41077957120, 68379781120, 27301824000, 6.31
55410451968, 28107807232, 27302644736, 5.65
5185868800, 32489050624, 27303181824, 7.96
40541169152, 13237448704, 27303720448, 6.40
16804394496, 44114175488, 27309780992, 7.75
32799476736, 5488674816, 27310801920, 7.99
51441040384, 24123940352, 27317100032, 5.77
27674642432, 54999157248, 27324514816, 5.86
15290186240, 42616329216, 27326142976, 7.51
48170213888, 20843781120, 27326432768, 5.55
29308818944, 56636260352, 27327441408, 7.18
34504488448, 7175855104, 27328633344, 6.23
4860890624, 32193180672, 27332290048, 4.14
1331365376, 28665109504, 27333744128, 4.82
29344777216, 56681878016, 27337100800, 5.31
28466405376, 1124869120, 27341536256, 7.10
63820645376, 36477499904, 27343145472, 5.97
35545141760, 62900683264, 27355541504, 4.25
72568493568, 45211791360, 27356702208, 6.38
70772227072, 43415107584, 27357119488, 7.10
33732487168, 6367585792, 27364901376, 7.78
28585598976, 1217858560, 27367740416, 5.91
31780328448, 4411692544, 27368635904, 4.50
21042047488, 48410789376, 27368741888, 7.91
10766318592, 38140934656, 27374616064, 5.19
31742866944, 59118150144, 27375283200, 7.34
6782524928, 34159452160, 27376927232, 7.86
32979850752, 5598280704, 27381570048, 7.66
44977917952, 72359788544, 27381870592, 6.90
24872190464, 52254595072, 27382404608, 7.08
66870487552, 39488010240, 27382477312, 7.15
38819277824, 66212452352, 27393174528, 5.14
4002035200, 31399292928, 27397257728, 6.95
1067218432, 28466405376, 27399186944, 7.18
33404523520, 60804683264, 27400159744, 4.18
7744970752, 35152009216, 27407038464, 6.06
45708208128, 73116844032, 27408635904, 7.21
34712244736, 7301879296, 27410365440, 7.70
34672763392, 7261634048, 27411129344, 5.63
45816558592, 18405307904, 27411250688, 7.93
37180277760, 64592903680, 27412625920, 4.63
38405547520, 65818449408, 27412901888, 4.74
28098536960, 683208704, 27415328256, 5.12
72068856832, 44647139840, 27421716992, 5.67
27758967808, 55182229504, 27423261696, 5.52
32893042688, 60321513472, 27428470784, 4.89
62220311552, 34790316032, 27429995520, 6.89
55894300672, 28463976448, 27430324224, 6.66
6657193472, 34090122240, 27432928768, 7.99
37001900544, 64437741056, 27435840512, 5.93
49970661888, 22528523776, 27442138112, 7.64
3468372992, 30911440896, 27443067904, 4.58
16070687232, 43514374144, 27443686912, 5.89
16608980992, 44053530112, 27444549120, 4.48
48966415872, 21521775616, 27444640256, 7.35
45668379136, 73113363968, 27444984832, 7.70
67601673728, 40148434432, 27453239296, 5.11
3462434816, 30916376064, 27453941248, 7.29
26765547008, 54220807680, 27455260672, 6.85
63797329920, 36335139840, 27462190080, 7.60
30580365824, 58043610624, 27463244800, 4.49
26393095168, 53859423744, 27466328576, 7.71
30665297920, 3198616064, 27466681856, 4.15
64268057600, 36800783872, 27467273728, 7.78
13079821824, 40549594624, 27469772800, 7.73
72243534848, 44772071424, 27471463424, 4.73
56681580032, 29208903680, 27472676352, 5.51
38766068224, 66243235328, 27477167104, 7.49
33828761600, 61307854336, 27479092736, 4.40
126617088, 27606746112, 27480129024, 4.08
44148057600, 71629072384, 27481014784, 4.84
57777605632, 30292729344, 27484876288, 6.59
26923803136, 54410550784, 27486747648, 5.66
38036449792, 10547318784, 27489131008, 5.77
64677564928, 37184113664, 27493451264, 5.79
33890395136, 6396439552, 27493955584, 6.47
11115255808, 38611717120, 27496461312, 5.65
40996225024, 68495935488, 27499710464, 6.83
35463781888, 62975431168, 27511649280, 4.75
68510897664, 40998908416, 27511989248, 5.30
45496820224, 73011701760, 27514881536, 7.60
17228381184, 44744598528, 27516217344, 7.11
23849450496, 51367037952, 27517587456, 6.90
21126332928, 48645122560, 27518789632, 5.07
41617424896, 69138664448, 27521239552, 6.99
51845714944, 24319731712, 27525983232, 7.20
23611722240, 51138177536, 27526455296, 7.66
46501892608, 18974912000, 27526980608, 4.66
27549265408, 55077908992, 27528643584, 6.85
29661097984, 57189813760, 27528715776, 5.67
63212812288, 35682613248, 27530199040, 5.89
41080802304, 68615053824, 27534251520, 5.04
32978074624, 60513980416, 27535905792, 5.97
31639444992, 4100531200, 27538913792, 5.32
65158925824, 37619842560, 27539083264, 5.93
10448818176, 37995301888, 27546483712, 5.35
29236798976, 56786996736, 27550197760, 6.33
51876653568, 24317251072, 27559402496, 4.58
10187507712, 37748693504, 27561185792, 6.29
925555200, 28488744448, 27563189248, 6.54
31625482240, 4059664384, 27565817856, 7.83
34889352192, 62456614400, 27567262208, 7.38
30915954176, 58486178816, 27570224640, 6.09
14790236672, 42360690176, 27570453504, 4.94
8823706112, 36395105792, 27571399680, 7.05
48802014208, 21229667840, 27572346368, 6.15
67154931712, 39578973184, 27575958528, 7.14
60884883456, 33305001984, 27579881472, 7.22
11470381568, 39050432512, 27580050944, 7.04
40076252672, 12495884800, 27580367872, 4.84
57494714880, 29912487936, 27582226944, 5.55
58857413632, 31272072192, 27585341440, 8.03
40206782464, 12621274624, 27585507840, 4.41
23261546496, 50852140032, 27590593536, 6.59
43370860032, 70964137984, 27593277952, 6.42
35342112768, 62936001536, 27593888768, 7.00
43227940352, 70826472960, 27598532608, 6.96
17418812928, 45020462592, 27601649664, 7.38
38634839552, 11028655616, 27606183936, 7.66
18360926208, 45968373760, 27607447552, 6.21
39122444800, 11512124928, 27610319872, 6.30
44572982272, 16955772928, 27617209344, 5.79
38666734080, 11049349632, 27617384448, 4.69
31944323072, 59562834944, 27618511872, 6.77
32593868288, 60213937664, 27620069376, 7.73
32255861248, 4631944704, 27623916544, 4.22
31699429376, 4072374784, 27627054592, 6.90
32936001024, 60565650432, 27629649408, 4.53
21980851712, 49612033024, 27631181312, 6.59
47101768192, 19468295680, 27633472512, 4.87
18709466624, 46344222208, 27634755584, 5.59
31948637696, 59583885312, 27635247616, 4.32
34655060480, 62291964928, 27636904448, 5.73
2957539840, 30595866112, 27638326272, 7.95
282825216, 27926155776, 27643330560, 5.68
798076416, 28448903168, 27650826752, 4.37
23318080000, 50973541376, 27655461376, 5.98
16850845696, 44520658944, 27669813248, 6.80
39050432512, 11376805888, 27673626624, 7.32
52753878528, 25076361728, 27677516800, 6.23
72783811584, 45104080384, 27679731200, 4.67
32042078208, 59725609472, 27683531264, 7.26
47112957440, 19427245056, 27685712384, 7.02
61471579648, 33783895040, 27687684608, 6.90
63399732736, 35711478784, 27688253952, 5.81
48948633600, 21258091008, 27690542592, 6.00
44813678080, 72504288768, 27690610688, 4.84
29982971904, 2289904640, 27693067264, 7.69
45618622464, 73314667520, 27696045056, 6.76
63446393856, 35744165376, 27702228480, 5.15
739393536, 28445209600, 27705816064, 5.12
11540746240, 39249069056, 27708322816, 6.03
25391432192, 53103489536, 27712057344, 5.71
56193965056, 28481219584, 27712745472, 6.26
31073825280, 58787278848, 27713453568, 7.54
32258122240, 59971757056, 27713634816, 7.36
28764454400, 1050528768, 27713925632, 8.28
68407252992, 40692218368, 27715034624, 5.48
45350225920, 73071892480, 27721666560, 6.45
21232964608, 48957888000, 27724923392, 7.45
28816330240, 1087331840, 27728998400, 5.00
3689880576, 31427058688, 27737178112, 8.04
67744296960, 40006554624, 27737742336, 8.16
34847181312, 62587273728, 27740092416, 5.80
13782906368, 41523707392, 27740801024, 6.50
1687729152, 29428824064, 27741094912, 6.46
5269541376, 33014681088, 27745139712, 7.67
38173281280, 65920402944, 27747121664, 5.54
47880416768, 20132473344, 27747943424, 5.15
19783335424, 47534909440, 27751574016, 5.41
69816402944, 42060742656, 27755660288, 4.67
18883712512, 46645984256, 27762271744, 7.86
20873690112, 48640713728, 27767023616, 6.70
68586721280, 40815553024, 27771168256, 7.92
43730010112, 71512014336, 27782004224, 8.05
65609066496, 37826248192, 27782818304, 6.18
32245580288, 60029295616, 27783715328, 7.77
6588867584, 34373340672, 27784473088, 6.22
56920417280, 29135504896, 27784912384, 4.58
14476712448, 42261741568, 27785029120, 7.72
29848781312, 57636245504, 27787464192, 7.59
71303502848, 43515377152, 27788125696, 6.53
38222748160, 66011329024, 27788580864, 8.23
46601909248, 18813116928, 27788792320, 5.52
30552601600, 58347563520, 27794961920, 7.92
45136781824, 17340048896, 27796732928, 7.35
52068038144, 24266673664, 27801364480, 7.51
24982613504, 52784357888, 27801744384, 4.35
73233060864, 45422745088, 27810315776, 5.59
39913145856, 12102413824, 27810732032, 4.47
70690266624, 42877497344, 27812769280, 6.03
41446096896, 13631908352, 27814188544, 5.58
52675076608, 24860382720, 27814693888, 4.40
57702147584, 29886525440, 27815622144, 7.76
42371185152, 70189000704, 27817815552, 4.67
46420586496, 18601782784, 27818803712, 5.63
36703706624, 64523355136, 27819648512, 5.94
71222460416, 43395575296, 27826885120, 5.70
61513620480, 33685814784, 27827805696, 4.78
43045290496, 15217198592, 27828091904, 5.84
7810703360, 35639655424, 27828952064, 5.94
10751882752, 38583374336, 27831491584, 5.07
12134472704, 39976045568, 27841572864, 6.22
18614277120, 46458382336, 27844105216, 4.06
47809089536, 19959062528, 27850027008, 6.19
68724228096, 40867889152, 27856338944, 6.74
37307730944, 65166697472, 27858966528, 7.96
58529349120, 30663697408, 27865651712, 5.61
16971531264, 44840115200, 27868583936, 6.03
22376670208, 50245667328, 27868997120, 4.72
33193946624, 5324619264, 27869327360, 7.26
45281275904, 73161875968, 27880600064, 8.03
72433238528, 44552340480, 27880898048, 7.28
53068702208, 25186291200, 27882411008, 6.32
19356787712, 47241221632, 27884433920, 4.69
67586269696, 39698774016, 27887495680, 5.77
47145904128, 19258098176, 27887805952, 7.44
59562834944, 31672713728, 27890121216, 7.34
70054187520, 42159964672, 27894222848, 5.05
17185776640, 45080155648, 27894379008, 7.36
52927971328, 25031920128, 27896051200, 5.62
31221886976, 3319764992, 27902121984, 5.95
46287763968, 18384928256, 27902835712, 7.17
23270532608, 51178450432, 27907917824, 7.40
60697371136, 32788442624, 27908928512, 4.87
13181073408, 41091750912, 27910677504, 7.93
24058939904, 51970787328, 27911847424, 5.64
28940787712, 1027968512, 27912819200, 5.75
65210848256, 37297401344, 27913446912, 7.19
30003159552, 57921693184, 27918533632, 6.26
42774850560, 14851180032, 27923670528, 8.00
30136752128, 58063016960, 27926264832, 7.29
30718548992, 2786201600, 27932347392, 6.15
4360919552, 32297744896, 27936825344, 4.41
69943052800, 42004664320, 27938388480, 6.04
58471675392, 30532409344, 27939266048, 6.49
62485225472, 34544568832, 27940656640, 7.68
57068741632, 29127582720, 27941158912, 4.24
15897978368, 43840998912, 27943020544, 5.92
45435646976, 17488230400, 27947416576, 7.17
45313103872, 73262357504, 27949253632, 5.48
68850613248, 40898287616, 27952325632, 4.56
29353875968, 1391683072, 27962192896, 5.67
30565240320, 58529349120, 27964108800, 6.34
9594567168, 37562963456, 27968396288, 6.23
4892439552, 32866170368, 27973730816, 7.60
45745250816, 17770175488, 27975075328, 5.29
33838248448, 61818302976, 27980054528, 8.00
13916986880, 41899827712, 27982840832, 5.33
11913884672, 39898404864, 27984520192, 7.42
16079229440, 44066644480, 27987415040, 4.59
60190528000, 32199541760, 27990986240, 7.28
28706279424, 702926848, 28003352576, 5.93
37687632896, 9682818560, 28004814336, 7.19
64232300032, 36227148288, 28005151744, 7.07
59595630592, 31585739776, 28009890816, 5.24
40191069184, 68205790208, 28014721024, 6.09
47851569664, 19828194816, 28023374848, 7.32
45920779264, 17897319936, 28023459328, 5.22
49238022656, 21210221568, 28027801088, 7.28
14607450112, 42640323072, 28032872960, 5.52
25910031872, 53944373760, 28034341888, 6.10
53317587968, 25280817152, 28036770816, 8.04
50885347328, 22846801408, 28038545920, 6.14
13890979328, 41929637888, 28038658560, 4.41
52832741888, 24783992832, 28048749056, 4.30
50147331584, 22096704512, 28050627072, 4.06
14527331840, 42578051584, 28050719744, 7.45
18458187264, 46512650240, 28054462976, 5.10
28843252224, 56900808704, 28057556480, 7.74
32822031872, 4760502272, 28061529600, 5.00
27914970112, 55982804480, 28067834368, 8.08
11896558080, 39964617216, 28068059136, 5.02
31062397440, 59133973504, 28071576064, 6.42
41144254976, 69222595072, 28078340096, 7.71
56559177728, 28478415360, 28080762368, 5.55
56605023744, 28519915520, 28085108224, 4.64
47472136704, 19386746880, 28085389824, 5.44
65788328448, 37702665728, 28085662720, 4.47
39763609088, 67850567680, 28086958592, 4.87
56056666112, 27969654272, 28087011840, 7.15
51703400448, 23615953408, 28087447040, 5.31
8873320448, 36967546880, 28094226432, 7.87
26393626112, 54494432256, 28100806144, 5.74
30560678912, 2457518592, 28103160320, 4.90
10628773376, 38735189504, 28106416128, 4.84
18224676864, 46331855360, 28107178496, 7.88
37663528960, 9556276224, 28107252736, 7.92
59133973504, 31024076288, 28109897216, 7.21
11801442304, 39915934720, 28114492416, 7.70
68079471104, 39964802048, 28114669056, 5.97
32788442624, 60904396800, 28115954176, 7.37
13650216960, 41767419904, 28117202944, 5.85
11071373312, 39199378432, 28128005120, 7.47
47536309248, 19406824960, 28129484288, 5.82
3788776448, 31919769088, 28130992640, 6.79
54419940352, 26279467008, 28140473344, 6.36
33958492672, 5817825280, 28140667392, 5.10
67838703104, 39694992896, 28143710208, 6.22
4818772480, 32964767744, 28145995264, 5.06
44850560000, 73004986368, 28154426368, 6.23
32538035200, 60697251840, 28159216640, 5.24
73093736960, 44930184192, 28163552768, 7.11
34815771648, 62983555584, 28167783936, 6.48
41502552576, 13329127936, 28173424640, 7.00
19427245056, 47601225728, 28173980672, 5.83
29533602304, 57708165120, 28174562816, 7.77
18107540480, 46283688960, 28176148480, 7.64
1801413120, 29985945600, 28184532480, 4.44
22467313152, 50652348928, 28185035776, 8.00
63925770752, 35740052480, 28185718272, 5.28
63524028416, 35335322112, 28188706304, 8.16
64325919744, 36137198592, 28188721152, 5.15
36045753856, 7852334592, 28193419264, 5.20
59380021248, 31183711232, 28196310016, 7.49
15323722240, 43520395264, 28196673024, 5.06
31701440512, 59906922496, 28205481984, 4.95
11184611840, 39390738944, 28206127104, 7.04
8062513664, 36270763520, 28208249856, 6.59
30720945152, 2510677504, 28210267648, 4.69
50743315456, 22529488384, 28213827072, 5.39
26825435136, 55039783936, 28214348800, 5.48
47468009472, 19253136896, 28214872576, 5.46
57267524096, 29051058176, 28216465920, 8.06
38807683584, 67025907200, 28218223616, 7.30
36238920704, 8019904000, 28219016704, 5.55
71619072000, 43399803392, 28219268608, 5.56
68504335872, 40281496576, 28222839296, 7.63
21955277824, 50178978816, 28223700992, 6.96
37372980224, 9146500096, 28226480128, 7.59
58268137472, 30035132416, 28233005056, 4.86
30760503808, 58996615168, 28236111360, 6.78
25159046144, 53400116224, 28241070080, 5.19
48314442752, 20070380544, 28244062208, 6.53
31197389824, 59442327040, 28244937216, 7.95
59002199552, 30757056512, 28245143040, 4.38
48885661184, 20636161024, 28249500160, 4.26
61089240576, 32839593472, 28249647104, 5.44
14124338176, 42379500032, 28255161856, 6.44
15209341440, 43465273856, 28255932416, 5.46
37940007424, 66202912256, 28262904832, 7.08
62193984512, 33925903360, 28268081152, 5.52
20240282624, 48508870144, 28268587520, 6.00
58295238144, 30025716224, 28269521920, 4.89
36546629120, 64819083264, 28272454144, 5.63
16257731584, 44530482176, 28272750592, 7.34
46802206720, 18526401024, 28275805696, 7.18
39505462272, 67781711872, 28276249600, 4.71
35262564864, 6985944064, 28276620800, 7.53
19064585216, 47343208448, 28278623232, 4.91
62772368896, 34492591616, 28279777280, 6.92
3572711424, 31856833024, 28284121600, 6.92
9938416640, 38230711296, 28292294656, 6.49
50744148480, 22450810368, 28293338112, 5.60
25307013120, 53602752512, 28295739392, 5.95
7464135168, 35760032768, 28295897600, 4.36
52625852416, 24329648128, 28296204288, 5.70
61526524928, 33228930560, 28297594368, 5.53
42836716032, 14535319040, 28301396992, 4.23
26904212992, 55207308800, 28303095808, 6.96
33919765504, 5614931456, 28304834048, 4.42
58061758464, 29756060160, 28305698304, 7.87
41544958464, 69852769280, 28307810816, 6.37
45151733248, 16836464128, 28315269120, 4.62
56100089344, 27783099392, 28316989952, 6.63
30120694784, 58439015424, 28318320640, 4.50
5805532160, 34125570560, 28320038400, 5.18
33755674112, 62078513152, 28322839040, 5.27
19071271936, 47402534400, 28331262464, 6.84
10908895744, 39240348160, 28331452416, 6.31
23948686336, 52282088448, 28333402112, 5.07
41149484032, 69483976192, 28334492160, 6.07
71329919488, 42993325568, 28336593920, 4.95
31854622208, 60195979264, 28341357056, 4.21
28783160832, 441737728, 28341423104, 8.04
21117294080, 49459987456, 28342693376, 7.33
11389218304, 39733833728, 28344615424, 6.57
24698045440, 53044123136, 28346077696, 4.40
62208978432, 33860389376, 28348589056, 5.86
914964480, 29268753920, 28353789440, 6.04
48665710592, 20303540736, 28362169856, 5.55
37856647168, 9492044800, 28364602368, 7.66
8346686976, 36717237760, 28370550784, 6.97
36746537472, 65118586368, 28372048896, 7.13
741716992, 29113846784, 28372129792, 6.81
67259738624, 38885095424, 28374643200, 4.75
63880365056, 35505314304, 28375050752, 7.70
25777994752, 54160821248, 28382826496, 7.70
28426451968, 56809438720, 28382986752, 6.41
548435968, 28934774784, 28386338816, 6.16
45425132032, 17038632960, 28386499072, 4.77
12178096128, 40565028864, 28386932736, 4.44
38493352960, 66881251328, 28387898368, 6.39
38626036224, 67016431104, 28390394880, 6.98
3553782272, 31944323072, 28390540800, 7.30
43638835200, 72030081024, 28391245824, 5.86
8826817024, 37218439168, 28391622144, 4.56
63733896192, 35339731968, 28394164224, 6.54
12384851968, 40782339072, 28397487104, 5.85
31179044864, 2779059712, 28399985152, 5.30
35620241408, 7216989696, 28403251712, 6.29
65929192960, 37523373568, 28405819392, 6.68
43414074368, 71826131968, 28412057600, 6.82
10813604352, 39225688064, 28412083712, 6.40
20651581440, 49069129216, 28417547776, 6.12
67222102528, 38803987968, 28418114560, 5.73
30653318144, 2232189440, 28421128704, 5.35
25248506368, 53671222784, 28422716416, 6.75
25341966848, 53766748672, 28424781824, 7.16
1108709888, 29533602304, 28424892416, 6.82
15325126656, 43751764480, 28426637824, 5.15
34237159936, 5802713600, 28434446336, 5.37
25394020352, 53831376896, 28437356544, 4.90
49866193920, 21427705344, 28438488576, 7.77
63446702080, 35001803264, 28444898816, 8.20
34095318016, 5647241216, 28448076800, 5.68
35241612800, 63690547712, 28448934912, 4.39
42722574848, 71173824000, 28451249152, 5.92
29425453056, 972647936, 28452805120, 6.49
62905619968, 34451279872, 28454340096, 6.63
39026260992, 10564118016, 28462142976, 4.78
28923150848, 57387214848, 28464064000, 4.37
65664050176, 37199840256, 28464209920, 4.83
52632536064, 24165166592, 28467369472, 5.13
70255565312, 41783871488, 28471693824, 4.98
7714262528, 36186732544, 28472470016, 5.93
70307455488, 41834787328, 28472668160, 8.43
37184113664, 65656892928, 28472779264, 7.40
29090045952, 611420672, 28478625280, 5.04
22420991488, 50912256512, 28491265024, 5.26
70847797248, 42356049408, 28491747840, 7.42
36335139840, 64828695552, 28493555712, 6.66
26209803264, 54704346624, 28494543360, 5.28
35138462208, 63636020224, 28497558016, 6.79
44731319808, 73229295104, 28497975296, 7.26
29108493312, 57608685568, 28500192256, 5.38
57873286144, 29366817280, 28506468864, 5.56
27326197248, 55834425856, 28508228608, 4.31
40374800896, 11863265792, 28511535104, 7.06
31094993408, 2583404032, 28511589376, 5.52
34099427328, 62611970048, 28512542720, 5.13
9850260992, 38364600832, 28514339840, 4.90
57100421120, 28585949184, 28514471936, 4.48
24786505216, 53306461184, 28519955968, 4.50
4878809600, 33401744384, 28522934784, 5.00
38242890752, 66768689152, 28525798400, 4.85
30521102848, 1994985984, 28526116864, 4.48
2021739008, 30548378624, 28526639616, 7.68
37222148096, 8692597248, 28529550848, 7.29
58946600960, 30414256128, 28532344832, 5.46
59266761216, 30730410496, 28536350720, 5.40
43396709376, 14854074880, 28542634496, 4.89
1362204160, 29911070720, 28548866560, 4.40
46924700160, 18374324224, 28550375936, 6.96
36265218048, 7713650688, 28551567360, 5.33
41467298816, 12911124992, 28556173824, 7.32
19054417920, 47624922624, 28570504704, 6.17
9295285248, 37866646016, 28571360768, 6.74
3671405056, 32244412416, 28573007360, 6.93
63081754624, 34505695232, 28576059392, 8.19
69880089600, 41296310784, 28583778816, 4.75
19019337216, 47604027392, 28584690176, 5.24
68689829376, 40102878720, 28586950656, 7.76
5287142912, 33875609600, 28588466688, 6.04
53437160448, 24846593536, 28590566912, 4.53
7344672256, 35944452608, 28599780352, 7.99
45854433280, 17245818368, 28608614912, 7.32
33872605696, 62483390464, 28610784768, 6.52
50868147200, 22252147200, 28616000000, 4.40
68995428352, 40378102784, 28617325568, 7.03
5396385792, 34015464960, 28619079168, 5.32
41393975808, 70013971456, 28619995648, 7.74
15098340864, 43718603264, 28620262400, 7.18
45087595520, 16465737216, 28621858304, 4.95
40382347776, 69004372480, 28622024704, 6.57
21687190528, 50312035840, 28624845312, 7.47
56664738304, 28033072128, 28631666176, 7.54
56931175936, 28293796864, 28637379072, 6.72
1797562880, 30438800896, 28641238016, 7.00
6938533888, 35581969920, 28643436032, 4.05
21736200192, 50380319232, 28644119040, 6.61
49173901312, 20528615424, 28645285888, 4.52
11867102720, 40513948160, 28646845440, 6.64
35248008704, 63895325184, 28647316480, 5.04
44889285120, 16238112768, 28651172352, 5.78
1517194752, 30169773568, 28652578816, 6.57
25176047104, 53832200192, 28656153088, 4.13
44406958592, 73064822272, 28657863680, 4.89
36112643072, 7451813376, 28660829696, 7.12
19913481216, 48576106496, 28662625280, 5.44
34267859456, 5601921536, 28665937920, 6.04
11516604928, 40182572032, 28665967104, 4.35
23306219008, 51974695936, 28668476928, 6.60
66928150016, 38256555520, 28671594496, 5.33
37638797824, 66312323584, 28673525760, 5.20
37412912128, 8738387456, 28674524672, 4.39
67693859328, 39010746368, 28683112960, 5.70
68547463168, 39863783424, 28683679744, 4.53
36155533824, 7461505536, 28694028288, 8.08
20028987392, 48729831936, 28700844544, 7.58
36668907520, 65374687232, 28705779712, 7.05
43542594048, 72252314112, 28709720064, 7.16
47977739264, 19267548160, 28710191104, 7.95
47969015296, 19254145024, 28714870272, 6.09
38377399296, 9661636608, 28715762688, 6.20
54516592640, 25799641088, 28716951552, 8.05
4683947520, 33404523520, 28720576000, 5.69
3604482560, 32326031360, 28721548800, 5.17
19041393152, 47763043840, 28721650688, 7.68
20645436928, 49367332352, 28721895424, 5.52
71068801536, 42345739264, 28723062272, 5.47
52678850560, 23954901504, 28723949056, 6.76
49369897472, 20642324480, 28727572992, 4.56
43904245760, 72633886720, 28729640960, 5.33
7686280704, 36416722944, 28730442240, 6.74
10551081472, 39283191296, 28732109824, 5.83
41620865536, 70354149888, 28733284352, 5.19
10641766400, 39386332160, 28744565760, 5.22
44255088640, 15508517888, 28746570752, 8.00
41056859136, 69816402944, 28759543808, 6.88
67958381568, 39193783296, 28764598272, 8.21
39837690880, 11071373312, 28766317568, 4.02
66729270784, 37962248192, 28767022592, 7.38
52824221696, 24056444416, 28767777280, 5.22
42598261760, 71370038272, 28771776512, 8.02
57215396864, 28433790976, 28781605888, 5.32
58830140416, 30048256000, 28781884416, 5.87
18344649216, 47126814720, 28782165504, 6.52
35696656896, 64480988160, 28784331264, 7.56
52667892736, 23881768448, 28786124288, 6.82
23125780480, 51914111488, 28788331008, 5.57
42533465088, 13738582528, 28794882560, 5.28
18328982016, 47125534208, 28796552192, 5.57
53530140160, 24721360896, 28808779264, 6.44
57508083712, 28695364608, 28812719104, 6.47
36576818176, 7760615936, 28816202240, 6.80
9009525248, 37826939392, 28817414144, 4.74
32303474176, 61123942400, 28820468224, 4.56
28924201472, 102369792, 28821831680, 8.37
36964779520, 8142226944, 28822552576, 5.32
68945911296, 40117538304, 28828372992, 6.88
7713650688, 36546629120, 28832978432, 7.00
1299315200, 30136752128, 28837436928, 7.45
31244614144, 60084882944, 28840268800, 4.36
64737757184, 35894826496, 28842930688, 7.42
64741875200, 35897136640, 28844738560, 6.71
71675431424, 42828418048, 28847013376, 7.14
69525588480, 40678341632, 28847246848, 5.27
57239340032, 28391734784, 28847605248, 6.69
59344878080, 30495947264, 28848930816, 7.00
59522656256, 30669120512, 28853535744, 5.68
35339731968, 64194264064, 28854532096, 6.66
49129328640, 20267923456, 28861405184, 7.74
71757562368, 42893796864, 28863765504, 7.12
2316577792, 31181600768, 28865022976, 6.81
40998908416, 12127607808, 28871300608, 7.62
58256062976, 29383863808, 28872199168, 4.79
17621561344, 46496659968, 28875098624, 4.46
53331507200, 24452215296, 28879291904, 6.15
18593114624, 47472648192, 28879533568, 5.03
25833901568, 54721871360, 28887969792, 5.38
36754435072, 7866011136, 28888423936, 5.16
52448782336, 23558864384, 28889917952, 4.57
37220093952, 66112016896, 28891922944, 5.92
8903463936, 37796003840, 28892539904, 5.71
16706354176, 45610776576, 28904422400, 7.05
49786364416, 20879137280, 28907227136, 6.33
3673862144, 32585048576, 28911186432, 6.53
19636876288, 48552896000, 28916019712, 4.21
31012267520, 2095155200, 28917112320, 7.37
30918689280, 59839023104, 28920333824, 7.51
43579251200, 14650584064, 28928667136, 5.15
2681074176, 31610152448, 28929078272, 6.78
47402534400, 18470265344, 28932269056, 5.76
30428268544, 1494784512, 28933484032, 4.62
29828212736, 58766348800, 28938136064, 4.33
36717237760, 65656329728, 28939091968, 8.21
26737525760, 55678938112, 28941412352, 5.90
41834787328, 70777258496, 28942471168, 7.41
60645452800, 31701440512, 28944012288, 6.08
56403055104, 27458550272, 28944504832, 5.55
60330663936, 31385646592, 28945017344, 7.32
15522687488, 44468594688, 28945907200, 4.84
29360340480, 413815808, 28946524672, 7.56
37576869376, 66533608960, 28956739584, 5.58
34135373824, 5178356736, 28957017088, 5.67
11846018048, 40804106240, 28958088192, 6.31
61124017152, 32150559744, 28973457408, 4.38
33254122496, 62235894272, 28981771776, 6.44
16200014848, 45191673344, 28991658496, 7.98
35840001536, 64832452096, 28992450560, 6.22
51726889984, 22733872640, 28993017344, 4.74
41722758144, 70717769216, 28995011072, 4.79
33182884864, 4176562688, 29006322176, 7.43
38611717120, 9599824384, 29011892736, 6.37
38895165440, 9882339840, 29012825600, 5.44
34921211392, 63937298432, 29016087040, 6.54
22340432896, 51359827968, 29019395072, 6.99
2820335616, 31842770432, 29022434816, 5.22
26003032576, 55027501056, 29024468480, 4.58
61829951488, 32802449408, 29027502080, 5.83
21298967552, 50327435776, 29028468224, 5.28
29200075776, 58231894528, 29031818752, 6.06
72086108160, 43045290496, 29040817664, 7.51
22304931328, 51346625536, 29041694208, 5.92
26642215936, 55684965888, 29042749952, 5.78
28658126336, 57702147584, 29044021248, 5.51
47918288896, 18873081344, 29045207552, 7.60
28149353984, 57196971520, 29047617536, 5.44
61412560384, 32362999296, 29049561088, 5.77
61049911296, 31998630912, 29051280384, 5.84
4840079360, 33893967360, 29053888000, 6.32
27529635328, 56589825536, 29060190208, 5.37
21016545280, 50077546496, 29061001216, 5.45
10793498112, 39854660096, 29061161984, 5.54
7256948224, 36323405824, 29066457600, 7.82
44687151104, 15607057408, 29080093696, 5.05
5627146752, 34709670400, 29082523648, 5.64
31847680512, 2763274240, 29084406272, 7.50
40063552512, 69148624384, 29085071872, 6.22
44268197376, 73360297984, 29092100608, 6.43
4662317056, 33757855744, 29095538688, 7.10
33373745664, 62475050496, 29101304832, 4.50
69614080, 29175069184, 29105455104, 6.76
39213721600, 68325684736, 29111963136, 5.09
18951922176, 48068275712, 29116353536, 6.87
42557348864, 71674304512, 29116955648, 5.47
27641213952, 56759649280, 29118435328, 6.05
66703163392, 37583274496, 29119888896, 4.56
30834979840, 59955897856, 29120918016, 4.44
31788792832, 2667181568, 29121611264, 4.86
10085583872, 39208138752, 29122554880, 7.91
42443278848, 13320271360, 29123007488, 7.81
17449890816, 46575414272, 29125523456, 5.24
32470870016, 61597588992, 29126718976, 6.34
43345388032, 14218342912, 29127045120, 7.75
56115349504, 26987334656, 29128014848, 6.63
