555802624, 206610432, 349192192, 114.51
689627136, 340434944, 349192192, 81.83
489934848, 140730368, 349204480, 117.81
25550848, 375099392, 349548544, 127.75
415182848, 65421312, 349761536, 119.99
298549248, 649199616, 350650368, 99.29
575033344, 224382976, 350650368, 244.90
363638784, 714346496, 350707712, 105.44
554848256, 203681792, 351166464, 92.15
550404096, 199012352, 351391744, 117.53
457957376, 106196992, 351760384, 125.36
286744576, 638742528, 351997952, 91.46
462577664, 110432256, 352145408, 147.60
380874752, 28139520, 352735232, 117.22
493334528, 140488704, 352845824, 121.23
103514112, 456421376, 352907264, 112.82
410615808, 57589760, 353026048, 117.46
676564992, 323063808, 353501184, 133.43
313548800, 667619328, 354070528, 98.23
592789504, 237490176, 355299328, 112.17
662081536, 306139136, 355942400, 111.52
74072064, 430166016, 356093952, 102.81
507187200, 151089152, 356098048, 112.17
114728960, 471085056, 356356096, 112.19
491290624, 134418432, 356872192, 111.27
594087936, 236670976, 357416960, 145.29
21946368, 379543552, 357597184, 142.00
465997824, 107536384, 358461440, 106.34
543940608, 184926208, 359014400, 96.82
137293824, 496771072, 359477248, 113.19
492417024, 132804608, 359612416, 131.74
42168320, 401842176, 359673856, 114.84
494878720, 135184384, 359694336, 119.68
438788096, 78618624, 360169472, 108.36
26161152, 386588672, 360427520, 127.99
435318784, 74633216, 360685568, 130.98
605601792, 244699136, 360902656, 115.73
129261568, 490184704, 360923136, 113.20
184549376, 545660928, 361111552, 116.11
364531712, 3383296, 361148416, 124.22
522584064, 161370112, 361213952, 122.43
45416448, 406814720, 361398272, 252.58
201367552, 563138560, 361771008, 110.40
350154752, 711995392, 361840640, 99.90
117993472, 480043008, 362049536, 117.40
681541632, 318877696, 362663936, 117.61
306159616, 669528064, 363368448, 103.83
670101504, 305856512, 364244992, 124.51
501051392, 136482816, 364568576, 110.27
573898752, 208527360, 365371392, 109.21
377393152, 11063296, 366329856, 725.86
240979968, 607330304, 366350336, 108.74
213454848, 579878912, 366424064, 101.99
492584960, 125673472, 366911488, 115.90
183762944, 551043072, 367280128, 119.39
407220224, 39698432, 367521792, 141.58
72257536, 440066048, 367808512, 123.65
606560256, 237993984, 368566272, 137.05
92811264, 462479360, 369668096, 125.41
632061952, 262242304, 369819648, 115.80
197828608, 568147968, 370319360, 123.68
342007808, 712994816, 370987008, 93.30
437927936, 66527232, 371400704, 145.32
110841856, 482639872, 371798016, 107.31
515465216, 143544320, 371920896, 119.49
711520256, 339484672, 372035584, 132.80
206876672, 579338240, 372461568, 104.98
184463360, 557588480, 373125120, 113.22
255913984, 629248000, 373334016, 110.08
280629248, 654143488, 373514240, 119.63
699834368, 326303744, 373530624, 117.71
251121664, 624771072, 373649408, 83.78
385581056, 11927552, 373653504, 120.27
492822528, 118910976, 373911552, 115.66
534532096, 160604160, 373927936, 104.57
312729600, 686821376, 374091776, 102.54
116473856, 490696704, 374222848, 117.25
651628544, 277032960, 374595584, 116.93
98119680, 472772608, 374652928, 119.88
423247872, 48500736, 374747136, 129.93
465543168, 90431488, 375111680, 130.76
487038976, 111255552, 375783424, 110.12
419127296, 43315200, 375812096, 109.12
485621760, 109527040, 376094720, 102.85
661987328, 285462528, 376524800, 94.45
4300800, 381841408, 377540608, 730.44
599031808, 220778496, 378253312, 116.70
510181376, 130793472, 379387904, 101.95
147787776, 527958016, 380170240, 172.36
426639360, 46272512, 380366848, 122.00
422076416, 41590784, 380485632, 123.72
429621248, 48885760, 380735488, 124.30
569520128, 188272640, 381247488, 152.72
326819840, 708112384, 381292544, 97.06
311812096, 693436416, 381624320, 88.38
413024256, 31076352, 381947904, 108.58
262242304, 644403200, 382160896, 116.02
629248000, 246640640, 382607360, 106.78
387702784, 4186112, 383516672, 132.48
415518720, 31784960, 383733760, 135.64
592347136, 208363520, 383983616, 114.09
189591552, 573898752, 384307200, 112.64
462438400, 77938688, 384499712, 126.28
615751680, 231194624, 384557056, 116.05
619646976, 234729472, 384917504, 146.15
321765376, 706760704, 384995328, 112.63
427253760, 42168320, 385085440, 145.02
423505920, 38285312, 385220608, 131.08
530493440, 144875520, 385617920, 121.49
77266944, 463695872, 386428928, 695.93
397918208, 10444800, 387473408, 133.89
637812736, 249966592, 387846144, 148.56
279453696, 668250112, 388796416, 114.22
640065536, 251015168, 389050368, 106.70
524402688, 135229440, 389173248, 130.79
440066048, 50548736, 389517312, 132.87
133279744, 522801152, 389521408, 125.21
233357312, 622915584, 389558272, 121.61
153694208, 543940608, 390246400, 111.93
205750272, 596254720, 390504448, 102.30
305135616, 695713792, 390578176, 103.38
472772608, 82001920, 390770688, 128.75
518893568, 127676416, 391217152, 134.06
414842880, 23613440, 391229440, 136.66
463921152, 72134656, 391786496, 116.29
496136192, 104153088, 391983104, 112.28
66260992, 458612736, 392351744, 116.90
446201856, 52756480, 393445376, 119.84
232517632, 626405376, 393887744, 120.81
526819328, 131846144, 394973184, 105.39
306429952, 705138688, 398708736, 91.18
258039808, 657272832, 399233024, 117.48
171991040, 571588608, 399597568, 107.79
157515776, 557682688, 400166912, 152.88
53133312, 453570560, 400437248, 129.65
272162816, 672727040, 400564224, 141.72
242335744, 643063808, 400728064, 103.68
260595712, 663023616, 402427904, 105.54
234721280, 637177856, 402456576, 118.16
20381696, 423002112, 402620416, 121.98
86790144, 491335680, 404545536, 128.34
78618624, 483323904, 404705280, 117.33
99475456, 505315328, 405839872, 130.98
53202944, 459079680, 405876736, 141.30
406827008, 802816, 406024192, 139.43
158855168, 565460992, 406605824, 100.13
591720448, 185028608, 406691840, 123.76
86568960, 493334528, 406765568, 121.52
8413184, 415580160, 407166976, 124.37
277032960, 685015040, 407982080, 122.36
18165760, 426639360, 408473600, 127.35
171462656, 580145152, 408682496, 119.02
4997120, 414552064, 409554944, 144.09
224415744, 634077184, 409661440, 126.74
256659456, 666918912, 410259456, 160.19
55160832, 465485824, 410324992, 131.29
227778560, 639307776, 411529216, 117.08
513912832, 101449728, 412463104, 109.38
155078656, 568778752, 413700096, 125.07
637947904, 223883264, 414064640, 124.15
500858880, 86790144, 414068736, 117.00
152690688, 567840768, 415150080, 145.44
109178880, 524554240, 415375360, 129.02
441290752, 25083904, 416206848, 131.30
445509632, 29274112, 416235520, 134.85
117571584, 533811200, 416239616, 115.83
140349440, 556982272, 416632832, 105.50
667394048, 248999936, 418394112, 118.91
609648640, 191053824, 418594816, 150.90
218005504, 636731392, 418725888, 116.72
624771072, 204296192, 420474880, 115.22
492482560, 71385088, 421097472, 144.32
78331904, 499900416, 421568512, 144.89
162500608, 584122368, 421621760, 103.59
521256960, 99627008, 421629952, 114.77
427806720, 5644288, 422162432, 145.58
209842176, 632061952, 422219776, 120.35
112877568, 535359488, 422481920, 155.37
145833984, 568623104, 422789120, 128.17
165269504, 588304384, 423034880, 112.03
196243456, 619433984, 423190528, 131.89
434868224, 11677696, 423190528, 143.01
647811072, 224206848, 423604224, 125.43
651640832, 227778560, 423862272, 104.97
491577344, 67158016, 424419328, 128.01
11247616, 436449280, 425201664, 140.03
450588672, 25374720, 425213952, 119.90
283226112, 708923392, 425697280, 138.69
623357952, 197656576, 425701376, 127.54
459382784, 33562624, 425820160, 132.15
191729664, 617693184, 425963520, 106.51
167403520, 594522112, 427118592, 125.82
26378240, 453890048, 427511808, 141.33
509710336, 81829888, 427880448, 142.64
607555584, 179265536, 428290048, 122.25
64200704, 492597248, 428396544, 129.94
672727040, 243822592, 428904448, 116.64
596983808, 167571456, 429412352, 128.71
103845888, 533872640, 430026752, 114.40
144887808, 575479808, 430592000, 161.62
481861632, 51097600, 430764032, 122.69
161554432, 592347136, 430792704, 120.62
174862336, 608210944, 433348608, 117.54
617693184, 183828480, 433864704, 133.71
593670144, 159752192, 433917952, 121.88
515325952, 81158144, 434167808, 113.86
85676032, 520249344, 434573312, 130.44
524554240, 89894912, 434659328, 129.18
232710144, 667664384, 434954240, 121.96
212992000, 648347648, 435355648, 139.60
638742528, 202981376, 435761152, 107.34
119820288, 555900928, 436080640, 133.86
604770304, 168677376, 436092928, 120.22
33562624, 470065152, 436502528, 141.63
115601408, 552566784, 436965376, 130.01
670498816, 232517632, 437981184, 120.07
564736000, 126566400, 438169600, 162.18
212385792, 650620928, 438235136, 110.02
645365760, 206876672, 438489088, 100.70
6782976, 445415424, 438632448, 138.32
25100288, 463941632, 438841344, 185.77
226865152, 667033600, 440168448, 114.83
80355328, 521060352, 440705024, 127.75
186634240, 628609024, 441974784, 119.38
604614656, 162500608, 442114048, 123.92
464027648, 21725184, 442302464, 172.70
625537024, 182628352, 442908672, 117.74
579878912, 135454720, 444424192, 124.11
683667456, 239173632, 444493824, 117.78
564989952, 120111104, 444878848, 136.71
45535232, 491290624, 445755392, 113.87
472248320, 26025984, 446222336, 129.61
229818368, 676085760, 446267392, 123.91
90329088, 536944640, 446615552, 199.37
551043072, 103501824, 447541248, 121.30
639664128, 192069632, 447594496, 150.48
202854400, 651640832, 448786432, 130.79
254705664, 703545344, 448839680, 121.95
101941248, 551010304, 449069056, 227.52
634802176, 185729024, 449073152, 137.65
681267200, 231956480, 449310720, 160.52
649474048, 200015872, 449458176, 134.31
119615488, 569933824, 450318336, 156.09
568487936, 117571584, 450916352, 138.66
237993984, 689688576, 451694592, 150.19
223780864, 675778560, 451997696, 116.11
690311168, 237752320, 452558848, 103.06
183894016, 636465152, 452571136, 112.47
12894208, 465743872, 452849664, 140.52
713621504, 260595712, 453025792, 106.10
136482816, 589553664, 453070848, 121.31
146288640, 599871488, 453582848, 107.28
490696704, 36810752, 453885952, 146.71
107536384, 561913856, 454377472, 169.22
106201088, 560721920, 454520832, 126.20
48332800, 504078336, 455745536, 140.01
581898240, 124821504, 457076736, 153.27
492597248, 34918400, 457678848, 176.91
462749696, 4300800, 458448896, 147.66
546566144, 87756800, 458809344, 159.09
625762304, 166825984, 458936320, 118.31
255332352, 715001856, 459669504, 152.21
481345536, 21114880, 460230656, 130.37
114147328, 575033344, 460886016, 290.71
3891200, 465543168, 461651968, 146.02
138629120, 600379392, 461750272, 123.40
561803264, 99475456, 462327808, 138.46
550387712, 87465984, 462921728, 131.58
705601536, 242335744, 463265792, 128.55
648237056, 184549376, 463687680, 157.08
576159744, 112250880, 463908864, 246.94
557281280, 92897280, 464384000, 139.62
68091904, 534999040, 466907136, 140.50
230014976, 697217024, 467202048, 127.55
641482752, 172961792, 468520960, 107.18
617058304, 148488192, 468570112, 118.58
650620928, 180928512, 469692416, 109.00
107380736, 577695744, 470315008, 104.95
234729472, 706387968, 471658496, 158.93
617525248, 145833984, 471691264, 161.96
527114240, 54181888, 472932352, 133.12
555294720, 80932864, 474361856, 118.98
167964672, 642387968, 474423296, 131.53
666931200, 191709184, 475222016, 138.66
566661120, 90849280, 475811840, 119.71
545124352, 69267456, 475856896, 145.88
164044800, 640065536, 476020736, 134.17
117473280, 594669568, 477196288, 242.85
544317440, 66973696, 477343744, 162.53
137908224, 615342080, 477433856, 109.15
98320384, 576159744, 477839360, 223.73
489750528, 11587584, 478162944, 143.53
23613440, 502173696, 478560256, 184.44
89894912, 568487936, 478593024, 166.00
174862336, 653688832, 478826496, 198.72
235933696, 715915264, 479981568, 299.66
533811200, 53395456, 480415744, 133.60
516571136, 35221504, 481349632, 146.10
553832448, 72151040, 481681408, 152.93
694398976, 212336640, 482062336, 114.21
111194112, 593670144, 482476032, 126.85
195584000, 678227968, 482643968, 132.40
589561856, 106201088, 483360768, 161.09
497287168, 12894208, 484392960, 161.25
614400000, 129794048, 484605952, 129.84
579682304, 94355456, 485326848, 142.73
553566208, 67194880, 486371328, 141.12
659484672, 172621824, 486862848, 136.54
696950784, 209575936, 487374848, 117.28
187625472, 675676160, 488050688, 124.30
521793536, 33320960, 488472576, 155.89
129028096, 618246144, 489218048, 133.67
600379392, 110841856, 489537536, 121.45
627335168, 137396224, 489938944, 145.54
31444992, 521793536, 490348544, 144.21
1875968, 492417024, 490541056, 138.08
26144768, 517156864, 491012096, 143.61
146391040, 637616128, 491225088, 135.38
218013696, 710889472, 492875776, 120.31
705658880, 212385792, 493273088, 142.32
586575872, 92811264, 493764608, 139.17
599871488, 105361408, 494510080, 129.10
524546048, 29569024, 494977024, 149.37
4980736, 500154368, 495173632, 133.35
69066752, 564314112, 495247360, 149.65
696012800, 200638464, 495374336, 133.42
167018496, 663851008, 496832512, 136.36
64573440, 562053120, 497479680, 176.98
60313600, 559017984, 498704384, 135.69
667033600, 167964672, 499068928, 144.43
690016256, 189538304, 500477952, 114.87
604102656, 103514112, 500588544, 124.43
634077184, 133447680, 500629504, 150.63
569044992, 68202496, 500842496, 142.64
668086272, 167018496, 501067776, 155.18
660250624, 158855168, 501395456, 130.18
12505088, 514125824, 501620736, 148.03
621506560, 118996992, 502509568, 144.33
74633216, 577314816, 502681600, 142.69
685371392, 182288384, 503083008, 163.84
630910976, 127754240, 503156736, 117.48
105361408, 608768000, 503406592, 126.62
541339648, 37208064, 504131584, 128.81
541745152, 37027840, 504717312, 140.57
686383104, 181460992, 504922112, 132.51
656650240, 150949888, 505700352, 119.55
526700544, 20783104, 505917440, 146.12
630489088, 123748352, 506740736, 139.28
38838272, 546426880, 507588608, 139.83
168542208, 676835328, 508293120, 127.40
635027456, 126595072, 508432384, 139.97
622665728, 114147328, 508518400, 373.98
69844992, 578867200, 509022208, 142.52
522653696, 13291520, 509362176, 161.93
536395776, 26144768, 510251008, 152.51
25374720, 535769088, 510394368, 142.93
101588992, 612319232, 510730240, 141.29
647798784, 136921088, 510877696, 166.32
653156352, 141537280, 511619072, 174.68
580145152, 68091904, 512053248, 147.35
67575808, 579866624, 512290816, 126.43
35942400, 549310464, 513368064, 149.04
144875520, 659795968, 514920448, 113.90
180527104, 695459840, 514932736, 133.30
163028992, 678432768, 515403776, 139.40
68202496, 584052736, 515850240, 167.98
553611264, 37261312, 516349952, 154.48
695713792, 177455104, 518258688, 170.46
678486016, 158994432, 519491584, 134.72
615342080, 95563776, 519778304, 121.39
621400064, 101588992, 519811072, 174.13
592551936, 72679424, 519872512, 145.39
112676864, 632659968, 519983104, 165.00
21114880, 541601792, 520486912, 141.42
692015104, 170676224, 521338880, 138.95
137396224, 660148224, 522752000, 720.80
84631552, 607522816, 522891264, 136.36
95358976, 618913792, 523554816, 132.06
64233472, 588156928, 523923456, 145.35
170717184, 695418880, 524701696, 171.01
708964352, 183762944, 525201408, 124.75
105791488, 631242752, 525451264, 172.06
154628096, 680816640, 526188544, 131.08
527958016, 1581056, 526376960, 189.05
10137600, 536584192, 526446592, 149.73
113209344, 640024576, 526815232, 128.42
70823936, 598278144, 527454208, 152.35
121516032, 649687040, 528171008, 139.72
706387968, 176586752, 529801216, 131.41
568778752, 38838272, 529940480, 130.40
24576000, 555012096, 530436096, 137.62
662392832, 131874816, 530518016, 136.27
647241728, 114728960, 532512768, 144.59
87638016, 620220416, 532582400, 130.34
31076352, 563994624, 532918272, 126.47
554037248, 20381696, 533655552, 150.64
80932864, 617058304, 536125440, 140.25
606216192, 69885952, 536330240, 138.72
44244992, 581898240, 537653248, 141.44
126906368, 664776704, 537870336, 136.61
82153472, 620118016, 537964544, 124.23
125255680, 663650304, 538394624, 117.39
151605248, 690016256, 538411008, 158.71
661811200, 121544704, 540266496, 148.02
620048384, 78647296, 541401088, 145.82
567656448, 26161152, 541495296, 176.33
29569024, 572071936, 542502912, 153.19
104697856, 647241728, 542543872, 143.71
715124736, 171143168, 543981568, 149.31
594522112, 50212864, 544309248, 138.78
147623936, 692015104, 544391168, 136.21
78258176, 622665728, 544407552, 726.47
668651520, 123990016, 544661504, 135.26
643063808, 97488896, 545574912, 142.73
710979584, 164773888, 546205696, 151.25
1581056, 548036608, 546455552, 207.71
124162048, 671834112, 547672064, 234.53
637616128, 89890816, 547725312, 135.06
160604160, 708673536, 548069376, 141.66
34746368, 583446528, 548700160, 194.25
82001920, 630972416, 548970496, 131.82
557047808, 4997120, 552050688, 158.27
619864064, 67289088, 552574976, 135.20
659234816, 105791488, 553443328, 136.74
602398720, 48332800, 554065920, 131.40
34201600, 588816384, 554614784, 135.70
21725184, 577572864, 555847680, 145.55
106196992, 662994944, 556797952, 119.79
3874816, 561188864, 557314048, 154.20
641236992, 83820544, 557416448, 177.35
698187776, 140091392, 558096384, 178.47
715685888, 156368896, 559316992, 171.55
685015040, 124760064, 560254976, 139.72
75640832, 636526592, 560885760, 130.42
693014528, 131657728, 561356800, 134.77
690843648, 128401408, 562442240, 119.46
636526592, 73244672, 563281920, 152.56
148488192, 712298496, 563810304, 127.15
652496896, 86568960, 565927936, 128.59
649801728, 81817600, 567984128, 145.93
670855168, 101818368, 569036800, 156.28
95678464, 664875008, 569196544, 158.96
135946240, 705253376, 569307136, 161.34
69885952, 639598592, 569712640, 145.38
716451840, 146391040, 570060800, 136.74
34979840, 605409280, 570429440, 186.55
73969664, 645455872, 571486208, 154.07
94969856, 666775552, 571805696, 188.66
623706112, 51818496, 571887616, 192.81
54988800, 630489088, 575500288, 148.13
649687040, 73916416, 575770624, 157.65
705138688, 129028096, 576110592, 149.51
621309952, 44900352, 576409600, 151.74
691871744, 111288320, 580583424, 178.37
118845440, 699834368, 580988928, 146.95
5644288, 586850304, 581206016, 191.45
77938688, 659484672, 581545984, 140.52
636895232, 55160832, 581734400, 156.70
656883712, 73969664, 582914048, 146.59
655716352, 72257536, 583458816, 174.81
38727680, 623706112, 584978432, 152.89
664776704, 78467072, 586309632, 133.50
698818560, 110276608, 588541952, 155.68
2560000, 592789504, 590229504, 155.34
678227968, 87638016, 590589952, 184.75
70811648, 661811200, 590999552, 159.91
663023616, 71131136, 591892480, 153.57
660983808, 69066752, 591917056, 191.62
11587584, 605495296, 593907712, 147.60
41590784, 637325312, 595734528, 145.13
48885760, 645922816, 597037056, 154.39
688525312, 90284032, 598241280, 150.78
666775552, 66260992, 600514560, 146.51
665358336, 64233472, 601124864, 165.17
 0, 601960448, 601960448, 54.39
113061888, 716451840, 603389952, 152.77
605859840, 1875968, 603983872, 198.38
36810752, 641024000, 604213248, 154.19
668581888, 64069632, 604512256, 149.46
38023168, 643297280, 605274112, 192.83
678080512, 72704000, 605376512, 148.31
79114240, 686383104, 607268864, 146.81
658444288, 49975296, 608468992, 192.34
654381056, 45416448, 608964608, 149.21
71376896, 681267200, 609890304, 215.15
675676160, 62042112, 613634048, 184.61
693313536, 78258176, 615055360, 166.42
644927488, 29196288, 615731200, 186.15
644468736, 28454912, 616013824, 165.92
66527232, 688922624, 622395392, 155.83
40136704, 662880256, 622743552, 160.64
686907392, 63426560, 623480832, 140.55
89890816, 714883072, 624992256, 282.30
648065024, 21946368, 626118656, 150.66
8368128, 635027456, 626659328, 164.80
31784960, 658767872, 626982912, 159.83
53395456, 680710144, 627314688, 156.05
637296640, 8368128, 628928512, 168.23
49975296, 680153088, 630177792, 157.30
661561344, 31088640, 630472704, 185.43
69267456, 702922752, 633655296, 157.74
28717056, 662949888, 634232832, 179.85
34091008, 670101504, 636010496, 166.72
677412864, 40136704, 637276160, 171.48
77955072, 715685888, 637730816, 159.03
51097600, 689627136, 638529536, 191.83
680710144, 37634048, 643076096, 191.18
2023424, 645365760, 643342336, 168.94
20783104, 667262976, 646479872, 167.13
68005888, 715124736, 647118848, 162.10
6500352, 661786624, 655286272, 151.10
11927552, 667394048, 655466496, 166.68
32043008, 687595520, 655552512, 156.12
2977792, 661340160, 658362368, 204.94
711995392, 53055488, 658939904, 159.40
33320960, 694398976, 661078016, 186.21
11063296, 673382400, 662319104, 160.33
678432768, 9932800, 668499968, 179.52
711819264, 42385408, 669433856, 207.38
712994816, 42070016, 670924800, 164.18
703545344, 32231424, 671313920, 194.66
674410496, 2473984, 671936512, 166.67
37027840, 710979584, 673951744, 161.71
714883072, 38727680, 676155392, 350.88
715001856, 25550848, 689451008, 153.01
705253376, 2560000, 702693376, 184.62
6135808, 713621504, 707485696, 171.27
