1373271040, 2076942848, 703671808, 11.71
737909760, 1441707008, 703797248, 16.59
2076405760, 2780545536, 704139776, 18.24
2101873664, 2806226944, 704353280, 12.31
742442496, 38069760, 704372736, 21.06
1463596032, 2168061440, 704465408, 21.04
1338847232, 634363392, 704483840, 11.85
2406467584, 1701914624, 704552960, 20.79
2363000832, 1658344960, 704655872, 21.11
71443456, 776571904, 705128448, 20.26
2442185728, 1736881664, 705304064, 17.27
1475465216, 769845760, 705619456, 17.92
730167808, 24245248, 705922560, 20.81
1021325824, 315181568, 706144256, 19.68
1167262208, 461039616, 706222592, 12.19
2720047616, 2013723648, 706323968, 15.76
1773918720, 2480273408, 706354688, 13.42
1652564992, 2359067136, 706502144, 13.74
2863017984, 2155632640, 707385344, 14.96
2606833152, 1899126784, 707706368, 22.59
771236864, 1478946304, 707709440, 15.92
1758413312, 1050313216, 708100096, 20.26
109849088, 817966080, 708116992, 14.66
1858122752, 1149858304, 708264448, 11.19
1121888256, 413578240, 708310016, 16.00
1396564480, 2104964608, 708400128, 12.87
1207570944, 1916097024, 708526080, 19.80
238124544, 946898944, 708774400, 14.24
1721851392, 2430740992, 708889600, 12.46
732209664, 22949888, 709259776, 15.12
1415723008, 2125078528, 709355520, 17.80
2008987136, 2718795264, 709808128, 21.41
864452096, 1575002112, 710550016, 12.72
1918878208, 1208148480, 710729728, 12.98
1786930688, 2497758208, 710827520, 15.09
30605824, 741653504, 711047680, 19.17
869312000, 158211072, 711100928, 17.92
1699305984, 987685376, 711620608, 15.61
2152184320, 1440501248, 711683072, 21.24
1315353600, 603644416, 711709184, 20.18
1611486208, 2323231232, 711745024, 20.49
2726431232, 2014361600, 712069632, 18.29
1960965120, 1248793600, 712171520, 11.17
428823552, 1141280768, 712457216, 15.40
1576978944, 864391680, 712587264, 15.04
2068040704, 2781367296, 713326592, 21.71
158935040, 872427008, 713491968, 19.07
1932702208, 2646520832, 713818624, 21.90
1960197120, 1246123008, 714074112, 16.95
1966400000, 1252158976, 714241024, 21.43
2219628544, 1505281536, 714347008, 18.39
972228096, 1686637056, 714408960, 12.36
1232867840, 1947409920, 714542080, 14.96
739381248, 24468480, 714912768, 12.37
1992095232, 1277146624, 714948608, 12.35
2046812160, 1331842560, 714969600, 18.17
825107456, 109849088, 715258368, 13.52
299520000, 1015225344, 715705344, 14.33
1778458112, 2494399488, 715941376, 12.16
552264704, 1268447744, 716183040, 19.00
2138277376, 1422048768, 716228608, 17.51
1136139264, 419864064, 716275200, 15.52
2302025728, 1585605120, 716420608, 18.77
645554688, 1362163712, 716609024, 17.52
1015225344, 298536448, 716688896, 11.70
2003551232, 2720320000, 716768768, 16.62
344191488, 1060984320, 716792832, 12.12
1547407872, 2264342016, 716934144, 21.57
2429721088, 1712644096, 717076992, 11.48
2262810624, 1545481216, 717329408, 14.83
289702912, 1007264256, 717561344, 16.55
2717792768, 2000171520, 717621248, 16.29
2012816896, 1294770176, 718046720, 10.74
40141824, 758205440, 718063616, 19.55
1853740544, 2571831296, 718090752, 22.17
2147443712, 1429253632, 718190080, 17.56
1201916416, 1920111616, 718195200, 20.22
1904760320, 2623100416, 718340096, 18.26
975741440, 1694437888, 718696448, 12.79
1312050176, 2030757376, 718707200, 12.32
2379712512, 1660809216, 718903296, 16.49
935983104, 216719872, 719263232, 12.94
293440000, 1012821504, 719381504, 16.67
1906056192, 2625501696, 719445504, 18.53
1526121472, 2246062080, 719940608, 13.80
1026630656, 1746586112, 719955456, 18.50
2288485888, 1568172032, 720313856, 14.11
1191345664, 1911708672, 720363008, 14.61
1366356992, 645778944, 720578048, 18.69
1620798976, 900065792, 720733184, 15.64
2847035904, 2126123520, 720912384, 16.01
634363392, 1355556352, 721192960, 17.07
1966774272, 2688199680, 721425408, 16.85
622188544, 1343895040, 721706496, 15.53
1404445696, 682660864, 721784832, 12.96
1577070592, 2298948608, 721878016, 12.15
977278976, 1699305984, 722027008, 21.34
1212388352, 1934556160, 722167808, 17.55
1476135936, 2198352384, 722216448, 14.60
210765824, 933083136, 722317312, 10.60
117236736, 839801856, 722565120, 16.45
1733041664, 2455962112, 722920448, 18.57
2003889664, 2726974976, 723085312, 14.20
2279927808, 1556820480, 723107328, 14.45
1316025856, 592412672, 723613184, 11.00
1258245120, 534550016, 723695104, 20.79
476734464, 1200578560, 723844096, 21.01
940990976, 216985600, 724005376, 14.68
785826304, 1510055424, 724229120, 10.98
2125402624, 2849718272, 724315648, 21.09
450161152, 1174740480, 724579328, 14.32
245454336, 970264064, 724809728, 13.32
2736175616, 2011316736, 724858880, 20.77
1444628480, 2169614848, 724986368, 18.31
1622000640, 896834560, 725166080, 17.38
1676549120, 2401899008, 725349888, 21.44
948963840, 1674335232, 725371392, 21.48
1073460736, 348064768, 725395968, 20.30
562985472, 1288651776, 725666304, 17.62
2706993152, 1981233152, 725760000, 15.71
2347448832, 1621628416, 725820416, 18.60
1765491200, 1039441920, 726049280, 16.71
1856757760, 1130702848, 726054912, 10.88
1067627008, 341505536, 726121472, 21.15
2621699072, 1895453696, 726245376, 22.51
618772480, 1345042944, 726270464, 10.95
2148673024, 1422268416, 726404608, 12.47
1342022656, 615451648, 726571008, 20.50
2868921344, 2142092288, 726829056, 20.02
677903360, 1404779520, 726876160, 15.48
2051915264, 1324955136, 726960128, 18.36
2529746432, 1802765312, 726981120, 18.89
788137984, 1515595264, 727457280, 19.69
27586560, 755266560, 727680000, 15.38
1403804672, 675599360, 728205312, 15.20
2088235008, 1359939072, 728295936, 14.29
852358656, 123852288, 728506368, 15.51
2802380288, 2073765376, 728614912, 14.14
892856320, 1621512704, 728656384, 17.18
1697966592, 969102848, 728863744, 19.51
2540099584, 1810648576, 729451008, 12.58
2006025216, 2736173056, 730147840, 12.48
1925545984, 1194836992, 730708992, 17.22
1625249792, 893991936, 731257856, 18.09
1149926912, 1881331200, 731404288, 14.86
932928000, 1664842752, 731914752, 12.19
1278514688, 546003456, 732511232, 20.33
2104331264, 1371806208, 732525056, 20.21
646340608, 1378888704, 732548096, 16.47
1056907264, 324055552, 732851712, 11.01
1582955008, 850040832, 732914176, 12.80
1539442688, 806464512, 732978176, 15.44
2050698240, 2783768576, 733070336, 18.84
1616505344, 883406848, 733098496, 12.50
1827384320, 1094284800, 733099520, 11.12
1726996480, 993585152, 733411328, 20.44
411240448, 1144680960, 733440512, 10.62
1478090752, 2211884032, 733793280, 13.13
1115916800, 1849768448, 733851648, 18.43
1468304896, 733615616, 734689280, 19.24
2073930752, 2808667648, 734736896, 21.50
2782677504, 2047712768, 734964736, 16.57
2082200064, 1346536448, 735663616, 20.08
906017280, 1642037248, 736019968, 12.44
319238144, 1055342080, 736103936, 12.71
1611958272, 875708416, 736249856, 14.97
768942080, 32681472, 736260608, 12.53
120071168, 856366592, 736295424, 13.55
2399828480, 1663462400, 736366080, 19.91
1175531520, 439063040, 736468480, 14.68
1153699328, 417195520, 736503808, 12.81
1207559168, 470832128, 736727040, 12.54
2398119424, 1661006848, 737112576, 15.92
1510856192, 773661184, 737195008, 21.23
2879904768, 2142681088, 737223680, 19.52
976946176, 1714259968, 737313792, 18.79
321533440, 1058942464, 737409024, 14.24
1758703616, 2496479744, 737776128, 21.08
1444600320, 706808832, 737791488, 13.49
1619728384, 2357576192, 737847808, 20.78
2347052032, 1608534528, 738517504, 15.65
1415452160, 676859904, 738592256, 20.86
1244042752, 1983146496, 739103744, 16.57
971932672, 1711077376, 739144704, 20.24
160940544, 900477952, 739537408, 11.52
1602322432, 2341987840, 739665408, 16.57
808369664, 1548279808, 739910144, 19.74
527414784, 1267538944, 740124160, 20.40
1039984640, 299520000, 740464640, 18.68
1496807936, 756132864, 740675072, 20.02
187693056, 928707072, 741014016, 11.22
1489975296, 748941312, 741033984, 19.58
1958705664, 2699757568, 741051904, 22.29
2648998912, 1907856384, 741142528, 15.36
1134226944, 393016320, 741210624, 14.98
2083397632, 1342039552, 741358080, 18.10
2745431552, 2003889664, 741541888, 15.61
1293919232, 552264704, 741654528, 13.40
1880906752, 2622597120, 741690368, 18.53
2707579904, 1965767168, 741812736, 22.07
2636892672, 1894991872, 741900800, 16.74
2692700160, 1950534144, 742166016, 17.63
507873792, 1250088960, 742215168, 11.09
172448768, 914822144, 742373376, 14.04
1271074816, 528688640, 742386176, 12.71
2168129024, 1425639936, 742489088, 10.96
1295971328, 2038481920, 742510592, 17.44
1261222400, 518533120, 742689280, 18.29
846741504, 104034816, 742706688, 21.35
630846464, 1373712896, 742866432, 12.18
1044122112, 301129728, 742992384, 20.24
2058138624, 2801265152, 743126528, 16.05
1941083136, 1197745152, 743337984, 19.73
2490750464, 1747379200, 743371264, 19.72
1206062080, 1949590528, 743528448, 13.69
992676864, 249061888, 743614976, 13.41
1368070144, 2111802880, 743732736, 14.12
1103064576, 1846849024, 743784448, 21.09
1647953408, 904056320, 743897088, 19.21
1405662208, 2149667328, 744005120, 14.18
2309208576, 1565133312, 744075264, 13.64
735029760, 1479111168, 744081408, 14.07
1571895808, 2316475904, 744580096, 13.80
354151424, 1098957312, 744805888, 19.51
962148352, 217131008, 745017344, 10.81
1340054016, 2085167616, 745113600, 15.07
2287072256, 1541942784, 745129472, 16.02
417605120, 1162750976, 745145856, 15.94
1402627584, 657358336, 745269248, 17.94
2314278400, 1568885760, 745392640, 17.66
105900544, 851346944, 745446400, 14.39
2619175936, 1873614336, 745561600, 15.71
2569393664, 1823809024, 745584640, 21.30
1631051776, 885423616, 745628160, 10.79
692838400, 1438938112, 746099712, 11.81
859540992, 113311232, 746229760, 15.25
1600707072, 2347052032, 746344960, 13.12
930781696, 1677246976, 746465280, 18.50
384667136, 1131467264, 746800128, 18.86
1467847680, 720944640, 746903040, 16.29
773133312, 25741824, 747391488, 13.86
2826266624, 2078445056, 747821568, 16.41
1471628800, 2219714048, 748085248, 18.57
2277196288, 1529084928, 748111360, 17.71
1594014720, 2342457344, 748442624, 20.74
1905013248, 2653627904, 748614656, 18.95
1908203520, 2656838656, 748635136, 17.56
1806536192, 1057883648, 748652544, 16.67
2069201408, 2817985536, 748784128, 21.88
702497280, 1451670016, 749172736, 19.53
1604979200, 2354348032, 749368832, 11.65
928872448, 178852864, 750019584, 15.45
1837304320, 1087120896, 750183424, 13.53
2510096896, 1759738880, 750358016, 16.42
932676608, 182312448, 750364160, 16.01
1539372032, 789002240, 750369792, 21.46
1400966656, 650176000, 750790656, 14.73
2061945344, 1311016960, 750928384, 16.70
221933056, 972912128, 750979072, 11.79
824399872, 73049600, 751350272, 15.07
949752832, 198306304, 751446528, 12.50
1943359488, 2695687680, 752328192, 20.19
224463360, 977140736, 752677376, 17.14
833585152, 80779264, 752805888, 19.54
1204103168, 451101184, 753001984, 17.10
880016384, 126809600, 753206784, 15.00
1012821504, 1766140928, 753319424, 10.95
127322112, 880745472, 753423360, 14.84
1135554048, 381892096, 753661952, 15.95
1535567360, 2289741824, 754174464, 20.74
864391680, 109968384, 754423296, 17.31
2314967552, 1560537600, 754429952, 21.48
2505390080, 1750770688, 754619392, 21.40
2305467904, 1549791232, 755676672, 22.00
823319552, 67566592, 755752960, 16.10
854056960, 1609933824, 755876864, 12.30
2670569472, 1914571776, 755997696, 21.82
395665920, 1151899648, 756233728, 16.24
2041129472, 1284782592, 756346880, 12.90
1048877056, 1805888512, 757011456, 16.16
1444394496, 2201690624, 757296128, 11.30
1142277632, 1899663872, 757386240, 14.65
1060977664, 1818458112, 757480448, 15.90
182937088, 940525568, 757588480, 12.80
1387106816, 2145111040, 758004224, 21.13
1891526144, 1133163520, 758362624, 19.26
2872774144, 2114070528, 758703616, 13.49
960594432, 1719435776, 758841344, 13.41
2098912256, 1340056576, 758855680, 17.72
2857290752, 2098207232, 759083520, 20.34
1824508416, 1065341952, 759166464, 14.39
922029568, 1681670656, 759641088, 15.43
2654540288, 1894667776, 759872512, 19.90
2412669952, 1652796416, 759873536, 18.53
1770147840, 2530313216, 760165376, 18.89
2061266944, 1300823552, 760443392, 11.52
1225835520, 1986476544, 760641024, 12.58
1654422016, 893491200, 760930816, 21.40
2632474624, 1871419392, 761055232, 14.17
55105024, 816288768, 761183744, 19.76
1007264256, 1768466432, 761202176, 17.67
2652794880, 1891526144, 761268736, 12.02
764023808, 2096640, 761927168, 11.26
989571584, 227011072, 762560512, 12.58
1639021568, 876090368, 762931200, 21.11
1636403200, 2399828480, 763425280, 19.63
1668128256, 2431633408, 763505152, 13.56
186061824, 949752832, 763691008, 15.49
1326993408, 562985472, 764007936, 12.80
1060016640, 1824119808, 764103168, 11.41
1911746048, 1147358720, 764387328, 11.61
1204655104, 1969051648, 764396544, 17.83
616412160, 1381200896, 764788736, 12.19
2527540224, 1762710528, 764829696, 18.68
2848104448, 2083178496, 764925952, 17.92
804451328, 39487488, 764963840, 12.08
1422048768, 656622592, 765426176, 16.34
1300444672, 2065922048, 765477376, 19.89
835585536, 1601088000, 765502464, 12.72
1841877504, 1076345344, 765532160, 14.37
2123821568, 1357621248, 766200320, 21.64
1878374400, 2644600832, 766226432, 20.69
1822793728, 2589154304, 766360576, 11.60
852854272, 1619773952, 766919680, 14.98
1726219776, 2493277696, 767057920, 12.47
2671774208, 1904654848, 767119360, 14.24
1114371072, 347064832, 767306240, 21.23
1069623296, 1837020160, 767396864, 20.62
48043008, 815551488, 767508480, 17.23
1984936960, 2753000960, 768064000, 20.19
437906944, 1206020608, 768113664, 17.03
2057633792, 2825807360, 768173568, 13.42
634069504, 1402627584, 768558080, 20.14
1139952128, 1908676096, 768723968, 15.06
1774272512, 2543160832, 768888320, 19.94
1142729728, 1911746048, 769016320, 12.77
1250088960, 2019358720, 769269760, 20.40
1778177536, 1008895488, 769282048, 16.94
845605888, 76271616, 769334272, 13.96
2517207040, 1747802112, 769404928, 18.63
490251264, 1259858432, 769607168, 15.21
1351883264, 581806592, 770076672, 13.98
2458616320, 1688139776, 770476544, 12.78
550532608, 1321034240, 770501632, 10.86
801824768, 1572488704, 770663936, 21.69
1918298624, 1147556864, 770741760, 14.00
806464512, 1578100224, 771635712, 17.55
1375034368, 603001344, 772033024, 12.22
337090048, 1109221376, 772131328, 13.39
2365081600, 1592825344, 772256256, 14.91
363484672, 1135929856, 772445184, 16.30
1041339904, 268776960, 772562944, 17.55
1908713472, 1135941632, 772771840, 19.92
1969051648, 2742953472, 773901824, 15.52
2662016512, 1887625728, 774390784, 15.84
341430784, 1115916800, 774486016, 15.19
2693865984, 1918703616, 775162368, 22.62
86878208, 862230016, 775351808, 15.79
2117267968, 1341831680, 775436288, 12.39
2067262464, 1291802624, 775459840, 18.04
1894667776, 2670567936, 775900160, 15.55
1676763648, 900788224, 775975424, 14.36
265197568, 1041339904, 776142336, 12.57
2313598976, 1537001472, 776597504, 16.28
1053958144, 277229568, 776728576, 16.51
2782925312, 2005482496, 777442816, 20.91
836136448, 58310144, 777826304, 15.54
1309369856, 2087447552, 778077696, 13.31
1703515648, 2481902080, 778386432, 18.90
2295805952, 1517418496, 778387456, 19.22
2056777216, 2835762176, 778984960, 16.64
2234902528, 1455154176, 779748352, 16.49
1605744640, 2385550336, 779805696, 14.07
1494297600, 714373120, 779924480, 11.32
721240576, 1501316096, 780075520, 12.50
1218703360, 1999374848, 780671488, 21.12
1453234176, 2233928192, 780694016, 13.71
2618161152, 1837442560, 780718592, 12.52
1079323648, 298464256, 780859392, 13.03
2496670720, 1715783168, 780887552, 16.35
2396569088, 1615552000, 781017088, 12.58
340296192, 1121888256, 781592064, 19.69
2572754944, 1791100928, 781654016, 16.79
995767808, 1777848832, 782081024, 11.49
2881370112, 2099281408, 782088704, 13.77
343151104, 1125522432, 782371328, 12.88
2625281536, 1842867200, 782414336, 16.76
221240320, 1003699712, 782459392, 14.70
925648384, 1708225536, 782577152, 11.28
988091392, 1770913792, 782822400, 20.35
2804185600, 2020811776, 783373824, 16.17
2080847360, 2864359936, 783512576, 14.23
1187703808, 1971220992, 783517184, 20.83
2199611392, 1415992320, 783619072, 17.40
601309184, 1385054720, 783745536, 14.97
2005321728, 2789160960, 783839232, 15.30
981446656, 197572096, 783874560, 17.54
904056320, 119875584, 784180736, 12.90
899250176, 114743296, 784506880, 19.47
2297737216, 1513083904, 784653312, 12.65
839801856, 55105024, 784696832, 13.20
1021977600, 1806683136, 784705536, 21.13
2629731840, 1844748288, 784983552, 22.03
1526482944, 2311553024, 785070080, 16.21
1029024768, 1814171648, 785146880, 18.46
1982108672, 2767312896, 785204224, 20.92
2062330368, 2847571456, 785241088, 12.27
475867136, 1261184512, 785317376, 17.73
1436558848, 2221877760, 785318912, 13.31
2567771648, 1782425600, 785346048, 19.54
374885376, 1160232448, 785347072, 19.70
1989529088, 2775190528, 785661440, 17.14
47813632, 833585152, 785771520, 19.59
2678341120, 1892497920, 785843200, 17.17
600668160, 1386536960, 785868800, 19.09
2285073920, 1499048448, 786025472, 12.20
1913815040, 1127753216, 786061824, 18.06
1794435072, 2580637184, 786202112, 18.50
2756530176, 1970059264, 786470912, 20.35
1245867008, 459383808, 786483200, 20.17
1994319872, 1207744512, 786575360, 18.16
358225408, 1145027584, 786802176, 14.58
2357472768, 1570669056, 786803712, 21.00
817966080, 1604979200, 787013120, 18.44
1854455296, 2641661952, 787206656, 21.05
2052347904, 1265009664, 787338240, 18.89
434244608, 1221706240, 787461632, 21.40
1759692288, 972228096, 787464192, 17.65
2440274432, 1652564992, 787709440, 11.52
1221832704, 433863680, 787969024, 12.92
1109751296, 321692160, 788059136, 17.44
1460574208, 672167936, 788406272, 13.21
2129743360, 1341333504, 788409856, 21.63
766964224, 1555406848, 788442624, 14.87
1573358592, 784828928, 788529664, 18.07
325501952, 1114371072, 788869120, 12.83
2059630592, 1270717440, 788913152, 20.73
1524449280, 2313598976, 789149696, 14.14
2612439040, 1823045632, 789393408, 18.03
1133632000, 343749120, 789882880, 18.36
299954176, 1089860608, 789906432, 17.21
2621712896, 1831747584, 789965312, 16.61
678871552, 1469217280, 790345728, 21.28
421736960, 1212388352, 790651392, 15.13
1090225152, 1880906752, 790681600, 12.00
1583409152, 792709632, 790699520, 14.76
313304064, 1104118272, 790814208, 20.49
1936858624, 1145945088, 790913536, 15.07
2164966912, 1373995008, 790971904, 16.76
1947441664, 2738501632, 791059968, 14.52
33356800, 824533504, 791176704, 21.37
2438174720, 1646501888, 791672832, 14.34
2308571136, 1516812800, 791758336, 16.79
2415434240, 1623495168, 791939072, 13.25
1894372352, 2686492160, 792119808, 19.02
2148542464, 1356406272, 792136192, 19.24
2140521472, 1348290560, 792230912, 12.66
2576963072, 1784389632, 792573440, 19.81
1963805184, 2756572160, 792766976, 14.46
824533504, 31584256, 792949248, 13.49
230409216, 1023605760, 793196544, 17.17
2029478912, 2823088128, 793609216, 13.60
1588053504, 2381796352, 793742848, 16.58
2114958848, 2908717056, 793758208, 18.78
185297920, 979273216, 793975296, 19.70
1054163456, 260120576, 794042880, 15.66
2772516864, 1977971200, 794545664, 16.31
744803328, 1539372032, 794568704, 19.29
581316608, 1376223232, 794906624, 21.68
654574592, 1449538560, 794963968, 15.87
2704529920, 1909538816, 794991104, 15.71
1260273664, 2055363584, 795089920, 16.75
1307642368, 512483840, 795158528, 18.57
1904215040, 1108804608, 795410432, 12.90
1300938240, 2096355328, 795417088, 13.12
2593032192, 1797594112, 795438080, 14.46
1415992320, 2212679680, 796687360, 20.70
2731816960, 1934807040, 797009920, 15.35
758844928, 1555896320, 797051392, 19.43
603868160, 1400966656, 797098496, 13.61
1304506880, 507350528, 797156352, 19.15
2812285952, 2014973440, 797312512, 20.31
2049704448, 2847035904, 797331456, 18.99
293651456, 1091010560, 797359104, 21.93
549441024, 1346844160, 797403136, 11.05
1503814656, 2301888000, 798073344, 15.53
1409928704, 611806208, 798122496, 20.34
1348290560, 2147065856, 798775296, 14.94
1590346240, 791322624, 799023616, 15.61
2021018112, 2820067840, 799049728, 17.75
2112450560, 1313067520, 799383040, 13.01
2320849920, 1521062400, 799787520, 20.15
1356104704, 556067328, 800037376, 12.75
2432930816, 1632574976, 800355840, 17.82
2696137728, 1895625216, 800512512, 20.57
2083650048, 1282942464, 800707584, 14.77
881636352, 80377344, 801259008, 11.90
915945984, 1717643264, 801697280, 18.06
2040290816, 2842090496, 801799680, 15.59
2087706624, 1284818432, 802888192, 16.93
1957064192, 1154027008, 803037184, 11.96
2028560384, 2831628288, 803067904, 16.52
1481820672, 2284961280, 803140608, 16.46
326708736, 1130132480, 803423744, 12.11
389337088, 1192799232, 803462144, 15.57
2041932800, 1238329856, 803602944, 19.90
1060366848, 256706560, 803660288, 14.29
1821594112, 2625296896, 803702784, 17.78
1966843904, 2770656256, 803812352, 17.66
1348310528, 2152184320, 803873792, 21.04
1968453120, 2772374016, 803920896, 16.37
301129728, 1105065472, 803935744, 12.56
1144567808, 1948690432, 804122624, 15.89
1711892480, 2516023808, 804131328, 18.57
1098957312, 1903110144, 804152832, 18.08
480441856, 1284717056, 804275200, 15.87
971740160, 1776062464, 804322304, 12.26
1749842944, 2554364928, 804521984, 15.27
2436793856, 1632147456, 804646400, 18.80
1235548160, 2040290816, 804742656, 13.35
1350871552, 2155628032, 804756480, 17.99
1760643072, 2565433856, 804790784, 12.94
1548131328, 743021568, 805109760, 15.70
1185450496, 1991314944, 805864448, 21.60
70732288, 876746240, 806013952, 19.26
1391718400, 585397760, 806320640, 13.34
2659322880, 1852901888, 806420992, 14.93
1365244416, 2171728896, 806484480, 17.29
2909379584, 2102787072, 806592512, 20.12
1786351104, 2593085440, 806734336, 13.93
976973312, 1784008704, 807035392, 12.26
1499880960, 692402176, 807478784, 13.21
1686637056, 879138816, 807498240, 17.26
230403072, 1038457856, 808054784, 15.84
78952960, 887388160, 808435200, 19.08
1146895872, 1955442688, 808546816, 13.14
2079175168, 1270263296, 808911872, 19.90
1476846592, 2285894144, 809047552, 17.26
1734881792, 2544011776, 809129984, 13.11
1556820480, 2366114816, 809294336, 20.20
1023616000, 1833280512, 809664512, 14.99
1703059456, 892843008, 810216448, 19.31
1644466176, 834231296, 810234880, 12.74
1385973760, 2196490240, 810516480, 13.36
2451860480, 1641309696, 810550784, 13.77
1884562944, 2695143936, 810580992, 13.89
402367488, 1213252608, 810885120, 19.87
2610459648, 1799573504, 810886144, 21.18
313066496, 1124825088, 811758592, 21.28
2681517056, 1869753856, 811763200, 14.52
1998480384, 2810296320, 811815936, 15.15
2116464128, 1304524288, 811939840, 18.15
1923540480, 1111074816, 812465664, 21.11
1655199232, 842527744, 812671488, 16.11
1650010112, 837308928, 812701184, 16.51
249061888, 1061888000, 812826112, 15.44
1548684288, 734729216, 813955072, 14.77
1411949056, 597669376, 814279680, 13.64
1639927296, 825383424, 814543872, 20.12
274818560, 1089412096, 814593536, 15.44
1550301696, 735618048, 814683648, 11.75
1660065792, 845217792, 814848000, 17.42
1071277056, 255801344, 815475712, 20.45
1347291136, 531620352, 815670784, 11.61
1451670016, 635975680, 815694336, 17.02
2051017216, 2866746880, 815729664, 16.08
2452609024, 1636583936, 816025088, 11.78
1758177280, 941917184, 816260096, 12.04
420553216, 1236825600, 816272384, 17.49
1491049984, 2307431424, 816381440, 21.23
2357576192, 1540951040, 816625152, 21.93
509770752, 1326471168, 816700416, 16.94
2586826752, 1770113536, 816713216, 11.95
186106368, 1003066880, 816960512, 16.38
2082938368, 1265912832, 817025536, 12.13
2381644800, 1564508672, 817136128, 14.22
2249538048, 1432362496, 817175552, 19.72
1710221312, 892856320, 817364992, 12.67
2068239360, 1250697216, 817542144, 11.91
2328192512, 1510489600, 817702912, 16.86
1130132480, 312173568, 817958912, 19.57
2096355328, 1278292480, 818062848, 20.60
1063464960, 245259776, 818205184, 16.11
2571584512, 1753264128, 818320384, 14.89
2616443392, 1797831168, 818612224, 15.54
630425088, 1449532928, 819107840, 14.58
1394271232, 574998016, 819273216, 16.97
1997300736, 1178025984, 819274752, 21.70
1059965952, 1879710208, 819744256, 21.64
1757114368, 2576963072, 819848704, 15.13
474347008, 1294255616, 819908608, 16.36
1252325888, 2072505344, 820179456, 17.77
1852926464, 2673161216, 820234752, 18.03
1429253632, 608885248, 820368384, 18.63
1397691904, 577280512, 820411392, 17.76
669472256, 1489975296, 820503040, 11.78
1195106304, 2015776256, 820669952, 17.97
371368448, 1192066560, 820698112, 15.87
282146304, 1103064576, 820918272, 18.23
1430367744, 2251418624, 821050880, 11.86
2494567424, 1673445888, 821121536, 19.08
1444466688, 2265685504, 821218816, 13.18
869821440, 48443392, 821378048, 14.45
1870528512, 2691920896, 821392384, 17.58
1029551104, 1850964992, 821413888, 15.66
773479424, 1595030016, 821550592, 13.36
2226388480, 1404717568, 821670912, 21.20
2004296704, 2825999360, 821702656, 16.36
956218368, 134407168, 821811200, 21.26
2885215232, 2063278592, 821936640, 14.46
2619327488, 1797263872, 822063616, 19.59
1153623040, 330899968, 822723072, 13.38
1019333632, 1842302976, 822969344, 17.72
170762240, 994394112, 823631872, 20.59
1561677312, 737687040, 823990272, 12.54
2787864064, 1963597824, 824266240, 12.83
1123060736, 298744832, 824315904, 16.28
619404800, 1443880960, 824476160, 18.55
1361154048, 2185777664, 824623616, 16.83
223630336, 1048506368, 824876032, 17.38
989529088, 164542464, 824986624, 15.90
1643789824, 818616320, 825173504, 21.95
1047391232, 1872652288, 825261056, 11.78
841087488, 1666488320, 825400832, 15.67
1238329856, 2064282624, 825952768, 21.68
1977303552, 2803408896, 826105344, 15.92
217552896, 1043817472, 826264576, 21.96
1104712192, 1931073024, 826360832, 19.12
1005171712, 1831592960, 826421248, 13.97
2477867008, 1651435520, 826431488, 17.26
1523574272, 697018368, 826555904, 13.45
1198575104, 2025219584, 826644480, 16.87
2100434944, 1273453568, 826981376, 21.11
1776062464, 949000192, 827062272, 19.69
2398948864, 1571612672, 827336192, 21.05
1358294528, 530920448, 827374080, 15.97
1947533824, 2775001088, 827467264, 13.07
1955136000, 1127600128, 827535872, 15.52
1970626560, 2798347264, 827720704, 22.34
1464341504, 2292294144, 827952640, 20.78
2270908416, 1442534400, 828374016, 21.19
900648448, 1729133056, 828484608, 21.11
602120192, 1430945792, 828825600, 12.29
1294380032, 465385984, 828994048, 16.26
2485198336, 1656151040, 829047296, 13.84
1061805056, 232677888, 829127168, 21.25
1854183424, 1024571392, 829612032, 11.51
2014361600, 2844109312, 829747712, 14.09
1531400704, 701534720, 829865984, 20.54
1237272576, 2067262464, 829989888, 20.95
915785216, 1746021888, 830236672, 11.45
1874803200, 1044434944, 830368256, 14.32
1913283584, 2743894528, 830610944, 19.22
1167947264, 1998564352, 830617088, 22.86
383265280, 1214153216, 830887936, 20.67
1811774976, 980511232, 831263744, 21.30
1150917120, 1982455296, 831538176, 21.57
2490175488, 1658585088, 831590400, 19.96
2059687936, 2891924992, 832237056, 17.91
1654214656, 2486940672, 832726016, 22.76
1144607232, 1977392128, 832784896, 17.82
1605670912, 2439020032, 833349120, 16.30
937784320, 1771191808, 833407488, 17.75
1818585088, 984711680, 833873408, 20.29
1723485184, 2558236160, 834750976, 20.06
1888096256, 2723031552, 834935296, 17.78
2748560384, 1913358336, 835202048, 22.67
1392484864, 2227731968, 835247104, 11.88
1668694528, 2504097792, 835403264, 18.70
1021564928, 1857014784, 835449856, 18.74
2499267072, 1663776256, 835490816, 22.08
1057992704, 222324736, 835667968, 14.59
1049576448, 1885486080, 835909632, 12.50
221487616, 1057527808, 836040192, 21.86
2501654016, 1664891904, 836762112, 18.00
1344481792, 2181387264, 836905472, 21.33
1461801984, 624601600, 837200384, 18.64
260660224, 1098305024, 837644800, 17.90
1678436352, 840782336, 837654016, 13.96
1570725376, 2408854528, 838129152, 16.87
1925560320, 1087247360, 838312960, 15.13
2072505344, 2911098880, 838593536, 20.19
2577752064, 1738696704, 839055360, 12.94
1537586176, 698465792, 839120384, 14.08
