100432519168, 142628336128, 42195816960, 12.07
76007666176, 118203711488, 42196045312, 9.95
28800410624, 70997091328, 42196680704, 12.35
45945513472, 88142754816, 42197241344, 13.09
66286141440, 108483622400, 42197480960, 10.66
52172781056, 94370785280, 42198004224, 14.02
101322172928, 59119588864, 42202584064, 21.55
65101057536, 107306254336, 42205196800, 7.51
42435202560, 224609280, 42210593280, 19.34
24209357824, 66423715840, 42214358016, 16.31
114513510912, 156730270720, 42216759808, 15.57
21737324032, 63954194944, 42216870912, 15.59
108720427008, 66498104832, 42222322176, 16.39
7989814272, 50212601856, 42222787584, 17.62
57716320768, 99941048832, 42224728064, 21.69
113039727616, 70813614592, 42226113024, 11.25
92335696896, 134563539456, 42227842560, 17.32
66890596352, 24662426112, 42228170240, 12.55
66702219776, 108932170752, 42229950976, 20.33
59661898752, 17431749120, 42230149632, 25.37
59569878016, 17339177984, 42230700032, 16.14
65512194560, 23275970560, 42236224000, 12.81
154796939776, 112558035456, 42238904320, 24.15
57782277120, 15536033280, 42246243840, 21.07
39409279488, 81656356352, 42247076864, 11.09
73128505856, 30876770816, 42251735040, 9.70
80274503168, 38022574592, 42251928576, 17.21
141541951488, 99287895552, 42254055936, 19.76
1249230848, 43505352192, 42256121344, 11.43
70309699584, 112566314496, 42256614912, 10.76
55065622016, 12807785984, 42257836032, 18.69
26998721024, 69264015360, 42265294336, 20.72
22562459648, 64827907584, 42265447936, 14.82
115668573696, 73402770432, 42265803264, 20.72
17458398720, 59725051392, 42266652672, 12.87
5009570304, 47276673536, 42267103232, 11.76
93924598784, 51656512000, 42268086784, 14.48
46521716224, 88795106816, 42273390592, 7.52
18717302784, 60993856512, 42276553728, 15.76
4517064192, 46794095616, 42277031424, 10.39
85222109184, 42944573952, 42277535232, 10.11
70192460288, 112472619008, 42280158720, 13.28
46192989184, 3912697856, 42280291328, 15.97
97890686464, 55610081280, 42280605184, 13.83
63502195200, 105784705536, 42282510336, 17.77
43242633216, 958846464, 42283786752, 17.14
75495026176, 117780936704, 42285910528, 8.74
62130903552, 104418236416, 42287332864, 12.61
70000137728, 112288084480, 42287946752, 12.09
21415587328, 63711738880, 42296151552, 14.32
60552707584, 102849186304, 42296478720, 9.51
67412030976, 109710020608, 42297989632, 9.98
99675884032, 141975063040, 42299179008, 18.43
59355697152, 17053959680, 42301737472, 12.99
120528861696, 78226049024, 42302812672, 11.27
6551481856, 48856768000, 42305286144, 14.86
50609315328, 8299581952, 42309733376, 13.36
79279637504, 121589459968, 42309822464, 6.38
35586038272, 77897357824, 42311319552, 13.99
51136714240, 8824303104, 42312411136, 24.66
66897942016, 109210384384, 42312442368, 20.10
113708467712, 156024969216, 42316501504, 25.87
68417648640, 26100142080, 42317506560, 16.83
100162193408, 57841107968, 42321085440, 14.35
47103967232, 4782846464, 42321120768, 12.44
80865426432, 38544133120, 42321293312, 14.83
113437434368, 71115154432, 42322279936, 13.61
79113488896, 121435926528, 42322437632, 27.60
138762204160, 96438072320, 42324131840, 19.79
82053817344, 124378522112, 42324704768, 15.91
90904638976, 48577823744, 42326815232, 16.44
3024707072, 45353825280, 42329118208, 8.84
33901709312, 76232991744, 42331282432, 17.85
91582506496, 133920546304, 42338039808, 9.82
17881337856, 60220791296, 42339453440, 14.15
69173960704, 26834158592, 42339802112, 12.82
70528219648, 28188263424, 42339956224, 14.17
117308165120, 74966702080, 42341463040, 12.15
72410191872, 114752332800, 42342140928, 14.61
2058207744, 44400971776, 42342764032, 11.91
57298159104, 99641168896, 42343009792, 15.08
47289636864, 89635851264, 42346214400, 9.67
153210765824, 110864449024, 42346316800, 18.51
41044653568, 83393856000, 42349202432, 14.74
64363798016, 106713132544, 42349334528, 23.01
30164965376, 72515182592, 42350217216, 14.69
100682700800, 143033881088, 42351180288, 13.59
56478345216, 98830924800, 42352579584, 17.90
49756180992, 92109651456, 42353470464, 14.39
81956952576, 124317536256, 42360583680, 12.65
53098854912, 95460085760, 42361230848, 12.86
58090014208, 15723908096, 42366106112, 21.89
87714282496, 130081656320, 42367373824, 14.68
9558712320, 51926271488, 42367559168, 12.43
84146166784, 41778459136, 42367707648, 16.63
33887205376, 76257304576, 42370099200, 17.79
37566667776, 79936797696, 42370129920, 11.50
25752101376, 68124184576, 42372083200, 16.72
20607357440, 62980313088, 42372955648, 10.14
96884823552, 139264631808, 42379808256, 27.79
80519296512, 38139447808, 42379848704, 12.11
93149510656, 135531099648, 42381588992, 11.32
15644442112, 58028055552, 42383613440, 20.84
45720056320, 3336419328, 42383636992, 12.30
61946714112, 19559748608, 42386965504, 14.44
35127975936, 77517058048, 42389082112, 11.23
65267811328, 22878410240, 42389401088, 10.49
47762610688, 5372024832, 42390585856, 9.92
98983304192, 56591029248, 42392274944, 16.47
5427276800, 47821434880, 42394158080, 12.21
62046066688, 104441031680, 42394964992, 17.22
8729488384, 51125117952, 42395629568, 9.43
23994098688, 66390706688, 42396608000, 15.21
50731996672, 93129165312, 42397168640, 15.36
39524226560, 81922163200, 42397936640, 15.08
30119469568, 72518523392, 42399053824, 9.96
74006670336, 31606293504, 42400376832, 16.95
57448768000, 15048129024, 42400638976, 21.20
48042326528, 5639411712, 42402914816, 11.03
51570234368, 9165829632, 42404404736, 8.64
77919718400, 35513692672, 42406025728, 25.12
89506297856, 131913784832, 42407486976, 15.20
88823996416, 131233386496, 42409390080, 15.00
73379389440, 115789692416, 42410302976, 17.37
99731229184, 57320272384, 42410956800, 7.70
97046549504, 139457610752, 42411061248, 15.27
45945629696, 3533738496, 42411891200, 15.85
98812962304, 56397606400, 42415355904, 7.77
5930204672, 48345850368, 42415645696, 11.10
68055872512, 25638386688, 42417485824, 20.64
103871118848, 61452068864, 42419049984, 16.17
41744243712, 84166554112, 42422310400, 13.13
8588147200, 51011903488, 42423756288, 15.93
17569199104, 59993654784, 42424455680, 10.29
115848447488, 73423788544, 42424658944, 15.21
9338248704, 51763506688, 42425257984, 11.11
11573642752, 53999187456, 42425544704, 12.14
5021159424, 47447120896, 42425961472, 15.50
40842944000, 83271163392, 42428219392, 23.33
10152711680, 52584919552, 42432207872, 9.47
105753254400, 148185632256, 42432377856, 8.24
88674388992, 131107335168, 42432946176, 18.14
23789830144, 66225032704, 42435202560, 21.57
95400946688, 137839891456, 42438944768, 23.41
126511824896, 84070398976, 42441425920, 21.11
86021411328, 128462914560, 42441503232, 11.95
59759824384, 102202669568, 42442845184, 18.71
95753788928, 53310093312, 42443695616, 11.28
128495254016, 86050577408, 42444676608, 17.49
62231200256, 19784652800, 42446547456, 22.81
59284655616, 16837066752, 42447588864, 14.76
44768863232, 2320986112, 42447877120, 18.01
71689039360, 29239425536, 42449613824, 16.28
26392725504, 68844308992, 42451583488, 13.82
78263363584, 120716571136, 42453207552, 11.28
5961128448, 48415457280, 42454328832, 15.11
90873840640, 48418339328, 42455501312, 21.87
35995201536, 78450914304, 42455712768, 14.64
68416747008, 110874013184, 42457266176, 13.60
94826481664, 52366735872, 42459745792, 15.46
71986917888, 29525531136, 42461386752, 12.98
86408928768, 128871620608, 42462691840, 14.88
63285888000, 20820596224, 42465291776, 28.23
51699807744, 9233697792, 42466109952, 23.30
23977979904, 66444136448, 42466156544, 8.15
100410355200, 142877946368, 42467591168, 7.19
88671615488, 46200927232, 42470688256, 9.49
43681626112, 1209994752, 42471631360, 18.64
43341926400, 85816988672, 42475062272, 9.36
80056475648, 37580236800, 42476238848, 13.52
44064635904, 1586924544, 42477711360, 15.08
90950117376, 133428925440, 42478808064, 15.91
42858935808, 379998208, 42478937600, 14.18
118845391872, 76366318592, 42479073280, 18.29
107563762688, 65082791936, 42480970752, 16.17
31951597056, 74434933760, 42483336704, 13.58
6550873088, 49037641216, 42486768128, 22.38
2850098176, 45336935936, 42486837760, 10.24
9445980160, 51933398016, 42487417856, 9.88
39065262080, 81553274880, 42488012800, 12.51
143823310336, 101334527488, 42488782848, 19.64
18207062528, 60696361472, 42489298944, 16.22
65158499328, 107648254976, 42489755648, 12.61
59551022080, 102043864064, 42492841984, 20.49
95152679936, 52658895872, 42493784064, 19.21
12361737216, 54856352768, 42494615552, 18.05
37844789248, 80343751168, 42498961920, 10.89
87074384384, 44573363712, 42501020672, 14.33
87258290688, 44753657856, 42504632832, 17.13
91747925504, 49234561536, 42513363968, 20.18
111134361088, 153648183808, 42513822720, 13.41
58099439616, 15584133632, 42515305984, 29.33
87733891584, 130252134400, 42518242816, 13.70
4011738112, 46530929152, 42519191040, 16.83
101002960896, 143523743744, 42520782848, 10.35
113853181440, 71323946496, 42529234944, 12.81
25636817408, 68166111744, 42529294336, 13.10
23544347136, 66076111872, 42531764736, 8.72
17771835392, 60304234496, 42532399104, 12.68
44591054848, 87127538176, 42536483328, 13.55
51723264000, 94260230144, 42536966144, 15.50
80480482816, 37942219264, 42538263552, 19.69
85529958400, 128068471296, 42538512896, 20.88
43493320704, 86032882176, 42539561472, 20.80
5261012480, 47805383680, 42544371200, 9.40
104902507008, 147447461376, 42544954368, 22.55
79294196224, 36742883328, 42551312896, 19.75
54497853952, 97051728896, 42553874944, 15.88
46104642560, 88663928832, 42559286272, 13.01
117473028608, 74911555584, 42561473024, 21.87
18739389440, 61306374144, 42566984704, 14.51
125833380352, 83265644544, 42567735808, 13.60
97798041088, 140368628736, 42570587648, 28.63
65053480960, 107625942016, 42572461056, 12.50
52040472064, 9466631680, 42573840384, 23.39
65708796928, 108283061760, 42574264832, 13.59
56437503488, 99012659712, 42575156224, 19.77
39152228352, 81727901184, 42575672832, 8.99
1100791808, 43676998656, 42576206848, 11.90
51240681472, 93818373632, 42577692160, 6.02
65537777152, 22958876160, 42578900992, 20.43
10773457408, 53354261504, 42580804096, 23.73
110057513472, 152641037824, 42583524352, 11.34
89754079232, 47168788480, 42585290752, 14.50
1236847616, 43824780800, 42587933184, 13.39
77211421184, 34618805760, 42592615424, 26.70
67594244608, 110186870272, 42592625664, 16.30
46365369344, 3772020736, 42593348608, 15.78
85640186880, 128234890752, 42594703872, 12.08
61360712704, 18765650944, 42595061760, 14.34
125918718976, 83322867200, 42595851776, 15.55
20385438208, 62984130048, 42598691840, 14.40
101742396416, 144343576576, 42601180160, 13.42
80457782784, 123060694528, 42602911744, 12.50
71579866624, 114184996864, 42605130240, 14.17
63078785536, 105686038528, 42607252992, 11.07
79567098880, 36958991872, 42608107008, 13.51
99127600128, 141735922688, 42608322560, 17.41
67796826624, 25186893312, 42609933312, 20.45
59379506688, 16768663552, 42610843136, 28.11
48991993856, 91604933632, 42612939776, 10.93
75590242304, 32974923776, 42615318528, 20.83
51852007936, 94468923392, 42616915456, 11.76
27421940736, 70040377344, 42618436608, 23.70
96217975296, 138839042048, 42621066752, 17.06
54748549632, 97372881408, 42624331776, 12.72
74805617152, 32180837376, 42624779776, 22.71
56856351744, 99482118144, 42625766400, 14.78
5618955776, 48247041024, 42628085248, 18.12
37371938304, 80000881152, 42628942848, 16.13
53430784000, 96061030400, 42630246400, 15.16
97458061312, 140091145216, 42633083904, 10.83
50647682048, 8014261248, 42633420800, 32.19
9640764416, 52274849792, 42634085376, 14.98
48103139840, 5463182848, 42639956992, 10.95
59135053312, 101776297984, 42641244672, 9.56
19837917696, 62481984000, 42644066304, 12.36
93387664384, 136034186240, 42646521856, 8.14
48531684352, 5882979328, 42648705024, 13.34
80865971712, 38216230400, 42649741312, 15.31
25316910592, 67968051200, 42651140608, 12.81
68601366528, 111255660544, 42654294016, 17.46
35732573696, 78388236800, 42655663104, 9.78
110790366720, 68133677056, 42656689664, 21.07
15841378816, 58499037696, 42657658880, 12.43
11096105984, 53754709504, 42658603520, 21.15
54385602048, 11726631936, 42658970112, 14.68
60158409216, 102818995712, 42660586496, 10.48
53484014080, 10819762688, 42664251392, 12.18
61626257408, 104290669568, 42664412160, 14.48
2749297664, 45416002048, 42666704384, 19.24
11223435776, 53893444608, 42670008832, 16.26
44535761408, 1861702656, 42674058752, 14.50
51141714944, 8460212736, 42681502208, 15.19
48501737984, 91186629632, 42684891648, 16.95
20335194112, 63020644352, 42685450240, 11.85
49879497216, 92568157184, 42688659968, 16.75
39986738688, 82677056000, 42690317312, 8.87
32795238912, 75487031296, 42691792384, 10.59
50010839552, 92703183872, 42692344320, 12.45
97936283136, 55243518976, 42692764160, 19.64
66591523840, 109284684288, 42693160448, 12.50
139291056640, 96596018176, 42695038464, 11.78
28787447296, 71485624832, 42698177536, 11.45
109680282112, 66978139648, 42702142464, 21.53
96315774976, 139019024384, 42703249408, 16.36
18321752064, 61028832256, 42707080192, 13.87
87823355392, 130531303936, 42707948544, 15.83
72460050432, 115171656704, 42711606272, 15.45
83970256384, 41256896000, 42713360384, 15.40
68800901120, 26086252032, 42714649088, 17.77
77617125376, 120332948992, 42715823616, 11.45
76214061568, 118930424320, 42716362752, 15.79
43929346048, 86648303616, 42718957568, 16.55
74974752256, 117695903744, 42721151488, 9.34
136651597824, 93924566016, 42727031808, 17.20
98455525888, 55727551488, 42727974400, 14.91
103525998592, 146255145472, 42729146880, 20.94
29557631488, 72287291904, 42729660416, 13.64
110343017472, 67612519424, 42730498048, 21.39
113301076992, 70568889344, 42732187648, 23.42
75460725760, 32728296960, 42732428800, 14.91
43244104192, 499941376, 42744162816, 16.24
56045979136, 98790667264, 42744688128, 9.67
59288308736, 16543012352, 42745296384, 20.25
85418944000, 42669295104, 42749648896, 22.31
124089702400, 81337359360, 42752343040, 15.14
100233452032, 57477452800, 42755999232, 21.71
42132013568, 84894281216, 42762267648, 9.65
94024379392, 51256935424, 42767443968, 15.04
114574666240, 157344093184, 42769426944, 13.09
61281148416, 104051182592, 42770034176, 7.86
13558077952, 56328428544, 42770350592, 11.38
100395170816, 143166516736, 42771345920, 11.85
36477409280, 79249681408, 42772272128, 10.84
12932804608, 55718025216, 42785220608, 14.01
55720269312, 12927897088, 42792372224, 15.17
25252995584, 68047186944, 42794191360, 18.63
92822092800, 135618169344, 42796076544, 12.03
21420298752, 64217479168, 42797180416, 10.01
46066592256, 88865870336, 42799278080, 16.34
17190332928, 59991642624, 42801309696, 14.23
4238943232, 47040888832, 42801945600, 18.79
94069376512, 51264545792, 42804830720, 16.52
89717587456, 46912260608, 42805326848, 15.22
90887852032, 133695832064, 42807980032, 11.73
39095044096, 81907974656, 42812930560, 11.63
50661991936, 93477111296, 42815119360, 18.81
46101406208, 3282464256, 42818941952, 13.79
33408718336, 76232011776, 42823293440, 12.98
69280602112, 26450173440, 42830428672, 15.82
53954707456, 96786464768, 42831757312, 19.01
59897454080, 102730005504, 42832551424, 6.24
2514689536, 45347356672, 42832667136, 11.55
44941398016, 87782027776, 42840629760, 16.93
8910149120, 51751635968, 42841486848, 20.46
111437648896, 68592546304, 42845102592, 10.90
23305407488, 66150914048, 42845506560, 17.86
57508194816, 14660511744, 42847683072, 14.04
85519775232, 42669233664, 42850541568, 13.75
84057158144, 126909278208, 42852120064, 18.22
113828298240, 156684775936, 42856477696, 14.62
29130979840, 71989400576, 42858420736, 19.05
32947104256, 75806040064, 42858935808, 13.75
74774384640, 117634984960, 42860600320, 15.93
8396356608, 51258102272, 42861745664, 10.72
144705458688, 101843618816, 42861839872, 14.55
59435095040, 102299716096, 42864621056, 9.79
25186076160, 68054718464, 42868642304, 12.08
28970225152, 71839825920, 42869600768, 11.55
77539301888, 34666376192, 42872925696, 18.32
48585319936, 91459895296, 42874575360, 13.93
30071233536, 72946425344, 42875191808, 17.12
22420387840, 65299003392, 42878615552, 15.58
76729474560, 33850284032, 42879190528, 13.91
81584878592, 38704228864, 42880649728, 16.79
67216141312, 110098116096, 42881974784, 10.96
16420445696, 59304649216, 42884203520, 16.91
130110757376, 87218150400, 42892606976, 15.62
23508227072, 66403426816, 42895199744, 15.37
107938079744, 150833378304, 42895298560, 22.93
106207797248, 149105317888, 42897520640, 26.21
43815808512, 86714647552, 42898839040, 11.43
71479581184, 114379125760, 42899544576, 9.91
16705175040, 59606818816, 42901643776, 10.95
31112811520, 74014978560, 42902167040, 13.88
45303785984, 88206087680, 42902301696, 13.08
84423875072, 127328390656, 42904515584, 22.83
3095363072, 46000001024, 42904637952, 10.00
110122611712, 67217289728, 42905321984, 12.07
120866861568, 77955486208, 42911375360, 10.41
75057509888, 32140915712, 42916594176, 24.76
82213780992, 39293379072, 42920401920, 13.59
103265071104, 60340005888, 42925065216, 15.39
47817731072, 90744090112, 42926359040, 14.01
86099870208, 43171157504, 42928712704, 8.68
128852908032, 85923812864, 42929095168, 8.42
117834854912, 74901506048, 42933348864, 22.09
79762579456, 122696927232, 42934347776, 15.83
47582998016, 90519699968, 42936701952, 14.58
63501834752, 106440616960, 42938782208, 10.19
64753190400, 21813899264, 42939291136, 24.09
123056864768, 80116128768, 42940736000, 13.88
66155075584, 23213675008, 42941400576, 19.42
104025040896, 146966483456, 42941442560, 18.12
37181376000, 80123259904, 42941883904, 14.01
88864635392, 131809670144, 42945034752, 14.53
34424707072, 77377188352, 42952481280, 7.88
116685199872, 73731671040, 42953528832, 17.51
51044091904, 8087287296, 42956804608, 13.29
102476042752, 59514156032, 42961886720, 13.75
3290398720, 46252435968, 42962037248, 12.29
21475833344, 64443475456, 42967642112, 18.51
4329290240, 47299201536, 42969911296, 10.75
26218309120, 69188680704, 42970371584, 12.60
57090627584, 14118084096, 42972543488, 14.15
44661227008, 1687691264, 42973535744, 20.69
26321637888, 69299781120, 42978143232, 12.41
26747053056, 69728028160, 42980975104, 16.49
87137081856, 130126232064, 42989150208, 9.42
61060946944, 104051758592, 42990811648, 12.78
80301751808, 123293460992, 42991709184, 18.65
80878063616, 37885148160, 42992915456, 20.34
47630142464, 90625404928, 42995262464, 7.51
61536055808, 18536621568, 42999434240, 20.66
42395629568, 85395618816, 42999989248, 15.48
57803563008, 100806321152, 43002758144, 15.22
55149343232, 12145657344, 43003685888, 21.89
51796685312, 94802492928, 43005807616, 7.78
11935523328, 54941400064, 43005876736, 16.89
8603965440, 51614627840, 43010662400, 14.17
41734958592, 84746506240, 43011547648, 20.87
52047056896, 9033358336, 43013698560, 10.76
38134771712, 81153329152, 43018557440, 11.22
88987424768, 132007903232, 43020478464, 10.58
71032387584, 28010634752, 43021752832, 18.78
140820007936, 97797362176, 43022645760, 15.13
73346838528, 116369580544, 43022742016, 9.96
56396147200, 13372777472, 43023369728, 19.64
41235122688, 84259227648, 43024104960, 14.70
59755878400, 102780225536, 43024347136, 15.28
81276516864, 124302304256, 43025787392, 13.05
143086593024, 100060087296, 43026505728, 19.93
55678476288, 98707693056, 43029216768, 13.21
34620391936, 77650474496, 43030082560, 11.63
47277792768, 90311833088, 43034040320, 16.95
86883677184, 43849369088, 43034308096, 8.68
51649590784, 94687538176, 43037947392, 22.46
52203717120, 9164798464, 43038918656, 21.88
58674195968, 15634521088, 43039674880, 19.39
69470088704, 26429652480, 43040436224, 18.72
24830778880, 67871553024, 43040774144, 9.73
14009494016, 57050447872, 43040953856, 15.40
76192122880, 33150527488, 43041595392, 18.57
93084606976, 136127025152, 43042418176, 21.56
80657772032, 37613795328, 43043976704, 17.24
55136105472, 98187397120, 43051291648, 12.48
100870130688, 143921957376, 43051826688, 10.63
6700551680, 49757140992, 43056589312, 15.48
75777234944, 118838545408, 43061310464, 12.82
11153168384, 54214846976, 43061678592, 12.00
63296353280, 106359483904, 43063130624, 12.67
57550597120, 100615931392, 43065334272, 8.32
66713326592, 23637005312, 43076321280, 14.01
73365800960, 116443118080, 43077317120, 8.70
114538728448, 71458224640, 43080503808, 13.52
44793368576, 1711292928, 43082075648, 16.96
54810435584, 11722872320, 43087563264, 18.58
25200934912, 68289134080, 43088199168, 15.37
41679831552, 84774490112, 43094658560, 13.43
65817105920, 108911878144, 43094772224, 23.85
10087618048, 53183136768, 43095518720, 17.03
4790030848, 47886205440, 43096174592, 17.65
72235619328, 115334331392, 43098712064, 16.11
134745168896, 91646342656, 43098826240, 18.16
2006538752, 45105459712, 43098920960, 14.23
26284258816, 69383232512, 43098973696, 19.37
55678216192, 12575735808, 43102480384, 14.70
69152601600, 26047642624, 43104958976, 20.20
70468313088, 27361321984, 43106991104, 21.65
27528800768, 70636083200, 43107282432, 17.57
42812930560, 85923968512, 43111037952, 16.40
79327357952, 122438533120, 43111175168, 11.32
9974470144, 53086531584, 43112061440, 13.56
105165898752, 148278064640, 43112165888, 14.72
40274779136, 83389728256, 43114949120, 11.10
73645094400, 30528605184, 43116489216, 16.70
50748368896, 93866447360, 43118078464, 11.00
39005952512, 82124114432, 43118161920, 14.50
6187717632, 49309393408, 43121675776, 7.67
106095087616, 149217951744, 43122864128, 27.72
37465933824, 80590789632, 43124855808, 17.59
55793139712, 12667932160, 43125207552, 26.15
100450143744, 57318276608, 43131867136, 11.59
79485762560, 36344838144, 43140924416, 17.09
61169370112, 18026102784, 43143267328, 16.44
37440022016, 80584371200, 43144349184, 10.62
90593695744, 47445306880, 43148388864, 21.45
87064602624, 130215137280, 43150534656, 12.37
50345960448, 7192976384, 43152984064, 17.78
28952846848, 72106792960, 43153946112, 8.24
64522703360, 107681078784, 43158375424, 6.16
28300439552, 71463884800, 43163445248, 16.72
55148214784, 11981236224, 43166978560, 20.37
57995156480, 101172120064, 43176963584, 10.84
8804903424, 51982039040, 43177135616, 12.82
74445070848, 117623553536, 43178482688, 11.61
27021697024, 70200185856, 43178488832, 9.88
40750204416, 83928997376, 43178792960, 15.94
46356503040, 89537256448, 43180753408, 7.98
142445178880, 99259189248, 43185989632, 18.53
71573272064, 28387252224, 43186019840, 19.45
76468273152, 119654947328, 43186674176, 8.31
101692438528, 144883449856, 43191011328, 25.17
73568521216, 30372391424, 43196129792, 23.32
74175417856, 30976305664, 43199112192, 11.45
52288273408, 9087734272, 43200539136, 18.67
56771217920, 13566868480, 43204349440, 22.09
110991509504, 67781326848, 43210182656, 18.42
31042584064, 74254710784, 43212126720, 17.88
59026643968, 15813255168, 43213388800, 11.61
106066729472, 62851518464, 43215211008, 11.58
104470562304, 61254841344, 43215720960, 19.47
18542396928, 61758227456, 43215830528, 21.14
1885936640, 45102952960, 43217016320, 10.17
59379340288, 102597403136, 43218062848, 17.76
33424339968, 76644107264, 43219767296, 15.07
30305535488, 73526267904, 43220732416, 19.68
9410881024, 52631744000, 43220862976, 13.23
66631009280, 23409934848, 43221074432, 23.30
94792780288, 138013886976, 43221106688, 19.15
77700825600, 120931471360, 43230645760, 24.57
43945986560, 87177803264, 43231816704, 16.39
132681358336, 89446740992, 43234617344, 10.69
47821191680, 4585524224, 43235667456, 21.92
78516873728, 35279105536, 43237768192, 12.62
46056683520, 2818581504, 43238102016, 20.69
53614830080, 10374962688, 43239867392, 28.59
10574141952, 53815145984, 43241004032, 11.00
49574921216, 6332288000, 43242633216, 11.25
90676702720, 47432598528, 43244104192, 14.84
71545150464, 28300846592, 43244303872, 20.02
84352862208, 41108006400, 43244855808, 16.98
48888815104, 5643161600, 43245653504, 10.59
26162604032, 69409773056, 43247169024, 9.15
11849667584, 55098064384, 43248396800, 14.97
1320571392, 44570106368, 43249534976, 21.94
58312041984, 101562165248, 43250123264, 14.37
52895649792, 96152475648, 43256825856, 16.40
121973163008, 78711312384, 43261850624, 20.01
54692277760, 97957761536, 43265483776, 11.19
21251924480, 64520617984, 43268693504, 10.53
78140030464, 34870615040, 43269415424, 16.76
11726467072, 54999120896, 43272653824, 9.53
73289512448, 116573109760, 43283597312, 12.68
25886479872, 69170416128, 43283936256, 11.04
89360099328, 132645549056, 43285449728, 15.61
12063339520, 55353250816, 43289911296, 10.13
26706363904, 69996300288, 43289936384, 9.02
109844444160, 66553830912, 43290613248, 10.90
25865778688, 69158926848, 43293148160, 10.62
45808071168, 2514522112, 43293549056, 16.22
49749145600, 6454476288, 43294669312, 8.00
75977176576, 119272604672, 43295428096, 25.12
47088205824, 90385523200, 43297317376, 14.29
3073623040, 46372224000, 43298600960, 16.01
51247485440, 94546475008, 43298989568, 18.48
98255680512, 54954768896, 43300911616, 27.33
73509460480, 116811417600, 43301957120, 17.20
56814115840, 13505626112, 43308489728, 24.13
33688879616, 76998420992, 43309541376, 16.14
1909318144, 45219143168, 43309825024, 10.23
54923506176, 11613128704, 43310377472, 16.44
64266753536, 20955735552, 43311017984, 26.96
26618118144, 69930714624, 43312596480, 11.85
47034170880, 3721527296, 43312643584, 28.68
28004347392, 71318878208, 43314530816, 21.05
24725199872, 68043759616, 43318559744, 17.21
13581901312, 56903349760, 43321448448, 16.26
12857468416, 56182801920, 43325333504, 20.95
44313457152, 985862144, 43327595008, 18.33
1388449792, 44718198272, 43329748480, 14.00
11213676032, 54548554240, 43334878208, 12.15
45510600192, 88846405632, 43335805440, 13.35
148546264064, 105209575424, 43336688640, 11.05
20455750144, 63797676544, 43341926400, 14.71
46120500736, 2775881728, 43344619008, 17.36
76940532224, 33584798208, 43355734016, 20.00
63492429312, 106850065920, 43357636608, 10.44
5604980736, 48963755008, 43358774272, 15.12
76572260864, 119931506176, 43359245312, 18.13
74580129792, 31220439040, 43359690752, 9.88
71111567360, 27746809856, 43364757504, 22.86
129442796032, 86074778624, 43368017408, 8.70
85483149824, 42114254848, 43368894976, 20.02
20642025472, 64012888576, 43370863104, 13.73
82844982784, 126216382464, 43371399680, 13.88
2413843968, 45791182848, 43377338880, 8.99
74277161984, 30899086848, 43378075136, 12.32
27016056320, 70394920960, 43378864640, 12.80
102090967040, 145470026752, 43379059712, 9.33
75755025920, 32374397952, 43380627968, 9.22
23316721152, 66699076096, 43382354944, 17.26
66258236416, 22872266752, 43385969664, 11.71
42478937600, 85864928256, 43385990656, 14.94
76421116928, 33033027072, 43388089856, 12.47
63991176704, 20598926848, 43392249856, 18.03
19053267456, 62446560768, 43393293312, 7.79
95459825664, 138854346752, 43394521088, 17.35
54412123136, 97807726592, 43395603456, 9.04
98144202752, 141541498368, 43397295616, 8.05
55291063296, 11892966912, 43398096384, 9.51
82344610816, 125744677376, 43400066560, 11.51
49274871808, 5872981504, 43401890304, 10.48
78111512064, 34706170880, 43405341184, 19.96
76803592704, 33395393024, 43408199680, 10.44
66404819968, 109814609920, 43409789952, 13.82
80795630592, 37381963776, 43413666816, 16.48
59756751360, 16339239424, 43417511936, 16.06
52599348224, 9179702272, 43419645952, 29.50
48205001728, 4776504832, 43428496896, 9.36
89937155072, 46508354560, 43428800512, 12.76
55329448960, 98761340928, 43431891968, 15.34
35544941568, 78977223680, 43432282112, 14.17
57274562048, 100708562944, 43434000896, 8.77
88783585792, 45344286720, 43439299072, 18.75
8996392448, 52436223488, 43439831040, 14.94
57179512320, 100620553728, 43441041408, 14.93
75087513088, 31642976768, 43444536320, 20.20
4079504896, 47524308992, 43444804096, 11.73
104518919168, 147963925504, 43445006336, 13.65
92156979712, 135604860928, 43447881216, 14.42
32530719744, 75979245056, 43448525312, 16.25
19112058880, 62564364800, 43452305920, 14.71
92669440512, 49216572416, 43452868096, 22.02
68076170752, 24615417344, 43460753408, 22.39
68763944448, 25297254912, 43466689536, 13.40
59839281152, 16371290624, 43467990528, 14.78
57447514112, 100918362112, 43470848000, 11.71
109723666432, 66250038784, 43473627648, 17.70
138927499264, 95451558912, 43475940352, 18.77
86101671936, 42623617024, 43478054912, 23.46
70818973696, 114298907648, 43479933952, 12.04
61407322112, 17920117760, 43487204352, 22.49
106259273216, 149747064320, 43487791104, 11.65
41218323968, 84707884032, 43489560064, 22.35
64853579264, 21360258560, 43493320704, 21.12
66278954496, 109773196800, 43494242304, 15.09
115181576192, 158678230528, 43496654336, 12.07
14360921088, 57862861824, 43501940736, 22.89
12108319232, 55611483648, 43503164416, 13.73
46189405696, 2684905984, 43504499712, 18.47
5678358528, 49184553984, 43506195456, 14.35
63736030720, 107243846144, 43507815424, 10.77
45708853760, 2200077824, 43508775936, 17.85
60469179904, 103978278912, 43509099008, 16.10
