71995904, 31924224, 40071680, 185.97
80392704, 40301568, 40091136, 185.81
45361152, 85469696, 40108544, 186.95
32564224, 72693248, 40129024, 185.96
55184384, 95336448, 40152064, 186.93
70072832, 29916160, 40156672, 189.96
47994880, 7831552, 40163328, 196.91
49460736, 89646592, 40185856, 186.93
121976832, 81789440, 40187392, 189.89
69797888, 29592576, 40205312, 185.83
43022848, 2813440, 40209408, 196.92
69707264, 109923328, 40216064, 186.90
100143104, 59888128, 40254976, 190.63
35671552, 75939328, 40267776, 185.93
64164352, 23877120, 40287232, 185.92
34531840, 74825728, 40293888, 185.89
70152704, 110458368, 40305664, 186.89
125933056, 85622784, 40310272, 186.92
100826112, 60503040, 40323072, 186.89
36405248, 76733952, 40328704, 185.96
2827776, 43168768, 40340992, 185.90
72816640, 113162240, 40345600, 186.90
58591232, 98950656, 40359424, 186.91
77573120, 37201408, 40371712, 185.92
50536960, 10150912, 40386048, 196.88
98971136, 58572800, 40398336, 187.00
12061184, 52465152, 40403968, 187.00
123608064, 83194880, 40413184, 186.88
57717760, 98146304, 40428544, 186.96
130974720, 90540544, 40434176, 186.93
20453888, 60929536, 40475648, 186.93
121145856, 80667648, 40478208, 185.98
73744896, 33259520, 40485376, 185.92
19515392, 60005376, 40489984, 190.88
12913664, 53420032, 40506368, 186.92
63661056, 104174592, 40513536, 186.92
16315904, 56842240, 40526336, 186.94
50915328, 10381312, 40534016, 195.97
78646272, 119195136, 40548864, 184.94
72501760, 113052672, 40550912, 186.85
72896000, 32297984, 40598016, 185.96
44054528, 3456000, 40598528, 196.00
89089536, 48481792, 40607744, 185.93
124552704, 83940352, 40612352, 186.98
107562496, 66925056, 40637440, 185.98
90098688, 49444352, 40654336, 186.99
111568384, 70899200, 40669184, 185.93
129030144, 88349184, 40680960, 186.95
25809408, 66527232, 40717824, 185.90
85146112, 125918208, 40772096, 184.92
30935552, 71709696, 40774144, 185.97
113928704, 73136128, 40792576, 185.90
33349120, 74145280, 40796160, 185.97
59996672, 100800000, 40803328, 186.93
16209920, 57039872, 40829952, 187.00
87814656, 46983168, 40831488, 185.89
55212032, 96079872, 40867840, 186.89
123902976, 83034624, 40868352, 186.88
56764928, 15875072, 40889856, 196.89
18374656, 59357184, 40982528, 186.96
31492096, 72482304, 40990208, 185.88
82632704, 41626624, 41006080, 185.96
96949248, 55935488, 41013760, 187.00
1086976, 42107904, 41020928, 189.79
99547136, 58518016, 41029120, 186.96
94566400, 53535744, 41030656, 186.96
12864000, 53914624, 41050624, 186.98
55885824, 97019392, 41133568, 186.90
34012672, 75171840, 41159168, 185.92
66807296, 25636864, 41170432, 186.12
48822272, 89997312, 41175040, 186.92
5752832, 46930432, 41177600, 185.96
112282624, 71071232, 41211392, 189.89
11954688, 53200384, 41245696, 190.96
29227520, 70546944, 41319424, 185.93
19503104, 60857344, 41354240, 186.99
93389312, 52026880, 41362432, 186.93
120526336, 79146496, 41379840, 185.92
59280384, 100665856, 41385472, 186.89
68790272, 27387904, 41402368, 185.91
5071872, 46485504, 41413632, 185.95
67760640, 109177856, 41417216, 186.88
54497792, 13049344, 41448448, 195.99
67079680, 25590272, 41489408, 185.91
3885568, 45391872, 41506304, 185.98
45391872, 3885568, 41506304, 196.90
76304896, 34796032, 41508864, 192.26
72458752, 30935552, 41523200, 185.96
51236864, 9703424, 41533440, 195.99
24113152, 65679360, 41566208, 186.00
23772672, 65375744, 41603072, 186.89
103668224, 62048768, 41619456, 186.96
115270144, 73624576, 41645568, 185.96
55597056, 13941248, 41655808, 196.89
93364224, 51706880, 41657344, 186.95
78307840, 120052736, 41744896, 184.89
118939648, 77160960, 41778688, 186.00
41289728, 83132928, 41843200, 186.90
55590912, 97441280, 41850368, 186.98
34863104, 76715520, 41852416, 185.93
54093312, 12178432, 41914880, 195.95
122218496, 80236544, 41981952, 185.93
22851584, 64871424, 42019840, 186.90
75460096, 117492736, 42032640, 185.00
58533888, 100587008, 42053120, 186.95
116896768, 74841600, 42055168, 185.93
13841408, 55927296, 42085888, 186.88
118672384, 76508160, 42164224, 185.93
45289984, 3123712, 42166272, 195.98
53458432, 95624704, 42166272, 186.93
30775296, 72990720, 42215424, 185.97
22308864, 64566784, 42257920, 186.94
83082240, 40824320, 42257920, 189.93
59168256, 16883200, 42285056, 185.91
88578560, 46275584, 42302976, 185.90
52370432, 94701568, 42331136, 186.91
70893056, 113224704, 42331648, 186.99
43281920, 942080, 42339840, 196.90
75425792, 117780480, 42354688, 184.98
55106048, 12738560, 42367488, 196.95
50569728, 92945920, 42376192, 186.89
118308352, 75898368, 42409984, 185.98
30098432, 72510464, 42412032, 185.93
70904320, 113327616, 42423296, 186.88
47236096, 4811264, 42424832, 196.00
72130560, 114601472, 42470912, 186.96
10769408, 53267456, 42498048, 186.89
89833472, 47314944, 42518528, 185.94
109836800, 67292160, 42544640, 185.89
66300416, 108856832, 42556416, 186.98
121671680, 79081984, 42589696, 185.91
1094144, 43686400, 42592256, 185.98
130480128, 87851520, 42628608, 190.95
4172288, 46803456, 42631168, 185.99
66343424, 108992000, 42648576, 186.97
71759872, 114427904, 42668032, 186.91
25541632, 68220416, 42678784, 185.92
45024256, 2296320, 42727936, 196.88
41932800, 84663296, 42730496, 186.88
5711872, 48471040, 42759168, 185.94
66963968, 109766144, 42802176, 186.92
123823104, 80993792, 42829312, 185.98
85469696, 42626048, 42843648, 189.94
13118976, 55986688, 42867712, 186.96
85477376, 42588672, 42888704, 185.99
90536448, 47647232, 42889216, 185.96
74825728, 117722112, 42896384, 184.99
44319744, 87229952, 42910208, 186.96
73548800, 30632448, 42916352, 185.91
93702144, 50755072, 42947072, 186.96
78072320, 121034240, 42961920, 184.97
112103936, 69130240, 42973696, 185.97
66176000, 23193600, 42982400, 185.93
79673856, 122700288, 43026432, 184.98
31500288, 74537472, 43037184, 185.96
66568704, 23518720, 43049984, 185.95
57920000, 14857216, 43062784, 195.96
6738432, 49806848, 43068416, 186.99
52329472, 9254912, 43074560, 196.89
74903040, 31817216, 43085824, 185.90
55393280, 12227072, 43166208, 195.95
10963456, 54149120, 43185664, 186.98
125722112, 82536448, 43185664, 186.91
23382528, 66621440, 43238912, 185.98
80281088, 123529216, 43248128, 184.99
59254272, 15993856, 43260416, 196.92
100301824, 57003008, 43298816, 186.89
100587008, 57256960, 43330048, 186.93
345600, 43675648, 43330048, 186.00
29772288, 73105920, 43333632, 185.89
68837376, 112180224, 43342848, 186.92
34612736, 77960192, 43347456, 185.90
14485504, 57878016, 43392512, 187.00
28588032, 71995904, 43407872, 185.96
12083200, 55504896, 43421696, 186.93
72146944, 28684288, 43462656, 185.92
16442880, 59917824, 43474944, 186.90
120927744, 77444608, 43483136, 186.00
110506496, 67014656, 43491840, 185.99
57780224, 14282752, 43497472, 196.93
107300864, 63756800, 43544064, 186.98
29324800, 72884224, 43559424, 189.98
124569600, 80991232, 43578368, 185.90
128222720, 84607488, 43615232, 186.99
54548480, 98183680, 43635200, 186.87
97073152, 53437952, 43635200, 186.89
66787328, 110436352, 43649024, 186.92
75281408, 31619584, 43661824, 185.92
106032128, 62359040, 43673088, 187.00
40756736, 84452352, 43695616, 186.89
61734400, 18037760, 43696640, 185.94
76644352, 32935424, 43708928, 185.90
116421120, 72678912, 43742208, 185.90
80527872, 36761088, 43766784, 186.75
23172096, 66975232, 43803136, 185.95
60902912, 17096704, 43806208, 185.92
64550400, 108377088, 43826688, 186.91
35968512, 79797760, 43829248, 185.90
73119232, 29257216, 43862016, 185.96
54965760, 11086336, 43879424, 196.90
53177344, 9288192, 43889152, 196.93
11013632, 54907392, 43893760, 186.98
129791488, 85875712, 43915776, 186.89
12871680, 56791552, 43919872, 186.99
119599616, 75661824, 43937792, 186.00
71339520, 27379712, 43959808, 189.88
34227712, 78224384, 43996672, 185.97
81478656, 37442560, 44036096, 186.00
66882048, 110960640, 44078592, 186.95
15050752, 59135488, 44084736, 186.93
96559616, 52470784, 44088832, 186.93
8727552, 52847104, 44119552, 186.93
16216576, 60346368, 44129792, 186.89
30976000, 75195392, 44219392, 185.94
122665472, 78437888, 44227584, 186.78
20583936, 64821248, 44237312, 186.98
46409216, 90658816, 44249600, 186.91
110824960, 66568192, 44256768, 185.88
90631168, 46372864, 44258304, 185.99
101433344, 57164800, 44268544, 186.89
10043904, 54332928, 44289024, 190.91
33601536, 77893120, 44291584, 185.96
65075200, 20780032, 44295168, 189.87
71802368, 27498496, 44303872, 185.95
60074496, 15724544, 44349952, 195.95
62482944, 106915328, 44432384, 186.89
1751040, 46238208, 44487168, 185.92
122515456, 78019584, 44495872, 185.89
107322880, 62789120, 44533760, 186.89
77478400, 122084352, 44605952, 184.92
21420544, 66052096, 44631552, 185.93
37976064, 82652672, 44676608, 186.89
55342592, 10655744, 44686848, 196.93
102899712, 58193408, 44706304, 187.00
19092992, 63801856, 44708864, 186.89
69606400, 24871936, 44734464, 185.93
91031552, 46295040, 44736512, 185.93
34536960, 79307776, 44770816, 185.91
31392256, 76169216, 44776960, 189.91
70307328, 25458176, 44849152, 189.96
115106816, 70239232, 44867584, 185.92
64188416, 19283968, 44904448, 185.91
45735936, 90650112, 44914176, 186.93
125242368, 80327680, 44914688, 189.97
35596800, 80526336, 44929536, 185.93
117463552, 72514560, 44948992, 185.92
83381760, 38408192, 44973568, 185.93
107659776, 62667264, 44992512, 186.94
22142976, 67137536, 44994560, 185.91
29809664, 74823680, 45014016, 185.95
5379072, 50473984, 45094912, 186.92
88785408, 43669504, 45115904, 185.94
81611776, 126734848, 45123072, 184.90
100191744, 55021568, 45170176, 186.90
83612160, 128782848, 45170688, 185.00
67520000, 22336512, 45183488, 185.91
52368896, 7180288, 45188608, 196.95
61207040, 106402304, 45195264, 186.90
34752000, 79997952, 45245952, 185.97
55385600, 100654080, 45268480, 186.91
39344640, 84655104, 45310464, 186.96
64432128, 19092992, 45339136, 186.00
53623296, 8252928, 45370368, 196.80
71598080, 26209280, 45388800, 185.96
111630848, 66231808, 45399040, 185.91
49611776, 4180480, 45431296, 196.96
39884288, 85320192, 45435904, 186.92
93405184, 47965184, 45440000, 185.89
62857728, 17397760, 45459968, 185.96
62688256, 108154880, 45466624, 186.93
81947136, 127426048, 45478912, 184.94
3760640, 49244160, 45483520, 190.89
65679360, 20192768, 45486592, 185.93
63634944, 18147328, 45487616, 185.89
97418240, 51918848, 45499392, 186.99
107768320, 62267904, 45500416, 186.99
23193600, 68697600, 45504000, 189.96
69082112, 23578112, 45504000, 185.93
71703040, 117215744, 45512704, 184.90
70723072, 25209856, 45513216, 189.91
88607232, 43066368, 45540864, 185.90
113162240, 67606016, 45556224, 185.92
49629184, 4039168, 45590016, 195.96
80352256, 34752000, 45600256, 185.90
3837952, 49513984, 45676032, 186.92
53461504, 99137536, 45676032, 186.97
37159936, 82848768, 45688832, 186.93
8094720, 53806592, 45711872, 187.00
30618112, 76338688, 45720576, 185.89
52494848, 6718464, 45776384, 196.01
17197056, 62990336, 45793280, 190.95
14836736, 60657152, 45820416, 186.89
20752896, 66579968, 45827072, 185.99
53747200, 99574784, 45827584, 190.91
115128832, 69259776, 45869056, 185.91
78614528, 124501504, 45886976, 185.01
73167360, 27270144, 45897216, 185.97
47965184, 93871104, 45905920, 186.99
3123712, 49067008, 45943296, 185.81
72793600, 118782976, 45989376, 184.89
81156608, 35166208, 45990400, 185.97
128586240, 82591744, 45994496, 186.97
62217728, 16219136, 45998592, 198.76
55140864, 9129984, 46010880, 196.91
128803840, 82694656, 46109184, 186.91
49081344, 2919424, 46161920, 196.94
93116416, 46952960, 46163456, 185.96
90912768, 44743680, 46169088, 189.93
55228416, 101435904, 46207488, 186.89
111470080, 65246208, 46223872, 186.96
63546368, 17319936, 46226432, 185.99
123031552, 76774912, 46256640, 185.99
82475008, 128803840, 46328832, 185.00
62277120, 108655104, 46377984, 186.98
34124288, 80519680, 46395392, 185.91
59585024, 105989632, 46404608, 186.98
57039872, 103488512, 46448640, 186.89
46780928, 93230592, 46449664, 186.87
108006400, 61553152, 46453248, 186.92
82151936, 35697152, 46454784, 185.96
87395840, 40929792, 46466048, 189.90
66973696, 20484096, 46489600, 185.98
60680192, 14178304, 46501888, 196.92
109260800, 62740480, 46520320, 186.99
85875712, 39297536, 46578176, 185.93
35173376, 81760768, 46587392, 185.99
119766016, 73167360, 46598656, 185.90
30856704, 77478400, 46621696, 185.98
32435200, 79092736, 46657536, 185.97
2746368, 49461760, 46715392, 190.92
49567744, 2827776, 46739968, 199.99
84125184, 37382656, 46742528, 185.91
19419136, 66176000, 46756864, 185.90
113784832, 67019264, 46765568, 185.89
111339520, 64572416, 46767104, 189.26
52945408, 6171648, 46773760, 196.00
98294272, 51515392, 46778880, 190.97
18683904, 65465344, 46781440, 186.99
62357504, 15574016, 46783488, 196.96
123884032, 77080576, 46803456, 185.96
52644352, 5840384, 46803968, 199.89
9626624, 56454144, 46827520, 186.32
2219008, 49051136, 46832128, 185.96
39297536, 86153216, 46855680, 186.96
32747008, 79607296, 46860288, 185.99
49183744, 96076288, 46892544, 190.92
70571520, 23640064, 46931456, 185.99
63975424, 110916096, 46940672, 186.94
63396864, 16442880, 46953984, 185.91
53965824, 7001600, 46964224, 196.92
18642944, 65661952, 47019008, 189.93
55652864, 102690304, 47037440, 186.93
12738560, 59789312, 47050752, 186.90
108715008, 61655040, 47059968, 186.90
4935680, 52010496, 47074816, 186.92
60734976, 107847680, 47112704, 186.89
49570816, 2448384, 47122432, 196.89
45727232, 92853248, 47126016, 186.93
53535744, 100704256, 47168512, 186.98
130817024, 83647488, 47169536, 186.93
83149312, 130358272, 47208960, 184.98
50143232, 97369600, 47226368, 186.98
66539008, 19309568, 47229440, 185.91
14282752, 61536256, 47253504, 186.97
23578112, 70855168, 47277056, 185.96
127694848, 80392704, 47302144, 185.99
71709696, 119047168, 47337472, 184.89
2813440, 50159104, 47345664, 186.92
16219136, 63578112, 47358976, 187.12
72510464, 119920640, 47410176, 184.92
103894528, 56461312, 47433216, 186.99
65163264, 17707520, 47455744, 185.93
102550016, 55067136, 47482880, 187.01
47288832, 94827520, 47538688, 186.97
59651584, 107230720, 47579136, 190.88
77960192, 30371840, 47588352, 185.97
107847680, 60233728, 47613952, 186.99
67470848, 115106816, 47635968, 184.98
80397312, 128045056, 47647744, 185.01
25714176, 73414656, 47700480, 189.92
37442560, 85154816, 47712256, 186.90
80933888, 33210880, 47723008, 185.99
53981184, 6198784, 47782400, 196.93
62789120, 14981120, 47808000, 195.98
81274880, 33442816, 47832064, 186.00
63395840, 111247872, 47852032, 186.91
12653056, 60535808, 47882752, 186.92
60829696, 108717056, 47887360, 186.97
38587904, 86501888, 47913984, 186.97
83986432, 36052480, 47933952, 185.91
53669888, 101606912, 47937024, 186.92
11701760, 59651584, 47949824, 186.86
64572416, 112532992, 47960576, 187.58
4811264, 52781056, 47969792, 190.88
43240960, 91216384, 47975424, 186.93
108634112, 60639232, 47994880, 186.85
31631360, 79626240, 47994880, 185.91
47078912, 95102464, 48023552, 186.99
7345152, 55393280, 48048128, 186.88
67437056, 19339776, 48097280, 185.90
23901696, 72004096, 48102400, 185.92
32690176, 80798208, 48108032, 185.93
22781440, 70893056, 48111616, 189.89
102601728, 54441984, 48159744, 186.99
77027840, 28858368, 48169472, 185.98
91385856, 43213312, 48172544, 185.97
33906688, 82083328, 48176640, 186.90
48635904, 429568, 48206336, 195.97
41717760, 89970176, 48252416, 186.91
125559808, 77303808, 48256000, 185.89
98405888, 50143232, 48262656, 186.97
51578880, 99849216, 48270336, 186.93
73846784, 25576448, 48270336, 185.92
119390208, 71099904, 48290304, 185.93
55271936, 103616000, 48344064, 186.99
47503872, 95904256, 48400384, 186.90
74280448, 25873920, 48406528, 185.93
6648320, 55164928, 48516608, 186.88
37764608, 86286848, 48522240, 186.94
121063424, 72526848, 48536576, 185.91
130686976, 82138624, 48548352, 186.98
104342528, 55792640, 48549888, 186.93
75128832, 123678720, 48549888, 184.89
75831808, 124384768, 48552960, 184.96
78080512, 126670848, 48590336, 184.93
62663168, 111271936, 48608768, 186.89
76495872, 125117440, 48621568, 184.98
52847104, 4204544, 48642560, 195.97
58953728, 107642880, 48689152, 186.94
42425856, 91131392, 48705536, 187.00
87184384, 38458368, 48726016, 189.88
69550592, 20740096, 48810496, 185.90
121409024, 72587264, 48821760, 185.99
62727680, 13889024, 48838656, 196.00
100820480, 51949056, 48871424, 187.02
79492608, 128382464, 48889856, 184.97
98038784, 49144320, 48894464, 185.94
76734976, 125643264, 48908288, 184.94
114491392, 65565696, 48925696, 185.89
1611264, 50555904, 48944640, 186.93
2890752, 51835392, 48944640, 188.98
49793024, 847360, 48945664, 196.90
22624768, 71609344, 48984576, 189.96
13092864, 62109696, 49016832, 186.94
42139648, 91164160, 49024512, 186.92
49244160, 98297856, 49053696, 187.00
8651776, 57734144, 49082368, 186.89
70511616, 119623680, 49112064, 184.94
67741696, 116884480, 49142784, 184.98
50933248, 1774592, 49158656, 196.91
75195392, 26032128, 49163264, 185.91
5373952, 54577152, 49203200, 186.97
108395008, 59168256, 49226752, 186.93
1676288, 50915328, 49239040, 190.95
76140544, 125412864, 49272320, 184.91
55151616, 104430592, 49278976, 186.96
36265472, 85611008, 49345536, 186.92
44451328, 93801984, 49350656, 186.93
36052480, 85436928, 49384448, 186.90
76326912, 125722112, 49395200, 184.93
75919360, 26516992, 49402368, 185.95
65465344, 16055296, 49410048, 197.41
122861568, 73436160, 49425408, 185.96
87433728, 38001152, 49432576, 185.93
107638784, 58201600, 49437184, 186.96
10749952, 60212224, 49462272, 186.96
26379776, 75886080, 49506304, 185.96
81506816, 31956992, 49549824, 185.93
103855616, 54302208, 49553408, 186.90
107624960, 58045952, 49579008, 190.96
3583488, 53177344, 49593856, 186.96
62862336, 13198848, 49663488, 196.90
21027840, 70703104, 49675264, 186.00
77251584, 27572736, 49678848, 185.97
63534592, 113229824, 49695232, 186.94
83685376, 33892352, 49793024, 185.96
80317952, 30521856, 49796096, 185.92
27450368, 77275136, 49824768, 185.99
4116992, 53965824, 49848832, 186.90
52465152, 102373888, 49908736, 186.93
85439488, 35526144, 49913344, 189.91
80453120, 30482432, 49970688, 185.93
35009024, 84981760, 49972736, 186.94
7571456, 57552896, 49981440, 190.90
86634496, 36580352, 50054144, 185.90
71105024, 21049856, 50055168, 185.96
21870080, 71961088, 50091008, 185.98
91671552, 41566208, 50105344, 185.94
128061440, 77920256, 50141184, 185.93
20625408, 70799360, 50173952, 185.89
51673088, 101874688, 50201600, 186.90
80667648, 130870784, 50203136, 184.90
33529856, 83736576, 50206720, 186.91
3641856, 53852672, 50210816, 186.95
18604544, 68828160, 50223616, 185.93
52673536, 102918656, 50245120, 186.88
58726400, 8469504, 50256896, 195.99
100147712, 49793024, 50354688, 186.80
86927360, 36557824, 50369536, 185.99
25590272, 75964928, 50374656, 185.96
51703808, 1299456, 50404352, 196.93
69735424, 19291648, 50443776, 185.95
100127232, 49669120, 50458112, 186.90
52138496, 102601728, 50463232, 186.95
38408192, 88877056, 50468864, 186.99
57500672, 108007424, 50506752, 186.90
19092480, 69606400, 50513920, 185.90
62792704, 12272640, 50520064, 195.96
88349184, 37823488, 50525696, 185.99
44743680, 95292928, 50549248, 186.99
86605824, 36050944, 50554880, 185.91
71397376, 121981440, 50584064, 184.91
64258048, 13651456, 50606592, 195.97
128086528, 77468672, 50617856, 185.90
85154816, 34531840, 50622976, 189.96
35842048, 86472704, 50630656, 186.93
130283008, 79634432, 50648576, 185.93
25664000, 76326912, 50662912, 185.93
111247872, 60568576, 50679296, 186.91
68025856, 17335808, 50690048, 185.90
96571904, 45876224, 50695680, 186.00
84002304, 33298944, 50703360, 186.52
39281664, 90018816, 50737152, 186.90
74739712, 125488640, 50748928, 188.92
37101056, 87858688, 50757632, 186.90
36328448, 87090688, 50762240, 186.95
34704384, 85477376, 50772992, 186.95
105459712, 54663680, 50796032, 186.92
114162688, 63335936, 50826752, 186.93
110945280, 60034560, 50910720, 186.91
74625536, 23705088, 50920448, 185.91
54302208, 3378688, 50923520, 195.93
64821248, 13841408, 50979840, 196.85
122337280, 71339520, 50997760, 186.01
50755072, 101758976, 51003904, 186.90
56461312, 5446656, 51014656, 196.89
64444928, 115484160, 51039232, 184.95
11030528, 62070272, 51039744, 186.83
66583040, 117629952, 51046912, 184.97
37201408, 88273408, 51072000, 186.91
40011776, 91115520, 51103744, 186.96
129274880, 78154240, 51120640, 185.90
111855616, 60722688, 51132928, 190.99
4197888, 55342592, 51144704, 186.98
65119232, 116288512, 51169280, 184.95
63168000, 11954688, 51213312, 196.90
10589696, 61816320, 51226624, 187.41
117408768, 66126336, 51282432, 186.00
60374016, 9085440, 51288576, 195.97
39694336, 90991104, 51296768, 190.88
85366272, 34012672, 51353600, 185.93
46492160, 97864192, 51372032, 190.96
100165632, 48786432, 51379200, 185.94
129332224, 77946368, 51385856, 185.88
32076800, 83466752, 51389952, 186.90
41822720, 93261824, 51439104, 186.90
126927872, 75470336, 51457536, 185.94
76601344, 128063488, 51462144, 185.00
55879680, 4407808, 51471872, 196.82
112327168, 60845056, 51482112, 186.97
113238528, 61751296, 51487232, 186.97
56791552, 108322816, 51531264, 186.94
11232768, 62809600, 51576832, 186.91
40038400, 91637760, 51599360, 192.91
61641216, 113240576, 51599360, 186.99
20210176, 71812096, 51601920, 185.88
59357184, 110977024, 51619840, 190.90
8183808, 59806720, 51622912, 186.94
53267456, 1633792, 51633664, 195.94
2703872, 54379520, 51675648, 186.96
112543744, 60863488, 51680256, 186.92
27526144, 79206400, 51680256, 185.94
57571328, 109258240, 51686912, 186.90
27270144, 78983680, 51713536, 185.93
8270336, 59996672, 51726336, 187.00
115399168, 63664640, 51734528, 186.93
36528128, 88282112, 51753984, 186.95
50265600, 102059008, 51793408, 190.92
31924224, 83752960, 51828736, 186.96
130021888, 78187008, 51834880, 187.95
76974080, 25137152, 51836928, 185.91
98146304, 46257664, 51888640, 185.88
114430464, 62482944, 51947520, 187.00
52603392, 643584, 51959808, 196.97
48198656, 100165632, 51966976, 186.96
9703424, 61734400, 52030976, 186.92
57969664, 5916160, 52053504, 195.99
27309568, 79384064, 52074496, 185.98
71609344, 19533312, 52076032, 185.96
60200448, 112295936, 52095488, 186.92
55178240, 3078656, 52099584, 196.00
12517376, 64635904, 52118528, 187.41
57164800, 5026304, 52138496, 195.94
73773056, 21581824, 52191232, 185.98
38253568, 90465792, 52212224, 186.93
75102720, 127386112, 52283392, 184.90
65801216, 13490688, 52310528, 195.95
54616576, 2294272, 52322304, 196.92
2763264, 55106048, 52342784, 186.96
34069504, 86427648, 52358144, 186.93
40586240, 92950528, 52364288, 190.98
44992000, 97381376, 52389376, 186.91
64979968, 117394944, 52414976, 184.99
118272, 52577280, 52459008, 186.94
63430656, 115900416, 52469760, 184.95
62882816, 115364352, 52481536, 185.00
123718656, 71207936, 52510720, 185.96
28760576, 81272320, 52511744, 185.92
104380416, 51866112, 52514304, 186.85
39658496, 92216832, 52558336, 186.93
120235008, 67630592, 52604416, 185.96
36166656, 88785408, 52618752, 186.96
29491200, 82119680, 52628480, 186.90
38743552, 91385856, 52642304, 186.90
61295616, 8651776, 52643840, 196.00
92211712, 39545344, 52666368, 189.92
75765248, 23089152, 52676096, 189.98
65964544, 118672384, 52707840, 184.87
51016704, 103752704, 52736000, 186.99
61970944, 9225216, 52745728, 195.97
81272320, 28523008, 52749312, 185.95
74015232, 126827520, 52812288, 184.96
70043648, 17170944, 52872704, 189.81
98971136, 46064640, 52906496, 185.92
55504896, 2595328, 52909568, 196.92
2296320, 55228416, 52932096, 186.99
54464512, 1445888, 53018624, 195.99
120585728, 67542528, 53043200, 185.98
64755200, 117822464, 53067264, 184.90
26387456, 79525888, 53138432, 185.99
78596096, 25454080, 53142016, 185.90
61362688, 8183808, 53178880, 199.92
123877376, 70689792, 53187584, 185.90
97651200, 44461056, 53190144, 185.92
70424576, 123624448, 53199872, 184.93
71825920, 18562048, 53263872, 185.93
108075008, 54809088, 53265920, 186.97
121091584, 67768832, 53322752, 185.92
53387264, 106733056, 53345792, 186.96
89101312, 35732992, 53368320, 185.98
101648896, 48233984, 53414912, 185.97
19637248, 73053184, 53415936, 185.92
127774720, 74354688, 53420032, 185.93
40219648, 93658112, 53438464, 186.93
76570112, 130021888, 53451776, 188.90
5679104, 59138560, 53459456, 186.89
54332928, 868352, 53464576, 196.91
116280320, 62791168, 53489152, 186.94
68697600, 122193408, 53495808, 184.91
66579968, 13062656, 53517312, 196.89
72482304, 18958848, 53523456, 185.99
102599680, 49071616, 53528064, 185.90
100857344, 47288832, 53568512, 185.96
103557120, 49959424, 53597696, 190.81
113224704, 59585024, 53639680, 186.89
16394240, 70120960, 53726720, 185.96
80494592, 26742784, 53751808, 189.89
70833664, 16997376, 53836288, 186.00
73620480, 19720192, 53900288, 185.89
24266752, 78204928, 53938176, 185.93
32415232, 86369280, 53954048, 186.96
114529280, 60559360, 53969920, 186.90
103585280, 49611776, 53973504, 186.93
116657664, 62683648, 53974016, 190.89
79607296, 25590784, 54016512, 185.89
76722176, 22701568, 54020608, 186.00
39543808, 93569536, 54025728, 186.98
62024704, 7996416, 54028288, 196.96
51886592, 105915392, 54028800, 186.92
48927232, 102973440, 54046208, 186.93
93204480, 39134208, 54070272, 185.95
85835776, 31764992, 54070784, 185.93
5416960, 59533312, 54116352, 186.89
95730688, 41606144, 54124544, 185.90
55851520, 110004224, 54152704, 186.90
90209792, 36007424, 54202368, 189.92
26111488, 80319488, 54208000, 185.97
120377856, 66160128, 54217728, 185.90
63124480, 8901632, 54222848, 199.98
89853952, 35584000, 54269952, 185.89
79822336, 25541632, 54280704, 189.98
47581696, 101867008, 54285312, 186.92
108043264, 53739520, 54303744, 186.98
46262272, 100581376, 54319104, 186.99
121291264, 66963968, 54327296, 185.80
6390784, 60734976, 54344192, 186.99
8128000, 62515712, 54387712, 188.11
46480384, 100870656, 54390272, 187.00
38929920, 93324800, 54394880, 186.98
126546432, 72130560, 54415872, 185.95
107963392, 53532672, 54430720, 186.96
79475200, 25043456, 54431744, 185.97
23612416, 78080512, 54468096, 185.90
125561856, 71082496, 54479360, 185.96
52797440, 107347456, 54550016, 187.00
41332224, 95888384, 54556160, 186.89
119182336, 64624640, 54557696, 186.97
45551616, 100132352, 54580736, 187.00
125832192, 71247360, 54584832, 185.92
97381376, 42762752, 54618624, 189.93
74354688, 19606016, 54748672, 185.95
68520448, 123271680, 54751232, 184.96
46330368, 101192704, 54862336, 190.90
17330176, 72267264, 54937088, 189.97
117738496, 62792704, 54945792, 186.93
78187008, 23237120, 54949888, 185.90
73456640, 18470912, 54985728, 185.98
30721536, 85728768, 55007232, 186.99
76734464, 21672960, 55061504, 185.90
12227072, 67307520, 55080448, 185.94
97213952, 42083328, 55130624, 185.97
68426240, 13293056, 55133184, 199.92
44224512, 99365376, 55140864, 186.94
81076736, 25918464, 55158272, 185.89
71800320, 126978048, 55177728, 185.00
51370496, 106554368, 55183872, 190.96
61553152, 6367744, 55185408, 195.99
35426816, 90639872, 55213056, 186.92
94509568, 39266816, 55242752, 185.91
67606016, 12361216, 55244800, 196.92
128841216, 73587712, 55253504, 189.91
98112512, 42853888, 55258624, 185.98
94027776, 38752256, 55275520, 186.00
90018816, 34741760, 55277056, 185.90
60929536, 116280320, 55350784, 184.92
77328384, 21969920, 55358464, 185.95
25670656, 81052672, 55382016, 185.95
35831296, 91216384, 55385088, 186.91
35054080, 90461184, 55407104, 186.95
56872448, 112296448, 55424000, 186.89
72022528, 127464448, 55441920, 184.93
62648320, 7177728, 55470592, 196.93
77265920, 21793792, 55472128, 185.99
96441344, 40954368, 55486976, 185.98
68194816, 12689920, 55504896, 196.93
123289600, 67760640, 55528960, 185.98
78589952, 23030784, 55559168, 185.98
