357870266880, 644830429184, 286960162304, 0.010
777906002432, 490930227712, 286975774720, 0.010
582368186880, 869356467712, 286988280832, 0.010
582922206720, 869911156224, 286988949504, 0.011
391295321088, 104302064128, 286993256960, 0.011
801247385088, 514228662784, 287018722304, 0.011
170581682176, 457605420032, 287023737856, 0.010
7095327232, 294179579904, 287084252672, 0.011
966314785280, 679227789312, 287086995968, 0.011
323851791360, 36763674112, 287088117248, 0.058
553449223168, 266342732800, 287106490368, 0.011
560016440832, 272905653248, 287110787584, 0.011
148866696704, 435996091904, 287129395200, 0.010
592526624768, 879691360256, 287164735488, 0.010
977829650944, 690654710272, 287174940672, 0.011
401002506240, 113809271808, 287193234432, 0.011
458128781824, 170854532608, 287274249216, 0.011
292997524992, 5709934080, 287287590912, 0.012
942372060160, 655069397504, 287302662656, 0.010
579920785408, 292597693440, 287323091968, 0.011
978274642944, 690930776576, 287343866368, 0.011
270742773760, 558115590656, 287372816896, 0.011
935037344768, 647636624384, 287400720384, 0.010
966595741696, 679182470656, 287413271040, 0.011
916568945152, 629130974720, 287437970432, 0.010
780749880320, 493308612608, 287441267712, 0.010
288280374784, 819337728, 287461037056, 0.010
261284544512, 548764595200, 287480050688, 0.010
75310281216, 362793759744, 287483478528, 0.011
631374306816, 918870041088, 287495734272, 0.010
648754093056, 936250888704, 287496795648, 0.011
844078380032, 556552872448, 287525507584, 0.011
189735818240, 477264322048, 287528503808, 0.010
364809509888, 77270177792, 287539332096, 0.011
676889715712, 389317624832, 287572090880, 0.011
341749722112, 629328812544, 287579090432, 0.011
447880009216, 735467220480, 287587211264, 0.011
519909154816, 807497629696, 287588474880, 0.010
619594477568, 907186762752, 287592285184, 0.011
627933870080, 340337506816, 287596363264, 0.011
582033153024, 869650274304, 287617121280, 0.011
459019076608, 746661668864, 287642592256, 0.011
215940306944, 503595065344, 287654758400, 0.011
779174161920, 491506279424, 287667882496, 0.010
6155553792, 293828074496, 287672520704, 0.011
557673950208, 269993824768, 287680125440, 0.011
850307329536, 562622278144, 287685051392, 0.011
492875764224, 780569978368, 287694214144, 0.011
812215410688, 524520252928, 287695157760, 0.011
579371026432, 291661088256, 287709938176, 0.010
966067503616, 678352902656, 287714600960, 0.012
246475237888, 534208256000, 287733018112, 0.011
635317143552, 347579817984, 287737325568, 0.011
513620528128, 801398147584, 287777619456, 0.011
328986373632, 41208733696, 287777639936, 0.010
666072155136, 953868651008, 287796495872, 0.011
640321973248, 928133380096, 287811406848, 0.011
302174356992, 589991110656, 287816753664, 0.011
530269621248, 242438312960, 287831308288, 0.011
832334940672, 544494534144, 287840406528, 0.010
5043962880, 292904884736, 287860921856, 0.011
680748812800, 968616608768, 287867795968, 0.010
273284288000, 561161696256, 287877408256, 0.011
367677052416, 655578609152, 287901556736, 0.011
180415127040, 468326508032, 287911380992, 0.011
304427407360, 592343542272, 287916134912, 0.010
730737269248, 442804362752, 287932906496, 0.010
857914043392, 569971377152, 287942666240, 0.011
825235998720, 537279957504, 287956041216, 0.010
606621380608, 318662555648, 287958824960, 0.010
359248394240, 71286185984, 287962208256, 0.011
395953297920, 683985117184, 288031819264, 0.010
651957529600, 939993042944, 288035513344, 0.010
335945697792, 623984456704, 288038758912, 0.010
893507998720, 605462989824, 288045008896, 0.016
953096027648, 665016461824, 288079565824, 0.011
539649222656, 827756760576, 288107537920, 0.011
774957867008, 486834455040, 288123411968, 0.010
466160339456, 178027871232, 288132468224, 0.011
506943925760, 218802695168, 288141230592, 0.011
384079399936, 672257715712, 288178315776, 0.010
319258284544, 31075594240, 288182690304, 0.010
394802454016, 106545517056, 288256936960, 0.011
316026839552, 604289088000, 288262248448, 0.011
307996014592, 19726551040, 288269463552, 0.011
15577693696, 303852811776, 288275118080, 0.011
376298748928, 664583677440, 288284928512, 0.011
252612236288, 540897452544, 288285216256, 0.011
125247611904, 413563106304, 288315494400, 0.011
694551036416, 982871763968, 288320727552, 0.010
150344059904, 438714826240, 288370766336, 0.011
572779157504, 284406735360, 288372422144, 0.011
525802450432, 814185288192, 288382837760, 0.011
80578700800, 368970298368, 288391597568, 0.011
777799874560, 489401782272, 288398092288, 0.010
312344173568, 23921738240, 288422435328, 0.010
609669171200, 898092026368, 288422855168, 0.010
994124662784, 705685065216, 288439597568, 0.011
392057527808, 680513338368, 288455810560, 0.011
569071065600, 280608580608, 288462484992, 0.010
295649408000, 584115259904, 288465851904, 0.010
834854540288, 546379699200, 288474841088, 0.011
238394741248, 526870220800, 288475479552, 0.010
92809580544, 381291861504, 288482280960, 0.011
190960025600, 479449887232, 288489861632, 0.011
791267693056, 502754344960, 288513348096, 0.011
665182103552, 953712434176, 288530330624, 0.011
577866877952, 289335202304, 288531675648, 0.010
595637281280, 307104921088, 288532360192, 0.010
871607567872, 583064656384, 288542911488, 0.011
592809082368, 881355656192, 288546573824, 0.010
793151259136, 504575959552, 288575299584, 0.010
147512857088, 436093169152, 288580312064, 0.010
478709266432, 767294505984, 288585239552, 0.011
493251888128, 204665680384, 288586207744, 0.011
554182353408, 265570446848, 288611906560, 0.011
389173075456, 677802228224, 288629152768, 0.010
259358247936, 547990341120, 288632093184, 0.010
330017397760, 41368735744, 288648662016, 0.011
571207757312, 282556183552, 288651573760, 0.011
558545069056, 847230528000, 288685458944, 0.011
257788779008, 546491808256, 288703029248, 0.010
298985627648, 587735143424, 288749515776, 0.010
861589462016, 572807759360, 288781702656, 0.011
646204696576, 935005058048, 288800361472, 0.011
332926022656, 44094344192, 288831678464, 0.069
248082920960, 536936911872, 288853990912, 0.010
93945528832, 382813412352, 288867883520, 0.011
140891284992, 429800249344, 288908964352, 0.011
156687048704, 445611502592, 288924453888, 0.011
217430999040, 506364635648, 288933636608, 0.011
711138607616, 1000077434880, 288938827264, 0.010
94309160960, 383295917568, 288986756608, 0.011
974261461504, 685272202240, 288989259264, 0.010
407405274112, 696395763712, 288990489600, 0.011
861893883392, 572903180288, 288990703104, 0.011
486911856640, 775904794112, 288992937472, 0.011
593358406656, 304358680576, 288999726080, 0.010
935862144000, 646858861056, 289003282944, 0.010
372187611136, 661196082176, 289008471040, 0.011
668329359872, 957338932736, 289009572864, 0.010
681229792256, 970246800384, 289017008128, 0.012
616005613568, 326982296064, 289023317504, 0.011
364337172480, 75275805184, 289061367296, 0.011
405709829632, 694795086336, 289085256704, 0.010
461700216320, 172613023744, 289087192576, 0.011
475611369984, 764702133248, 289090763264, 0.010
722353246208, 433245179904, 289108066304, 0.010
452808820224, 163693968384, 289114851840, 0.010
482711279616, 193579990016, 289131289600, 0.011
366072709120, 76921253376, 289151455744, 0.011
700994985472, 411843462656, 289151522816, 0.011
656538310656, 367378123264, 289160187392, 0.011
873532530176, 584362937344, 289169592832, 0.010
970817459200, 681646669312, 289170789888, 0.010
692606902272, 981796909056, 289190006784, 0.011
79980622848, 369184440832, 289203817984, 0.015
502426273280, 213200657920, 289225615360, 0.010
428291298816, 139051356160, 289239942656, 0.011
809623774208, 520382094336, 289241679872, 0.010
23115386368, 312376095232, 289260708864, 0.011
572286392320, 861564283904, 289277891584, 0.011
653617201664, 364337172480, 289280029184, 0.012
425966825472, 715250590720, 289283765248, 0.011
811429797376, 522133489152, 289296308224, 0.011
144884031488, 434186715136, 289302683648, 0.010
158170002432, 447512175616, 289342173184, 0.011
601730110464, 312378093056, 289352017408, 0.011
126858383872, 416239633920, 289381250048, 0.011
963685512704, 674299931136, 289385581568, 0.011
972259203584, 682865784832, 289393418752, 0.010
115202515456, 404628551168, 289426035712, 0.011
996838374400, 707386044928, 289452329472, 0.011
459406534144, 748866713088, 289460178944, 0.011
445515735552, 734982097920, 289466362368, 0.012
941954808832, 652478500864, 289476307968, 0.011
920932402688, 631445136384, 289487266304, 0.011
835747154432, 546256991744, 289490162688, 0.010
469159408128, 179660317184, 289499090944, 0.010
941986894848, 652480075776, 289506819072, 0.011
545897759744, 835405373952, 289507614208, 0.010
124806778880, 414342084608, 289535305728, 0.011
315591948800, 26046671872, 289545276928, 0.011
536483571712, 246927250432, 289556321280, 0.011
263386885632, 552950354944, 289563469312, 0.010
326696581120, 37120645632, 289575935488, 0.011
768647642112, 479068286976, 289579355136, 0.011
209188864, 289791177728, 289581988864, 0.010
687317177856, 397690352640, 289626825216, 0.011
402979500032, 692606902272, 289627402240, 0.011
593285417472, 882913722368, 289628304896, 0.011
364482293760, 654117648896, 289635355136, 0.011
541919408128, 252275464704, 289643943424, 0.011
219647836672, 509320610816, 289672774144, 0.011
537316686848, 826998345216, 289681658368, 0.011
155622256640, 445328952832, 289706696192, 0.011
345768995328, 635487574528, 289718579200, 0.011
402115640320, 691837291520, 289721651200, 0.010
486385130496, 776136094208, 289750963712, 0.010
318712587264, 608468683264, 289756096000, 0.011
694130616832, 404365902848, 289764713984, 0.010
462364838912, 752134003200, 289769164288, 0.010
536711091200, 246924901888, 289786189312, 0.011
364259899392, 654053717504, 289793818112, 0.011
167194882560, 456993332736, 289798450176, 0.011
306838707200, 596668759040, 289830051840, 0.010
571779841024, 861627700736, 289847859712, 0.012
664843959808, 374977780736, 289866179072, 0.011
399195402240, 689062575104, 289867172864, 0.011
616446038016, 906331784192, 289885746176, 0.010
404225288704, 114313858560, 289911430144, 0.011
488459283456, 778401552384, 289942268928, 0.010
663259786752, 373312798208, 289946988544, 0.010
653050699776, 943006884864, 289956185088, 0.010
417977208832, 707934713856, 289957505024, 0.011
576841025536, 286859234816, 289981790720, 0.011
413065350656, 703056062976, 289990712320, 0.010
723105412096, 433113967616, 289991444480, 0.011
552600403456, 842595617792, 289995214336, 0.010
622501550080, 912503232512, 290001682432, 0.010
229675923456, 519708923904, 290033000448, 0.011
674272722432, 964317938176, 290045215744, 0.010
435508743680, 145445439488, 290063304192, 0.010
668401027072, 378330768384, 290070258688, 0.010
719399365632, 429323215872, 290076149760, 0.010
427231165440, 137138694144, 290092471296, 0.010
29082374656, 319176486912, 290094112256, 0.011
29063089664, 319173649920, 290110560256, 0.011
659168006656, 949322449920, 290154443264, 0.011
430812332544, 720979507200, 290167174656, 0.011
430802808832, 140624225280, 290178583552, 0.010
274783894528, 564979247616, 290195353088, 0.011
275101688320, 565333200896, 290231512576, 0.010
6111003648, 296384503808, 290273500160, 0.010
167117089792, 457398690816, 290281601024, 0.010
332358359552, 42067530752, 290290828800, 0.011
458782554624, 168478154752, 290304399872, 0.011
320607210496, 30300355072, 290306855424, 0.010
603473460224, 313165148160, 290308312064, 0.010
214303008256, 504615409152, 290312400896, 0.011
382514663936, 672839399936, 290324736000, 0.010
406096303104, 696428955136, 290332652032, 0.011
390906082816, 681239983616, 290333900800, 0.011
166593751040, 456944471552, 290350720512, 0.010
549331347968, 839689736192, 290358388224, 0.011
948738538496, 658370484224, 290368054272, 0.011
454080893440, 163697569280, 290383324160, 0.010
603766604288, 894172483584, 290405879296, 0.011
66581808128, 357031628288, 290449820160, 0.010
93006307328, 383458910208, 290452602880, 0.010
292773793280, 2303712768, 290470080512, 0.010
196596915200, 487080915968, 290484000768, 0.010
201783303168, 492282990080, 290499686912, 0.011
494617333248, 204096817152, 290520516096, 0.011
858932190208, 568410784256, 290521405952, 0.010
658521682432, 367971087360, 290550595072, 0.011
414657225728, 705213412352, 290556186624, 0.010
522402976256, 231844313088, 290558663168, 0.011
958917925376, 668358777856, 290559147520, 0.011
386768723968, 677335322112, 290566598144, 0.011
445452798976, 154869501952, 290583297024, 0.011
838648536576, 548064601600, 290583934976, 0.010
227405737984, 517998604800, 290592866816, 0.011
726942579200, 436349267456, 290593311744, 0.011
390231674368, 680832078336, 290600403968, 0.011
523622040576, 233016300032, 290605740544, 0.011
967877862912, 677231845888, 290646017024, 0.011
172865701376, 463521549312, 290655847936, 0.011
355775584256, 65113393152, 290662191104, 0.010
898875184128, 608184649728, 290690534400, 0.011
231878510592, 522574408192, 290695897600, 0.011
942541178880, 651843619840, 290697559040, 0.011
884877223424, 594177720320, 290699503104, 0.010
65272627200, 355982206464, 290709579264, 0.011
511729122304, 221016242176, 290712880128, 0.015
310639467008, 601369022464, 290729555456, 0.011
388619283968, 679359246848, 290739962880, 0.010
884215997440, 593470335488, 290745661952, 0.011
445279605248, 154524762112, 290754843136, 0.010
828737789952, 537970708992, 290767080960, 0.011
639346192384, 348578441728, 290767750656, 0.011
465518870528, 174749434368, 290769436160, 0.010
362074378752, 71298390528, 290775988224, 0.011
5738452992, 296515430400, 290776977408, 0.011
671628397056, 962408540672, 290780143616, 0.011
377070699520, 86287798784, 290782900736, 0.010
679148861440, 969941713920, 290792852480, 0.010
504000958976, 213202482176, 290798476800, 0.011
680458012160, 389652587008, 290805425152, 0.010
596051401216, 305231191552, 290820209664, 0.011
895969280512, 605140718080, 290828562432, 0.011
479634155520, 188774848000, 290859307520, 0.011
40451542016, 331358178304, 290906636288, 0.010
668131491328, 377223883264, 290907608064, 0.011
343015244800, 633940410368, 290925165568, 0.010
93754810880, 384681329664, 290926518784, 0.010
546215647232, 837146126336, 290930479104, 0.010
147933044736, 438868048384, 290935003648, 0.011
99894200832, 390843418624, 290949217792, 0.010
543918696448, 252958994432, 290959702016, 0.011
159451848704, 450422862848, 290971014144, 0.010
234415883264, 525388757504, 290972874240, 0.010
480549721600, 771533609472, 290983887872, 0.011
239297511424, 530307655680, 291010144256, 0.011
505510664192, 214495661568, 291015002624, 0.010
435179750912, 144074513920, 291105236992, 0.010
627368822272, 336252355584, 291116466688, 0.011
666692652032, 375560904192, 291131747840, 0.011
804691280384, 513556531200, 291134749184, 0.011
650785361408, 941920974336, 291135612928, 0.010
966170329088, 675012857344, 291157471744, 0.012
713391263232, 422220727808, 291170535424, 0.011
675825815552, 384641242624, 291184572928, 0.011
764504621056, 473319439872, 291185181184, 0.011
617216419328, 908408144896, 291191725568, 0.011
378067521536, 86826292736, 291241228800, 0.011
799016990208, 507774738432, 291242251776, 0.010
334174864896, 625418908672, 291244043776, 0.010
411963810816, 120685991424, 291277819392, 0.011
197559897088, 488843784704, 291283887616, 0.011
629260900352, 337974854656, 291286045696, 0.010
495428626432, 786736594432, 291307968000, 0.011
701857517056, 410547964416, 291309552640, 0.011
632857881600, 341536775168, 291321106432, 0.010
325639082496, 616963101184, 291324018688, 0.010
636417658368, 927744714752, 291327056384, 0.010
403568842752, 112207661568, 291361181184, 0.010
548800543232, 257432595456, 291367947776, 0.010
548920837120, 840290575360, 291369738240, 0.011
699419374592, 408049253376, 291370121216, 0.011
615178308096, 323803536384, 291374771712, 0.010
856993858560, 565597339136, 291396519424, 0.011
867147525632, 575748195840, 291399329792, 0.010
887176238080, 595755873792, 291420364288, 0.011
671973861888, 380524404736, 291449457152, 0.011
527940091392, 236463070720, 291477020672, 0.011
659556221952, 951048740352, 291492518400, 0.011
177927767552, 469420527104, 291492759552, 0.011
469309189632, 177785985536, 291523204096, 0.011
242120346624, 533648672256, 291528325632, 0.010
768144476160, 476593337856, 291551138304, 0.011
308131495936, 599685234176, 291553738240, 0.011
331148378112, 622712588800, 291564210688, 0.011
516799451648, 225208644096, 291590807552, 0.011
333333044736, 624934976000, 291601931264, 0.011
703010614272, 994632184832, 291621570560, 0.011
606501780992, 898134775808, 291632994816, 0.011
700105572864, 408459441664, 291646131200, 0.010
541856512512, 250204166144, 291652346368, 0.011
184027366912, 475690105344, 291662738432, 0.010
539449121792, 247766938624, 291682183168, 0.011
539100621824, 247400036864, 291700584960, 0.010
910203230720, 618471993856, 291731236864, 0.011
740202662400, 448440361984, 291762300416, 0.010
401094713344, 109329411584, 291765301760, 0.011
878715348480, 586937839616, 291777508864, 0.010
483527145984, 775317680128, 291790534144, 0.011
413599197184, 121792384512, 291806812672, 0.011
514140806656, 805954916864, 291814110208, 0.011
750084011008, 458201845760, 291882165248, 0.011
533097591296, 825003677184, 291906085888, 0.011
923293214720, 631374306816, 291918907904, 0.011
37919025664, 329853266944, 291934241280, 0.011
535158782464, 243214872064, 291943910400, 0.011
400366723072, 108407386624, 291959336448, 0.010
971738017280, 679760137216, 291977880064, 0.010
112363674112, 404433471488, 292069797376, 0.010
573557862912, 281452901888, 292104961024, 0.010
293422420480, 585528223744, 292105803264, 0.011
400944144384, 693056611840, 292112467456, 0.011
35396027904, 327519467008, 292123439104, 0.010
339133561344, 631269659136, 292136097792, 0.010
958209795072, 666072155136, 292137639936, 0.011
743461289472, 451303140864, 292158148608, 0.011
523471106560, 231301600768, 292169505792, 0.010
347739146240, 639921808896, 292182662656, 0.010
296878720000, 4690472448, 292188247552, 0.011
572362660352, 864607120896, 292244460544, 0.011
544725285888, 252431083008, 292294202880, 0.010
158640963072, 450942593536, 292301630464, 0.010
271959306240, 564275833344, 292316527104, 0.010
111178438144, 403506385920, 292327947776, 0.010
720772752896, 428427506688, 292345246208, 0.010
894018238976, 601669846016, 292348392960, 0.011
750101158400, 457700782080, 292400376320, 0.010
307531078656, 599940339712, 292409261056, 0.011
347711704064, 640134915584, 292423211520, 0.010
632076183040, 339650228224, 292425954816, 0.011
38766005760, 331214601216, 292448595456, 0.011
648609367552, 356135078400, 292474289152, 0.010
310913497088, 603396260864, 292482763776, 0.011
157060223488, 449547682816, 292487459328, 0.010
352450544128, 59936141312, 292514402816, 0.011
582451178496, 874973129216, 292521950720, 0.011
253452743680, 545980143104, 292527399424, 0.011
592187493376, 299659018240, 292528475136, 0.011
568459305472, 275925925376, 292533380096, 0.011
797829059584, 505289040384, 292540019200, 0.011
119776066560, 412339621376, 292563554816, 0.010
801221007360, 508644801536, 292576205824, 0.011
152389711360, 444967654912, 292577943552, 0.011
677791522816, 970391353344, 292599830528, 0.011
274924717056, 567531899392, 292607182336, 0.011
63061068288, 355672967168, 292611898880, 0.011
204296414720, 496918140416, 292621725696, 0.011
732549026304, 439913062912, 292635963392, 0.011
262491020288, 555131167744, 292640147456, 0.010
222858084864, 515507051008, 292648966144, 0.011
446151127040, 153489589760, 292661537280, 0.015
315650964992, 22982775296, 292668189696, 0.011
743969450496, 451298693120, 292670757376, 0.010
577247804416, 869927410176, 292679605760, 0.010
445974925824, 738661614080, 292686688256, 0.011
186879020544, 479579584000, 292700563456, 0.010
116341181952, 409065345024, 292724163072, 0.010
376709940736, 83966894592, 292743046144, 0.010
388116675584, 95348477952, 292768197632, 0.011
544288755200, 251496873472, 292791881728, 0.010
718698221056, 425890899968, 292807321088, 0.011
574020928000, 866834124800, 292813196800, 0.010
845526321664, 552701189632, 292825132032, 0.011
578601960960, 871427369984, 292825409024, 0.011
246270200320, 539100621824, 292830421504, 0.010
709798919680, 416967258624, 292831661056, 0.011
486176951296, 193330950144, 292846001152, 0.011
152651820032, 445498908672, 292847088640, 0.011
311426725376, 18575729152, 292850996224, 0.010
732998413312, 440113478144, 292884935168, 0.011
345449684480, 638343665152, 292893980672, 0.010
256742360576, 549651535360, 292909174784, 0.011
377010311168, 669986862592, 292976551424, 0.011
167869133824, 460855988224, 292986854400, 0.011
258587120640, 551613351424, 293026230784, 0.010
642751311360, 349719613952, 293031697408, 0.010
938628096, 293971830272, 293033202176, 0.010
570915683328, 277862166016, 293053517312, 0.010
638224512000, 345161802752, 293062709248, 0.010
322111244288, 29038657536, 293072586752, 0.011
61478751232, 354566322688, 293087571456, 0.010
376064863744, 82976524288, 293088339456, 0.011
402118625280, 695232939520, 293114314240, 0.010
990141543936, 697014516736, 293127027200, 0.011
939753041408, 646591742976, 293161298432, 0.013
671551763968, 964734404096, 293182640128, 0.010
338598314496, 631862057472, 293263742976, 0.011
773541648384, 480276270592, 293265377792, 0.011
766621123584, 473353960448, 293267163136, 0.010
995503821824, 702149709824, 293354112000, 0.011
321010334208, 27653146112, 293357188096, 0.011
548852577280, 842242767872, 293390190592, 0.011
757663481856, 464230738944, 293432742912, 0.010
807680557056, 514233810944, 293446746112, 0.010
704985318912, 998458280448, 293472961536, 0.011
695518210560, 988995154432, 293476943872, 0.010
544283997184, 837779819520, 293495822336, 0.010
367985221120, 74464811520, 293520409600, 0.011
990554348544, 697031898112, 293522450432, 0.010
553016412672, 846562708992, 293546296320, 0.011
425357435904, 718933151232, 293575715328, 0.011
635487574528, 341897676288, 293589898240, 0.011
650843162624, 944445548032, 293602385408, 0.010
331522941952, 37919025664, 293603916288, 0.011
954907639296, 661302432256, 293605207040, 0.011
583853806592, 877478316032, 293624509440, 0.011
302440722432, 8803325952, 293637396480, 0.012
348722615296, 642401695232, 293679079936, 0.010
463633491968, 169943641088, 293689850880, 0.011
485147343872, 778878366208, 293731022336, 0.011
423850505728, 717588036096, 293737530368, 0.011
622325023744, 328580486656, 293744537088, 0.011
455400782848, 749150558208, 293749775360, 0.010
844074013184, 550318651392, 293755361792, 0.011
574190683648, 867952335360, 293761651712, 0.011
361193650176, 67428094976, 293765555200, 0.011
806081876480, 512302548480, 293779328000, 0.011
70294973952, 364080113152, 293785139200, 0.011
562745648640, 856561928704, 293816280064, 0.011
641866020864, 348034912768, 293831108096, 0.011
514322100736, 220487050752, 293835049984, 0.011
775317680128, 481448438784, 293869241344, 0.010
279471837696, 573348470272, 293876632576, 0.010
814237854720, 520341036544, 293896818176, 0.011
731686347264, 437781933568, 293904413696, 0.010
500462992896, 206535169024, 293927823872, 0.010
989007507968, 695060631552, 293946876416, 0.011
470481105408, 176532914688, 293948190720, 0.011
452538366464, 746507849728, 293969483264, 0.011
436141039104, 730158624768, 294017585664, 0.011
301062798848, 595089477632, 294026678784, 0.010
953421987840, 659381013504, 294040974336, 0.010
202827859968, 496879013376, 294051153408, 0.011
710374742528, 416319141888, 294055600640, 0.010
541087148544, 247019960320, 294067188224, 0.010
7803430912, 301874947584, 294071516672, 0.011
685372402688, 391293928448, 294078474240, 0.011
340328915968, 634440274432, 294111358464, 0.011
356959181824, 651109370368, 294150188544, 0.010
901786250240, 607634476032, 294151774208, 0.010
290624931328, 584833653760, 294208722432, 0.010
356968137216, 62752818176, 294215319040, 0.012
672749581824, 967001462272, 294251880448, 0.010
587818380288, 293560966144, 294257414144, 0.011
346362759680, 640621894656, 294259134976, 0.011
647377441792, 941654442496, 294277000704, 0.011
86796295168, 381077004800, 294280709632, 0.011
556593534464, 850887840256, 294294305792, 0.011
750468108288, 456164422144, 294303686144, 0.010
584389451776, 878734926336, 294345474560, 0.012
421325378048, 126966629376, 294358748672, 0.010
227394215424, 521753856512, 294359641088, 0.011
646403279872, 352031403520, 294371876352, 0.011
873642180096, 579260874752, 294381305344, 0.011
456228241408, 750645119488, 294416878080, 0.010
609634772992, 904055878144, 294421105152, 0.011
734101904896, 439674095104, 294427809792, 0.010
944653636096, 650205508608, 294448127488, 0.011
631796535296, 337342155776, 294454379520, 0.010
483331446272, 777811823104, 294480376832, 0.011
424903782912, 130414413824, 294489369088, 0.011
127050091008, 421561316352, 294511225344, 0.011
267442243584, 561954610176, 294512366592, 0.010
600579918336, 895095656448, 294515738112, 0.011
657774469632, 952303146496, 294528676864, 0.010
498257318912, 203727273984, 294530044928, 0.011
199172263936, 493712676864, 294540412928, 0.010
900891891200, 606332919296, 294558971904, 0.011
466755832832, 172193523200, 294562309632, 0.011
781115781120, 486526262272, 294589518848, 0.011
917361704448, 622739065856, 294622638592, 0.011
894247214592, 599615657472, 294631557120, 0.012
548707808768, 843339929088, 294632120320, 0.010
538112797696, 243477499904, 294635297792, 0.010
34605150720, 329261180416, 294656029696, 0.011
869073307648, 574374638592, 294698669056, 0.011
218151320576, 512885520384, 294734199808, 0.010
555131167744, 260385890816, 294745276928, 0.011
587029598208, 292281088512, 294748509696, 0.010
529466459648, 824227456000, 294760996352, 0.011
666888425472, 372116632064, 294771793408, 0.011
721862085120, 427011054592, 294851030528, 0.010
845406068224, 550541042176, 294865026048, 0.011
364827564032, 69950862336, 294876701696, 0.010
69709711360, 364589873152, 294880161792, 0.010
409488661504, 114595804672, 294892856832, 0.011
684703440896, 979600207360, 294896766464, 0.011
283395306496, 578308115456, 294912808960, 0.010
642368438272, 347430292480, 294938145792, 0.011
178501256704, 473464077312, 294962820608, 0.011
562815429632, 267851466752, 294963962880, 0.010
325089041920, 30123827200, 294965214720, 0.010
664056290816, 959067107840, 295010817024, 0.010
650926569984, 355899438080, 295027131904, 0.011
342350825984, 637392829440, 295042003456, 0.011
224862165504, 519909154816, 295046989312, 0.011
413596262912, 118547300352, 295048962560, 0.011
477178955264, 182081241600, 295097713664, 0.011
739874158080, 444768569856, 295105588224, 0.011
74594139648, 369700281856, 295106142208, 0.011
562989664256, 858102461440, 295112797184, 0.011
505478291968, 210352819200, 295125472768, 0.010
869536596992, 574401757696, 295134839296, 0.010
660266484224, 955434196480, 295167712256, 0.010
417382099968, 122200747520, 295181352448, 0.010
606630143488, 901843575296, 295213431808, 0.010
9324027904, 304546731008, 295222703104, 0.010
413404025344, 708641961984, 295237936640, 0.011
40618340352, 335888483328, 295270142976, 0.011
309199397888, 13925534208, 295273863680, 0.011
629739569152, 925015189504, 295275620352, 0.011
522729358336, 227445196800, 295284161536, 0.011
983975945216, 688669284864, 295306660352, 0.011
545980143104, 250670026240, 295310116864, 0.011
827653197824, 532331173376, 295322024448, 0.011
303860523008, 599189555712, 295329032704, 0.011
680320965120, 384991706624, 295329258496, 0.011
858424048128, 563046686720, 295377361408, 0.011
842408488448, 547027710464, 295380777984, 0.011
662054747136, 957445100032, 295390352896, 0.011
516660812288, 221268702720, 295392109568, 0.011
380920250880, 676315377664, 295395126784, 0.011
203887799296, 499313885184, 295426085888, 0.010
355184126464, 650614798848, 295430672384, 0.010
669628627968, 374192499712, 295436128256, 0.011
379360509440, 83923553280, 295436956160, 0.011
520880538624, 225411195904, 295469342720, 0.010
683052205568, 387578355712, 295473849856, 0.010
951846770176, 656367104512, 295479665664, 0.010
258007125504, 553500986880, 295493861376, 0.011
893541778944, 598035534336, 295506244608, 0.012
333707929600, 629260900352, 295552970752, 0.011
205474790912, 501029678592, 295554887680, 0.010
657218797056, 361662203392, 295556593664, 0.010
232709820928, 528266604544, 295556783616, 0.010
563369047552, 858932190208, 295563142656, 0.010
437446673920, 733017308160, 295570634240, 0.011
519528305664, 223946429440, 295581876224, 0.011
477146077696, 772729016320, 295582938624, 0.011
92409012736, 387996345856, 295587333120, 0.011
780434895360, 484835292672, 295599602688, 0.011
556998865408, 852600689152, 295601823744, 0.011
189315129344, 484935007744, 295619878400, 0.011
428446595584, 724069627392, 295623031808, 0.011
520250840064, 815880217600, 295629377536, 0.011
943522236928, 647890899456, 295631337472, 0.011
811112308224, 515441940992, 295670367232, 0.011
328704139264, 33020508160, 295683631104, 0.011
287794313216, 583488707584, 295694394368, 0.010
633696549376, 929418652160, 295722102784, 0.011
628117159424, 923843279360, 295726119936, 0.010
837899491328, 542168146944, 295731344384, 0.010
318060129792, 22297713152, 295762416640, 0.011
79116888064, 374914087424, 295797199360, 0.011
791702498304, 495900613632, 295801884672, 0.011
542190176768, 838004581888, 295814405120, 0.011
684935795712, 389120554496, 295815241216, 0.011
747964650496, 452139752448, 295824898048, 0.011
123406995456, 419238520832, 295831525376, 0.011
80396222976, 376238330880, 295842107904, 0.011
105666570752, 401510883328, 295844312576, 0.011
273149811712, 569019297280, 295869485568, 0.011
63687879680, 359558638080, 295870758400, 0.011
318397624320, 22501627904, 295895996416, 0.011
488884870656, 784820180992, 295935310336, 0.011
808196262912, 512254161920, 295942100992, 0.011
92931499008, 388890973184, 295959474176, 0.011
605939008512, 309961814016, 295977194496, 0.011
230276009472, 526299708416, 296023698944, 0.010
393695891456, 689734107648, 296038216192, 0.010
595401603584, 299341754880, 296059848704, 0.010
71474758144, 367535144960, 296060386816, 0.011
516108934656, 220021822976, 296087111680, 0.011
467280871424, 171180997632, 296099873792, 0.011
586122861056, 882225811456, 296102950400, 0.011
723855188480, 427719230464, 296135958016, 0.010
175066195456, 471204896768, 296138701312, 0.010
400530938880, 696669883392, 296138944512, 0.011
