4928083456, 2957504512, 1970578944, 4.46
4305570304, 6276388864, 1970818560, 2.09
1729070592, 3700182016, 1971111424, 5.11
5644944896, 3673058816, 1971886080, 4.02
2339412480, 367030272, 1972382208, 3.05
2396464128, 423264768, 1973199360, 4.03
6534202368, 4560278528, 1973923840, 4.50
2022170624, 3997139968, 1974969344, 4.57
1103303680, 3078882304, 1975578624, 3.15
6303694848, 4327544320, 1976150528, 3.95
4012101120, 5988517376, 1976416256, 2.24
6278004736, 4301368832, 1976635904, 3.97
4403862528, 6381487104, 1977624576, 1.83
3130142208, 1152479232, 1977662976, 5.48
2185270272, 4162934784, 1977664512, 5.75
1859188224, 3836950016, 1977761792, 3.66
5542750720, 3564960256, 1977790464, 5.37
1213773312, 3192320512, 1978547200, 2.08
4476560384, 2497281536, 1979278848, 2.76
1727313920, 3707342336, 1980028416, 3.88
1417467904, 3398593024, 1981125120, 2.87
1089741824, 3071230976, 1981489152, 5.62
3104636928, 1122564608, 1982072320, 4.19
4282996224, 2299923968, 1983072256, 3.67
1174295552, 3157573120, 1983277568, 3.34
2831244288, 847562240, 1983682048, 5.29
2058227712, 4042161152, 1983933440, 5.09
2590281216, 604847616, 1985433600, 4.63
243277312, 2229260288, 1985982976, 4.33
3835579904, 5821608448, 1986028544, 4.47
4362822144, 2375373312, 1987448832, 2.08
2542391296, 554827776, 1987563520, 4.90
888732160, 2876800512, 1988068352, 3.20
2220812800, 232402432, 1988410368, 4.91
2285463552, 4274129920, 1988666368, 5.04
842124288, 2831326208, 1989201920, 2.23
3541273088, 1551471104, 1989801984, 3.76
5772216320, 3781186560, 1991029760, 4.60
509024256, 2500056064, 1991031808, 3.51
960862208, 2952229376, 1991367168, 3.38
3618745344, 5610114048, 1991368704, 2.69
5894430720, 3902693376, 1991737344, 2.24
3037187584, 1045079040, 1992108544, 2.52
3532828672, 1540246016, 1992582656, 2.07
2517360640, 4510935552, 1993574912, 2.97
3061698048, 1067079168, 1994618880, 2.55
4153837056, 6148488704, 1994651648, 5.06
3779794432, 1784753152, 1995041280, 3.17
2824610304, 4820211712, 1995601408, 2.78
3102847488, 5098720256, 1995872768, 4.81
3353628672, 1357578752, 1996049920, 5.11
3828183552, 1832128512, 1996055040, 5.79
3126371328, 1129733632, 1996637696, 4.02
1568688128, 3565573632, 1996885504, 3.11
4312787456, 2314507776, 1998279680, 4.78
2472614400, 4471565824, 1998951424, 5.32
5732463104, 3733457408, 1999005696, 5.32
3322500608, 5321956352, 1999455744, 2.71
3102834176, 1103303680, 1999530496, 4.88
5848609280, 3848527872, 2000081408, 3.53
4100953088, 6101589504, 2000636416, 5.75
3578705408, 1577990656, 2000714752, 5.68
3902693376, 5903531008, 2000837632, 3.39
4058849280, 2057889280, 2000960000, 3.11
2963619840, 4964735488, 2001115648, 5.70
3653202944, 5654429184, 2001226240, 3.22
3083521536, 5085330944, 2001809408, 4.34
2040306176, 4043585024, 2003278848, 1.92
2227186688, 223597056, 2003589632, 2.78
6321305088, 4317208064, 2004097024, 1.89
4589297152, 2584504320, 2004792832, 3.94
1719220224, 3724773376, 2005553152, 3.88
4613494784, 2607901184, 2005593600, 4.21
4375563776, 2369938432, 2005625344, 3.73
2119196672, 4124921856, 2005725184, 4.89
5612201984, 3606129152, 2006072832, 2.80
5477363712, 3470260224, 2007103488, 2.57
915889664, 2923995136, 2008105472, 2.88
4912829952, 2904647680, 2008182272, 4.00
3900886016, 1892486656, 2008399360, 2.32
5859724288, 3851068416, 2008655872, 3.91
3174986752, 1165985280, 2009001472, 3.87
3470771712, 1461537280, 2009234432, 5.39
3875397632, 5884958208, 2009560576, 5.26
1865547776, 3875655168, 2010107392, 2.73
607624704, 2618401280, 2010776576, 4.43
2631440896, 4643001856, 2011560960, 4.07
4559147520, 2547475968, 2011671552, 2.78
4990353408, 2978122752, 2012230656, 2.03
4548004352, 6561412096, 2013407744, 5.66
315087872, 2328650240, 2013562368, 2.11
3311721472, 5325654528, 2013933056, 2.76
4672974336, 2658110464, 2014863872, 5.73
3131466240, 1115616256, 2015849984, 3.67
2806154240, 4822305792, 2016151552, 3.21
2387902464, 371565568, 2016336896, 2.56
5031497728, 3014796800, 2016700928, 3.71
4160665600, 2142850048, 2017815552, 4.93
2108722176, 90147328, 2018574848, 2.01
5173667840, 3154800128, 2018867712, 3.62
3384003072, 1364834304, 2019168768, 4.54
2189486080, 170167296, 2019318784, 3.16
4964735488, 2943931904, 2020803584, 5.30
2342428160, 4363272704, 2020844544, 3.26
5022978560, 3002046464, 2020932096, 3.88
2403600384, 4424659968, 2021059584, 5.23
1733120, 2023442432, 2021709312, 2.64
3977455616, 5999241728, 2021786112, 3.90
4778384384, 2756429824, 2021954560, 3.60
2441987584, 419778560, 2022209024, 4.73
6187782656, 4165189120, 2022593536, 5.11
6204446208, 4181827072, 2022619136, 4.35
204608512, 2227908096, 2023299584, 5.25
2659300352, 634562560, 2024737792, 4.39
2828051968, 4853152768, 2025100800, 2.83
5550469120, 3524732416, 2025736704, 3.37
4343158272, 6368967680, 2025809408, 4.85
2647415296, 4673851392, 2026436096, 3.60
2263373312, 236718592, 2026654720, 2.43
1404916224, 3432065536, 2027149312, 5.46
4044944896, 2017480704, 2027464192, 3.02
4576467456, 2548850176, 2027617280, 5.59
1145186816, 3173144064, 2027957248, 2.02
5580989952, 3552916992, 2028072960, 5.68
1612881920, 3641266176, 2028384256, 2.08
6441909248, 4412973056, 2028936192, 4.94
2214678528, 4245406720, 2030728192, 3.74
2184262656, 4215249920, 2030987264, 2.15
3502741504, 5534344192, 2031602688, 3.79
6504628736, 4472409088, 2032219648, 5.43
2033966592, 1733120, 2032233472, 2.51
3905221632, 1872843776, 2032377856, 5.56
4737994752, 2705216512, 2032778240, 5.22
2948210176, 4981006848, 2032796672, 3.29
2630093824, 4663110656, 2033016832, 4.71
1071502336, 3104636928, 2033134592, 2.15
2699725312, 665602560, 2034122752, 4.84
2642822144, 607972864, 2034849280, 2.03
3510231040, 1475113472, 2035117568, 4.08
3104276992, 5139550208, 2035273216, 2.46
2733817344, 698353152, 2035464192, 3.81
6474121728, 4437623808, 2036497920, 2.94
2800833536, 763167744, 2037665792, 3.20
4352287744, 6390587904, 2038300160, 2.64
2380499456, 4419525632, 2039026176, 4.51
114828800, 2154198016, 2039369216, 4.13
4440650240, 6481533952, 2040883712, 3.87
4195969536, 2154934784, 2041034752, 4.15
3535491584, 1494160896, 2041330688, 4.88
567651328, 2610469888, 2042818560, 5.55
1635352576, 3679156736, 2043804160, 2.17
5979706368, 3935486464, 2044219904, 2.46
1877834240, 3922438144, 2044603904, 5.16
2232150528, 187530752, 2044619776, 2.07
3377321472, 5422260224, 2044938752, 4.52
4298001408, 2251401216, 2046600192, 3.69
3058583040, 1011897344, 2046685696, 2.77
6083575808, 4036832256, 2046743552, 2.92
3104835584, 1056707072, 2048128512, 4.99
2775837696, 726796800, 2049040896, 4.59
3383377920, 5432759808, 2049381888, 2.90
3967195648, 1917344256, 2049851392, 4.99
1444455936, 3494547968, 2050092032, 5.38
568970752, 2620999680, 2052028928, 3.31
3336929280, 1283892736, 2053036544, 3.82
350891008, 2404172288, 2053281280, 3.31
3679821824, 5733155328, 2053333504, 3.88
3158458368, 5212180992, 2053722624, 3.02
4469051392, 6523196928, 2054145536, 4.00
3643494912, 1588263424, 2055231488, 2.79
1152233984, 3207796224, 2055562240, 4.48
1571568128, 3627445248, 2055877120, 3.65
2524646912, 4580613632, 2055966720, 4.14
250014720, 2308165120, 2058150400, 4.92
6206435328, 4148200960, 2058234368, 2.25
5559281664, 3499913216, 2059368448, 3.82
4386289664, 2326838784, 2059450880, 3.30
3467596288, 5527531008, 2059934720, 5.16
1529106432, 3589082624, 2059976192, 5.81
1917344256, 3977369088, 2060024832, 2.39
2071990272, 4132228096, 2060237824, 4.36
5557097984, 3496713728, 2060384256, 2.36
2992345600, 931725312, 2060620288, 3.73
4950350336, 2889333248, 2061017088, 4.59
368197120, 2430007808, 2061810688, 2.54
605338112, 2667173376, 2061835264, 3.35
2708595200, 4770665472, 2062070272, 5.61
4198158848, 2135836672, 2062322176, 4.28
3716884480, 1654342144, 2062542336, 5.71
579327488, 2642289664, 2062962176, 5.72
3717521920, 5780777472, 2063255552, 4.61
3580554752, 5643833344, 2063278592, 4.79
3769599488, 5833005056, 2063405568, 1.83
4329952256, 2265954816, 2063997440, 4.83
6268742144, 4204698624, 2064043520, 4.37
6142467584, 4077275648, 2065191936, 5.21
2319579136, 253710336, 2065868800, 3.01
4274326528, 2208434176, 2065892352, 3.03
4709203456, 2643080192, 2066123264, 4.58
3815402496, 5882425856, 2067023360, 3.48
4718324736, 2651172864, 2067151872, 3.01
893624832, 2961055232, 2067430400, 3.49
4797859840, 2730377216, 2067482624, 4.19
5940426240, 3872757760, 2067668480, 2.66
5542536192, 3474229248, 2068306944, 4.26
2754624000, 4824057344, 2069433344, 2.08
3851068416, 5920915456, 2069847040, 2.06
1784121856, 3854425088, 2070303232, 2.34
2288451072, 218018304, 2070432768, 4.30
3469264384, 1398766080, 2070498304, 3.13
3724773376, 5795308544, 2070535168, 4.25
2499945984, 4570531840, 2070585856, 4.53
4377044480, 2305912320, 2071132160, 5.56
3194311168, 5265755648, 2071444480, 5.69
379250176, 2450833920, 2071583744, 2.68
4078394880, 6150147584, 2071752704, 4.20
5913167360, 3841221632, 2071945728, 2.45
509783040, 2581869056, 2072086016, 3.01
1425911296, 3498456576, 2072545280, 3.11
5409979904, 3337415168, 2072564736, 4.07
3022855168, 949838848, 2073016320, 3.63
644469248, 2717869568, 2073400320, 3.28
5357364224, 3283342848, 2074021376, 3.16
4119126016, 6193300480, 2074174464, 3.44
2062408704, 4137632768, 2075224064, 5.08
2623808000, 4699861504, 2076053504, 4.46
3750955008, 5827792896, 2076837888, 3.57
4333805056, 2256910336, 2076894720, 2.91
2532829696, 4610484736, 2077655040, 3.05
6326431232, 4246938112, 2079493120, 3.21
1102245888, 3181961216, 2079715328, 2.69
3720266752, 1640456192, 2079810560, 3.92
1322549760, 3402567168, 2080017408, 5.73
5259666944, 3178877952, 2080788992, 3.46
3432065536, 1350324736, 2081740800, 2.44
115016704, 2198515200, 2083498496, 5.66
3596362752, 1512687104, 2083675648, 4.28
2812468224, 4896282624, 2083814400, 4.76
3442963968, 5526827520, 2083863552, 5.52
2758155776, 673982976, 2084172800, 3.09
3713115136, 5797398528, 2084283392, 4.94
2122256384, 36656128, 2085600256, 2.16
4952189440, 2866273792, 2085915648, 3.14
3034798592, 5121290240, 2086491648, 2.67
2971088384, 5057753600, 2086665216, 4.14
3216434688, 5303340032, 2086905344, 2.11
2912653824, 825568768, 2087085056, 4.33
1094882816, 3182763520, 2087880704, 3.35
4346511872, 2258568704, 2087943168, 3.80
6478959616, 4390784000, 2088175616, 4.66
1986771456, 4075651584, 2088880128, 4.47
3252152832, 5341102080, 2088949248, 5.15
5927667200, 3838680576, 2088986624, 1.92
98245120, 2187236352, 2088991232, 2.92
4596283904, 2507139072, 2089144832, 4.81
4812326912, 2722781184, 2089545728, 5.40
1968347136, 4057895936, 2089548800, 2.51
5240675840, 3151069184, 2089606656, 4.31
6448765440, 4359124992, 2089640448, 4.08
2276967936, 186793472, 2090174464, 3.11
4188976128, 6279607296, 2090631168, 5.23
5001906176, 2911154688, 2090751488, 5.80
2561143296, 470324224, 2090819072, 4.60
6280125440, 4189123072, 2091002368, 3.14
1193468416, 3285779456, 2092311040, 4.78
6320450048, 4227054592, 2093395456, 5.28
3111419904, 1017901568, 2093518336, 3.57
2974462464, 880059392, 2094403072, 3.00
124049408, 2218829312, 2094779904, 3.85
2868608512, 773522432, 2095086080, 4.49
1913358336, 4008927744, 2095569408, 3.55
2130411008, 34056704, 2096354304, 5.44
2888851968, 4985448448, 2096596480, 4.97
124564992, 2221820416, 2097255424, 3.00
6562829312, 4464360960, 2098468352, 4.24
4735659008, 2636689920, 2098969088, 4.92
2449352704, 349912064, 2099440640, 4.18
4251336192, 2151795712, 2099540480, 3.03
5457939968, 3358087680, 2099852288, 4.69
2642195456, 542087680, 2100107776, 2.16
3898848256, 5999030784, 2100182528, 3.12
3203457024, 1102682624, 2100774400, 3.90
2228905984, 4329952256, 2101046272, 3.31
4756922368, 2655843328, 2101079040, 5.28
2242686464, 141603840, 2101082624, 5.38
2765299200, 662504960, 2102794240, 3.91
2620608000, 4724569088, 2103961088, 2.53
4447115776, 6551136768, 2104020992, 3.78
2227908096, 123495936, 2104412160, 2.35
3201240064, 1096246784, 2104993280, 4.16
2994523648, 5099521536, 2104997888, 3.78
3749861376, 1644831744, 2105029632, 3.32
2311789056, 4417092608, 2105303552, 1.88
173009408, 2278352384, 2105342976, 2.93
4274335744, 6379718144, 2105382400, 2.90
5005905408, 2900232704, 2105672704, 2.36
83684864, 2189486080, 2105801216, 3.54
5228255232, 3121562624, 2106692608, 3.73
4189123072, 2082219520, 2106903552, 3.00
3002046464, 895021056, 2107025408, 5.22
4930909184, 2823823872, 2107085312, 4.29
1883356160, 3990832128, 2107475968, 2.85
6270266880, 4162783744, 2107483136, 5.00
4166797824, 2059107840, 2107689984, 2.86
4722936320, 2615108608, 2107827712, 5.79
3485416960, 5593359872, 2107942912, 2.76
3024306176, 5132577792, 2108271616, 2.32
3403863040, 5512238592, 2108375552, 3.41
2597713408, 4706254848, 2108541440, 4.67
743176192, 2852146176, 2108969984, 4.92
6091328000, 3981488128, 2109839872, 3.63
2759859200, 649947136, 2109912064, 5.59
5432102912, 3321956864, 2110146048, 3.79
3785426944, 5896712192, 2111285248, 2.52
1042736640, 3154493440, 2111756800, 3.22
5604765184, 3492656640, 2112108544, 4.82
3814717440, 5927510016, 2112792576, 4.76
4742744064, 2629145600, 2113598464, 3.62
3698369024, 5812163584, 2113794560, 2.69
1098551296, 3212755968, 2114204672, 5.59
4432085504, 6547021312, 2114935808, 4.97
5031618560, 2916678656, 2114939904, 2.79
3704957952, 1589026816, 2115931136, 1.95
5708131328, 3592133120, 2115998208, 4.96
5491691520, 3375499264, 2116192256, 3.32
2814204928, 697608704, 2116596224, 3.93
3591417344, 1474436096, 2116981248, 3.44
3288711680, 1171463680, 2117248000, 4.91
6385238016, 4267221504, 2118016512, 2.68
3489271808, 5608102912, 2118831104, 5.32
4718667776, 2599557120, 2119110656, 3.35
3646046720, 5765284864, 2119238144, 4.47
5432204288, 3312924160, 2119280128, 5.83
6035453952, 3915995136, 2119458816, 4.61
3596822528, 1476780544, 2120041984, 3.70
2250311168, 4371115008, 2120803840, 4.06
4986038272, 2864861696, 2121176576, 4.76
6334087168, 4212704256, 2121382912, 2.54
3284660736, 1163197952, 2121462784, 5.81
2632071168, 509977088, 2122094080, 3.76
2193021952, 70237696, 2122784256, 4.95
6535712768, 4412908544, 2122804224, 4.62
3483778560, 1360692736, 2123085824, 2.80
3907513344, 6031554560, 2124041216, 2.91
649947136, 2774663168, 2124716032, 4.88
3972906496, 6097922048, 2125015552, 3.45
2513017856, 4638087680, 2125069824, 4.10
4912275456, 2786907136, 2125368320, 1.85
489525248, 2615037440, 2125512192, 4.77
2244862976, 119162880, 2125700096, 2.21
2545534976, 4671426048, 2125891072, 3.63
1635092992, 3761386496, 2126293504, 3.75
2418733056, 291951616, 2126781440, 3.68
101657600, 2228678656, 2127021056, 2.06
129899008, 2257067008, 2127168000, 3.30
5077268992, 2947807232, 2129461760, 2.96
2570388992, 4700654592, 2130265600, 4.09
865272832, 2995553280, 2130280448, 4.77
3011744768, 5142042624, 2130297856, 5.05
1431798784, 3562383360, 2130584576, 3.24
1250835456, 3383135232, 2132299776, 4.42
4179141632, 2046672896, 2132468736, 2.98
4242193408, 2109573632, 2132619776, 5.75
4159006720, 6291870720, 2132864000, 5.51
977345536, 3113055744, 2135710208, 3.78
3039212544, 5175556608, 2136344064, 5.44
5219551744, 3082885120, 2136666624, 3.32
2807482880, 4945308160, 2137825280, 3.90
4726882304, 2588919296, 2137963008, 3.73
3381078528, 5519084544, 2138006016, 5.37
4437165568, 6575325184, 2138159616, 3.76
85911552, 2224878080, 2138966528, 2.44
3389300224, 1249851392, 2139448832, 4.99
2813603328, 673477632, 2140125696, 2.88
3079179264, 938444800, 2140734464, 5.34
2282789888, 4426529280, 2143739392, 2.77
3541748736, 1397949952, 2143798784, 4.56
5488692736, 3344677376, 2144015360, 3.06
1177098752, 3321383936, 2144285184, 4.59
2975818752, 5120289792, 2144471040, 5.77
2136041984, 4280737280, 2144695296, 4.34
5650213888, 3504813056, 2145400832, 5.46
1869033472, 4014827008, 2145793536, 5.71
4321950720, 2176103424, 2145847296, 1.84
6357534720, 4211489792, 2146044928, 3.62
3206794240, 5353232896, 2146438656, 4.20
1855201792, 4003096064, 2147894272, 5.73
66466304, 2214612480, 2148146176, 4.27
2208801792, 60031488, 2148770304, 2.27
3957675520, 1808880128, 2148795392, 5.49
1009243136, 3159299072, 2150055936, 1.91
1427116544, 3577502720, 2150386176, 5.21
3490368000, 1339701760, 2150666240, 3.68
2054083072, 4204931072, 2150848000, 5.62
4197145600, 2046236160, 2150909440, 2.12
1983475712, 4135309312, 2151833600, 2.83
4341572096, 6493923328, 2152351232, 4.06
5135047168, 2982367232, 2152679936, 5.22
3508720640, 5661532672, 2152812032, 4.09
2458581504, 305686016, 2152895488, 2.53
4692292096, 2538637312, 2153654784, 4.22
3994231808, 6148137472, 2153905664, 2.19
5793217024, 3638356480, 2154860544, 5.60
6448418816, 4292530176, 2155888640, 3.27
3298113024, 1142153216, 2155959808, 2.00
5303326720, 3147039744, 2156286976, 4.20
4824057344, 2667558912, 2156498432, 5.71
5651860992, 3495329280, 2156531712, 5.67
98687488, 2255554048, 2156866560, 5.81
3755411456, 5913167360, 2157755904, 2.33
3207421952, 1049627648, 2157794304, 5.27
2464004096, 4621881856, 2157877760, 3.17
6008692224, 3850653184, 2158039040, 3.37
5224030208, 3065666560, 2158363648, 4.12
4808960512, 2649958400, 2159002112, 5.73
4620013568, 2460825600, 2159187968, 5.12
5557412352, 3397861888, 2159550464, 5.26
3679156736, 1518657024, 2160499712, 3.65
4148200960, 1986937344, 2161263616, 5.02
6231873536, 4070456320, 2161417216, 3.67
2242303488, 4404353536, 2162050048, 1.98
5417723904, 3255599616, 2162124288, 4.72
5641570816, 3479117312, 2162453504, 2.04
6430602240, 4267650560, 2162951680, 4.79
5835540992, 3672521216, 2163019776, 4.23
5679131136, 3516090368, 2163040768, 4.06
767289344, 2930338816, 2163049472, 3.50
4351356928, 2186803712, 2164553216, 2.37
929548800, 3094127616, 2164578816, 2.34
45561344, 2210525184, 2164963840, 2.13
2329542656, 163158528, 2166384128, 4.56
4014043648, 1847383040, 2166660608, 2.50
167840256, 2335559168, 2167718912, 3.73
5661532672, 3493410304, 2168122368, 4.70
4344007168, 6512361984, 2168354816, 2.32
3629541888, 1460908032, 2168633856, 3.86
2787632128, 617916416, 2169715712, 1.85
4094104576, 6263981568, 2169876992, 3.97
2350004736, 4520253952, 2170249216, 2.85
3094127616, 5265674240, 2171546624, 3.60
1131697152, 3303268864, 2171571712, 3.65
1032754176, 3204527616, 2171773440, 5.29
3801347584, 1629425152, 2171922432, 5.49
776145920, 2948441600, 2172295680, 2.15
4031903232, 6204446208, 2172542976, 4.67
3292086272, 1119023104, 2173063168, 2.41
4699861504, 2525676032, 2174185472, 3.48
2995317760, 820445696, 2174872064, 5.28
3629596672, 5805614592, 2176017920, 1.91
3164645888, 5341369344, 2176723456, 4.32
3566068736, 1389154816, 2176913920, 2.04
3691482112, 5868916224, 2177434112, 2.47
4636190720, 2458581504, 2177609216, 4.25
2258875392, 4437491200, 2178615808, 2.56
1885797888, 4064722944, 2178925056, 4.53
2497281536, 4676447232, 2179165696, 3.06
2572210688, 4751378944, 2179168256, 2.47
2198516736, 4378103808, 2179587072, 3.16
2910509568, 5090564096, 2180054528, 3.02
2771850752, 4952189440, 2180338688, 1.94
3079687168, 899302912, 2180384256, 5.59
3699063808, 5880267264, 2181203456, 2.18
4692635648, 2510748672, 2181886976, 4.04
492610560, 2675175424, 2182564864, 2.32
6089268224, 3906431488, 2182836736, 2.73
2450833920, 4634139648, 2183305728, 2.07
2692852736, 4876258816, 2183406080, 2.50
3226144768, 5411426304, 2185281536, 4.70
2279826944, 94069248, 2185757696, 2.72
4116788736, 6303574016, 2186785280, 2.74
2210208256, 4398158336, 2187950080, 5.41
4761523200, 2573381120, 2188142080, 5.10
2340694528, 4529473536, 2188779008, 5.21
4041463808, 1851330560, 2190133248, 1.91
3024584704, 5214937600, 2190352896, 3.97
3696953344, 5887464448, 2190511104, 5.32
5936288768, 3745489920, 2190798848, 4.33
3501451264, 1310643200, 2190808064, 4.16
5806835712, 3615864320, 2190971392, 5.79
4245406720, 2054145536, 2191261184, 3.53
4513722368, 2321561600, 2192160768, 3.60
6124133376, 3931759104, 2192374272, 4.94
874877952, 3069666304, 2194788352, 2.16
4034034688, 1838865920, 2195168768, 2.70
2468615168, 4664737792, 2196122624, 5.44
2552660992, 356251648, 2196409344, 3.38
3782055936, 5978753024, 2196697088, 3.09
6265397248, 4068659200, 2196738048, 4.18
3779884544, 5977120256, 2197235712, 4.07
1765251072, 3963018240, 2197767168, 5.58
1395659776, 3594371584, 2198711808, 1.98
4921721344, 2722839552, 2198881792, 3.59
3247632384, 5446634496, 2199002112, 4.61
2354434048, 4553936896, 2199502848, 1.92
3991956480, 6191485440, 2199528960, 5.52
3252360704, 5452769792, 2200409088, 5.27
4853890560, 2651507712, 2202382848, 2.90
4092705280, 6295117312, 2202412032, 5.34
3844088832, 1640730624, 2203358208, 2.27
1836796416, 4041463808, 2204667392, 2.00
2630169088, 4836161024, 2205991936, 2.44
2751830016, 545758720, 2206071296, 5.35
4180681728, 1974220800, 2206460928, 5.53
6103802368, 3897256960, 2206545408, 4.22
5443217408, 3236563456, 2206653952, 2.74
6011234816, 3803728384, 2207506432, 2.59
2046651904, 4255354368, 2208702464, 3.64
2102183936, 4311320576, 2209136640, 3.85
3400816640, 5609998848, 2209182208, 4.24
5916833792, 3707441664, 2209392128, 5.45
3063934464, 5273931264, 2209996800, 3.53
3095382016, 884190208, 2211191808, 4.32
5377487872, 3165889536, 2211598336, 5.64
5331342336, 3119693824, 2211648512, 4.69
5534344192, 3320324608, 2214019584, 2.39
6305616384, 4091517952, 2214098432, 5.75
3040586752, 5255091200, 2214504448, 2.14
3628936704, 5843666432, 2214729728, 4.58
173588992, 2388537344, 2214948352, 2.46
3230242816, 1015154688, 2215088128, 4.35
1907346944, 4123544576, 2216197632, 5.70
916636160, 3133001216, 2216365056, 3.86
846395904, 3062937600, 2216541696, 5.23
5514800640, 3298113024, 2216687616, 5.08
2140174336, 4356951552, 2216777216, 3.59
4331836928, 2114596352, 2217240576, 4.04
2685309440, 467949056, 2217360384, 2.91
3961401856, 6179590656, 2218188800, 4.40
5385886720, 3167685120, 2218201600, 3.26
3639066112, 5858117120, 2219051008, 4.62
2492171264, 4711569920, 2219398656, 3.31
509844992, 2729673728, 2219828736, 3.88
106428416, 2326539264, 2220110848, 2.59
347504640, 2569189376, 2221684736, 5.67
2692498944, 4914773504, 2222274560, 2.45
983339520, 3205623808, 2222284288, 2.61
4485719552, 2263373312, 2222346240, 4.45
5894484992, 3671760384, 2222724608, 5.26
6008198656, 3785332736, 2222865920, 3.60
5283050496, 3058781696, 2224268800, 2.91
2828846080, 5053348864, 2224502784, 4.11
4607532544, 2382745600, 2224786944, 5.42
1212592128, 3437435904, 2224843776, 2.44
4734455296, 2508896768, 2225558528, 2.24
5796924416, 3571216896, 2225707520, 4.81
6448443392, 4222593536, 2225849856, 3.49
1769777664, 3996333568, 2226555904, 2.72
6199202304, 3972123136, 2227079168, 3.69
980963840, 3208457728, 2227493888, 4.37
1102724608, 3330291712, 2227567104, 4.45
3669258752, 1441064960, 2228193792, 4.73
5454064128, 3225792512, 2228271616, 5.01
2591089152, 361824768, 2229264384, 3.40
6396213248, 4166797824, 2229415424, 5.69
1664217600, 3893926912, 2229709312, 5.40
5478194688, 3248291840, 2229902848, 1.86
1886668288, 4116730368, 2230062080, 3.56
334970368, 2565272576, 2230302208, 2.84
2511028224, 280255488, 2230772736, 5.32
346670592, 2578224128, 2231553536, 1.98
3135097344, 903345664, 2231751680, 4.09
827228672, 3059682304, 2232453632, 2.74
3426753536, 1193716736, 2233036800, 4.44
2432219648, 4665533952, 2233314304, 2.71
2426291200, 192815616, 2233475584, 3.74
4115249152, 6349210624, 2233961472, 4.72
2393363968, 159087104, 2234276864, 4.01
2448522240, 4682816512, 2234294272, 3.89
844056576, 3079188480, 2235131904, 3.54
362960896, 2598364672, 2235403776, 2.36
3058781696, 5294264832, 2235483136, 2.37
2302244352, 4539532800, 2237288448, 3.31
76641792, 2314524160, 2237882368, 2.26
1459891200, 3697859072, 2237967872, 2.23
3836352512, 6074445824, 2238093312, 2.62
3629476352, 1390938624, 2238537728, 4.48
6191485440, 3952487424, 2238998016, 4.82
3492656640, 1252922880, 2239733760, 5.36
4720676352, 2480551936, 2240124416, 5.23
3860055552, 1618814464, 2241241088, 2.72
1651625984, 3893066752, 2241440768, 2.67
1194160128, 3435947520, 2241787392, 5.56
4966269440, 2724216832, 2242052608, 3.01
2403647488, 161516032, 2242131456, 2.49
307450880, 2550512128, 2243061248, 5.75
6337118720, 4093838848, 2243279872, 4.03
4685434880, 2441987584, 2243447296, 2.81
1780704256, 4024605696, 2243901440, 5.69
3356775424, 1112829952, 2243945472, 1.92
2629557760, 4874122752, 2244564992, 4.45
2992260096, 5236839936, 2244579840, 4.56
3925140480, 1680507904, 2244632576, 4.29
1897622016, 4142276608, 2244654592, 4.85
2449502720, 204608512, 2244894208, 5.54
5589044736, 3344137216, 2244907520, 4.93
2150771200, 4396029440, 2245258240, 2.38
2643080192, 397797376, 2245282816, 5.78
3978405376, 1732936704, 2245468672, 3.19
5796908032, 3551326208, 2245581824, 3.44
1908408832, 4154237440, 2245828608, 3.86
1681244672, 3927522304, 2246277632, 3.49
6014273536, 3767348224, 2246925312, 5.58
4607219200, 2360241664, 2246977536, 2.43
3166662656, 918678016, 2247984640, 4.25
5307279872, 3059117568, 2248162304, 2.83
4880402432, 2632071168, 2248331264, 4.93
6073308672, 3823879680, 2249428992, 1.96
1166368256, 3415900672, 2249532416, 2.12
3040030208, 790235648, 2249794560, 3.07
134795776, 2387889664, 2253093888, 4.21
5949475840, 3696235520, 2253240320, 2.76
2469600768, 4723042304, 2253441536, 3.35
2113003008, 4367984128, 2254981120, 5.17
566048768, 2821282304, 2255233536, 4.32
1382107136, 3637957120, 2255849984, 2.17
5687909888, 3431983104, 2255926784, 5.28
3951961600, 6208555008, 2256593408, 4.73
3933413888, 1676292608, 2257121280, 2.29
3717718528, 5975010816, 2257292288, 3.62
5002482176, 2745142784, 2257339392, 4.60
3399280128, 1141617664, 2257662464, 5.28
5979972096, 3721730048, 2258242048, 3.45
3855616512, 6114472960, 2258856448, 2.17
4376051712, 2117189632, 2258862080, 1.87
5920915456, 3661542912, 2259372544, 5.04
1635936256, 3896036352, 2260100096, 5.57
115553792, 2376163840, 2260610048, 2.37
2502309888, 241624576, 2260685312, 4.47
3206607360, 5469319680, 2262712320, 2.34
2092502016, 4355433984, 2262931968, 4.08
659874304, 2924560896, 2264686592, 5.13
648023552, 2912772096, 2264748544, 5.41
3519696384, 1252892672, 2266803712, 3.84
2857493504, 589599744, 2267893760, 4.64
352145920, 2620146688, 2268000768, 3.45
1010642432, 3278782464, 2268140032, 4.58
1937668096, 4206898688, 2269230592, 3.31
2330469888, 61226496, 2269243392, 4.47
5283367936, 3013503488, 2269864448, 3.06
6363505152, 4092373504, 2271131648, 3.55
59549184, 2330902016, 2271352832, 3.09
3736528384, 1464706560, 2271821824, 3.28
