4959986176, 12011008512, 7051022336, 3.06
10037058048, 2985893888, 7051164160, 3.23
5484093952, 12535541760, 7051447808, 2.89
6074537472, 13126090240, 7051552768, 5.16
7757662208, 14809362944, 7051700736, 2.36
8083128320, 15134914560, 7051786240, 5.12
4394738688, 11447434240, 7052695552, 2.62
9900757504, 16953640960, 7052883456, 2.41
2808994304, 9864846848, 7055852544, 4.33
12160629760, 5103610368, 7057019392, 4.93
17144435200, 10087043584, 7057391616, 5.38
8664424960, 15722169344, 7057744384, 3.75
6708056064, 13766749696, 7058693632, 4.94
16091835392, 9031697408, 7060137984, 2.70
5216608256, 12278372352, 7061764096, 3.68
11021518848, 3958806016, 7062712832, 3.44
6706063360, 13768839680, 7062776320, 3.51
1986914816, 9049830912, 7062916096, 2.47
8846021120, 1783048704, 7062972416, 4.38
1172614656, 8236089344, 7063474688, 4.42
10999052288, 18063982080, 7064929792, 2.42
11154669568, 4088959488, 7065710080, 3.22
8257333248, 15324274688, 7066941440, 4.80
16209960448, 9142578688, 7067381760, 2.94
6438044160, 13505894912, 7067850752, 4.78
11190353920, 4122469888, 7067884032, 3.13
8362572288, 1291619328, 7070952960, 5.74
5780675072, 12851741696, 7071066624, 2.78
5434516992, 12507483648, 7072966656, 4.64
10292548608, 17366779904, 7074231296, 2.82
9205519872, 16280321024, 7074801152, 3.89
155079680, 7229901312, 7074821632, 2.56
2747891200, 9823496704, 7075605504, 6.08
14784838144, 7709039104, 7075799040, 2.98
17661093888, 10584087040, 7077006848, 5.72
10334322176, 17411781120, 7077458944, 2.62
8882274304, 1804577280, 7077697024, 2.63
987104256, 8064928768, 7077824512, 2.59
15551159808, 8472840192, 7078319616, 4.07
4337116160, 11417068032, 7079951872, 6.26
10817575424, 3736845824, 7080729600, 2.39
9448427520, 2367609344, 7080818176, 6.26
275049984, 7356470784, 7081420800, 4.07
4108675072, 11194543104, 7085868032, 5.42
18073078784, 10986915328, 7086163456, 2.99
11258106880, 4170762240, 7087344640, 4.55
6006045696, 13093667840, 7087622144, 5.26
558746112, 7646793728, 7088047616, 2.63
9045895680, 1957480960, 7088414720, 6.04
10453924352, 17544446976, 7090522624, 6.13
9700160512, 2609472512, 7090688000, 5.11
9504611328, 16596323840, 7091712512, 5.83
11090020352, 3997633024, 7092387328, 5.48
9196367360, 2103248384, 7093118976, 6.29
3091270144, 10184612864, 7093342720, 3.50
18012869120, 10919424512, 7093444608, 5.53
9633750016, 2540274176, 7093475840, 2.89
13835065856, 6741384192, 7093681664, 2.42
7336763904, 241679872, 7095084032, 3.48
6993489920, 14090064896, 7096574976, 5.08
10930363904, 3832901632, 7097462272, 5.43
12702619648, 5603030528, 7099589120, 5.31
11682238464, 4582521344, 7099717120, 4.88
5994624512, 13094878720, 7100254208, 4.74
7531863040, 431310848, 7100552192, 4.62
6657823232, 13759462400, 7101639168, 5.72
8264472576, 1162477568, 7101995008, 2.54
13894167040, 6791452672, 7102714368, 4.15
9520849920, 16623780352, 7102930432, 3.57
9135975936, 2028539392, 7107436544, 3.60
15698401280, 8590892032, 7107509248, 5.63
3981257728, 11088820736, 7107563008, 5.44
12680658432, 5572608000, 7108050432, 6.24
16760091136, 9651972608, 7108118528, 3.04
8554576384, 1446103552, 7108472832, 5.79
8590274048, 15700140032, 7109865984, 4.99
9015804416, 1905725952, 7110078464, 3.64
6164328960, 13275284992, 7110956032, 3.60
9268991488, 16381709312, 7112717824, 2.71
3182773248, 10295733760, 7112960512, 3.36
6107007488, 13220423680, 7113416192, 5.88
16124631040, 9011048448, 7113582592, 3.55
10703731200, 3589927424, 7113803776, 4.03
375642112, 7491082240, 7115440128, 3.32
17834432000, 10718661120, 7115770880, 6.04
18010904064, 10894525440, 7116378624, 2.44
9862784000, 16979855872, 7117071872, 4.15
10590012928, 3472209408, 7117803520, 3.21
9818398208, 2700326912, 7118071296, 4.43
18315458048, 11197302272, 7118155776, 2.77
7789801472, 670410240, 7119391232, 3.13
288980480, 7409080832, 7120100352, 3.23
17447923200, 10327694848, 7120228352, 5.07
2894537216, 10014861312, 7120324096, 4.30
3943347712, 11064571904, 7121224192, 4.81
16517222912, 9395314176, 7121908736, 2.76
13660843008, 6538761216, 7122081792, 4.79
7972840448, 848591872, 7124248576, 6.19
14835701248, 7711364096, 7124337152, 4.36
9458598912, 2332626944, 7125971968, 5.77
15840344064, 8711678976, 7128665088, 3.40
10418236416, 17547171840, 7128935424, 2.46
10022966272, 17152237056, 7129270784, 6.28
3587795968, 10717923840, 7130127872, 4.83
8178182656, 1047262720, 7130919936, 3.28
5926382080, 13059543040, 7133160960, 6.25
12549305344, 5415751680, 7133553664, 3.79
15143955456, 8009490432, 7134465024, 4.26
11125587456, 18260399104, 7134811648, 4.56
16948712960, 9813846528, 7134866432, 2.81
8266680832, 1130989056, 7135691776, 3.27
8500046848, 1364113408, 7135933440, 4.49
3315229184, 10451608576, 7136379392, 3.51
634474496, 7772815360, 7138340864, 6.11
8903074816, 16041916416, 7138841600, 4.12
5852076032, 12991427072, 7139351040, 3.52
11682677248, 4540164608, 7142512640, 3.95
10659026944, 17801721344, 7142694400, 4.28
1174840320, 8317884416, 7143044096, 5.78
16900322304, 9757146624, 7143175680, 3.48
14275197440, 7130514944, 7144682496, 3.58
2515589120, 9662449152, 7146860032, 5.40
8851530752, 15998487040, 7146956288, 3.38
12711111680, 5563417088, 7147694592, 2.80
6110550528, 13258337792, 7147787264, 2.91
8427753472, 15576750080, 7148996608, 2.64
13346945536, 6195339776, 7151605760, 6.36
10613255168, 3461305856, 7151949312, 2.93
9487758848, 2335324160, 7152434688, 2.63
14334408192, 7181844480, 7152563712, 3.67
6238790656, 13392557056, 7153766400, 3.64
8390316032, 15544628224, 7154312192, 3.12
14066138624, 6911819264, 7154319360, 4.45
14031141888, 6876233216, 7154908672, 5.43
7850507776, 15006941184, 7156433408, 4.98
7829349376, 14988120064, 7158770688, 4.64
4420397056, 11579871232, 7159474176, 3.86
9199740416, 16359631872, 7159891456, 5.68
7844179968, 681760768, 7162419200, 4.29
2906639872, 10069066240, 7162426368, 3.52
15831463424, 8667618816, 7163844608, 5.23
18222521344, 11057991168, 7164530176, 3.35
456610304, 7621253120, 7164642816, 4.21
18245940224, 11080742400, 7165197824, 5.98
9871714304, 17037478912, 7165764608, 4.99
16718781440, 9551374336, 7167407104, 3.52
13190423040, 6022330368, 7168092672, 2.62
2295327232, 9463818240, 7168491008, 4.74
7417507840, 248969728, 7168538112, 3.29
9495398912, 2326016000, 7169382912, 3.47
7946058752, 776533504, 7169525248, 5.47
2761290752, 9931116032, 7169825280, 4.73
8181485056, 1011556864, 7169928192, 6.20
14659860480, 7489139712, 7170720768, 3.04
7959523840, 788591616, 7170932224, 4.82
17516109312, 10345161216, 7170948096, 5.75
5641030656, 12812587520, 7171556864, 5.04
3079080448, 10250938880, 7171858432, 3.69
12454232576, 5282362880, 7171869696, 4.19
1299168768, 8471836160, 7172667392, 3.93
15291310592, 8116229632, 7175080960, 2.76
4799164928, 11974917120, 7175752192, 3.99
13557100544, 6380552192, 7176548352, 4.20
416643072, 7594121728, 7177478656, 5.08
17245787648, 10068174848, 7177612800, 4.34
5298579456, 12479721472, 7181142016, 3.20
11046154752, 3864512000, 7181642752, 4.68
13236052992, 6053057536, 7182995456, 5.41
8329816064, 15512960512, 7183144448, 3.03
9329755136, 2146295296, 7183459840, 2.66
15888992768, 8705294336, 7183698432, 5.30
10412854272, 3228395008, 7184459264, 5.40
2522396672, 9708008448, 7185611776, 5.23
4998774272, 12189322752, 7190548480, 3.16
13999002624, 6808396288, 7190606336, 3.75
8857135104, 1666167296, 7190967808, 4.43
17308160512, 10115705856, 7192454656, 3.09
2458946048, 9652179968, 7193233920, 4.28
649739264, 7846577152, 7196837888, 6.04
3470437376, 10667987968, 7197550592, 4.80
11007636480, 18205352960, 7197716480, 6.03
5364758528, 12563392512, 7198633984, 2.63
14439479296, 7238997504, 7200481792, 6.37
5101320192, 12302986752, 7201666560, 3.66
2143792128, 9346423808, 7202631680, 4.77
11293116416, 4089457152, 7203659264, 2.89
8082692608, 15287710720, 7205018112, 4.17
1289316864, 8494444544, 7205127680, 3.91
13100313600, 5894531584, 7205782016, 4.58
1661794304, 8868451840, 7206657536, 2.69
10276591104, 17484717056, 7208125952, 5.96
576387584, 7784791040, 7208403456, 3.31
12982130176, 5770333696, 7211796480, 3.68
2946644480, 10158619136, 7211974656, 3.74
5312065536, 12525539840, 7213474304, 5.63
17090179072, 9875421696, 7214757376, 3.07
15038654976, 7823008256, 7215646720, 3.15
12969396224, 5752169984, 7217226240, 5.06
8190389760, 15407741952, 7217352192, 4.06
18313727488, 11096248320, 7217479168, 3.49
7275226112, 14493381632, 7218155520, 3.24
8593364992, 1374870528, 7218494464, 6.33
4647163392, 11866668544, 7219505152, 6.05
11035973632, 3815364096, 7220609536, 3.17
17788809728, 10567632896, 7221176832, 3.56
12349778432, 5127934976, 7221843456, 4.05
9485622272, 2263778304, 7221843968, 3.82
2639903744, 9861817344, 7221913600, 4.64
16065407488, 8843453952, 7221953536, 2.64
899389952, 8121665536, 7222275584, 4.47
2584215040, 9806649344, 7222434304, 5.54
8699045888, 1476348416, 7222697472, 3.50
12693661696, 5470280192, 7223381504, 5.21
17514320384, 10288481280, 7225839104, 3.32
873997312, 8100110336, 7226113024, 4.67
16728435200, 9501606400, 7226828800, 3.82
8475173888, 1248302592, 7226871296, 3.95
8599853568, 15827876352, 7228022784, 3.71
11054501888, 3825291264, 7229210624, 6.15
1629691904, 8859623424, 7229931520, 4.31
9425351680, 2194882048, 7230469632, 3.38
18152309248, 10921464320, 7230844928, 3.42
1793119744, 9024096256, 7230976512, 5.52
7089211904, 14320499712, 7231287808, 5.95
17571249664, 10338424320, 7232825344, 4.47
12170293248, 4937154048, 7233139200, 6.10
11018771456, 3785322496, 7233448960, 3.08
11823155200, 4589199872, 7233955328, 5.57
1017699840, 8251874304, 7234174464, 4.47
488446976, 7723193856, 7234746880, 5.73
9908270592, 2673043968, 7235226624, 2.53
9435886080, 2200607232, 7235278848, 5.48
17501849088, 10266236416, 7235612672, 3.42
2118585344, 9354265088, 7235679744, 6.37
9589829632, 16826628608, 7236798976, 3.54
7712321024, 475365376, 7236955648, 5.89
5070260224, 12309740032, 7239479808, 5.82
9996183552, 2756414976, 7239768576, 4.15
10357559808, 17597743104, 7240183296, 4.78
17823386624, 10581941248, 7241445376, 3.80
9483213312, 16724902400, 7241689088, 2.43
15990818304, 8746278912, 7244539392, 4.98
8588677632, 1343610880, 7245066752, 5.70
9057477120, 1812364288, 7245112832, 5.26
3214569472, 10462385152, 7247815680, 3.69
13141490176, 5892541952, 7248948224, 2.88
9779466752, 17028794880, 7249328128, 6.21
16057073152, 8807630336, 7249442816, 2.52
6757702656, 14007297024, 7249594368, 3.47
10382212608, 3130720768, 7251491840, 5.82
8534669824, 1279088640, 7255581184, 4.06
13922637312, 6665259008, 7257378304, 5.37
9936719872, 2679192064, 7257527808, 4.90
6192055808, 13449656320, 7257600512, 3.47
7912053248, 15169786880, 7257733632, 3.20
9095138304, 1837271040, 7257867264, 5.87
9845702144, 2587410432, 7258291712, 5.85
17074056192, 9815166976, 7258889216, 6.13
9725864448, 2466043904, 7259820544, 3.61
10862736896, 18122832896, 7260096000, 5.85
629275648, 7889723392, 7260447744, 6.32
16696372736, 9435886080, 7260486656, 5.65
3355376128, 10616117760, 7260741632, 5.08
8858236416, 1597404672, 7260831744, 5.36
17754651136, 10493014528, 7261636608, 3.09
1148590080, 8412038144, 7263448064, 2.93
5162310144, 12426567168, 7264257024, 5.70
8203027456, 938106368, 7264921088, 3.27
8305525760, 15571142144, 7265616384, 6.14
10119855616, 17386361856, 7266506240, 3.51
8440635904, 1174017536, 7266618368, 3.66
1411636224, 8678686208, 7267049984, 3.84
6894686720, 14162264064, 7267577344, 6.14
542334464, 7810609152, 7268274688, 3.62
1011227648, 8280335360, 7269107712, 3.60
1599413760, 8870361088, 7270947328, 4.36
14699607552, 7428029440, 7271578112, 5.40
2410786304, 9683577344, 7272791040, 6.14
12778507264, 5505184256, 7273323008, 5.72
7127782400, 14401382400, 7273600000, 3.51
9986802688, 2711642112, 7275160576, 3.57
6964747264, 14239915520, 7275168256, 5.91
8594373632, 1319144448, 7275229184, 2.55
4631113216, 11906895872, 7275782656, 5.44
15233456640, 7957316608, 7276140032, 6.23
14532236288, 7254767104, 7277469184, 4.22
14379979264, 7101824000, 7278155264, 4.01
16055495168, 8776681472, 7278813696, 3.67
9320550912, 2041647104, 7278903808, 4.82
1249864704, 8531002368, 7281137664, 4.73
1775927808, 9057477120, 7281549312, 4.02
10433103872, 17715546624, 7282442752, 4.18
15060464640, 7778021376, 7282443264, 2.39
3472739840, 10755845632, 7283105792, 6.33
10879301120, 3594933248, 7284367872, 5.61
14304932864, 7020319232, 7284613632, 2.59
10238542848, 17523922432, 7285379584, 6.17
12993800192, 5707177472, 7286622720, 3.41
6912623104, 14199928832, 7287305728, 3.39
17174566400, 9884119552, 7290446848, 4.10
8122811392, 829744640, 7293066752, 4.39
7617646592, 14911308288, 7293661696, 5.54
8168526848, 15462217728, 7293690880, 4.84
10203737088, 2907412480, 7296324608, 5.91
1700446720, 8997003776, 7296557056, 4.80
13640362496, 6342902784, 7297459712, 5.45
8183761920, 885910016, 7297851904, 3.45
6119802368, 13420519936, 7300717568, 5.77
7991247360, 689830912, 7301416448, 5.64
10425240064, 17726830592, 7301590528, 3.20
3115211264, 10418304512, 7303093248, 6.34
15938471936, 8634203136, 7304268800, 4.07
7528477696, 223563776, 7304913920, 4.98
17730942976, 10426006016, 7304936960, 4.27
15783418368, 8477845504, 7305572864, 3.51
12265540608, 4959701504, 7305839104, 4.43
14159988736, 6853422080, 7306566656, 4.74
10487102976, 3179055616, 7308047360, 3.28
5842276864, 13150474752, 7308197888, 2.72
15842413056, 8533852160, 7308560896, 5.17
208779776, 7517454336, 7308674560, 2.66
18326468608, 11015466496, 7311002112, 3.75
11704894464, 4393145856, 7311748608, 5.07
14530874368, 7219068928, 7311805440, 3.52
16479887360, 9167372288, 7312515072, 3.41
1900356608, 9213221888, 7312865280, 5.39
16191609856, 8878593024, 7313016832, 5.81
3096083968, 10409600512, 7313516544, 4.00
477239808, 7792491008, 7315251200, 4.51
7928556032, 15244679168, 7316123136, 5.42
16236748800, 8920564736, 7316184064, 6.17
2279859200, 9596332544, 7316473344, 2.95
7344570368, 14664320512, 7319750144, 3.96
7165414400, 14485426176, 7320011776, 3.13
4089457152, 11409534976, 7320077824, 4.96
17621438976, 10299778560, 7321660416, 3.96
14810095616, 7487502848, 7322592768, 6.16
10115705856, 2792975872, 7322729984, 5.62
3300127744, 10624466432, 7324338688, 5.04
9031892992, 16357333504, 7325440512, 5.23
10703415808, 3376496640, 7326919168, 6.14
8375681536, 1048186880, 7327494656, 4.62
5744747520, 13072281600, 7327534080, 4.19
16174083072, 8846021120, 7328061952, 2.50
3577130496, 10906545152, 7329414656, 5.17
8527250944, 1196860928, 7330390016, 2.59
15512153600, 8180414464, 7331739136, 4.17
8987923456, 1655568896, 7332354560, 3.68
11606238208, 4272913920, 7333324288, 2.81
2611337216, 9944901120, 7333563904, 3.74
8100418560, 15434789888, 7334371328, 5.47
4815170560, 12149862912, 7334692352, 5.95
3209556480, 10544577024, 7335020544, 6.00
9444332544, 2109087232, 7335245312, 4.66
1136161792, 8471987200, 7335825408, 5.38
16333380608, 8997533184, 7335847424, 4.97
12045214720, 4709025280, 7336189440, 3.34
9929963520, 2593618944, 7336344576, 6.03
10814566400, 18151961600, 7337395200, 2.66
3854273024, 11191744512, 7337471488, 3.82
17134295552, 9796301824, 7337993728, 3.10
6821991936, 14159988736, 7337996800, 5.66
15851868160, 8512054784, 7339813376, 5.12
14846237696, 7505404928, 7340832768, 3.99
7717020672, 375642112, 7341378560, 2.83
12843244032, 5501413888, 7341830144, 2.75
10262085120, 17604184576, 7342099456, 5.31
7498652160, 14841714176, 7343062016, 3.35
13653227008, 6309411840, 7343815168, 3.37
9903896064, 17247761408, 7343865344, 3.25
7391378432, 47145984, 7344232448, 3.64
724192256, 8070978560, 7346786304, 3.79
4050284032, 11397430272, 7347146240, 3.32
15106963456, 7758904320, 7348059136, 5.52
10531951104, 17880686080, 7348734976, 3.33
8800249344, 1450832384, 7349416960, 3.21
10715990016, 18065664000, 7349673984, 3.92
3820456960, 11172369920, 7351912960, 4.11
13873717248, 6521356800, 7352360448, 5.71
13665488384, 6313075712, 7352412672, 3.76
15315077120, 7962255872, 7352821248, 6.10
12659135488, 5305867264, 7353268224, 3.26
9485611520, 16839908352, 7354296832, 4.93
16305562112, 8950024192, 7355537920, 4.62
2040071168, 9395994112, 7355922944, 5.40
17678631424, 10322128896, 7356502528, 5.31
3328405504, 10685582336, 7357176832, 4.93
7865508352, 507367424, 7358140928, 5.77
10727475712, 3369263616, 7358212096, 5.07
12187115520, 4828424192, 7358691328, 5.11
3416742912, 10775493120, 7358750208, 3.32
7894887936, 535543808, 7359344128, 6.18
2200607232, 9561911296, 7361304064, 3.41
5566551040, 12928673280, 7362122240, 4.78
17311389184, 9948697600, 7362691584, 5.94
6296676864, 13661226496, 7364549632, 4.66
13625980928, 6259578368, 7366402560, 4.15
14831054848, 7464645632, 7366409216, 5.00
4245882880, 11612880896, 7366998016, 5.09
14691712000, 7324405760, 7367306240, 2.56
6174734336, 13542275584, 7367541248, 5.71
16953954304, 9586412544, 7367541760, 3.58
3798860800, 11166414848, 7367554048, 2.60
7591264256, 14959106048, 7367841792, 3.41
8570942464, 15939286016, 7368343552, 4.65
10596689408, 3225606144, 7371083264, 4.48
2611680256, 9982841344, 7371161088, 4.15
9947856896, 17319063552, 7371206656, 4.16
8536656384, 15910174720, 7373518336, 4.68
15384228352, 8009682944, 7374545408, 5.01
15742631936, 8367734272, 7374897664, 5.40
16820126720, 9444332544, 7375794176, 3.88
11923639296, 4547841024, 7375798272, 4.76
15342010880, 7966032384, 7375978496, 4.42
4785519616, 12161737216, 7376217600, 3.39
5155678208, 12533264896, 7377586688, 4.28
1783048704, 9164548608, 7381499904, 5.24
16215212032, 8832826880, 7382385152, 4.06
1471735808, 8854560256, 7382824448, 5.86
17355122688, 9972101120, 7383021568, 5.86
16452914176, 9069705728, 7383208448, 5.29
10346502656, 17730304000, 7383801344, 2.59
9331724288, 16716336128, 7384611840, 3.22
17251585024, 9866233344, 7385351680, 2.68
16234376192, 8848412160, 7385964032, 5.87
9339762176, 16726075904, 7386313728, 2.62
12387882496, 5001097728, 7386784768, 4.92
7916559872, 15303923200, 7387363328, 6.24
13312589312, 5923992064, 7388597248, 3.33
9805561344, 2416901632, 7388659712, 4.21
10092507136, 17481281024, 7388773888, 6.07
6849413120, 14238592000, 7389178880, 5.45
13033175040, 5643809792, 7389365248, 4.61
333616640, 7724064768, 7390448128, 4.97
843609088, 8234784256, 7391175168, 3.50
6505612800, 13897385984, 7391773184, 6.07
3722947584, 11115614720, 7392667136, 5.72
11689538560, 4296604672, 7392933888, 3.29
9233753088, 16627265536, 7393512448, 3.53
7362399744, 14756484608, 7394084864, 3.85
8470756864, 1075892224, 7394864640, 4.92
975543808, 8375681536, 7400137728, 4.57
16361300992, 8960205312, 7401095680, 5.17
3995727360, 11397323264, 7401595904, 5.42
8494332416, 1091165184, 7403167232, 4.30
13367190016, 5962269696, 7404920320, 5.18
10874628608, 18279833088, 7405204480, 5.49
2905960448, 10311616000, 7405655552, 3.86
6927710720, 14334294528, 7406583808, 5.65
9612887552, 2206169600, 7406717952, 2.73
10290016256, 2882732032, 7407284224, 5.61
9853856256, 17261827072, 7407970816, 3.92
1493910528, 8902194176, 7408283648, 3.94
10857591296, 3449158144, 7408433152, 3.06
10546566144, 3137793536, 7408772608, 2.58
3871165952, 11283396608, 7412230656, 4.64
8720532480, 16133143552, 7412611072, 2.59
9590768640, 2178033664, 7412734976, 2.56
13461790720, 6048124416, 7413666304, 3.38
7882063360, 15296459264, 7414395904, 5.50
4671933952, 12086705152, 7414771200, 4.79
16277779456, 8862706176, 7415073280, 4.15
14248484864, 6833259008, 7415225856, 3.35
9096816128, 1681382912, 7415433216, 4.89
15532496896, 8115369472, 7417127424, 4.93
8674264064, 16091835392, 7417571328, 3.76
8260225024, 15678229504, 7418004480, 2.52
1951903232, 9370001408, 7418098176, 4.20
4477207552, 11896363520, 7419155968, 5.87
13333576704, 5914224128, 7419352576, 4.13
9532916224, 16953360384, 7420444160, 3.45
9366758912, 16787549696, 7420790784, 4.74
5574866432, 12996121600, 7421255168, 3.71
12151897088, 4730000384, 7421896704, 4.74
10079271424, 2656165888, 7423105536, 5.66
7154932224, 14578385920, 7423453696, 5.78
1511278080, 8934784512, 7423506432, 3.19
8251478528, 827952640, 7423525888, 4.65
12000730624, 4576710656, 7424019968, 4.52
7832610304, 408193536, 7424416768, 4.72
4345420800, 11770432512, 7425011712, 5.04
17199071744, 9773662208, 7425409536, 4.03
9942875648, 2517300736, 7425574912, 5.81
866829824, 8293381120, 7426551296, 3.35
10227188736, 2798179328, 7429009408, 5.65
9743931392, 17174126080, 7430194688, 5.39
10624202752, 3193688064, 7430514688, 3.00
840217088, 8270863360, 7430646272, 6.32
2638997504, 10071266304, 7432268800, 5.07
10446397952, 17879013888, 7432615936, 4.97
9757744640, 17190537728, 7432793088, 2.45
5394066944, 12827163136, 7433096192, 4.21
13790273536, 6356256768, 7434016768, 4.66
17492282880, 10057627648, 7434655232, 4.79
8586171904, 16021496320, 7435324416, 5.38
2651446272, 10086969856, 7435523584, 3.76
18303549952, 10863387136, 7440162816, 3.22
17035130368, 9593657344, 7441473024, 2.91
11397430272, 3955707392, 7441722880, 6.35
14417347072, 6974181888, 7443165184, 3.21
5276787712, 12720930816, 7444143104, 4.15
8893096448, 16337844736, 7444748288, 5.11
15604267520, 8158913024, 7445354496, 3.49
4486430208, 11932369408, 7445939200, 5.31
10138107392, 17584580608, 7446473216, 5.62
8717508608, 1269968384, 7447540224, 3.59
3329760256, 10779691008, 7449930752, 2.64
17526993920, 10077040128, 7449953792, 6.00
13150378496, 5699771904, 7450606592, 2.51
7880534528, 15331401216, 7450866688, 6.07
8820832768, 1369735680, 7451097088, 5.85
6564513280, 14016148480, 7451635200, 4.19
2757184000, 10208827904, 7451643904, 5.62
2936210944, 10388874752, 7452663808, 4.48
12887663104, 5434805248, 7452857856, 5.14
16020383232, 8567316480, 7453066752, 5.15
523234304, 7979329024, 7456094720, 4.84
13954456064, 6498183680, 7456272384, 3.58
14089884672, 6633475072, 7456409600, 5.15
13567602688, 6110392832, 7457209856, 2.58
17855048192, 10397768704, 7457279488, 2.44
17875901952, 10418236416, 7457665536, 4.79
7201277440, 14659155456, 7457878016, 3.87
9758826496, 2300563968, 7458262528, 3.30
5364624896, 12824209408, 7459584512, 4.41
12823267328, 5363082752, 7460184576, 5.50
15038554624, 7578219520, 7460335104, 5.69
1626253824, 9087417856, 7461164032, 4.08
8188723200, 15650006016, 7461282816, 3.91
11510065664, 4047782912, 7462282752, 5.84
10498116608, 17961777152, 7463660544, 5.52
17053108224, 9589190144, 7463918080, 2.57
9882887168, 17347239424, 7464352256, 6.18
6442364928, 13907197952, 7464833024, 3.57
3838897152, 11305084928, 7466187776, 2.74
10427617280, 2960151552, 7467465728, 5.06
4459785216, 11928351232, 7468566016, 5.05
15333419520, 7864812032, 7468607488, 3.19
15330345984, 7861472256, 7468873728, 5.23
15163399168, 7694201344, 7469197824, 4.66
10427861504, 17897710592, 7469849088, 3.92
4344270848, 11814223872, 7469953024, 6.37
8345538560, 874208256, 7471330304, 3.81
7626429440, 155079680, 7471349760, 4.42
2145598464, 9617638912, 7472040448, 5.66
2074178560, 9548455424, 7474276864, 2.49
16552940032, 9078446592, 7474493440, 3.50
6417398784, 13892720128, 7475321344, 4.59
4346749440, 11822637568, 7475888128, 5.87
5996204032, 13472327680, 7476123648, 6.30
18290997760, 10814069760, 7476928000, 3.06
6259837440, 13737000448, 7477163008, 3.85
13659839488, 6181196800, 7478642688, 5.76
10853172736, 3373526528, 7479646208, 3.31
14282888704, 6801917952, 7480970752, 4.44
15236858368, 7755092480, 7481765888, 4.86
2649324544, 10132738560, 7483414016, 4.70
12935023616, 5450957312, 7484066304, 2.67
15548820992, 8064729600, 7484091392, 4.20
16206547456, 8721828864, 7484718592, 3.50
10645004800, 3160276992, 7484727808, 3.34
12755867136, 5270278144, 7485588992, 3.92
17287630336, 9801982976, 7485647360, 4.54
5903543808, 13389258240, 7485714432, 2.41
10243871744, 17730942976, 7487071232, 2.63
14026770432, 6539677696, 7487092736, 4.79
4586096128, 12073346048, 7487249920, 4.13
11815808512, 4327529472, 7488279040, 6.29
9520386048, 2031884800, 7488501248, 3.74
14664511488, 7173312512, 7491198976, 5.76
2231898112, 9725864448, 7493966336, 4.10
17852483072, 10357923840, 7494559232, 5.88
8563083776, 16061145088, 7498061312, 4.82
3478726656, 10976967680, 7498241024, 3.07
9458427392, 16959505920, 7501078528, 4.90
10986915328, 3485460992, 7501454336, 3.18
5637472256, 13139249664, 7501777408, 5.10
13013157888, 5511317504, 7501840384, 4.28
12620934656, 5118548480, 7502386176, 6.00
8256041472, 15758633472, 7502592000, 4.04
7396155392, 14898938880, 7502783488, 6.07
1007359488, 8510639104, 7503279616, 6.28
2934422016, 10438849024, 7504427008, 5.13
8133528064, 15640740864, 7507212800, 4.65
5547090432, 13054643200, 7507552768, 6.25
18187957248, 10679734784, 7508222464, 4.45
16085020160, 8574943744, 7510076416, 2.93
9301666304, 16812462592, 7510796288, 3.63
11743887360, 4231961600, 7511925760, 4.77
14127819264, 6615617536, 7512201728, 2.91
18220883456, 10708672512, 7512210944, 5.29
1272735232, 8786845696, 7514110464, 4.39
10035934208, 17551235072, 7515300864, 5.24
11102239744, 3586536448, 7515703296, 4.47
14705103360, 7188626944, 7516476416, 4.17
11194787328, 3675982848, 7518804480, 4.38
12612298752, 5090821632, 7521477120, 3.29
6910049792, 14431598080, 7521548288, 4.47
8434182656, 15956732416, 7522549760, 3.24
5760370176, 13284708352, 7524338176, 5.48
9696802304, 2170332672, 7526469632, 4.10
12827163136, 5299484160, 7527678976, 4.80
13773743104, 6245263360, 7528479744, 4.43
11198090752, 3668977664, 7529113088, 3.13
2154748416, 9686997504, 7532249088, 2.66
645316608, 8177848832, 7532532224, 5.11
8807548928, 1274961920, 7532587008, 5.83
17597516800, 10064594944, 7532921856, 3.79
13804477952, 6270550528, 7533927424, 4.23
8155142144, 15689725440, 7534583296, 2.76
2503481344, 10040022528, 7536541184, 2.55
292539392, 7829421568, 7536882176, 6.15
17701923328, 10164184576, 7537738752, 3.60
179607552, 7718893568, 7539286016, 4.47
9158452224, 1619106304, 7539345920, 3.41
6968701952, 14509246464, 7540544512, 5.85
8083673600, 15624480768, 7540807168, 5.60
1137348096, 8678378496, 7541030400, 5.07
15168474624, 7626429440, 7542045184, 4.23
3617165824, 11159662592, 7542496768, 5.99
14865797120, 7323237376, 7542559744, 3.12
13585008128, 6042365440, 7542642688, 4.87
12494190592, 4948622848, 7545567744, 5.62
9497684992, 1951903232, 7545781760, 3.00
7649583616, 15195484160, 7545900544, 3.63
13258337792, 5712045568, 7546292224, 5.57
3927615488, 11475491328, 7547875840, 4.58
12839245824, 5290883584, 7548362240, 3.28
9096635904, 16645714944, 7549079040, 3.88
7760496128, 211142144, 7549353984, 5.35
4907917824, 12457797632, 7549879808, 3.10
11114308096, 3563831808, 7550476288, 2.89
5787593728, 13339724800, 7552131072, 6.27
17896224256, 10343519744, 7552704512, 4.14
9843166208, 2290459136, 7552707072, 6.03
5082902528, 12636264448, 7553361920, 3.64
11563074560, 4008749056, 7554325504, 2.75
13550900224, 5994310656, 7556589568, 3.38
