209279758848, 141855141888, 67424616960, 9.20
195915216896, 263346996736, 67431779840, 5.83
50348047872, 117799425536, 67451377664, 7.68
293028426752, 225575704576, 67452722176, 5.53
219287669760, 151832572928, 67455096832, 8.18
232501554688, 165038732800, 67462821888, 7.03
103885432320, 171348790272, 67463357952, 7.96
94734414336, 27254212608, 67480201728, 3.96
95502796800, 28020539904, 67482256896, 9.23
48200814592, 115684296192, 67483481600, 5.99
3139742208, 70629067264, 67489325056, 4.93
281325832192, 213818385920, 67507446272, 6.14
175802686976, 243323968000, 67521281024, 9.35
76550701056, 9029103104, 67521597952, 6.99
143447099904, 75925083648, 67522016256, 4.84
83232429056, 15705141248, 67527287808, 8.26
199030715904, 266558481920, 67527766016, 9.47
22684697088, 90213638656, 67528941568, 4.54
178266662400, 245796108288, 67529445888, 3.84
245826132992, 178292404736, 67533728256, 4.01
197599983104, 265138454016, 67538470912, 6.34
290868593664, 223330034176, 67538559488, 6.23
219683849216, 152141225472, 67542623744, 8.57
266269059584, 198722997760, 67546061824, 7.13
46121476608, 113674222080, 67552745472, 5.79
74835628544, 7280337920, 67555290624, 3.71
100621672960, 33065364480, 67556308480, 8.39
136083147264, 68524869120, 67558278144, 4.35
123575963136, 191141494272, 67565531136, 8.73
157120916480, 89549929472, 67570987008, 5.53
117573544960, 185153195520, 67579650560, 7.14
264290118144, 196709852160, 67580265984, 8.83
120081908736, 187663092224, 67581183488, 7.01
150853688832, 83266708992, 67586979840, 8.04
140094463488, 207689020416, 67594556928, 6.26
133883811840, 201483800576, 67599988736, 8.89
96845619712, 164450480128, 67604860416, 4.84
142594011136, 74984056320, 67609954816, 5.75
130889767424, 198522310656, 67632543232, 8.16
167206736384, 99570818048, 67635918336, 5.35
162580966400, 230231609344, 67650642944, 4.53
67816360960, 163822080, 67652538880, 3.45
68448345088, 783263232, 67665081856, 8.82
32234755584, 99904356864, 67669601280, 5.86
76548867584, 8877099520, 67671768064, 5.72
128288047616, 60613821440, 67674226176, 5.92
204364733952, 136682056192, 67682677760, 9.28
91184967168, 158872662016, 67687694848, 4.54
260760282112, 193070688256, 67689593856, 7.78
236825366016, 169128425472, 67696940544, 7.70
103526743552, 171228915712, 67702172160, 3.68
190565616128, 122863271424, 67702344704, 3.80
110443667456, 42736379904, 67707287552, 8.96
71131531776, 138840499200, 67708967424, 5.72
66009024000, 133719837184, 67710813184, 7.51
296698106368, 228980637184, 67717469184, 7.13
217626356224, 149899768320, 67726587904, 4.20
97757236224, 30029898752, 67727337472, 9.02
158780560384, 226510008320, 67729447936, 3.74
201686595072, 133952105984, 67734489088, 7.71
83297148416, 151039311872, 67742163456, 7.39
173845320192, 241596024320, 67750704128, 4.93
126939128832, 194703376384, 67764247552, 4.25
195675501568, 127911096320, 67764405248, 7.87
226327921664, 158546447872, 67781473792, 8.85
202809998848, 135015647744, 67794351104, 6.32
12505788928, 80308847616, 67803058688, 4.99
146875008000, 79068932096, 67806075904, 6.99
126114319872, 58299918336, 67814401536, 7.33
169111087616, 101296209920, 67814877696, 4.00
99781607424, 31965872640, 67815734784, 4.87
161369349120, 93544787456, 67824561664, 9.28
74374360064, 142200641024, 67826280960, 5.14
10790316544, 78620446720, 67830130176, 6.41
92562759680, 160401053184, 67838293504, 8.00
207140229120, 139298473472, 67841755648, 8.38
103050494464, 170894083072, 67843588608, 7.29
290798190592, 222952464384, 67845726208, 6.38
228557780480, 296412490752, 67854710272, 6.82
266823349760, 198957734400, 67865615360, 8.30
191069539840, 123201509888, 67868029952, 6.37
211156511744, 143274160640, 67882351104, 8.41
118518572544, 186403913728, 67885341184, 5.43
10363525632, 78253018624, 67889492992, 5.52
18240563200, 86133343232, 67892780032, 3.80
228391177728, 296288276480, 67897098752, 4.36
294104158208, 226192861696, 67911296512, 5.40
173494919168, 241422853632, 67927934464, 6.16
195510304768, 127579256832, 67931047936, 3.98
248962813952, 181027604992, 67935208960, 5.45
103573742592, 35633609216, 67940133376, 8.19
115432970752, 47486089728, 67946881024, 7.51
271588953088, 203640680448, 67948272640, 8.51
264315656192, 196360143360, 67955512832, 7.05
148626550272, 80670797824, 67955752448, 7.98
56037518848, 123995504640, 67957985792, 6.67
220631569408, 152668868608, 67962700800, 5.16
194914618368, 126944308736, 67970309632, 5.73
257668787200, 189682327040, 67986460160, 8.72
162688493568, 230676585984, 67988092416, 4.36
88858120192, 20854817280, 68003302912, 5.02
282810676224, 214788335104, 68022341120, 8.14
39742794240, 107766247424, 68023453184, 4.96
208371129344, 276403405312, 68032275968, 4.57
121256913408, 189292940800, 68036027392, 4.02
246346988032, 178308153344, 68038834688, 9.40
198592774144, 130553166848, 68039607296, 5.67
121651827712, 189696082432, 68044254720, 4.80
124722398720, 56677493760, 68044904960, 9.12
113212669952, 45155177984, 68057491968, 3.71
141242062336, 73183876608, 68058185728, 8.28
121327574528, 53267480064, 68060094464, 6.34
52342292480, 120406555648, 68064263168, 4.51
53444056064, 121510913536, 68066857472, 8.54
187698656256, 119628952064, 68069704192, 4.57
136832788992, 68753719808, 68079069184, 5.68
225693270528, 293787804160, 68094533632, 8.65
91475451392, 23378410496, 68097040896, 7.78
139751755776, 71654159360, 68097596416, 9.11
120989473280, 189109897728, 68120424448, 9.13
150283258880, 218420410880, 68137152000, 9.22
137506793984, 69359016960, 68147777024, 3.89
178881013248, 247032268288, 68151255040, 4.38
201450118144, 133285487616, 68164630528, 4.14
27164107776, 95336450560, 68172342784, 8.59
112946837504, 181120006144, 68173168640, 9.11
196314061312, 264502299648, 68188238336, 3.70
27887820800, 96082831360, 68195010560, 9.03
181810892288, 250013528576, 68202636288, 7.29
234744035328, 166528760832, 68215274496, 8.65
4707974656, 72942039552, 68234064896, 7.42
208658391040, 276897688064, 68239297024, 4.21
103391208960, 171642974720, 68251765760, 9.18
198410349056, 266685225984, 68274876928, 6.91
91889796608, 23606771200, 68283025408, 6.02
211211342336, 142925260288, 68286082048, 7.71
26818779136, 95110117376, 68291338240, 5.63
279887229952, 211590925824, 68296304128, 5.97
286112797184, 217801573888, 68311223296, 4.98
203453024768, 271765641216, 68312616448, 6.95
146206146048, 214523375616, 68317229568, 5.37
24371831808, 92690738176, 68318906368, 5.02
182239609344, 113919868416, 68319740928, 7.87
211923535360, 280243636736, 68320101376, 6.35
69371031552, 1045848576, 68325182976, 4.16
177271997952, 108941248000, 68330749952, 5.10
204155995136, 135821101568, 68334893568, 9.51
209352492032, 277690515456, 68338023424, 6.26
47149173760, 115494704128, 68345530368, 3.94
138033541120, 69686333440, 68347207680, 3.90
226881483264, 158526948864, 68354534400, 5.53
194175103488, 262530941440, 68355837952, 4.39
200667809280, 269031501824, 68363692544, 8.19
146495598080, 78127578112, 68368019968, 3.66
4991424512, 73361343488, 68369918976, 4.44
3147699712, 71518259712, 68370560000, 8.29
283440861184, 215070261248, 68370599936, 9.36
113116994560, 181488905216, 68371910656, 8.34
163867870208, 232241595904, 68373725696, 5.70
185966015488, 254339949568, 68373934080, 6.07
177234104320, 245608197632, 68374093312, 8.69
21269846016, 89645789696, 68375943680, 4.95
176396152320, 244777463808, 68381311488, 4.77
5382882816, 73767224832, 68384342016, 6.50
83472350208, 151867186176, 68394835968, 7.42
259812421120, 191413193728, 68399227392, 4.89
193346495488, 124942516224, 68403979264, 6.14
268591723008, 200183580160, 68408142848, 4.50
140750905856, 209171955200, 68421049344, 7.96
79895462912, 11465286656, 68430176256, 5.31
94921067008, 163386979328, 68465912320, 8.60
187868787712, 119400355328, 68468432384, 8.66
125266434048, 193739090944, 68472656896, 5.10
23380155904, 91859384320, 68479228416, 8.14
61465800704, 129948833792, 68483033088, 9.23
163000508928, 94499597312, 68500911616, 4.94
149766257152, 81258541568, 68507715584, 5.43
226596332544, 295113072128, 68516739584, 8.42
109541902848, 178068499456, 68526596608, 4.27
139232708096, 207765498368, 68532790272, 3.60
22994578944, 91529738752, 68535159808, 5.66
127916439552, 196454374400, 68537934848, 4.95
170402455552, 238941208064, 68538752512, 8.44
213987034624, 145437794304, 68549240320, 7.65
28960361472, 97512061440, 68551699968, 9.43
240141363712, 171587146752, 68554216960, 5.63
102272787968, 33709150720, 68563637248, 5.79
235337289728, 166770750464, 68566539264, 6.10
195983221248, 127415900160, 68567321088, 5.17
9291195904, 77864068096, 68572872192, 8.44
255795934208, 187222796800, 68573137408, 6.74
170939501056, 102365839872, 68573661184, 7.91
58258895872, 126839995392, 68581099520, 8.68
106697784320, 175291705856, 68593921536, 9.01
12382597632, 80991702528, 68609104896, 5.90
178646392320, 247257520128, 68611127808, 8.99
78394553856, 147013342208, 68618788352, 4.14
173221729792, 241841763328, 68620033536, 4.60
152280332800, 83656241664, 68624091136, 5.57
277548357120, 208923130368, 68625226752, 4.28
118710149120, 50078332416, 68631816704, 6.58
43723475456, 112355311104, 68631835648, 8.29
148738758656, 80105997824, 68632760832, 8.48
128574528000, 197209617920, 68635089920, 7.93
110861765632, 42223349760, 68638415872, 6.33
145209142272, 76570352128, 68638790144, 7.98
206412409344, 137773399040, 68639010304, 8.48
287733327360, 219091833344, 68641494016, 5.00
82265292288, 150915384832, 68650092544, 8.84
141158373376, 72507422720, 68650950656, 9.02
19878138880, 88534407168, 68656268288, 9.26
130565761536, 61909410816, 68656350720, 3.60
134223527936, 65552941056, 68670586880, 7.37
27620446208, 96291937280, 68671491072, 4.14
8870386688, 77552525312, 68682138624, 7.47
64899976192, 133586507264, 68686531072, 4.46
142541576704, 73841160192, 68700416512, 5.29
191509755392, 260210737152, 68700981760, 4.08
14593307648, 83297148416, 68703840768, 8.66
172518052352, 103812694016, 68705358336, 6.00
203922996736, 135207804928, 68715191808, 4.27
99313307136, 168032067072, 68718759936, 6.35
604916736, 69330330624, 68725413888, 7.93
289182125568, 220455653376, 68726472192, 10.03
80054407680, 11312911360, 68741496320, 6.18
197989677568, 266739169792, 68749492224, 8.52
153812849152, 222573018112, 68760168960, 6.56
200616265728, 131852628992, 68763636736, 7.81
154912742400, 223680868864, 68768126464, 7.09
96665796096, 165443915264, 68778119168, 8.03
231647910912, 162868014080, 68779896832, 8.40
186533452800, 117752496640, 68780956160, 4.72
299962067456, 231179499008, 68782568448, 5.33
233077926912, 164295303680, 68782623232, 7.42
79583049728, 148379097600, 68796047872, 6.91
8741693952, 77541778432, 68800084480, 5.26
179460417024, 110632980992, 68827436032, 6.22
81617929728, 150450890752, 68832961024, 9.13
207476657152, 276312019968, 68835362816, 6.48
72711454208, 141547870208, 68836416000, 4.82
190905718784, 259745134080, 68839415296, 6.74
129203146752, 198043415040, 68840268288, 4.76
243110625280, 174262479872, 68848145408, 9.56
232692788736, 163839519744, 68853268992, 6.88
94380935680, 163235095552, 68854159872, 4.57
81284950016, 12419056128, 68865893888, 7.43
190946510336, 122080485376, 68866024960, 3.89
234176696832, 165296898048, 68879798784, 5.37
76816444416, 145708209664, 68891765248, 8.42
110632980992, 179526637056, 68893656064, 9.65
7999083520, 76898894848, 68899811328, 3.97
215496647168, 146589383680, 68907263488, 7.28
81369461760, 12461833728, 68907628032, 6.71
176086123520, 107173734400, 68912389120, 7.38
282161954816, 213238175744, 68923779072, 7.78
96563109888, 27636816896, 68926292992, 7.66
281676631552, 212737125376, 68939506176, 8.12
34093206528, 103039307264, 68946100736, 4.46
101973035008, 170924455424, 68951420416, 8.68
198268128256, 267222209024, 68954080768, 8.52
205238988800, 274210255360, 68971266560, 4.31
80699545600, 11721040896, 68978504704, 6.37
136373265408, 67391558656, 68981706752, 5.17
221138795520, 290122318336, 68983522816, 9.39
176838509568, 245822710272, 68984200704, 10.10
272252137984, 203264003072, 68988134912, 9.27
204260651008, 273251021824, 68990370816, 5.66
178778527232, 247768948736, 68990421504, 7.43
179483912704, 248497759744, 69013847040, 7.46
180050881024, 249072069120, 69021188096, 4.63
215821327360, 284843479552, 69022152192, 9.61
69722127872, 138747491328, 69025363456, 4.68
133285487616, 202338159616, 69052672000, 4.79
211457076224, 280516968960, 69059892736, 7.49
206808228864, 275880281600, 69072052736, 6.03
137084618752, 206159781376, 69075162624, 5.81
164313630208, 233389257216, 69075627008, 7.30
200830135808, 269917800960, 69087665152, 6.74
250708923392, 181595726848, 69113196544, 5.68
51402743296, 120519592448, 69116849152, 4.98
95954505728, 26809470976, 69145034752, 3.85
160873820160, 91722623488, 69151196672, 5.64
59508785152, 128667833856, 69159048704, 4.98
26551894016, 95724368896, 69172474880, 3.87
242645253120, 173467357696, 69177895424, 3.95
95659499520, 164854387712, 69194888192, 5.03
205238447104, 274435946496, 69197499392, 8.89
96713453568, 165914204160, 69200750592, 5.61
65967275008, 135169300480, 69202025472, 7.09
269813153792, 200607006720, 69206147072, 4.89
154156631552, 223365954048, 69209322496, 6.34
159618891264, 90404833792, 69214057472, 4.06
69767121920, 537840640, 69229281280, 8.36
106370574336, 175604477952, 69233903616, 7.11
123856913920, 193095728128, 69238814208, 7.87
52500143616, 121746993152, 69246849536, 6.71
189229544448, 119975086080, 69254458368, 9.09
147298991104, 78044453888, 69254537216, 7.45
154896441344, 85633687552, 69262753792, 7.50
63258301952, 132522166784, 69263864832, 6.91
164661394944, 233925946368, 69264551424, 4.21
127509249536, 196784692224, 69275442688, 7.27
87840729088, 157117222912, 69276493824, 5.53
21232265216, 90516084736, 69283819520, 4.98
218020642816, 148733752832, 69286889984, 8.74
178330203136, 247634390528, 69304187392, 5.64
198071854592, 128751261184, 69320593408, 4.98
181057259008, 111734510080, 69322748928, 7.96
148027329024, 217352435712, 69325106688, 5.11
44608296960, 113937273856, 69328976896, 7.78
249763009536, 180429565952, 69333443584, 9.65
16103258624, 85457815552, 69354556928, 6.66
119612225536, 50256391680, 69355833856, 5.46
102607219200, 171968010752, 69360791552, 6.20
110960288256, 180329586176, 69369297920, 6.21
41510685696, 110882728960, 69372043264, 7.70
119084134400, 188456656896, 69372522496, 9.22
145993970688, 215368955904, 69374985216, 5.96
106976806912, 176353947648, 69377140736, 8.23
122739211776, 192116561920, 69377350144, 4.83
81044359680, 150425189888, 69380830208, 6.99
147517500928, 216902061056, 69384560128, 6.20
162755095040, 93367510528, 69387584512, 8.88
194608204800, 264002735104, 69394530304, 3.91
219452611584, 288858606592, 69405995008, 5.00
233004887040, 163584695808, 69420191232, 8.17
28368364544, 97803372544, 69435008000, 9.27
163998406656, 233437262848, 69438856192, 6.97
161138844672, 230579481088, 69440636416, 6.90
86554185216, 17111269376, 69442915840, 8.79
165146913280, 95696824832, 69450088448, 7.99
73145158144, 3689508864, 69455649280, 6.56
155418360832, 224880616960, 69462256128, 4.95
157517731840, 226986618880, 69468887040, 5.69
73773077504, 143242196992, 69469119488, 9.27
146229683712, 215714195456, 69484511744, 3.91
17985036288, 87469565952, 69484529664, 3.48
96034064384, 26536767488, 69497296896, 8.04
51268141056, 120769650176, 69501509120, 5.50
132892237824, 202404357632, 69512119808, 7.01
30832222208, 100345141760, 69512919552, 7.05
143142016512, 73628379136, 69513637376, 5.30
217907875840, 148388055552, 69519820288, 9.12
90995226624, 160527519232, 69532292608, 6.82
133558590976, 64024866816, 69533724160, 7.93
270534545920, 200992652288, 69541893632, 8.71
185290533376, 115747336192, 69543197184, 6.60
226477202944, 296024815616, 69547612672, 9.69
103373130752, 172920812032, 69547681280, 6.59
92659361792, 162212532736, 69553170944, 9.56
270529637888, 200964940288, 69564697600, 9.37
238686512128, 169118097408, 69568414720, 4.48
133062620160, 63489849856, 69572770304, 6.30
106954497024, 37378028544, 69576468480, 8.10
189655291904, 120078288896, 69577003008, 6.77
91529738752, 21928349696, 69601389056, 9.92
27930394112, 97557981696, 69627587584, 5.48
163084434944, 93452672512, 69631762432, 5.80
102845375488, 33207211008, 69638164480, 9.34
151301036032, 220953581056, 69652545024, 6.57
194939127296, 264591687680, 69652560384, 8.89
263193421312, 193524752384, 69668668928, 4.76
212474625024, 142801185792, 69673439232, 5.64
150552879616, 220226564608, 69673684992, 6.71
173870246912, 243570049536, 69699802624, 9.48
135562862080, 205273810432, 69710948352, 4.53
231750377984, 162035387392, 69714990592, 7.19
184194699776, 253911519744, 69716819968, 6.86
62153563136, 131870811648, 69717248512, 5.44
76381128192, 146108856832, 69727728640, 3.77
182363369472, 252092492288, 69729122816, 6.52
74815827456, 5083764224, 69732063232, 9.41
192913768960, 123179202560, 69734566400, 9.23
173256181760, 242997408256, 69741226496, 7.42
98033552896, 28268330496, 69765222400, 7.14
65000033792, 134768233984, 69768200192, 6.07
128517452288, 58748652032, 69768800256, 6.90
1223463424, 70999494144, 69776030720, 8.30
120752319488, 50975198208, 69777121280, 5.31
94732673536, 24940463104, 69792210432, 4.93
91165988864, 160960774144, 69794785280, 4.92
179081290240, 109274829824, 69806460416, 9.35
261887737856, 192079895552, 69807842304, 8.55
99508667392, 169321871360, 69813203968, 4.45
277789843456, 207969819648, 69820023808, 8.37
230196299264, 160365556736, 69830742528, 7.60
147792827904, 217626356224, 69833528320, 9.27
715879424, 70550834176, 69834954752, 8.66
157440677376, 227283729920, 69843052544, 4.56
81318222848, 151165835264, 69847612416, 5.00
122464828416, 52613507584, 69851320832, 5.12
176872985600, 107020307968, 69852677632, 7.54
281268213248, 211414660608, 69853552640, 8.98
118048109056, 187910312448, 69862203392, 8.86
80095671808, 10229152256, 69866519552, 3.99
239565953536, 169696770048, 69869183488, 8.39
105781453312, 175652002816, 69870549504, 8.15
5209734144, 75094649856, 69884915712, 6.37
83664972288, 153558762496, 69893790208, 7.40
199808731648, 129907461120, 69901270528, 5.21
181414753792, 111500171264, 69914582528, 4.76
168614465024, 238546281984, 69931816960, 7.81
20276608000, 90222135808, 69945527808, 7.88
105335188992, 175299717120, 69964528128, 7.01
119264993280, 189229544448, 69964551168, 5.43
84893583360, 14922424832, 69971158528, 5.38
180424011264, 250409982976, 69985971712, 4.33
152759459328, 222753095680, 69993636352, 8.04
156764568576, 86769894400, 69994674176, 6.79
297232727552, 227236084224, 69996643328, 5.87
69669440512, 139666110976, 69996670464, 5.51
242712499712, 172704552960, 70007946752, 6.32
103900579840, 173911120896, 70010541056, 4.97
180428100608, 250441618944, 70013518336, 9.18
95017861632, 25004194816, 70013666816, 8.28
287622157312, 217603877888, 70018279424, 6.63
73139721728, 143159055872, 70019334144, 9.15
109964317696, 179983801344, 70019483648, 8.34
211661466624, 141636193280, 70025273344, 6.07
172875301888, 242904541184, 70029239296, 3.76
105725296640, 175756751872, 70031455232, 4.12
10213074944, 80250997760, 70037922816, 6.50
280407989248, 210353554944, 70054434304, 8.47
239550948352, 169495228416, 70055719936, 7.03
77638493184, 147710260736, 70071767552, 7.55
165399452160, 95312033792, 70087418368, 7.61
296073070080, 225970832896, 70102237184, 4.59
111970937856, 41865930752, 70105007104, 5.35
283507972096, 213383151104, 70124820992, 7.11
223121388544, 293246521856, 70125133312, 7.47
296928459264, 226792614400, 70135844864, 4.98
149514954752, 79378758144, 70136196608, 3.79
241958392320, 171821658624, 70136733696, 8.27
90311363584, 160448115712, 70136752128, 9.28
247571605504, 177432266752, 70139338752, 8.18
178694445568, 108544305664, 70150139904, 4.46
152684245504, 222837679104, 70153433600, 5.78
152405830656, 82249598464, 70156232192, 6.81
75673582592, 5510660096, 70162922496, 5.14
262728816128, 192564400128, 70164416000, 7.75
194703376384, 124533668352, 70169708032, 8.95
204599901184, 274778058752, 70178157568, 4.45
297288753152, 227105847808, 70182905344, 4.89
79750603264, 9564485120, 70186118144, 7.16
160176060416, 89987701760, 70188358656, 5.20
141738416128, 71548277760, 70190138368, 7.50
291406360576, 221211750400, 70194610176, 5.89
183933527552, 254128785408, 70195257856, 7.26
151795296768, 221996274688, 70200977920, 5.36
234413854720, 164211841536, 70202013184, 7.94
1341117440, 71543418368, 70202300928, 5.19
173603816960, 103393832448, 70209984512, 6.18
182230708736, 252441180672, 70210471936, 7.55
6982482944, 77204096000, 70221613056, 6.42
283092346368, 212868185088, 70224161280, 3.77
79243705856, 9016269824, 70227436032, 3.67
213600700416, 283831540736, 70230840320, 7.77
273726140928, 203483770368, 70242370560, 9.12
295602370048, 225340792832, 70261577216, 7.35
19406599168, 89699089408, 70292490240, 9.49
134616835584, 204912198144, 70295362560, 4.06
77544694272, 147847759872, 70303065600, 8.72
73483452416, 143818590208, 70335137792, 4.70
218886938112, 289223171072, 70336232960, 7.48
48911407104, 119251184128, 70339777024, 9.46
8446533632, 78789475328, 70342941696, 9.06
277283885056, 206928584192, 70355300864, 5.23
213758745088, 143401485312, 70357259776, 7.05
172872249856, 102512501760, 70359748096, 9.18
115233959936, 185606899712, 70372939776, 4.08
35918206976, 106292886528, 70374679552, 6.84
166384336896, 96008173056, 70376163840, 6.66
83354065920, 12965069824, 70388996096, 5.98
158854191616, 229247490560, 70393298944, 4.14
115961297920, 186362433536, 70401135616, 8.79
265766865920, 195358855680, 70408010240, 9.41
189453485056, 119040502272, 70412982784, 3.94
21074868736, 91491372032, 70416503296, 8.47
212134281216, 141717323776, 70416957440, 8.55
105733520896, 35315707904, 70417812992, 5.27
32899941888, 103322006528, 70422064640, 5.19
203385280512, 132945127424, 70440153088, 4.24
8702159872, 79142604288, 70440444416, 9.07
119756445184, 49315826688, 70440618496, 6.28
192704227328, 122259929088, 70444298240, 9.24
122357686272, 192808808960, 70451122688, 8.47
245107516416, 174653930496, 70453585920, 8.15
137948579840, 208408996352, 70460416512, 7.42
191185405440, 261648766464, 70463361024, 4.38
22176140800, 92649729024, 70473588224, 7.25
212114614784, 141639595520, 70475019264, 9.59
61072735232, 131556435968, 70483700736, 4.71
149078521344, 219569483264, 70490961920, 4.51
161555670016, 232049914880, 70494244864, 6.35
123855696896, 194350442496, 70494745600, 9.56
116229559808, 45723760128, 70505799680, 5.64
296677034496, 226167856128, 70509178368, 7.62
271078678528, 200558454784, 70520223744, 9.04
159457074176, 88934592000, 70522482176, 5.91
104254258688, 33731287040, 70522971648, 8.48
200392501248, 270919217152, 70526715904, 4.76
100709370368, 30181178880, 70528191488, 5.14
205321065984, 275866996224, 70545930240, 8.61
172903533056, 102354199552, 70549333504, 9.17
217944871424, 288494714368, 70549842944, 4.64
113975353856, 43380026880, 70595326976, 7.86
50585171968, 121183331328, 70598159360, 7.67
230076733440, 159477392384, 70599341056, 7.09
80838391296, 10228402176, 70609989120, 3.94
218973949952, 289585461760, 70611511808, 6.22
206837338624, 277449094656, 70611756032, 9.73
116900558336, 46275591168, 70624967168, 6.92
227808555520, 298443117056, 70634561536, 6.14
131536744960, 60899489280, 70637255680, 8.37
97274741248, 26636866560, 70637874688, 6.30
17392613888, 88031341056, 70638727168, 7.82
222917744640, 152276171264, 70641573376, 4.98
140908200448, 211554744320, 70646543872, 7.25
203977979904, 133322814464, 70655165440, 4.12
83140535296, 153796826624, 70656291328, 8.89
227676165632, 157016977408, 70659188224, 9.07
81308581888, 151969785856, 70661203968, 5.27
109758532096, 180420916224, 70662384128, 7.45
157013253632, 227676165632, 70662912000, 8.15
38898696192, 109566248960, 70667552768, 9.61
201781532672, 272457119232, 70675586560, 5.13
99546541568, 28858831872, 70687709696, 4.09
140383507456, 211076018176, 70692510720, 7.09
76669570560, 147370685440, 70701114880, 6.62
125600013824, 54888814080, 70711199744, 7.36
157016977408, 227729100800, 70712123392, 4.78
121928325632, 192645244928, 70716919296, 8.23
169248306176, 98520632320, 70727673856, 5.16
248670317056, 177940720640, 70729596416, 7.42
212198753280, 141464726016, 70734027264, 6.16
95859046912, 166596598784, 70737551872, 9.48
101192827392, 171942168576, 70749341184, 5.77
153257022976, 224007229440, 70750206464, 4.86
190630311424, 119872113664, 70758197760, 9.31
282404646400, 211634514432, 70770131968, 7.18
114033755648, 43257164800, 70776590848, 6.72
254385023488, 183599491072, 70785532416, 7.56
208668990976, 137866286080, 70802704896, 5.59
148357091840, 219164648960, 70807557120, 7.91
93110888960, 163920327168, 70809438208, 5.48
87578484736, 158398529024, 70820044288, 7.92
175498041344, 104676966400, 70821074944, 6.85
57033399296, 127856179200, 70822779904, 4.99
26416935936, 97246869504, 70829933568, 4.63
226986618880, 297818860544, 70832241664, 10.94
158462972416, 87623016960, 70839955456, 3.62
240203124736, 169360449536, 70842675200, 5.72
124186170880, 53341021184, 70845149696, 4.11
260201447936, 189356273152, 70845174784, 5.74
124612114432, 195463328768, 70851214336, 9.09
245484251648, 174612284928, 70871966720, 5.77
69193485824, 140065709056, 70872223232, 8.59
138406343680, 209290517504, 70884173824, 7.31
215408190464, 286294765056, 70886574592, 6.22
276213231104, 205321065984, 70892165120, 8.91
248243971584, 177347994112, 70895977472, 9.79
215976404992, 286899193344, 70922788352, 7.00
221746360320, 150821777920, 70924582400, 5.92
100892541440, 29957486592, 70935054848, 6.67
7728464896, 78666440704, 70937975808, 6.10
243185810432, 172246563840, 70939246592, 8.59
110318778880, 39377083392, 70941695488, 7.54
161952769024, 232900339712, 70947570688, 4.87
24335437312, 95296839168, 70961401856, 8.24
77864068096, 148841131520, 70977063424, 9.14
121141744128, 192124802048, 70983057920, 4.21
80897982464, 151881771008, 70983788544, 7.47
142200641024, 213197683712, 70997042688, 6.67
24042879488, 95052748800, 71009869312, 8.30
288582421504, 217536819200, 71045602304, 8.50
283781178880, 212733007872, 71048171008, 7.33
169463091200, 240518291456, 71055200256, 5.71
60467758592, 131542350336, 71074591744, 8.99
236778198016, 165698202624, 71079995392, 9.20
174518955008, 245600386560, 71081431552, 5.04
294842394624, 223760071168, 71082323456, 7.95
130970696192, 59887148544, 71083547648, 7.29
76222099968, 147310646784, 71088546816, 7.03
55775965184, 126882553856, 71106588672, 9.39
63785331200, 134892631040, 71107299840, 9.33
218110777856, 289221765120, 71110987264, 4.03
257089579008, 185966015488, 71123563520, 8.68
110473287168, 181605724160, 71132436992, 8.07
256013915648, 184862740992, 71151174656, 6.36
200460765696, 129299224576, 71161541120, 8.95
97030212608, 25863827456, 71166385152, 8.42
71467405312, 142635992576, 71168587264, 9.56
161415580160, 90211714560, 71203865600, 8.29
151819379200, 223029513728, 71210134528, 9.54
88588908032, 159804315136, 71215407104, 7.95
113307228672, 42090509312, 71216719360, 4.04
99740174848, 170958577152, 71218402304, 7.70
661391872, 71881929216, 71220537344, 3.73
139547787264, 68326843392, 71220943872, 4.87
171740925952, 242963374080, 71222448128, 6.25
72691415040, 1464394240, 71227020800, 7.65
181776885248, 253005688832, 71228803584, 6.81
245745777152, 174509346304, 71236430848, 6.28
213267885056, 142025592320, 71242292736, 3.81
33320954880, 104576144896, 71255190016, 7.51
25848586752, 97110931456, 71262344704, 3.99
155239369216, 226502158848, 71262789632, 5.53
86537072640, 157801092608, 71264019968, 6.57
35106278400, 106383471616, 71277193216, 5.62
41083824128, 112370732032, 71286907904, 7.74
73401125888, 2107217408, 71293908480, 5.49
291418280448, 220113307648, 71304972800, 7.25
157285227008, 228597125120, 71311898112, 7.12
73684051456, 2372068864, 71311982592, 7.40
162047144960, 233363051008, 71315906048, 4.14
4271312384, 75590577152, 71319264768, 7.58
154777651712, 226105106944, 71327455232, 8.36
145557273088, 74224753152, 71332519936, 6.75
246993465344, 175647165440, 71346299904, 8.23
191392239104, 262742806016, 71350566912, 5.80
245483741696, 174125115392, 71358626304, 6.44
151000279552, 222390625280, 71390345728, 7.19
6842001920, 78241617920, 71399616000, 4.71
250611360768, 179210820096, 71400540672, 8.74
6629740544, 78047778304, 71418037760, 9.27
115540130304, 186962880512, 71422750208, 6.17
203195150848, 274618387456, 71423236608, 9.66
219164648960, 290588685824, 71424036864, 8.76
273398404608, 201972771328, 71425633280, 5.06
56584363008, 128015360512, 71430997504, 3.94
241989362176, 170555523072, 71433839104, 6.50
132640785920, 204075954688, 71435168768, 8.25
161149219328, 232584585728, 71435366400, 8.00
266898444800, 195460339200, 71438105600, 4.07
228773730304, 157331754496, 71441975808, 7.31
82863531520, 154308812800, 71445281280, 7.99
