575029760, 224384512, 350645248, 258.07
298551296, 649199616, 350648320, 254.17
363640320, 714343936, 350703616, 129.00
554846208, 203680256, 351165952, 256.27
550402560, 199012864, 351389696, 242.91
457957376, 106200064, 351757312, 253.11
286746112, 638741504, 351995392, 247.74
462575104, 110435328, 352139776, 297.14
380872192, 28142592, 352729600, 261.56
493334016, 140490240, 352843776, 247.29
103515136, 456420864, 352905728, 243.26
410616320, 57591296, 353025024, 258.22
676561920, 323062272, 353499648, 251.56
313547776, 667618304, 354070528, 248.30
592788992, 237489664, 355299328, 260.59
662079488, 306138112, 355941376, 246.38
74074112, 430163968, 356089856, 244.39
507185664, 151088128, 356097536, 294.03
114728960, 471085056, 356356096, 245.81
491289088, 134418432, 356870656, 246.20
594085888, 236671488, 357414400, 259.28
21947392, 379545088, 357597696, 301.80
465997824, 107538944, 358458880, 248.88
543939072, 184925184, 359013888, 248.33
137294336, 496769024, 359474688, 246.18
492415488, 132805632, 359609856, 251.88
42170880, 401839616, 359668736, 247.78
494877696, 135185408, 359692288, 294.15
438787584, 78618624, 360168960, 255.66
26161664, 386587648, 360425984, 257.75
435318784, 74635776, 360683008, 264.11
605600768, 244698112, 360902656, 251.96
129263616, 490183680, 360920064, 247.71
184548352, 545661440, 361113088, 237.77
364531712, 3385856, 361145856, 267.60
522580992, 161371136, 361209856, 249.87
45417984, 406815744, 361397760, 244.27
201366528, 563135488, 361768960, 244.26
350155264, 711994880, 361839616, 237.63
117994496, 480042496, 362048000, 242.13
681540608, 318878720, 362661888, 257.52
306161152, 669523968, 363362816, 245.08
670097920, 305857536, 364240384, 246.16
501048832, 136485888, 364562944, 256.26
573898240, 208529408, 365368832, 258.38
377393664, 11064832, 366328832, 265.13
240980480, 607328256, 366347776, 254.59
213455872, 579878400, 366422528, 241.33
492582400, 125675520, 366906880, 253.69
183762432, 551041536, 367279104, 247.41
407218688, 39698944, 367519744, 252.88
72259072, 440066048, 367806976, 248.98
606559744, 237993472, 368566272, 257.51
92811264, 462476800, 369665536, 251.69
632060416, 262242816, 369817600, 254.34
197827584, 568145408, 370317824, 240.28
342008320, 712991744, 370983424, 250.00
437926912, 66528768, 371398144, 259.82
110842880, 482638848, 371795968, 251.51
515462656, 143543296, 371919360, 257.76
711519744, 339485696, 372034048, 252.38
206877696, 579338240, 372460544, 247.64
184464896, 557586944, 373122048, 246.21
255912960, 629246976, 373334016, 242.12
280628736, 654142976, 373514240, 249.17
699832320, 326303744, 373528576, 259.62
251121152, 624769536, 373648384, 242.54
385578496, 11929088, 373649408, 262.87
492822016, 118913024, 373908992, 257.71
534529024, 160603136, 373925888, 263.22
312730624, 686820864, 374090240, 244.21
116475904, 490695168, 374219264, 253.74
651624960, 277031424, 374593536, 254.93
98122752, 472773120, 374650368, 243.64
423248384, 48500736, 374747648, 262.54
465543168, 90432000, 375111168, 262.61
487037952, 111257600, 375780352, 259.09
419124736, 43315712, 375809024, 258.87
485622272, 109528576, 376093696, 255.85
661983232, 285462016, 376521216, 254.38
4301824, 381841920, 377540096, 243.26
599031296, 220780544, 378250752, 255.00
510178816, 130792960, 379385856, 259.49
147790336, 527956480, 380166144, 252.86
426637824, 46274048, 380363776, 314.25
422077440, 41591808, 380485632, 267.50
429618688, 48886784, 380731904, 253.03
569518080, 188273152, 381244928, 242.28
326819840, 708109312, 381289472, 248.52
311812608, 693434368, 381621760, 298.05
413021696, 31078912, 381942784, 255.40
262242816, 644402688, 382159872, 250.85
629246976, 246640640, 382606336, 253.15
387702272, 4186112, 383516160, 268.06
415519232, 31785984, 383733248, 255.97
592343552, 208365568, 383977984, 250.11
189591040, 573898240, 384307200, 247.24
462438400, 77939712, 384498688, 254.05
615751680, 231196160, 384555520, 255.82
619643392, 234729472, 384913920, 245.67
321763840, 706760192, 384996352, 246.55
427251200, 42170880, 385080320, 259.63
423504384, 38286848, 385217536, 265.49
530491392, 144876032, 385615360, 248.59
77268480, 463695360, 386426880, 254.24
397917696, 10445312, 387472384, 254.32
637812224, 249966080, 387846144, 249.77
279453696, 668249600, 388795904, 253.07
640061952, 251017216, 389044736, 253.00
524401664, 135232000, 389169664, 248.23
440066048, 50550784, 389515264, 251.84
133280768, 522798592, 389517824, 251.30
233357824, 622915072, 389557248, 245.11
153696768, 543939072, 390242304, 243.77
205752320, 596252160, 390499840, 250.38
305134080, 695712256, 390578176, 246.31
472773120, 82004480, 390768640, 258.34
518894592, 127677440, 391217152, 248.50
414843392, 23616512, 391226880, 252.98
463921152, 72136704, 391784448, 251.97
496136704, 104153088, 391983616, 262.97
66264064, 458612224, 392348160, 255.74
446202368, 52758016, 393444352, 265.88
232519168, 626403840, 393884672, 249.72
526817792, 131845632, 394972160, 263.13
306429440, 705136640, 398707200, 288.64
258041344, 657272832, 399231488, 285.38
171993600, 571587072, 399593472, 252.20
157514752, 557682176, 400167424, 244.25
53132800, 453568000, 400435200, 247.56
272162816, 672725504, 400562688, 249.59
242335744, 643062272, 400726528, 244.35
260594688, 663022080, 402427392, 251.04
234722304, 637175296, 402452992, 254.72
20384768, 423000576, 402615808, 306.74
86793728, 491335168, 404541440, 249.86
78618624, 483324928, 404706304, 256.09
99475968, 505315840, 405839872, 289.84
53203968, 459080704, 405876736, 249.82
406825472, 805888, 406019584, 261.67
158856704, 565457920, 406601216, 304.75
591716864, 185029632, 406687232, 258.05
86572032, 493334016, 406761984, 245.28
8414720, 415578624, 407163904, 249.43
277031424, 685010944, 407979520, 249.05
18165248, 426637824, 408472576, 310.59
171462656, 580144640, 408681984, 239.30
5000704, 414550016, 409549312, 254.33
224414720, 634073600, 409658880, 249.06
256659456, 666915840, 410256384, 241.38
55162880, 465486336, 410323456, 248.71
227778048, 639306240, 411528192, 255.34
513911296, 101451776, 412459520, 259.40
155081728, 568778752, 413697024, 254.53
637946880, 223885312, 414061568, 259.69
500856320, 86793728, 414062592, 255.58
152692224, 567838720, 415146496, 239.00
109180416, 524551680, 415371264, 252.41
441290240, 25085440, 416204800, 260.59
445508608, 29277184, 416231424, 256.63
117571584, 533810688, 416239104, 253.01
140352000, 556979712, 416627712, 248.64
667391488, 249000960, 418390528, 260.13
609646080, 191053824, 418592256, 289.76
218007040, 636730880, 418723840, 253.33
624769536, 204296704, 420472832, 252.32
492482560, 71387648, 421094912, 256.67
78334976, 499900416, 421565440, 241.25
162500096, 584121856, 421621760, 246.53
521257472, 99629056, 421628416, 255.66
427805184, 5645312, 422159872, 260.02
209841664, 632060416, 422218752, 243.74
112880640, 535357440, 422476800, 246.96
145832960, 568620032, 422787072, 253.19
165270016, 588302336, 423032320, 243.53
196244992, 619432448, 423187456, 242.85
434866176, 11678208, 423187968, 254.98
647810048, 224207360, 423602688, 253.59
651636736, 227778048, 423858688, 297.21
491577856, 67160576, 424417280, 258.68
11247616, 436449792, 425202176, 296.71
450586112, 25377280, 425208832, 260.29
283226112, 708920320, 425694208, 245.22
623354368, 197658624, 425695744, 258.48
459382784, 33563648, 425819136, 265.10
191728640, 617690112, 425961472, 253.24
167404032, 594520576, 427116544, 252.08
26377728, 453890560, 427512832, 303.01
509711360, 81830912, 427880448, 252.58
607554560, 179264512, 428290048, 245.79
64200704, 492595712, 428395008, 304.91
672725504, 243824640, 428900864, 258.77
596981760, 167572992, 429408768, 244.92
103847424, 533870080, 430022656, 247.12
144890368, 575476224, 430585856, 295.63
481859584, 51098624, 430760960, 306.32
161553920, 592343552, 430789632, 246.08
174864896, 608207872, 433342976, 246.80
617690112, 183830528, 433859584, 253.81
593670656, 159753728, 433916928, 262.24
515323904, 81160192, 434163712, 251.21
85676544, 520249856, 434573312, 256.70
524551680, 89896960, 434654720, 255.08
232709632, 667661824, 434952192, 253.39
212994048, 648344064, 435350016, 242.39
638741504, 202982400, 435759104, 250.78
119820800, 555897344, 436076544, 247.78
604769280, 168678400, 436090880, 259.63
33563648, 470065152, 436501504, 251.68
115601920, 552564736, 436962816, 244.96
670496256, 232519168, 437977088, 248.59
564732928, 126566400, 438166528, 257.87
212386304, 650619392, 438233088, 256.70
645363200, 206877696, 438485504, 259.20
6784512, 445415936, 438631424, 295.83
25103360, 463939072, 438835712, 252.42
226867712, 667030528, 440162816, 251.23
80354816, 521060864, 440706048, 254.42
186634240, 628606464, 441972224, 242.07
604612096, 162500096, 442112000, 250.38
464028672, 21725696, 442302976, 258.99
625534976, 182628864, 442906112, 258.12
579878400, 135455744, 444422656, 252.84
683664896, 239175680, 444489216, 257.19
564989952, 120112640, 444877312, 258.78
45538304, 491289088, 445750784, 248.50
472248832, 26026496, 446222336, 261.60
229818880, 676085248, 446266368, 249.51
90330624, 536942592, 446611968, 242.44
551041536, 103504896, 447536640, 253.20
639662592, 192070144, 447592448, 251.30
202855936, 651636736, 448780800, 296.65
254705664, 703544832, 448839168, 251.14
101943808, 551007744, 449063936, 250.30
634801664, 185731584, 449070080, 256.39
681267200, 231955968, 449311232, 241.39
649472512, 200017920, 449454592, 250.12
119615488, 569933824, 450318336, 249.67
568486400, 117571584, 450914816, 261.89
237993472, 689686528, 451693056, 251.18
223779840, 675777024, 451997184, 254.46
690308608, 237752832, 452555776, 296.00
183895040, 636462080, 452567040, 245.88
12894208, 465742848, 452848640, 247.66
713619456, 260594688, 453024768, 248.81
136485888, 589553664, 453067776, 248.51
146289664, 599867904, 453578240, 250.25
490695168, 36812288, 453882880, 260.83
107538944, 561912320, 454373376, 244.49
106204160, 560720384, 454516224, 253.32
48333312, 504077312, 455744000, 244.14
581897216, 124822016, 457075200, 257.79
492595712, 34918912, 457676800, 299.31
462750720, 4301824, 458448896, 262.54
546563584, 87757824, 458805760, 251.86
625762304, 166824960, 458937344, 253.78
255332352, 715001344, 459668992, 253.33
481344000, 21117952, 460226048, 263.60
114148864, 575029760, 460880896, 300.85
3893760, 465543168, 461649408, 243.77
138628608, 600379904, 461751296, 252.97
561803264, 99475968, 462327296, 293.22
550385152, 87469056, 462916096, 266.74
705597440, 242335744, 463261696, 260.66
648236032, 184548352, 463687680, 245.38
576157184, 112253440, 463903744, 249.96
557279232, 92897792, 464381440, 264.72
68093440, 534999040, 466905600, 247.90
230015488, 697216512, 467201024, 240.46
641481216, 172962816, 468518400, 254.01
617058304, 148490240, 468568064, 258.03
650619392, 180929536, 469689856, 258.59
107383808, 577693696, 470309888, 248.47
234729472, 706386944, 471657472, 239.35
617525248, 145832960, 471692288, 261.24
527112704, 54181376, 472931328, 266.03
555294208, 80933888, 474360320, 292.39
167966720, 642387456, 474420736, 242.01
666930688, 191708160, 475222528, 245.29
566659072, 90850304, 475808768, 250.09
545123840, 69267456, 475856384, 259.65
164045312, 640061952, 476016640, 247.30
117475840, 594666496, 477190656, 242.13
544316416, 66974208, 477342208, 250.31
137907200, 615339520, 477432320, 241.53
98319872, 576157184, 477837312, 243.54
489750528, 11590144, 478160384, 253.79
23616512, 502171136, 478554624, 248.64
89896960, 568486400, 478589440, 237.94
174864384, 653687296, 478822912, 240.14
235934720, 715912192, 479977472, 242.69
533810688, 53396992, 480413696, 248.62
516568576, 35222528, 481346048, 261.28
553831424, 72153600, 481677824, 256.37
694395904, 212337152, 482058752, 252.54
111195136, 593670656, 482475520, 257.07
195582976, 678225920, 482642944, 250.38
589558272, 106204160, 483354112, 256.04
497285632, 12894208, 484391424, 257.13
614400512, 129793536, 484606976, 301.64
579680768, 94358528, 485322240, 255.71
553565184, 67194368, 486370816, 265.35
659482624, 172620800, 486861824, 256.94
696950272, 209574912, 487375360, 291.06
187627520, 675676160, 488048640, 251.13
521791488, 33324032, 488467456, 251.66
129030656, 618242560, 489211904, 252.32
600379904, 110842880, 489537024, 262.29
627331584, 137395712, 489935872, 258.08
31446016, 521791488, 490345472, 253.19
1878528, 492415488, 490536960, 242.84
26147328, 517153792, 491006464, 304.18
146392064, 637613568, 491221504, 251.04
218013696, 710887936, 492874240, 243.31
705656832, 212386304, 493270528, 251.39
586573824, 92811264, 493762560, 248.31
599867904, 105363456, 494504448, 262.71
524544512, 29572096, 494972416, 265.30
4982272, 500154880, 495172608, 252.44
69068800, 564311040, 495242240, 247.68
696012288, 200637440, 495374848, 284.27
167019008, 663850496, 496831488, 249.62
64573952, 562051584, 497477632, 248.24
60314112, 559014912, 498700800, 239.80
667030528, 167966720, 499063808, 257.99
690012672, 189539840, 500472832, 254.98
604100608, 103515136, 500585472, 269.56
634073600, 133450240, 500623360, 254.26
569042944, 68202496, 500840448, 253.80
668083712, 167019008, 501064704, 251.30
660250624, 158856704, 501393920, 294.79
12506624, 514126336, 501619712, 248.30
621502976, 118999040, 502503936, 258.98
74635776, 577312256, 502676480, 250.35
685369344, 182289408, 503079936, 260.06
630908416, 127753728, 503154688, 254.79
105363456, 608766976, 503403520, 237.68
541340160, 37211648, 504128512, 253.11
541742592, 37029888, 504712704, 257.08
686380544, 181460992, 504919552, 252.04
656647680, 150950912, 505696768, 260.66
526700544, 20784640, 505915904, 259.37
630487040, 123747328, 506739712, 262.38
38841856, 546425344, 507583488, 246.03
168542720, 676833280, 508290560, 247.31
635026432, 126597632, 508428800, 249.53
622664192, 114148864, 508515328, 308.69
69847552, 578867200, 509019648, 252.66
522653184, 13294080, 509359104, 255.51
536394752, 26147328, 510247424, 305.84
25377280, 535767552, 510390272, 253.93
101590528, 612317184, 510726656, 249.23
647797760, 136922624, 510875136, 257.37
653154816, 141536768, 511618048, 258.57
580144640, 68093440, 512051200, 263.99
67575808, 579866624, 512290816, 240.08
35942912, 549307392, 513364480, 246.81
144876032, 659794432, 514918400, 246.32
180528128, 695458304, 514930176, 238.10
163030528, 678429696, 515399168, 245.10
68202496, 584052224, 515849728, 248.50
553609728, 37262848, 516346880, 264.70
695712256, 177455104, 518257152, 256.08
678483968, 158993920, 519490048, 252.75
615339520, 95566336, 519773184, 262.68
621397504, 101590528, 519806976, 258.44
592548864, 72680960, 519867904, 258.99
112678400, 632656384, 519977984, 243.45
21117952, 541601280, 520483328, 249.63
692012032, 170677248, 521334784, 263.30
137395712, 660145664, 522749952, 248.47
84632064, 607520768, 522888704, 253.52
95360000, 618910208, 523550208, 249.43
64233472, 588156928, 523923456, 242.59
170716672, 695416320, 524699648, 252.98
708962304, 183762432, 525199872, 259.48
105791488, 631241728, 525450240, 256.03
154628608, 680813568, 526184960, 240.52
527956480, 1582592, 526373888, 262.42
10137600, 536583680, 526446080, 315.60
113210880, 640023040, 526812160, 241.40
70827008, 598276608, 527449600, 253.60
121515520, 649684992, 528169472, 247.70
706386944, 176588800, 529798144, 259.81
568778752, 38841856, 529936896, 261.74
24579072, 555009024, 530429952, 247.28
662391808, 131875328, 530516480, 258.03
647241216, 114728960, 532512256, 258.84
87640576, 620220416, 532579840, 246.84
31078912, 563991552, 532912640, 247.28
554035712, 20384768, 533650944, 266.99
80933888, 617058304, 536124416, 297.52
606214656, 69885440, 536329216, 257.42
44248576, 581897216, 537648640, 248.48
126907904, 664774656, 537866752, 240.33
82153984, 620117504, 537963520, 251.07
125257728, 663648256, 538390528, 252.89
151604736, 690012672, 538407936, 239.97
661810176, 121546240, 540263936, 250.18
620044800, 78650368, 541394432, 260.26
567655936, 26161664, 541494272, 265.50
29572096, 572071424, 542499328, 238.27
104699392, 647241216, 542541824, 252.59
715124224, 171142144, 543982080, 248.77
594520576, 50216448, 544304128, 264.69
147623424, 692012032, 544388608, 242.52
78260736, 622664192, 544403456, 249.53
668648448, 123993088, 544655360, 256.28
643062272, 97491456, 545570816, 254.14
710976000, 164772864, 546203136, 254.24
1582592, 548034560, 546451968, 253.44
124162048, 671830528, 547668480, 241.97
637613568, 89892352, 547721216, 251.46
160603136, 708670976, 548067840, 252.88
34747392, 583446528, 548699136, 242.82
82004480, 630970368, 548965888, 247.92
557047808, 5000704, 552047104, 265.32
619864064, 67289088, 552574976, 253.44
659231232, 105791488, 553439744, 257.31
602398720, 48333312, 554065408, 259.31
34204672, 588813312, 554608640, 255.42
21725696, 577569792, 555844096, 241.76
3874816, 561186816, 557312000, 240.99
641234432, 83821056, 557413376, 253.72
698185216, 140093952, 558091264, 255.75
715685376, 156370944, 559314432, 255.12
685010944, 124760576, 560250368, 265.25
75640320, 636522496, 560882176, 246.83
693010944, 131659264, 561351680, 255.18
690841088, 128401920, 562439168, 259.99
636522496, 73245184, 563277312, 256.66
148490240, 712297472, 563807232, 239.53
652494848, 86572032, 565922816, 261.66
649799680, 81818624, 567981056, 261.26
670852608, 101821440, 569031168, 247.17
95681024, 664870912, 569189888, 238.82
135947776, 705252352, 569304576, 253.48
69885440, 639595520, 569710080, 241.55
716451328, 146392064, 570059264, 256.19
34981376, 605408768, 570427392, 253.63
73969152, 645452288, 571483136, 246.99
94971392, 666771968, 571800576, 242.12
623703040, 51820032, 571883008, 286.30
54990336, 630487040, 575496704, 245.68
649684992, 73917440, 575767552, 254.15
705136640, 129030656, 576105984, 300.89
621308416, 44902912, 576405504, 254.99
691868160, 111291392, 580576768, 255.21
118846464, 699832320, 580985856, 244.79
5645312, 586849792, 581204480, 249.49
77939712, 659482624, 581542912, 247.00
636892160, 55162880, 581729280, 265.09
656883200, 73969152, 582914048, 259.42
655714816, 72259072, 583455744, 249.15
38729728, 623703040, 584973312, 292.36
664774656, 78469120, 586305536, 253.91
698816512, 110278656, 588537856, 300.76
2563584, 592788992, 590225408, 243.73
678225920, 87640576, 590585344, 251.09
70812160, 661810176, 590998016, 247.43
663022080, 71133184, 591888896, 258.48
660981760, 69068800, 591912960, 262.34
11590144, 605493248, 593903104, 245.15
41591808, 637325312, 595733504, 241.38
48886784, 645919744, 597032960, 257.38
688523776, 90284544, 598239232, 251.61
666771968, 66264064, 600507904, 262.27
665356288, 64233472, 601122816, 262.47
 0, 601957376, 601957376, 156.26
113061376, 716451328, 603389952, 243.67
605858304, 1878528, 603979776, 258.47
36812288, 641020416, 604208128, 258.10
668579328, 64072192, 604507136, 257.34
38024192, 643293184, 605268992, 252.87
678078976, 72706048, 605372928, 263.11
79115776, 686380544, 607264768, 242.02
658441728, 49976320, 608465408, 253.41
654378496, 45417984, 608960512, 266.99
71379968, 681267200, 609887232, 255.20
675676160, 62042112, 613634048, 264.94
693309952, 78260736, 615049216, 266.44
644926464, 29199360, 615727104, 251.49
644466688, 28455424, 616011264, 257.62
66528768, 688919040, 622390272, 242.27
40137216, 662878720, 622741504, 252.09
686904320, 63426560, 623477760, 249.41
89892352, 714878976, 624986624, 244.99
648061952, 21947392, 626114560, 254.45
8368640, 635026432, 626657792, 310.21
31785984, 658767872, 626981888, 252.76
53396992, 680707584, 627310592, 250.42
637295104, 8368640, 628926464, 301.89
49976320, 680150528, 630174208, 252.40
661561344, 31090176, 630471168, 267.11
69267456, 702920704, 633653248, 246.38
28720128, 662949888, 634229760, 239.33
34094592, 670097920, 636003328, 246.92
677409792, 40137216, 637272576, 257.23
77956608, 715685376, 637728768, 238.81
51098624, 689625088, 638526464, 249.56
680707584, 37634560, 643073024, 299.84
2025984, 645363200, 643337216, 251.77
20784640, 667262464, 646477824, 247.59
68007936, 715124224, 647116288, 237.12
6500352, 661784576, 655284224, 251.61
11929088, 667391488, 655462400, 247.02
32046592, 687594496, 655547904, 244.22
2981376, 661338112, 658356736, 247.47
711994880, 53059072, 658935808, 267.61
33324032, 694395904, 661071872, 254.07
11064832, 673381376, 662316544, 246.88
678429696, 9934336, 668495360, 256.54
711818752, 42387456, 669431296, 259.63
712991744, 42072576, 670919168, 254.44
703544832, 32233984, 671310848, 258.10
674407424, 2477056, 671930368, 264.67
37029888, 710976000, 673946112, 241.93
714878976, 38729728, 676149248, 293.05
715001344, 25553408, 689447936, 305.63
705252352, 2563584, 702688768, 266.33
6138880, 713619456, 707480576, 240.05
