33180557312, 12616622592, 20563934720, 18.69
42974964224, 63542725120, 20567760896, 14.70
52259581440, 72828860928, 20569279488, 10.74
29376978432, 8807287296, 20569691136, 9.95
36986571264, 57559052800, 20572481536, 20.46
38475226112, 17901048832, 20574177280, 16.10
20650436096, 73436672, 20576999424, 10.47
44477867520, 23898031104, 20579836416, 13.06
54303693312, 33721221120, 20582472192, 11.90
46377995264, 25786108416, 20591886848, 10.70
49275728896, 28683388416, 20592340480, 15.05
35414566912, 56007626240, 20593059328, 11.80
46104059904, 25497218560, 20606841344, 13.31
64720424960, 44112218624, 20608206336, 13.55
64712644608, 44103438336, 20609206272, 20.58
23521779712, 2911031808, 20610747904, 9.95
42038239232, 62651804160, 20613564928, 13.90
43865941504, 23250585600, 20615355904, 19.61
1567794176, 22183294464, 20615500288, 14.05
21093751296, 41709274112, 20615522816, 10.66
28833756672, 8217847808, 20615908864, 11.36
17528938496, 38148737024, 20619798528, 18.45
14436628480, 35056492032, 20619863552, 13.31
22629595136, 2008123904, 20621471232, 19.55
59233135104, 38608750592, 20624384512, 10.66
75508111360, 54882940416, 20625170944, 16.29
60653786624, 40027785728, 20626000896, 10.45
73292793344, 52664824832, 20627968512, 17.56
46195361280, 66830245376, 20634884096, 20.60
2908161024, 23545367552, 20637206528, 20.00
55027092992, 75668171776, 20641078784, 14.97
66918257664, 46276683776, 20641573888, 19.69
69309134336, 48667548672, 20641585664, 21.17
27299235840, 6655643648, 20643592192, 11.51
76029663232, 55380614144, 20649049088, 19.71
53623285248, 74275566080, 20652280832, 16.34
23821322240, 3168584704, 20652737536, 16.60
17072851456, 37730283008, 20657431552, 11.15
24342976000, 3685194752, 20657781248, 16.04
54170641408, 74828577792, 20657936384, 15.10
9367341568, 30027302400, 20659960832, 10.31
55324703744, 34661766144, 20662937600, 18.44
34774031872, 55438172672, 20664140800, 13.44
40867943936, 61533129728, 20665185792, 11.70
55367514624, 34701248512, 20666266112, 16.49
10095876608, 30771547648, 20675671040, 17.30
58908718592, 79584969728, 20676251136, 21.44
27608298496, 48284835840, 20676537344, 12.20
36787864576, 16107673600, 20680190976, 11.90
21844759552, 1160556544, 20684203008, 19.95
36792201728, 16104228352, 20687973376, 15.90
55519780352, 76211366400, 20691586048, 21.59
74970383872, 54278035456, 20692348416, 16.00
20725431808, 30995456, 20694436352, 16.51
39557577728, 18862866944, 20694710784, 12.50
39872229376, 60567396352, 20695166976, 11.50
25306176512, 46002437632, 20696261120, 16.20
37911581184, 58611809792, 20700228608, 16.56
25230021120, 4527011840, 20703009280, 17.75
24629530112, 45332905472, 20703375360, 20.27
1188063232, 21894513152, 20706449920, 19.50
41821307392, 62529736704, 20708429312, 10.45
28086845952, 7377270784, 20709575168, 15.89
21463417344, 42174427136, 20711009792, 20.44
14138060288, 34851658240, 20713597952, 13.98
24904553472, 4189910528, 20714642944, 14.01
28033391104, 48749737984, 20716346880, 16.25
55435103744, 76159783936, 20724680192, 17.26
50693050880, 29966345216, 20726705664, 11.16
54266674688, 74994624000, 20727949312, 12.61
38556181504, 59284629504, 20728448000, 18.55
67615949312, 46884933632, 20731015680, 15.64
33617494528, 12886351360, 20731143168, 9.26
50967386624, 71703660032, 20736273408, 20.50
44587402240, 65324789248, 20737387008, 14.80
14130360832, 34869878272, 20739517440, 10.89
45785244672, 25044157952, 20741086720, 11.00
70337516032, 49586396160, 20751119872, 12.45
45111793152, 24348049408, 20763743744, 15.19
57014901760, 36240017408, 20774884352, 15.89
20833845760, 58319872, 20775525888, 18.79
77363303936, 56586761216, 20776542720, 21.06
23273380864, 44054097408, 20780716544, 16.99
23426104320, 2639483392, 20786620928, 11.65
42820187136, 22031508992, 20788678144, 16.85
40600508928, 61389616640, 20789107712, 20.54
2321440256, 23112346624, 20790906368, 16.45
10877219840, 31668603904, 20791384064, 18.10
27182173184, 6390574592, 20791598592, 20.29
21274205184, 42068195328, 20793990144, 16.15
29080781312, 8285500416, 20795280896, 17.65
12566532096, 33362703872, 20796171776, 16.89
38686185472, 59484596224, 20798410752, 12.75
55930721792, 35131317248, 20799404544, 13.21
34682922496, 55483287552, 20800365056, 10.17
30264686080, 51066084864, 20801398784, 14.26
6427227136, 27229967872, 20802740736, 11.95
32125108736, 11316070400, 20809038336, 12.30
15263561728, 36074109440, 20810547712, 17.31
32472599040, 53284087296, 20811488256, 19.35
38476405760, 59289862656, 20813456896, 12.39
21791510528, 976787456, 20814723072, 13.80
10805924864, 31622913024, 20816988160, 17.97
24586347008, 45403643392, 20817296384, 15.21
54124758016, 74942821888, 20818063872, 16.10
1810385408, 22629595136, 20819209728, 11.06
47184379392, 26364085760, 20820293632, 17.19
58741953536, 37918155264, 20823798272, 12.84
39819352576, 60645814784, 20826462208, 10.81
27611985920, 6785028608, 20826957312, 17.40
28251993088, 7422916096, 20829076992, 16.95
70720156160, 49890910208, 20829245952, 18.54
54549584896, 75379194880, 20829609984, 17.99
9094511104, 29924961280, 20830450176, 20.60
48248850432, 69085340672, 20836490240, 11.56
53037149696, 73874826752, 20837677056, 14.74
12092413440, 32934533632, 20842120192, 15.86
59003022848, 79846729728, 20843706880, 21.30
4770085888, 25613858304, 20843772416, 15.32
67805604352, 46960293888, 20845310464, 10.75
42823345152, 63670428160, 20847083008, 18.34
29308033024, 8459547648, 20848485376, 10.46
44443897856, 65293547008, 20849649152, 18.74
6803050496, 27656330240, 20853279744, 12.05
54051212288, 74909307392, 20858095104, 18.70
27099695616, 6240899072, 20858796544, 15.30
43956634112, 64816342528, 20859708416, 20.95
34337446912, 13473436672, 20864010240, 15.05
49633151488, 28766728704, 20866422784, 9.79
71045850112, 50177358848, 20868491264, 18.76
57889901056, 37017173504, 20872727552, 17.50
37153567232, 58041236480, 20887669248, 15.51
15187631616, 36076644352, 20889012736, 17.14
9243227136, 30133078016, 20889850880, 19.15
53697369600, 32803918848, 20893450752, 16.35
11244451840, 32138417152, 20893965312, 11.41
42309191680, 21407394304, 20901797376, 15.01
6120235520, 27023865344, 20903629824, 18.95
37845369856, 58762522112, 20917152256, 19.63
46491759616, 67409377792, 20917618176, 11.89
31746326016, 10825560064, 20920765952, 9.46
52520324608, 73441656320, 20921331712, 16.34
44057431552, 23131040256, 20926391296, 9.46
37887203328, 58814087168, 20926883840, 15.79
14366357504, 35293937664, 20927580160, 18.91
32571011584, 53500940288, 20929928704, 18.55
9325925376, 30258708480, 20932783104, 19.25
29083865600, 8149200896, 20934664704, 14.44
72658031104, 51718466560, 20939564544, 17.21
36626600448, 57566803968, 20940203520, 19.70
25934228480, 4993288192, 20940940288, 15.40
76269128192, 55324703744, 20944424448, 10.77
41732093440, 20787527680, 20944565760, 14.55
18000369664, 38951301632, 20950931968, 15.06
50549401088, 29596235264, 20953165824, 12.30
22738258432, 43692234240, 20953975808, 10.91
65801456640, 44845689344, 20955767296, 17.90
54858904064, 75818013696, 20959109632, 21.59
51298823680, 72259798016, 20960974336, 20.69
42580488704, 63543976448, 20963487744, 17.40
61597317632, 40632963072, 20964354560, 9.95
48053861888, 27088265728, 20965596160, 10.20
73040660480, 52072708096, 20967952384, 14.25
34664796672, 55635253248, 20970456576, 19.62
41931816448, 62902923264, 20971106816, 15.96
78734986752, 57761443840, 20973542912, 11.59
21743633920, 42720721920, 20977088000, 11.99
32308405248, 11326887424, 20981517824, 20.24
51787487744, 30801770496, 20985717248, 16.01
8607865344, 29595691008, 20987825664, 14.87
49186411520, 28196537856, 20989873664, 11.06
23106069504, 2110197248, 20995872256, 18.87
27042510848, 6044034048, 20998476800, 19.94
27739878912, 48746264576, 21006385664, 10.86
55849967104, 76856501760, 21006534656, 21.47
21654992896, 643236352, 21011756544, 15.11
24270274048, 3258108416, 21012165632, 10.54
31770703872, 10758190592, 21012513280, 10.70
9527544832, 30540780032, 21013235200, 19.90
65465754624, 44451016704, 21014737920, 10.65
55184989184, 34170200576, 21014788608, 11.36
46234746368, 67250288640, 21015542272, 19.65
8612363776, 29630641664, 21018277888, 17.44
51592139776, 72610881536, 21018741760, 17.59
72409512448, 51384359936, 21025152512, 10.76
24706487808, 3677706752, 21028781056, 13.80
4839028224, 25879047680, 21040019456, 19.87
7735561216, 28776745984, 21041184768, 16.10
74358358016, 53316519936, 21041838080, 15.41
50780784128, 71824354816, 21043570688, 10.76
30427240448, 51471362560, 21044122112, 11.70
35363543552, 14317837312, 21045706240, 9.45
52390770176, 31342942720, 21047827456, 13.60
38171726848, 59224112128, 21052385280, 16.82
37833367552, 16770317824, 21063049728, 18.16
47471306240, 68535934976, 21064628736, 16.59
33958839808, 12892062208, 21066777600, 10.60
74403064832, 53335235072, 21067829760, 19.09
53782874624, 32711036416, 21071838208, 15.90
43702897664, 64776147456, 21073249792, 14.35
25857647104, 4781852672, 21075794432, 18.97
36912705536, 15833487360, 21079218176, 16.41
40691980288, 61771726336, 21079746048, 13.66
56738100736, 35656943104, 21081157632, 14.76
39250330624, 18169016320, 21081314304, 15.04
18308466176, 39394152448, 21085686272, 10.60
23655773184, 44741460480, 21085687296, 16.69
20870601216, 41957962752, 21087361536, 17.17
63835106816, 42747699200, 21087407616, 13.81
38514572800, 59604662784, 21090089984, 20.15
49155838464, 70248196608, 21092358144, 20.86
37031389696, 58126426112, 21095036416, 11.51
65637628928, 44538624000, 21099004928, 18.77
4199459840, 25300106752, 21100646912, 9.77
48288509952, 69398544896, 21110034944, 12.95
71776633856, 50663975936, 21112657920, 12.89
77076639744, 55963766784, 21112872960, 16.40
11814785024, 32934418432, 21119633408, 16.06
42291166720, 21166682112, 21124484608, 9.70
68448721408, 47323899904, 21124821504, 10.30
40248891904, 19120179200, 21128712704, 15.56
43279866368, 64410519040, 21130652672, 16.19
57896048128, 79028982784, 21132934656, 15.80
73198273024, 52062432768, 21135840256, 13.93
20324324352, 41464802816, 21140478464, 15.95
42657480192, 63799079424, 21141599232, 16.15
77567776768, 56421698560, 21146078208, 12.51
35926294016, 14770110464, 21156183552, 11.51
55301571072, 76460988928, 21159417856, 15.04
53939923968, 32779403264, 21160520704, 15.53
53067908096, 74229539840, 21161631744, 14.10
69023069184, 47860826112, 21162243072, 13.06
28823845376, 7657922048, 21165923328, 13.07
53694176768, 74861665792, 21167489024, 20.85
49275388928, 70443169792, 21167780864, 12.46
29288115712, 50458426880, 21170311168, 10.65
62201218048, 41030839808, 21170378240, 17.46
59593518080, 38414375424, 21179142656, 12.96
4483617280, 25669923328, 21186306048, 10.80
47318538752, 68506909184, 21188370432, 10.31
26180704768, 4990828032, 21189876736, 18.15
58097399296, 79291407360, 21194008064, 17.52
61654795776, 40455448064, 21199347712, 17.49
55848110592, 34645227008, 21202883584, 20.46
27633113600, 6428270080, 21204843520, 19.95
25761847808, 46969785344, 21207937536, 15.64
42909809664, 21700219392, 21209590272, 15.20
30169276416, 51384480256, 21215203840, 16.90
19855307264, 41071104000, 21215796736, 15.44
26054971392, 47272984576, 21218013184, 14.21
2692686848, 23911116800, 21218429952, 14.31
28103838720, 6876557312, 21227281408, 16.96
70887558144, 49659278336, 21228279808, 18.95
53352792064, 32123645440, 21229146624, 13.44
35588258816, 56820809728, 21232550912, 19.94
79211387904, 57974581248, 21236806656, 14.19
69705409536, 48465132032, 21240277504, 20.80
23117728256, 44359027200, 21241298944, 11.01
45058888704, 23814683648, 21244205056, 18.16
58453737472, 79699603968, 21245866496, 16.09
13897251840, 35144993792, 21247741952, 18.75
43271944192, 64520711680, 21248767488, 10.80
41964403712, 20714099200, 21250304512, 16.40
70150538752, 48894884352, 21255654400, 17.45
49303196160, 70561386496, 21258190336, 13.90
22684527616, 43944978944, 21260451328, 11.36
36282816000, 57547383296, 21264567296, 18.89
28186669056, 6917950464, 21268718592, 18.54
15598840832, 36867914752, 21269073920, 9.65
28065428992, 6790681088, 21274747904, 18.05
3953290240, 25229352448, 21276062208, 16.79
19559164416, 40835509760, 21276345344, 17.00
42745476096, 64032956928, 21287480832, 13.84
4566174720, 25854242304, 21288067584, 15.97
37552414720, 16262150144, 21290264576, 10.11
29976910848, 51267339264, 21290428416, 17.25
30450480640, 51741795840, 21291315200, 15.55
34761098240, 56057720320, 21296622080, 20.10
58028644352, 79329091584, 21300447232, 18.96
56584830976, 35280513024, 21304317952, 13.00
42586331648, 21277986816, 21308344832, 11.90
21868185088, 43176842240, 21308657152, 19.74
16544215040, 37853410304, 21309195264, 15.56
25849825792, 4538258432, 21311567360, 16.76
16562156032, 37874328576, 21312172544, 18.26
24802196992, 46118875648, 21316678656, 11.36
72610881536, 51291947520, 21318934016, 10.80
26566221824, 5246097920, 21320123904, 20.10
8529260544, 29850254848, 21320994304, 20.20
10912396288, 32236861440, 21324465152, 11.34
31122141184, 9794704384, 21327436800, 10.85
76096035840, 54765120000, 21330915840, 21.74
15427769856, 36761192960, 21333423104, 18.29
3106987520, 24443541504, 21336553984, 18.44
2984101376, 24321656320, 21337554944, 20.00
6281841664, 27620552704, 21338711040, 16.79
14912758784, 36252390912, 21339632128, 10.06
1934582272, 23274315776, 21339733504, 11.99
76527911936, 55187672064, 21340239872, 14.55
13918173696, 35262236160, 21344062464, 17.30
46041424896, 67388762112, 21347337216, 13.32
33065219584, 54413427712, 21348208128, 14.30
55587868160, 34237279232, 21350588928, 19.05
32202767360, 53553459712, 21350692352, 11.69
77028491776, 55676775424, 21351716352, 11.01
43780543488, 22428036096, 21352507392, 19.90
73896022528, 52541696512, 21354326016, 16.99
78935168512, 57580821504, 21354347008, 20.83
29963574272, 8607267840, 21356306432, 13.55
79253745152, 57892636160, 21361108992, 16.00
22779506688, 44140717056, 21361210368, 9.61
23007789568, 44374233088, 21366443520, 19.23
68458166272, 47085018624, 21373147648, 20.15
42254473216, 63629709312, 21375236096, 16.31
35081029120, 13705659904, 21375369216, 14.55
28575538688, 49955293696, 21379755008, 10.71
42272516608, 63657443840, 21384927232, 20.70
36179396608, 14793309696, 21386086912, 17.55
45545988096, 66935565824, 21389577728, 12.84
51691695616, 73085829120, 21394133504, 15.85
41899515904, 63294634496, 21395118592, 14.05
33176991744, 11777916416, 21399075328, 10.45
12278008320, 33678127104, 21400118784, 19.76
25525306368, 4119770112, 21405536256, 12.75
60446320128, 39039967744, 21406352384, 16.56
14097929728, 35504688128, 21406758400, 10.96
48777822720, 70186174464, 21408351744, 15.31
41611466752, 20199499264, 21411967488, 13.66
61686026752, 40267802624, 21418224128, 18.14
46184130048, 67609153536, 21425023488, 19.55
33738685440, 55165052928, 21426367488, 13.19
54835811840, 76262227456, 21426415616, 14.20
7217720832, 28645860352, 21428139520, 16.79
27452683264, 48888783360, 21436100096, 17.20
34519691776, 55961025536, 21441333760, 10.35
45504323072, 24059462144, 21444860928, 11.06
8177840640, 29626508800, 21448668160, 12.25
56006461440, 77457219072, 21450757632, 12.11
50708130304, 72164195840, 21456065536, 13.46
36124442624, 14667806208, 21456636416, 13.82
54008069120, 75465822208, 21457753088, 11.85
55078111744, 33619335168, 21458776576, 19.50
74189032960, 52721132544, 21467900416, 16.31
47905750528, 26435513344, 21470237184, 11.56
66356381696, 44886076928, 21470304768, 20.34
72102751232, 50626859008, 21475892224, 18.25
35402330624, 56879337472, 21477006848, 18.45
2359339520, 23836432896, 21477093376, 14.40
70774055424, 49294774784, 21479280640, 15.55
49017061888, 70497861632, 21480799744, 20.00
69601893376, 48118827008, 21483066368, 21.06
56571729920, 78056292352, 21484562432, 13.26
30114663936, 51601227776, 21486563840, 12.74
43045704192, 21557077504, 21488626688, 13.44
12466276352, 33962263552, 21495987200, 16.25
60565324288, 39068854784, 21496469504, 18.55
46595386880, 68093711872, 21498324992, 17.15
34459925504, 55958742528, 21498817024, 12.10
1552487936, 23052297728, 21499809792, 14.85
1951249920, 23455262720, 21504012800, 17.89
23257284096, 1752685056, 21504599040, 16.35
31057090560, 9546268160, 21510822400, 10.21
73885731328, 52372541440, 21513189888, 16.70
26516378624, 4992539136, 21523839488, 17.95
28002438144, 49528391168, 21525953024, 14.25
13896321024, 35425143296, 21528822272, 15.41
12501020160, 34038735872, 21537715712, 20.25
23509768192, 45048966656, 21539198464, 10.25
70013734912, 48473681920, 21540052992, 21.20
14271611392, 35813291008, 21541679616, 16.96
1196449280, 22738396160, 21541946880, 12.25
60050568192, 38503108096, 21547460096, 17.66
71841573888, 50292310528, 21549263360, 16.45
39916834816, 18366860800, 21549974016, 14.56
25650341888, 4099028480, 21551313408, 19.20
32995309056, 11443978240, 21551330816, 11.09
69427827200, 47873789440, 21554037760, 20.20
12501609472, 34060067328, 21558457856, 17.99
779533824, 22341088256, 21561554432, 19.00
35280104960, 13718287360, 21561817600, 11.49
32266019328, 53833441280, 21567421952, 16.95
74216834560, 52646910464, 21569924096, 15.90
34641171456, 13066295296, 21574876160, 18.99
6760835072, 28337460224, 21576625152, 17.59
45649376256, 24072058368, 21577317888, 14.84
60980338176, 39398194176, 21582144000, 11.50
23195575808, 1609191424, 21586384384, 13.75
77890745344, 56302848000, 21587897344, 21.91
68485004800, 46896836608, 21588168192, 15.36
46455958016, 68045120000, 21589161984, 20.15
34075226624, 12484817408, 21590409216, 13.30
59512527360, 37919703552, 21592823808, 11.55
25216662528, 3622509056, 21594153472, 13.10
43687951360, 22092264960, 21595686400, 16.15
32911927808, 11315790848, 21596136960, 11.70
46302300672, 24698713600, 21603587072, 14.40
56965264896, 35360912896, 21604352000, 19.81
45029841408, 66634452992, 21604611584, 17.00
25764306432, 4155575296, 21608731136, 15.95
51653275136, 30040693760, 21612581376, 12.48
64524760064, 42901440000, 21623320064, 15.87
49853661696, 71477662208, 21624000512, 21.09
12627476992, 34252214272, 21624737280, 15.96
36740645888, 15099412480, 21641233408, 15.12
39247300608, 17602540544, 21644760064, 10.00
5539039232, 27185881600, 21646842368, 16.24
40881549824, 19232580608, 21648969216, 16.91
31100338176, 52750962176, 21650624000, 19.24
26293765120, 47944830976, 21651065856, 13.91
26155422720, 4502672896, 21652749824, 20.00
41955611136, 63611552256, 21655941120, 12.56
51165084160, 72823175168, 21658091008, 12.25
55242561024, 33583868928, 21658692096, 14.96
21137053184, 42796606464, 21659553280, 9.55
38325747200, 16662998528, 21662748672, 14.44
75702350848, 54037855232, 21664495616, 14.35
14270784000, 35939316736, 21668532736, 19.40
7062394880, 28744495616, 21682100736, 10.82
13694850560, 35382009344, 21687158784, 12.20
27665338880, 49357804032, 21692465152, 10.35
70650371584, 48956999680, 21693371904, 19.70
23289677312, 1595336192, 21694341120, 12.91
61231531008, 39536673280, 21694857728, 17.80
37886457344, 59584086016, 21697628672, 13.49
44538624000, 66246561280, 21707937280, 11.70
32315708416, 10604144640, 21711563776, 20.54
72710056448, 50997746688, 21712309760, 13.84
32999532032, 11286051328, 21713480704, 13.70
20299626496, 42015045120, 21715418624, 10.35
57525240832, 35808248832, 21716992000, 11.34
75889629696, 54170380800, 21719248896, 13.65
57814544384, 79536481792, 21721937408, 14.47
77672861696, 55950687744, 21722173952, 13.44
21927894016, 43650744320, 21722850304, 10.00
71386984960, 49661624320, 21725360640, 14.24
70882563584, 49151607808, 21730955776, 13.76
51083448832, 29352248320, 21731200512, 17.19
15585121792, 37316633600, 21731511808, 20.59
69672038912, 47938447360, 21733591552, 16.26
22854048768, 44594440192, 21740391424, 12.05
27810038784, 49552117760, 21742078976, 11.69
11961307648, 33704844800, 21743537152, 10.87
25719927808, 47465511424, 21745583616, 12.36
39386957312, 61134189568, 21747232256, 17.31
78617111040, 56869594624, 21747516416, 20.80
41474826240, 63222772736, 21747946496, 19.10
51860345344, 30111877120, 21748468224, 10.50
62267805696, 40515679744, 21752125952, 12.70
4269508096, 26021852672, 21752344576, 13.00
33376729088, 11623962624, 21752766464, 19.95
52071634944, 30310991360, 21760643584, 16.75
39148746752, 17382422016, 21766324736, 12.51
53880042496, 75648054272, 21768011776, 13.55
60012579328, 38241319936, 21771259392, 13.75
40309847040, 18537987584, 21771859456, 18.50
74035273216, 52257795072, 21777478144, 15.24
2000375296, 23779717120, 21779341824, 11.60
79981504512, 58199096832, 21782407680, 18.15
70158004224, 48369140224, 21788864000, 14.15
35628489216, 13839048704, 21789440512, 20.25
17472901120, 39263830016, 21790928896, 12.31
26752258048, 4961164288, 21791093760, 18.36
18738783744, 40530591744, 21791808000, 9.61
46657705984, 24865709056, 21791996928, 12.47
56726050304, 78525541888, 21799491584, 17.31
50139470848, 71942699520, 21803228672, 12.85
27747413504, 5942641152, 21804772352, 12.93
54099289088, 32293794816, 21805494272, 14.01
36030927872, 57837980160, 21807052288, 20.20
21999414784, 43808530432, 21809115648, 11.61
56906765312, 35095367680, 21811397632, 20.20
70528266752, 48713788416, 21814478336, 19.40
12869721088, 34686163456, 21816442368, 12.78
52378797056, 74196603392, 21817806336, 18.04
57393369088, 79211387904, 21818018816, 19.25
976787456, 22795333632, 21818546176, 11.85
60544269824, 38722678272, 21821591552, 19.38
47323899904, 25498037248, 21825862656, 12.12
68198557696, 46371990528, 21826567168, 15.46
71687119360, 49853661696, 21833457664, 16.71
53767955968, 75603484672, 21835528704, 14.86
28760115712, 50595837440, 21835721728, 17.42
49035858432, 27198411264, 21837447168, 19.15
52102110208, 30262528512, 21839581696, 17.07
22415720960, 574443008, 21841277952, 16.04
37867617280, 16015358976, 21852258304, 19.81
66492591616, 44638611968, 21853979648, 14.15
17615746560, 39471633920, 21855887360, 16.85
37249819648, 59105987072, 21856167424, 16.49
56833532416, 78689732096, 21856199680, 14.05
10518966784, 32377763328, 21858796544, 13.11
1462353408, 23331177984, 21868824576, 12.60
5861436928, 27730928128, 21869491200, 19.26
40609257984, 18738783744, 21870474240, 15.94
76322820608, 54449920512, 21872900096, 14.70
17304343040, 39186563072, 21882220032, 16.60
22221008896, 44107219968, 21886211072, 18.70
13705882112, 35594552832, 21888670720, 14.19
43031597568, 21142830080, 21888767488, 14.06
64018546176, 42126520320, 21892025856, 18.10
30691927040, 52585883648, 21893956608, 16.31
43848792064, 65742766592, 21893974528, 18.14
3597243904, 25493657600, 21896413696, 15.05
35686732800, 57586046464, 21899313664, 10.66
27382710272, 49289443840, 21906733568, 14.59
31822873088, 53735017984, 21912144896, 20.50
68046467072, 46133908992, 21912558080, 21.40
69464317952, 47551550464, 21912767488, 17.30
18661126144, 40579013120, 21917886976, 18.16
41786328576, 19863287808, 21923040768, 18.62
39297920512, 61221358080, 21923437568, 15.24
54530746880, 76455801856, 21925054976, 12.60
30815975936, 52748230144, 21932254208, 20.24
76887399936, 54951377408, 21936022528, 15.70
36388793856, 14448989696, 21939804160, 17.19
40777789440, 18836824576, 21940964864, 14.00
45139557888, 67082963968, 21943406080, 16.84
21016412672, 42960667648, 21944254976, 10.99
38138061312, 16193474560, 21944586752, 13.54
46833462272, 68783713792, 21950251520, 19.56
23793061888, 45745935360, 21952873472, 17.45
42263655936, 64221165056, 21957509120, 17.09
62419792896, 40458225152, 21961567744, 15.69
34532978176, 56494861824, 21961883648, 14.51
30045694464, 52008270848, 21962576384, 19.86
20018823680, 41986394112, 21967570432, 19.35
25017880576, 3042278912, 21975601664, 10.35
47361660416, 69347142144, 21985481728, 18.90
26082852352, 48070684160, 21987831808, 12.25
23570163200, 45561609728, 21991446528, 18.81
64330574336, 42338343936, 21992230400, 14.65
30323451904, 8328034304, 21995417600, 14.45
32034398720, 10028462592, 22005936128, 20.35
8356366336, 30365548032, 22009181696, 10.41
46633917952, 24620889088, 22013028864, 18.89
54513302528, 76527911936, 22014609408, 16.67
13373399040, 35389478912, 22016079872, 14.70
35293937664, 57310046208, 22016108544, 11.10
3958609920, 25982811648, 22024201728, 10.05
48080773120, 26053165568, 22027607552, 10.71
70590605824, 48555137024, 22035468800, 14.34
23999620096, 1956662784, 22042957312, 12.27
2571761664, 24617053696, 22045292032, 14.84
53830652416, 75876414976, 22045762560, 14.49
31741391360, 53787268096, 22045876736, 16.54
54951377408, 76998732800, 22047355392, 14.05
16187350528, 38236567040, 22049216512, 14.35
78417510912, 56366234624, 22051276288, 18.06
28747173376, 6694977536, 22052195840, 10.45
35400485376, 13346937856, 22053547520, 10.05
36230401024, 58284366336, 22053965312, 10.80
51484484096, 29428790272, 22055693824, 12.10
57345280000, 79401783808, 22056503808, 20.54
8788849664, 30854270464, 22065420800, 16.26
34612819968, 12543065088, 22069754880, 10.80
33192026624, 55264567808, 22072541184, 14.70
35779163648, 13701872128, 22077291520, 18.34
47133637120, 69212482048, 22078844928, 13.81
47732397056, 69812044800, 22079647744, 15.40
53950440448, 76031804928, 22081364480, 16.81
28884771328, 6802806784, 22081964544, 13.90
77478370304, 55392972288, 22085398016, 19.81
35919157248, 13828892160, 22090265088, 19.09
25756244480, 3662147584, 22094096896, 19.79
44359027200, 66456820736, 22097793536, 17.25
47817069568, 25717760000, 22099309568, 19.30
1764159488, 23863627776, 22099468288, 15.55
31565092864, 53665536512, 22100443648, 14.61
9738647040, 31841014272, 22102367232, 17.27
35238757376, 57344814592, 22106057216, 15.70
67719908352, 45610122752, 22109785600, 11.85
26435513344, 48552471040, 22116957696, 11.74
39534092288, 61653067264, 22118974976, 10.66
48580040704, 70704013312, 22123972608, 11.10
51247632896, 29118996480, 22128636416, 13.25
42232579072, 64375177216, 22142598144, 10.65
79874108928, 57730315264, 22143793664, 18.60
23093018112, 944864768, 22148153344, 14.05
32037712896, 54192762880, 22155049984, 20.69
49764519936, 27608298496, 22156221440, 10.25
42285175296, 20126246400, 22158928896, 16.49
7197039616, 29356212224, 22159172608, 11.29
40123656704, 62283021824, 22159365120, 20.99
33539220480, 11378351104, 22160869376, 14.72
26154455552, 48317606912, 22163151360, 13.27
7545619456, 29710863360, 22165243904, 17.06
38784793600, 60951552000, 22166758400, 10.65
26185745920, 48353863168, 22168117248, 15.36
53564168704, 31390813696, 22173355008, 12.09
41921043968, 19740509184, 22180534784, 18.80
1648243712, 23829811200, 22181567488, 16.45
78937549824, 56754172928, 22183376896, 17.24
21364718080, 43548485632, 22183767552, 15.00
21111969792, 43296316928, 22184347136, 15.34
16619135488, 38804063232, 22184927744, 10.86
53284184576, 75471342592, 22187158016, 20.10
33692719616, 55883296256, 22190576640, 19.90
11349095936, 33540134400, 22191038464, 20.05
55358045184, 77549182464, 22191137280, 16.61
51649995776, 73841731584, 22191735808, 14.69
63652637184, 41458713088, 22193924096, 12.81
74368159744, 52168228352, 22199931392, 13.19
73039913984, 50834854912, 22205059072, 11.10
35360582144, 13151400448, 22209181696, 16.35
9580228096, 31791105536, 22210877440, 12.94
13582985728, 35794570752, 22211585024, 10.93
25964620800, 48176825856, 22212205056, 16.51
50898620928, 73114531840, 22215910912, 17.01
26181135872, 3965094400, 22216041472, 19.04
79445780992, 57229176320, 22216604672, 16.34
24379024384, 2155194880, 22223829504, 16.42
60076819968, 37852082688, 22224737280, 16.45
52273747456, 30043812352, 22229935104, 20.45
56766545920, 79001879040, 22235333120, 21.85
15536258560, 37778419200, 22242160640, 13.50
31010704896, 53255462400, 22244757504, 18.61
50921947648, 28675673088, 22246274560, 10.30
13984415744, 36231919616, 22247503872, 13.50
17107440640, 39355468800, 22248028160, 16.25
79929880576, 57681811968, 22248068608, 14.71
26781146624, 4530275840, 22250870784, 14.60
39143981056, 16891402752, 22252578304, 12.39
7965704192, 30218487808, 22252783616, 13.95
11812035072, 34068390400, 22256355328, 13.35
48844750336, 26588097536, 22256652800, 18.79
17659579904, 39916834816, 22257254912, 17.40
34686163456, 12428636160, 22257527296, 16.74
79443188224, 57183853056, 22259335168, 19.84
57529573888, 79794847744, 22265273856, 22.25
48142337536, 25876947968, 22265389568, 20.94
46118875648, 23852339200, 22266536448, 12.47
52524467712, 74792481792, 22268014080, 14.05
24208398336, 1938042368, 22270355968, 11.70
36894624768, 14624212992, 22270411776, 18.64
77143517184, 54871932416, 22271584768, 19.80
37088711680, 59360832000, 22272120320, 15.92
