6025180029952, 8655377220096, 2630197190144, 22.15
6010356777472, 3379579632128, 2630777145344, 7.39
4034178953728, 6665155121664, 2630976167936, 7.94
5344026742784, 2713029591040, 2630997151744, 8.54
3278389660160, 647387828224, 2631001831936, 9.07
4724089735168, 2093084685824, 2631005049344, 7.78
6773955996672, 4142822356480, 2631133640192, 4.03
6859129832448, 4227989138432, 2631140694016, 6.41
4907225490432, 7538376641536, 2631151151104, 12.31
3368258782208, 737023058432, 2631235723776, 9.09
7407146720768, 4775799722496, 2631346998272, 6.88
7983815467520, 5352434721280, 2631380746240, 4.72
8671321188352, 6039877676544, 2631443511808, 7.29
3266136234496, 5897677720064, 2631541485568, 3.84
8010836429824, 5379282453504, 2631553976320, 8.75
1437812824064, 4069367090176, 2631554266112, 19.55
3851620540416, 6483495762944, 2631875222528, 11.52
7645016307712, 5012956604416, 2632059703296, 10.69
4800366164480, 2168290698752, 2632075465728, 8.33
6838712110592, 4206297019904, 2632415090688, 12.80
5301577777152, 2669047930368, 2632529846784, 10.96
1721002909184, 4353753527808, 2632750618624, 8.67
8430368976896, 5797504395776, 2632864581120, 5.79
4968437494272, 7601359920640, 2632922426368, 20.72
694526853632, 3327615480832, 2633088627200, 4.90
3590972478976, 957441576448, 2633530902528, 21.22
3959624145920, 6593254551552, 2633630405632, 6.83
2372220253184, 5005972700672, 2633752447488, 11.51
5331511834624, 2697368080896, 2634143753728, 6.56
4795194520064, 2160633291776, 2634561228288, 12.45
5862761704960, 3228130421248, 2634631283712, 6.84
5946269445120, 3311569727488, 2634699717632, 13.60
7824091318272, 5189163179520, 2634928138752, 7.20
1403273709568, 4038207781888, 2634934072320, 7.75
2890728432128, 5525688689664, 2634960257536, 5.72
7328276797440, 4693305008128, 2634971789312, 11.66
4160514052608, 1525406320128, 2635107732480, 4.58
4733812051968, 7369021169152, 2635209117184, 11.04
7435342403072, 4800127993344, 2635214409728, 5.08
5172806533120, 2537569287168, 2635237245952, 6.26
7403026506240, 4767529287168, 2635497219072, 2.95
2703238347776, 5338737704448, 2635499356672, 5.52
8724397446656, 6088774373888, 2635623072768, 11.21
3823809887232, 1188071752192, 2635738135040, 8.12
5917006853120, 8552745145856, 2635738292736, 25.00
6269086890496, 3633267548672, 2635819341824, 12.11
1097868227072, 3733894968832, 2636026741760, 3.76
8836012319232, 6199854695424, 2636157623808, 9.38
2587157755392, 5223450763776, 2636293008384, 8.23
7004312368640, 4367954820608, 2636357548032, 11.15
2823597503488, 187103285248, 2636494218240, 9.22
3346335836160, 5982841218560, 2636505382400, 7.61
5464709258240, 2827971154432, 2636738103808, 24.54
736096052736, 3373053464064, 2636957411328, 8.11
7658299298304, 5020600399872, 2637698898432, 5.53
1900245518336, 4538112255488, 2637866737152, 7.17
7887568834560, 5249621597696, 2637947236864, 4.40
3443226210816, 804908676608, 2638317534208, 8.53
4632184378368, 7270509979136, 2638325600768, 11.52
4632562192384, 1994109021184, 2638453171200, 5.52
4614843827200, 1976206055424, 2638637771776, 9.57
5997309021696, 8635987913728, 2638678892032, 6.22
4195225289216, 6834300936704, 2639075647488, 4.99
5009372072960, 2370142525440, 2639229547520, 5.87
4200658366464, 6839927640576, 2639269274112, 7.23
3550151883264, 910752835072, 2639399048192, 7.98
3444469249024, 6083876054016, 2639406804992, 8.35
4198252379648, 6838128261120, 2639875881472, 5.38
5401548634624, 8041486888960, 2639938254336, 6.52
3545867836416, 6185886574080, 2640018737664, 6.08
4067690823168, 1427653214720, 2640037608448, 6.16
6122338940928, 8762523705856, 2640184764928, 6.66
5387245733888, 8027624266240, 2640378532352, 3.38
5461973271552, 8102358547968, 2640385276416, 11.72
4271991906816, 6912402649088, 2640410742272, 4.24
386411760128, 3026883701248, 2640471941120, 8.06
7324133370368, 4683484258816, 2640649111552, 3.85
1121515154944, 3762171551744, 2640656396800, 5.08
3760580018688, 1119861798912, 2640718219776, 5.46
5275651064320, 2634884211200, 2640766853120, 21.37
4303577079296, 6944397733888, 2640820654592, 6.27
3038446352384, 397579958784, 2640866393600, 11.30
280509061632, 2921390790656, 2640881729024, 9.56
5999143129088, 8640073628160, 2640930499072, 9.90
7928299027968, 5287284659712, 2641014368256, 5.57
1335464381952, 3976539258880, 2641074876928, 5.26
5056600665600, 7697694098944, 2641093433344, 20.11
6638502145024, 3997368976896, 2641133168128, 7.30
6739084405760, 4097946387456, 2641138018304, 5.62
2141842695168, 4783275166720, 2641432471552, 4.59
5307644995072, 7949113315328, 2641468320256, 16.23
5758572250624, 8400481923584, 2641909672960, 2.83
2786390927872, 144385063936, 2642005863936, 2.42
7908454520832, 5266349136896, 2642105383936, 6.06
5834366169088, 3192247714816, 2642118454272, 6.44
7141240801280, 4499041119744, 2642199681536, 12.52
3293383918592, 5935586932736, 2642203014144, 5.44
4829746580480, 7471957649408, 2642211068928, 8.73
3928161631232, 6570443668992, 2642282037760, 5.74
7876021651456, 5233639250944, 2642382400512, 17.06
4320094345216, 6962558916096, 2642464570880, 5.59
2768714629632, 125988605440, 2642726024192, 7.80
3214668160000, 5857395760128, 2642727600128, 15.05
5431269556736, 8074189998080, 2642920441344, 16.17
7875281652736, 5232319479296, 2642962173440, 5.76
5642372531712, 2999341692416, 2643030839296, 6.33
6111690316288, 3468632621568, 2643057694720, 11.57
8801784110080, 6158581743616, 2643202366464, 7.50
4677092693504, 2033832217600, 2643260475904, 3.88
5751661863424, 8395355352576, 2643693489152, 7.36
5988319794688, 3344361829376, 2643957965312, 17.12
7424438378496, 4780475806720, 2643962571776, 19.27
8828537970688, 6184545397248, 2643992573440, 4.55
6533991427584, 3889991684608, 2643999742976, 6.35
8091016998912, 5446743791104, 2644273207808, 13.30
170494161408, 2814959838720, 2644465677312, 10.85
8209355611136, 5564753701376, 2644601909760, 4.73
1968334674432, 4612941744128, 2644607069696, 7.23
4508398614016, 7153081469952, 2644682855936, 16.07
1585748671488, 4230482033664, 2644733362176, 4.18
5733723491328, 8378566887936, 2644843396608, 7.56
3102502834688, 457599682560, 2644903152128, 4.63
5038954423296, 7683944095232, 2644989671936, 9.22
3681064154624, 1035656474112, 2645407680512, 24.19
3363943418880, 718109369856, 2645834049024, 9.40
380457004032, 3026397630464, 2645940626432, 3.79
4897868847616, 2251783628288, 2646085219328, 5.73
4521842256896, 1875731980800, 2646110276096, 14.12
5407798658560, 8054109449728, 2646310791168, 8.42
5614220273152, 2967820596224, 2646399676928, 8.83
5960494930432, 8606986787840, 2646491857408, 14.03
1646417958400, 4293045675520, 2646627717120, 11.30
8138016703488, 5491106697728, 2646910005760, 2.66
3760845652480, 1113874121728, 2646971530752, 6.91
7435268948992, 4788067189760, 2647201759232, 4.90
3543856356352, 6191092598784, 2647236242432, 6.83
267752356352, 2915107064320, 2647354707968, 7.71
5077292568064, 2429697811968, 2647594756096, 12.96
8581935317504, 5934206036992, 2647729280512, 5.34
4602707038720, 1954909584384, 2647797454336, 6.80
4650875111936, 7299212194816, 2648337082880, 10.73
3719850222592, 6368306514432, 2648456291840, 14.10
5713742094336, 3065186807808, 2648555286528, 10.14
2659836264960, 11236860416, 2648599404544, 10.16
4383506597888, 7032186903552, 2648680305664, 6.29
1947536930304, 4596306430976, 2648769500672, 14.43
5904949427712, 8553965910016, 2649016482304, 8.20
2204456669696, 4853527838720, 2649071169024, 6.07
5425820867072, 8075249068544, 2649428201472, 7.01
5760631289344, 3110998457856, 2649632831488, 5.90
4248135776768, 1598482226176, 2649653550592, 16.63
5676495751168, 3026840926720, 2649654824448, 6.54
2222255270400, 4871928820736, 2649673550336, 17.92
1708203284992, 4357879059968, 2649675774976, 11.45
4749322783744, 7399166144512, 2649843360768, 7.95
1710695146496, 4360587343360, 2649892196864, 4.13
1965979855360, 4616242448384, 2650262593024, 6.26
5909554270208, 8559885872640, 2650331602432, 5.39
4398304103424, 1747961692672, 2650342410752, 5.30
1263483837440, 3913856841216, 2650373003776, 7.11
5467978095616, 2817329977344, 2650648118272, 5.23
4045053389824, 6695777869312, 2650724479488, 11.91
4942056973824, 7592878719488, 2650821745664, 8.73
7564083844096, 4912874228224, 2651209615872, 4.16
2359283921408, 5010612754944, 2651328833536, 8.20
3125961142784, 474581100544, 2651380042240, 7.81
1945944640512, 4597329185792, 2651384545280, 8.55
6496571936768, 3845091985920, 2651479950848, 9.70
7110562689024, 4459008577536, 2651554111488, 11.97
4142721282048, 1491094109184, 2651627172864, 3.87
8321648522752, 5669918915072, 2651729607680, 7.29
4167763275776, 1515896344064, 2651866931712, 11.87
3632596633088, 980612447744, 2651984185344, 11.31
1686041097216, 4338144289280, 2652103192064, 13.19
2428826935296, 5080966418432, 2652139483136, 5.81
7021132708352, 4368806292992, 2652326415360, 7.37
3426486304256, 773976185344, 2652510118912, 8.78
4174356084224, 1521804600832, 2652551483392, 17.15
1822187555328, 4474742557184, 2652555001856, 9.11
6775489101824, 4122808816128, 2652680285696, 10.51
2880136549376, 227302115840, 2652834433536, 6.13
4994833255424, 7647765178368, 2652931922944, 12.61
2732695728640, 79578630144, 2653117098496, 6.19
4224656447488, 1570910302208, 2653746145280, 6.59
6559222011904, 3905403322368, 2653818689536, 3.01
2579501022208, 5233352926720, 2653851904512, 16.44
1333676724736, 3987706262528, 2654029537792, 4.18
6428121377280, 3773897336320, 2654224040960, 12.20
5044927136768, 7699202349568, 2654275212800, 6.76
7202675040768, 4548373642240, 2654301398528, 4.48
4138636882944, 1484066584064, 2654570298880, 5.86
6452295367680, 3797638532608, 2654656835072, 11.77
5153136285696, 7807885987840, 2654749702144, 4.98
27915919360, 2682968303104, 2655052383744, 15.23
2355453652992, 5010611547648, 2655157894656, 5.36
8711776444416, 6056567680000, 2655208764416, 8.54
2303544113664, 4958890338304, 2655346224640, 6.20
3824127780352, 1168726356480, 2655401423872, 11.33
920138950144, 3575581477888, 2655442527744, 6.30
7514871875072, 4859416930816, 2655454944256, 2.66
5258910785536, 2603336032256, 2655574753280, 6.25
4857068380160, 2201463393280, 2655604986880, 6.16
7610902904832, 4955295846400, 2655607058432, 8.42
7885897872896, 5230175409152, 2655722463744, 8.30
2101493851136, 4757288015872, 2655794164736, 11.96
7777970508288, 5122156397568, 2655814110720, 5.56
5579596127232, 2923722542080, 2655873585152, 4.44
2401526702592, 5057474684928, 2655947982336, 9.36
5971864347648, 8628129573888, 2656265226240, 5.86
3252134080512, 595822648320, 2656311432192, 4.82
8865691339776, 6209287644672, 2656403695104, 5.70
6851669992960, 4195225289216, 2656444703744, 6.61
2812046057472, 155501292544, 2656544764928, 7.87
3783493050880, 6440136809984, 2656643759104, 14.24
7346153942016, 4689293020672, 2656860921344, 3.00
8333229698048, 5676274937856, 2656954760192, 7.24
5102510380032, 2445499767296, 2657010612736, 8.39
3090440976896, 5747709565440, 2657268588544, 6.54
1792414849024, 4449691000320, 2657276151296, 4.81
7026256666112, 4368764101632, 2657492564480, 6.53
2805638548480, 5463327518720, 2657688970240, 8.63
6550937249280, 3893141462016, 2657795787264, 5.42
2608387251712, 5266314603520, 2657927351808, 7.43
7538506754048, 4880205156352, 2658301597696, 7.63
3654630717440, 6312974109184, 2658343391744, 4.87
6728151128064, 4069576652288, 2658574475776, 7.33
4855869347840, 7514496111616, 2658626763776, 4.95
2676499218944, 5335160880640, 2658661661696, 11.65
6890386782720, 4231599143424, 2658787639296, 9.62
7270509979136, 4611677630464, 2658832348672, 5.98
2729211481600, 5388111433728, 2658899952128, 12.01
8602699032064, 5943563741696, 2659135290368, 5.63
3125657055744, 5785058778112, 2659401722368, 6.35
3372560881152, 6032127522304, 2659566641152, 5.56
4701071022592, 7360679507968, 2659608485376, 10.25
5216566967296, 2556850829312, 2659716137984, 17.42
8862085684224, 6202345341440, 2659740342784, 11.24
5908694958592, 8568748712448, 2660053753856, 8.15
8422268782080, 5762193329152, 2660075452928, 4.73
2271313405440, 4931400704512, 2660087299072, 3.45
2308776104960, 4969015137280, 2660239032320, 3.66
4954493441536, 2294160731648, 2660332709888, 4.21
5867140640256, 8527746831872, 2660606191616, 22.78
3831374274560, 1170555729920, 2660818544640, 12.19
4543874567168, 7204870369280, 2660995802112, 5.93
6344317178368, 3683299003392, 2661018174976, 7.23
178215413248, 2839324239360, 2661108826112, 3.75
6071644803072, 3410532669440, 2661112133632, 8.40
5062899653632, 2401526702592, 2661372951040, 7.31
5985720491008, 8647138122240, 2661417631232, 6.47
722424571904, 3384119012864, 2661694440960, 13.17
6324518059008, 3662691664896, 2661826394112, 11.21
5185483970560, 7847344000512, 2661860029952, 9.77
3801972614144, 1139996049408, 2661976564736, 15.46
1050676272640, 3712793204224, 2662116931584, 7.62
1609036759552, 4271325907968, 2662289148416, 9.03
5257806208000, 2595433698304, 2662372509696, 18.98
7336094315008, 4673626217984, 2662468097024, 8.74
6203160782848, 8865665820160, 2662505037312, 18.84
3674968104960, 6337490061312, 2662521956352, 11.59
695514044928, 3358074297856, 2662560252928, 6.07
1560404488704, 4223091004416, 2662686515712, 6.75
1392233387008, 4054926224896, 2662692837888, 8.53
1984552826880, 4647280364032, 2662727537152, 6.67
4603321010176, 1940591645696, 2662729364480, 16.51
5849566793216, 8512534175744, 2662967382528, 15.87
3319132253696, 656090673152, 2663041580544, 7.30
4279571489280, 6942755214848, 2663183725568, 4.87
4323970071040, 1660642951680, 2663327119360, 7.10
4604410491904, 7268024729088, 2663614237184, 4.16
712904465408, 3376648348672, 2663743883264, 4.04
5224196493312, 7888059776000, 2663863282688, 3.54
2000062735872, 4663940866048, 2663878130176, 4.01
6054586731008, 3390676047360, 2663910683648, 5.73
448000970240, 3112022597632, 2664021627392, 6.08
2709274699264, 45127159808, 2664147539456, 7.65
2450622873600, 5114825045504, 2664202171904, 12.75
5533818134016, 2869599422976, 2664218711040, 8.94
5948972841472, 3284694953984, 2664277887488, 5.65
463653859328, 3128102839296, 2664448979968, 11.26
7840527480832, 5176063743488, 2664463737344, 9.12
77966877696, 2742712506880, 2664745629184, 11.60
3165360603648, 5830190420480, 2664829816832, 17.93
3164211482112, 5829293457408, 2665081975296, 10.50
3668698887168, 1003467956736, 2665230930432, 3.67
1500159374848, 4165510680576, 2665351305728, 6.96
7497288071168, 4831929231872, 2665358839296, 3.14
4202374673920, 6867749928448, 2665375254528, 15.10
91509498368, 2756888664576, 2665379166208, 19.28
230143083520, 2895539024384, 2665395940864, 2.54
8320453187072, 5654659436544, 2665793750528, 6.81
5341558457856, 2675725112832, 2665833345024, 6.28
5227778638848, 2561349052416, 2666429586432, 7.90
1046754894848, 3713184571904, 2666429677056, 6.69
3603192499712, 6269640002048, 2666447502336, 7.91
7492208053760, 4825710351360, 2666497702400, 5.55
4685999308288, 7352529816064, 2666530507776, 7.91
2674390695936, 5340984758784, 2666594062848, 7.44
4867552068608, 2200943041536, 2666609027072, 8.63
2105456208896, 4772188323840, 2666732114944, 9.59
5451568610816, 2784714024448, 2666854586368, 6.63
4638361072128, 7305224048128, 2666862976000, 5.44
2261763338752, 4928725433344, 2666962094592, 12.09
4150102664704, 1483109455872, 2666993208832, 5.42
4958549790720, 2291340730880, 2667209059840, 8.92
5748623633920, 3081142080512, 2667481553408, 5.31
1379836286464, 4047369937408, 2667533650944, 12.47
3257437809664, 5925135851008, 2667698041344, 14.30
5162011645440, 2494297441280, 2667714204160, 14.85
5316996621824, 7984711260160, 2667714638336, 3.87
2264141812736, 4931890918400, 2667749105664, 6.24
5391534700544, 8059483970560, 2667949270016, 8.43
4972046242816, 2304084151296, 2667962091520, 21.91
7949134687744, 5281080027136, 2668054660608, 7.10
6215105957888, 3546715719680, 2668390238208, 8.12
365538250752, 3033934608384, 2668396357632, 4.51
2758977105408, 5427434541568, 2668457436160, 10.19
5127559059456, 7796067960832, 2668508901376, 5.89
2349286043136, 5017799088128, 2668513044992, 7.76
2240297710080, 4908933578240, 2668635868160, 8.54
4666056616960, 7334789370880, 2668732753920, 13.50
8787578264576, 6118663730176, 2668914534400, 4.29
5133947002368, 7802901160448, 2668954158080, 10.22
4168908142592, 6837866480640, 2668958338048, 15.01
8245701022720, 5576673840640, 2669027182080, 8.96
2685651326976, 5355120102400, 2669468775424, 12.27
2764852631040, 95305456640, 2669547174400, 4.93
3254555191808, 584663236096, 2669891955712, 6.60
228946441216, 2898950544384, 2670004103168, 5.69
3681611836928, 1011443712000, 2670168124928, 9.31
8684363821056, 6014162617856, 2670201203200, 5.41
1257793722880, 3927995612160, 2670201889280, 4.12
5040378787328, 7710659911680, 2670281124352, 9.08
7884606899712, 5214300334592, 2670306565120, 5.61
8371142697984, 5700647764992, 2670494932992, 12.31
2795117949440, 124379768320, 2670738181120, 11.42
4835929658368, 2165016014336, 2670913644032, 8.22
1274361391104, 3945399896576, 2671038505472, 4.66
6130678042112, 3459034045952, 2671643996160, 10.64
4171643165696, 6843301360640, 2671658194944, 10.28
3241129233920, 569288980480, 2671840253440, 8.26
3707439026688, 1035528155648, 2671910871040, 5.51
2477397643776, 5149546345984, 2672148702208, 5.41
8180249780736, 5508000876032, 2672248904704, 4.99
232719323648, 2905202830336, 2672483506688, 4.44
5794803765760, 8467385460736, 2672581694976, 1.71
3865177475584, 1192481445888, 2672696029696, 15.52
2875629287424, 202871323136, 2672757964288, 29.14
8670240819712, 5997309021696, 2672931798016, 6.62
8156169107456, 5482859284480, 2673309822976, 6.23
1989964920320, 4663592582656, 2673627662336, 9.81
7817726621184, 5144093000192, 2673633620992, 4.82
6088472180224, 8762263538176, 2673791357952, 11.65
7712428201984, 5038528984576, 2673899217408, 12.25
4393185321984, 7067137261568, 2673951939584, 6.95
1575695705600, 4249666330112, 2673970624512, 5.10
4182414778368, 1508343587840, 2674071190528, 1.12
5303141499904, 7977254496768, 2674112996864, 10.86
3632636914176, 958470760448, 2674166153728, 17.77
5890066072576, 3215700263424, 2674365809152, 10.30
2915417543680, 5589940692992, 2674523149312, 7.14
6530787357184, 3856166433280, 2674620923904, 12.28
4478278881280, 7153022831104, 2674743949824, 12.33
3495539200000, 6170308193792, 2674768993792, 4.94
2710883185152, 5385662921216, 2674779736064, 7.24
3330893489664, 656049532416, 2674843957248, 6.41
2097375571456, 4772222009344, 2674846437888, 8.08
8246004551680, 5570927782400, 2675076769280, 12.63
1476413022208, 4151592300544, 2675179278336, 14.08
3867467473408, 1192278925312, 2675188548096, 9.05
8411452274176, 5735988160000, 2675464114176, 6.45
3914170198528, 6589820505088, 2675650306560, 8.87
5671276941312, 2995611567616, 2675665373696, 9.39
6037223000064, 3361495881728, 2675727118336, 5.79
945712856576, 3621663148544, 2675950291968, 5.79
6103491300864, 8779475055616, 2675983754752, 5.85
5771939350528, 8447935885824, 2675996535296, 14.68
4180998906368, 1504903430144, 2676095476224, 6.18
2941171593728, 5617402603008, 2676231009280, 5.80
630525044736, 3307072008192, 2676546963456, 7.55
5460882024448, 8137686935552, 2676804911104, 7.70
5073898442752, 2397048913408, 2676849529344, 16.72
5863022968320, 8539917719552, 2676894751232, 18.26
5047008548352, 2370087603712, 2676920944640, 6.22
7937552123392, 5260588383744, 2676963739648, 4.38
6385295296512, 3708261096448, 2677034200064, 10.04
833795203584, 3510838094848, 2677042891264, 3.37
1455910624768, 4133103781376, 2677193156608, 7.63
2528860967424, 5206140723200, 2677279755776, 4.75
1217589822976, 3894893080576, 2677303257600, 19.56
2750583383552, 73268788224, 2677314595328, 4.22
3757876539904, 1080516152320, 2677360387584, 5.03
909787859456, 3587296350208, 2677508490752, 11.12
2129407207424, 4807179967488, 2677772760064, 17.71
5241743079936, 2563749978112, 2677993101824, 7.33
8542491023360, 5864382218752, 2678108804608, 3.53
2065267835392, 4743585032192, 2678317196800, 4.33
5436562176000, 2758119476224, 2678442699776, 3.87
5067439642112, 2388802409984, 2678637232128, 7.21
3529198791680, 6208106156544, 2678907364864, 4.33
4077124765184, 1398208101376, 2678916663808, 5.78
7616019113984, 4937010406400, 2679008707584, 12.03
7704287465472, 5025132528128, 2679154937344, 6.70
5377845734400, 8057038397440, 2679192663040, 7.28
4453729706496, 1773828348416, 2679901358080, 6.05
3546320117760, 866342014464, 2679978103296, 7.68
7779396435456, 5099287210496, 2680109224960, 10.41
656090673152, 3336302680064, 2680212006912, 7.99
2097392296448, 4777657923072, 2680265626624, 5.75
5663353731072, 8343694138880, 2680340407808, 4.73
617726011904, 3298276560896, 2680550548992, 5.82
7910334333952, 5229777988096, 2680556345856, 5.70
5440853040640, 8121425524736, 2680572484096, 17.51
3612677435904, 931959991296, 2680717444608, 12.01
5932310565376, 8613126702592, 2680816137216, 6.46
8303122319360, 5622061238784, 2681061080576, 7.71
5236886943232, 7918099174400, 2681212231168, 5.59
331852609536, 3013092192256, 2681239582720, 4.09
4963077830144, 7644391176704, 2681313346560, 6.21
1986836726272, 4668227744768, 2681391018496, 16.13
4305370041344, 6987073970688, 2681703929344, 6.80
3405738115584, 723936043520, 2681802072064, 6.90
8818070279680, 6136072851968, 2681997427712, 6.79
6661692504064, 3979665203200, 2682027300864, 17.05
2708064593920, 25961192960, 2682103400960, 6.95
5980084223488, 3297878804992, 2682205418496, 6.20
4648282949120, 1966026515968, 2682256433152, 16.30
4947460016128, 2265202102784, 2682257913344, 4.29
4159462573568, 1477082151424, 2682380422144, 5.78
4833487430656, 7516255057408, 2682767626752, 12.40
2978416663552, 295647606272, 2682769057280, 7.33
827727092736, 3510565919744, 2682838827008, 4.76
8790943533568, 6108051123712, 2682892409856, 4.03
8736775225856, 6053812351488, 2682962874368, 11.14
1589015809536, 4271991906816, 2682976097280, 10.35
6126495140352, 3443395942912, 2683099197440, 6.44
4980284373504, 2297116046848, 2683168326656, 1.94
5339181290496, 2655714148352, 2683467142144, 10.60
472695064576, 3156497031680, 2683801967104, 7.71
4426506368000, 1742622214144, 2683884153856, 4.27
3837175916544, 1153042382848, 2684133533696, 14.18
4733419522560, 7417729680896, 2684310158336, 5.72
6533492886528, 3848999901184, 2684492985344, 12.72
7351495694848, 4666963337728, 2684532357120, 6.89
5752934481920, 8437736396288, 2684801914368, 13.08
5145539477504, 2460480831488, 2685058646016, 13.78
7109576452608, 4424244200960, 2685332251648, 6.59
7047156832768, 4361664441344, 2685492391424, 6.41
5045387286528, 2359798654464, 2685588632064, 8.77
2954093871104, 5639859599360, 2685765728256, 6.48
4274686508544, 6960824837120, 2686138328576, 6.54
5382416696320, 8068746609152, 2686329912832, 9.31
4479322723328, 1792932959744, 2686389763584, 7.74
1163691767808, 3850159305728, 2686467537920, 5.38
3569808072192, 6256280861696, 2686472789504, 7.25
3071680468992, 385182242304, 2686498226688, 15.94
5080728512000, 7767653706752, 2686925194752, 5.03
1986941509632, 4673879356928, 2686937847296, 4.75
7518275005440, 4830956764160, 2687318241280, 5.94
4123370032128, 1436018030080, 2687352002048, 6.21
5393181751296, 2705727504896, 2687454246400, 4.93
551970529792, 3239449841152, 2687479311360, 5.02
715545786368, 3403042707968, 2687496921600, 13.12
5313466785792, 2625642341376, 2687824444416, 6.79
4105198376448, 1417302616064, 2687895760384, 7.04
3122475205120, 434489620992, 2687985584128, 7.79
5966857250816, 3278534364672, 2688322886144, 5.88
6211865935360, 3523540440576, 2688325494784, 7.70
1923417845248, 4611838208512, 2688420363264, 5.07
6389319403008, 3700769150464, 2688550252544, 12.19
6200045626368, 3510766737408, 2689278888960, 7.71
5964694611456, 8654167970816, 2689473359360, 13.35
2284690213888, 4974253868032, 2689563654144, 7.77
257595273216, 2947552375296, 2689957102080, 11.32
4507153537024, 7197259900416, 2690106363392, 8.80
680998592512, 3371246112768, 2690247520256, 9.66
6273745923072, 3583426615296, 2690319307776, 8.21
7435959289344, 4745563823104, 2690395466240, 8.07
6795110108160, 4104104189440, 2691005918720, 11.37
5470878091776, 8162189366784, 2691311275008, 6.22
6005344172544, 3314001601536, 2691342571008, 7.66
4319036341248, 1627670723072, 2691365618176, 9.71
4536972127232, 1845548336640, 2691423790592, 5.77
6526023859712, 3834576195072, 2691447664640, 9.54
244852952576, 2936381526016, 2691528573440, 6.93
4839475963904, 7531080480256, 2691604516352, 3.41
5651173217792, 2959561122304, 2691612095488, 8.14
7150629467648, 4458972662784, 2691656804864, 3.30
3529277587968, 837568540672, 2691709047296, 5.23
315750912, 2692085695488, 2691769944576, 17.60
7880847480832, 5188816487936, 2692030992896, 10.32
1550908016640, 4243028208640, 2692120192000, 5.18
6476065247232, 3783830679040, 2692234568192, 6.78
7498631435776, 4806189666304, 2692441769472, 6.04
5893229440512, 3200736259584, 2692493180928, 10.03
3483153623040, 790649029632, 2692504593408, 16.04
8765628447232, 6072481948160, 2693146499072, 4.22
5876623380480, 8569963923968, 2693340543488, 9.45
4860417651200, 7553794361344, 2693376710144, 8.68
8116127683584, 5422500489216, 2693627194368, 14.45
1669807745536, 4363858289664, 2694050544128, 5.58
4588324068352, 7282407430656, 2694083362304, 6.77
1672367744000, 4366485085184, 2694117341184, 7.60
5686839398912, 8381149879296, 2694310480384, 18.57
7199860097024, 4505465721856, 2694394375168, 9.98
2352576795136, 5047008548352, 2694431753216, 8.16
3988273994752, 6682720409600, 2694446414848, 7.43
3731991071232, 1037524635648, 2694466435584, 4.42
7317573970944, 4623052774400, 2694521196544, 4.56
2914397621248, 5609142426112, 2694744804864, 6.51
3953932360704, 1259105526784, 2694826833920, 5.23
7751398535680, 5055809846272, 2695588689408, 2.81
4932455884288, 7628114736640, 2695658852352, 5.32
5019234178048, 7714903838720, 2695669660672, 15.17
5179133616640, 2483246492160, 2695887124480, 8.00
8324368933888, 5628344965120, 2696023968768, 4.81
3902638355456, 1206485837312, 2696152518144, 6.17
5454188431360, 8150544549376, 2696356118016, 5.35
6244421495808, 3548057144832, 2696364350976, 15.41
4800171619328, 7496997711872, 2696826092544, 18.20
3743124281344, 6440380608512, 2697256327168, 15.55
5492255029760, 2794733933056, 2697521096704, 20.53
6394768961024, 3697222998016, 2697545963008, 6.85
4878018791936, 2180329761792, 2697689030144, 95.31
5105642658816, 2407935952384, 2697706706432, 7.15
4660690973696, 1962663128576, 2698027845120, 16.49
5339909484544, 2641878124544, 2698031360000, 3.31
258619875840, 2956821972480, 2698202096640, 4.45
683091238912, 3381322534912, 2698231296000, 4.51
1370822874624, 4069152843264, 2698329968640, 7.09
6462328503296, 3763990649856, 2698337853440, 5.31
5944216791040, 3245816485888, 2698400305152, 4.17
3127222870528, 5825714731520, 2698491860992, 9.60
3313808781312, 615311954432, 2698496826880, 9.51
8097321870848, 5398683287552, 2698638583296, 3.34
1053491439616, 3752138490880, 2698647051264, 5.07
5122096687104, 2423088059392, 2699008627712, 6.97
3186020420096, 5885165499392, 2699145079296, 13.54
5446624618496, 8145870739456, 2699246120960, 16.94
5698366441472, 8397651271680, 2699284830208, 4.98
4977544984064, 7676872778752, 2699327794688, 18.57
5208288022528, 7907644590592, 2699356568064, 3.06
5304324898816, 8003695599616, 2699370700800, 17.35
5549960240128, 2850424603136, 2699535636992, 6.51
1341909550592, 4041536644096, 2699627093504, 6.40
3182609156096, 482865184768, 2699743971328, 8.46
8475204801536, 5775347372544, 2699857428992, 11.66
342911712256, 3043219591168, 2700307878912, 8.76
2887406904832, 186930348544, 2700476556288, 9.91
6352541069312, 3652048188928, 2700492880384, 4.91
4776897800192, 7477678394368, 2700780594176, 7.19
5152577075200, 7853829532672, 2701252457472, 8.18
8697451427328, 5996122691584, 2701328735744, 5.02
4552350624768, 7253772930048, 2701422305280, 15.31
8305511014912, 5603873069056, 2701637945856, 3.35
5174693027840, 2472827731968, 2701865295872, 5.73
3375675595264, 673646232064, 2702029363200, 7.21
8803588277248, 6101447333376, 2702140943872, 7.85
7587896030208, 4885633205760, 2702262824448, 9.15
3363323559424, 6065591560704, 2702268001280, 5.45
7799814848000, 5097541016576, 2702273831424, 3.68
6004822398464, 8707354573824, 2702532175360, 17.22
7460975245824, 4758427524096, 2702547721728, 3.64
