66950831616, 105658418688, 38707587072, 8.01
15536772608, 54250993152, 38714220544, 10.55
89094260736, 50378777600, 38715483136, 7.62
81976570368, 120695279616, 38718709248, 8.13
50647134208, 11921921024, 38725213184, 6.37
59640680960, 20912658432, 38728022528, 6.64
103135089664, 64405914624, 38729175040, 9.16
145731432960, 107001909760, 38729523200, 11.94
109554507264, 70823815680, 38730691584, 5.25
107296882688, 68564701696, 38732180992, 6.52
129661377024, 90923230720, 38738146304, 10.56
120098476032, 81352945664, 38745530368, 8.00
41034089984, 2285587968, 38748502016, 6.41
93340919808, 54584101888, 38756817920, 6.41
49896357376, 11138551296, 38757806080, 7.25
114219620864, 75459957760, 38759663104, 10.03
31443560448, 70205697536, 38762137088, 7.09
55413288448, 16641719808, 38771568640, 5.99
70631392768, 109408685568, 38777292800, 7.26
60866083840, 99651430912, 38785347072, 5.73
27278608896, 66066357760, 38787748864, 6.62
100841201664, 139635639808, 38794438144, 9.76
14476438016, 53273310208, 38796872192, 7.07
145128545792, 106325732864, 38802812928, 10.37
54180407808, 15374718976, 38805688832, 10.38
145309068288, 106501160448, 38807907840, 9.45
97520502272, 58699938304, 38820563968, 7.62
47680302592, 8851864064, 38828438528, 5.14
85659121152, 124510172160, 38851051008, 9.70
72197168640, 111049372672, 38852204032, 9.37
3376521728, 42240108032, 38863586304, 4.42
84430086144, 45555361280, 38874724864, 8.61
45924960768, 7049347584, 38875613184, 8.76
100061634048, 138941131776, 38879497728, 5.77
71256264192, 110143909376, 38887645184, 7.56
46562898432, 7674799104, 38888099328, 11.32
18518391808, 57413233152, 38894841344, 11.99
26011348992, 64908326912, 38896977920, 5.16
55500241408, 94401547776, 38901306368, 6.07
50483137536, 11575269888, 38907867648, 9.31
88516554752, 49604833792, 38911720960, 4.68
54099253760, 15187357696, 38911896064, 8.36
87971310080, 49056344576, 38914965504, 7.59
49537241600, 88454698496, 38917456896, 3.83
90200435200, 129128940544, 38928505344, 9.18
10214801920, 49143612928, 38928811008, 9.75
72055023104, 110987875840, 38932852736, 9.04
67319965184, 28373058560, 38946906624, 8.49
15835980288, 54786627584, 38950647296, 9.38
802083328, 39758349824, 38956266496, 10.25
12842009600, 51805043200, 38963033600, 6.76
84880980480, 45917010432, 38963970048, 7.57
60860392960, 99827057664, 38966664704, 5.63
45247721984, 84224739328, 38977017344, 8.58
5282418176, 44266023936, 38983605760, 9.86
68844255232, 107829237760, 38984982528, 6.90
45952508416, 84944026624, 38991518208, 8.94
66391776256, 105386479104, 38994702848, 10.97
77771078144, 38757766656, 39013311488, 6.86
128722003456, 89701873664, 39020129792, 12.16
40855075328, 1833420800, 39021654528, 9.90
104220791296, 143242464256, 39021672960, 8.48
97055625216, 136077809152, 39022183936, 8.62
52879438848, 13855774720, 39023664128, 7.47
97918636544, 58893772800, 39024863744, 9.48
13943969792, 52969539584, 39025569792, 4.43
94792634368, 133820553216, 39027918848, 5.27
71820713984, 110851366400, 39030652416, 5.20
83820001280, 44787947520, 39032053760, 10.69
71144003072, 110176712704, 39032709632, 5.39
65768581120, 104804757504, 39036176384, 4.23
54765292032, 93805701632, 39040409600, 4.35
42209779712, 81257525760, 39047746048, 1.82
90041256960, 50992382976, 39048873984, 6.32
49703857152, 10641207808, 39062649344, 9.94
94267680256, 133331870720, 39064190464, 8.71
96892651008, 57823862784, 39068788224, 6.85
55177543168, 94266179072, 39088635904, 8.08
145482718208, 106393154048, 39089564160, 11.46
9824203264, 48915120128, 39090916864, 8.03
29927680000, 69021159424, 39093479424, 9.33
42034968576, 2937035264, 39097933312, 8.81
135304717824, 96202940928, 39101776896, 5.45
105559941632, 144662321152, 39102379520, 6.43
45646131712, 6541870592, 39104261120, 4.80
94957649920, 55846045184, 39111604736, 7.25
81342113280, 120469631488, 39127518208, 6.42
97592037888, 136725525504, 39133487616, 4.02
108241409024, 69103423488, 39137985536, 6.56
79060587008, 118199221760, 39138634752, 9.26
19457828864, 58597377536, 39139548672, 7.31
57055394816, 17903749632, 39151645184, 9.52
45683943936, 84858987520, 39175043584, 10.08
65985534976, 105165849088, 39180314112, 10.34
139856295936, 100672139264, 39184156672, 11.51
129572434432, 90358502912, 39213931520, 7.89
134778512384, 95562420224, 39216092160, 10.22
106325732864, 67103812096, 39221920768, 8.72
123680453120, 84455343616, 39225109504, 9.86
137479495680, 98247171072, 39232324608, 8.89
72720659456, 33486791168, 39233868288, 3.75
52995939840, 92238915584, 39242975744, 6.69
35921161216, 75167266304, 39246105088, 5.29
59256881664, 98503209472, 39246327808, 10.98
142428516864, 103179117568, 39249399296, 5.99
144789924352, 105535453184, 39254471168, 8.72
79224933888, 39970118144, 39254815744, 6.35
32157104128, 71414981120, 39257876992, 6.78
17735198208, 56994523648, 39259325440, 6.36
98833444864, 138093256192, 39259811328, 7.28
105790714368, 145050654720, 39259940352, 6.60
18180276224, 57444457472, 39264181248, 8.99
75747731456, 36482315264, 39265416192, 8.34
74437417984, 113704315904, 39266897920, 7.85
98952810496, 59677597184, 39275213312, 5.78
39579548160, 78856593920, 39277045760, 11.73
98957423104, 59676536320, 39280886784, 5.01
90990486528, 51703075840, 39287410688, 9.11
94210469376, 54923031552, 39287437824, 4.96
79766756864, 40478094848, 39288662016, 6.62
124980200960, 85685472768, 39294728192, 9.47
72325305344, 111625406464, 39300101120, 5.43
33845392384, 73154210304, 39308817920, 4.09
33638822400, 72948117504, 39309295104, 7.11
98674462208, 137987063808, 39312601600, 7.14
39796882944, 482653696, 39314229248, 8.04
58849569280, 19531783680, 39317785600, 10.14
81650452992, 120969203200, 39318750208, 8.46
69532178944, 108868140032, 39335961088, 8.43
52671610880, 92009224192, 39337613312, 7.83
136928344576, 97586622976, 39341721600, 9.42
71799058944, 111142109696, 39343050752, 2.61
70713952256, 31370304512, 39343647744, 7.35
104846494720, 65485421568, 39361073152, 7.67
18571599360, 57938847744, 39367248384, 10.38
110989292544, 71618266624, 39371025920, 6.10
52098504192, 12723723264, 39374780928, 10.22
65232454656, 104611029504, 39378574848, 7.97
49500372480, 10108636672, 39391735808, 10.19
69172040704, 29763948032, 39408092672, 7.61
40505410560, 1092603904, 39412806656, 11.06
81066567680, 41648636928, 39417930752, 10.39
129606895616, 90179924480, 39426971136, 3.96
71041498624, 110481653760, 39440155136, 5.25
55089382400, 15640453120, 39448929280, 6.34
80947471872, 120399812608, 39452340736, 7.04
77907020288, 117362515968, 39455495680, 8.14
41774562304, 2317428224, 39457134080, 6.05
28591036928, 68049097216, 39458060288, 6.96
62790327296, 23329980928, 39460346368, 8.05
84496418816, 45023588864, 39472829952, 6.82
98010468864, 137490761216, 39480292352, 6.72
92992840192, 53509244928, 39483595264, 10.64
26308334592, 65793297920, 39484963328, 7.71
29833970176, 69323529728, 39489559552, 8.81
15188863488, 54681230848, 39492367360, 6.07
93620297728, 133113487872, 39493190144, 9.14
118379873280, 78886513152, 39493360128, 6.75
80765841408, 120266957312, 39501115904, 4.46
4228776960, 43731941888, 39503164928, 7.27
39540364288, 79050217984, 39509853696, 9.90
129591380992, 90076327936, 39515053056, 8.13
97964222464, 137482342400, 39518119936, 7.12
46251214336, 6729956864, 39521257472, 7.78
74030834176, 113565532160, 39534697984, 8.78
59815305728, 20267783168, 39547522560, 8.42
25357570560, 64906672128, 39549101568, 7.77
106350002688, 145902708224, 39552705536, 5.01
69778608128, 30219173888, 39559434240, 5.12
62896717824, 102461632000, 39564914176, 9.60
54954944512, 15378903552, 39576040960, 8.59
70753623040, 31170223616, 39583399424, 6.46
81053369856, 41464249344, 39589120512, 8.46
18443561984, 58033777664, 39590215680, 10.24
76229993472, 115821608448, 39591614976, 4.48
77231382016, 37632487936, 39598894080, 7.94
94650363392, 134250605056, 39600241664, 4.79
103360347136, 142963204096, 39602856960, 8.03
90746898944, 51140865024, 39606033920, 7.09
76490529792, 116103357440, 39612827648, 6.68
23186910720, 62819305984, 39632395264, 8.71
51227703808, 90870753792, 39643049984, 6.53
11870148608, 51514357760, 39644209152, 8.64
15927071744, 55578165760, 39651094016, 9.09
103008570880, 63356824576, 39651746304, 8.48
73701315072, 34045066240, 39656248832, 6.49
105294459904, 65635244544, 39659215360, 9.65
73058872320, 112718505472, 39659633152, 7.56
49143452160, 9481053184, 39662398976, 4.19
81278657536, 41608677376, 39669980160, 10.21
105787590656, 66107937280, 39679653376, 8.26
45860573184, 85547906560, 39687333376, 6.97
94642352640, 54954800128, 39687552512, 3.99
87271174144, 126959156736, 39687982592, 8.61
7538116096, 47232059904, 39693943808, 7.83
70437150720, 110140766208, 39703615488, 8.61
58308710400, 98025539584, 39716829184, 7.74
80910073344, 41187530752, 39722542592, 6.79
55201504768, 15477993984, 39723510784, 5.69
105906796032, 145648061952, 39741265920, 6.20
132491007488, 92749554688, 39741452800, 3.54
34045750784, 73794667520, 39748916736, 6.21
18828735488, 58579127296, 39750391808, 8.15
23108942336, 62870427136, 39761484800, 2.99
25254194176, 65023334912, 39769140736, 2.31
42293890048, 82067592704, 39773702656, 5.25
146394365952, 106606660096, 39787705856, 11.77
116515342336, 76722930688, 39792411648, 11.40
554464768, 40347996672, 39793531904, 9.34
13331061760, 53137848832, 39806787072, 10.70
81212327936, 121025265152, 39812937216, 6.48
31755953152, 71569257984, 39813304832, 7.77
5853844480, 45672014336, 39818169856, 12.20
44899732480, 5081327104, 39818405376, 7.65
983559168, 40810683392, 39827124224, 4.18
23691473408, 63519259136, 39827785728, 6.92
114363773952, 74532073472, 39831700480, 4.30
96202940928, 56356075520, 39846865408, 8.60
83850297344, 44001041920, 39849255424, 8.10
41329667584, 81181459968, 39851792384, 4.58
122299924480, 82447464448, 39852460032, 7.22
96871048192, 136731042304, 39859994112, 8.34
129074814976, 89210176512, 39864638464, 6.04
56105897984, 16212429312, 39893468672, 5.79
109735851008, 69841577472, 39894273536, 5.29
64848216576, 24947397120, 39900819456, 7.17
40002753536, 96302592, 39906450944, 7.48
80236601856, 40324073984, 39912527872, 6.48
117679341568, 77762474496, 39916867072, 8.28
57412670976, 17495700480, 39916970496, 7.34
19322703360, 59245544448, 39922841088, 6.07
128751632896, 88822965760, 39928667136, 10.61
113820263424, 73890165760, 39930097664, 5.85
14995766272, 54926376448, 39930610176, 7.14
37941682176, 77882906112, 39941223936, 5.73
15454423552, 55408300032, 39953876480, 10.14
102666577408, 62702906368, 39963671040, 6.84
102969490944, 62995431424, 39974059520, 7.46
77685393920, 117661058560, 39975664640, 4.37
144513884672, 104532026880, 39981857792, 10.20
75144053760, 115135369728, 39991315968, 8.49
60419880448, 20425697792, 39994182656, 7.72
73900558336, 113897899520, 39997341184, 7.74
52397229568, 92395585536, 39998355968, 5.96
112695205888, 72696751616, 39998454272, 7.65
59423837184, 19423923200, 39999913984, 4.52
62228563456, 102246961152, 40018397696, 8.35
146188158464, 106167247872, 40020910592, 11.13
33038809600, 73067612160, 40028802560, 7.32
43627174400, 83660807168, 40033632768, 5.10
53233740288, 93270598656, 40036858368, 7.62
33338513408, 73377728000, 40039214592, 5.92
87089676288, 127134681600, 40045005312, 7.03
84134064128, 124182665216, 40048601088, 7.09
25658328064, 65710276096, 40051948032, 6.20
74488765440, 114542944768, 40054179328, 11.08
105193718784, 145253629440, 40059910656, 8.53
44169856512, 4101380096, 40068476416, 10.01
37337479680, 77406350848, 40068871168, 4.66
101773336064, 61690190336, 40083145728, 5.99
99835103232, 59747580928, 40087522304, 11.28
112209598976, 72118212096, 40091386880, 8.92
89756658688, 129850422784, 40093764096, 8.69
49155612160, 89254295040, 40098682880, 3.56
15507681280, 55618779136, 40111097856, 8.88
68241742848, 108353944064, 40112201216, 7.43
107072932864, 66952628224, 40120304640, 9.06
64613074432, 104738837504, 40125763072, 5.48
62671232512, 22524206080, 40147026432, 6.42
113300064256, 73145276416, 40154787840, 7.20
83007272448, 123192355840, 40185083392, 8.27
1089339904, 41281082368, 40191742464, 5.18
46768993280, 86963015168, 40194021888, 8.12
43050545664, 83246542848, 40195997184, 8.40
90208719872, 50011259392, 40197460480, 9.21
39237358080, 79445487616, 40208129536, 8.89
70425170944, 110647630848, 40222459904, 9.80
86743332352, 126972172800, 40228840448, 10.10
92263585280, 52032829440, 40230755840, 5.21
27503015424, 67739015168, 40235999744, 5.00
53793981440, 13543267328, 40250714112, 6.51
74861584384, 34605424640, 40256159744, 5.59
51070788608, 10808551936, 40262236672, 5.07
123205192192, 82937916416, 40267275776, 7.55
49016416256, 89283993088, 40267576832, 9.15
83096665088, 123371229184, 40274564096, 8.84
10585412096, 50862762496, 40277350400, 4.95
25563921408, 65843405824, 40279484416, 6.12
100310142464, 140595924480, 40285782016, 8.22
94954925056, 135242047488, 40287122432, 8.96
49367866368, 9076857856, 40291008512, 7.21
93973374976, 134277623296, 40304248320, 8.28
90466998272, 50149677568, 40317320704, 8.22
107547837440, 67226902016, 40320935424, 9.01
16012277248, 56337291264, 40325014016, 6.81
94500462080, 54163571200, 40336890880, 6.58
94123158528, 134467149824, 40343991296, 6.48
41461144064, 81810288128, 40349144064, 6.79
109113462272, 68762980352, 40350481920, 6.61
2941579776, 43293104640, 40351524864, 10.70
118027966464, 77668657664, 40359308800, 7.33
104922561024, 64562256384, 40360304640, 5.21
91292468736, 131658394112, 40365925376, 5.82
56568799232, 16202393600, 40366405632, 6.84
10653975552, 51027459072, 40373483520, 5.42
100735922176, 141109468160, 40373545984, 8.85
90262475264, 130657804800, 40395329536, 7.75
125225064960, 84828355584, 40396709376, 6.16
61907186688, 102310055936, 40402869248, 5.92
72594338816, 32187032064, 40407306752, 5.99
136407156224, 95995639296, 40411516928, 10.15
78422821376, 38009111040, 40413710336, 6.76
94823817728, 54408040960, 40415776768, 5.39
136592893952, 96171947520, 40420946432, 11.30
79364227584, 119789074944, 40424847360, 8.40
127361410560, 86936067072, 40425343488, 7.57
66049754112, 106476097536, 40426343424, 9.33
103209458176, 143637106688, 40427648512, 9.37
67713147904, 27278608896, 40434539008, 5.92
93115461120, 133554207744, 40438746624, 8.48
91887514624, 132327747584, 40440232960, 4.55
28103641088, 68561996800, 40458355712, 8.43
47288402432, 6820669952, 40467732480, 8.15
72714488320, 32243779584, 40470708736, 4.75
82398102016, 122869091840, 40470989824, 7.27
12847648256, 53325751296, 40478103040, 10.16
42224175616, 82708387840, 40484212224, 6.72
90399298048, 130889579520, 40490281472, 5.20
41281082368, 788557312, 40492525056, 6.03
81913051648, 41416674304, 40496377344, 3.47
47662270464, 7165491200, 40496779264, 8.82
26044997120, 66549877760, 40504880640, 6.25
88930036736, 129445457920, 40515421184, 8.48
72600707584, 32068642304, 40532065280, 6.49
68819012096, 109361378816, 40542366720, 10.23
46327710208, 86872458752, 40544748544, 3.94
94349862400, 53805008384, 40544854016, 6.72
123268816384, 82716367360, 40552449024, 10.87
97866835968, 57314271232, 40552564736, 8.27
49042413056, 89597842432, 40555429376, 5.30
11942236672, 52504209408, 40561972736, 5.22
51046914048, 91611518464, 40564604416, 3.91
61447858688, 102014521344, 40566662656, 7.99
39198845440, 79766756864, 40567911424, 9.98
103898781184, 63324711424, 40574069760, 10.25
1354428928, 41936827904, 40582398976, 11.44
80212047872, 39620217856, 40591830016, 7.93
67943662080, 108536820736, 40593158656, 6.88
71347281920, 111951815168, 40604533248, 4.05
29268429312, 69874931712, 40606502400, 9.28
101562712576, 142170216448, 40607503872, 7.07
74433461760, 115040996864, 40607535104, 7.99
104694009856, 145304407040, 40610397184, 4.90
112677729792, 72055023104, 40622706688, 9.96
14678149632, 55303418368, 40625268736, 7.70
70731566592, 111356887552, 40625320960, 4.71
118179099648, 77547906048, 40631193600, 8.46
107639489024, 66999826432, 40639662592, 5.84
91851434496, 51203287040, 40648147456, 6.93
113754929664, 73105527296, 40649402368, 8.47
72150228480, 31485804032, 40664424448, 7.29
29225300480, 69893248512, 40667948032, 6.59
57810301440, 98486938624, 40676637184, 6.94
113846027264, 73161378816, 40684648448, 7.68
130706701824, 90021904896, 40684796928, 8.81
34302613504, 74992742400, 40690128896, 6.12
42343882752, 1651948544, 40691934208, 6.39
29942544384, 70636840960, 40694296576, 7.09
94405523968, 53711153152, 40694370816, 6.14
104101265408, 63404013056, 40697252352, 6.30
58780900352, 99484531712, 40703631360, 11.19
73632463360, 114353584128, 40721120768, 8.22
24140590592, 64865084928, 40724494336, 8.84
30103116288, 70834719744, 40731603456, 9.14
71383275008, 112114977792, 40731702784, 9.00
21496061440, 62227782656, 40731721216, 3.37
22103769088, 62836166656, 40732397568, 7.01
74548575232, 33813956096, 40734619136, 4.97
92904396800, 133647105536, 40742708736, 9.18
38152109568, 78896470016, 40744360448, 7.90
117824911872, 77071882240, 40753029632, 9.16
43263731200, 2507077120, 40756654080, 10.11
29302380032, 70059124224, 40756744192, 6.74
69049425408, 28291412480, 40758012928, 7.93
79383600128, 120144833024, 40761232896, 6.24
55126505984, 95887803392, 40761297408, 9.57
91526837760, 50760233472, 40766604288, 7.28
55298404864, 96072335872, 40773931008, 4.77
63251385344, 104025364480, 40773979136, 4.77
111179847680, 70405768704, 40774078976, 8.84
91642572288, 50863352320, 40779219968, 6.37
64319164928, 105098496000, 40779331072, 6.95
85709129216, 126497520640, 40788391424, 8.37
29191737856, 69984190976, 40792453120, 8.22
19201539072, 60000157184, 40798618112, 4.01
71660571648, 112460239360, 40799667712, 7.33
86220965888, 45420841472, 40800124416, 5.82
102246961152, 143050297344, 40803336192, 7.33
82428578304, 123232576000, 40803997696, 7.52
72901085184, 32093401088, 40807684096, 2.53
81208769024, 40379020800, 40829748224, 5.98
105144970752, 145985662976, 40840692224, 9.07
24318204416, 65170607616, 40852403200, 9.37
117661025280, 76808619008, 40852406272, 5.41
128828392960, 87971310080, 40857082880, 9.77
31624366080, 72482939904, 40858573824, 10.87
65143979008, 24283193344, 40860785664, 5.35
34175730688, 75038317568, 40862586880, 4.59
124118552064, 83253410304, 40865141760, 6.40
47150789120, 6282353664, 40868435456, 7.26
102384219648, 61515303424, 40868916224, 8.26
27955388928, 68824855040, 40869466112, 7.90
36827053056, 77697381376, 40870328320, 3.38
67644452864, 26770535936, 40873916928, 4.75
46159427072, 87035437056, 40876009984, 8.97
47639072256, 88516554752, 40877482496, 2.18
85928002048, 126808743424, 40880741376, 6.59
107477285376, 66591631872, 40885653504, 6.62
145173496320, 104282415104, 40891081216, 9.23
144247735296, 103353402368, 40894332928, 7.18
19288625152, 60185362944, 40896737792, 4.58
118074251776, 77175082496, 40899169280, 7.92
73380448256, 32475276800, 40905171456, 7.05
105578701824, 146489091584, 40910389760, 8.86
100691202048, 59776373760, 40914828288, 6.19
52970151424, 93890985472, 40920834048, 7.27
41394390528, 82317693440, 40923302912, 7.87
91892238336, 50964810240, 40927428096, 6.31
37226483200, 78157186048, 40930702848, 2.60
94503073792, 135437995520, 40934921728, 6.99
134895454208, 93959395328, 40936058880, 9.08
1204029952, 42147020288, 40942990336, 8.71
15543731200, 56487931392, 40944200192, 6.25
60954266624, 101904015872, 40949749248, 10.20
93957662208, 134908217856, 40950555648, 7.34
48161007616, 7204948992, 40956058624, 7.52
81593657856, 40628311552, 40965346304, 8.92
47718784000, 6746087424, 40972696576, 10.29
88776104960, 47801947648, 40974157312, 8.43
27102107136, 68079690240, 40977583104, 4.12
37194505728, 78179019776, 40984514048, 6.85
23611747840, 64597148672, 40985400832, 7.87
19194126848, 60181234688, 40987107840, 5.82
24170089984, 65163901952, 40993811968, 7.06
57578341376, 16567894528, 41010446848, 5.75
65965562368, 24948271104, 41017291264, 2.89
74152214016, 115172625408, 41020411392, 8.04
59690348544, 100715884544, 41025536000, 7.01
45067908608, 86096863744, 41028955136, 6.58
99769643008, 140801384960, 41031741952, 5.00
20272790528, 61307737600, 41034947072, 10.77
85128896512, 126177887232, 41048990720, 7.05
143601937408, 102552307200, 41049630208, 9.46
138493748224, 97442955776, 41050792448, 4.62
64810471424, 105868354048, 41057882624, 4.51
136756948992, 95694726144, 41062222848, 7.27
100258240000, 59193865728, 41064374272, 8.27
22899975680, 63965012992, 41065037312, 4.70
61993699840, 103058862592, 41065162752, 9.24
28881645568, 69948369408, 41066723840, 8.83
72125098496, 31056527360, 41068571136, 10.57
53621709824, 94694360064, 41072650240, 3.52
51500481024, 92574132224, 41073651200, 7.06
50512153088, 9433963008, 41078190080, 2.05
57828677632, 98908488192, 41079810560, 4.44
97635447296, 56549836288, 41085611008, 8.94
102608033280, 61516209152, 41091824128, 9.05
31881702400, 72980930560, 41099228160, 5.09
85647749632, 126750177280, 41102427648, 8.11
9660958208, 50768465408, 41107507200, 6.36
102142273536, 143259742208, 41117468672, 8.78
135633576960, 94510092288, 41123484672, 12.83
36120254464, 77249991680, 41129737216, 5.86
55996975104, 97127809024, 41130833920, 6.86
104383435776, 145516756992, 41133321216, 5.44
19708913152, 60844600320, 41135687168, 4.47
17152910336, 58292921856, 41140011520, 8.12
25365171712, 66511583744, 41146412032, 9.97
51894150144, 93043042816, 41148892672, 6.37
99976981504, 141127900160, 41150918656, 6.88
96296203264, 55137400832, 41158802432, 6.78
44001041920, 85162031104, 41160989184, 4.51
18707288064, 59878827008, 41171538944, 10.21
128120195072, 86943211520, 41176983552, 11.67
35046070784, 76223727616, 41177656832, 6.28
52187358720, 11006148608, 41181210112, 5.02
138929856000, 97741070336, 41188785664, 9.12
66783372800, 107977767936, 41194395136, 4.19
86694878720, 45499048448, 41195830272, 5.67
67782778880, 26585164288, 41197614592, 5.85
64040718336, 22842997760, 41197720576, 9.49
72007133184, 113209750016, 41202616832, 7.36
28069008384, 69278011392, 41209003008, 8.39
59026752000, 100240086016, 41213334016, 7.90
56309593088, 15088910848, 41220682240, 8.31
144847894016, 103627172864, 41220721152, 5.63
54348853248, 95570859008, 41222005760, 9.96
86090817536, 127321236992, 41230419456, 10.17
69874018304, 28641684480, 41232333824, 3.09
83488382976, 42255382016, 41233000960, 8.66
125798095360, 84560933888, 41237161472, 10.71
56435475456, 97673398272, 41237922816, 8.29
89656532480, 130896514048, 41239981568, 4.40
19768063488, 61013863424, 41245799936, 11.66
128654779392, 87406517248, 41248262144, 7.37
71451089920, 30200480256, 41250609664, 9.08
84431114240, 43178319360, 41252794880, 9.48
15628190208, 56888888832, 41260698624, 6.69
112927212544, 71655449088, 41271763456, 5.45
66155979776, 24876187648, 41279792128, 6.38
86880915968, 45599535104, 41281380864, 5.44
84858987520, 43574150144, 41284837376, 10.35
76967056896, 118258129920, 41291073024, 3.93
4335017472, 45654287872, 41319270400, 7.51
63967327744, 22633831936, 41333495808, 8.87
46736165888, 5398489088, 41337676800, 7.15
42840581120, 84179873280, 41339292160, 6.91
25207075328, 66548342272, 41341266944, 8.72
17740407296, 59085805568, 41345398272, 3.19
63682724864, 22327322624, 41355402240, 8.23
98047847936, 139406753792, 41358905856, 4.87
92106549760, 50747401728, 41359148032, 3.19
47165461504, 5801967616, 41363493888, 5.52
138411534848, 97046841344, 41364693504, 10.77
98267459584, 56898285568, 41369174016, 7.69
88138942464, 46768622080, 41370320384, 8.01
101424501760, 60053251072, 41371250688, 9.06
33585295872, 74965379072, 41380083200, 7.47
13517427200, 54897985536, 41380558336, 8.21
30391040512, 71774661120, 41383620608, 10.07
21459403776, 62843580928, 41384177152, 10.91
51699503616, 10314290176, 41385213440, 5.79
69424691200, 28035096064, 41389595136, 9.59
127686693888, 86296148992, 41390544896, 8.23
54095895552, 12686182912, 41409712640, 6.59
41972442112, 554464768, 41417977344, 6.32
84885890560, 43467601408, 41418289152, 8.11
28191092736, 69613472768, 41422380032, 10.60
10364549632, 51795310592, 41430760960, 7.27
61478745088, 20046280704, 41432464384, 8.94
107657446912, 66222445056, 41435001856, 7.98
81521462272, 122960262144, 41438799872, 7.19
69563988480, 111002881536, 41438893056, 5.53
96653654016, 55214137856, 41439516160, 7.67
72752332800, 114199406592, 41447073792, 9.11
102240142336, 143692413440, 41452271104, 7.79
58236011008, 16774950912, 41461060096, 8.37
87576218624, 46095901696, 41480316928, 10.82
91748748288, 133232349696, 41483601408, 6.45
138972734464, 97487848448, 41484886016, 6.71
125863077376, 84371651072, 41491426304, 8.18
82133054976, 123632665600, 41499610624, 5.08
52625288192, 11125301760, 41499986432, 3.43
141214844928, 99708524544, 41506320384, 7.83
103635427840, 62126332416, 41509095424, 7.75
145439111680, 103927908864, 41511202816, 8.72
4145548800, 45669673984, 41524125184, 11.07
63055021568, 104581453824, 41526432256, 5.55
54753564672, 96292607488, 41539042816, 2.60
118767842304, 77221052416, 41546789888, 8.52
50655301632, 9107246080, 41548055552, 8.59
42624730112, 1070154240, 41554575872, 7.25
135052918784, 93485498368, 41567420416, 6.86
101689598976, 143265213440, 41575614464, 6.31
43042960896, 84628105728, 41585144832, 6.42
131991428096, 90401590272, 41589837824, 10.67
144017876480, 102427376128, 41590500352, 8.16
104490222080, 62896717824, 41593504256, 10.59
52478798848, 10884002816, 41594796032, 8.36
135195857408, 93594288640, 41601568768, 7.09
47466543616, 89086484992, 41619941376, 6.49
57900602368, 16262518272, 41638084096, 7.66
100322571776, 141960656384, 41638084608, 4.91
109418652672, 67773780480, 41644872192, 10.25
106838505984, 65191672832, 41646833152, 5.12
43045789696, 1389088256, 41656701440, 10.84
62435441152, 20773193728, 41662247424, 10.47
48373865472, 90041256960, 41667391488, 6.88
21491133952, 63166387712, 41675253760, 4.10
134704998400, 93027828224, 41677170176, 10.78
90890342912, 132568993280, 41678650368, 4.32
61156013056, 102842043904, 41686030848, 5.48
89802409984, 131497032704, 41694622720, 5.62
25521777664, 67222817280, 41701039616, 9.99
73084073984, 31371579904, 41712494080, 6.36
102704161792, 144419790336, 41715628544, 9.39
102980325888, 144703967232, 41723641344, 7.13
50698216448, 8973261824, 41724954624, 8.13
104726033408, 146454107648, 41728074240, 6.85
68731372544, 26991432192, 41739940352, 7.44
7302523904, 49049252864, 41746728960, 9.18
44096801280, 85853736448, 41756935168, 7.54
57345532928, 15587720704, 41757812224, 4.63
146013901312, 104253071360, 41760829952, 6.96
113749412352, 71979704832, 41769707520, 7.68
23387351040, 65162584576, 41775233536, 7.90
103274095616, 61490093056, 41784002560, 4.53
52741175808, 10955253760, 41785922048, 8.15
3732727808, 45537490432, 41804762624, 9.99
80413644288, 38607950848, 41805693440, 6.04
103104947200, 61290439680, 41814507520, 10.12
93137779200, 134955964928, 41818185728, 7.54
74224911872, 32398377472, 41826534400, 7.36
39841914880, 81677031936, 41835117056, 6.78
72940740096, 31104350720, 41836389376, 6.72
60425572864, 102265548288, 41839975424, 7.63
76825422848, 34983254016, 41842168832, 7.93
43451619840, 1588754944, 41862864896, 5.96
41033348096, 82896655360, 41863307264, 4.84
107104155136, 65229156864, 41874998272, 8.26
82708387840, 124589292032, 41880904192, 5.38
64487508992, 106375847424, 41888338432, 4.56
85510073856, 127407076864, 41897003008, 8.44
71341787648, 113244185088, 41902397440, 2.58
29073272832, 70975757312, 41902484480, 9.49
42895598080, 992777728, 41902820352, 5.93
38254729216, 80158476800, 41903747584, 3.55
99915408896, 57999408128, 41916000768, 3.81
72833942016, 114754692096, 41920750080, 6.76
70975757312, 112896568832, 41920811520, 8.64
56913057792, 98835278848, 41922221056, 6.48
97242484224, 139165334528, 41922850304, 9.36
33256611840, 75182183424, 41925571584, 8.55
117181204992, 75254424576, 41926780416, 9.72
31852165120, 73780667392, 41928502272, 8.80
145459427840, 103501948928, 41957478912, 9.49
113966525952, 72007133184, 41959392768, 8.70
35855953920, 77816723456, 41960769536, 10.32
13519599104, 55483116544, 41963517440, 8.02
67495060480, 109464162304, 41969101824, 5.48
82340146688, 40365932544, 41974214144, 3.07
52966330880, 94942786048, 41976455168, 7.63
127751940608, 85772397056, 41979543552, 10.66
75605244416, 33616345088, 41988899328, 7.40
98013876736, 140006374912, 41992498176, 5.39
113928927232, 71926404096, 42002523136, 6.06
