30127846400, 4783832064, 25344014336, 22.44
45501323776, 70849618944, 25348295168, 21.85
65164105216, 39815322624, 25348782592, 20.62
23555697664, 48910738432, 25355040768, 22.23
9465900544, 34821494784, 25355594240, 23.37
13821516800, 39179009024, 25357492224, 15.22
69706387456, 44348418560, 25357968896, 22.70
42637975552, 67997677568, 25359702016, 14.50
70257290752, 44897294848, 25359995904, 15.18
47668125696, 22304606720, 25363518976, 14.66
47587069952, 22221549568, 25365520384, 19.72
35856403456, 61225754112, 25369350656, 17.42
50325904896, 24953927168, 25371977728, 16.99
12465911808, 37839751680, 25373839872, 17.72
22662466560, 48037146624, 25374680064, 15.76
14784628736, 40161582592, 25376953856, 21.26
79730148864, 54352623616, 25377525248, 18.09
37436435968, 62815364608, 25378928640, 15.74
27706587136, 2326331904, 25380255232, 18.58
50856182784, 76236772864, 25380590080, 14.33
62409379328, 37022669824, 25386709504, 19.55
25514538496, 124813312, 25389725184, 14.19
39484736512, 14091745792, 25392990720, 15.41
47457570816, 72852489216, 25394918400, 16.73
39603201024, 65002245120, 25399044096, 13.90
55970249728, 30568920576, 25401329152, 17.74
23020496384, 48425027072, 25404530688, 19.55
32986467328, 7581246464, 25405220864, 17.95
60586058240, 35180804096, 25405254144, 15.61
45252072960, 19843330560, 25408742400, 19.56
23589527040, 49007904768, 25418377728, 15.88
59547340800, 34125228032, 25422112768, 15.08
19511838208, 44934561792, 25422723584, 13.55
23094987264, 48520827904, 25425840640, 13.81
24743046656, 50169632768, 25426586112, 20.66
69309528576, 43881869312, 25427659264, 22.90
25949027840, 51378013184, 25428985344, 17.20
75076235776, 49646740480, 25429495296, 14.77
3514756096, 28947516416, 25432760320, 19.61
47385866752, 72824228352, 25438361600, 20.98
28069945856, 2630128640, 25439817216, 14.50
52306442752, 77747746816, 25441304064, 21.14
10555816960, 36001773568, 25445956608, 22.86
72867098112, 47420124672, 25446973440, 23.41
77203996160, 51755324416, 25448671744, 23.05
31857409536, 6406630400, 25450779136, 14.15
67557100032, 42104673792, 25452426240, 23.22
53407171584, 78861512192, 25454340608, 23.63
73604144128, 48140958720, 25463185408, 15.28
24311718912, 49777355264, 25465636352, 20.63
61762314752, 36296010752, 25466304000, 16.66
22576870400, 48043275264, 25466404864, 13.92
51887321600, 26419559424, 25467762176, 23.17
65392922624, 39920222720, 25472699904, 19.36
78870870528, 53397591040, 25473279488, 17.60
51151448576, 76628292096, 25476843520, 22.10
18656146944, 44133100544, 25476953600, 18.69
54172519936, 79656001536, 25483481600, 23.74
7211668480, 32696927744, 25485259264, 14.04
65391543808, 39898180096, 25493363712, 16.77
53310263296, 27814652928, 25495610368, 14.72
50168981504, 75667614720, 25498633216, 16.71
7309231104, 32807990784, 25498759680, 18.95
39152662016, 64653465600, 25500803584, 19.21
27161096192, 1651387904, 25509708288, 21.46
76202616832, 50690318848, 25512297984, 24.15
31268379648, 56783225344, 25514845696, 16.17
79022437888, 53503380992, 25519056896, 18.06
24624997376, 50148212736, 25523215360, 19.29
31727311872, 6199173632, 25528138240, 21.36
70849618944, 45319377920, 25530241024, 18.83
14532314624, 40064835072, 25532520448, 22.78
50879051776, 25346350592, 25532701184, 20.30
29472580096, 3937308160, 25535271936, 15.83
39901546496, 14364834304, 25536712192, 15.82
70117770240, 44580093440, 25537676800, 19.23
51133133824, 25595063296, 25538070528, 14.44
50111102976, 24571089920, 25540013056, 18.62
31493370880, 57037069824, 25543698944, 12.63
36566830080, 62112280576, 25545450496, 19.92
49552659968, 75102807552, 25550147584, 22.94
32093265408, 6540530176, 25552735232, 18.69
44609080320, 70163836416, 25554756096, 21.50
72063799296, 46504080384, 25559718912, 17.56
37948379648, 63510888448, 25562508800, 21.62
50598409216, 76163432960, 25565023744, 24.34
16065350656, 41631438336, 25566087680, 22.41
2714656256, 28281404416, 25566748160, 21.85
50824454656, 76392346112, 25567891456, 20.03
64602033664, 39029222912, 25572810752, 21.45
46202456064, 20628365824, 25574090240, 17.24
21668891648, 47245143552, 25576251904, 14.39
52855291904, 27278346240, 25576945664, 14.43
21133073920, 46713627136, 25580553216, 13.56
53656892928, 79239340544, 25582447616, 18.95
36163958272, 10571129856, 25592828416, 15.26
58703675392, 33106405376, 25597270016, 15.93
66639926272, 41037720576, 25602205696, 15.02
74931952128, 49322366464, 25609585664, 15.14
46477168640, 72106799104, 25629630464, 15.03
38051404800, 12419344384, 25632060416, 21.00
42681248768, 68320254464, 25639005696, 21.73
50366293504, 24721242624, 25645050880, 16.68
17242366464, 42891222016, 25648855552, 12.69
9580589056, 35231118336, 25650529280, 17.65
29674592256, 4023056384, 25651535872, 14.15
4536177152, 30189413888, 25653236736, 17.45
27584294400, 53244316672, 25660022272, 17.48
28820129280, 3159576064, 25660553216, 20.80
56438476800, 30777008640, 25661468160, 13.44
28510678528, 2848695296, 25661983232, 14.76
26104827904, 51770686976, 25665859072, 12.39
73751220224, 48082603520, 25668616704, 18.58
46465092096, 72138694656, 25673602560, 19.49
53366221312, 79043694080, 25677472768, 20.60
50738977280, 76420110848, 25681133568, 23.15
53518589952, 79204052992, 25685463040, 14.49
35565379072, 9879214080, 25686164992, 18.72
33815267328, 59502464000, 25687196672, 23.46
44650075136, 18959465984, 25690609152, 12.41
866203648, 26561461760, 25695258112, 15.27
42614446080, 16912237056, 25702209024, 19.24
47487623680, 21784284160, 25703339520, 17.21
230921216, 25934396416, 25703475200, 14.64
44327844352, 18613761536, 25714082816, 12.78
10578488832, 36297605632, 25719116800, 13.93
35934828544, 61655064576, 25720236032, 13.36
47789534208, 73509962240, 25720428032, 20.40
44963223552, 19239882752, 25723340800, 16.08
12048171520, 37772298240, 25724126720, 21.90
57894718976, 32164900864, 25729818112, 22.63
47599578112, 21868684288, 25730893824, 21.00
2646952448, 28381133824, 25734181376, 12.70
39087667712, 64827397632, 25739729920, 15.37
33896033280, 59641687552, 25745654272, 19.99
11536589824, 37282340864, 25745751040, 19.99
33555400192, 59307617792, 25752217600, 20.42
2020313088, 27776734720, 25756421632, 21.82
59092780544, 33329295360, 25763485184, 13.92
27843522048, 2069194752, 25774327296, 14.91
27278346240, 1503192064, 25775154176, 13.29
22162393600, 47940345344, 25777951744, 16.91
12824503296, 38602789376, 25778286080, 21.41
44111933440, 18333601792, 25778331648, 15.04
37688519680, 63469855232, 25781335552, 19.41
38095990784, 63880692224, 25784701440, 18.27
17931138560, 43718900224, 25787761664, 20.42
6419852800, 32208507904, 25788655104, 16.28
52095023616, 77884249088, 25789225472, 13.79
41595993600, 15801502720, 25794490880, 19.15
52094116352, 26298335232, 25795781120, 15.61
54122190336, 28321378304, 25800812032, 19.09
22728121856, 48529897472, 25801775616, 18.40
27384144384, 53186802176, 25802657792, 13.07
41861088256, 16057799680, 25803288576, 16.31
65739496448, 39935657472, 25803838976, 15.63
14089178624, 39896336384, 25807157760, 15.99
21087004160, 46897991168, 25810987008, 17.39
42973825536, 17158711296, 25815114240, 14.38
34797019136, 8976728576, 25820290560, 19.62
49332761088, 23512104960, 25820656128, 21.35
38248967680, 12423380480, 25825587200, 17.60
64739631104, 38903858176, 25835772928, 23.06
17379543040, 43215416320, 25835873280, 13.02
46637514240, 72480107520, 25842593280, 13.39
50834202624, 76680281600, 25846078976, 21.81
42427040256, 68273236480, 25846196224, 17.61
57607368192, 31759804416, 25847563776, 15.31
45062305792, 19214734848, 25847570944, 17.32
51966238720, 26117958656, 25848280064, 21.08
23126396416, 48977270272, 25850873856, 20.53
33390633472, 59242980352, 25852346880, 21.15
30644363776, 56498572800, 25854209024, 14.39
14538922496, 40393256960, 25854334464, 17.90
62801713152, 36945073664, 25856639488, 21.08
10670955520, 36531086848, 25860131328, 20.17
24661850624, 50522081792, 25860231168, 22.55
62155251200, 36290462208, 25864788992, 15.89
27775379968, 53640269824, 25864889856, 15.36
50507468288, 76373314560, 25865846272, 21.97
60414594048, 34546529792, 25868064256, 14.24
18781202944, 44650075136, 25868872192, 18.95
14216985088, 40086262784, 25869277696, 14.56
27886202368, 53757374464, 25871172096, 22.34
21560201216, 47431451648, 25871250432, 12.93
52196067840, 78068340736, 25872272896, 22.11
70530755584, 44657275904, 25873479680, 20.20
10300219392, 36178494976, 25878275584, 21.14
45785426432, 19902473216, 25882953216, 17.51
5118244352, 31002380800, 25884136448, 22.93
38456862208, 12567524864, 25889337344, 15.68
13318658048, 39211591680, 25892933632, 16.94
64605217792, 38708964864, 25896252928, 21.90
67991192576, 42094426112, 25896766464, 13.21
53784516608, 27886202368, 25898314240, 21.56
38037481472, 12135764992, 25901716480, 20.75
62551911424, 36648313856, 25903597568, 21.01
16586487808, 42494695936, 25908208128, 14.50
56822176768, 30911814144, 25910362624, 16.61
29796496896, 3883992064, 25912504832, 16.42
67334630912, 41419945472, 25914685440, 23.96
76660803072, 50738977280, 25921825792, 18.97
31542649344, 5615713792, 25926935552, 19.65
41837038592, 15909124608, 25927913984, 16.28
40955297280, 66886453248, 25931155968, 18.34
44397392384, 70332130304, 25934737920, 14.55
37535028736, 63471044096, 25936015360, 23.44
44223470592, 70159639040, 25936168448, 20.64
50562908672, 76501846528, 25938937856, 16.26
8151607296, 34090794496, 25939187200, 20.87
36300442112, 62251959808, 25951517696, 21.32
67327245312, 41367755264, 25959490048, 20.52
28770974208, 2811410432, 25959563776, 14.56
72743323136, 46780659712, 25962663424, 14.83
62762631168, 36798532608, 25964098560, 16.78
66874155008, 40907125248, 25967029760, 15.31
59022395392, 33048817664, 25973577728, 19.97
68592979968, 42619395072, 25973584896, 14.54
1360294912, 27341050880, 25980755968, 23.00
38036702720, 64018381824, 25981679104, 17.62
48202342400, 22211917312, 25990425088, 14.48
28580928512, 2587510272, 25993418240, 15.59
21169540096, 47165224448, 25995684352, 21.03
36334408704, 62331359744, 25996951040, 13.94
49695874560, 23691978752, 26003895808, 21.80
37595381248, 11591337984, 26004043264, 23.11
54297952256, 28291458048, 26006494208, 16.53
35776162816, 61787627008, 26011464192, 20.40
79195685376, 53183427584, 26012257792, 17.02
73897051648, 47879568384, 26017483264, 14.66
25311603712, 51333166592, 26021562880, 21.87
28443681280, 54466732544, 26023051264, 15.62
23332242432, 49355518976, 26023276544, 22.05
2290212352, 28313604608, 26023392256, 22.59
43464585216, 17439914496, 26024670720, 23.12
26324827648, 294389760, 26030437888, 22.84
34672359936, 8638432768, 26033927168, 17.31
59952759808, 33918626304, 26034133504, 18.24
67725733376, 41691496448, 26034236928, 20.44
32813365248, 58852269056, 26038903808, 13.84
24697903616, 50738426368, 26040522752, 12.27
2603039744, 28644495360, 26041455616, 15.73
48732732416, 74780166656, 26047434240, 20.49
21359413248, 47409783808, 26050370560, 22.67
31523001856, 5472408576, 26050593280, 20.11
51547714560, 77601666048, 26053951488, 18.88
444293632, 26503520768, 26059227136, 13.05
36829700608, 10769688576, 26060012032, 14.04
48950791168, 22888039424, 26062751744, 12.82
37298826752, 63363762688, 26064935936, 21.97
5615713792, 31682978816, 26067265024, 16.67
77722475520, 51654535168, 26067940352, 20.45
68154256896, 42081895424, 26072361472, 22.68
13424653312, 39498721792, 26074068480, 15.85
1335606272, 27411120640, 26075514368, 18.70
36235040768, 10158930432, 26076110336, 13.97
54456524288, 28380118016, 26076406272, 21.66
61470846464, 35392851456, 26077995008, 19.56
34711331328, 8632410624, 26078920704, 20.22
62012090880, 35932891136, 26079199744, 22.72
47361306112, 21281853952, 26079452160, 12.72
18117230080, 44197828608, 26080598528, 15.65
26174956032, 52256174592, 26081218560, 13.91
4140348416, 30231401472, 26091053056, 15.05
1866698752, 27958315520, 26091616768, 13.52
35904454656, 9810135552, 26094319104, 19.20
34809686016, 60904368640, 26094682624, 17.68
6944811520, 33039575040, 26094763520, 21.76
39037285376, 65132955136, 26095669760, 17.67
27065262080, 53162180608, 26096918528, 12.91
25574746624, 51672385536, 26097638912, 19.00
31161055232, 57263925760, 26102870528, 13.68
31376269824, 5272440320, 26103829504, 22.50
35992648704, 9887748096, 26104900608, 18.23
38839749632, 12734307328, 26105442304, 23.35
75531647488, 49409868288, 26121779200, 16.06
78012656640, 51890301440, 26122355200, 24.19
15431389184, 41555203072, 26123813888, 16.62
40917844480, 67042657792, 26124813312, 19.30
26990747648, 860847616, 26129900032, 22.33
74784315392, 48652541952, 26131773440, 17.53
3883992064, 30016612352, 26132620288, 21.08
36300087296, 10166353920, 26133733376, 19.98
74454859776, 48320750080, 26134109696, 15.02
10422097920, 36558898688, 26136800768, 18.19
39029222912, 12891164160, 26138058752, 14.67
29240346624, 3101392384, 26138954240, 21.28
14933119488, 41072602624, 26139483136, 14.04
46085077504, 19944584192, 26140493312, 19.65
30722199040, 4580699136, 26141499904, 17.87
30025736192, 3883141120, 26142595072, 19.78
74040355328, 47890242560, 26150112768, 21.32
62589028864, 36437337088, 26151691776, 13.65
39178846208, 65335628288, 26156782080, 22.35
29346726400, 3187957248, 26158769152, 18.57
39641861632, 13479236096, 26162625536, 13.06
49778532864, 23608936448, 26169596416, 13.55
44074307072, 70244168192, 26169861120, 21.50
13837050368, 40007371776, 26170321408, 17.13
24731940352, 50905833984, 26173893632, 12.58
55330685952, 29154819584, 26175866368, 14.41
48438768128, 74615060992, 26176292864, 22.01
30201726976, 56379578368, 26177851392, 15.55
37566733824, 11385403392, 26181330432, 16.02
22845074432, 49027507712, 26182433280, 13.76
71595797504, 45411266048, 26184531456, 16.90
67814002176, 41628320256, 26185681920, 23.43
16468403712, 42656186368, 26187782656, 18.80
32789415936, 6601229824, 26188186112, 19.97
49304135168, 75494452736, 26190317568, 15.22
24985695232, 51178849280, 26193154048, 13.10
38167578624, 64374223872, 26206645248, 23.73
45805778432, 19593597440, 26212180992, 16.50
37438441472, 63651458048, 26213016576, 22.66
25981732864, 52196067840, 26214334976, 14.13
76585462272, 50370549248, 26214913024, 16.65
24493958656, 50712918528, 26218959872, 17.21
31633246208, 5411954688, 26221291520, 19.65
8360708608, 34582471680, 26221763072, 18.17
57447419392, 31223954432, 26223464960, 16.74
64649177600, 38415058432, 26234119168, 22.90
724475904, 26959322112, 26234846208, 18.04
67345452032, 41107880960, 26237571072, 14.31
42757279232, 16518862848, 26238416384, 14.35
41127576064, 67366968320, 26239392256, 21.01
9743680000, 35985945088, 26242265088, 20.28
74060670464, 47818086912, 26242583552, 17.37
7021267968, 33266013184, 26244745216, 15.74
11572377088, 37821894144, 26249517056, 15.44
65893507072, 39641861632, 26251645440, 22.97
35948822528, 9696826880, 26251995648, 13.65
52428020736, 26174956032, 26253064704, 16.90
62478696960, 36224068608, 26254628352, 19.18
41279875584, 15022842880, 26257032704, 15.97
56182283264, 29924085760, 26258197504, 13.15
46734665216, 73003293696, 26268628480, 19.58
61885293568, 35616440320, 26268853248, 20.30
44978421760, 71255479808, 26277058048, 24.04
36529276928, 10250343424, 26278933504, 16.72
79614885888, 53332700160, 26282185728, 22.02
43102862848, 69386617856, 26283755008, 16.77
31084766208, 4795862016, 26288904192, 17.19
6922970624, 33212113408, 26289142784, 14.27
73656034304, 47361306112, 26294728192, 24.21
72120967680, 45815900672, 26305067008, 16.76
20955825664, 47260988928, 26305163264, 15.88
35616440320, 61929222656, 26312782336, 19.72
27123379200, 53437544960, 26314165760, 18.72
54648455168, 28328232448, 26320222720, 13.25
29404845568, 3081477120, 26323368448, 23.19
46344448512, 72668755456, 26324306944, 17.82
58340294144, 32015134720, 26325159424, 20.52
31413199360, 57739574272, 26326374912, 14.63
8942211072, 35269547520, 26327336448, 12.49
21150012928, 47477933056, 26327920128, 20.72
4434061312, 30764451328, 26330390016, 12.83
42558790656, 68891419648, 26332628992, 21.40
38148055040, 64488136192, 26340081152, 14.37
2219154944, 28561602560, 26342447616, 17.84
41374871040, 67718781952, 26343910912, 22.91
11044538880, 37391720448, 26347181568, 16.94
32110491136, 58459364352, 26348873216, 17.05
44783026688, 71135482368, 26352455680, 17.42
46586951680, 20222854144, 26364097536, 18.19
6783354880, 33153112064, 26369757184, 16.45
36702957568, 63075446272, 26372488704, 21.36
11870306816, 38248967680, 26378660864, 21.58
16120974848, 42501476352, 26380501504, 19.61
21833722368, 48224462336, 26390739968, 14.83
50116340736, 76509572096, 26393231360, 20.98
48299849216, 74701449216, 26401600000, 16.52
47964322304, 21553511424, 26410810880, 19.84
42149126144, 68560014848, 26410888704, 20.53
53842081792, 27423279104, 26418802688, 19.46
40871089664, 14448967168, 26422122496, 19.80
10371790336, 36794358784, 26422568448, 12.95
43730799104, 17306443264, 26424355840, 14.59
51303394304, 77728999936, 26425605632, 17.82
44472721408, 70900040192, 26427318784, 15.48
36412314624, 62846187008, 26433872384, 17.48
41443538944, 15008936448, 26434602496, 22.52
38879243264, 12443828736, 26435414528, 18.22
21843847168, 48279367680, 26435520512, 18.99
36957820928, 10521899520, 26435921408, 15.46
34279801856, 60718467584, 26438665728, 22.05
30250929664, 3811227136, 26439702528, 22.82
28728690688, 2288627200, 26440063488, 19.44
18550503424, 44993041920, 26442538496, 18.88
41421625856, 14978488832, 26443137024, 13.25
79830564352, 53385015808, 26445548544, 18.32
39648978944, 13191430144, 26457548800, 19.26
49020665856, 22560216064, 26460449792, 21.27
35843177984, 9381437952, 26461740032, 21.64
36683061248, 63146073600, 26463012352, 15.48
48468825600, 21997575680, 26471249920, 13.24
7608522752, 34080118272, 26471595520, 12.16
17958176768, 44431722496, 26473545728, 17.54
35507767296, 61981827584, 26474060288, 23.06
31610931200, 5136113152, 26474818048, 22.82
62147916800, 35671255552, 26476661248, 22.39
40887500288, 67377103872, 26489603584, 16.20
33509152768, 7013751808, 26495400960, 16.07
79777639424, 53281043968, 26496595456, 14.44
45448714752, 71945536000, 26496821248, 18.16
37657554944, 64156588032, 26499033088, 15.72
54997100032, 28495604224, 26501495808, 16.06
37423849984, 63927652352, 26503802368, 20.22
35729197056, 62233776640, 26504579584, 15.51
28793208320, 2286128128, 26507080192, 14.84
61746334208, 35237872128, 26508462080, 14.99
41485897728, 14974203392, 26511694336, 14.63
16767871488, 43287455744, 26519584256, 20.85
48851128320, 22331119104, 26520009216, 19.74
3547684864, 30068274688, 26520589824, 17.02
36578956288, 63101069312, 26522113024, 23.37
56500582912, 29976860160, 26523722752, 15.28
11491527680, 38015601664, 26524073984, 17.90
35462824448, 8936510464, 26526313984, 20.22
53757374464, 27225717760, 26531656704, 15.40
22568871936, 49101033984, 26532162048, 16.37
48149056512, 21615794176, 26533262336, 20.74
42050714112, 68589978624, 26539264512, 19.62
38818321408, 12278702080, 26539619328, 21.70
38623587840, 12079946240, 26543641600, 22.35
77402245120, 50856182784, 26546062336, 24.53
43353940480, 16802998272, 26550942208, 19.35
26985700864, 53537944576, 26552243712, 22.65
2359130624, 28913804288, 26554673664, 17.62
78551496192, 51995572736, 26555923456, 25.02
19585882112, 46144817664, 26558935552, 21.16
76911886336, 50341096960, 26570789376, 19.72
38360732160, 11789080064, 26571652096, 22.30
28996953600, 55568972288, 26572018688, 19.50
7622411264, 34197612544, 26575201280, 16.81
30880033280, 4304582144, 26575451136, 16.76
18627386880, 45204719616, 26577332736, 18.66
43035966464, 69615823360, 26579856896, 20.45
22816700928, 49398764544, 26582063616, 22.72
47401381888, 73984862720, 26583480832, 17.23
33000599040, 6416474624, 26584124416, 20.08
26881638400, 297400832, 26584237568, 17.98
56123502592, 29537728512, 26585774080, 20.80
38415058432, 65000933888, 26585875456, 18.30
6682248192, 33270018048, 26587769856, 22.43
67977627648, 41379158016, 26598469632, 18.27
67632405504, 41030709248, 26601696256, 16.77
46573476864, 73176447488, 26602970624, 24.02
79324965888, 52720472576, 26604493312, 15.03
16057799680, 42662626304, 26604826624, 20.31
46095212032, 19482189312, 26613022720, 16.28
16211394560, 42824915968, 26613521408, 21.68
18218438656, 44832491520, 26614052864, 18.02
77504329216, 50885944832, 26618384384, 20.41
43708236288, 70337432064, 26629195776, 23.07
16951304192, 43581230592, 26629926400, 21.45
27411120640, 54041361920, 26630241280, 21.19
70659811328, 44028897280, 26630914048, 23.76
12324738048, 38956800512, 26632062464, 14.80
23911596544, 50544040448, 26632443904, 14.84
34644040192, 8010994176, 26633046016, 14.08
39452830208, 66086550528, 26633720320, 13.65
47975255552, 21340179968, 26635075584, 14.18
1127293440, 27763026944, 26635733504, 23.13
58429447680, 31790049280, 26639398400, 14.45
54983091200, 28342685184, 26640406016, 12.90
53206295552, 26563912704, 26642382848, 14.49
67710734848, 41063415296, 26647319552, 18.56
41593121280, 68249369600, 26656248320, 18.95
68501148160, 41840676352, 26660471808, 22.36
50644782592, 23983411712, 26661370880, 15.18
31206880768, 57870448128, 26663567360, 14.99
42316878848, 15647453696, 26669425152, 13.11
41101803520, 67776694784, 26674891264, 16.91
60565564416, 33889228288, 26676336128, 19.65
35894047232, 9213914112, 26680133120, 22.88
36953891328, 63637690880, 26683799552, 15.85
3512807424, 30201726976, 26688919552, 18.53
69575259648, 42885673472, 26689586176, 14.70
56809560576, 30118767616, 26690792960, 21.71
50712918528, 77407035904, 26694117376, 15.75
13535024640, 40229609472, 26694584832, 19.44
59077567488, 32376685056, 26700882432, 21.07
78787417088, 52086495232, 26700921856, 17.22
50040198144, 23338198528, 26701999616, 13.56
64748351488, 38045871616, 26702479872, 15.36
58047768064, 31336834048, 26710934016, 12.61
34088782848, 7373923328, 26714859520, 16.09
45429023744, 72144228864, 26715205120, 21.32
31902305792, 5185756160, 26716549632, 20.78
13117825024, 39836966400, 26719141376, 22.87
64975436288, 38251118080, 26724318208, 18.21
28920897536, 55646121984, 26725224448, 20.58
53185225728, 26458865664, 26726360064, 21.13
6052944896, 32788406784, 26735461888, 13.24
20723946496, 47462392832, 26738446336, 19.21
70753814016, 44014640128, 26739173888, 15.73
73300669440, 46559053824, 26741615616, 24.21
55356509696, 28614402048, 26742107648, 13.74
29881164288, 56627025408, 26745861120, 14.75
57990671872, 31238844416, 26751827456, 13.18
31738283008, 4982161408, 26756121600, 21.77
24710909440, 51467779584, 26756870144, 12.67
50758600704, 77516983808, 26758383104, 24.59
40843681792, 67603184640, 26759502848, 22.68
66712280576, 39951783936, 26760496640, 16.47
12168323584, 38938819072, 26770495488, 12.47
73715198976, 46944691200, 26770507776, 24.41
36587629568, 9810822656, 26776806912, 22.21
16771100672, 43549249536, 26778148864, 23.69
61136363008, 34356402688, 26779960320, 19.08
34575256576, 61360748032, 26785491456, 17.42
54459051520, 27670960640, 26788090880, 15.40
75717617664, 48927733248, 26789884416, 21.13
62942499328, 36152545280, 26789954048, 17.11
44697625600, 17904130560, 26793495040, 12.97
29873093120, 3075577344, 26797515776, 17.49
38954575872, 65752808448, 26798232576, 18.38
4262647808, 31061698048, 26799050240, 17.52
75414546432, 48614405120, 26800141312, 17.52
62703189504, 35902965248, 26800224256, 21.31
71333493760, 44533033472, 26800460288, 20.63
30809640960, 3995320320, 26814320640, 22.59
29602648576, 56417639936, 26814991360, 15.08
38925488640, 12110099968, 26815388672, 23.03
1631628288, 28448795648, 26817167360, 22.09
66839327232, 40020959744, 26818367488, 23.70
22709053952, 49529437696, 26820383744, 22.58
41712757248, 14882524160, 26830233088, 15.86
67998656512, 41167969792, 26830686720, 23.19
66171837440, 39341088768, 26830748672, 13.27
55530775040, 28699318784, 26831456256, 20.87
28582994432, 1745444352, 26837550080, 12.85
30735667200, 3892541440, 26843125760, 18.19
8638432768, 35481981440, 26843548672, 22.96
60021590016, 33177892864, 26843697152, 20.43
67225470976, 40378577920, 26846893056, 20.79
15848397824, 42697011712, 26848613888, 18.23
17174217728, 44026931712, 26852713984, 21.05
17382719488, 44237544448, 26854824960, 21.20
9621968896, 36477873664, 26855904768, 14.49
15504711168, 42360741888, 26856030720, 22.69
42668203008, 15809993728, 26858209280, 19.65
58062457344, 31196931072, 26865526272, 18.11
67771514880, 40902181376, 26869333504, 18.11
68543039488, 41672426496, 26870612992, 14.56
45901560320, 19025395712, 26876164608, 14.87
63579860992, 36702957568, 26876903424, 19.67
16387821056, 43266866688, 26879045632, 16.51
45546723840, 72428027904, 26881304064, 20.69
66886453248, 40004718592, 26881734656, 22.18
30648757760, 57531509248, 26882751488, 20.56
28185761792, 1300046336, 26885715456, 18.71
13600194560, 40486041600, 26885847040, 17.38
32921205760, 6033389568, 26887816192, 16.53
52366675968, 79258116096, 26891440128, 19.48
56211335680, 29309802496, 26901533184, 13.13
62160339968, 35253602816, 26906737152, 15.90
57621434368, 30714212864, 26907221504, 14.38
31877621248, 58786178560, 26908557312, 18.63
32661716992, 59572774912, 26911057920, 18.71
10979276288, 37898522624, 26919246336, 12.72
29923892736, 56843977728, 26920084992, 19.49
39443729408, 66368707072, 26924977664, 23.46
2288627200, 29214825472, 26926198272, 16.69
34544613376, 7617222144, 26927391232, 19.26
37753014272, 64688778752, 26935764480, 16.58
58078995968, 31141742080, 26937253888, 16.75
23154153472, 50091610624, 26937457152, 19.23
29529230336, 56468416000, 26939185664, 20.94
45979476992, 19036307456, 26943169536, 16.88
12438572544, 39388591104, 26950018560, 17.86
30325983232, 57278296064, 26952312832, 21.26
30327406592, 57281351680, 26953945088, 18.57
38817338880, 65775117824, 26957778944, 16.18
51607698944, 78565713920, 26958014976, 17.66
21467437056, 48429601792, 26962164736, 21.00
699033600, 27673876480, 26974842880, 17.85
52764285440, 25784958976, 26979326464, 13.34
38438381568, 11454879744, 26983501824, 16.56
37748473344, 10762913792, 26985559552, 17.93
51424114688, 78411521536, 26987406848, 18.11
31723488768, 4734965248, 26988523520, 22.97
47038094336, 74030040064, 26991945728, 16.52
55389933568, 28396810752, 26993122816, 18.63
22290100224, 49283878912, 26993778688, 20.05
53679983616, 26683996160, 26995987456, 21.46
26635664896, 53632081408, 26996416512, 16.78
39323590656, 12325488128, 26998102528, 21.12
8530102784, 35531066368, 27000963584, 20.30
33395797504, 60397524480, 27001726976, 21.50
37593777664, 10587039744, 27006737920, 13.72
39698501120, 12686002176, 27012498944, 23.23
76739582464, 49725457408, 27014125056, 15.32
47324092416, 20304455168, 27019637248, 13.41
5022007808, 32045164544, 27023156736, 16.20
17317667840, 44344634880, 27026967040, 23.15
1752123904, 28779199488, 27027075584, 21.18
12594254848, 39623386112, 27029131264, 21.41
29625727488, 56655740416, 27030012928, 13.32
9606003200, 36637614080, 27031610880, 15.47
24913182720, 51946143744, 27032961024, 18.57
51294824960, 24261603840, 27033221120, 15.56
29342407680, 2308675072, 27033732608, 14.31
68503616512, 41465520640, 27038095872, 14.00
78910763520, 51870763008, 27040000512, 14.17
21454737920, 48495755264, 27041017344, 12.26
8702491648, 35751256576, 27048764928, 17.09
61862084096, 34811778048, 27050306048, 23.33
6117456896, 33168578560, 27051121664, 20.21
54473770496, 27422453248, 27051317248, 12.87
67034257920, 39982755840, 27051502080, 16.16
64621360128, 37569394688, 27051965440, 17.86
42151337984, 15093683200, 27057654784, 19.24
16955902976, 44013938176, 27058035200, 17.43
52861779968, 79921424896, 27059644928, 18.91
58815825408, 31754470400, 27061355008, 21.41
65123212288, 38059593728, 27063618560, 16.38
71184382976, 44120195584, 27064187392, 17.68
47814311424, 74880631808, 27066320384, 18.92
74701449216, 47633017856, 27068431360, 23.87
46332850176, 73405031424, 27072181248, 14.10
54896795648, 27824324608, 27072471040, 18.52
78322301440, 51247767040, 27074534400, 14.75
37133098496, 10058513920, 27074584576, 15.39
53357187072, 26281306112, 27075880960, 22.12
39409455616, 12331255296, 27078200320, 17.81
27153828352, 73174528, 27080653824, 19.24
63492712960, 36408773632, 27083939328, 13.82
4725969408, 31810609152, 27084639744, 21.67
54263272960, 27178556416, 27084716544, 21.49
44296675328, 17210653696, 27086021632, 18.18
24735942656, 51822827008, 27086884352, 20.16
62971090432, 35882069504, 27089020928, 19.89
17859556864, 44951164928, 27091608064, 20.21
34658628096, 61753221120, 27094593024, 21.94
66508287488, 39409455616, 27098831872, 20.48
