213679759872, 33861435392, 179818324480, 11.35
424660750848, 244837476352, 179823274496, 11.32
79827076096, 259653954048, 179826877952, 8.51
394005905920, 214129015808, 179876890112, 13.91
272618899456, 92736782336, 179882117120, 13.22
415369569792, 235421007872, 179948561920, 12.60
95138775552, 275098731008, 179959955456, 14.66
215409335808, 35441570304, 179967765504, 9.33
415740303360, 235771905536, 179968397824, 11.43
294144487424, 114107606016, 180036881408, 9.49
455619459072, 275522932224, 180096526848, 14.51
304383283712, 484520800256, 180137516544, 17.77
483849708544, 303682879488, 180166829056, 15.29
383665873408, 203494739968, 180171133440, 15.02
400130432512, 219948264448, 180182168064, 14.40
53934570496, 234127604736, 180193034240, 14.38
120610747904, 300821089792, 180210341888, 15.11
201464392704, 21175697920, 180288694784, 12.31
290850089472, 110559715328, 180290374144, 12.20
288868029440, 108571781632, 180296247808, 16.81
497357782528, 317005850112, 180351932416, 17.63
68403710464, 248761676800, 180357966336, 13.15
337014585856, 156655688704, 180358897152, 9.11
209804232192, 29436026368, 180368205824, 13.28
45961044992, 226349098496, 180388053504, 11.97
273584272384, 453976510464, 180392238080, 15.76
458523758592, 278101814272, 180421944320, 17.65
40740008960, 221168508416, 180428499456, 12.66
437646451712, 257214970880, 180431480832, 14.93
196853278720, 16402908672, 180450370048, 9.85
169060238848, 349540152832, 180479913984, 13.83
180548515328, 39039488, 180509475840, 15.63
434122801664, 253588227584, 180534574080, 12.07
245867266048, 65327614464, 180539651584, 10.56
249299685888, 429887561216, 180587875328, 15.27
54036193792, 234672967168, 180636773376, 14.10
249077234688, 429728244736, 180651010048, 16.11
128862309888, 309517480960, 180655171072, 15.78
205408640512, 24740311040, 180668329472, 10.96
340070415872, 159383236608, 180687179264, 10.74
120894488576, 301590779904, 180696291328, 15.23
246381690880, 427078691840, 180697000960, 11.40
212073939968, 31360613376, 180713326592, 10.20
121422000640, 302177851904, 180755851264, 10.03
328154329600, 147379397632, 180774931968, 13.80
327214552064, 146429874688, 180784677376, 10.93
73012461056, 253799390720, 180786929664, 12.22
315214034432, 496010057216, 180796022784, 10.51
422450561536, 241626289152, 180824272384, 16.96
93975953408, 274800837632, 180824884224, 15.83
223587184640, 404438915584, 180851730944, 13.34
239856155648, 59001295360, 180854860288, 13.86
128925860352, 309798205952, 180872345600, 9.08
280749882880, 99838337536, 180911545344, 15.20
268910127616, 449838244352, 180928116736, 15.11
416930486784, 235999977472, 180930509312, 15.26
172781307392, 353713339904, 180932032512, 12.12
296566132224, 477511825920, 180945693696, 13.65
455234224640, 274244197376, 180990027264, 11.82
201040209920, 20048032256, 180992177664, 10.21
162051146240, 343052446720, 181001300480, 14.94
32810027520, 213826208768, 181016181248, 15.89
144644536832, 325663589888, 181019053056, 12.96
488748355072, 307679883776, 181068471296, 15.21
265826890240, 84754201600, 181072688640, 16.33
314790154752, 495868982784, 181078828032, 15.51
444039539200, 262908621824, 181130917376, 17.26
278523642880, 459671897600, 181148254720, 11.50
202291150336, 21139752448, 181151397888, 14.71
37617989120, 218780134912, 181162145792, 12.11
335660583936, 154492624896, 181167959040, 10.97
14330432000, 195509382144, 181178950144, 15.29
313003948032, 131811451904, 181192496128, 15.10
454762825216, 273560934400, 181201890816, 10.41
305994784256, 487228667904, 181233883648, 16.87
96849194496, 278090605568, 181241411072, 16.41
44371651584, 225615525888, 181243874304, 15.70
385192092160, 203944651264, 181247440896, 14.27
264215305728, 82899209216, 181316096512, 11.22
244037567488, 62653019648, 181384547840, 12.74
266180377088, 447585133056, 181404755968, 17.23
244517568512, 63103833600, 181413734912, 11.64
223373411840, 41927836160, 181445575680, 10.43
376283589120, 194834862080, 181448727040, 12.33
109834584576, 291295777280, 181461192704, 12.49
150409236992, 331926317056, 181517080064, 9.67
299404893184, 117882874880, 181522018304, 13.82
423457222144, 241928702464, 181528519680, 17.16
264620677632, 83087428096, 181533249536, 15.83
247599376896, 429135187456, 181535810560, 9.63
182676802048, 1126850048, 181549952000, 14.06
306599904256, 125028288000, 181571616256, 10.14
226952750592, 45331193344, 181621557248, 10.63
493371880960, 311714755584, 181657125376, 11.92
77819449856, 259513928704, 181694478848, 9.47
19013389824, 200720552448, 181707162624, 15.81
185454501888, 367175003136, 181720501248, 11.43
26248666624, 207981386752, 181732720128, 15.61
272918098944, 454672402944, 181754304000, 11.51
302177851904, 120419992576, 181757859328, 15.42
419166613504, 237405782528, 181760830976, 12.35
5125304832, 186888749056, 181763444224, 11.76
309107826688, 127308285440, 181799541248, 10.55
154076629504, 335896134144, 181819504640, 15.39
262908621824, 444767132672, 181858510848, 14.65
236749555712, 418616275968, 181866720256, 11.17
199449383936, 17580146176, 181869237760, 10.59
289398702080, 471284693504, 181885991424, 12.66
100164184576, 282063568896, 181899384320, 16.12
46253328896, 228162821632, 181909492736, 11.28
465258927104, 283347766272, 181911160832, 14.62
292796141056, 110874911232, 181921229824, 9.19
51371427840, 233335361024, 181963933184, 8.48
405692180480, 223717821952, 181974358528, 14.10
267099481600, 449079412224, 181979930624, 15.40
286699696128, 104698747904, 182000948224, 13.82
446234091008, 264213740544, 182020350464, 13.89
44177379840, 226263706112, 182086326272, 16.04
37781555200, 219899234304, 182117679104, 10.76
96905707008, 279030681088, 182124974080, 15.74
295612009984, 477741669888, 182129659904, 13.26
15518917632, 197669874176, 182150956544, 12.23
168934339072, 351127835136, 182193496064, 17.07
11438675456, 193632460800, 182193785344, 10.48
469303552512, 287072300544, 182231251968, 13.81
126666707968, 308908473856, 182241765888, 12.97
363601138176, 181356802048, 182244336128, 11.57
234228869120, 51948125696, 182280743424, 18.05
462985461760, 280693356544, 182292105216, 15.32
456731571712, 274419868160, 182311703552, 15.76
137740880384, 320067508224, 182326627840, 12.51
287864701440, 105525872128, 182338829312, 12.02
181050701824, 363411386880, 182360685056, 15.24
258250672640, 440616076800, 182365404160, 12.52
34227407872, 216595589120, 182368181248, 14.08
144468472832, 326836755968, 182368283136, 12.70
287599530496, 470046859264, 182447328768, 17.14
205078088704, 387531498496, 182453409792, 14.51
169554962944, 352045173760, 182490210816, 16.21
326894854144, 144380207104, 182514647040, 9.07
19302957056, 201824529408, 182521572352, 12.92
360859268096, 178328983552, 182530284544, 9.98
18755232768, 201291473920, 182536241152, 11.81
267568742400, 450146088448, 182577346048, 17.57
189700015616, 372280204288, 182580188672, 9.84
197206122496, 379797889536, 182591767040, 14.97
31294879232, 213954561024, 182659681792, 14.59
209876632064, 27193483264, 182683148800, 8.87
84280444928, 267060924416, 182780479488, 16.49
313174212096, 495957893632, 182783681536, 15.89
11317205504, 194107692032, 182790486528, 10.26
112625352704, 295435942400, 182810589696, 8.87
479252299264, 296416226816, 182836072448, 16.24
248835606016, 431706234880, 182870628864, 17.69
74204472832, 257100043264, 182895570432, 12.04
290270871552, 107317024768, 182953846784, 11.95
469755437568, 286800679936, 182954757632, 15.30
96541453312, 279500720640, 182959267328, 8.91
437871293952, 254899154944, 182972139008, 16.91
110696445952, 293685525504, 182989079552, 10.95
73696363008, 256713744384, 183017381376, 15.47
220724523008, 37697284096, 183027238912, 12.80
253244380160, 436275088896, 183030708736, 11.64
348594308096, 165555978752, 183038329344, 12.20
442487553024, 259392757760, 183094795264, 13.76
401257350144, 218133838848, 183123511296, 14.93
313010017792, 496140878848, 183130861056, 13.20
370995048448, 187834781696, 183160266752, 9.28
8254239232, 191464265728, 183210026496, 12.61
195528230912, 12315667456, 183212563456, 10.96
222503887360, 39288207872, 183215679488, 10.38
272688975872, 89429276160, 183259699712, 9.66
79543238144, 262810890752, 183267652608, 12.90
39894822912, 223181843968, 183287021056, 15.67
68107341824, 251397725696, 183290383872, 10.89
11544387584, 194891813376, 183347425792, 10.53
110196398080, 293570124800, 183373726720, 8.81
77986236416, 261364553728, 183378317312, 10.26
59580859392, 242981530112, 183400670720, 10.09
309498457600, 126096435712, 183402021888, 11.60
419426547712, 236010910208, 183415637504, 11.85
205103823360, 388522322944, 183418499584, 16.57
299894922240, 116476414464, 183418507776, 11.60
272931080192, 456356577280, 183425497088, 11.48
325664677376, 142232397312, 183432280064, 14.25
297140145152, 113699179520, 183440965632, 12.88
240127015424, 56670522880, 183456492544, 14.66
29269937152, 212753090048, 183483152896, 11.62
274800837632, 91312239616, 183488598016, 8.83
284766817280, 468304856576, 183538039296, 11.95
331026087936, 147480332288, 183545755648, 9.05
178771410944, 362368087040, 183596676096, 17.31
482222280192, 298617487872, 183604792320, 13.83
1757378560, 185363815936, 183606437376, 10.16
144530735104, 328167976448, 183637241344, 16.12
354633805312, 170959674880, 183674130432, 11.29
192812945920, 9134208000, 183678737920, 13.10
366697414656, 182997130752, 183700283904, 12.66
209665332224, 393374935040, 183709602816, 10.43
268332069376, 84608282112, 183723787264, 10.78
214685497856, 398436418560, 183750920704, 9.56
235954757120, 419716329984, 183761572864, 10.08
339566553088, 155784828928, 183781724160, 15.77
129204674560, 312998324736, 183793650176, 15.95
469353478144, 285541290496, 183812187648, 10.13
362938340352, 179117936128, 183820404224, 15.40
265384290304, 81540089344, 183844200960, 15.97
434196874752, 250342452224, 183854422528, 13.76
324999271424, 141137636864, 183861634560, 9.67
88777719296, 272688975872, 183911256576, 14.85
295750130688, 479685369856, 183935239168, 10.29
242512026112, 58549426176, 183962599936, 14.06
207756483584, 23765349888, 183991133696, 12.92
204486995968, 20477322240, 184009673728, 14.78
102678624256, 286688797696, 184010173440, 11.82
264619064320, 80579039744, 184040024576, 13.95
209523869184, 25477210624, 184046658560, 8.90
168856775168, 352914390528, 184057615360, 9.22
108842857984, 292910097920, 184067239936, 14.78
38574410240, 222646359040, 184071948800, 11.67
301453077504, 485555758080, 184102680576, 15.00
353934707712, 169803348992, 184131358720, 10.01
462515038720, 278378470912, 184136567808, 10.01
495473767424, 311281813504, 184191953920, 15.25
292492260352, 108299076608, 184193183744, 15.28
230019955200, 414245184000, 184225228800, 13.22
11260227072, 195492593664, 184232366592, 9.06
282156365312, 97922897920, 184233467392, 10.54
455803060224, 271555252736, 184247807488, 10.92
212508121600, 396786771968, 184278650368, 14.04
321788945920, 137460599296, 184328346624, 10.46
444545070592, 260172326912, 184372743680, 14.63
233780411392, 418158104064, 184377692672, 16.56
159149413888, 343547714048, 184398300160, 9.95
402272712192, 217849261056, 184423451136, 13.60
222602638848, 407089864704, 184487225856, 12.46
161266414080, 345761105408, 184494691328, 9.47
249863191552, 434361525760, 184498334208, 14.53
376172857856, 191655742976, 184517114880, 15.12
261949012992, 77418315264, 184530697728, 15.04
173290504704, 357826040832, 184535536128, 14.91
24459226112, 209034235904, 184575009792, 15.37
14869396992, 199449383936, 184579986944, 15.79
263156547584, 447758071296, 184601523712, 10.02
214481951744, 29878220800, 184603730944, 12.24
203844226560, 19189504512, 184654722048, 9.12
311468181504, 496139644928, 184671463424, 11.89
323024508416, 138291122176, 184733386240, 16.32
221701375488, 406443704832, 184742329344, 14.32
202825972224, 18073274880, 184752697344, 15.63
182220539392, 367002989056, 184782449664, 16.21
264851445760, 449635913216, 184784467456, 10.36
232259554304, 47400513024, 184859041280, 10.71
187079813120, 371975770112, 184895956992, 12.29
116582089728, 301481419264, 184899329536, 13.75
120364290560, 305335973376, 184971682816, 10.42
72805718528, 257780438528, 184974720000, 10.29
376319676928, 191342366720, 184977310208, 15.10
210053344768, 25058243584, 184995101184, 15.25
438493294080, 253493469696, 184999824384, 11.77
193030464000, 378045853696, 185015389696, 17.20
397094381056, 212073939968, 185020441088, 16.01
34917101056, 219959978496, 185042877440, 13.96
120948453376, 306010298368, 185061844992, 15.50
139761901568, 324877462528, 185115560960, 14.58
182751911936, 367867482624, 185115570688, 10.09
104477757952, 289597001216, 185119243264, 15.06
415068945920, 229939232768, 185129713152, 15.15
285816262656, 100684432384, 185131830272, 12.76
30136312832, 215279759360, 185143446528, 14.76
93004706304, 278149716480, 185145010176, 16.60
113437506048, 298584347136, 185146841088, 9.98
286824100864, 101667625984, 185156474880, 14.81
14029020672, 199239338496, 185210317824, 11.73
411772919296, 226547902976, 185225016320, 15.27
93399887872, 278628687872, 185228800000, 9.85
212015098880, 397262192640, 185247093760, 14.52
310601342976, 495858785792, 185257442816, 13.97
347149827072, 161887008256, 185262818816, 11.95
17080573952, 202372870656, 185292296704, 12.49
277511055360, 462821479424, 185310424064, 17.92
265315418112, 79993402880, 185322015232, 15.20
294775242240, 109449043968, 185326198272, 8.90
66312960000, 251650551296, 185337591296, 11.96
160139923456, 345482311168, 185342387712, 12.95
269813922816, 84419591168, 185394331648, 9.39
81842602496, 267246236672, 185403634176, 16.32
493488328704, 308057705472, 185430623232, 14.36
27154485248, 212589401600, 185434916352, 14.67
101836729344, 287296644608, 185459915264, 15.59
237739265536, 423199309824, 185460044288, 14.42
259995176448, 445465085440, 185469908992, 14.61
202583715840, 17093968896, 185489746944, 8.46
190820369408, 376319676928, 185499307520, 9.67
15398046208, 200932559872, 185534513664, 9.74
352568233984, 167027725824, 185540508160, 11.07
119578173952, 305150643200, 185572469248, 15.13
293570124800, 107994107904, 185576016896, 15.11
54989568000, 240578785792, 185589217792, 8.85
450950175232, 265321683456, 185628491776, 11.45
229433131008, 415099282944, 185666151936, 12.82
65003790336, 250674276864, 185670486528, 11.19
210542518784, 24867916800, 185674601984, 14.28
168638950400, 354318168576, 185679218176, 14.79
449368130048, 263672172032, 185695958016, 12.93
102351230976, 288081421312, 185730190336, 16.62
276483790848, 90716552192, 185767238656, 15.34
275063481344, 89274729472, 185788751872, 9.05
158313229312, 344110093824, 185796864512, 14.22
412962255360, 227158691840, 185803563520, 9.82
319934846464, 134087467008, 185847379456, 16.32
147226573824, 333081286656, 185854712832, 13.91
222539302912, 408406104064, 185866801152, 14.10
230746093056, 416637991424, 185891898368, 16.31
469804136960, 283889820160, 185914316800, 15.97
47885618688, 233813733888, 185928115200, 9.81
138866146304, 324822195712, 185956049408, 11.08
260760216064, 74791342592, 185968873472, 15.33
455456809472, 269463368192, 185993441280, 13.99
143985101312, 329986416640, 186001315328, 10.02
370315946496, 184312185344, 186003761152, 16.08
300542525952, 486551370240, 186008844288, 10.80
205921092096, 19905634816, 186015457280, 12.19
288692214784, 474719892992, 186027678208, 10.82
288195558912, 474223922176, 186028363264, 11.12
244974202880, 58938602496, 186035600384, 13.20
234806531072, 420853110272, 186046579200, 15.11
306560978944, 492623441920, 186062462976, 11.06
322129102336, 136052810752, 186076291584, 9.27
497201516544, 311078507008, 186123009536, 11.97
55871916544, 242027284992, 186155368448, 10.50
446783760896, 260626751488, 186157009408, 14.28
238962272768, 52795992064, 186166280704, 10.45
340449249792, 154219496448, 186229753344, 15.47
321673216512, 135433247744, 186239968768, 9.19
207379463168, 393641656832, 186262193664, 15.84
439287347712, 253017653760, 186269693952, 17.03
295563440640, 109290880512, 186272560128, 13.01
223751136768, 37477241856, 186273894912, 14.72
73276737536, 259570996224, 186294258688, 13.68
60417988096, 246717158912, 186299170816, 14.74
216805221376, 403106737152, 186301515776, 11.40
334967824384, 148661633536, 186306190848, 14.22
107010414592, 293319237632, 186308823040, 10.25
220758244864, 34438872064, 186319372800, 11.37
430575017472, 244216325120, 186358692352, 17.17
275771752960, 89411940352, 186359812608, 9.40
32894637056, 219295727616, 186401090560, 8.52
62837263872, 249247247360, 186409983488, 9.46
342097597952, 155676406272, 186421191680, 12.57
393641656832, 207216318976, 186425337856, 16.87
128101426688, 314549354496, 186447927808, 11.79
234430577664, 420878726144, 186448148480, 16.31
174656888832, 361116455424, 186459566592, 13.77
307867520512, 494329719296, 186462198784, 15.18
283915959296, 97452887552, 186463071744, 14.00
184976598016, 371473276928, 186496678912, 14.75
169344570368, 355842882560, 186498312192, 11.74
130433352192, 316946272768, 186512920576, 12.90
216985348096, 403500516352, 186515168256, 15.96
242631927808, 429173984256, 186542056448, 16.26
429299557888, 242672286208, 186627271680, 16.05
203005549568, 389646477824, 186640928256, 9.67
229541003264, 416182256640, 186641253376, 10.88
218355864064, 405009402880, 186653538816, 10.52
372233035264, 185570819072, 186662216192, 10.95
316185184256, 129511696384, 186673487872, 12.68
213465921024, 26783612416, 186682308608, 16.70
301878638080, 115178371584, 186700266496, 14.99
417554544640, 230849465856, 186705078784, 16.10
406704686080, 219993723392, 186710962688, 13.78
278101814272, 91388897792, 186712916480, 13.86
238037486080, 424772216832, 186734730752, 12.35
163625277952, 350409596928, 186784318976, 13.53
360079514112, 173294710272, 186784803840, 12.37
446345748992, 259560175616, 186785573376, 10.98
248467876864, 61669050368, 186798826496, 15.35
340619309568, 153691865088, 186927444480, 17.00
446682505216, 259737133056, 186945372160, 15.64
192901729280, 5946514432, 186955214848, 10.70
253884131840, 66881809408, 187002322432, 14.02
309369784832, 496381008384, 187011223552, 14.62
87504630272, 274519055360, 187014425088, 12.29
369758958080, 182732752896, 187026205184, 12.59
197656108032, 10617822208, 187038285824, 11.84
45968941568, 233039500288, 187070558720, 8.57
429873361408, 242783952896, 187089408512, 12.25
383826640384, 196735849984, 187090790400, 13.08
37124119040, 224266328064, 187142209024, 8.71
223874725376, 411066893312, 187192167936, 14.67
114256254976, 301453077504, 187196822528, 12.33
401318915072, 214119675392, 187199239680, 10.47
282220061696, 94996994560, 187223067136, 15.47
243685938176, 430933038080, 187247099904, 9.85
285687571456, 98425966080, 187261605376, 13.72
227402016768, 414682329600, 187280312832, 10.03
304218698752, 116936930304, 187281768448, 9.40
274205883904, 86911961088, 187293922816, 9.64
244824733696, 432186733056, 187361999360, 12.08
9663330816, 197027144704, 187363813888, 10.44
188596666368, 1219286528, 187377379840, 8.54
147814381568, 335207618560, 187393236992, 14.57
353453187584, 166051182592, 187402004992, 10.77
204660820992, 17227563008, 187433257984, 13.78
147083027456, 334576078848, 187493051392, 16.10
211265272832, 398804818944, 187539546112, 15.20
69141888000, 256687174144, 187545286144, 15.11
248338130432, 435894065152, 187555934720, 17.17
241626289152, 54036193792, 187590095360, 10.09
143752079872, 331382209536, 187630129664, 15.00
222199544832, 34561378304, 187638166528, 13.24
233535784448, 421188391936, 187652607488, 11.60
220958408704, 408682948608, 187724539904, 10.02
243510537728, 431252876800, 187742339072, 14.32
137926352896, 325685448192, 187759095296, 14.64
272385210368, 84623427584, 187761782784, 14.04
53627826688, 241434595328, 187806768640, 13.93
8579064832, 196396165120, 187817100288, 13.99
256965773312, 69141888000, 187823885312, 16.17
394523807744, 206680083968, 187843723776, 13.16
224475686400, 36623203328, 187852483072, 12.27
299709967360, 487589974528, 187880007168, 12.28
410389132288, 222503887360, 187885244928, 13.36
373291751936, 185376636416, 187915115520, 11.02
131061127680, 318979174400, 187918046720, 14.27
189360289792, 1439057920, 187921231872, 12.08
219489273856, 31553741312, 187935532544, 14.94
216659403776, 404609566208, 187950162432, 13.14
58036795392, 245995436032, 187958640640, 10.77
275410658304, 87436998656, 187973659648, 14.51
131819091968, 319823514624, 188004422656, 15.09
383684807680, 195667878400, 188016929280, 13.15
240647676928, 52616546304, 188031130624, 14.19
468890205696, 280737667072, 188152538624, 17.97
257084839424, 68930895872, 188153943552, 8.98
263603476992, 75430212608, 188173264384, 13.84
461638049792, 273456059392, 188181990400, 12.85
258490297856, 70306827264, 188183470592, 13.28
270935171072, 82720801792, 188214369280, 16.41
344893885440, 156664775168, 188229110272, 10.46
301683491328, 489915538944, 188232047616, 10.89
124291632640, 312529597952, 188237965312, 12.36
357638316544, 169382936576, 188255379968, 13.12
259275755008, 70989142528, 188286612480, 9.13
342052960768, 153754635264, 188298325504, 15.43
308277518336, 119960125440, 188317392896, 12.97
337595606016, 149276678144, 188318927872, 11.57
489613065216, 301289559552, 188323505664, 15.88
236010910208, 47669221376, 188341688832, 12.12
161638170112, 349989086720, 188350916608, 17.49
1813076480, 190168950272, 188355873792, 10.31
459507013120, 271109243392, 188397769728, 13.80
354221116416, 165821923840, 188399192576, 11.90
252620759040, 441061909504, 188441150464, 13.45
488557110784, 300085746176, 188471364608, 14.41
265703015936, 77216535552, 188486480384, 16.23
103671321600, 292165040640, 188493719040, 11.99
422035143680, 233535784448, 188499359232, 14.15
338849275392, 150336804352, 188512471040, 13.91
249832155136, 61285851136, 188546304000, 13.70
151474332672, 340024576000, 188550243328, 11.33
443958421504, 255386027520, 188572393984, 18.16
333653665280, 145075604992, 188578060288, 11.49
452792309248, 264211629568, 188580679680, 14.10
386439286784, 197854242304, 188585044480, 10.56
203754505216, 15160826880, 188593678336, 13.71
221738387456, 33120428032, 188617959424, 16.05
34943675904, 223605374976, 188661699072, 15.35
354843060736, 166142713856, 188700346880, 16.35
303307666432, 114604240384, 188703426048, 11.10
250166464512, 61460067328, 188706397184, 14.74
207367437824, 396126317056, 188758879232, 11.77
235421007872, 46620750336, 188800257536, 14.29
261809093120, 450630313984, 188821220864, 15.92
286360266240, 475193020416, 188832754176, 12.67
470993154048, 282155124224, 188838029824, 10.43
230754807808, 419648221696, 188893413888, 17.92
453243255808, 264347695104, 188895560704, 10.18
136100659712, 325012850176, 188912190464, 14.68
137646497280, 326579299328, 188932802048, 10.52
313088422400, 124150622720, 188937799680, 16.96
239188606464, 50245701632, 188942904832, 15.13
268873564672, 79925431808, 188948132864, 9.40
460755878912, 271803301376, 188952577536, 13.76
168570534912, 357528600064, 188958065152, 13.74
148042248704, 337029493760, 188987245056, 11.32
493785543168, 304752499712, 189033043456, 15.41
246501728256, 57449318912, 189052409344, 13.66
31766927360, 220825256960, 189058329600, 9.80
291691360256, 102588716032, 189102644224, 11.59
271868594176, 82738740736, 189129853440, 14.24
45066068992, 234206650368, 189140581376, 16.14
101764507648, 290973195776, 189208688128, 13.69
42162455040, 231403130368, 189240675328, 8.94
208511503872, 19241699840, 189269804032, 13.48
225577814016, 36298279424, 189279534592, 8.66
47969090560, 237250650112, 189281559552, 11.80
400737209856, 211442204672, 189295005184, 14.65
205627603456, 394958064640, 189330461184, 11.54
304677328896, 115330529792, 189346799104, 10.54
245092291584, 55742957056, 189349334528, 12.39
252249587712, 441602193920, 189352606208, 14.54
374882174464, 185369065472, 189513108992, 16.54
217176082432, 27629403648, 189546678784, 12.77
175465858560, 365051507712, 189585649152, 10.27
141656684544, 331251509760, 189594825216, 12.36
361427473920, 171790064128, 189637409792, 11.59
199069454336, 9408492032, 189660962304, 15.98
265128066560, 454795522560, 189667456000, 11.72
235013228032, 424685740032, 189672512000, 15.77
462603566592, 272918098944, 189685467648, 16.96
323508423168, 133786240512, 189722182656, 9.70
407197186560, 217467488256, 189729698304, 16.66
322926444544, 133187075072, 189739369472, 15.67
424398323712, 234658248704, 189740075008, 13.50
406900599296, 217160359936, 189740239360, 12.17
340111640064, 150368292352, 189743347712, 15.66
333773959680, 144003236864, 189770722816, 12.85
271803301376, 82006130176, 189797171200, 8.99
395402503680, 205599080448, 189803423232, 13.98
217093398016, 406904146432, 189810748416, 10.15
87781799424, 277603951104, 189822151680, 8.96
255381570560, 445210786304, 189829215744, 16.91
260181006336, 70349094400, 189831911936, 10.48
241204851200, 51338677248, 189866173952, 13.93
250433888256, 60547752448, 189886135808, 13.15
431227268608, 241331783168, 189895485440, 14.25
360901725184, 170984919552, 189916805632, 16.07
207065136640, 17114894848, 189950241792, 15.41
195773869568, 385811750400, 190037880832, 16.89
392712227328, 202667770368, 190044456960, 17.22
290433298944, 100384047616, 190049251328, 11.17
308009629184, 498061043712, 190051414528, 14.10
284802130432, 94715341824, 190086788608, 10.15
217997228544, 408085612032, 190088383488, 10.69
229368920064, 419459926016, 190091005952, 12.01
242338525696, 432436867072, 190098341376, 13.99
104990656000, 295097334272, 190106678272, 16.74
73215069696, 263365568000, 190150498304, 16.89
497124964864, 306964617216, 190160347648, 17.66
476132113408, 285931453440, 190200659968, 16.06
2543197184, 192751314944, 190208117760, 16.37
113378968576, 303599901696, 190220933120, 11.01
216723984896, 406968235520, 190244250624, 16.78
255525920768, 445770257920, 190244337152, 11.27
296062818304, 486312481280, 190249662976, 14.42
250350839808, 440632048128, 190281208320, 10.26
487409746944, 297121168384, 190288578560, 12.85
81562266624, 271851558912, 190289292288, 12.07
344315958784, 154007237120, 190308721664, 17.03
156382898176, 346715309568, 190332411392, 15.43
431885050368, 241545450496, 190339599872, 11.11
181414291456, 371760900096, 190346608640, 13.22
332379019264, 142031783424, 190347235840, 16.45
417994042880, 227596598272, 190397444608, 14.70
276704794112, 467106078720, 190401284608, 16.34
343507010048, 153097431040, 190409579008, 15.31
248717215744, 58282097152, 190435118592, 11.78
304129574400, 494595639296, 190466064896, 12.66
217866296320, 27300836864, 190565459456, 12.71
177563452416, 368131223552, 190567771136, 11.56
448535838208, 257964331520, 190571506688, 13.57
308000482304, 498572660736, 190572178432, 12.84
230497563136, 39870411776, 190627151360, 8.64
211385503232, 20719402496, 190666100736, 11.99
411095536128, 220402510848, 190693025280, 10.20
272840211456, 82147059200, 190693152256, 15.26
463948362752, 273235631104, 190712731648, 17.32
410310393344, 219572257792, 190738135552, 16.21
493928794112, 303188276736, 190740517376, 12.88
493835933696, 303039453184, 190796480512, 16.01
246823345664, 437646451712, 190823106048, 14.35
365535296000, 174676574208, 190858721792, 9.45
430027137024, 239152936960, 190874200064, 10.93
290802698240, 99915534336, 190887163904, 13.69
169146048512, 360047577600, 190901529088, 12.68
76625423872, 267572167168, 190946743296, 11.48
183732598784, 374687350272, 190954751488, 13.25
237077281792, 46092237312, 190985044480, 8.92
274429403648, 465432770560, 191003366912, 12.35
222716863488, 31614471680, 191102391808, 13.38
85469853184, 276578290176, 191108436992, 15.45
247875460096, 56749849088, 191125611008, 10.61
56895904256, 248067257344, 191171353088, 14.62
330159297536, 138986537472, 191172760064, 12.28
189320498176, 380504154624, 191183656448, 12.05
262654529536, 453841597440, 191187067904, 15.43
267775361024, 76551852544, 191223508480, 16.99
253017653760, 61786610688, 191231043072, 11.37
76172537344, 267429218304, 191256680960, 12.72
102032639488, 293300603904, 191267964416, 9.62
354361464832, 163056248320, 191305216512, 11.54
19818061824, 211146296832, 191328235008, 16.32
346549708288, 155194711040, 191354997248, 10.95
450868899328, 259466134528, 191402764800, 18.06
288823283712, 480234545152, 191411261440, 13.26
162162046976, 353611697152, 191449650176, 11.32
179257448960, 370730887168, 191473438208, 12.75
192672537600, 384174636032, 191502098432, 13.38
110930854912, 302443956224, 191513101312, 15.05
126802531840, 318344099328, 191541567488, 14.47
275004783104, 83427722752, 191577060352, 12.73
407978512384, 216396089856, 191582422528, 11.26
386881049088, 195242539008, 191638510080, 10.29
25752432640, 217394383872, 191641951232, 15.57
197767443968, 6086680576, 191680763392, 12.13
381069165056, 189360289792, 191708875264, 15.45
68049744384, 259811100672, 191761356288, 9.42
360380323328, 168606489600, 191773833728, 10.34
415810602496, 224035777536, 191774824960, 12.30
394590696448, 202788655616, 191802040832, 14.40
299212243456, 491023539712, 191811296256, 18.32
136877360128, 328692645888, 191815285760, 14.21
259505428480, 67640757760, 191864670720, 16.17
192117711360, 236732416, 191880978944, 13.35
168141253120, 360065646080, 191924392960, 16.87
399959777792, 208004279808, 191955497984, 16.18
96843411968, 288803614720, 191960202752, 9.90
481293961728, 289329075200, 191964886528, 17.25
203494739968, 395494540288, 191999800320, 12.66
449597036032, 257590586368, 192006449664, 17.45
472678701568, 280669519360, 192009182208, 12.77
244840090624, 436859662336, 192019571712, 13.34
55996467200, 248114706432, 192118239232, 13.65
55698514432, 247826082304, 192127567872, 16.55
405962359296, 213798712320, 192163646976, 11.30
269288666624, 461472452096, 192183785472, 14.51
135187655680, 327392804352, 192205148672, 14.99
454801217024, 262583745536, 192217471488, 11.26
424921657344, 232700352512, 192221304832, 11.94
283256350720, 475537867264, 192281516544, 11.00
312007765504, 119725575168, 192282190336, 9.87
208562543616, 400896038912, 192333495296, 15.49
280600237568, 472937731584, 192337494016, 12.05
228813071360, 421157248000, 192344176640, 14.87
22476857344, 214865105408, 192388248064, 16.06
