59965265920, 137702909440, 77737643520, 11.75
173256258560, 95515634688, 77740623872, 12.20
175739855360, 97997449728, 77742405632, 15.54
229313651200, 151570159616, 77743491584, 13.29
182854810624, 105082370560, 77772440064, 12.70
35944700416, 113745660928, 77800960512, 13.28
118212445184, 196022621184, 77810176000, 14.08
118996300800, 41181488640, 77814812160, 8.04
75503428096, 153322033664, 77818605568, 13.91
45738138624, 123562173440, 77824034816, 8.45
204353537536, 126519337984, 77834199552, 9.26
94123360768, 16285296640, 77838064128, 8.27
136557810176, 214401111552, 77843301376, 14.99
31952463360, 109796119552, 77843656192, 8.82
140764476416, 218619018240, 77854541824, 10.04
164026800128, 241895944704, 77869144576, 15.83
156863471616, 78989005312, 77874466304, 11.01
17844660224, 95721547776, 77876887552, 15.01
84777180160, 162656400384, 77879220224, 11.60
13410628096, 91299799552, 77889171456, 9.45
50767612416, 128660538880, 77892926464, 10.77
68981383680, 146896910848, 77915527168, 14.07
102197207040, 180125195264, 77927988224, 13.44
181300849152, 103364621312, 77936227840, 16.22
38520081408, 116460694016, 77940612608, 13.83
77444786688, 155387712000, 77942925312, 12.65
96590251520, 174537842176, 77947590656, 9.75
215647856128, 137695026688, 77952829440, 16.41
230055591424, 152090437120, 77965154304, 15.56
131581817344, 209554979840, 77973162496, 13.17
169844667392, 91841499648, 78003167744, 10.52
50221559296, 128226810368, 78005251072, 13.83
52898049024, 130920158208, 78022109184, 15.23
80724121600, 2701156352, 78022965248, 10.50
244795722752, 166750852096, 78044870656, 13.45
159747260928, 81690218496, 78057042432, 14.99
226896877056, 148828269568, 78068607488, 8.79
138630533632, 60556481536, 78074052096, 12.28
98603722752, 20522753024, 78080969728, 7.85
145704137728, 223786541056, 78082403328, 10.24
100703976960, 22620692992, 78083283968, 14.16
87564977664, 165674619904, 78109642240, 15.97
136406956544, 214523200000, 78116243456, 9.51
62490628096, 140614104064, 78123475968, 12.50
104379767296, 26250558464, 78129208832, 15.29
149557323264, 227693408768, 78136085504, 10.66
143084035584, 221228836352, 78144800768, 10.99
127237055488, 205430476800, 78193421312, 16.37
200058408960, 121861072896, 78197336064, 15.36
68141407232, 146339689472, 78198282240, 14.40
246018841600, 167801880064, 78216961536, 12.31
81804671488, 160028335104, 78223663616, 8.31
243937878016, 165707545088, 78230332928, 11.14
82825299968, 4592381952, 78232918016, 16.29
34271038976, 112515814400, 78244775424, 13.38
107160875520, 185417031680, 78256156160, 15.30
148431724544, 70172332032, 78259392512, 9.40
111496079872, 33230609408, 78265470464, 11.70
71755131392, 150022353408, 78267222016, 12.34
153048386048, 231324028416, 78275642368, 16.40
15690408448, 93966295040, 78275886592, 11.75
231566131712, 153281330688, 78284801024, 16.10
139046989312, 60747085312, 78299904000, 13.67
146857678848, 68555866624, 78301812224, 11.20
134370216960, 212673207296, 78302990336, 16.26
105420075520, 183725422592, 78305347072, 16.80
101898124800, 180210659328, 78312534528, 14.50
19591026688, 97914275840, 78323249152, 10.98
55531942912, 133865876480, 78333933568, 10.77
81589720576, 3254595072, 78335125504, 12.93
129966026240, 51623468032, 78342558208, 13.20
155406154752, 77059416064, 78346738688, 13.96
34143560704, 112500690944, 78357130240, 12.71
131618920960, 53256165376, 78362755584, 10.03
187122667008, 108751299584, 78371367424, 11.26
194689554944, 116291662336, 78397892608, 11.27
144591007744, 66185531392, 78405476352, 11.57
122378357248, 200796929024, 78418571776, 11.42
90204068352, 11776218624, 78427849728, 11.49
170367054848, 248795633664, 78428578816, 12.98
136782507520, 58344337408, 78438170112, 8.22
245852740096, 167387156992, 78465583104, 13.67
167354518528, 245823110656, 78468592128, 13.79
14025441280, 92512460800, 78487019520, 10.62
39089792000, 117578088448, 78488296448, 10.99
78126374400, 156617779712, 78491405312, 15.36
159703447552, 238200074240, 78496626688, 11.08
108897550336, 30396194816, 78501355520, 13.27
151580557312, 230099842560, 78519285248, 17.08
10938231296, 89486216192, 78547984896, 13.90
98196398592, 19648279552, 78548119040, 14.60
119956924928, 41371621888, 78585303040, 12.97
56490248704, 135099034624, 78608785920, 16.28
214694662144, 136067432960, 78627229184, 8.61
145396369920, 224028270592, 78631900672, 11.64
211690375680, 133043297792, 78647077888, 15.88
87819495424, 166473914368, 78654418944, 10.19
149100900864, 70443871232, 78657029632, 11.73
156647424512, 235307899904, 78660475392, 16.09
35359516672, 114022379520, 78662862848, 16.35
247299393024, 168635393024, 78664000000, 12.68
76391501312, 155063218176, 78671716864, 12.53
168222655488, 246935568896, 78712913408, 16.56
232193604096, 153458875904, 78734728192, 16.01
137528621568, 58793405952, 78735215616, 13.54
144077391360, 65297347584, 78780043776, 12.18
88377278976, 167160541184, 78783262208, 10.09
70752276480, 149571033088, 78818756608, 12.48
87025350656, 8192887296, 78832463360, 8.58
71362920960, 150198462464, 78835541504, 16.01
174159791616, 95317811200, 78841980416, 10.79
155627449856, 234470561792, 78843111936, 17.22
76120097792, 154964703232, 78844605440, 12.27
154894103040, 233761093120, 78866990080, 16.04
74475580928, 153353602048, 78878021120, 11.89
245406323712, 166521591296, 78884732416, 12.93
133325379072, 54424712192, 78900666880, 9.07
210500380672, 131587962368, 78912418304, 12.96
248965157888, 170049745408, 78915412480, 9.43
185563490816, 106646696448, 78916794368, 15.52
244920730624, 166002651648, 78918078976, 11.53
130319495168, 51375186432, 78944308736, 11.79
19520347136, 98471138304, 78950791168, 13.27
79726176256, 765824000, 78960352256, 16.22
30042272768, 109011567616, 78969294848, 11.33
195548469248, 116566159872, 78982309376, 9.35
169600264704, 248600749056, 79000484352, 11.73
206553341952, 127533898752, 79019443200, 16.08
23910590976, 102930475008, 79019884032, 12.13
104316369408, 183339908608, 79023539200, 9.88
36159095808, 115185843200, 79026747392, 11.63
98764219904, 19733968384, 79030251520, 11.61
12090032128, 91127714816, 79037682688, 13.69
110377675264, 189422129152, 79044453888, 10.25
220619572224, 141566846464, 79052725760, 12.50
104597288960, 183652299776, 79055010816, 17.38
60616921088, 139690337792, 79073416704, 15.92
156625906688, 77525308928, 79100597760, 8.58
239477166592, 160376126976, 79101039616, 11.72
134797029888, 55695009280, 79102020608, 10.16
119626391040, 198731282432, 79104891392, 16.52
111261580288, 190367663616, 79106083328, 9.26
89174830592, 168298627072, 79123796480, 15.12
124855828480, 203980211712, 79124383232, 9.69
210030999552, 130895263744, 79135735808, 13.26
131758246400, 210895640576, 79137394176, 10.13
234162383360, 155013726720, 79148656640, 10.35
167722703360, 246874274304, 79151570944, 10.03
85500220928, 6347438080, 79152782848, 15.67
93573643776, 172736122368, 79162478592, 10.73
207712845824, 128549043712, 79163802112, 12.03
156912537600, 236086229504, 79173691904, 13.04
11422082560, 90597537280, 79175454720, 10.80
86679374848, 165874172928, 79194798080, 11.58
220744934400, 141547212800, 79197721600, 16.99
104574200320, 183804293632, 79230093312, 9.20
113219197440, 192471348224, 79252150784, 11.05
128672751616, 49395242496, 79277509120, 9.01
139956552704, 219234166272, 79277613568, 12.47
108816772096, 188120365056, 79303592960, 14.50
190100230144, 110789630464, 79310599680, 10.95
104418706944, 183742100992, 79323394048, 14.66
188954201600, 109618008064, 79336193536, 14.78
139349463040, 60002525696, 79346937344, 12.99
130494144000, 51146403840, 79347740160, 15.88
164720953344, 85356049920, 79364903424, 9.84
88142788608, 8767383040, 79375405568, 12.80
144942512640, 65554937344, 79387575296, 10.83
85682457088, 165075790848, 79393333760, 14.87
175564373504, 96156094976, 79408278528, 10.24
169789241856, 90368967168, 79420274688, 10.30
159371250176, 238799264768, 79428014592, 13.48
159850719232, 239293697536, 79442978304, 10.99
96096306176, 175544197632, 79447891456, 13.25
4415279616, 83874099200, 79458819584, 14.93
13396992, 79473019904, 79459622912, 14.47
242168018944, 162674626048, 79493392896, 16.35
22957940224, 102453918720, 79495978496, 12.22
85763948544, 6257769984, 79506178560, 8.49
83808972288, 163331089408, 79522117120, 14.89
73258659840, 152795095552, 79536435712, 11.97
108198768640, 187735994880, 79537226240, 11.48
194387265536, 114846799872, 79540465664, 8.80
125558260224, 46009729024, 79548531200, 10.20
128179116032, 48595119616, 79583996416, 8.49
248708226560, 169087809536, 79620417024, 14.66
231361331712, 151737347584, 79623984128, 13.48
74955725824, 154589244416, 79633518592, 13.80
119520181760, 39864392192, 79655789568, 11.66
153913629184, 74254233088, 79659396096, 12.87
225187418112, 145515273728, 79672144384, 10.37
115882066432, 195556154368, 79674087936, 14.93
122220784640, 201904956928, 79684172288, 10.60
234961016832, 155276775936, 79684240896, 9.56
118534008832, 198229614080, 79695605248, 9.82
76497846784, 156195284992, 79697438208, 9.35
195331630592, 115620129792, 79711500800, 13.11
115570128384, 35852817408, 79717310976, 11.54
145859561984, 225586376192, 79726814208, 16.62
125621437440, 45882410496, 79739026944, 13.73
52777180160, 132524998656, 79747818496, 11.57
166027860992, 86245071360, 79782789632, 12.84
68255399424, 148043445760, 79788046336, 16.00
129878974464, 50084959232, 79794015232, 12.65
178447238656, 98652382208, 79794856448, 13.08
34398712320, 114193894400, 79795182080, 8.52
35367731200, 115167990272, 79800259072, 13.91
15090265600, 94900028416, 79809762816, 8.25
157442671616, 237255453184, 79812781568, 9.91
88131850240, 8300453888, 79831396352, 14.69
27699774464, 107533567488, 79833793024, 13.51
148368228864, 68530562048, 79837666816, 8.62
150942241792, 230811548160, 79869306368, 14.65
159466422784, 79580945920, 79885476864, 8.34
103892173824, 183793042944, 79900869120, 11.39
103945179136, 183856941568, 79911762432, 10.13
194623274496, 114707558400, 79915716096, 10.40
169278344704, 89359679488, 79918665216, 12.47
43448814592, 123367641600, 79918827008, 10.83
206598908928, 126673095168, 79925813760, 14.39
200346724864, 120419220480, 79927504384, 13.78
148783354880, 228723609600, 79940254720, 15.15
108894113792, 28952740864, 79941372928, 14.20
107090534400, 187034402816, 79943868416, 15.58
108855631360, 28890825216, 79964806144, 9.33
120733630464, 200708385792, 79974755328, 13.30
58468603392, 138486928384, 80018324992, 14.07
143383631872, 223405320704, 80021688832, 10.09
161499960832, 241523969536, 80024008704, 15.05
15906437632, 95931209728, 80024772096, 7.87
148145159680, 228170408960, 80025249280, 13.11
162298054144, 82270484992, 80027569152, 13.76
125789568000, 205824446976, 80034878976, 15.97
9531658240, 89569371648, 80037713408, 13.49
157111394304, 237149868544, 80038474240, 14.07
57977105408, 138016316928, 80039211520, 11.17
87525153792, 7480407040, 80044746752, 14.38
184096292352, 104044156928, 80052135424, 9.61
114077634048, 34019280896, 80058353152, 13.59
57890802688, 137955388928, 80064586240, 9.78
123828173824, 43759405056, 80068768768, 11.82
35566328320, 115647502336, 80081174016, 8.73
26978274304, 107076979200, 80098704896, 11.91
29693602304, 109799779840, 80106177536, 15.01
179159387136, 99046969856, 80112417280, 10.96
155355278336, 75241747456, 80113530880, 11.11
241531942912, 161412574720, 80119368192, 14.81
93850394112, 13712809984, 80137584128, 14.45
104391362560, 24247516672, 80143845888, 12.37
37962082304, 118118247424, 80156165120, 10.05
23774159872, 103944461312, 80170301440, 8.89
168303868928, 88131850240, 80172018688, 10.42
160914039296, 80738567168, 80175472128, 9.50
203492217344, 123313890816, 80178326528, 16.46
139274018304, 59087798784, 80186219520, 14.31
233757402624, 153565716480, 80191686144, 10.95
149904589824, 69708301824, 80196288000, 9.22
183289817088, 103063870464, 80225946624, 9.70
106430004736, 26178340864, 80251663872, 12.54
124788622336, 205040640000, 80252017664, 15.02
133979495936, 53724227072, 80255268864, 14.95
16975084032, 97235311616, 80260227584, 7.97
113625659904, 193895927296, 80270267392, 11.38
111478492160, 31196771840, 80281720320, 14.25
113766788096, 194050783744, 80283995648, 12.58
166527508480, 246821324800, 80293816320, 17.33
11437593600, 91766044672, 80328451072, 10.63
4899274752, 85250739712, 80351464960, 9.75
106756788224, 26401914880, 80354873344, 10.82
134578445824, 214935380992, 80356935168, 11.20
107812739072, 27455539200, 80357199872, 15.11
164178138624, 83818077184, 80360061440, 12.03
167012524544, 247373050880, 80360526336, 10.87
195877295104, 115515356160, 80361938944, 12.05
3512956928, 83876375552, 80363418624, 9.05
84947496448, 4570976256, 80376520192, 18.19
16291974656, 96693465600, 80401490944, 11.48
102363456512, 182785501184, 80422044672, 11.19
139652411904, 220098877440, 80446465536, 16.17
163109030400, 82657582080, 80451448320, 11.39
168489975808, 248945331712, 80455355904, 16.78
138939409408, 58479468544, 80459940864, 8.68
224101841408, 143614256640, 80487584768, 10.28
53725068800, 134214305280, 80489236480, 15.92
8345211904, 88853885440, 80508673536, 9.42
119071280128, 199607809024, 80536528896, 9.45
152528121344, 233088831488, 80560710144, 9.01
58471422976, 139073959424, 80602536448, 15.91
63322530304, 143926922240, 80604391936, 13.50
99384057856, 18776787968, 80607269888, 9.63
199106106368, 118487348224, 80618758144, 11.45
44168929280, 124790969856, 80622040576, 12.95
136089857024, 216718992384, 80629135360, 13.34
227482372096, 146850304512, 80632067584, 9.32
187793166336, 107160875520, 80632290816, 10.40
126614442496, 45977538560, 80636903936, 8.00
114566997504, 33923953152, 80643044352, 15.18
181009753600, 100366333440, 80643420160, 12.65
22588880896, 103243139584, 80654258688, 14.60
247638376448, 166959531008, 80678845440, 11.61
129677645824, 210356612608, 80678966784, 9.41
172382459392, 91695029248, 80687430144, 8.85
118460409856, 37772653568, 80687756288, 14.19
101153506816, 20463424512, 80690082304, 14.60
36144456192, 116839120896, 80694664704, 14.41
59221064192, 139917256192, 80696192000, 8.84
174424232960, 93724413952, 80699819008, 15.73
189617639936, 108902091264, 80715548672, 12.12
54040209408, 134756357632, 80716148224, 15.77
135925419008, 216653161472, 80727742464, 9.04
51424777728, 132167801856, 80743024128, 13.52
61336223232, 142084670464, 80748447232, 11.30
183400335872, 102649191424, 80751144448, 14.64
106411311104, 187172104704, 80760793600, 16.13
117606366208, 198367173632, 80760807424, 15.43
19606585344, 100373021696, 80766436352, 8.53
196932611584, 116161957376, 80770654208, 14.71
166537920512, 247316766208, 80778845696, 17.09
155074568704, 235861746688, 80787177984, 10.71
129590032384, 210392461312, 80802428928, 13.92
204317811200, 123511315968, 80806495232, 8.53
64062873600, 144887947264, 80825073664, 12.28
155118173184, 74287949824, 80830223360, 9.42
60607410688, 141451248128, 80843837440, 15.19
53349920256, 134210024448, 80860104192, 11.08
153097126912, 233959241728, 80862114816, 13.05
153678972928, 234543337984, 80864365056, 13.08
130827295744, 49961381376, 80865914368, 9.48
109586675712, 28710003200, 80876672512, 14.26
119046705664, 38165622784, 80881082880, 10.80
33807735296, 114693490688, 80885755392, 8.37
27845670912, 108745697280, 80900026368, 14.71
69962677248, 150866606592, 80903929344, 9.76
229388164608, 148470952448, 80917212160, 14.81
172769034240, 91851509248, 80917524992, 15.66
162452319744, 243373484544, 80921164800, 11.23
153926136832, 234849880576, 80923743744, 16.24
194547934208, 113592855040, 80955079168, 10.26
84786767360, 165747697152, 80960929792, 15.21
34001819648, 114971257344, 80969437696, 12.16
126659012096, 45689234944, 80969777152, 12.27
197039828480, 116043765760, 80996062720, 12.40
76469630976, 157493995008, 81024364032, 12.84
120822448640, 201855042560, 81032593920, 16.69
164161353728, 83116174336, 81045179392, 13.48
210481148416, 129425219072, 81055929344, 14.71
138966197760, 57907821056, 81058376704, 12.40
248917093888, 167849509888, 81067584000, 13.30
577659904, 81654591488, 81076931584, 9.42
145890855424, 64805852160, 81085003264, 11.72
177312709120, 96219710976, 81092998144, 9.88
12172226048, 93266875904, 81094649856, 10.71
66984718336, 148108877312, 81124158976, 11.05
123669902848, 42541839872, 81128062976, 15.05
136559525376, 217696966144, 81137440768, 12.38
134009425408, 52857590784, 81151834624, 8.98
70555940352, 151707955712, 81152015360, 14.23
96615677952, 177775109120, 81159431168, 15.51
186373742592, 105213412352, 81160330240, 19.99
118589511680, 199751072768, 81161561088, 11.37
96612704768, 15448050176, 81164654592, 14.62
18164992000, 99368370688, 81203378688, 9.47
159069772288, 240298756608, 81228984320, 17.00
236482886144, 155247822848, 81235063296, 11.18
218845131776, 137576825344, 81268306432, 15.60
95439950336, 176730963456, 81291013120, 9.57
46301950464, 127623244800, 81321294336, 8.55
220169226240, 138847495680, 81321730560, 13.96
127382270464, 208705856000, 81323585536, 10.53
171785413120, 90448050688, 81337362432, 9.57
157446682624, 76101763584, 81344919040, 8.41
99158341120, 17805912064, 81352429056, 12.23
154036479488, 72656743936, 81379735552, 9.77
235274333184, 153883447296, 81390885888, 10.21
162790510080, 244199359488, 81408849408, 11.08
113460984320, 194888050688, 81427066368, 14.16
20097035776, 101530037248, 81433001472, 11.03
239895698432, 158458347520, 81437350912, 15.93
157552729088, 238990392832, 81437663744, 14.49
128566263808, 210011936768, 81445672960, 9.29
15430562816, 96886798336, 81456235520, 12.77
29788361728, 111244975616, 81456613888, 8.00
169567897600, 88103652864, 81464244736, 12.06
170036022272, 88571649024, 81464373248, 13.60
90988912640, 172468611072, 81479698432, 14.87
146083501568, 227581447168, 81497945600, 16.51
112599902208, 31094350848, 81505551360, 8.65
137021684224, 55505929728, 81515754496, 14.07
150941290496, 69410021888, 81531268608, 15.48
84330987520, 2764212736, 81566774784, 12.25
127201028096, 45599525888, 81601502208, 12.84
72148445696, 153753644032, 81605198336, 11.64
8042934784, 89676436480, 81633501696, 13.91
145022101504, 226675815424, 81653713920, 10.37
121810762752, 203465334272, 81654571520, 9.14
203508503040, 121851974656, 81656528384, 14.37
159453876224, 77791746560, 81662129664, 9.82
194014488576, 112348356608, 81666131968, 14.81
19321015296, 100999765504, 81678750208, 13.20
144520591360, 62833851904, 81686739456, 12.10
243705217024, 162015745024, 81689472000, 15.92
104432824832, 22740365312, 81692459520, 10.99
157693093888, 76000266752, 81692827136, 11.60
50476059648, 132169748992, 81693689344, 16.26
237858423296, 156164668928, 81693754368, 14.38
129996835328, 48290094592, 81706740736, 15.85
53984883200, 135702570496, 81717687296, 9.76
101109014528, 182842356224, 81733341696, 16.60
194034148864, 112289818112, 81744330752, 11.45
113849257472, 195596215296, 81746957824, 8.65
98658505728, 16888122880, 81770382848, 8.31
76029520896, 157800879104, 81771358208, 14.50
233727525888, 151951491072, 81776034816, 16.17
222894242304, 141105961984, 81788280320, 14.76
235451518976, 153658954240, 81792564736, 9.01
103325997568, 21511041024, 81814956544, 9.35
166587229184, 84758139904, 81829089280, 10.67
114632019968, 196497699840, 81865679872, 9.19
1280304640, 83154151424, 81873846784, 16.56
151504771072, 233383045632, 81878274560, 15.92
91682011648, 173561028096, 81879016448, 11.17
88150480896, 170041440256, 81890959360, 15.55
42961597952, 124866039808, 81904441856, 15.44
132544143872, 214455747072, 81911603200, 13.13
15418633728, 97331406336, 81912772608, 13.17
118530665984, 36615353856, 81915312128, 13.51
34018422784, 115938570752, 81920147968, 10.28
85172263936, 167134518784, 81962254848, 12.13
79615754240, 161581950464, 81966196224, 9.36
163088486400, 81120379392, 81968107008, 13.23
152084394496, 234060925440, 81976530944, 16.29
34263644160, 116242855936, 81979211776, 15.70
166910239232, 84921464832, 81988774400, 13.04
114356403200, 196371103232, 82014700032, 14.41
139305698304, 221322572288, 82016873984, 14.86
211280429568, 129244734976, 82035694592, 9.08
158957245440, 76907146240, 82050099200, 13.94
246126452736, 164026800128, 82099652608, 11.01
90595078144, 172708512256, 82113434112, 11.88
86910391296, 4792484864, 82117906432, 13.05
163503560704, 81378895872, 82124664832, 8.55
121382631424, 39237266944, 82145364480, 8.99
96394330112, 178550427136, 82156097024, 11.01
108481973760, 190639454208, 82157480448, 11.29
245682975232, 163505358848, 82177616384, 14.65
137799569920, 219991198208, 82191628288, 12.87
179742128128, 97509017600, 82233110528, 14.33
244543008256, 162309263360, 82233744896, 15.32
204810920448, 122576029696, 82234890752, 14.50
189147584000, 106864053760, 82283530240, 14.10
132640729600, 50356728832, 82284000768, 12.42
190620587008, 108320215552, 82300371456, 13.46
4224565248, 86530322944, 82305757696, 10.19
198790063616, 116475920896, 82314142720, 10.57
50688360960, 133016293888, 82327932928, 9.30
45660795904, 127995692544, 82334896640, 9.41
16521470464, 98857617920, 82336147456, 11.20
142443358208, 224779529728, 82336171520, 16.65
37610511872, 119947777536, 82337265664, 10.07
20187501568, 102525670912, 82338169344, 13.15
218404273664, 136061037568, 82343236096, 16.20
98857617920, 16509419520, 82348198400, 12.20
84752126976, 2403832832, 82348294144, 15.05
235804475392, 153438251008, 82366224384, 10.75
44151878144, 126526673920, 82374795776, 15.98
99479656448, 17103513600, 82376142848, 9.66
170433838592, 88057013248, 82376825344, 11.68
155033595392, 72654985728, 82378609664, 15.12
91507810816, 9125730304, 82382080512, 11.37
105368677376, 22981115904, 82387561472, 13.26
71797130752, 154209805312, 82412674560, 10.65
63270464000, 145685987840, 82415523840, 15.85
42452020736, 124871113216, 82419092480, 10.77
142263543296, 224684047872, 82420504576, 16.99
158520718848, 240941573120, 82420854272, 11.94
150954600960, 233375816704, 82421215744, 14.23
194148189696, 111705233408, 82442956288, 14.78
72182530560, 154632889344, 82450358784, 15.68
115907360768, 198363265536, 82455904768, 17.73
103431556608, 185888355840, 82456799232, 9.26
75341608960, 157804986880, 82463377920, 13.92
162322946048, 79812441600, 82510504448, 8.88
76650776064, 159162460160, 82511684096, 12.16
246126336000, 163600974848, 82525361152, 12.31
211518035456, 128989620736, 82528414720, 14.07
223365720576, 140834859008, 82530861568, 13.89
65353835520, 147896446464, 82542610944, 10.13
67305893376, 149853795840, 82547902464, 15.03
217221108224, 134663335424, 82557772800, 15.09
219132897792, 136569255936, 82563641856, 16.50
134217325056, 51641596928, 82575728128, 12.44
17560633856, 100142896128, 82582262272, 8.12
133056760832, 215649511424, 82592750592, 8.67
104467322368, 21851586048, 82615736320, 9.82
20036856320, 102657328640, 82620472320, 15.49
26109713408, 108747377664, 82637664256, 10.53
83150287872, 497488384, 82652799488, 14.49
101224294912, 18547710464, 82676584448, 13.92
65292711424, 147982927360, 82690215936, 11.75
120363955712, 37658848256, 82705107456, 9.20
24189937152, 106898652672, 82708715520, 13.55
250036147200, 167322295808, 82713851392, 12.92
10162056704, 92886905344, 82724848640, 13.39
167241712640, 249974891520, 82733178880, 11.59
136160936960, 53416046080, 82744890880, 22.94
96693465600, 13941332480, 82752133120, 12.78
224244563456, 141486225920, 82758337536, 17.01
108747377664, 191523706880, 82776329216, 12.15
85044664320, 167822943744, 82778279424, 11.88
112330146304, 29542956544, 82787189760, 12.68
57286830592, 140077701120, 82790870528, 9.72
143333683712, 226129725952, 82796042240, 12.14
93355103744, 10553006080, 82802097664, 8.00
137513864704, 54699794432, 82814070272, 15.69
102622976000, 19802960384, 82820015616, 12.58
37462149632, 120308984832, 82846835200, 8.34
107076979200, 24226006016, 82850973184, 15.79
10747517952, 93629643776, 82882125824, 15.91
211984409088, 129101996544, 82882412544, 10.61
121097731072, 38214260224, 82883470848, 13.45
99729430016, 182618443264, 82889013248, 13.28
158464119808, 241353440256, 82889320448, 11.13
62259778048, 145149710336, 82889932288, 9.85
3618342400, 86516810752, 82898468352, 9.75
220030754304, 137129428480, 82901325824, 9.93
60086319616, 142989836800, 82903517184, 10.78
120455886336, 203370394112, 82914507776, 12.00
92331719680, 9410431488, 82921288192, 13.51
82274081280, 165204917248, 82930835968, 15.06
237978175488, 155020164096, 82958011392, 15.18
187856474112, 104889745920, 82966728192, 15.43
217772235776, 134800495616, 82971740160, 15.37
204951022592, 121978948608, 82972073984, 13.33
199096129536, 116118206464, 82977923072, 9.60
149683707392, 232666036224, 82982328832, 16.28
149089845760, 232081136640, 82991290880, 10.77
225328723456, 142333972992, 82994750464, 14.65
226944414208, 143949167104, 82995247104, 16.59
81837031936, 164838438912, 83001406976, 8.37
190971821568, 107964343296, 83007478272, 15.48
21548215296, 104561292800, 83013077504, 16.75
9610873344, 92633129472, 83022256128, 11.36
18355628544, 101392572416, 83036943872, 8.09
149257307136, 232294336000, 83037028864, 9.01
141566846464, 58524119040, 83042727424, 13.11
138047343616, 221091811840, 83044468224, 12.37
151737347584, 68692808192, 83044539392, 9.88
119822266880, 202868841984, 83046575104, 14.41
75966769664, 159027324416, 83060554752, 14.32
218355613184, 135284076544, 83071536640, 12.52
187325352960, 104251737600, 83073615360, 10.30
237648121344, 154569129472, 83078991872, 16.47
122416538112, 39327798272, 83088739840, 11.88
31160017408, 114259610624, 83099593216, 10.83
208029794304, 124920112128, 83109682176, 8.95
194392431104, 111265214976, 83127216128, 14.34
181991170560, 98861814784, 83129355776, 15.78
158328764928, 241467827712, 83139062784, 15.54
14530173952, 97694079488, 83163905536, 9.88
81249022976, 164416517632, 83167494656, 20.38
165117715456, 81938109952, 83179605504, 9.62
146358489600, 229541237248, 83182747648, 11.53
98806732288, 15623160832, 83183571456, 10.79
59251007488, 142446739968, 83195732480, 11.91
235237273600, 152041290240, 83195983360, 9.33
89215315456, 5991178752, 83224136704, 16.10
221819155456, 138593461248, 83225694208, 13.64
184115021824, 100877236224, 83237785600, 12.10
23863477760, 107109100544, 83245622784, 9.36
99792735744, 16545816064, 83246919680, 11.48
75860901376, 159115663872, 83254762496, 17.10
67908956672, 151178857472, 83269900800, 15.55
150415286784, 233713867264, 83298580480, 12.74
232703503872, 149398654464, 83304849408, 11.49
141451248128, 58145379840, 83305868288, 12.25
89359679488, 6049065472, 83310614016, 9.70
159706672128, 243033325568, 83326653440, 16.38
86559324160, 169892692480, 83333368320, 13.45
153512281088, 236855725056, 83343443968, 13.69
156800659456, 73439641600, 83361017856, 12.12
211710867456, 128305945600, 83404921856, 12.45
66690132480, 150105674240, 83415541760, 12.84
12274312192, 95736635904, 83462323712, 9.88
217636969472, 134152891392, 83484078080, 11.08
231673261568, 148180669440, 83492592128, 11.45
118007992832, 34512181760, 83495811072, 13.00
167828503552, 84330987520, 83497516032, 15.36
1763641856, 85283610112, 83519968256, 11.20
170826071552, 87305444864, 83520626688, 14.19
163379449344, 246913075200, 83533625856, 15.10
211780208640, 128244483584, 83535725056, 10.96
107467599872, 191005933568, 83538333696, 10.77
108589193216, 25025412096, 83563781120, 12.65
134894689280, 51323535360, 83571153920, 9.41
187436654592, 103853275648, 83583378944, 11.36
65352308224, 148958539776, 83606231552, 11.27
157092447744, 73451443200, 83641004544, 9.35
198016831488, 114362240512, 83654590976, 14.47
191306246144, 107641302528, 83664943616, 8.69
180029991936, 96361478656, 83668513280, 12.51
29603219968, 113274403328, 83671183360, 9.91
162650618880, 78978289664, 83672329216, 16.10
89133888512, 172806917120, 83673028608, 11.05
73522159616, 157215442432, 83693282816, 16.09
62439852032, 146134034432, 83694182400, 13.91
127631484416, 211357346304, 83725861888, 14.84
119136109568, 202885767168, 83749657600, 11.86
166257105408, 250035325440, 83778220032, 14.67
101882273280, 185662959616, 83780686336, 14.13
105302969856, 189090586112, 83787616256, 9.61
36939584512, 120744059904, 83804475392, 12.71
207463617024, 123651386368, 83812230656, 10.62
132852212736, 216673221632, 83821008896, 14.69
3254595072, 87076332544, 83821737472, 9.04
130106730496, 46279626752, 83827103744, 10.52
142315169280, 226148352512, 83833183232, 14.65
153977414144, 70127433728, 83849980416, 14.34
136279397888, 220148124672, 83868726784, 11.75
125324967936, 41453613056, 83871354880, 9.04
165052924416, 248936402944, 83883478528, 9.81
128764278784, 44871389696, 83892889088, 16.22
154494559232, 238430635520, 83936076288, 9.82
112834147328, 28889328128, 83944819200, 12.74
153930209792, 237878346240, 83948136448, 10.25
226274003456, 142316816896, 83957186560, 14.63
226479654400, 142515004928, 83964649472, 12.31
112572485632, 28607116288, 83965369344, 10.04
165674619904, 81704843776, 83969776128, 8.65
232092462592, 148104427520, 83988035072, 16.69
132167801856, 216173212160, 84005410304, 14.37
126595255296, 210600935424, 84005680128, 9.94
109196573184, 25188926976, 84007646208, 12.04
165147764736, 81127772160, 84019992576, 9.16
712147968, 84748404224, 84036256256, 10.16
65040926208, 149089845760, 84048919552, 12.68
151197163520, 67144919040, 84052244480, 12.09
