86407608320, 48032594432, 38375013888, 9.70
17165506048, 55542175232, 38376669184, 7.88
49848877056, 88225605120, 38376728064, 9.36
92687366144, 54308977152, 38378388992, 5.98
100645868032, 62265614848, 38380253184, 5.94
76528342016, 114908708352, 38380366336, 12.99
107346391552, 145727898624, 38381507072, 7.28
57339519488, 18957122560, 38382396928, 8.45
38725568512, 77108121600, 38382553088, 9.40
110727758848, 149110448128, 38382689280, 12.16
67681247232, 29298302464, 38382944768, 13.14
84170294272, 45787224064, 38383070208, 7.06
82034085888, 120417681920, 38383596032, 8.00
10821765632, 49206931456, 38385165824, 6.10
2494187520, 40882138112, 38387950592, 11.06
22513178624, 60901348864, 38388170240, 10.08
19085535744, 57473732096, 38388196352, 13.55
50223284224, 88612702720, 38389418496, 7.93
63926773248, 25535967232, 38390806016, 5.25
41490421760, 79882935296, 38392513536, 7.24
24269099520, 62662097408, 38392997888, 10.50
31659812864, 70053988864, 38394176000, 7.49
73098011136, 111493399552, 38395388416, 5.56
101152235008, 139547668480, 38395433472, 14.20
47469831680, 9072818176, 38397013504, 16.35
80148789248, 41751374336, 38397414912, 4.67
41227477504, 2829127680, 38398349824, 11.40
90102599680, 128502266368, 38399666688, 6.00
76290799104, 114690718208, 38399919104, 7.38
1376674304, 39776838144, 38400163840, 8.78
92295604224, 130695962624, 38400358400, 6.63
122742759936, 84342120448, 38400639488, 11.28
69569676800, 107970480640, 38400803840, 8.73
73273092608, 111675027456, 38401934848, 11.04
31933864960, 70337093120, 38403228160, 13.52
7208114176, 45611384832, 38403270656, 9.04
51054584832, 89459463168, 38404878336, 10.03
94843168256, 56436827648, 38406340608, 12.44
1688570880, 40095026688, 38406455808, 10.22
7848939520, 46256280064, 38407340544, 5.75
19330608128, 57739895296, 38409287168, 7.33
43943772160, 82353132032, 38409359872, 7.71
53019270144, 91428928000, 38409657856, 7.70
47856806400, 9445710848, 38411095552, 11.14
26369260544, 64781086208, 38411825664, 3.93
75023036928, 113435744768, 38412707840, 8.18
47529407488, 85942365696, 38412958208, 7.46
61323345408, 22905163776, 38418181632, 8.35
22020091392, 60439132160, 38419040768, 10.48
24587503104, 63006621696, 38419118592, 10.36
26406128640, 64825292800, 38419164160, 9.04
75213221376, 113632704000, 38419482624, 10.02
756137984, 39177031168, 38420893184, 9.63
83900648960, 122322377728, 38421728768, 8.26
28637703168, 67061143552, 38423440384, 5.34
65149968896, 103574263808, 38424294912, 12.48
56475610624, 94900371968, 38424761344, 9.96
66289155072, 104714937856, 38425782784, 10.37
9362403840, 47788308992, 38425905152, 6.63
54821964288, 16395641856, 38426322432, 9.97
97515360256, 135941808128, 38426447872, 7.25
9482944512, 47914290688, 38431346176, 12.06
41734872576, 80166631424, 38431758848, 12.56
51084089344, 89516846592, 38432757248, 8.73
48061817856, 86495003136, 38433185280, 7.10
15958611456, 54392690176, 38434078720, 10.43
51650646016, 90085406720, 38434760704, 9.87
40558585856, 78993535488, 38434949632, 7.17
67732951552, 29296078336, 38436873216, 7.26
71409005056, 109846727168, 38437722112, 10.48
82020844032, 120459475456, 38438631424, 12.08
55620738048, 17181692928, 38439045120, 8.56
114001286656, 75557371904, 38443914752, 7.07
69406302720, 30960560128, 38445742592, 5.94
35808027136, 74255059968, 38447032832, 9.70
14069078528, 52516198400, 38447119872, 12.26
32135824384, 70584771072, 38448946688, 9.65
43175201280, 81624186368, 38448985088, 4.32
60204109824, 98653349376, 38449239552, 12.67
19348583424, 57799437824, 38450854400, 8.65
95602600448, 134053818368, 38451217920, 13.21
57552245248, 96004283392, 38452038144, 6.72
49212618752, 10753671168, 38458947584, 13.30
43716096, 38503019520, 38459303424, 6.73
79595136512, 41135352320, 38459784192, 9.52
29440315904, 67901236224, 38460920320, 9.19
94738560512, 56277412864, 38461147648, 7.14
21035826688, 59500452864, 38464626176, 8.92
46249952256, 84715606016, 38465653760, 9.43
14224435200, 52690162688, 38465727488, 8.14
44094653952, 82560388608, 38465734656, 4.00
35149812736, 73615595520, 38465782784, 10.35
41958177792, 80426412032, 38468234240, 6.38
62668777984, 24199707648, 38469070336, 11.55
87002995200, 125472255488, 38469260288, 12.60
89808841216, 51337197056, 38471644160, 12.48
116750173696, 78276138496, 38474035200, 10.62
132433930752, 93959264256, 38474666496, 12.99
78520366080, 40044938240, 38475427840, 8.07
7809662976, 46286158848, 38476495872, 8.81
61666245632, 100143803904, 38477558272, 12.16
63947445760, 102425804288, 38478358528, 4.48
8609320960, 47088994816, 38479673856, 6.75
74998972928, 113479055360, 38480082432, 5.23
35252208640, 73732429312, 38480220672, 10.92
8166600704, 46647121408, 38480520704, 4.16
5238537216, 43720665600, 38482128384, 13.02
67925680128, 106410007040, 38484326912, 9.89
69109581312, 107594065408, 38484484096, 10.82
104402823168, 142889552384, 38486729216, 9.23
75058087936, 36570110464, 38487977472, 6.54
125340275200, 86850489856, 38489785344, 6.01
34815399424, 73305945088, 38490545664, 5.00
64441826304, 102932428800, 38490602496, 7.39
969360384, 39461981184, 38492620800, 5.52
21339453440, 59832103936, 38492650496, 7.36
134094267904, 95599620608, 38494647296, 5.16
116532451328, 78037721600, 38494729728, 8.95
56099398656, 94594178048, 38494779392, 3.43
58373554176, 96868416512, 38494862336, 7.51
99030059008, 137525060096, 38495001088, 6.51
143163257856, 104668171264, 38495086592, 10.93
47442681856, 8947273728, 38495408128, 10.01
92451532800, 130948139520, 38496606720, 5.44
86412899840, 124909540352, 38496640512, 7.53
112869841920, 74371385856, 38498456064, 6.19
112162445824, 73663064064, 38499381760, 6.53
97679826944, 59180357120, 38499469824, 8.76
68178211328, 106677739008, 38499527680, 7.35
71285312000, 109785444352, 38500132352, 7.09
109740481536, 71238958080, 38501523456, 24.63
2819846656, 41321990144, 38502143488, 4.22
42255229952, 3750179328, 38505050624, 12.16
15986702848, 54493846016, 38507143168, 8.28
29305412096, 67813582336, 38508170240, 9.89
23356298240, 61865312256, 38509014016, 6.71
58843889152, 97355687936, 38511798784, 6.75
25857327616, 64369575936, 38512248320, 8.75
84505468416, 123017809408, 38512340992, 11.39
56435034624, 17920413696, 38514620928, 10.09
48588121600, 87103001088, 38514879488, 6.53
87507112960, 48990241792, 38516871168, 5.34
41496890880, 2979988992, 38516901888, 6.94
63176007168, 101695186944, 38519179776, 6.58
36526341632, 75046440960, 38520099328, 9.87
116258293760, 77737018880, 38521274880, 10.04
3796205056, 42318644736, 38522439680, 8.25
62372605952, 23849316864, 38523289088, 9.31
93725435904, 55201418752, 38524017152, 7.25
46716937728, 8192221696, 38524716032, 7.37
62211596288, 23686811136, 38524785152, 6.09
25748708864, 64278256640, 38529547776, 6.96
92222211072, 130752713728, 38530502656, 7.10
27370948608, 65901621760, 38530673152, 10.15
49150799872, 87683521024, 38532721152, 9.27
112726665728, 151259396608, 38532730880, 12.88
88085752320, 49552223744, 38533528576, 10.53
78463479296, 39929077760, 38534401536, 10.30
18804945408, 57341460480, 38536515072, 5.13
78889922048, 117427148800, 38537226752, 8.39
65959704064, 104498497024, 38538792960, 11.18
40555937280, 79095625728, 38539688448, 10.43
102440346112, 63899532288, 38540813824, 10.17
95762613248, 57219437056, 38543176192, 12.42
70740570624, 32196981760, 38543588864, 7.34
51900858368, 90444674048, 38543815680, 11.92
49260899328, 87809146368, 38548247040, 7.18
28424467968, 66974459904, 38549991936, 10.64
67001945600, 105552220672, 38550275072, 10.01
87576594432, 49025816576, 38550777856, 7.18
67556880384, 29003446272, 38553434112, 8.36
58590306304, 97144273920, 38553967616, 9.59
61149354496, 99704260608, 38554906112, 12.92
56977681408, 95533073408, 38555392000, 6.94
3268284928, 41824595968, 38556311040, 13.64
67869183488, 29312413696, 38556769792, 6.03
36014504448, 74571793408, 38557288960, 5.32
100249325568, 138809141248, 38559815680, 11.07
17880982016, 56441636864, 38560654848, 6.92
54196870144, 92757668864, 38560798720, 10.99
102603745792, 141167154176, 38563408384, 10.63
5130190848, 43694396928, 38564206080, 5.05
75815588864, 37249278976, 38566309888, 5.04
125998628352, 87430361600, 38568266752, 10.93
55645392896, 17076388864, 38569004032, 7.07
100170888704, 61601483776, 38569404928, 5.89
346095616, 38917514240, 38571418624, 7.50
75442289664, 114015054336, 38572764672, 8.86
87106617344, 125680978944, 38574361600, 14.75
86575515136, 48001089024, 38574426112, 5.71
51542156800, 90118850560, 38576693760, 12.00
26456864256, 65035211264, 38578347008, 3.53
54759788032, 16181111808, 38578676224, 12.16
92463645696, 53884629504, 38579016192, 7.29
49952872960, 11373846016, 38579026944, 13.05
85720337408, 124299812864, 38579475456, 12.96
65553095168, 26972175360, 38580919808, 10.39
89517891584, 128100537856, 38582646272, 12.78
138371972608, 99787181056, 38584791552, 4.36
88430681088, 127017287680, 38586606592, 7.72
20823455744, 59410656256, 38587200512, 6.40
47109036032, 85697387008, 38588350976, 4.18
55974854656, 94563251712, 38588397056, 11.76
53371792384, 14783048704, 38588743680, 10.19
128213183488, 89623473152, 38589710336, 8.12
93101740544, 54511845376, 38589895168, 4.48
35717272064, 74307880448, 38590608384, 7.16
83278515712, 44687879680, 38590636032, 12.05
66157209600, 104747869696, 38590660096, 9.12
11432972288, 50025784832, 38592812544, 5.40
34400767488, 72994975744, 38594208256, 8.91
75563070464, 36968457216, 38594613248, 8.18
8248921600, 46845115904, 38596194304, 6.78
63707304448, 25110638592, 38596665856, 5.66
113212579328, 151812982784, 38600403456, 7.73
79817361408, 118419426304, 38602064896, 6.53
76954456064, 115557301248, 38602845184, 10.13
10982105088, 49585696768, 38603591680, 10.54
115241441792, 153846160896, 38604719104, 16.41
91971129856, 53365972480, 38605157376, 4.42
40550123520, 1942186496, 38607937024, 11.48
89022834176, 50414682624, 38608151552, 9.07
51457780736, 12848450048, 38609330688, 14.20
32312059392, 70922875392, 38610816000, 8.65
64705213440, 103316960768, 38611747328, 9.39
8533383680, 47145208832, 38611825152, 10.28
12761366016, 51373643776, 38612277760, 7.85
87971979776, 49359599616, 38612380160, 9.86
90506686976, 129120681984, 38613995008, 10.71
16249028096, 54863417344, 38614389248, 5.39
71416754176, 32801768448, 38614985728, 2.82
46067641344, 84684860928, 38617219584, 12.73
17822433792, 56442167808, 38619734016, 6.45
66302296576, 104922527232, 38620230656, 10.19
67338371584, 28716436992, 38621934592, 9.42
82800729088, 121423891456, 38623162368, 10.76
51559904256, 90183664128, 38623759872, 6.11
82507434496, 43883486208, 38623948288, 9.67
6232318976, 44856275968, 38623956992, 7.11
48515631104, 87139863552, 38624232448, 9.42
39417157632, 78045000704, 38627843072, 7.89
77457742336, 116086136832, 38628394496, 10.26
110677114368, 72048274432, 38628839936, 8.23
51607093760, 90237387264, 38630293504, 9.31
111833809408, 73201444864, 38632364544, 9.45
34223638016, 72857036800, 38633398784, 4.76
21747062784, 60380828160, 38633765376, 12.92
110886933504, 149522728960, 38635795456, 12.70
45035900928, 83671731200, 38635830272, 8.96
126435607552, 87798579712, 38637027840, 8.53
59848104448, 98487708672, 38639604224, 7.65
115636004864, 76994962944, 38641041920, 10.42
86083746304, 124725869568, 38642123264, 10.97
45716643328, 84359927296, 38643283968, 11.44
85612077056, 46967186432, 38644890624, 11.35
70504569344, 31859205632, 38645363712, 9.20
80385193472, 119030610944, 38645417472, 5.32
32370204160, 71015972864, 38645768704, 12.55
48680862208, 10034397184, 38646465024, 8.91
45711962624, 84359340544, 38647377920, 7.41
88963845120, 127611424768, 38647579648, 4.47
119039642624, 80391828480, 38647814144, 10.39
5984185856, 44632054272, 38647868416, 6.51
34214016512, 72862558720, 38648542208, 10.38
19796196864, 58447015424, 38650818560, 4.72
49045799424, 87697823232, 38652023808, 11.52
13149414400, 51803555328, 38654140928, 6.98
1144407552, 39799226368, 38654818816, 11.26
33140963328, 71797174784, 38656211456, 7.54
58602989568, 19946739712, 38656249856, 9.13
96715942400, 135372874240, 38656931840, 15.28
26587613184, 65245935616, 38658322432, 11.51
26822607360, 65481184256, 38658576896, 9.15
16447754240, 55106399232, 38658644992, 5.93
10664254464, 49324879360, 38660624896, 5.22
66702635520, 28039398912, 38663236608, 6.71
36471561728, 75136785920, 38665224192, 8.63
83460637696, 122129590784, 38668953088, 10.50
65011208192, 103681698816, 38670490624, 12.32
78212928512, 116883455488, 38670526976, 8.41
84753449472, 46082796032, 38670653440, 13.99
25593986560, 64265066496, 38671079936, 11.85
91330962944, 52658058240, 38672904704, 3.41
59894931456, 98569156096, 38674224640, 8.44
104206286336, 65531531264, 38674755072, 6.35
89906345984, 51231412224, 38674933760, 9.63
70861473280, 109537778176, 38676304896, 8.39
11373933568, 50054114304, 38680180736, 5.70
80484604416, 41803618304, 38680986112, 12.42
12755885568, 51437052416, 38681166848, 10.51
8998566400, 47683618816, 38685052416, 8.38
78431123968, 117116412928, 38685288960, 10.00
13732726784, 52420579840, 38687853056, 8.98
9220476928, 47908352512, 38687875584, 5.16
93725174272, 132413344768, 38688170496, 6.10
119522924544, 80833336320, 38689588224, 7.72
64227943424, 25535586816, 38692356608, 7.11
103637914112, 142332569600, 38694655488, 5.05
99311835648, 60615521280, 38696314368, 13.27
10976151552, 49672697856, 38696546304, 11.72
92090113536, 53392017920, 38698095616, 8.87
75968161792, 37269764608, 38698397184, 12.12
51349933568, 12646798848, 38703134720, 5.71
98323035648, 137028104704, 38705069056, 9.32
18798900224, 57504902656, 38706002432, 10.76
23415276032, 62121989632, 38706713600, 11.18
29883248128, 68589962752, 38706714624, 9.35
83099416576, 44391252992, 38708163584, 13.16
79092276224, 117800636416, 38708360192, 5.63
101178187264, 62469597184, 38708590080, 4.30
92121534976, 130830433792, 38708898816, 11.13
48931906560, 87642038784, 38710132224, 12.34
42182904320, 80893406208, 38710501888, 4.59
94540614656, 55829792256, 38710822400, 12.56
115750004736, 77038475264, 38711529472, 9.17
9678060032, 48391287296, 38713227264, 5.38
102138233344, 140853268992, 38715035648, 6.79
39516004352, 78231111168, 38715106816, 9.26
101273299968, 62557572096, 38715727872, 5.95
107004913664, 145725095936, 38720182272, 13.64
44170664448, 82891246080, 38720581632, 12.78
8056942592, 46777820160, 38720877568, 9.38
17754283008, 56475650560, 38721367552, 7.33
13593746432, 52318180352, 38724433920, 10.94
56161976832, 94887301120, 38725324288, 11.49
16042429440, 54767845376, 38725415936, 6.46
61056601088, 99782169600, 38725568512, 7.23
60331313152, 99058384896, 38727071744, 12.65
60758126080, 99486171136, 38728045056, 8.35
53852461056, 92581182464, 38728721408, 3.94
81180854272, 42450601472, 38730252800, 8.48
24179572224, 62910017536, 38730445312, 7.91
23896132608, 62626791936, 38730659328, 10.91
37253023744, 75985917440, 38732893696, 4.27
56242843136, 94976300544, 38733457408, 4.72
141103069696, 102368820224, 38734249472, 6.63
261680640, 38996297728, 38734617088, 3.54
89470754816, 50736017408, 38734737408, 6.26
63309196800, 24573585408, 38735611392, 14.85
89165161984, 127901069312, 38735907328, 6.70
86418676224, 47681679872, 38736996352, 8.20
63988035072, 25250918400, 38737116672, 12.08
60746761728, 22009274368, 38737487360, 7.29
75220729344, 113959253504, 38738524160, 11.42
66517906432, 105256750080, 38738843648, 5.25
65669208064, 104408107520, 38738899456, 7.95
74621464064, 35878978560, 38742485504, 6.12
55438802432, 16694985728, 38743816704, 6.89
545597440, 39289733632, 38744136192, 4.73
88232181248, 49487874048, 38744307200, 9.38
19596522496, 58341582848, 38745060352, 7.46
141129259520, 102382961664, 38746297856, 8.19
64639762432, 103387125760, 38747363328, 5.78
34992697856, 73740267520, 38747569664, 10.54
109004929024, 147754449920, 38749520896, 7.16
37598640640, 76349564928, 38750924288, 9.70
90003714048, 128755552256, 38751838208, 9.34
39997127168, 1244485120, 38752642048, 9.64
20450648064, 59203923456, 38753275392, 11.00
18723929088, 57477420032, 38753490944, 10.60
70231147008, 31476953088, 38754193920, 10.79
77291311616, 38536359424, 38754952192, 6.78
75878013952, 114633362432, 38755348480, 7.69
78835482112, 117591873024, 38756390912, 5.44
12978051072, 51734696960, 38756645888, 5.27
36290778112, 75049120256, 38758342144, 5.54
17465219584, 56224359936, 38759140352, 7.91
128703936000, 89942689792, 38761246208, 6.81
81915595776, 43154186240, 38761409536, 10.04
129456146944, 90694654464, 38761492480, 6.75
67192785920, 28430765568, 38762020352, 5.02
51257487360, 12494504960, 38762982400, 12.38
73079948288, 34316555776, 38763392512, 10.01
70133748224, 108898153984, 38764405760, 10.84
22809191936, 61573660672, 38764468736, 10.28
50980780032, 89745594368, 38764814336, 8.13
15050700288, 53815917568, 38765217280, 3.80
107234139136, 68467896832, 38766242304, 7.52
63612597760, 102379093504, 38766495744, 8.02
78501408256, 39734854144, 38766554112, 7.08
55032232960, 16265614336, 38766618624, 10.47
23467386368, 62235054592, 38767668224, 11.22
52927737856, 14159029760, 38768708096, 13.81
46777349632, 8006764544, 38770585088, 4.64
127718858240, 88946445824, 38772412416, 10.93
66091762688, 27317700608, 38774062080, 9.54
41281146880, 2505928192, 38775218688, 14.34
41196921856, 79976126464, 38779204608, 8.25
40464400384, 79244439552, 38780039168, 6.34
59648839680, 98434276352, 38785436672, 7.94
47499508736, 8713619968, 38785888768, 8.81
115585816576, 154372430336, 38786613760, 9.88
15354642944, 54141529088, 38786886144, 10.91
4625892352, 43414128640, 38788236288, 8.15
59855098368, 21066566656, 38788531712, 10.47
11737184256, 50526084096, 38788899840, 6.50
95189808640, 133979052544, 38789243904, 10.38
67112214016, 105903329280, 38791115264, 11.11
28114396672, 66906985984, 38792589312, 9.97
92190226432, 130985072128, 38794845696, 7.45
73107497984, 34312278528, 38795219456, 7.83
77568740864, 116363975168, 38795234304, 6.81
65061135872, 103857106944, 38795971072, 11.58
114876830208, 153673052160, 38796221952, 10.96
3843854848, 42642074112, 38798219264, 8.34
55571452416, 16772630016, 38798822400, 11.00
52452774912, 91252387840, 38799612928, 8.11
35341400064, 74141148672, 38799748608, 6.70
63390191104, 102190982656, 38800791552, 6.44
78694454272, 39893141504, 38801312768, 6.93
23929958400, 62731296256, 38801337856, 12.87
50525282304, 11723617792, 38801664512, 13.43
88077717504, 126879560704, 38801843200, 12.64
91798465024, 52993489408, 38804975616, 9.64
32303955968, 71109683712, 38805727744, 11.45
102806972416, 141613214208, 38806241792, 6.57
13123520000, 51930964480, 38807444480, 8.33
110101244928, 148909821440, 38808576512, 13.07
55509224448, 16696821760, 38812402688, 13.29
35398746624, 74211372544, 38812625920, 7.09
20870057472, 59682746880, 38812689408, 7.77
5388511232, 44201602048, 38813090816, 6.62
717812224, 39531185664, 38813373440, 5.52
9227738112, 48041924608, 38814186496, 8.61
32827405824, 71641599488, 38814193664, 10.49
67310729216, 106125894656, 38815165440, 7.12
48572713984, 9757292032, 38815421952, 6.72
102579940352, 63763722752, 38816217600, 9.72
37874809344, 76691529728, 38816720384, 7.86
67387806208, 106205383168, 38817576960, 8.84
73257155072, 112074843136, 38817688064, 7.57
87830562304, 49012429824, 38818132480, 11.61
40624102912, 79442293760, 38818190848, 8.44
139744123392, 100925793792, 38818329600, 3.94
70421040640, 109239534592, 38818493952, 8.63
87160433152, 125979890176, 38819457024, 5.03
50535609344, 89355318272, 38819708928, 11.08
19471437824, 58292585984, 38821148160, 5.29
25119338496, 63941305344, 38821966848, 6.99
83170894336, 121993369600, 38822475264, 7.66
62850266624, 24027534336, 38822732288, 10.11
107167810048, 145992212480, 38824402432, 11.72
46607999488, 85434000384, 38826000896, 11.44
7604040704, 46430424064, 38826383360, 6.85
72011224064, 110837735936, 38826511872, 4.76
66409468416, 105236043264, 38826574848, 8.22
89289276416, 50462295552, 38826980864, 6.33
50028370432, 11198498304, 38829872128, 7.73
66671145472, 27839860224, 38831285248, 11.55
63312826368, 24479094272, 38833732096, 8.57
17525845504, 56360587776, 38834742272, 8.83
60136138240, 21301109760, 38835028480, 11.44
79531061248, 118366823424, 38835762176, 10.30
22273490432, 61109721088, 38836230656, 8.29
7186124800, 46024400896, 38838276096, 11.01
10980557824, 49819096576, 38838538752, 10.99
65235069440, 26396377088, 38838692352, 9.76
38681166848, 77519945728, 38838778880, 8.69
60753182208, 99592851456, 38839669248, 6.78
29115002880, 67955577856, 38840574976, 8.06
30839148032, 69679954432, 38840806400, 10.58
128075165696, 89234054144, 38841111552, 9.05
48953491456, 87795186688, 38841695232, 8.01
84526605312, 45684819456, 38841785856, 8.56
79619673600, 118461723136, 38842049536, 10.27
53391931904, 14549212672, 38842719232, 8.10
76933655552, 115778414080, 38844758528, 11.83
52620406272, 91465238016, 38844831744, 5.37
10253340160, 49098310656, 38844970496, 6.14
53753914880, 14907716608, 38846198272, 5.77
25503431680, 64351805952, 38848374272, 12.98
4457999872, 43307000832, 38849000960, 6.71
55012861952, 16163530752, 38849331200, 7.32
23551421952, 62402121216, 38850699264, 6.44
79282137600, 40430789632, 38851347968, 6.40
17329424384, 56181133312, 38851708928, 5.24
27096875520, 65949182976, 38852307456, 8.29
45931434496, 7078467072, 38852967424, 11.01
9701442048, 48554478080, 38853036032, 4.26
49293666816, 10439723008, 38853943808, 14.30
27624717312, 66479008256, 38854290944, 8.99
63417051136, 24561224192, 38855826944, 7.46
63186955776, 24330253824, 38856701952, 8.92
5842321408, 44700629504, 38858308096, 10.63
88606061568, 49747644928, 38858416640, 8.45
11651567616, 50510532608, 38858964992, 8.44
140122717696, 101262260224, 38860457472, 8.14
60013666304, 98875766784, 38862100480, 6.60
9924553728, 48788562432, 38864008704, 7.15
54150311424, 93014450176, 38864138752, 5.11
42241970176, 3376843264, 38865126912, 13.51
69124656128, 30258793984, 38865862144, 4.40
135209570816, 96343517696, 38866053120, 6.67
93070157312, 54203500544, 38866656768, 7.46
135764281856, 96896799232, 38867482624, 8.39
91835101184, 52965280768, 38869820416, 8.25
13974573056, 52844608512, 38870035456, 11.65
103270589952, 64400012800, 38870577152, 11.15
35456569344, 74327640576, 38871071232, 5.65
68207629312, 107079462912, 38871833600, 8.98
56140112384, 95012289024, 38872176640, 7.05
76305592320, 37433061888, 38872530432, 9.27
18044910592, 56918542848, 38873632256, 5.34
2034777088, 40908432384, 38873655296, 7.19
5887235072, 44761240576, 38874005504, 8.33
14714146816, 53589753344, 38875606528, 3.77
62764123648, 23887868928, 38876254720, 11.13
4483151360, 43359422464, 38876271104, 13.76
15284281856, 54160608768, 38876326912, 8.19
1350755328, 40227276288, 38876520960, 7.12
67913648128, 106791043072, 38877394944, 8.74
72648753664, 111526677504, 38877923840, 4.53
77568531968, 38689054720, 38879477248, 8.48
45102173184, 6219280384, 38882892800, 7.32
44294849024, 5410739200, 38884109824, 5.66
14749976064, 53634648576, 38884672512, 12.29
45375733248, 6490050560, 38885682688, 9.77
95362326016, 134248042496, 38885716480, 12.45
81243632640, 42357469696, 38886162944, 9.52
38524017152, 77410575360, 38886558208, 4.85
78555152896, 39664753664, 38890399232, 12.43
103904524288, 142795278848, 38890754560, 14.41
71261383680, 32366611456, 38894772224, 6.76
9645536768, 48542267904, 38896731136, 8.33
40346307072, 79243467776, 38897160704, 5.55
58624740352, 19726251520, 38898488832, 8.49
66473248256, 27573982208, 38899266048, 8.33
21009699328, 59909435904, 38899736576, 11.22
27265507328, 66165660672, 38900153344, 10.86
42115262464, 3214403072, 38900859392, 15.93
27879898112, 66781825536, 38901927424, 6.40
3262538752, 42166693888, 38904155136, 10.83
35706053632, 74613088256, 38907034624, 10.26
47955446784, 86862536704, 38907089920, 11.35
89681647616, 50773929472, 38907718144, 6.26
60686537216, 99595552256, 38909015040, 10.69
58416669696, 97325798400, 38909128704, 13.17
100306672640, 139216327680, 38909655040, 7.76
61048576512, 22138521600, 38910054912, 13.36
23536208896, 62446634496, 38910425600, 13.61
50631625216, 89542213120, 38910587904, 6.89
6994843648, 45905666048, 38910822400, 5.06
40298185728, 79211727872, 38913542144, 7.83
46359907840, 85274555392, 38914647552, 5.07
13480955904, 52396156928, 38915201024, 8.75
59124060160, 20207713280, 38916346880, 9.33
81390644736, 42474054144, 38916590592, 8.77
107364186624, 68446790144, 38917396480, 5.20
107291061760, 146209510912, 38918449152, 11.79
109682112512, 70763234304, 38918878208, 8.93
108254469120, 69333899264, 38920569856, 8.60
44100221952, 5178994176, 38921227776, 9.85
93612130816, 132536420352, 38924289536, 12.98
76774231040, 115698673152, 38924442112, 13.13
95518048768, 56591798784, 38926249984, 7.60
86725380608, 47797831680, 38927548928, 10.82
8839074304, 47768506368, 38929432064, 5.47
55365963264, 16435672576, 38930290688, 9.22
68180524032, 29250099200, 38930424832, 6.70
53632339968, 14700496384, 38931843584, 9.53
12575908864, 51509985792, 38934076928, 7.76
53256535552, 92191072768, 38934537216, 5.82
49304062976, 88238855168, 38934792192, 8.88
45408974336, 84345776640, 38936802304, 6.26
106052035072, 67115184128, 38936850944, 4.81
56372814848, 17435836416, 38936978432, 10.10
28705186304, 67642205696, 38937019392, 4.45
39545099264, 607487488, 38937611776, 4.51
22668776960, 61607302656, 38938525696, 10.91
34381367296, 73320806912, 38939439616, 8.18
56214900736, 17275398144, 38939502592, 11.53
59784233984, 98726740480, 38942506496, 3.97
97207513088, 136150942208, 38943429120, 9.63
69965394432, 31021795840, 38943598592, 7.44
32242684928, 71187001856, 38944316928, 7.96
61276615168, 100221450240, 38944835072, 9.52
82149311488, 43203657216, 38945654272, 8.96
20217705472, 59165108224, 38947402752, 5.79
73317564416, 34369975808, 38947588608, 6.15
104625567744, 65677965824, 38947601920, 10.52
74978871808, 36031128576, 38947743232, 9.56
90346040320, 51397516800, 38948523520, 9.17
71037932032, 32087423488, 38950508544, 8.96
86281481216, 47327818752, 38953662464, 10.55
38080852992, 77034589696, 38953736704, 8.60
103725684736, 142679736320, 38954051584, 4.84
37391184896, 76345618432, 38954433536, 7.06
20303547904, 59258260480, 38954712576, 7.09
102513290240, 141468697088, 38955406848, 8.40
53814414848, 14858715136, 38955699712, 7.06
106645360640, 145601150464, 38955789824, 14.38
13186468352, 52142276608, 38955808256, 10.21
94094130688, 133051219968, 38957089280, 4.50
55141276672, 94098413056, 38957136384, 9.09
56880147968, 95838604800, 38958456832, 7.15
76870748672, 37911788544, 38958960128, 8.60
61305491968, 22345916928, 38959575040, 5.53
82561586176, 43601004032, 38960582144, 3.04
29888021504, 68849381376, 38961359872, 7.94
123096495616, 84133321728, 38963173888, 10.56
65089116672, 104052789760, 38963673088, 13.32
77243748352, 116207913472, 38964165120, 6.17
52976996864, 14010753536, 38966243328, 8.72
15545757696, 54512731136, 38966973440, 10.48
103124433920, 64157454336, 38966979584, 11.67
55011154944, 93978756608, 38967601664, 7.96
38117833728, 77085447680, 38967613952, 6.15
34420741632, 73388623872, 38967882240, 7.05
66701872128, 27732289024, 38969583104, 6.34
137213460480, 98242937344, 38970523136, 11.62
48357020672, 9386378240, 38970642432, 5.22
54505298432, 15534114816, 38971183616, 9.56
27105886720, 66077344256, 38971457536, 5.21
134437831168, 95465706496, 38972124672, 9.01
86394601472, 125366809600, 38972208128, 8.61
1126836224, 40101857792, 38975021568, 6.73
39141006336, 164839936, 38976166400, 9.62
70051912704, 109028722176, 38976809472, 10.72
53412053504, 14435068928, 38976984576, 7.65
41692912640, 80670499328, 38977586688, 3.74
42167503360, 81147040256, 38979536896, 5.62
9351292416, 48334539264, 38983246848, 7.10
3839248384, 42823160320, 38983911936, 9.65
73649120256, 112633573888, 38984453632, 6.93
41475515392, 80460706816, 38985191424, 7.50
88326562304, 49340507648, 38986054656, 7.64
2970214912, 41957145600, 38986930688, 5.06
39976656384, 988588032, 38988068352, 6.48
76498944000, 115487995392, 38989051392, 13.44
83564810240, 122556571136, 38991760896, 5.96
42728159232, 3735474688, 38992684544, 6.86
64589578240, 25596845568, 38992732672, 6.52
41749841920, 80743630848, 38993788928, 4.61
83232373760, 44238578176, 38993795584, 4.72
53645705216, 14650697728, 38995007488, 8.19
82499123712, 43503024640, 38996099072, 4.56
