5332008960, 515899392, 4816109568, 18.32
18998624256, 14180941824, 4817682432, 19.66
12468092928, 17288921088, 4820828160, 18.20
14533263360, 19354091520, 4820828160, 15.05
13643022336, 8820621312, 4822401024, 24.84
4231004160, 9053405184, 4822401024, 16.48
7560757248, 2738356224, 4822401024, 17.90
2370306048, 7194279936, 4823973888, 10.82
10105651200, 5278531584, 4827119616, 22.86
1568145408, 6395265024, 4827119616, 7.01
3301441536, 8128561152, 4827119616, 11.74
1214251008, 6042943488, 4828692480, 23.31
2384461824, 7213154304, 4828692480, 22.88
11173625856, 16005464064, 4831838208, 19.55
13654032384, 8822194176, 4831838208, 19.70
10017570816, 14850981888, 4833411072, 24.72
3680501760, 8513912832, 4833411072, 9.24
3804758016, 8642887680, 4838129664, 15.67
3979345920, 8817475584, 4838129664, 24.57
9580314624, 4740612096, 4839702528, 20.19
4819255296, 9663676416, 4844421120, 16.82
9647947776, 14492368896, 4844421120, 8.63
13123977216, 8277983232, 4845993984, 13.74
10398203904, 15247343616, 4849139712, 16.15
17315659776, 12464947200, 4850712576, 12.54
12943097856, 8090812416, 4852285440, 12.48
2675441664, 7527727104, 4852285440, 20.39
17789091840, 12935233536, 4853858304, 14.38
9655812096, 14512816128, 4857004032, 17.90
2406481920, 7265058816, 4858576896, 21.81
7889485824, 3029336064, 4860149760, 23.25
16618881024, 11757158400, 4861722624, 21.65
10536615936, 15399911424, 4863295488, 13.21
19987955712, 15124660224, 4863295488, 14.34
16246112256, 11381243904, 4864868352, 18.51
3169320960, 8037335040, 4868014080, 20.04
6711410688, 1843396608, 4868014080, 19.88
5558501376, 687341568, 4871159808, 12.76
5638717440, 767557632, 4871159808, 21.48
5012717568, 139984896, 4872732672, 16.20
5170003968, 10042736640, 4872732672, 24.67
8776581120, 3903848448, 4872732672, 19.48
11434721280, 16310599680, 4875878400, 20.98
8336179200, 3460300800, 4875878400, 20.95
12202278912, 17082875904, 4880596992, 18.70
14492368896, 19374538752, 4882169856, 25.49
11956912128, 16842227712, 4885315584, 23.97
3133145088, 8020033536, 4886888448, 18.78
18879086592, 13990625280, 4888461312, 7.36
8480882688, 13369344000, 4888461312, 16.31
10423369728, 15313403904, 4890034176, 17.75
11098128384, 15988162560, 4890034176, 22.14
11812208640, 6919028736, 4893179904, 13.22
14888730624, 19781910528, 4893179904, 25.00
15429795840, 10536615936, 4893179904, 15.63
10000269312, 14895022080, 4894752768, 23.80
10999037952, 15893790720, 4894752768, 13.28
15738077184, 10843324416, 4894752768, 16.90
16450584576, 11554258944, 4896325632, 17.38
5701632000, 10601103360, 4899471360, 18.51
8932294656, 13831766016, 4899471360, 18.05
1797783552, 6698827776, 4901044224, 14.48
10406068224, 15308685312, 4902617088, 18.99
6706692096, 1804075008, 4902617088, 12.47
16309026816, 11404836864, 4904189952, 15.75
8416395264, 3512205312, 4904189952, 10.41
1247281152, 6153043968, 4905762816, 18.68
10624696320, 15533604864, 4908908544, 25.82
15874916352, 10961289216, 4913627136, 15.27
5341446144, 427819008, 4913627136, 16.85
14621343744, 9704570880, 4916772864, 13.28
6308757504, 11225530368, 4916772864, 23.47
10804002816, 5885657088, 4918345728, 12.86
11104419840, 6184501248, 4919918592, 22.06
7725907968, 2805989376, 4919918592, 13.86
13720092672, 18643156992, 4923064320, 14.91
1602748416, 6527385600, 4924637184, 21.16
7746355200, 12670992384, 4924637184, 13.23
16395534336, 11467751424, 4927782912, 18.19
18580242432, 13652459520, 4927782912, 21.71
8042053632, 12969836544, 4927782912, 9.03
1107296256, 6038224896, 4930928640, 18.32
19184222208, 14251720704, 4932501504, 23.92
2172125184, 7106199552, 4934074368, 12.35
19034800128, 14097580032, 4937220096, 22.42
1428160512, 6366953472, 4938792960, 11.05
8268546048, 3329753088, 4938792960, 21.21
8331460608, 3392667648, 4938792960, 16.07
17960534016, 13020168192, 4940365824, 24.56
7290224640, 12232163328, 4941938688, 18.20
14674821120, 19618332672, 4943511552, 16.55
682622976, 5626134528, 4943511552, 22.08
3840933888, 8789164032, 4948230144, 13.96
15206449152, 10251927552, 4954521600, 14.38
8333033472, 3378511872, 4954521600, 22.29
4676124672, 9632219136, 4956094464, 12.30
19140182016, 14182514688, 4957667328, 14.33
10479992832, 5520752640, 4959240192, 17.77
12913213440, 7953973248, 4959240192, 21.12
6865551360, 11824791552, 4959240192, 19.43
13569097728, 18529910784, 4960813056, 13.25
15722348544, 10758389760, 4963958784, 19.54
9111601152, 14075559936, 4963958784, 25.30
405798912, 5371330560, 4965531648, 16.71
5508169728, 542638080, 4965531648, 21.33
6484918272, 11450449920, 4965531648, 15.19
11813781504, 6846676992, 4967104512, 25.83
14374404096, 19341508608, 4967104512, 21.60
3763863552, 8730968064, 4967104512, 17.31
7343702016, 12310806528, 4967104512, 14.99
18007719936, 13039042560, 4968677376, 13.54
19943915520, 14973665280, 4970250240, 17.48
11741429760, 16716398592, 4974968832, 20.34
17237016576, 12262047744, 4974968832, 15.65
17880317952, 12905349120, 4974968832, 16.25
19770900480, 14794358784, 4976541696, 24.07
13042188288, 8064073728, 4978114560, 11.60
7005536256, 11985223680, 4979687424, 18.17
12513705984, 7532445696, 4981260288, 15.36
5739380736, 10720641024, 4981260288, 12.33
14324072448, 9339666432, 4984406016, 10.58
9739173888, 14723579904, 4984406016, 24.99
13869514752, 8883535872, 4985978880, 12.66
1882718208, 6871842816, 4989124608, 15.00
13842776064, 8852078592, 4990697472, 24.92
2085617664, 7076315136, 4990697472, 17.15
14753464320, 19745734656, 4992270336, 10.42
19248709632, 14256439296, 4992270336, 15.13
18509463552, 13515620352, 4993843200, 20.05
6436159488, 11430002688, 4993843200, 17.23
17905483776, 12910067712, 4995416064, 21.89
1621622784, 6618611712, 4996988928, 21.68
8230797312, 3233808384, 4996988928, 16.02
6676807680, 1678245888, 4998561792, 23.39
8531214336, 3527933952, 5003280384, 25.72
2225602560, 7232028672, 5006426112, 21.89
2659713024, 7666139136, 5006426112, 23.33
7999586304, 13006012416, 5006426112, 19.55
3260547072, 8268546048, 5007998976, 9.42
11264851968, 6253707264, 5011144704, 22.82
18702925824, 13690208256, 5012717568, 15.40
16889413632, 11875123200, 5014290432, 22.43
10961289216, 5945425920, 5015863296, 16.56
12018253824, 7002390528, 5015863296, 15.60
9092726784, 4076863488, 5015863296, 12.57
6805782528, 1785200640, 5020581888, 29.34
8350334976, 13370916864, 5020581888, 18.52
11250696192, 16272850944, 5022154752, 15.32
11689525248, 6664224768, 5025300480, 15.86
9333374976, 14358675456, 5025300480, 22.48
16906715136, 11878268928, 5028446208, 22.29
9322364928, 4292345856, 5030019072, 12.60
9813098496, 14844690432, 5031591936, 18.84
17049845760, 12016680960, 5033164800, 16.50
18341167104, 13308002304, 5033164800, 16.00
1934622720, 6967787520, 5033164800, 18.37
14023655424, 8988917760, 5034737664, 17.74
2032140288, 7068450816, 5036310528, 16.28
5047320576, 10083631104, 5036310528, 22.17
13290700800, 8249671680, 5041029120, 19.63
14756610048, 19797639168, 5041029120, 20.25
17745051648, 12699303936, 5045747712, 13.72
12070158336, 7022837760, 5047320576, 14.43
6151471104, 11198791680, 5047320576, 20.90
11931746304, 6882852864, 5048893440, 12.49
18616418304, 13567524864, 5048893440, 17.55
8021606400, 2972712960, 5048893440, 22.61
16447438848, 11396972544, 5050466304, 21.53
10270801920, 5218762752, 5052039168, 12.39
15426650112, 10373038080, 5053612032, 11.29
14725152768, 9669967872, 5055184896, 22.50
6182928384, 11238113280, 5055184896, 19.80
6475481088, 11530665984, 5055184896, 15.08
3334471680, 8391229440, 5056757760, 13.64
7639400448, 2581069824, 5058330624, 24.37
13306429440, 18366332928, 5059903488, 24.05
19781910528, 14722007040, 5059903488, 16.06
374341632, 5434245120, 5059903488, 18.67
2441084928, 7502561280, 5061476352, 9.99
11466178560, 6403129344, 5063049216, 12.06
19346227200, 14281605120, 5064622080, 16.69
10767826944, 15834021888, 5066194944, 22.80
6898581504, 11971067904, 5072486400, 22.23
12950962176, 7876902912, 5074059264, 22.70
15464398848, 10390339584, 5074059264, 18.91
7532445696, 12608077824, 5075632128, 19.61
8787591168, 13866369024, 5078777856, 18.77
11315183616, 16398680064, 5083496448, 18.98
18042322944, 12957253632, 5085069312, 12.98
8691646464, 3605004288, 5086642176, 17.44
19214106624, 14121172992, 5092933632, 18.00
12790530048, 17885036544, 5094506496, 30.95
13191610368, 18286116864, 5094506496, 24.98
14103871488, 19198377984, 5094506496, 23.63
6585581568, 11684806656, 5099225088, 14.58
13842776064, 8741978112, 5100797952, 12.38
12422479872, 7320109056, 5102370816, 18.34
3125280768, 8227651584, 5102370816, 18.45
6775898112, 11882987520, 5107089408, 17.91
12513705984, 7405043712, 5108662272, 26.41
11634475008, 16744710144, 5110235136, 23.42
6977224704, 12092178432, 5114953728, 20.78
14346092544, 19462619136, 5116526592, 23.49
8740405248, 13856931840, 5116526592, 23.15
9545711616, 4429185024, 5116526592, 17.46
1624768512, 6746013696, 5121245184, 11.83
2255486976, 7379877888, 5124390912, 15.64
3394240512, 8518631424, 5124390912, 12.20
9237430272, 14363394048, 5125963776, 16.54
9635364864, 4509401088, 5125963776, 14.33
1443889152, 6572998656, 5129109504, 21.45
14503378944, 9372696576, 5130682368, 20.91
5821169664, 10956570624, 5135400960, 23.52
6599737344, 11735138304, 5135400960, 18.20
4092592128, 9229565952, 5136973824, 20.61
14342946816, 9202827264, 5140119552, 12.22
9806807040, 4666687488, 5140119552, 24.04
5857345536, 11000610816, 5143265280, 13.83
13270253568, 8125415424, 5144838144, 20.58
6088556544, 11233394688, 5144838144, 12.07
17663262720, 12515278848, 5147983872, 20.39
13311148032, 18460704768, 5149556736, 16.45
11859394560, 17010524160, 5151129600, 12.31
9547284480, 4394582016, 5152702464, 13.93
10498867200, 15653142528, 5154275328, 17.43
14610333696, 19764609024, 5154275328, 21.20
13481017344, 8323596288, 5157421056, 10.31
12869173248, 7708606464, 5160566784, 19.18
18503172096, 13342605312, 5160566784, 19.27
19877855232, 14714142720, 5163712512, 22.04
6360662016, 1196949504, 5163712512, 22.45
11882987520, 17048272896, 5165285376, 24.11
3943170048, 9111601152, 5168431104, 13.89
4381999104, 9552003072, 5170003968, 13.79
14492368896, 19665518592, 5173149696, 15.95
731381760, 5904531456, 5173149696, 23.35
12133072896, 17310941184, 5177868288, 24.40
9990832128, 4812963840, 5177868288, 13.67
11434721280, 6255280128, 5179441152, 18.33
6282018816, 11463032832, 5181014016, 23.74
8930721792, 14113308672, 5182586880, 23.27
9415163904, 4232577024, 5182586880, 18.43
14114881536, 19299041280, 5184159744, 20.82
19909312512, 14725152768, 5184159744, 25.61
2315255808, 7500988416, 5185732608, 22.85
4987551744, 10173284352, 5185732608, 21.44
6253707264, 1063256064, 5190451200, 15.08
14481358848, 9289334784, 5192024064, 17.81
7889485824, 13084655616, 5195169792, 21.52
17600348160, 12402032640, 5198315520, 17.86
940572672, 6138888192, 5198315520, 15.52
15146680320, 9943646208, 5203034112, 17.46
12169248768, 17373855744, 5204606976, 17.94
5962727424, 754974720, 5207752704, 10.40
9457631232, 14665383936, 5207752704, 23.86
6799491072, 1590165504, 5209325568, 21.54
13767278592, 18978177024, 5210898432, 12.92
12993429504, 18205900800, 5212471296, 14.33
12559319040, 7343702016, 5215617024, 17.11
17405313024, 12189696000, 5215617024, 12.99
1988100096, 7206862848, 5218762752, 14.83
8053063680, 13271826432, 5218762752, 18.60
7445938176, 12669419520, 5223481344, 16.31
2785542144, 8010596352, 5225054208, 14.74
10700193792, 15926820864, 5226627072, 22.11
3891265536, 9117892608, 5226627072, 12.81
13449560064, 18679332864, 5229772800, 20.85
13564379136, 18795724800, 5231345664, 22.50
6937903104, 1701838848, 5236064256, 17.15
17391157248, 12153520128, 5237637120, 22.25
5931270144, 692060160, 5239209984, 12.12
2202009600, 7444365312, 5242355712, 16.84
7685013504, 2442657792, 5242355712, 8.25
16216227840, 10972299264, 5243928576, 16.44
17856724992, 12609650688, 5247074304, 14.42
11961630720, 6712983552, 5248647168, 9.91
9916907520, 15167127552, 5250220032, 13.08
5668601856, 10920394752, 5251792896, 17.28
13079937024, 18333302784, 5253365760, 14.13
13119258624, 18372624384, 5253365760, 8.82
14791213056, 9537847296, 5253365760, 11.94
116391936, 5374476288, 5258084352, 16.37
4218421248, 9478078464, 5259657216, 16.40
16093544448, 10832314368, 5261230080, 17.65
5761400832, 500170752, 5261230080, 21.92
1112014848, 6374817792, 5262802944, 16.30
1376256000, 6639058944, 5262802944, 13.09
10322706432, 5058330624, 5264375808, 24.12
14248574976, 19512950784, 5264375808, 25.91
5066194944, 10330570752, 5264375808, 18.05
10662445056, 15928393728, 5265948672, 9.62
12383158272, 7117209600, 5265948672, 14.91
12482248704, 17748197376, 5265948672, 21.21
4921491456, 10189012992, 5267521536, 21.66
13355188224, 18625855488, 5270667264, 14.59
5583667200, 312999936, 5270667264, 24.50
12817268736, 18089508864, 5272240128, 6.53
2195718144, 7471104000, 5275385856, 23.35
12614369280, 17892900864, 5278531584, 18.66
7859601408, 13138132992, 5278531584, 21.66
6598164480, 1318060032, 5280104448, 12.92
10635706368, 5354029056, 5281677312, 12.49
1115160576, 6396837888, 5281677312, 20.17
12578193408, 7296516096, 5281677312, 20.97
19597885440, 14316208128, 5281677312, 20.16
14528544768, 9245294592, 5283250176, 20.98
8226078720, 13509328896, 5283250176, 17.18
15388901376, 10102505472, 5286395904, 19.34
6288310272, 11576279040, 5287968768, 16.49
7735345152, 2447376384, 5287968768, 15.58
7887912960, 13179027456, 5291114496, 17.44
8391229440, 13682343936, 5291114496, 24.83
7011827712, 1719140352, 5292687360, 14.82
12189696000, 6895435776, 5294260224, 21.81
8314159104, 13608419328, 5294260224, 24.38
7180124160, 1881145344, 5298978816, 17.37
9910616064, 15211167744, 5300551680, 20.12
1840250880, 7142375424, 5302124544, 18.84
10457972736, 15761670144, 5303697408, 23.35
117964800, 5421662208, 5303697408, 18.58
16788750336, 11485052928, 5303697408, 18.23
9246867456, 3941597184, 5305270272, 11.64
19229835264, 13922992128, 5306843136, 26.41
11615600640, 6307184640, 5308416000, 21.96
16320036864, 11011620864, 5308416000, 13.67
11139022848, 5829033984, 5309988864, 16.27
9341239296, 4029677568, 5311561728, 14.67
8070365184, 13383499776, 5313134592, 21.57
10313269248, 4995416064, 5317853184, 20.35
11816927232, 17134780416, 5317853184, 17.08
16310599680, 10991173632, 5319426048, 19.63
1731723264, 7051149312, 5319426048, 15.71
5600968704, 10923540480, 5322571776, 17.16
13364625408, 18688770048, 5324144640, 13.11
14476640256, 9150922752, 5325717504, 26.64
13978042368, 8650752000, 5327290368, 20.72
5891948544, 11220811776, 5328863232, 16.18
13352042496, 8021606400, 5330436096, 23.33
7738490880, 13070499840, 5332008960, 20.08
12972982272, 18306564096, 5333581824, 19.16
5626134528, 292552704, 5333581824, 13.99
12969836544, 7634681856, 5335154688, 14.37
9651093504, 4315938816, 5335154688, 22.07
14320926720, 19660800000, 5339873280, 13.37
14368112640, 9026666496, 5341446144, 23.81
6484918272, 1143472128, 5341446144, 26.89
17918066688, 12575047680, 5343019008, 14.35
4186963968, 9529982976, 5343019008, 24.00
4559732736, 9905897472, 5346164736, 16.89
8998354944, 14346092544, 5347737600, 14.35
14410579968, 19761463296, 5350883328, 22.70
5703204864, 11055661056, 5352456192, 21.45
10222043136, 15577645056, 5355601920, 23.80
8559525888, 13915127808, 5355601920, 19.93
13463715840, 18820890624, 5357174784, 18.43
17321951232, 11963203584, 5358747648, 16.06
3125280768, 8487174144, 5361893376, 8.69
10456399872, 15819866112, 5363466240, 12.32
10643570688, 16007036928, 5363466240, 20.72
9957801984, 15321268224, 5363466240, 15.86
6396837888, 1031798784, 5365039104, 13.16
12914786304, 7548174336, 5366611968, 12.39
13370916864, 18737528832, 5366611968, 19.63
18150850560, 12784238592, 5366611968, 15.81
7320109056, 12689866752, 5369757696, 20.67
10291249152, 15662579712, 5371330560, 15.86
11227103232, 5854199808, 5372903424, 19.21
18824036352, 13451132928, 5372903424, 24.65
5879365632, 506462208, 5372903424, 11.23
6349651968, 11724128256, 5374476288, 18.67
9736028160, 15110504448, 5374476288, 22.54
10239344640, 15615393792, 5376049152, 21.11
17550016512, 12173967360, 5376049152, 13.69
11593580544, 16971202560, 5377622016, 19.33
7574913024, 12952535040, 5377622016, 20.32
10972299264, 5591531520, 5380767744, 15.14
2879913984, 8262254592, 5382340608, 21.00
9710862336, 4328521728, 5382340608, 12.41
11683233792, 6296174592, 5387059200, 12.29
14990966784, 9603907584, 5387059200, 20.21
7762083840, 13149143040, 5387059200, 24.59
13287555072, 7897350144, 5390204928, 15.96
1351090176, 6742867968, 5391777792, 19.71
9669967872, 4276617216, 5393350656, 11.07
19388694528, 13993771008, 5394923520, 13.50
13735821312, 19132317696, 5396496384, 20.19
4625793024, 10023862272, 5398069248, 11.08
9668395008, 15066464256, 5398069248, 24.59
11941183488, 6536822784, 5404360704, 19.49
11077681152, 16483614720, 5405933568, 25.97
9325510656, 3916431360, 5409079296, 10.63
10022289408, 15434514432, 5412225024, 13.39
3174039552, 8586264576, 5412225024, 15.72
14449901568, 19865272320, 5415370752, 17.23
8819048448, 14234419200, 5415370752, 20.47
9814671360, 15230042112, 5415370752, 22.30
11801198592, 6382682112, 5418516480, 18.09
8304721920, 13723238400, 5418516480, 20.98
8111259648, 2689597440, 5421662208, 15.32
11650203648, 17075011584, 5424807936, 12.77
8020033536, 2595225600, 5424807936, 11.99
16093544448, 10664017920, 5429526528, 22.15
10138681344, 15571353600, 5432672256, 24.66
8367636480, 13801881600, 5434245120, 18.52
14954790912, 9517400064, 5437390848, 17.85
5517606912, 10954997760, 5437390848, 14.67
10942414848, 5503451136, 5438963712, 19.40
1760034816, 7200571392, 5440536576, 13.97
5808586752, 368050176, 5440536576, 14.05
18133549056, 12691439616, 5442109440, 17.08
10009706496, 4566024192, 5443682304, 17.79
16713252864, 11267997696, 5445255168, 22.54
4948230144, 10393485312, 5445255168, 13.66
10901520384, 5453119488, 5448400896, 16.97
11463032832, 16914579456, 5451546624, 23.17
1373110272, 6824656896, 5451546624, 24.69
5739380736, 11190927360, 5451546624, 23.83
14703132672, 9250013184, 5453119488, 14.28
17068720128, 11614027776, 5454692352, 25.30
3392667648, 8847360000, 5454692352, 24.39
7568621568, 13023313920, 5454692352, 12.21
7606370304, 13061062656, 5454692352, 22.74
5789712384, 11247550464, 5457838080, 19.27
10926686208, 5465702400, 5460983808, 15.95
5333581824, 10796138496, 5462556672, 15.38
9998696448, 15464398848, 5465702400, 17.56
10679746560, 5212471296, 5467275264, 15.86
7222591488, 1755316224, 5467275264, 10.86
16964911104, 11496062976, 5468848128, 12.49
12911640576, 18382061568, 5470420992, 13.47
12729188352, 7252475904, 5476712448, 23.41
19182649344, 13701218304, 5481431040, 19.10
4485808128, 9967239168, 5481431040, 22.18
3318743040, 8803319808, 5484576768, 20.41
3675783168, 9161932800, 5486149632, 14.65
15237906432, 9750183936, 5487722496, 14.53
15335424000, 9847701504, 5487722496, 20.60
16381378560, 10892083200, 5489295360, 15.20
520617984, 6009913344, 5489295360, 11.54
10322706432, 4830265344, 5492441088, 18.95
13841203200, 19335217152, 5494013952, 12.29
6654787584, 12148801536, 5494013952, 18.07
2721054720, 8216641536, 5495586816, 12.74
8966897664, 14464057344, 5497159680, 21.58
15654715392, 10155982848, 5498732544, 13.50
3461873664, 8960606208, 5498732544, 19.87
8479309824, 2980577280, 5498732544, 20.71
14761328640, 9257877504, 5503451136, 12.89
14986248192, 9482797056, 5503451136, 22.28
638582784, 6142033920, 5503451136, 24.05
1264582656, 6769606656, 5505024000, 21.48
13770424320, 19275448320, 5505024000, 20.06
5144838144, 10649862144, 5505024000, 15.48
8542224384, 3037200384, 5505024000, 18.50
2519728128, 8026324992, 5506596864, 22.20
11535384576, 6024069120, 5511315456, 15.80
10465837056, 15981871104, 5516034048, 13.66
14934343680, 9415163904, 5519179776, 15.35
5179441152, 10700193792, 5520752640, 15.67
8026324992, 2505572352, 5520752640, 27.04
8644460544, 3123707904, 5520752640, 22.54
10994319360, 5471993856, 5522325504, 23.96
2332557312, 7856455680, 5523898368, 23.60
6156189696, 632291328, 5523898368, 15.71
5555355648, 11080826880, 5525471232, 12.28
11565268992, 17092313088, 5527044096, 25.88
14588313600, 9061269504, 5527044096, 21.45
6440878080, 11967922176, 5527044096, 21.98
11882987520, 6354370560, 5528616960, 10.23
6480199680, 12011962368, 5531762688, 22.59
12104761344, 6571425792, 5533335552, 14.18
4438622208, 9971957760, 5533335552, 19.28
13169590272, 18704498688, 5534908416, 13.63
14275313664, 8737259520, 5538054144, 24.89
7302807552, 1764753408, 5538054144, 21.59
9671540736, 4133486592, 5538054144, 12.69
1755316224, 7294943232, 5539627008, 19.22
6250561536, 709361664, 5541199872, 24.03
11813781504, 6271008768, 5542772736, 11.90
5102370816, 10646716416, 5544345600, 12.90
16842227712, 11296309248, 5545918464, 20.28
11551113216, 6003621888, 5547491328, 7.16
18520473600, 12971409408, 5549064192, 19.47
12296650752, 17847287808, 5550637056, 24.00
3535798272, 9086435328, 5550637056, 25.05
6690963456, 1140326400, 5550637056, 21.54
8194621440, 13745258496, 5550637056, 18.39
19288031232, 13734248448, 5553782784, 19.38
17559453696, 12000952320, 5558501376, 12.49
13499891712, 7939817472, 5560074240, 16.54
14327218176, 19890438144, 5563219968, 22.83
16010182656, 10446962688, 5563219968, 13.66
13174308864, 7607943168, 5566365696, 9.72
19547553792, 13979615232, 5567938560, 16.11
6522667008, 954728448, 5567938560, 15.69
17798529024, 12229017600, 5569511424, 12.81
19731578880, 14160494592, 5571084288, 15.29
2189426688, 7760510976, 5571084288, 23.44
8784445440, 14357102592, 5572657152, 19.59
13289127936, 7711752192, 5577375744, 14.21
6566707200, 987758592, 5578948608, 17.44
12016680960, 6429868032, 5586812928, 19.73
594542592, 6181355520, 5586812928, 15.35
16867393536, 11279007744, 5588385792, 18.02
6102712320, 514326528, 5588385792, 15.88
2761949184, 8353480704, 5591531520, 12.47
8987344896, 14582022144, 5594677248, 18.23
11472470016, 17068720128, 5596250112, 21.53
18289262592, 12693012480, 5596250112, 13.72
16000745472, 10401349632, 5599395840, 25.81
9973530624, 4374134784, 5599395840, 14.01
5525471232, 11129585664, 5604114432, 15.22
6541541376, 12147228672, 5605687296, 20.01
4325376000, 9932636160, 5607260160, 14.74
2329411584, 7938244608, 5608833024, 22.38
3619160064, 9227993088, 5608833024, 19.62
18327011328, 12715032576, 5611978752, 16.51
17104896000, 11478761472, 5626134528, 13.52
3449290752, 9075425280, 5626134528, 16.94
7535591424, 13161725952, 5626134528, 22.40
6453460992, 12082741248, 5629280256, 20.73
11816927232, 17447780352, 5630853120, 33.09
5766119424, 132120576, 5633998848, 24.06
709361664, 6343360512, 5633998848, 23.05
10116661248, 15752232960, 5635571712, 17.60
7889485824, 2250768384, 5638717440, 11.90
8281128960, 13921419264, 5640290304, 16.63
17666408448, 12024545280, 5641863168, 22.88
7562330112, 13204193280, 5641863168, 14.37
18625855488, 12982419456, 5643436032, 13.50
5794430976, 11439439872, 5645008896, 23.18
8933867520, 3287285760, 5646581760, 24.73
8880390144, 3230662656, 5649727488, 19.05
13506183168, 19157483520, 5651300352, 16.54
11165761536, 16818634752, 5652873216, 26.12
5775556608, 122683392, 5652873216, 18.86
10185867264, 4531421184, 5654446080, 19.89
13015449600, 7361003520, 5654446080, 15.94
18065915904, 12408324096, 5657591808, 20.16
14924906496, 9261023232, 5663883264, 17.13
16999514112, 11335630848, 5663883264, 19.04
19704840192, 14040956928, 5663883264, 23.40
9633792000, 3969908736, 5663883264, 14.24
1991245824, 7658274816, 5667028992, 15.02
4383571968, 10053746688, 5670174720, 10.64
6456606720, 786432000, 5670174720, 12.96
16548102144, 10876354560, 5671747584, 23.02
12946243584, 7272923136, 5673320448, 23.32
13707509760, 8031043584, 5676466176, 12.55
10492575744, 4814536704, 5678039040, 22.09
7933526016, 2255486976, 5678039040, 22.10
15458107392, 9778495488, 5679611904, 19.73
6052380672, 11731992576, 5679611904, 19.38
13278117888, 7596933120, 5681184768, 24.56
7692877824, 13374062592, 5681184768, 13.18
13224640512, 7540310016, 5684330496, 24.64
9770631168, 15456534528, 5685903360, 24.04
15058599936, 9371123712, 5687476224, 22.47
4396154880, 10085203968, 5689049088, 14.66
5218762752, 10907811840, 5689049088, 20.99
7637827584, 1948778496, 5689049088, 20.77
10522460160, 16217800704, 5695340544, 20.17
6978797568, 1283457024, 5695340544, 11.53
5781848064, 83361792, 5698486272, 15.28
4438622208, 10138681344, 5700059136, 17.88
5442109440, 11142168576, 5700059136, 20.93
17488674816, 11783897088, 5704777728, 19.54
10641997824, 16351494144, 5709496320, 16.01
8064073728, 13778288640, 5714214912, 19.70
11230248960, 16947609600, 5717360640, 15.82
10366746624, 4647813120, 5718933504, 10.91
12801540096, 7081033728, 5720506368, 23.17
12604932096, 6881280000, 5723652096, 24.31
2805989376, 8531214336, 5725224960, 15.56
2425356288, 8152154112, 5726797824, 27.30
8944877568, 14671675392, 5726797824, 23.69
8859942912, 3131572224, 5728370688, 21.72
18172870656, 12442927104, 5729943552, 18.95
16666066944, 10929831936, 5736235008, 23.18
7198998528, 12936806400, 5737807872, 19.87
12282494976, 6543114240, 5739380736, 14.43
3820486656, 9559867392, 5739380736, 14.07
13067354112, 18808307712, 5740953600, 24.54
16225665024, 10483138560, 5742526464, 21.02
9657384960, 3914858496, 5742526464, 13.16
9059696640, 3314024448, 5745672192, 11.61
3647471616, 9399435264, 5751963648, 24.48
12803112960, 18556649472, 5753536512, 18.57
2258632704, 8012169216, 5753536512, 13.40
7809269760, 13565952000, 5756682240, 12.20
9133621248, 14890303488, 5756682240, 15.66
3910139904, 9673113600, 5762973696, 16.16
9144631296, 14907604992, 5762973696, 11.92
14394851328, 8630304768, 5764546560, 17.71
16217800704, 10451681280, 5766119424, 21.13
8885108736, 14651228160, 5766119424, 17.96
7000817664, 1233125376, 5767692288, 24.09
7195852800, 1428160512, 5767692288, 7.09
6528958464, 12298223616, 5769265152, 15.68
18737528832, 12965117952, 5772410880, 12.45
2823290880, 8595701760, 5772410880, 15.34
4155506688, 9927917568, 5772410880, 18.53
10761535488, 4985978880, 5775556608, 23.42
1582301184, 7359430656, 5777129472, 12.40
10862198784, 16640901120, 5778702336, 13.75
1195376640, 6974078976, 5778702336, 15.62
7079460864, 1297612800, 5781848064, 14.91
13153861632, 18942001152, 5788139520, 21.56
11731992576, 17521704960, 5789712384, 23.35
18350604288, 12559319040, 5791285248, 23.35
7656701952, 13449560064, 5792858112, 11.07
9485942784, 15278800896, 5792858112, 16.28
11285299200, 5490868224, 5794430976, 21.84
4317511680, 10113515520, 5796003840, 16.97
18539347968, 12741771264, 5797576704, 13.34
2414346240, 8213495808, 5799149568, 24.06
2772959232, 8573681664, 5800722432, 6.57
9522118656, 3721396224, 5800722432, 20.77
19330498560, 13528203264, 5802295296, 25.80
640155648, 6442450944, 5802295296, 23.21
7460093952, 1657798656, 5802295296, 20.95
4641521664, 10445389824, 5803868160, 20.82
984612864, 6788481024, 5803868160, 19.76
9978249216, 4174381056, 5803868160, 17.83
10621550592, 16428564480, 5807013888, 16.29
10668736512, 4861722624, 5807013888, 13.30
16082534400, 10275520512, 5807013888, 11.40
8115978240, 2307391488, 5808586752, 36.88
13498318848, 7688159232, 5810159616, 12.38
1826095104, 7636254720, 5810159616, 21.36
5512888320, 11323047936, 5810159616, 15.04
12754354176, 6942621696, 5811732480, 14.27
1453326336, 7269777408, 5816451072, 19.23
954728448, 6775898112, 5821169664, 20.98
10317987840, 16140730368, 5822742528, 13.14
9825681408, 4002938880, 5822742528, 18.11
5670174720, 11494490112, 5824315392, 17.61
6829375488, 1003487232, 5825888256, 24.91
