131382857728, 85238856704, 46144001024, 9.63
72445841920, 26297891328, 46147950592, 7.59
74853949440, 121006957568, 46153008128, 9.86
28711833088, 74864943616, 46153110528, 7.96
84207000576, 38052262400, 46154738176, 7.27
108245445632, 62085044736, 46160400896, 5.36
55433261568, 101597911552, 46164649984, 4.92
49326777344, 95492296192, 46165518848, 7.14
51872341504, 98041365504, 46169024000, 8.75
33500740608, 79674617856, 46173877248, 5.98
89176521216, 42990848512, 46185672704, 6.39
64137037824, 110332968960, 46195931136, 8.49
30326180352, 76528353280, 46202172928, 4.99
57159857664, 10935937024, 46223920640, 8.02
78628137472, 32399946752, 46228190720, 6.85
22358935040, 68590646272, 46231711232, 8.51
133752519680, 87519444480, 46233075200, 8.55
57081396224, 10838905344, 46242490880, 5.68
65912096768, 19659393536, 46252703232, 7.65
96617568768, 142877984256, 46260415488, 7.71
8594189312, 54854694912, 46260505600, 5.56
89345033216, 135618617344, 46273584128, 6.20
69116880896, 22842449408, 46274431488, 10.00
100173467648, 53891418624, 46282049024, 9.90
97077649920, 50792828928, 46284820992, 5.40
73389388800, 119675476480, 46286087680, 6.71
88622013952, 42332327424, 46289686528, 9.85
123548066816, 77254686720, 46293380096, 5.34
107120177152, 60822852608, 46297324544, 9.61
49033899520, 2736308736, 46297590784, 5.27
101694404096, 55394390016, 46300014080, 10.29
92377589248, 138687646720, 46310057472, 6.37
90137568768, 136449443840, 46311875072, 10.38
144456975360, 98143334400, 46313640960, 10.41
91289542144, 137607997952, 46318455808, 7.23
117301951488, 70977648640, 46324302848, 8.87
6969714688, 53295962624, 46326247936, 9.83
86364251648, 132691412480, 46327160832, 9.17
106500368384, 60170836992, 46329531392, 8.39
96476324352, 142807747072, 46331422720, 6.98
3294372352, 49633205760, 46338833408, 6.52
9268163584, 55607546880, 46339383296, 9.47
133413496832, 87065729024, 46347767808, 8.46
118931101696, 72571000320, 46360101376, 7.11
136083537920, 89714342912, 46369195008, 6.60
88492313600, 134863534592, 46371220992, 8.43
48380110336, 2005351936, 46374758400, 8.94
118668628480, 72284340224, 46384288256, 9.00
47248631808, 93634221568, 46385589760, 10.26
21840208896, 68226120704, 46385911808, 8.98
111255621632, 64868773888, 46386847744, 9.84
106052721152, 59664406016, 46388315136, 9.55
74454782464, 120843536384, 46388753920, 8.45
4208194048, 50609564160, 46401370112, 4.32
134955021312, 88549189120, 46405832192, 7.64
112465969152, 66058247680, 46407721472, 4.58
54182684672, 100590959616, 46408274944, 4.76
70958430208, 24548847104, 46409583104, 5.93
89003603456, 42592790528, 46410812928, 9.01
74136576, 46491366912, 46417230336, 6.15
39141714944, 85560482816, 46418767872, 6.59
84807372288, 131229770240, 46422397952, 6.54
91735700992, 138162067456, 46426366464, 10.09
57162928128, 103592325632, 46429397504, 4.38
102115038208, 55681261056, 46433777152, 7.79
54200414720, 7763582464, 46436832256, 8.11
55056167936, 8619307008, 46436860928, 8.11
137073421312, 90634390528, 46439030784, 6.67
84356067328, 37905890304, 46450177024, 4.41
83824855552, 37374265344, 46450590208, 7.19
87678011904, 41227009024, 46451002880, 4.19
135268530688, 88809120768, 46459409920, 8.26
84465305600, 130933615104, 46468309504, 10.34
89892889600, 136362041856, 46469152256, 5.84
65297577984, 111770518016, 46472940032, 4.62
62629473792, 16145260032, 46484213760, 4.38
64750208000, 18265234432, 46484973568, 5.23
36983880704, 83480100864, 46496220160, 8.23
90357115392, 43860176384, 46496939008, 6.40
124323963904, 77820593152, 46503370752, 6.84
20596387840, 67102069760, 46505681920, 6.08
57765546496, 104272207872, 46506661376, 7.29
42521858560, 89032802304, 46510943744, 5.93
57528047616, 11016201728, 46511845888, 8.84
77288549888, 30776549376, 46512000512, 8.58
106009969664, 59497565696, 46512403968, 7.26
66732037120, 20214731776, 46517305344, 10.04
27360392192, 73884370944, 46523978752, 6.48
48137596928, 94663508480, 46525911552, 8.36
73052295168, 26523505152, 46528790016, 5.78
107263519744, 60727481856, 46536037888, 8.28
9659162112, 56200032768, 46540870656, 7.19
66659896320, 20112714752, 46547181568, 6.11
65924784128, 112488247808, 46563463680, 7.27
78970295808, 125548546048, 46578250240, 10.15
87575967232, 134154319360, 46578352128, 7.60
145530308096, 98946978304, 46583329792, 10.06
109303299584, 62713311744, 46589987840, 10.08
29995322880, 76590264320, 46594941440, 5.93
83138320384, 129735028736, 46596708352, 5.31
7242409472, 53849200640, 46606791168, 8.24
48740056064, 2131429888, 46608626176, 13.89
121815726592, 75198933504, 46616793088, 4.75
53735906816, 100353094656, 46617187840, 8.34
103086515200, 56469179904, 46617335296, 4.42
79042229248, 32421750272, 46620478976, 7.93
77382021120, 124009502720, 46627481600, 8.30
96039742464, 142674217984, 46634475520, 10.18
83262339584, 129902525440, 46640185856, 5.00
66058247680, 19406510592, 46651737088, 4.27
14694237696, 61353465344, 46659227648, 7.10
68304601088, 114964508672, 46659907584, 7.89
39326833664, 85989007872, 46662174208, 9.58
83163738112, 36483144704, 46680593408, 9.05
56200032768, 9517420544, 46682612224, 5.95
105836290560, 59153482752, 46682807808, 8.86
80263022592, 126946181632, 46683159040, 5.52
119213680640, 72529888768, 46683791872, 7.15
101611677696, 54922899456, 46688778240, 9.29
67272184832, 113968442368, 46696257536, 8.30
24804489216, 71505122816, 46700633600, 9.49
77336858624, 124058288640, 46721430016, 9.83
88007771136, 41279467520, 46728303616, 7.54
145533829120, 98796249600, 46737579520, 7.49
101843521024, 55090818048, 46752702976, 8.78
96705006592, 49952256512, 46752750080, 7.20
68588795904, 115341631488, 46752835584, 10.23
138721009664, 91966755840, 46754253824, 4.74
106075041792, 59320222720, 46754819072, 6.50
27193212928, 73948975616, 46755762688, 8.01
72939205632, 119701751808, 46762546176, 8.10
70411044352, 117176147456, 46765103104, 9.97
108583480320, 61809513472, 46773966848, 9.79
94062462976, 140837740032, 46775277056, 9.76
115330090496, 68552717824, 46777372672, 7.36
103492864000, 56710842368, 46782021632, 8.06
48866876416, 95649423360, 46782546944, 5.65
104121085952, 57334923776, 46786162176, 9.67
45252236800, 92038998016, 46786761216, 8.11
3341293568, 50131532288, 46790238720, 5.57
77873260544, 124669054976, 46795794432, 8.81
96464701952, 49653494784, 46811207168, 10.33
51720828928, 4900015104, 46820813824, 5.81
87249253888, 40423848448, 46825405440, 5.60
89294436864, 136139863552, 46845426688, 8.89
87744338944, 40878825984, 46865512960, 9.25
39556460032, 86422142464, 46865682432, 8.04
33646950912, 80513079296, 46866128384, 8.04
117166776832, 70292314624, 46874462208, 10.39
72203285504, 119077844992, 46874559488, 7.59
39676445696, 86560623104, 46884177408, 6.33
114952897536, 68058753536, 46894144000, 8.57
143205817856, 96303233024, 46902584832, 10.39
40188152320, 87100370432, 46912218112, 9.44
123351008768, 76424864768, 46926144000, 6.84
60075987968, 107006141952, 46930153984, 6.65
20106101760, 67037647872, 46931546112, 9.02
89714342912, 136653569536, 46939226624, 9.96
138243588608, 91300616192, 46942972416, 9.92
138168194048, 91224114176, 46944079872, 9.46
100769224192, 53824681472, 46944542720, 5.47
73766603264, 120725456384, 46958853120, 5.63
61805932544, 14841284608, 46964647936, 7.02
56107170304, 9134813696, 46972356608, 8.18
64995395072, 111976197120, 46980802048, 8.62
91489923072, 138479332352, 46989409280, 5.13
131206843392, 84208009216, 46998834176, 10.48
47458115072, 94457931264, 46999816192, 8.25
17438641664, 64455875584, 47017233920, 4.91
15115227648, 62136833024, 47021605376, 8.49
141750023680, 94724895744, 47025127936, 7.02
62984032768, 15951756800, 47032275968, 6.64
95173848064, 48141110272, 47032737792, 6.20
40900781568, 87940458496, 47039676928, 4.41
5923252736, 52962976768, 47039724032, 7.23
107219486720, 60175989760, 47043496960, 8.06
84110009856, 37066440192, 47043569664, 9.51
93790180864, 140837074944, 47046894080, 7.36
13749963264, 60797608448, 47047645184, 8.81
85203295232, 132252942336, 47049647104, 6.77
18390487552, 65440957952, 47050470400, 7.25
111183676416, 64123249152, 47060427264, 9.00
27190603776, 74257311232, 47066707456, 6.73
131150839296, 84083384832, 47067454464, 5.40
122755823616, 75684461056, 47071362560, 4.89
66327954432, 19252996608, 47074957824, 8.58
133047419392, 85964310528, 47083108864, 7.85
76535803904, 29436447232, 47099356672, 7.56
87234134528, 40129415168, 47104719360, 8.43
89383660032, 42271403520, 47112256512, 6.72
80770719744, 33644516352, 47126203392, 8.15
80100454400, 127234723840, 47134269440, 6.58
9196984832, 56337834496, 47140849664, 5.91
23178063872, 70322525184, 47144461312, 6.24
146433005568, 99288400384, 47144605184, 10.17
53391388672, 6246387200, 47145001472, 8.48
68425640960, 21279839232, 47145801728, 9.22
64052200448, 111204070400, 47151869952, 5.57
92556063232, 139715851264, 47159788032, 6.51
122830684672, 75660717568, 47169967104, 5.26
107548883456, 60378682880, 47170200576, 7.78
53957831680, 6772504064, 47185327616, 6.79
96130249728, 48930985984, 47199263744, 4.35
74302994432, 27092249088, 47210745344, 7.23
94041904128, 46830112768, 47211791360, 4.58
56164235776, 103380396032, 47216160256, 8.55
95269704704, 48048999424, 47220705280, 9.52
86374098944, 133599993344, 47225894400, 7.40
18319114752, 65550729728, 47231614976, 6.15
31427084288, 78675726336, 47248642048, 7.23
14549918720, 61817192960, 47267274240, 5.46
113537490944, 66269849088, 47267641856, 8.56
121575575040, 74302994432, 47272580608, 9.81
64718687744, 111993123840, 47274436096, 6.65
113241960448, 65966493184, 47275467264, 9.19
91599022080, 44323116544, 47275905536, 4.58
95198618624, 47916963328, 47281655296, 9.91
125538846720, 78254365184, 47284481536, 6.94
17596299264, 64883023360, 47286724096, 6.12
107893643264, 60606324224, 47287319040, 9.18
145424377344, 98128547840, 47295829504, 7.88
117063163904, 69763970560, 47299193344, 6.20
922425856, 48227591680, 47305165824, 8.25
101606897152, 54289373184, 47317523968, 7.00
66654671360, 19335022080, 47319649280, 8.11
92526819840, 45204483072, 47322336768, 5.13
80511166976, 33185500672, 47325666304, 5.77
51507555328, 98843109376, 47335554048, 4.84
61478903296, 14140983808, 47337919488, 9.53
120731864576, 73367104512, 47364760064, 8.32
128649603584, 81279835136, 47369768448, 6.34
13306950656, 60679208960, 47372258304, 10.83
145317731840, 97942280192, 47375451648, 7.86
127728802304, 80352132608, 47376669696, 9.95
29630395392, 77008480256, 47378084864, 6.72
48538787840, 1153129472, 47385658368, 4.59
51048324096, 3655043072, 47393281024, 5.74
89331897344, 41937691648, 47394205696, 4.76
130597679616, 83201570816, 47396108800, 10.47
80458899456, 33057061376, 47401838080, 6.64
119218225664, 71808483840, 47409741824, 8.50
140866842624, 93451777024, 47415065600, 5.93
59169802752, 11753904640, 47415898112, 9.35
40737724416, 88157954048, 47420229632, 9.13
86285684736, 38864186880, 47421497856, 9.47
56592000000, 9168906240, 47423093760, 5.31
146209273856, 98775142400, 47434131456, 4.90
14813777408, 62248286720, 47434509312, 8.44
126498605568, 79062841344, 47435764224, 7.64
26986898944, 74424419840, 47437520896, 4.59
83456552448, 36017724416, 47438828032, 4.56
47517989376, 94959282176, 47441292800, 7.04
56055657472, 8613647360, 47442010112, 6.68
45782630912, 93227646976, 47445016064, 7.24
91138429440, 138585513472, 47447084032, 8.17
60732226560, 108183603712, 47451377152, 5.09
25475175424, 72927694336, 47452518912, 7.65
26896693760, 74357541888, 47460848128, 5.50
65134918656, 17671789056, 47463129600, 6.74
65985382912, 113453558272, 47468175360, 8.14
133983738368, 86491901440, 47491836928, 6.72
2008290304, 49500370944, 47492080640, 9.19
55679035392, 103190935552, 47511900160, 6.51
71333300736, 23813990912, 47519309824, 5.32
23331978752, 70852453888, 47520475136, 8.62
111810143232, 64269902848, 47540240384, 5.71
65381069824, 112925789696, 47544719872, 8.80
97916193280, 145468203520, 47552010240, 10.42
15435747840, 62996127744, 47560379904, 10.78
101163890176, 53602584064, 47561306112, 5.52
71520053248, 23953598976, 47566454272, 9.81
129315043840, 81747381760, 47567662080, 5.43
96951719936, 49376310272, 47575409664, 8.56
54239927808, 6664226816, 47575700992, 4.77
11753904640, 59341000704, 47587096064, 7.62
21399940608, 68994565632, 47594625024, 8.78
56106716160, 103712311296, 47605595136, 9.85
60822852608, 13214964224, 47607888384, 8.30
5951863296, 53562767360, 47610904064, 8.54
67447129088, 115061613056, 47614483968, 8.71
54924642816, 102557287424, 47632644608, 9.59
26849463296, 74486071808, 47636608512, 10.82
68044327424, 20406273024, 47638054400, 5.56
58201823744, 10563346432, 47638477312, 6.10
11039262208, 58685419008, 47646156800, 5.89
144053029376, 96406533632, 47646495744, 6.60
127206313984, 79548833280, 47657480704, 6.93
35439186432, 83098191872, 47659005440, 7.35
55865307648, 103524433920, 47659126272, 7.76
89085063680, 41404527104, 47680536576, 9.69
47771531776, 95452575232, 47681043456, 7.47
68139722240, 115821875200, 47682152960, 8.23
72255367680, 24570571776, 47684795904, 4.55
93625703424, 45938634752, 47687068672, 4.63
123013904896, 75322819584, 47691085312, 5.11
113026004480, 65331996672, 47694007808, 8.84
137294523904, 89597658112, 47696865792, 8.54
8305183232, 56005986304, 47700803072, 9.27
112354704384, 64646822400, 47707881984, 7.31
105425727488, 57699960320, 47725767168, 6.17
91163060736, 138899206144, 47736145408, 7.84
137537952256, 89797896704, 47740055552, 7.54
82556238848, 130304479232, 47748240384, 9.83
78925000704, 31175318016, 47749682688, 7.51
69391211520, 117155739648, 47764528128, 8.58
43506981888, 91278926848, 47771944960, 8.57
95476270080, 143269964800, 47793694720, 7.03
106941259776, 59146274304, 47794985472, 7.32
145696389120, 97900858880, 47795530240, 5.37
93046375424, 45245115392, 47801260032, 8.22
122577861120, 74772331008, 47805530112, 6.22
11153788928, 58962077696, 47808288768, 7.80
133757159936, 85945923584, 47811236352, 4.63
52202864640, 100016296448, 47813431808, 5.34
61169847808, 108991709696, 47821861888, 8.90
47903229952, 95725974016, 47822744064, 4.50
72306856960, 24482764800, 47824092160, 9.94
18697550848, 66527093248, 47829542400, 7.00
67819524608, 115670478336, 47850953728, 5.58
84311245824, 132166093312, 47854847488, 6.45
39922375680, 87778625536, 47856249856, 6.81
11458514944, 59324061184, 47865546240, 8.32
49479323136, 97348075008, 47868751872, 6.50
111546214400, 63674011136, 47872203264, 4.84
110996180992, 63120521216, 47875659776, 5.65
82809731072, 130686531584, 47876800512, 7.59
74494502400, 122374904320, 47880401920, 7.27
124324847616, 76444323328, 47880524288, 9.97
2113184256, 49998821888, 47885637632, 6.94
17918718464, 65810156032, 47891437568, 10.08
138239665664, 90338499584, 47901166080, 8.40
119649806336, 71741388800, 47908417536, 8.66
118949867520, 71041339904, 47908527616, 9.57
59916413440, 107825072640, 47908659200, 5.14
106562703872, 58653777408, 47908926464, 8.76
20584283136, 68498178048, 47913894912, 6.30
11016201728, 58930840064, 47914638336, 5.15
49644952064, 97572054016, 47927101952, 9.03
553265152, 48484338688, 47931073536, 6.46
138079143936, 90146127872, 47933016064, 9.67
86946507776, 134879757824, 47933250048, 9.73
88151448064, 136085778432, 47934330368, 7.79
3380862464, 51316118016, 47935255552, 5.52
13767489536, 61706388480, 47938898944, 5.07
133754563072, 85815223808, 47939339264, 7.56
130221995520, 82279473664, 47942521856, 8.93
112548529152, 64600709120, 47947820032, 8.63
137807166464, 89858695680, 47948470784, 6.87
71786196480, 23832390656, 47953805824, 5.18
133283113472, 85327897088, 47955216384, 6.81
71614858752, 119572055040, 47957196288, 7.52
56412204032, 8446650368, 47965553664, 5.88
67042097664, 19065724928, 47976372736, 7.88
57746721792, 105729056768, 47982334976, 9.85
48236692480, 239645696, 47997046784, 5.56
67905042944, 19903824896, 48001218048, 5.74
77203775488, 29173604352, 48030171136, 6.46
88634139136, 40600663552, 48033475584, 6.97
23723332608, 71769371136, 48046038528, 5.43
103351189504, 55281305600, 48069883904, 7.90
122765194240, 74692141056, 48073053184, 9.07
8632098816, 56713349632, 48081250816, 8.07
81278807552, 33178032128, 48100775424, 7.23
85891928576, 133993912320, 48101983744, 6.34
54676429824, 6572399616, 48104030208, 5.60
91985539584, 43874934784, 48110604800, 8.10
103441979392, 55327953920, 48114025472, 5.50
80492993536, 32365042176, 48127951360, 6.30
142942885888, 94810851840, 48132034048, 6.37
4898498048, 53032646144, 48134148096, 9.83
55395791360, 103536067584, 48140276224, 5.39
53063301120, 4920749056, 48142552064, 5.51
53410593792, 101553162752, 48142568960, 8.50
87190458880, 39043619840, 48146839040, 6.69
95949931008, 47801850368, 48148080640, 9.64
76833386496, 124987729920, 48154343424, 9.30
15089313792, 63280539136, 48191225344, 8.77
56358532096, 104551574528, 48193042432, 8.56
136880478720, 88681799168, 48198679552, 5.97
90650768896, 138857266688, 48206497792, 6.70
53787250688, 102015885312, 48228634624, 7.02
42065523712, 90294158848, 48228635136, 9.11
35397147648, 83628674048, 48231526400, 10.87
20869673984, 69116971008, 48247297024, 8.06
32238773760, 80496440832, 48257667072, 10.27
107250216448, 58992221184, 48257995264, 8.64
50364017152, 2105017344, 48258999808, 5.58
15793514496, 64052923904, 48259409408, 9.69
69382579712, 117642215424, 48259635712, 4.62
87190541312, 135463631872, 48273090560, 4.78
70309768704, 22029460480, 48280308224, 7.69
48850762752, 97132752896, 48281990144, 7.96
42410304512, 90693884416, 48283579904, 5.87
127974769152, 79689734656, 48285034496, 4.97
36150309888, 84435800576, 48285490688, 5.75
59025296896, 107310970880, 48285673984, 5.77
76884679168, 28593843200, 48290835968, 5.03
119443697664, 71149491200, 48294206464, 5.72
87821224448, 136117049344, 48295824896, 6.79
67793694208, 19494768640, 48298925568, 5.99
18529182720, 66833204224, 48304021504, 5.98
28955198464, 77259847680, 48304649216, 6.45
85978417664, 134285190144, 48306772480, 7.12
5069627904, 53376849408, 48307221504, 7.83
60080620032, 11763035648, 48317584384, 7.72
72897679872, 24574863872, 48322816000, 8.99
70544142848, 118867326976, 48323184128, 8.68
75660717568, 27335964672, 48324752896, 8.46
39231694848, 87560753664, 48329058816, 8.76
104236032512, 55904217600, 48331814912, 6.74
113355296768, 65017675264, 48337621504, 6.86
122087736320, 73749635072, 48338101248, 5.78
120427975168, 72087772672, 48340202496, 9.71
116798760960, 68456496640, 48342264320, 5.24
112794070528, 64451277824, 48342792704, 6.87
78889644032, 127236008448, 48346364416, 4.65
108984331776, 60635892224, 48348439552, 6.94
32459603456, 80808692224, 48349088768, 4.46
4034580992, 52384584192, 48350003200, 5.00
134631685120, 86276204544, 48355480576, 6.35
36863094272, 85226490368, 48363396096, 5.39
82629358080, 34264877568, 48364480512, 8.92
64572376064, 112940434944, 48368058880, 6.29
39360275968, 87730462208, 48370186240, 10.02
66174280192, 17802548736, 48371731456, 6.81
51280593920, 99653348864, 48372754944, 4.55
80343032320, 31967072768, 48375959552, 6.00
80290631680, 31910557184, 48380074496, 6.34
88549189120, 136932093952, 48382904832, 6.57
73247653888, 121630893568, 48383239680, 6.11
90163102720, 41779375616, 48383727104, 6.33
61786619392, 13397986816, 48388632576, 9.43
131462054912, 83069820928, 48392233984, 8.83
73612362752, 25219625984, 48392736768, 7.40
93948896256, 142344762880, 48395866624, 5.79
86270016512, 134670240768, 48400224256, 6.08
127317196800, 78913530880, 48403665920, 5.45
44292948992, 92700974080, 48408025088, 7.05
125080046592, 76666570752, 48413475840, 10.25
30057736704, 78476148736, 48418412032, 9.84
85213438464, 133641705472, 48428267008, 10.00
52731779072, 101162485760, 48430706688, 7.67
39029596672, 87466759168, 48437162496, 4.33
60798325760, 109241829376, 48443503616, 5.83
56133751808, 7680002560, 48453749248, 4.77
91551206400, 43091291648, 48459914752, 6.39
88419055616, 136881712128, 48462656512, 5.54
11841155072, 60305480192, 48464325120, 7.64
126874276352, 78408889344, 48465387008, 6.98
59720784384, 108188747264, 48467962880, 8.85
108261809152, 59784742912, 48477066240, 8.80
58582716928, 107064994304, 48482277376, 6.24
145987952640, 97501232128, 48486720512, 7.55
16907716096, 65401524736, 48493808640, 8.01
13654526464, 62161420288, 48506893824, 7.04
20279833088, 68790323200, 48510490112, 8.71
69024747520, 117537510912, 48512763392, 9.80
94856296960, 46336088576, 48520208384, 9.12
62048286720, 13527711744, 48520574976, 8.71
5709664256, 54239927808, 48530263552, 4.51
71453028864, 22911564800, 48541464064, 7.14
125403033088, 76856865280, 48546167808, 7.14
90011383808, 138584400384, 48573016576, 9.10
7344890880, 55941592064, 48596701184, 8.46
45239840768, 93846267904, 48606427136, 6.83
78431646208, 29825089536, 48606556672, 6.47
125788331520, 77181558784, 48606772736, 6.38
93960599552, 142567455744, 48606856192, 8.64
16392003584, 65004406784, 48612403200, 7.12
74156962816, 122785446400, 48628483584, 5.64
138701174784, 90053168640, 48648006144, 5.63
77023432704, 125675477504, 48652044800, 7.36
8299078656, 56963952640, 48664873984, 5.62
77314888704, 125984176128, 48669287424, 8.36
24405950976, 73103118336, 48697167360, 5.79
70519327232, 21815630336, 48703696896, 4.99
137550583808, 88834231296, 48716352512, 6.02
90437649920, 139156615680, 48718965760, 6.30
108761931264, 60030737408, 48731193856, 9.45
110892509696, 62161005056, 48731504640, 6.52
106379869184, 57644540416, 48735328768, 6.09
70225871872, 21488257536, 48737614336, 8.26
19534812672, 68273143296, 48738330624, 7.22
72004170752, 120761137664, 48756966912, 9.75
59176386560, 107942178816, 48765792256, 7.39
30840266752, 79610988032, 48770721280, 9.50
64017729536, 15238191616, 48779537920, 9.30
69208609280, 117996033536, 48787424256, 6.20
55751149056, 6961182208, 48789966848, 8.54
61249885696, 110045925888, 48796040192, 6.42
127279506944, 78482788864, 48796718080, 6.00
35439271936, 84243529728, 48804257792, 6.16
119572055040, 70766252032, 48805803008, 7.59
35623802368, 84434420736, 48810618368, 6.81
55800058368, 104617626624, 48817568256, 7.63
75096041472, 123917181440, 48821139968, 6.01
45938634752, 94763270656, 48824635904, 7.57
32371727360, 81215490048, 48843762688, 7.62
19640465408, 68485918208, 48845452800, 6.88
6480202752, 55327296512, 48847093760, 5.65
13951199232, 62798905856, 48847706624, 7.26
41677602816, 90534257152, 48856654336, 9.47
88085300736, 39220369408, 48864931328, 4.80
84453940224, 133324981248, 48871041024, 10.34
103162552320, 54286459904, 48876092416, 8.52
1129531392, 50022490112, 48892958720, 5.15
94745924096, 143640635904, 48894711808, 9.95
94767180288, 143664009728, 48896829440, 7.05
87604701696, 38701652480, 48903049216, 8.13
54424510464, 103343526400, 48919015936, 8.65
92818129920, 141741505024, 48923375104, 10.08
136329389568, 87402389504, 48927000064, 7.58
122711313920, 73778175488, 48933138432, 5.79
43845741568, 92779734528, 48933992960, 6.98
67170064384, 18232617984, 48937446400, 4.63
48025788416, 96966868480, 48941080064, 8.27
74240595456, 25292453376, 48948142080, 5.86
66872811008, 115831066624, 48958255616, 8.38
68080702464, 117049363968, 48968661504, 6.33
54604263424, 5632723456, 48971539968, 8.10
143470751232, 94495978496, 48974772736, 7.14
139936445440, 90959363584, 48977081856, 8.83
55537767424, 6551201280, 48986566144, 4.64
61947927040, 110935963648, 48988036608, 8.49
82687933440, 33675750912, 49012182528, 5.79
91331218944, 42306978304, 49024240640, 8.46
129064283136, 80039125504, 49025157632, 4.89
120699597312, 71674001408, 49025595904, 6.25
50021285376, 99050192896, 49028907520, 7.79
95504092160, 46466509824, 49037582336, 7.03
8452561408, 57493385728, 49040824320, 7.07
134570822656, 85523281408, 49047541248, 7.98
60115834880, 11067965952, 49047868928, 4.93
73676910592, 24627820032, 49049090560, 10.83
67754175488, 18703411200, 49050764288, 5.64
131658032640, 82605982208, 49052050432, 5.63
55640882176, 6582344192, 49058537984, 7.61
56275678720, 105335718400, 49060039680, 8.20
24371691008, 73435598336, 49063907328, 5.89
67837480448, 18760515072, 49076965376, 8.37
71808483840, 22727462912, 49081020928, 7.14
67052641280, 17971059200, 49081582080, 6.64
96539507200, 47456188928, 49083318272, 7.20
82510657536, 131595692032, 49085034496, 6.14
34666609664, 83764258304, 49097648640, 6.73
65935815680, 115033790976, 49097975296, 7.20
37276042240, 86375135744, 49099093504, 8.70
113785827840, 64681340928, 49104486912, 10.22
6166679552, 55285552640, 49118873088, 9.86
58831876096, 107952498176, 49120622080, 9.29
104841227264, 55718261760, 49122965504, 4.66
87613787136, 38487079424, 49126707712, 8.20
5469332480, 54604301312, 49134968832, 6.49
81972582400, 131107627008, 49135044608, 7.89
70028108288, 20886863872, 49141244416, 4.32
63135582208, 13988179456, 49147402752, 5.96
129640719360, 80478467584, 49162251776, 10.09
1699993600, 50865302528, 49165308928, 7.17
81436825088, 32269526016, 49167299072, 9.29
4438124032, 53609410048, 49171286016, 9.32
107115218944, 57928818688, 49186400256, 8.59
31833339904, 81020011520, 49186671616, 6.00
14006299136, 63195655680, 49189356544, 8.65
67656064000, 18458332672, 49197731328, 8.90
110682814464, 61478903296, 49203911168, 7.34
88831378944, 39626316800, 49205062144, 5.78
103022027264, 53813218304, 49208808960, 5.53
82301881344, 131513903616, 49212022272, 9.42
124603886080, 75388927488, 49214958592, 8.17
61366625792, 110585431040, 49218805248, 8.73
81399726592, 130627740672, 49228014080, 6.28
92014127104, 42771949568, 49242177536, 10.31
20715540992, 69957896192, 49242355200, 8.74
66001612288, 16746565120, 49255047168, 8.82
97377924608, 48117902848, 49260021760, 6.61
77773048832, 28509691392, 49263357440, 8.93
55036225536, 104301554176, 49265328640, 9.74
125845494784, 76576402432, 49269092352, 6.47
84788426240, 134059248640, 49270822400, 8.68
42031627264, 91304922112, 49273294848, 8.60
98477771776, 49200544768, 49277227008, 8.51
57962409984, 8684966912, 49277443072, 6.34
57297912320, 8018512384, 49279399936, 4.74
57261083648, 7980236288, 49280847360, 6.13
122263477248, 72978693632, 49284783616, 6.08
16919358976, 66210132480, 49290773504, 7.19
101897165824, 52603084288, 49294081536, 4.72
69835743744, 20538503680, 49297240064, 5.34
80403231744, 31093719552, 49309512192, 7.51
132687927296, 83378227200, 49309700096, 10.21
32086927872, 81399726592, 49312798720, 7.10
48057187328, 97373504512, 49316317184, 7.73
96119046656, 46801742336, 49317304320, 9.53
83455152128, 34134003712, 49321148416, 7.35
18040928256, 67362429952, 49321501696, 5.64
76787042304, 27463737344, 49323304960, 4.44
37349898752, 86681491968, 49331593216, 4.44
64528798720, 15195428864, 49333369856, 7.56
54634205696, 5297269248, 49336936448, 9.70
61618183680, 110965474304, 49347290624, 9.89
55701074432, 105053371904, 49352297472, 6.44
91298521088, 41945770496, 49352750592, 9.33
103173061120, 53819916288, 49353144832, 5.21
27967826432, 77340681216, 49372854784, 5.38
131157097472, 81772540928, 49384556544, 7.63
20863655936, 70251486208, 49387830272, 6.14
76144347648, 125532997120, 49388649472, 7.78
18915354112, 68304601088, 49389246976, 9.87
21002731008, 70394872832, 49392141824, 6.98
8720659456, 58117235712, 49396576256, 8.62
133993912320, 84597300736, 49396611584, 9.74
66350111744, 115749067776, 49398956032, 7.07
116744278016, 67343329792, 49400948224, 9.08
75098520576, 124499499008, 49400978432, 7.10
93569034240, 142973922816, 49404888576, 6.00
72901438976, 122307697152, 49406258176, 5.59
94247879680, 44831270400, 49416609280, 5.50
52576128000, 3149484544, 49426643456, 7.26
86757265920, 37319384576, 49437881344, 10.33
79383058944, 29933667328, 49449391616, 5.11
44677442560, 94138265088, 49460822528, 4.85
14762667520, 64227254272, 49464586752, 5.63
66353690112, 16885308416, 49468381696, 8.91
62587776512, 13105817600, 49481958912, 8.12
87932428288, 38448698880, 49483729408, 8.02
40693189632, 90179541504, 49486351872, 8.76
126366748160, 76879692288, 49487055872, 9.62
31996330496, 81485262848, 49488932352, 8.36
52992113664, 3498796544, 49493317120, 5.37
7578358784, 57071706624, 49493347840, 7.70
95898896384, 145394457600, 49495561216, 7.85
145172967936, 95674675200, 49498292736, 5.13
76129555456, 26631111168, 49498444288, 6.14
79131877888, 29630395392, 49501482496, 6.95
90268493824, 40763741184, 49504752640, 4.63
120324151808, 70799364096, 49524787712, 8.76
