453958460928, 92035170816, 361923290112, 5.24
116070764544, 478089143296, 362018378752, 9.42
411670701056, 773766456832, 362095755776, 5.03
831403990528, 1193631499776, 362227509248, 7.19
753256929280, 1115519302144, 362262372864, 5.57
1112561124352, 750214605312, 362346519040, 7.58
1066313207296, 703940232704, 362372974592, 8.44
574586532352, 936986452480, 362399920128, 4.41
1191764914688, 829352784384, 362412130304, 6.66
419834094080, 782294330880, 362460236800, 11.27
104286555648, 466773122048, 362486566400, 8.20
80233271296, 442744034304, 362510763008, 9.29
921452641792, 558881772032, 362570869760, 6.41
286429005824, 649164894208, 362735888384, 10.16
674825893888, 312080509440, 362745384448, 7.29
739693997056, 376930972160, 362763024896, 6.18
546288410624, 183456757760, 362831652864, 9.59
299316298752, 662214443008, 362898144256, 6.81
151556887552, 514489272320, 362932384768, 6.39
280222297088, 643159307264, 362937010176, 7.90
35408542208, 398350699520, 362942157312, 8.03
507385458176, 144429837824, 362955620352, 3.34
1041068732928, 678095072256, 362973660672, 4.81
935545184768, 572461672448, 363083512320, 10.52
1008057658880, 644965818368, 363091840512, 4.47
601854423040, 964988827136, 363134404096, 8.68
1041386844160, 678222001664, 363164842496, 6.31
504748875264, 867997739008, 363248863744, 10.12
709347880448, 1072618675200, 363270794752, 10.47
750164357632, 1113487307264, 363322949632, 8.42
438049001472, 74670891520, 363378109952, 12.75
907819556864, 544393309696, 363426247168, 7.77
702988466688, 1066434706432, 363446239744, 6.93
170061204480, 533513825792, 363452621312, 12.49
517934939136, 881445682176, 363510743040, 11.17
252274672128, 615808031744, 363533359616, 9.22
7140021248, 370765657600, 363625636352, 6.56
1125869455872, 762200572416, 363668883456, 4.91
197261257216, 560960164352, 363698907136, 10.77
909908348416, 546160041472, 363748306944, 6.33
953424570880, 589605301760, 363819269120, 6.09
939170013696, 575341566464, 363828447232, 8.64
724920408064, 1088936922624, 364016514560, 6.07
386011492864, 750041835008, 364030342144, 7.40
157345140736, 521421188096, 364076047360, 6.22
849788504064, 485692631552, 364095872512, 9.26
312108179456, 676212284928, 364104105472, 6.43
627079796224, 262963871232, 364115924992, 11.00
775836233728, 1139966137856, 364129904128, 2.76
580431604224, 216250439168, 364181165056, 5.21
1121127201792, 756942352896, 364184848896, 7.38
125718053376, 490018670592, 364300617216, 8.42
348438624256, 712769272832, 364330648576, 7.55
876564063744, 512229451264, 364334612480, 7.67
774766896640, 1139147767808, 364380871168, 4.70
541574402048, 905960117760, 364385715712, 10.03
58969299968, 423383891456, 364414591488, 7.50
110755141632, 475358619136, 364603477504, 10.43
654206794240, 1018906114048, 364699319808, 8.31
589030345728, 224330625024, 364699720704, 9.92
741805922304, 1106533201408, 364727279104, 9.68
112616625664, 477374194176, 364757568512, 9.49
570311252480, 935103382016, 364792129536, 10.77
282119229952, 646942887936, 364823657984, 6.07
742309648896, 1107166630400, 364856981504, 11.55
138819652096, 503744506880, 364924854784, 7.25
135104277504, 500186226176, 365081948672, 9.10
103308772864, 468464207872, 365155435008, 4.88
773766456832, 408518077440, 365248379392, 9.22
738007932416, 1103257987584, 365250055168, 9.68
1016662371840, 651286906880, 365375464960, 9.50
37227081728, 402633859072, 365406777344, 7.50
509264851968, 874728726528, 365463874560, 6.95
204603873792, 570134179328, 365530305536, 9.00
1028691959808, 663149161984, 365542797824, 7.01
1174129559552, 808586468352, 365543091200, 8.34
340739515392, 706422652928, 365683137536, 14.57
630584247808, 996293506560, 365709258752, 10.22
1082968954880, 717238695936, 365730258944, 10.28
1188149419520, 822319153152, 365830266368, 10.21
505089971712, 139093007872, 365996963840, 8.66
761323470848, 1127406525440, 366083054592, 8.45
111368481280, 477510709760, 366142228480, 7.91
358887035392, 725032274432, 366145239040, 8.19
32990175232, 399212980224, 366222804992, 4.26
394750229504, 28436003328, 366314226176, 8.91
543006441472, 176656945152, 366349496320, 8.48
706987117568, 1073421528576, 366434411008, 5.31
907017326592, 540547343872, 366469982720, 11.27
453328864256, 86849331712, 366479532544, 11.18
491383886848, 124887434240, 366496452608, 6.56
629008473600, 995526277632, 366517804032, 8.44
677055252992, 1043685523968, 366630270976, 6.23
174116708352, 540771169792, 366654461440, 9.07
1173558715392, 806897560576, 366661154816, 9.92
525375174656, 892158226944, 366783052288, 7.51
505582308864, 872403098624, 366820789760, 4.19
450637921280, 817542936064, 366905014784, 4.34
804128972288, 437207294464, 366921677824, 9.57
442069224448, 809098614784, 367029390336, 8.44
580731046912, 947769604096, 367038557184, 5.37
914743179776, 547699727872, 367043451904, 5.70
843381778944, 476231069696, 367150709248, 6.69
911946911232, 544767779840, 367179131392, 9.42
99228300288, 466411936768, 367183636480, 9.02
751813673472, 384615684608, 367197988864, 5.28
123218490880, 490430932480, 367212441600, 11.46
1144380599808, 777166131712, 367214468096, 10.26
388345868800, 755616557568, 367270688768, 6.60
827119899136, 1194465496576, 367345597440, 6.37
695520982016, 328126753792, 367394228224, 8.51
524701010944, 157255653888, 367445357056, 4.64
681873157120, 1049366273536, 367493116416, 7.89
651286906880, 1018805138944, 367518232064, 7.05
439954987520, 72431830528, 367523156992, 9.69
611284280320, 243751633920, 367532646400, 7.27
472179330560, 839713078272, 367533747712, 5.00
264732009984, 632266945536, 367534935552, 13.59
1158017714688, 790478502400, 367539212288, 6.55
1124789541888, 757230513664, 367559028224, 7.56
1044525658112, 676926955008, 367598703104, 8.17
1093600970240, 725986945536, 367614024704, 8.74
47464698368, 415153865728, 367689167360, 5.05
860506002944, 492774924800, 367731078144, 9.19
654721162752, 286952327168, 367768835584, 3.68
641012937216, 273193410048, 367819527168, 10.91
654402770432, 286429005824, 367973764608, 9.18
546333019648, 178265516544, 368067503104, 5.66
1071492028928, 703178135040, 368313893888, 8.58
577578895360, 945922172928, 368343277568, 7.75
1015638811648, 647291795968, 368347015680, 10.74
10476108800, 378827998208, 368351889408, 4.99
66597276160, 434977127936, 368379851776, 8.17
139509875200, 507893517824, 368383642624, 8.41
847641063424, 479247635456, 368393427968, 5.35
1036886493184, 668481316864, 368405176320, 5.06
755004002816, 1123475429376, 368471426560, 11.09
1072107932160, 703595129856, 368512802304, 7.12
1128222908416, 759676822016, 368546086400, 4.27
784314428928, 415689981952, 368624446976, 9.74
745607350272, 376942018560, 368665331712, 9.14
999350133248, 630644186624, 368705946624, 5.56
408451015168, 777160714752, 368709699584, 5.58
512975030784, 881791892992, 368816862208, 8.39
586587615232, 217735969792, 368851645440, 7.74
640743712768, 271886344704, 368857368064, 7.84
395592157696, 26716964352, 368875193344, 6.90
555895778816, 187016285184, 368879493632, 6.08
673019508736, 304076430336, 368943078400, 9.51
1013942870528, 644897707520, 369045163008, 9.84
650787205632, 1019853287424, 369066081792, 6.06
352592025088, 721682276864, 369090251776, 8.00
66818446848, 435925310976, 369106864128, 5.41
701300745728, 1070408212480, 369107466752, 9.43
914931290624, 545750770176, 369180520448, 10.18
1122447165440, 753256929280, 369190236160, 12.89
590353858560, 959562208256, 369208349696, 9.91
356823372288, 726037165568, 369213793280, 7.40
254894054400, 624249730048, 369355675648, 8.93
936492189696, 567126741504, 369365448192, 10.42
1039040733184, 669507851776, 369532881408, 10.24
711851058176, 1081409056256, 369557998080, 8.16
141163429888, 510721929728, 369558499840, 9.36
455500864000, 85871424000, 369629440000, 13.28
699504757760, 329859615232, 369645142528, 6.69
473038904832, 842701225472, 369662320640, 9.23
417149536768, 47464698368, 369684838400, 11.40
860464039936, 490749283840, 369714756096, 12.60
77523489280, 447243573760, 369720084480, 8.39
214484991488, 584206778368, 369721786880, 9.61
502105078784, 871840470528, 369735391744, 5.23
658529645568, 288792926720, 369736718848, 4.54
1142575854080, 772781378048, 369794476032, 6.10
14789334016, 384593335296, 369804001280, 3.61
410187779584, 780110678016, 369922898432, 8.98
1038958884352, 669009056768, 369949827584, 12.74
1116603821056, 746603431936, 370000389120, 5.04
1111617900544, 741606683136, 370011217408, 4.64
449997686784, 820027802624, 370030115840, 7.12
189569484288, 559742304256, 370172819968, 4.80
508230759424, 878412979200, 370182219776, 11.11
63235727872, 433420827648, 370185099776, 8.21
593438855680, 223197409792, 370241445888, 7.25
427470117376, 57173571072, 370296546304, 12.04
603606730752, 233289024000, 370317706752, 9.84
656068477952, 285631027712, 370437450240, 6.56
25167197184, 395649866240, 370482669056, 7.19
852662094848, 482152138752, 370509956096, 7.31
959553939968, 589036435456, 370517504512, 6.02
674709237760, 304166511104, 370542726656, 9.21
961813130240, 591228507136, 370584623104, 5.40
1126277423104, 755639694848, 370637728256, 10.46
1018007886848, 647367498752, 370640388096, 8.15
427889751040, 57246878208, 370642872832, 9.17
442342293504, 71583824384, 370758469120, 10.42
642820221440, 1013583377920, 370763156480, 11.90
55649947648, 426484411904, 370834464256, 8.32
269268554240, 640135490048, 370866935808, 15.99
379803307520, 8913889280, 370889418240, 10.52
657915191296, 286979557888, 370935633408, 8.37
283163149824, 654172297216, 371009147392, 11.24
961535886336, 590516132864, 371019753472, 6.30
966260540416, 595187935232, 371072605184, 7.18
240342648320, 611474285056, 371131636736, 5.05
106039419392, 477256616960, 371217197568, 11.25
417720211968, 46463106048, 371257105920, 6.70
137896299520, 509193503744, 371297204224, 4.98
526575446528, 155273266176, 371302180352, 9.73
1184833927168, 813454786560, 371379140608, 5.66
407669081088, 36282590208, 371386490880, 9.54
24495056896, 396002471936, 371507415040, 7.58
628643309056, 257128846848, 371514462208, 13.56
1195642673152, 824084754944, 371557918208, 5.13
960604061696, 589018902528, 371585159168, 5.53
1174912726016, 803323260928, 371589465088, 5.67
321598040064, 693297575936, 371699535872, 4.91
747195034112, 375492940800, 371702093312, 7.90
402021947904, 773737268736, 371715320832, 9.06
223656515072, 595378242560, 371721727488, 8.71
3827824128, 375554644480, 371726820352, 7.40
826308402176, 454421039104, 371887363072, 8.56
52638940672, 424563686912, 371924746240, 9.26
1103989080064, 732017997312, 371971082752, 7.78
640203312640, 1012190739456, 371987426816, 7.44
410163702272, 38145589248, 372018113024, 3.10
848983756800, 476836948480, 372146808320, 10.37
441517440000, 69349699584, 372167740416, 9.66
427094657536, 799308625408, 372213967872, 7.55
321755100160, 694030256640, 372275156480, 8.38
167123310080, 539435920896, 372312610816, 11.72
795353885696, 1167692762112, 372338876416, 13.92
647764001280, 275366622720, 372397378560, 7.87
551297473024, 178896601600, 372400871424, 10.53
155723175424, 528253404160, 372530228736, 6.76
522058907136, 894600256512, 372541349376, 8.45
763513794048, 1136094436864, 372580642816, 7.52
44468639744, 417063896576, 372595256832, 5.70
931887322624, 559273208832, 372614113792, 7.05
601893768704, 229266556416, 372627212288, 8.76
684662181888, 312014217728, 372647964160, 12.24
50261469184, 422941412352, 372679943168, 5.52
806157795840, 433464574464, 372693221376, 8.90
377549422080, 750248922112, 372699500032, 6.84
285460978688, 658254800384, 372793821696, 8.74
872502802432, 499701016576, 372801785856, 7.91
632336413696, 1005253541376, 372917127680, 5.37
858536631808, 485591644672, 372944987136, 11.16
40545048576, 413491302400, 372946253824, 4.38
95249439232, 468260305920, 373010866688, 7.36
1107050244096, 734035803136, 373014440960, 10.61
147763412480, 520783638016, 373020225536, 5.79
635734571520, 1008874603008, 373140031488, 8.11
1004330347008, 631128483840, 373201863168, 7.93
805913768960, 1179169872384, 373256103424, 9.76
1181799200256, 808523024896, 373276175360, 8.68
59991997952, 433299246080, 373307248128, 9.37
403093638144, 29775975424, 373317662720, 12.14
823993783296, 450637921280, 373355862016, 7.88
887997177856, 514614331392, 373382846464, 8.45
601118693376, 227636253696, 373482439680, 13.40
443450798080, 816937057792, 373486259712, 7.60
306370782208, 679887930368, 373517148160, 11.01
223197409792, 596722776576, 373525366784, 10.13
1130992306688, 757403900416, 373588406272, 4.12
891100246528, 517459668480, 373640578048, 7.64
436023012352, 809773613568, 373750601216, 10.25
627761636352, 1001552999424, 373791363072, 6.99
894600256512, 520768272896, 373831983616, 7.58
1011071660544, 637098618880, 373973041664, 8.80
894868244480, 520868567552, 373999676928, 11.20
800908886016, 1174983441920, 374074555904, 10.97
271630154240, 645951783936, 374321629696, 5.25
556992745984, 931364040192, 374371294208, 11.73
700164409856, 325776146944, 374388262912, 10.72
192388435968, 566791609856, 374403173888, 9.60
8509897216, 382936633856, 374426736640, 7.55
426517321728, 800970588672, 374453266944, 8.08
1099565736448, 725095846400, 374469890048, 9.47
837884880384, 463297725952, 374587154432, 7.29
586693606400, 212098844672, 374594761728, 6.88
60555300352, 435197187584, 374641887232, 9.32
865535313408, 490872530432, 374662782976, 8.69
633388683264, 1008057658880, 374668975616, 10.76
210734440960, 585437957632, 374703516672, 5.78
512215968256, 137409861120, 374806107136, 6.07
628518594048, 253652557312, 374866036736, 8.00
525438790656, 900377594880, 374938804224, 6.73
782612206592, 407669081088, 374943125504, 11.58
73532561408, 448501911552, 374969350144, 3.22
771920354816, 396933063680, 374987291136, 5.34
439030697472, 64038931456, 374991766016, 6.56
776376788992, 1151395593728, 375018804736, 7.18
724800531456, 349764001792, 375036529664, 10.62
993899953152, 618861447168, 375038505984, 4.48
1005760864768, 630698442240, 375062422528, 9.27
1021865522688, 646784310272, 375081212416, 4.48
517955950592, 142871725056, 375084225536, 13.69
582675439616, 207586866688, 375088572928, 12.39
326468215296, 701564822016, 375096606720, 9.74
742786945536, 1117928347648, 375141402112, 9.43
661388422144, 286209344000, 375179078144, 8.63
705456110592, 330236154880, 375219955712, 6.09
485117936128, 860404072960, 375286136832, 7.22
1158423046656, 783124866048, 375298180608, 11.93
596699378688, 972008936448, 375309557760, 9.73
978612882432, 603280935936, 375331946496, 9.16
1080246959104, 704914182656, 375332776448, 9.22
131734327808, 507117523456, 375383195648, 7.03
533420268544, 157878681088, 375541587456, 4.90
651638483456, 1027261066752, 375622583296, 10.80
751907634176, 376191287808, 375716346368, 11.61
712178410496, 336363465216, 375814945280, 9.66
283445751296, 659320016384, 375874265088, 7.45
386315609600, 762263236096, 375947626496, 5.79
592018494976, 968011395072, 375992900096, 10.62
818958102528, 442937740800, 376020361728, 6.25
602588228608, 226491831296, 376096397312, 3.85
632297215488, 256182533120, 376114682368, 7.64
385719224832, 761850718720, 376131493888, 9.57
1132287851008, 756125224448, 376162626560, 7.29
917758158336, 541589316608, 376168841728, 11.02
745862057472, 369582776320, 376279281152, 10.69
709584070144, 1085913647104, 376329576960, 12.09
1126627783680, 750246054912, 376381728768, 9.69
486396879872, 109986311680, 376410568192, 12.25
415333920768, 791747030016, 376413109248, 6.88
583840058880, 207414162944, 376425895936, 9.19
463444918272, 86877877760, 376567040512, 7.85
272987979264, 649591283200, 376603303936, 6.66
572655493120, 195988318720, 376667174400, 9.90
844777570816, 468000103936, 376777466880, 10.90
234133471744, 610911921664, 376778449920, 6.93
1189866695680, 813027376128, 376839319552, 6.34
709718602240, 332845535232, 376873067008, 10.34
958292819968, 581392845824, 376899974144, 11.02
83984925696, 460890401792, 376905476096, 9.85
403568778240, 26663070720, 376905707520, 4.52
441836240384, 818794925056, 376958684672, 10.45
510258777600, 133295785984, 376962991616, 14.16
760619062784, 1137637195776, 377018132992, 4.56
749152670720, 1126251679744, 377099009024, 12.43
1156817174016, 779658570752, 377158603264, 3.74
276457419776, 653725102592, 377267682816, 8.41
618158475776, 995441036288, 377282560512, 2.56
371966174720, 749279074816, 377312900096, 7.91
482335115776, 859656586752, 377321470976, 6.19
244949965824, 622370758144, 377420792320, 9.49
47600344064, 425038945792, 377438601728, 5.33
1031772154880, 654248826368, 377523328512, 8.46
107092283904, 484693003776, 377600719872, 5.03
521763989504, 899400748544, 377636759040, 5.61
380486004224, 2782545920, 377703458304, 7.51
56044392448, 433798735360, 377754342912, 7.75
509193503744, 131430464512, 377763039232, 8.79
1090194876928, 712330885632, 377863991296, 2.74
931083468800, 553218036224, 377865432576, 5.88
250035597824, 627906023936, 377870426112, 7.48
31908502016, 409814144000, 377905641984, 12.97
865101550080, 487140114944, 377961435136, 7.10
706783127552, 1084819713024, 378036585472, 11.97
613470730240, 235166439424, 378304290816, 2.95
94676085248, 472997869568, 378321784320, 5.50
40151303680, 418608151040, 378456847360, 8.36
1197787353088, 819321253376, 378466099712, 6.81
287735128064, 666213984256, 378478856192, 9.06
387796810752, 9307396096, 378489414656, 8.74
632088591360, 253549220352, 378539371008, 8.51
613150671872, 991738364416, 378587692544, 7.56
701361161728, 322772481024, 378588680704, 7.45
270015413760, 648644445696, 378629031936, 3.45
405013333504, 26291069952, 378722263552, 9.29
511802844672, 890526412288, 378723567616, 7.63
502165685760, 123432887296, 378732798464, 13.15
281668258816, 660421899776, 378753640960, 8.27
888269962240, 509475159040, 378794803200, 8.86
745691136000, 366884490752, 378806645248, 8.53
412227540480, 33328495616, 378899044864, 12.90
760903488000, 1139873346560, 378969858560, 12.36
241102263808, 620149285888, 379047022080, 8.44
920225261568, 541102930432, 379122331136, 9.37
1084221919744, 704851312640, 379370607104, 7.08
567502170624, 946887492096, 379385321472, 6.04
757420165632, 377986459648, 379433705984, 5.13
898468853248, 518947533312, 379521319936, 8.01
635880950784, 256276105728, 379604845056, 9.95
723828574208, 1103465168896, 379636594688, 8.33
194985971200, 574629614592, 379643643392, 13.45
19082982912, 398746865152, 379663882240, 6.79
184312151040, 564033299456, 379721148416, 9.33
748168440832, 368322422272, 379846018560, 8.94
754542074880, 374681131008, 379860943872, 6.17
322277368832, 702143010816, 379865641984, 5.73
706934182400, 327049872896, 379884309504, 8.29
1001448746496, 621552492544, 379896253952, 4.82
105902105600, 485804189184, 379902083584, 11.10
820669368320, 440726755840, 379942612480, 10.92
725322625024, 1105287280128, 379964655104, 8.24
797339327488, 1177348010496, 380008683008, 7.22
1057484325888, 677467262464, 380017063424, 9.80
601440772096, 981463646208, 380022874112, 6.94
203863139328, 583915831808, 380052692480, 3.55
553199976448, 933320347648, 380120371200, 8.55
685264913920, 305111244800, 380153669120, 7.25
680532537344, 1060761176576, 380228639232, 10.10
1005936281088, 625700729344, 380235551744, 7.65
779302574080, 1159551772672, 380249198592, 5.65
56607748608, 436902413824, 380294665216, 5.63
374430283776, 754798085632, 380367801856, 5.20
972520682496, 592135803392, 380384879104, 2.80
290966518784, 671359800832, 380393282048, 5.94
864447247360, 484048691712, 380398555648, 8.27
676249958400, 1056662750720, 380412792320, 10.40
810383207936, 429936636928, 380446571008, 7.11
416392465920, 35918921728, 380473544192, 7.38
71221395456, 451696607232, 380475211776, 7.52
97748958208, 478230791680, 380481833472, 9.06
185641307136, 566198819840, 380557512704, 8.59
696211953664, 1076774307328, 380562353664, 11.23
608893023744, 989491012096, 380597988352, 10.78
378827998208, 759453596160, 380625597952, 7.18
320268952064, 700933444608, 380664492544, 7.02
933765922816, 553087625728, 380678297088, 10.59
298967959552, 679657684992, 380689725440, 9.19
1159819090432, 778978177024, 380840913408, 10.03
3264294400, 384224933376, 380960638976, 7.88
233660518400, 614645263872, 380984745472, 7.91
29332147200, 410342255104, 381010107904, 11.25
817759865856, 436707794944, 381052070912, 7.97
664056024576, 1045119215104, 381063190528, 3.87
329578075136, 710760720384, 381182645248, 10.26
711674732032, 1092868449280, 381193717248, 9.07
437207294464, 55984795136, 381222499328, 7.15
924576896000, 543303940608, 381272955392, 5.82
242029383680, 623368233472, 381338849792, 10.08
484645611520, 866039622656, 381394011136, 6.21
316877224960, 698278056448, 381400831488, 12.07
334654239232, 716060412416, 381406173184, 8.57
733530571264, 352083794944, 381446776320, 24.06
934233266176, 552738499584, 381494766592, 8.06
97196434432, 478702566400, 381506131968, 10.28
1160446787584, 778883274240, 381563513344, 7.28
404132080640, 785701507584, 381569426944, 7.57
1126784678400, 745165972992, 381618705408, 7.15
417302828032, 35679655936, 381623172096, 6.61
893650221056, 512019470848, 381630750208, 11.38
574248989184, 192577379328, 381671609856, 2.89
1166335727616, 784661074944, 381674652672, 7.98
684541478912, 1066239369728, 381697890816, 8.58
762221216768, 380486004224, 381735212544, 10.36
488221539328, 870064267264, 381842727936, 4.08
34074886656, 415930973696, 381856087040, 4.17
488349200896, 870327807488, 381978606592, 7.68
21305360384, 403344434176, 382039073792, 2.90
714739670016, 332620482560, 382119187456, 12.14
585315698688, 203175581184, 382140117504, 10.64
737583685120, 355403462656, 382180222464, 5.04
1040495555072, 658253153792, 382242401280, 14.22
456140872704, 838471129600, 382330256896, 11.93
607836034560, 990213607936, 382377573376, 7.37
695299764224, 312839502848, 382460261376, 4.82
629514787328, 1011990722048, 382475934720, 9.52
954465948160, 571949229568, 382516718592, 5.54
725753290752, 343183485440, 382569805312, 8.82
1121601009152, 738905618944, 382695390208, 5.67
734478696960, 351741906944, 382736790016, 4.13
494223478272, 876981970944, 382758492672, 6.59
394366156800, 777160873472, 382794716672, 5.90
1072782240768, 689969053696, 382813187072, 10.78
544681603072, 927645769216, 382964166144, 10.28
872226740736, 489260590080, 382966150656, 7.15
125460742144, 508433915392, 382973173248, 11.37
185764688384, 568866049024, 383101360640, 3.75
251243736576, 634366475776, 383122739200, 4.67
103975924224, 487112949760, 383137025536, 13.55
202270061056, 585435663360, 383165602304, 8.15
912382742016, 529152169472, 383230572544, 7.39
89664551936, 472968269824, 383303717888, 7.80
89475204096, 472860276224, 383385072128, 3.57
198060861952, 581453164032, 383392302080, 7.84
767660460544, 1151287785472, 383627324928, 10.76
530128018432, 913786183168, 383658164736, 5.55
320784595968, 704445324288, 383660728320, 8.80
1039955657216, 656211015680, 383744641536, 7.91
1009829481472, 625961339392, 383868142080, 10.36
1106049748480, 722179456000, 383870292480, 7.88
731043975168, 1115060170240, 384016195072, 10.06
1002203514880, 618152374272, 384051140608, 9.40
448662454272, 64590237696, 384072216576, 6.47
498839237632, 882944946688, 384105709056, 8.40
655203850240, 1039339249152, 384135398912, 10.98
535720626176, 919889440256, 384168814080, 8.55
803202369536, 1187387660288, 384185290752, 12.44
194597308928, 578820012032, 384222703104, 8.06
930923281408, 546663489536, 384259791872, 12.73
84849497088, 469139026432, 384289529344, 9.36
499023101440, 114696380928, 384326720512, 5.29
588162638336, 972520682496, 384358044160, 9.30
842289723904, 457856022528, 384433701376, 5.15
667376096256, 1051824354304, 384448258048, 5.55
932300092928, 547752303104, 384547789824, 7.98
431769741824, 47203908096, 384565833728, 15.54
86510573568, 471083111936, 384572538368, 10.81
64244535296, 448848117248, 384603581952, 4.87
57173571072, 441836240384, 384662669312, 6.93
562339308032, 947043987456, 384704679424, 7.53
573030886912, 188213101056, 384817785856, 9.20
634994775552, 250134858240, 384859917312, 10.23
874728726528, 489809090560, 384919635968, 8.53
574531317760, 959531103232, 384999785472, 9.06
925006639616, 540003282432, 385003357184, 9.66
677069803008, 292046598144, 385023204864, 3.35
650818902528, 1035856256000, 385037353472, 6.45
672652021248, 287614203904, 385037817344, 3.97
951239159808, 566159223808, 385079936000, 7.22
1001385845248, 616262201344, 385123643904, 5.67
137845604352, 522990567936, 385144963584, 7.59
372623155200, 757772233728, 385149078528, 5.04
468840023040, 83674950656, 385165072384, 5.12
973310140928, 588110671872, 385199469056, 9.90
670136891904, 1055365926400, 385229034496, 8.73
149266227200, 534595614208, 385329387008, 8.19
425038945792, 810383207936, 385344262144, 10.39
345167000064, 730575588864, 385408588800, 9.43
440812732928, 826277172224, 385464439296, 7.38
19501944320, 405013333504, 385511389184, 6.29
1069146459648, 683624249344, 385522210304, 5.21
545763528192, 931296569344, 385533041152, 11.26
790428924416, 1175968202752, 385539278336, 11.61
43473627648, 429023261696, 385549634048, 10.75
316715674624, 702281797632, 385566123008, 8.24
672423185408, 1058019659264, 385596473856, 9.36
283271895040, 668875080704, 385603185664, 9.76
860113873920, 474418147328, 385695726592, 3.34
540564824576, 154811657216, 385753167360, 10.24
507081790464, 121293305344, 385788485120, 8.67
528411573248, 914242201600, 385830628352, 7.46
428543591936, 814404931072, 385861339136, 9.94
420766209536, 806635316736, 385869107200, 5.14
1166928550400, 781019929600, 385908620800, 5.16
552786923008, 938715249152, 385928326144, 10.14
588061563904, 974082961920, 386021398016, 7.34
108199728128, 494240013824, 386040285696, 4.05
696316036096, 1082383694848, 386067658752, 10.03
349133358080, 735415336448, 386281978368, 10.16
770550592512, 1156993536512, 386442944000, 9.73
543002938368, 156528286208, 386474652160, 11.51
730559894528, 1117140587520, 386580692992, 6.52
512429416448, 125815544320, 386613872128, 5.96
307515373056, 694132281344, 386616908288, 8.39
655960282624, 1042717362688, 386757080064, 9.40
1056647119872, 669849903104, 386797216768, 7.33
472255147520, 859052650496, 386797502976, 9.56
154659860480, 541508865536, 386849005056, 13.84
724137896448, 337285673472, 386852222976, 9.65
753213037056, 366272761344, 386940275712, 9.04
638582617088, 251618800640, 386963816448, 7.73
775110418944, 1162112972288, 387002553344, 9.96
1081604491264, 694581831168, 387022660096, 7.68
544828507136, 931934860288, 387106353152, 3.64
1167387638784, 780202473984, 387185164800, 10.32
1027474268160, 640281899008, 387192369152, 9.63
311829323776, 699028953600, 387199629824, 3.28
691389522432, 304085472768, 387304049664, 6.79
673583962112, 1060907068416, 387323106304, 11.96
745444642304, 358121519104, 387323123200, 6.29
667938775552, 1055265579008, 387326803456, 8.31
250255891456, 637639670272, 387383778816, 10.45
1038822539264, 651389849600, 387432689664, 8.59
75859016192, 463296534528, 387437518336, 4.41
741608421376, 1129183048704, 387574627328, 11.44
1175824784384, 788213943808, 387610840576, 9.43
644020740096, 256400449536, 387620290560, 7.78
461716222464, 74035406336, 387680816128, 9.28
363648458240, 751352049152, 387703590912, 5.51
409146100736, 21424002048, 387722098688, 6.19
536656250880, 924391677952, 387735427072, 8.24
1084676477440, 696860663808, 387815813632, 7.08
526912211456, 139004932096, 387907279360, 2.16
710120131584, 322148595200, 387971536384, 5.43
2782545920, 390784782336, 388002236416, 7.29
656955105280, 1045091698688, 388136593408, 10.90
668374753792, 280222297088, 388152456704, 5.93
703319924736, 315118441984, 388201482752, 10.92
786153611776, 1174365227008, 388211615232, 6.53
705794813952, 1094118552064, 388323738112, 6.70
798967166464, 1187329288704, 388362122240, 10.41
164799875072, 553176008704, 388376133632, 5.73
636401461248, 1024873610752, 388472149504, 11.17
1237104128, 389739962368, 388502858240, 7.26
459869922816, 848383915008, 388513992192, 8.50
673426619392, 284811661824, 388614957568, 8.71
959962237440, 571317413888, 388644823552, 2.22
723250015744, 1111896187392, 388646171648, 11.49
1035636734464, 646976333312, 388660401152, 4.18
637070125056, 1025747144192, 388677019136, 12.63
426934541824, 815616655872, 388682114048, 9.10
925508372992, 536804959232, 388703413760, 5.69
1138303343616, 749576825344, 388726518272, 8.47
624835641856, 1013602770944, 388767129088, 4.95
468293230592, 79451665408, 388841565184, 9.44
605156810752, 994061324288, 388904513536, 3.62
905295873024, 516346971136, 388948901888, 8.10
577719763968, 188738399232, 388981364736, 13.14
760859949568, 1149854831104, 388994881536, 16.15
238933023232, 627932364288, 388999341056, 4.74
64010562560, 453059479552, 389048916992, 8.20
873663340032, 484537872384, 389125467648, 8.14
283865828352, 673129912832, 389264084480, 7.64
599001571328, 988324103168, 389322531840, 8.08
449966221312, 839302950400, 389336729088, 8.74
366996248576, 756368923136, 389372674560, 13.49
973358053888, 583968491008, 389389562880, 4.54
557312663552, 946763255808, 389450592256, 5.84
1192273210880, 802815485952, 389457724928, 10.78
1120312579584, 730835317248, 389477262336, 6.88
1115848458240, 726326530560, 389521927680, 7.08
496233601536, 106685719552, 389547881984, 9.26
681038078976, 1070744102912, 389706023936, 9.69
463425843200, 853160910848, 389735067648, 11.43
139577960448, 529320949760, 389742989312, 11.29
889579235840, 499830691840, 389748544000, 9.86
1040982786560, 651201928704, 389780857856, 11.05
351944239616, 741797549056, 389853309440, 4.68
205103863808, 594961432576, 389857568768, 9.74
1065228003328, 675339580928, 389888422400, 3.55
335983235584, 725958809600, 389975574016, 7.34
132814380032, 522903606784, 390089226752, 5.51
16194969088, 406287760384, 390092791296, 5.75
