8129220096, 168910108160, 160780888064, 9.40
64188786176, 224970246656, 160781460480, 9.22
294599711744, 133816151552, 160783560192, 13.18
279914310144, 440739246080, 160824935936, 12.84
264693544960, 103863532544, 160830012416, 10.10
296756119552, 457609861120, 160853741568, 13.79
38654110720, 199517111808, 160863001088, 12.76
367667842560, 206750986752, 160916855808, 13.68
79004071936, 239921152000, 160917080064, 15.14
31973416448, 192898380800, 160924964352, 11.84
203280478720, 364284398080, 161003919360, 16.74
480589982208, 319574343168, 161015639040, 16.36
107005251072, 268040155136, 161034904064, 14.90
210284789248, 371325478400, 161040689152, 13.11
456886879232, 295788948480, 161097930752, 15.75
285708523008, 124583190528, 161125332480, 16.13
464915273216, 303769933312, 161145339904, 11.34
349856395776, 188662784512, 161193611264, 12.42
171221189632, 10015297024, 161205892608, 11.32
180075471872, 18853564928, 161221906944, 10.37
475310972928, 314071031296, 161239941632, 14.00
287233055744, 125978300928, 161254754816, 17.15
434568715776, 273288744960, 161279970816, 11.89
394224489472, 232914502144, 161309987328, 9.47
372898888704, 211586703360, 161312185344, 17.11
237460078080, 76091070976, 161369007104, 14.84
19931201536, 181323929088, 161392727552, 13.15
249537358848, 88133591040, 161403767808, 9.54
234664318976, 396080325632, 161416006656, 9.73
286298720768, 447721323008, 161422602240, 17.82
5172374016, 166644365312, 161471991296, 10.87
284397825024, 445892952576, 161495127552, 14.96
320550215168, 482061551104, 161511335936, 16.32
260483633152, 421998692352, 161515059200, 13.43
223765615104, 385285623296, 161520008192, 12.20
126990771200, 288518150144, 161527378944, 16.87
270964491776, 109413629952, 161550861824, 12.31
448806183936, 287233055744, 161573128192, 15.11
457605216768, 296031977472, 161573239296, 11.01
169331717632, 7727171584, 161604546048, 11.34
148930729984, 310545857536, 161615127552, 15.60
291068088320, 452685594624, 161617506304, 10.12
9459985408, 171077596672, 161617611264, 10.19
406783578624, 245156463104, 161627115520, 9.69
190629443072, 352263537152, 161634094080, 16.26
19920775168, 181569433600, 161648658432, 12.68
430125784576, 268407492096, 161718292480, 12.13
182008200192, 343732102144, 161723901952, 11.99
234576577024, 396300580864, 161724003840, 15.60
248148527616, 409889547264, 161741019648, 11.16
90063832064, 251806884864, 161743052800, 13.13
310902120960, 149156354560, 161745766400, 12.75
180608169472, 18841740800, 161766428672, 10.33
190631986688, 352409862656, 161777875968, 11.00
306884338176, 145098105856, 161786232320, 13.65
205654516224, 43845758976, 161808757248, 12.52
231529685504, 69720196096, 161809489408, 13.10
193185071104, 355008772096, 161823700992, 10.45
177320015872, 339143878144, 161823862272, 13.18
39304462336, 201128542720, 161824080384, 16.99
174048369664, 335938489344, 161890119680, 14.72
442878355456, 280982230016, 161896125440, 13.96
212565042688, 50660845568, 161904197120, 15.01
110516251648, 272423472640, 161907220992, 9.87
383730891264, 221821381632, 161909509632, 11.77
111817585664, 273769334784, 161951749120, 14.68
401144225792, 239154669056, 161989556736, 10.95
465027055616, 303034108928, 161992946688, 14.91
147704279040, 309701175296, 161996896256, 15.33
77157843456, 239155573760, 161997730304, 14.12
233933660160, 395934822400, 162001162240, 12.42
264328635904, 102320342528, 162008293376, 12.24
253820532736, 91808767488, 162011765248, 11.15
372144012288, 210132051968, 162011960320, 14.27
218561917440, 56536208896, 162025708544, 14.48
126278390272, 288309713920, 162031323648, 13.29
12415104512, 174448488448, 162033383936, 12.42
304265233408, 466299007488, 162033774080, 11.14
397471888384, 235429124608, 162042763776, 15.66
487407499776, 325358112768, 162049387008, 14.46
34474921472, 196526863360, 162051941888, 17.01
15185192960, 177246738432, 162061545472, 15.71
2348584448, 164433467392, 162084882944, 13.07
71847007232, 233933660160, 162086652928, 10.66
321018501632, 483111181824, 162092680192, 17.56
274658793984, 112550135296, 162108658688, 11.33
275417894912, 437588052992, 162170158080, 10.65
178433333248, 16255134720, 162178198528, 12.22
215607527936, 53428341248, 162179186688, 16.63
399074654720, 236856530432, 162218124288, 16.06
174803672064, 337059407360, 162255735296, 9.96
167518603776, 5233176576, 162285427200, 13.25
265204344832, 427542885376, 162338540544, 16.29
4307747328, 166650530304, 162342782976, 15.07
167149926912, 4796386816, 162353540096, 10.04
186777416192, 349135896064, 162358479872, 16.25
143551300096, 305925309952, 162374009856, 15.98
255674531328, 93257741824, 162416789504, 12.83
236480606720, 74038363648, 162442243072, 8.56
35853926400, 198318569472, 162464643072, 15.86
239655734272, 77169479168, 162486255104, 11.66
306818430464, 144322218496, 162496211968, 17.15
50596573184, 213116603392, 162520030208, 14.93
84613317120, 247159240704, 162545923584, 9.04
290127265280, 127581277696, 162545987584, 12.55
488698545152, 326125383680, 162573161472, 10.62
336144645632, 173557039104, 162587606528, 12.55
426072429056, 263478168064, 162594260992, 16.38
286548706304, 449153548800, 162604842496, 15.78
214858970624, 377474487296, 162615516672, 9.31
107093009408, 269721751552, 162628742144, 14.06
399403574272, 236753271808, 162650302464, 14.24
300136625152, 137486159360, 162650465792, 15.53
165403694080, 2712853504, 162690840576, 14.81
290733310976, 453450193408, 162716882432, 15.84
238358409728, 75641315328, 162717094400, 13.46
57323743744, 220074114560, 162750370816, 13.81
144109596160, 306890256384, 162780660224, 14.16
233514619904, 70723979264, 162790640640, 9.91
319668292608, 156863053824, 162805238784, 13.82
248068061184, 85262738944, 162805322240, 13.20
32990332416, 195831551488, 162841219072, 14.19
451237636608, 288327646720, 162909989888, 10.77
157470960128, 320387856896, 162916896768, 13.37
233808503296, 70891281920, 162917221376, 12.88
178365957120, 341286160896, 162920203776, 11.90
278673779712, 115752532480, 162921247232, 14.60
71542311936, 234465881088, 162923569152, 13.33
15872517632, 178817047040, 162944529408, 14.07
233385571328, 396345488384, 162959917056, 10.17
194833668096, 357809926656, 162976258560, 13.42
296234796032, 133235726336, 162999069696, 9.26
43306565120, 206315315200, 163008750080, 11.10
325018444800, 162002795520, 163015649280, 11.05
168201600512, 331219150336, 163017549824, 9.95
476382667264, 313345015808, 163037651456, 10.29
467476919808, 304417976832, 163058942976, 16.89
350162562560, 187082625536, 163079937024, 15.86
235331560960, 398415052288, 163083491328, 9.51
242007378432, 405091465216, 163084086784, 13.23
117879451136, 280978304512, 163098853376, 9.86
416723913728, 253608036352, 163115877376, 11.73
459164508672, 296037021184, 163127487488, 10.93
198834144256, 361963874816, 163129730560, 9.81
374801429504, 211660651520, 163140777984, 12.31
181057053696, 17910588928, 163146464768, 9.81
219757531136, 382904441856, 163146910720, 13.11
172031568384, 8883350016, 163148218368, 9.96
330102778368, 166930718208, 163172060160, 17.22
190723520512, 27520758784, 163202761728, 16.95
33275545088, 196480497152, 163204952064, 14.90
285950691840, 122742619648, 163208072192, 16.31
166962711040, 3720857088, 163241853952, 16.10
34321319936, 197605629440, 163284309504, 13.46
168234746880, 4946935296, 163287811584, 13.78
456559738880, 293265885184, 163293853696, 16.87
243801596928, 407111781888, 163310184960, 13.52
353766558720, 190437773824, 163328784896, 17.30
147860968960, 311192984576, 163332015616, 16.90
55488745984, 218845777920, 163357031936, 9.91
333940787200, 497312546304, 163371759104, 16.02
165894828544, 2454705664, 163440122880, 14.68
278125524992, 441598268416, 163472743424, 17.24
269618222080, 106120431616, 163497790464, 10.59
177336448512, 13779519488, 163556929024, 10.09
412316913664, 248758942720, 163557970944, 11.00
453947033088, 290380944896, 163566088192, 17.43
248963500544, 85397091840, 163566408704, 10.16
7353408000, 170930840064, 163577432064, 14.33
316108733440, 152528342528, 163580390912, 8.86
69536308736, 233118657024, 163582348288, 12.07
178322352128, 14705887744, 163616464384, 8.41
408578290688, 244934328832, 163643961856, 13.47
150475095040, 314127810048, 163652715008, 9.85
320752954880, 484455421440, 163702466560, 17.74
237246481920, 73538323456, 163708158464, 13.38
333223053312, 169511773696, 163711279616, 8.55
60312441344, 224023881216, 163711439872, 12.38
253314990592, 417077101056, 163762110464, 10.39
284751169536, 120983405568, 163767763968, 9.39
264572477440, 100793100288, 163779377152, 10.47
296013341696, 459793087488, 163779745792, 14.75
401028511744, 237246481920, 163782029824, 10.51
60177443328, 223999676928, 163822233600, 11.87
300883511808, 464707837952, 163824326144, 12.97
280292412416, 444169765376, 163877352960, 12.72
325301514240, 161423836672, 163877677568, 17.53
226515576832, 62589799936, 163925776896, 11.86
209206453760, 45236895744, 163969558016, 15.20
10358036480, 174335245824, 163977209344, 16.84
296292675584, 132295453184, 163997222400, 12.64
477425847296, 313403631104, 164022216192, 10.52
369388629504, 205353233408, 164035396096, 13.58
327742384128, 491779900928, 164037516800, 13.56
279993166848, 444046671872, 164053505024, 14.62
392730766336, 228672171008, 164058595328, 12.26
321553375232, 157488905728, 164064469504, 9.80
454844685312, 290746119680, 164098565632, 11.38
335380263936, 499491859968, 164111596032, 10.20
272483981312, 436624515584, 164140534272, 13.15
145706018816, 309849192960, 164143174144, 14.08
178476563456, 342620711424, 164144147968, 14.15
291297076224, 455466399744, 164169323520, 13.40
480584090112, 316380173824, 164203916288, 13.38
266091633664, 430300457472, 164208823808, 16.29
496994984960, 332782163968, 164212820992, 12.89
426979350528, 262714792960, 164264557568, 9.91
304759639552, 140483340800, 164276298752, 14.11
230938203136, 66657823744, 164280379392, 16.68
434067788800, 269776425984, 164291362816, 16.54
304955489280, 140661364224, 164294125056, 16.47
329284078080, 493581395456, 164297317376, 18.32
38005429760, 202341926400, 164336496640, 16.84
306716292608, 142360749568, 164355543040, 15.34
165084376576, 329439997440, 164355620864, 10.00
307986454016, 143615531008, 164370923008, 13.36
33561920512, 197954329600, 164392409088, 15.07
105515587584, 269930078208, 164414490624, 9.27
178658404864, 343075044352, 164416639488, 12.28
280555883008, 445020564480, 164464681472, 14.61
16590200832, 181067201024, 164477000192, 14.57
242548687360, 78036005376, 164512681984, 11.12
238588917248, 74065413632, 164523503616, 8.44
304551835648, 469120576512, 164568740864, 15.95
237479106560, 72882271232, 164596835328, 17.16
263715354624, 428329054720, 164613700096, 11.85
320830473728, 156162744320, 164667729408, 16.23
424412336640, 259744178176, 164668158464, 15.90
417420209152, 252730279936, 164689929216, 16.69
395606861824, 230817612800, 164789249024, 17.09
106595336704, 271399244288, 164803907584, 9.15
98700571648, 263549655552, 164849083904, 10.58
108280383488, 273133695488, 164853312000, 11.13
196756436480, 361659363328, 164902926848, 13.24
103605404160, 268528606208, 164923202048, 11.70
198809414144, 33882718720, 164926695424, 10.23
261465697280, 96538840576, 164926856704, 11.73
279642669056, 444583853568, 164941184512, 14.76
291641722368, 126640245248, 165001477120, 12.45
23198904320, 188201152512, 165002248192, 11.90
181371800576, 346374135296, 165002334720, 13.34
201723288064, 36718306304, 165004981760, 17.18
189702603264, 24685559296, 165017043968, 13.16
183660980224, 348689367040, 165028386816, 9.88
92501426688, 257552370688, 165050944000, 15.19
361056971264, 195982790656, 165074180608, 13.10
234811068928, 69728644096, 165082424832, 11.85
448222265856, 283120149504, 165102116352, 13.64
286991805952, 121884947968, 165106857984, 15.74
423261431296, 258133877760, 165127553536, 12.01
186877015040, 352036713472, 165159698432, 16.13
258608376832, 423768693248, 165160316416, 10.00
254681163776, 419849877504, 165168713728, 14.17
237203649536, 402385865216, 165182215680, 15.36
114049740800, 279243899904, 165194159104, 14.84
189285579776, 354481234432, 165195654656, 12.29
43414334976, 208638889472, 165224554496, 15.27
247187584512, 81948205568, 165239378944, 13.92
316258399232, 481497963520, 165239564288, 13.40
248061198336, 82808944640, 165252253696, 13.73
292020060672, 126765786112, 165254274560, 13.92
217186148352, 51899467776, 165286680576, 14.21
316119957504, 150812699648, 165307257856, 13.01
289075934208, 123750223360, 165325710848, 16.00
192622810112, 27279170048, 165343640064, 16.70
453068936192, 287683985408, 165384950784, 14.02
381569371136, 216169531392, 165399839744, 17.64
279460796416, 444861188608, 165400392192, 10.79
14301686272, 179767484928, 165465798656, 12.61
15784196608, 181277645824, 165493449216, 11.04
228062177280, 393555862016, 165493684736, 15.91
205876318208, 40337291776, 165539026432, 11.70
285857746944, 451459955200, 165602208256, 14.72
358119080960, 192514825728, 165604255232, 17.17
377982677504, 212352133632, 165630543872, 16.62
194817540608, 360463162880, 165645622272, 11.24
210850960896, 45198610944, 165652349952, 12.64
162000514048, 327690773504, 165690259456, 16.72
238140022784, 403841333760, 165701310976, 9.78
219352113664, 53622238208, 165729875456, 16.28
262257910272, 96519548928, 165738361344, 9.84
283934891520, 118154323968, 165780567552, 13.07
442467386368, 276683572736, 165783813632, 16.25
438075873792, 272284038656, 165791835136, 18.02
222499485696, 388313852928, 165814367232, 12.89
17081138176, 182913228288, 165832090112, 11.23
267629528576, 433474062848, 165844534272, 10.96
133241609216, 299091986432, 165850377216, 14.39
102640685568, 268542427136, 165901741568, 12.73
65935432192, 231847141888, 165911709696, 15.16
188458034176, 22532672512, 165925361664, 12.76
266086284800, 432034049536, 165947764736, 15.00
45140942848, 211110123520, 165969180672, 16.07
231224003584, 397269683200, 166045679616, 15.53
497302486016, 331192573952, 166109912064, 13.90
218627272704, 384738749952, 166111477248, 10.63
217885646336, 384004864512, 166119218176, 9.36
167264694272, 1139750400, 166124943872, 15.25
300801182208, 466931209216, 166130027008, 15.32
332364020224, 166224477184, 166139543040, 14.24
466656832000, 300510183424, 166146648576, 12.61
243284967424, 409449101824, 166164134400, 11.35
73401258496, 239591915008, 166190656512, 14.76
243384506368, 77157843456, 166226662912, 10.51
267483678208, 101187144192, 166296534016, 12.22
135279153664, 301598834176, 166319680512, 9.92
326833798144, 493168364544, 166334566400, 15.30
189395280896, 23047528960, 166347751936, 16.84
275206306304, 108846851072, 166359455232, 13.79
220248821248, 53889352192, 166359469056, 11.99
77001712128, 243363717120, 166362004992, 9.84
282342336512, 448704410112, 166362073600, 13.71
199496783872, 33134189056, 166362594816, 12.40
348807757312, 182426773504, 166380983808, 16.86
219112143360, 52712758272, 166399385088, 15.64
222146785792, 55730024448, 166416761344, 11.46
360314816000, 193878322176, 166436493824, 17.47
57652094464, 224120197632, 166468103168, 11.57
131213942272, 297682444800, 166468502528, 16.97
293648126976, 460150988800, 166502861824, 18.06
13645598720, 180149056000, 166503457280, 9.62
33388598272, 199913856512, 166525258240, 10.97
439041412096, 272483981312, 166557430784, 17.33
482683561472, 316108255232, 166575306240, 12.71
439177086464, 272593119232, 166583967232, 17.53
120983405568, 287644740608, 166661335040, 12.97
405415089664, 238753739776, 166661349888, 17.59
265100852736, 98428578304, 166672274432, 15.89
437550757888, 270830402048, 166720355840, 16.41
277982159872, 444703863808, 166721703936, 13.51
231598385152, 398332528640, 166734143488, 10.01
238463542784, 71708133888, 166755408896, 10.22
317221073408, 150437479936, 166783593472, 12.08
475446456320, 308659907072, 166786549248, 17.53
198867398144, 365656010752, 166788612608, 14.87
312138539008, 478930812928, 166792273920, 15.40
292929734656, 459775042048, 166845307392, 15.15
248982182912, 82129857536, 166852325376, 12.48
172235011072, 339122849280, 166887838208, 13.05
140946847232, 307863262720, 166916415488, 8.99
328307921408, 495230962176, 166923040768, 15.69
112419577856, 279355667968, 166936090112, 14.06
141982887424, 308930332672, 166947445248, 14.18
469752019968, 302768899584, 166983120384, 11.61
118426297344, 285498459648, 167072162304, 9.95
266146972672, 433258772480, 167111799808, 14.76
485395204096, 318280130048, 167115074048, 13.94
72791175680, 239911396864, 167120221184, 12.94
98428578304, 265566336512, 167137758208, 15.64
219133753344, 386323333632, 167189580288, 13.55
452394481664, 285195427328, 167199054336, 16.42
393136700928, 225935201792, 167201499136, 17.42
226406967808, 59142519808, 167264448000, 10.46
113895248384, 281171144192, 167275895808, 17.26
444842278400, 277550978560, 167291299840, 12.19
242500853248, 409813081088, 167312227840, 10.87
260166309376, 92835879424, 167330429952, 9.06
268764250624, 101419569152, 167344681472, 13.06
286650429952, 454006003200, 167355573248, 14.67
201663567360, 369019902464, 167356335104, 13.58
237533698560, 70176635904, 167357062656, 13.78
124439642624, 291817671168, 167378028544, 14.03
35734637568, 203126489600, 167391852032, 9.87
186861089792, 354283110912, 167422021120, 15.31
141931849728, 309376403456, 167444553728, 16.42
201398540288, 368848175104, 167449634816, 9.95
136988077056, 304480596480, 167492519424, 15.20
102322134528, 269828307968, 167506173440, 15.05
220583978496, 388094577152, 167510598656, 13.58
469009691136, 301494844928, 167514846208, 14.76
235699658752, 68175204352, 167524454400, 11.92
86485796864, 254028231680, 167542434816, 15.02
455779245568, 288226641920, 167552603648, 17.24
265836595712, 433423324672, 167586728960, 13.63
200261640704, 367851897344, 167590256640, 12.23
276423094272, 108815683584, 167607410688, 15.87
118233754624, 285857746944, 167623992320, 9.17
372796060160, 205168349696, 167627710464, 15.49
323240337920, 155599825408, 167640512512, 13.40
70930323968, 238573541376, 167643217408, 9.04
175505593856, 7845767168, 167659826688, 13.75
441108109824, 273412603392, 167695506432, 11.22
3372282880, 171087170560, 167714887680, 12.64
320582972416, 152862521856, 167720450560, 10.76
253995159552, 86264761344, 167730398208, 12.47
416028783104, 248288662016, 167740121088, 10.44
270700513280, 438442818048, 167742304768, 17.12
287642442240, 455439504896, 167797062656, 14.35
431159408640, 263327349760, 167832058880, 15.98
225303562752, 393136700928, 167833138176, 12.11
43427527680, 211277648896, 167850121216, 9.09
184454170112, 352316316672, 167862146560, 13.85
264767081472, 96873398784, 167893682688, 9.85
130313383936, 298218861056, 167905477120, 13.47
157200388608, 325106475008, 167906086400, 17.20
375902611968, 207978688512, 167923923456, 14.28
240725236224, 72791175680, 167934060544, 9.28
255756083712, 423690456064, 167934372352, 10.00
310970404352, 142948745216, 168021659136, 13.00
29013019136, 197037723648, 168024704512, 13.47
265008097280, 433098454528, 168090357248, 15.95
3707202560, 171822307840, 168115105280, 9.42
288971170816, 457106102272, 168134931456, 17.14
187059077632, 18923808768, 168135268864, 17.44
293004978688, 124864388608, 168140590080, 13.25
212740978688, 380922574336, 168181595648, 13.28
342830956544, 174649014784, 168181941760, 13.56
283123585024, 114939569152, 168184015872, 11.96
151108331008, 319303359488, 168195028480, 9.78
316258221056, 148059597824, 168198623232, 11.33
223663791616, 55459771392, 168204020224, 17.40
43845758976, 212057486336, 168211727360, 16.32
417621557760, 249387878400, 168233679360, 13.12
253124574720, 84888994304, 168235580416, 9.98
215051471360, 46804462080, 168247009280, 14.04
147083685376, 315339058176, 168255372800, 16.70
418308170240, 250025233920, 168282936320, 9.94
21991804928, 190283730944, 168291926016, 10.95
160419031040, 328713537536, 168294506496, 14.25
381620301312, 213294115328, 168326185984, 12.83
175446533120, 343792681984, 168346148864, 13.06
300228770816, 468605949952, 168377179136, 16.61
171065574912, 339473273344, 168407698432, 9.61
192878994432, 24468389888, 168410604544, 11.55
380337746944, 211915908608, 168421838336, 14.75
80027139584, 248537251840, 168510112256, 16.77
77984615424, 246523063296, 168538447872, 12.91
271711854592, 440286410752, 168574556160, 14.39
344342184960, 175762150912, 168580034048, 14.89
499216022528, 330612591104, 168603431424, 17.27
194483263488, 25871644672, 168611618816, 15.29
334331339776, 165711490048, 168619849728, 16.17
207117314048, 375752170496, 168634856448, 10.24
260151908352, 91486904320, 168665004032, 16.07
248688775168, 80010734592, 168678040576, 10.68
447128780800, 278416307200, 168712473600, 11.17
119167072256, 287918601728, 168751529472, 9.35
413341091328, 244572125184, 168768966144, 13.38
133841988096, 302633477632, 168791489536, 9.30
237050340352, 405845218304, 168794877952, 9.80
383131180032, 214303440896, 168827739136, 10.19
101257004032, 270105239040, 168848235008, 13.29
226789495808, 57939908608, 168849587200, 11.24
172401314304, 341256616960, 168855302656, 14.39
498378638336, 329516781568, 168861856768, 13.73
909651456, 169774636544, 168864985088, 9.57
323344032768, 154457137664, 168886895104, 12.77
423485348864, 254578248704, 168907100160, 16.80
9394457088, 178314535936, 168920078848, 13.36
103252452864, 272205249536, 168952796672, 14.65
448148266496, 279112645120, 169035621376, 13.98
71608285184, 240650718208, 169042433024, 9.45
401968645632, 232904614400, 169064031232, 13.90
261493229568, 430560241664, 169067012096, 12.98
322668970496, 491752723968, 169083753472, 15.00
193185916928, 24101113344, 169084803584, 17.16
264781408768, 433870138368, 169088729600, 11.74
258416285184, 427548225024, 169131939840, 10.97
326146979840, 157004321280, 169142658560, 17.17
222058190336, 52895869440, 169162320896, 16.49
253632453632, 84435719680, 169196733952, 12.64
355459044352, 186248248320, 169210796032, 13.54
480399403520, 311169905152, 169229498368, 10.31
444821356032, 275579168768, 169242187264, 17.80
292309891584, 123050929152, 169258962432, 10.71
250031453184, 80726511616, 169304941568, 16.62
458516834304, 289208818688, 169308015616, 18.26
215813032448, 46485942272, 169327090176, 14.62
269719542784, 100390753792, 169328788992, 14.45
401188493824, 231853736448, 169334757376, 13.06
256567674368, 425910765568, 169343091200, 11.49
219121836032, 388468029952, 169346193920, 16.88
34827700736, 204201134080, 169373433344, 11.91
436729366528, 267352787968, 169376578560, 13.73
205860475904, 375239900160, 169379424256, 15.52
156558873600, 325942117888, 169383244288, 15.16
307983366144, 477369325568, 169385959424, 11.32
200126291968, 369522725888, 169396433920, 10.10
284881277440, 115468747264, 169412530176, 16.20
164702187008, 334115822080, 169413635072, 16.04
414154739200, 244704382976, 169450356224, 13.96
190850311168, 360314816000, 169464504832, 16.46
231552674816, 401028511744, 169475836928, 17.50
322106820096, 152622020608, 169484799488, 14.11
325600339456, 156113081344, 169487258112, 12.22
42525137920, 212068550144, 169543412224, 15.18
226101486080, 56547654144, 169553831936, 12.05
83197778944, 252774555648, 169576776704, 9.07
273817893376, 104226657280, 169591236096, 16.72
499960907264, 330353485824, 169607421440, 13.15
227264623104, 396882510336, 169617887232, 17.15
429831508480, 260206185984, 169625322496, 12.79
303330569728, 133700603392, 169629966336, 10.23
355627055104, 185985886208, 169641168896, 17.45
41641077760, 211307089408, 169666011648, 13.18
225848655360, 56164105728, 169684549632, 16.43
318353913344, 148653770240, 169700143104, 9.90
23418433536, 193183862272, 169765428736, 12.59
239433044992, 409216916480, 169783871488, 17.16
305952352768, 136160778240, 169791574528, 11.66
288683006976, 458486232064, 169803225088, 11.89
240659566592, 70834304512, 169825262080, 9.04
337612753920, 167785494016, 169827259904, 16.32
317833886208, 487661497856, 169827611648, 16.96
268043463168, 437899558400, 169856095232, 14.28
257348195840, 87451368448, 169896827392, 16.29
361657005568, 191690599424, 169966406144, 10.04
438167200256, 268150025216, 170017175040, 12.06
135102676992, 305127332864, 170024655872, 11.84
326120136704, 496160329728, 170040193024, 12.42
249451169280, 419507281408, 170056112128, 12.84
366545665536, 196477633536, 170068032000, 17.53
19429449728, 189515534336, 170086084608, 9.60
135447826944, 305536538112, 170088711168, 14.66
354339320320, 184223042560, 170116277760, 12.34
22532672512, 192686719488, 170154046976, 16.56
326908286464, 156732062720, 170176223744, 10.61
263569680896, 433749849600, 170180168704, 16.55
319884593152, 149688798208, 170195794944, 13.86
381421407744, 211222854144, 170198553600, 9.53
263364619776, 433571976192, 170207356416, 13.77
442782218240, 272573347840, 170208870400, 12.74
459639032320, 289423630336, 170215401984, 12.68
103515373568, 273761099776, 170245726208, 15.65
224317592576, 54066761216, 170250831360, 13.60
29019327488, 199310780928, 170291453440, 15.67
431542127616, 261239165952, 170302961664, 9.61
323253572608, 152929667072, 170323905536, 10.75
279957109248, 450284114944, 170327005696, 12.73
264365032960, 94015134720, 170349898240, 11.23
372051470336, 201662561280, 170388909056, 12.20
471281675264, 300883511808, 170398163456, 16.06
293524960256, 463955825152, 170430864896, 15.83
317041091584, 146605969408, 170435122176, 13.39
219196723712, 389641824256, 170445100544, 15.42
158245510144, 328691409408, 170445899264, 9.35
338240558080, 167772189184, 170468368896, 14.76
70903538176, 241392419840, 170488881664, 14.99
102677286912, 273168883200, 170491596288, 12.83
324310586880, 494835777024, 170525190144, 12.68
209042122752, 379570232832, 170528110080, 15.71
369084891648, 198520603648, 170564288000, 15.45
218082364416, 388650041856, 170567677440, 17.58
84661459456, 255245368832, 170583909376, 9.28
161652809728, 332244803072, 170591993344, 11.23
131527454720, 302121496576, 170594041856, 9.46
279367588864, 449970957824, 170603368960, 11.53
388202508800, 217584884224, 170617624576, 12.83
229571397632, 58924089856, 170647307776, 9.81
205438522880, 376107470336, 170668947456, 9.80
279681736192, 109008125952, 170673610240, 13.92
177249323008, 6565964800, 170683358208, 9.47
236931274752, 407618598400, 170687323648, 10.40
433749849600, 263034824192, 170715025408, 16.09
73466172928, 244191095808, 170724922880, 13.88
402295607296, 231539136512, 170756470784, 18.81
43100596224, 213950774784, 170850178560, 10.64
253764536832, 82886415360, 170878121472, 14.26
163679394816, 334617118208, 170937723392, 10.52
467352480768, 296385317376, 170967163392, 10.48
452154573824, 281161910784, 170992663040, 11.65
112955831296, 283958601728, 171002770432, 14.19
182135386112, 11105681408, 171029704704, 10.48
289167237120, 460216866304, 171049629184, 14.64
35858555392, 206917482496, 171058927104, 12.41
403965325824, 232900612608, 171064713216, 15.76
231444545024, 402524517376, 171079972352, 9.95
336624867328, 165538156544, 171086710784, 17.32
95744435712, 266831433728, 171086998016, 14.50
465241001472, 294137600512, 171103400960, 12.98
195013974528, 23903502848, 171110471680, 11.35
201903732224, 373029139456, 171125407232, 13.86
143615531008, 314746556928, 171131025920, 15.43
366988696576, 195843096064, 171145600512, 13.15
234883260416, 406044135936, 171160875520, 13.98
412458542080, 241295575552, 171162966528, 17.15
134650173440, 305888884736, 171238711296, 16.65
404048522240, 232802514432, 171246007808, 17.08
125019397632, 296292675584, 171273277952, 15.85
396665723392, 225369535488, 171296187904, 16.44
263231620608, 434534877696, 171303257088, 15.11
55597342720, 226933958144, 171336615424, 14.25
217148471296, 388489253376, 171340782080, 16.59
187861947392, 359225720320, 171363772928, 11.92
267902269440, 439289275904, 171387006464, 16.12
324779718144, 496175865344, 171396147200, 10.58
308011527680, 479411193344, 171399665664, 12.98
46469493760, 217869608448, 171400114688, 12.49
304069444096, 475471554048, 171402109952, 15.31
253518320128, 424939911680, 171421591552, 16.54
297451404288, 125995079680, 171456324608, 14.81
124185408512, 295651450368, 171466041856, 12.88
105833008640, 277317052928, 171484044288, 12.75
206801900032, 378289272832, 171487372800, 9.87
173805901824, 345324404224, 171518502400, 10.69
184393585152, 12874960384, 171518624768, 15.30
7285279232, 178881263104, 171595983872, 15.38
40605083648, 212212851200, 171607767552, 14.76
325679560192, 497332560384, 171653000192, 12.07
303491918336, 475157073408, 171665155072, 13.38
77354511360, 249027550720, 171673039360, 15.89
288141505536, 116465046528, 171676459008, 14.74
269540801024, 97787463680, 171753337344, 17.16
363908940288, 192153682944, 171755257344, 15.86
478682287104, 306884338176, 171797948928, 12.43
169830312960, 341642525184, 171812212224, 10.74
371399371776, 199496783872, 171902587904, 14.58
363733135360, 191795767808, 171937367552, 15.48
476081871360, 304097502720, 171984368640, 14.88
324806565376, 152809631744, 171996933632, 10.85
255535431680, 83483511296, 172051920384, 15.24
178325030400, 350411087360, 172086056960, 15.30
411227056128, 239120451072, 172106605056, 14.13
212717666816, 384832116224, 172114449408, 14.53
281704540160, 109540875776, 172163664384, 14.08
302748711936, 474912891392, 172164179456, 16.20
268695762432, 440874800128, 172179037696, 13.94
117403206144, 289583286272, 172180080128, 14.61
215425370624, 43236712960, 172188657664, 14.54
156668189696, 328857857536, 172189667840, 14.14
114176411136, 286382027264, 172205616128, 13.58
218086414848, 390293886976, 172207472128, 16.51
348045666304, 175809184768, 172236481536, 13.38
234322225152, 406575939072, 172253713920, 12.30
426786911744, 254516548608, 172270363136, 9.89
46673785344, 218965925888, 172292140544, 11.47
70294290432, 242665289216, 172370998784, 14.94
89738160640, 262123591168, 172385430528, 11.16
332070884352, 159683813888, 172387070464, 14.52
206430160384, 34024562176, 172405598208, 11.12
298267137536, 125844435456, 172422702080, 9.91
241678987776, 69254020096, 172424967680, 8.96
456631936512, 284204784128, 172427152384, 16.32
452257257984, 279826149376, 172431108608, 18.32
192908230144, 365340274176, 172432044032, 16.50
173376283648, 937568768, 172438714880, 16.92
