39497265152, 9173312512, 30323952640, 17.58
57445675008, 87772520448, 30326845440, 11.83
62519966720, 32192559104, 30327407616, 17.46
21449469952, 51780516864, 30331046912, 11.41
57230597120, 87563080704, 30332483584, 14.43
69653458944, 39320137728, 30333321216, 16.82
37102229504, 67436249088, 30334019584, 13.26
53480220672, 23144706048, 30335514624, 10.07
88366583808, 58030404608, 30336179200, 15.85
34311900160, 3975190528, 30336709632, 16.63
34289060864, 3951825920, 30337234944, 15.66
79783339008, 49442479104, 30340859904, 13.82
88397872128, 118738798592, 30340926464, 17.40
7960296448, 38303941632, 30343645184, 9.94
1402141696, 31746597888, 30344456192, 13.38
60139406336, 90485332992, 30345926656, 16.42
38396115968, 8049456128, 30346659840, 14.46
96352819200, 66006083584, 30346735616, 11.56
45843278848, 15495737344, 30347541504, 15.71
99506556928, 69157575680, 30348981248, 12.69
85829808128, 116181024768, 30351216640, 15.65
15224771584, 45576545280, 30351773696, 16.40
10600355840, 40952504320, 30352148480, 14.75
36471733248, 66825467904, 30353734656, 10.73
67296359424, 97650954240, 30354594816, 18.04
72794323968, 103151234048, 30356910080, 17.65
2127587328, 32485163008, 30357575680, 11.25
37153799168, 6796168192, 30357630976, 17.90
118704619520, 88346107904, 30358511616, 15.25
86613154816, 116971820032, 30358665216, 18.39
67642847232, 98002482176, 30359634944, 17.21
2247876608, 32609974272, 30362097664, 18.32
34310003712, 3947595776, 30362407936, 17.07
35823099904, 5460269056, 30362830848, 16.17
33447833600, 3083431936, 30364401664, 14.77
50052272128, 80418191360, 30365919232, 17.28
79847942144, 110214984704, 30367042560, 16.75
3513977856, 33881544704, 30367566848, 11.73
28430300160, 58799038464, 30368738304, 12.10
44393786368, 74763515904, 30369729536, 12.30
3396297728, 33766955008, 30370657280, 13.72
62043563008, 92416411648, 30372848640, 17.65
68708498432, 38332464128, 30376034304, 9.95
57232024576, 87609576448, 30377551872, 14.98
189913088, 30568853504, 30378940416, 15.63
14648308736, 45028534272, 30380225536, 11.58
33369415680, 63752054784, 30382639104, 13.11
79549778944, 49163580416, 30386198528, 12.98
7334077440, 37722412032, 30388334592, 16.88
79629840384, 49240634368, 30389206016, 10.75
81507729408, 51116407808, 30391321600, 15.20
19085440000, 49479997440, 30394557440, 17.15
64622721024, 95018856448, 30396135424, 16.28
72141231104, 102538711040, 30397479936, 14.97
87555595264, 57157935104, 30397660160, 11.88
108047781888, 77647513600, 30400268288, 18.44
35283687424, 65684044800, 30400357376, 12.34
118592907264, 88191696896, 30401210368, 12.35
64072059904, 94475600896, 30403540992, 16.01
47487307776, 17083317248, 30403990528, 17.02
85235515392, 54826729472, 30408785920, 17.37
62846744576, 93255784448, 30409039872, 12.08
36458150912, 66868044800, 30409893888, 18.06
68841956352, 38432062464, 30409893888, 10.92
24642402304, 55052522496, 30410120192, 10.21
43202179072, 12792045568, 30410133504, 15.53
83209972736, 52799461376, 30410511360, 15.71
89612481536, 120024500224, 30412018688, 11.86
117524421632, 87111860224, 30412561408, 12.75
4830908416, 35243817984, 30412909568, 15.21
31916214272, 1502959616, 30413254656, 11.26
88819214336, 58405617664, 30413596672, 10.99
52773102592, 22358246400, 30414856192, 13.73
70158384128, 100575539200, 30417155072, 16.88
14294265856, 44711714816, 30417448960, 14.51
22669340672, 53088788480, 30419447808, 10.70
25402721280, 55825520640, 30422799360, 15.25
4951440384, 35376708608, 30425268224, 12.66
9016040448, 39441841152, 30425800704, 14.27
53756742656, 23330863104, 30425879552, 16.74
38313079808, 7886941184, 30426138624, 16.85
110900929536, 80468158464, 30432771072, 18.77
81242886144, 50810078208, 30432807936, 12.76
64780982272, 34344270848, 30436711424, 12.73
62346688512, 92787568640, 30440880128, 14.26
74564870144, 44123407360, 30441462784, 16.16
99600828416, 69152886784, 30447941632, 16.42
37045296128, 6594610176, 30450685952, 12.17
64055575552, 33602684928, 30452890624, 18.20
83978426368, 114437060608, 30458634240, 14.95
88312860672, 57850933248, 30461927424, 15.26
30208189440, 60674879488, 30466690048, 15.47
16527355904, 46996250624, 30468894720, 11.36
109476454400, 79005492224, 30470962176, 16.75
44332845056, 74804103168, 30471258112, 14.99
53800168448, 23325422592, 30474745856, 11.24
66110770176, 35632990208, 30477779968, 11.11
36091529216, 66569591808, 30478062592, 11.72
11168299008, 41647716352, 30479417344, 14.38
32798297088, 2314272768, 30484024320, 11.38
52731161600, 83215259648, 30484098048, 16.60
118414085120, 87928220672, 30485864448, 14.27
44071717888, 13583844352, 30487873536, 16.10
96869833728, 66380845056, 30488988672, 10.67
37450473472, 67940157440, 30489683968, 12.12
62573837312, 32081908736, 30491928576, 12.23
25304850432, 55799629824, 30494779392, 14.56
1585099776, 32083831808, 30498732032, 13.73
39610243072, 9111464960, 30498778112, 14.41
41316084736, 71815452672, 30499367936, 16.62
60767602688, 91267875840, 30500273152, 18.19
68635313152, 99136990208, 30501677056, 14.15
31861391360, 62366501888, 30505110528, 12.57
8147296256, 38653306880, 30506010624, 13.64
75002328064, 44495463424, 30506864640, 10.87
38922659840, 8413259776, 30509400064, 15.32
16977012736, 47487307776, 30510295040, 16.70
85452322816, 54941294592, 30511028224, 16.86
65194951680, 95707556864, 30512605184, 12.74
62206298112, 92720751616, 30514453504, 16.61
108267517952, 77752173568, 30515344384, 15.11
72584584192, 103100013568, 30515429376, 18.86
47953226752, 17437637632, 30515589120, 15.16
10168929280, 40685892608, 30516963328, 12.94
75268414464, 44751434752, 30516979712, 10.55
83667648512, 53147991040, 30519657472, 14.98
52160892928, 21640292352, 30520600576, 15.65
66489333760, 35964934144, 30524399616, 16.41
64540518400, 95066201088, 30525682688, 17.12
49666043904, 80192344064, 30526300160, 13.32
72605526016, 103134260224, 30528734208, 15.29
111520788480, 80989090816, 30531697664, 11.48
66491294720, 35956945920, 30534348800, 12.48
651260928, 31188228096, 30536967168, 10.09
68020507648, 37482135552, 30538372096, 12.45
116982069248, 86443322368, 30538746880, 14.86
85640556544, 55101315072, 30539241472, 17.88
85999150080, 116539813888, 30540663808, 12.67
15186985984, 45728421888, 30541435904, 11.30
62682931200, 32140845056, 30542086144, 15.79
68948992, 30611254272, 30542305280, 14.13
19257497600, 49800707072, 30543209472, 10.49
49501177856, 80045207552, 30544029696, 18.15
72238189568, 102782338048, 30544148480, 15.58
28330747904, 58875364352, 30544616448, 11.28
7646910464, 38191878144, 30544967680, 12.89
46186340352, 76732507136, 30546166784, 10.89
101625994240, 71078342656, 30547651584, 16.59
41179033600, 10625903616, 30553129984, 12.66
105075411968, 74521524224, 30553887744, 13.23
68286812160, 37731555328, 30555256832, 11.28
21538850816, 52095547392, 30556696576, 16.01
115300193280, 84742576128, 30557617152, 12.18
34897475584, 4337512448, 30559963136, 12.87
23289884672, 53852902400, 30563017728, 11.66
71968891904, 41404642304, 30564249600, 10.31
103100013568, 72534302720, 30565710848, 13.74
69430638592, 38864583680, 30566054912, 14.97
93013701632, 62447348736, 30566352896, 17.01
82567019520, 51999813632, 30567205888, 11.75
79165796352, 109733393408, 30567597056, 11.42
76754851840, 107323550720, 30568698880, 11.35
84633775104, 115205083136, 30571308032, 15.81
42128512000, 11556067328, 30572444672, 14.11
82238275584, 112811603968, 30573328384, 16.44
26270172160, 56843598848, 30573426688, 10.82
35369228288, 65945024512, 30575796224, 17.61
92359213056, 61781940224, 30577272832, 13.52
3072070656, 33650627584, 30578556928, 14.69
119970197504, 89388068864, 30582128640, 16.98
38792942592, 8206346240, 30586596352, 13.03
50901555200, 20314247168, 30587308032, 10.75
51293287424, 81881046016, 30587758592, 12.14
8691309568, 39279110144, 30587800576, 16.47
96014558208, 65425321984, 30589236224, 12.59
6806835200, 37397556224, 30590721024, 16.95
31336116224, 744243200, 30591873024, 11.95
39522404352, 70117727232, 30595322880, 14.32
66110520320, 96706945024, 30596424704, 11.74
31634778112, 62233016320, 30598238208, 14.87
81556500480, 50955786240, 30600714240, 12.44
45156084736, 14554649600, 30601435136, 12.04
79291236352, 109893668864, 30602432512, 13.95
83068150784, 52464050176, 30604100608, 14.07
1051291648, 31655572480, 30604280832, 15.49
38553380864, 7944739840, 30608641024, 10.09
73540671488, 104149554176, 30608882688, 19.02
99014384640, 68405475328, 30608909312, 17.99
73091818496, 42481213440, 30610605056, 14.46
68515007488, 37900084224, 30614923264, 15.98
34972584960, 65589356544, 30616771584, 13.58
74548994048, 43928951808, 30620042240, 13.59
87494218752, 118115359744, 30621140992, 18.31
20215224320, 50837554176, 30622329856, 15.07
36838199296, 6215654400, 30622544896, 14.68
111295755264, 80669576192, 30626179072, 13.05
99738603520, 69111554048, 30627049472, 13.32
93860320256, 63232001024, 30628319232, 13.29
41619844096, 10990732288, 30629111808, 10.18
82473854976, 51843713024, 30630141952, 12.43
60655471616, 30020228096, 30635243520, 15.54
116711516160, 86076138496, 30635377664, 14.35
55584382976, 24944052224, 30640330752, 11.89
40665341952, 71306160128, 30640818176, 14.09
18286785536, 48928057344, 30641271808, 17.51
110782955520, 80141071360, 30641884160, 11.51
112885161984, 82242023424, 30643138560, 12.54
31818493952, 1171222528, 30647271424, 12.73
51024454656, 20374507520, 30649947136, 15.58
47947090944, 78597569536, 30650478592, 17.71
58060731392, 88711623680, 30650892288, 11.18
71667881984, 102319770624, 30651888640, 16.72
63158548480, 32505878528, 30652669952, 15.98
75090236416, 44437039104, 30653197312, 11.23
46659717120, 77313008640, 30653291520, 16.84
9619069952, 40274089984, 30655020032, 10.28
51966451712, 82624058368, 30657606656, 10.50
27098785792, 57757475840, 30658690048, 16.43
97835321344, 67175558144, 30659763200, 17.82
13820596224, 44480360448, 30659764224, 15.44
69819978752, 100481026048, 30661047296, 15.33
106556651520, 75892569088, 30664082432, 10.92
72696361984, 42030680064, 30665681920, 14.80
52061255680, 82733980672, 30672724992, 12.30
51455572992, 20777451520, 30678121472, 12.06
86889142272, 117567798272, 30678656000, 16.07
110616345600, 79936416768, 30679928832, 14.27
87522607104, 56841795584, 30680811520, 13.08
50897429504, 20212285440, 30685144064, 17.52
56139541504, 25453422592, 30686118912, 16.50
63965508608, 33279081472, 30686427136, 14.55
59253756928, 28566121472, 30687635456, 11.96
75650977792, 106338949120, 30687971328, 12.63
58307040256, 27618219008, 30688821248, 13.28
113104296960, 82414391296, 30689905664, 14.74
80373472256, 111064049664, 30690577408, 15.37
47426114560, 78117577728, 30691463168, 16.73
6573872128, 37266425856, 30692553728, 23.11
3674959872, 34368355328, 30693395456, 17.58
41868906496, 72564846592, 30695940096, 14.10
86465115136, 117162835968, 30697720832, 15.22
75570544640, 44872336384, 30698208256, 10.07
29041624064, 59741540352, 30699916288, 14.97
87420121088, 118120050688, 30699929600, 16.38
86094509056, 116795269120, 30700760064, 15.82
92505395200, 61804470272, 30700924928, 13.72
84840179712, 115542542336, 30702362624, 17.75
52448924672, 83154502656, 30705577984, 13.13
116789304320, 86082732032, 30706572288, 12.58
119962545152, 89253033984, 30709511168, 13.47
30092599296, 60805584896, 30712985600, 15.55
72310690816, 103027211264, 30716520448, 17.32
64217718784, 33493909504, 30723809280, 14.63
9756089344, 40481682432, 30725593088, 16.86
78259831808, 47533521920, 30726309888, 9.79
33872441344, 3145448448, 30726992896, 10.45
96632053760, 65902856192, 30729197568, 13.91
118902149120, 88170904576, 30731244544, 12.72
55051400192, 24319227904, 30732172288, 12.85
100235580416, 69503396864, 30732183552, 11.05
3033764864, 33765993472, 30732228608, 13.33
64605754368, 33869167616, 30736586752, 11.34
66578516992, 35841062912, 30737454080, 13.78
57720652800, 26983185408, 30737467392, 13.05
31647558656, 62385682432, 30738123776, 13.47
73730044928, 42990229504, 30739815424, 16.24
27061770240, 57802122240, 30740352000, 11.70
27926153216, 58666517504, 30740364288, 12.67
35017284608, 4275876864, 30741407744, 11.28
25979744256, 56721641472, 30741897216, 14.39
3032738816, 33775104000, 30742365184, 15.27
21448305664, 52192115712, 30743810048, 13.85
88054677504, 57309812736, 30744864768, 11.77
33659451392, 64405139456, 30745688064, 14.52
76399738880, 107148199936, 30748461056, 14.37
75856642048, 45102940160, 30753701888, 16.23
20251515904, 51005782016, 30754266112, 16.47
36109100032, 66863506432, 30754406400, 11.89
13087017984, 43841840128, 30754822144, 10.07
13534398464, 44290817024, 30756418560, 14.35
5877366784, 36633841664, 30756474880, 11.89
30963272704, 201833472, 30761439232, 18.75
86995777536, 56231089152, 30764688384, 16.62
68474909696, 99240721408, 30765811712, 17.99
54430427136, 85196473344, 30766046208, 17.38
63031869440, 32265644032, 30766225408, 9.58
39803489280, 70570279936, 30766790656, 16.83
63513786368, 32746142720, 30767643648, 10.07
57716589568, 88485023744, 30768434176, 15.32
62650763264, 31879434240, 30771329024, 17.71
51811709952, 21039077376, 30772632576, 16.10
116898962432, 86126222336, 30772740096, 16.85
36562759680, 67336856576, 30774096896, 16.88
82816675840, 52040606720, 30776069120, 13.06
27181447168, 57961315328, 30779868160, 15.31
44240982016, 75021215744, 30780233728, 9.84
87031062528, 56246765568, 30784296960, 18.41
46336419840, 15549637632, 30786782208, 15.88
47336238080, 16546873344, 30789364736, 15.14
41033488384, 10243668992, 30789819392, 10.99
20115440640, 50908130304, 30792689664, 14.28
80611894272, 49814946816, 30796947456, 12.94
89345731584, 58548097024, 30797634560, 13.89
55708912640, 24910419968, 30798492672, 15.65
45353459712, 76154160128, 30800700416, 15.50
59231480832, 28430300160, 30801180672, 10.19
39256374272, 8454983680, 30801390592, 15.57
71651571712, 102453596160, 30802024448, 13.25
63119705088, 32317168640, 30802536448, 10.52
72537384960, 103340226560, 30802841600, 12.64
71078066176, 101881506816, 30803440640, 10.76
95641887744, 64830217216, 30811670528, 15.75
67549843456, 36737599488, 30812243968, 15.55
75014740992, 44202119168, 30812621824, 11.74
82279315456, 51464729600, 30814585856, 17.02
107366036480, 76550208512, 30815827968, 12.03
74800796672, 43984779264, 30816017408, 16.39
39608113152, 70427305984, 30819192832, 13.12
105583216640, 74763410432, 30819806208, 10.42
38969151488, 69789819904, 30820668416, 16.27
36573648896, 5750982656, 30822666240, 15.26
104687834112, 73862623232, 30825210880, 14.10
16835843072, 47661122560, 30825279488, 17.10
86400516096, 55575001088, 30825515008, 18.59
32021279744, 1192980480, 30828299264, 13.51
66618625024, 35784311808, 30834313216, 11.65
76222678016, 107057049600, 30834371584, 16.85
21214314496, 52049042432, 30834727936, 13.68
91363236864, 60528432128, 30834804736, 11.87
7936921600, 38772944896, 30836023296, 17.03
48641446912, 17803411456, 30838035456, 14.44
39641477120, 70481247232, 30839770112, 13.95
52701991936, 21862206464, 30839785472, 17.32
72564846592, 103406700544, 30841853952, 17.27
50341111808, 81185001472, 30843889664, 13.00
17723163648, 48570942464, 30847778816, 11.67
32087516160, 1234337792, 30853178368, 13.25
1379214336, 32234423296, 30855208960, 14.82
116968108032, 86112811008, 30855297024, 14.73
3957292032, 34812738560, 30855446528, 14.25
74665455616, 105525359616, 30859904000, 12.14
80079525888, 49218363392, 30861162496, 14.82
105408724992, 74546682880, 30862042112, 17.38
1162996736, 32025047040, 30862050304, 13.21
72245630976, 103108056064, 30862425088, 14.52
66392424448, 97256285184, 30863860736, 18.36
35147988992, 66014638080, 30866649088, 15.65
36544017408, 67411581952, 30867564544, 15.46
88640886784, 57772679168, 30868207616, 16.86
62352879616, 93232871424, 30879991808, 13.14
91826823168, 60945813504, 30881009664, 16.36
78936682496, 109818382336, 30881699840, 18.09
20781119488, 51664176128, 30883056640, 10.78
83703580672, 114587422720, 30883842048, 15.09
30398819328, 61285966848, 30887147520, 13.44
48560563200, 17672352768, 30888210432, 11.28
55646257152, 86534636544, 30888379392, 11.21
9929513984, 40818547712, 30889033728, 10.74
62932213760, 93824154624, 30891940864, 14.67
54907799552, 85802195968, 30894396416, 10.83
79882033152, 110776606720, 30894573568, 12.47
82295238656, 113193158656, 30897920000, 17.44
55117336576, 86018140160, 30900803584, 10.26
23216619520, 54119533568, 30902914048, 15.63
42889396224, 73795980288, 30906584064, 16.06
85656783872, 116563814400, 30907030528, 18.63
59158813696, 90065862656, 30907048960, 10.94
22994421760, 53901926400, 30907504640, 15.05
71167631360, 102077343744, 30909712384, 12.66
83737619456, 52823919616, 30913699840, 12.44
37169673216, 6253671424, 30916001792, 11.71
47384935424, 16468458496, 30916476928, 12.64
57293752320, 26376664064, 30917088256, 13.74
35054954496, 65972480000, 30917525504, 13.00
36260464640, 5341644800, 30918819840, 9.51
117674511360, 86749664256, 30924847104, 11.68
47030012928, 16104625152, 30925387776, 14.79
99683260416, 68756497408, 30926763008, 11.11
47458495488, 16531256320, 30927239168, 10.56
87676713984, 118605941760, 30929227776, 13.91
72035611648, 102968549376, 30932937728, 16.11
28789694464, 59723436032, 30933741568, 14.32
70178996224, 39244506112, 30934490112, 17.24
114175295488, 83240125440, 30935170048, 16.44
46470609920, 77405942784, 30935332864, 11.45
71161266176, 40223489024, 30937777152, 15.87
105824599040, 74885714944, 30938884096, 17.02
48188634112, 79127619584, 30938985472, 13.85
1252139008, 32192763904, 30940624896, 13.10
85550381056, 116491652096, 30941271040, 15.62
46391878656, 77334832128, 30942953472, 16.72
1803810816, 32750182400, 30946371584, 16.63
85909021696, 54960857088, 30948164608, 10.41
21112635392, 52061255680, 30948620288, 12.46
25221814272, 56171226112, 30949411840, 15.34
84783428608, 115734731776, 30951303168, 11.01
9955172352, 40907945984, 30952773632, 16.87
5707197440, 36660869120, 30953671680, 9.58
87679236096, 118635618304, 30956382208, 15.72
42469945344, 11510509568, 30959435776, 12.00
29490856960, 60450818048, 30959961088, 14.16
111033484288, 80069978112, 30963506176, 14.19
77009260544, 107974335488, 30965074944, 14.00
15740924928, 46712113152, 30971188224, 12.42
57585488896, 88557431808, 30971942912, 15.84
51102953472, 20127685632, 30975267840, 14.82
83123253248, 114099349504, 30976096256, 12.88
88822882304, 119799770112, 30976887808, 16.93
70722329600, 39743340544, 30978989056, 16.91
119282069504, 88302699520, 30979369984, 13.17
38175134720, 7190234112, 30984900608, 15.93
44101103616, 13114418176, 30986685440, 15.25
24283063296, 55270626304, 30987563008, 13.63
40357875712, 9367929856, 30989945856, 10.51
90439200768, 59447742464, 30991458304, 17.31
62769127424, 31773760512, 30995366912, 10.59
71311344640, 102308134912, 30996790272, 15.22
71685871616, 102683958272, 30998086656, 11.37
85088329728, 54086650880, 31001678848, 13.33
85956547584, 116959090688, 31002543104, 18.05
32114368512, 63118787584, 31004419072, 10.60
116836326400, 85824528384, 31011798016, 17.64
42604165120, 73616690176, 31012525056, 16.50
64215775232, 95229858816, 31014083584, 13.31
86394943488, 55377549312, 31017394176, 13.15
36066709504, 67086271488, 31019561984, 10.15
51516684288, 82536394752, 31019710464, 16.05
84615546880, 115637916672, 31022369792, 14.93
95851215872, 64821491712, 31029724160, 18.49
76155783168, 45125071872, 31030711296, 11.90
88685408256, 119720121344, 31034713088, 19.20
86971970560, 118007211008, 31035240448, 14.27
57622322176, 26581378048, 31040944128, 12.20
48832549888, 17790727168, 31041822720, 16.70
70413411328, 101455820800, 31042409472, 15.12
113375126528, 82332194816, 31042931712, 15.42
74316307456, 105361971200, 31045663744, 14.50
4390374400, 35437485056, 31047110656, 11.69
104891797504, 73844660224, 31047137280, 15.91
53577976832, 22529335296, 31048641536, 14.08
78351268864, 47300701184, 31050567680, 16.01
54345120768, 85395816448, 31050695680, 15.06
9826232320, 40877623296, 31051390976, 14.26
23867949056, 54919601152, 31051652096, 11.50
51209239552, 82263529472, 31054289920, 13.04
68706012160, 37650401280, 31055610880, 16.77
63295741952, 94351706112, 31055964160, 16.58
70452455424, 39394641920, 31057813504, 12.49
55028708352, 86087095296, 31058386944, 16.68
78874302464, 47814764544, 31059537920, 15.39
108980234240, 77918888960, 31061345280, 12.74
52504480768, 83566748672, 31062267904, 11.32
62618300416, 93684519936, 31066219520, 13.57
10330480640, 41397373952, 31066893312, 11.41
103348403200, 72280962048, 31067441152, 12.87
19825113088, 50899930112, 31074817024, 17.68
92084107264, 61007036416, 31077070848, 15.51
34405002240, 65482559488, 31077557248, 17.42
68616826880, 37537357824, 31079469056, 11.42
30919302144, 62000931840, 31081629696, 11.86
26062734336, 57151504384, 31088770048, 17.38
24350992384, 55440089088, 31089096704, 10.63
84758064128, 115847444480, 31089380352, 12.14
111737346048, 80646173696, 31091172352, 14.66
110658712576, 79566880768, 31091831808, 16.76
102234726400, 71140928512, 31093797888, 12.81
82406957056, 113501475840, 31094518784, 15.36
53593591808, 84688726016, 31095134208, 10.90
44471995392, 13376632832, 31095362560, 10.27
34514704384, 65614145536, 31099441152, 14.88
87195692032, 56095960064, 31099731968, 12.14
68908268544, 37808356352, 31099912192, 16.45
80419915776, 49319597056, 31100318720, 17.37
55354060800, 86457799680, 31103738880, 16.49
38027417600, 6922975232, 31104442368, 12.94
77038640128, 45932274688, 31106365440, 14.54
84706469888, 115813714944, 31107245056, 17.97
60170271744, 29060948992, 31109322752, 10.50
108095751168, 76983635968, 31112115200, 15.17
119692897280, 88579993600, 31112903680, 16.25
29935078400, 61050142720, 31115064320, 14.52
114587422720, 83470850048, 31116572672, 14.47
41939635200, 73062752256, 31123117056, 15.76
44685441024, 13562234880, 31123206144, 11.18
89954844672, 58831505408, 31123339264, 14.51
23038255104, 54163501056, 31125245952, 15.11
86541840384, 117669402624, 31127562240, 14.24
16914634752, 48042285056, 31127650304, 15.04
80042317824, 48913476608, 31128841216, 10.04
43824232448, 74954173440, 31129940992, 15.16
84189194240, 53054818304, 31134375936, 14.91
62442420224, 31305702400, 31136717824, 15.15
82911355904, 51771081728, 31140274176, 14.02
64015211520, 32874557440, 31140654080, 19.99
81166862336, 50025333760, 31141528576, 15.82
45740454912, 14595265536, 31145189376, 12.40
37528127488, 6382813184, 31145314304, 14.82
47894434816, 79039977472, 31145542656, 17.01
108561726464, 77412829184, 31148897280, 13.87
78433754112, 109583044608, 31149290496, 15.17
66136090624, 34981406720, 31154683904, 17.02
10593059840, 41749282816, 31156222976, 10.22
23391093760, 54548415488, 31157321728, 13.38
62205139968, 93365658624, 31160518656, 10.86
20118589440, 51279550464, 31160961024, 11.14
61346544640, 92514194432, 31167649792, 15.10
88768520192, 57600466944, 31168053248, 14.38
34391193600, 65560860672, 31169667072, 14.25
47349257216, 78521116672, 31171859456, 17.07
22186166272, 53358827520, 31172661248, 12.65
67262401536, 98435212288, 31172810752, 11.32
77824765952, 109000331264, 31175565312, 14.07
29381642240, 60562646016, 31181003776, 15.74
58852256768, 27669401600, 31182855168, 11.82
71535304704, 102718985216, 31183680512, 18.72
80824763392, 49640589312, 31184174080, 15.35
79724483584, 48538212352, 31186271232, 15.03
33297738752, 2110069760, 31187668992, 11.31
106371483648, 75180715008, 31190768640, 14.63
113246913536, 82056127488, 31190786048, 15.16
97759463424, 66567319552, 31192143872, 13.69
65151895552, 96344266752, 31192371200, 18.26
11723591680, 42916706304, 31193114624, 13.17
94038117376, 62844201984, 31193915392, 10.43
65641718784, 34447687680, 31194031104, 11.50
76915132416, 108109451264, 31194318848, 11.20
73433774080, 42238286848, 31195487232, 17.79
76210381824, 45014320128, 31196061696, 16.55
100734227456, 69538035712, 31196191744, 18.66
109901386752, 78699313152, 31202073600, 12.49
69848284160, 38645999616, 31202284544, 17.83
73171728384, 104377253888, 31205525504, 18.36
55862086656, 24654129152, 31207957504, 15.06
50157481984, 18948103168, 31209378816, 17.58
36109405184, 67323214848, 31213809664, 16.66
64084439040, 95300234240, 31215795200, 17.86
42461385728, 73679571968, 31218186240, 15.66
90893272064, 59673998336, 31219273728, 16.96
44646584320, 13426147328, 31220436992, 10.61
47286304768, 78508878848, 31222574080, 13.27
46355525632, 15132651520, 31222874112, 17.44
85875742720, 54652317696, 31223425024, 10.45
78258616320, 109482522624, 31223906304, 17.82
88732198912, 119958844416, 31226645504, 18.71
103166023680, 71938584576, 31227439104, 13.51
56839630848, 88073102336, 31233471488, 12.69
44248659968, 75482937344, 31234277376, 18.14
68362364928, 37127519232, 31234845696, 11.75
73026739200, 104262439936, 31235700736, 15.91
4049766400, 35285614592, 31235848192, 15.21
88179440640, 119415480320, 31236039680, 12.07
55122455552, 23884095488, 31238360064, 16.25
42987834368, 11745999872, 31241834496, 14.35
70202715136, 101446898688, 31244183552, 16.89
54668704768, 85913723904, 31245019136, 16.06
75930108928, 44680530944, 31249577984, 10.12
35786144768, 4536430592, 31249714176, 17.82
61820763136, 93072807936, 31252044800, 16.07
77616245760, 108872950784, 31256705024, 18.35
51847515136, 83104883712, 31257368576, 22.24
49059316736, 17799705600, 31259611136, 11.98
74376330240, 105635956736, 31259626496, 10.91
114072195072, 82810307584, 31261887488, 14.99
82619024384, 113881164800, 31262140416, 11.77
73557323776, 42294550528, 31262773248, 12.98
77179738112, 108445370368, 31265632256, 12.94
43836356608, 12569784320, 31266572288, 12.30
98591272960, 67323781120, 31267491840, 14.98
53823572992, 22553627648, 31269945344, 16.37
32553764864, 63825231872, 31271467008, 17.37
68458276864, 37184869376, 31273407488, 10.09
68302535680, 99577822208, 31275286528, 14.86
102194024448, 70918539264, 31275485184, 17.67
77483956224, 108760434688, 31276478464, 19.05
55163971584, 23886217216, 31277754368, 12.93
9109856256, 40390190080, 31280333824, 15.39
81373577216, 50091319296, 31282257920, 12.04
82075837440, 113364946944, 31289109504, 12.84
56491479040, 87784916992, 31293437952, 15.88
67418435584, 98714558464, 31296122880, 18.28
104450351104, 73151072256, 31299278848, 18.60
30262428672, 61562561536, 31300132864, 9.96
63447469056, 32143464448, 31304004608, 13.95
99474434048, 68168958976, 31305475072, 14.80
99698860032, 68392868864, 31305991168, 16.45
16279634944, 47586556928, 31306921984, 14.32
26102386688, 57409957888, 31307571200, 17.99
22508122112, 53815926784, 31307804672, 18.20
19368213504, 50676338688, 31308125184, 14.61
110500288512, 79191799808, 31308488704, 11.24
66978273280, 98287101952, 31308828672, 17.59
35983996928, 67297825792, 31313828864, 11.58
25712710656, 57028073472, 31315362816, 11.00
48327596032, 79643470848, 31315874816, 16.59
55901658112, 87218859008, 31317200896, 15.67
25652316160, 56971273216, 31318957056, 11.98
38601279488, 7280729088, 31320550400, 15.73
17413307392, 48734124032, 31320816640, 12.24
80673041408, 111994744832, 31321703424, 18.63
51517366272, 82840673280, 31323307008, 16.44
72738220032, 104062038016, 31323817984, 12.44
66963889152, 35638489088, 31325400064, 17.95
104207887360, 72881606656, 31326280704, 14.28
54997810176, 86325214208, 31327404032, 14.45
69663746048, 38336156672, 31327589376, 14.93
105655084032, 74327344128, 31327739904, 18.77
9477222400, 40805060608, 31327838208, 18.26
86535668736, 117864912896, 31329244160, 12.21
88436194304, 57105314816, 31330879488, 11.22
55730916352, 24399933440, 31330982912, 13.55
45618076672, 14284823552, 31333253120, 16.15
72020723712, 103354435584, 31333711872, 14.35
49740819456, 18404867072, 31335952384, 11.30
64189919232, 32853028864, 31336890368, 15.29
61786046464, 30448581632, 31337464832, 14.78
12533008384, 43870943232, 31337934848, 13.13
28794625024, 60133356544, 31338731520, 17.38
13622714368, 44964448256, 31341733888, 15.96
79953910784, 48609571840, 31344338944, 14.93
44682519552, 76027037696, 31344518144, 11.72
55349995520, 86695402496, 31345406976, 11.47
118289108992, 86942186496, 31346922496, 12.76
16721313792, 48071199744, 31349885952, 16.50
48596253696, 79950167040, 31353913344, 17.30
6892477440, 38246996992, 31354519552, 17.21
93095081984, 61740183552, 31354898432, 12.26
105514757120, 74159750144, 31355006976, 15.69
24036297728, 55392857088, 31356559360, 13.09
60244673536, 28887659520, 31357014016, 10.54
35368571904, 4010104832, 31358467072, 17.29
48178309120, 79538054144, 31359745024, 13.40
23353936896, 54715909120, 31361972224, 16.95
64214166528, 95577297920, 31363131392, 17.68
74391014400, 43025107968, 31365906432, 12.45
50817939456, 19451676672, 31366262784, 15.92
51301833728, 19935478784, 31366354944, 15.61
