63570604032, 28808251904, 34762352128, 7.97
85339115008, 120105497600, 34766382592, 8.21
42121282560, 7354557440, 34766725120, 3.65
20383964160, 55153392640, 34769428480, 7.57
73815330304, 108588293632, 34772963328, 8.19
60163901440, 25376254976, 34787646464, 3.50
111110323200, 76316856832, 34793466368, 6.47
94180632064, 128976164864, 34795532800, 8.38
75105652224, 109902230528, 34796578304, 6.09
69206558720, 104004367360, 34797808640, 5.85
29802789376, 64600691712, 34797902336, 8.31
127432158720, 92632612352, 34799546368, 3.88
123385273344, 88585230336, 34800043008, 7.26
66260222976, 31458877952, 34801345024, 8.86
89777050112, 54975073792, 34801976320, 4.05
122747750912, 87936886784, 34810864128, 4.96
9450890240, 44263674368, 34812784128, 7.78
63853844992, 29036777472, 34817067520, 5.42
144956392960, 110138863616, 34817529344, 8.60
71993682944, 106811559936, 34817876992, 8.94
88505473024, 53679766528, 34825706496, 5.36
65929735680, 100756967424, 34827231744, 8.66
8138220544, 42976975360, 34838754816, 5.16
131039224832, 96200060416, 34839164416, 5.81
85975063040, 51127260160, 34847802880, 6.68
145703458816, 110854169600, 34849289216, 5.50
114839239168, 79983757312, 34855481856, 5.85
47962624512, 13105266176, 34857358336, 5.21
28156423168, 63024490496, 34868067328, 4.67
102034661376, 67166093312, 34868568064, 9.55
36165960192, 1295010304, 34870949888, 4.95
49984670720, 15112422400, 34872248320, 6.73
55749945856, 20874677760, 34875268096, 7.66
79576755712, 114452754944, 34875999232, 7.51
58836375552, 23949819904, 34886555648, 5.57
81906367488, 47019733504, 34886633984, 9.46
116641828864, 81752981504, 34888847360, 3.94
37095068160, 71989245952, 34894177792, 5.37
92463791616, 57569293312, 34894498304, 7.89
36145203200, 71040930304, 34895727104, 6.49
118790142976, 83891910656, 34898232320, 9.57
41509477888, 6609858560, 34899619328, 6.09
80511029248, 115415254016, 34904224768, 8.44
20601651200, 55507918336, 34906267136, 5.05
62071267840, 27158582272, 34912685568, 7.54
41735428608, 6814152192, 34921276416, 5.62
106251129856, 71323469312, 34927660544, 8.48
38869442048, 73809037312, 34939595264, 7.10
131699534336, 96744839680, 34954694656, 3.83
68886742528, 33927168512, 34959574016, 6.07
65937691136, 100897720320, 34960029184, 3.68
39742073344, 74711689728, 34969616384, 9.28
55274195456, 90244785152, 34970589696, 6.23
103084562432, 138062438912, 34977876480, 4.97
3849294336, 38833410560, 34984116224, 7.47
80210561536, 45225510400, 34985051136, 8.87
25158350336, 60144655872, 34986305536, 7.74
116332091904, 81339941376, 34992150528, 9.28
66336787968, 31342196224, 34994591744, 6.68
108387357696, 73389886464, 34997471232, 9.28
78494002176, 43488980480, 35005021696, 3.56
59513837568, 94529534976, 35015697408, 9.20
86340578304, 51315214336, 35025363968, 8.39
131923570688, 96897920512, 35025650176, 5.98
52786661376, 87824361472, 35037700096, 9.41
83149120512, 48102383616, 35046736896, 7.73
69246818304, 104294605312, 35047787008, 8.85
106274816000, 71226960384, 35047855616, 7.61
90824607744, 125875241472, 35050633728, 5.81
54583022080, 19531182080, 35051840000, 5.23
128659355648, 93605517824, 35053837824, 6.87
93653969920, 58598956544, 35055013376, 4.08
142176366592, 107120348160, 35056018432, 7.02
39670929408, 74731312640, 35060383232, 6.74
96888973824, 131951966208, 35062992384, 7.84
93904770048, 58840428544, 35064341504, 5.20
19933043200, 55000931328, 35067888128, 7.66
58210375680, 23141279232, 35069096448, 8.18
68602540032, 33531923456, 35070616576, 6.22
109394290688, 74321715712, 35072574976, 6.04
107025247744, 142100025856, 35074778112, 5.12
74860834816, 39785834496, 35075000320, 5.86
51453263360, 16352628736, 35100634624, 8.03
99488417792, 134592167424, 35103749632, 5.73
66658609664, 31544884224, 35113725440, 6.35
101637711872, 66520775168, 35116936704, 6.28
39677475840, 74799503872, 35122028032, 4.69
88388818944, 53265185792, 35123633152, 6.97
94067433984, 129192679424, 35125245440, 4.68
68281687040, 103407196160, 35125509120, 8.19
66522368512, 101651005440, 35128636928, 5.82
85584919552, 50439708672, 35145210880, 7.03
4914447872, 40062061568, 35147613696, 4.15
138333062656, 103183172096, 35149890560, 6.44
29932563456, 65093164032, 35160600576, 4.40
63373051904, 28190367744, 35182684160, 5.08
41539787776, 6348643840, 35191143936, 4.95
74328646144, 109526998016, 35198351872, 6.84
43956990976, 79159845888, 35202854912, 7.93
94059402240, 129262689280, 35203287040, 9.26
79356938752, 114567367680, 35210428928, 9.62
10636022784, 45847488512, 35211465728, 4.55
97396830208, 132608863232, 35212033024, 8.97
40977243136, 76191632896, 35214389760, 7.78
99472536064, 134692642816, 35220106752, 6.66
104076252672, 68855636480, 35220616192, 6.47
37081136640, 72302856192, 35221719552, 3.65
106902756864, 71664184832, 35238572032, 7.59
61110022144, 96353562624, 35243540480, 8.45
30798107648, 66041674240, 35243566592, 7.78
59299235328, 94553644032, 35254408704, 7.81
129232764416, 93969670144, 35263094272, 4.62
54981783040, 19711470080, 35270312960, 4.83
104422532096, 139698267648, 35275735552, 9.25
7291945984, 42567970304, 35276024320, 3.95
12920273920, 48210808832, 35290534912, 6.79
141675371520, 106383084032, 35292287488, 7.90
101531562496, 66237675008, 35293887488, 5.38
138127497728, 102823549440, 35303948288, 5.73
101075862016, 65768757760, 35307104256, 5.57
125007624192, 89699365888, 35308258304, 9.71
141964767744, 106640582656, 35324185088, 8.88
30696216576, 66027125760, 35330909184, 4.26
47589116928, 82924641280, 35335524352, 3.87
26140454912, 61480903168, 35340448256, 8.47
7615550976, 42956108288, 35340557312, 7.48
100555983360, 65214313984, 35341669376, 6.38
79202506752, 43856805888, 35345700864, 7.66
21271002624, 56624050176, 35353047552, 9.13
53286041088, 17932802560, 35353238528, 3.56
100928465920, 65574224384, 35354241536, 5.31
35690088960, 71045550592, 35355461632, 8.26
108367226880, 143737039872, 35369812992, 8.99
48976462848, 84354027520, 35377564672, 7.20
106523467776, 141908371456, 35384903680, 5.75
58741139456, 23345211392, 35395928064, 6.34
34445106176, 69841375744, 35396269568, 9.07
95486004224, 60083056128, 35402948096, 5.08
104138903552, 68735169536, 35403734016, 9.17
124457244672, 89047340032, 35409904640, 7.78
81837126656, 46409640448, 35427486208, 6.13
84054985216, 119493808128, 35438822912, 9.02
84160902656, 48718595584, 35442307072, 8.73
68865981440, 104310472704, 35444491264, 4.45
87741453312, 123187009536, 35445556224, 4.15
65051762176, 29598108160, 35453654016, 4.51
88647448064, 124102182400, 35454734336, 7.61
31820288, 35490088960, 35458268672, 4.62
97871548928, 133330225664, 35458676736, 7.54
66622187520, 102085111296, 35462923776, 6.59
37391027200, 1924645888, 35466381312, 5.98
73284742144, 108755939328, 35471197184, 5.73
37501029888, 2018941440, 35482088448, 8.48
80693358080, 45211219968, 35482138112, 9.42
129716296704, 94233487872, 35482808832, 5.88
34930435584, 70431333888, 35500898304, 8.59
42452771328, 6947439616, 35505331712, 3.97
97652523520, 62140226048, 35512297472, 7.42
57603269632, 22076977664, 35526291968, 4.35
13442049024, 48985763328, 35543714304, 9.12
102823549440, 67279040000, 35544509440, 7.37
67198580224, 31652829184, 35545751040, 4.73
97616689152, 62069794816, 35546894336, 8.44
108373478400, 72816740352, 35556738048, 6.04
40037490688, 75599050752, 35561560064, 4.50
82616632320, 47052300288, 35564332032, 5.72
72804177920, 108373478400, 35569300480, 4.21
5528016896, 41101306880, 35573289984, 4.44
36653215744, 1071302144, 35581913600, 7.20
2818204672, 38402057216, 35583852544, 7.12
70315921920, 105900034560, 35584112640, 6.48
98776914432, 134365350912, 35588436480, 5.86
40489705472, 4898384384, 35591321088, 8.29
107101201920, 142697669120, 35596467200, 8.76
82493298176, 118090426880, 35597128704, 6.53
144563891712, 108962255872, 35601635840, 4.85
81394033152, 45787085824, 35606947328, 6.03
66911813632, 31303872000, 35607941632, 4.88
37265853440, 1649702912, 35616150528, 8.06
112148206592, 76531594240, 35616612352, 6.48
136966364672, 101342886912, 35623477760, 5.05
46557594624, 10933484544, 35624110080, 8.60
29040418304, 64678340608, 35637922304, 8.41
113651143168, 78003223040, 35647920128, 8.48
84310393344, 119958476800, 35648083456, 7.63
60295244288, 95964201472, 35668957184, 8.11
95079081984, 59407314432, 35671767552, 5.90
20699240448, 56373406208, 35674165760, 6.91
67120888320, 31435413504, 35685474816, 3.86
37637573632, 1947773440, 35689800192, 8.69
112624029696, 76928190976, 35695838720, 8.61
87216790016, 51515655168, 35701134848, 4.72
93647375872, 129354040832, 35706664960, 6.53
67192248320, 31481483776, 35710764544, 9.36
81386908160, 117101854720, 35714946560, 7.97
94158990336, 129874598400, 35715608064, 6.59
62415562752, 26699763712, 35715799040, 8.00
86774169600, 122496315904, 35722146304, 5.11
10696976384, 46425223168, 35728246784, 8.34
67584215552, 31846905856, 35737309696, 4.16
136509857280, 100767115776, 35742741504, 5.12
107972436480, 143719086080, 35746649600, 7.26
142901955584, 107144787968, 35757167616, 9.70
37794252800, 2036343808, 35757908992, 7.85
4399763968, 40159356416, 35759592448, 7.02
86144308736, 50383528960, 35760779776, 3.80
84321897984, 120082781184, 35760883200, 6.55
98244603904, 62476144640, 35768459264, 4.57
97233543168, 133004085760, 35770542592, 5.23
100138096640, 135909374464, 35771277824, 4.46
90330394624, 126107838976, 35777444352, 6.75
90763483136, 126551898112, 35788414976, 4.94
80759351296, 44970800640, 35788550656, 7.45
131695556096, 95904321536, 35791234560, 3.96
59685233152, 95486004224, 35800771072, 3.88
87157180416, 122966449664, 35809269248, 5.87
12753744896, 48565403136, 35811658240, 7.04
114160345088, 78348106240, 35812238848, 7.30
122665221120, 86852163072, 35813058048, 8.72
111204561408, 75386064384, 35818497024, 4.77
64268719616, 100091155968, 35822436352, 5.19
29318406656, 65143410176, 35825003520, 7.63
123610366464, 87768438784, 35841927680, 8.66
128981054976, 93138920960, 35842134016, 6.78
8012575744, 43863721984, 35851146240, 7.56
50293273088, 86168533504, 35875260416, 4.72
48558302208, 84433574400, 35875272192, 7.70
67353453056, 103237797888, 35884344832, 3.90
57628300800, 93515464704, 35887163904, 4.72
21962481664, 57851580416, 35889098752, 7.15
70131420160, 106022765056, 35891344896, 4.93
52490616320, 88382387712, 35891771392, 9.29
98514485248, 134407149568, 35892664320, 6.73
73003653120, 37105124864, 35898528256, 6.00
75829713408, 111728307712, 35898594304, 4.44
76569913856, 112477328384, 35907414528, 7.22
83691779584, 119599397376, 35907617792, 6.77
71052436992, 35136098304, 35916338688, 8.28
102233722880, 138150515200, 35916792320, 8.17
13550135808, 49482672640, 35932536832, 3.99
98382668800, 134318714880, 35936046080, 7.90
104411514880, 68474105344, 35937409536, 8.25
43368114688, 7426904064, 35941210624, 4.14
55062354944, 91008644096, 35946289152, 8.58
98886359040, 62931460096, 35954898944, 5.32
74424297984, 38469341696, 35954956288, 4.75
97307599872, 133271483904, 35963884032, 6.82
67520590336, 103486811648, 35966221312, 5.99
108963900416, 144953352704, 35989452288, 8.84
101481999360, 65490639360, 35991360000, 4.77
29678227456, 65673200128, 35994972672, 4.17
87954723328, 123963087872, 36008364544, 4.12
136890729472, 100874579968, 36016149504, 4.69
90106231808, 126124260352, 36018028544, 3.81
128814549504, 92793074176, 36021475328, 8.78
55999272448, 92026167296, 36026894848, 6.42
28954848256, 64986070528, 36031222272, 5.96
139602464256, 103555212800, 36047251456, 9.19
75686982656, 111740813824, 36053831168, 7.64
78188165120, 42133237760, 36054927360, 8.74
57902126592, 93961775616, 36059649024, 9.74
93165964800, 57102710784, 36063254016, 8.95
34853492736, 70921890816, 36068398080, 6.27
96150281728, 60081407488, 36068874240, 6.21
96492763136, 60423499264, 36069263872, 6.04
106063320064, 142137300992, 36073980928, 6.44
30859621888, 66934525952, 36074904064, 5.37
60983910912, 24908670464, 36075240448, 5.94
12167944192, 48244294144, 36076349952, 6.25
55065755136, 91147129344, 36081374208, 9.23
89955498496, 53872495616, 36083002880, 9.25
80285813248, 116371387904, 36085574656, 5.60
8499926528, 44588943360, 36089016832, 8.25
105152600064, 69061431296, 36091168768, 9.37
49137400832, 85239944704, 36102543872, 4.69
101595520000, 65492499456, 36103020544, 8.94
136065693696, 99962056704, 36103636992, 5.35
93305810944, 57199150080, 36106660864, 5.63
10470855680, 46579694080, 36108838400, 3.79
104336823808, 68224916992, 36111906816, 7.89
125038851072, 88922215936, 36116635136, 7.42
138256924672, 102140058624, 36116866048, 5.90
129755586048, 93634921984, 36120664064, 4.49
104796345344, 68674873344, 36121472000, 6.07
67469308928, 31347654144, 36121654784, 4.74
139375118848, 103246297088, 36128821760, 9.32
809295360, 36961907200, 36152611840, 5.93
65108478976, 101262355968, 36153876992, 8.00
70573887488, 34411710464, 36162177024, 4.17
62641616384, 98821088256, 36179471872, 3.95
77388693504, 41199405056, 36189288448, 6.11
59279573504, 23077868544, 36201704960, 6.46
126353600000, 90150734336, 36202865664, 9.12
58384570880, 22181099008, 36203471872, 7.54
56077295616, 19872854016, 36204441600, 5.39
60488353792, 96702163456, 36213809664, 9.20
131455182848, 95235619840, 36219563008, 9.21
4568591360, 40788565504, 36219974144, 6.43
46271820800, 82493298176, 36221477376, 4.65
94301657088, 58077924352, 36223732736, 6.58
34141267456, 70365855744, 36224588288, 3.57
74497144832, 38268192256, 36228952576, 5.03
108300210176, 72071239168, 36228971008, 4.63
11599335936, 47844099584, 36244763648, 6.66
28028425216, 64278878208, 36250452992, 5.84
79118448640, 42866596864, 36251851776, 5.19
108901137408, 145155145216, 36254007808, 9.35
81411129856, 117671278592, 36260148736, 6.47
111483230208, 75222638080, 36260592128, 5.55
32593364992, 68857143296, 36263778304, 4.19
118781714944, 82517917696, 36263797248, 5.39
94569656320, 58298535936, 36271120384, 5.07
51442006016, 15169989120, 36272016896, 8.76
130219175936, 93946045440, 36273130496, 6.00
44603865088, 8328047616, 36275817472, 4.68
13642574848, 49924999168, 36282424320, 8.37
29135421952, 65426970624, 36291548672, 4.12
31827481088, 68138050048, 36310568960, 8.38
11033718784, 47346618368, 36312899584, 8.18
45969261056, 82285219840, 36315958784, 8.52
39421271552, 75742218752, 36320947200, 6.81
84111897088, 47785100288, 36326796800, 7.97
68005949440, 31675178496, 36330770944, 8.83
29990975488, 66324765696, 36333790208, 7.06
140458254848, 104124371456, 36333883392, 6.11
28432010240, 64770386944, 36338376704, 5.98
108127856128, 144474255872, 36346399744, 4.98
105240582656, 141590432768, 36349850112, 8.59
131716557312, 95355723776, 36360833536, 9.41
140566406656, 104194390528, 36372016128, 7.28
29313642496, 65691149312, 36377506816, 7.04
44571110400, 8192799232, 36378311168, 7.40
19690150400, 56074743296, 36384592896, 5.67
59854092800, 23464219648, 36389873152, 9.02
54621491712, 18228594176, 36392897536, 8.48
31101768192, 67500164608, 36398396416, 3.65
104066188800, 67663779840, 36402408960, 4.58
5262935040, 41673505792, 36410570752, 7.29
68959239680, 32544512512, 36414727168, 9.40
31314806272, 67731167744, 36416361472, 9.32
48417469952, 84840456192, 36422986240, 6.90
105038461440, 68610500096, 36427961344, 5.88
9329811968, 45757814784, 36428002816, 9.31
71370821120, 107815819264, 36444998144, 4.61
57698372608, 21252891136, 36445481472, 6.15
142759596032, 106308461568, 36451134464, 6.31
36810556928, 73263474176, 36452917248, 7.42
66477861376, 30023164928, 36454696448, 8.73
127254496256, 90794622464, 36459873792, 4.29
131245380096, 94783330816, 36462049280, 5.69
29431584256, 65894294528, 36462710272, 5.76
3202790912, 39677475840, 36474684928, 4.19
75032486912, 38557191168, 36475295744, 6.92
85388713984, 48908343296, 36480370688, 5.80
55937731072, 19444023296, 36493707776, 5.49
64732572672, 101226402304, 36493829632, 7.52
84922681344, 48417469952, 36505211392, 4.25
50246904320, 13738902016, 36508002304, 5.99
70023557120, 33514258944, 36509298176, 7.83
89320385536, 52801546240, 36518839296, 5.28
124776840192, 88252058112, 36524782080, 5.89
30356850176, 66882617856, 36525767680, 6.58
28985671680, 65517324288, 36531652608, 5.91
51422223360, 87953884160, 36531660800, 6.26
83765551104, 120300422656, 36534871552, 8.93
71239869952, 107784353792, 36544483840, 4.01
57038274560, 20489580032, 36548694528, 8.89
112353027584, 75803312128, 36549715456, 3.79
117591533568, 81041188352, 36550345216, 9.72
141535496704, 104976281088, 36559215616, 6.73
30952697344, 67516781568, 36564084224, 8.22
62140226048, 25575836160, 36564389888, 4.30
78635862528, 115207662592, 36571800064, 5.27
35448911360, 72027315712, 36578404352, 8.20
55628994560, 19042179584, 36586814976, 8.71
90915792384, 127517078016, 36601285632, 9.61
80828998656, 117434413056, 36605414400, 4.51
38127760384, 1511120384, 36616640000, 5.66
98079097344, 134696459776, 36617362432, 4.21
83712295424, 47078232064, 36634063360, 6.45
10460617216, 47099470848, 36638853632, 5.34
91138493440, 127779885568, 36641392128, 4.35
97550936064, 60907813888, 36643122176, 9.61
112755718656, 76112544256, 36643174400, 9.03
86756494336, 50106530304, 36649964032, 7.88
107970279424, 144641001984, 36670722560, 9.47
98744753664, 62071267840, 36673485824, 3.75
92097103872, 55420731392, 36676372480, 6.72
16391264256, 53067865088, 36676600832, 8.59
20778895360, 57459313664, 36680418304, 5.67
72479331840, 109162597376, 36683265536, 9.41
39538289152, 2838293504, 36699995648, 4.90
113195472896, 76474276352, 36721196544, 9.65
23745526784, 60473246720, 36727719936, 9.40
87256748544, 50519698432, 36737050112, 7.40
116668590080, 79919674880, 36748915200, 8.83
39621104128, 76374644224, 36753540096, 4.27
45653245952, 82412451328, 36759205376, 8.40
57431971328, 20671590400, 36760380928, 5.26
39043084800, 75808171008, 36765086208, 8.97
92879365120, 56111960576, 36767404544, 6.46
18905671168, 55674600960, 36768929792, 8.41
97287259648, 60518062592, 36769197056, 7.85
114865503232, 78092191232, 36773312000, 7.09
68474105344, 105248900096, 36774794752, 5.13
103842873344, 67067720192, 36775153152, 5.67
57847726080, 94630381056, 36782654976, 5.69
99806062592, 63022892032, 36783170560, 7.50
22758080512, 59545359360, 36787278848, 8.59
85415101952, 122204380160, 36789278208, 4.96
29302912512, 66097796608, 36794884096, 3.67
45847488512, 82652132864, 36804644352, 7.22
74334064128, 37501029888, 36833034240, 5.74
114978519040, 78140262400, 36838256640, 9.49
122840308736, 86001276928, 36839031808, 6.15
139427845120, 102581496832, 36846348288, 5.84
50779202048, 13931977728, 36847224320, 8.99
86867924992, 123718504448, 36850579456, 3.95
80077014528, 43224614400, 36852400128, 7.83
2734811136, 39587258368, 36852447232, 5.62
75685652992, 112543965184, 36858312192, 5.06
97453885440, 60588195328, 36865690112, 7.16
10067505152, 46933250048, 36865744896, 4.00
96214042624, 133091759104, 36877716480, 8.40
77612814848, 40729491456, 36883323392, 7.35
106290454528, 143177897984, 36887443456, 5.46
6078831104, 42972303872, 36893472768, 3.99
73712797184, 36817180160, 36895617024, 4.94
47460666880, 84357789696, 36897122816, 7.77
109546541568, 72649150976, 36897390592, 4.62
89504487936, 126403889664, 36899401728, 4.38
2041043968, 38943014400, 36901970432, 8.93
112856304640, 75943222272, 36913082368, 3.87
58118047744, 95037861888, 36919814144, 8.80
127008861696, 90076811776, 36932049920, 6.96
85694312960, 122634916864, 36940603904, 5.29
119109232128, 82162895872, 36946336256, 6.96
40645991424, 77594809856, 36948818432, 6.07
42328350720, 5375785984, 36952564736, 7.49
82467470336, 45506789376, 36960680960, 3.75
68873353216, 31908876800, 36964476416, 4.22
52992231936, 16022347264, 36969884672, 7.31
83124194816, 46150418432, 36973776384, 4.50
57756269568, 20780067328, 36976202240, 7.78
41788148736, 4810723328, 36977425408, 4.64
92105647616, 55128163840, 36977483776, 5.90
118289485312, 81307558912, 36981926400, 7.85
66299335680, 103286804992, 36987469312, 8.26
144975363072, 107986616320, 36988746752, 9.86
33053080576, 70048706560, 36995625984, 5.28
13660434432, 50663016448, 37002582016, 5.69
74588218368, 37583213056, 37005005312, 3.69
83208811520, 120224853504, 37016041984, 8.65
138854727680, 101834674688, 37020052992, 7.13
65143389696, 28118797824, 37024591872, 9.35
75043392000, 38015233024, 37028158976, 4.92
134855233024, 97826765824, 37028467200, 6.16
52901230080, 15856506880, 37044723200, 8.24
102329555456, 139379252736, 37049697280, 9.78
100327248896, 137386774016, 37059525120, 8.67
81744292864, 44684695552, 37059597312, 9.35
84937288192, 47876781568, 37060506624, 7.83
90875517440, 53812323840, 37063193600, 3.98
44562663424, 81628836352, 37066172928, 4.81
105789230592, 68721521664, 37067708928, 5.61
103749639680, 140821010432, 37071370752, 9.62
86063904256, 48984939520, 37078964736, 6.75
135495264256, 98412288000, 37082976256, 6.82
93189058560, 56097622016, 37091436544, 7.14
27267145728, 64358987264, 37091841536, 5.45
90849495552, 127942349312, 37092853760, 7.47
81685495808, 118791430144, 37105934336, 4.24
142979460608, 105854647296, 37124813312, 7.50
66572807168, 29445958144, 37126849024, 9.06
104413238784, 67274227200, 37139011584, 5.52
97899173888, 135053232128, 37154058240, 5.66
135899959808, 98744753664, 37155206144, 9.36
25388625408, 62545080320, 37156454912, 8.74
35451682816, 72616027136, 37164344320, 7.56
52047328256, 89214091776, 37166763520, 9.33
59891928064, 22723520512, 37168407552, 8.18
62148350464, 99341406208, 37193055744, 4.18
76895967744, 114089470464, 37193502720, 6.32
53812323840, 91009086464, 37196762624, 4.17
142036192256, 104839296512, 37196895744, 4.38
74305180160, 37107785216, 37197394944, 4.23
60221357056, 97426447872, 37205090816, 7.93
27151373312, 64357934592, 37206561280, 7.19
32049584640, 69256303616, 37206718976, 4.42
88033433600, 125253913088, 37220479488, 5.09
144433510912, 107211889152, 37221621760, 8.42
109999108096, 72770937344, 37228170752, 10.00
93129828352, 55899403776, 37230424576, 8.46
59672261632, 22424565760, 37247695872, 4.77
121949049856, 84696771584, 37252278272, 7.61
119283370496, 82026871808, 37256498688, 7.27
95468758016, 58204995072, 37263762944, 4.54
99679670784, 62415562752, 37264108032, 4.04
130275805184, 93000371712, 37275433472, 9.37
69639734784, 32363571200, 37276163584, 3.87
71743641088, 109024411648, 37280770560, 7.98
10461308416, 47755364864, 37294056448, 5.71
128381827072, 91086043136, 37295783936, 7.57
94168671232, 131468992512, 37300321280, 5.83
110698647040, 73387955712, 37310691328, 6.83
115074172928, 77758661120, 37315511808, 7.81
92120999936, 54803382784, 37317617152, 4.70
77301424640, 114637426688, 37336002048, 6.91
77219303936, 114562442752, 37343138816, 7.15
40314599424, 77669256704, 37354657280, 6.83
45691909632, 8331141632, 37360768000, 4.05
64110193664, 26741028352, 37369165312, 8.55
7765947904, 45138412544, 37372464640, 3.69
121672222208, 84289583104, 37382639104, 6.77
12751372800, 50134055936, 37382683136, 4.52
132551137792, 95167323136, 37383814656, 7.85
85707665408, 123094140416, 37386475008, 9.10
107755012608, 145142810112, 37387797504, 5.20
110870976512, 73482645504, 37388331008, 8.57
41706952192, 4313342464, 37393609728, 8.34
115149799424, 77755407360, 37394392064, 9.57
53753208832, 16357074944, 37396133888, 5.91
99357206016, 61956094464, 37401111552, 4.96
107178510336, 69766387200, 37412123136, 8.55
101597455360, 64180560384, 37416894976, 9.68
96432811520, 133853608960, 37420797440, 7.93
65052191744, 27621470208, 37430721536, 7.13
78774052352, 116209264128, 37435211776, 9.21
54005352448, 16568826880, 37436525568, 8.56
82826725376, 45389535232, 37437190144, 8.59
39129997824, 76575254528, 37445256704, 8.39
89731503616, 127179036160, 37447532544, 7.20
34298166272, 71753753600, 37455587328, 8.37
99537278464, 62071506944, 37465771520, 6.79
38151753728, 75617881088, 37466127360, 4.51
61289297920, 98756529664, 37467231744, 9.26
108091794432, 70618681344, 37473113088, 8.23
92293622272, 129767286784, 37473664512, 5.40
43752267264, 6275913728, 37476353536, 6.26
22010595328, 59497230336, 37486635008, 4.46
83577977344, 121069047296, 37491069952, 9.79
4220521984, 41719654400, 37499132416, 8.91
99922824192, 62413756928, 37509067264, 7.77
101075937280, 63551867904, 37524069376, 9.41
87073445888, 49537512448, 37535933440, 4.36
87199471616, 124737815552, 37538343936, 4.61
45372584960, 7829517824, 37543067136, 5.20
65484098048, 103041435136, 37557337088, 4.98
38534958592, 76093461504, 37558502912, 6.46
88040813568, 50472614400, 37568199168, 7.41
48735072768, 86310994432, 37575921664, 7.84
54063948288, 91640851456, 37576903168, 8.11
145964962816, 108366678528, 37598284288, 6.20
99876807168, 62269709824, 37607097344, 9.38
70592018944, 32977563648, 37614455296, 8.76
82114811904, 119742739456, 37627927552, 8.34
146467761152, 108838501376, 37629259776, 8.90
71393497088, 109029148160, 37635651072, 8.06
42321929728, 4685700608, 37636229120, 5.19
45376045568, 83015028224, 37638982656, 3.95
94951118848, 132591608832, 37640489984, 8.32
63163343360, 100804174336, 37640830976, 4.12
63765634560, 26123878912, 37641755648, 5.64
68111213056, 30466861568, 37644351488, 8.48
75111498240, 112756665856, 37645167616, 6.94
131704369664, 94058377728, 37645991936, 7.98
76770735616, 114420724224, 37649988608, 5.06
41350849024, 79001230848, 37650381824, 6.06
61298439168, 23644695040, 37653744128, 6.07
51201223168, 13543171584, 37658051584, 8.12
9176625152, 46842186752, 37665561600, 4.80
92566169600, 130234549760, 37668380160, 9.10
9729839104, 47407986688, 37678147584, 5.02
7613135872, 45293305344, 37680169472, 6.36
40043503616, 2361740288, 37681763328, 5.79
121436266496, 83752819200, 37683447296, 9.35
78140262400, 40454609920, 37685652480, 4.69
107064242176, 144750604288, 37686362112, 6.57
83169469952, 45479492096, 37689977856, 5.60
97801258496, 135496610816, 37695352320, 7.64
102172555264, 139882853888, 37710298624, 9.08
18588919296, 56301876736, 37712957440, 6.99
82924641280, 45208844288, 37715796992, 4.99
82008019456, 119723951104, 37715931648, 6.15
42986770944, 80703591936, 37716820992, 4.91
103195614720, 140924163584, 37728548864, 7.86
102740005888, 140479991808, 37739985920, 4.55
41221438464, 78965938688, 37744500224, 8.33
43465939456, 5717362688, 37748576768, 4.08
90075447296, 127824346112, 37748898816, 7.58
105961872384, 143719723520, 37757851136, 4.88
107954615296, 145723929600, 37769314304, 8.63
144297684992, 106525877248, 37771807744, 8.60
92797331456, 55018142208, 37779189248, 7.05
88460043264, 50680679424, 37779363840, 3.64
20335525888, 58115297280, 37779771392, 5.94
35754456064, 73541091328, 37786635264, 4.39
61212923392, 23418793984, 37794129408, 7.03
19433729536, 57233326592, 37799597056, 5.81
35040802816, 72849736192, 37808933376, 3.85
84110113792, 121920108544, 37809994752, 8.38
142534400000, 104717554176, 37816845824, 6.09
55643560448, 17826615808, 37816944640, 5.13
8440086016, 46266115072, 37826029056, 5.45
95447060480, 57617812480, 37829248000, 9.09
55134701056, 17304312832, 37830388224, 9.39
49006189056, 86851732480, 37845543424, 5.32
104861986304, 67013224448, 37848761856, 5.66
113643884544, 75793507840, 37850376704, 8.63
38181559808, 76032666112, 37851106304, 5.54
113979863552, 76128475136, 37851388416, 5.04
45166688256, 7310354432, 37856333824, 4.59
82670508032, 120527765504, 37857257472, 5.19
105208642560, 67351210496, 37857432064, 4.53
53012800000, 90875517440, 37862717440, 5.19
52378528256, 90245238272, 37866710016, 8.68
81480454144, 119355209728, 37874755584, 8.18
122277598720, 84398727680, 37878871040, 3.97
92041715200, 54162023936, 37879691264, 6.28
86113559040, 123998031872, 37884472832, 9.12
2452565504, 40344011264, 37891445760, 6.93
76194212352, 38299004928, 37895207424, 7.66
121608596480, 83711309824, 37897286656, 5.61
53050189312, 90950097408, 37899908096, 3.75
76563284480, 38657926144, 37905358336, 8.74
38062364672, 75973320192, 37910955520, 7.29
102770397696, 140682372096, 37911974400, 7.04
93350939136, 131266045440, 37915106304, 7.11
57250404864, 95177652736, 37927247872, 5.05
95561934848, 133491049984, 37929115136, 5.57
27995522560, 65924875264, 37929352704, 6.96
140736894464, 102805110272, 37931784192, 7.99
42824674304, 4873241088, 37951433216, 4.45
85113635328, 47161558016, 37952077312, 5.06
38297052672, 76250309120, 37953256448, 8.65
32271627776, 70228689408, 37957061632, 3.71
