6874988544, 1788346368, 5086642176, 7.16
5556404224, 469237760, 5087166464, 7.67
12581339136, 7493124096, 5088215040, 10.26
990904320, 6079119360, 5088215040, 9.27
10587996160, 5499256832, 5088739328, 10.09
12661030912, 7571767296, 5089263616, 14.27
3890216960, 8980529152, 5090312192, 10.78
8177319936, 13267632128, 5090312192, 14.40
2514485248, 7605321728, 5090836480, 6.79
12172394496, 17263755264, 5091360768, 16.25
14747172864, 9655287808, 5091885056, 11.01
4013424640, 9105309696, 5091885056, 6.84
9964093440, 15055978496, 5091885056, 9.26
11587289088, 16679698432, 5092409344, 14.09
8182038528, 13274447872, 5092409344, 9.55
12772179968, 7677673472, 5094506496, 7.89
16649814016, 11555307520, 5094506496, 12.36
10443816960, 15538847744, 5095030784, 9.93
4180148224, 9276227584, 5096079360, 12.48
14565769216, 9469165568, 5096603648, 13.92
9386328064, 4289724416, 5096603648, 6.67
7283933184, 2186805248, 5097127936, 8.25
2388656128, 7486308352, 5097652224, 10.04
9991356416, 15089008640, 5097652224, 8.85
5984747520, 886571008, 5098176512, 10.97
11635523584, 6536298496, 5099225088, 7.01
7248281600, 2148532224, 5099749376, 12.24
17553162240, 12451315712, 5101846528, 13.14
754974720, 5856821248, 5101846528, 14.26
5030019072, 10132389888, 5102370816, 11.94
5809111040, 706740224, 5102370816, 10.80
5955911680, 11058282496, 5102370816, 10.36
3938451456, 9041870848, 5103419392, 12.77
11225006080, 16328949760, 5103943680, 9.46
5112332288, 7864320, 5104467968, 17.82
3195011072, 8300003328, 5104992256, 14.07
2120744960, 7227310080, 5106565120, 14.00
3294625792, 8401190912, 5106565120, 7.30
8082423808, 13188988928, 5106565120, 14.29
16683368448, 11575754752, 5107613696, 9.23
5106040832, 10213654528, 5107613696, 14.14
12128878592, 17237016576, 5108137984, 11.23
5354553344, 10462691328, 5108137984, 12.70
8828485632, 13936623616, 5108137984, 14.45
3804758016, 8914468864, 5109710848, 8.26
16614162432, 11501305856, 5112856576, 10.51
11174150144, 6060769280, 5113380864, 8.44
6439829504, 1325924352, 5113905152, 12.72
8868855808, 3754950656, 5113905152, 13.28
11046223872, 5931794432, 5114429440, 14.06
7607943168, 2491940864, 5116002304, 10.00
5143265280, 24641536, 5118623744, 7.69
10183245824, 15302393856, 5119148032, 9.69
14591983616, 9472835584, 5119148032, 12.64
8339324928, 13458472960, 5119148032, 11.72
12477530112, 7357857792, 5119672320, 7.31
1671430144, 6792675328, 5121245184, 8.41
3140485120, 8261730304, 5121245184, 11.15
15570829312, 10449059840, 5121769472, 7.29
72351744, 5194121216, 5121769472, 14.67
6859784192, 11982602240, 5122818048, 7.55
8666480640, 13789298688, 5122818048, 12.77
13714325504, 8590983168, 5123342336, 10.23
5354553344, 10477895680, 5123342336, 11.96
11678515200, 16802906112, 5124390912, 14.15
14747172864, 9622257664, 5124915200, 5.21
5875171328, 11000086528, 5124915200, 7.93
13435404288, 8309440512, 5125963776, 11.19
5384962048, 10510925824, 5125963776, 6.38
10756816896, 15883304960, 5126488064, 13.23
10431758336, 15558770688, 5127012352, 12.89
8588361728, 3460825088, 5127536640, 11.85
5249171456, 121110528, 5128060928, 16.60
5973737472, 11101798400, 5128060928, 9.21
646447104, 5775032320, 5128585216, 14.07
9210167296, 14339276800, 5129109504, 9.28
12101091328, 17231249408, 5130158080, 13.46
7211581440, 2080374784, 5131206656, 9.96
8060928000, 13192658944, 5131730944, 12.12
7182745600, 2049966080, 5132779520, 6.69
5302124544, 10435428352, 5133303808, 12.81
7315390464, 2181562368, 5133828096, 7.83
16438525952, 11304173568, 5134352384, 6.27
6884950016, 12019826688, 5134876672, 11.58
7538212864, 12673089536, 5134876672, 13.76
9575071744, 4440195072, 5134876672, 13.79
16082010112, 10946609152, 5135400960, 10.95
9291431936, 4156030976, 5135400960, 7.64
6674710528, 11811160064, 5136449536, 13.68
16955473920, 11818500096, 5136973824, 9.38
8043102208, 2906128384, 5136973824, 7.18
18123587584, 12985040896, 5138546688, 11.00
5274861568, 10413408256, 5138546688, 11.74
8133279744, 2993684480, 5139595264, 12.87
17955291136, 12814647296, 5140643840, 15.33
11502354432, 16645619712, 5143265280, 10.31
10614210560, 5470420992, 5143789568, 12.66
12295602176, 17439391744, 5143789568, 13.73
8085045248, 2941255680, 5143789568, 11.38
1319108608, 6463422464, 5144313856, 10.01
3603431424, 8748793856, 5145362432, 13.08
10164371456, 15310258176, 5145886720, 12.10
4103077888, 9248964608, 5145886720, 11.53
8314683392, 3168796672, 5145886720, 6.99
8953790464, 14099677184, 5145886720, 11.87
12423528448, 17569939456, 5146411008, 5.21
12664700928, 17811111936, 5146411008, 12.79
5258084352, 111673344, 5146411008, 9.47
5272764416, 10419175424, 5146411008, 8.40
9272033280, 4125622272, 5146411008, 8.76
11848908800, 6700924928, 5147983872, 8.28
5649727488, 501743616, 5147983872, 9.44
832045056, 5980028928, 5147983872, 6.49
16445341696, 11296309248, 5149032448, 12.42
7829716992, 2678587392, 5151129600, 6.27
15888023552, 10733748224, 5154275328, 12.39
3815243776, 8969519104, 5154275328, 11.12
8100249600, 13255049216, 5154799616, 13.69
8769765376, 3614441472, 5155323904, 7.97
15475408896, 10319560704, 5155848192, 9.87
17246453760, 12090605568, 5155848192, 14.05
7643070464, 12798918656, 5155848192, 9.74
13586923520, 8430551040, 5156372480, 8.21
17938513920, 12782141440, 5156372480, 13.90
17652252672, 12494831616, 5157421056, 7.67
12646875136, 7488405504, 5158469632, 12.54
3397386240, 8555855872, 5158469632, 8.85
9208070144, 14366539776, 5158469632, 11.88
1812463616, 6971981824, 5159518208, 10.44
5877268480, 716701696, 5160566784, 8.33
12549881856, 7388790784, 5161091072, 9.87
3990880256, 9151971328, 5161091072, 9.72
15063842816, 9900654592, 5163188224, 14.61
10388242432, 5224529920, 5163712512, 12.25
6460801024, 11624513536, 5163712512, 11.72
11784945664, 6620708864, 5164236800, 12.26
12478054400, 7311196160, 5166858240, 7.56
6997671936, 1830813696, 5166858240, 13.04
10709630976, 15877013504, 5167382528, 14.43
9551478784, 4382523392, 5168955392, 7.42
7222591488, 2053111808, 5169479680, 6.59
14071365632, 8901361664, 5170003968, 9.00
5509742592, 10680270848, 5170528256, 7.55
9146728448, 14317780992, 5171052544, 9.61
12087459840, 6915883008, 5171576832, 10.79
7003963392, 12175540224, 5171576832, 11.94
12007768064, 6833045504, 5174722560, 12.29
12038701056, 6863978496, 5174722560, 9.48
6312951808, 11487674368, 5174722560, 7.95
4116185088, 9292480512, 5176295424, 15.02
8894021632, 14070317056, 5176295424, 7.46
9222750208, 14399569920, 5176819712, 12.47
12725518336, 7547650048, 5177868288, 15.63
13709082624, 8530690048, 5178392576, 9.22
6953631744, 1775239168, 5178392576, 7.52
4002414592, 9181331456, 5178916864, 8.28
4751622144, 9930539008, 5178916864, 8.94
13112442880, 7931953152, 5180489728, 12.48
5084020736, 10264510464, 5180489728, 9.08
778043392, 5959057408, 5181014016, 8.08
11294736384, 6111100928, 5183635456, 12.58
6065487872, 11249123328, 5183635456, 13.94
7251427328, 12435587072, 5184159744, 13.14
7602176000, 2418016256, 5184159744, 8.80
6352797696, 1168113664, 5184684032, 12.52
9579266048, 14763950080, 5184684032, 12.38
12783190016, 7596933120, 5186256896, 6.88
1864892416, 7051673600, 5186781184, 12.47
2291138560, 7478444032, 5187305472, 11.96
5263851520, 76021760, 5187829760, 7.85
6363283456, 1174929408, 5188354048, 11.83
4954521600, 10143399936, 5188878336, 14.35
727711744, 5916590080, 5188878336, 7.77
13740015616, 8550612992, 5189402624, 9.72
7368867840, 2179465216, 5189402624, 14.42
4040687616, 9230614528, 5189926912, 7.35
10988552192, 5796528128, 5192024064, 13.06
15920529408, 10727981056, 5192548352, 10.69
1808269312, 7003439104, 5195169792, 6.48
9688317952, 14885060608, 5196742656, 8.56
12486443008, 17683709952, 5197266944, 11.21
12995002368, 18194890752, 5199888384, 14.14
7180648448, 1979711488, 5200936960, 12.38
8944353280, 14145290240, 5200936960, 9.95
11901337600, 6699876352, 5201461248, 7.06
9369550848, 14571012096, 5201461248, 11.06
10720116736, 5518131200, 5201985536, 6.70
7340556288, 12542541824, 5201985536, 12.07
17165189120, 11962155008, 5203034112, 11.67
10223616000, 15428747264, 5205131264, 7.15
9437708288, 4231528448, 5206179840, 9.70
11653349376, 6446645248, 5206704128, 12.50
2224029696, 7431782400, 5207752704, 6.91
8316256256, 3107454976, 5208801280, 7.20
11474567168, 6264717312, 5209849856, 11.17
11640242176, 16850092032, 5209849856, 17.12
11657019392, 16866869248, 5209849856, 9.84
2700607488, 7911505920, 5210898432, 11.06
2555379712, 7767326720, 5211947008, 12.82
8143765504, 13355712512, 5211947008, 12.63
2208825344, 7421820928, 5212995584, 10.03
11922309120, 17135828992, 5213519872, 9.46
8065646592, 2851602432, 5214044160, 11.19
16542859264, 11327766528, 5215092736, 8.84
10904666112, 16120283136, 5215617024, 13.25
1317535744, 6533152768, 5215617024, 10.24
4936171520, 10151788544, 5215617024, 6.74
16004415488, 10787749888, 5216665600, 8.07
1855455232, 7076315136, 5220859904, 6.26
10230431744, 5007998976, 5222432768, 8.96
11903434752, 6681001984, 5222432768, 7.34
15171846144, 9949413376, 5222432768, 14.28
18164482048, 12942049280, 5222432768, 15.14
5314183168, 91750400, 5222432768, 11.28
12684623872, 7461666816, 5222957056, 4.10
8986820608, 3763863552, 5222957056, 11.91
13818134528, 8594653184, 5223481344, 9.80
6553600000, 11777081344, 5223481344, 8.04
8163164160, 2938634240, 5224529920, 12.34
11181490176, 5956435968, 5225054208, 10.58
1748500480, 6973554688, 5225054208, 12.83
3478126592, 8703180800, 5225054208, 7.10
7040139264, 1814560768, 5225578496, 8.40
11895570432, 17121673216, 5226102784, 12.44
14240186368, 9013559296, 5226627072, 7.18
8791785472, 3564109824, 5227675648, 12.36
14771290112, 9543090176, 5228199936, 9.28
6792675328, 1563951104, 5228724224, 6.71
6964641792, 12193366016, 5228724224, 9.51
10098311168, 15328608256, 5230297088, 7.75
8248098816, 3017801728, 5230297088, 8.24
9553051648, 4322754560, 5230297088, 26.41
4239917056, 9474408448, 5234491392, 10.70
11905007616, 17140023296, 5235015680, 12.08
7249330176, 2014314496, 5235015680, 10.87
2057306112, 7293370368, 5236064256, 11.48
3320840192, 8557428736, 5236588544, 10.60
11655970816, 16893083648, 5237112832, 9.73
14968946688, 9731309568, 5237637120, 10.43
278921216, 5517606912, 5238685696, 9.28
3446145024, 8684830720, 5238685696, 7.07
8315731968, 13554941952, 5239209984, 13.11
7109345280, 12349603840, 5240258560, 11.94
5136973824, 10378280960, 5241307136, 6.15
8954839040, 14196670464, 5241831424, 13.35
11608260608, 6363283456, 5244977152, 12.89
3559391232, 8805416960, 5246025728, 8.17
554172416, 5800198144, 5246025728, 10.86
1502085120, 6748635136, 5246550016, 10.05
8324120576, 13571194880, 5247074304, 13.61
13104578560, 7856979968, 5247598592, 8.68
14763950080, 9515302912, 5248647168, 10.92
8088190976, 13337362432, 5249171456, 6.79
9416212480, 4166516736, 5249695744, 8.45
6373769216, 1123549184, 5250220032, 15.99
6551502848, 1300234240, 5251268608, 10.97
5944377344, 11196170240, 5251792896, 9.88
12925272064, 18178113536, 5252841472, 8.81
11490820096, 16744185856, 5253365760, 9.81
17579900928, 12326535168, 5253365760, 8.01
2571108352, 7825522688, 5254414336, 13.04
17057710080, 11802771456, 5254938624, 14.89
3783786496, 9038725120, 5254938624, 6.57
6315573248, 1059061760, 5256511488, 11.27
9937354752, 15193866240, 5256511488, 13.21
6658457600, 11916541952, 5258084352, 12.25
11202461696, 5943853056, 5258608640, 14.18
1440743424, 6699352064, 5258608640, 9.74
16684417024, 11425808384, 5258608640, 8.26
7837057024, 13095665664, 5258608640, 8.67
9797369856, 4538761216, 5258608640, 11.58
1088946176, 6348603392, 5259657216, 12.11
6890717184, 1631059968, 5259657216, 10.72
7154434048, 12414091264, 5259657216, 11.82
9888071680, 15148253184, 5260181504, 10.65
7346847744, 12608077824, 5261230080, 11.89
13818658816, 8556904448, 5261754368, 9.05
12340690944, 17603493888, 5262802944, 13.23
6444548096, 1181220864, 5263327232, 9.51
9046589440, 3782213632, 5264375808, 10.08
13464240128, 8198815744, 5265424384, 10.23
7661420544, 2395996160, 5265424384, 9.36
4865392640, 10131865600, 5266472960, 7.44
11715739648, 6448218112, 5267521536, 7.08
14592507904, 9324462080, 5268045824, 10.12
14970519552, 9701949440, 5268570112, 8.77
8031567872, 13300137984, 5268570112, 11.48
975699968, 6244270080, 5268570112, 8.75
11975262208, 17244356608, 5269094400, 11.42
10680270848, 15949889536, 5269618688, 7.12
17135304704, 11865686016, 5269618688, 12.61
16704864256, 11433148416, 5271715840, 6.77
10888413184, 16160653312, 5272240128, 12.72
2155872256, 7428112384, 5272240128, 13.03
8430551040, 3157786624, 5272764416, 7.66
6700924928, 1427636224, 5273288704, 11.26
8635023360, 13908312064, 5273288704, 10.85
6970408960, 12244221952, 5273812992, 11.13
3588751360, 8863612928, 5274861568, 7.09
1756889088, 7032274944, 5275385856, 9.15
10274471936, 4998561792, 5275910144, 7.26
3930587136, 9207545856, 5276958720, 7.48
16877355008, 11599872000, 5277483008, 13.26
11108614144, 16386621440, 5278007296, 7.00
2198863872, 7477395456, 5278531584, 10.05
10183245824, 4903665664, 5279580160, 7.97
2525495296, 7805599744, 5280104448, 13.58
9961472000, 4680318976, 5281153024, 9.71
3564109824, 8845787136, 5281677312, 11.74
583008256, 5864685568, 5281677312, 11.98
644349952, 5926027264, 5281677312, 13.23
17597726720, 12315000832, 5282725888, 7.84
6792151040, 1509425152, 5282725888, 13.76
897056768, 6179782656, 5282725888, 13.03
9084338176, 3801088000, 5283250176, 14.31
10125049856, 4841275392, 5283774464, 6.83
17205035008, 11921260544, 5283774464, 10.52
4225761280, 9509535744, 5283774464, 11.80
9711910912, 4426563584, 5285347328, 8.43
12261523456, 6975651840, 5285871616, 8.10
9339666432, 4053794816, 5285871616, 6.75
14640218112, 9353822208, 5286395904, 14.81
9669443584, 14955839488, 5286395904, 13.91
7388266496, 2101346304, 5286920192, 14.12
12189171712, 17477140480, 5287968768, 12.64
12288262144, 6999244800, 5289017344, 7.91
1662517248, 6951534592, 5289017344, 11.84
5019533312, 10308550656, 5289017344, 8.86
11610882048, 6320816128, 5290065920, 9.78
7161774080, 1871183872, 5290590208, 9.87
7347896320, 2057306112, 5290590208, 10.14
7962361856, 2671771648, 5290590208, 10.68
9706143744, 14997782528, 5291638784, 7.07
10708582400, 5415895040, 5292687360, 4.28
5369757696, 77070336, 5292687360, 9.95
8038907904, 2745696256, 5293211648, 10.11
11613503488, 6318718976, 5294784512, 11.82
1322778624, 6618611712, 5295833088, 11.62
1857028096, 7154434048, 5297405952, 7.46
8944353280, 3644850176, 5299503104, 9.21
868745216, 6168772608, 5300027392, 8.94
8591507456, 3290431488, 5301075968, 6.83
9392619520, 14694219776, 5301600256, 9.93
5162663936, 10464788480, 5302124544, 9.26
10008133632, 4704960512, 5303173120, 17.00
11129585664, 16433283072, 5303697408, 15.56
6218055680, 913309696, 5304745984, 12.38
12764839936, 18070634496, 5305794560, 12.63
5498732544, 10804527104, 5305794560, 6.83
8328314880, 3022520320, 5305794560, 5.38
7234650112, 1928331264, 5306318848, 6.66
6951534592, 12258902016, 5307367424, 13.42
12739149824, 18047041536, 5307891712, 15.06
8457814016, 13767278592, 5309464576, 13.79
10324279296, 15634268160, 5309988864, 8.46
10909384704, 16219373568, 5309988864, 10.05
6389497856, 1079508992, 5309988864, 9.39
14636548096, 9326034944, 5310513152, 9.81
7532969984, 12843483136, 5310513152, 11.89
9828827136, 15139864576, 5311037440, 12.39
17141071872, 11828985856, 5312086016, 10.63
10959192064, 16272850944, 5313658880, 10.01
1157627904, 6471286784, 5313658880, 12.35
11983650816, 17297833984, 5314183168, 13.98
17043554304, 11729371136, 5314183168, 10.00
17675845632, 12361662464, 5314183168, 8.46
8006402048, 2692218880, 5314183168, 8.88
12350652416, 7035944960, 5314707456, 7.04
4342677504, 9657384960, 5314707456, 10.13
4157603840, 9473359872, 5315756032, 11.15
8840544256, 3524788224, 5315756032, 14.35
1726480384, 7042760704, 5316280320, 13.44
5822742528, 506462208, 5316280320, 10.97
12624855040, 7307526144, 5317328896, 8.72
5418516480, 101187584, 5317328896, 11.39
1808269312, 7127171072, 5318901760, 9.40
5254938624, 10573840384, 5318901760, 8.64
5293211648, 10617356288, 5324144640, 14.18
4220518400, 9546235904, 5325717504, 12.71
6718226432, 12043943936, 5325717504, 9.91
8242331648, 2916089856, 5326241792, 14.09
10629939200, 5303173120, 5326766080, 6.56
14632353792, 9305587712, 5326766080, 10.54
16062087168, 10735321088, 5326766080, 11.76
17635999744, 12309233664, 5326766080, 12.60
1881669632, 7208960000, 5327290368, 10.23
10704912384, 5377097728, 5327814656, 12.15
3838312448, 9166127104, 5327814656, 12.91
15443951616, 10115612672, 5328338944, 14.39
17173053440, 11844190208, 5328863232, 9.97
12707168256, 7377780736, 5329387520, 9.23
3477602304, 8806989824, 5329387520, 12.86
7407665152, 12737052672, 5329387520, 14.99
12366381056, 7035420672, 5330960384, 13.16
13894156288, 8563195904, 5330960384, 13.62
16196829184, 10865868800, 5330960384, 9.13
3064987648, 8395948032, 5330960384, 9.91
14353956864, 9022472192, 5331484672, 15.49
10641997824, 15975579648, 5333581824, 14.19
3078619136, 8412725248, 5334106112, 17.79
9629597696, 14963703808, 5334106112, 11.81
10899947520, 16234577920, 5334630400, 12.83
11308367872, 5973213184, 5335154688, 13.09
12557746176, 7222067200, 5335678976, 10.76
5411176448, 74973184, 5336203264, 12.20
6255280128, 918552576, 5336727552, 8.37
15654715392, 10316939264, 5337776128, 14.90
8041005056, 2703228928, 5337776128, 9.82
1631059968, 6969360384, 5338300416, 11.47
9125756928, 3787456512, 5338300416, 9.51
1839726592, 7179075584, 5339348992, 12.31
2845310976, 8184659968, 5339348992, 12.31
16532897792, 11193024512, 5339873280, 8.18
2855272448, 8195145728, 5339873280, 8.07
9234284544, 14574157824, 5339873280, 11.50
10927734784, 16268132352, 5340397568, 13.24
11476140032, 16816537600, 5340397568, 9.73
8783921152, 14124843008, 5340921856, 10.11
8174698496, 2833252352, 5341446144, 14.33
16411262976, 11069292544, 5341970432, 11.40
7030177792, 12372672512, 5342494720, 10.50
8847360000, 3504865280, 5342494720, 11.87
1604321280, 6949437440, 5345116160, 7.23
15725494272, 10379853824, 5345640448, 14.88
13483114496, 8136949760, 5346164736, 9.17
16008609792, 10661920768, 5346689024, 12.01
4182769664, 9529982976, 5347213312, 8.05
9166651392, 14513864704, 5347213312, 9.03
6557270016, 11906580480, 5349310464, 10.04
17590386688, 12240551936, 5349834752, 8.47
10813440000, 16163799040, 5350359040, 14.66
12405178368, 17755537408, 5350359040, 9.73
15641083904, 10290200576, 5350883328, 13.76
7353663488, 2002780160, 5350883328, 9.97
16991649792, 11640242176, 5351407616, 10.12
6837764096, 12189696000, 5351931904, 8.04
9972482048, 4620550144, 5351931904, 10.66
10273947648, 4921491456, 5352456192, 10.28
17549492224, 12197036032, 5352456192, 10.16
3124232192, 8477212672, 5352980480, 9.04
17655398400, 12301893632, 5353504768, 10.10
2444230656, 7798259712, 5354029056, 4.99
15849226240, 10494672896, 5354553344, 13.93
11776557056, 17132158976, 5355601920, 12.96
15521546240, 10165944320, 5355601920, 5.31
6716129280, 12072255488, 5356126208, 15.22
12170821632, 17527996416, 5357174784, 10.51
1788870656, 7146045440, 5357174784, 12.70
8017412096, 2659713024, 5357699072, 25.27
14696841216, 9338617856, 5358223360, 13.77
9581363200, 14939586560, 5358223360, 11.38
17891852288, 12533104640, 5358747648, 9.59
6710886400, 12069634048, 5358747648, 12.88
7980187648, 2619867136, 5360320512, 13.03
7928283136, 2567438336, 5360844800, 11.87
8765571072, 14127464448, 5361893376, 14.02
14477164544, 9114746880, 5362417664, 14.58
5922881536, 560463872, 5362417664, 6.80
9071230976, 14433648640, 5362417664, 12.15
15331753984, 9968812032, 5362941952, 14.77
8575254528, 13938720768, 5363466240, 9.22
11881938944, 17246453760, 5364514816, 11.44
14315159552, 8950644736, 5364514816, 7.91
7185891328, 1820327936, 5365563392, 12.26
8221884416, 2856321024, 5365563392, 8.06
15347482624, 9981394944, 5366087680, 7.56
3974103040, 9340190720, 5366087680, 11.42
12003573760, 6636437504, 5367136256, 11.72
11568414720, 6200754176, 5367660544, 12.14
7851737088, 2483552256, 5368184832, 15.27
6135218176, 11503927296, 5368709120, 8.35
9278324736, 3909615616, 5368709120, 12.96
7340032, 5376573440, 5369233408, 7.96
10735321088, 16105603072, 5370281984, 14.15
5881462784, 11251744768, 5370281984, 7.04
9602859008, 4231004160, 5371854848, 12.84
11189878784, 5814878208, 5375000576, 13.04
12297699328, 17672699904, 5375000576, 13.37
15993405440, 10618404864, 5375000576, 11.16
10815012864, 5439488000, 5375524864, 8.68
13365149696, 7989624832, 5375524864, 7.10
6885998592, 1509949440, 5376049152, 15.55
15766913024, 10390339584, 5376573440, 12.40
6090129408, 11467227136, 5377097728, 11.79
6796869632, 12174491648, 5377622016, 9.03
843579392, 6221725696, 5378146304, 13.09
9872867328, 15251537920, 5378670592, 10.97
1839726592, 7218921472, 5379194880, 7.89
4716494848, 10095689728, 5379194880, 12.94
6478102528, 1098907648, 5379194880, 12.68
15971385344, 10591666176, 5379719168, 9.37
7693926400, 13074169856, 5380243456, 11.44
4509925376, 9890693120, 5380767744, 9.17
8141668352, 13522436096, 5380767744, 14.42
8604614656, 13986430976, 5381816320, 11.07
968359936, 6351224832, 5382864896, 10.28
15969288192, 10585899008, 5383389184, 10.29
6673661952, 1290272768, 5383389184, 10.58
17696817152, 12312903680, 5383913472, 11.22
17195597824, 11810635776, 5384962048, 10.77
17184063488, 11798577152, 5385486336, 14.63
7786725376, 2401239040, 5385486336, 10.66
1092616192, 6479151104, 5386534912, 6.97
6139412480, 11526471680, 5387059200, 11.40
9708240896, 15095300096, 5387059200, 11.30
14211874816, 8824291328, 5387583488, 14.42
10897326080, 5507645440, 5389680640, 12.92
12196511744, 6806831104, 5389680640, 6.60
6543114240, 1153433600, 5389680640, 10.67
6931087360, 12321292288, 5390204928, 11.21
15894315008, 10503585792, 5390729216, 10.73
10714873856, 5323096064, 5391777792, 7.16
4114087936, 9505865728, 5391777792, 12.03
11533287424, 6140461056, 5392826368, 8.91
4971298816, 10365698048, 5394399232, 8.65
11689525248, 6294601728, 5394923520, 11.56
14651752448, 9256828928, 5394923520, 12.58
10849615872, 5454168064, 5395447808, 10.73
10295443456, 15691415552, 5395972096, 10.69
5518655488, 122683392, 5395972096, 13.37
9052356608, 14450425856, 5398069248, 7.22
2413821952, 7813988352, 5400166400, 7.70
3836215296, 9236381696, 5400166400, 6.74
9696706560, 4296540160, 5400166400, 10.06
4027580416, 9428271104, 5400690688, 9.68
6951534592, 12352225280, 5400690688, 7.65
5684330496, 11085545472, 5401214976, 14.14
7779909632, 2378170368, 5401739264, 12.38
1479540736, 6882852864, 5403312128, 10.00
10228334592, 4823973888, 5404360704, 17.21
3244818432, 8649703424, 5404884992, 14.85
5814353920, 409468928, 5404884992, 4.26
7046955008, 12451840000, 5404884992, 9.68
7340032000, 12744916992, 5404884992, 26.41
8582070272, 3176660992, 5405409280, 6.82
16707485696, 11300503552, 5406982144, 8.91
16871063552, 11463032832, 5408030720, 10.34
9513205760, 14921236480, 5408030720, 14.64
10878451712, 5468848128, 5409603584, 13.27
11139022848, 16548626432, 5409603584, 11.55
1100480512, 6510608384, 5410127872, 7.23
18041274368, 12631146496, 5410127872, 14.38
5683281920, 11093934080, 5410652160, 11.41
8297381888, 2885681152, 5411700736, 10.43
6264193024, 11676418048, 5412225024, 14.36
10053222400, 15466496000, 5413273600, 9.94
13997965312, 8584167424, 5413797888, 12.51
5193072640, 10607394816, 5414322176, 13.46
7421820928, 2006974464, 5414846464, 11.07
3462922240, 8878292992, 5415370752, 13.27
5464129536, 10880024576, 5415895040, 11.95
16053174272, 10635706368, 5417467904, 10.18
17247502336, 11830034432, 5417467904, 14.19
7678722048, 2261254144, 5417467904, 13.63
11165761536, 5747769344, 5417992192, 12.71
10249830400, 15668871168, 5419040768, 12.08
381157376, 5800722432, 5419565056, 12.77
5716836352, 11136401408, 5419565056, 11.63
17972592640, 12552503296, 5420089344, 10.07
4448583680, 9869197312, 5420613632, 10.61
9135718400, 3715104768, 5420613632, 16.61
4475322368, 9897508864, 5422186496, 13.77
9432989696, 4010803200, 5422186496, 13.72
6365380608, 11788615680, 5423235072, 5.24
8046247936, 13469483008, 5423235072, 6.40
14928576512, 9504292864, 5424283648, 14.00
5858394112, 11282677760, 5424283648, 13.99
10855383040, 16280190976, 5424807936, 11.06
15527313408, 10102505472, 5424807936, 11.36
10772545536, 5347213312, 5425332224, 12.22
11606687744, 17032019968, 5425332224, 14.16
10738466816, 16164323328, 5425856512, 13.62
17510694912, 12084314112, 5426380800, 11.39
11846811648, 17273716736, 5426905088, 9.59
6812073984, 1385168896, 5426905088, 9.09
837287936, 6264193024, 5426905088, 8.71
8786018304, 3359113216, 5426905088, 6.81
10354163712, 15783690240, 5429526528, 8.58
11849957376, 17279483904, 5429526528, 11.97
13991673856, 8562147328, 5429526528, 8.48
16036397056, 10605821952, 5430575104, 14.03
5487198208, 56623104, 5430575104, 15.23
6257901568, 11689000960, 5431099392, 6.77
2766143488, 8197767168, 5431623680, 11.38
159383552, 5591531520, 5432147968, 10.15
10441195520, 15873867776, 5432672256, 13.50
13052149760, 7618953216, 5433196544, 8.58
1365770240, 6799491072, 5433720832, 13.09
16558587904, 11124867072, 5433720832, 11.67
9101115392, 14534836224, 5433720832, 11.92
2584215552, 8018460672, 5434245120, 15.31
9528410112, 14964228096, 5435817984, 13.93
14747172864, 9310306304, 5436866560, 10.39
6153043968, 11589910528, 5436866560, 14.05
7172784128, 12609650688, 5436866560, 13.40
17793810432, 12352749568, 5441060864, 15.11
6525812736, 1084227584, 5441585152, 14.42
10916724736, 16359358464, 5442633728, 15.26
13955497984, 8511291392, 5444206592, 9.47
14004256768, 8559525888, 5444730880, 13.85
5447876608, 10892607488, 5444730880, 7.52
17855152128, 12409372672, 5445779456, 12.53
16124477440, 10677649408, 5446828032, 11.71
7778336768, 2330984448, 5447352320, 13.95
6495928320, 1047003136, 5448925184, 7.06
16432234496, 10982785024, 5449449472, 18.06
17019437056, 11568939008, 5450498048, 8.86
8702132224, 14152630272, 5450498048, 9.17
12461801472, 17912823808, 5451022336, 11.75
14996209664, 9544663040, 5451546624, 9.81
9293529088, 14746124288, 5452595200, 13.69
103809024, 5557977088, 5454168064, 7.09
11108089856, 16562257920, 5454168064, 12.97
12416712704, 6962544640, 5454168064, 5.15
16058417152, 10604249088, 5454168064, 6.37
8360296448, 13816561664, 5456265216, 10.76
11651252224, 17108566016, 5457313792, 7.35
12922126336, 7464288256, 5457838080, 13.86
11530665984, 6071779328, 5458886656, 14.28
10398728192, 4939317248, 5459410944, 14.42
2896166912, 8356102144, 5459935232, 10.43
3986161664, 9448194048, 5462032384, 7.23
10920394752, 5457838080, 5462556672, 8.63
15266742272, 9803137024, 5463605248, 8.15
13520863232, 8056209408, 5464653824, 11.92
6843531264, 1378877440, 5464653824, 7.66
17540055040, 12074876928, 5465178112, 10.04
6291980288, 11758206976, 5466226688, 8.01
5870452736, 403177472, 5467275264, 14.21
8530690048, 3062890496, 5467799552, 6.95
10791944192, 5323620352, 5468323840, 7.10
12406751232, 6938427392, 5468323840, 8.73
14858846208, 9390522368, 5468323840, 8.95
2895118336, 8363966464, 5468848128, 9.88
1026555904, 6496976896, 5470420992, 11.88
12453937152, 6983516160, 5470420992, 12.96
15765864448, 10295443456, 5470420992, 10.93
10810818560, 16281763840, 5470945280, 12.37
