181204035072, 78655392768, 102548642304, 0.04
16651872256, 119204899328, 102553027072, 0.04
151659261952, 254216058368, 102556796416, 0.03
85634313728, 188191653376, 102557339648, 0.03
204826604544, 102260563456, 102566041088, 0.03
9633824768, 112205780480, 102571955712, 0.03
110799988224, 213374024192, 102574035968, 0.03
40518032384, 143107105280, 102589072896, 0.04
73074362368, 175666067456, 102591705088, 0.04
67599692800, 170192138752, 102592445952, 0.04
136266758144, 33658785280, 102607972864, 0.03
64656148480, 167271289856, 102615141376, 0.06
57160475136, 159775817728, 102615342592, 0.03
4322944000, 106938646528, 102615702528, 0.03
191785792512, 89165318656, 102620473856, 0.03
169874679296, 67251382272, 102623297024, 0.03
140688329216, 38062102016, 102626227200, 0.03
143040147968, 245666530304, 102626382336, 0.03
11664487936, 114291082240, 102626594304, 0.04
238066551296, 135437583872, 102628967424, 0.03
209620064768, 106987935232, 102632129536, 0.03
139926423040, 37294134272, 102632288768, 0.03
162957566976, 60324317184, 102633249792, 0.03
158719649792, 56075694592, 102643955200, 0.03
95113408512, 197757785600, 102644377088, 0.03
104849868800, 207497669632, 102647800832, 0.03
136307366912, 33655795712, 102651571200, 0.03
187020657152, 84368689664, 102651967488, 0.03
238698221056, 136042442240, 102655778816, 0.03
76445466624, 179103002624, 102657536000, 0.03
229389899776, 126731381760, 102658518016, 0.03
225273162752, 122600689152, 102672473600, 0.03
37936772608, 140613287936, 102676515328, 0.03
118759003136, 221440277504, 102681274368, 0.03
122334615552, 225020781568, 102686166016, 0.04
255403107328, 152711140352, 102691966976, 0.03
247760292352, 145051114496, 102709177856, 0.04
52644938752, 155354705408, 102709766656, 0.04
30362120192, 133074655232, 102712535040, 0.04
92696612864, 195419809280, 102723196416, 0.03
129413600768, 26678115328, 102735485440, 0.03
87098215936, 189834149376, 102735933440, 0.03
149029008384, 251766981632, 102737973248, 0.03
107451656704, 210191402496, 102739745792, 0.03
141138212864, 243879427584, 102741214720, 0.03
151447203328, 254206965248, 102759761920, 0.03
6070116864, 108830072832, 102759955968, 0.03
155380810752, 52618181120, 102762629632, 0.03
25996617216, 128765258240, 102768641024, 0.04
173266426368, 70483385856, 102783040512, 0.03
69962761728, 172754850304, 102792088576, 0.03
35643333120, 138437912576, 102794579456, 0.03
146532261888, 43728033792, 102804228096, 0.03
131001443840, 233814841856, 102813398016, 0.03
137012355072, 239832491008, 102820135936, 0.03
57080202240, 159920851456, 102840649216, 0.04
96334903296, 199175868416, 102840965120, 0.03
3496494080, 106339061248, 102842567168, 0.04
115335500800, 12492888064, 102842612736, 0.03
41539127808, 144385838080, 102846710272, 0.03
144319685632, 247167767552, 102848081920, 0.03
5960667136, 108810535424, 102849868288, 0.03
60643499008, 163494028288, 102850529280, 0.03
125202955264, 22349046272, 102853908992, 0.03
232377583616, 129520347136, 102857236480, 0.03
200342200320, 97484652544, 102857547776, 0.03
195428762112, 92562090496, 102866671616, 0.03
60331536896, 163199734784, 102868197888, 0.03
238804937728, 135933749248, 102871188480, 0.03
974723584, 103848599552, 102873875968, 0.03
177667259392, 74791943680, 102875315712, 0.03
83187848704, 186063554048, 102875705344, 0.04
95169978368, 198063907328, 102893928960, 0.03
106759771648, 209656344064, 102896572416, 0.03
125801693184, 22894901248, 102906791936, 0.03
219096771584, 116180972032, 102915799552, 0.04
84805253632, 187737375744, 102932122112, 0.03
105798924800, 2859826688, 102939098112, 0.04
248296144384, 145355138560, 102941005824, 0.03
51230685184, 154175286272, 102944601088, 0.03
148365627904, 45416795136, 102948832768, 0.03
51520324096, 154474147328, 102953823232, 0.03
51741790208, 154706630144, 102964839936, 0.03
105851182080, 208817311744, 102966129664, 0.03
174340646400, 71367116288, 102973530112, 0.03
124259324928, 227233816576, 102974491648, 0.04
96932845056, 199914861568, 102982016512, 0.03
55904340480, 158889114112, 102984773632, 0.03
160234018816, 57247642112, 102986376704, 0.03
175103050240, 72115250688, 102987799552, 0.03
133318027776, 30329499648, 102988528128, 0.03
105870199296, 2880018432, 102990180864, 0.03
229085212672, 126081766912, 103003445760, 0.03
237504768512, 134499965440, 103004803072, 0.03
114101394432, 11079425024, 103021969408, 0.04
107380848128, 210403814400, 103022966272, 0.03
112168869888, 9130789376, 103038080512, 0.03
9149769216, 112189254656, 103039485440, 0.03
210306075136, 107261997056, 103044078080, 0.03
250088706560, 147039344640, 103049361920, 0.03
90760677376, 193810351104, 103049673728, 0.03
84670925312, 187724847616, 103053922304, 0.03
233279741952, 130225147392, 103054594560, 0.03
146107381760, 249162546688, 103055164928, 0.03
94136348160, 197192881664, 103056533504, 0.03
2553546752, 105611799040, 103058252288, 0.03
197255334912, 94188963840, 103066371072, 0.03
204649778176, 101568192000, 103081586176, 0.04
74383324160, 177467221504, 103083897344, 0.03
55525367296, 158613043712, 103087676416, 0.03
46439223808, 149528472576, 103089248768, 0.03
121715678720, 224805177856, 103089499136, 0.04
42825489408, 145918366208, 103092876800, 0.03
183388668416, 80294854144, 103093814272, 0.03
188936851968, 85818018304, 103118833664, 0.04
160142566400, 57018740224, 103123826176, 0.03
22917312000, 126067448320, 103150136320, 0.03
236809943040, 133658029568, 103151913472, 0.04
86458310144, 189611815936, 103153505792, 0.03
148637277696, 251791095296, 103153817600, 0.03
254829967360, 151667980288, 103161987072, 0.04
103725309440, 558414848, 103166894592, 0.03
121239740928, 18072759808, 103166981120, 0.03
247858201600, 144690053120, 103168148480, 0.04
160625307136, 57453879296, 103171427840, 0.03
157458935808, 54283724288, 103175211520, 0.03
59061225472, 162239516672, 103178291200, 0.03
68409695744, 171592498176, 103182802432, 0.03
218431300608, 115244346368, 103186954240, 0.04
239069952512, 135878811136, 103191141376, 0.03
121531270656, 18330358272, 103200912384, 0.03
130104813568, 26902769664, 103202043904, 0.03
99038753280, 202241292800, 103202539520, 0.03
118899149824, 15688731136, 103210418688, 0.03
123774710272, 226992523776, 103217813504, 0.03
529775616, 103752671744, 103222896128, 0.03
29671156224, 132908519936, 103237363712, 0.03
108795006464, 5556011520, 103238994944, 0.03
147525151744, 44279378944, 103245772800, 0.03
47625702400, 150874886656, 103249184256, 0.03
68979319296, 172229306368, 103249987072, 0.03
184775403520, 81523764224, 103251639296, 0.04
96147455488, 199403941376, 103256485888, 0.04
132545447936, 235803954688, 103258506752, 0.03
239138706944, 135879603200, 103259103744, 0.03
168381846016, 65122540544, 103259305472, 0.03
218958779904, 115697498624, 103261281280, 0.03
9066910208, 112329498112, 103262587904, 0.03
23011336704, 126274310144, 103262973440, 0.03
103293957632, 30688256, 103263269376, 0.03
157504644608, 54239707136, 103264937472, 0.03
56250991616, 159517596672, 103266605056, 0.03
142949250048, 246220755456, 103271505408, 0.03
65304256000, 168578191872, 103273935872, 0.03
89788558336, 193083382784, 103294824448, 0.03
129356071424, 26060710912, 103295360512, 0.03
35472708096, 138770361856, 103297653760, 0.04
141815852032, 245117893632, 103302041600, 0.03
84308405248, 187611416576, 103303011328, 0.03
145289600512, 41984199168, 103305401344, 0.03
70893176320, 174201724416, 103308548096, 0.03
109646660608, 212958828544, 103312167936, 0.03
7364267008, 110679010816, 103314743808, 0.03
25289270784, 128605157888, 103315887104, 0.04
195541529600, 92224521216, 103317008384, 0.03
251235102720, 147910212608, 103324890112, 0.03
89935577600, 193272739840, 103337162240, 0.03
64726804992, 168065053184, 103338248192, 0.03
11156424192, 114495133696, 103338709504, 0.03
131002286592, 234341069312, 103338782720, 0.03
62903741440, 166249111552, 103345370112, 0.03
74944230912, 178293931520, 103349700608, 0.03
249052827648, 145703107584, 103349720064, 0.03
4689627136, 108042760192, 103353133056, 0.03
164410574336, 61057280000, 103353294336, 0.03
151012314624, 254368359936, 103356045312, 0.03
33798362112, 137160387584, 103362025472, 0.03
50847888384, 154210157056, 103362268672, 0.03
215731955712, 112367911424, 103364044288, 0.03
164140208128, 60773143552, 103367064576, 0.03
235009032704, 131641764352, 103367268352, 0.03
186734230528, 83366312960, 103367917568, 0.03
134230190080, 30859116544, 103371073536, 0.03
160995330048, 57584698880, 103410631168, 0.03
82240749056, 185652023808, 103411274752, 0.03
236185658368, 132770782208, 103414876160, 0.04
177547881984, 74127853568, 103420028416, 0.03
137000396800, 33578733568, 103421663232, 0.04
2994250240, 106427717120, 103433466880, 0.04
149062624256, 252503872512, 103441248256, 0.03
36341316096, 139782966784, 103441650688, 0.03
184323337728, 80881564160, 103441773568, 0.03
135610298368, 239059908608, 103449610240, 0.03
128987733504, 25536120320, 103451613184, 0.03
23037742080, 126493677056, 103455934976, 0.03
152006720000, 48550110720, 103456609280, 0.03
119371458560, 15914718208, 103456740352, 0.03
135343176192, 238804937728, 103461761536, 0.04
117664281600, 14196551680, 103467729920, 0.03
151644871680, 48175229952, 103469641728, 0.04
24703710208, 128175854592, 103472144384, 0.03
136757361152, 240237599232, 103480238080, 0.03
173715529728, 70231945216, 103483584512, 0.03
123803699712, 227297430528, 103493730816, 0.04
141832434688, 245326808576, 103494373888, 0.03
40051556352, 143546823680, 103495267328, 0.03
124633490944, 21135730688, 103497760256, 0.03
55864560128, 159363398144, 103498838016, 0.03
109280220160, 212794635264, 103514415104, 0.03
164313284608, 60794965504, 103518319104, 0.03
199484103168, 95964743680, 103519359488, 0.03
172969658368, 69443814400, 103525843968, 0.03
88024998400, 191553468416, 103528470016, 0.03
154151869952, 50614115328, 103537754624, 0.03
189012083200, 85472993280, 103539089920, 0.03
107940056576, 211480243200, 103540186624, 0.03
208920083968, 105379255296, 103540828672, 0.03
9913415680, 113454325248, 103540909568, 0.03
17143515136, 120691527168, 103548012032, 0.03
208701960704, 105147896320, 103554064384, 0.03
123912292864, 20356921856, 103555371008, 0.03
128943695872, 232512057856, 103568361984, 0.03
148857612288, 252428576256, 103570963968, 0.03
114256921600, 217828973568, 103572051968, 0.03
200380905984, 96806865920, 103574040064, 0.03
74877214208, 178452615680, 103575401472, 0.03
170234356736, 66656049664, 103578307072, 0.03
200235375616, 96654535680, 103580839936, 0.03
117953747968, 14369460224, 103584287744, 0.03
90525008384, 194110654976, 103585646592, 0.04
225554869248, 121966574592, 103588294656, 0.03
77923975168, 181515091968, 103591116800, 0.03
112159454208, 215756256768, 103596802560, 0.03
179208689664, 75611391488, 103597298176, 0.03
171928992768, 68325517312, 103603475456, 0.03
37965492736, 141572808704, 103607315968, 0.03
184217977344, 80609951232, 103608026112, 0.03
110318879744, 213928215040, 103609335296, 0.03
67906338304, 171521219072, 103614880768, 0.03
161179198976, 57562765312, 103616433664, 0.03
208315121152, 104697526272, 103617594880, 0.03
186127558656, 82507771904, 103619786752, 0.03
54379331072, 158010035200, 103630704128, 0.03
145976155648, 42338266624, 103637889024, 0.03
51395033600, 155034773504, 103639739904, 0.03
231761084416, 128118473216, 103642611200, 0.03
187002127360, 83357821952, 103644305408, 0.04
112795965440, 216441956352, 103645990912, 0.03
147619066880, 43968050176, 103651016704, 0.03
18501168128, 122153343488, 103652175360, 0.03
93682332672, 197335406080, 103653073408, 0.03
124640565248, 20985603584, 103654961664, 0.03
236155581440, 132499838464, 103655742976, 0.03
137934665216, 34274296832, 103660368384, 0.03
118057562112, 14394958848, 103662603264, 0.04
115573021184, 11907710976, 103665310208, 0.03
136444665856, 240111800832, 103667134976, 0.03
229609745408, 125941026304, 103668719104, 0.03
69231811584, 172905671680, 103673860096, 0.03
129223639040, 25543126016, 103680513024, 0.03
95649896448, 199333585920, 103683689472, 0.03
27556365824, 131242407936, 103686042112, 0.04
121093174784, 17405730816, 103687443968, 0.03
215033102848, 111341655552, 103691447296, 0.04
154023731200, 50330297856, 103693433344, 0.03
83253492224, 186948355584, 103694863360, 0.03
6366596096, 110073915392, 103707319296, 0.03
110038040064, 213747613184, 103709573120, 0.04
68207333376, 171918471680, 103711138304, 0.03
204720867840, 101006195712, 103714672128, 0.03
24980437504, 128697206272, 103716768768, 0.03
149143409152, 252860311552, 103716902400, 0.03
24506848256, 128225154560, 103718306304, 0.03
14730390016, 118448889856, 103718499840, 0.03
25393755136, 129129319424, 103735564288, 0.03
115345967616, 219096771584, 103750803968, 0.03
116840948736, 220593453568, 103752504832, 0.03
342148608, 104095206912, 103753058304, 0.04
112628365824, 216384600576, 103756234752, 0.04
16222132224, 119980013568, 103757881344, 0.03
255623681024, 151865548288, 103758132736, 0.04
17407704064, 121166731776, 103759027712, 0.03
108025125376, 211786298368, 103761172992, 0.03
60966982656, 164732393984, 103765411328, 0.04
45628375040, 149394558976, 103766183936, 0.03
115561439744, 219335114752, 103773675008, 0.03
104423649792, 649017344, 103774632448, 0.03
71828676608, 175604450304, 103775773696, 0.03
247507892224, 143731810816, 103776081408, 0.03
17559900672, 121337634304, 103777733632, 0.03
107218977792, 3439937024, 103779040768, 0.03
51876624896, 155658306048, 103781681152, 0.03
5176003584, 108957792768, 103781789184, 0.03
85615084032, 189396890624, 103781806592, 0.03
108201507840, 211985941504, 103784433664, 0.04
211376363520, 107582370304, 103793993216, 0.03
114995606016, 11200726528, 103794879488, 0.03
175553594880, 71756803584, 103796791296, 0.03
171051019264, 67253458432, 103797560832, 0.03
150083942400, 46283651072, 103800291328, 0.03
99878385664, 203679552000, 103801166336, 0.03
108007335424, 4199340544, 103807994880, 0.03
158829563392, 55020266496, 103809296896, 0.03
150789818368, 46980019200, 103809799168, 0.04
63958706688, 167778294784, 103819588096, 0.03
51924831232, 155749495296, 103824664064, 0.03
219674681856, 115830326784, 103844355072, 0.04
115992488960, 12147495424, 103844993536, 0.03
156831017472, 52974799872, 103856217600, 0.03
155798130688, 51937169920, 103860960768, 0.04
145700209152, 41826970112, 103873239040, 0.03
9999346688, 113877374976, 103878028288, 0.03
125329178112, 229208135168, 103878957056, 0.03
208960882688, 105080027648, 103880855040, 0.03
24989799424, 128872815616, 103883016192, 0.04
241129833984, 137245229568, 103884604416, 0.03
100804432384, 204695281664, 103890849280, 0.03
82762539008, 186656776704, 103894237696, 0.03
109454984192, 5557675520, 103897308672, 0.03
251002298368, 147104662016, 103897636352, 0.03
238515638784, 134613541376, 103902097408, 0.03
79587834880, 183497545216, 103909710336, 0.03
228549323264, 124633490944, 103915832320, 0.03
49300356608, 153224617984, 103924261376, 0.03
21255956992, 125180924416, 103924967424, 0.03
243050388992, 139106373632, 103944015360, 0.03
254540630016, 150596074496, 103944555520, 0.03
32057295360, 136011400192, 103954104832, 0.03
42772652544, 146730710528, 103958057984, 0.03
245422851072, 141458600448, 103964250624, 0.03
181447663616, 77482038784, 103965624832, 0.04
126567136256, 22599825920, 103967310336, 0.03
69980706816, 173948600832, 103967894016, 0.03
212967576064, 108994572288, 103973003776, 0.03
101371918848, 205347100672, 103975181824, 0.03
85116832256, 189094089728, 103977257472, 0.03
183669656576, 79691641856, 103978014720, 0.03
113728560640, 9746648064, 103981912576, 0.03
240048679936, 136065799680, 103982880256, 0.03
10243590656, 114233001984, 103989411328, 0.04
149099172352, 45108664832, 103990507520, 0.03
224639538176, 120648113664, 103991424512, 0.03
43811218944, 147807152128, 103995933184, 0.04
134293376000, 30284165632, 104009210368, 0.03
115927332864, 219937623552, 104010290688, 0.04
3276103168, 107290481152, 104014377984, 0.04
127870030336, 23854878720, 104015151616, 0.03
12046072320, 116067057152, 104020984832, 0.03
195112195584, 91089452544, 104022743040, 0.04
98590239744, 202625207296, 104034967552, 0.03
241772409344, 137720559104, 104051850240, 0.04
59964833280, 164022991360, 104058158080, 0.03
111480501248, 215541604352, 104061103104, 0.03
82873017344, 186936847872, 104063830528, 0.04
222888776704, 118822375424, 104066401280, 0.03
51073810432, 155141522944, 104067712512, 0.03
53207318528, 157289485824, 104082167296, 0.03
250579343872, 146490771456, 104088572416, 0.03
51637002240, 155742259712, 104105257472, 0.03
241454113280, 137345348096, 104108765184, 0.03
41068454912, 145180707328, 104112252416, 0.03
218818166272, 114698105344, 104120060928, 0.04
141848561152, 245979080192, 104130519040, 0.03
126302330880, 230438390784, 104136059904, 0.03
8603034624, 112740408832, 104137374208, 0.03
194628800000, 90480159232, 104148640768, 0.03
57378786816, 161542817792, 104164030976, 0.04
71479728128, 175644658688, 104164930560, 0.03
105353112064, 209519967232, 104166855168, 0.04
236032124928, 131861586432, 104170538496, 0.03
77515033088, 181687520768, 104172487680, 0.04
213843199488, 109669318144, 104173881344, 0.03
10339912704, 114515801088, 104175888384, 0.04
130345746432, 234524460032, 104178713600, 0.03
133264337920, 29071713280, 104192624640, 0.04
247367892480, 143174205952, 104193686528, 0.03
143527334912, 39328691200, 104198643712, 0.03
242035489792, 137834707456, 104200782336, 0.03
29520584704, 133724708352, 104204123648, 0.03
58421668864, 162629172736, 104207503872, 0.03
115295926272, 219507124224, 104211197952, 0.03
131451812864, 27231351808, 104220461056, 0.03
83827170304, 188050185728, 104223015424, 0.03
109517250048, 5290793984, 104226456064, 0.04
40490832384, 144719830016, 104228997632, 0.03
2506209280, 106752434176, 104246224896, 0.03
112520811008, 8270427136, 104250383872, 0.03
187088972800, 82836542464, 104252430336, 0.03
110682738688, 6428446720, 104254291968, 0.03
30691764736, 134954723328, 104262958592, 0.04
128071160320, 23807733760, 104263426560, 0.03
5181898752, 109446276608, 104264377856, 0.03
25118743552, 129386122752, 104267379200, 0.03
115587542016, 11312713728, 104274828288, 0.03
167874676736, 63598027776, 104276648960, 0.03
133893977088, 29608262144, 104285714944, 0.03
200965833728, 96679768064, 104286065664, 0.03
20679903744, 124973195264, 104293291520, 0.03
222495187968, 118189123072, 104306064896, 0.03
104008410624, 208315121152, 104306710528, 0.03
144268508672, 39954075136, 104314433536, 0.03
150302565376, 45987748352, 104314817024, 0.04
143071013376, 38755143680, 104315869696, 0.04
66248009728, 170567696384, 104319686656, 0.03
50584661504, 154904605696, 104319944192, 0.03
145201137152, 40880019456, 104321117696, 0.03
105856904704, 210180496896, 104323592192, 0.03
136477876224, 32150691328, 104327184896, 0.04
57793160704, 162121766400, 104328605696, 0.03
139974050816, 35645161984, 104328888832, 0.03
5184785920, 109520759296, 104335973376, 0.03
2632824832, 106973775872, 104340951040, 0.04
82524122624, 186865123840, 104341001216, 0.03
105604160512, 1243320320, 104360840192, 0.03
2963914240, 107326692352, 104362778112, 0.03
147292055552, 42910106624, 104381948928, 0.03
143579056640, 247963593728, 104384537088, 0.03
129522783744, 233909704192, 104386920448, 0.04
2498659328, 106896627200, 104397967872, 0.03
129051045376, 24646088704, 104404956672, 0.03
29684063744, 134089088512, 104405024768, 0.04
72450717696, 176856866816, 104406149120, 0.04
151083272704, 255493173248, 104409900544, 0.03
118767478272, 223184455680, 104416977408, 0.03
179160713728, 74733114368, 104427599360, 0.03
91213621248, 195642829312, 104429208064, 0.03
155049658880, 50614449152, 104435209728, 0.03
136814854144, 241251322368, 104436468224, 0.03
234879105536, 130441552384, 104437553152, 0.03
144057414656, 248505197568, 104447782912, 0.03
121793761280, 226244972544, 104451211264, 0.03
146380947456, 41921806848, 104459140608, 0.04
243006909440, 138538050048, 104468859392, 0.03
109359898624, 213833717760, 104473819136, 0.04
135182339072, 239656813568, 104474474496, 0.04
126812731904, 22338030592, 104474701312, 0.04
233250444288, 128769056256, 104481388032, 0.04
63589845504, 168072305664, 104482460160, 0.03
251036491264, 146550584320, 104485906944, 0.03
199844089344, 95355776000, 104488313344, 0.03
63245616128, 167735490560, 104489874432, 0.04
58740636672, 163233512960, 104492876288, 0.03
115684506624, 11186625024, 104497881600, 0.03
231310495744, 126801018880, 104509476864, 0.03
143869763072, 39358155776, 104511607296, 0.03
67869881344, 172390093824, 104520212480, 0.03
10850386432, 115380878336, 104530491904, 0.03
36960759296, 141507041792, 104546282496, 0.03
66836317696, 171386363904, 104550046208, 0.03
150981708800, 255540655104, 104558946304, 0.04
118205288960, 13641942528, 104563346432, 0.03
212229999104, 107663858176, 104566140928, 0.03
152499603968, 47923172864, 104576431104, 0.03
170797509120, 66220188160, 104577320960, 0.03
193543435776, 88934909952, 104608525824, 0.04
108746884608, 4135451136, 104611433472, 0.03
145887648256, 41273972736, 104613675520, 0.03
176392759808, 71777446400, 104615313408, 0.04
63039231488, 167655735296, 104616503808, 0.03
222188963328, 117572179968, 104616783360, 0.03
66656049664, 171273109504, 104617059840, 0.03
124445354496, 19811251200, 104634103296, 0.03
75332794880, 179974392320, 104641597440, 0.03
6152485888, 110799335424, 104646849536, 0.03
214277989888, 109627001856, 104650988032, 0.03
66801392128, 171452576768, 104651184640, 0.03
44765161472, 149422090240, 104656928768, 0.05
220919427584, 116252977152, 104666450432, 0.03
206362950144, 101690942976, 104672007168, 0.03
112354263552, 7680177152, 104674086400, 0.03
88203153408, 192877496832, 104674343424, 0.03
148930805760, 44253287424, 104677518336, 0.03
110903589376, 215582416384, 104678827008, 0.03
114997780480, 219676898816, 104679118336, 0.03
118287437312, 13592458240, 104694979072, 0.04
7870185472, 112569140224, 104698954752, 0.03
209205573120, 104498639360, 104706933760, 0.04
31229736960, 135942749696, 104713012736, 0.03
212840798208, 108120143360, 104720654848, 0.03
157291837440, 52570459648, 104721377792, 0.03
72430489088, 177152237056, 104721747968, 0.03
134649454080, 239371762176, 104722308096, 0.03
181373569024, 76646659584, 104726909440, 0.03
174903347712, 70170887168, 104732460544, 0.03
201937926144, 97201409536, 104736516608, 0.03
190040411648, 85302817792, 104737593856, 0.03
218537307136, 113797032960, 104740274176, 0.03
103668790784, 208415923200, 104747132416, 0.03
189128013824, 84379684864, 104748328960, 0.03
138626514432, 33877448704, 104749065728, 0.03
18865475072, 123616044032, 104750568960, 0.03
192532632064, 87777922560, 104754709504, 0.03
171462012928, 66706222592, 104755790336, 0.03
105611560448, 854828032, 104756732416, 0.03
251915158528, 147143388672, 104771769856, 0.03
141964247552, 37191057408, 104773190144, 0.04
147003651072, 251781266432, 104777615360, 0.04
242764862976, 137986417664, 104778445312, 0.04
126431545344, 21651186176, 104780359168, 0.03
201491591168, 96707987456, 104783603712, 0.04
111909379584, 216695775232, 104786395648, 0.04
11295105536, 116087035904, 104791930368, 0.03
145125434368, 40325515264, 104799919104, 0.03
174646934528, 69843402752, 104803531776, 0.04
108867602432, 213674481664, 104806879232, 0.03
132884633600, 237706797568, 104822163968, 0.03
93621399552, 198443984384, 104822584832, 0.03
130038801408, 234878399488, 104839598080, 0.04
229114700800, 124272130048, 104842570752, 0.04
200844160000, 95999470592, 104844689408, 0.03
131912869888, 236761867264, 104848997376, 0.03
239124883968, 134275682304, 104849201664, 0.04
33792575488, 138643617280, 104851041792, 0.03
190289821696, 85434091008, 104855730688, 0.03
193787404800, 88927753216, 104859651584, 0.03
182739344384, 77879312896, 104860031488, 0.03
120074168832, 224935553536, 104861384704, 0.03
33885979136, 138748228096, 104862248960, 0.03
205158152192, 100283376128, 104874776064, 0.03
118490369536, 13614898176, 104875471360, 0.04
188183898624, 83300506112, 104883392512, 0.03
82825376768, 187714696704, 104889319936, 0.04
221171120640, 116273915904, 104897204736, 0.04
126751308288, 231650009088, 104898700800, 0.03
162085020160, 57183822848, 104901197312, 0.03
139417114112, 34514376192, 104902737920, 0.03
117309520896, 12404283392, 104905237504, 0.03
149829948416, 254736660480, 104906712064, 0.03
222943348736, 118027176960, 104916171776, 0.03
145582968320, 40658462720, 104924505600, 0.04
10654758400, 115587542016, 104932783616, 0.03
230737106944, 125798538752, 104938568192, 0.03
98153171968, 203107356160, 104954184192, 0.03
145875416576, 40920177152, 104955239424, 0.03
45585847808, 150549393920, 104963546112, 0.03
17186979328, 122154685952, 104967706624, 0.03
126506443264, 231474314752, 104967871488, 0.03
70316521984, 175285203456, 104968681472, 0.04
181947818496, 76978357248, 104969461248, 0.03
50350421504, 155323490816, 104973069312, 0.03
200930766848, 95950638080, 104980128768, 0.04
250169096192, 145184297472, 104984798720, 0.03
51937975296, 156928954880, 104990979584, 0.03
132958375424, 237953050624, 104994675200, 0.03
101734084096, 206734816256, 105000732160, 0.03
165681204736, 60679311360, 105001893376, 0.03
84489153024, 189495680000, 105006526976, 0.04
88052663808, 193063215104, 105010551296, 0.03
127833559040, 232851728384, 105018169344, 0.03
56367839232, 161398157824, 105030318592, 0.03
158326108160, 53282646528, 105043461632, 0.04
147672186880, 42625733632, 105046453248, 0.03
40922328576, 145976155648, 105053827072, 0.03
33831788032, 138886744064, 105054956032, 0.04
187887035392, 82823309824, 105063725568, 0.03
98328171008, 203394302464, 105066131456, 0.04
47140188160, 152212316160, 105072128000, 0.04
176667581952, 71591358976, 105076222976, 0.03
158120780288, 53043593216, 105077187072, 0.03
211866673152, 106787883520, 105078789632, 0.03
21985790976, 127064909312, 105079118336, 0.03
69792758784, 174873792512, 105081033728, 0.03
118760121344, 13678234624, 105081886720, 0.03
162936120832, 57854174720, 105081946112, 0.03
149523709440, 44430522880, 105093186560, 0.03
186154131968, 81059522560, 105094609408, 0.03
79415474176, 184510829568, 105095355392, 0.03
131306639360, 236402189824, 105095550464, 0.03
213946026496, 108846780416, 105099246080, 0.03
142297475584, 247398539776, 105101064192, 0.03
131111064576, 236213830144, 105102765568, 0.03
147162124800, 42055590400, 105106534400, 0.03
86015475200, 191123966464, 105108491264, 0.04
110419153408, 5307656192, 105111497216, 0.03
214031688704, 108917217280, 105114471424, 0.03
144276442624, 249395014144, 105118571520, 0.03
50669771264, 155789948416, 105120177152, 0.03
112531238400, 7406165504, 105125072896, 0.03
150043946496, 44916985856, 105126960640, 0.04
189446012416, 84315623424, 105130388992, 0.03
165028249088, 59890590720, 105137658368, 0.03
119515511296, 224658288128, 105142776832, 0.03
173431176704, 68280810496, 105150366208, 0.03
107316692992, 2156289536, 105160403456, 0.03
173747225088, 68585489408, 105161735680, 0.03
66888609280, 172053050880, 105164441600, 0.03
25385004544, 130553283072, 105168278528, 0.03
128492466176, 233662808064, 105170341888, 0.03
44026930176, 149202689024, 105175758848, 0.03
26460225024, 131636468224, 105176243200, 0.03
93217133568, 198394043392, 105176909824, 0.03
141821138432, 246998395392, 105177256960, 0.03
147962606080, 42783734784, 105178871296, 0.03
56477741056, 161658147840, 105180406784, 0.03
145193395712, 250380030976, 105186635264, 0.03
105318927872, 210507485184, 105188557312, 0.03
80021830144, 185212540928, 105190710784, 0.03
144970785792, 39778060800, 105192724992, 0.03
202960713728, 97766917120, 105193796608, 0.03
144031862272, 38828851200, 105203011072, 0.03
96476811776, 201684916224, 105208104448, 0.03
243919522304, 138711090176, 105208432128, 0.03
143683959296, 38471205376, 105212753920, 0.03
136356881920, 241569640960, 105212759040, 0.03
118469833728, 13247643648, 105222190080, 0.03
119557868032, 14332143104, 105225724928, 0.03
184456156672, 79191269376, 105264887296, 0.06
140037395968, 34769216000, 105268179968, 0.03
213374024192, 108098126848, 105275897344, 0.03
220161302528, 114883788800, 105277513728, 0.03
121126951424, 15846910464, 105280040960, 0.03
4625758208, 109913696256, 105287938048, 0.03
131164224512, 25873580544, 105290643968, 0.04
215454539264, 110163531776, 105291007488, 0.03
159824442880, 54532746752, 105291696128, 0.03
144993313792, 39700463104, 105292850688, 0.04
203734356480, 98438744576, 105295611904, 0.03
97074160640, 202369901056, 105295740416, 0.03
50768122880, 156072757760, 105304634880, 0.03
164953207808, 59647830528, 105305377280, 0.03
29221091328, 134527196672, 105306105344, 0.03
140947467264, 246255150592, 105307683328, 0.03
179101194752, 73791591424, 105309603328, 0.03
54657589248, 159970866688, 105313277440, 0.03
116801345024, 222122734080, 105321389056, 0.03
105863925248, 533209088, 105330716160, 0.03
22432302080, 127764519424, 105332217344, 0.03
246810704384, 141470745600, 105339958784, 0.03
129611098624, 234954387456, 105343288832, 0.03
119864840192, 225218266112, 105353425920, 0.04
119282337792, 13918673920, 105363663872, 0.04
161466258432, 56100505600, 105365752832, 0.03
64205253120, 169587069440, 105381816320, 0.03
121406269440, 16023982592, 105382286848, 0.04
120002158080, 225387142656, 105384984576, 0.03
143938266112, 38552935424, 105385330688, 0.03
