121022322176, 62309792768, 58712529408, 0.17
116192700416, 174905721856, 58713021440, 0.19
19224003072, 77937220608, 58713217536, 0.19
24686185472, 83399670272, 58713484800, 0.19
147657764864, 88944210944, 58713553920, 0.19
149494699520, 208208334848, 58713635328, 0.19
173586809856, 114872548352, 58714261504, 0.17
136331550208, 77616947200, 58714603008, 0.16
148771185664, 207485805568, 58714619904, 0.18
125777604096, 67062881792, 58714722304, 0.17
90414158848, 149131071488, 58716912640, 0.16
192704007168, 133986544128, 58717463040, 0.18
99098030592, 157815528448, 58717497856, 0.18
97718166528, 156435698688, 58717532160, 0.17
34698530816, 93416103936, 58717573120, 0.17
34113026048, 92831030272, 58718004224, 0.19
210286452736, 151568233472, 58718219264, 0.17
96384141312, 155102924288, 58718782976, 0.17
143620727808, 84901735424, 58718992384, 0.16
173381528576, 114662047744, 58719480832, 0.18
122071623168, 63352065024, 58719558144, 0.18
174649297920, 115929278976, 58720018944, 0.17
13465279488, 72185359360, 58720079872, 0.18
147839533056, 206559762944, 58720229888, 0.18
197699018752, 138978110464, 58720908288, 0.18
149727883776, 91006810624, 58721073152, 0.17
181155154944, 239876485120, 58721330176, 0.18
141374992384, 200096449024, 58721456640, 0.18
126246647296, 67525008384, 58721638912, 0.19
108592377344, 167314093568, 58721716224, 0.18
125473282048, 66750532608, 58722749440, 0.19
93003026432, 34279748096, 58723278336, 0.16
187705736192, 128982047232, 58723688960, 0.18
173800736768, 232524620288, 58723883520, 0.19
80325075456, 139049400320, 58724324864, 0.17
14115306496, 72839640576, 58724334080, 0.19
167674321408, 108949838336, 58724483072, 0.19
100687588352, 41962567168, 58725021184, 0.19
156009766400, 97284585984, 58725180416, 0.17
197083999744, 138358744576, 58725255168, 0.16
194385995264, 135660725760, 58725269504, 0.16
128100561920, 186825858048, 58725296128, 0.19
145237809664, 86512412672, 58725396992, 0.17
110387487232, 51662025728, 58725461504, 0.17
81298224640, 22572588544, 58725636096, 0.17
79848156672, 138574177792, 58726021120, 0.17
27432124928, 86158693376, 58726568448, 0.17
213562304000, 154835664896, 58726639104, 0.17
154612688384, 213339607552, 58726919168, 0.19
193578003456, 134850974208, 58727029248, 0.16
146202499072, 87474902528, 58727596544, 0.17
122500721664, 63772951552, 58727770112, 0.17
174803192320, 233531084800, 58727892480, 0.17
126493299712, 185221326336, 58728026624, 0.18
173238326272, 231966669824, 58728343552, 0.17
134237417472, 75508713472, 58728704000, 0.17
151033923072, 92304887296, 58729035776, 0.17
73069913088, 14340647936, 58729265152, 0.18
79593793024, 20864102400, 58729690624, 0.19
82701744128, 141431771648, 58730027520, 0.17
90749858304, 149480358400, 58730500096, 0.17
72790222848, 131521225728, 58731002880, 0.16
75282154496, 134014311936, 58732157440, 0.17
142539686912, 201272387584, 58732700672, 0.17
178552278528, 237285342720, 58733064192, 0.17
125290041344, 66556937216, 58733104128, 0.18
109729078272, 168462597632, 58733519360, 0.18
136491658752, 195225507840, 58733849088, 0.17
127099011072, 185833056256, 58734045184, 0.17
87841659392, 29106979328, 58734680064, 0.19
142450538496, 201185416192, 58734877696, 0.17
63828721664, 5093841408, 58734880256, 0.17
51034244608, 109769796608, 58735552000, 0.17
64126649856, 5391092224, 58735557632, 0.17
171327254528, 230063112704, 58735858176, 0.19
44817046528, 103553181696, 58736135168, 0.17
41721631744, 100458584576, 58736952832, 0.17
159183012352, 217920218624, 58737206272, 0.19
84868704768, 26131287552, 58737417216, 0.17
76159180288, 134896990720, 58737810432, 0.17
65215836672, 123953754624, 58737917952, 0.17
71750085120, 130488500736, 58738415616, 0.17
67631176192, 126369984000, 58738807808, 0.18
131586158592, 72847111168, 58739047424, 0.16
119409479680, 60670136832, 58739342848, 0.19
167912980992, 226652537344, 58739556352, 0.18
236477840384, 177737937408, 58739902976, 0.17
40657772544, 99398309376, 58740536832, 0.18
152305734656, 211046503424, 58740768768, 0.17
167867837440, 109127047680, 58740789760, 0.17
79114873856, 20373931520, 58740942336, 0.16
113121820160, 171863055360, 58741235200, 0.17
185469302784, 126727310336, 58741992448, 0.18
232048513024, 173305974784, 58742538240, 0.16
163413999104, 104671449088, 58742550016, 0.19
42021085696, 100763832832, 58742747136, 0.19
73773692416, 132516584448, 58742892032, 0.16
158550915072, 217293809664, 58742894592, 0.18
64460590080, 5717590528, 58742999552, 0.18
54289956352, 113033000960, 58743044608, 0.17
168321649152, 109578448896, 58743200256, 0.19
171681572352, 230425198592, 58743626240, 0.19
140600268800, 199344452096, 58744183296, 0.17
156612980224, 215357931520, 58744951296, 0.19
93300101632, 152045521408, 58745419776, 0.16
226855226880, 168109708800, 58745518080, 0.17
108280198144, 167025886208, 58745688064, 0.18
172721018368, 113975304704, 58745713664, 0.16
62074795008, 3328920576, 58745874432, 0.18
125863673856, 67117595648, 58746078208, 0.17
206752160768, 148005974528, 58746186240, 0.17
89732584448, 30986324992, 58746259456, 0.19
67342871552, 126089261568, 58746390016, 0.18
6244307968, 64991274496, 58746966528, 0.19
159058715136, 100311643136, 58747072000, 0.18
165893807104, 224640915968, 58747108864, 0.17
96593346048, 37846099456, 58747246592, 0.18
225068094464, 166320727552, 58747366912, 0.18
15451218944, 74198821376, 58747602432, 0.17
101045081600, 42297425408, 58747656192, 0.17
177102371328, 235850363392, 58747992064, 0.19
32181196288, 90929725440, 58748529152, 0.19
142295851008, 83546656256, 58749194752, 0.19
232814812672, 174065370624, 58749442048, 0.16
79531138560, 138280873472, 58749734912, 0.17
32825296896, 91575439360, 58750142464, 0.17
124522270720, 65771820032, 58750450688, 0.17
90194340864, 148945860096, 58751519232, 0.18
39840726016, 98592266240, 58751540224, 0.18
70317215744, 11565576704, 58751639040, 0.18
184554014720, 125801771008, 58752243712, 0.18
63990225408, 5237870080, 58752355328, 0.19
78395687936, 137148075520, 58752387584, 0.16
159166722048, 217919416320, 58752694272, 0.17
160344572928, 101591603712, 58752969216, 0.18
210896979968, 152143932416, 58753047552, 0.16
21204562944, 79958319616, 58753756672, 0.19
149414036992, 208168098304, 58754061312, 0.19
103799818752, 45045530112, 58754288640, 0.17
59557648896, 118312004608, 58754355712, 0.16
21537230848, 80291711488, 58754480640, 0.19
227370066432, 168615447040, 58754619392, 0.19
67068847104, 125823726592, 58754879488, 0.17
62347147264, 121102104064, 58754956800, 0.19
153722489344, 212477995008, 58755505664, 0.19
44756666368, 103512709120, 58756042752, 0.19
8498005504, 67254594560, 58756589056, 0.18
124724483072, 65967111168, 58757371904, 0.18
129168859136, 70411141632, 58757717504, 0.19
174984508416, 116226593792, 58757914624, 0.17
77865112576, 19106830336, 58758282240, 0.17
98932473344, 157690954240, 58758480896, 0.18
79157681664, 20398970880, 58758710784, 0.18
225402215936, 166643342848, 58758873088, 0.17
97937701888, 156696687616, 58758985728, 0.18
62740673536, 3980263424, 58760410112, 0.16
129727808512, 188488727040, 58760918528, 0.18
68703904256, 127465339392, 58761435136, 0.16
117932449792, 59170579456, 58761870336, 0.18
237979357696, 179216792576, 58762565120, 0.16
120262489600, 61498818560, 58763671040, 0.18
119663581696, 60899787264, 58763794432, 0.18
53610197504, 112374426112, 58764228608, 0.16
137033779200, 195798014976, 58764235776, 0.18
42188283904, 100952576000, 58764292096, 0.17
13368539648, 72133235200, 58764695552, 0.16
164994403840, 223759612928, 58765209088, 0.17
61491018240, 120256430592, 58765412352, 0.09
209210546688, 150444898816, 58765647872, 0.18
71808118272, 13042178560, 58765939712, 0.17
103740091392, 44973924864, 58766166528, 0.19
145098319872, 203864634880, 58766315008, 0.19
144008492544, 202776837120, 58768344576, 0.17
167724142592, 226492835328, 58768692736, 0.17
228150703104, 169381735424, 58768967680, 0.18
135529262080, 76760202752, 58769059328, 0.17
117058481664, 175827742208, 58769260544, 0.18
119100954624, 177870341632, 58769387008, 0.18
118272969216, 177042706432, 58769737216, 0.16
53135262720, 111905150976, 58769888256, 0.19
237287193600, 178517092352, 58770101248, 0.18
60460726784, 119231385088, 58770658304, 0.17
182093371392, 123322150912, 58771220480, 0.17
6496170496, 65268571648, 58772401152, 0.17
43224426496, 101997005824, 58772579328, 0.17
208982073344, 150209084928, 58772988416, 0.16
136339442688, 77566308864, 58773133824, 0.17
230408404480, 171634633216, 58773771264, 0.19
89302291456, 30527418880, 58774872576, 0.17
156819610112, 215594624000, 58775013888, 0.16
130484597760, 71709386752, 58775211008, 0.17
204839915008, 146064404992, 58775510016, 0.18
145061086720, 86285335552, 58775751168, 0.18
79921521664, 21145767424, 58775754240, 0.17
66911702528, 125687463424, 58775760896, 0.18
46064412672, 104840428032, 58776015360, 0.17
172605481984, 231381718016, 58776236032, 0.19
37054493184, 95830985216, 58776492032, 0.17
174893549056, 116116879872, 58776669184, 0.17
215090425856, 156313008128, 58777417728, 0.17
138404560384, 197182785024, 58778224640, 0.17
182000341504, 123221866496, 58778475008, 0.18
106198637056, 47419754496, 58778882560, 0.18
163882777600, 222661942272, 58779164672, 0.19
66568995328, 7789757440, 58779237888, 0.17
208682061312, 149902673920, 58779387392, 0.17
125923143168, 67143752192, 58779390976, 0.18
162529201664, 221308619264, 58779417600, 0.17
131452715008, 190232479744, 58779764736, 0.19
167442387968, 108662240256, 58780147712, 0.17
73702988288, 132483364864, 58780376576, 0.16
170737176576, 111956368384, 58780808192, 0.17
218825356800, 160044490240, 58780866560, 0.18
38074802176, 96855732224, 58780930048, 0.19
9103782400, 67885196800, 58781414400, 0.17
133912798208, 75131301888, 58781496320, 0.19
95383025664, 36601210368, 58781815296, 0.19
22691848704, 81473705984, 58781857280, 0.18
228896560640, 170113009152, 58783551488, 0.16
22777619968, 81561190912, 58783570944, 0.17
226666923520, 167883197440, 58783726080, 0.16
112408096768, 171191932416, 58783835648, 0.16
228442235392, 169658100224, 58784135168, 0.19
14949329920, 73733651968, 58784322048, 0.19
172438679040, 113654318592, 58784360448, 0.19
195383181312, 136598189568, 58784991744, 0.17
173747732992, 232532891136, 58785158144, 0.17
35510297600, 94295477248, 58785179648, 0.16
226441861120, 167656609280, 58785251840, 0.18
142637540352, 201423150080, 58785609728, 0.18
75301111296, 16515005440, 58786105856, 0.19
127572801536, 186358997504, 58786195968, 0.16
5989620736, 64776177664, 58786556928, 0.18
142656008192, 83868911104, 58787097088, 0.19
73086689280, 131874184192, 58787494912, 0.18
117658433536, 176446071296, 58787637760, 0.16
113373336576, 54585310720, 58788025856, 0.19
164790624768, 106002326528, 58788298240, 0.17
106447142400, 47657651712, 58789490688, 0.19
100336348672, 159125846528, 58789497856, 0.18
41904450048, 100693950976, 58789500928, 0.17
157127912448, 98337492480, 58790419968, 0.17
13407270912, 72197753344, 58790482432, 0.19
118788940800, 59998130176, 58790810624, 0.17
70658721792, 129449569792, 58790848000, 0.18
94422642688, 35631618048, 58791024640, 0.17
50056462848, 108847543808, 58791080960, 0.19
165157424128, 223948703232, 58791279104, 0.18
154976516096, 213768047104, 58791531008, 0.19
111334865408, 170126633472, 58791768064, 0.18
147660936704, 206452755456, 58791818752, 0.18
106109777408, 47317749248, 58792028160, 0.18
77895612928, 136688785408, 58793172480, 0.16
74588779008, 15795417088, 58793361920, 0.18
176506729472, 117712593920, 58794135552, 0.18
126326815232, 67532568576, 58794246656, 0.17
192704728064, 133910478336, 58794249728, 0.16
205101572608, 146306978304, 58794594304, 0.18
166929549824, 225724184576, 58794634752, 0.18
177078781440, 235873528320, 58794746880, 0.19
85129756672, 26334876160, 58794880512, 0.18
23417794560, 82212706816, 58794912256, 0.19
4644993536, 63441167360, 58796173824, 0.18
138001977344, 196798623232, 58796645888, 0.17
129549520896, 188346499072, 58796978176, 0.18
42534711808, 101331974656, 58797262848, 0.17
213208925696, 154411629056, 58797296640, 0.17
108958861824, 167756203008, 58797341184, 0.18
30098930688, 88896513536, 58797582848, 0.18
43998474752, 102796102144, 58797627392, 0.18
4532536320, 63330276352, 58797740032, 0.17
137894769664, 79096778752, 58797990912, 0.18
30744881152, 89543046656, 58798165504, 0.18
73280268288, 14482090496, 58798177792, 0.19
87375746560, 146174072320, 58798325760, 0.18
127780812288, 68982081536, 58798730752, 0.18
157455718912, 98656812544, 58798906368, 0.17
68187829760, 9388651008, 58799178752, 0.17
5707227648, 64506847744, 58799620096, 0.17
73965875200, 132765832704, 58799957504, 0.17
152245426176, 93445386240, 58800039936, 0.19
75184109056, 133984327168, 58800218112, 0.18
239850550784, 181050212352, 58800338432, 0.16
42007717888, 100808207872, 58800489984, 0.18
142070187008, 200870723072, 58800536064, 0.16
10559667200, 69361310208, 58801643008, 0.17
42718735872, 101520578048, 58801842176, 0.17
159215312896, 218017597440, 58802284544, 0.17
115754713600, 56952305152, 58802408448, 0.17
65892547072, 124695047680, 58802500608, 0.18
152312377344, 93509427200, 58802950144, 0.17
143081883136, 84278842880, 58803040256, 0.19
204642053120, 145838993408, 58803059712, 0.17
82988320768, 141791559168, 58803238400, 0.18
77025613824, 135829398016, 58803784192, 0.17
128889913344, 70086070272, 58803843072, 0.18
122343856640, 63539907584, 58803949056, 0.19
224071715840, 165266285056, 58805430784, 0.18
160631041024, 219436523008, 58805481984, 0.18
64499967488, 123306246144, 58806278656, 0.19
14269620736, 73075956224, 58806335488, 0.17
23025260032, 81831789568, 58806529536, 0.17
220435278336, 161628631040, 58806647296, 0.17
135793611264, 76986424832, 58807186432, 0.17
180427678208, 239235495424, 58807817216, 0.17
118118447104, 59310233600, 58808213504, 0.19
92672247296, 33862795264, 58809452032, 0.18
82883556864, 141693018112, 58809461248, 0.19
151219151360, 210028737536, 58809586176, 0.18
53519300608, 112330201088, 58810900480, 0.18
178226921984, 237038489600, 58811567616, 0.17
57248573952, 116060566016, 58811992064, 0.17
155600995328, 96788758016, 58812237312, 0.18
157338436608, 216152615936, 58814179328, 0.19
60235996160, 119050205696, 58814209536, 0.19
130703481344, 71888193024, 58815288320, 0.19
168910203904, 227725789184, 58815585280, 0.18
16232735744, 75048669696, 58815933952, 0.18
133151573504, 191967855616, 58816282112, 0.18
73761417728, 14945123328, 58816294400, 0.18
140018308608, 198834868736, 58816560128, 0.18
71197142528, 12380333056, 58816809472, 0.19
233852381696, 175034778624, 58817603072, 0.16
53207461888, 112025238016, 58817776128, 0.19
21263382016, 80081249792, 58817867776, 0.18
227069837312, 168251719168, 58818118144, 0.16
48483843584, 107302891008, 58819047424, 0.18
112101925888, 170921020416, 58819094528, 0.17
187635044864, 128815938048, 58819106816, 0.19
130253345792, 189072802816, 58819457024, 0.17
66975081984, 125794660352, 58819578368, 0.17
116065979392, 57246260736, 58819718656, 0.19
84818194944, 143638374912, 58820179968, 0.16
230093375488, 171272888832, 58820486656, 0.17
226067075584, 167245455360, 58821620224, 0.18
46776178176, 105599947264, 58823769088, 0.18
92100103168, 150924433920, 58824330752, 0.18
138070820352, 79246311424, 58824508928, 0.19
134017027584, 75192511488, 58824516096, 0.19
151461596160, 210286324736, 58824728576, 0.17
87326890496, 28501579776, 58825310720, 0.19
125448888320, 66623207936, 58825680384, 0.17
151718043648, 210544054784, 58826011136, 0.18
109560214528, 50733354496, 58826860032, 0.19
157011216896, 215838155264, 58826938368, 0.18
78323946496, 137151085056, 58827138560, 0.17
151302092288, 210129284608, 58827192320, 0.19
196047841280, 137220274688, 58827566592, 0.18
207450634240, 148622846464, 58827787776, 0.18
41919671296, 100747806720, 58828135424, 0.17
202166036480, 143337287168, 58828749312, 0.18
131606444544, 72777424384, 58829020160, 0.19
71160793088, 12331751424, 58829041664, 0.18
135668910080, 76839438848, 58829471232, 0.19
135916578304, 77086910464, 58829667840, 0.17
79900455936, 138730524672, 58830068736, 0.16
120397803520, 179228740608, 58830937088, 0.17
14287607808, 73118729216, 58831121408, 0.18
207806863360, 148975640064, 58831223296, 0.17
70619652096, 11788018176, 58831633920, 0.19
174512351232, 233344745984, 58832394752, 0.18
145587460096, 204420168704, 58832708608, 0.19
65482779136, 6649734144, 58833044992, 0.17
137545535488, 196379151872, 58833616384, 0.18
140778332160, 81944302592, 58834029568, 0.19
94058641408, 152892682752, 58834041344, 0.17
238071827968, 179237717504, 58834110464, 0.18
171767878144, 112933140480, 58834737664, 0.19
134876964352, 193712065536, 58835101184, 0.18
233931886080, 175095716352, 58836169728, 0.17
57080842752, 115917672448, 58836829696, 0.18
130053911040, 71216241664, 58837669376, 0.17
61147991552, 2310112256, 58837879296, 0.17
29649090560, 88487279616, 58838189056, 0.17
197281573888, 138443337728, 58838236160, 0.17
70406350848, 11568009216, 58838341632, 0.18
150225377792, 91387019776, 58838358016, 0.18
146724289536, 87885578752, 58838710784, 0.18
119215820800, 60376720896, 58839099904, 0.19
198868782592, 140029624832, 58839157760, 0.17
237754182656, 178915005952, 58839176704, 0.18
184909505024, 126070273024, 58839232000, 0.17
143276123648, 84436561408, 58839562240, 0.18
20418659328, 79258732544, 58840073216, 0.19
191091300352, 132251103744, 58840196608, 0.18
196552906752, 137712644608, 58840262144, 0.17
104116441088, 162956831232, 58840390144, 0.17
233547591168, 174707189760, 58840401408, 0.16
85283855360, 144124362752, 58840507392, 0.17
222424564224, 163583644160, 58840920064, 0.16
120256430592, 179097358848, 58840928256, 0.18
237926464512, 179085299712, 58841164800, 0.17
15831114240, 74672538624, 58841424384, 0.17
122806337024, 181649266688, 58842929664, 0.17
54456175104, 113299549184, 58843374080, 0.17
170861721600, 229705196032, 58843474432, 0.17
6136779776, 64980418048, 58843638272, 0.18
136512294400, 77668618752, 58843675648, 0.19
14274953728, 73118980608, 58844026880, 0.19
80501865984, 139346475008, 58844609024, 0.18
125518466560, 184363994624, 58845528064, 0.18
106819996160, 47973581824, 58846414336, 0.17
28901477888, 87748244480, 58846766592, 0.18
33077924864, 91925274112, 58847349248, 0.17
144887132672, 86038964736, 58848167936, 0.19
118799629824, 177648100352, 58848470528, 0.17
143863403520, 85014474752, 58848928768, 0.18
25621432320, 84470392832, 58848960512, 0.18
64869684224, 123719261184, 58849576960, 0.19
203117557248, 144267334656, 58850222592, 0.19
146312826368, 205163065856, 58850239488, 0.16
149012480512, 90161556992, 58850923520, 0.18
140293150720, 81442078720, 58851072000, 0.16
48262068736, 107113967104, 58851898368, 0.17
158203900928, 99351810048, 58852090880, 0.17
81728706560, 22876541952, 58852164608, 0.17
81929596928, 23077093376, 58852503552, 0.19
218243982336, 159391111680, 58852870656, 0.17
190433563136, 131580193280, 58853369856, 0.16
173292161536, 114438672896, 58853488640, 0.19
115141635584, 173995190272, 58853554688, 0.18
216879199744, 158025447936, 58853751808, 0.17
142012041728, 83158183936, 58853857792, 0.17
65739232256, 6885224448, 58854007808, 0.19
70402502656, 11548119040, 58854383616, 0.17
90460808192, 31606278144, 58854530048, 0.17
79405997056, 138261393408, 58855396352, 0.17
85047080960, 143903625216, 58856544256, 0.18
156928929792, 98072338432, 58856591360, 0.17
186019020800, 127162267136, 58856753664, 0.18
159506129408, 100649100288, 58857029120, 0.17
53532787200, 112389818880, 58857031680, 0.19
102511544832, 161368716288, 58857171456, 0.17
59884562432, 1027376640, 58857185792, 0.16
131046389760, 189903632384, 58857242624, 0.18
109623122432, 50765851136, 58857271296, 0.19
174725024256, 233582484480, 58857460224, 0.19
81867872768, 140725495808, 58857623040, 0.17
157811272704, 216669398016, 58858125312, 0.17
111315423744, 52457173504, 58858250240, 0.19
92393418752, 151251731456, 58858312704, 0.18
76703923712, 17845587456, 58858336256, 0.17
176814896128, 235673333248, 58858437120, 0.17
159675480576, 218534266368, 58858785792, 0.19
60224796160, 1365900800, 58858895360, 0.16
13412232704, 72271458304, 58859225600, 0.17
155093921792, 213953271296, 58859349504, 0.19
79913587712, 21053981696, 58859606016, 0.19
57629603840, 116489430016, 58859826176, 0.17
239398967808, 180538667008, 58860300800, 0.16
143707386880, 84847037952, 58860348928, 0.17
55048948224, 113909424640, 58860476416, 0.19
122160922112, 63300195840, 58860726272, 0.17
2312930304, 61173779968, 58860849664, 0.18
116555237376, 57693673984, 58861563392, 0.18
87051955200, 145913568256, 58861613056, 0.17
160420498944, 219282151424, 58861652480, 0.17
95106985472, 36245293056, 58861692416, 0.18
162133275136, 220995043840, 58861768704, 0.18
11884897280, 70746736128, 58861838848, 0.17
181285883904, 122424025088, 58861858816, 0.17
122137664000, 180999591424, 58861927424, 0.19
38563699200, 97425919488, 58862220288, 0.16
27039142400, 85901481984, 58862339584, 0.19
138147462144, 197009814016, 58862351872, 0.19
195142206464, 136279843840, 58862362624, 0.16
140177285632, 199039739392, 58862453760, 0.17
95915128320, 154777651200, 58862522880, 0.17
152908232704, 94045260288, 58862972416, 0.19
90833450496, 31970275328, 58863175168, 0.17
211557934592, 152693278208, 58864656384, 0.16
237351539712, 178486536192, 58865003520, 0.18
126706339840, 67841300480, 58865039360, 0.17
119454125568, 60588816896, 58865308672, 0.19
225901974016, 167036528640, 58865445376, 0.18
34794116096, 93659790336, 58865674240, 0.18
224536273920, 165670545920, 58865728000, 0.18
45543485952, 104409293824, 58865807872, 0.19
197650384384, 138784405504, 58865978880, 0.16
223313988608, 164447772160, 58866216448, 0.17
91084634112, 32218315776, 58866318336, 0.19
166938209280, 225805374976, 58867165696, 0.17
125257701376, 184124888576, 58867187200, 0.19
130612326912, 71745060352, 58867266560, 0.18
130403321344, 71536019456, 58867301888, 0.18
21525768192, 80393206784, 58867438592, 0.17
137831633920, 78963407872, 58868226048, 0.18
172593731072, 113724766720, 58868964352, 0.17
55270904320, 114141238784, 58870334464, 0.17
196414356992, 137543362048, 58870994944, 0.16
159411268096, 218283021312, 58871753216, 0.17
140066859008, 198938661888, 58871802880, 0.18
115540111360, 56667581952, 58872529408, 0.18
183376686592, 124503680512, 58873006080, 0.17
88239042048, 29365894656, 58873147392, 0.19
118355386880, 59482110464, 58873276416, 0.17
216084846080, 157211475456, 58873370624, 0.17
9338746880, 68212416512, 58873669632, 0.18
167669565952, 226543718912, 58874152960, 0.19
35611409408, 94485598720, 58874189312, 0.17
91280723968, 32405625344, 58875098624, 0.19
218396011008, 159520404480, 58875606528, 0.16
45893977600, 104770445312, 58876467712, 0.18
111227323392, 52350845440, 58876477952, 0.17
224857863168, 165980963840, 58876899328, 0.17
102099307520, 160976378368, 58877070848, 0.18
128479943680, 69602371584, 58877572096, 0.19
12452080128, 71329727488, 58877647360, 0.17
114869671424, 173747361792, 58877690368, 0.18
232518398464, 173640075776, 58878322688, 0.16
28861265920, 87740126720, 58878860800, 0.19
145630438912, 204509376512, 58878937600, 0.19
117482281984, 176361297920, 58879015936, 0.18
109542672384, 168421773312, 58879100928, 0.18
212151679488, 153272528896, 58879150592, 0.16
92661436416, 33782189056, 58879247360, 0.19
205461676544, 146582310912, 58879365632, 0.17
30375673856, 89255345664, 58879671808, 0.17
111670608384, 170550482432, 58879874048, 0.17
106402787328, 47522759168, 58880028160, 0.17
72653321728, 13773051392, 58880270336, 0.17
236403849216, 177523323904, 58880525312, 0.16
186187923456, 127307318272, 58880605184, 0.16
71775503872, 12894845440, 58880658432, 0.19
84672674816, 143554760192, 58882085376, 0.17
34909144064, 93791730688, 58882586624, 0.17
126257059328, 67374419968, 58882639360, 0.17
11308571136, 70191601152, 58883030016, 0.17
114353732096, 55470477312, 58883254784, 0.18
12229066752, 71112694784, 58883628032, 0.18
114726064640, 55842249216, 58883815424, 0.19
116997198336, 58112876544, 58884321792, 0.18
37439614464, 96324067328, 58884452864, 0.17
46408668160, 105293332992, 58884664832, 0.18
100863116288, 41978323968, 58884792320, 0.18
101306654208, 160191697920, 58885043712, 0.19
150989632000, 92103662592, 58885969408, 0.18
34000020480, 92886391296, 58886370816, 0.19
156311184896, 215197578752, 58886393856, 0.17
155356879872, 96469824512, 58887055360, 0.17
61420780032, 120308226048, 58887446016, 0.10
71639496192, 130527000576, 58887504384, 0.17
61105969152, 2218455552, 58887513600, 0.19
111169130496, 52281519616, 58887610880, 0.19
220529650176, 161642027520, 58887622656, 0.17
155799209472, 96911356416, 58887853056, 0.19
15769958400, 74658867712, 58888909312, 0.18
40840371712, 99729347584, 58888975872, 0.17
236015011840, 177125654016, 58889357824, 0.18
53158130688, 112047859712, 58889729024, 0.20
31138370560, 90028393984, 58890023424, 0.19
54309232128, 113200876544, 58891644416, 0.17
145519412224, 86627734528, 58891677696, 0.17
150755123200, 91862845952, 58892277248, 0.19
110197094400, 51304563200, 58892531200, 0.18
165851209728, 106958597632, 58892612096, 0.16
141319630848, 200212738560, 58893107712, 0.18
236561504768, 177668084224, 58893420544, 0.16
86661250560, 27767801344, 58893449216, 0.18
17085556736, 75979047424, 58893490688, 0.17
76881803264, 135775901184, 58894097920, 0.17
142699721728, 201593997312, 58894275584, 0.17
71528612352, 130423506944, 58894894592, 0.16
207343827968, 148448059392, 58895768576, 0.18
5831651840, 64728074752, 58896422912, 0.19
107554043392, 166450934272, 58896890880, 0.17
145100809216, 203998034944, 58897225728, 0.19
79713519616, 138611406336, 58897886720, 0.18
102651106304, 43752567808, 58898538496, 0.19
50056590336, 108955465728, 58898875392, 0.19
51408567296, 110307554816, 58898987520, 0.17
218478602240, 159579261952, 58899340288, 0.18
133487752192, 192387130880, 58899378688, 0.18
110284685824, 169184179200, 58899493376, 0.17
10768021504, 69668123648, 58900102144, 0.17
141221160960, 200121285632, 58900124672, 0.18
159427074560, 218327363584, 58900289024, 0.18
238825617408, 179925165056, 58900452352, 0.16
93402177024, 34501169152, 58901007872, 0.19
71685534208, 130586654208, 58901120000, 0.17
228544394752, 169643206144, 58901188608, 0.17
82563362304, 141464612352, 58901250048, 0.17
113970352640, 55069054976, 58901297664, 0.17
225837398016, 166936006144, 58901391872, 0.17
164758924288, 105857069056, 58901855232, 0.17
25027176448, 83929202688, 58902026240, 0.18
72628523520, 13726442496, 58902081024, 0.18
139370573312, 198272798720, 58902225408, 0.19
99130489856, 158032947200, 58902457344, 0.18
237857438720, 178954925568, 58902513152, 0.16
87784545792, 28881518080, 58903027712, 0.19
12085197312, 70989225472, 58904028160, 0.18
165522422272, 224426454016, 58904031744, 0.19
114898469376, 173802974208, 58904504832, 0.17
91037821440, 32133162496, 58904658944, 0.17
113366454272, 54461729280, 58904724992, 0.18
68661171200, 127566478848, 58905307648, 0.18
230063289344, 171157935616, 58905353728, 0.17
37232549376, 96138235392, 58905686016, 0.17
111174806528, 52268789248, 58906017280, 0.19
63711883264, 122619492352, 58907609088, 0.19
39542265344, 98450009600, 58907744256, 0.17
65493928960, 124402910720, 58908981760, 0.16
24687120384, 83596235776, 58909115392, 0.17
66135190016, 125044307968, 58909117952, 0.18
28951927296, 87861151744, 58909224448, 0.19
164539256832, 105630019072, 58909237760, 0.18
128549327872, 69640079360, 58909248512, 0.16
65759662592, 124669018112, 58909355520, 0.18
136500657152, 77591229952, 58909427200, 0.19
167117683200, 108208220672, 58909462528, 0.19
166093346304, 107183793152, 58909553152, 0.18
232006353408, 173096724480, 58909628928, 0.17
114249230336, 55339476992, 58909753344, 0.17
132665331200, 191575227904, 58909896704, 0.17
109247334912, 168157760512, 58910425600, 0.19
70410448896, 129321222656, 58910773760, 0.18
55266028032, 114176842240, 58910814208, 0.17
175578144768, 116666695168, 58911449600, 0.17
47745580032, 106657342976, 58911762944, 0.17
118914342400, 60002502656, 58911839744, 0.17
149407991296, 208320781312, 58912790016, 0.19
110463017984, 169377115136, 58914097152, 0.17
68758445056, 127672721408, 58914276352, 0.16
203719579136, 144804747264, 58914831872, 0.18
222815928832, 163900892672, 58915036160, 0.16
147346449408, 206261549568, 58915100160, 0.19
119106881024, 178022053888, 58915172864, 0.17
201760684032, 142845090304, 58915593728, 0.17
162194907648, 221110714880, 58915807232, 0.19
139453065728, 80537041408, 58916024320, 0.17
159533306880, 218450096640, 58916789760, 0.19
165468323328, 106551488000, 58916835328, 0.19
184583397888, 125665884160, 58917513728, 0.18
67469288448, 8550960128, 58918328320, 0.18
169883406848, 110964644352, 58918762496, 0.18
