210757092352, 120618830336, 90138262016, 0.70
135093812224, 44955074048, 90138738176, 0.61
68923838976, 159073665024, 90149826048, 0.76
57978996224, 148130238976, 90151242752, 0.40
40435527680, 130595177472, 90159649792, 0.47
16497282560, 106667586048, 90170303488, 0.40
242149747200, 151963737600, 90186009600, 0.55
120735464448, 30530023936, 90205440512, 0.64
186341998080, 96134549504, 90207448576, 0.64
224894131200, 134684108800, 90210022400, 0.70
129721634816, 39511460864, 90210173952, 0.70
213762126336, 123546392576, 90215733760, 0.46
112179659776, 202397965312, 90218305536, 0.58
235953368064, 145732554240, 90220813824, 0.67
214881561088, 124655899648, 90225661440, 0.52
90358769664, 180584627712, 90225858048, 0.61
41532158976, 131758144512, 90225985536, 0.61
170239797248, 80011839488, 90227957760, 0.70
93298105856, 183527942656, 90229836800, 0.67
170193790976, 79963462656, 90230328320, 0.58
218425532928, 128193765888, 90231767040, 0.70
228265012736, 138032489984, 90232522752, 0.76
215459173888, 125223000064, 90236173824, 0.46
183801680896, 93565096960, 90236583936, 0.67
103216953344, 193455142912, 90238189568, 0.58
209548572160, 119307401728, 90241170432, 0.61
92107635712, 182351174656, 90243538944, 0.58
154703267328, 64458665472, 90244601856, 0.73
107683724800, 197946543616, 90262818816, 0.46
89984771584, 180266987520, 90282215936, 0.64
199521609728, 109237832704, 90283777024, 0.70
96075766784, 186361089536, 90285322752, 0.70
168521647616, 78233221120, 90288426496, 0.58
225745635328, 135456612864, 90289022464, 0.70
233821859840, 143531617280, 90290242560, 0.70
12557440512, 102850676224, 90293235712, 0.79
101521899008, 11220827136, 90301071872, 0.61
31297505280, 121600519168, 90303013888, 0.61
51075094016, 141381059584, 90305965568, 0.73
162256363008, 71947143680, 90309219328, 0.70
161349149696, 71039457280, 90309692416, 0.58
15036607488, 105355813376, 90319205888, 0.50
50583581696, 140907370496, 90323788800, 0.58
13839261184, 104164507648, 90325246464, 0.73
53361016320, 143693396992, 90332380672, 0.40
106085329408, 15751944192, 90333385216, 0.58
134163468800, 43830004736, 90333464064, 0.70
246045375488, 155709968384, 90335407104, 0.64
137468318208, 47131324928, 90336993280, 0.64
161676602368, 71338581504, 90338020864, 0.55
235283562496, 144942403584, 90341158912, 0.65
244174693376, 153830397952, 90344295424, 0.58
142118641664, 51755570688, 90363070976, 0.64
103938783232, 194308483584, 90369700352, 0.67
129410761728, 39040918016, 90369843712, 0.76
54845555200, 145223483392, 90377928192, 0.79
37474427904, 127852539392, 90378111488, 0.70
76361589760, 166742389760, 90380800000, 0.64
230676129280, 140254848512, 90421280768, 0.67
1862299648, 92289035264, 90426735616, 0.64
119331854336, 28903573504, 90428280832, 0.73
43876792320, 134344100864, 90467308544, 0.67
97649277952, 7180470272, 90468807680, 0.73
1351582208, 91834744320, 90483162112, 0.58
214863400960, 124374026752, 90489374208, 0.69
10206886912, 100696632832, 90489745920, 0.70
92337057280, 182837790208, 90500732928, 0.73
145658710016, 55154167296, 90504542720, 0.70
86867293696, 177372899840, 90505606144, 0.70
53761206784, 144267463680, 90506256896, 0.43
112959895552, 22452879360, 90507016192, 0.79
226327916544, 135820000256, 90507916288, 0.58
49507288576, 140017244672, 90509956096, 0.61
103130455552, 193644247552, 90513792000, 0.58
156340483584, 65826275328, 90514208256, 0.76
201354621952, 110826149888, 90528472064, 0.61
45462370304, 135991817728, 90529447424, 0.64
3961591808, 94494188544, 90532596736, 0.79
156529665024, 65994337792, 90535327232, 0.67
235521835008, 144977537024, 90544297984, 0.67
55614054912, 146159010816, 90544955904, 0.73
181115193344, 90568272896, 90546920448, 0.73
174223257600, 83673296384, 90549961216, 0.44
170603422720, 80038759936, 90564662784, 0.67
133330507264, 42761726976, 90568780288, 0.73
141003430400, 231572243968, 90568813568, 0.76
91140785664, 181716904448, 90576118784, 0.73
145766649856, 55188487680, 90578162176, 0.58
163208500736, 72628624896, 90579875840, 0.58
102420886528, 11839796736, 90581089792, 0.67
52730283520, 143312195584, 90581912064, 0.67
233805163520, 143222760448, 90582403072, 0.73
116354615296, 206937674240, 90583058944, 0.64
175207176192, 84620553728, 90586622464, 0.73
119700605440, 29113170944, 90587434496, 0.61
226993320448, 136395890688, 90597429760, 0.70
139767270400, 49162370560, 90604899840, 0.61
138865325568, 229476882432, 90611556864, 0.61
109633719808, 200247499264, 90613779456, 0.61
113712092160, 23096809984, 90615282176, 0.61
238811671552, 148196382208, 90615289344, 0.34
87852427264, 178469292032, 90616864768, 0.70
86276072960, 176895193600, 90619120640, 0.68
59379150336, 149999639552, 90620489216, 0.49
96655110656, 6034130432, 90620980224, 0.78
74737845248, 165358957056, 90621111808, 0.40
49297139712, 139931548160, 90634408448, 0.58
107854042112, 17205110272, 90648931840, 0.49
190675213312, 100023972352, 90651240960, 0.40
90551150592, 181205493248, 90654342656, 0.73
23033271296, 113692204544, 90658933248, 0.58
62592266752, 153262674432, 90670407680, 0.67
144976179712, 54304024576, 90672155136, 0.73
133755713024, 43083290112, 90672422912, 0.58
141909712896, 232584604672, 90674891776, 0.70
183915214336, 93235695104, 90679519232, 0.73
158712269312, 68016842752, 90695426560, 0.70
130576461312, 39880771584, 90695689728, 0.46
146209521152, 55512819200, 90696701952, 0.73
160630226944, 69931165696, 90699061248, 0.64
12092556288, 102794871296, 90702315008, 0.79
57913075712, 148626105856, 90713030144, 0.49
169116051968, 78395652608, 90720399360, 0.58
22925990400, 113654863360, 90728872960, 0.67
155931347968, 65201793536, 90729554432, 0.59
222564176896, 131828932096, 90735244800, 0.55
226047119872, 135299293184, 90747826688, 0.70
105749762560, 196517250048, 90767487488, 0.72
68241738752, 159011489792, 90769751040, 0.70
25212654080, 115985571840, 90772917760, 0.79
5449277440, 96222268416, 90772990976, 0.70
170585003008, 79808896000, 90776107008, 0.37
33510464000, 124291298816, 90780834816, 0.64
185210041856, 94421037056, 90789004800, 0.67
99288295424, 190079254016, 90790958592, 0.58
50342547968, 141140006912, 90797458944, 0.59
190976147968, 100169398784, 90806749184, 0.33
13237818368, 104047203840, 90809385472, 0.64
155546956800, 64729649664, 90817307136, 0.64
207155753984, 116337047040, 90818706944, 0.64
32186156544, 123015491584, 90829335040, 0.67
119637023744, 210469502464, 90832478720, 0.58
224343477248, 133506393088, 90837084160, 0.70
182362442752, 91525044224, 90837398528, 0.58
131163061248, 40325038080, 90838023168, 0.73
28150039040, 118992233984, 90842194944, 0.73
159827905024, 68975044096, 90852860928, 0.70
176834166784, 85978733568, 90855433216, 0.58
235715168256, 144855872000, 90859296256, 0.61
83113226240, 173974251008, 90861024768, 0.79
119313497600, 28447391744, 90866105856, 0.73
32550049280, 123416603648, 90866554368, 0.70
1917558784, 92788126720, 90870567936, 0.61
242567665664, 151696288256, 90871377408, 0.70
81050208768, 171924406272, 90874197504, 0.73
107554651648, 198429401088, 90874749440, 0.76
31714874368, 122591577600, 90876703232, 0.76
87586912256, 178465959936, 90879047680, 0.67
77370306560, 168253694976, 90883388416, 0.73
63620718080, 154524662272, 90903944192, 0.61
158426457600, 67517460992, 90908996608, 0.37
123768857088, 32859542016, 90909315072, 0.64
207422882816, 116509248000, 90913634816, 0.67
238995913728, 148076546560, 90919367168, 0.43
88095231488, 179017462272, 90922230784, 0.67
427115520, 91354421248, 90927305728, 0.49
111399497728, 202327271424, 90927773696, 0.73
21370329088, 112300040192, 90929711104, 0.73
123438987776, 32499927552, 90939060224, 0.73
421397504, 91361628672, 90940231168, 0.55
115180822016, 24238734336, 90942087680, 0.58
122119438848, 31174770176, 90944668672, 0.61
9995366912, 100942841856, 90947474944, 0.46
9514820608, 100462447616, 90947627008, 0.46
127003416576, 36053736448, 90949680128, 0.61
95162638848, 186116048896, 90953410048, 0.73
210196933120, 119230413824, 90966519296, 0.40
119217501696, 210194029056, 90976527360, 0.58
87308073984, 178292484096, 90984410112, 0.72
96241858560, 187236620288, 90994761728, 0.61
116305990144, 207306636800, 91000646656, 0.61
63148281344, 154153886208, 91005604864, 0.79
25761595904, 116767885824, 91006289920, 0.70
246756435968, 155739949056, 91016486912, 0.65
193623350272, 102601228800, 91022121472, 0.76
158315740160, 67291232768, 91024507392, 0.30
138009235968, 229034125824, 91024889856, 0.73
202365697024, 111338246656, 91027450368, 0.67
192790222336, 101753180160, 91037042176, 0.37
197624396288, 106582293504, 91042102784, 0.61
102773054976, 193816081408, 91043026432, 0.64
61391522304, 152435726336, 91044204032, 0.61
232715776, 91277081600, 91044365824, 0.58
49965469184, 141017047552, 91051578368, 0.73
196441090560, 105389242880, 91051847680, 0.58
90214827008, 181272211968, 91057384960, 0.67
97156507136, 188220601856, 91064094720, 0.67
198990113792, 107924144640, 91065969152, 0.76
169337895424, 78264395776, 91073499648, 0.73
168745014272, 77671326720, 91073687552, 0.73
225723926528, 134646563840, 91077362688, 0.73
6048917504, 97132911616, 91083994112, 0.58
53506552832, 144592516608, 91085963776, 0.64
16299281408, 107389471744, 91090190336, 0.73
62851346944, 153943888384, 91092541440, 0.67
59952555520, 151056531456, 91103975936, 0.79
99464417792, 190570498048, 91106080256, 0.73
242773268992, 151648140288, 91125128704, 0.55
98403045888, 7276777472, 91126268416, 0.67
113190813184, 204322871296, 91132058112, 0.58
86421222400, 177555844608, 91134622208, 0.49
121299885568, 212441779712, 91141894144, 0.73
64507968000, 155661252096, 91153284096, 0.67
93448069120, 184607002624, 91158933504, 0.67
151480984576, 60320071168, 91160913408, 0.58
149377088000, 58213532672, 91163555328, 0.73
100901693440, 192075294720, 91173601280, 0.67
217391659008, 126211199488, 91180459520, 0.64
106563011584, 15381002240, 91182009344, 0.58
120945376768, 29762768384, 91182608384, 0.70
245755952128, 154571886592, 91184065536, 0.52
197898458624, 106714185216, 91184273408, 0.61
38144226304, 129336060416, 91191834112, 0.73
208784135680, 117583737344, 91200398336, 0.67
107711649280, 198919833088, 91208183808, 0.79
224152492544, 132939070976, 91213421568, 0.58
165843255808, 74624671744, 91218584064, 0.67
209814071296, 118590967808, 91223103488, 0.64
80660235264, 171884726784, 91224491520, 0.73
31355893760, 122585638400, 91229744640, 0.78
226046188544, 134816178176, 91230010368, 0.70
209488060416, 118253135360, 91234925056, 0.76
25365931520, 116601244160, 91235312640, 0.93
45979259904, 137219916800, 91240656896, 0.72
138839483392, 230090911232, 91251427840, 0.67
166321266176, 75061541888, 91259724288, 0.61
143019298816, 234284460544, 91265161728, 0.47
178125223424, 86857112576, 91268110848, 0.58
57403285504, 148673137664, 91269852160, 0.44
42939946496, 134213274624, 91273328128, 0.73
183660872704, 92377559552, 91283313152, 0.67
134025417728, 42735685120, 91289732608, 0.70
68688494080, 159979863040, 91291368960, 0.61
198782149120, 107487230464, 91294918656, 0.58
125813689856, 34510998528, 91302691328, 0.46
83095900672, 174401325056, 91305424384, 0.73
210268029440, 118957796864, 91310232576, 0.73
153909931008, 62597797376, 91312133632, 0.64
115366965248, 24050067456, 91316897792, 0.67
122679387648, 31361347584, 91318040064, 0.67
131651936256, 40330188288, 91321747968, 0.64
117697986048, 209020011008, 91322024960, 0.73
76814827008, 168138737664, 91323910656, 0.70
5663498752, 96997614592, 91334115840, 0.76
139862479872, 48527289856, 91335190016, 0.73
8197515776, 99534311936, 91336796160, 0.64
37657657344, 129004539904, 91346882560, 0.67
123131535360, 31778778112, 91352757248, 0.73
129265892864, 37904886784, 91361006080, 0.73
20325413376, 111696314880, 91370901504, 0.73
167384548864, 76005103104, 91379445760, 0.64
82166155264, 173545942528, 91379787264, 0.70
202542021120, 111153960448, 91388060672, 0.67
83097410560, 174487729152, 91390318592, 0.42
4757370880, 96147872256, 91390501376, 0.58
133400754176, 41986664448, 91414089728, 0.70
217952924672, 126525150208, 91427774464, 0.52
62497943040, 153929279488, 91431336448, 0.73
203687108608, 112252894720, 91434213888, 0.40
137413693440, 45971820032, 91441873408, 0.73
91854575104, 392931328, 91461643776, 0.44
214954307072, 123469784064, 91484523008, 0.70
28324939264, 119809841664, 91484902400, 0.58
113896945664, 205385715200, 91488769536, 0.70
28613700608, 120107673600, 91493972992, 0.70
170962550784, 79467800576, 91494750208, 0.73
200301629952, 108806261248, 91495368704, 0.70
51779067392, 143280683520, 91501616128, 0.61
95986675200, 4484996096, 91501679104, 0.61
239004846080, 147483739648, 91521106432, 0.51
203365808128, 111825987072, 91539821056, 0.73
879926272, 92424439296, 91544513024, 0.76
114204522496, 205754335744, 91549813248, 0.76
17499788288, 109068894720, 91569106432, 0.73
136432317952, 44860911104, 91571406848, 0.73
201470036992, 109889225216, 91580811776, 0.79
113102071808, 21515290624, 91586781184, 0.73
79700957696, 171298106880, 91597149184, 0.73
121271386624, 212883894784, 91612508160, 0.37
243872177152, 152246801408, 91625375744, 0.61
118855697408, 210485074432, 91629377024, 0.58
140836315136, 232471713792, 91635398656, 0.61
107306919424, 198949897728, 91642978304, 0.73
149942462976, 58298167808, 91644295168, 0.64
181228689920, 89584192000, 91644497920, 0.73
113763669504, 22118879232, 91644790272, 0.67
117486358528, 25831789568, 91654568960, 0.64
157969296384, 66314419712, 91654876672, 0.58
113737201664, 205393782272, 91656580608, 0.79
136241634304, 44581912576, 91659721728, 0.76
42868064256, 134533770752, 91665706496, 0.70
9584876544, 101254393344, 91669516800, 0.70
28617193472, 120293224960, 91676031488, 0.67
8045163008, 99722696704, 91677533696, 0.61
93873195520, 2195002880, 91678192640, 0.40
141765994496, 233448731136, 91682736640, 0.64
99893381632, 8205365760, 91688015872, 0.67
82300508160, 173993880576, 91693372416, 0.70
62435406848, 154129704448, 91694297600, 0.73
244444211712, 152747855872, 91696355840, 0.61
202367825408, 110670234112, 91697591296, 0.73
28818917376, 120517596160, 91698678784, 0.67
220145921536, 128445926400, 91699995136, 0.58
140499954176, 48799225856, 91700728320, 0.61
89274038272, 180979044864, 91705006592, 0.64
181300852224, 89595490816, 91705361408, 0.64
138600754688, 46893430784, 91707323904, 0.58
94870472192, 186589113344, 91718641152, 0.70
132356354048, 40637566976, 91718787072, 0.64
142159556608, 233892548608, 91732992000, 0.64
191069017088, 99325427200, 91743589888, 0.61
96943415808, 5196215296, 91747200512, 0.64
161101334528, 69352613376, 91748721152, 0.70
56318720000, 148091180544, 91772460544, 0.37
90859158016, 182655139328, 91795981312, 0.58
145641835008, 53823240192, 91818594816, 0.58
174505294336, 82675254272, 91830040064, 0.40
91459394560, 183289435136, 91830040576, 0.67
79520221184, 171371763712, 91851542528, 0.61
203929650688, 112071201280, 91858449408, 0.58
230089326080, 138210049536, 91879276544, 0.61
240489052160, 148609604608, 91879447552, 0.31
6676115968, 98557410816, 91881294848, 0.58
99490567168, 7606808576, 91883758592, 0.67
141594448384, 233482216960, 91887768576, 0.73
34392181248, 126300063744, 91907882496, 0.67
120274499584, 212182569984, 91908070400, 0.67
157775574016, 65866001920, 91909572096, 0.70
178474440704, 86559941632, 91914499072, 0.73
35302080512, 127219719680, 91917639168, 0.61
184202632192, 92279851520, 91922780672, 0.73
231207442432, 139282334208, 91925108224, 0.73
220456186880, 128522509824, 91933677056, 0.58
120626036736, 212560066048, 91934029312, 0.36
51349570048, 143288667136, 91939097088, 0.70
193596786176, 101653506048, 91943280128, 0.72
84300596224, 176245035520, 91944439296, 0.67
58827157504, 150782970368, 91955812864, 0.61
172109096960, 80139607552, 91969489408, 0.58
143445283840, 51475723776, 91969560064, 0.64
215784558080, 123814708224, 91969849856, 0.73
182592301568, 90620189184, 91972112384, 0.61
134530733056, 42556191744, 91974541312, 0.67
120883078144, 28905575424, 91977502720, 0.67
101594321920, 9614145536, 91980176384, 0.61
108973942272, 16981753344, 91992188928, 0.61
90159094272, 182151537152, 91992442880, 0.73
124541039104, 32548236288, 91992802816, 0.73
222906809344, 130913941504, 91992867840, 0.30
209791151616, 117786186752, 92004964864, 0.67
38525335552, 130532679680, 92007344128, 0.73
232906817536, 140892011520, 92014806016, 0.58
156863686656, 64847891456, 92015795200, 0.70
11651657216, 103669764608, 92018107392, 0.37
129219805184, 37197732864, 92022072320, 0.61
176918462976, 84894057984, 92024404992, 0.73
130973696, 92163788800, 92032815104, 0.64
198770177536, 106735415808, 92034761728, 0.67
144827983872, 52781758976, 92046224896, 0.61
246293133824, 154242311168, 92050822656, 0.76
83723115520, 175774305280, 92051189760, 0.70
139820147200, 231874151936, 92054004736, 0.73
96870262784, 4811497472, 92058765312, 0.73
29727285760, 121786701312, 92059415552, 0.67
140710789632, 48644246528, 92066543104, 0.73
213218274816, 121148522496, 92069752320, 0.76
53258614784, 145329674240, 92071059456, 0.61
233569615360, 141494886912, 92074728448, 0.76
204231663616, 112148812288, 92082851328, 0.64
96049640448, 188136562176, 92086921728, 0.58
150478573568, 58379396096, 92099177472, 0.73
185221533184, 93122100224, 92099432960, 0.61
113770004480, 205870366208, 92100361728, 0.60
120381474304, 28274613248, 92106861056, 0.61
219026186240, 126917419520, 92108766720, 0.70
241466597376, 149356594176, 92110003200, 0.47
163103580672, 70993231872, 92110348800, 0.76
13749453824, 105861464576, 92112010752, 0.79
163068299776, 70950094336, 92118205440, 0.70
75187531776, 167311623168, 92124091392, 0.73
99528240640, 7402816512, 92125424128, 0.73
161334793728, 69204213760, 92130579968, 0.70
108429458944, 16297947648, 92131511296, 0.67
182105094656, 89973546496, 92131548160, 0.58
153052495872, 60917663232, 92134832640, 0.73
18742264320, 110884628480, 92142364160, 0.47
131655256064, 39498497536, 92156758528, 0.58
216593768448, 124435864576, 92157903872, 0.34
106983944192, 14824519680, 92159424512, 0.61
59367097344, 151526620672, 92159523328, 0.58
184513340928, 92350072832, 92163268096, 0.67
186914243072, 94749963776, 92164279296, 0.67
128067372544, 35902597120, 92164775424, 0.67
44916031488, 137090494464, 92174462976, 0.64
102183100416, 9995366912, 92187733504, 0.67
110115541504, 202305464832, 92189923328, 0.70
111644510720, 19446431744, 92198078976, 0.76
162220027392, 70020040192, 92199987200, 0.73
193639925760, 101437337088, 92202588672, 0.43
211624513024, 119420304384, 92204208640, 0.61
211196519424, 118989826560, 92206692864, 0.70
53015699456, 145227513344, 92211813888, 0.37
109648388608, 17436245504, 92212143104, 0.34
201614706688, 109391707648, 92222999040, 0.36
215824039424, 123592440832, 92231598592, 0.45
229140580352, 136904541696, 92236038656, 0.79
17513125888, 109750510080, 92237384192, 0.79
233189268480, 140949923840, 92239344640, 0.73
200281538560, 108040367616, 92241170944, 0.67
230790407168, 138540354048, 92250053120, 0.73
34790178304, 127041495552, 92251317248, 0.75
76609423360, 168865536000, 92256112640, 0.61
199968983552, 107705178624, 92263804928, 0.58
148746038272, 56479461376, 92266576896, 0.30
24254206976, 116524481536, 92270274560, 0.61
178465959936, 86195353600, 92270606336, 0.58
110247289344, 202520789504, 92273500160, 0.76
168094263808, 75818518016, 92275745792, 0.76
155565708288, 63283540480, 92282167808, 0.64
232936726528, 140653969920, 92282756608, 0.79
11531284992, 103817439744, 92286154752, 0.73
98108651008, 5810664448, 92297986560, 0.64
130257158144, 37941789184, 92315368960, 0.79
198888218112, 106571560448, 92316657664, 0.67
241266077696, 148946594816, 92319482880, 0.41
80980842496, 173301784576, 92320942080, 0.73
53612870656, 145936078848, 92323208192, 0.58
141787136000, 234113995776, 92326859776, 0.64
175012144640, 82684679168, 92327465472, 0.40
32050967552, 124383138816, 92332171264, 0.63
102313001984, 9976683520, 92336318464, 0.58
6096176128, 98440786944, 92344610816, 0.67
251294059008, 158942525952, 92351533056, 0.55
250758239232, 158405928960, 92352310272, 0.70
182777540096, 90420012032, 92357528064, 0.73
244892151808, 152532669952, 92359481856, 0.64
123197238272, 30827563008, 92369675264, 0.70
213874721280, 121497612800, 92377108480, 0.61
131848838144, 39469480960, 92379357184, 0.58
141610280448, 49228161536, 92382118912, 0.73
142166834176, 49776843264, 92389990912, 0.49
194793989632, 102400359424, 92393630208, 0.61
155846230528, 63450310656, 92395919872, 0.73
11483200512, 103885237248, 92402036736, 0.67
237206266880, 144802318848, 92403948032, 0.71
141004007936, 233415870976, 92411863040, 0.70
105415833600, 12991325184, 92424508416, 0.78
243769698304, 151340981248, 92428717056, 0.58
152159578624, 59726064128, 92433514496, 0.73
9897555456, 102331210752, 92433655296, 0.61
105328791552, 12885263360, 92443528192, 0.73
37294922240, 129738907136, 92443984896, 0.61
97929757696, 5479684096, 92450073600, 0.61
252420860416, 159964965888, 92455894528, 0.70
201090989568, 108632811520, 92458178048, 0.73
207783254528, 115315804160, 92467450368, 0.67
81979923968, 174447905792, 92467981824, 0.73
143682113024, 51198407680, 92483705344, 0.67
128086791680, 35597106688, 92489684992, 0.33
113459003904, 20966384640, 92492619264, 0.76
31745088000, 124242035712, 92496947712, 0.76
98011783168, 190512527872, 92500744704, 0.61
13397410304, 105902063104, 92504652800, 0.61
201396129280, 108890878464, 92505250816, 0.67
131221159424, 38715446272, 92505713152, 0.64
29101799424, 121608660992, 92506861568, 0.44
28571016192, 121081482240, 92510466048, 0.73
94824719872, 2307330560, 92517389312, 0.40
184092598784, 91573060608, 92519538176, 0.76
112334944256, 204856027136, 92521082880, 0.92
181982936576, 89452978176, 92529958400, 0.73
170883084800, 78349393408, 92533691392, 0.61
158028702720, 65483425792, 92545276928, 0.40
37677563392, 130226476544, 92548913152, 0.64
167618168832, 75061641216, 92556527616, 0.79
243726144000, 151157002240, 92569141760, 0.64
94271910912, 186845977088, 92574066176, 0.33
244441552896, 151863247360, 92578305536, 0.76
243362737152, 150780574208, 92582162944, 0.46
32295214592, 124879296000, 92584081408, 0.67
237637990912, 145053278208, 92584712704, 0.70
183940088320, 91341178880, 92598909440, 0.61
170102764544, 77502148096, 92600616448, 0.67
137125169664, 44524442624, 92600727040, 0.64
104123200000, 196727510528, 92604310528, 0.64
47435515392, 140042007552, 92606492160, 0.67
139329012224, 231936561152, 92607548928, 0.67
78553532416, 171162309632, 92608777216, 0.64
188364877824, 95752662528, 92612215296, 0.73
152611057152, 59983836160, 92627220992, 0.64
221528377344, 128893027328, 92635350016, 0.70
25428459008, 118066328576, 92637869568, 0.64
13131558912, 105771757568, 92640198656, 0.64
200789204992, 108139611136, 92649593856, 0.73
131884077056, 39233853952, 92650223104, 0.61
119403230720, 26749613568, 92653617152, 0.64
221979072000, 129323384832, 92655687168, 0.73
118067568128, 25408657920, 92658910208, 0.61
74873717248, 167537226240, 92663508992, 0.64
36346264064, 129012402176, 92666138112, 0.70
177893840896, 85227149312, 92666691584, 0.61
174331178496, 81663771648, 92667406848, 0.79
108453633536, 201126602240, 92672968704, 0.76
73801360896, 166477725184, 92676364288, 0.58
75300150784, 167977206272, 92677055488, 0.73
144109667328, 51424802304, 92684865024, 0.67
152558686208, 59841566720, 92717119488, 0.61
53414475264, 146131892736, 92717417472, 0.58
100470690304, 7753198080, 92717492224, 0.70
156706070016, 63983511552, 92722558464, 0.67
117042090496, 24314560000, 92727530496, 0.58
60126859264, 152867489280, 92740630016, 0.73
111885435904, 204629694464, 92744258560, 0.61
1045572096, 93794388992, 92748816896, 0.67
127020044800, 34270960128, 92749084672, 0.57
131303986176, 38554640896, 92749345280, 0.53
81554281472, 174309814272, 92755532800, 0.67
96408370688, 189168790016, 92760419328, 0.70
110256589824, 17491994624, 92764595200, 0.43
22279488000, 115045813760, 92766325760, 0.73
202879107072, 110092194816, 92786912256, 0.67
40332473344, 133121796096, 92789322752, 0.73
40858916864, 133648698368, 92789781504, 0.70
50504521216, 143305076224, 92800555008, 0.70
145379324416, 238182175232, 92802850816, 0.64
130312561152, 37499035136, 92813526016, 0.58
5532046848, 98346959872, 92814913024, 0.76
222449201152, 129627889152, 92821312000, 0.58
14790319104, 107623211520, 92832892416, 0.73
35230450176, 128063403008, 92832952832, 0.67
72430112256, 165264013312, 92833901056, 0.37
205683748864, 112849370624, 92834378240, 0.58
205805210112, 112965401088, 92839809024, 0.61
153251484672, 60408796672, 92842688000, 0.67
117867859456, 210715140608, 92847281152, 0.73
97495539712, 190351490048, 92855950336, 0.58
103317787136, 10453332480, 92864454656, 0.61
173840889856, 80969717760, 92871172096, 0.58
29614288896, 122488434176, 92874145280, 0.61
23581193216, 116456282624, 92875089408, 0.58
232105054208, 139229004800, 92876049408, 0.73
217525795840, 124649004032, 92876791808, 0.55
220724658176, 127845535744, 92879122432, 0.62
97737443328, 190641341440, 92903898112, 0.73
161955729920, 69050801152, 92904928768, 0.55
97739125248, 190651315712, 92912190464, 0.64
139904340992, 232820319744, 92915978752, 0.73
83824182784, 176746301952, 92922119168, 0.73
123084835840, 30157774848, 92927060992, 0.76
105867552256, 198795056128, 92927503872, 0.64
156757505536, 63810790400, 92946715136, 0.73
92369341440, 185316155904, 92946814464, 0.73
104736748032, 11789450240, 92947297792, 0.61
237643872256, 144690446336, 92953425920, 0.73
135601785344, 228557004288, 92955218944, 0.36
104266780160, 11307899904, 92958880256, 0.61
125935879680, 32975479808, 92960399872, 0.79
208868920320, 115856258048, 93012662272, 0.64
22022602240, 115049866240, 93027264000, 0.73
238058508288, 145018971648, 93039536640, 0.73
109121311232, 16080174592, 93041136640, 0.61
100162675712, 193209539072, 93046863360, 0.61
91897750016, 184947896832, 93050146816, 0.67
201469702144, 108407729664, 93061972480, 0.70
220937407488, 127856462848, 93080944640, 0.67
121921494016, 28832496640, 93088997376, 0.61
146444301312, 53350274048, 93094027264, 0.67
144099282432, 51003708416, 93095574016, 0.64
191051499008, 97955208192, 93096290816, 0.58
112142108672, 19044520960, 93097587712, 0.67
228839537664, 135741078528, 93098459136, 0.61
30278916608, 123378457600, 93099540992, 0.61
114955664896, 21841097216, 93114567680, 0.64
130734348288, 37617992704, 93116355584, 0.73
36456266752, 129574174720, 93117907968, 0.73
25079854080, 118198189056, 93118334976, 0.61
153533726720, 60414192128, 93119534592, 0.70
224682841600, 131561540096, 93121301504, 0.67
146975195136, 53846246400, 93128948736, 0.76
72026817024, 165159863296, 93133046272, 0.76
243052801024, 149916173312, 93136627712, 0.70
179289042944, 86149989376, 93139053568, 0.76
100859219968, 7720106496, 93139113472, 0.58
152333644800, 59189199360, 93144445440, 0.79
103154127872, 196301377536, 93147249664, 0.64
59020213760, 152172665344, 93152451584, 0.58
103445208576, 10289345024, 93155863552, 0.64
59922141696, 153079230464, 93157088768, 0.55
189942645248, 96782782464, 93159862784, 0.64
151091866624, 57923567104, 93168299520, 0.58
98523603456, 5349192192, 93174411264, 0.67
137897256448, 44718157312, 93179099136, 0.73
127492080128, 34306460160, 93185619968, 0.70
4745567744, 97939522048, 93193954304, 0.76
242561893888, 149358906368, 93202987520, 0.44
38107845632, 131324373504, 93216527872, 0.73
99571949056, 192788678656, 93216729600, 0.70
108394726400, 201627726336, 93232999936, 0.67
24854332928, 118093633024, 93239300096, 0.55
80195313664, 173465459712, 93270146048, 0.58
140399409664, 47127661056, 93271748608, 0.47
49308547584, 142580765696, 93272218112, 0.67
44194541056, 137468318208, 93273777152, 0.67
215413922816, 122135881728, 93278041088, 0.58
230528705536, 137249971200, 93278734336, 0.40
229954437632, 136668172800, 93286264832, 0.64
207871194112, 114584098816, 93287095296, 0.58
25790590976, 119093455360, 93302864384, 0.73
31543092736, 124858310144, 93315217408, 0.61
178714200064, 85396775424, 93317424640, 0.79
146253495808, 52935791616, 93317704192, 0.64
207052051968, 113732035072, 93320016896, 0.73
91155251200, 184477362176, 93322110976, 0.70
89153876992, 182477028352, 93323151360, 0.58
230541426176, 137214843392, 93326582784, 0.40
24587473920, 117917778944, 93330305024, 0.73
95182243840, 188516869120, 93334625280, 0.73
232382916096, 139047684096, 93335232000, 0.73
130703348224, 37363703296, 93339644928, 0.84
243204457472, 149864395264, 93340062208, 0.61
47302930944, 140646146048, 93343215104, 0.73
35572507648, 128927479296, 93354971648, 0.67
83063982592, 176422056960, 93358074368, 0.64
78603238912, 171964033536, 93360794624, 0.69
103401947136, 196781476864, 93379529728, 0.67
106276672000, 12893926912, 93382745088, 0.67
