11346590720, 24632892928, 13286302208, 4.44
1797487104, 15091068928, 13293581824, 5.78
15967450624, 29263017984, 13295567360, 4.44
22255532544, 35551259136, 13295726592, 3.57
13284910592, 26590720000, 13305809408, 3.67
29385969152, 16078695936, 13307273216, 5.88
4291293696, 17598674944, 13307381248, 6.38
21868917248, 8560016896, 13308900352, 5.95
6839139840, 20154947072, 13315807232, 5.32
35315040256, 21995930624, 13319109632, 6.83
20154947072, 6835231744, 13319715328, 6.07
19912347136, 33232603136, 13320256000, 4.09
22463216640, 35787934208, 13324717568, 6.30
19475045888, 32809574400, 13334528512, 5.69
13398666752, 26734459392, 13335792640, 2.99
19391461376, 6055010304, 13336451072, 5.46
12780564992, 26120686080, 13340121088, 4.80
16867716096, 30214662656, 13346946560, 5.87
12313992704, 25661132288, 13347139584, 5.86
13954341376, 606134272, 13348207104, 5.25
17614411264, 30966479360, 13352068096, 4.37
14911905280, 1553683456, 13358221824, 5.77
26101280256, 12742905344, 13358374912, 5.11
4056566784, 17417391616, 13360824832, 3.56
18713312768, 5348849152, 13364463616, 6.38
14173843456, 809243136, 13364600320, 5.19
19121975296, 32497618944, 13375643648, 3.22
5446838272, 18822594048, 13375755776, 4.80
22304697856, 35682754048, 13378056192, 3.45
29168688640, 15785658880, 13383029760, 5.27
20385430528, 7000072192, 13385358336, 5.04
9850639360, 23237027328, 13386387968, 3.42
15306906112, 28693295616, 13386389504, 6.29
5441124864, 18828527616, 13387402752, 2.94
32709728768, 19318925312, 13390803456, 3.44
35953782272, 22561702912, 13392079360, 5.25
6837711872, 20230526464, 13392814592, 4.07
1338913280, 14739035136, 13400121856, 6.69
18423727616, 5015555072, 13408172544, 4.69
16622325248, 3211934720, 13410390528, 3.38
13692477440, 280712704, 13411764736, 4.57
2647511040, 16067556352, 13420045312, 3.11
4053129216, 17476684800, 13423555584, 5.69
33813210112, 20385430528, 13427779584, 6.67
33220965376, 19792687104, 13428278272, 6.47
21204232704, 7775032320, 13429200384, 5.83
16094055936, 2659085824, 13434970112, 5.03
26706044416, 13260064256, 13445980160, 3.48
33159202304, 19712506368, 13446695936, 6.41
3186272256, 16637335552, 13451063296, 6.18
4649254912, 18100354048, 13451099136, 4.49
13967737344, 516109312, 13451628032, 4.25
23060264960, 9607469568, 13452795392, 5.26
6735596544, 20192340992, 13456744448, 4.59
27075815936, 13614446080, 13461369856, 5.64
2448544256, 15912651264, 13464107008, 6.02
13315998720, 26780441600, 13464442880, 3.35
22608125440, 36074334208, 13466208768, 3.81
13638399488, 27109340672, 13470941184, 5.71
13150149632, 26621902336, 13471752704, 5.91
20469561856, 33947945472, 13478383616, 4.91
21475888640, 34954824704, 13478936064, 4.57
857915392, 14342075392, 13484160000, 6.60
18310488576, 4823759360, 13486729216, 6.46
20323907584, 33813210112, 13489302528, 4.78
18665964544, 32156035072, 13490070528, 4.92
33532747264, 20041308160, 13491439104, 6.48
16717116416, 30208614400, 13491497984, 4.97
33971018752, 20474564608, 13496454144, 3.73
11827591680, 25324810752, 13497219072, 3.52
2733832704, 16231335424, 13497502720, 6.48
19159431680, 32660872192, 13501440512, 3.20
26747789312, 13245545984, 13502243328, 5.06
26046182912, 12543900672, 13502282240, 4.38
7031090688, 20537497600, 13506406912, 5.20
14122077184, 612662272, 13509414912, 3.22
5258511360, 18768955392, 13510444032, 3.29
31086049280, 17575503360, 13510545920, 3.98
6598164480, 20109128704, 13510964224, 3.53
19793602560, 33307897344, 13514294784, 5.52
27683150336, 14167056896, 13516093440, 3.28
19754214912, 6236559872, 13517655040, 3.46
5465784320, 18986189824, 13520405504, 3.29
36019122176, 22491081728, 13528040448, 4.24
20464560128, 33993026560, 13528466432, 3.59
24745888768, 11216875520, 13529013248, 6.32
28554933760, 15018819072, 13536114688, 3.50
30245218304, 16708299264, 13536919040, 3.90
4455136768, 17994262016, 13539125248, 4.90
12978071040, 26517501952, 13539430912, 4.52
6904708608, 20444475392, 13539766784, 3.27
7737232384, 21287348224, 13550115840, 4.78
5004533760, 18554719744, 13550185984, 2.90
35457622016, 21906837504, 13550784512, 6.14
28151247872, 14598888448, 13552359424, 5.99
9300229632, 22852688384, 13552458752, 6.44
26688075264, 13130746368, 13557328896, 5.27
33553549312, 19996111360, 13557437952, 4.37
10493285376, 24055187968, 13561902592, 4.53
21833462784, 8269337088, 13564125696, 2.95
23657715712, 10091884032, 13565831680, 3.11
35443453952, 21872918528, 13570535424, 4.53
10471328256, 24044862976, 13573534720, 3.96
31848296448, 18274436608, 13573859840, 4.70
27082374656, 13508041728, 13574332928, 6.60
21286869504, 34862747648, 13575878144, 3.80
12355798528, 25937451008, 13581652480, 5.01
752092160, 14336423936, 13584331776, 3.57
7702947840, 21289567232, 13586619392, 3.66
31704028160, 18116844544, 13587183616, 3.78
6465848320, 20063884288, 13598035968, 3.26
15901748224, 2303113216, 13598635008, 4.26
25945708544, 12343273472, 13602435072, 6.40
6866001408, 20469561856, 13603560448, 6.21
23081540096, 36687839232, 13606299136, 5.86
9633743872, 23247060992, 13613317120, 3.44
28338096640, 14721839616, 13616257024, 4.74
35432580096, 21815975424, 13616604672, 5.47
15978179072, 29599078912, 13620899840, 6.78
15047176704, 1424539136, 13622637568, 5.85
24366848000, 10742521856, 13624326144, 4.15
36336903680, 22712287744, 13624615936, 6.67
29495725056, 15867363840, 13628361216, 4.95
24769089536, 11139201024, 13629888512, 4.50
19985924608, 33618985984, 13633061376, 5.49
5905183744, 19541421056, 13636237312, 6.44
241205248, 13882292736, 13641087488, 2.88
24649836544, 11005497856, 13644338688, 3.46
15250567680, 1604870144, 13645697536, 4.79
7245756928, 20904299008, 13658542080, 3.90
13138626560, 26797568000, 13658941440, 4.10
22537508352, 8876496384, 13661011968, 3.43
9722379264, 23392449024, 13670069760, 6.64
17822497792, 4150381568, 13672116224, 3.39
2125124096, 15798170624, 13673046528, 4.99
22335647744, 8661246976, 13674400768, 5.33
33777766400, 20101767680, 13675998720, 6.34
1149928448, 14827760128, 13677831680, 4.76
19794769920, 33474021376, 13679251456, 5.29
8802555904, 22493957632, 13691401728, 4.79
28565396992, 14871201280, 13694195712, 5.95
31261813248, 17567306752, 13694506496, 3.30
20902406144, 7203084800, 13699321344, 2.77
15250546176, 28950644736, 13700098560, 6.32
9886487552, 23587330560, 13700843008, 3.59
4608303616, 18310488576, 13702184960, 6.16
11138370560, 24844459520, 13706088960, 4.65
20216370176, 6506487808, 13709882368, 2.84
22488724480, 36199989248, 13711264768, 4.89
35420072960, 21707546624, 13712526336, 3.20
1492866048, 15206358016, 13713491968, 5.01
5810407936, 19525564928, 13715156992, 3.36
12140042240, 25855949824, 13715907584, 3.54
15280098304, 28999563776, 13719465472, 6.24
9984828416, 23706154496, 13721326080, 2.93
22110563328, 35832373248, 13721809920, 6.21
15646774784, 1920840192, 13725934592, 5.13
2461642752, 16187816448, 13726173696, 5.19
20300207616, 6572483072, 13727724544, 5.71
21032527872, 7300814848, 13731713024, 3.16
20774991872, 7042549248, 13732442624, 4.02
18883830272, 5150238720, 13733591552, 4.90
11459540992, 25193792512, 13734251520, 6.48
5879894528, 19619293184, 13739398656, 4.97
8419235840, 22159541760, 13740305920, 5.58
6594421760, 20336324096, 13741902336, 4.40
17755330560, 4010984960, 13744345600, 6.42
14262151168, 28006836224, 13744685056, 6.56
27200421376, 13452852736, 13747568640, 3.90
31350791680, 17601637376, 13749154304, 5.77
16070832640, 29823306240, 13752473600, 3.18
10377827840, 24132480000, 13754652160, 5.75
7405539840, 21170437120, 13764897280, 3.64
21074644992, 34840869888, 13766224896, 5.99
6216398336, 19984915456, 13768517120, 5.80
14070186496, 300595200, 13769591296, 4.50
7532284416, 21307177984, 13774893568, 5.32
31171223040, 17394225664, 13776997376, 6.59
4769879040, 18553741824, 13783862784, 4.63
20728575488, 34518811648, 13790236160, 3.60
3439783936, 17234034176, 13794250240, 3.52
9673938944, 23468476416, 13794537472, 3.81
18792391680, 4997393920, 13794997760, 6.68
10980457472, 24785367040, 13804909568, 4.19
4010984960, 17817862656, 13806877696, 6.72
14721839616, 28536064000, 13814224384, 6.65
4413757440, 18230572544, 13816815104, 4.92
29048797696, 15231052800, 13817744896, 5.22
32156035072, 18335976448, 13820058624, 5.81
16453093888, 2631205376, 13821888512, 5.56
28924338688, 15102090240, 13822248448, 6.59
33743719424, 19919619584, 13824099840, 4.81
28755395584, 14929431040, 13825964544, 6.30
27500936192, 13674786304, 13826149888, 4.00
33014494720, 19187813888, 13826680832, 4.51
22265018368, 36093188608, 13828170240, 4.15
1686786048, 15515313664, 13828527616, 4.98
14853343232, 1019306496, 13834036736, 3.39
16242843648, 30077092864, 13834249216, 5.39
35655622144, 21808030720, 13847591424, 6.40
10229202432, 24077088256, 13847885824, 4.04
18438246400, 4588336640, 13849909760, 2.77
32702705152, 18849818624, 13852886528, 5.94
36077011456, 22221877760, 13855133696, 4.05
32860203008, 18992975360, 13867227648, 4.59
21525896192, 7658576384, 13867319808, 5.48
10336026624, 24203567616, 13867540992, 6.56
20747555328, 34621134336, 13873579008, 6.47
21689520128, 7814598656, 13874921472, 4.37
19508705280, 5631221248, 13877484032, 3.56
14397100032, 516797440, 13880302592, 3.50
24501619712, 10614348288, 13887271424, 5.55
19588215296, 5696646656, 13891568640, 4.45
8009192448, 21902728192, 13893535744, 2.89
14518440448, 28414900224, 13896459776, 3.06
5746472960, 19643870208, 13897397248, 5.84
10075831808, 23973873664, 13898041856, 6.84
19836362240, 5933755392, 13902606848, 6.71
17867960832, 3964659712, 13903301120, 3.11
11613567488, 25517755392, 13904187904, 3.18
21121181184, 7202518528, 13918662656, 2.84
20904299008, 6981977600, 13922321408, 3.62
621810688, 14544450048, 13922639360, 5.17
33609111040, 19682154496, 13926956544, 5.99
27490558976, 13556500480, 13934058496, 4.26
21671873536, 7735646720, 13936226816, 6.58
4442328064, 18391657472, 13949329408, 2.94
21454854656, 7500433920, 13954420736, 3.66
20794836992, 6837711872, 13957125120, 3.64
15285507072, 1328166400, 13957340672, 4.62
9841094144, 23799894016, 13958799872, 2.85
17375900160, 3412895744, 13963004416, 3.41
4205424640, 18170887168, 13965462528, 3.11
16500790784, 2532560896, 13968229888, 3.05
5816646656, 19786538496, 13969891840, 3.36
15550465536, 29521445376, 13970979840, 4.76
24206012416, 10234824704, 13971187712, 4.62
25280064000, 11305420800, 13974643200, 5.28
33216779264, 19239738368, 13977040896, 4.96
34808161280, 20830581760, 13977579520, 4.09
29613347840, 15630919168, 13982428672, 5.24
15315171328, 1332504064, 13982667264, 6.69
22464533504, 36450934784, 13986401280, 3.61
14433965056, 444711424, 13989253632, 3.10
1156303360, 15147362304, 13991058944, 5.68
11007479808, 25002023936, 13994544128, 3.04
24359746560, 10364225536, 13995521024, 4.98
6283472896, 20281055744, 13997582848, 3.50
15466167296, 1464948224, 14001219072, 6.51
25650921472, 11648546304, 14002375168, 3.60
3612388864, 17617109504, 14004720640, 4.63
1749045760, 15755769856, 14006724096, 4.27
30274777088, 16265170944, 14009606144, 5.14
21568669184, 7557889536, 14010779648, 3.02
19183570432, 5163462144, 14020108288, 3.42
5924677632, 19947249152, 14022571520, 4.96
15313136640, 1289963520, 14023173120, 3.32
26726588928, 12700774400, 14025814528, 6.68
14197718016, 166098432, 14031619584, 4.75
15426992640, 29459109376, 14032116736, 5.85
9678218752, 23715009536, 14036790784, 4.20
12274815488, 26317227520, 14042412032, 3.18
17601637376, 3556594688, 14045042688, 2.99
23762778112, 9716644352, 14046133760, 4.69
21826800128, 7780445696, 14046354432, 6.47
32118410752, 18065246208, 14053164544, 5.77
23520900608, 9467284992, 14053615616, 5.99
31088358400, 17034388480, 14053969920, 4.07
36272139264, 22216311808, 14055827456, 2.87
15153178112, 29209265664, 14056087552, 4.39
20645468160, 34704315392, 14058847232, 4.21
11845306368, 25905121792, 14059815424, 3.48
32843154432, 18782966272, 14060188160, 4.62
36227444224, 22164811776, 14062632448, 5.80
8745891328, 22821855232, 14075963904, 6.34
15163729920, 29240163840, 14076433920, 6.26
29733978112, 15655199232, 14078778880, 5.44
11954301952, 26035987968, 14081686016, 3.39
32772098560, 18687590400, 14084508160, 3.60
32347344896, 18261749760, 14085595136, 6.31
3340083200, 17429390848, 14089307648, 4.95
26372811264, 12282896896, 14089914368, 3.37
12051567616, 26144280576, 14092712960, 4.77
30326501888, 16233038336, 14093463552, 5.26
17394225664, 31490818048, 14096592384, 5.02
15636536320, 29739204608, 14102668288, 3.39
32167815168, 18064408576, 14103406592, 5.14
13379344384, 27494673920, 14115329536, 3.31
4842339840, 18958080000, 14115740160, 6.07
19218855936, 33335940096, 14117084160, 3.37
4654156288, 18772976128, 14118819840, 3.06
23758884352, 9637039104, 14121845248, 5.11
1659977216, 15786749952, 14126772736, 2.92
20780921344, 34917974016, 14137052672, 4.47
25482850304, 11344899072, 14137951232, 3.99
31064414208, 16923853312, 14140560896, 4.34
33816878592, 19674260480, 14142618112, 3.27
12080698368, 26223752192, 14143053824, 6.01
26626127872, 12478366720, 14147761152, 6.07
35274168320, 21125424128, 14148744192, 4.20
14663446016, 28813757440, 14150311424, 4.95
36423205888, 22272436736, 14150769152, 5.74
19794693632, 5641467392, 14153226240, 5.46
31113542656, 16960244224, 14153298432, 6.09
7200917504, 21358473216, 14157555712, 4.91
7269204480, 21428549120, 14159344640, 4.07
23570182656, 9408752128, 14161430528, 3.63
7518558208, 21682356224, 14163798016, 3.45
6913479680, 21078141440, 14164661760, 5.66
16948628992, 2783339008, 14165289984, 5.41
31915193856, 17746408448, 14168785408, 3.23
16578437632, 2408518656, 14169918976, 5.38
18843547136, 33014494720, 14170947584, 3.66
21357539840, 35530760192, 14173220352, 5.27
31114085888, 16939791872, 14174294016, 6.29
31852113920, 17674363904, 14177750016, 6.83
19144976896, 4966750208, 14178226688, 4.53
28909465600, 14730358272, 14179107328, 3.58
21037866496, 6852089856, 14185776640, 4.18
36539518976, 22350978048, 14188540928, 6.57
27265527808, 13075852288, 14189675520, 6.68
24077441024, 9886487552, 14190953472, 3.71
11694109696, 25891387392, 14197277696, 5.46
147888128, 14352052736, 14204164608, 6.53
14501329408, 296330240, 14204999168, 4.11
26334818816, 12122077696, 14212741120, 3.41
22435597824, 36654611456, 14219013632, 3.03
29730696192, 15509599744, 14221096448, 5.25
15302312448, 1079453184, 14222859264, 6.63
29590946304, 15364099072, 14226847232, 6.29
25030616064, 10794221056, 14236395008, 4.61
14369996288, 129214464, 14240781824, 4.69
5973717504, 20216370176, 14242652672, 4.56
14377585152, 28623283200, 14245698048, 2.90
15167802368, 921718272, 14246084096, 5.90
8422450176, 22672598528, 14250148352, 5.96
7173018624, 21426551296, 14253532672, 6.40
25642788352, 11388896768, 14253891584, 3.36
11425085952, 25681798656, 14256712704, 6.25
18640193536, 4378352128, 14261841408, 4.15
15509599744, 29774213632, 14264613888, 5.56
33490240512, 19221288960, 14268951552, 6.65
19506308608, 33775294464, 14268985856, 3.64
18005640704, 3732595200, 14273045504, 2.97
19820133376, 5545194496, 14274938880, 4.37
24849456128, 10571363840, 14278092288, 5.39
7014727168, 21297341952, 14282614784, 3.72
2659085824, 16942176768, 14283090944, 4.66
13847157760, 28130319872, 14283162112, 4.75
16677975552, 2384373760, 14293601792, 4.22
13390683136, 27689718272, 14299035136, 3.83
17569529344, 3266748416, 14302780928, 4.56
17166591488, 31471687680, 14305096192, 3.39
23273306624, 8967120384, 14306186240, 4.59
26313656832, 11998766080, 14314890752, 5.60
20340032000, 34655911936, 14315879936, 6.56
27020160512, 12701059072, 14319101440, 5.06
29389389824, 15066801664, 14322588160, 4.01
6794857984, 21118284800, 14323426816, 5.20
13852493312, 28178166272, 14325672960, 4.32
29337757184, 15011152384, 14326604800, 3.69
17611759616, 3285105664, 14326653952, 4.00
26328736768, 12001867264, 14326869504, 6.41
16477773824, 2144305152, 14333468672, 6.45
15003830272, 29338252288, 14334422016, 4.35
14857484288, 522475520, 14335008768, 5.86
789271552, 15125302784, 14336031232, 4.22
531382272, 14870396928, 14339014656, 3.52
25712908288, 11371479552, 14341428736, 4.68
21308185600, 35655622144, 14347436544, 5.89
17892685824, 32246834688, 14354148864, 4.54
5834522112, 20192580096, 14358057984, 6.45
18474754048, 4115900416, 14358853632, 4.45
10417757696, 24777212928, 14359455232, 3.35
24541772288, 10181045760, 14360726528, 3.29
32871159296, 18509890560, 14361268736, 3.18
21165580800, 35527054848, 14361474048, 3.33
28006836224, 13638399488, 14368436736, 6.09
31712829952, 17343494656, 14369335296, 5.95
17050350592, 2678289920, 14372060672, 3.86
9102362624, 23478037504, 14375674880, 3.86
35148418048, 20771436544, 14376981504, 5.05
22665422848, 8287605760, 14377817088, 5.57
27619051520, 13239238144, 14379813376, 5.07
32820570624, 18438246400, 14382324224, 3.49
18990164992, 4603548160, 14386616832, 6.84
16014717440, 30403589120, 14388871680, 3.14
27552270848, 13156604416, 14395666432, 3.47
28041281536, 13645231104, 14396050432, 5.46
5472098304, 19878043648, 14405945344, 4.22
15718125056, 30126370816, 14408245760, 4.19
18849818624, 4437700608, 14412118016, 5.00
25277900288, 10862154240, 14415746048, 4.47
17448804352, 3033049600, 14415754752, 5.31
20323325440, 5903324160, 14420001280, 4.76
28406604800, 13985139712, 14421465088, 4.38
17317597184, 2892570112, 14425027072, 3.20
15870217216, 1443633664, 14426583552, 5.27
1248365568, 15678460416, 14430094848, 5.97
8846079488, 23279458304, 14433378816, 6.47
19210204672, 33645549056, 14435344384, 3.36
33639576064, 19203048960, 14436527104, 3.39
22517669888, 8079409152, 14438260736, 3.77
25266612224, 10822809600, 14443802624, 5.80
12228043264, 26675811840, 14447768576, 6.67
36066935808, 21619076096, 14447859712, 3.97
30864533504, 16414987776, 14449545728, 4.70
26226225664, 11769068032, 14457157632, 3.08
15011152384, 29471323136, 14460170752, 5.70
7891439104, 22355258880, 14463819776, 3.91
5522423808, 19988807680, 14466383872, 5.82
5631221248, 20100776960, 14469555712, 6.16
34728176640, 20243315712, 14484860928, 4.25
13889455104, 28377083392, 14487628288, 4.01
9487974912, 23975959040, 14487984128, 5.48
4390496256, 18881309184, 14490812928, 4.55
7311707648, 21803162112, 14491454464, 6.53
14663095808, 29159606784, 14496510976, 5.41
15936488448, 1438568960, 14497919488, 4.11
13120623616, 27619051520, 14498427904, 2.99
21243292672, 35741917184, 14498624512, 3.07
18890321920, 4390496256, 14499825664, 6.62
24170708480, 9668833280, 14501875200, 3.06
22236002304, 7726927360, 14509074944, 6.47
25517606912, 11007479808, 14510127104, 5.53
35200544256, 20690293248, 14510251008, 3.25
24764503040, 10253956096, 14510546944, 4.78
5009243648, 19521985536, 14512741888, 6.30
32863327232, 18344911360, 14518415872, 3.30
28999563776, 14475237888, 14524325888, 6.47
3407605248, 17942230528, 14534625280, 5.93
28873482240, 14337139712, 14536342528, 6.73
17058068480, 31601083392, 14543014912, 5.07
21100639232, 35647741440, 14547102208, 4.51
19624150528, 34172401152, 14548250624, 6.33
33961922560, 19407278080, 14554644480, 6.38
21825370112, 36384160768, 14558790656, 3.07
10589558784, 25149939712, 14560380928, 6.26
19269923328, 33838464512, 14568541184, 6.18
7539285504, 22110563328, 14571277824, 6.64
18397001728, 32968778752, 14571777024, 6.75
19206843392, 33784492544, 14577649152, 5.75
31004353024, 16426265600, 14578087424, 3.73
1475181056, 16053655040, 14578473984, 5.50
21358473216, 35953777152, 14595303936, 3.29
7804145152, 22399950336, 14595805184, 3.18
23839326720, 9243349504, 14595977216, 4.97
14757276672, 29353420800, 14596144128, 3.53
18949129216, 4350146560, 14598982656, 4.46
10341301760, 24944299520, 14602997760, 4.73
8664169472, 23267828224, 14603658752, 4.69
23170776064, 8562040832, 14608735232, 3.32
12724248064, 27333902848, 14609654784, 6.28
28734468096, 14122077184, 14612390912, 5.56
14775932928, 29392002560, 14616069632, 4.33
29663502848, 15047176704, 14616326144, 6.07
22775408640, 8156729344, 14618679296, 5.17
21914879488, 36536716288, 14621836800, 3.03
4014089216, 18636161536, 14622072320, 3.03
6703512064, 21325987840, 14622475776, 2.86
9874817024, 24501619712, 14626802688, 6.45
7852864512, 22486782464, 14633917952, 3.20
32084714496, 17448804352, 14635910144, 6.28
28523715072, 13884642816, 14639072256, 5.09
15592699904, 30236926976, 14644227072, 6.01
32305985536, 17660443136, 14645542400, 3.32
444711424, 15105918976, 14661207552, 6.60
18610762240, 3941049344, 14669712896, 6.50
19239571968, 4565326848, 14674245120, 3.47
16683723776, 2009452544, 14674271232, 5.86
20092874752, 34774311424, 14681436672, 5.36
15702660608, 30386397184, 14683736576, 3.10
20372096512, 35062798336, 14690701824, 3.94
20458702848, 5764618752, 14694084096, 4.15
21434799104, 36135663104, 14700864000, 6.81
3921537536, 18628815872, 14707278336, 3.74
17382042624, 32095387136, 14713344512, 4.92
36683138048, 21967313920, 14715824128, 3.19
17258941440, 2542051840, 14716889600, 3.88
29739204608, 15019397632, 14719806976, 4.90
18782966272, 33508252160, 14725285888, 4.75
4918931968, 19650703872, 14731771904, 6.30
34201421824, 19468179456, 14733242368, 6.17
28033180672, 13294098432, 14739082240, 4.54
3035892736, 17775214080, 14739321344, 5.84
5703283200, 20458702848, 14755419648, 6.46
17174914048, 2417130496, 14757783552, 6.11
13733707776, 28504267776, 14770560000, 6.65
19293783040, 34066361344, 14772578304, 5.87
11340548096, 26123418112, 14782870016, 3.02
21654878208, 36442078208, 14787200000, 5.62
9650515968, 24438903296, 14788387328, 5.69
2050993152, 16845494272, 14794501120, 6.34
34756292608, 19958823936, 14797468672, 4.39
9130571264, 23928048640, 14797477376, 2.95
15293528576, 30091759104, 14798230528, 3.01
32751492608, 17950707200, 14800785408, 4.47
29051654656, 14246983680, 14804670976, 6.71
4481441280, 19286295040, 14804853760, 3.73
30208614400, 15399805952, 14808808448, 4.77
25210598912, 10401151488, 14809447424, 3.06
22300310528, 7483112960, 14817197568, 6.39
23348286464, 8525187072, 14823099392, 6.31
30073184768, 15243935232, 14829249536, 4.36
15981059584, 30810476032, 14829416448, 6.20
16296486912, 1465574400, 14830912512, 5.70
4884665856, 19725950464, 14841284608, 5.97
20621301248, 35467597312, 14846296064, 3.62
18822594048, 33671580160, 14848986112, 3.97
33501860352, 18641139200, 14860721152, 4.29
29583572480, 14719868928, 14863703552, 6.83
34978021888, 20112864256, 14865157632, 4.89
30781731840, 15916367360, 14865364480, 6.65
22606299136, 7740399616, 14865899520, 6.79
10370765312, 25236730880, 14865965568, 5.80
12995386368, 27861609472, 14866223104, 5.00
13469261824, 28338096640, 14868834816, 3.54
12940770816, 27809608704, 14868837888, 4.19
31834694144, 16965029376, 14869664768, 6.18
16994827264, 2115001856, 14879825408, 5.66
15434216960, 30314198528, 14879981568, 5.40
16161423872, 1277227520, 14884196352, 3.67
6280229888, 21165074944, 14884845056, 4.44
15215599616, 30102243840, 14886644224, 3.20
30082134528, 15193185792, 14888948736, 3.56
20259362816, 35148543488, 14889180672, 4.66
29764324352, 14871845376, 14892478976, 3.35
15145894912, 252585472, 14893309440, 5.12
2689865728, 17588766720, 14898900992, 5.29
6067730944, 20966916096, 14899185152, 5.06
14434944000, 29337239040, 14902295040, 6.47
10375045632, 25277900288, 14902854656, 5.56
17036719616, 2126696448, 14910023168, 5.44
21253384704, 6343316992, 14910067712, 3.63
12701059072, 27615725568, 14914666496, 5.95
23090795008, 8174557696, 14916237312, 4.76
5443767296, 20370151936, 14926384640, 5.37
23852332544, 8920882176, 14931450368, 5.73
36535767040, 21603868672, 14931898368, 3.15
29220149248, 14287754752, 14932394496, 3.70
4350146560, 19284226560, 14934080000, 5.75
5893479424, 20829147136, 14935667712, 3.30
12121031680, 27067984896, 14946953216, 6.81
16288584192, 31239105024, 14950520832, 4.58
9161527296, 24113079296, 14951552000, 6.70
14586577408, 29544742912, 14958165504, 6.40
24243969536, 9284422144, 14959547392, 5.93
14092452864, 29059913216, 14967460352, 2.98
3515771904, 18483449856, 14967677952, 5.26
6847343104, 21825370112, 14978027008, 6.68
21913975296, 6935108608, 14978866688, 5.70
9759041024, 24745066496, 14986025472, 6.52
25912607744, 10920569856, 14992037888, 4.89
19100410368, 34092725760, 14992315392, 3.39
12757102592, 27752584704, 14995482112, 3.49
24805621760, 9808412672, 14997209088, 4.30
2228219904, 17229854208, 15001634304, 3.66
28288785920, 13283620352, 15005165568, 5.88
7034267648, 22040689664, 15006422016, 2.98
14319080448, 29325572096, 15006491648, 5.99
4753539584, 19760617472, 15007077888, 4.98
15716984832, 708020224, 15008964608, 4.26
30317745664, 15297195008, 15020550656, 3.98
16912399360, 31934822400, 15022423040, 3.37
34731061248, 19708161536, 15022899712, 5.96
11938050560, 26965645312, 15027594752, 4.37
20221380096, 5192296448, 15029083648, 4.72
23821870080, 8786206208, 15035663872, 4.19
31269860864, 16233897984, 15035962880, 3.17
4121372160, 19159431680, 15038059520, 2.97
7812775424, 22851973632, 15039198208, 5.69
16047914496, 1004148736, 15043765760, 5.91
34558503936, 19508705280, 15049798656, 6.06
31936094720, 16885547520, 15050547200, 4.15
3782012928, 18834141696, 15052128768, 6.15
16787603456, 31846943744, 15059340288, 3.97
8661246976, 23721848320, 15060601344, 3.91
33572413440, 18511492608, 15060920832, 4.25
15506574848, 30578425856, 15071851008, 3.79
21587450880, 36659835904, 15072385024, 3.75
10243969536, 25323465216, 15079495680, 6.15
18768955392, 3687522816, 15081432576, 2.95
25021694464, 9937544704, 15084149760, 5.54
9828241920, 24924799488, 15096557568, 4.95
27743450112, 12646133760, 15097316352, 4.70
14871201280, 29972717056, 15101515776, 3.23
21709914112, 6603900416, 15106013696, 6.66
2864185344, 17970297344, 15106112000, 6.50
32218553856, 17108587008, 15109966848, 5.53
20265692672, 35377968128, 15112275456, 3.79
17584569344, 32698849280, 15114279936, 3.77
21170437120, 6056075264, 15114361856, 6.08
9896233472, 25013961728, 15117728256, 4.40
32537160192, 17418080768, 15119079424, 5.95
7675480064, 22796740096, 15121260032, 4.53
33859683328, 18737560064, 15122123264, 5.38
14899122688, 30030399488, 15131276800, 4.27
15755950592, 622492160, 15133458432, 5.83
16652377088, 1517436416, 15134940672, 5.38
20738148864, 35876191744, 15138042880, 5.09
17545790464, 32684587520, 15138797056, 5.17
22399185920, 7257373184, 15141812736, 6.55
5112119808, 20258127360, 15146007552, 4.60
26808268288, 11658981376, 15149286912, 4.96
2459952640, 17613127168, 15153174528, 3.76
15346928128, 30500268544, 15153340416, 4.57
2611716096, 17778817536, 15167101440, 4.77
32550975488, 17381493248, 15169482240, 6.68
15917440512, 31088237056, 15170796544, 5.05
11079838720, 26251709440, 15171870720, 6.63
16761269760, 31935854080, 15174584320, 4.02
36659835904, 21484325888, 15175510016, 6.78
10099907584, 25280064000, 15180156416, 6.78
25356219392, 10175757312, 15180462080, 3.30
15466686976, 285046784, 15181640192, 5.27
34234997248, 19051028992, 15183968256, 5.88
15664172032, 30848863744, 15184691712, 3.88
20896703488, 36084279296, 15187575808, 6.59
5588262400, 20776502272, 15188239872, 4.76
24940207104, 9747860992, 15192346112, 6.37
31509075968, 16314572288, 15194503680, 6.41
22879869952, 7684851712, 15195018240, 3.22
23382280704, 8184788992, 15197491712, 4.62
13541193728, 28742249984, 15201056256, 5.63
15211723264, 9813504, 15201909760, 4.42
33462324736, 18259014656, 15203310080, 6.22
5593529344, 20797891584, 15204362240, 5.76
13392681472, 28601086976, 15208405504, 5.26
3667462144, 18877054976, 15209592832, 3.93
20199753728, 35411240448, 15211486720, 3.63
1964702208, 17184001024, 15219298816, 6.68
18336556032, 33556609024, 15220052992, 3.48
17241567744, 2019570688, 15221997056, 6.23
8207673856, 23436306944, 15228633088, 6.71
17760758784, 2528764928, 15231993856, 3.81
16753965056, 1519074816, 15234890240, 5.26
33628251648, 18387014656, 15241236992, 4.33
