243894190080, 1068276643328, 824382453248, 20.91
833608525824, 7606086656, 826002439168, 22.37
1103878327296, 277150922752, 826727404544, 20.77
854722376704, 1681960320512, 827237943808, 24.10
2713561391104, 1883219581440, 830341809664, 27.39
1018555152896, 1848925501440, 830370348544, 16.38
2914214297600, 2083538159104, 830676138496, 24.65
1952186290688, 2783596371456, 831410080768, 26.34
179149581312, 1012057085952, 832907504640, 21.49
2968932001280, 2133958369280, 834973632000, 26.05
2300528472576, 1465180499456, 835347973120, 19.32
1756415971840, 920831696384, 835584275456, 25.18
1992120221184, 1155905671680, 836214549504, 16.96
1084216719872, 1920766189056, 836549469184, 25.64
323429083648, 1160052563456, 836623479808, 24.55
865453885440, 1703025761280, 837571875840, 17.80
2094273250304, 1255352881664, 838920368640, 15.91
838238472704, 1677607515136, 839369042432, 16.76
1228529927168, 387909063168, 840620864000, 18.90
1153566919680, 1994704147456, 841137227776, 16.16
1343163655168, 501565263872, 841598391296, 22.32
2180704561152, 1338477693440, 842226867712, 17.44
1940639969280, 1098066356224, 842573613056, 21.92
1592059125760, 748766664192, 843292461568, 18.86
2810994089472, 1966915637248, 844078452224, 26.08
1053952241664, 1898577337344, 844625095680, 20.53
1944747522048, 2792268567040, 847521044992, 25.21
525119925760, 1375236030464, 850116104704, 18.66
910975265280, 1761127867392, 850152602112, 18.42
2016195022848, 1163840710656, 852354312192, 17.63
2113840702976, 1261361883648, 852478819328, 18.10
1162861669888, 309308959232, 853552710656, 20.70
942563733504, 1797849497600, 855285764096, 20.44
2641486720512, 1784706718720, 856780001792, 24.26
2585589365248, 1727375526400, 858213838848, 27.10
366757138432, 1225453313024, 858696174592, 15.79
301174079488, 1160095730176, 858921650688, 23.04
1883458786816, 2742429197312, 858970410496, 23.37
1055619360768, 1915105071616, 859485710848, 21.35
1966247981056, 1106181311488, 860066669568, 21.09
2860013664256, 1998169134080, 861844530176, 24.56
1139580540928, 277590771200, 861989769728, 22.40
837099899392, 1700347003904, 863247104512, 18.02
1300618381312, 2164561003520, 863942622208, 19.08
2441353002496, 1576208302080, 865144700416, 24.43
2098758724096, 1230256379904, 868502344192, 26.00
1644352893440, 2513960586240, 869607692800, 22.39
2566523802624, 1696225401856, 870298400768, 21.95
521606221312, 1392855033344, 871248812032, 22.10
83871325696, 955338980864, 871467655168, 16.74
1689497388032, 816200304128, 873297083904, 23.98
477663532032, 1351066924544, 873403392512, 15.25
845875082752, 1719856993792, 873981911040, 15.62
2426315468288, 1551821415936, 874494052352, 21.14
1371642087936, 497095123456, 874546964480, 25.12
1767183053824, 892243789312, 874939264512, 19.19
1198662176256, 323292321792, 875369854464, 16.17
1180726745600, 304253629440, 876473116160, 14.38
1100460802560, 222907051008, 877553751552, 22.12
1274778829824, 2153464209408, 878685379584, 18.00
1811656014848, 930713518592, 880942496256, 21.93
904165308416, 22357330944, 881807977472, 22.79
996037153792, 113749498368, 882287655424, 17.65
1141575399936, 259143796736, 882431603200, 15.45
1262975816704, 379086718464, 883889098240, 14.58
1518260922368, 634371584000, 883889338368, 23.77
1255352881664, 2139306958336, 883954076672, 20.32
2221860878848, 1337372347904, 884488530944, 24.21
1265720441344, 381196742656, 884523698688, 16.00
2001763317248, 2886444285440, 884680968192, 19.05
2171698894848, 1286019055104, 885679839744, 19.07
1336446728192, 2223427222016, 886980493824, 18.21
792017861632, 1680945834496, 888927972864, 26.05
1213770391552, 2102893613568, 889123222016, 21.74
2059153778688, 2948752526336, 889598747648, 30.33
2328056358912, 1437384833536, 890671525376, 26.13
245786451456, 1138737603072, 892951151616, 15.42
2131409757184, 1237873269248, 893536487936, 17.21
1106312604672, 2000005288960, 893692684288, 22.32
1742829812224, 2636556639744, 893726827520, 18.04
2053426116096, 2949177441280, 895751325184, 25.88
1098624918528, 202442813440, 896182105088, 19.82
1160095730176, 263471960064, 896623770112, 15.10
2046077047808, 1146800857088, 899276190720, 21.76
1301832164352, 399274370048, 902557794304, 21.12
288007085056, 1191722671104, 903715586048, 15.06
1084595115008, 179149581312, 905445533696, 21.13
1019295858688, 113213380096, 906082478592, 19.58
1767518117376, 860736545792, 906781571584, 20.18
2783834427392, 1877038626304, 906795801088, 26.42
1718177802240, 810806809088, 907370993152, 19.25
1448699865088, 2356540491264, 907840626176, 18.16
2225017814016, 1315348577792, 909669236224, 23.31
1229940234240, 2140489904640, 910549670400, 19.82
1383412680704, 472760909312, 910651771392, 19.33
441056724480, 1354632577024, 913575852544, 22.01
932068545024, 18152287232, 913916257792, 18.57
1587556400128, 672819680768, 914736719360, 25.08
994175303680, 1909171075072, 914995771392, 24.13
1345772207616, 2260934010880, 915161803264, 26.35
727604065792, 1643961555968, 916357490176, 17.30
864287854592, 1780961259008, 916673404416, 26.51
1286495902208, 369763619328, 916732282880, 19.67
2065841349632, 2982581518848, 916740169216, 21.59
1628929577472, 710672856576, 918256720896, 26.15
1070406801920, 1988935832064, 918529030144, 17.30
2003009616896, 1084216719872, 918792897024, 20.01
521309814272, 1440377973760, 919068159488, 17.32
1491508327424, 572413065728, 919095261696, 21.38
1410271150592, 490548074496, 919723076096, 22.40
1061824112640, 1981911506944, 920087394304, 20.37
2013492922880, 1093349817856, 920143105024, 20.45
2959071529472, 2038147667456, 920923862016, 23.13
1000931676160, 79967346176, 920964329984, 18.29
1822569008128, 2745732670464, 923163662336, 28.10
182250859520, 1106312604672, 924061745152, 19.92
2055897702400, 2980122579968, 924224877568, 26.31
1910660513280, 2836503712768, 925843199488, 25.28
1784706718720, 2710954755584, 926248036864, 25.87
1054963051520, 127766192128, 927196859392, 23.00
553590096896, 1481267346944, 927677250048, 18.14
2681902269952, 1753096910336, 928805359616, 19.23
2229892049920, 1300668251648, 929223798272, 22.59
1727432440320, 797965991424, 929466448896, 17.90
1736805458944, 2666760193024, 929954734080, 23.01
1379748928000, 448308635648, 931440292352, 23.13
575792809472, 1507733928448, 931941118976, 16.79
2731537753088, 1799220276224, 932317476864, 19.38
1232967916544, 2165873554944, 932905638400, 19.89
1434773475328, 499393137152, 935380338176, 21.99
2813658389504, 1874534960128, 939123429376, 21.31
1998132782080, 1057904577024, 940228205056, 23.65
1372855816704, 2313782575616, 940926758912, 21.67
1428835724288, 2371066646528, 942230922240, 22.28
2990864908800, 2045047636480, 945817272320, 26.98
1118727405568, 171619576832, 947107828736, 23.80
1642952793600, 2590341773824, 947388980224, 24.15
1141234217984, 2088804686848, 947570468864, 17.73
1305332590592, 2253273932800, 947941342208, 23.76
819510129664, 1768556018176, 949045888512, 23.34
2202844130816, 1253589944832, 949254185984, 21.97
1903542374912, 2853365034496, 949822659584, 27.30
2132687513088, 1182832245760, 949855267328, 25.30
2276506440704, 1325934540800, 950571899904, 21.01
2015758926336, 2966372487680, 950613561344, 21.14
1780961259008, 830058045952, 950903213056, 16.83
1523247239680, 571799187968, 951448051712, 17.58
1253589944832, 300417452544, 953172492288, 25.42
1205861995008, 2159313216000, 953451220992, 20.51
2909751245312, 1956201995264, 953549250048, 24.32
2096781374976, 1141169717248, 955611657728, 18.68
1644843830784, 2601158350848, 956314520064, 19.69
330255941632, 1286772037120, 956516095488, 24.54
240464799744, 1197439411712, 956974611968, 20.77
1214265527296, 2171698894848, 957433367552, 23.62
1624109649920, 2581619431424, 957509781504, 27.54
2076872523776, 1119136197120, 957736326656, 17.31
1007697911808, 1966247981056, 958550069248, 23.20
1379660157952, 418880355840, 960779802112, 22.25
1366023752704, 2328056358912, 962032606208, 22.99
21574395392, 984217521664, 962643126272, 17.68
1451610958848, 2414487053312, 962876094464, 17.57
2052132195328, 1088891011584, 963241183744, 21.08
2309167364608, 1345384273920, 963783090688, 18.36
2894211251200, 1930013623296, 964197627904, 21.18
1039537791488, 74120872960, 965416918528, 17.13
1565157007872, 2531022499328, 965865491456, 27.75
2082312330752, 1116252317184, 966060013568, 18.53
1807237731840, 2774239499776, 967001767936, 25.61
2042813452800, 1074912932352, 967900520448, 19.70
2961753221120, 1992120221184, 969632999936, 21.53
1078883633664, 2050287736320, 971404102656, 18.04
1373216076800, 2344781009408, 971564932608, 24.63
1716638023680, 741783483904, 974854539776, 25.84
1657707539456, 2633433324032, 975725784576, 24.89
1698899433984, 2675301739008, 976402305024, 26.33
1026469244416, 2003009616896, 976540372480, 22.16
1823943808512, 2801349384192, 977405575680, 28.24
1868099698176, 2845854377984, 977754679808, 22.20
932276306944, 1910896784384, 978620477440, 18.96
1641686046208, 661697687552, 979988358656, 25.31
2438356560896, 1457343570432, 981012990464, 24.58
2207091842048, 1225996916224, 981094925824, 22.65
1528051863552, 2509191744512, 981139880960, 19.72
2091130384384, 1107406120448, 983724263936, 19.42
1224552900608, 2208798166528, 984245265920, 25.03
1431420414976, 446265232896, 985155182080, 25.93
2836859546112, 1851222830592, 985636715520, 29.08
1734058638848, 2720180617216, 986121978368, 27.51
2695450787840, 1709137244160, 986313543680, 25.05
2159764316160, 1172710345216, 987053970944, 21.64
1217736645120, 230614938112, 987121707008, 20.41
345739776512, 1335595912704, 989856136192, 25.47
1543933440512, 2534626853888, 990693413376, 27.12
1064478049280, 2055897702400, 991419653120, 21.94
1076597099520, 83446754816, 993150344704, 24.32
2133725539840, 1139566273536, 994159266304, 27.85
1355975869440, 2350488402432, 994512532992, 22.75
2282984275456, 1287313122816, 995671152640, 25.15
1160052563456, 2155779463680, 995726900224, 18.95
1223486813184, 226984924672, 996501888512, 15.94
1439820977664, 2436891289088, 997070311424, 23.37
1138737603072, 141327649280, 997409953792, 20.15
2403571294720, 1400568326656, 1003002968064, 25.11
1372827968512, 2375987180544, 1003159212032, 27.60
1110393791488, 104503686656, 1005890104832, 19.57
1683891469824, 675783470592, 1008107999232, 20.32
472760909312, 1481358177792, 1008597268480, 17.06
1971576245760, 2982127365632, 1010551119872, 23.41
1848634757120, 2859188131840, 1010553374720, 24.53
2375987180544, 1364201790976, 1011785389568, 25.35
1530350441984, 2544062242304, 1013711800320, 28.29
1626527313920, 2640971901952, 1014444588032, 27.68
2037963985920, 1023427612672, 1014536373248, 21.71
1822798949888, 2837518825984, 1014719876096, 28.46
1308892952064, 2324389519360, 1015496567296, 24.39
2840658222592, 1825074763264, 1015583459328, 20.83
1143729278464, 127503714304, 1016225564160, 24.80
1455299083776, 438956754432, 1016342329344, 17.74
1970532286464, 951941639168, 1018590647296, 26.08
1169301329408, 150610553856, 1018690775552, 22.70
1094559342080, 74047833088, 1020511508992, 23.43
375999118848, 1396784425984, 1020785307136, 23.29
306029479424, 1327423603200, 1021394123776, 26.46
420026902016, 1443860944384, 1023834042368, 21.68
493765648384, 1518609052672, 1024843404288, 16.75
770505671680, 1796821779456, 1026316107776, 23.86
1918942141440, 892255454720, 1026686686720, 27.15
2226671938560, 1197538382848, 1029133555712, 27.73
558085703680, 1587556400128, 1029470696448, 17.19
1966915637248, 2996593670144, 1029678032896, 31.65
1222872741376, 2252728411136, 1029855669760, 27.76
1243870550016, 213952180224, 1029918369792, 16.08
911561985024, 1943182136320, 1031620151296, 27.08
2455746971648, 1423973249024, 1031773722624, 28.88
2134445704704, 1100460802560, 1033984902144, 23.35
714111441920, 1748615976448, 1034504534528, 22.66
1943182136320, 907351009792, 1035831126528, 28.25
769141840896, 1805472080384, 1036330239488, 25.27
634371584000, 1671388399616, 1037016815616, 20.35
2629938402816, 1592723382784, 1037215020032, 26.35
2808213621248, 1767818513920, 1040395107328, 21.21
338466296320, 1379660157952, 1041193861632, 21.80
2737582531584, 1695925417984, 1041657113600, 29.43
1116678298112, 2160647287808, 1043968989696, 19.79
1693083821568, 648797825024, 1044285996544, 19.60
1910896784384, 866059467776, 1044837316608, 17.80
2253732079616, 1207945808896, 1045786270720, 28.82
1613781585920, 2659673671168, 1045892085248, 27.08
2728200122368, 1680128687104, 1048071435264, 28.87
2422851338240, 1374599753728, 1048251584512, 29.33
900280138240, 1949830832128, 1049550693888, 17.39
945866309632, 1996696922624, 1050830612992, 28.22
2140194665472, 1087436225024, 1052758440448, 19.15
1678577922048, 625630877184, 1052947044864, 22.23
312156707840, 1365208911872, 1053052204032, 23.06
1793853300736, 740088251904, 1053765048832, 23.14
2632257702400, 1578438693376, 1053819009024, 19.96
1306632349184, 250579911168, 1056052438016, 17.36
1901766939648, 2959145787392, 1057378847744, 29.09
2845854377984, 1787908953600, 1057945424384, 25.55
1151801915392, 93422835200, 1058379080192, 21.76
1667115458048, 607463453696, 1059652004352, 26.74
1290328543232, 229394891264, 1060933651968, 25.80
1140737872384, 79773418496, 1060964453888, 26.79
1692140888576, 631050292736, 1061090595840, 20.38
589863148544, 1652139479552, 1062276331008, 19.69
762954459648, 1827852899328, 1064898439680, 23.75
2683241115136, 1616201342976, 1067039772160, 26.98
1514066856448, 446071514624, 1067995341824, 25.86
2935116330496, 1867028988416, 1068087342080, 23.89
2417820576256, 1349327941120, 1068492635136, 26.82
1571138678272, 2641486720512, 1070348042240, 22.78
2886114326016, 1814795073024, 1071319252992, 25.72
1920766189056, 2992217102848, 1071450913792, 26.35
1677607515136, 605625933312, 1071981581824, 24.21
1093424420864, 2167970631168, 1074546210304, 20.61
362450287104, 1437187518976, 1074737231872, 19.38
2632216064512, 1556866357760, 1075349706752, 30.38
314515949056, 1390434507776, 1075918558720, 26.02
1788991855616, 712949869568, 1076041986048, 26.11
1152104028672, 2228557540352, 1076453511680, 22.15
2065112271872, 988404361216, 1076707910656, 19.86
345073076224, 1421987342848, 1076914266624, 22.69
2505759925760, 1427204212736, 1078555713024, 27.50
2768768551424, 1689637910016, 1079130641408, 31.68
738601789952, 1818264230400, 1079662440448, 20.74
1365941378048, 2447926667264, 1081985289216, 25.71
1031345861120, 2113840702976, 1082494841856, 18.64
860736545792, 1944747522048, 1084010976256, 25.68
2767759696384, 1683392849408, 1084366846976, 25.34
2841377025024, 1755637776384, 1085739248640, 24.99
2919017282048, 1831319576576, 1087697705472, 28.56
1471544647168, 2560439672320, 1088895025152, 25.80
1411661539840, 321662352384, 1089999187456, 18.04
1263969152512, 173881585152, 1090087567360, 17.31
644121883136, 1734530268672, 1090408385536, 23.25
1194612282368, 103774497280, 1090837785088, 17.56
1699185311232, 2790997083648, 1091811772416, 30.46
1002404054528, 2094273250304, 1091869195776, 26.95
2430628347392, 1337360641536, 1093267705856, 29.65
695823521280, 1789104590848, 1093281069568, 26.73
1242846204928, 2337832394240, 1094986189312, 27.39
2788680858112, 1693083821568, 1095597036544, 31.56
2992217102848, 1896445633536, 1095771469312, 25.57
466624645120, 1564030837248, 1097406192128, 18.47
1592041105408, 494204708864, 1097836396544, 27.57
1534170310144, 2633143391744, 1098973081600, 25.46
445388959744, 1545340715520, 1099951755776, 18.14
1933440598016, 832187042304, 1101253555712, 18.75
1225469852160, 123688941568, 1101780910592, 17.46
197307939840, 1302693145088, 1105385205248, 18.74
2893603300352, 1785479640576, 1108123659776, 24.37
1877789562368, 769141840896, 1108647721472, 26.71
2466134535680, 1356333105664, 1109801430016, 22.01
1710206282752, 2820889305600, 1110683022848, 27.21
1109579670528, 2221585315840, 1112005645312, 28.86
1629616057856, 517085730304, 1112530327552, 25.94
1492233143808, 378738972160, 1113494171648, 25.37
2513960586240, 1400348396032, 1113612190208, 24.78
1114224059392, 2228291487232, 1114067427840, 19.40
1933016941056, 818700507648, 1114316433408, 22.40
1183451348992, 2298449789440, 1114998440448, 24.02
1225453313024, 2341751508992, 1116298195968, 23.52
1138069694976, 21574395392, 1116495299584, 27.38
1641883203072, 525385423360, 1116497779712, 25.02
2714601899520, 1595990106112, 1118611793408, 24.92
2262065610752, 1141287274496, 1120778336256, 20.15
1337058727936, 215882639360, 1121176088576, 18.24
1248356925952, 125979994112, 1122376931840, 20.95
577418652672, 1700170366976, 1122751714304, 21.18
1555562707968, 2679317166080, 1123754458112, 29.64
2609013389312, 1484440861184, 1124572528128, 23.52
2773398180352, 1648067607040, 1125330573312, 26.87
1936848129536, 810955823616, 1125892305920, 24.97
1824094586368, 2951163219968, 1127068633600, 29.77
1210900474368, 81106987520, 1129793486848, 20.73
1697454866432, 567120275456, 1130334590976, 26.30
2700271887872, 1569431708672, 1130840179200, 28.25
229394891264, 1360860411392, 1131465520128, 24.73
1450712526848, 2582888866816, 1132176339968, 22.42
1663511937536, 2796243109376, 1132731171840, 24.20
1509313909760, 375878879232, 1133435030528, 20.21
490789051904, 1625462718464, 1134673666560, 20.44
191769100288, 1327064694784, 1135295594496, 19.81
2214109115392, 1077934292480, 1136174822912, 26.18
712592025600, 1850540805120, 1137948779520, 20.04
488477516800, 1627389792256, 1138912275456, 28.55
1649897242112, 510503958528, 1139393283584, 28.62
1700170366976, 560440361472, 1139730005504, 22.11
55232795136, 1195115947008, 1139883151872, 25.35
13747600896, 1154399069184, 1140651468288, 26.59
2283344247296, 1139194807808, 1144149439488, 29.23
10630129664, 1155093197824, 1144463068160, 27.26
1771017409024, 2916164662784, 1145147253760, 30.95
1994704147456, 849516816896, 1145187330560, 20.00
1156603624448, 10130213888, 1146473410560, 26.49
1569431708672, 2716676140544, 1147244431872, 25.12
1666875025920, 2815863771648, 1148988745728, 23.49
1385935590912, 236182717440, 1149752873472, 24.90
1801591837184, 651026731520, 1150565105664, 24.72
955932363776, 2106970495488, 1151038131712, 19.20
2790223269888, 1638279546880, 1151943723008, 22.41
1650939890688, 498009010688, 1152930880000, 19.30
1507733928448, 2660948340736, 1153214412288, 30.52
2748119277056, 1594747651072, 1153371625984, 27.31
2389606784000, 1234683153920, 1154923630080, 23.73
354138036736, 1514446096896, 1160308060160, 20.14
1128191825920, 2289388693504, 1161196867584, 25.50
1205849506816, 2368885572608, 1163036065792, 24.58
2866395663872, 1703020292608, 1163375371264, 22.98
1541432841728, 2705889469952, 1164456628224, 30.55
1088432980992, 2257448032256, 1169015051264, 19.90
2633433324032, 1463809175552, 1169624148480, 24.53
651026731520, 1820736585728, 1169709854208, 28.35
962213502976, 2133725539840, 1171512036864, 23.11
1933571955712, 760822807552, 1172749148160, 21.42
2930036149248, 1757276439552, 1172759709696, 27.28
1183647519232, 2360854672896, 1177207153664, 26.93
170994092032, 1348535019008, 1177540926976, 23.92
22357330944, 1201210022912, 1178852691968, 25.57
2327484350976, 1145555793920, 1181928557056, 21.84
2444953414144, 1262812506624, 1182140907520, 27.28
1700347003904, 517767705600, 1182579298304, 25.87
1507061370880, 2691177415680, 1184116044800, 29.07
1141287274496, 2325650381312, 1184363106816, 23.70
2666760193024, 1482329974784, 1184430218240, 32.29
590232360448, 1774915878400, 1184683517952, 24.05
2235311550464, 1047068259840, 1188243290624, 30.23
1309824254464, 118271016960, 1191553237504, 20.57
656534499840, 1848634757120, 1192100257280, 20.17
156282729472, 1348697129984, 1192414400512, 24.11
1286019055104, 93117615616, 1192901439488, 26.73
334409079808, 1528051863552, 1193642783744, 22.10
1122772226048, 2317420950016, 1194648723968, 26.09
2580844901376, 1385935590912, 1194909310464, 27.07
1107406120448, 2303177381888, 1195771261440, 29.70
2038403202560, 842568610816, 1195834591744, 26.25
901644462080, 2098758724096, 1197114262016, 30.05
2682218937344, 1483802288640, 1198416648704, 30.11
1432188323328, 2631743797248, 1199555473920, 24.18
168420621312, 1369382608896, 1200961987584, 18.28
2384943101440, 1183096270336, 1201846831104, 21.98
2343252538880, 1141133568000, 1202118970880, 23.41
2970792500736, 1767183053824, 1203609446912, 26.40
1121891571200, 2325675227136, 1203783655936, 27.79
446265232896, 1650939890688, 1204674657792, 26.52
1768556018176, 2973461837824, 1204905819648, 24.29
33289630720, 1238644574720, 1205354944000, 24.64
2849341545984, 1642952793600, 1206388752384, 31.47
915069650432, 2121876393984, 1206806743552, 19.74
616618999296, 1825323293696, 1208704294400, 22.21
526990993408, 1736805458944, 1209814465536, 28.67
2228291487232, 1016480576512, 1211810910720, 30.81
1145555793920, 2357416091136, 1211860297216, 27.84
1225356760576, 11879192064, 1213477568512, 24.91
758434833408, 1971987161600, 1213552328192, 23.68
1374167492096, 2589101796864, 1214934304768, 30.62
2100459138048, 885480026624, 1214979111424, 29.22
1321691241472, 2538071801344, 1216380559872, 22.23
2980122579968, 1763404938240, 1216717641728, 32.59
1825755972608, 608901227520, 1216854745088, 25.34
1915893060096, 698996078592, 1216896981504, 27.77
1369382608896, 2586852780032, 1217470171136, 29.07
2726131252224, 1507061370880, 1219069881344, 30.57
1113299823104, 2333526758400, 1220226935296, 26.99
1410905742336, 188217304576, 1222688437760, 20.00
1232877709312, 2455746971648, 1222869262336, 21.73
1097069302272, 2320158853120, 1223089550848, 22.59
494204708864, 1718177802240, 1223973093376, 29.16
2339117504000, 1114224059392, 1224893444608, 30.49
2657833894400, 1432188323328, 1225645571072, 22.49
508285146112, 1733973837312, 1225688691200, 22.57
1017307776000, 2243701756928, 1226393980928, 29.65
125979994112, 1353665096192, 1227685102080, 23.03
737416172032, 1966745405440, 1229329233408, 25.87
1674252534784, 443504978432, 1230747556352, 26.11
2557697586176, 1323616259584, 1234081326592, 29.82
1380264606208, 144576235008, 1235688371200, 20.72
595146351104, 1832028706304, 1236882355200, 26.54
2420574820864, 1183647519232, 1236927301632, 26.34
1443860944384, 2681902269952, 1238041325568, 31.42
2751089852928, 1512853767680, 1238236085248, 33.74
1245097553920, 5331019776, 1239766534144, 27.17
1646137671680, 2885948076544, 1239810404864, 32.21
507404064768, 1747713339904, 1240309275136, 29.03
1098411928576, 2339279155200, 1240867226624, 26.33
2951900679680, 1710206282752, 1241694396928, 25.50
619308281856, 1861758533632, 1242450251776, 28.44
1323616259584, 2566403617280, 1242787357696, 27.78
2815865128448, 1572580177408, 1243284951040, 27.49
2773227175424, 1529704006656, 1243523168768, 24.78
1518609052672, 274365997568, 1244243055104, 23.35
2520696187392, 1276092928000, 1244603259392, 22.87
522695703040, 1768282651648, 1245586948608, 27.45
538528252416, 1784192029696, 1245663777280, 22.21
1560423303680, 314515949056, 1245907354624, 23.26
1943958628352, 696968919040, 1246989709312, 22.18
1197439411712, 2444953414144, 1247514002432, 30.79
567622526464, 1816913841664, 1249291315200, 25.33
2391523281920, 1139580540928, 1251942740992, 30.09
479071871488, 1732411149824, 1253339278336, 27.28
566920275456, 1821894466560, 1254974191104, 28.63
2298664147968, 1039537791488, 1259126356480, 27.94
2458126631936, 1198662176256, 1259464455680, 25.21
1373175228416, 111145492480, 1262029735936, 20.52
1873572953600, 609941750784, 1263631202816, 27.78
1017064863744, 2282984275456, 1265919411712, 29.37
561564651520, 1827958265856, 1266393614336, 20.03
1744611789312, 477783325696, 1266828463616, 21.72
1796243379200, 528384342016, 1267859037184, 178.69
446071514624, 1714157135872, 1268085621248, 30.06
6697498112, 1277856122880, 1271158624768, 28.52
599977381376, 1871775748096, 1271798366720, 28.07
105513143808, 1377699447296, 1272186303488, 22.54
809296989184, 2082312330752, 1273015341568, 20.39
249601732608, 1522966657536, 1273364924928, 22.23
1596855697408, 323429083648, 1273426613760, 20.75
655606819328, 1929576542720, 1273969723392, 29.49
241097548800, 1516395763712, 1275298214912, 24.14
1365208911872, 89874058752, 1275334853120, 22.30
2310907185152, 1035119159296, 1275788025856, 21.66
1892202717184, 613484111360, 1278718605824, 24.61
1106181311488, 2385397359616, 1279216048128, 28.64
2996593670144, 1716638023680, 1279955646464, 33.85
934030923776, 2214109115392, 1280078191616, 30.86
112662435840, 1393264332288, 1280601896448, 19.23
2679317166080, 1395782553088, 1283534612992, 31.87
2478446602752, 1194612282368, 1283834320384, 31.33
1827958265856, 543683624960, 1284274640896, 21.81
1597384742912, 2882108845056, 1284724102144, 31.14
1673520181760, 2959071529472, 1285551347712, 25.64
646710170624, 1933571955712, 1286861785088, 23.30
2039761458176, 752845210112, 1286916248064, 23.13
816200304128, 2104965964288, 1288765660160, 21.72
1102024584192, 2391523281920, 1289498697728, 22.43
10020173824, 1301832164352, 1291811990528, 27.35
810955823616, 2103141758976, 1292185935360, 25.29
880782157824, 2173842076160, 1293059918336, 23.27
2872105955840, 1578677687808, 1293428268032, 30.23
2360854672896, 1063977433088, 1296877239808, 24.11
2305268754432, 1008259608576, 1297009145856, 23.42
75089595904, 1373216076800, 1298126480896, 28.26
2783393233408, 1484889650688, 1298503582720, 31.76
1520656496128, 221699383296, 1298957112832, 19.18
1696225401856, 397063629312, 1299161772544, 22.61
1884396424704, 582151633920, 1302244790784, 30.40
2045047636480, 738601789952, 1306445846528, 28.47
2850411523072, 1543933440512, 1306478082560, 29.07
1558012514304, 2865404469760, 1307391955456, 31.20
870732352512, 2178802742784, 1308070390272, 28.60
226984924672, 1535292857856, 1308307933184, 19.38
1983600343552, 672328092672, 1311272250880, 26.53
2397015232512, 1083402506752, 1313612725760, 30.78
1337769881600, 2653145947648, 1315376066048, 26.79
1337372347904, 2656962052096, 1319589704192, 28.02
2949177441280, 1626527313920, 1322650127360, 32.54
2292208107008, 968319064576, 1323889042432, 23.08
1646264696832, 2970171157504, 1323906460672, 35.68
159067176960, 1483128090624, 1324060913664, 24.18
2795695022080, 1471544647168, 1324150374912, 30.47
862729133568, 2189559327744, 1326830194176, 22.58
1249965736960, 2579950311424, 1329984574464, 30.14
1625462718464, 2959758028800, 1334295310336, 30.57
1542341582848, 207034368512, 1335307214336, 27.49
1602564043264, 2938027101696, 1335463058432, 31.89
2391375208960, 1054963051520, 1336412157440, 32.91
920831696384, 2257835360768, 1337003664384, 21.54
1591667590144, 253590013952, 1338077576192, 25.52
1481267346944, 2822025193472, 1340757846528, 33.21
1653245483520, 312156707840, 1341088775680, 26.31
1181604544512, 2524868829184, 1343264284672, 30.47
2201700574208, 857645387776, 1344055186432, 29.21
1821894466560, 477663532032, 1344230934528, 27.29
2996522198016, 1651603083264, 1344919114752, 27.02
1528231709696, 2874872126464, 1346640416768, 32.93
1482178114048, 135018782208, 1347159331840, 23.06
2257448032256, 908844215296, 1348603816960, 27.30
300417452544, 1649897242112, 1349479789568, 21.53
113749498368, 1464646915584, 1350897417216, 26.39
1870413331968, 517801559040, 1352611772928, 26.62
644887856640, 1998132782080, 1353244925440, 25.02
2599753043456, 1245522690560, 1354230352896, 31.26
2783596371456, 1428835724288, 1354760647168, 30.19
1797769955328, 442692197376, 1355077757952, 31.49
1503848051712, 148221017600, 1355627034112, 22.39
2873541878784, 1517115699200, 1356426179584, 33.52
2374861817344, 1017463259648, 1357398557696, 32.26
2737581172224, 1379748928000, 1357832244224, 31.26
1086126822912, 2445130074624, 1359003251712, 25.20
1437187518976, 2796321547776, 1359134028800, 28.10
2126497565184, 767201860096, 1359295705088, 26.36
321662352384, 1683619448832, 1361957096448, 29.83
2484261864448, 1121955531264, 1362306333184, 27.76
1391605621760, 29052950016, 1362552671744, 24.45
2705889469952, 1342997742080, 1362891727872, 32.09
2656962052096, 1287143286272, 1369818765824, 24.76
2406310646272, 1036303875584, 1370006770688, 24.37
2253273932800, 877202777600, 1376071155200, 32.08
2891106183168, 1511456079360, 1379650103808, 28.65
832187042304, 2211883472896, 1379696430592, 22.52
1309006581248, 2690610855424, 1381604274176, 31.69
690720956416, 2073718432256, 1382997475840, 29.11
1396784425984, 11409724928, 1385374701056, 20.84
1747646212096, 362074319360, 1385571892736, 21.85
1139566273536, 2525436765696, 1385870492160, 26.43
176184576000, 1563223260672, 1387038684672, 20.83
2820889305600, 1433671711744, 1387217593856, 35.65
1709607664128, 322173070336, 1387434593792, 27.75
162120187392, 1549925618688, 1387805431296, 24.44
2810974623232, 1422348143616, 1388626479616, 27.43
2088804686848, 698926888448, 1389877798400, 21.93
2874655592448, 1484346889728, 1390308702720, 28.60
551464595456, 1943958628352, 1392494032896, 27.80
1856100091392, 463133223936, 1392966867456, 31.86
2616909660160, 1223486813184, 1393422846976, 27.78
2521557392896, 1127355737088, 1394201655808, 32.19
2246499721728, 851901763072, 1394597958656, 28.74
2925447885824, 1530350441984, 1395097443840, 31.87
