663267685376, 125249531392, 538018153984, 17.00
552015686144, 1090084883456, 538069197312, 12.98
198192711680, 736271603712, 538078892032, 18.38
1492824830464, 954700146688, 538124683776, 14.03
1332098074112, 793920733184, 538177340928, 12.79
991573124096, 453168016896, 538405107200, 13.36
869391392768, 330835389952, 538556002816, 15.65
356340534272, 894955202560, 538614668288, 15.57
1057163189248, 518524244992, 538638944256, 11.77
451887099392, 990616635392, 538729536000, 20.86
61488776704, 600311434240, 538822657536, 20.42
444456814592, 983295116288, 538838301696, 11.41
1093514257408, 1632570750464, 539056493056, 13.59
889904831488, 350814691328, 539090140160, 11.89
474936100352, 1014055149568, 539119049216, 19.98
867163890176, 327985208320, 539178681856, 12.13
646447532544, 1185641078272, 539193545728, 16.41
834998073856, 1374316059136, 539317985280, 18.46
1204081229824, 664757853184, 539323376640, 21.04
1368649276928, 829270755840, 539378521088, 16.10
1472161358848, 932702908928, 539458449920, 19.31
1324842211840, 1864379112448, 539536900608, 19.11
918861044224, 1458536275968, 539675231744, 23.94
732515846144, 1272238304768, 539722458624, 15.79
1626872279040, 1087069725696, 539802553344, 15.29
399086455808, 938987652608, 539901196800, 15.96
1038922540032, 1578867657216, 539945117184, 19.79
935619034624, 1475588370432, 539969335808, 16.97
1181969245696, 641992512512, 539976733184, 19.99
1973669244416, 1433686862848, 539982381568, 14.33
1439829451776, 899657029632, 540172422144, 14.52
232664658432, 772915979264, 540251320832, 17.06
1416404471808, 1956705530368, 540301058560, 18.60
190848397824, 731203161088, 540354763264, 16.82
898974768128, 1439455261184, 540480493056, 19.18
825421043712, 1366088626688, 540667582976, 16.96
45011289088, 585742302720, 540731013632, 11.34
1443510171648, 1984288185344, 540778013696, 19.78
908062142464, 1448849544704, 540787402240, 6.30
229392378880, 770280305152, 540887926272, 13.41
58350648320, 599269367808, 540918719488, 14.49
266145196032, 807149480960, 541004284928, 11.81
674134109184, 1215139098624, 541004989440, 16.51
962684448768, 421660044288, 541024404480, 20.35
66907033600, 607944374272, 541037340672, 12.23
1005221915648, 463984112640, 541237803008, 17.56
868001571328, 326687422464, 541314148864, 18.23
1087550211584, 1628950088704, 541399877120, 19.88
1448849544704, 907279082496, 541570462208, 16.43
955494117888, 413896591360, 541597526528, 23.44
1402710326784, 1944323647488, 541613320704, 15.00
1301593315328, 759957477888, 541635837440, 14.19
1608040127488, 1066296927232, 541743200256, 13.92
40046789632, 581819195392, 541772405760, 13.13
584781162496, 1126613082624, 541831920128, 16.84
1249004846592, 707039067136, 541965779456, 15.43
203436152320, 745597073408, 542160921088, 16.75
899136419840, 1441353760768, 542217340928, 9.26
793010924544, 250768949760, 542241974784, 4.92
651211927040, 108948301824, 542263625216, 17.23
675075836928, 1217406916096, 542331079168, 13.48
1412933498368, 870601748992, 542331749376, 15.67
1109967059456, 1652347236352, 542380176896, 16.26
1176316441088, 1718822623744, 542506182656, 22.46
491631601152, 1034161922560, 542530321408, 19.12
1122769592832, 580228950528, 542540642304, 11.52
25212652544, 567844968960, 542632316416, 11.77
1092007807488, 1634642395648, 542634588160, 19.91
580439636480, 1123103152640, 542663516160, 8.07
1228836778496, 686075619328, 542761159168, 12.43
937421751808, 394457201664, 542964550144, 13.07
978863095296, 435802270720, 543060824576, 24.43
1388008316416, 1931211334656, 543203018240, 14.47
945562561024, 1488792791552, 543230230528, 11.22
1037640059904, 1580905943552, 543265883648, 9.54
1088689227264, 1632054839296, 543365612032, 11.64
507164410368, 1050613869568, 543449459200, 12.91
181583672320, 725134525952, 543550853632, 10.29
1318271340544, 774686526976, 543584813568, 12.49
66612928512, 610199558144, 543586629632, 11.99
686280594432, 1229868439040, 543587844608, 9.89
853433875456, 309676440576, 543757434880, 7.93
1000577903616, 1544363962880, 543786059264, 18.04
554079465984, 10175346176, 543904119808, 17.62
751801609728, 1295886588416, 544084978688, 18.08
119863900160, 663959534080, 544095633920, 13.23
856969860608, 312697292800, 544272567808, 15.99
958758780416, 1503088562176, 544329781760, 13.74
167919954944, 712359218176, 544439263232, 24.69
936486663680, 1480969721344, 544483057664, 15.41
924006724096, 379477524992, 544529199104, 9.77
314557775872, 859130818048, 544573042176, 7.50
1768081149440, 1223503846400, 544577303040, 11.18
1925105245184, 1380422583808, 544682661376, 15.72
1004331699200, 1549081533440, 544749834240, 16.48
853406915584, 308521730560, 544885185024, 13.32
1381249446400, 1926134668800, 544885222400, 18.31
739161523200, 1284051939840, 544890416640, 15.86
930719984640, 1475641551872, 544921567232, 22.67
1307099375104, 762123846656, 544975528448, 13.52
97901458432, 642880995840, 544979537408, 14.04
376345236992, 921405297152, 545060060160, 20.52
1503814740992, 958662456832, 545152284160, 11.36
965027523072, 419870361600, 545157161472, 11.34
1074202786816, 529042082816, 545160704000, 15.33
693151585280, 1238337756672, 545186171392, 16.74
1347144545792, 1892446729216, 545302183424, 22.74
1691943344640, 1146411284480, 545532060160, 15.60
1225816055808, 680233717760, 545582338048, 12.56
1431404490752, 1977244344832, 545839854080, 22.24
1431492600320, 885623256064, 545869344256, 13.40
503921030144, 1049800589824, 545879559680, 11.20
685763120128, 1231773347328, 546010227200, 14.97
1143031586304, 596984956416, 546046629888, 20.09
735907376128, 189796509696, 546110866432, 24.37
939813423616, 1486048384000, 546234960384, 19.37
149335193600, 695728706560, 546393512960, 11.86
584775029248, 38237275136, 546537754112, 16.86
1272137617408, 1818790104576, 546652487168, 11.81
1410133766656, 1956805506560, 546671739904, 22.23
857465421824, 1404171890176, 546706468352, 16.75
1075411970048, 1622192473600, 546780503552, 16.25
1019268028416, 1566063463936, 546795435520, 9.86
793606218752, 246753311232, 546852907520, 13.46
1438184570368, 891328368640, 546856201728, 23.79
637506008064, 90561887744, 546944120320, 19.23
1388675305472, 841650301440, 547025004032, 12.38
251794765824, 798823636992, 547028871168, 20.08
352980379136, 900110172160, 547129793024, 11.02
581914253824, 34769882624, 547144371200, 20.88
1106395696640, 1653567380992, 547171684352, 15.02
324136276992, 871323844096, 547187567104, 14.07
939902633984, 1487196556288, 547293922304, 13.68
1222073827328, 1769371345920, 547297518592, 14.74
1706239260672, 1158908183552, 547331077120, 12.95
716472656896, 1263813867008, 547341210112, 17.88
685367674880, 138016965632, 547350709248, 19.31
1210638283264, 663248267776, 547390015488, 14.18
1637425655808, 1090035273216, 547390382592, 17.66
1315082638336, 1862526579712, 547443941376, 17.92
527214682624, 1074689341440, 547474658816, 5.84
328313161728, 875845063680, 547531901952, 8.49
375664636416, 923341307392, 547676670976, 21.04
776830583296, 1324561020928, 547730437632, 7.33
682261611008, 134455663104, 547805947904, 16.71
222171625472, 770021716992, 547850091520, 14.10
95471647232, 643372642304, 547900995072, 21.43
641541214208, 93600369152, 547940845056, 13.56
920693454336, 1468716245504, 548022791168, 16.90
1464426134528, 916224171520, 548201963008, 19.77
580223797248, 1128545344512, 548321547264, 13.76
768023098880, 1316393380352, 548370281472, 19.21
640106743808, 1188496742400, 548389998592, 15.18
864920911360, 316441945600, 548478965760, 16.46
1549081533440, 1000577903616, 548503629824, 17.14
610535707136, 62029824000, 548505883136, 14.14
778132203520, 1326725706752, 548593503232, 17.18
1353806381056, 805193742848, 548612638208, 14.21
185729622016, 734429947392, 548700325376, 17.20
375280117760, 924020956672, 548740838912, 13.19
153754713600, 702497163776, 548742450176, 18.84
50563017728, 599434578432, 548871560704, 18.27
1003337923584, 454433657344, 548904266240, 8.34
1090473066496, 541415060480, 549058006016, 15.94
810816506880, 1360051198464, 549234691584, 21.37
398915549184, 948172881920, 549257332736, 12.06
1105941213696, 1655206545408, 549265331712, 17.71
1061903724544, 1611326539776, 549422815232, 19.76
1016690680832, 1566124898816, 549434217984, 15.81
1689112871936, 1139671959040, 549440912896, 20.63
847545588224, 1397232803840, 549687215616, 16.15
675555745280, 125764201984, 549791543296, 24.40
1088899808256, 539106507264, 549793300992, 11.37
139947233280, 689929106432, 549981873152, 14.47
770036465152, 1320069461504, 550032996352, 11.46
752829506560, 1302892411904, 550062905344, 8.46
1344357971456, 1894430825984, 550072854528, 22.03
1171442898944, 621361443840, 550081455104, 18.74
963115509248, 1513362350592, 550246841344, 17.48
17158136320, 567502882816, 550344746496, 16.82
1631941850112, 1081502775808, 550439074304, 10.40
1723716533760, 1173241298432, 550475235328, 12.42
1608782693888, 1058266231296, 550516462592, 14.49
663959534080, 1214564641280, 550605107200, 11.82
1319964022272, 769353695232, 550610327040, 15.04
1225720744448, 675089141760, 550631602688, 11.88
1091293889024, 540475677184, 550818211840, 8.58
966890186240, 1517784543744, 550894357504, 14.66
1194615815680, 643695380992, 550920434688, 14.54
770338363392, 219411700736, 550926662656, 7.47
1822074373632, 1271035276800, 551039096832, 15.31
1969111353856, 1418057628672, 551053725184, 15.42
700641510912, 149556575744, 551084935168, 14.27
1169798055424, 1720969020416, 551170964992, 17.45
879873473536, 1431108635136, 551235161600, 21.63
556464409088, 1107742438912, 551278029824, 11.21
1101227099136, 549947681792, 551279417344, 14.08
1108418547200, 556936805888, 551481741312, 16.21
1224290510336, 672744718848, 551545791488, 12.96
1115338692096, 563730452480, 551608239616, 13.60
1251946627584, 1803684776960, 551738149376, 21.32
1743985988608, 1192212029952, 551773958656, 5.50
654217167360, 1206032146432, 551814979072, 13.99
64136019968, 615987198976, 551851179008, 20.08
709322894848, 1261204102144, 551881207296, 9.65
186466044416, 738501192704, 552035148288, 16.49
710672750080, 158403126272, 552269623808, 10.00
1123929735680, 1676216791040, 552287055360, 7.82
517916241408, 1070240418816, 552324177408, 12.97
402201744896, 954540867584, 552339122688, 14.96
829926371840, 277481231360, 552445140480, 21.87
1170962178048, 1723442857472, 552480679424, 20.25
940039897600, 1492776758272, 552736860672, 15.26
861606612992, 308757333504, 552849279488, 12.28
1095861134848, 1648745198080, 552884063232, 14.76
1559943935488, 1007040684544, 552903250944, 21.25
1184189586432, 1737156072448, 552966486016, 22.52
1137964182528, 584981792768, 552982389760, 14.36
631946668544, 78846174208, 553100494336, 12.54
1142781363712, 589658747392, 553122616320, 7.17
1587411436032, 1034250446336, 553160989696, 15.46
1262832930304, 1815994245120, 553161314816, 15.84
1322697462272, 769377068544, 553320393728, 13.70
920630492672, 1474013937664, 553383444992, 20.76
1722981547520, 1169489008128, 553492539392, 14.53
1925638525952, 1372071705088, 553566820864, 15.04
1384605609984, 1938198102528, 553592492544, 19.08
896824422912, 1450450778624, 553626355712, 14.47
802703974912, 1356389912576, 553685937664, 15.82
1433930643456, 880008381440, 553922262016, 8.79
749764978688, 1303841457664, 554076478976, 18.07
957397121536, 403289479168, 554107642368, 21.97
1810226938368, 1256079162880, 554147775488, 21.37
1236240023552, 681924893184, 554315130368, 18.14
905936999424, 1460262706176, 554325706752, 22.13
378177197056, 932570916864, 554393719808, 13.45
703304461824, 148863937024, 554440524800, 14.38
1366522247680, 1921083562496, 554561314816, 16.71
1349021596672, 1903592483328, 554570886656, 19.94
886197457408, 331517040640, 554680416768, 13.56
1672196046336, 1117515091456, 554680954880, 14.59
248872265216, 803653170176, 554780904960, 9.04
900158691840, 1455057442816, 554898750976, 13.88
1429079274496, 874178246144, 554901028352, 13.33
1906721708544, 1351803342848, 554918365696, 15.27
1220604342272, 665490160640, 555114181632, 14.65
172010760192, 727125517824, 555114757632, 13.74
1345728546304, 1900844725760, 555116179456, 23.56
467861090304, 1023032311808, 555171221504, 19.58
953442880000, 398224948736, 555217931264, 23.28
398171838464, 953441027072, 555269188608, 14.69
1369264640512, 1924537021952, 555272381440, 8.75
1343022343168, 1898319335424, 555296992256, 10.47
1255706339328, 700257597952, 555448741376, 16.71
740258958336, 184708443136, 555550515200, 14.19
1206134822912, 650523631104, 555611191808, 12.17
1377173503488, 821546444288, 555627059200, 18.19
506440209408, 1062136812032, 555696602624, 16.04
426580722688, 982312505856, 555731783168, 9.45
1266089446912, 710344536064, 555744910848, 9.29
1309718378496, 1865508659200, 555790280704, 25.74
1228804515840, 672991299584, 555813216256, 10.49
797050834944, 1352921756160, 555870921216, 6.37
879725969408, 1435647234048, 555921264640, 13.85
1352077965312, 1908065731584, 555987766272, 19.13
1055884484096, 499855795712, 556028688384, 18.34
676336618496, 1232468295168, 556131676672, 17.66
950689826816, 1506832229888, 556142403072, 20.79
1326851989504, 1883006464512, 556154475008, 10.23
1268116718080, 711620258304, 556496459776, 2.88
986205658624, 429617457152, 556588201472, 8.64
192382104064, 749011281408, 556629177344, 15.47
823073189376, 266440517632, 556632671744, 17.03
106862234624, 663568004608, 556705769984, 16.97
300199352320, 856924784640, 556725432320, 7.90
1065397364736, 1622143291904, 556745927168, 10.02
1146460977152, 589680630272, 556780346880, 10.08
806035163136, 1362818537984, 556783374848, 15.40
1354410107392, 1911235938304, 556825830912, 24.20
1045793988608, 1602637112320, 556843123712, 21.28
1993770320896, 1436806477312, 556963843584, 18.47
1930298578944, 1373327100928, 556971478016, 19.32
963064519168, 406060908032, 557003611136, 12.48
109362667008, 666498161664, 557135494656, 19.94
874281010176, 317129299968, 557151710208, 20.82
616124814336, 1173386465792, 557261651456, 14.44
1774792261120, 1217486244864, 557306016256, 21.23
708829238784, 1266167501824, 557338263040, 13.50
1501193060352, 943844912128, 557348148224, 20.54
1443624048640, 886264281600, 557359767040, 11.96
220031238656, 777419983872, 557388745216, 15.55
1091533941760, 533946878464, 557587063296, 11.49
900865143808, 343261443584, 557603700224, 15.03
286136896512, 843793587200, 557656690688, 17.87
1547482334208, 989812650496, 557669683712, 8.73
1384886923776, 827175478784, 557711444992, 16.33
892540786176, 1450605962240, 558065176064, 17.23
712539688448, 1270629868544, 558090180096, 17.33
956579195904, 1514718590976, 558139395072, 20.85
1070240418816, 512019246080, 558221172736, 14.04
449818484736, 1008082670080, 558264185344, 17.84
1662527526400, 1104237856256, 558289670144, 13.94
875608247296, 1433926597632, 558318350336, 18.52
1956954413568, 1398585216512, 558369197056, 12.58
1424029193728, 865508121088, 558521072640, 11.98
27853935616, 586546356736, 558692421120, 20.42
1364286038016, 805565774336, 558720263680, 15.14
1315688952320, 1874410156032, 558721203712, 23.28
1330851673600, 1889670385152, 558818711552, 17.78
118181622784, 677106539008, 558924916224, 11.00
1518045880832, 959103252480, 558942628352, 15.63
1839995787776, 1280855466496, 559140321280, 16.40
1622710109184, 1063562185728, 559147923456, 12.30
880008381440, 320796942336, 559211439104, 10.69
168909355008, 728175568896, 559266213888, 15.54
1325314907648, 1884644048896, 559329141248, 15.67
1452548774400, 893018809344, 559529965056, 19.03
1090035273216, 530490427392, 559544845824, 9.25
656845913600, 1216551119872, 559705206272, 13.26
1403689012224, 843833780224, 559855232000, 14.09
1005782124032, 445822993408, 559959130624, 11.05
1186088455680, 1746058114048, 559969658368, 8.16
997826589696, 1557931736576, 560105146880, 13.79
749320201216, 189212783104, 560107418112, 26.91
555203035136, 1115338692096, 560135656960, 16.48
560941675008, 1121192350720, 560250675712, 11.47
1401071918080, 840662542848, 560409375232, 19.63
1257141741568, 696720146944, 560421594624, 12.29
563946026496, 1124408422912, 560462396416, 18.33
686075619328, 1246575374848, 560499755520, 16.71
131719669760, 692262971392, 560543301632, 14.87
1151732909568, 591188832768, 560544076800, 19.33
1568444038656, 1007803238912, 560640799744, 12.77
1379942846464, 819297818624, 560645027840, 13.62
1639485705216, 1078837155840, 560648549376, 15.35
1190127124480, 1750787040768, 560659916288, 10.78
1861027660288, 1300367240192, 560660420096, 12.61
709398867968, 148701702656, 560697165312, 7.28
595733074944, 34962027520, 560771047424, 23.52
1877537085952, 1316634945024, 560902140928, 13.20
51177953792, 612151055360, 560973101568, 15.35
891738935808, 330521341952, 561217593856, 16.76
891039013376, 1452365160448, 561326147072, 10.23
684233815040, 1245631659520, 561397844480, 12.27
868438361088, 307017193984, 561421167104, 20.63
1546680445952, 985253617152, 561426828800, 8.27
236487452672, 798006059520, 561518606848, 8.00
310969128960, 872515141632, 561546012672, 21.83
920615745024, 359014575104, 561601169920, 14.97
809389246976, 1371029419008, 561640172032, 24.96
1306968075264, 745231123968, 561736951296, 11.63
609617653760, 1171442898944, 561825245184, 10.40
116713924608, 678648163840, 561934239232, 15.08
937710100992, 1499650360832, 561940259840, 6.78
1699005827072, 1137003101696, 562002725376, 16.11
29128453632, 591132240896, 562003787264, 13.06
602630292480, 1164663699456, 562033406976, 15.59
1820974625792, 1258833373696, 562141252096, 18.40
1837912953344, 1275737777664, 562175175680, 12.30
920875272704, 358679835648, 562195437056, 15.33
1514386221568, 952118770688, 562267450880, 19.42
1363604032512, 1925892719616, 562288687104, 22.99
1382580146176, 820047247872, 562532898304, 11.68
1667232983552, 1104670320128, 562562663424, 17.05
922175469056, 1484746736128, 562571267072, 13.97
630982825984, 68213665792, 562769160192, 16.44
230885716992, 793723547136, 562837830144, 15.13
1575245168640, 1012342552064, 562902616576, 17.25
1748086633472, 1185106184704, 562980448768, 20.90
85265810432, 648279724544, 563013914112, 15.30
1339066777088, 1902112503296, 563045726208, 23.62
1218152136704, 1781214718976, 563062582272, 16.99
983125947904, 1546210304512, 563084356608, 14.13
703468830208, 1266712001024, 563243170816, 8.38
624642785792, 61324715008, 563318070784, 21.49
974585428480, 411238906368, 563346522112, 14.68
759115057152, 1322469301760, 563354244608, 14.02
1089221806592, 525805198848, 563416607744, 15.20
1671394727424, 1107901630976, 563493096448, 14.57
884362460672, 1447955576832, 563593116160, 18.84
1328307738112, 1892162630144, 563854892032, 11.64
1603525970432, 1039644796928, 563881173504, 10.86
335429293568, 899411024896, 563981731328, 10.35
1257083316736, 693082553344, 564000763392, 12.17
777137247744, 212973729280, 564163518464, 12.40
1361199651328, 796956125696, 564243525632, 18.10
219080854016, 783426670592, 564345816576, 17.65
1150541062144, 1714931593728, 564390531584, 18.21
1788632416256, 1224182194688, 564450221568, 12.94
1015910649856, 1580367339008, 564456689152, 15.19
75819452928, 640334935040, 564515482112, 24.18
847094449152, 1411639447040, 564544997888, 7.78
217846125056, 782421217280, 564575092224, 11.57
1986745803776, 1422145290240, 564600513536, 18.18
1057081552896, 492429677568, 564651875328, 16.70
1285443772416, 1850119752192, 564675979776, 12.43
812056006144, 247376205824, 564679800320, 13.52
409172763136, 973893707264, 564720944128, 20.04
1525513990656, 960647987200, 564866003456, 6.66
924625431552, 359723893760, 564901537792, 7.79
278324017152, 843298495488, 564974478336, 18.71
1623560573440, 1058319703552, 565240869888, 13.35
1086505236992, 1651863523840, 565358286848, 16.29
748415822336, 182976360960, 565439461376, 11.34
598831762944, 1164473976320, 565642213376, 16.09
1151153791488, 585360650752, 565793140736, 14.28
695386216960, 129390832640, 565995384320, 21.52
1166977883648, 1733036908544, 566059024896, 15.39
1987468152320, 1421406032896, 566062119424, 13.62
926867437056, 1493015959552, 566148522496, 20.84
305611472384, 871766868480, 566155396096, 11.99
571785894400, 5423117824, 566362776576, 17.09
597886623232, 31445858816, 566440764416, 13.02
1252219646464, 685717637120, 566502009344, 14.00
1409051450880, 842391276032, 566660174848, 12.26
1073985057792, 507130228736, 566854829056, 14.84
1581770253824, 1014796471808, 566973782016, 15.90
1469992408064, 903008334848, 566984073216, 17.38
817908785152, 1384926506496, 567017721344, 18.71
507274138624, 1074310579200, 567036440576, 16.87
1322768697856, 1889848649728, 567079951872, 13.65
1910414276096, 1343292950016, 567121326080, 13.10
515530818048, 1082777931264, 567247113216, 18.74
1192212029952, 1759482214912, 567270184960, 12.79
1480774928384, 913491013632, 567283914752, 12.54
1961530395648, 1394243889152, 567286506496, 10.89
1034043245568, 466741806592, 567301438976, 13.78
96907250176, 664268606464, 567361356288, 12.89
361081085440, 928471913472, 567390828032, 12.88
1935137553920, 1367746400256, 567391153664, 19.98
954219764224, 1521693080576, 567473316352, 11.70
1408317382144, 1975862727168, 567545345024, 15.82
286567496704, 854137801216, 567570304512, 17.66
1583006113792, 1015375965184, 567630148608, 21.96
1168080688640, 1735713845248, 567633156608, 17.04
1120189590528, 552392577024, 567797013504, 14.22
848339015168, 280471456768, 567867558400, 12.87
380105228288, 947984024576, 567878796288, 14.53
412025231360, 979904797184, 567879565824, 10.94
1440895446016, 872933642240, 567961803776, 14.44
1355143152128, 1923142407168, 567999255040, 17.85
853939122688, 285817795584, 568121327104, 12.57
1234925384192, 1803047351296, 568121967104, 24.12
31618756096, 599785549312, 568166793216, 11.57
1970677677568, 1402311821824, 568365855744, 19.06
1575244115968, 1006748465664, 568495650304, 17.23
290425363968, 858945061376, 568519697408, 13.82
218845957632, 787422023168, 568576065536, 10.31
594765564416, 1163346718720, 568581154304, 12.12
780999670272, 212324578304, 568675091968, 13.08
1041316788224, 1610038719488, 568721931264, 17.14
578097320448, 9292419072, 568804901376, 12.85
1226836687872, 657903993344, 568932694528, 10.77
1458025702912, 889077207552, 568948495360, 14.38
1682505911808, 1113542078976, 568963832832, 15.80
1140565088256, 571552062976, 569013025280, 19.85
59307378176, 628354594816, 569047216640, 16.78
1206175162880, 637073572864, 569101590016, 11.36
1556969641472, 987832906752, 569136734720, 17.31
1727075891712, 1157931959296, 569143932416, 15.16
719230663168, 149951344128, 569279319040, 13.64
849459761152, 1418831518208, 569371757056, 11.09
1089452247040, 520027378176, 569424868864, 10.83
1100852444672, 531152524800, 569699919872, 11.42
1043866975232, 474147729408, 569719245824, 19.36
104024042496, 673750979584, 569726937088, 17.94
1967168412160, 1397426481152, 569741931008, 21.49
643062833664, 1212837248512, 569774414848, 14.80
848267918848, 1418108282368, 569840363520, 14.58
1221191303168, 1791154410496, 569963107328, 16.98
152979728896, 722962609152, 569982880256, 20.14
676936824832, 1247003829760, 570067004928, 12.75
1421141180928, 851007659520, 570133521408, 13.67
48846184448, 619173505024, 570327320576, 11.46
1194246193152, 1764588742144, 570342548992, 23.49
138341395968, 708689697792, 570348301824, 10.74
1691830174720, 1121462582272, 570367592448, 12.43
1250800196608, 680410487296, 570389709312, 23.08
923958018048, 353370115584, 570587902464, 7.23
1210361651712, 1781072833536, 570711181824, 20.40
1219790628864, 1790599524352, 570808895488, 12.62
764986193408, 1336033782272, 571047588864, 19.80
119139860992, 690205384192, 571065523200, 11.46
786203512320, 215115591168, 571087921152, 22.91
1064940256256, 1636094784000, 571154527744, 18.46
227389970432, 798555227136, 571165256704, 15.98
954049674752, 1525471334912, 571421660160, 12.69
670308525568, 98843642880, 571464882688, 12.97
722955868160, 151488794112, 571467074048, 22.07
493836981760, 1065397364736, 571560382976, 20.79
856499260416, 1428108009472, 571608749056, 22.15
1592574142976, 1020964632064, 571609510912, 12.65
1921915737600, 1350259003392, 571656734208, 12.61
1900722198016, 1328960014848, 571762183168, 14.95
687527783936, 115730851840, 571796932096, 17.59
1628704461824, 1056888524800, 571815937024, 16.31
1035114707456, 1606961377280, 571846669824, 13.23
32562454016, 604409423872, 571846969856, 13.47
1946748612608, 1374854583296, 571894029312, 11.08
865943084032, 294045998080, 571897085952, 16.92
1993712262656, 1421706785280, 572005477376, 18.89
55564142080, 627630934016, 572066791936, 15.76
958344727040, 1530488886272, 572144159232, 20.54
687240233984, 115071272960, 572168961024, 11.24
1078920960000, 506751024128, 572169935872, 20.77
1264369633792, 1836583595008, 572213961216, 8.43
1306722080768, 1878946332160, 572224251392, 5.48
1144956776448, 572685694464, 572271081984, 10.38
1215609422848, 643242957824, 572366465024, 8.21
1304522655744, 732128087040, 572394568704, 14.88
1245631659520, 673236429312, 572395230208, 15.44
689852169216, 1262267770880, 572415601664, 15.77
277797142016, 850314155520, 572517013504, 8.73
462926111232, 1035492993536, 572566882304, 13.15
726950654976, 1299548999168, 572598344192, 13.45
1262738383872, 1835543641600, 572805257728, 19.43
743165869568, 170330401280, 572835468288, 10.88
1200123662848, 627274867712, 572848795136, 14.70
1347602543104, 774686080512, 572916462592, 12.04
1082552341504, 1655474228736, 572921887232, 23.84
1032680233472, 459734535680, 572945697792, 11.85
1577190370304, 1004197737984, 572992632320, 15.14
1970701404672, 1397673540096, 573027864576, 14.76
841017879040, 1414085407232, 573067528192, 3.64
1270222878720, 1843306178560, 573083299840, 21.15
1138669577216, 565559684096, 573109893120, 11.11
1420839530496, 1993991643648, 573152113152, 12.77
1073979731456, 1647141600256, 573161868800, 9.91
701003817472, 1274238865920, 573235048448, 20.07
673647494656, 1246907054592, 573259559936, 8.66
1184830948352, 611473187328, 573357761024, 5.77
1363489997312, 1936875958784, 573385961472, 16.57
1021765939712, 1595176724992, 573410785280, 21.15
710145684992, 1283557252096, 573411567104, 4.29
1180757884416, 607224528896, 573533355520, 13.48
1209811691008, 1783507277312, 573695586304, 22.59
765731127296, 192009644032, 573721483264, 10.54
1368575126016, 794807062528, 573768063488, 12.39
1336938163200, 763036427776, 573901735424, 11.89
1488164977152, 914129246720, 574035730432, 13.76
819949127680, 245879177216, 574069950464, 20.01
132800842240, 707087632896, 574286790656, 11.66
1319279547904, 1893580966912, 574301419008, 14.86
1215181314560, 640846622208, 574334692352, 20.59
1368004113408, 793655680000, 574348433408, 13.45
1822223250944, 1247821859840, 574401391104, 14.11
589731447296, 1164255993856, 574524546560, 13.25
613006160896, 38460850176, 574545310720, 21.53
259563938304, 834132644864, 574568706560, 21.00
600865205760, 1175499344384, 574634138624, 7.19
812351498240, 237681687552, 574669810688, 14.24
743252386816, 1318010512384, 574758125568, 16.82
779168991232, 204118002176, 575050989056, 15.23
1000293604352, 425138669568, 575154934784, 13.35
876148241920, 1451399423488, 575251181568, 16.29
1417248049152, 841992971776, 575255077376, 14.76
36064494592, 611428073472, 575363578880, 16.18
1939096570880, 1363604032512, 575492538368, 13.62
58842817536, 634346729472, 575503911936, 13.48
1298419495424, 1873983534592, 575564039168, 15.61
1726060585984, 1150332514304, 575728071680, 16.16
577583713792, 1153336906240, 575753192448, 17.80
323245169664, 899083524608, 575838354944, 14.75
789605598720, 213677828608, 575927770112, 15.83
618669191168, 42683429888, 575985761280, 12.66
1149282367488, 573182029824, 576100337664, 17.29
1939622819328, 1363489997312, 576132822016, 7.62
1779545165824, 1203351645696, 576193520128, 11.64
805090467840, 228872461312, 576218006528, 21.46
1726403216896, 1150159266816, 576243950080, 22.03
1095255255552, 518965513728, 576289741824, 15.77
1819084567552, 1242691454976, 576393112576, 8.30
1888733596160, 1312334879232, 576398716928, 16.70
11476181504, 587921504256, 576445322752, 18.55
856444459008, 279916492288, 576527966720, 18.29
818013442048, 241478933504, 576534508544, 11.80
955479459840, 1532120406528, 576640946688, 12.25
1391719952384, 814949037056, 576770915328, 12.18
1381669467136, 804804619264, 576864847872, 13.61
1541332924416, 964455245312, 576877679104, 15.54
920206705664, 343309038080, 576897667584, 11.03
1214564641280, 637662261248, 576902380032, 14.45
1501565677568, 924642753024, 576922924544, 17.94
546172042240, 1123163552768, 576991510528, 12.52
1659052084736, 1082044297728, 577007787008, 11.92
1713356885504, 1136338556928, 577018328576, 19.26
587739607552, 10437861888, 577301745664, 11.63
1818593536000, 1241120811008, 577472724992, 16.22
16904350208, 594590557696, 577686207488, 21.41
1980569032192, 1402686018048, 577883014144, 20.91
1779957609472, 1201940489728, 578017119744, 14.97
1279771279872, 701664296960, 578106982912, 6.29
1774760378368, 1196645096448, 578115281920, 15.80
286840862720, 864993387520, 578152524800, 14.97
1209610650112, 631344192512, 578266457600, 9.24
1179965031424, 601617554944, 578347476480, 16.92
830428026368, 1408816065024, 578388038656, 10.97
679942697472, 1258360820736, 578418123264, 18.16
1695880810496, 1117445216256, 578435594240, 3.23
1090476228608, 1669143885824, 578667657216, 24.22
982051489792, 1560764716032, 578713226240, 12.14
1025081934848, 446324959744, 578756975104, 17.00
174243800064, 753148691968, 578904891904, 8.77
421606553088, 1000529013248, 578922460160, 14.30
1178654470144, 599653048832, 579001421312, 20.42
1850561865728, 1271532871680, 579028994048, 14.45
1374316059136, 1953417718784, 579101659648, 20.22
1053870845440, 1633022189056, 579151343616, 15.41
124708557312, 703929078272, 579220520960, 18.01
