31791504384, 24934246912, 6857257472, 3.89
27884715520, 21026862080, 6857853440, 2.54
23364686848, 30222550016, 6857863168, 3.86
22422003200, 29279873536, 6857870336, 2.65
26432820736, 19574837248, 6857983488, 6.28
29143840768, 36003103744, 6859262976, 5.73
31754044416, 24893871104, 6860173312, 2.67
31186918400, 24324331008, 6862587392, 4.20
22066630656, 28930234368, 6863603712, 5.94
29416994816, 22552758784, 6864236032, 2.91
27346802176, 20481372672, 6865429504, 4.43
19527180800, 26393763840, 6866583040, 5.10
21597990912, 28470255104, 6872264192, 4.25
30145579008, 23272017408, 6873561600, 5.47
34225170432, 27351437312, 6873733120, 6.38
31976028672, 25101348864, 6874679808, 5.11
23978072576, 30858697728, 6880625152, 4.69
31154467328, 24273484800, 6880982528, 2.84
31111211008, 24224033792, 6887177216, 4.73
34939467776, 28052147712, 6887320064, 3.10
29194419712, 36082157056, 6887737344, 4.98
25845674496, 18957357568, 6888316928, 4.06
32804050432, 25914179584, 6889870848, 3.20
35404081664, 28509265920, 6894815744, 4.18
27106160640, 20209847808, 6896312832, 3.38
21762081280, 28659489792, 6897408512, 4.73
28634572800, 21736369152, 6898203648, 5.49
25270134784, 32171246080, 6901111296, 2.85
22596251136, 29497364480, 6901113344, 3.26
29401456640, 36303196160, 6901739520, 2.43
32334737408, 25432994816, 6901742592, 6.10
23736475136, 30639425024, 6902949888, 5.75
27193268736, 20287444992, 6905823744, 4.99
21835098112, 28746069504, 6910971392, 5.58
33185008640, 26272130048, 6912878592, 2.87
35046887424, 28132108800, 6914778624, 3.82
21631511040, 28546314240, 6914803200, 6.24
24895424512, 31813291520, 6917867008, 3.33
33363065344, 26444492800, 6918572544, 6.41
19353120256, 26272623616, 6919503360, 3.42
30333178880, 23410980352, 6922198528, 5.34
35038379008, 28115358208, 6923020800, 2.39
21178460160, 28102569984, 6924109824, 2.41
34827090944, 27902845952, 6924244992, 4.01
25549466112, 32473796096, 6924329984, 3.42
30041156096, 23116436992, 6924719104, 5.16
29719356928, 36646203904, 6926846976, 6.19
29613869568, 22686430208, 6927439360, 5.65
18958079488, 25886891520, 6928812032, 5.34
20312263168, 27241366528, 6929103360, 3.55
27807088128, 20876518400, 6930569728, 3.06
18924209664, 25855944192, 6931734528, 3.06
34754196992, 27820123648, 6934073344, 2.96
20941829632, 27880945152, 6939115520, 2.49
20823270912, 27762504192, 6939233280, 3.99
20527979520, 27468046848, 6940067328, 4.25
27680004096, 20736913408, 6943090688, 4.62
32021446656, 25076593152, 6944853504, 5.82
25331414528, 32277372928, 6945958400, 5.89
35177889792, 28230309376, 6947580416, 4.61
30476774912, 23528835072, 6947939840, 4.64
30099025408, 23150045184, 6948980224, 4.18
26059875840, 33010928640, 6951052800, 4.93
30882455552, 23930805248, 6951650304, 6.25
28712955904, 35671329792, 6958373888, 2.58
25705164800, 32663927808, 6958763008, 2.94
35170214912, 28210442752, 6959772160, 6.35
36350343168, 29389609984, 6960733184, 5.20
20353532928, 27314812416, 6961279488, 5.70
22894224896, 29856084992, 6961860096, 2.70
25411164160, 32375890944, 6964726784, 3.31
21426556416, 28393024512, 6966468096, 4.18
19172938752, 26139795968, 6966857216, 3.47
31121255424, 24153958400, 6967297024, 6.23
18654441472, 25621908992, 6967467520, 3.02
28402109952, 21434593280, 6967516672, 4.02
27791639040, 20823270912, 6968368128, 5.92
30703465472, 23733132800, 6970332672, 6.36
31199525376, 24228500480, 6971024896, 5.27
26859864576, 33830912512, 6971047936, 6.26
36183665664, 29209816576, 6973849088, 2.72
25277109760, 32252276736, 6975166976, 5.53
23405321728, 30381311488, 6975989760, 2.48
26529923584, 19553327616, 6976595968, 6.10
27771561984, 20792281600, 6979280384, 6.04
18398595584, 25378563072, 6979967488, 4.54
26404293120, 19423876096, 6980417024, 5.29
33700948480, 26720516608, 6980431872, 3.50
27388151296, 20406207488, 6981943808, 4.30
27212294144, 34194538496, 6982244352, 5.56
29510108160, 36492471808, 6982363648, 4.78
25726803968, 18743953920, 6982850048, 3.22
28937972224, 35921222656, 6983250432, 3.00
27991542272, 21006533120, 6985009152, 3.22
34864376832, 27879015936, 6985360896, 6.29
36379693056, 29393891840, 6985801216, 2.74
28596616192, 21610749952, 6985866240, 5.15
27181509120, 34169523712, 6988014592, 4.02
27655587328, 20665859584, 6989727744, 6.25
20686415360, 27684697600, 6998282240, 5.15
36286367744, 29287042560, 6999325184, 2.80
20085614592, 27085306368, 6999691776, 3.69
18566833664, 25568601600, 7001767936, 4.76
18558443008, 25562314752, 7003871744, 2.52
18664527360, 25669265920, 7004738560, 3.56
28097166336, 35104105472, 7006939136, 5.68
35444745728, 28437411328, 7007334400, 2.88
25366953984, 18358093824, 7008860160, 4.47
27808787456, 34823454720, 7014667264, 4.70
20996639744, 28011940864, 7015301120, 4.75
24873782272, 31889774592, 7015992320, 3.92
27177615872, 20161384448, 7016231424, 3.67
21002278400, 28020289536, 7018011136, 5.48
28645046784, 21623563776, 7021483008, 2.70
26833588224, 19810756608, 7022831616, 2.72
34016033792, 26992886272, 7023147520, 3.26
27606732800, 20582400000, 7024332800, 4.23
35201495552, 28177094656, 7024400896, 4.97
31404049920, 24379622400, 7024427520, 5.58
33147961856, 26122221056, 7025740800, 4.03
18871773184, 25897972736, 7026199552, 4.46
27663478784, 34690228224, 7026749440, 5.84
31144128512, 24115471872, 7028656640, 4.98
30056927744, 23024865280, 7032062464, 6.12
33155536896, 26123390464, 7032146432, 5.27
26211049984, 33246102528, 7035052544, 3.55
24341746688, 31377520640, 7035773952, 5.31
31839172608, 24802886144, 7036286464, 5.50
33230236160, 26191876608, 7038359552, 6.12
31180183040, 24141495808, 7038687232, 4.63
27122673152, 20081755136, 7040918016, 5.38
23169789952, 30212420608, 7042630656, 3.21
21594114048, 28638579712, 7044465664, 2.75
19032930816, 26079341056, 7046410240, 6.25
26302128640, 19255365632, 7046763008, 2.38
28081124352, 21033831936, 7047292416, 3.55
19475773952, 26523166720, 7047392768, 3.44
30114238976, 23064424448, 7049814528, 5.05
36312360960, 29262224896, 7050136064, 5.44
27073895936, 34128919040, 7055023104, 4.05
23568095232, 30625330688, 7057235456, 2.97
28356122624, 21294237184, 7061885440, 3.38
24080920576, 31144128512, 7063207936, 3.63
24895801344, 31959042048, 7063240704, 5.35
27676986368, 20613310464, 7063675904, 3.22
21291319296, 28355160576, 7063841280, 3.81
25320834560, 32385075712, 7064241152, 5.96
28301723136, 21236594688, 7065128448, 4.02
31606043648, 24539932160, 7066111488, 5.46
26243546624, 19176789504, 7066757120, 2.69
25494065152, 32561127936, 7067062784, 3.77
32524305920, 25457178112, 7067127808, 3.45
24335104000, 31404049920, 7068945920, 5.77
29840071168, 22770895360, 7069175808, 6.35
24781408768, 31852132864, 7070724096, 4.29
34618727424, 27546581504, 7072145920, 5.29
25737474560, 32811495936, 7074021376, 5.62
19146153472, 26221393920, 7075240448, 3.71
24603571200, 31679342592, 7075771392, 3.87
29284608000, 36360919552, 7076311552, 4.55
33464347648, 26386399232, 7077948416, 4.72
26416346624, 33497587200, 7081240576, 4.81
19284081152, 26365642752, 7081561600, 4.35
29743448064, 22659787264, 7083660800, 5.40
30742359040, 23657307136, 7085051904, 3.89
27623265792, 34709300736, 7086034944, 3.00
26837574656, 19750439936, 7087134720, 2.80
27760475648, 34849477632, 7089001984, 5.92
31657406976, 24564240384, 7093166592, 3.73
22393758720, 29487240704, 7093481984, 3.24
34028372480, 26933279744, 7095092736, 4.17
31212244992, 24115625472, 7096619520, 5.44
28929201152, 36026884096, 7097682944, 3.55
27252952064, 34354576896, 7101624832, 3.82
26199647232, 19095639552, 7104007680, 5.25
29301611520, 22196561408, 7105050112, 5.37
18639435264, 25747366400, 7107931136, 4.03
31643815424, 24533877248, 7109938176, 2.89
19557073408, 26668139008, 7111065600, 5.19
25809797632, 18696014848, 7113782784, 5.06
19044755968, 26159016960, 7114260992, 5.83
25053275136, 32169071616, 7115796480, 3.55
28686432256, 35803025408, 7116593152, 5.16
26175499776, 33294093312, 7118593536, 3.81
23162304512, 30280991232, 7118686720, 6.12
34668727808, 27549721600, 7119006208, 6.05
34256821760, 27137538560, 7119283200, 6.15
36240716800, 29117698048, 7123018752, 5.83
34805401088, 27680201216, 7125199872, 5.45
27489282048, 20362856960, 7126425088, 4.73
35899043328, 28769922048, 7129121280, 5.41
29727577088, 22595507200, 7132069888, 4.20
28873673216, 36006908928, 7133235712, 3.02
35850737664, 28715297792, 7135439872, 6.38
33131561472, 25994499072, 7137062400, 6.23
25772531712, 18634875392, 7137656320, 6.38
21513926656, 28654374400, 7140447744, 4.98
26980446208, 19839626240, 7140819968, 4.39
30429548544, 23288347648, 7141200896, 2.88
32063443456, 24917998080, 7145445376, 3.38
27319938560, 20174188544, 7145750016, 5.33
28733784576, 35879757312, 7145972736, 4.47
24977948672, 32128750592, 7150801920, 3.90
35005955072, 27853050368, 7152904704, 4.30
26249016320, 19094959104, 7154057216, 3.48
22263934464, 29418939392, 7155004928, 2.51
28555100160, 35713318912, 7158218752, 6.25
23454597632, 30613722112, 7159124480, 4.06
26587623936, 19425826304, 7161797632, 4.77
30564286976, 23401006592, 7163280384, 5.14
30050423808, 22886872576, 7163551232, 5.92
33009398784, 25843729408, 7165669376, 4.02
31866582016, 24700087808, 7166494208, 2.66
29946450432, 22779739136, 7166711296, 3.25
24023107584, 31190187520, 7167079936, 2.46
28308071936, 35476015104, 7167943168, 2.99
28016439296, 20846792704, 7169646592, 2.81
22245600256, 29416994816, 7171394560, 3.75
22906713600, 30078115840, 7171402240, 5.10
23904604160, 31076097024, 7171492864, 3.48
21167856640, 28340480512, 7172623872, 5.55
27129331712, 19954865152, 7174466560, 5.95
34895117312, 27718803968, 7176313344, 5.63
21380711936, 28557038592, 7176326656, 4.99
24851139072, 32030976000, 7179836928, 4.60
18781348352, 25963089920, 7181741568, 5.08
30181368320, 22997234688, 7184133632, 3.01
27390773760, 34575972864, 7185199104, 2.60
28926829568, 21740375552, 7186454016, 5.63
36137615872, 28950572032, 7187043840, 5.88
34128919040, 26939689984, 7189229056, 4.86
24837187584, 32029039104, 7191851520, 5.08
25897865728, 33090658816, 7192793088, 4.92
26250080256, 19057020416, 7193059840, 3.13
25980013568, 33173117440, 7193103872, 2.47
22878853120, 30071969280, 7193116160, 6.32
27819815424, 35013472256, 7193656832, 3.47
32957293056, 25758746624, 7198546432, 6.39
35097766400, 27896837120, 7200929280, 3.36
29127431680, 36328587776, 7201156096, 5.94
23498760704, 30703465472, 7204704768, 2.48
32508993024, 25303940096, 7205052928, 4.63
19991601152, 27197725184, 7206124032, 5.97
34179735040, 26972444160, 7207290880, 3.79
32856878592, 25649480192, 7207398400, 5.57
18364337152, 25572485120, 7208147968, 3.22
21176532992, 28385721344, 7209188352, 6.11
21435632640, 28645046784, 7209414144, 3.97
36684157952, 29473852416, 7210305536, 4.70
31078138880, 23867642880, 7210496000, 5.23
35003016192, 27791586816, 7211429376, 5.42
26765127680, 19551559168, 7213568512, 4.69
22100191232, 29315387392, 7215196160, 4.63
23743718912, 30961525760, 7217806848, 4.12
31486080000, 24268098048, 7217981952, 6.22
31536161792, 24317975040, 7218186752, 5.32
26500313600, 19281966592, 7218347008, 2.78
35281150976, 28062025728, 7219125248, 4.48
36492471808, 29273235456, 7219236352, 2.68
27332974080, 20113512448, 7219461632, 2.62
20262971392, 27484559872, 7221588480, 5.62
27999467520, 20776425472, 7223042048, 3.20
24580622848, 31804350976, 7223728128, 5.78
26134635008, 33358581760, 7223946752, 4.73
28127312384, 35351845376, 7224532992, 2.57
29078173184, 36306345472, 7228172288, 5.36
35813588480, 28584421888, 7229166592, 3.40
24451473408, 31681063424, 7229590016, 6.00
21227530240, 28458404864, 7230874624, 4.55
32023417344, 24790849024, 7232568320, 3.51
18957384192, 26193556480, 7236172288, 5.17
31608463872, 24371905024, 7236558848, 2.66
26617250304, 33854233088, 7236982784, 2.79
31852132864, 24614200320, 7237932544, 5.27
31916287488, 24677892608, 7238394880, 2.73
25901094400, 33140621312, 7239526912, 6.26
31078612992, 23838824960, 7239788032, 4.73
27314023936, 20073254400, 7240769536, 4.45
20886349312, 28128053760, 7241704448, 6.28
18710140928, 25953024512, 7242883584, 4.45
31692294656, 24449359872, 7242934784, 5.94
27805833216, 35050102784, 7244269568, 4.84
35485637120, 28239554048, 7246083072, 4.79
19370722304, 26619246080, 7248523776, 5.96
27360596480, 20111590400, 7249006080, 4.56
25806645248, 33056309248, 7249664000, 6.08
27638145024, 20387077120, 7251067904, 3.46
29372007936, 22120244736, 7251763200, 5.02
31600580608, 24344755200, 7255825408, 2.71
30911916544, 23654540288, 7257376256, 2.98
26397740032, 33655519744, 7257779712, 3.59
26516046848, 33777823744, 7261776896, 3.62
20880902656, 28142948352, 7262045696, 6.16
26646446592, 19380758528, 7265688064, 5.58
30109767680, 22841187328, 7268580352, 3.43
25432994816, 32701868032, 7268873216, 4.86
25783258624, 18508646912, 7274611712, 4.84
22560832000, 29840071168, 7279239168, 2.81
25641421824, 18361182720, 7280239104, 5.79
26649894400, 19368941568, 7280952832, 2.68
29502992896, 22221988864, 7281004032, 6.22
28385721344, 35668044288, 7282322944, 4.17
29209816576, 21927089152, 7282727424, 6.08
28331335168, 21047794688, 7283540480, 2.49
23625115136, 30911848960, 7286733824, 2.75
22212751872, 29501032448, 7288280576, 4.46
35326950912, 28037885952, 7289064960, 4.42
28468004352, 21178460160, 7289544192, 2.84
26227920384, 33517700608, 7289780224, 2.64
33028555264, 25737850880, 7290704384, 2.64
33231672320, 25940907520, 7290764800, 4.26
27866465792, 35158847488, 7292381696, 3.87
21202847744, 28498945536, 7296097792, 4.77
31858079232, 24561085440, 7296993792, 5.17
33839609344, 26542424576, 7297184768, 3.27
28881726464, 21580934144, 7300792320, 3.78
18596954112, 25897865728, 7300911616, 6.06
26395540992, 19094016512, 7301524480, 2.37
27526325248, 34828527104, 7302201856, 4.83
25992303616, 33297711616, 7305408000, 3.17
32066738176, 24759064576, 7307673600, 4.13
35179809280, 27870864384, 7308944896, 6.15
27774732800, 35083924480, 7309191680, 4.07
27517427200, 34827090944, 7309663744, 4.53
21535877120, 28846251008, 7310373888, 2.71
24349355008, 31661680128, 7312325120, 4.32
29244412928, 21931591168, 7312821760, 4.87
25691177984, 33009398784, 7318220800, 4.67
26734550528, 19414704640, 7319845888, 3.15
19232103424, 26555628544, 7323525120, 3.63
29010007040, 36335948800, 7325941760, 6.10
28750126592, 36076911616, 7326785024, 3.58
26985088000, 19656494080, 7328593920, 2.79
28312725504, 20983589888, 7329135616, 3.84
30778803712, 23449371648, 7329432064, 4.10
36448357888, 29118436352, 7329921536, 4.82
32077335552, 24747120640, 7330214912, 6.31
25568601600, 32900082176, 7331480576, 5.17
26290096128, 33623086592, 7332990464, 3.14
33548560896, 26215439872, 7333121024, 4.47
22502997504, 29838761984, 7335764480, 4.07
28735853056, 21398726144, 7337126912, 2.93
19803691520, 27142444544, 7338753024, 5.99
27596335616, 20256870912, 7339464704, 5.53
33468092928, 26126778368, 7341314560, 4.46
26874429952, 34216322048, 7341892096, 4.25
28085235712, 20742245376, 7342990336, 4.83
34394003456, 27050806272, 7343197184, 3.97
24801214464, 32146174464, 7344960000, 2.52
35724032000, 28378310144, 7345721856, 5.00
26812314624, 19466579456, 7345735168, 5.26
34940127232, 27593303040, 7346824192, 5.85
31209121792, 23861769728, 7347352064, 4.33
28840094208, 36189495808, 7349401600, 5.21
21672819712, 29025114624, 7352294912, 5.79
19423876096, 26784546816, 7360670720, 3.13
26708845056, 19347943424, 7360901632, 3.97
35301576704, 27939311104, 7362265600, 4.76
27997799424, 20634343424, 7363456000, 2.76
36130529792, 28766133248, 7364396544, 2.85
33407255040, 26040952832, 7366302208, 4.00
22890436096, 30257085952, 7366649856, 3.85
34441775104, 27073895936, 7367879168, 3.95
31353019904, 23985113088, 7367906816, 6.29
33553166848, 26184668672, 7368498176, 3.35
26481969664, 33850579968, 7368610304, 3.86
27530612736, 20161542144, 7369070592, 4.95
26220813824, 18849065984, 7371747840, 2.79
25963089920, 33335748096, 7372658176, 4.46
21714506752, 29087405568, 7372898816, 3.67
28183621632, 35562027520, 7378405888, 4.73
30018783744, 22634422784, 7384360960, 2.48
27231846400, 34617724928, 7385878528, 3.69
28174348800, 35561134080, 7386785280, 5.89
26325230080, 18936576000, 7388654080, 3.70
26099768320, 33488955392, 7389187072, 5.88
26621083136, 34010421760, 7389338624, 6.05
29057864704, 36448807424, 7390942720, 4.10
18523324416, 25914341888, 7391017472, 5.66
29046912512, 21652957184, 7393955328, 2.47
18978843136, 26375709696, 7396866560, 5.02
26897632256, 34294864384, 7397232128, 4.95
23206704128, 30604306944, 7397602816, 6.19
24806184960, 32208122880, 7401937920, 5.57
28831629312, 21428755456, 7402873856, 3.54
32743429120, 25339467776, 7403961344, 6.20
36043482624, 28638131712, 7405350912, 3.08
20121456128, 27527028224, 7405572096, 2.80
35940410368, 28530437120, 7409973248, 3.27
19883140608, 27294080000, 7410939392, 6.35
26318861824, 33730315264, 7411453440, 5.11
32292623360, 24878914048, 7413709312, 4.73
27932352000, 35346406400, 7414054400, 3.74
23449371648, 30865488384, 7416116736, 6.15
30471406080, 23054512128, 7416893952, 3.35
28467927552, 35887090176, 7419162624, 4.18
18684162560, 26103627264, 7419464704, 4.91
26450468352, 19030601216, 7419867136, 2.82
27431078912, 34851750400, 7420671488, 4.87
18928539648, 26349744128, 7421204480, 3.69
27879015936, 20457486336, 7421529600, 5.62
26898028032, 19475773952, 7422254080, 3.21
35521297408, 28097127424, 7424169984, 5.02
20696555520, 28122010112, 7425454592, 5.81
20296305152, 27722344960, 7426039808, 5.96
33271746560, 25842302976, 7429443584, 6.42
25506032128, 32935846912, 7429814784, 2.60
21686295552, 29117764096, 7431468544, 4.58
20466493952, 27900076032, 7433582080, 5.70
18799465472, 26234552832, 7435087360, 3.51
30921664000, 23484310528, 7437353472, 3.43
28619002368, 36057863680, 7438861312, 4.18
28762758656, 21322811904, 7439946752, 6.03
31375816704, 23933410816, 7442405888, 6.43
32044553728, 24600408576, 7444145152, 6.08
30270319104, 22823375360, 7446943744, 6.40
19270521344, 26720347648, 7449826304, 4.71
23874075648, 31326228480, 7452152832, 4.04
20986061824, 28438968832, 7452907008, 6.44
22057416704, 29510471168, 7453054464, 4.63
28234031616, 20780630528, 7453401088, 4.28
18521491456, 25974966272, 7453474816, 2.92
32598494720, 25143560192, 7454934528, 5.65
20615221760, 28072902656, 7457680896, 4.63
35428171776, 27968150016, 7460021760, 4.59
22102329856, 29562547200, 7460217344, 3.84
30585185792, 23121976832, 7463208960, 5.36
19366139392, 26830479872, 7464340480, 4.87
22068438528, 29533362688, 7464924160, 3.13
29123184128, 21656387072, 7466797056, 5.85
21503361024, 28973915648, 7470554624, 4.81
33450595840, 25978539520, 7472056320, 5.33
32126340096, 24653429248, 7472910848, 4.02
32453286400, 24976702464, 7476583936, 5.17
19176320512, 26653816320, 7477495808, 5.53
26123390464, 18645307904, 7478082560, 4.00
27533773824, 35011869696, 7478095872, 4.90
32117066240, 24634668544, 7482397696, 5.02
23723408384, 31207773696, 7484365312, 2.44
22552758784, 30037180928, 7484422144, 5.07
21434593280, 28919023104, 7484429824, 5.37
35778990080, 28294251008, 7484739072, 3.38
26600396288, 19115050496, 7485345792, 5.00
33625694208, 26138308608, 7487385600, 4.68
26405160448, 18914315264, 7490845184, 4.11
27484559872, 34975598592, 7491038720, 2.83
27184349696, 34677132288, 7492782592, 6.09
26630714368, 19135651328, 7495063040, 6.20
33050086400, 25553478144, 7496608256, 4.50
30731968000, 23231933440, 7500034560, 5.33
20224615936, 27724865536, 7500249600, 3.59
24721780736, 32222924288, 7501143552, 5.34
27544143872, 20042400768, 7501743104, 3.10
21545374720, 29047510528, 7502135808, 5.79
34520692224, 27015401472, 7505290752, 2.72
27814286336, 20307835904, 7506450432, 2.97
28647910912, 21140643840, 7507267072, 4.50
19876082688, 27384878080, 7508795392, 4.83
29175811072, 21663696896, 7512114176, 3.15
32784916480, 25269214208, 7515702272, 5.12
24282770432, 31800092160, 7517321728, 4.06
31317492736, 23797995520, 7519497216, 3.51
21292507648, 28813474304, 7520966656, 4.18
20206872576, 27729264640, 7522392064, 3.19
29471739392, 21948810240, 7522929152, 2.82
25758746624, 33283812864, 7525066240, 4.20
28513838080, 20986061824, 7527776256, 5.46
33709505024, 26179416064, 7530088960, 3.25
27793240576, 20262971392, 7530269184, 4.72
26159016960, 18626443776, 7532573184, 5.66
34223673856, 26687380992, 7536292864, 3.85
26861028864, 19317689856, 7543339008, 4.70
28384089600, 20840140800, 7543948800, 4.26
28005828096, 20461037056, 7544791040, 3.66
18438819840, 25983894016, 7545074176, 5.57
24716763136, 32262724608, 7545961472, 3.08
18439290880, 25986308096, 7547017216, 5.17
25427403264, 32975985152, 7548581888, 3.85
28342151168, 35891312128, 7549160960, 4.34
24866359296, 32416848384, 7550489088, 4.16
21466637312, 29017281024, 7550643712, 4.66
36368813056, 28817606144, 7551206912, 5.71
28238048768, 35790295552, 7552246784, 5.43
24796165632, 32348570112, 7552404480, 3.93
21269605376, 28826950656, 7557345280, 3.46
30998162944, 23440408576, 7557754368, 4.71
28841428992, 36399438336, 7558009344, 4.85
26618864640, 19060768768, 7558095872, 3.78
18695986688, 26254620160, 7558633472, 3.05
21462740992, 29022509568, 7559768576, 3.90
25880765952, 33440559616, 7559793664, 3.30
21885184000, 29445548544, 7560364544, 4.44
26559877632, 34121584640, 7561707008, 4.61
29924089344, 22359886848, 7564202496, 5.49
36624576512, 29057864704, 7566711808, 4.57
27438887936, 19871812096, 7567075840, 4.36
27365811200, 19796956160, 7568855040, 3.10
19178081280, 26749006848, 7570925568, 6.16
26934775296, 19361409536, 7573365760, 3.03
34561262592, 26985172480, 7576090112, 6.05
21503296000, 29081318912, 7578022912, 5.79
29720020992, 22141480960, 7578540032, 5.00
35763391488, 28183741952, 7579649536, 2.79
30145931264, 22566212096, 7579719168, 5.15
29255086592, 21674242560, 7580844032, 5.95
24958710784, 32546430976, 7587720192, 5.41
34568568832, 26980446208, 7588122624, 4.15
34148199424, 26558368256, 7589831168, 3.91
30096025088, 22502997504, 7593027584, 5.38
32858114560, 25264093696, 7594020864, 4.51
34455772672, 26861028864, 7594743808, 3.24
24178859008, 31777048064, 7598189056, 5.76
23289185280, 30888831488, 7599646208, 5.52
21633338880, 29234212864, 7600873984, 2.78
26739786752, 19136176640, 7603610112, 6.06
32625738752, 25020780032, 7604958720, 2.75
29963610624, 22357762048, 7605848576, 6.31
21322994688, 28929201152, 7606206464, 4.91
26531707904, 18925442048, 7606265856, 4.34
20745248256, 28352974336, 7607726080, 5.48
25855944192, 33464390144, 7608445952, 5.18
21462299648, 29071255040, 7608955392, 4.58
34356879872, 26742025216, 7614854656, 4.68
19047556096, 26664409600, 7616853504, 2.78
27436023296, 19817738752, 7618284544, 3.04
28312950784, 20694335488, 7618615296, 4.17
22184309760, 29805447168, 7621137408, 4.34
29804229120, 22179292160, 7624936960, 2.93
34498781184, 26872636416, 7626144768, 5.33
21107615232, 28733784576, 7626169344, 4.48
21414569984, 29042586112, 7628016128, 6.06
26558368256, 34187863552, 7629495296, 5.48
32869245440, 25239507968, 7629737472, 2.55
25339467776, 32969395712, 7629927936, 5.25
26468786176, 18837880832, 7630905344, 2.71
24458502144, 32089788416, 7631286272, 4.46
20557769728, 28192730112, 7634960384, 5.20
31001822208, 23364686848, 7637135360, 3.14
35728245760, 28090972672, 7637273088, 5.92
23759225344, 31397801472, 7638576128, 4.65
28638131712, 36277272064, 7639140352, 5.04
33647025152, 26007496704, 7639528448, 5.17
30229597184, 22589684736, 7639912448, 5.66
26412471296, 18771457024, 7641014272, 5.20
32168791040, 24527294464, 7641496576, 5.29
28969247744, 36611081728, 7641833984, 5.36
28025031680, 35668243456, 7643211776, 5.15
25083998720, 32727709696, 7643710976, 4.89
30953241600, 23308378112, 7644863488, 4.87
24413982720, 32060072960, 7646090240, 3.65
24121208320, 31768996352, 7647788032, 3.90
18739829248, 26388760064, 7648930816, 6.11
30675433984, 23025306112, 7650127872, 4.89
24309489152, 31960014848, 7650525696, 3.69
18495234048, 26147549184, 7652315136, 5.25
36217121792, 28562549760, 7654572032, 3.59
28779310592, 36435705856, 7656395264, 5.67
30604306944, 22947639296, 7656667648, 5.41
27799746048, 35458830336, 7659084288, 5.08
31335019520, 23673512448, 7661507072, 3.85
26967501824, 34630758400, 7663256576, 2.52
27917341184, 35582080000, 7664738816, 5.85
21521890304, 29186806784, 7664916480, 4.67
23749280256, 31415023616, 7665743360, 2.97
20320593408, 27993720320, 7673126912, 3.35
22453812224, 30129743872, 7675931648, 4.24
29987953152, 22311476224, 7676476928, 3.86
26026752000, 33706568192, 7679816192, 5.38
27753414144, 35436482560, 7683068416, 4.59
21819388928, 29503651328, 7684262400, 4.79
35134366720, 27447021056, 7687345664, 5.79
28122198016, 20434125312, 7688072704, 3.02
27242902528, 34932556288, 7689653760, 3.80
24475516928, 32167217152, 7691700224, 4.94
29081318912, 21388201472, 7693117440, 3.14
36033100800, 28335744512, 7697356288, 3.64
25654347776, 33353391104, 7699043328, 2.69
29972523008, 22272758272, 7699764736, 5.30
26215123968, 33915810816, 7700686848, 6.39
29505592832, 21802302464, 7703290368, 2.98
25241049600, 32947658752, 7706609152, 4.13
24293568000, 32003025408, 7709457408, 5.14
26234552832, 33944510976, 7709958144, 3.44
27008758272, 34719311360, 7710553088, 3.61
21533499392, 29244412928, 7710913536, 3.14
26140023808, 33850944000, 7710920192, 5.00
23163135488, 30874884096, 7711748608, 2.59
29567911424, 21853211648, 7714699776, 3.86
18925041664, 26641069568, 7716027904, 4.84
34481320960, 26765127680, 7716193280, 5.78
28874182144, 21157299200, 7716882944, 4.01
27366850560, 35085570560, 7718720000, 3.62
18941780992, 26663300096, 7721519104, 3.64
18389016064, 26111988736, 7722972672, 5.04
32615035392, 24891609088, 7723426304, 3.29
32924048896, 25198848512, 7725200384, 3.44
22401111552, 30127737856, 7726626304, 3.36
25928220672, 33655050240, 7726829568, 4.41
26090998784, 18363997696, 7727001088, 4.69
35316707328, 27588802560, 7727904768, 6.04
26578928128, 34308840448, 7729912320, 2.61
32169071616, 24437942784, 7731128832, 5.32
28031185920, 35763884544, 7732698624, 4.40
29487834624, 21751128576, 7736706048, 6.09
27063820800, 34801406976, 7737586176, 3.00
20846792704, 28584473088, 7737680384, 5.93
19553327616, 27291790848, 7738463232, 5.56
25967803392, 33708028928, 7740225536, 3.41
32621425152, 24880230912, 7741194240, 3.40
26946523648, 34688237568, 7741713920, 2.63
27850328576, 35595147776, 7744819200, 2.64
27649456640, 19901660160, 7747796480, 3.45
26534277120, 34284082688, 7749805568, 5.49
21015888384, 28766616576, 7750728192, 4.63
26702820864, 18948495360, 7754325504, 4.29
27831191040, 20073615360, 7757575680, 4.77
34962229760, 27204413440, 7757816320, 4.29
34071552000, 26312081408, 7759470592, 4.41
27465434112, 35224951808, 7759517696, 6.26
25431524352, 33191646208, 7760121856, 3.49
35600490496, 27840344064, 7760146432, 3.11
23488883712, 31249547776, 7760664064, 3.77
28934669824, 21173619200, 7761050624, 5.41
35654609408, 27892291072, 7762318336, 3.28
27533506048, 19770942976, 7762563072, 5.14
27645164032, 35408232960, 7763068928, 5.43
29981895680, 22217740288, 7764155392, 4.33
29818188288, 22052401664, 7765786624, 6.04
26638235648, 34404318208, 7766082560, 3.65
32483162112, 24716136960, 7767025152, 4.41
24228500480, 31997279232, 7768778752, 4.71
25556607488, 33327611392, 7771003904, 5.49
36625295872, 28853846016, 7771449856, 4.45
22795584512, 30568204800, 7772620288, 5.10
33966883840, 26193062912, 7773820928, 4.90
30072049664, 22295448064, 7776601600, 3.77
