33322972672, 22225876992, 11097095680, 8.35
7077187072, 18174416896, 11097229824, 7.59
2026872832, 13126427136, 11099554304, 4.12
30373783552, 19273531904, 11100251648, 6.68
23204359168, 34315075072, 11110715904, 7.84
16518282240, 5407171584, 11111110656, 5.73
9379185152, 20499516416, 11120331264, 14.78
1695705600, 12822110720, 11126405120, 4.80
4497713664, 15626121216, 11128407552, 6.56
2708080128, 13836983808, 11128903680, 7.25
21827674112, 32957341696, 11129667584, 7.28
23452798464, 12310131200, 11142667264, 7.08
19175572992, 8031422976, 11144150016, 7.07
16735045120, 5587078656, 11147966464, 4.57
3898263552, 15050796544, 11152532992, 3.87
7480327168, 18640305152, 11159977984, 3.12
31268463616, 20102831616, 11165632000, 8.22
15543684608, 4377003008, 11166681600, 8.55
4344545280, 15525647872, 11181102592, 5.32
35489477120, 24303329792, 11186147328, 5.26
11500435456, 22699552768, 11199117312, 6.55
3276002816, 14484110848, 11208108032, 5.89
20539110912, 9325521408, 11213589504, 4.78
17058342400, 28280414208, 11222071808, 6.05
17178002432, 28408452096, 11230449664, 7.11
16661783040, 5429967360, 11231815680, 7.15
35979041280, 24746473984, 11232567296, 8.69
34412372992, 23171725312, 11240647680, 6.85
17789640704, 6530088448, 11259552256, 5.28
32672847872, 21403862528, 11268985344, 5.89
35146407424, 23875586560, 11270820864, 6.89
24871093248, 13594399744, 11276693504, 5.81
5783486464, 17061393920, 11277907456, 7.28
28385562112, 17099406848, 11286155264, 5.29
14621867008, 3334113280, 11287753728, 5.74
15092336640, 26395241472, 11302904832, 4.63
17806012928, 6497713152, 11308299776, 6.68
7351761408, 18661900800, 11310139392, 15.52
11102318592, 22413856768, 11311538176, 4.66
31091913216, 19773374976, 11318538240, 7.37
13549603328, 24871093248, 11321489920, 5.20
22403722752, 33729964544, 11326241792, 5.66
17817128448, 29146493440, 11329364992, 4.50
28113459200, 16778874368, 11334584832, 17.46
11167021056, 22505592320, 11338571264, 4.81
33410519040, 22064785408, 11345733632, 5.99
22011870208, 33359920128, 11348049920, 7.82
21103290368, 32456367616, 11353077248, 4.11
15651924480, 27012325888, 11360401408, 4.21
17052657664, 5687206912, 11365450752, 4.32
15623441920, 4256020480, 11367421440, 5.82
30690146816, 19316601344, 11373545472, 5.68
32072377344, 20692076032, 11380301312, 7.56
15692344320, 27084286976, 11391942656, 19.94
7306377728, 18699580928, 11393203200, 7.81
21317401088, 9902692864, 11414708224, 13.17
12897244160, 24312084992, 11414840832, 3.50
4208636928, 15625882112, 11417245184, 4.88
26304114688, 14886694400, 11417420288, 4.82
31496802816, 20078351872, 11418450944, 7.43
11940678656, 521933824, 11418744832, 7.11
14763326464, 26202679296, 11439352832, 6.46
20577273856, 9137560576, 11439713280, 7.29
3010942976, 14450875392, 11439932416, 5.87
26036210688, 14591226368, 11444984320, 6.63
23356801536, 11908648448, 11448153088, 3.48
33761562624, 22301976576, 11459586048, 4.99
27746215936, 16284064768, 11462151168, 7.11
2725059584, 14207340032, 11482280448, 7.70
21301645824, 9816173056, 11485472768, 3.85
16904039936, 5417390080, 11486649856, 15.67
12419075072, 23920443392, 11501368320, 15.14
14465149440, 25966571520, 11501422080, 5.19
28014096896, 16506994688, 11507102208, 7.47
20102401024, 8590201344, 11512199680, 6.35
34592963584, 23075548672, 11517414912, 6.79
954742272, 12476651008, 11521908736, 5.86
13714754560, 25238911488, 11524156928, 18.33
11861635072, 331961344, 11529673728, 7.06
9444033536, 20976885760, 11532852224, 6.00
12231309312, 694246400, 11537062912, 7.08
19273531904, 30814950400, 11541418496, 6.56
27421263872, 15876382720, 11544881152, 6.42
30777985024, 19223438336, 11554546688, 7.47
3533629440, 15092336640, 11558707200, 4.47
15226049536, 26788504064, 11562454528, 7.19
19966099456, 8381676032, 11584423424, 10.35
19460971008, 31056084480, 11595113472, 6.22
19977300992, 31577182720, 11599881728, 4.53
7551126016, 19163386368, 11612260352, 5.45
21872971264, 10256454656, 11616516608, 2.66
16307471360, 27924303360, 11616832000, 5.84
14095088640, 2473471488, 11621617152, 4.70
32835693056, 21204221952, 11631471104, 6.73
18015124992, 29657406464, 11642281472, 5.98
7218001920, 18861545984, 11643544064, 6.66
13340570112, 24986301440, 11645731328, 6.69
29272146432, 17624641024, 11647505408, 5.71
17617813504, 29266733056, 11648919552, 4.98
29145266176, 17494792704, 11650473472, 5.68
3559665152, 15212210176, 11652545024, 3.84
4612151808, 16267425792, 11655273984, 5.44
21666371072, 33322972672, 11656601600, 4.43
20582986240, 8924604416, 11658381824, 3.83
30152029696, 18490032128, 11661997568, 6.97
17642762240, 29306466816, 11663704576, 19.01
21968902656, 10299922944, 11668979712, 6.50
23743347200, 12074002432, 11669344768, 4.93
9273688064, 20944414720, 11670726656, 2.97
9263881728, 20935784448, 11671902720, 6.31
12566807040, 888994816, 11677812224, 4.76
28094503936, 16412269568, 11682234368, 6.80
12936436736, 1242575872, 11693860864, 4.20
31370559488, 19673629696, 11696929792, 6.35
24349201408, 12651740160, 11697461248, 5.39
19937005568, 31635335680, 11698330112, 3.64
18183001088, 29887171072, 11704169984, 6.06
4119947776, 15832789504, 11712841728, 7.11
20664593920, 32377959936, 11713366016, 5.85
24116797952, 12403375104, 11713422848, 5.78
17631247872, 5913496064, 11717751808, 3.90
10228925440, 21947865600, 11718940160, 11.96
31327740928, 19606464000, 11721276928, 6.00
34001544704, 22264491008, 11737053696, 5.10
1690713088, 13428808704, 11738095616, 8.39
23636203008, 11894896640, 11741306368, 5.00
19359137792, 31110660608, 11751522816, 6.68
23590527488, 11826869760, 11763657728, 6.83
10092643328, 21856386560, 11763743232, 6.61
12526584832, 762292736, 11764292096, 2.14
1647392256, 13419539456, 11772147200, 4.09
17604880384, 29383643648, 11778763264, 7.88
24203119104, 12415882240, 11787236864, 12.81
35298273280, 23504066048, 11794207232, 6.26
35318968320, 23519560192, 11799408128, 7.85
20978201088, 9173457920, 11804743168, 5.92
17603075584, 5791880704, 11811194880, 13.74
15894400000, 27707343872, 11812943872, 4.38
26161531904, 14339236352, 11822295552, 5.09
5576627200, 17401714176, 11825086976, 4.30
9917205504, 21744704000, 11827498496, 6.43
17211448832, 5377710592, 11833738240, 5.39
24409545728, 36247670784, 11838125056, 4.98
5933671424, 17773151232, 11839479808, 4.65
5984539648, 17827433472, 11842893824, 6.48
18197923328, 6350657024, 11847266304, 6.06
4220021248, 16072751616, 11852730368, 6.41
31419706368, 19563648512, 11856057856, 5.04
11061113344, 22919135232, 11858021888, 7.30
22264491008, 10404841472, 11859649536, 3.84
16526351872, 28389828096, 11863476224, 7.30
15796622848, 3909650944, 11886971904, 2.26
36247670784, 24349201408, 11898469376, 16.80
6916815360, 18815883264, 11899067904, 7.32
25218686464, 13315739648, 11902946816, 4.34
17099406848, 29005087232, 11905680384, 2.21
12601316352, 689433088, 11911883264, 6.09
20243809792, 32161068032, 11917258240, 7.17
3904722944, 15824070656, 11919347712, 6.02
24950105088, 13025181696, 11924923392, 4.55
10951464448, 22879855104, 11928390656, 4.57
2055997952, 13987496960, 11931499008, 7.53
33650278912, 21711271936, 11939006976, 6.83
18424866304, 30367003136, 11942136832, 6.38
22822415872, 10876823552, 11945592320, 4.15
22324147200, 34270859776, 11946712576, 7.03
34672218624, 22721474560, 11950744064, 7.25
3778146816, 15729203712, 11951056896, 6.31
15286241792, 3324456960, 11961784832, 6.86
11530569216, 23493237760, 11962668544, 5.77
36023515136, 24059543040, 11963972096, 7.66
16749694976, 4784169472, 11965525504, 5.28
29484812288, 17518095360, 11966716928, 5.02
2283448832, 14254361600, 11970912768, 4.82
1660109312, 13631357440, 11971248128, 4.25
12494540288, 522096128, 11972444160, 5.65
9074779136, 21048382976, 11973603840, 5.62
21855124992, 9874345984, 11980779008, 5.90
32236605440, 20247545856, 11989059584, 5.09
1731115008, 13731375104, 12000260096, 6.16
8688970752, 20700081664, 12011110912, 5.06
29379046400, 17363813376, 12015233024, 6.95
15281560064, 3262329856, 12019230208, 5.40
21157726208, 9133935104, 12023791104, 7.72
12321555456, 24348667904, 12027112448, 5.17
10369403904, 22399681536, 12030277632, 6.14
20869985280, 8831270400, 12038714880, 6.54
1330861056, 13369904128, 12039043072, 4.10
27321490432, 15281560064, 12039930368, 6.85
23504066048, 35548494848, 12044428800, 5.03
18568502272, 6517391360, 12051110912, 6.60
20944414720, 8892134400, 12052280320, 6.83
17927704064, 5874198528, 12053505536, 6.80
23916276736, 11862152704, 12054124032, 7.22
19831502848, 7776786432, 12054716416, 5.69
175676416, 12231309312, 12055632896, 4.91
12822110720, 763737600, 12058373120, 3.91
1242575872, 13303854080, 12061278208, 6.22
27095794688, 15010747904, 12085046784, 5.29
32340112896, 20248164864, 12091948032, 5.97
2887950848, 14994958336, 12107007488, 4.82
20846950912, 8735511552, 12111439360, 5.47
4545350656, 16660036096, 12114685440, 6.53
7760025600, 19886853120, 12126827520, 3.19
3494363648, 15623441920, 12129078272, 6.63
9187449856, 21317401088, 12129951232, 5.24
23362536448, 11221433344, 12141103104, 6.11
31852567552, 19698497024, 12154070528, 2.50
27117957120, 14958272512, 12159684608, 4.28
22776732160, 10611446272, 12165285888, 6.71
19685163520, 31859242496, 12174078976, 2.75
7557637120, 19744937472, 12187300352, 6.05
18335688704, 30525164544, 12189475840, 4.92
4088070144, 16278199296, 12190129152, 6.41
22656406528, 10461988352, 12194418176, 3.67
13525979136, 1328879616, 12197099520, 4.62
29767500800, 17568416768, 12199084032, 7.65
25380550656, 13177937920, 12202612736, 2.63
203631104, 12411494912, 12207863808, 5.15
30240630272, 18020209152, 12220421120, 7.01
23614970880, 11387653632, 12227317248, 7.27
22784775680, 35013174784, 12228399104, 3.05
26114832896, 13876869120, 12237963776, 4.58
8433917952, 20673366528, 12239448576, 4.12
10316229120, 22557452288, 12241223168, 7.17
20450593280, 8207490048, 12243103232, 6.42
1422246400, 13673686528, 12251440128, 7.68
23799163392, 11544958464, 12254204928, 7.54
15949279232, 28207077888, 12257798656, 7.38
14444613632, 2179928576, 12264685056, 5.08
15525647872, 27797378560, 12271730688, 7.69
30791931392, 18519369728, 12272561664, 4.26
18941806080, 31215240704, 12273434624, 6.18
35932876800, 23650233856, 12282642944, 5.27
24232288256, 11945775104, 12286513152, 4.88
25411593728, 13120462848, 12291130880, 8.77
2458256896, 14751035392, 12292778496, 5.19
861949952, 13160594432, 12298644480, 6.07
19604103680, 31905139712, 12301036032, 3.09
28623355904, 16312938496, 12310417408, 7.15
26499459072, 14185755136, 12313703936, 4.41
15154426368, 2835577344, 12318849024, 7.27
25472238080, 13152487936, 12319750144, 4.74
16063665152, 3738566656, 12325098496, 5.19
9375899136, 21704971776, 12329072640, 4.82
24043668992, 11712079360, 12331589632, 4.98
31681350144, 19348281344, 12333068800, 6.91
25307698688, 12969971712, 12337726976, 7.86
16429442048, 4079740928, 12349701120, 14.23
15823184896, 3466496000, 12356688896, 4.72
670338560, 13035348992, 12365010432, 7.46
9515323904, 21887328256, 12372004352, 5.25
11407700480, 23784727552, 12377027072, 5.50
24572292096, 12194751488, 12377540608, 7.21
9929640448, 22316558848, 12386918400, 7.19
5884830720, 18275713024, 12390882304, 6.89
20976885760, 8570443264, 12406442496, 2.87
14966033408, 27376406528, 12410373120, 15.36
3063927296, 15480969728, 12417042432, 6.25
11915561472, 24333404672, 12417843200, 7.39
21151194624, 8732443648, 12418750976, 7.82
30381868032, 17952009216, 12429858816, 7.41
23750159872, 36194250240, 12444090368, 5.39
16003926528, 3550777344, 12453149184, 6.24
850464256, 13310689280, 12460225024, 4.55
21555727872, 34019999744, 12464271872, 7.97
4736605184, 17202298368, 12465693184, 3.86
17987882496, 30456467456, 12468584960, 6.33
12516910080, 26505216, 12490404864, 4.61
18492110848, 5984253952, 12507856896, 7.91
20616995328, 8107082240, 12509913088, 4.59
14982446592, 27497030144, 12514583552, 15.31
14962085376, 27479001088, 12516915712, 5.09
24399687168, 11881057280, 12518629888, 6.18
722540032, 13241704448, 12519164416, 6.00
34837791232, 22309410816, 12528380416, 5.93
24568075264, 12037326848, 12530748416, 7.07
17832754688, 30363963904, 12531209216, 7.39
14041406464, 1503028224, 12538378240, 5.03
33949668864, 21407094784, 12542574080, 17.16
31679805952, 19136224768, 12543581184, 4.70
23534459904, 10969397760, 12565062144, 5.42
21355709440, 33921911296, 12566201856, 7.54
13468405760, 26035807232, 12567401472, 5.60
31140474368, 18568502272, 12571972096, 4.67
12828716544, 255515648, 12573200896, 5.59
17182296576, 4598382080, 12583914496, 7.21
12804083200, 25389232640, 12585149440, 5.95
3719031296, 16307471360, 12588440064, 5.50
14775393792, 27378041856, 12602648064, 6.00
3863428096, 16472123392, 12608695296, 7.22
4936389120, 17552360960, 12615971840, 14.26
13284140544, 25902788096, 12618647552, 6.32
34849425920, 22219331584, 12630094336, 5.30
26445835776, 13803186176, 12642649600, 7.15
5014931968, 17658852864, 12643920896, 6.05
13930345472, 1285357056, 12644988416, 4.79
21388896256, 34042784768, 12653888512, 13.65
10322383872, 22985645056, 12663261184, 15.99
19100298240, 6430672384, 12669625856, 6.36
5993889792, 18666081792, 12672192000, 6.81
6548697088, 19223504384, 12674807296, 7.49
30509281792, 17831674368, 12677607424, 5.18
23535708160, 36214770176, 12679062016, 4.75
10156337152, 22842198528, 12685861376, 3.54
34340617216, 21643473920, 12697143296, 4.14
5601175552, 18308305920, 12707130368, 3.29
21345914880, 8635301376, 12710613504, 5.65
13619850240, 26341937664, 12722087424, 7.19
17194999808, 4465748992, 12729250816, 5.55
6174603264, 18904760832, 12730157568, 4.34
16723568640, 29467028480, 12743459840, 8.12
33725956608, 20980771328, 12745185280, 4.73
30814950400, 18055883264, 12759067136, 6.58
23254297600, 36017883136, 12763585536, 7.11
770146816, 13543854080, 12773707264, 4.88
31381818880, 18593917440, 12787901440, 3.95
21711271936, 34506635776, 12795363840, 2.65
14102227456, 1304593920, 12797633536, 6.38
1491910144, 14293189120, 12801278976, 5.66
19744019456, 32546682880, 12802663424, 6.10
11498909696, 24305993216, 12807083520, 6.53
21610538496, 8799345664, 12811192832, 14.50
18430506496, 5612081152, 12818425344, 4.03
15843907072, 28664765440, 12820858368, 7.07
27733988352, 14911722496, 12822265856, 16.31
10428458496, 23254297600, 12825839104, 3.52
33075351040, 20231718912, 12843632128, 5.73
33614648320, 20765773312, 12848875008, 5.75
34068051456, 21207232512, 12860818944, 7.13
28346697216, 15483200512, 12863496704, 4.47
10948864000, 23818614784, 12869750784, 20.54
35579575808, 22709494272, 12870081536, 8.12
6242081792, 19124591616, 12882509824, 7.36
842002432, 13737968640, 12895966208, 10.71
24938028544, 12025061376, 12912967168, 8.82
8324284416, 21245393920, 12921109504, 5.37
26055422976, 13121728000, 12933694976, 5.90
5761678848, 18696731648, 12935052800, 7.12
28309156352, 15368140800, 12941015552, 7.55
21725952000, 34673537536, 12947585536, 7.19
16888274944, 29845072896, 12956797952, 7.82
19005668352, 31971037696, 12965369344, 6.24
30355484672, 17380111360, 12975373312, 6.79
14987283456, 27970956288, 12983672832, 7.16
21626640896, 8635590144, 12991050752, 4.92
19381096448, 6385895424, 12995201024, 4.33
24235891200, 11240335360, 12995555840, 7.10
18010077184, 5000145920, 13009931264, 7.66
34396414976, 21374486016, 13021928960, 16.61
30664224256, 17639187968, 13025036288, 11.35
21843754496, 8817975808, 13025778688, 5.87
699337728, 13725116928, 13025779200, 5.90
9202112512, 22231613440, 13029500928, 5.31
2517716992, 15547829760, 13030112768, 8.40
35807891968, 22777292800, 13030599168, 5.76
20594408448, 33626757632, 13032349184, 7.41
16802619392, 29861680128, 13059060736, 4.36
27533808640, 14465149440, 13068659200, 5.33
14558352896, 1481174016, 13077178880, 2.93
12333738496, 25444477440, 13110738944, 2.92
36154513920, 23029179904, 13125334016, 5.76
11992973312, 25121404928, 13128431616, 7.35
1359791616, 14507070464, 13147278848, 3.44
25035678208, 11886848000, 13148830208, 7.41
5451890688, 18603356160, 13151465472, 5.30
35045673472, 21885910528, 13159762944, 4.47
21345886720, 34517817344, 13171930624, 6.50
20552083456, 33724037632, 13171954176, 5.85
32677571072, 19500192256, 13177378816, 5.13
1947378176, 15126321664, 13178943488, 3.74
18200475136, 31381818880, 13181343744, 7.49
32554433536, 19370101760, 13184331776, 7.13
4613946368, 17801247232, 13187300864, 13.81
4615398912, 17806012928, 13190614016, 5.68
14809304576, 1609419776, 13199884800, 5.05
19773009408, 6571713024, 13201296384, 7.35
30128900096, 16927089152, 13201810944, 5.95
15476530176, 28678558720, 13202028544, 6.45
22730096128, 35932876800, 13202780672, 8.32
20550546432, 33758184960, 13207638528, 7.90
16941377024, 30151908352, 13210531328, 7.47
30363963904, 17152725504, 13211238400, 5.16
29827297280, 16614222336, 13213074944, 12.08
18831356416, 5589447168, 13241909248, 7.75
19169420800, 5927366656, 13242054144, 10.98
4400299520, 17642762240, 13242462720, 4.80
30600172544, 17344306688, 13255865856, 8.02
23021852160, 9764677120, 13257175040, 6.94
22316558848, 9043817472, 13272741376, 14.75
17699150848, 30972242944, 13273092096, 7.88
6145725952, 19419581440, 13273855488, 4.56
19359581184, 32637151744, 13277570560, 5.74
29247098368, 15960197120, 13286901248, 7.42
30783495168, 17490931712, 13292563456, 5.21
8679316992, 21972900864, 13293583872, 7.19
14548577792, 1248261120, 13300316672, 5.36
23650233856, 10322383872, 13327849984, 8.60
34551038464, 21222736384, 13328302080, 5.66
15245664256, 28581172224, 13335507968, 19.65
34680177152, 21336409600, 13343767552, 7.80
16951494144, 30297223168, 13345729024, 4.39
4994884608, 18344685568, 13349800960, 6.64
32340411904, 18988567040, 13351844864, 6.60
10935780352, 24299771904, 13363991552, 4.03
19259523584, 32625084928, 13365561344, 6.00
17312101888, 30684301312, 13372199424, 6.92
16539123712, 29923901952, 13384778240, 5.71
10376466432, 23767555584, 13391089152, 10.44
36176523776, 22784775680, 13391748096, 8.06
19154691584, 5749178368, 13405513216, 5.46
21737126400, 35146407424, 13409281024, 6.73
20102831616, 6691819008, 13411012608, 9.30
35431147008, 22011074048, 13420072960, 4.35
21784366080, 8351634432, 13432731648, 4.72
4800193536, 18234027008, 13433833472, 5.36
3975793664, 17412276224, 13436482560, 6.00
34686886400, 21250061824, 13436824576, 5.38
22280722944, 35724298752, 13443575808, 5.01
31635335680, 18190249472, 13445086208, 4.06
19361815552, 5910470144, 13451345408, 14.91
13744080384, 285411328, 13458669056, 7.06
7981031936, 21441975296, 13460943360, 7.53
14963296768, 28426311680, 13463014912, 9.43
17496342528, 4017166848, 13479175680, 4.01
6544863232, 20026619392, 13481756160, 5.29
18699580928, 32185934848, 13486353920, 8.37
18718358016, 5219901952, 13498456064, 7.96
17767711232, 31284823040, 13517111808, 6.00
22219331584, 8699810816, 13519520768, 6.73
21372126208, 7849315328, 13522810880, 4.30
22746909184, 9217427968, 13529481216, 6.65
8732443648, 22264274944, 13531831296, 13.72
19839357952, 33372196864, 13532838912, 7.00
12330471936, 25871231488, 13540759552, 4.02
3201659392, 16749694976, 13548035584, 3.02
18910145024, 32466467328, 13556322304, 7.69
14603900416, 1045326848, 13558573568, 4.78
33811065856, 20243316736, 13567749120, 5.92
8598008320, 22165897728, 13567889408, 4.60
26596701696, 13017162752, 13579538944, 9.53
5738097152, 19325907968, 13587810816, 6.92
21245393920, 34835842048, 13590448128, 6.63
22407081472, 8810677760, 13596403712, 5.33
14440903168, 839613952, 13601289216, 6.06
9389811712, 22997791744, 13607980032, 16.66
8635301376, 22247882752, 13612581376, 2.50
25350276096, 11734344704, 13615931392, 5.81
20681775104, 7062684160, 13619090944, 6.12
6446974464, 20067350016, 13620375552, 4.97
15851145216, 2226002432, 13625142784, 7.50
17898862592, 31525599232, 13626736640, 9.02
23073993216, 9438478336, 13635514880, 2.59
1608167424, 15245664256, 13637496832, 4.35
30826063360, 17182296576, 13643766784, 6.87
18190249472, 31852567552, 13662318080, 5.13
19223438336, 32886435840, 13662997504, 10.27
4316227072, 17979865088, 13663638016, 6.24
5589447168, 19255910400, 13666463232, 3.97
13621467136, 27297874944, 13676407808, 14.55
21170890752, 34849425920, 13678535168, 8.05
30595506176, 16904039936, 13691466240, 4.70
16945396224, 3248881152, 13696515072, 5.60
10480064000, 24178960384, 13698896384, 3.05
7926824960, 21626640896, 13699815936, 15.83
22399681536, 36100027904, 13700346368, 9.40
23246414336, 9543929344, 13702484992, 7.55
16197043712, 2489714688, 13707329024, 4.24
16775007744, 3063927296, 13711080448, 7.00
19565062656, 33291320320, 13726257664, 7.82
35811817472, 22084876800, 13726940672, 7.85
21511306240, 7781299200, 13730007040, 10.54
28705480192, 14963296768, 13742183424, 16.44
8884992512, 22635458560, 13750466048, 6.65
18008952832, 31763700736, 13754747904, 5.97
13376028672, 27137736192, 13761707520, 4.71
32806391808, 19029938176, 13776453632, 7.25
27243313664, 13466826240, 13776487424, 7.36
22015543808, 35797380096, 13781836288, 9.65
19621619712, 33405229056, 13783609344, 3.97
16472123392, 30257405440, 13785282048, 7.24
19252557824, 33037908992, 13785351168, 8.74
29308146176, 15519626752, 13788519424, 6.00
15691089920, 1900615680, 13790474240, 4.08
15966796800, 29766206464, 13799409664, 5.67
25264909312, 11465155584, 13799753728, 3.19
13599707136, 27401934848, 13802227712, 19.80
19493190656, 5683123712, 13810066944, 4.19
27279035392, 13468405760, 13810629632, 6.03
2182422528, 15994877440, 13812454912, 4.81
10393365504, 24209500160, 13816134656, 5.28
2473899008, 16291322880, 13817423872, 10.37
4874522624, 18695522816, 13821000192, 5.39
19958326784, 6127253504, 13831073280, 5.16
20410738688, 6577139200, 13833599488, 6.71
24314067968, 10480064000, 13834003968, 5.31
2446189568, 16290624000, 13844434432, 4.28
4162623488, 18008952832, 13846329344, 5.24
9319997952, 23166678528, 13846680576, 7.07
13569189376, 27430251520, 13861062144, 4.62
128072192, 13991360512, 13863288320, 6.75
6670821376, 20539110912, 13868289536, 5.98
14968388096, 28841700864, 13873312768, 5.78
31907382784, 18031147008, 13876235776, 5.85
18530179584, 4652170752, 13878008832, 6.86
28300540928, 14388731904, 13911809024, 6.00
16569167360, 2656338944, 13912828416, 10.10
15780026880, 29694087168, 13914060288, 6.13
24683824128, 10767287296, 13916536832, 3.45
21207981568, 7283000320, 13924981248, 6.05
15020763136, 1090590208, 13930172928, 13.14
20565052416, 34497625600, 13932573184, 10.08
11326723072, 25263907840, 13937184768, 5.63
19014623232, 5072266240, 13942356992, 7.10
5791880704, 19744019456, 13952138752, 5.01
21643473920, 35616153088, 13972679168, 3.40
9935128064, 23909420544, 13974292480, 7.82
22142745600, 36117616640, 13974871040, 17.39
13204782592, 27181094912, 13976312320, 18.79
19132971008, 5151491584, 13981479424, 6.92
35724298752, 21739624448, 13984674304, 5.00
20952582656, 6961248256, 13991334400, 3.96
8289193472, 22280722944, 13991529472, 7.34
20366294528, 6371814400, 13994480128, 5.54
10962986496, 24964219392, 14001232896, 4.85
15913037824, 29919783936, 14006746112, 5.30
17488525312, 31514184704, 14025659392, 5.38
26825172480, 12791011328, 14034161152, 7.89
18906518528, 4868205056, 14038313472, 5.93
20891077632, 34939839488, 14048761856, 7.39
16245079552, 30295808512, 14050728960, 13.01
14307168256, 244611072, 14062557184, 7.35
15126321664, 1059574784, 14066746880, 5.66
20029090304, 5932457984, 14096632320, 4.37
7750241792, 21852764672, 14102522880, 7.57
13725116928, 27829780480, 14104663552, 8.52
14819129344, 28926264832, 14107135488, 7.88
14481583616, 373174784, 14108408832, 4.86
13860864000, 27980349440, 14119485440, 7.46
3633108480, 17754096128, 14120987648, 6.60
34744109568, 20623115776, 14120993792, 18.85
1807690752, 15940633088, 14132942336, 5.39
2229023744, 16392420352, 14163396608, 4.57
24106870784, 9938705408, 14168165376, 2.46
17532170752, 31706265088, 14174094336, 5.74
15739213312, 1558756864, 14180456448, 5.96
17407512576, 3221985280, 14185527296, 7.12
12510265344, 26700712448, 14190447104, 8.88
4073262080, 18267045888, 14193783808, 6.61
15030709760, 823403520, 14207306240, 5.07
33778309120, 19563635200, 14214673920, 6.11
25944241664, 11716229632, 14228012032, 6.52
26555763712, 12321555456, 14234208256, 4.89
22225876992, 7981652992, 14244224000, 5.09
15940633088, 1687576576, 14253056512, 1.73
1433317888, 15691089920, 14257772032, 6.16
3421538304, 17682066944, 14260528640, 4.67
7506677760, 21793538048, 14286860288, 7.19
31695975936, 17407512576, 14288463360, 7.76
8800369152, 23090773504, 14290404352, 4.87
32073844224, 17779514880, 14294329344, 5.44
20201073664, 5892705792, 14308367872, 4.45
9380952064, 23692908032, 14311955968, 17.18
16157481472, 30483775488, 14326294016, 7.28
21622808576, 7293410816, 14329397760, 14.77
20094508032, 5752268800, 14342239232, 14.70
10681482240, 25029882880, 14348400640, 16.18
3838362112, 18190042624, 14351680512, 3.79
17013479424, 31369005056, 14355525632, 9.41
25207337472, 10845888512, 14361448960, 17.88
28015283200, 13653168128, 14362115072, 7.16
15829506560, 30205712384, 14376205824, 6.36
19223504384, 33601413632, 14377909248, 8.28
21708254208, 36099602944, 14391348736, 6.28
24721959424, 10325513728, 14396445696, 7.06
18518231552, 32918476800, 14400245248, 8.17
36112311296, 21708254208, 14404057088, 2.32
14506600448, 99468800, 14407131648, 4.77
20310933504, 5896447488, 14414486016, 3.75
9918175744, 24341154816, 14422979072, 5.87
8971458048, 23400216064, 14428758016, 7.89
15826060800, 1396445696, 14429615104, 14.80
5308249600, 19751252992, 14443003392, 7.99
11698890752, 26151735808, 14452845056, 8.89
13120462848, 27584861696, 14464398848, 19.50
21641511424, 36107271168, 14465759744, 9.23
583443456, 15055343616, 14471900160, 11.02
15010747904, 29493210624, 14482462720, 5.60
12348140544, 26831044096, 14482903552, 5.28
16325446144, 30817455104, 14492008960, 6.82
20146541568, 5646490624, 14500050944, 4.75
21297399296, 6796712960, 14500686336, 12.55
14958363136, 29464946688, 14506583552, 8.06
8376006144, 22885900800, 14509894656, 5.06
9547495424, 24067401216, 14519905792, 5.84
29708946944, 15187574784, 14521372160, 5.99
17039558656, 2515544576, 14524014080, 7.97
15340439040, 809604096, 14530834944, 4.37
14708482048, 177538048, 14530944000, 7.52
21709105152, 36240528384, 14531423232, 7.38
7843624960, 22375053312, 14531428352, 5.57
34825816064, 20274158080, 14551657984, 6.21
19376030208, 4822314496, 14553715712, 5.26
17695670784, 3140222976, 14555447808, 6.98
12385982464, 26942628352, 14556645888, 7.45
7776275968, 22344001536, 14567725568, 7.82
33499640832, 18910145024, 14589495808, 5.62
432840192, 15030709760, 14597869568, 7.44
13726889984, 28338140160, 14611250176, 16.75
26310878208, 11685259776, 14625618432, 6.93
177495552, 14809281024, 14631785472, 7.29
22147545088, 7515705856, 14631839232, 6.78
17500219904, 32132346880, 14632126976, 17.21
30127911936, 15476530176, 14651381760, 4.43
26475886080, 11822919168, 14652966912, 6.01
25444477440, 10778727424, 14665750016, 4.84
24805197312, 10128969216, 14676228096, 14.87
29845072896, 15158098944, 14686973952, 4.39
9093031424, 23783548928, 14690517504, 4.31
17152725504, 31851993088, 14699267584, 14.46
27303123968, 12591608832, 14711515136, 4.41
9422053376, 24151112704, 14729059328, 6.13
5600030720, 20333395968, 14733365248, 8.29
25121404928, 10382244864, 14739160064, 10.60
4806441472, 19551029760, 14744588288, 4.68
18606821888, 33353857024, 14747035136, 7.60
20673366528, 5918543360, 14754823168, 5.15
2791621632, 17555157504, 14763535872, 5.90
32923094528, 18155593216, 14767501312, 5.47
27381417472, 12609018880, 14772398592, 2.23
31244154880, 16441546240, 14802608640, 8.48
20703389696, 5899268608, 14804121088, 6.27
3038083072, 17864062464, 14825979392, 6.36
23815890432, 8979204096, 14836686336, 5.53
5003431424, 19846802944, 14843371520, 4.58
20921929728, 35767069696, 14845139968, 7.58
26659867648, 11811296768, 14848570880, 7.16
