7015174144, 2592520192, 4422653952, 1.88
5724739072, 10147664896, 4422925824, 2.09
14928946688, 10505854464, 4423092224, 2.00
4366655488, 8790003712, 4423348224, 1.92
13977339904, 9553586688, 4423753216, 2.00
9465564160, 5041400320, 4424163840, 2.08
10786527232, 15212893696, 4426366464, 2.29
4841224192, 9268289536, 4427065344, 2.10
13503646720, 9076335616, 4427311104, 2.07
14293829120, 9865159168, 4428669952, 2.11
5670550528, 10099515392, 4428964864, 2.20
7004130304, 2573593088, 4430537216, 2.33
13724840448, 9294005760, 4430834688, 2.50
4304400896, 8736117760, 4431716864, 1.87
11718704640, 7286450688, 4432253952, 2.06
5973415936, 10405792768, 4432376832, 1.85
9026224128, 4592703488, 4433520640, 2.47
1126432768, 5560104448, 4433671680, 2.04
5472799744, 9906544640, 4433744896, 2.42
8077091328, 12511095808, 4434004480, 2.08
4165901312, 8601125376, 4435224064, 1.88
14535659008, 10100289024, 4435369984, 2.23
5188616192, 752488960, 4436127232, 1.96
15712970240, 11276234752, 4436735488, 2.46
13969777664, 9532658176, 4437119488, 2.13
10048192000, 14485463552, 4437271552, 2.59
11398467584, 6960414208, 4438053376, 2.02
10884839936, 15323073024, 4438233088, 2.11
6287898624, 10726373376, 4438474752, 2.00
7634717184, 12073600512, 4438883328, 2.23
15669211136, 11229752832, 4439458304, 2.14
8527495680, 4086015488, 4441480192, 1.97
4593414144, 9034967040, 4441552896, 2.01
1198869504, 5641092096, 4442222592, 2.21
3981288960, 8425526784, 4444237824, 2.19
315510272, 4760766464, 4445256192, 2.67
8624120832, 4178395648, 4445725184, 2.08
11227031040, 15672927744, 4445896704, 2.23
7083496448, 11530153472, 4446657024, 1.99
7959076864, 12409725440, 4450648576, 1.88
10940800000, 6490035200, 4450764800, 2.09
13895259136, 9444380672, 4450878464, 2.46
7247538688, 2795626496, 4451912192, 2.09
8575183872, 13027567616, 4452383744, 2.12
4468883968, 16142336, 4452741632, 2.15
9262612992, 4809755136, 4452857856, 2.35
9698963968, 5246079488, 4452884480, 2.10
8937283072, 13390500864, 4453217792, 1.99
10641049088, 15094965760, 4453916672, 2.36
5302239232, 848233472, 4454005760, 2.56
9085678080, 4631541760, 4454136320, 2.45
10405792768, 5951090688, 4454702080, 2.00
2556291072, 7011578368, 4455287296, 2.25
6884850176, 2429217280, 4455632896, 1.76
7866223104, 3409364480, 4456858624, 2.31
204754944, 4661736960, 4456982016, 2.15
2192339456, 6649348096, 4457008640, 2.00
11693941248, 7236642304, 4457298944, 2.57
283095040, 4741177344, 4458082304, 1.94
10829628416, 15288573440, 4458945024, 2.68
9000560128, 13461851136, 4461291008, 2.28
10183020544, 5721213952, 4461806592, 2.01
5687726592, 1225604096, 4462122496, 2.27
15578701312, 11115748352, 4462952960, 2.31
280934912, 4744199680, 4463264768, 1.94
5569093120, 10032529408, 4463436288, 2.60
5058982400, 593880576, 4465101824, 2.27
14419114496, 9953219072, 4465895424, 2.02
7713079296, 12179179008, 4466099712, 1.87
10634190848, 15100294656, 4466103808, 2.00
10947885568, 15415006720, 4467121152, 1.99
2101532160, 6569568256, 4468036096, 2.11
7903137792, 3433747456, 4469390336, 2.31
14256755712, 9787358208, 4469397504, 2.24
8728779776, 13198934016, 4470154240, 2.58
13657644032, 9187122688, 4470521344, 2.12
6352937984, 10824258048, 4471320064, 2.22
1524588032, 5996173312, 4471585280, 2.00
7942598144, 12414903808, 4472305664, 2.27
6503209472, 2030751744, 4472457728, 2.21
10412274688, 14886005760, 4473731072, 1.95
11380591104, 15854921216, 4474330112, 2.70
8170831360, 3696500224, 4474331136, 2.41
10802316800, 15276660224, 4474343424, 2.47
9067979776, 4593001984, 4474977792, 1.85
6151104512, 10626838016, 4475733504, 1.84
1835604992, 6311674880, 4476069888, 1.86
5634340352, 10112307200, 4477966848, 3.17
8094080000, 3614978560, 4479101440, 4.25
5103742464, 624504320, 4479238144, 2.44
12750321152, 8270508544, 4479812608, 2.12
5733005824, 1252809216, 4480196608, 2.23
2756498944, 7237052416, 4480553472, 2.00
11992930304, 7512102912, 4480827392, 2.59
3611630080, 8093084672, 4481454592, 3.27
8323896320, 3842162176, 4481734144, 2.34
14878980096, 10396808704, 4482171392, 2.48
4344351744, 8826927616, 4482575872, 2.08
7879232000, 3396562432, 4482669568, 2.11
1943291392, 6425970688, 4482679296, 2.14
15073451520, 10589941760, 4483509760, 2.47
4014955008, 8498711552, 4483756544, 2.28
15212893696, 10728932864, 4483960832, 2.33
4978362368, 494185984, 4484176384, 2.12
6465385984, 1980775424, 4484610560, 2.02
3563811840, 8048620544, 4484808704, 1.99
9523279872, 5037821952, 4485457920, 1.85
8054233088, 3567007744, 4487225344, 1.95
12736951808, 8249692160, 4487259648, 1.95
7928436736, 3440761344, 4487675392, 1.98
6116422144, 1628671488, 4487750656, 1.95
2497757184, 6986506752, 4488749568, 2.12
10710367744, 15199656448, 4489288704, 2.46
15086011392, 10596601856, 4489409536, 2.14
6249725952, 1759593984, 4490131968, 1.96
8244202496, 3753483776, 4490718720, 2.27
7550250496, 12041044480, 4490793984, 2.00
10781287936, 15272481280, 4491193344, 2.60
10980639744, 6488627712, 4492012032, 2.00
10706081792, 15198898688, 4492816896, 2.13
5818050560, 10311145472, 4493094912, 1.85
8289409024, 12783584768, 4494175744, 2.11
12920298496, 8425748992, 4494549504, 2.08
7801620992, 3306841088, 4494779904, 2.43
4007593984, 8502386688, 4494792704, 2.32
9082859008, 13578727936, 4495868928, 2.71
7366321664, 2870316544, 4496005120, 1.84
7901238272, 3404887040, 4496351232, 2.17
14724042752, 10226749952, 4497292800, 2.46
928819712, 5426910720, 4498091008, 2.25
4671492608, 173241856, 4498250752, 1.99
1688378368, 6187025920, 4498647552, 1.96
5030679040, 9529501696, 4498822656, 2.27
9800836608, 5300268544, 4500568064, 2.08
1053376512, 5554786816, 4501410304, 2.31
9604940288, 14106429440, 4501489152, 2.44
12408692224, 7906484224, 4502208000, 2.41
14200493568, 9697800704, 4502692864, 2.33
2992595456, 7496360960, 4503765504, 2.42
3806619136, 8310409216, 4503790080, 2.10
4894784512, 9399225856, 4504441344, 2.10
11774339584, 7269762048, 4504577536, 2.04
4845603328, 340594176, 4505009152, 2.43
3192943616, 7698339840, 4505396224, 2.11
10698068992, 15204129792, 4506060800, 2.49
2556536832, 7063626240, 4507089408, 2.03
13417909248, 8910344192, 4507565056, 2.25
6776316416, 11284760576, 4508444160, 1.98
8756561408, 13265025024, 4508463616, 1.89
10348777472, 5840303104, 4508474368, 1.97
8858459648, 13367462400, 4509002752, 2.02
10170675712, 5660691968, 4509983744, 1.96
4570139648, 59768320, 4510371328, 2.00
10296009216, 14806469632, 4510460416, 2.07
6499646976, 11010214400, 4510567424, 1.74
8170009600, 12681448448, 4511438848, 2.10
7345302528, 2832540672, 4512761856, 1.95
3798984704, 8312155648, 4513170944, 2.29
1781512704, 6294887424, 4513374720, 2.55
6509266432, 1995660800, 4513605632, 2.00
5709019136, 10225843712, 4516824576, 2.00
8002637312, 12520176640, 4517539328, 1.85
6493448704, 11011772416, 4518323712, 3.09
10001118208, 14520647168, 4519528960, 1.99
9688232960, 5168326656, 4519906304, 2.48
5755817984, 1235830784, 4519987200, 2.05
675979264, 5196030976, 4520051712, 2.16
10963310080, 15483502080, 4520192000, 2.00
12153253888, 7632985088, 4520268800, 1.90
9231071232, 13751434752, 4520363520, 2.46
1870298112, 6390854144, 4520556032, 2.00
3916623872, 8437729792, 4521105920, 2.23
7018382336, 11540197888, 4521815552, 2.09
2194804736, 6716722688, 4521917952, 2.01
6246734336, 10769976832, 4523242496, 2.14
3237129216, 7760372224, 4523243008, 2.47
1870991872, 6394339328, 4523347456, 2.01
10641589248, 6117881856, 4523707392, 1.86
6945874432, 2420905984, 4524968448, 1.87
8245107200, 12770105856, 4524998656, 2.29
10668046848, 15193558528, 4525511680, 2.60
2840496128, 7366360064, 4525863936, 2.55
14473614848, 9946867712, 4526747136, 2.47
6829215744, 11356807680, 4527591936, 2.00
7055945728, 11584237568, 4528291840, 2.06
2788632064, 7316981760, 4528349696, 1.73
12497571328, 7968180224, 4529391104, 2.15
6709821440, 2179409408, 4530412032, 17.38
6147789824, 1617001984, 4530787840, 2.35
6943671296, 2412766208, 4530905088, 2.43
15140791808, 10609387008, 4531404800, 1.96
9534341632, 5002330112, 4532011520, 1.75
4234059776, 8766269952, 4532210176, 2.31
9434270208, 4901761536, 4532508672, 2.45
5710065664, 10243921920, 4533856256, 1.87
7966688256, 12500899328, 4534211072, 1.92
13398386176, 8863347200, 4535038976, 2.03
14158803968, 9622878208, 4535925760, 2.09
11190114816, 6653561344, 4536553472, 2.04
10731686912, 15268264448, 4536577536, 2.46
6869033472, 2331997184, 4537036288, 3.33
7686817792, 3148770304, 4538047488, 2.02
14345063424, 9805693440, 4539369984, 2.16
7147116544, 2607378944, 4539737600, 2.01
2572023808, 7112387584, 4540363776, 2.43
7354387968, 11894937600, 4540549632, 2.02
6877231104, 11418811904, 4541580800, 1.93
6508735488, 11050630144, 4541894656, 1.86
6564751872, 2022159360, 4542592512, 2.23
6754578944, 11298047488, 4543468544, 2.13
6316422656, 1772900352, 4543522304, 2.22
3603285504, 8147492864, 4544207360, 1.98
6471730176, 1926782464, 4544947712, 1.98
1510605824, 6056181248, 4545575424, 2.03
11979588096, 7433977856, 4545610240, 3.20
8958049280, 13504247296, 4546198016, 1.86
7832939008, 3285278208, 4547660800, 2.48
208444416, 4756154368, 4547709952, 1.82
6920967680, 2372673536, 4548294144, 2.28
12674740736, 8126262784, 4548477952, 2.21
9927529984, 5378663936, 4548866048, 2.01
10775582720, 6226488320, 4549094400, 2.00
876319744, 5425672704, 4549352960, 2.23
1094961664, 5644563968, 4549602304, 2.03
13215077376, 8665263616, 4549813760, 2.29
8437729792, 3887874560, 4549855232, 1.96
8077889536, 3527842816, 4550046720, 7.30
10854573568, 6304169472, 4550404096, 1.97
8660386304, 4109775872, 4550610432, 2.41
11349427712, 15901457408, 4552029696, 2.01
10895148032, 15447642112, 4552494080, 2.49
1741751808, 6294438400, 4552686592, 2.72
10385802240, 14939862528, 4554060288, 1.99
9518438912, 14074009088, 4555570176, 2.01
11130254336, 6574391808, 4555862528, 1.90
98383360, 4654535680, 4556152320, 2.37
7646620672, 3090229248, 4556391424, 2.09
5267013120, 710477312, 4556535808, 2.26
5547281920, 990514688, 4556767232, 1.99
1748637184, 6305544192, 4556907008, 2.08
374250496, 4931232256, 4556981760, 3.02
9652824576, 5095760384, 4557064192, 1.74
9145212928, 13702532608, 4557319680, 2.47
5397027328, 839693824, 4557333504, 1.93
11350332928, 15907807232, 4557474304, 2.12
11885731840, 7328233472, 4557498368, 2.27
3459587584, 8017381888, 4557794304, 1.90
1918925824, 6476802560, 4557876736, 2.01
9320152576, 4762057728, 4558094848, 2.09
4314492928, 8873546752, 4559053824, 2.09
254572032, 4813921792, 4559349760, 2.04
1899155968, 6459620352, 4560464384, 1.76
1412612608, 5973220352, 4560607744, 1.73
5830668288, 10391623680, 4560955392, 1.96
6507000832, 1945902080, 4561098752, 2.26
5400355328, 838762496, 4561592832, 2.09
6938142208, 11499932672, 4561790464, 2.46
4850403840, 9414147584, 4563743744, 1.85
10569475072, 15133812224, 4564337152, 2.24
12136304640, 7571783168, 4564521472, 2.31
11555876864, 6991154176, 4564722688, 2.32
12118149632, 7553245696, 4564903936, 2.01
1609841664, 6175809024, 4565967360, 1.98
9294005760, 4727570432, 4566435328, 2.02
7767958528, 12335748608, 4567790080, 2.58
8758811648, 4190947840, 4567863808, 1.88
559080448, 5127356928, 4568276480, 2.14
13164684800, 8594907136, 4569777664, 2.23
10203567104, 5633255936, 4570311168, 2.50
9650827264, 14221193728, 4570366464, 1.87
13034400768, 8463606784, 4570793984, 2.33
8744401920, 13315294720, 4570892800, 1.88
5368726016, 797012992, 4571713024, 2.18
13734359040, 9162185216, 4572173824, 2.45
5516046848, 943788544, 4572258304, 1.94
389633024, 4963046912, 4573413888, 1.94
13468556288, 8894973952, 4573582336, 2.00
4590325760, 9164469248, 4574143488, 3.87
910195200, 5484686336, 4574491136, 2.46
14778555904, 10203929600, 4574626304, 1.97
10613923328, 15189731328, 4575808000, 2.39
7168969216, 11746330112, 4577360896, 2.02
8074995200, 12652502016, 4577506816, 2.45
7926853632, 12504600576, 4577746944, 7.35
9193812480, 4615872000, 4577940480, 2.30
1322304000, 5901233664, 4578929664, 2.09
2431559168, 7010906624, 4579347456, 2.50
5633255936, 1053875712, 4579380224, 2.47
15265402880, 10685089280, 4580313600, 1.97
8240288256, 3659730944, 4580557312, 2.03
11372334592, 15953031168, 4580696576, 2.04
6649348096, 11230689792, 4581341696, 1.89
9277068288, 4695711232, 4581357056, 2.28
10819902976, 6238211584, 4581691392, 1.84
3486571008, 8069512192, 4582941184, 2.29
6050364928, 10633341952, 4582977024, 2.00
13899831808, 9315323392, 4584508416, 2.56
9409428480, 4824914944, 4584513536, 2.34
401341440, 4986214912, 4584873472, 1.99
5179733504, 9764707328, 4584973824, 2.25
11839675392, 7254577664, 4585097728, 1.99
3343709696, 7929259520, 4585549824, 2.48
13217768960, 8631876608, 4585892352, 2.37
10514799104, 15100867072, 4586067968, 1.86
10221053952, 5634602496, 4586451456, 2.00
5167210496, 9753693184, 4586482688, 1.97
7702424064, 12289451008, 4587026944, 2.45
3382757376, 7969923584, 4587166208, 1.62
5947037184, 1359500800, 4587536384, 1.86
9910111232, 14498403840, 4588292608, 2.09
12099960832, 7511257600, 4588703232, 2.01
15376968704, 10787913728, 4589054976, 1.96
9553586688, 14144517632, 4590930944, 1.98
2996812800, 7587850752, 4591037952, 2.23
15004296192, 10412274688, 4592021504, 2.01
4996428800, 403905024, 4592523776, 1.94
4160334848, 8753055232, 4592720384, 1.96
11431009280, 16024107520, 4593098240, 1.97
11834868736, 7241453056, 4593415680, 2.01
1592214528, 6186186240, 4593971712, 2.09
1325474816, 5920995840, 4595521024, 1.99
14162812416, 9567173632, 4595638784, 2.47
10828884480, 15424566784, 4595682304, 2.02
1126365184, 5722737664, 4596372480, 1.86
14781785088, 10185121792, 4596663296, 2.09
10045229056, 5447683584, 4597545472, 1.99
9982519296, 14580691456, 4598172160, 2.00
8601125376, 13200524288, 4599398912, 1.97
9731929088, 5131960320, 4599968768, 1.86
8341259264, 12941894656, 4600635392, 2.26
5402737152, 801690624, 4601046528, 2.43
10734919168, 6133571584, 4601347584, 2.09
11161695744, 6560235520, 4601460224, 2.51
5565404672, 963920384, 4601484288, 2.36
7310903296, 11912886784, 4601983488, 2.27
5340277248, 737826304, 4602450944, 2.02
8915595776, 13518226432, 4602630656, 2.10
1000686592, 5604530176, 4603843584, 2.37
15911144448, 11306825216, 4604319232, 2.03
752488960, 5356964864, 4604475904, 1.84
6122443776, 1517533184, 4604910592, 1.95
9933327360, 5328313344, 4605014016, 2.00
5428372480, 822262784, 4606109696, 2.43
4372373504, 8979936256, 4607562752, 2.51
4478019584, 9086611456, 4608591872, 1.94
6325126656, 1716295168, 4608831488, 2.41
13866331136, 9255482880, 4610848256, 1.98
14839265280, 10226837504, 4612427776, 1.91
4971438592, 9583876608, 4612438016, 1.94
16018511872, 11406028288, 4612483584, 2.36
16031911936, 11419232256, 4612679680, 1.99
8093084672, 3480175104, 4612909568, 1.82
11664110080, 7050911744, 4613198336, 2.00
5037045248, 9650651648, 4613606400, 2.07
2847620096, 7462091776, 4614471680, 1.94
10589178880, 15204639744, 4615460864, 1.86
1855052800, 6470903808, 4615851008, 2.05
9925020160, 5308841472, 4616178688, 1.86
9171318784, 4555125760, 4616193024, 2.33
11996744704, 7380407808, 4616336896, 1.98
7751470080, 12367877120, 4616407040, 1.98
11611294720, 6992898048, 4618396672, 2.10
2774937600, 7393745920, 4618808320, 2.11
13490850304, 8871686656, 4619163648, 2.39
3338930176, 7959367168, 4620436992, 2.02
780464128, 5400984064, 4620519936, 1.96
4339886592, 8960494592, 4620608000, 2.28
5011179520, 9633546752, 4622367232, 1.86
8100169728, 3477608960, 4622560768, 1.59
1115052544, 5737694720, 4622642176, 2.56
7069519360, 2445226496, 4624292864, 1.99
5055139328, 430423552, 4624715776, 2.26
3121179136, 7746210304, 4625031168, 1.84
13393465856, 8768218624, 4625247232, 2.01
13293385216, 8667694592, 4625690624, 1.87
1865625600, 6491932672, 4626307072, 2.12
5121328640, 494915072, 4626413568, 1.96
5806674432, 1180056576, 4626617856, 2.33
2718432256, 7347126272, 4628694016, 2.08
6864506368, 11493389824, 4628883456, 1.90
9793302528, 5164278784, 4629023744, 2.46
8089903616, 3460527616, 4629376000, 2.33
1621520384, 6252540416, 4631020032, 2.10
10122026496, 5488827392, 4633199104, 1.75
7200268800, 2565899776, 4634369024, 2.02
7901654528, 3267104256, 4634550272, 2.04
2302263296, 6938167296, 4635904000, 2.21
3264143872, 7900899840, 4636755968, 2.00
10627146240, 5989773824, 4637372416, 2.44
10117649920, 14755175424, 4637525504, 2.29
10084208640, 14721743360, 4637534720, 2.38
8134480896, 3496812032, 4637668864, 2.11
6387802624, 1750016000, 4637786624, 1.89
14928387584, 10290300928, 4638086656, 2.56
1496104448, 6134273536, 4638169088, 2.25
6102998016, 1464769536, 4638228480, 1.98
9016110592, 4377559040, 4638551552, 1.99
8499847168, 3861275648, 4638571520, 1.99
10290712064, 14929344512, 4638632448, 1.98
5658900992, 10297966080, 4639065088, 1.96
12143371264, 7503279616, 4640091648, 2.49
15128841216, 10488397312, 4640443904, 2.00
8808046080, 13448530432, 4640484352, 2.07
5948643840, 1307893248, 4640750592, 2.12
3708769792, 8350033920, 4641264128, 2.48
5231758848, 589124096, 4642634752, 1.97
6637404672, 1994510336, 4642894336, 1.86
8277416960, 12920512000, 4643095040, 2.01
10633341952, 5990095872, 4643246080, 1.82
8448868864, 13092183040, 4643314176, 1.95
4720086528, 9363475968, 4643389440, 1.73
8327041024, 12970430464, 4643389440, 2.10
4630446080, 9274302976, 4643856896, 1.99
10227533312, 14871860224, 4644326912, 2.42
13572162048, 8927335424, 4644826624, 1.74
3227599360, 7872766464, 4645167104, 1.76
8142682112, 12788164096, 4645481984, 2.15
12022771712, 7376187904, 4646583808, 1.98
7506028032, 2858122752, 4647905280, 2.10
9983242752, 14631278592, 4648035840, 2.00
12902177280, 8253701120, 4648476160, 2.28
10302366208, 5653363200, 4649003008, 2.22
5608338432, 958986752, 4649351680, 2.06
3766988288, 8416519168, 4649530880, 2.27
9967677440, 5318078976, 4649598464, 2.10
1556372992, 6206317568, 4649944576, 2.00
10126785024, 5476832256, 4649952768, 1.75
9123978240, 13774245888, 4650267648, 2.08
5006987264, 353956352, 4653030912, 2.59
6714806784, 2061588992, 4653217792, 1.99
5449499648, 10103486976, 4653987328, 2.11
6285855232, 10940560896, 4654705664, 2.47
9603217920, 4948303360, 4654914560, 1.74
7350649856, 2694584320, 4656065536, 2.02
2787223552, 7443682304, 4656458752, 1.95
6630062592, 1973548032, 4656514560, 1.93
6020942336, 10679290880, 4658348544, 2.00
8406912512, 3746817536, 4660094976, 2.15
10717104640, 6056514560, 4660590080, 1.97
5588110336, 927062016, 4661048320, 2.33
3311030272, 7972713472, 4661683200, 2.00
13221185024, 8559011328, 4662173696, 2.01
6047669248, 10709948416, 4662279168, 1.97
9640891904, 4977675776, 4663216128, 1.99
2616502272, 7280791552, 4664289280, 2.45
8017381888, 3352558592, 4664823296, 2.09
4041943040, 8707261952, 4665318912, 1.97
4868668928, 9534451712, 4665782784, 2.01
11403263488, 6737248256, 4666015232, 1.96
9843804160, 14510018048, 4666213888, 1.94
8991836672, 13658479616, 4666642944, 1.99
11032588288, 15699959808, 4667371520, 3.99
5966606848, 10634190848, 4667584000, 2.34
13383069184, 8714867200, 4668201984, 2.00
3924817408, 8593366016, 4668548608, 2.75
961412096, 5630482944, 4669070848, 2.47
13054847488, 8384590336, 4670257152, 2.21
2683521536, 7353784320, 4670262784, 7.23
1105516544, 5775870976, 4670354432, 1.95
1777228288, 6449019392, 4671791104, 2.25
11770544640, 7098670592, 4671874048, 2.01
7119623680, 2447742464, 4671881216, 2.00
1754818048, 6427341824, 4672523776, 2.04
3040001024, 7713079296, 4673078272, 1.99
2782771200, 7456406528, 4673635328, 2.00
5061253120, 387218944, 4674034176, 2.08
8567927808, 13242782720, 4674854912, 2.11
6286106624, 1609885696, 4676220928, 2.21
15948021248, 11271650816, 4676370432, 1.97
7527742976, 2851113472, 4676629504, 2.25
10877036544, 15554309632, 4677273088, 1.74
7092702720, 11770067456, 4677364736, 2.18
8599315968, 13276979712, 4677663744, 2.15
4851751936, 173537792, 4678214144, 1.84
4683783168, 9362022912, 4678239744, 2.45
9348606464, 14027131904, 4678525440, 2.00
4920604160, 241819648, 4678784512, 2.52
9711506432, 5032325120, 4679181312, 1.75
9823814144, 5144495616, 4679318528, 2.46
6534421504, 11215558144, 4681136640, 1.95
6712849920, 2030510592, 4682339328, 2.68
5670921728, 10353822208, 4682900480, 2.03
10296760320, 5613099520, 4683660800, 1.89
6056996352, 1371538432, 4685457920, 2.01
13141217792, 8455747072, 4685470720, 1.96
714824192, 5400698368, 4685874176, 2.27
8883241984, 4195760640, 4687481344, 1.96
2508229120, 7196058112, 4687828992, 2.01
15789775872, 11101210112, 4688565760, 2.58
6010236928, 10698855424, 4688618496, 2.25
4933086720, 9621779968, 4688693248, 2.45
4663009792, 9351820800, 4688811008, 1.96
6235707904, 10924915712, 4689207808, 0.70
4274280448, 8965543936, 4691263488, 1.85
1738259968, 6431930368, 4693670400, 2.71
239227904, 4933510144, 4694282240, 1.99
131072000, 4826350080, 4695278080, 1.99
14677620224, 9982108160, 4695512064, 2.25
5928095232, 10623630848, 4695535616, 2.23
5989773824, 10685788672, 4696014848, 2.01
9427820544, 4731593728, 4696226816, 1.96
15415006720, 10718624768, 4696381952, 1.99
2522331136, 7219292160, 4696961024, 2.34
1328462336, 6025520640, 4697058304, 2.40
9585178624, 4887183360, 4697995264, 2.16
8685466624, 13383681536, 4698214912, 2.42
5599079936, 10297616896, 4698536960, 2.20
4275682816, 8974433792, 4698750976, 1.95
10552583168, 15251790848, 4699207680, 1.85
2371032576, 7070749696, 4699717120, 2.08
7447508992, 2747366400, 4700142592, 2.11
4286070784, 8986983936, 4700913152, 1.97
14726300160, 10025178624, 4701121536, 2.00
1510285312, 6211581952, 4701296640, 0.70
7039480320, 2338119680, 4701360640, 1.91
14446720000, 9743919616, 4702800384, 2.06
6304431616, 1601269248, 4703162368, 1.85
14058771456, 9354783232, 4703988224, 1.83
798856192, 5503404544, 4704548352, 2.48
5546668032, 841892864, 4704775168, 1.97
5262626304, 9967428608, 4704802304, 2.30
5904642048, 10610116608, 4705474560, 2.27
1406728192, 6112253440, 4705525248, 1.99
11861823488, 7156024320, 4705799168, 2.09
1216802816, 5923937280, 4707134464, 2.33
5962256384, 1254414848, 4707841536, 2.00
10931213312, 15639057408, 4707844096, 2.25
9975637504, 5267013120, 4708624384, 1.88
13677314048, 8968650752, 4708663296, 2.04
4894141952, 185303552, 4708838400, 1.99
8431136256, 13140063744, 4708927488, 1.85
10606799360, 5897634304, 4709165056, 1.98
11810036224, 7099870208, 4710166016, 1.87
9281627648, 13992080896, 4710453248, 1.83
10997708288, 15709090304, 4711382016, 2.01
15936623616, 11223764992, 4712858624, 2.14
4223575040, 8937283072, 4713708032, 1.94
5665392640, 951142400, 4714250240, 2.03
15485629440, 10771274240, 4714355200, 2.56
1156777984, 5871451648, 4714673664, 1.99
14113163264, 9398218240, 4714945024, 2.25
5693095936, 10408946176, 4715850240, 1.98
8401610752, 13117484544, 4715873792, 2.13
15869192192, 11152546304, 4716645888, 2.33
9905360896, 5188616192, 4716744704, 2.14
7461751808, 2744423424, 4717328384, 1.86
10185121792, 14903754752, 4718632960, 2.01
3946339840, 8665606656, 4719266816, 1.75
13319721472, 8599540736, 4720180736, 2.07
11904288256, 7183381504, 4720906752, 2.02
9966829568, 14687975424, 4721145856, 2.34
4866015744, 144741888, 4721273856, 2.03
8960690176, 4238991872, 4721698304, 2.12
4743544320, 9465564160, 4722019840, 2.13
9503054336, 4780134400, 4722919936, 1.87
6020155392, 1296965120, 4723190272, 1.98
952111616, 5675411456, 4723299840, 1.94
15688900608, 10963515904, 4725384704, 2.33
8374053376, 3648347136, 4725706240, 2.03
13181344768, 8455573504, 4725771264, 2.46
15857264640, 11130615296, 4726649344, 2.01
9128803840, 4402071552, 4726732288, 1.81
6534492672, 11261268992, 4726776320, 2.41
10463678464, 5736128512, 4727549952, 1.81
12984448000, 8256315904, 4728132096, 1.99
5563544576, 834926592, 4728617984, 2.35
12363842560, 7634717184, 4729125376, 2.11
5878865408, 10608805888, 4729940480, 2.09
12771510272, 8041536000, 4729974272, 2.46
6211581952, 1480350208, 4731231744, 1.61
10928628224, 15660864000, 4732235776, 2.14
12108509696, 7376091648, 4732418048, 1.96
5962562048, 1229843968, 4732718080, 1.93
750785536, 5483586048, 4732800512, 1.95
12875857408, 8142810112, 4733047296, 2.18
8810763776, 4077394432, 4733369344, 1.81
14557796352, 9823887872, 4733908480, 2.23
8948567552, 13682546688, 4733979136, 2.54
9135479808, 4401265152, 4734214656, 1.75
15295887360, 10561022464, 4734864896, 2.09
8800118272, 13535411200, 4735292928, 2.04
9160142848, 13896512512, 4736369664, 2.05
14970094592, 10233517568, 4736577024, 2.01
3591902720, 8329329664, 4737426944, 1.86
11186698752, 15924781056, 4738082304, 1.74
10049616896, 14788576768, 4738959872, 2.40
15723466752, 10984266752, 4739200000, 1.85
8885840384, 4146060800, 4739779584, 2.42
5995888640, 10735920128, 4740031488, 2.50
8425748992, 13166487552, 4740738560, 2.23
11714365440, 6971380224, 4742985216, 2.09
14541646336, 9797273088, 4744373248, 1.99
8717147136, 3970312192, 4746834944, 2.16
4773431808, 26071552, 4747360256, 1.85
6102717440, 10850252800, 4747535360, 2.03
12721770496, 7973752832, 4748017664, 2.11
8171909632, 12920298496, 4748388864, 2.26
13861211136, 9112717312, 4748493824, 1.75
1357450752, 6106626560, 4749175808, 2.47
9835589120, 5085976064, 4749613056, 1.73
8750551552, 4000842240, 4749709312, 2.46
9295727616, 14046149632, 4750422016, 1.74
7954239488, 3203753984, 4750485504, 2.13
620269056, 5370785280, 4750516224, 1.87
13746289152, 8993078272, 4753210880, 2.04
12478767616, 7724941824, 4753825792, 1.76
9106800128, 13860972032, 4754171904, 1.99
624504320, 5379085312, 4754580992, 2.28
10884141056, 15639224832, 4755083776, 2.00
7986373120, 12741481984, 4755108864, 2.26
4597880832, 9353025536, 4755144704, 2.39
7920211968, 3164382720, 4755829248, 2.01
4846974464, 89824256, 4757150208, 2.35
9397535744, 4638744064, 4758791680, 2.55
15196170240, 10437209088, 4758961152, 1.86
8275631104, 13034905600, 4759274496, 2.47
6186629632, 10946213888, 4759584256, 2.29
8171050496, 12931367936, 4760317440, 1.84
2900291072, 7661938688, 4761647616, 1.94
9923846656, 14686413312, 4762566656, 2.59
519385600, 5283087872, 4763702272, 2.10
11865843712, 7101776896, 4764066816, 2.10
15789788160, 11025201664, 4764586496, 2.46
7620617216, 12386014208, 4765396992, 2.27
14640065536, 9874593280, 4765472256, 2.13
3716773888, 8482492928, 4765719040, 1.96
7073702912, 2307531264, 4766171648, 2.52
10993436672, 15759936512, 4766499840, 1.99
578202624, 5345185280, 4766982656, 2.12
13900056576, 9132830720, 4767225856, 2.27
10590099456, 15357379072, 4767279616, 1.94
85201920, 4852622848, 4767420928, 2.04
15288573440, 10520912896, 4767660544, 2.12
6135942144, 1368171520, 4767770624, 2.55
5554786816, 786944512, 4767842304, 2.38
6547608576, 11315618304, 4768009728, 2.33
10577800192, 5809772544, 4768027648, 1.98
9518061056, 14287423488, 4769362432, 2.01
8858401280, 4088723968, 4769677312, 2.11
