378588149760, 490109140992, 111520991232, 18.74
16974094848, 128515955200, 111541860352, 14.92
406453319168, 294902205440, 111551113728, 15.14
216296946688, 104743619072, 111553327616, 18.14
352352128000, 240784790016, 111567337984, 17.65
217715384832, 329290173952, 111574789120, 14.20
386530689024, 274933337088, 111597351936, 18.40
247089300992, 135470499840, 111618801152, 17.93
296426655744, 408062246912, 111635591168, 12.82
23811288576, 135446952448, 111635663872, 13.47
474654414336, 362999740928, 111654673408, 17.88
248008530944, 359673494528, 111664963584, 13.77
319684475392, 431349689344, 111665213952, 19.10
78546197504, 190286779392, 111740581888, 23.25
331347290112, 443134138880, 111786848768, 19.36
118233206272, 230028908032, 111795701760, 16.96
254026883584, 365828696064, 111801812480, 15.87
178244920832, 290061826048, 111816905216, 14.76
344858970624, 456681273856, 111822303232, 13.17
188504994816, 300336633344, 111831638528, 21.09
90245143552, 202079887360, 111834743808, 17.10
112494132736, 649249792, 111844882944, 13.00
298888747520, 410736450560, 111847703040, 11.70
385329628160, 273478391296, 111851236864, 11.70
224810983936, 336665009152, 111854025216, 21.13
452454944768, 340589128192, 111865816576, 17.80
58896387072, 170776118272, 111879731200, 15.52
436901154304, 325014817792, 111886336512, 19.71
225860045824, 337749480448, 111889434624, 12.08
389690593792, 277793681920, 111896911872, 17.23
330751638016, 218854583808, 111897054208, 17.20
361065636352, 249160567296, 111905069056, 15.92
440906580480, 328993436672, 111913143808, 16.53
265187423232, 377113422336, 111925999104, 15.39
221992567296, 110030871040, 111961696256, 16.35
428760757248, 316797710336, 111963046912, 12.02
292201561088, 404172528128, 111970967040, 18.23
338260091904, 450235385344, 111975293440, 15.91
222890199040, 334873064448, 111982865408, 16.53
79144461824, 191145512960, 112001051136, 12.71
304304357376, 192292418048, 112011939328, 13.66
486269883392, 374253159936, 112016723456, 17.25
270003809280, 157970988032, 112032821248, 19.25
142880440832, 30841598464, 112038842368, 18.26
173253356032, 61212562944, 112040793088, 14.99
315474371072, 203422982656, 112051388416, 13.65
12640997888, 124692861440, 112051863552, 16.68
325170378240, 212971948032, 112198430208, 17.05
321601044480, 209381165056, 112219879424, 13.40
100982792192, 213218962432, 112236170240, 19.17
132478646272, 20235080704, 112243565568, 14.51
133152439808, 245410197504, 112257757696, 12.44
164673408512, 52389516288, 112283892224, 18.44
91377015296, 203663318528, 112286303232, 14.96
227063075328, 339352410624, 112289335296, 11.84
390405718016, 278107762176, 112297955840, 12.36
185318678528, 297643470336, 112324791808, 16.88
120725206528, 233060894720, 112335688192, 14.43
291298759168, 403668448256, 112369689088, 16.69
261289536512, 148871133696, 112418402816, 18.01
261736363008, 149295764480, 112440598528, 15.42
427439243264, 314990821888, 112448421376, 14.38
225367150592, 112908579840, 112458570752, 13.69
33512941056, 145983735296, 112470794240, 18.73
360027059712, 247554608128, 112472451584, 22.22
285112897024, 172583379456, 112529517568, 19.44
58200866816, 170756233216, 112555366400, 11.87
248473344512, 135909920768, 112563423744, 13.81
313484162560, 426049131008, 112564968448, 15.08
171616416256, 284189898240, 112573481984, 26.12
226305599488, 338919387648, 112613788160, 15.21
316728015872, 204075232256, 112652783616, 15.83
333293577728, 445962492928, 112668915200, 17.40
217759366656, 105084292608, 112675074048, 16.40
4087949824, 116766503424, 112678553600, 12.00
278593939456, 391273424896, 112679485440, 11.17
143105241088, 30422435840, 112682805248, 16.07
58536968192, 171264890880, 112727922688, 16.35
283244086784, 395981091840, 112737005056, 11.35
246239141888, 359000682496, 112761540608, 15.54
323826070016, 436608230400, 112782160384, 12.92
10871733248, 123656939520, 112785206272, 14.00
423487405056, 310681721856, 112805683200, 17.30
218774762496, 331593395712, 112818633216, 14.79
43054574080, 155887773696, 112833199616, 17.92
242978540544, 130137860096, 112840680448, 17.61
342437631488, 229590755840, 112846875648, 17.99
111591379968, 224447578112, 112856198144, 14.25
335483851776, 448354900480, 112871048704, 12.63
158065450496, 270938290176, 112872839680, 13.23
245192242176, 358073516032, 112881273856, 11.95
461458729472, 348559236096, 112899493376, 16.42
385518443008, 272575161344, 112943281664, 15.85
63412115968, 176366509568, 112954393600, 14.53
386723387392, 273768242688, 112955144704, 13.85
134118860800, 247089300992, 112970440192, 12.17
228174857728, 341162811392, 112987953664, 17.15
147734796800, 34711250432, 113023546368, 11.67
181265591296, 294319326720, 113053735424, 11.79
202238149632, 315304241152, 113066091520, 17.65
79668460544, 192778866688, 113110406144, 13.97
27260971008, 140391184384, 113130213376, 12.25
496957740544, 383820507648, 113137232896, 18.51
182617793536, 295760443392, 113142649856, 14.97
448019477504, 334854311424, 113165166080, 14.98
164788170240, 277954801664, 113166631424, 12.94
480914311168, 367737150464, 113177160704, 17.43
166948496896, 53757007872, 113191489024, 10.47
57581484032, 170777747456, 113196263424, 15.62
171111035392, 57911433728, 113199601664, 17.95
320131693568, 433342796288, 113211102720, 21.50
222860511232, 109611388928, 113249122304, 14.55
282768167936, 169509873152, 113258294784, 18.40
441594679808, 328302044160, 113292635648, 17.73
119824273408, 233119109120, 113294835712, 15.53
310193041408, 196889200128, 113303841280, 13.47
60941364224, 174251301376, 113309937152, 14.11
415594766336, 302253524480, 113341241856, 12.49
463318860800, 349910686208, 113408174592, 12.32
257303929856, 370749383168, 113445453312, 26.53
56691092992, 170161461248, 113470368256, 15.55
60862464000, 174365463040, 113502999040, 10.89
126495433216, 12965275136, 113530158080, 14.97
284081020416, 397619832832, 113538812416, 17.65
478174597632, 364627929088, 113546668544, 15.11
421086581248, 307530701312, 113555879936, 17.75
376706104320, 263147944960, 113558159360, 16.26
369712633856, 483281018880, 113568385024, 14.96
215182339584, 101600403968, 113581935616, 13.56
278060519936, 391643856384, 113583336448, 18.92
59111009280, 172701886464, 113590877184, 12.18
191858368000, 305455461888, 113597093888, 17.12
136299282944, 22673577984, 113625704960, 15.56
143075329024, 29447821824, 113627507200, 11.66
379179848192, 265528060928, 113651787264, 14.05
317868382720, 431532810240, 113664427520, 16.86
372216829952, 258513043456, 113703786496, 18.39
117447597568, 3742481408, 113705116160, 11.95
235135101440, 348845700608, 113710599168, 16.36
262620178432, 148909053440, 113711124992, 14.36
345334041088, 459048387072, 113714345984, 13.46
99381145088, 213097127936, 113715982848, 13.56
123539015168, 237276037120, 113737021952, 15.91
148402641408, 34663880704, 113738760704, 13.38
132229412352, 18480020992, 113749391360, 16.02
123303850496, 9548751360, 113755099136, 16.94
294919123456, 408692371968, 113773248512, 20.14
283180580864, 396954727424, 113774146560, 19.32
229372472832, 115565559296, 113806913536, 15.43
287661409792, 401476923392, 113815513600, 17.24
216609453568, 102761332736, 113848120832, 18.43
350086186496, 463973715456, 113887528960, 14.34
186254938112, 300148024832, 113893086720, 14.65
470885613568, 356984956928, 113900656640, 16.33
193049815040, 79144461824, 113905353216, 12.12
220865843200, 334812983296, 113947140096, 15.74
490969262592, 377006356480, 113962906112, 14.31
78444744704, 192415729152, 113970984448, 11.16
201494532608, 315474371072, 113979838464, 17.67
239871554048, 353856468480, 113984914432, 17.89
251541718528, 137555728384, 113985990144, 17.44
119849085952, 5860343808, 113988742144, 12.20
242202687488, 128212813312, 113989874176, 18.17
344931857408, 458924632064, 113992774656, 17.68
263361303552, 149345205248, 114016098304, 19.81
261077637632, 375107364352, 114029726720, 12.66
333198928384, 447229678080, 114030749696, 18.28
459731568640, 345696705024, 114034863616, 20.20
205229857792, 319284862464, 114055004672, 14.58
106827131904, 220896828928, 114069697024, 18.58
42413956608, 156494717952, 114080761344, 11.63
92019056128, 206125209088, 114106152960, 15.47
365847625728, 251739848192, 114107777536, 11.78
247005918208, 361125271040, 114119352832, 14.13
227161142784, 341284132352, 114122989568, 14.48
131044152320, 16898000384, 114146151936, 12.52
232085940224, 346280720384, 114194780160, 13.61
160665729536, 274865398272, 114199668736, 17.31
189774518272, 75572390400, 114202127872, 12.37
336159606272, 221938015232, 114221591040, 14.85
385556411392, 499789912064, 114233500672, 13.75
372592540160, 486829850624, 114237310464, 13.48
479669775360, 365424991232, 114244784128, 12.53
108169900032, 222424582656, 114254682624, 19.05
330589869056, 216320527360, 114269341696, 17.29
169613533184, 55335485952, 114278047232, 11.51
259461120000, 145182202368, 114278917632, 18.43
361748466688, 247408702464, 114339764224, 17.01
362052166144, 247675045888, 114377120256, 12.83
324388556800, 209989266432, 114399290368, 14.10
430847111168, 316446211072, 114400900096, 11.57
466547862528, 352143284736, 114404577792, 19.41
104236389376, 218648466432, 114412077056, 14.78
47785985024, 162204816896, 114418831872, 11.88
73198573056, 187637646336, 114439073280, 18.22
377349106688, 262892427776, 114456678912, 15.63
186563076608, 72100297728, 114462778880, 10.76
345759156224, 460234096640, 114474940416, 19.61
224418014720, 109939364352, 114478650368, 25.29
161124385792, 275655625216, 114531239424, 12.88
230568768000, 345154051072, 114585283072, 12.25
395620808192, 280999636480, 114621171712, 14.02
100827399168, 215451087872, 114623688704, 19.92
417820380672, 303191639040, 114628741632, 16.75
354975431680, 469618553344, 114643121664, 15.67
274512329216, 389164190720, 114651861504, 14.96
342424364544, 227765950976, 114658413568, 15.30
306549694464, 421240197632, 114690503168, 12.88
249875172352, 364571793920, 114696621568, 13.22
383820507648, 498518034944, 114697527296, 19.41
480672853504, 365918621184, 114754232320, 27.13
217616466944, 102829348864, 114787118080, 11.52
255720261120, 370517498880, 114797237760, 12.08
456523038208, 341710725632, 114812312576, 12.60
305729352192, 420576382464, 114847030272, 12.66
289816867328, 174942215168, 114874652160, 13.41
313486772224, 198610844160, 114875928064, 21.41
259437071872, 144545303040, 114891768832, 18.05
354901840896, 469794613248, 114892772352, 13.98
199333787136, 314231809024, 114898021888, 16.48
324098590720, 209148867584, 114949723136, 15.47
316048614912, 201096970240, 114951644672, 11.40
75856352256, 190833439744, 114977087488, 12.96
139609435648, 254590752256, 114981316608, 12.57
272328767488, 157345317888, 114983449600, 14.59
157399733248, 272389904896, 114990171648, 15.07
432950604800, 317957319680, 114993285120, 18.33
256694612992, 371692254208, 114997641216, 18.12
173774491136, 288776962560, 115002471424, 16.19
386224771584, 271196104192, 115028667392, 19.11
302131922944, 187100795904, 115031127040, 11.81
136823738368, 21790977024, 115032761344, 10.75
294221053440, 409257973760, 115036920320, 19.16
362739606528, 247699272192, 115040334336, 14.55
172600017408, 287690892800, 115090875392, 17.11
444922912768, 329827721728, 115095191040, 15.57
209245036032, 94148275712, 115096760320, 17.60
443866940928, 328746742784, 115120198144, 17.36
313679665664, 198559128576, 115120537088, 17.20
216192892416, 101052100608, 115140791808, 16.83
405671815168, 290518517760, 115153297408, 19.55
252248811520, 137074155520, 115174656000, 13.33
170338114560, 55160625664, 115177488896, 13.35
25904145920, 141114530816, 115210384896, 15.42
46202999808, 161422666752, 115219666944, 17.69
38333144064, 153565780480, 115232636416, 17.10
177872195584, 62621580288, 115250615296, 23.83
73020319232, 188312949248, 115292630016, 12.36
110557683712, 225860206592, 115302522880, 16.35
314972515328, 199661996032, 115310519296, 13.67
198559128576, 83221831680, 115337296896, 15.43
52110181888, 167449699840, 115339517952, 10.54
239550868480, 124206191104, 115344677376, 16.95
309775568384, 194425220608, 115350347776, 14.67
328372872704, 212995338752, 115377533952, 17.52
286660548608, 171223162880, 115437385728, 24.41
106236682752, 221690982400, 115454299648, 23.97
209658490368, 325135569920, 115477079552, 12.09
150943507456, 266434292736, 115490785280, 15.98
207734830080, 92231798784, 115503031296, 11.86
62422895104, 177958343680, 115535448576, 10.35
279453214208, 394992540672, 115539326464, 19.24
270889133056, 155335299072, 115553833984, 13.52
181181712896, 65612894208, 115568818688, 22.82
497385889792, 381813153792, 115572736000, 17.45
245653174784, 130077292032, 115575882752, 15.60
422261903360, 306662734848, 115599168512, 16.14
320657085952, 205054817280, 115602268672, 14.55
86303881728, 201914883072, 115611001344, 16.84
475814859264, 360191972864, 115622886400, 16.65
385501515776, 269865881088, 115635634688, 15.43
181454463488, 65771230720, 115683232768, 11.98
485435829760, 369739117568, 115696712192, 14.17
250724971008, 135025617408, 115699353600, 20.04
315368611328, 431082702848, 115714091520, 17.41
299357499392, 415085529600, 115728030208, 18.94
475894305792, 360135362560, 115758943232, 18.09
470948356096, 355175964672, 115772391424, 19.87
240388615168, 356175254528, 115786639360, 16.50
291585378816, 175775742976, 115809635840, 15.38
489682810368, 373849451008, 115833359360, 18.22
427762296832, 311923922944, 115838373888, 18.45
472480590336, 356608310784, 115872279552, 17.38
206155254272, 90255989760, 115899264512, 13.00
391185074688, 275255584256, 115929490432, 14.03
264707317248, 148769842176, 115937475072, 15.21
322231373312, 206292414464, 115938958848, 15.23
68692958208, 184651226624, 115958268416, 14.44
120163811840, 236212200448, 116048388608, 20.40
326369901056, 442434746880, 116064845824, 12.76
89607903232, 205691396608, 116083493376, 16.06
156733817856, 272836364288, 116102546432, 13.65
53719328768, 169862612992, 116143284224, 18.42
146650693120, 30495275520, 116155417600, 15.57
235095365120, 118933385728, 116161979392, 28.79
264235031040, 380409174016, 116174142976, 12.65
207654401536, 323832994304, 116178592768, 15.49
448267680256, 332070823424, 116196856832, 13.49
206090135552, 322294795776, 116204660224, 11.51
55255806976, 171485696000, 116229889024, 18.17
441134491648, 324893391872, 116241099776, 13.97
195071174144, 311347283968, 116276109824, 17.50
316686351872, 432974499328, 116288147456, 12.72
87971772928, 204265343488, 116293570560, 17.69
222271150592, 338587354112, 116316203520, 17.65
209994369536, 93654517248, 116339852288, 15.00
354205451776, 237855023616, 116350428160, 18.78
214779499520, 98413672448, 116365827072, 18.65
233671516160, 117247786496, 116423729664, 16.81
445032419328, 328608242688, 116424176640, 18.87
311832404480, 195404215296, 116428189184, 14.86
112562802688, 228995282432, 116432479744, 21.69
201914883072, 318353448448, 116438565376, 11.42
192006581248, 308472446976, 116465865728, 23.60
248031762944, 131541926912, 116489836032, 17.53
375930117120, 259437071872, 116493045248, 11.00
144261420032, 260777157120, 116515737088, 11.03
465074201088, 348538170880, 116536030208, 14.20
42090798080, 158654412800, 116563614720, 14.97
252614607360, 136041502720, 116573104640, 17.81
228913208832, 112338181632, 116575027200, 17.21
446656160256, 330073136128, 116583024128, 12.89
230459681280, 347062532096, 116602850816, 15.06
386957386240, 270341046784, 116616339456, 19.61
160003162624, 276622861312, 116619698688, 24.43
318646886912, 435266729984, 116619843072, 16.28
265422968832, 382059576832, 116636608000, 11.48
134996737024, 18354285056, 116642451968, 15.47
287977695744, 404628593152, 116650897408, 16.10
241521963520, 124869614080, 116652349440, 19.32
388794013184, 272096092160, 116697921024, 18.62
279972943872, 163273229824, 116699714048, 16.40
204673233920, 321426464256, 116753230336, 14.05
53758942720, 170515702784, 116756760064, 18.95
239376018432, 356146610688, 116770592256, 21.10
193685254144, 310474572288, 116789318144, 15.85
204311552512, 321103100928, 116791548416, 13.98
212451678208, 329252623360, 116800945152, 12.97
279461677056, 396283793920, 116822116864, 15.72
206209824256, 323046953984, 116837129728, 15.48
239353338368, 356233532928, 116880194560, 11.31
125669110272, 8763563520, 116905546752, 15.75
321443548160, 204530535424, 116913012736, 15.93
180667264000, 63744955392, 116922308608, 16.92
102329937920, 219260259328, 116930321408, 17.40
491959038464, 375021547008, 116937491456, 18.76
31667778048, 148606243840, 116938465792, 13.03
95599193600, 212556561408, 116957367808, 22.60
123471523840, 6511505408, 116960018432, 15.48
272161065472, 389123339264, 116962273792, 15.28
348106942464, 465074201088, 116967258624, 19.10
183249567232, 300246124544, 116996557312, 19.00
327817729536, 444818493440, 117000763904, 13.70
123893153280, 6888716800, 117004436480, 13.09
219693586944, 336710825472, 117017238528, 12.61
205076101120, 88056996352, 117019104768, 17.62
326745871360, 209726357504, 117019513856, 18.20
223176762880, 340248696320, 117071933440, 14.31
283556874752, 400664344064, 117107469312, 11.77
432734071808, 315601053184, 117133018624, 18.26
228240106496, 345374027264, 117133920768, 19.31
238371037696, 121233759232, 117137278464, 17.09
138733310464, 255882060288, 117148749824, 12.85
290654059008, 173501144064, 117152914944, 16.85
195411453952, 312600701952, 117189248000, 12.54
441725114880, 324505250304, 117219864576, 18.66
137028000768, 254284402688, 117256401920, 17.03
176825535488, 294095655424, 117270119936, 10.78
481576248832, 364303672832, 117272576000, 13.76
292522401792, 175225568768, 117296833024, 17.24
268665710592, 385981851648, 117316141056, 21.44
161109271040, 278461127168, 117351856128, 12.20
256170755584, 373528177664, 117357422080, 18.28
262364155392, 144985252352, 117378903040, 13.62
315550232064, 432930902528, 117380670464, 16.93
133144315392, 250532382208, 117388066816, 14.88
476018959872, 358618578944, 117400380928, 13.92
4991327744, 122409185280, 117417857536, 13.66
313706098688, 196282994176, 117423104512, 14.11
151728959488, 34251973120, 117476986368, 11.18
269023289856, 151498787328, 117524502528, 18.32
38533128192, 156085764608, 117552636416, 11.87
72768312832, 190321283584, 117552970752, 16.37
342925304832, 225348688896, 117576615936, 19.66
286074971136, 168409451520, 117665519616, 13.47
101360437760, 219034248704, 117673810944, 18.45
277860157440, 395560633856, 117700476416, 12.54
72156737024, 189859385856, 117702648832, 17.53
497025239552, 379274855936, 117750383616, 20.57
219863762944, 337628459008, 117764696064, 23.08
231496558592, 113699186688, 117797371904, 16.01
277311840768, 159507873280, 117803967488, 11.67
88559165440, 206385732096, 117826566656, 11.69
402172161536, 284330048000, 117842113536, 11.92
307946255872, 425796320256, 117850064384, 15.54
435001632256, 317144388608, 117857243648, 18.90
134736230912, 16878749696, 117857481216, 17.14
139082703872, 256941848576, 117859144704, 13.26
248361093120, 130480345600, 117880747520, 12.05
204773625856, 322657183744, 117883557888, 18.31
494662763520, 376770232832, 117892530688, 12.55
279231548416, 161337111040, 117894437376, 13.94
160821841408, 278762740224, 117940898816, 17.40
284014543360, 401956952576, 117942409216, 16.66
385630376448, 267656778240, 117973598208, 15.85
27840380928, 145856685568, 118016304640, 11.68
344695265280, 462727305728, 118032040448, 20.41
194431389696, 312490834944, 118059445248, 11.68
224465764864, 342527751680, 118061986816, 29.38
304844019712, 422912601600, 118068581888, 13.62
280081720832, 398151186432, 118069465600, 18.19
63306049536, 181385802240, 118079752704, 16.18
170709674496, 288825267200, 118115592704, 14.22
290220340736, 408361250816, 118140910080, 13.05
165183294976, 47009930752, 118173364224, 13.25
255952229888, 137772930048, 118179299840, 12.52
183782429184, 301964540928, 118182111744, 14.05
308424069120, 426611305472, 118187236352, 16.77
292887387648, 174684721664, 118202665984, 22.82
242953736192, 361186090496, 118232354304, 14.77
244672236032, 126433257472, 118238978560, 13.78
412780142592, 294526781952, 118253360640, 12.00
275550150144, 393865444864, 118315294720, 19.48
471713758208, 353387108352, 118326649856, 19.67
248276152832, 366615234048, 118339081216, 16.34
468136809984, 349769804288, 118367005696, 17.24
4752333312, 123136632832, 118384299520, 12.39
131327810560, 12939290112, 118388520448, 12.99
183802995712, 65410119168, 118392876544, 18.16
260179868672, 378588149760, 118408281088, 17.70
139473721344, 21052731904, 118420989440, 13.96
162843422720, 44390272000, 118453150720, 15.37
104244483584, 222706302976, 118461819392, 12.78
25411625472, 143897545216, 118485919744, 12.22
241750284800, 123263319552, 118486965248, 18.82
424892992512, 306399275008, 118493717504, 17.57
411461571584, 292954329600, 118507241984, 11.46
132932371456, 251463081472, 118530710016, 14.30
250345197056, 131799940096, 118545256960, 18.93
375606795776, 257031282688, 118575513088, 18.01
133893511168, 15312848384, 118580662784, 17.02
167660670976, 286246523904, 118585852928, 12.69
334033103872, 215445810176, 118587293696, 25.54
211431717376, 330020058624, 118588341248, 18.70
15425260032, 134036825600, 118611565568, 17.46
227003894784, 345629714432, 118625819648, 14.72
451827163648, 333196170752, 118630992896, 12.06
429749438976, 311040465920, 118708973056, 13.03
289495924736, 408209919488, 118713994752, 18.63
227315745280, 346034102272, 118718356992, 13.59
45316514816, 164072714752, 118756199936, 15.62
349743248384, 230983056896, 118760191488, 15.39
184369629696, 65584885248, 118784744448, 16.89
176278467584, 57456589824, 118821877760, 16.75
225213499904, 106390806016, 118822693888, 15.16
219509202944, 338348114944, 118838912000, 15.49
343865577984, 225012633088, 118852944896, 11.60
442907684352, 324043476992, 118864207360, 19.84
215983165952, 97116872192, 118866293760, 11.42
179695783424, 298563858944, 118868075520, 17.26
256307548160, 375180092416, 118872544256, 12.91
16186837504, 135061816832, 118874979328, 12.16
195711835648, 76827175424, 118884660224, 14.90
68122207744, 187013569024, 118891361280, 14.00
247106862080, 128206925824, 118899936256, 17.51
335043788288, 216137303552, 118906484736, 15.07
216414546432, 335331920896, 118917374464, 17.49
427680265728, 308762871296, 118917394432, 15.00
379348057088, 260428979712, 118919077376, 18.86
411159219712, 292201561088, 118957658624, 19.06
300977195520, 182015277568, 118961917952, 13.02
343661888512, 462658209280, 118996320768, 16.42
318003104768, 198996979712, 119006125056, 17.34
302403809792, 183390285312, 119013524480, 13.15
425288796672, 306263883264, 119024913408, 17.66
39960948224, 158988767232, 119027819008, 23.80
96997087232, 216070298112, 119073210880, 17.84
453874872832, 334801585152, 119073287680, 19.45
48749822976, 167829061120, 119079238144, 18.00
244762924032, 125678408704, 119084515328, 13.49
178691785728, 297778490880, 119086705152, 16.54
382814208, 119470474240, 119087660032, 14.00
376366433280, 495460154880, 119093721600, 14.82
19771865088, 138866885632, 119095020544, 13.31
64614011904, 183716359680, 119102347776, 11.65
98698046464, 217805784064, 119107737600, 24.04
318094502400, 198949380608, 119145121792, 11.85
263094608384, 382283104256, 119188495872, 15.82
2300825088, 121521475072, 119220649984, 13.12
133002901504, 13772641792, 119230259712, 13.09
287351368192, 168112536576, 119238831616, 17.17
467499862528, 348249300480, 119250562048, 17.02
424864043520, 305613418496, 119250625024, 18.77
461681811456, 342424364544, 119257446912, 14.73
307667998208, 426961762304, 119293764096, 13.46
421318707200, 302024372736, 119294334464, 15.90
216902251520, 336197216256, 119294964736, 12.40
12863777792, 132159734784, 119295956992, 11.39
147049974272, 266350336000, 119300361728, 13.45
200909254656, 320216467456, 119307212800, 16.32
163124982272, 282478708224, 119353725952, 11.83
477674182144, 358222444544, 119451737600, 17.61
40709146624, 160163062784, 119453916160, 16.78
241194786816, 121675207168, 119519579648, 17.73
204440553984, 323979949568, 119539395584, 18.82
165802709504, 46231044096, 119571665408, 15.25
127991299584, 247582950912, 119591651328, 16.56
121182415872, 1564166144, 119618249728, 16.31
197398579200, 77778668544, 119619910656, 16.44
69950053376, 189596950528, 119646897152, 11.53
367737150464, 248041150976, 119695999488, 12.01
295431234048, 415139893248, 119708659200, 16.58
331701892096, 451410812416, 119708920320, 18.02
170617347584, 50891586048, 119725761536, 12.87
351165724160, 470894975488, 119729251328, 19.56
76965481984, 196721779200, 119756297216, 15.38
273845899264, 154075319296, 119770579968, 16.60
355175964672, 235394084352, 119781880320, 19.25
338688023040, 458482656256, 119794633216, 17.22
305684058624, 425506233344, 119822174720, 19.16
345299440128, 465136381952, 119836941824, 12.47
442342421504, 322471014912, 119871406592, 18.71
230669374976, 350543285760, 119873910784, 12.35
242848214528, 122968222208, 119879992320, 17.98
160654852608, 40772313088, 119882539520, 16.73
298811630080, 418725494784, 119913864704, 23.36
10290664448, 130221099520, 119930435072, 17.04
315423510528, 435385167360, 119961656832, 17.40
134430715392, 254396790272, 119966074880, 16.28
205054817280, 85076353536, 119978463744, 14.31
207276952064, 327294333952, 120017381888, 18.52
304919363072, 424936967168, 120017604096, 26.61
266473959936, 146439993344, 120033966592, 17.65
274267295232, 394309956608, 120042661376, 20.44
47006692864, 167051315712, 120044622848, 12.17
285507626496, 405567624192, 120059997696, 15.02
217477393408, 337646421504, 120169028096, 18.74
409257973760, 289079008256, 120178965504, 13.75
188206653952, 68020696064, 120185957888, 14.12
94185368064, 214384145408, 120198777344, 18.87
320273522688, 440510912512, 120237389824, 15.98
256084104192, 376353830912, 120269726720, 14.21
270131218944, 149854238720, 120276980224, 18.58
218980549632, 339271923712, 120291374080, 13.16
269016800768, 389315238400, 120298437632, 17.23
53757007872, 174083585536, 120326577664, 11.03
357829143040, 237486068224, 120343074816, 17.09
187587942912, 67232048640, 120355894272, 19.52
420655212032, 300296096256, 120359115776, 11.93
401296952832, 280932123136, 120364829696, 15.73
134322581504, 254701487616, 120378906112, 19.03
18333092864, 138717846528, 120384753664, 14.36
370851105792, 250442368512, 120408737280, 12.45
297081622016, 176656199168, 120425422848, 18.82
75043142656, 195474520064, 120431377408, 16.18
167512867840, 287977695744, 120464827904, 17.41
29542348800, 150007596544, 120465247744, 15.88
263926827008, 143441067008, 120485760000, 17.98
456740645888, 336246669312, 120493976576, 33.48
189084155904, 309612919296, 120528763392, 17.06
48773372928, 169318100992, 120544728064, 17.46
296743305216, 417299108352, 120555803136, 15.50
253084468736, 132525697536, 120558771200, 11.67
217899214336, 97325495808, 120573718528, 12.64
440482798592, 319879417856, 120603380736, 19.35
312329295360, 432944567296, 120615271936, 18.65
397097868800, 276478181888, 120619686912, 21.73
205163219456, 325800615936, 120637396480, 17.27
193696279040, 314355517952, 120659238912, 16.92
203474609664, 324152675840, 120678066176, 18.24
128116836352, 248801367040, 120684530688, 17.40
23215894528, 143920507904, 120704613376, 16.71
289762267648, 410508658176, 120746390528, 17.50
261487313920, 140729205760, 120758108160, 16.04
328956312576, 449751476736, 120795164160, 14.04
297121300992, 417927874048, 120806573056, 14.29
343451296256, 464259567104, 120808270848, 20.96
22477030912, 143311036416, 120834005504, 12.80
295014230528, 174177054208, 120837176320, 18.75
54102619136, 174961370112, 120858750976, 17.90
196267116544, 317176381440, 120909264896, 15.64
83462511104, 204412429824, 120949918720, 16.65
306520014848, 185533348864, 120986665984, 16.21
258327446528, 137325202432, 121002244096, 17.48
354200937472, 233190097408, 121010840064, 16.01
4910102528, 125922592768, 121012490240, 18.27
318069547008, 439092695552, 121023148544, 19.24
169333848064, 290358390784, 121024542720, 15.38
446763099648, 325734140928, 121028958720, 14.85
213135541248, 92065036288, 121070504960, 18.92
236061255680, 114978678784, 121082576896, 14.94
322122932736, 201035508224, 121087424512, 22.36
192110183936, 70996435968, 121113747968, 18.92
484949872640, 363833540096, 121116332544, 12.76
261656513024, 140514664448, 121141848576, 13.06
420710306304, 299539020800, 121171285504, 18.24
249987098624, 371220196864, 121233098240, 16.08
797966848, 122091897856, 121293931008, 17.77
181129311232, 302429123072, 121299811840, 13.31
78939153408, 200240464896, 121301311488, 18.22
257852044800, 136538303488, 121313741312, 15.90
250390174720, 371722309632, 121332134912, 24.19
223543137792, 344881677824, 121338540032, 15.84
363666218496, 485011173888, 121344955392, 25.87
328112997376, 449472955392, 121359958016, 18.96
403165454336, 281802287616, 121363166720, 17.01
432297733120, 310863215616, 121434517504, 32.32
255431842304, 133974861312, 121456980992, 10.57
176740443648, 55269947392, 121470496256, 10.99
321191420928, 442680016896, 121488595968, 17.49
226789982720, 348280733184, 121490750464, 11.80
171666277376, 50143115264, 121523162112, 21.99
176217152000, 297774281728, 121557129728, 15.71
85901430784, 207482330624, 121580899840, 12.46
446736015360, 325101448704, 121634566656, 12.87
352212532736, 230568768000, 121643764736, 11.69
211507120128, 333198928384, 121691808256, 15.98
308786086400, 430495545344, 121709458944, 13.32
1607365632, 123361435648, 121754070016, 15.23
70467462656, 192224036864, 121756574208, 14.08
435435821568, 313677336064, 121758485504, 17.81
494183787008, 372411701248, 121772085760, 19.27
141901363200, 20115759104, 121785604096, 28.04
94399787008, 216192798208, 121793011200, 20.25
250571170816, 372370492928, 121799322112, 13.12
365701369856, 487503668736, 121802298880, 13.47
256133536256, 134308281856, 121825254400, 17.48
247757939712, 369626393088, 121868453376, 21.30
133274024448, 11399024128, 121875000320, 17.16
31793691136, 153675515392, 121881824256, 11.27
205713480704, 83823790080, 121889690624, 26.17
92068610560, 213987275776, 121918665216, 15.79
335436035584, 213487826432, 121948209152, 14.77
312932389376, 434886045696, 121953656320, 19.56
292419599872, 414399479808, 121979879936, 15.18
398729077248, 276746156544, 121982920704, 11.85
