3525287936, 1694388224, 1830899712, 138.44
3754991616, 1922195456, 1832796160, 137.64
631754752, 2467471360, 1835716608, 150.47
3533205504, 1693761536, 1839443968, 122.17
3178496000, 1338081280, 1840414720, 128.25
887615488, 2738044928, 1850429440, 145.06
4151406592, 2300174336, 1851232256, 140.46
3576004608, 1722646528, 1853358080, 130.38
165875712, 2020610048, 1854734336, 157.64
282439680, 2137227264, 1854787584, 158.73
4291891200, 2437033984, 1854857216, 125.05
1892954112, 37470208, 1855483904, 199.82
807350272, 2663616512, 1856266240, 153.46
1128718336, 2989268992, 1860550656, 130.87
3642978304, 1775075328, 1867902976, 145.69
978046976, 2847399936, 1869352960, 145.85
1896824832, 23764992, 1873059840, 186.08
3983679488, 2109931520, 1873747968, 109.36
3561156608, 1682108416, 1879048192, 133.11
2606141440, 725397504, 1880743936, 172.20
648695808, 2532057088, 1883361280, 155.81
281362432, 2166415360, 1885052928, 156.53
2720731136, 835362816, 1885368320, 168.17
435724288, 2321219584, 1885495296, 178.02
1900126208, 14127104, 1885999104, 185.77
820445184, 2706702336, 1886257152, 142.61
1335545856, 3224682496, 1889136640, 137.43
1465925632, 3359465472, 1893539840, 160.54
60805120, 1955266560, 1894461440, 151.95
3354148864, 1458696192, 1895452672, 192.66
1055707136, 2953175040, 1897467904, 138.52
2855944192, 958361600, 1897582592, 161.17
1176432640, 3075031040, 1898598400, 143.96
3629322240, 1724657664, 1904664576, 138.72
3335192576, 1426018304, 1909174272, 129.27
3152723968, 1243213824, 1909510144, 145.75
87560192, 2001526784, 1913966592, 192.33
2245099520, 4164100096, 1919000576, 179.05
4081844224, 2162040832, 1919803392, 136.17
798314496, 2719227904, 1920913408, 147.97
1368481792, 3290587136, 1922105344, 133.45
1754804224, 3677249536, 1922445312, 129.68
2114994176, 4037943296, 1922949120, 130.02
742621184, 2666344448, 1923723264, 157.26
2300174336, 376320000, 1923854336, 176.03
1924575232, 3848568832, 1923993600, 166.44
2828632064, 902057984, 1926574080, 139.09
320258048, 2249392128, 1929134080, 162.32
1018241024, 2947383296, 1929142272, 132.69
1991643136, 60805120, 1930838016, 178.59
1022808064, 2953854976, 1931046912, 171.93
2274877440, 342106112, 1932771328, 166.86
673103872, 2606141440, 1933037568, 149.61
1960509440, 3893805056, 1933295616, 127.30
1915117568, 3850846208, 1935728640, 134.14
2962014208, 1023033344, 1938980864, 137.58
2664710144, 721608704, 1943101440, 165.12
2328363008, 383262720, 1945100288, 151.84
2484195328, 536408064, 1947787264, 174.72
1681588224, 3630071808, 1948483584, 142.74
3674140672, 1724633088, 1949507584, 148.99
870236160, 2827231232, 1956995072, 149.64
1890004992, 3853623296, 1963618304, 132.48
2974380032, 1008750592, 1965629440, 172.39
2738044928, 770691072, 1967353856, 167.56
595472384, 2576211968, 1980739584, 148.60
3311644672, 1330679808, 1980964864, 158.88
4255567872, 2269794304, 1985773568, 116.30
1243213824, 3229609984, 1986396160, 138.75
3290587136, 1302859776, 1987727360, 152.78
1541300224, 3532177408, 1990877184, 146.92
2789560320, 795897856, 1993662464, 154.08
4045983744, 2051153920, 1994829824, 128.77
4327006208, 2331910144, 1995096064, 115.89
2251431936, 4249759744, 1998327808, 129.59
1277820928, 3276382208, 1998561280, 136.93
922103808, 2922586112, 2000482304, 131.86
1433489408, 3434315776, 2000826368, 134.70
4347617280, 2344427520, 2003189760, 116.09
91234304, 2096656384, 2005422080, 174.91
2453516288, 447979520, 2005536768, 172.90
4234788864, 2224975872, 2009812992, 118.28
1162420224, 3173793792, 2011373568, 139.63
4325482496, 2312028160, 2013454336, 146.12
3584524288, 1570320384, 2014203904, 131.28
2622513152, 607850496, 2014662656, 193.10
2233229312, 4248219648, 2014990336, 139.79
878739456, 2894012416, 2015272960, 143.85
2327388160, 4344696832, 2017308672, 160.35
2872619008, 854204416, 2018414592, 171.17
2231754752, 212086784, 2019667968, 168.34
772710400, 2795212800, 2022502400, 119.92
1114701824, 3137679360, 2022977536, 130.24
2968731648, 940482560, 2028249088, 145.06
608100352, 2637393920, 2029293568, 177.27
3737374720, 1705689088, 2031685632, 140.93
3777613824, 1745096704, 2032517120, 135.19
619225088, 2654273536, 2035048448, 191.71
4314591232, 2279473152, 2035118080, 132.31
3593912320, 1557495808, 2036416512, 158.66
926138368, 2965594112, 2039455744, 151.69
1070764032, 3110752256, 2039988224, 129.35
2219806720, 175300608, 2044506112, 202.97
4058144768, 2008801280, 2049343488, 116.76
229707776, 2280796160, 2051088384, 186.36
3942469632, 1890004992, 2052464640, 146.58
3265449984, 1212252160, 2053197824, 188.01
2625949696, 568381440, 2057568256, 155.84
520871936, 2578481152, 2057609216, 181.04
178225152, 2236289024, 2058063872, 174.50
1505406976, 3563593728, 2058186752, 122.10
840548352, 2900287488, 2059739136, 171.44
1002012672, 3063808000, 2061795328, 160.24
2088329216, 4153561088, 2065231872, 130.48
3084275712, 1017004032, 2067271680, 150.97
733126656, 2803912704, 2070786048, 141.48
4322054144, 2250014720, 2072039424, 121.58
1872990208, 3955544064, 2082553856, 142.78
3253755904, 1170071552, 2083684352, 175.83
167329792, 2251812864, 2084483072, 143.15
3224682496, 1138921472, 2085761024, 133.91
872923136, 2962014208, 2089091072, 148.66
2026631168, 4116054016, 2089422848, 130.81
440401920, 2532732928, 2092331008, 224.27
3437187072, 1344512000, 2092675072, 125.70
1279172608, 3373146112, 2093973504, 176.50
2158436352, 4253941760, 2095505408, 162.01
206327808, 2304897024, 2098569216, 152.65
3386388480, 1284251648, 2102136832, 142.44
2023473152, 4127510528, 2104037376, 116.28
22196224, 2130759680, 2108563456, 180.71
804741120, 2915508224, 2110767104, 156.88
3076714496, 965025792, 2111688704, 157.28
4127510528, 2014404608, 2113105920, 131.50
4153561088, 2038554624, 2115006464, 132.80
442212352, 2558193664, 2115981312, 191.10
1922195456, 4040519680, 2118324224, 127.14
2555088896, 435675136, 2119413760, 174.34
1668747264, 3792793600, 2124046336, 142.60
1145225216, 3273969664, 2128744448, 151.80
1262821376, 3392430080, 2129608704, 154.79
4209233920, 2077888512, 2131345408, 147.29
3392430080, 1261080576, 2131349504, 154.51
2990399488, 858976256, 2131423232, 160.20
155967488, 2289475584, 2133508096, 227.09
2534125568, 399314944, 2134810624, 164.36
3509784576, 1369563136, 2140221440, 124.10
1822253056, 3962490880, 2140237824, 138.67
2219536384, 4360110080, 2140573696, 139.11
3386589184, 1243193344, 2143395840, 160.11
3359465472, 1214705664, 2144759808, 150.78
2795212800, 648208384, 2147004416, 147.55
1750196224, 3898654720, 2148458496, 170.17
2823401472, 674058240, 2149343232, 170.90
2324713472, 171769856, 2152943616, 178.19
3011141632, 857501696, 2153639936, 147.73
631820288, 2785837056, 2154016768, 172.39
2506260480, 351518720, 2154741760, 190.05
4129501184, 1971859456, 2157641728, 138.33
1913786368, 4074913792, 2161127424, 156.74
3618181120, 1449558016, 2168623104, 156.24
4041105408, 1868558336, 2172547072, 172.41
452124672, 2625572864, 2173448192, 175.38
3095683072, 922189824, 2173493248, 169.46
700268544, 2875338752, 2175070208, 172.79
2998661120, 820445184, 2178215936, 183.08
3626094592, 1444560896, 2181533696, 133.80
133959680, 2316611584, 2182651904, 163.34
2844291072, 656379904, 2187911168, 170.09
3320016896, 1128718336, 2191298560, 142.64
837996544, 3032104960, 2194108416, 147.99
3005534208, 810598400, 2194935808, 168.39
257396736, 2452688896, 2195292160, 191.82
3020562432, 825126912, 2195435520, 163.04
2678206464, 479858688, 2198347776, 171.29
159682560, 2359599104, 2199916544, 163.67
2657034240, 455553024, 2201481216, 158.91
3696377856, 1493549056, 2202828800, 156.28
788979712, 2991910912, 2202931200, 177.69
1126420480, 3330531328, 2204110848, 137.34
2224975872, 20668416, 2204307456, 172.59
3189653504, 984952832, 2204700672, 150.69
277213184, 2483060736, 2205847552, 152.85
1229070336, 3437187072, 2208116736, 177.17
2137227264, 4345769984, 2208542720, 129.47
720195584, 2930012160, 2209816576, 152.77
4159889408, 1946324992, 2213564416, 137.14
1868701696, 4086542336, 2217840640, 144.24
4090048512, 1866846208, 2223202304, 144.31
3058229248, 833060864, 2225168384, 164.57
3502874624, 1272791040, 2230083584, 155.59
2303479808, 67534848, 2235944960, 167.38
1470861312, 3706920960, 2236059648, 158.84
1302859776, 3539374080, 2236514304, 153.76
3006554112, 767078400, 2239475712, 186.75
1121624064, 3363364864, 2241740800, 159.41
2485522432, 242307072, 2243215360, 166.58
441044992, 2686013440, 2244968448, 156.72
3702231040, 1452630016, 2249601024, 149.82
566484992, 2822799360, 2256314368, 158.30
3857879040, 1600638976, 2257240064, 132.36
1207472128, 3467763712, 2260291584, 153.79
2087497728, 4351852544, 2264354816, 139.72
2672955392, 406069248, 2266886144, 185.94
676548608, 2945859584, 2269310976, 159.57
3146203136, 876138496, 2270064640, 141.35
4342870016, 2072104960, 2270765056, 149.22
1262710784, 3536080896, 2273370112, 139.51
1125908480, 3403317248, 2277408768, 153.49
1562001408, 3840704512, 2278703104, 148.21
1712861184, 3992662016, 2279800832, 164.12
4271534080, 1991643136, 2279890944, 161.59
1532755968, 3813380096, 2280624128, 149.06
2353438720, 72810496, 2280628224, 192.36
3008016384, 725803008, 2282213376, 220.68
3262582784, 980267008, 2282315776, 152.20
1908797440, 4192116736, 2283319296, 142.12
710926336, 2995036160, 2284109824, 157.08
3977293824, 1690902528, 2286391296, 133.75
598908928, 2885644288, 2286735360, 159.06
2583359488, 296034304, 2287325184, 172.67
2841513984, 551964672, 2289549312, 190.89
2972712960, 679075840, 2293637120, 181.78
2558193664, 264384512, 2293809152, 185.73
2964070400, 668524544, 2295545856, 159.54
4040519680, 1742360576, 2298159104, 147.91
26255360, 2330632192, 2304376832, 180.24
3656278016, 1347567616, 2308710400, 165.25
3113955328, 798314496, 2315640832, 194.32
902057984, 3222466560, 2320408576, 146.43
2604052480, 282439680, 2321612800, 183.28
2576211968, 253861888, 2322350080, 176.53
2622242816, 298389504, 2323853312, 159.84
3476140032, 1149153280, 2326986752, 147.50
1994797056, 4322054144, 2327257088, 141.59
1903198208, 4232486912, 2329288704, 149.33
2520940544, 189693952, 2331246592, 175.28
1600638976, 3933212672, 2332573696, 145.91
3840704512, 1505406976, 2335297536, 128.69
2366402560, 25550848, 2340851712, 204.33
2536185856, 194011136, 2342174720, 187.19
3615461376, 1271791616, 2343669760, 144.09
1157197824, 3502874624, 2345676800, 160.63
2822565888, 475717632, 2346848256, 169.13
3758333952, 1411141632, 2347192320, 138.33
3782086656, 1432707072, 2349379584, 138.13
1963933696, 4313817088, 2349883392, 148.19
2607796224, 257396736, 2350399488, 175.08
2584924160, 233689088, 2351235072, 193.02
3237937152, 884273152, 2353664000, 154.75
471617536, 2830237696, 2358620160, 178.90
2428751872, 63754240, 2364997632, 199.76
3892985856, 1525706752, 2367279104, 141.96
1705689088, 4078764032, 2373074944, 146.97
3906715648, 1532121088, 2374594560, 153.89
3200765952, 825409536, 2375356416, 160.34
2686013440, 308543488, 2377469952, 173.92
813502464, 3190984704, 2377482240, 146.71
1424334848, 3802058752, 2377723904, 164.20
938110976, 3320016896, 2381905920, 152.92
1255841792, 3639316480, 2383474688, 150.09
1862434816, 4246388736, 2383953920, 148.84
2885644288, 500527104, 2385117184, 175.28
3167150080, 779300864, 2387849216, 183.51
2532057088, 144146432, 2387910656, 189.78
2831613952, 440295424, 2391318528, 182.21
3028246528, 635715584, 2392530944, 175.78
404455424, 2799210496, 2394755072, 184.54
2723463168, 322015232, 2401447936, 199.36
1419218944, 3823353856, 2404134912, 162.23
3215515648, 804741120, 2410774528, 213.64
1870340096, 4303912960, 2433572864, 139.43
1574998016, 4011765760, 2436767744, 148.31
1049792512, 3488768000, 2438975488, 189.53
961417216, 3403898880, 2442481664, 165.18
324304896, 2768420864, 2444115968, 192.61
1661190144, 4106084352, 2444894208, 148.04
1479135232, 3925028864, 2445893632, 146.72
1590579200, 4046856192, 2456276992, 149.36
1432662016, 3889098752, 2456436736, 159.62
124420096, 2581848064, 2457427968, 210.30
529756160, 2998939648, 2469183488, 201.98
479858688, 2950045696, 2470187008, 190.08
607166464, 3084275712, 2477109248, 165.90
324739072, 2802069504, 2477330432, 165.21
2483122176, 4919296, 2478202880, 193.83
969605120, 3451359232, 2481754112, 164.40
3611635712, 1129357312, 2482278400, 164.88
528404480, 3011141632, 2482737152, 171.26
51359744, 2536550400, 2485190656, 180.67
1690902528, 4181069824, 2490167296, 131.08
110874624, 2604052480, 2493177856, 170.68
1046548480, 3541004288, 2494455808, 162.86
30523392, 2530271232, 2499747840, 194.78
1369751552, 3870167040, 2500415488, 183.49
1566560256, 4070625280, 2504065024, 135.64
336695296, 2841165824, 2504470528, 187.41
1390280704, 3902103552, 2511822848, 150.19
3136737280, 619225088, 2517512192, 202.77
946565120, 3471630336, 2525065216, 173.01
3893805056, 1366519808, 2527285248, 138.71
3057053696, 529756160, 2527297536, 197.00
931983360, 3465891840, 2533908480, 149.68
666398720, 3201683456, 2535284736, 184.24
2693484544, 153112576, 2540371968, 172.23
2719227904, 178696192, 2540531712, 217.06
717615104, 3258195968, 2540580864, 196.57
856657920, 3399614464, 2542956544, 172.37
4073525248, 1519816704, 2553708544, 147.78
3721068544, 1166127104, 2554941440, 164.84
1330638848, 3886387200, 2555748352, 175.26
3813380096, 1246953472, 2566426624, 201.92
3005943808, 435724288, 2570219520, 185.63
478130176, 3051220992, 2573090816, 168.89
991846400, 3565277184, 2573430784, 153.21
3181576192, 608100352, 2573475840, 184.96
2611175424, 34455552, 2576719872, 206.10
1280802816, 3857879040, 2577076224, 167.97
688984064, 3267637248, 2578653184, 174.12
890114048, 3470659584, 2580545536, 184.44
1008750592, 3590795264, 2582044672, 144.05
1197809664, 3780800512, 2582990848, 166.53
2654273536, 71278592, 2582994944, 217.06
3954008064, 1368481792, 2585526272, 136.49
3977367552, 1390280704, 2587086848, 146.89
3000422400, 409923584, 2590498816, 159.88
68648960, 2663940096, 2595291136, 175.03
2750222336, 154894336, 2595328000, 207.74
1728716800, 4327006208, 2598289408, 159.56
3804737536, 1206439936, 2598297600, 161.31
2803912704, 204861440, 2599051264, 188.50
1170243584, 3770167296, 2599923712, 171.26
1021775872, 3628748800, 2606972928, 158.58
161001472, 2770391040, 2609389568, 190.97
3111100416, 499466240, 2611634176, 167.54
3708301312, 1094168576, 2614132736, 160.63
391856128, 3006636032, 2614779904, 172.64
4106084352, 1488220160, 2617864192, 209.97
3643772928, 1022808064, 2620964864, 191.66
633847808, 3258556416, 2624708608, 177.88
884359168, 3512508416, 2628149248, 161.91
2941104128, 311889920, 2629214208, 189.60
986071040, 3615461376, 2629390336, 158.65
1067315200, 3712290816, 2644975616, 171.25
3770167296, 1122037760, 2648129536, 154.97
3623559168, 975081472, 2648477696, 186.28
3145359360, 495374336, 2649985024, 208.47
522940416, 3175428096, 2652487680, 164.20
3201683456, 548700160, 2652983296, 212.75
1420378112, 4075175936, 2654797824, 147.20
1300041728, 3957268480, 2657226752, 181.71
3898654720, 1238933504, 2659721216, 166.42
731344896, 3393007616, 2661662720, 190.43
3691302912, 1029554176, 2661748736, 172.21
204861440, 2869116928, 2664255488, 168.86
705593344, 3372662784, 2667069440, 181.29
4092477440, 1419218944, 2673258496, 165.91
3446935552, 772517888, 2674417664, 184.14
1296330752, 3971158016, 2674827264, 153.56
3939074048, 1262710784, 2676363264, 178.29
41410560, 2718666752, 2677256192, 185.88
153223168, 2831724544, 2678501376, 193.73
1384722432, 4071321600, 2686599168, 149.52
490459136, 3180376064, 2689916928, 180.45
1139150848, 3836796928, 2697646080, 170.04
3690344448, 991846400, 2698498048, 159.85
2832269312, 132603904, 2699665408, 185.95
3818049536, 1114701824, 2703347712, 163.00
3539374080, 826773504, 2712600576, 198.72
4172853248, 1459843072, 2713010176, 187.45
3448504320, 733126656, 2715377664, 183.91
277950464, 2998661120, 2720710656, 186.19
2882445312, 158859264, 2723586048, 234.37
1402732544, 4126588928, 2723856384, 157.57
551346176, 3277312000, 2725965824, 185.82
3363364864, 631754752, 2731610112, 194.16
3904278528, 1172328448, 2731950080, 154.21
1238163456, 3977367552, 2739204096, 174.07
1554632704, 4294197248, 2739564544, 143.89
622227456, 3363160064, 2740932608, 167.44
3874611200, 1133641728, 2740969472, 166.77
4158218240, 1415778304, 2742439936, 154.55
3964153856, 1220841472, 2743312384, 155.15
730091520, 3478679552, 2748588032, 165.90
3469844480, 717615104, 2752229376, 193.28
1452630016, 4209610752, 2756980736, 148.95
1365876736, 4124708864, 2758832128, 165.99
4213403648, 1451159552, 2762244096, 167.45
1122430976, 3884744704, 2762313728, 169.84
78700544, 2842734592, 2764034048, 195.50
4355686400, 1590579200, 2765107200, 174.04
833060864, 3598430208, 2765369344, 175.40
892903424, 3661385728, 2768482304, 149.55
2995036160, 224690176, 2770345984, 210.29
656379904, 3429720064, 2773340160, 182.27
648232960, 3422441472, 2774208512, 167.79
295010304, 3076714496, 2781704192, 192.16
3551698944, 761868288, 2789830656, 194.57
3006636032, 213131264, 2793504768, 187.78
2824470528, 26255360, 2798215168, 191.88
3336032256, 535642112, 2800390144, 201.78
3819438080, 1018241024, 2801197056, 165.67
1558462464, 4364120064, 2805657600, 161.78
2937958400, 128897024, 2809061376, 185.73
696725504, 3509784576, 2813059072, 180.90
23764992, 2841513984, 2817748992, 203.82
846139392, 3664510976, 2818371584, 185.87
3429052416, 607166464, 2821885952, 183.87
3359363072, 533880832, 2825482240, 181.73
4306722816, 1479135232, 2827587584, 148.11
3956609024, 1126420480, 2830188544, 174.99
3516661760, 685154304, 2831507456, 197.80
3401437184, 567017472, 2834419712, 183.13
415621120, 3265449984, 2849828864, 180.31
1403936768, 4255567872, 2851631104, 149.14
3915378688, 1055707136, 2859671552, 174.40
3766308864, 906330112, 2859978752, 196.19
3971158016, 1104330752, 2866827264, 175.43
655433728, 3526045696, 2870611968, 178.94
1432707072, 4311539712, 2878832640, 161.15
3769159680, 890114048, 2879045632, 191.28
3217313792, 330706944, 2886606848, 194.14
3389325312, 493989888, 2895335424, 188.27
1025208320, 3920912384, 2895704064, 162.57
4070715392, 1170120704, 2900594688, 175.16
3458691072, 554516480, 2904174592, 172.17
3327246336, 422785024, 2904461312, 197.00
1001275392, 3906715648, 2905440256, 193.98
717029376, 3629641728, 2912612352, 206.27
3322318848, 408788992, 2913529856, 199.44
841740288, 3755819008, 2914078720, 221.61
600113152, 3516661760, 2916548608, 220.25
2989268992, 70742016, 2918526976, 214.08
144146432, 3065077760, 2920931328, 217.94
548700160, 3469844480, 2921144320, 218.19
1067311104, 3989880832, 2922569728, 169.23
1440063488, 4369678336, 2929614848, 147.24
3258195968, 325918720, 2932277248, 202.14
3152957440, 214986752, 2937970688, 211.85
3380396032, 440401920, 2939994112, 207.81
4238352384, 1296031744, 2942320640, 202.16
678694912, 3623559168, 2944864256, 201.37
1193771008, 4139655168, 2945884160, 200.04
3598458880, 648232960, 2950225920, 167.46
3035258880, 78700544, 2956558336, 212.36
3750088704, 792215552, 2957873152, 246.00
3538169856, 575930368, 2962239488, 265.60
3378769920, 410132480, 2968637440, 189.31
4025253888, 1053618176, 2971635712, 176.69
4253941760, 1279172608, 2974769152, 169.37
1145212928, 4124094464, 2978881536, 165.72
3184836608, 203399168, 2981437440, 215.00
787558400, 3773538304, 2985979904, 185.38
3664510976, 676548608, 2987962368, 192.30
3829014528, 838615040, 2990399488, 176.05
191934464, 3184836608, 2992902144, 177.95
11464704, 3005534208, 2994069504, 204.10
159592448, 3156529152, 2996936704, 206.99
893526016, 3891773440, 2998247424, 170.40
1330679808, 4339011584, 3008331776, 217.05
4307087360, 1296330752, 3010756608, 197.72
3580243968, 566484992, 3013758976, 201.00
3661385728, 643100672, 3018285056, 193.33
3201638400, 180498432, 3021139968, 210.19
30408704, 3052773376, 3022364672, 200.96
421572608, 3444359168, 3022786560, 206.70
4248219648, 1224622080, 3023597568, 197.81
1019428864, 4051914752, 3032485888, 209.81
394133504, 3430567936, 3036434432, 207.03
368136192, 3412033536, 3043897344, 220.78
4071321600, 1025208320, 3046113280, 178.76
4211601408, 1156886528, 3054714880, 177.28
3687219200, 631820288, 3055398912, 187.64
3870167040, 814534656, 3055632384, 174.65
3473240064, 416284672, 3056955392, 190.03
4077752320, 1019428864, 3058323456, 160.58
4029939712, 969605120, 3060334592, 177.66
76337152, 3138048000, 3061710848, 229.40
3793440768, 726327296, 3067113472, 165.08
455553024, 3523715072, 3068162048, 166.55
4183257088, 1112629248, 3070627840, 189.66
3850846208, 779763712, 3071082496, 169.10
643100672, 3715702784, 3072602112, 190.60
3304153088, 227127296, 3077025792, 211.55
3306610688, 226017280, 3080593408, 175.53
4189429760, 1107574784, 3081854976, 173.99
4007952384, 921350144, 3086602240, 185.78
3214798848, 126861312, 3087937536, 194.95
3848278016, 755310592, 3092967424, 181.48
237076480, 3335192576, 3098116096, 213.43
1028726784, 4131155968, 3102429184, 172.62
3875983360, 772710400, 3103272960, 189.44
3800526848, 696725504, 3103801344, 176.22
426323968, 3533205504, 3106881536, 200.41
3190095872, 81141760, 3108954112, 206.26
3273969664, 159592448, 3114377216, 189.62
154894336, 3270139904, 3115245568, 231.57
620072960, 3737374720, 3117301760, 198.95
3953934336, 835727360, 3118206976, 183.78
3986632704, 863891456, 3122741248, 224.59
3541004288, 415621120, 3125383168, 209.05
412459008, 3539308544, 3126849536, 186.06
219381760, 3352780800, 3133399040, 211.00
884273152, 4027158528, 3142885376, 217.63
1101881344, 4244836352, 3142955008, 167.01
995082240, 4140900352, 3145818112, 230.28
416284672, 3564855296, 3148570624, 186.99
3379040256, 227438592, 3151601664, 213.92
4246388736, 1083125760, 3163262976, 192.92
4141232128, 970444800, 3170787328, 186.48
3755819008, 583303168, 3172515840, 207.52
3792793600, 620072960, 3172720640, 205.48
3616710656, 443617280, 3173093376, 194.42
687747072, 3861516288, 3173769216, 204.10
128897024, 3305746432, 3176849408, 240.92
4223803392, 1041756160, 3182047232, 180.87
838615040, 4029300736, 3190685696, 183.49
516562944, 3708096512, 3191533568, 189.27
582045696, 3777613824, 3195568128, 180.63
392060928, 3589906432, 3197845504, 180.37
1041997824, 4244582400, 3202584576, 236.58
4327264256, 1121624064, 3205640192, 186.26
645713920, 3852881920, 3207168000, 227.35
943800320, 4155453440, 3211653120, 228.31
3222466560, 9658368, 3212808192, 221.83
61878272, 3275120640, 3213242368, 200.19
690999296, 3906478080, 3215478784, 195.31
432304128, 3651674112, 3219369984, 195.28
741691392, 3965452288, 3223760896, 199.74
4311539712, 1077837824, 3233701888, 189.13
3471630336, 237076480, 3234553856, 238.29
150020096, 3387584512, 3237564416, 211.47
4043010048, 804921344, 3238088704, 190.39
3950538752, 700268544, 3250270208, 187.04
534929408, 3785613312, 3250683904, 202.02
189693952, 3442409472, 3252715520, 225.64
3381641216, 124420096, 3257221120, 224.14
493989888, 3766308864, 3272318976, 199.20
3700121600, 426557440, 3273564160, 193.77
270077952, 3551698944, 3281620992, 187.36
774598656, 4057554944, 3282956288, 202.45
501440512, 3784982528, 3283542016, 225.80
764530688, 4050681856, 3286151168, 186.71
925343744, 4211601408, 3286257664, 194.12
4039458816, 741875712, 3297583104, 187.80
3784540160, 480055296, 3304484864, 212.01
3464777728, 159682560, 3305095168, 198.57
180498432, 3491725312, 3311226880, 199.91
639049728, 3950538752, 3311489024, 180.97
4364873728, 1044590592, 3320283136, 186.59
3628748800, 306503680, 3322245120, 201.01
901042176, 4223803392, 3322761216, 179.88
477675520, 3800526848, 3322851328, 238.22
4081197056, 756809728, 3324387328, 193.32
3925028864, 595050496, 3329978368, 228.24
4339552256, 1005715456, 3333836800, 196.52
9658368, 3345014784, 3335356416, 222.29
757841920, 4100620288, 3342778368, 213.06
3891773440, 548671488, 3343101952, 239.64
980267008, 4325482496, 3345215488, 168.26
212086784, 3561156608, 3349069824, 220.95
500527104, 3851227136, 3350700032, 234.30
3400028160, 30523392, 3369504768, 224.01
3783434240, 410710016, 3372724224, 210.24
4023717888, 645713920, 3378003968, 202.89
3676835840, 295010304, 3381825536, 217.56
208773120, 3593912320, 3385139200, 231.52
132603904, 3525287936, 3392684032, 244.41
648208384, 4046680064, 3398471680, 179.03
23650304, 3425292288, 3401641984, 233.27
3913875456, 511614976, 3402260480, 188.45
4261482496, 855085056, 3406397440, 186.57
4368293888, 954433536, 3413860352, 209.77
4181069824, 761495552, 3419574272, 199.03
461684736, 3885113344, 3423428608, 215.00
4229898240, 803602432, 3426295808, 218.95
4216655872, 783720448, 3432935424, 187.74
3885113344, 447062016, 3438051328, 205.51
906330112, 4347617280, 3441287168, 198.22
3982602240, 528404480, 3454197760, 192.44
3966152704, 499392512, 3466760192, 202.02
4094652416, 621481984, 3473170432, 198.27
584003584, 4058144768, 3474141184, 222.51
829779968, 4304617472, 3474837504, 208.09
426557440, 3903868928, 3477311488, 190.64
4372971520, 893526016, 3479445504, 182.74
213512192, 3695206400, 3481694208, 210.67
451481600, 3939618816, 3488137216, 214.38
579674112, 4069744640, 3490070528, 207.29
3806867456, 316293120, 3490574336, 234.29
335638528, 3848278016, 3512639488, 222.47
3965452288, 451166208, 3514286080, 216.50
4303912960, 787558400, 3516354560, 216.75
3792252928, 274071552, 3518181376, 220.23
4222922752, 679284736, 3543638016, 208.61
725397504, 4271534080, 3546136576, 202.79
34455552, 3581931520, 3547475968, 197.39
475717632, 4025253888, 3549536256, 204.91
3887370240, 336695296, 3550674944, 268.54
4009385984, 451481600, 3557904384, 207.07
4002258944, 441044992, 3561213952, 198.99
236392448, 3806867456, 3570475008, 241.81
4057554944, 478949376, 3578605568, 211.24
4265336832, 673103872, 3592232960, 195.85
15646720, 3618181120, 3602534400, 239.24
4139655168, 534929408, 3604725760, 222.61
432214016, 4039458816, 3607244800, 240.12
4046856192, 434171904, 3612684288, 214.96
4034404352, 421572608, 3612831744, 193.07
70742016, 3695722496, 3624980480, 239.43
253861888, 3890016256, 3636154368, 206.28
298389504, 3942469632, 3644080128, 235.26
4202512384, 551067648, 3651444736, 219.61
4069744640, 404455424, 3665289216, 206.01
4061106176, 392060928, 3669045248, 211.36
 0, 3674140672, 3674140672, 258.80
690089984, 4372971520, 3682881536, 231.19
3697950720, 11464704, 3686486016, 216.13
224690176, 3912568832, 3687878656, 203.43
4080779264, 391073792, 3689705472, 207.25
232087552, 3926441984, 3694354432, 234.76
4138758144, 443772928, 3694985216, 205.29
482893824, 4189429760, 3706535936, 231.60
4018900992, 305037312, 3713863680, 240.99
3994099712, 277213184, 3716886528, 219.47
435675136, 4158218240, 3722543104, 216.13
4124094464, 378683392, 3745411072, 198.53
4231725056, 477675520, 3754049536, 224.95
3936407552, 178225152, 3758182400, 202.91
3933601792, 173678592, 3759923200, 243.27
406069248, 4204920832, 3798851584, 238.62
244981760, 4045983744, 3801001984, 232.82
4192628736, 387133440, 3805495296, 208.89
548671488, 4363374592, 3814703104, 231.16
3955544064, 133959680, 3821584384, 247.90
51077120, 3875983360, 3824906240, 245.36
194011136, 4020891648, 3826880512, 263.45
325918720, 4154802176, 3828883456, 228.18
3889827840, 51077120, 3838750720, 233.79
305037312, 4151406592, 3846369280, 248.77
4037943296, 189763584, 3848179712, 246.87
422785024, 4290387968, 3867602944, 268.91
175300608, 4046413824, 3871113216, 242.03
208101376, 4090048512, 3881947136, 227.12
4134678528, 244981760, 3889696768, 221.13
475820032, 4368293888, 3892473856, 232.25
311889920, 4209233920, 3897344000, 247.69
4154802176, 229707776, 3925094400, 227.81
12365824, 3939074048, 3926708224, 236.40
126861312, 4072738816, 3945877504, 242.09
415096832, 4364873728, 3949776896, 212.59
39677952, 4039303168, 3999625216, 239.45
72810496, 4073525248, 4000714752, 255.90
195600384, 4196839424, 4001239040, 232.98
18198528, 4036579328, 4018380800, 245.56
