37614706176, 81731543552, 44116837376, 6.92
52858117632, 8734876160, 44123241472, 4.74
50886056448, 95014753280, 44128696832, 9.07
87707783168, 43577786368, 44129996800, 9.10
75057392640, 30922125312, 44135267328, 7.54
55723816960, 11583924224, 44139892736, 7.65
57290332160, 13150091776, 44140240384, 9.99
72085198336, 27940239360, 44144958976, 5.83
81714322432, 37567292928, 44147029504, 6.05
46637937152, 2488870400, 44149066752, 5.22
96026844160, 140191644160, 44164800000, 10.11
116337867264, 72170626048, 44167241216, 6.39
23653116416, 67825948672, 44172832256, 8.53
49694918656, 5520850944, 44174067712, 9.19
56058190848, 100232662016, 44174471168, 5.52
78594929664, 122774060544, 44179130880, 8.22
9621517312, 53803725312, 44182208000, 8.38
59041096704, 103225364992, 44184268288, 7.89
37064237568, 81255339008, 44191101440, 6.05
127167940608, 82974229504, 44193711104, 4.85
13548485120, 57752965632, 44204480512, 9.21
91265956352, 47060998656, 44204957696, 9.67
80849052160, 36640963072, 44208089088, 9.04
70703441920, 114926115328, 44222673408, 8.31
99356377088, 55110807040, 44245570048, 9.52
62482178048, 18220618240, 44261559808, 4.72
118207555584, 73936644096, 44270911488, 5.05
15110734848, 59383824896, 44273090048, 4.61
16772955648, 61047655936, 44274700288, 8.39
120049014272, 75773853184, 44275161088, 7.85
78632719872, 122910464000, 44277744128, 5.43
137707982848, 93424986624, 44282996224, 7.10
33238237184, 77522793472, 44284556288, 5.30
69287141888, 113574574592, 44287432704, 4.70
55796122112, 11506890752, 44289231360, 4.51
91295736832, 135595809792, 44300072960, 10.54
75412756480, 31110046720, 44302709760, 7.35
67733491712, 112038624256, 44305132544, 9.14
141062572544, 96756690944, 44305881600, 9.49
34715407360, 79027538432, 44312131072, 9.10
30471708160, 74789667328, 44317959168, 9.74
58256018432, 13937607680, 44318410752, 7.52
128519678976, 84180510208, 44339168768, 6.46
122338704896, 77995312640, 44343392256, 7.79
120636989952, 76284623872, 44352366080, 5.35
90910801408, 46557615104, 44353186304, 6.42
85350660096, 129704534016, 44353873920, 5.63
89894841344, 45536220672, 44358620672, 6.16
124549719040, 80183511552, 44366207488, 5.98
11948038656, 56320602112, 44372563456, 9.44
48209068032, 92584491008, 44375422976, 7.86
32589592064, 76965471232, 44375879168, 8.49
66515321856, 22138346496, 44376975360, 9.78
139407827968, 95026868736, 44380959232, 10.61
123987364864, 79606308864, 44381056000, 4.95
136762843136, 92378208256, 44384634880, 4.82
48032856064, 3630970368, 44401885696, 4.68
89528839168, 45126200832, 44402638336, 6.13
67085018112, 111487993344, 44402975232, 5.74
133623136256, 89218697728, 44404438528, 6.26
132900196352, 88480784896, 44419411456, 4.77
7915944448, 52347247616, 44431303168, 7.65
17143974400, 61575746560, 44431772160, 8.07
62816878080, 18374291968, 44442586112, 4.67
95026868736, 139471192064, 44444323328, 8.94
10356365312, 54806687232, 44450321920, 5.69
30807271424, 75279250944, 44471979520, 9.55
81058941952, 125539245056, 44480303104, 8.57
94654353408, 50166122496, 44488230912, 6.65
57000654848, 101489576448, 44488921600, 10.30
117118925824, 72623144960, 44495780864, 7.26
123034297344, 78535861248, 44498436096, 8.81
63107531264, 107610566656, 44503035392, 6.55
93047575552, 137550692352, 44503116800, 8.00
36658969600, 81167694336, 44508724736, 9.51
19676108288, 64187351552, 44511243264, 7.47
132795286528, 88283793408, 44511493120, 8.51
50893233152, 6370774016, 44522459136, 4.35
23462108160, 67985231360, 44523123200, 8.97
50950175232, 6426867200, 44523308032, 8.28
14161226240, 58694574592, 44533348352, 5.36
17766581248, 62300216832, 44533635584, 9.77
83482309632, 128017222656, 44534913024, 8.96
54658356224, 99196560896, 44538204672, 4.87
112920244224, 68376986624, 44543257600, 5.59
57737699840, 13193042944, 44544656896, 7.42
97991181824, 142536939520, 44545757696, 5.48
104164603904, 59602456064, 44562147840, 4.69
67467666432, 112036138496, 44568472064, 9.88
46081254912, 1507817472, 44573437440, 6.77
24260983296, 68837740032, 44576756736, 8.35
101113120256, 145698194944, 44585074688, 10.79
98111629312, 142702270976, 44590641664, 5.79
18924340736, 63531749888, 44607409152, 7.18
122093289984, 77481497600, 44611792384, 9.57
107012822016, 62388117504, 44624704512, 8.52
12455042560, 57087022080, 44631979520, 6.64
65805996544, 21171091968, 44634904576, 7.02
55647178752, 100285594624, 44638415872, 8.53
69132573184, 113771963392, 44639390208, 6.03
65905016320, 110544805888, 44639789568, 6.55
117139078656, 72494970368, 44644108288, 5.40
143437546496, 98787734016, 44649812480, 7.13
89565524480, 134216561152, 44651036672, 10.41
92936935424, 48273609216, 44663326208, 9.53
96199493632, 140867962880, 44668469248, 9.59
45621865472, 951222272, 44670643200, 7.65
101683738112, 57001050112, 44682688000, 7.91
70668789248, 115355532288, 44686743040, 8.71
82937161216, 127632903168, 44695741952, 8.14
146652843008, 101950131712, 44702711296, 7.29
5138854912, 49845507072, 44706652160, 5.69
60964384768, 105672863232, 44708478464, 7.53
55685928960, 100399586816, 44713657856, 7.33
57822203904, 13106795520, 44715408384, 4.37
65182773760, 109914639360, 44731865600, 5.27
51094169600, 95847136256, 44752966656, 5.74
91066978816, 135829314560, 44762335744, 10.43
3362533888, 48137992704, 44775458816, 9.15
9924537856, 54702636032, 44778098176, 5.03
34969666560, 79750082048, 44780415488, 7.89
123911291904, 79123772416, 44787519488, 5.90
76761500672, 31969455104, 44792045568, 6.17
92527004160, 47734850560, 44792153600, 9.61
9378233856, 54173034496, 44794800640, 4.60
100905515520, 56108075520, 44797440000, 8.25
6394706432, 51196252672, 44801546240, 6.27
68628401664, 113436475392, 44808073728, 8.49
23053004288, 67865127424, 44812123136, 6.26
102090482176, 57277065728, 44813416448, 5.76
47154972160, 91969321472, 44814349312, 5.97
51202591232, 6380899840, 44821691392, 4.66
72501090816, 27679081984, 44822008832, 9.46
79643179520, 124465831424, 44822651904, 5.90
69835823104, 25001128960, 44834694144, 6.55
131881135104, 87044215296, 44836919808, 9.84
35583355904, 80446212096, 44862856192, 9.03
1364273152, 46230440960, 44866167808, 5.37
82063230464, 126946787328, 44883556864, 6.79
35379091456, 80267727872, 44888636416, 6.14
98782548992, 143674929152, 44892380160, 6.83
55877187072, 100770528256, 44893341184, 9.99
104175873024, 59282207744, 44893665280, 9.42
112668436992, 67774093824, 44894343168, 10.36
50405510144, 5507171840, 44898338304, 5.76
132995591680, 88095970304, 44899621376, 7.22
39045824000, 83948170752, 44902346752, 5.20
19698130944, 64608867328, 44910736384, 4.45
63603183616, 18690530816, 44912652800, 4.94
108951053312, 64035087872, 44915965440, 10.44
85983345664, 130915721728, 44932376064, 9.83
78574424576, 123515691520, 44941266944, 7.38
72850940928, 117795292160, 44944351232, 6.10
42334540800, 87280893440, 44946352640, 7.18
85245376000, 130197309440, 44951933440, 8.74
22294563328, 67251337216, 44956773888, 8.88
135786854400, 90821054976, 44965799424, 7.14
70421027840, 115391504896, 44970477056, 9.19
70211890176, 115184781312, 44972891136, 5.02
81700610560, 126676733440, 44976122880, 6.36
83358480896, 38378724352, 44979756544, 8.73
37539508224, 82529162752, 44989654528, 8.04
91689608192, 46688220672, 45001387520, 7.99
74517283328, 29506630144, 45010653184, 5.39
78653586432, 123668373504, 45014787072, 9.93
71820063232, 26804101632, 45015961600, 4.40
62950144512, 107968539136, 45018394624, 6.32
75382842368, 120402746368, 45019904000, 7.58
111267837440, 66246139392, 45021698048, 7.89
68479010304, 113510171648, 45031161344, 7.26
90571676672, 135610500608, 45038823936, 10.00
97338822656, 142381945856, 45043123200, 6.39
123397109248, 78348250624, 45048858624, 9.66
26580217344, 71630596608, 45050379264, 6.47
87807845888, 132861165568, 45053319680, 9.39
47073791488, 2020431872, 45053359616, 4.84
65536133632, 110600731136, 45064597504, 5.28
67679453184, 112759995392, 45080542208, 5.59
40056845824, 85139246592, 45082400768, 10.27
39956088320, 85056967680, 45100879360, 7.67
98460172800, 53356470272, 45103702528, 8.92
86654016000, 41549764096, 45104251904, 4.56
90420971520, 135526452736, 45105481216, 8.08
46199731200, 91307670528, 45107939328, 5.74
56739800576, 101848432128, 45108631552, 5.68
69937183744, 115045972480, 45108788736, 9.28
81282851840, 126404527616, 45121675776, 8.06
9860041216, 54986593280, 45126552064, 5.54
69882532864, 115014475776, 45131942912, 4.93
131708432896, 86574326784, 45134106112, 4.97
30650567168, 75786142208, 45135575040, 5.40
118696268800, 73553903616, 45142365184, 8.02
84644124672, 39501037056, 45143087616, 6.33
62958331392, 17810086912, 45148244480, 7.88
79127756800, 124276384768, 45148627968, 6.67
67251844608, 22088779264, 45163065344, 8.66
71612359680, 26445036032, 45167323648, 7.20
81732423168, 126902070784, 45169647616, 9.54
93672308736, 138852684800, 45180376064, 8.14
81882470400, 127064825344, 45182354944, 8.09
53619314176, 98812434944, 45193120768, 8.26
113158639616, 67963698688, 45194940928, 5.01
107366011904, 62171012096, 45194999808, 7.16
63095117824, 108300570112, 45205452288, 9.27
61311497728, 16101222400, 45210275328, 4.87
99903548416, 145113961472, 45210413056, 7.01
95452342272, 140663364608, 45211022336, 8.32
73900137984, 119131816960, 45231678976, 6.01
94190826496, 48958162432, 45232664064, 4.44
11620165632, 56855808512, 45235642880, 9.62
57182407168, 11946328576, 45236078592, 6.35
17114348544, 62358730240, 45244381696, 6.75
142422216192, 97174237696, 45247978496, 7.17
81998031360, 127246102528, 45248071168, 6.56
89681094144, 134929453568, 45248359424, 6.07
32986893824, 78236047872, 45249154048, 4.53
47009643520, 92261755392, 45252111872, 4.83
93791326208, 48524451328, 45266874880, 7.26
61468699648, 16200725504, 45267974144, 6.52
71559386624, 26275222528, 45284164096, 7.02
127804062208, 82503022592, 45301039616, 6.81
87765923328, 42464580096, 45301343232, 7.99
7063924224, 52366187520, 45302263296, 5.76
76885889536, 122194231296, 45308341760, 6.65
144943985664, 99632806912, 45311178752, 9.36
82118279680, 36802588160, 45315691520, 4.94
50163358208, 95483915264, 45320557056, 6.52
85213457408, 130535386112, 45321928704, 7.77
60449583616, 15110734848, 45338848768, 7.40
97843226624, 52499551744, 45343674880, 9.55
40469800448, 85814225920, 45344425472, 10.34
53297725440, 98644985344, 45347259904, 9.82
72023323136, 26674884096, 45348439040, 5.99
25759432704, 71110312448, 45350879744, 5.50
39860611584, 85213457408, 45352845824, 6.36
36555967488, 81928522752, 45372555264, 9.60
96726014976, 142111963136, 45385948160, 6.75
112942459904, 67555281408, 45387178496, 5.73
89813464576, 135202801152, 45389336576, 7.03
68357047808, 113747344896, 45390297088, 7.10
57223775744, 11829338624, 45394437120, 8.11
1417014784, 46812672512, 45395657728, 5.02
71623186432, 26222054912, 45401131520, 5.72
76771687424, 122176621568, 45404934144, 7.57
110451490304, 65045821440, 45405668864, 4.99
29729857024, 75145707520, 45415850496, 6.83
72152183296, 26727941632, 45424241664, 8.34
87362162176, 132788154368, 45425992192, 5.72
109042182656, 63608972800, 45433209856, 6.25
105794588672, 60353565696, 45441022976, 7.71
141639929344, 96183628800, 45456300544, 10.69
143476905472, 98013961728, 45462943744, 9.57
131482227200, 86012174336, 45470052864, 7.06
96454278656, 50976638976, 45477639680, 6.68
3135770112, 48626696704, 45490926592, 8.83
85391060992, 130888493056, 45497432064, 4.88
110592839680, 65092544512, 45500295168, 8.93
46606370304, 1100692992, 45505677312, 7.87
122198329856, 76687329280, 45511000576, 6.10
20968446464, 66483459584, 45515013120, 7.22
38409267712, 83948365312, 45539097600, 4.89
91314329600, 45770918912, 45543410688, 7.84
134053791744, 88498938880, 45554852864, 5.26
140788739584, 95231065088, 45557674496, 8.50
128182901760, 82624759296, 45558142464, 7.70
25359359488, 70924256256, 45564896768, 8.82
100588857344, 146158245888, 45569388544, 10.77
37007416320, 82583026176, 45575609856, 7.28
132135438848, 86549095424, 45586343424, 8.99
78626430976, 33036014080, 45590416896, 5.11
17404509696, 63003157504, 45598647808, 7.86
101606431744, 56006532096, 45599899648, 7.17
135779182592, 90177547776, 45601634816, 9.73
38617363456, 84221973504, 45604610048, 8.34
70630294016, 116236062720, 45605768704, 8.88
133044817408, 87427890688, 45616926720, 10.39
2472601088, 48090889216, 45618288128, 6.58
61713956864, 16089332736, 45624624128, 7.73
73213378048, 27587961344, 45625416704, 9.80
78477621248, 124108414464, 45630793216, 7.62
108750511616, 63106813952, 45643697664, 10.37
86240831488, 40593765888, 45647065600, 7.75
45318416384, 90977730048, 45659313664, 7.88
59076974080, 13406046208, 45670927872, 6.52
47042612224, 92719173632, 45676561408, 10.05
63527418880, 17831977984, 45695440896, 6.28
43824139264, 89528839168, 45704699904, 6.67
62338780160, 16629097472, 45709682688, 5.94
24909300224, 70619426304, 45710126080, 10.25
62239535616, 16511470592, 45728065024, 7.77
111692396544, 65956412416, 45735984128, 4.91
103301447168, 57565259264, 45736187904, 4.74
79917883392, 125656647168, 45738763776, 7.28
17863689728, 63607078912, 45743389184, 4.93
111661667328, 65902386688, 45759280640, 6.26
117223078400, 71448419328, 45774659072, 8.53
116088514560, 70308344832, 45780169728, 6.79
98650596864, 52858117632, 45792479232, 5.89
36264300032, 82063230464, 45798930432, 9.94
16293185024, 62099398656, 45806213632, 9.36
90593246208, 136421049344, 45827803136, 8.70
79552116736, 33723891200, 45828225536, 9.76
102630829056, 56801506816, 45829322240, 5.39
127539432960, 81700610560, 45838822400, 8.44
81172375040, 35325446144, 45846928896, 7.95
142009192960, 96158509056, 45850683904, 7.28
50362316800, 96214170112, 45851853312, 8.95
143999764992, 98145425408, 45854339584, 8.00
73966472704, 28112115200, 45854357504, 9.21
7647409152, 53507171328, 45859762176, 7.48
79865639936, 34002230272, 45863409664, 8.97
45489026048, 91357943808, 45868917760, 4.74
60469842432, 106339660800, 45869818368, 7.71
81845068800, 35957941248, 45887127552, 7.77
48015148544, 2124230656, 45890917888, 7.53
95994296832, 141888437248, 45894140416, 5.63
85372160000, 131266966528, 45894806528, 6.36
76035069440, 121935207424, 45900137984, 9.73
87525727744, 133426412544, 45900684800, 8.90
63878767104, 109781566976, 45902799872, 4.79
24254769152, 70158268416, 45903499264, 8.66
46875693568, 971334656, 45904358912, 8.64
12465393152, 58377056256, 45911663104, 9.15
1814862848, 47729769984, 45914907136, 9.25
100112157696, 54195965952, 45916191744, 9.18
106702595072, 60785109504, 45917485568, 4.92
84349629952, 130282148352, 45932518400, 4.94
100877985792, 54939025408, 45938960384, 4.74
28853689344, 74797771776, 45944082432, 6.65
126033846784, 80087285760, 45946561024, 8.05
72482682880, 26534743552, 45947939328, 4.82
146107182592, 100157891584, 45949291008, 10.55
103687649280, 57735090688, 45952558592, 5.31
131719203840, 85747170816, 45972033024, 5.66
112815318016, 66841948160, 45973369856, 8.49
127724553216, 81732423168, 45992130048, 5.99
91966179328, 137973968896, 46007789568, 10.14
100232662016, 54224712704, 46007949312, 8.91
84964080640, 38953327616, 46010753024, 9.71
99838880256, 145853258240, 46014377984, 10.89
51526704128, 5506436096, 46020268032, 8.55
59825303552, 13793996800, 46031306752, 7.65
23984968192, 70017227776, 46032259584, 9.51
77525670400, 31484357632, 46041312768, 8.98
49182641664, 95232923136, 46050281472, 5.27
7344189952, 53394504192, 46050314240, 7.58
68835118080, 114899543552, 46064425472, 5.96
15461108736, 61536959488, 46075850752, 4.57
28538321920, 74615101440, 46076779520, 8.62
61525478912, 107616180736, 46090701824, 8.43
81977116672, 128091950592, 46114833920, 7.75
115326501888, 69210546176, 46115955712, 7.21
118799641600, 72683202560, 46116439040, 5.48
91505181184, 137640910336, 46135729152, 8.80
66535581696, 20395573248, 46140008448, 7.98
75636210688, 121780688896, 46144478208, 9.05
130076234240, 83930452992, 46145781248, 4.93
68440483328, 114587456000, 46146972672, 10.57
74297954816, 120448466432, 46150511616, 10.50
61010259456, 14859012608, 46151246848, 5.82
35228641280, 81387748864, 46159107584, 8.18
89561293824, 135723982848, 46162689024, 5.48
29905212416, 76072117760, 46166905344, 8.71
36294413824, 82463337984, 46168924160, 9.53
78294771200, 32117923840, 46176847360, 5.17
36919772160, 83104772608, 46185000448, 9.68
31087234048, 77272450560, 46185216512, 5.51
96615767040, 50424418304, 46191348736, 9.78
84047313920, 37850722304, 46196591616, 7.70
15124067840, 61324956160, 46200888320, 7.54
116426639872, 70223479808, 46203160064, 10.48
88986110464, 135193639424, 46207528960, 5.11
100376280064, 54162503168, 46213776896, 10.25
133287308288, 87070275584, 46217032704, 7.99
74759810048, 28538321920, 46221488128, 7.74
61441509888, 15218582016, 46222927872, 4.61
28845117952, 75069075968, 46223958016, 4.55
83162679808, 36928074240, 46234605568, 8.87
67086100480, 113329385472, 46243284992, 9.30
88559836672, 134806209024, 46246372352, 10.81
78798038528, 125050441216, 46252402688, 6.76
88751529984, 135004641280, 46253111296, 7.12
124798721024, 78544137216, 46254583808, 7.81
55954186752, 9698499584, 46255687168, 9.29
35058643968, 81326401024, 46267757056, 7.36
87020567040, 133288434688, 46267867648, 7.99
104607757312, 58338231808, 46269525504, 5.82
112300527104, 66030249984, 46270277120, 7.92
121780688896, 75501521920, 46279166976, 6.24
51171566080, 4879632384, 46291933696, 9.95
55923366400, 9631224320, 46292142080, 5.93
127908972032, 81615053312, 46293918720, 6.00
55120248832, 101422381568, 46302132736, 7.43
87208271360, 40895414784, 46312856576, 5.57
88681219584, 134994180096, 46312960512, 9.20
105403901440, 59086221824, 46317679616, 9.72
81244769792, 127562734592, 46317964800, 7.37
90446004736, 136777090048, 46331085312, 5.36
92985477632, 139321513472, 46336035840, 5.66
31422944768, 77761207296, 46338262528, 5.44
129048926720, 82708270080, 46340656640, 9.38
25518408704, 71860436992, 46342028288, 8.07
97673245184, 51327594496, 46345650688, 9.19
28505952256, 74853470208, 46347517952, 9.14
59511343104, 105862735872, 46351392768, 5.09
16601682432, 62967092736, 46365410304, 8.17
82167353856, 128535920128, 46368566272, 7.41
84229688832, 130608806912, 46379118080, 6.75
81452480000, 127836662272, 46384182272, 8.58
5656875008, 52043624960, 46386749952, 8.55
120502481408, 74110960640, 46391520768, 8.99
39426790400, 85826445312, 46399654912, 8.97
37648531968, 84052490752, 46403958784, 4.85
65879050240, 19468820992, 46410229248, 4.37
1328781312, 47742203904, 46413422592, 7.15
13594057216, 60017695744, 46423638528, 6.29
75657782272, 122085191168, 46427408896, 7.02
144169995264, 97739191808, 46430803456, 6.30
35006764544, 81442575360, 46435810816, 7.48
113281833472, 66841609216, 46440224256, 7.96
65952070144, 112400612352, 46448542208, 7.45
60137536512, 13688752640, 46448783872, 5.01
93010521600, 139460963328, 46450441728, 8.46
2545286144, 48998168576, 46452882432, 8.01
76820025856, 30360216064, 46459809792, 7.63
78355736576, 124829279232, 46473542656, 6.81
71810748928, 25336314368, 46474434560, 7.18
120372632064, 73896383488, 46476248576, 5.35
55660962816, 102140634112, 46479671296, 5.61
83423631360, 36927710720, 46495920640, 7.57
86284325376, 39777525760, 46506799616, 5.64
47961178624, 1453291520, 46507887104, 9.83
68244792320, 21735136256, 46509656064, 9.21
32287496704, 78798038528, 46510541824, 7.85
3368212992, 49887745536, 46519532544, 8.56
25115988480, 71636214784, 46520226304, 4.87
57074502144, 10551809536, 46522692608, 5.72
71039160320, 117568384512, 46529224192, 8.82
85241095168, 131774653440, 46533558272, 10.46
95960396800, 142494879232, 46534482432, 6.70
75182843904, 28646445568, 46536398336, 8.50
30802316800, 77361772032, 46559455232, 5.33
22410832384, 68978217984, 46567385600, 7.67
133676614656, 87105142784, 46571471872, 8.61
18364107776, 64937369088, 46573261312, 6.93
97802209280, 51228325376, 46573883904, 9.07
123555792384, 76976932352, 46578860032, 7.99
8658428416, 55241295360, 46582866944, 9.58
31212964352, 77795994624, 46583030272, 6.98
98849868288, 52254031360, 46595836928, 7.06
23741398016, 70356194304, 46614796288, 9.24
128803062784, 82186702848, 46616359936, 7.82
89317649920, 135938381312, 46620731392, 7.27
72372913152, 118994333184, 46621420032, 5.80
85340271616, 38718635520, 46621636096, 5.37
67113335296, 113738752000, 46625416704, 9.60
86648433664, 133287308288, 46638874624, 6.79
30194950656, 76838391808, 46643441152, 5.57
93424986624, 46775597568, 46649389056, 6.93
52469450752, 99120523264, 46651072512, 10.00
68330796032, 114985542144, 46654746112, 5.67
70305621504, 23649400832, 46656220672, 9.41
38194526208, 84858335232, 46663809024, 5.77
86073035776, 132738158592, 46665122816, 7.14
23703611904, 70376897024, 46673285120, 8.38
65702106112, 112378185728, 46676079616, 7.71
19657156608, 66334031360, 46676874752, 7.53
88480784896, 135159517184, 46678732288, 5.03
53222546944, 6540208640, 46682338304, 8.04
109921444352, 63235087872, 46686356480, 10.22
22614800896, 69303047168, 46688246272, 5.65
60845564928, 107536243200, 46690678272, 7.91
12666505728, 59370370560, 46703864832, 9.16
69655834112, 22945357824, 46710476288, 7.41
94707143168, 141418014208, 46710871040, 7.09
20404736512, 67137562112, 46732825600, 5.23
102739118592, 56003980800, 46735137792, 9.12
17249646592, 63991139840, 46741493248, 9.55
6425501696, 53172938752, 46747437056, 4.56
126894640640, 80136943616, 46757697024, 7.66
128466632192, 81704866816, 46761765376, 5.12
97181910016, 143945741312, 46763831296, 10.48
140114212352, 93347951104, 46766261248, 7.84
84382886912, 37603768320, 46779118592, 5.69
3739697152, 50526174720, 46786477568, 7.79
93619582464, 140409455104, 46789872640, 10.08
130750122496, 83960009728, 46790112768, 8.69
93900283392, 47106626048, 46793657344, 5.60
23050043904, 69851288064, 46801244160, 6.40
127816546304, 81005373440, 46811172864, 6.50
27425281536, 74240097280, 46814815744, 8.74
95692222464, 142512165376, 46819942912, 8.07
138622546432, 91799545344, 46823001088, 5.12
75280015360, 122103226880, 46823211520, 7.64
43038300672, 89872896512, 46834595840, 4.77
74989563904, 28140528640, 46849035264, 6.91
9103140352, 55954186752, 46851046400, 9.33
83775218176, 130626523648, 46851305472, 8.84
48524451328, 1662188032, 46862263296, 7.50
21447669760, 68310849536, 46863179776, 4.46
110439795200, 63571859968, 46867935232, 6.87
70570982400, 117452297728, 46881315328, 10.07
93625097728, 140511088640, 46885990912, 8.26
56778642432, 9886390272, 46892252160, 7.77
95702321664, 142597450240, 46895128576, 9.74
71531720704, 118431988736, 46900268032, 5.42
59178803712, 12270722048, 46908081664, 10.04
39524169216, 86437110272, 46912941056, 5.28
58694574592, 105612123648, 46917549056, 8.66
75978169344, 122907856384, 46929687040, 6.80
82482055680, 129432092160, 46950036480, 9.14
125616674304, 78665514496, 46951159808, 10.29
123723518976, 76768660992, 46954857984, 8.02
21261069824, 68218325504, 46957255680, 8.00
62254074368, 109213296128, 46959221760, 8.03
128964201472, 81998906880, 46965294592, 9.13
69300169216, 22333441024, 46966728192, 6.89
70682096640, 117649281536, 46967184896, 6.47
16470471680, 63438356992, 46967885312, 5.91
55203342848, 8226456576, 46976886272, 9.05
87774205952, 134753271808, 46979065856, 9.65
67621837824, 114605573632, 46983735808, 6.11
78348250624, 31361372672, 46986877952, 6.43
71860436992, 118853283328, 46992846336, 6.08
132961842176, 85963129856, 46998712320, 6.68
68646846976, 21637907456, 47008939520, 8.46
143512022528, 96497806848, 47014215680, 10.43
81510108160, 34476366848, 47033741312, 5.11
5132159488, 52167262208, 47035102720, 5.86
59647720448, 12608250368, 47039470080, 7.72
46074209280, 93118003200, 47043793920, 9.50
128642248704, 81594021888, 47048226816, 9.11
132794253824, 85745114112, 47049139712, 9.41
144027466240, 96947498496, 47079967744, 6.69
128948248576, 81856280064, 47091968512, 7.26
93705826304, 140802146816, 47096320512, 8.59
131391502336, 84288635392, 47102866944, 6.77
85213245952, 132317664768, 47104418816, 9.94
141006142976, 93900283392, 47105859584, 10.24
76560874496, 123670550528, 47109676032, 5.68
111822740992, 64709478912, 47113262080, 6.93
132613155840, 85498345984, 47114809856, 8.88
140754638848, 93637403648, 47117235200, 9.62
104794607104, 57676307456, 47118299648, 10.48
111863008256, 64739490816, 47123517440, 6.59
117377694208, 70252540416, 47125153792, 5.06
139957029888, 92816904192, 47140125696, 6.29
139635943936, 92491395584, 47144548352, 5.89
42312425472, 89470472704, 47158047232, 6.30
75234043392, 28071855616, 47162187776, 7.05
49097251328, 96260969472, 47163718144, 10.02
69258348544, 116426639872, 47168291328, 6.30
88245037568, 135414256640, 47169219072, 9.18
5794482176, 52967032832, 47172550656, 4.94
81473548800, 128650162176, 47176613376, 10.53
34818991616, 81997904896, 47178913280, 7.68
80631367168, 33449904128, 47181463040, 8.31
93801782272, 46606370304, 47195411968, 9.16
64963985408, 17767699456, 47196285952, 9.58
13155458048, 60351834112, 47196376064, 7.67
88095283712, 40887128064, 47208155648, 4.64
10410379776, 57632800256, 47222420480, 9.93
48305122304, 1076097536, 47229024768, 6.44
142279155200, 95047977472, 47231177728, 9.13
8329899008, 55569535488, 47239636480, 9.35
17363245568, 64609394688, 47246149120, 10.20
2344647168, 49595796480, 47251149312, 8.31
82644964352, 35390404608, 47254559744, 4.46
7826324992, 55081909248, 47255584256, 8.78
91665711104, 138925034496, 47259323392, 9.60
52209212416, 99486575616, 47277363200, 5.63
120638304768, 73355147264, 47283157504, 7.69
8099593728, 55388873728, 47289280000, 4.35
68068899840, 115362878976, 47293979136, 8.39
61536959488, 14238886912, 47298072576, 9.87
57051334656, 9746308096, 47305026560, 4.58
19235937792, 66543753216, 47307815424, 7.62
60054960640, 107366808064, 47311847424, 9.03
86164161024, 38851779072, 47312381952, 9.02
92718953984, 140035912704, 47316958720, 10.87
70427130368, 23103885824, 47323244544, 4.97
90584838144, 137908231168, 47323393024, 6.45
5700980224, 53027934720, 47326954496, 5.70
21685541376, 69017702912, 47332161536, 9.34
16914696704, 64248365056, 47333668352, 5.83
4223522816, 51561512448, 47337989632, 4.39
50260170240, 97600010752, 47339840512, 7.09
103996208128, 56656052224, 47340155904, 6.33
63869444608, 111211236352, 47341791744, 7.57
82318956544, 129661704704, 47342748160, 10.47
55610498560, 102959923712, 47349425152, 9.53
26065549824, 73422200320, 47356650496, 6.66
79024908800, 31656125952, 47368782848, 10.29
72144310784, 119515440640, 47371129856, 10.07
121425043968, 74052625920, 47372418048, 9.99
68487248384, 21113025024, 47374223360, 4.89
15853469696, 63229791232, 47376321536, 7.73
52763898368, 100145804288, 47381905920, 6.40
69428395520, 22036478976, 47391916544, 5.10
96528637440, 49123187712, 47405449728, 6.28
11222029312, 58628155392, 47406126080, 9.89
105282539008, 57871986176, 47410552832, 10.35
126064454656, 78653586432, 47410868224, 8.59
12495896064, 59908712960, 47412816896, 4.49
80856514048, 33434553856, 47421960192, 7.94
29008250880, 76434728960, 47426478080, 9.92
51923016192, 99356377088, 47433360896, 9.82
129958102528, 82523560448, 47434542080, 7.32
112415290368, 64980668928, 47434621440, 10.54
15110071808, 62551738880, 47441667072, 8.95
57552072704, 105005016576, 47452943872, 8.84
18916424704, 66373363200, 47456938496, 8.27
98529317888, 51068339712, 47460978176, 6.10
99564238336, 52102803968, 47461434368, 6.85
128205682688, 80741667328, 47464015360, 5.81
60390215680, 107859303424, 47469087744, 5.04
81255339008, 128727115776, 47471776768, 9.00
43877368320, 91350635520, 47473267200, 10.35
73426315264, 25945218560, 47481096704, 9.92
12626191872, 60109766144, 47483574272, 7.68
69297862656, 116788225536, 47490362880, 10.19
49188350976, 1696533504, 47491817472, 4.83
136332212736, 88838830080, 47493382656, 8.31
97977618944, 50477748224, 47499870720, 10.47
61795178496, 109298197504, 47503019008, 7.17
72649963520, 120155076608, 47505113088, 7.85
108591574016, 61086217216, 47505356800, 7.07
3583053312, 51097659392, 47514606080, 6.95
63172557824, 15652921344, 47519636480, 8.19
59506829312, 107033022976, 47526193664, 7.63
37603768320, 85136616448, 47532848128, 7.11
51560519168, 4026151424, 47534367744, 5.70
31211557888, 78751305728, 47539747840, 7.91
90455787008, 138002142720, 47546355712, 5.41
13155333120, 60701708288, 47546375168, 6.10
8325511168, 55877187072, 47551675904, 10.10
