171643294720, 57616753152, 114026541568, 8.00
76471288320, 190498578432, 114027290112, 7.87
80554380288, 194583433728, 114029053440, 10.76
277815706112, 163780744192, 114034961920, 9.76
140399010304, 26361951744, 114037058560, 10.67
59292150784, 173330300416, 114038149632, 9.10
121999041024, 7959366144, 114039674880, 9.15
71949274624, 185991605248, 114042330624, 7.91
296891103744, 182847844352, 114043259392, 10.33
221950860288, 107907262464, 114043597824, 7.79
44027906560, 158081738240, 114053831680, 7.72
182961078272, 297019036160, 114057957888, 11.84
181600408576, 295677111808, 114076703232, 10.75
230212694528, 116130974208, 114081720320, 7.13
120011774464, 234093937152, 114082162688, 9.04
64164425728, 178250942464, 114086516736, 10.65
73974044160, 188064375808, 114090331648, 10.05
25055162880, 139148699648, 114093536768, 9.24
149702788096, 263797641728, 114094853632, 7.78
122667510272, 8572312064, 114095198208, 7.48
73398893056, 187495128064, 114096235008, 11.19
277795088384, 163692957184, 114102131200, 10.44
176321559552, 62218604544, 114102955008, 8.32
210920071680, 96813046784, 114107024896, 8.81
13955113984, 128065568256, 114110454272, 8.87
131064581120, 16948075008, 114116506112, 10.00
113190257152, 227306885120, 114116627968, 10.81
176696715776, 290823964160, 114127248384, 10.71
14211666432, 128339917312, 114128250880, 10.71
143742937088, 29612938240, 114129998848, 9.03
141843624960, 27697342976, 114146281984, 8.85
269306077696, 155155063808, 114151013888, 8.96
150392890368, 264548619776, 114155729408, 6.32
3911236096, 118069221888, 114157985792, 7.99
174434169344, 288612030464, 114177861120, 10.38
154124815872, 39943228928, 114181586944, 8.36
18402074624, 132584872448, 114182797824, 6.66
291452532736, 177267154432, 114185378304, 8.45
138301900288, 252489022464, 114187122176, 8.41
139673463808, 253867851264, 114194387456, 6.83
35140468736, 149336462336, 114195993600, 6.74
117321500160, 3125040640, 114196459520, 9.35
249296308224, 135095584768, 114200723456, 9.02
151234807296, 265442767872, 114207960576, 11.58
185280963584, 71067870208, 114213093376, 10.79
153576641024, 39363307008, 114213334016, 6.42
13575283712, 127788951040, 114213667328, 10.71
265201543168, 150987670528, 114213872640, 9.03
262858944000, 148642712576, 114216231424, 9.81
175282040320, 61060383232, 114221657088, 5.72
56713290240, 170942968832, 114229678592, 7.18
157605031424, 271836243456, 114231212032, 9.68
97874419200, 212121036800, 114246617600, 7.42
294051296768, 179800905216, 114250391552, 7.78
101774240768, 216038977024, 114264736256, 9.20
197284392960, 83010222080, 114274170880, 8.51
66159087104, 180436733440, 114277646336, 7.58
266315812352, 152037928448, 114277883904, 11.20
123377077760, 9099074560, 114278003200, 9.25
134022286848, 19734761984, 114287524864, 8.95
10607093248, 124896064000, 114288970752, 9.22
256745892352, 142455098368, 114290793984, 8.03
17166477824, 131459549184, 114293071360, 10.98
16833657344, 131131935744, 114298278400, 6.20
261705025024, 147376997376, 114328027648, 8.75
140985073152, 255318127104, 114333053952, 8.16
223000221184, 108665000960, 114335220224, 10.12
166420404736, 280755976704, 114335571968, 6.81
215178372096, 100841828864, 114336543232, 5.55
35815675904, 150158063104, 114342387200, 8.30
119282459648, 4936899072, 114345560576, 5.74
101102012416, 215450199552, 114348187136, 6.75
167835005440, 282186313728, 114351308288, 5.92
161411410944, 47050262528, 114361148416, 10.22
140046532096, 254408970752, 114362438656, 11.29
175802364928, 290168709120, 114366344192, 10.27
47435716608, 161802266112, 114366549504, 9.13
251241735168, 136869320192, 114372414976, 10.96
168578049536, 282957595648, 114379546112, 9.54
237533210624, 123146971648, 114386238976, 9.96
124829452800, 239219295232, 114389842432, 11.50
148320340480, 33927931392, 114392409088, 8.65
57701504000, 172096312320, 114394808320, 5.44
31554964992, 145961632256, 114406667264, 10.64
53640011776, 168050017280, 114410005504, 11.18
158776153088, 273190118400, 114413965312, 10.50
118948407296, 4526413312, 114421993984, 9.14
178134182912, 63700538880, 114433644032, 7.47
122676537856, 237110734848, 114434196992, 8.33
68566895104, 183013237760, 114446342656, 7.45
97266696704, 211718248960, 114451552256, 6.35
151486653440, 37028568064, 114458085376, 9.89
74801239040, 189263673344, 114462434304, 7.61
68020946944, 182486249984, 114465303040, 9.05
158655515136, 44185651200, 114469863936, 6.91
190901527552, 76430744064, 114470783488, 9.83
279940545536, 165463664640, 114476880896, 8.38
250154766848, 135676810752, 114477956096, 5.64
35495731712, 149974279168, 114478547456, 10.57
141684554240, 256168889344, 114484335104, 6.13
9250455552, 123741600768, 114491145216, 7.06
236634836992, 122135460864, 114499376128, 10.29
59457923072, 173959889408, 114501966336, 7.54
54769195008, 169276347392, 114507152384, 9.63
41106144768, 155613518848, 114507374080, 8.32
278532784640, 164022652928, 114510131712, 7.15
46599074304, 161123351040, 114524276736, 8.59
238230235136, 123702718464, 114527516672, 8.49
293884774912, 179355762688, 114529012224, 9.82
122735228928, 237264368640, 114529139712, 9.32
125713042944, 240246114304, 114533071360, 9.92
45466491392, 160001532928, 114535041536, 11.26
184978741760, 299521798656, 114543056896, 11.84
118868889600, 4311683072, 114557206528, 8.75
89823233024, 204386477056, 114563244032, 5.70
177732984320, 63166231040, 114566753280, 6.46
160671720448, 46102455296, 114569265152, 11.18
233720893952, 119143345664, 114577548288, 9.56
283074206720, 168496631808, 114577574912, 8.52
130206534656, 15616267264, 114590267392, 9.40
20090420224, 134682707456, 114592287232, 9.16
148106759168, 262699263488, 114592504320, 8.38
283804552192, 169210372096, 114594180096, 8.96
280947689984, 166352593920, 114595096064, 5.84
86759654400, 201363479040, 114603824640, 7.73
181875920896, 67269520384, 114606400512, 8.01
25845090304, 140453325312, 114608235008, 5.50
178849474048, 293463122944, 114613648896, 9.84
159110492160, 44491025920, 114619466240, 7.45
136201564160, 21577081344, 114624482816, 5.57
19001781248, 133626468352, 114624687104, 8.43
297259990016, 182629745152, 114630244864, 10.28
212344066048, 97707522560, 114636543488, 9.99
180134311424, 65496617472, 114637693952, 10.69
172092366336, 57443722240, 114648644096, 6.99
187119924224, 72467474432, 114652449792, 6.59
244437820416, 129784839168, 114652981248, 8.25
137942373376, 252596422144, 114654048768, 6.74
60311971328, 174967517696, 114655546368, 7.98
78901656576, 193575029760, 114673373184, 5.63
73314566656, 187989193216, 114674626560, 9.21
147944114688, 262619738112, 114675623424, 10.56
172153100288, 57476804096, 114676296192, 8.28
118206369792, 232885146624, 114678776832, 9.22
18744074240, 133426224128, 114682149888, 6.86
128398517248, 13715000320, 114683516928, 8.21
35074478592, 149758200320, 114683721728, 9.11
148171579904, 262856974848, 114685394944, 9.68
286525687808, 171835284992, 114690402816, 6.38
217697752064, 103006762496, 114690989568, 9.48
273162154496, 158469907456, 114692247040, 10.88
265406335488, 150702904320, 114703431168, 9.71
12571823616, 127276492800, 114704669184, 8.98
178044731392, 63327217152, 114717514240, 7.96
19201072128, 133936025600, 114734953472, 7.08
41811742720, 156551142400, 114739399680, 10.79
212039716352, 97299726848, 114739989504, 8.57
181403378176, 66661369856, 114742008320, 10.76
172283369472, 287030714880, 114747345408, 7.97
266462797824, 151714601472, 114748196352, 8.34
262644407808, 147896105984, 114748301824, 5.92
125942602752, 240697307648, 114754704896, 8.50
70802443264, 185562786816, 114760343552, 6.84
209912354304, 95150093824, 114762260480, 9.36
124245892096, 239014480384, 114768588288, 10.29
204985304064, 90216121856, 114769182208, 7.19
5424482304, 120205749760, 114781267456, 7.55
228240785408, 113456622080, 114784163328, 10.44
292318066176, 177522418688, 114795647488, 10.70
178664093184, 63867702272, 114796390912, 10.56
197808929792, 83010445312, 114798484480, 7.28
225935111680, 111135265280, 114799846400, 9.29
173501628416, 58701295104, 114800333312, 5.38
224799737344, 109991670272, 114808067072, 10.08
82170907648, 196987017728, 114816110080, 10.13
163696821248, 48880208896, 114816612352, 5.83
174942556160, 289759861248, 114817305088, 10.93
178299119104, 63481629696, 114817489408, 6.83
215653394944, 100833495040, 114819899904, 10.35
235692837376, 120865464832, 114827372544, 7.42
229975355904, 115145221120, 114830134784, 6.25
271925840896, 157089400832, 114836440064, 11.62
154949725184, 40110457856, 114839267328, 8.82
140805871104, 25957422592, 114848448512, 9.06
118751946752, 3901023232, 114850923520, 10.13
68828376576, 183691106304, 114862729728, 5.46
175223729152, 290087117824, 114863388672, 10.81
131880966144, 246747743232, 114866777088, 8.44
234666992128, 119797905408, 114869086720, 5.75
22766032896, 137637236736, 114871203840, 7.82
139013611008, 24135984640, 114877626368, 9.02
108190410752, 223082443264, 114892032512, 6.81
158662859264, 273563166720, 114900307456, 7.92
209316811776, 94411911680, 114904900096, 9.01
181852295680, 66935616512, 114916679168, 6.09
148651830784, 263568836096, 114917005312, 10.15
205132667904, 90213979648, 114918688256, 9.30
295425186816, 180505633280, 114919553536, 8.37
132086266368, 17163926016, 114922340352, 5.37
99123973120, 214047684608, 114923711488, 11.41
592312832, 115520348160, 114928035328, 6.14
246137677312, 131209474560, 114928202752, 8.35
150869280256, 35940625920, 114928654336, 11.32
35285004800, 150218297856, 114933293056, 8.38
125873419776, 240811790848, 114938371072, 5.57
143669490688, 258619560448, 114950069760, 9.75
151720176640, 266672224768, 114952048128, 10.10
298450713600, 183492926464, 114957787136, 8.59
5657207808, 120615397888, 114958190080, 7.64
381789184, 115344012288, 114962223104, 10.64
27889656320, 142854747136, 114965090816, 7.20
215127269376, 100154139136, 114973130240, 9.24
33386899456, 148364784640, 114977885184, 10.43
142110921216, 27121805312, 114989115904, 6.85
12395891200, 127406868992, 115010977792, 7.46
125573513216, 10557805056, 115015708160, 9.88
169214658560, 284238538752, 115023880192, 6.32
2394003968, 117422382080, 115028378112, 10.52
216010218496, 100974950912, 115035267584, 8.77
52645806080, 167683766272, 115037960192, 7.29
172615840256, 287654035456, 115038195200, 9.99
167920078336, 52878830080, 115041248256, 9.95
137156086272, 252208323072, 115052236800, 6.44
160188213248, 275248108544, 115059895296, 6.50
13597780992, 128660615168, 115062834176, 6.89
151783636992, 36719937024, 115063699968, 5.55
55907314688, 170971188736, 115063874048, 8.88
254667900416, 139600171008, 115067729408, 10.52
23035308544, 138106265088, 115070956544, 8.25
246043299328, 130971993600, 115071305728, 6.55
255440076288, 140365172736, 115074903552, 9.97
82598983168, 197677750272, 115078767104, 11.17
170957261824, 55876631040, 115080630784, 10.72
265092438016, 150009570304, 115082867712, 9.36
293154430976, 178070429696, 115084001280, 8.17
127491568128, 12402114048, 115089454080, 7.92
145387106816, 30296917504, 115090189312, 8.82
237713435136, 122623114240, 115090320896, 8.32
268807524352, 153710803968, 115096720384, 6.53
154827307520, 269925533696, 115098226176, 8.29
266310117376, 151210928128, 115099189248, 11.42
204183136768, 89077465600, 115105671168, 8.31
244671447040, 129554101248, 115117345792, 10.22
189370628096, 74251719680, 115118908416, 7.06
145130724352, 260260996608, 115130272256, 10.10
228647925248, 113516076544, 115131848704, 10.04
19845901824, 134978160128, 115132258304, 5.60
207849665536, 92709099008, 115140566528, 8.26
160333902848, 275480003584, 115146100736, 11.46
173838541824, 288986878976, 115148337152, 6.30
172554080256, 57399571968, 115154508288, 5.43
282168588800, 167005323776, 115163265024, 11.13
147287849984, 262460908032, 115173058048, 7.36
149632985088, 264807439360, 115174454272, 7.08
139128927744, 254306988544, 115178060800, 11.53
92920360960, 208099919360, 115179558400, 10.90
272783362560, 157597603328, 115185759232, 7.23
5101974016, 120307303424, 115205329408, 11.19
217557775360, 102344673280, 115213102080, 6.74
166542717952, 281760104960, 115217387008, 11.80
297406750208, 182188637696, 115218112512, 11.27
245619602432, 130401367552, 115218234880, 5.99
139726542336, 24501510656, 115225031680, 7.87
106336860672, 221562397696, 115225537024, 10.24
168519359488, 53291178496, 115228180992, 9.68
143646388224, 258879256576, 115232868352, 11.44
224124242432, 108890546176, 115233696256, 5.68
144485019648, 259719234560, 115234214912, 10.01
139772813824, 24524976640, 115247837184, 5.38
163187339264, 47936776704, 115250562560, 9.31
126899817472, 11646637056, 115253180416, 9.41
256585659392, 141332218368, 115253441024, 9.54
137045342208, 21786045440, 115259296768, 5.75
258117310464, 142854189568, 115263120896, 6.32
244053903360, 128782823424, 115271079936, 11.10
285422510592, 170142524416, 115279986176, 9.81
299251573248, 183964907520, 115286665728, 10.62
111303522816, 226591799296, 115288276480, 5.62
93335881728, 208628200448, 115292318720, 9.18
293445064704, 178141649408, 115303415296, 8.76
33364963328, 148669430272, 115304466944, 8.21
233233034752, 117924006912, 115309027840, 9.91
64129700352, 179444744704, 115315044352, 6.75
118354789376, 3037013504, 115317775872, 9.10
80232138240, 195552618496, 115320480256, 10.54
256952034304, 141619795968, 115332238336, 10.40
148758504960, 264096811008, 115338306048, 10.31
212576248832, 97236439552, 115339809280, 7.99
33122099200, 148480026624, 115357927424, 7.49
251458809344, 136096940032, 115361869312, 10.60
192817285632, 77454905344, 115362380288, 11.29
295011459072, 179636924416, 115374534656, 7.35
141611417600, 26234308608, 115377108992, 8.70
70553619968, 185934939136, 115381319168, 6.30
185043195392, 69660767232, 115382428160, 6.92
199350682624, 83965821952, 115384860672, 5.86
45170221568, 160557905920, 115387684352, 6.59
152989690368, 268382231040, 115392540672, 10.90
209213165568, 93813504512, 115399661056, 6.61
169809129472, 54409205760, 115399923712, 5.36
141004094976, 25602967040, 115401127936, 10.06
139024843776, 23622025216, 115402818560, 7.75
100833495040, 216236818432, 115403323392, 7.71
136256547840, 20849709568, 115406838272, 11.06
81382492160, 196794712064, 115412219904, 10.64
209922089472, 94508343296, 115413746176, 7.19
125972366848, 241387787776, 115415420928, 11.33
176899487744, 61471967744, 115427520000, 8.85
249809259008, 134381308416, 115427950592, 9.14
81630534656, 197060852224, 115430317568, 6.76
126036462592, 241467400704, 115430938112, 9.69
227362768896, 111925389824, 115437379072, 10.59
104235023360, 219675017216, 115439993856, 8.38
155705704960, 40258754560, 115446950400, 10.04
91006834688, 206456232448, 115449397760, 10.79
172928750592, 288382950912, 115454200320, 6.57
183910560768, 299365682688, 115455121920, 8.21
12902889984, 128361791488, 115458901504, 9.91
114178716160, 229638996992, 115460280832, 9.42
296749580288, 181283318272, 115466262016, 10.44
164871589888, 49403179008, 115468410880, 8.59
95654469120, 211126452224, 115471983104, 7.73
227998557696, 112522769408, 115475788288, 5.53
219596128768, 104119983616, 115476145152, 10.50
290596289024, 175117693952, 115478595072, 11.32
177712312320, 293191478272, 115479165952, 10.96
262157024256, 146673392640, 115483631616, 8.39
284825771520, 169338720768, 115487050752, 8.33
118904158208, 3416671744, 115487486464, 10.71
91735429120, 207224792064, 115489362944, 8.01
169840612352, 54346201600, 115494410752, 7.70
10218170368, 125713042944, 115494872576, 9.16
61471967744, 176969026048, 115497058304, 9.83
13678796800, 129176358912, 115497562112, 6.81
143909467136, 28406875648, 115502591488, 8.14
157404011008, 272914134528, 115510123520, 9.15
43021089792, 158532395008, 115511305216, 7.50
22567256576, 138083564544, 115516307968, 7.20
244457021952, 128940397568, 115516624384, 10.15
20048442880, 135567544832, 115519101952, 8.13
92544118784, 208102469632, 115558350848, 8.10
243913092096, 128353701888, 115559390208, 9.14
294853303296, 179293713408, 115559589888, 9.10
137604980736, 22040913408, 115564067328, 10.95
116745118720, 1175688704, 115569430016, 5.90
22623102464, 138197783552, 115574681088, 5.77
233017114112, 117428022272, 115589091840, 9.84
141960002048, 26367386624, 115592615424, 7.08
166438108160, 282031841280, 115593733120, 7.16
268811871232, 153203059712, 115608811520, 11.65
58729464320, 174349743616, 115620279296, 7.58
175031206912, 59408022016, 115623184896, 8.00
103101614080, 218726561792, 115624947712, 7.74
174364029440, 58729040384, 115634989056, 8.58
74648561664, 190284106240, 115635544576, 5.35
276392738816, 160744429568, 115648309248, 6.96
148411286528, 32762019840, 115649266688, 8.69
87185117184, 202838272512, 115653155328, 5.76
17912293376, 133570084864, 115657791488, 8.01
154611801088, 38943449088, 115668352000, 10.03
290139701760, 174468448768, 115671252992, 11.13
158262227456, 42589265920, 115672961536, 9.68
174178013696, 58495395840, 115682617856, 5.98
11774653952, 127457774592, 115683120640, 5.41
164731472896, 49037892608, 115693580288, 8.07
33108224000, 148807906304, 115699682304, 7.05
160409625088, 276110267392, 115700642304, 9.00
7511636992, 123224284672, 115712647680, 10.22
147757703168, 263477521920, 115719818752, 9.81
100276180480, 215999443968, 115723263488, 7.70
183994746880, 299720698368, 115725951488, 10.04
151267632640, 35537457152, 115730175488, 7.55
57114897920, 172846376960, 115731479040, 10.05
94453630976, 210199118336, 115745487360, 10.14
20627094016, 136383802368, 115756708352, 7.88
172384158720, 56626714112, 115757444608, 7.65
125136646144, 9375504384, 115761141760, 6.60
207997611008, 92232418816, 115765192192, 9.41
35139849728, 150909742592, 115769892864, 9.36
153701539840, 37928348672, 115773191168, 6.48
139554050560, 255329016320, 115774965760, 10.40
98821392384, 214601210880, 115779818496, 7.89
239195523072, 123409568768, 115785954304, 8.32
27161300480, 142948905472, 115787604992, 7.15
89179368448, 204973871616, 115794503168, 6.81
134553451008, 250348919296, 115795468288, 5.86
113445129728, 229242885632, 115797755904, 8.00
267407583232, 151604284416, 115803298816, 8.98
148134396416, 263945009664, 115810613248, 9.80
127428691456, 11611534848, 115817156608, 9.28
183090608128, 298922798592, 115832190464, 11.82
766197760, 116602120704, 115835922944, 6.16
143718663168, 27881941504, 115836721664, 8.67
123944099840, 239788680704, 115844580864, 10.70
122854693888, 238699290112, 115844596224, 7.37
91444817920, 207290198016, 115845380096, 9.80
102924220416, 218783234048, 115859013632, 6.17
123819721216, 239680557568, 115860836352, 7.15
293273308672, 177408709120, 115864599552, 10.13
107231803392, 223101287936, 115869484544, 5.63
265578061312, 149694166528, 115883894784, 11.09
288925171200, 173038142976, 115887028224, 8.68
173918188544, 58025136640, 115893051904, 8.82
261838054912, 145941903360, 115896151552, 7.92
167838972416, 51940144640, 115898827776, 8.84
16367069696, 132288486912, 115921417216, 7.86
145666549248, 29742175744, 115924373504, 10.51
214598128128, 98671743488, 115926384640, 7.31
138570031104, 254503878144, 115933847040, 5.84
246919549952, 130980692992, 115938856960, 8.83
63263821312, 179207662080, 115943840768, 7.02
5784627200, 121729199616, 115944572416, 5.32
84007485952, 199958346240, 115950860288, 10.62
66579137536, 182538096128, 115958958592, 11.06
82284492288, 198244493824, 115960001536, 6.93
129579534848, 13609046528, 115970488320, 9.63
178007598080, 293988583936, 115980985856, 11.33
59175630336, 175158561280, 115982930944, 8.05
101052225536, 217047574528, 115995348992, 9.48
120410533376, 236412265984, 116001732608, 8.26
220118876672, 104108608000, 116010268672, 7.15
221109228544, 105094336000, 116014892544, 10.13
143766627840, 27749627392, 116017000448, 7.06
6003275776, 122031193600, 116027917824, 9.55
59850499584, 175880582656, 116030083072, 5.96
259808280064, 143773361152, 116034918912, 5.98
278125810688, 162089792000, 116036018688, 11.64
85598369792, 201647158784, 116048788992, 9.09
127268864, 116178080256, 116050811392, 9.09
182080619008, 66019446272, 116061172736, 9.72
230312891904, 114249564160, 116063327744, 10.21
194572755968, 78502973440, 116069782528, 7.23
72779521536, 188851432448, 116071910912, 9.14
70317967360, 186408097280, 116090129920, 9.76
168527543296, 284621335040, 116093791744, 8.62
167882653184, 51787020800, 116095632384, 9.94
123207198208, 7111135232, 116096062976, 9.75
100075072512, 216174755328, 116099682816, 7.58
74403076608, 190504145408, 116101068800, 5.53
182291333632, 298400524800, 116109191168, 6.50
129998102528, 13880161280, 116117941248, 9.89
159006475776, 275126535168, 116120059392, 7.31
134650284032, 250772288512, 116122004480, 9.79
151271880704, 267396670464, 116124789760, 11.29
287728013824, 171600089088, 116127924736, 10.70
225281456128, 109149248000, 116132208128, 9.46
171681548800, 55547202560, 116134346240, 8.99
23283400704, 139419650048, 116136249344, 10.05
194936046080, 78794902528, 116141143552, 7.15
190795215360, 74652703232, 116142512128, 9.64
210173792768, 94023650816, 116150141952, 6.12
279955867136, 163804288000, 116151579136, 7.16
99395889664, 215552413184, 116156523520, 10.72
172641310208, 56482265088, 116159045120, 6.88
127992428544, 11820856832, 116171571712, 8.04
292554112000, 176376351744, 116177760256, 8.91
21044038144, 137228104192, 116184066048, 8.98
200624986112, 84434570752, 116190415360, 9.31
71091833344, 187292600320, 116200766976, 6.26
88289267200, 204491081728, 116201814528, 11.14
35247609856, 151456541696, 116208931840, 10.67
198383494144, 82169916928, 116213577216, 10.63
147070279680, 30850399744, 116219879936, 8.28
45178488320, 161402418176, 116223929856, 6.90
149336462336, 33097665024, 116238797312, 10.58
130190548480, 246435256320, 116244707840, 7.76
262817839104, 146561252352, 116256586752, 9.83
72647256064, 188909906944, 116262650880, 9.85
182510969856, 298781056000, 116270086144, 6.71
243038551552, 126764691968, 116273859584, 5.85
35931754496, 152241674240, 116309919744, 10.63
173181872640, 56870305792, 116311566848, 8.12
128253514752, 244568582144, 116315067392, 8.78
62541819904, 178857928704, 116316108800, 5.60
258871852544, 142533244928, 116338607616, 8.19
68658027008, 185000389120, 116342362112, 10.92
259862449664, 143511088640, 116351361024, 6.41
230866776064, 114506707456, 116360068608, 6.77
168573279232, 284938356224, 116365076992, 6.13
299895812096, 183523266560, 116372545536, 7.18
228661578752, 112281538560, 116380040192, 6.47
168511275008, 52116534272, 116394740736, 6.40
21844484608, 138241978368, 116397493760, 9.32
14539249664, 130938208256, 116398958592, 7.96
169262034944, 285662320640, 116400285696, 8.97
110340832768, 226746511872, 116405679104, 10.74
34942538240, 151348880896, 116406342656, 9.47
102573781504, 218983027712, 116409246208, 9.09
253569576448, 137155109376, 116414467072, 11.56
80016281088, 196436151296, 116419870208, 6.31
179163624448, 295583606784, 116419982336, 8.15
136652217344, 20220333056, 116431884288, 10.79
116079376896, 232512561664, 116433184768, 7.24
131323750400, 14876888064, 116446862336, 5.56
172528922624, 56078590464, 116450332160, 5.85
265164365824, 148698958848, 116465406976, 8.67
44651170816, 161119009280, 116467838464, 10.43
133610530816, 250079502848, 116468972032, 6.51
262664340992, 146192354816, 116471986176, 7.33
35955200000, 152435136000, 116479936000, 6.77
86843703296, 203329406464, 116485703168, 11.22
151496432640, 267982667264, 116486234624, 8.60
49807162368, 166306962432, 116499800064, 7.56
133930898432, 250435463680, 116504565248, 10.25
71104738816, 187609573376, 116504834560, 10.87
281854370304, 165347829248, 116506541056, 9.81
165486781440, 281996278272, 116509496832, 9.67
162414715392, 278936793600, 116522078208, 8.12
119218136064, 235744355840, 116526219776, 6.97
157069052928, 40540184064, 116528868864, 9.75
103703621120, 220236074496, 116532453376, 10.50
84994985984, 201533768192, 116538782208, 8.03
211400474624, 94860599296, 116539875328, 12.19
82255579648, 198803251712, 116547672064, 10.48
235448994304, 118899115520, 116549878784, 9.58
201740868608, 85188870144, 116551998464, 6.08
109228315136, 225781517312, 116553202176, 7.86
215807716352, 99252905984, 116554810368, 9.64
208990364160, 92434607616, 116555756544, 9.96
162956607488, 279519851520, 116563244032, 7.77
85076534272, 201641400832, 116564866560, 7.41
137868831744, 254445631488, 116576799744, 9.11
162629732864, 279210061824, 116580328960, 7.74
12403430400, 128990558720, 116587128320, 8.72
262940549632, 146351991296, 116588558336, 10.63
161418372608, 278011855360, 116593482752, 7.51
164158532608, 280752317440, 116593784832, 11.31
163354153984, 46758843392, 116595310592, 9.36
260947331072, 144351136256, 116596194816, 5.79
119953753600, 3347096064, 116606657536, 11.14
234082380288, 117467276800, 116615103488, 6.18
211772729344, 95157580800, 116615148544, 8.86
55809319936, 172429118976, 116619799040, 10.83
195158152704, 78535377408, 116622775296, 8.85
165320481280, 48696540672, 116623940608, 5.36
19695504896, 136328518144, 116633013248, 9.28
20547059712, 137180645888, 116633586176, 11.06
37738636288, 154380026880, 116641390592, 6.29
121005159936, 4356723200, 116648436736, 9.91
222805433856, 106154538496, 116650895360, 5.96
58289319936, 174960420864, 116671100928, 10.90
21562589696, 138240278528, 116677688832, 9.11
155942047744, 272623833088, 116681785344, 10.06
47993341952, 164676508672, 116683166720, 11.28
266560795136, 149873396736, 116687398400, 6.51
298588683264, 181901168128, 116687515136, 9.58
51225402368, 167914307072, 116688904704, 8.62
138153335808, 21463927808, 116689408000, 7.11
166265401856, 282956359680, 116690957824, 6.13
249363039744, 132671169024, 116691870720, 9.03
261613358592, 144919760896, 116693597696, 10.90
139537300992, 256231692288, 116694391296, 6.77
1593893376, 118294476800, 116700583424, 8.46
187875396096, 71172401152, 116702994944, 7.92
140014015488, 23305575424, 116708440064, 10.23
235246571008, 118525447680, 116721123328, 9.83
230468533248, 113746142720, 116722390528, 7.77
23899952128, 140628473856, 116728521728, 10.08
147351248384, 30619612672, 116731635712, 8.95
173136388096, 289871104512, 116734716416, 9.04
179875936768, 63137028096, 116738908672, 5.36
272747862528, 156005192192, 116742670336, 10.56
34456142336, 151200753664, 116744611328, 10.89
236892033536, 120143092736, 116748940800, 6.79
252798736896, 136037702144, 116761034752, 10.85
261061350912, 144296874496, 116764476416, 10.02
242750699520, 125985899008, 116764800512, 10.46
202362973184, 85596660736, 116766312448, 9.29
133362189312, 16594730496, 116767458816, 9.24
145551526400, 28770733568, 116780792832, 7.35
24818433536, 141616293888, 116797860352, 8.61
175339461632, 292139416064, 116799954432, 10.39
121383060992, 4580906496, 116802154496, 6.90
32107439616, 148912950784, 116805511168, 6.94
165161564160, 281970498048, 116808933888, 9.36
147016848896, 263827381760, 116810532864, 7.84
108131465216, 224944014848, 116812549632, 7.53
33164992512, 149980214784, 116815222272, 8.49
133860846592, 17040524800, 116820321792, 11.20
25192337408, 142031028736, 116838691328, 10.81
77941215744, 194788204032, 116846988288, 6.57
13238693888, 130087944704, 116849250816, 10.80
106143669760, 223001938944, 116858269184, 9.41
57492105216, 174357688832, 116865583616, 7.09
168755775488, 51882151424, 116873624064, 7.02
13053321216, 129929500160, 116876178944, 6.77
211627763712, 94750434304, 116877329408, 6.84
204708419072, 87829232128, 116879186944, 8.94
101285563904, 218176781824, 116891217920, 7.55
175514013184, 58622511616, 116891501568, 8.77
242356685312, 125463956992, 116892728320, 10.55
166189696000, 49296713216, 116892982784, 6.93
69221291520, 186125907456, 116904615936, 7.69
205360089088, 88448611840, 116911477248, 8.06
71840862720, 188756125696, 116915262976, 11.25
177644593152, 294565982720, 116921389568, 11.47
59109046272, 176032358400, 116923312128, 6.73
164642102784, 281566151168, 116924048384, 9.33
181495070720, 64570070016, 116925000704, 9.01
92229963264, 209161075200, 116931111936, 11.08
21920495616, 138859404800, 116938909184, 8.68
88939147776, 205893701120, 116954553344, 8.72
25934593024, 142894352896, 116959759872, 6.03
255550778880, 138588628992, 116962149888, 10.67
184928695296, 67966351872, 116962343424, 6.41
171681090560, 288646266880, 116965176320, 6.76
180662806016, 63696887808, 116965918208, 6.55
175157287936, 58181757440, 116975530496, 6.76
40053225984, 157036958720, 116983732736, 11.25
112961127936, 229955975168, 116994847232, 9.75
181025954304, 64029622272, 116996332032, 6.26
66406492672, 183403592704, 116997100032, 7.25
104879757312, 221903913984, 117024156672, 5.74
96725681152, 213756011008, 117030329856, 7.21
57706459136, 174743664128, 117037204992, 6.63
246441379840, 129402040832, 117039339008, 6.60
170872331264, 287912854528, 117040523264, 7.47
966349312, 118011296768, 117044947456, 9.95
250723572224, 133674601472, 117048970752, 6.54
95002682368, 212053798912, 117051116544, 8.39
181687276032, 64631459840, 117055816192, 9.05
263486664192, 146427083264, 117059580928, 6.29
34263801344, 151328439808, 117064638464, 11.07
207433667072, 90367057408, 117066609664, 9.29
147396982272, 30327232512, 117069749760, 9.86
148725255680, 265804125696, 117078870016, 6.85
99774320128, 216853623296, 117079303168, 5.85
223795460608, 106715788800, 117079671808, 10.59
220026971136, 102943714304, 117083256832, 10.62
137966972928, 20882591232, 117084381696, 5.85
141778302976, 258868132864, 117089829888, 10.75
142807704576, 259898446336, 117090741760, 9.33
207192110592, 90100731904, 117091378688, 11.11
170923071488, 288018953216, 117095881728, 9.94
275240354816, 158144368640, 117095986176, 9.06
139874519040, 22778363392, 117096155648, 9.64
