141971727872, 281803904000, 139832176128, 22.24
190367209472, 330200910848, 139833701376, 21.28
225789653504, 85945268224, 139844385280, 25.47
165673022976, 305539676672, 139866653696, 25.78
338715364864, 198840760320, 139874604544, 17.16
267157578240, 127265938432, 139891639808, 15.48
451792309760, 311868967936, 139923341824, 19.78
82407355392, 222336162816, 139928807424, 20.20
243647959040, 103713790464, 139934168576, 14.19
46909600768, 186865016320, 139955415552, 16.66
298523871232, 438493988864, 139970117632, 19.26
287450816512, 147468523008, 139982293504, 18.65
278262323712, 138275181568, 139987142144, 19.17
22505899008, 162502895104, 139996996096, 14.61
162431327232, 22378611712, 140052715520, 15.65
352393552896, 212335743488, 140057809408, 20.38
140918547968, 281041710592, 140123162624, 19.88
283859848192, 143729041920, 140130806272, 17.40
254564694016, 114415081984, 140149612032, 14.37
335956945920, 195801367040, 140155578880, 12.77
267232858112, 407402522624, 140169664512, 15.03
187476575744, 327696136192, 140219560448, 18.44
478471883776, 338228521472, 140243362304, 29.28
462242152448, 321988315136, 140253837312, 19.86
199819700736, 59558264320, 140261436416, 18.24
407883192320, 267603215360, 140279976960, 17.64
182543237632, 42257387008, 140285850624, 17.37
485098361344, 344796809728, 140301551616, 20.69
163205361152, 22852084736, 140353276416, 16.96
189397390848, 49015535616, 140381855232, 14.64
289676017152, 430058471424, 140382454272, 19.98
430576750080, 290188877824, 140387872256, 25.20
16544999936, 156935310336, 140390310400, 17.15
331199338496, 471596678144, 140397339648, 20.24
308527862272, 448926642688, 140398780416, 26.35
212642802176, 353075756544, 140432954368, 17.64
200023753728, 340471775744, 140448022016, 13.42
194285528064, 334743401472, 140457873408, 20.87
331621746176, 191153601024, 140468145152, 16.78
250429357568, 109960206848, 140469150720, 19.59
245747729920, 105277933568, 140469796352, 18.69
233958154752, 93462930432, 140495224320, 17.21
24208539136, 164766611456, 140558072320, 16.82
269728268800, 410298998784, 140570729984, 20.75
202730576384, 62152030208, 140578546176, 16.29
336178565632, 476759154176, 140580588544, 17.51
95056936960, 235657043456, 140600106496, 12.68
145285049344, 285900628992, 140615579648, 17.36
164826199552, 305442495488, 140616295936, 19.74
330034692096, 189397390848, 140637301248, 14.41
351948368384, 492608273920, 140659905536, 14.09
352843163136, 212178726912, 140664436224, 18.29
244946626048, 104278329856, 140668296192, 14.30
406654437888, 265985093632, 140669344256, 24.50
166950447104, 26275549696, 140674897408, 15.89
137005170176, 277689148928, 140683978752, 19.90
176416118272, 35678158336, 140737959936, 19.25
137385001984, 278140956160, 140755954176, 13.98
15784427520, 156554258944, 140769831424, 15.56
312321335296, 453144066560, 140822731264, 21.02
154820035584, 13994069504, 140825966080, 25.89
204621072896, 345449575936, 140828503040, 18.46
90283337728, 231123364864, 140840027136, 20.09
162520424960, 303360719360, 140840294400, 20.17
164357153792, 305220427776, 140863273984, 18.16
283999716352, 143112522752, 140887193600, 16.09
320056418304, 179154319360, 140902098944, 19.50
169078899200, 28176077824, 140902821376, 18.48
376326170112, 235413508608, 140912661504, 16.69
170714943488, 29801800704, 140913142784, 25.34
271877807616, 412794696704, 140916889088, 19.04
348700323840, 207743449088, 140956874752, 20.50
309336949760, 450302019072, 140965069312, 16.28
68875331584, 209846992896, 140971661312, 14.93
405326198784, 264336259072, 140989939712, 19.36
14808749056, 155849793536, 141041044480, 15.85
261209226240, 120151875072, 141057351168, 19.79
305580728832, 446665659392, 141084930560, 21.31
190729596416, 49615593472, 141114002944, 19.37
143793637376, 2666610176, 141127027200, 17.78
64879370240, 206007242240, 141127872000, 15.64
242061526528, 100893992448, 141167534080, 16.07
334029691392, 192854942208, 141174749184, 13.80
457569573888, 316390623232, 141178950656, 20.38
329538018304, 470725158400, 141187140096, 17.49
19844642816, 161049592320, 141204949504, 22.94
180980353024, 322188149760, 141207796736, 18.42
429735828480, 288519121920, 141216706560, 16.02
499953927680, 358718772736, 141235154944, 18.13
144193140736, 2951812096, 141241328640, 19.49
63856437760, 205126167552, 141269729792, 17.54
484104506880, 342831417344, 141273089536, 16.87
222011255296, 80717608960, 141293646336, 17.82
212167247872, 353477297664, 141310049792, 17.80
325703971328, 467032235520, 141328264192, 19.94
488902406144, 347520423424, 141381982720, 19.03
77355780096, 218750623744, 141394843648, 21.12
449610187264, 308200386048, 141409801216, 21.54
241328295936, 99861188608, 141467107328, 15.41
229945864192, 371413756416, 141467892224, 16.56
59946657792, 201425534976, 141478877184, 12.80
440689349632, 299191095296, 141498254336, 14.99
422955962880, 281457194496, 141498768384, 18.98
101945460736, 243452273664, 141506812928, 20.35
388451761664, 246922681856, 141529079808, 15.68
237979812352, 96448681472, 141531130880, 27.07
94352978432, 235891787264, 141538808832, 26.88
138284629504, 279896504320, 141611874816, 16.96
489097375744, 347471203840, 141626171904, 16.20
256495597056, 398176604672, 141681007616, 14.33
236118457856, 377817382400, 141698924544, 19.66
224373130240, 366083686912, 141710556672, 23.52
452164864512, 310422729216, 141742135296, 22.91
348655731712, 206906942976, 141748788736, 14.68
319811449856, 461571391488, 141759941632, 19.01
479938855424, 338175434240, 141763421184, 16.34
216133915648, 357930065920, 141796150272, 14.69
335815012352, 193988780032, 141826232320, 18.18
262702627328, 404535197184, 141832569856, 13.55
349617046528, 491479192576, 141862146048, 21.57
196828445696, 338708256768, 141879811072, 15.16
100430907392, 242314340864, 141883433472, 14.61
278297216000, 136412653056, 141884562944, 18.73
350851032576, 208950797824, 141900234752, 27.77
230219233792, 372135357952, 141916124160, 18.84
203908055040, 345857593344, 141949538304, 17.68
338133763584, 480086016512, 141952252928, 16.85
180967613440, 38987801600, 141979811840, 12.68
388172735488, 246180387840, 141992347648, 20.41
336712296960, 194692720640, 142019576320, 18.12
346975816192, 489019535360, 142043719168, 20.73
426398198272, 284340199424, 142057998848, 14.69
144313575424, 286373492736, 142059917312, 16.92
225032109568, 367143369728, 142111260160, 15.02
362704930816, 220586795520, 142118135296, 19.49
399496783872, 257366555136, 142130228736, 14.32
438129311232, 295987407872, 142141903360, 16.20
161403151360, 19244048896, 142159102464, 19.70
333383507456, 191213780480, 142169726976, 17.61
385358734848, 243177100800, 142181634048, 20.06
449932292608, 307743323648, 142188968960, 15.45
233742475264, 375940440576, 142197965312, 15.03
359559517696, 217354355200, 142205162496, 13.95
481537040384, 339315954688, 142221085696, 20.35
39995535872, 182224079872, 142228544000, 15.71
342003275776, 484235230208, 142231954432, 18.74
209595590656, 351862443008, 142266852352, 18.55
100783077888, 243051964928, 142268887040, 17.44
15825661440, 158105114112, 142279452672, 20.10
253672510464, 395977964544, 142305454080, 19.77
48894976000, 191223529984, 142328553984, 17.90
470137385472, 327790537728, 142346847744, 14.92
268364184576, 126016876544, 142347308032, 22.53
188619019264, 46260021760, 142358997504, 13.05
179317151744, 321680643584, 142363491840, 20.90
213522799616, 355894387712, 142371588096, 15.53
415716107776, 273339890688, 142376217088, 21.69
193913158144, 336316228608, 142403070464, 18.08
350813867520, 208399070720, 142414796800, 13.43
183565113344, 41129314816, 142435798528, 17.81
314368192000, 456834451968, 142466259968, 15.59
470317143040, 327848800256, 142468342784, 17.17
199946639872, 57451082240, 142495557632, 20.50
268054022656, 125551959552, 142502063104, 14.59
63586767872, 206118106112, 142531338240, 13.99
463234439168, 320694358528, 142540080640, 20.52
295966007296, 438506644480, 142540637184, 17.70
104732611072, 247309606912, 142576995840, 26.80
293328693248, 150736431104, 142592262144, 19.46
314424932352, 457019977728, 142595045376, 21.21
419325326336, 276708286464, 142617039872, 15.92
100083300352, 242725771776, 142642471424, 20.10
281080267264, 423735304704, 142655037440, 17.36
397682928128, 255021778432, 142661149696, 21.04
188021078528, 45354025984, 142667052544, 15.02
443440624128, 300768650752, 142671973376, 15.03
226071990272, 368746863616, 142674873344, 15.52
370103902208, 227413872128, 142690030080, 22.34
396431000576, 253722399232, 142708601344, 19.25
187527441920, 330241203712, 142713761792, 16.15
205037193728, 62292901888, 142744291840, 30.37
336829414912, 194078512128, 142750902784, 16.84
9586230784, 152378049024, 142791818240, 17.08
337974801920, 480783559168, 142808757248, 15.93
17757404160, 160567285760, 142809881600, 14.15
353967855616, 211148672000, 142819183616, 19.64
466833756160, 324012045312, 142821710848, 21.76
404759823360, 261931287552, 142828535808, 19.10
132629449216, 275461026816, 142831577600, 16.49
258519582208, 115687823872, 142831758336, 25.72
196534692352, 53664205312, 142870487040, 16.22
172005686784, 314916685312, 142910998528, 18.94
255741430272, 398652572672, 142911142400, 15.44
350852221952, 493775320576, 142923098624, 22.37
252624318976, 395588542464, 142964223488, 20.34
200176293888, 343164517376, 142988223488, 14.88
217517203968, 74526610432, 142990593536, 12.70
346661611008, 203657542656, 143004068352, 19.38
279583323136, 422607007744, 143023684608, 21.54
330256337920, 187216633344, 143039704576, 17.42
245564837888, 388616474112, 143051636224, 18.17
470073971200, 327002576384, 143071394816, 20.21
207427568640, 350554740736, 143127172096, 23.81
398389771264, 255248857088, 143140914176, 17.24
245613770752, 102471824384, 143141946368, 15.22
312249768960, 455405765632, 143155996672, 14.39
233224366592, 90034855936, 143189510656, 13.65
222485204480, 365685275648, 143200071168, 18.13
303104005632, 159899682816, 143204322816, 19.13
82115711488, 225333284864, 143217573376, 15.18
754220032, 143977138688, 143222918656, 18.93
146569164288, 3275240448, 143293923840, 17.61
193428756992, 336730351104, 143301594112, 16.80
275169690624, 131852444160, 143317246464, 19.38
319755084800, 463088348160, 143333263360, 16.57
205472405504, 348820470272, 143348064768, 14.43
125175439872, 268548459520, 143373019648, 17.03
193890848256, 50516583936, 143374264320, 14.18
89181496320, 232588817920, 143407321600, 18.30
352187106304, 495619756544, 143432650240, 20.23
200018303488, 343468363776, 143450060288, 18.23
266393259008, 409858315264, 143465056256, 14.41
207134365184, 63666788352, 143467576832, 13.50
443004007424, 299496289280, 143507718144, 20.19
175250179584, 318770764288, 143520584704, 14.16
149516350464, 293101730304, 143585379840, 29.46
62702354944, 206312553472, 143610198528, 14.92
335870399488, 479518842880, 143648443392, 18.31
440160517120, 296510692864, 143649824256, 21.72
250245939200, 106594421760, 143651517440, 13.83
189758620160, 333421657088, 143663036928, 21.20
221425589760, 77758457856, 143667131904, 18.15
395538297344, 251853325824, 143684971520, 14.84
352536840192, 496244691968, 143707851776, 22.13
54963749888, 198684815360, 143721065472, 20.22
222586399232, 366308139520, 143721740288, 18.65
19994993152, 163726876160, 143731883008, 14.37
325350447104, 469091785216, 143741338112, 17.48
17676677632, 161432126464, 143755448832, 18.44
309366202880, 453163348992, 143797146112, 18.71
14617558016, 158421114368, 143803556352, 15.66
136406295552, 280215108608, 143808813056, 16.23
416690503680, 272849098240, 143841405440, 18.29
161914459648, 305767651840, 143853192192, 16.02
261133412352, 117256569856, 143876842496, 15.29
59635654656, 203519988224, 143884333568, 22.58
316220216320, 172302699008, 143917517312, 16.60
420050383872, 276127534592, 143922849280, 15.94
421973432320, 278035328512, 143938103808, 16.66
165677774848, 21729881088, 143947893760, 19.20
168625614336, 24677548032, 143948066304, 13.07
49442634240, 193407531520, 143964897280, 13.57
326490656768, 182481888256, 144008768512, 13.59
279314084352, 423338065408, 144023981056, 15.76
223166331904, 367196962816, 144030630912, 21.04
220004329984, 364042934784, 144038604800, 13.42
329775712256, 185733490688, 144042221568, 19.87
322506655232, 178453170176, 144053485056, 16.63
178150827008, 322216711168, 144065884160, 14.79
6180273664, 150264530944, 144084257280, 13.97
471964063232, 327827369472, 144136693760, 21.49
483210754560, 339068364288, 144142390272, 17.46
282360160768, 426533018112, 144172857344, 20.38
137880756736, 282065345536, 144184588800, 13.31
260564087296, 116361337344, 144202749952, 14.72
473561085952, 329354995200, 144206090752, 28.47
194475644928, 338682790912, 144207145984, 19.95
166308243456, 22091351040, 144216892416, 20.93
340409939968, 196190779392, 144219160576, 16.23
470738091520, 326501430784, 144236660736, 21.78
187966059520, 332205008384, 144238948864, 16.37
114509437440, 258761537536, 144252100096, 20.65
457789145600, 313480144896, 144309000704, 17.37
152713459200, 297026445312, 144312986112, 14.47
232053698560, 87722956800, 144330741760, 19.16
222023757824, 366354972672, 144331214848, 20.84
218670223360, 74315356160, 144354867200, 13.08
300112115200, 155748825600, 144363289600, 20.95
339367222784, 483745554944, 144378332160, 20.95
229538832896, 373936634880, 144397801984, 20.90
311560064512, 455959482880, 144399418368, 17.40
204849505280, 60428204032, 144421301248, 20.53
248346792960, 103902389760, 144444403200, 13.66
238556923392, 94064318976, 144492604416, 19.63
181315386880, 36816521216, 144498865664, 19.09
421380538368, 276874278400, 144506259968, 20.56
304930672640, 160422049280, 144508623360, 19.73
181885700096, 37371089408, 144514610688, 30.66
325746786816, 181223305216, 144523481600, 17.94
211202736640, 66645950464, 144556786176, 13.32
213249464320, 357808419840, 144558955520, 13.32
119779828736, 264350127104, 144570298368, 19.34
336560434688, 191989810688, 144570624000, 18.99
192266075136, 336837861888, 144571786752, 15.27
319416103424, 174839694848, 144576408576, 16.01
323286672896, 467867061248, 144580388352, 31.96
224079656960, 79493587456, 144586069504, 29.44
79111871488, 223717572096, 144605700608, 13.15
352626565120, 208015606784, 144610958336, 19.24
377913641472, 233297230336, 144616411136, 13.89
330167751168, 474801431552, 144633680384, 17.51
260188965888, 115545238016, 144643727872, 20.59
484971147776, 340280212480, 144690935296, 20.44
172483897856, 317183091712, 144699193856, 29.45
460261677568, 315535758336, 144725919232, 17.12
212429886464, 357156950016, 144727063552, 17.15
158730371584, 13996658176, 144733713408, 14.57
380479043072, 235738507776, 144740535296, 16.50
203976726528, 59231780864, 144744945664, 15.52
347635493376, 492435955200, 144800461824, 16.84
329564826624, 184735850496, 144828976128, 21.00
376200457216, 231362383360, 144838073856, 20.03
342419200000, 487330877952, 144911677952, 18.53
288465102336, 433389249024, 144924146688, 15.70
381293515264, 236351971840, 144941543424, 19.26
130907426816, 275851546624, 144944119808, 17.63
212012356096, 67053692928, 144958663168, 16.96
327571042816, 182585395712, 144985647104, 18.70
285242316288, 140249479168, 144992837120, 16.07
363642030080, 218642804736, 144999225344, 15.06
288623094272, 143596276736, 145026817536, 14.98
98911432704, 243952116736, 145040684032, 18.18
270082207744, 415129142784, 145046935040, 21.02
420799866880, 275730340864, 145069526016, 20.87
270815378432, 125742612992, 145072765440, 26.62
256860852224, 401952250368, 145091398144, 21.46
347347156480, 492447707136, 145100550656, 15.71
128212910080, 273313648128, 145100738048, 20.11
341258037248, 486388672000, 145130634752, 19.57
201950211072, 347081912832, 145131701760, 17.81
1932194304, 147102581760, 145170387456, 17.57
136885049856, 282062986240, 145177936384, 28.39
231034542592, 376223223296, 145188680704, 24.82
326672941568, 181463566848, 145209374720, 14.11
189147581440, 334380753920, 145233172480, 15.09
322461530624, 177217397760, 145244132864, 24.38
229902894080, 375152584704, 145249690624, 18.07
89528079360, 234779472384, 145251393024, 19.95
497199287808, 351935820800, 145263467008, 14.99
436971966464, 291691344896, 145280621568, 13.84
225388539392, 370673088000, 145284548608, 18.42
162921577984, 17628684288, 145292893696, 18.69
262490652672, 407815818752, 145325166080, 23.92
324590202368, 469945037824, 145354835456, 17.23
216151009280, 70780139008, 145370870272, 14.46
235181142016, 380575988224, 145394846208, 13.01
42956049408, 188384572928, 145428523520, 20.35
364563466752, 219112360448, 145451106304, 30.59
160742699520, 306196194304, 145453494784, 17.15
476757165056, 331284052992, 145473112064, 21.80
379461318656, 233949948416, 145511370240, 13.72
318335560704, 463862976000, 145527415296, 21.32
191399461888, 336939139072, 145539677184, 14.78
109663937536, 255276518912, 145612581376, 20.33
203833356288, 58191938560, 145641417728, 22.55
143230957568, 288901913600, 145670956032, 18.05
33115395584, 178790728704, 145675333120, 17.29
157248559104, 302964861952, 145716302848, 19.42
261963559936, 407707107328, 145743547392, 14.84
309007208960, 163215900672, 145791308288, 26.30
204425139712, 350247093760, 145821954048, 21.31
187732364288, 41884078080, 145848286208, 15.43
168777154560, 314651569152, 145874414592, 18.39
413038791680, 267157578240, 145881213440, 15.55
308457149952, 162575441920, 145881708032, 18.38
247309606912, 101425337344, 145884269568, 13.82
52222119424, 198122483712, 145900364288, 19.05
327912227328, 182010173952, 145902053376, 20.80
302839116288, 156901430272, 145937686016, 20.25
59760241664, 205704908288, 145944666624, 18.77
43110149120, 189071987712, 145961838592, 17.66
368396516864, 222405368320, 145991148544, 21.09
301792416256, 155777476608, 146014939648, 16.65
330829548032, 184798567936, 146030980096, 12.91
343583101952, 489619503104, 146036401152, 20.41
454131954688, 308092794368, 146039160320, 21.28
306809895424, 160740641280, 146069254144, 20.31
250257775104, 104161921536, 146095853568, 24.49
415781924352, 269654277120, 146127647232, 18.53
161084807168, 307222856192, 146138049024, 12.98
343644154368, 197506023936, 146138130432, 17.15
488917954560, 342753116672, 146164837888, 18.53
318695942144, 464864160768, 146168218624, 14.01
445646365184, 299473223680, 146173141504, 19.26
314517083648, 460730376192, 146213292544, 21.41
372843570176, 226621079040, 146222491136, 19.40
62435004416, 208666551808, 146231547392, 14.54
433921844736, 287688428032, 146233416704, 28.50
259083377152, 405326198784, 146242821632, 20.99
367609966592, 221357144064, 146252822528, 20.17
197997986304, 51742333440, 146255652864, 13.95
388746428416, 242463470592, 146282957824, 18.42
141155831296, 287446731776, 146290900480, 14.81
255691932160, 109384132096, 146307800064, 20.50
458753330688, 312389827584, 146363503104, 22.00
237969231360, 91600585216, 146368646144, 16.62
478706955264, 332328648704, 146378306560, 20.81
170746082816, 317172673536, 146426590720, 28.25
22695644160, 169126789120, 146431144960, 18.44
189595616768, 43159919104, 146435697664, 14.05
126863429632, 273308782080, 146445352448, 20.45
390158643200, 243683212800, 146475430400, 14.44
229239580160, 375716489728, 146476909568, 18.18
327473196544, 180961909760, 146511286784, 14.51
393823875584, 247304870400, 146519005184, 17.54
73152820736, 219676184064, 146523363328, 22.14
27019658240, 173554734592, 146535076352, 14.98
66075684352, 212612371968, 146536687616, 14.49
279021278720, 132451311104, 146569967616, 14.38
237642811392, 91010687488, 146632123904, 14.57
240544271872, 93906733056, 146637538816, 13.36
447849474048, 301208102912, 146641371136, 15.13
167381038592, 20728524288, 146652514304, 19.30
136828457472, 283490537472, 146662080000, 20.64
241348921344, 388019234304, 146670312960, 14.37
293639541248, 440330716160, 146691174912, 18.71
209151352320, 62429341184, 146722011136, 17.35
473220862976, 326490656768, 146730206208, 15.82
423610173440, 276854578688, 146755594752, 23.45
126134128640, 272891045888, 146756917248, 21.33
377554258432, 230775042048, 146779216384, 27.68
162576430592, 15784427520, 146792003072, 25.05
61814354944, 208616320512, 146801965568, 14.66
279281833984, 426103247872, 146821413888, 18.17
145757837312, 292582917120, 146825079808, 12.06
19805897728, 166632103936, 146826206208, 14.10
153900671488, 300735709184, 146835037696, 20.34
274002751488, 127161506304, 146841245184, 24.07
206634944000, 59760241664, 146874702336, 14.25
241978649600, 388911857152, 146933207552, 29.68
156692176896, 303627226624, 146935049728, 23.80
94918404608, 241853807104, 146935402496, 16.26
426555415552, 279581966848, 146973448704, 31.11
2874851328, 149863534080, 146988682752, 16.39
32662163456, 179670772736, 147008609280, 24.04
84730534400, 231742583296, 147012048896, 20.61
218564119040, 71507667968, 147056451072, 12.72
227176242688, 80105903616, 147070339072, 19.85
402314054144, 255213377024, 147100677120, 22.15
406355979776, 259242368000, 147113611776, 27.64
327722054656, 474849699328, 147127644672, 17.71
172503715840, 25367441920, 147136273920, 17.49
497063217152, 349848964096, 147214253056, 20.41
293674900992, 440902189056, 147227288064, 19.95
160454646272, 307714154496, 147259508224, 15.73
211146292736, 63867543040, 147278749696, 19.29
219153832960, 366434085888, 147280252928, 14.22
319906217984, 172623695360, 147282522624, 20.34
409386175488, 262079839744, 147306335744, 18.68
325986941952, 473330688000, 147343746048, 14.08
246880877056, 99526285824, 147354591232, 14.12
300241346048, 152884225536, 147357120512, 12.93
94023785984, 241384946688, 147361160704, 20.01
310653521408, 458034141696, 147380620288, 16.57
15715146752, 163105665536, 147390518784, 13.94
180952876032, 328353643008, 147400766976, 14.23
237270485504, 89842268672, 147428216832, 16.15
180861178368, 328340879360, 147479700992, 18.23
46376150528, 193860681216, 147484530688, 13.76
444585527808, 297088974336, 147496553472, 18.44
184301429760, 36789856256, 147511573504, 20.57
216234228224, 363785479680, 147551251456, 19.85
183357052416, 35803905024, 147553147392, 16.66
481024049664, 333461314560, 147562735104, 25.60
104595593216, 252195569664, 147599976448, 16.61
433533446656, 285931300864, 147602145792, 15.37
222404835840, 74781037056, 147623798784, 27.62
259381707776, 111688085504, 147693622272, 14.05
330480774144, 478188040704, 147707266560, 16.44
276163279872, 423884423680, 147721143808, 18.01
64111397376, 211886021632, 147774624256, 14.54
232074200064, 84280990208, 147793209856, 16.85
231793573888, 83998629888, 147794944000, 16.66
338810277888, 191012684800, 147797593088, 20.11
451322784768, 303517566464, 147805218304, 18.37
214565461504, 66752802304, 147812659200, 18.86
191091658240, 43256006656, 147835651584, 15.92
165897651200, 18048248320, 147849402880, 19.23
342282389504, 194394430976, 147887958528, 21.02
230668414976, 378561106432, 147892691456, 21.33
189973280256, 42079693312, 147893586944, 26.52
199668743680, 51763915264, 147904828416, 23.49
456366923776, 308430778368, 147936145408, 21.50
85163609600, 233108641792, 147945032192, 28.53
422449652736, 274499076096, 147950576640, 20.16
313255589888, 165304566784, 147951023104, 17.87
432253245440, 284290197504, 147963047936, 21.79
171799297024, 319764632064, 147965335040, 13.41
470894351360, 322908950016, 147985401344, 17.76
115986143232, 263981637632, 147995494400, 18.33
217720232960, 69720139264, 148000093696, 17.73
258197796864, 110194349056, 148003447808, 14.73
208040583168, 60022816256, 148017766912, 16.28
32957210112, 180980353024, 148023142912, 14.13
195602681856, 47572065792, 148030616064, 12.42
460435080192, 312402263552, 148032816640, 21.83
35851865088, 183906710016, 148054844928, 15.95
452956354560, 304871806976, 148084547584, 15.02
410394789888, 262308914176, 148085875712, 13.88
350321746432, 498420831744, 148099085312, 19.32
221830029312, 73729360896, 148100668416, 13.46
148164214272, 37246976, 148126967296, 15.93
186678836224, 334835158016, 148156321792, 19.20
208094108160, 356258399232, 148164291072, 18.22
435970990080, 287806309888, 148164680192, 19.45
98230029824, 246396111872, 148166082048, 14.92
325264547840, 473434984960, 148170437120, 17.34
29756273664, 177956125696, 148199852032, 19.33
299052877312, 150789684224, 148263193088, 15.04
355343077376, 207076832768, 148266244608, 21.14
194903182336, 46619901952, 148283280384, 16.15
60860736512, 209151352320, 148290615808, 19.54
89074043392, 237369660928, 148295617536, 15.05
338682790912, 190380429312, 148302361600, 20.83
88092005888, 236409314304, 148317308416, 17.12
72378371072, 220719219712, 148340848640, 15.08
291450838528, 439795444224, 148344605696, 17.99
375515595264, 227165539840, 148350055424, 14.08
366354972672, 217979510272, 148375462400, 19.25
249911838208, 398301404160, 148389565952, 20.76
322566640640, 470972890624, 148406249984, 16.36
251819092992, 103396874240, 148422218752, 14.85
170873373184, 22448764416, 148424608768, 23.07
10125579776, 158571580928, 148446001152, 15.02
326164541952, 177715903488, 148448638464, 29.77
76830759424, 225302732288, 148471972864, 13.02
320193470464, 171699815424, 148493655040, 21.07
187876153344, 39339874816, 148536278528, 20.98
307869116416, 456405744640, 148536628224, 17.42
329369244672, 477924645888, 148555401216, 17.12
73396344832, 221953206272, 148556861440, 13.95
298750671872, 447384736256, 148634064384, 15.14
187015508992, 38333400064, 148682108928, 17.49
239003500544, 90312648704, 148690851840, 29.55
208199883264, 356898689024, 148698805760, 20.50
239802592768, 91095478272, 148707114496, 20.08
377044268544, 228270118400, 148774150144, 18.24
207984945152, 59194051072, 148790894080, 17.39
170114350080, 21285696000, 148828654080, 17.96
81544525824, 230377038848, 148832513024, 16.69
252551337984, 103711684608, 148839653376, 27.31
129035636224, 277967745024, 148932108800, 17.75
261050249216, 112117767168, 148932482048, 15.03
350696832000, 499651004416, 148954172416, 18.14
235376330240, 384335281664, 148958951424, 19.00
268255067648, 417242512896, 148987445248, 21.63
11746734080, 160742699520, 148995965440, 16.81
47572065792, 196592887296, 149020821504, 15.26
78135820288, 227186020864, 149050200576, 15.67
193827326464, 342878333440, 149051006976, 16.57
283414980096, 134357600768, 149057379328, 18.74
470810575872, 321740434432, 149070141440, 14.78
188543201280, 39472399360, 149070801920, 27.51
250896180736, 101820413952, 149075766784, 15.26
177849142272, 28755783680, 149093358592, 20.59
178466970624, 29371168256, 149095802368, 19.39
301921154048, 152778958848, 149142195200, 20.54
223324878848, 372547892224, 149223013376, 15.50
352056333824, 202830195712, 149226138112, 21.50
211856058880, 361090963456, 149234904576, 17.29
44820555776, 194077984768, 149257428992, 24.00
260632381440, 409907995136, 149275613696, 29.75
22308885504, 171594641408, 149285755904, 17.91
184105169408, 34772659712, 149332509696, 14.74
297125698560, 446468645376, 149342946816, 21.83
391425385984, 242061526528, 149363859456, 16.37
267859867136, 118495266816, 149364600320, 23.59
233343252480, 382710745600, 149367493120, 20.11
10314971136, 159684386816, 149369415680, 20.47
406233200640, 256860852224, 149372348416, 29.66
478461212160, 329088699392, 149372512768, 19.77
380595192320, 231192485888, 149402706432, 21.82
268065917440, 417473547776, 149407630336, 20.67
357086802432, 207637614592, 149449187840, 17.66
296946152448, 147494525440, 149451627008, 21.24
17758498816, 167238998528, 149480499712, 17.98
126202536960, 275693915648, 149491378688, 17.12
157079357952, 306595666944, 149516308992, 18.14
112708110336, 262252583936, 149544473600, 15.47
150014034944, 456352256, 149557682688, 15.35
313666688000, 164088136192, 149578551808, 13.80
417656978944, 268064716288, 149592262656, 15.51
364546616832, 214949138944, 149597477888, 16.31
462837857792, 313224546816, 149613310976, 21.22
156911130624, 306530077696, 149618947072, 17.34
43127088128, 192755647488, 149628559360, 19.12
203330743808, 352996717568, 149665973760, 14.71
46415642624, 196081699328, 149666056704, 24.23
464134620672, 314435024384, 149699596288, 20.46
253507065344, 403250383872, 149743318528, 31.14
336774263808, 187007562752, 149766701056, 21.08
257937292800, 407704509952, 149767217152, 21.18
153402891776, 3573737472, 149829154304, 17.29
225290811392, 375142857216, 149852045824, 19.70
160271255552, 10418719744, 149852535808, 19.94
415998648832, 266139268608, 149859380224, 14.08
50597441024, 200459646976, 149862205952, 21.77
238445693440, 388330331648, 149884638208, 25.38
175757804544, 25841947136, 149915857408, 20.45
271760592896, 421686365184, 149925772288, 14.68
243864835072, 393794754048, 149929918976, 17.95
308117435392, 158164635136, 149952800256, 13.81
322926059008, 472897668608, 149971609600, 15.30
413368210944, 263395379712, 149972831232, 18.05
166930553856, 16943560704, 149986993152, 16.55
152155150848, 2167136256, 149988014592, 23.30
167238998528, 17245453312, 149993545216, 14.72
255101817856, 405134447104, 150032629248, 21.63
457897463296, 307760580096, 150136883200, 21.52
428350319616, 278193387520, 150156932096, 19.00
240118950912, 89961768960, 150157181952, 19.70
213008545280, 62826978304, 150181566976, 15.29
108197603328, 258410166272, 150212562944, 20.98
307244819968, 457464530944, 150219710976, 21.00
301682871296, 151460730880, 150222140416, 20.47
416512648704, 266280379904, 150232268800, 19.49
210491453440, 360726996992, 150235543552, 20.29
461560958464, 311291015680, 150269942784, 18.26
55204315136, 205497063424, 150292748288, 28.18
447814853120, 297518261760, 150296591360, 14.11
79905255424, 230219233792, 150313978368, 26.53
173141536768, 22793408000, 150348128768, 14.23
260061509632, 109663937536, 150397572096, 17.05
217565135872, 367968565248, 150403429376, 21.54
224248883712, 374708028928, 150459145216, 15.53
190575259136, 40114151424, 150461107712, 15.08
369043947520, 218564634112, 150479313408, 20.07
179521046528, 330065392128, 150544345600, 19.41
10229972480, 160781029888, 150551057408, 25.43
232108540928, 81521401344, 150587139584, 16.46
357250131456, 206654307328, 150595824128, 20.22
203498519040, 354095818752, 150597299712, 17.79
62826978304, 213439490048, 150612511744, 16.99
24943654400, 175560816128, 150617161728, 18.41
323912245760, 173278059520, 150634186240, 18.13
395651787776, 245014789120, 150636998656, 20.04
