310226864640, 97478551040, 212748313600, 8.02
260523124736, 47769592320, 212753532416, 17.20
290754064896, 77985684992, 212768379904, 9.03
43719785984, 256489552384, 212769766400, 4.51
69809781760, 282580471808, 212770690048, 15.61
108467450880, 321244155392, 212776704512, 17.08
171468481536, 384253111808, 212784630272, 17.62
198027248640, 410813818880, 212786570240, 15.48
414034401280, 201239077888, 212795323392, 13.56
136763883520, 349560099328, 212796215808, 11.53
83831112192, 296632081920, 212800969728, 8.88
54194575360, 266998375936, 212803800576, 11.64
160722114560, 373527299584, 212805185024, 13.25
66432464896, 279241752064, 212809287168, 10.48
242435138560, 29619802624, 212815335936, 8.90
332426141184, 119609638400, 212816502784, 16.69
40807691776, 253632951808, 212825260032, 12.27
371177660928, 158351538176, 212826122752, 8.31
244948809728, 457781830144, 212833020416, 10.89
82244471808, 295080111616, 212835639808, 12.07
65533812224, 278379890176, 212846077952, 12.98
52802780672, 265651094016, 212848313344, 15.46
225260400128, 438110137344, 212849737216, 15.66
243451620352, 456306587648, 212854967296, 15.04
388570975744, 175714601472, 212856374272, 10.35
60673530880, 273530321408, 212856790528, 9.52
335876644864, 123018995200, 212857649664, 10.41
286001581056, 498875681792, 212874100736, 17.73
145536032768, 358413601280, 212877568512, 6.97
95969743872, 308855374336, 212885630464, 10.66
51404305408, 264293383680, 212889078272, 11.13
28932683264, 241830036480, 212897353216, 15.10
263751600128, 50851652096, 212899948032, 10.06
219712774656, 6810144768, 212902629888, 7.75
327884681216, 114973117440, 212911563776, 9.67
275867552768, 488781784576, 212914231808, 16.01
152718596096, 365634105344, 212915509248, 10.16
284649690624, 497565207040, 212915516416, 12.94
486233801728, 273315229184, 212918572544, 14.21
193857798144, 406781085184, 212923287040, 10.40
401666839040, 188743098880, 212923740160, 15.02
124002516480, 336930761728, 212928245248, 12.26
103578012672, 316511844352, 212933831680, 5.19
68762848256, 281697929216, 212935080960, 13.69
44760617472, 257697315840, 212936698368, 11.41
220058566144, 7116752896, 212941813248, 17.24
124462812672, 337405293056, 212942480384, 15.32
214561227264, 427504180736, 212942953472, 18.07
122006090240, 334951768576, 212945678336, 15.52
216614647296, 3657300992, 212957346304, 8.70
212473635840, 425439851008, 212966215168, 16.69
133767505408, 346733847040, 212966341632, 7.36
84186526720, 297162225664, 212975698944, 13.16
219973520896, 432952967680, 212979446784, 14.89
29359676928, 242341749760, 212982072832, 13.06
9667603968, 222658371072, 212990767104, 1.97
75811008512, 288804292096, 212993283584, 9.79
88665856512, 301659831808, 212993975296, 10.60
34658594816, 247654873088, 212996278272, 6.26
10517716480, 223526445568, 213008729088, 9.55
132508491264, 345518159360, 213009668096, 9.10
348774821888, 135763241984, 213011579904, 15.21
318861418496, 105846513664, 213014904832, 8.80
36667841536, 249683247104, 213015405568, 11.99
126266096128, 339283286016, 213017189888, 14.65
20837484544, 233857120256, 213019635712, 16.23
264648239104, 51627557888, 213020681216, 17.41
83294215680, 296320829440, 213026613760, 10.49
22660490752, 235702135808, 213041645056, 7.74
258939080192, 472007825408, 213068745216, 16.58
307721648640, 94649150976, 213072497664, 11.59
291758652928, 504831718912, 213073065984, 19.90
274506189312, 61432891904, 213073297408, 8.78
223471984640, 10396532736, 213075451904, 5.19
17581632000, 230657974272, 213076342272, 9.16
241299456, 213319452160, 213078152704, 12.34
315296061952, 102216071680, 213079990272, 13.97
179009985024, 392091610624, 213081625600, 10.07
238314145280, 451395882496, 213081737216, 17.07
309749544960, 96667035136, 213082509824, 16.44
422904408576, 209821369856, 213083038720, 15.59
232039433728, 445124369408, 213084935680, 7.33
291851912192, 78761253888, 213090658304, 14.41
24799457792, 237891675648, 213092217856, 6.96
361311414272, 148216726528, 213094687744, 17.05
77000514560, 290098287616, 213097773056, 6.02
46315333632, 259413404160, 213098070528, 14.28
278376639488, 491480305664, 213103666176, 15.66
224399647232, 11291416064, 213108231168, 8.81
275075821568, 61967518208, 213108303360, 15.42
132292763136, 345402098176, 213109335040, 9.88
380423312896, 167308408832, 213114904064, 9.39
59724431872, 272846414336, 213121982464, 10.30
154067627520, 367189628928, 213122001408, 16.55
299284755968, 512409746432, 213124990464, 14.84
58379856384, 271514940416, 213135084032, 14.43
68183564800, 281324433408, 213140868608, 8.37
296051736064, 82909623296, 213142112768, 10.31
186826368512, 399976706048, 213150337536, 9.59
256154509312, 43004037632, 213150471680, 9.22
70239426048, 283391616000, 213152189952, 12.74
140072512000, 353231369728, 213158857728, 6.66
341821038592, 128659968000, 213161070592, 19.61
220486842880, 7318287360, 213168555520, 14.16
98865099776, 312038953984, 213173854208, 10.54
40646213120, 253825044480, 213178831360, 10.86
22480704000, 235666552320, 213185848320, 18.28
226364860928, 13178592256, 213186268672, 8.32
297833131520, 511020883456, 213187751936, 16.21
256621317120, 469812558336, 213191241216, 13.20
203321249280, 416513523712, 213192274432, 12.80
160705870848, 373898779136, 213192908288, 10.48
97348568576, 310545559040, 213196990464, 11.68
252630971904, 39428320768, 213202651136, 17.11
10844201984, 224065953792, 213221751808, 8.15
129611649536, 342846236672, 213234587136, 13.59
208668942336, 421922151424, 213253209088, 18.06
284806636544, 71551611904, 213255024640, 11.48
209878643712, 423134298112, 213255654400, 17.28
42531174400, 255796593152, 213265418752, 16.23
2212179456, 215478280192, 213266100736, 13.84
64027353088, 277296380416, 213269027328, 12.92
332844057600, 119568352256, 213275705344, 12.28
389739817984, 176448028672, 213291789312, 14.53
61048503808, 274345735680, 213297231872, 16.53
72426208256, 285733855232, 213307646976, 12.69
148392937984, 361708893184, 213315955200, 11.84
131060887040, 344376891392, 213316004352, 14.15
424205797376, 210888547840, 213317249536, 11.98
9805505536, 223131581952, 213326076416, 10.75
109181225472, 322514694656, 213333469184, 15.24
149344204288, 362679575552, 213335371264, 11.57
285374218240, 498716243968, 213342025728, 14.46
82639854592, 295984862208, 213345007616, 14.66
193692741120, 407050109952, 213357368832, 10.84
418192716800, 204820979200, 213371737600, 12.94
132378027008, 345753140736, 213375113728, 6.23
284086749184, 70709073408, 213377675776, 12.90
267345791488, 53965413888, 213380377600, 14.94
163907275264, 377291798528, 213384523264, 10.87
229697382400, 16312100352, 213385282048, 10.62
175558508032, 388945233408, 213386725376, 9.55
76429834240, 289820407808, 213390573568, 13.52
220469917696, 7076387840, 213393529856, 15.74
340923992064, 127524848128, 213399143936, 38.89
1635504640, 215042220544, 213406715904, 8.53
13150545920, 226561488896, 213410942976, 13.34
399861614080, 186445802496, 213415811584, 13.15
135071128064, 348486977536, 213415849472, 9.25
238544711680, 451962529280, 213417817600, 13.67
135038228992, 348456486400, 213418257408, 18.54
16652005376, 230074592768, 213422587392, 10.20
117283342336, 330713169408, 213429827072, 14.33
366021291520, 152590902272, 213430389248, 12.50
72096295936, 285527664640, 213431368704, 11.81
412626213376, 199194383872, 213431829504, 11.98
199970066432, 413403353088, 213433286656, 9.11
9221814272, 222661009408, 213439195136, 8.94
243328244736, 29883045888, 213445198848, 14.04
44224669184, 257671068160, 213446398976, 8.81
415526242816, 202079388160, 213446854656, 13.02
138962746880, 352417590272, 213454843392, 10.20
6336498688, 219795499520, 213459000832, 7.93
285857562624, 72396581888, 213460980736, 5.42
221838603264, 435301662720, 213463059456, 16.99
197188611072, 410652025856, 213463414784, 13.44
332609443840, 119145729024, 213463714816, 10.99
264886994944, 51418272256, 213468722688, 14.35
40294697472, 253770903552, 213476206080, 10.87
164895835648, 378372189696, 213476354048, 16.94
148278021120, 361763107840, 213485086720, 7.24
193146748416, 406636717568, 213489969152, 13.79
162858490368, 376352050688, 213493560320, 7.74
259564166656, 46069551104, 213494615552, 14.10
256930723328, 470434471936, 213503748608, 16.30
223221414400, 436725467136, 213504052736, 8.91
313780421632, 100269603840, 213510817792, 11.63
126092908544, 339609680384, 213516771840, 7.12
16187153408, 229705624064, 213518470656, 13.23
270037135360, 483558361600, 213521226240, 10.41
151205246976, 364727463424, 213522216448, 7.32
82072911360, 295602458624, 213529547264, 16.85
238692498432, 452225459200, 213532960768, 7.72
248700783104, 35166432256, 213534350848, 12.42
36732325376, 250268421120, 213536095744, 9.27
236494234112, 450037678080, 213543443968, 13.27
56673981440, 270220023808, 213546042368, 6.06
369908909568, 156362831360, 213546078208, 9.18
172112663040, 385661018112, 213548355072, 11.69
12390353920, 225947683328, 213557329408, 9.82
249653432320, 463215656448, 213562224128, 16.49
100516880896, 314089247232, 213572366336, 15.41
221597167616, 435171551744, 213574384128, 11.24
98854808576, 312434656256, 213579847680, 14.54
373629777408, 160042335744, 213587441664, 12.46
103297785344, 316896236032, 213598450688, 4.13
65166713856, 278767943680, 213601229824, 14.91
285939774976, 499542794752, 213603019776, 12.51
121248817152, 334854438400, 213605621248, 14.39
259214575104, 472821382656, 213606807552, 16.44
133188058112, 346798183424, 213610125312, 14.08
15698351616, 229308878336, 213610526720, 12.15
238649445888, 452264586240, 213615140352, 18.99
142864976384, 356484863488, 213619887104, 12.04
113561445888, 327182360576, 213620914688, 9.33
238834989568, 452468003840, 213633014272, 16.81
125347386368, 338981603328, 213634216960, 9.84
293516482048, 79881778176, 213634703872, 18.71
128684668928, 342323665408, 213638996480, 12.10
20231906304, 233873202688, 213641296384, 9.41
231329430528, 444975037440, 213645606912, 14.72
94800462848, 308454827520, 213654364672, 8.08
257840156160, 44179597824, 213660558336, 24.94
281945823232, 495620116992, 213674293760, 15.18
250671933440, 36995175936, 213676757504, 14.83
215800483328, 429485204992, 213684721664, 19.33
224517328384, 438214898688, 213697570304, 14.41
376766594048, 163061947392, 213704646656, 15.50
112688666624, 326395470336, 213706803712, 7.06
391116784640, 177405579776, 213711204864, 9.44
11314333696, 225042999296, 213728665600, 8.14
161124745216, 374855576064, 213730830848, 11.53
83149220352, 296884017152, 213734796800, 11.68
239043149312, 452779704320, 213736555008, 19.81
353823327232, 140070440448, 213752886784, 12.66
333243888640, 119484668416, 213759220224, 14.08
388780487168, 175021002240, 213759484928, 6.39
119760451072, 333528496128, 213768045056, 14.79
239636203520, 453405089280, 213768885760, 7.52
99943931392, 313721634304, 213777702912, 14.38
158788290560, 372571201536, 213782910976, 12.03
247273772032, 461056995328, 213783223296, 10.35
243784959488, 457572324864, 213787365376, 6.32
149619069952, 363407986176, 213788916224, 12.98
1671578624, 215464175104, 213792596480, 13.45
83938569216, 297734328832, 213795759616, 6.48
245675416576, 459478777344, 213803360768, 9.36
194433079808, 408237408768, 213804328960, 14.02
225049866752, 438857058816, 213807192064, 13.05
36091616256, 249900163072, 213808546816, 13.34
306099716096, 92281345536, 213818370560, 8.89
205214279168, 419035555840, 213821276672, 12.91
59699160576, 273523323904, 213824163328, 10.36
193408417792, 407233612288, 213825194496, 13.50
117449690624, 331278496768, 213828806144, 18.96
125726661120, 339561293312, 213834632192, 13.80
168118240768, 381969293312, 213851052544, 10.18
202135977472, 415992139776, 213856162304, 15.09
253018589696, 39156490240, 213862099456, 6.92
141885717504, 355749269504, 213863552000, 6.81
26513047552, 240377980928, 213864933376, 5.63
80258054656, 294127121408, 213869066752, 14.88
251551729664, 465420905984, 213869176320, 7.34
1675272704, 215546967040, 213871694336, 13.19
192895915520, 406769815040, 213873899520, 11.24
268046267904, 481924290048, 213878022144, 11.67
53018335744, 266897276416, 213878940672, 14.74
395162827264, 181281614848, 213881212416, 6.87
100851422720, 314732950016, 213881527296, 6.71
399709823488, 185825022464, 213884801024, 12.92
159478317568, 373373974016, 213895656448, 9.17
342506324480, 128610499584, 213895824896, 13.22
161979899392, 375886416896, 213906517504, 14.60
61235886080, 275150021120, 213914135040, 12.36
280545970176, 494460155904, 213914185728, 10.03
77701727744, 291619264000, 213917536256, 13.75
241663147008, 455584186368, 213921039360, 11.39
229471095296, 15549484032, 213921611264, 12.92
96260096000, 310185972736, 213925876736, 12.58
226534345216, 12608062464, 213926282752, 19.84
146390930944, 360322231808, 213931300864, 8.27
103557578752, 317490029568, 213932450816, 13.54
95254160896, 309191304192, 213937143296, 5.71
41006403584, 254955264512, 213948860928, 12.25
316595378688, 102644272128, 213951106560, 17.09
236206082048, 450159430144, 213953348096, 10.24
234255954944, 20301799424, 213954155520, 10.80
225831702016, 11875447296, 213956254720, 17.94
144881022976, 358847752192, 213966729216, 15.98
32206333440, 246176767488, 213970434048, 9.78
94297461760, 308269986816, 213972525056, 15.84
239152706560, 453133026304, 213980319744, 17.01
450990630400, 236987200000, 214003430400, 11.39
96042321408, 310047292928, 214004971520, 9.21
10903213568, 224912061952, 214008848384, 15.59
71884951040, 285894400000, 214009448960, 10.21
214221039104, 428248532480, 214027493376, 6.81
300670803968, 86642262528, 214028541440, 5.31
294243781632, 80212425216, 214031356416, 11.45
416324888064, 202284369920, 214040518144, 13.56
214766177280, 428806716416, 214040539136, 12.05
76325852160, 290366724608, 214040872448, 9.62
185483780608, 399539875840, 214056095232, 12.75
112757948416, 326819009536, 214061061120, 11.79
167442012672, 381504393216, 214062380544, 11.29
165193149952, 379265542656, 214072392704, 7.33
404784100352, 190711148544, 214072951808, 15.41
225056303104, 10979057664, 214077245440, 5.17
462943918592, 248865125376, 214078793216, 10.74
275367476224, 489448972800, 214081496576, 19.20
277779793920, 63691667456, 214088126464, 16.20
137413848064, 351506062848, 214092214784, 12.70
307687817216, 93593387008, 214094430208, 16.17
202213657600, 416327511552, 214113853952, 8.68
296512648192, 510628701184, 214116052992, 13.81
103744549376, 317869443072, 214124893696, 15.63
352867450880, 138737900032, 214129550848, 7.76
139555611136, 353698424320, 214142813184, 9.58
92530566144, 306679150592, 214148584448, 10.62
300094981632, 85930386944, 214164594688, 11.33
297094759424, 82929556992, 214165202432, 11.52
33089712128, 247259323392, 214169611264, 13.16
187738436096, 401911837184, 214173401088, 17.27
230521757696, 16339908608, 214181849088, 15.64
244394086400, 30207793664, 214186292736, 16.01
32722168832, 246912295936, 214190127104, 15.03
209698072064, 423889097728, 214191025664, 13.75
275889847296, 61672479232, 214217368064, 9.06
160620319232, 374838886400, 214218567168, 9.63
30728073728, 244947764224, 214219690496, 11.81
90294691840, 304515730944, 214221039104, 9.38
177985835520, 392208430592, 214222595072, 15.45
2431536128, 216658994688, 214227458560, 8.57
258262969344, 472493363200, 214230393856, 16.79
15803663872, 230044278272, 214240614400, 9.44
147287985664, 361534563328, 214246577664, 8.34
62428767744, 276675715072, 214246947328, 17.03
346105176064, 131856104448, 214249071616, 11.59
126201167872, 340461512192, 214260344320, 10.27
70554086400, 284823843328, 214269756928, 12.88
7823710720, 222096702976, 214272992256, 13.58
240534790656, 454808188416, 214273397760, 12.43
160012067328, 374286116352, 214274049024, 10.95
219942923776, 5668618240, 214274305536, 13.38
217093852160, 2819545088, 214274307072, 13.26
271659642880, 485938855936, 214279213056, 10.13
232585832448, 18298387456, 214287444992, 6.88
393156466176, 178852763136, 214303703040, 7.77
13167375360, 227472636416, 214305261056, 13.37
238643127808, 452950868480, 214307740672, 13.43
496619303424, 282309234176, 214310069248, 11.15
206579136512, 420890684416, 214311547904, 13.10
195101217280, 409415947264, 214314729984, 10.94
287746120192, 502065917440, 214319797248, 12.68
367086743552, 152766827520, 214319916032, 7.45
254863311360, 40543134208, 214320177152, 12.53
294809440256, 509142290944, 214332850688, 15.74
229381327360, 15045717504, 214335609856, 14.59
273248966144, 58911825920, 214337140224, 15.81
159597878784, 373944202752, 214346323968, 12.04
82014982144, 296370454016, 214355471872, 15.10
274037633024, 59681348096, 214356284928, 8.85
189491017216, 403847568384, 214356551168, 13.65
53865606144, 268229533184, 214363927040, 12.30
99176440320, 313541151232, 214364710912, 6.56
31172435968, 245539008000, 214366572032, 10.96
264598936576, 478971968000, 214373031424, 9.85
82719585280, 297097496064, 214377910784, 5.73
150764694016, 365142979072, 214378285056, 9.68
154806519808, 369186900992, 214380381184, 12.03
244691280896, 30310837248, 214380443648, 5.44
263943465984, 478326699520, 214383233536, 11.91
196947120128, 411330685440, 214383565312, 10.34
273043765248, 58651098112, 214392667136, 8.41
334826299904, 120420248576, 214406051328, 16.11
81745631744, 296157004288, 214411372544, 12.26
134866457600, 349281559552, 214415101952, 9.86
286170717184, 71738040320, 214432676864, 5.58
115646987264, 330082329600, 214435342336, 9.33
233991733248, 19555011072, 214436722176, 17.69
228666468864, 14227637760, 214438831104, 10.80
360000611840, 145559987712, 214440624128, 10.08
12653191680, 227094487552, 214441295872, 18.11
177103541760, 391545828864, 214442287104, 11.31
127681359360, 342124113408, 214442754048, 9.00
100446274560, 314894942208, 214448667648, 11.26
32647448064, 247096456704, 214449008640, 9.88
74322428416, 288781988864, 214459560448, 14.54
281360641024, 495822300672, 214461659648, 10.74
408753385984, 194290838528, 214462547456, 13.25
200187966976, 414652079104, 214464112128, 11.56
270859753984, 56389984256, 214469769728, 13.25
382239799808, 167769113600, 214470686208, 14.80
317290082304, 102817715200, 214472367104, 7.44
267018830336, 52532478976, 214486351360, 14.26
244506807808, 30012098560, 214494709248, 20.39
137595712512, 352090424320, 214494711808, 11.81
237472913408, 22973567488, 214499345920, 11.46
854973440, 215355196928, 214500223488, 12.42
145449513984, 359952124416, 214502610432, 4.65
388587323904, 174070867968, 214516455936, 12.86
53003063808, 267534439936, 214531376128, 10.01
44676203520, 259209752064, 214533548544, 10.59
407926876672, 193383976960, 214542899712, 8.82
264473597440, 49930118656, 214543478784, 16.63
253848975872, 468400213504, 214551237632, 12.97
268518257664, 53962689024, 214555568640, 16.81
357902265856, 143343659520, 214558606336, 12.10
443839448064, 229280363520, 214559084544, 9.22
365275418112, 150714190848, 214561227264, 12.88
182789037056, 397355833344, 214566796288, 7.86
53191641088, 267768206848, 214576565760, 12.31
65282845696, 279860673536, 214577827840, 12.31
282983361536, 497569032704, 214585671168, 9.91
147521566208, 362108931072, 214587364864, 9.60
16629820416, 231222367744, 214592547328, 7.93
246316222976, 31722792448, 214593430528, 21.49
129745865728, 344348908544, 214603042816, 15.48
290502519808, 505112400896, 214609881088, 14.13
342541730304, 127930941952, 214610788352, 9.75
253375161856, 467986431488, 214611269632, 12.28
15907123712, 230520731136, 214613607424, 7.55
256262142464, 470876944896, 214614802432, 16.18
364570574848, 149954130944, 214616443904, 9.33
414991083008, 200369088000, 214621995008, 8.67
41494293504, 256131041280, 214636747776, 13.48
222004781568, 7364190720, 214640590848, 16.85
53361775616, 268002545664, 214640770048, 11.78
255795313664, 41154263552, 214641050112, 18.33
282012697600, 67368207360, 214644490240, 16.82
115080762368, 329732814336, 214652051968, 12.57
61614311424, 276266952704, 214652641280, 10.59
280511085568, 495169156096, 214658070528, 13.42
170280286208, 384942886400, 214662600192, 11.48
313517872640, 98854162944, 214663709696, 12.92
172975948288, 387643612672, 214667664384, 9.67
296240052224, 81569264128, 214670788096, 10.57
114795820544, 329470377472, 214674556928, 8.74
37901873664, 252586337792, 214684464128, 15.32
211897699328, 426585433088, 214687733760, 15.41
45589639680, 260277466112, 214687826432, 8.54
3267363840, 217955779584, 214688415744, 8.96
216851980800, 431543689216, 214691708416, 12.58
285411971584, 500104264704, 214692293120, 9.08
143101578240, 357797602816, 214696024576, 7.71
278385961984, 493082017792, 214696055808, 9.89
8249207296, 222945579008, 214696371712, 4.11
227403065856, 442108981248, 214705915392, 15.79
433403129344, 218696421888, 214706707456, 16.39
117021655040, 331731359232, 214709704192, 7.14
215015395328, 294611456, 214720783872, 15.57
329534788608, 114806380544, 214728408064, 11.20
91380019200, 306109008384, 214728989184, 11.45
27427948544, 242163953664, 214736005120, 8.09
124154576896, 338906615808, 214752038912, 11.20
182712493568, 397468102144, 214755608576, 9.01
246157667328, 460923003392, 214765336064, 8.94
326342931456, 111576754176, 214766177280, 8.56
10647150080, 225417915392, 214770765312, 16.72
281435341824, 66651369984, 214783971840, 13.84
7742858752, 222527785472, 214784926720, 18.68
70965317632, 285750575104, 214785257472, 14.07
93586918400, 308373898240, 214786979840, 13.53
29598769152, 244389248000, 214790478848, 11.86
218186667520, 3385942528, 214800724992, 8.76
223036105728, 437843308032, 214807202304, 4.57
322935379456, 108128078336, 214807301120, 6.21
102658187264, 317467832832, 214809645568, 14.62
215687419904, 430506390016, 214818970112, 9.40
101653899264, 316472916992, 214819017728, 12.95
367925603840, 153105499136, 214820104704, 10.19
246879500800, 461701175296, 214821674496, 10.39
352969573888, 138147527168, 214822046720, 3.67
49115348480, 263939910656, 214824562176, 7.13
207111735296, 421938866688, 214827131392, 15.83
46155725824, 260989371904, 214833646080, 9.51
361809053184, 146965824000, 214843229184, 9.49
233415709696, 18570711552, 214844998144, 15.28
337148951552, 122303231488, 214845720064, 9.03
144284122624, 359135238144, 214851115520, 12.06
260413655040, 475268153344, 214854498304, 10.36
273533250560, 58675587072, 214857663488, 5.32
224226848256, 439090591232, 214863742976, 11.45
247768321536, 462634523136, 214866201600, 14.30
259770300928, 474637776384, 214867475456, 8.63
454338616832, 239470886912, 214867729920, 11.46
9923113984, 224801302016, 214878188032, 2.91
214559084544, 429439978496, 214880893952, 9.59
188637638656, 403521184768, 214883546112, 11.06
35573492736, 250459641344, 214886148608, 9.97
9165765632, 224053734400, 214887968768, 7.25
225893255680, 440783067648, 214889811968, 14.84
53093189120, 267983745536, 214890556416, 12.51
78447202816, 293339905024, 214892702208, 10.87
351537026048, 136639964160, 214897061888, 5.03
75179642368, 290077582848, 214897940480, 10.92
435582815744, 220683382272, 214899433472, 10.42
287658963968, 72749185024, 214909778944, 9.83
109313577472, 324223749120, 214910171648, 10.12
8299660800, 223228648448, 214928987648, 15.50
294692023296, 509629240320, 214937217024, 14.50
175005773824, 389953973248, 214948199424, 9.93
442640734720, 227690108928, 214950625792, 14.41
277674042368, 492625690624, 214951648256, 6.85
47026548736, 261980809728, 214954260992, 14.99
254943780864, 39989196800, 214954584064, 11.98
300948527104, 85984534528, 214963992576, 8.89
223114752, 215194958848, 214971844096, 9.13
238545497600, 453531363328, 214985865728, 16.46
404544688640, 189555615232, 214989073408, 11.16
358407495168, 143414572032, 214992923136, 11.54
291746747392, 506742612992, 214995865600, 17.17
12281082880, 227278236160, 214997153280, 11.29
75320129536, 290318364160, 214998234624, 14.68
37162485760, 252166951936, 215004466176, 8.95
230929694720, 15924098560, 215005596160, 16.46
222355614208, 7347646976, 215007967232, 11.11
343880847872, 128865686528, 215015161344, 13.77
174887197696, 389902593024, 215015395328, 13.95
197774435840, 412790558208, 215016122368, 19.79
43162183680, 258182602240, 215020418560, 10.74
478552690176, 263529850368, 215022839808, 7.63
307276080640, 92252403712, 215023676928, 11.04
240541785088, 25510715392, 215031069696, 15.93
216197853696, 1166026752, 215031826944, 18.81
206581928448, 421617516032, 215035587584, 16.43
10045785600, 225084544000, 215038758400, 17.24
26293863936, 241334921728, 215041057792, 12.71
264547699200, 479589845504, 215042146304, 16.91
268854616064, 53806466560, 215048149504, 8.94
305295490048, 90217210368, 215078279680, 13.07
204825586176, 419905038848, 215079452672, 9.49
48976743936, 264061603840, 215084859904, 12.52
242983944704, 27897944064, 215086000640, 4.76
42730947584, 257824923648, 215093976064, 6.97
334663269888, 119566659584, 215096610304, 18.36
182961608704, 398058775552, 215097166848, 12.69
292344989696, 507445772288, 215100782592, 13.67
51104439296, 266205675520, 215101236224, 10.42
329382221824, 114280764928, 215101456896, 11.32
46377191424, 261486158336, 215108966912, 9.32
217218616320, 432337387008, 215118770688, 16.11
359776350720, 144656653824, 215119696896, 15.52
47031924224, 262159782400, 215127858176, 9.28
284737249280, 499869976576, 215132727296, 12.99
103662711296, 318796120064, 215133408768, 13.95
21632606720, 236767406592, 215134799872, 9.79
27926284288, 243069209600, 215142925312, 9.81
227651219968, 12500092416, 215151127552, 12.39
286922584064, 71770525696, 215152058368, 14.12
205815722496, 420974126080, 215158403584, 16.13
109180866048, 324340667392, 215159801344, 8.88
250071718400, 34908802560, 215162915840, 12.17
222938370048, 438104232960, 215165862912, 9.70
89332930048, 304499286528, 215166356480, 10.72
4184798208, 219353008128, 215168209920, 15.76
77046088192, 292220030976, 215173942784, 16.53
91863178752, 307043509760, 215180331008, 13.78
67800571392, 282984826368, 215184254976, 17.43
45569898496, 260758419456, 215188520960, 12.74
748008448, 215943355904, 215195347456, 14.07
146371516416, 361570652672, 215199136256, 6.13
275971800576, 60771900928, 215199899648, 10.99
40969653248, 256175761920, 215206108672, 10.43
263062308864, 47854053888, 215208254976, 17.96
378789976576, 163577606656, 215212369920, 14.22
103497998848, 318711353344, 215213354496, 6.21
308002357248, 92782161408, 215220195840, 14.74
47149376000, 262372064768, 215222688768, 11.17
469172145664, 253940594176, 215231551488, 11.36
223465904128, 8232888320, 215233015808, 8.48
8090361856, 223323923456, 215233561600, 15.25
195348142592, 410581820928, 215233678336, 12.09
232161664000, 16921949184, 215239714816, 12.21
291248773632, 506488504832, 215239731200, 17.24
105822537728, 321064149504, 215241611776, 12.10
152324852224, 367568928768, 215244076544, 11.70
97973159424, 313219030528, 215245871104, 14.64
104454384640, 319706633728, 215252249088, 14.82
4795464704, 220049722368, 215254257664, 14.72
178173145600, 393429652480, 215256506880, 10.61
61652324864, 276911236096, 215258911232, 11.49
365669675008, 150402262016, 215267412992, 13.03
282526310912, 497794687488, 215268376576, 7.25
182279998464, 397551212544, 215271214080, 13.11
145476159488, 360748300800, 215272141312, 14.26
129287058944, 344561602560, 215274543616, 15.44
72177101824, 287452141056, 215275039232, 14.45
222743844352, 7463853056, 215279991296, 9.65
144728000512, 360013020672, 215285020160, 14.68
66484636672, 281769733120, 215285096448, 15.82
307604374016, 92316610048, 215287763968, 16.57
329777804800, 114485677056, 215292127744, 16.54
103218906112, 318516391936, 215297485824, 15.32
235875284992, 20573237760, 215302047232, 14.12
142067926528, 357378541568, 215310615040, 17.30
3749624320, 219060723200, 215311098880, 14.84
245196228096, 460507376128, 215311148032, 16.55
354811734528, 139494432768, 215317301760, 12.93
4009909760, 219335497728, 215325587968, 10.77
378084997632, 162756199936, 215328797696, 10.79
6238695424, 221581347328, 215342651904, 12.12
217431519232, 2083950592, 215347568640, 21.10
195983704064, 411333005312, 215349301248, 7.09
337215285760, 121864778752, 215350507008, 10.47
342195791872, 126841817600, 215353974272, 13.05
25167698944, 240523001856, 215355302912, 8.85
26031420416, 241390312448, 215358892032, 10.86
128614453760, 343974662656, 215360208896, 8.24
211191415296, 426553322496, 215361907200, 11.77
30713880576, 246079285248, 215365404672, 9.51
307064136192, 91697863168, 215366273024, 13.21
34942304768, 250313085440, 215370780672, 15.51
424960449536, 209589343232, 215371106304, 11.77
247280892416, 462664212992, 215383320576, 7.56
23997595136, 239384161280, 215386566144, 8.98
123578500096, 338966830080, 215388329984, 12.31
137348286464, 352737736192, 215389449728, 8.26
261146626560, 45750940672, 215395685888, 15.94
128207945216, 343605867008, 215397921792, 16.20
92240135680, 307638390272, 215398254592, 10.56
363790500352, 148386880000, 215403620352, 11.48
297188596736, 81784278528, 215404318208, 12.23
160250768384, 375657211392, 215406443008, 11.73
153660733440, 369071025152, 215410291712, 11.07
6796106752, 222207671296, 215411564544, 12.53
149236122112, 364654567424, 215418445312, 11.58
228736689664, 13310001152, 215426688512, 21.15
232182193152, 16754202112, 215427991040, 10.90
220492391424, 5051497984, 215440893440, 13.44
292854144512, 77403919872, 215450224640, 14.78
3304331776, 218756650496, 215452318720, 17.00
154704402944, 370158467584, 215454064640, 7.35
388157766144, 172697969664, 215459796480, 7.42
59796428288, 275263083008, 215466654720, 10.16
287883789824, 503352839680, 215469049856, 13.01
369451957248, 153981006336, 215470950912, 18.21
167486270976, 382966688256, 215480417280, 9.74
253322864640, 468803585536, 215480720896, 12.44
77309897728, 292797010432, 215487112704, 12.24
113503426560, 328992986624, 215489560064, 14.06
318901327360, 103402228224, 215499099136, 7.11
314161325056, 98657883648, 215503441408, 12.77
266193567744, 481702537728, 215508969984, 17.13
200143006720, 415654070784, 215511064064, 12.53
145591651328, 361117431808, 215525780480, 14.47
