144378786816, 88283220992, 56095565824, 11.34
83671353344, 27554365440, 56116987904, 12.18
100084134400, 43960266240, 56123868160, 11.38
142703325184, 86570895872, 56132429312, 11.70
27103198208, 83236327936, 56133129728, 14.67
129666298880, 73530090496, 56136208384, 13.06
34211529728, 90353491456, 56141961728, 13.43
101745661952, 157893315072, 56147653120, 16.44
104067853824, 47917947392, 56149906432, 9.62
125020524544, 68862319104, 56158205440, 10.05
14607415808, 70776033792, 56168617984, 12.46
61948749824, 118120168960, 56171419136, 10.63
113251316224, 57076447744, 56174868480, 11.14
98141714432, 41946741760, 56194972672, 15.19
18439486976, 74638067712, 56198580736, 9.37
157031898624, 100829858816, 56202039808, 17.56
60272821760, 4068652544, 56204169216, 9.94
67439545856, 11231136256, 56208409600, 11.53
100311179776, 156519833088, 56208653312, 16.80
73237125632, 17017638400, 56219487232, 14.35
158877082112, 102654874624, 56222207488, 12.88
117913453056, 61688755200, 56224697856, 11.29
144700438016, 88472992768, 56227445248, 16.62
17243186176, 73472540160, 56229353984, 9.70
79848346624, 23614119936, 56234226688, 12.00
14335058944, 70570885632, 56235826688, 12.91
86043474944, 142285980672, 56242505728, 14.16
83187685888, 26945169920, 56242515968, 16.15
78323824640, 134594886656, 56271062016, 14.84
104599349248, 48327548928, 56271800320, 14.67
99838886400, 156120830976, 56281944576, 18.14
40536304640, 96843394560, 56307089920, 11.57
82104059392, 25789285376, 56314774016, 9.91
57076447744, 113395092992, 56318645248, 10.10
143005543936, 86686877696, 56318666240, 12.77
10625148928, 66944097280, 56318948352, 16.21
79369571840, 135701363200, 56331791360, 11.94
79341987840, 23007292928, 56334694912, 11.57
61155753984, 4817228288, 56338525696, 13.54
79983075840, 23643559424, 56339516416, 13.03
158196433408, 101839514112, 56356919296, 13.23
6130351104, 62487490048, 56357138944, 11.39
62363181056, 118737313792, 56374132736, 13.71
93483982848, 37108793344, 56375189504, 9.77
60457238016, 4081673216, 56375564800, 10.47
71135567872, 14752034304, 56383533568, 9.42
68340473856, 11942363648, 56398110208, 13.80
17792818688, 74193615872, 56400797184, 16.99
87892799488, 31472981504, 56419817984, 11.02
146486498816, 90048397824, 56438100992, 15.88
60551664128, 4110279168, 56441384960, 9.77
68307951104, 124751550464, 56443599360, 16.57
17413700096, 73857673216, 56443973120, 12.76
115464906752, 59016585728, 56448321024, 13.93
59393733632, 115845054976, 56451321344, 11.82
102588093952, 159043617792, 56455523840, 16.32
110146200576, 53682661888, 56463538688, 16.56
138293065216, 81829103616, 56463961600, 10.30
130279683072, 73807060992, 56472622080, 15.62
159663942144, 103191240192, 56472701952, 15.85
147652156416, 91172471296, 56479685120, 13.75
105978874880, 49498685440, 56480189440, 12.02
40178957824, 96665950720, 56486992896, 13.04
43364785152, 99852869632, 56488084480, 13.53
32591697408, 89082188288, 56490490880, 10.77
95537224192, 39044084224, 56493139968, 15.20
100694935040, 157190045184, 56495110144, 18.32
66499103232, 122996695552, 56497592320, 17.00
29637669376, 86141479936, 56503810560, 10.99
74213762560, 17709741568, 56504020992, 16.96
23429161984, 79949452800, 56520290816, 12.00
24268552192, 80794102784, 56525550592, 14.40
4835281408, 61363580416, 56528299008, 14.41
39407608832, 95936090624, 56528481792, 12.86
105594200576, 49061658624, 56532541952, 16.32
91336943616, 147870838784, 56533895168, 15.70
136713163776, 80178277888, 56534885888, 16.03
88056853504, 144595767808, 56538914304, 15.95
150336878592, 93797207552, 56539671040, 17.26
92118186496, 35578253312, 56539933184, 9.86
142422186496, 85879349760, 56542836736, 11.51
141239510528, 84683659776, 56555850752, 14.25
2569269248, 59127537664, 56558268416, 11.42
60325780480, 3752659456, 56573121024, 10.12
156170461184, 99591430656, 56579030528, 17.35
63615523328, 7030694912, 56584828416, 10.38
98621400064, 155214445056, 56593044992, 14.29
103729488384, 47135952896, 56593535488, 10.17
76512569344, 19902937600, 56609631744, 14.29
12649743360, 69259483648, 56609740288, 13.04
35492666880, 92123346944, 56630680064, 10.27
56446864896, 113079070720, 56632205824, 10.25
91451108352, 34818274304, 56632834048, 9.81
85973510144, 29340580352, 56632929792, 11.13
122361975808, 65728716800, 56633259008, 12.61
62978894848, 6340984320, 56637910528, 11.69
20282047488, 76923246592, 56641199104, 11.95
110734775808, 54082272256, 56652503552, 12.16
124911121408, 68257924096, 56653197312, 13.49
72970532864, 129624712704, 56654179840, 10.97
108479845376, 51822584832, 56657260544, 15.11
20133722624, 76792420352, 56658697728, 14.88
10323228160, 66986683392, 56663455232, 10.99
39463851008, 96128386560, 56664535552, 16.78
51664978944, 108336991744, 56672012800, 10.41
1332897792, 58007263232, 56674365440, 9.43
91579974144, 148254758912, 56674784768, 12.53
123297491456, 66617180672, 56680310784, 14.36
103259483648, 46578353664, 56681129984, 14.98
154522250240, 97829450240, 56692800000, 15.13
71716126720, 128409143296, 56693016576, 11.33
130858000896, 74160306688, 56697694208, 12.87
60245864448, 116961294336, 56715429888, 12.69
46895172096, 103614315520, 56719143424, 12.43
77286139392, 20566842880, 56719296512, 9.37
69702535680, 12981552128, 56720983552, 15.89
113753688576, 57025192960, 56728495616, 16.12
62372295168, 119101347840, 56729052672, 9.99
63173250048, 6439351296, 56733898752, 13.20
156266490880, 99530447872, 56736043008, 11.79
10915878912, 67652932608, 56737053696, 15.97
35634663936, 92372741632, 56738077696, 10.11
156512806912, 99772124672, 56740682240, 11.94
59328235520, 116070000640, 56741765120, 14.16
71332719104, 14589723136, 56742995968, 16.45
60221250048, 3473957376, 56747292672, 12.80
12076748288, 68828425216, 56751676928, 12.13
33093411840, 89849053696, 56755641856, 9.80
69241605632, 126008002560, 56766396928, 10.55
97064464384, 40295941120, 56768523264, 16.49
140440850944, 83672010240, 56768840704, 14.79
4040475648, 60832672768, 56792197120, 12.19
72359633408, 15566260224, 56793373184, 11.20
84268739584, 141062918656, 56794179072, 10.15
127254046720, 70457412096, 56796634624, 11.25
113697756672, 56898191360, 56799565312, 15.09
41134276608, 97936460800, 56802184192, 9.55
124182646272, 67377548800, 56805097472, 10.77
71772726784, 14966587904, 56806138880, 13.75
45633094656, 102444678144, 56811583488, 11.85
67264258560, 10449553408, 56814705152, 12.68
129711546880, 72891860992, 56819685888, 15.02
102564772352, 45743658496, 56821113856, 16.04
83755577344, 26920270848, 56835306496, 17.16
84044690432, 27208722944, 56835967488, 11.08
91098755072, 34262159360, 56836595712, 15.67
151421778432, 94581830144, 56839948288, 16.00
85581974016, 142422186496, 56840212480, 17.98
61140005376, 4281148928, 56858856448, 12.20
41314407424, 98176182784, 56861775360, 10.44
94013190144, 150876699136, 56863508992, 14.79
31669789696, 88548587520, 56878797824, 9.93
150604302336, 93715051520, 56889250816, 10.23
112553832960, 55656541696, 56897291264, 14.29
68716925440, 11813030400, 56903895040, 9.65
54090689536, 110994884096, 56904194560, 12.44
119788701696, 62880014848, 56908686848, 10.42
75096143872, 18184461312, 56911682560, 13.38
116528807424, 59610416640, 56918390784, 10.32
151514732032, 94591303680, 56923428352, 13.88
94862740992, 151787657728, 56924916736, 13.33
88434855424, 31507194880, 56927660544, 14.46
102908766720, 159837560832, 56928794112, 11.95
100939739136, 157870513152, 56930774016, 15.79
27104962560, 84062039552, 56957076992, 9.56
76830844416, 133792947200, 56962102784, 13.84
58979939328, 115950368256, 56970428928, 10.57
154612893184, 97638995456, 56973897728, 15.42
8994196992, 65979580416, 56985383424, 9.13
117559670784, 60569110016, 56990560768, 16.99
86570895872, 29548008448, 57022887424, 12.31
15082996736, 72108564992, 57025568256, 9.92
35423201280, 92448979968, 57025778688, 10.65
42389459456, 99430617600, 57041158144, 12.87
112418129408, 55374958592, 57043170816, 13.51
129807310848, 72760313344, 57046997504, 12.42
69482460672, 126530438656, 57047977984, 9.38
96412853760, 39363694592, 57049159168, 12.49
62227166720, 119281039872, 57053873152, 10.86
33140148736, 90205286912, 57065138176, 12.65
39824451072, 96911928832, 57087477760, 17.25
23642353664, 80731475456, 57089121792, 13.71
46118111232, 103209604096, 57091492864, 14.69
101104481280, 44012817920, 57091663360, 15.92
109078497792, 51982970880, 57095526912, 13.56
118371265536, 61271589888, 57099675648, 11.18
50303504384, 107405752320, 57102247936, 17.09
71759804928, 14652110848, 57107694080, 9.57
37349897728, 94465054720, 57115156992, 16.49
129854511616, 72736985088, 57117526528, 10.19
129665277952, 72546602496, 57118675456, 10.20
59863524864, 2725769216, 57137755648, 10.33
89636126208, 32492173312, 57143952896, 9.54
31106324992, 88255431680, 57149106688, 11.43
68727260160, 11573884416, 57153375744, 10.54
9834784768, 66995389440, 57160604672, 15.29
57177234432, 114345148928, 57167914496, 15.62
48490147840, 105658791936, 57168644096, 9.21
97815549440, 40646495232, 57169054208, 11.32
100642219520, 157813625344, 57171405824, 13.37
100397776384, 43224176128, 57173600256, 10.24
144792249856, 87599288832, 57192961024, 12.11
100533812736, 157733451776, 57199639040, 11.12
27248160256, 84455316992, 57207156736, 16.80
152400692224, 95193099776, 57207592448, 11.64
94387398144, 37177968128, 57209430016, 9.54
67754989568, 10538148864, 57216840704, 15.92
96316741120, 153537076736, 57220335616, 15.35
4068652544, 61295628800, 57226976256, 10.77
60330343424, 117559670784, 57229327360, 16.57
105130677760, 47899124736, 57231553024, 9.43
20162961920, 77397775872, 57234813952, 8.98
48878088192, 106112909824, 57234821632, 10.63
63914873344, 6679464448, 57235408896, 16.02
57291589632, 114528541696, 57236952064, 15.06
122559271936, 65322200064, 57237071872, 16.73
155124737536, 97869144576, 57255592960, 17.07
73237595648, 15980053504, 57257542144, 13.99
101806601728, 44547604480, 57258997248, 16.03
114381368832, 57115089408, 57266279424, 9.62
155405328896, 98138498048, 57266830848, 10.62
30151134720, 87419817984, 57268683264, 11.50
86955241472, 144251684352, 57296442880, 12.80
36174870016, 93483982848, 57309112832, 13.15
18443404288, 75753448960, 57310044672, 9.27
133360642560, 76045562368, 57315080192, 17.82
51097157632, 108424856576, 57327698944, 11.30
73794875904, 16449504256, 57345371648, 14.10
79051668992, 21700594688, 57351074304, 13.83
2013578752, 59377875968, 57364297216, 9.60
59176334336, 1806728704, 57369605632, 14.98
67586938880, 124964341248, 57377402368, 9.36
99346097664, 41958529024, 57387568640, 14.75
83950072320, 26561861120, 57388211200, 12.78
74568500736, 17159926784, 57408573952, 10.99
104707513344, 47291712000, 57415801344, 14.36
101149330944, 158577386496, 57428055552, 12.48
46940024832, 104372445184, 57432420352, 16.44
5159731712, 62601792512, 57442060800, 10.86
97837373440, 155280939520, 57443566080, 13.79
18275509760, 75733194752, 57457684992, 8.77
151774223360, 94315047424, 57459175936, 16.08
71509499904, 128973306368, 57463806464, 13.04
147197562368, 89728956928, 57468605440, 17.85
98248897024, 155723935232, 57475038208, 14.54
123556628992, 66073698304, 57482930688, 13.12
109536940544, 52045875712, 57491064832, 15.61
10204325888, 67699504128, 57495178240, 15.86
100718740992, 43204663808, 57514077184, 14.09
58305851904, 115825987584, 57520135680, 14.87
69002348544, 11470782976, 57531565568, 15.03
95529210368, 37965156352, 57564054016, 9.41
67128891904, 124693220864, 57564328960, 12.93
156768068608, 99200484864, 57567583744, 17.68
74494053376, 16921849856, 57572203520, 9.34
9511046656, 67086088192, 57575041536, 11.57
126527355392, 68951639552, 57575715840, 11.68
5734296064, 63311847424, 57577551360, 15.52
23947750400, 81529002496, 57581252096, 11.37
90738861056, 148327891456, 57589030400, 11.67
10805509632, 68418270208, 57612760576, 16.33
94062202368, 151687335424, 57625133056, 12.08
82616256512, 24985440256, 57630816256, 12.55
66073698304, 8442262528, 57631435776, 16.00
76368756224, 18732612608, 57636143616, 13.70
41438521344, 99076255232, 57637733888, 13.77
42927709696, 100567809536, 57640099840, 17.34
25312716800, 82954252800, 57641536000, 12.36
62584830976, 4942115840, 57642715136, 11.44
103049866752, 45400453120, 57649413632, 14.83
94722955264, 152376216064, 57653260800, 15.83
79661343232, 137328750592, 57667407360, 14.10
79930670592, 137604021248, 57673350656, 10.94
33558430208, 91233034240, 57674604032, 11.58
126802371072, 69126215680, 57676155392, 14.36
127984245248, 70305963008, 57678282240, 11.39
88651144704, 30971487744, 57679656960, 15.91
157148506112, 99450891264, 57697614848, 17.80
19771477504, 77471439872, 57699962368, 14.69
12576014848, 70277550080, 57701535232, 9.57
64950287360, 122660227072, 57709939712, 15.87
108589115392, 50876440576, 57712674816, 13.23
1718388736, 59438279168, 57719890432, 16.30
83516362240, 141239510528, 57723148288, 9.52
87176408064, 29453133312, 57723274752, 15.00
137268342784, 79539634176, 57728708608, 13.68
70588973056, 128335808000, 57746834944, 14.01
127433913856, 69672770560, 57761143296, 10.44
139025141248, 81263948288, 57761192960, 15.07
114256038400, 56494142976, 57761895424, 14.94
134594886656, 76830844416, 57764042240, 11.30
141926346240, 84160251392, 57766094848, 11.67
72834492928, 15064510464, 57769982464, 11.25
64899461120, 122674807808, 57775346688, 9.42
155510664192, 97729697280, 57780966912, 16.00
57830702080, 115627169280, 57796467200, 16.98
39681189888, 97486031872, 57804841984, 15.58
2686016000, 60499393024, 57813377024, 16.14
58379697152, 116193180672, 57813483520, 12.86
108198297088, 50384718336, 57813578752, 14.51
63122153472, 120935932928, 57813779456, 11.17
66091410432, 123915288064, 57823877632, 10.59
81647095808, 139482981888, 57835886080, 13.49
97683193344, 155520272896, 57837079552, 17.61
36662668800, 94512222720, 57849553920, 8.99
139634971648, 81774038016, 57860933632, 10.68
20478675456, 78345691136, 57867015680, 15.01
65285194752, 7418167808, 57867026944, 16.71
35183190016, 93050565120, 57867375104, 16.66
74655275520, 132524920832, 57869645312, 17.06
9176761856, 67053582848, 57876820992, 15.37
24705526272, 82584140800, 57878614528, 15.55
130898660864, 73007483392, 57891177472, 12.82
86704233984, 28810734592, 57893499392, 15.03
87789897216, 145684944896, 57895047680, 15.32
99035467776, 156934160896, 57898693120, 12.97
88411557888, 146318525440, 57906967552, 10.19
20802354176, 78715635200, 57913281024, 10.47
8337821696, 66257405952, 57919584256, 9.52
55454887936, 113399855616, 57944967680, 10.31
41102809088, 99050502656, 57947693568, 15.97
66807094272, 8851883008, 57955211264, 16.76
75818994688, 17860990976, 57958003712, 16.54
43656297984, 101623910400, 57967612416, 15.39
132957737984, 74982638080, 57975099904, 13.08
69858936832, 127846373376, 57987436544, 11.78
64662389760, 122658588672, 57996198912, 14.33
122752332800, 64748785664, 58003547136, 14.22
9308372480, 67313829888, 58005457408, 15.70
123940087296, 65933364736, 58006722560, 11.04
21134650368, 79145551872, 58010901504, 11.91
10998416384, 69013281280, 58014864896, 14.23
43276466688, 101298130944, 58021664256, 15.88
36367098368, 94393090048, 58025991680, 17.25
98435142144, 40406423040, 58028719104, 16.90
91734201344, 33702496768, 58031704576, 14.10
123581537792, 65547469312, 58034068480, 12.06
13293711360, 71329231360, 58035520000, 13.80
147523574272, 89469613568, 58053960704, 16.81
135459432960, 77400641024, 58058791936, 11.67
150498454016, 92439019520, 58059434496, 12.05
13956446208, 72021431808, 58064985600, 9.63
100706839552, 158775282176, 58068442624, 15.83
2793246720, 60862665216, 58069418496, 9.04
98607472640, 40531222016, 58076250624, 16.46
90375932416, 148453415424, 58077483008, 10.39
122317790720, 64235920384, 58081870336, 15.31
75506202112, 17418195456, 58088006656, 15.13
58560938496, 116650619392, 58089680896, 10.85
50876440576, 108968718848, 58092278272, 14.10
153371583488, 95272641024, 58098942464, 15.79
83500009984, 25392732160, 58107277824, 17.21
159585728512, 101472658432, 58113070080, 12.85
49529842176, 107649443840, 58119601664, 14.55
25021755392, 83146789376, 58125033984, 14.74
67937191936, 9812019712, 58125172224, 14.41
129476791808, 71347392512, 58129399296, 16.43
61568675840, 119699516928, 58130841088, 11.86
147309907456, 89176480256, 58133427200, 13.38
74855408640, 16710746624, 58144662016, 12.28
148054536192, 89901779968, 58152756224, 17.68
87665915904, 145819841536, 58153925632, 15.79
21054480896, 79212132864, 58157651968, 11.85
69936983552, 11777562112, 58159421440, 12.24
67296308224, 9121240064, 58175068160, 11.07
69143585280, 10965903360, 58177681920, 10.26
129147467776, 70967017472, 58180450304, 15.04
9121240064, 67304862208, 58183622144, 14.16
7380483584, 65567263232, 58186779648, 10.94
133056272896, 74865939456, 58190333440, 13.49
97786185728, 155980739584, 58194553856, 11.69
55097890304, 113294230528, 58196340224, 17.04
107865990656, 49657610240, 58208380416, 11.50
155499953664, 97289451008, 58210502656, 10.99
153152976384, 94942313472, 58210662912, 14.65
157061852672, 98847764480, 58214088192, 13.99
75552921600, 17338468864, 58214452736, 16.11
126109818368, 67893739008, 58216079360, 9.63
149112790528, 90872720384, 58240070144, 13.07
23875555840, 82135154688, 58259598848, 12.24
59551157248, 117812615680, 58261458432, 16.78
101260380160, 42992120832, 58268259328, 13.93
101461516288, 43178301440, 58283214848, 16.63
88043416064, 29759923712, 58283492352, 11.43
99685325824, 41401781760, 58283544064, 10.03
72685749760, 130972955648, 58287205888, 17.41
104260825088, 45947303424, 58313521664, 10.11
13755911680, 72080476160, 58324564480, 10.81
52663174144, 110994435072, 58331260928, 15.00
22114124800, 80451954688, 58337829888, 10.12
81426511872, 23087202304, 58339309568, 17.15
37108793344, 95449721856, 58340928512, 10.22
18699806720, 77041105408, 58341298688, 12.95
27959346176, 86304214016, 58344867840, 9.45
72483424256, 14138448384, 58344975872, 17.37
41748926976, 100098852864, 58349925888, 11.42
28024743936, 86382578176, 58357834240, 10.03
101138447872, 42778085888, 58360361984, 11.48
62778354176, 4415196160, 58363158016, 9.30
61880863232, 3517641728, 58363221504, 11.08
58218658816, 116589249024, 58370590208, 11.57
78760995840, 137131636736, 58370640896, 15.52
60953477632, 119331265536, 58377787904, 16.17
90392032768, 148770932224, 58378899456, 12.25
11964274688, 70365216768, 58400942080, 11.14
28632343552, 87037581312, 58405237760, 16.08
60397581312, 118817352704, 58419771392, 12.76
19919120896, 78339357184, 58420236288, 16.37
38207889408, 96629137408, 58421248000, 15.36
69030746624, 127459855872, 58429109248, 9.18
66311370752, 7879756288, 58431614464, 11.58
60994741760, 119427636736, 58432894976, 13.66
52439456768, 110885568000, 58446111232, 15.67
136399754752, 77947315200, 58452439552, 15.03
45704186880, 104162373120, 58458186240, 11.38
77912237056, 19451435520, 58460801536, 12.61
93702580224, 35231037440, 58471542784, 9.65
59682999808, 1205416960, 58477582848, 13.68
9166285824, 67645544960, 58479259136, 14.69
50490267648, 108974191104, 58483923456, 9.27
17127501824, 75612947968, 58485446144, 10.65
135218576896, 76728404480, 58490172416, 12.38
126375998976, 67866984960, 58509014016, 10.48
92801749504, 34290165760, 58511583744, 14.05
40264483328, 98778957312, 58514473984, 13.35
84850046464, 26330691584, 58519354880, 14.91
7189468672, 65714240512, 58524771840, 15.02
10287989760, 68813525504, 58525535744, 14.25
82618669056, 141145927680, 58527258624, 13.90
134186864128, 75657683456, 58529180672, 12.41
115894786048, 57365215232, 58529570816, 15.23
46192424960, 104729869824, 58537444864, 9.22
67545548288, 8996500480, 58549047808, 14.03
58120387072, 116681005056, 58560617984, 12.52
80095828992, 138673021952, 58577192960, 12.46
74154751488, 132754291200, 58599539712, 11.87
45533223424, 104140391424, 58607168000, 11.59
144034185728, 85425804288, 58608381440, 11.01
92756158464, 34145690112, 58610468352, 16.91
53887232512, 112503311360, 58616078848, 9.31
108233117696, 49615897600, 58617220096, 9.51
94919044608, 153538339840, 58619295232, 14.39
58995750400, 117616309248, 58620558848, 11.90
107951777792, 49330425856, 58621351936, 12.28
42691188736, 101326928384, 58635739648, 11.75
34422886912, 93061032448, 58638145536, 12.89
145112192000, 86472451584, 58639740416, 12.26
126839701504, 68182792704, 58656908800, 11.03
1743294976, 60402585600, 58659290624, 10.20
92508002816, 33836721664, 58671281152, 17.36
151345959936, 92669352448, 58676607488, 10.05
65547808256, 6869231616, 58678576640, 12.32
20008514048, 78694615552, 58686101504, 9.82
10622133248, 69310334976, 58688201728, 15.39
64367791104, 123058800640, 58691009536, 13.50
34777647104, 93470219264, 58692572160, 10.82
91148897792, 149855136768, 58706238976, 16.16
143402916352, 84694953984, 58707962368, 12.47
85662365696, 26950811136, 58711554560, 16.99
72868346880, 131586955264, 58718608384, 10.49
84066058240, 142786000384, 58719942144, 14.16
64613018112, 123334279168, 58721261056, 13.39
137774932992, 79051668992, 58723264000, 10.94
153971068928, 95241182720, 58729886208, 10.07
96166405632, 154901568000, 58735162368, 14.03
13661637120, 72419047936, 58757410816, 14.31
60538766336, 1764483072, 58774283264, 10.61
145867494912, 87089954816, 58777540096, 15.32
92746347008, 33967110144, 58779236864, 11.09
38775493120, 97574412288, 58798919168, 11.43
141664127488, 82840023040, 58824104448, 14.18
11230383104, 70055838208, 58825455104, 16.55
85034562560, 26207431168, 58827131392, 15.41
63847203840, 5019620864, 58827582976, 14.29
139728854016, 80896366080, 58832487936, 13.69
127613457920, 68777927168, 58835530752, 11.28
64298963968, 5454185472, 58844778496, 11.49
155869425152, 97018939392, 58850485760, 10.64
97185200128, 156040098304, 58854898176, 11.24
46898600960, 105754311168, 58855710208, 9.28
50188315136, 109046941184, 58858626048, 11.13
140734341120, 81875592704, 58858748416, 15.28
84202842624, 143070084608, 58867241984, 15.48
105661700608, 46794259968, 58867440640, 14.71
68966107136, 10087934976, 58878172160, 11.09
98631173632, 39748192768, 58882980864, 16.33
114959651328, 56060930560, 58898720768, 16.66
62287473152, 121189630464, 58902157312, 15.22
86386714624, 27482820608, 58903894016, 14.93
96826082304, 37894567424, 58931514880, 9.52
65244004352, 6280480256, 58963524096, 16.32
74974418432, 15999640576, 58974777856, 15.26
85570361344, 144550621184, 58980259840, 13.59
77386697216, 136371158016, 58984460800, 10.91
68886416896, 9897772544, 58988644352, 14.30
154583712768, 95593550336, 58990162432, 14.18
3258416128, 62252940800, 58994524672, 13.57
10965903360, 69964683264, 58998779904, 12.46
54461614080, 113467169792, 59005555712, 11.48
54838821376, 113852576768, 59013755392, 16.43
23032846336, 82063194112, 59030347776, 9.66
59625937920, 578360320, 59047577600, 16.63
36490371584, 95547551744, 59057180160, 11.15
111626569728, 52563029504, 59063540224, 12.70
120021078528, 60955101696, 59065976832, 11.21
71071907328, 12001646080, 59070261248, 15.01
133411162624, 74339150336, 59072012288, 14.11
11994295808, 71071907328, 59077611520, 15.48
106732776448, 47650470912, 59082305536, 17.17
11756433920, 70842364416, 59085930496, 9.36
139810089472, 80721628672, 59088460800, 17.84
3213117952, 62313468416, 59100350464, 15.15
70113558016, 129225630720, 59112072704, 15.19
151219590656, 92106529792, 59113060864, 16.35
14257466880, 73376261120, 59118794240, 14.08
98850356736, 39719321088, 59131035648, 13.29
123386635264, 64255511040, 59131124224, 11.41
143445074432, 84307882496, 59137191936, 12.42
115166063104, 56013998592, 59152064512, 10.75
141381367296, 82219699200, 59161668096, 17.02
77766521856, 136946708992, 59180187136, 15.17
59518500352, 118699816960, 59181316608, 11.34
104137540608, 44946103808, 59191436800, 12.46
146148610048, 86955241472, 59193368576, 12.45
153343536640, 94142614528, 59200922112, 17.13
19923628544, 79133478400, 59209849856, 9.03
57661086720, 116881268224, 59220181504, 14.28
64925011968, 124149264896, 59224252928, 12.71
117577777664, 58340766720, 59237010944, 16.02
115576948224, 56334516736, 59242431488, 12.86
39492273152, 98743354368, 59251081216, 15.13
9277614592, 68542304768, 59264690176, 12.16
147732516352, 88453680640, 59278835712, 18.06
37920121344, 97204519424, 59284398080, 9.47
94057792000, 153343769600, 59285977600, 17.43
65442016768, 6140030976, 59301985792, 10.56
119605403136, 60299236864, 59306166272, 11.43
95704623104, 155024584704, 59319961600, 12.96
35579109888, 94920750080, 59341640192, 11.63
95710461440, 36367098368, 59343363072, 15.26
55379283968, 114724270080, 59344986112, 16.56
11426590720, 70772293120, 59345702400, 10.21
126891707904, 67545548288, 59346159616, 11.87
145002493952, 85655752192, 59346741760, 14.64
119542595584, 60190737920, 59351857664, 11.48
94269038592, 34893125632, 59375912960, 15.35
67806351872, 127209843712, 59403491840, 17.03
130194449920, 70788186624, 59406263296, 15.78
84468467712, 25054932480, 59413535232, 10.03
54322624000, 113742867968, 59420243968, 12.25
93953684992, 153379198464, 59425513472, 15.47
75787526656, 135218576896, 59431050240, 11.19
125930501632, 66499103232, 59431398400, 11.46
155357000704, 95910384128, 59446616576, 10.66
159460796928, 100007011328, 59453785600, 17.03
154991432192, 95531704320, 59459727872, 12.76
51339813888, 110800787968, 59460974080, 16.83
153519529472, 94051792896, 59467736576, 12.82
7949944320, 67419168256, 59469223936, 13.84
78074697216, 137553749504, 59479052288, 17.49
152525678592, 93043390464, 59482288128, 11.14
127409580544, 67923417088, 59486163456, 14.59
134563470848, 75073224192, 59490246656, 14.04
91345360896, 150838155264, 59492794368, 13.72
78896825856, 19403309056, 59493516800, 16.66
83379296256, 142875853312, 59496557056, 10.52
75568825856, 16072134656, 59496691200, 12.06
13144150016, 72643217408, 59499067392, 15.86
158045481472, 98538781696, 59506699776, 14.05
116321304576, 56812187136, 59509117440, 13.18
61405366272, 1895260672, 59510105600, 9.53
14075171840, 73589888512, 59514716672, 13.05
59803538944, 119318882816, 59515343872, 10.42
135348015616, 75805808128, 59542207488, 10.39
101538805248, 41993192448, 59545612800, 12.90
85486237184, 25939543040, 59546694144, 13.96
49368111104, 108918107648, 59549996544, 16.55
29803720704, 89356102656, 59552381952, 12.54
9580011008, 69142922752, 59562911744, 15.61
92037184512, 32461004288, 59576180224, 12.03
34358402560, 93951677440, 59593274880, 9.68
9789178880, 69383047168, 59593868288, 15.73
85483401728, 25887846912, 59595554816, 10.98
94806445056, 35206807552, 59599637504, 9.47
41156317696, 100759865856, 59603548160, 11.69
147584177152, 87956601856, 59627575296, 16.23
156473108480, 96842829312, 59630279168, 10.30
120771085824, 61140368384, 59630717440, 16.31
99430617600, 159068787200, 59638169600, 17.91
102661113856, 43009619968, 59651493888, 15.14
91990522368, 32338716672, 59651805696, 16.77
34460133888, 94117186560, 59657052672, 16.41
135395896832, 75738069504, 59657827328, 10.04
103566192128, 43903572992, 59662619136, 16.79
146150339072, 86469229568, 59681109504, 11.84
85201165824, 25515458048, 59685707776, 10.73
132424546304, 72735268864, 59689277440, 10.35
139307319296, 79611572224, 59695747072, 16.95
150760904192, 91062567936, 59698336256, 10.62
99457754112, 39756747264, 59701006848, 11.12
38385862656, 98089733632, 59703870976, 15.30
75497465856, 15790661120, 59706804736, 12.73
153405502464, 93697566208, 59707936256, 17.47
124789415936, 65068111872, 59721304064, 11.77
96243966464, 36517647872, 59726318592, 11.71
147816956416, 88084420608, 59732535808, 13.56
14654502400, 74390956544, 59736454144, 11.46
94838253056, 35099239424, 59739013632, 11.63
65990925824, 6244851712, 59746074112, 11.27
54178088448, 113939000320, 59760911872, 11.26
14092028928, 73857417216, 59765388288, 13.04
127996848128, 68212733440, 59784114688, 17.38
68472600064, 128259079680, 59786479616, 13.89
59748540416, 119539362304, 59790821888, 11.72
60065977856, 119857708544, 59791730688, 12.02
40544436224, 100344579072, 59800142848, 12.33
65933364736, 125737093632, 59803728896, 17.68
66105712128, 125912643072, 59806930944, 15.16
97898974720, 157710780928, 59811806208, 15.05
155557166592, 95735768576, 59821398016, 11.98
61798978048, 121621706752, 59822728704, 16.29
6440514560, 66265230848, 59824716288, 11.37
68719705088, 128545930752, 59826225664, 13.21
121918634496, 62078983680, 59839650816, 17.44
28458682880, 88301323776, 59842640896, 11.39
138729414656, 78883823616, 59845591040, 14.20
3064528384, 62920225280, 59855696896, 9.20
144767428096, 84909401600, 59858026496, 14.40
43947435520, 103808276480, 59860840960, 16.53
91694810624, 31829890560, 59864920064, 16.11
85893068800, 145758045184, 59864976384, 9.88
10060627456, 69935426560, 59874799104, 10.96
87956601856, 28060910592, 59895691264, 15.04
79949452800, 20050732544, 59898720256, 9.56
155592200192, 95691729408, 59900470784, 16.70
98435424768, 38529082368, 59906342400, 14.67
