1861246976,	1230954496,	630292480,	26.35
1451196416,	2081660928,	630464512,	22.57
1056301056,	1686921216,	630620160,	13.05
1105887232,	1736757248,	630870016,	13.02
832532480,	1463508992,	630976512,	15.2
1407156224,	775159808,	631996416,	18.53
1446350848,	2079010816,	632659968,	15.67
12062720,	645095424,	633032704,	15.18
1206894592,	573272064,	633622528,	20.23
681381888,	46833664,	634548224,	15.27
990105600,	355528704,	634576896,	18.95
1724526592,	1089912832,	634613760,	17.12
1445453824,	810516480,	634937344,	17.18
1219375104,	1854758912,	635383808,	23.32
1162989568,	1798725632,	635736064,	23.03
1886515200,	1250033664,	636481536,	16.46
878178304,	241594368,	636583936,	20.25
1316675584,	680050688,	636624896,	15.89
254033920,	890679296,	636645376,	21.5
68366336,	705015808,	636649472,	12.33
1667969024,	1031290880,	636678144,	21.07
1446514688,	809832448,	636682240,	22.34
2000171008,	1363111936,	637059072,	15.25
1449345024,	811192320,	638152704,	15.35
1257992192,	619261952,	638730240,	22.41
752197632,	113135616,	639062016,	16.24
197804032,	837005312,	639201280,	19.73
1464606720,	2104471552,	639864832,	20.61
1420587008,	2060660736,	640073728,	18.56
225067008,	865726464,	640659456,	19.32
274771968,	915779584,	641007616,	13.51
994496512,	352841728,	641654784,	21.64
1091571712,	449753088,	641818624,	16.95
1582821376,	940961792,	641859584,	15.53
705912832,	1348157440,	642244608,	18.21
1033646080,	1676578816,	642932736,	12.96
524959744,	1168064512,	643104768,	11.77
1366765568,	721690624,	645074944,	23.39
1511686144,	866115584,	645570560,	23.57
232378368,	878243840,	645865472,	18.62
866521088,	220491776,	646029312,	22.46
1388171264,	742035456,	646135808,	15.55
1504550912,	856494080,	648056832,	23.07
1007218688,	358899712,	648318976,	16.46
1119588352,	470716416,	648871936,	19.48
1628585984,	979308544,	649277440,	20.13
93753344,	743538688,	649785344,	17.39
332451840,	982290432,	649838592,	12.08
1030754304,	1680650240,	649895936,	14.39
743604224,	1393557504,	649953280,	22.37
407322624,	1058197504,	650874880,	14.46
1476370432,	825425920,	650944512,	14.52
743874560,	1394892800,	651018240,	23.63
955518976,	304291840,	651227136,	18.48
1073135616,	421871616,	651264000,	14.99
1244471296,	1895751680,	651280384,	17.89
361091072,	1013776384,	652685312,	16.33
1832161280,	1177759744,	654401536,	15.37
1316904960,	1971306496,	654401536,	18.85
924602368,	270041088,	654561280,	22.41
351023104,	1005871104,	654848000,	11.73
1094144000,	439259136,	654884864,	21.79
260104192,	915804160,	655699968,	18.86
513781760,	1170284544,	656502784,	19.82
1387589632,	2044526592,	656936960,	22.82
1126363136,	1783529472,	657166336,	17.25
1844801536,	1187528704,	657272832,	20.44
1183559680,	526221312,	657338368,	20.87
829198336,	1487147008,	657948672,	20.08
1203191808,	1861283840,	658092032,	23.04
698961920,	1357279232,	658317312,	22.15
833785856,	1492209664,	658423808,	17.45
883294208,	1541730304,	658436096,	21.84
1377665024,	2036326400,	658661376,	21.55
990085120,	1648783360,	658698240,	19.02
358539264,	1018097664,	659558400,	15.85
1608364032,	948670464,	659693568,	23.31
1733304320,	1072365568,	660938752,	19.57
172736512,	833753088,	661016576,	17.58
798666752,	1459933184,	661266432,	14.64
1370566656,	709156864,	661409792,	17.17
978468864,	316743680,	661725184,	21.98
1339875328,	678100992,	661774336,	21.68
1762897920,	1099993088,	662904832,	22.22
1364844544,	701878272,	662966272,	13.55
1648857088,	985382912,	663474176,	18.53
730718208,	1394253824,	663535616,	14.55
286547968,	950300672,	663752704,	14.67
293392384,	957173760,	663781376,	16.23
298098688,	961904640,	663805952,	17.88
900046848,	1563934720,	663887872,	19.89
681472000,	1345515520,	664043520,	24.98
1095065600,	1759645696,	664580096,	17.62
993751040,	1658875904,	665124864,	16.89
198213632,	863932416,	665718784,	13.53
1819189248,	1153466368,	665722880,	15.87
874725376,	208924672,	665800704,	12.9
1090949120,	424472576,	666476544,	20.86
1569341440,	902520832,	666820608,	13.07
958795776,	1625849856,	667054080,	23.7
679514112,	1346584576,	667070464,	13.7
295112704,	962469888,	667357184,	16.6
1596669952,	929116160,	667553792,	19.07
697200640,	1364844544,	667643904,	23.08
646213632,	1313947648,	667734016,	15.76
760705024,	92807168,	667897856,	22.8
211922944,	880668672,	668745728,	17.15
1294757888,	625635328,	669122560,	20.85
2078740480,	1409392640,	669347840,	17.32
434757632,	1104527360,	669769728,	26.36
1419792384,	749907968,	669884416,	15.14
474763264,	1144926208,	670162944,	12.02
549548032,	1219878912,	670330880,	11.44
1799200768,	1128775680,	670425088,	17
1253756928,	583081984,	670674944,	17.29
826720256,	1497657344,	670937088,	13.34
983261184,	1654280192,	671019008,	20.91
1759645696,	1088507904,	671137792,	13.59
631263232,	1302441984,	671178752,	21.3
1516396544,	845201408,	671195136,	22.34
1134358528,	463122432,	671236096,	20.84
1789300736,	1117765632,	671535104,	11.91
1537687552,	865832960,	671854592,	19.01
2053853184,	1381662720,	672190464,	21.74
1233321984,	561029120,	672292864,	14.32
1641213952,	968040448,	673173504,	16.08
1836081152,	1162141696,	673939456,	21.7
1321881600,	1996771328,	674889728,	19.51
1630257152,	955006976,	675250176,	15.9
1647644672,	971399168,	676245504,	13.94
1240989696,	564563968,	676425728,	21.63
701878272,	24711168,	677167104,	15.98
1529593856,	852107264,	677486592,	20.11
624107520,	1301725184,	677617664,	22.27
1131433984,	453242880,	678191104,	23.52
341278720,	1019473920,	678195200,	22.28
137641984,	815902720,	678260736,	15.09
915779584,	1594073088,	678293504,	15.63
1191153664,	512765952,	678387712,	22.94
60559360,	739086336,	678526976,	13.03
1113407488,	1792172032,	678764544,	20.29
831905792,	152576000,	679329792,	22.7
539078656,	1218494464,	679415808,	18.84
1836392448,	1156874240,	679518208,	17.1
72658944,	752197632,	679538688,	19.21
714752000,	1394642944,	679890944,	18.17
1361907712,	2042019840,	680112128,	21.98
1396891648,	716292096,	680599552,	17.27
1729040384,	1048408064,	680632320,	15.01
139505664,	820232192,	680726528,	12.39
968024064,	1648934912,	680910848,	14.1
1952141312,	1271062528,	681078784,	22.76
827199488,	146116608,	681082880,	13.95
881659904,	1562796032,	681136128,	17.55
1810530304,	1129181184,	681349120,	18.81
1779970048,	1098608640,	681361408,	21.39
1106472960,	424681472,	681791488,	20.45
1971306496,	1289273344,	682033152,	19.02
1381060608,	698961920,	682098688,	14.07
1962520576,	1280409600,	682110976,	16.35
1183297536,	1866149888,	682852352,	21.33
967340032,	1650294784,	682954752,	19.62
901484544,	218505216,	682979328,	14.97
149114880,	832147456,	683032576,	14.24
935309312,	251727872,	683581440,	17.12
1046413312,	1730326528,	683913216,	19.03
1883340800,	1199067136,	684273664,	19.1
981450752,	1665855488,	684404736,	21.64
1113538560,	1798103040,	684564480,	25.63
874987520,	189444096,	685543424,	22.36
676311040,	1361960960,	685649920,	21.42
1101860864,	1787633664,	685772800,	18.34
39964672,	726675456,	686710784,	13.94
1606823936,	919662592,	687161344,	15.55
826105856,	1513623552,	687517696,	16.21
1064017920,	1751928832,	687910912,	19.55
368013312,	1056460800,	688447488,	12.56
1380999168,	692191232,	688807936,	26.47
1198944256,	1887821824,	688877568,	19.43
721420288,	1410363392,	688943104,	13.73
690671616,	1622016,	689049600,	21.18
808943616,	1498017792,	689074176,	19.47
1084035072,	1773387776,	689352704,	21.54
502665216,	1192984576,	690319360,	19.33
1350488064,	2040881152,	690393088,	15.6
1098211328,	407322624,	690888704,	17.53
856117248,	164712448,	691404800,	17.39
1826680832,	1134706688,	691974144,	22.08
575246336,	1267294208,	692047872,	20.05
714657792,	22196224,	692461568,	23.11
898187264,	205279232,	692908032,	19.52
1416306688,	723337216,	692969472,	19.35
2044526592,	1351438336,	693088256,	23.87
1924173824,	1230856192,	693317632,	22.36
1332191232,	638722048,	693469184,	22.26
1253007360,	557428736,	695578624,	20.45
1415749632,	2111369216,	695619584,	17.21
1950822400,	1255137280,	695685120,	16.94
1272737792,	1968717824,	695980032,	24.58
1907027968,	1210740736,	696287232,	22.22
976531456,	280145920,	696385536,	11.94
492838912,	1190236160,	697397248,	19.85
1366867968,	2064318464,	697450496,	24.59
543080448,	1240596480,	697516032,	20.05
1382232064,	684707840,	697524224,	23.07
1639718912,	942141440,	697577472,	15.87
1030131712,	332378112,	697753600,	18.4
1826398208,	1127952384,	698445824,	16.99
1804378112,	1105887232,	698490880,	14.75
1386000384,	687292416,	698707968,	14.46
520048640,	1218846720,	698798080,	16
1179889664,	1879146496,	699256832,	19.45
1493655552,	794296320,	699359232,	21.25
1386213376,	2085761024,	699547648,	19.71
1198870528,	1898840064,	699969536,	21.67
198823936,	898961408,	700137472,	15.01
1142063104,	439959552,	702103552,	23.17
1152561152,	450355200,	702205952,	18.15
1616596992,	913760256,	702836736,	21.9
759644160,	56602624,	703041536,	17.04
764301312,	60772352,	703528960,	21.55
1050910720,	346529792,	704380928,	22.38
675962880,	1380646912,	704684032,	18.42
856137728,	151400448,	704737280,	22.99
1602732032,	897605632,	705126400,	20.82
2024034304,	1318895616,	705138688,	23.14
748249088,	1453731840,	705482752,	18.03
1357279232,	651718656,	705560576,	22.19
659279872,	1365028864,	705748992,	19.97
672137216,	1378050048,	705912832,	20.23
166580224,	872804352,	706224128,	14.03
1013080064,	306810880,	706269184,	23.24
1325568000,	618287104,	707280896,	23.3
726675456,	19173376,	707502080,	21.46
709435392,	1855488,	707579904,	22.49
1790353408,	1082048512,	708304896,	19.09
846495744,	1554882560,	708386816,	15.69
939081728,	230592512,	708489216,	18.43
1190236160,	481742848,	708493312,	16.25
854953984,	1563467776,	708513792,	15.3
637165568,	1345732608,	708567040,	22.52
189001728,	897720320,	708718592,	12.08
888090624,	1597087744,	708997120,	19.86
266756096,	976285696,	709529600,	15.54
516567040,	1226547200,	709980160,	21.45
669532160,	1379565568,	710033408,	18.01
878243840,	1588338688,	710094848,	21.52
629702656,	1339875328,	710172672,	21.23
1883652096,	1173454848,	710197248,	22.47
192630784,	903118848,	710488064,	18.83
1936412672,	1225703424,	710709248,	14.05
740454400,	1451216896,	710762496,	15.65
724336640,	1436364800,	712028160,	20.48
1081098240,	369016832,	712081408,	15.07
533487616,	1245900800,	712413184,	14.32
1551175680,	838565888,	712609792,	19.03
1006874624,	1719660544,	712785920,	17.23
1014845440,	301981696,	712863744,	16.17
1885270016,	1171611648,	713658368,	15.68
477761536,	1191714816,	713953280,	23.19
859934720,	1574313984,	714379264,	16.55
1388933120,	2103476224,	714543104,	25.4
849350656,	134692864,	714657792,	18.69
709156864,	1424351232,	715194368,	17.64
1091354624,	1806778368,	715423744,	24.52
1309462528,	593993728,	715468800,	14.15
777809920,	61698048,	716111872,	20.36
1521065984,	804945920,	716120064,	20.75
1887526912,	1171308544,	716218368,	13.16
1006731264,	1723588608,	716857344,	19.14
1517637632,	800681984,	716955648,	20.2
642580480,	1359622144,	717041664,	14.48
646676480,	1364508672,	717832192,	13.98
238624768,	956698624,	718073856,	12.93
2060972032,	1342787584,	718184448,	15.79
57659392,	775999488,	718340096,	20.37
1034719232,	1753219072,	718499840,	17.91
1166069760,	1884606464,	718536704,	23.39
719962112,	1438527488,	718565376,	17.06
1380700160,	661983232,	718716928,	14.49
1235263488,	516542464,	718721024,	15.72
606949376,	1326202880,	719253504,	23.32
1362116608,	2081665024,	719548416,	24.76
195649536,	915591168,	719941632,	17.48
165351424,	885358592,	720007168,	16.26
44556288,	765038592,	720482304,	21.88
1737404416,	1016250368,	721154048,	20.26
625635328,	1347407872,	721772544,	15.93
555368448,	1277300736,	721932288,	18.1
1003130880,	281149440,	721981440,	18.94
6828032,	729006080,	722178048,	11.9
253583360,	976072704,	722489344,	17.95
2064150528,	1341427712,	722722816,	17.77
1336582144,	613810176,	722771968,	17.73
1052798976,	1776132096,	723333120,	23.08
1313894400,	2037854208,	723959808,	14.56
798015488,	72884224,	725131264,	21.56
319438848,	1045364736,	725925888,	18.13
655073280,	1381720064,	726646784,	13.53
904974336,	178311168,	726663168,	22.58
1283739648,	2010419200,	726679552,	25.25
1220870144,	1947615232,	726745088,	14.91
1304338432,	577277952,	727060480,	15.09
1003208704,	1730281472,	727072768,	22.11
1299283968,	572112896,	727171072,	27.07
1583837184,	856137728,	727699456,	18.99
1643323392,	915030016,	728293376,	16.92
1990250496,	1261617152,	728633344,	21.97
1102278656,	372404224,	729874432,	22.8
957919232,	227430400,	730488832,	15.99
1669632000,	939081728,	730550272,	19.94
1040687104,	1771319296,	730632192,	15.86
1731096576,	999739392,	731357184,	21.55
704221184,	1435611136,	731389952,	18.89
1349738496,	2081382400,	731643904,	15.5
794509312,	62799872,	731709440,	20.82
1928257536,	1196535808,	731721728,	23.34
1641984000,	910163968,	731820032,	19.81
332099584,	1064017920,	731918336,	13.66
1675923456,	943943680,	731979776,	18.61
679411712,	1411674112,	732262400,	13.64
376848384,	1109155840,	732307456,	22.8
1234509824,	1967001600,	732491776,	23.75
1564762112,	832155648,	732606464,	19.17
365985792,	1099927552,	733941760,	19.16
229531648,	964059136,	734527488,	13.29
1327407104,	591962112,	735444992,	14.26
1025126400,	1760677888,	735551488,	15.57
137986048,	873963520,	735977472,	19
867872768,	1604014080,	736141312,	21.82
486047744,	1223036928,	736989184,	15.05
953479168,	216358912,	737120256,	22.94
384667648,	1121992704,	737325056,	13.85
1542160384,	804597760,	737562624,	12.9
453054464,	1191014400,	737959936,	13.81
1236586496,	498028544,	738557952,	20.93
391331840,	1130299392,	738967552,	21.49
439259136,	1178353664,	739094528,	17.95
1069907968,	1809010688,	739102720,	22.05
925298688,	186056704,	739241984,	14.32
1423695872,	684429312,	739266560,	21.48
1075318784,	1814749184,	739430400,	14.12
1113923584,	374353920,	739569664,	23.67
1286819840,	547172352,	739647488,	17.17
1588101120,	848125952,	739975168,	25.55
1346584576,	606179328,	740405248,	14.51
804511744,	63295488,	741216256,	17.24
761470976,	1503105024,	741634048,	21.13
721813504,	1463459840,	741646336,	13.89
1974972416,	1233321984,	741650432,	13.95
1584463872,	842776576,	741687296,	17.28
2034196480,	1291882496,	742313984,	23.6
864120832,	121511936,	742608896,	17.83
305999872,	1048625152,	742625280,	12.12
1252278272,	1995730944,	743452672,	13.27
360603648,	1104146432,	743542784,	17.2
576139264,	1320017920,	743878656,	16
1338892288,	594673664,	744218624,	23.84
490860544,	1235263488,	744402944,	15.86
1053220864,	1797767168,	744546304,	27.54
264757248,	1010200576,	745443328,	21.52
1444417536,	698789888,	745627648,	17.07
1794162688,	1048203264,	745959424,	16.21
820043776,	74080256,	745963520,	18.19
468197376,	1215053824,	746856448,	20.67
838565888,	91344896,	747220992,	23.92
1409024000,	661475328,	747548672,	13.82
21020672,	769679360,	748658688,	23.46
1182441472,	1931702272,	749260800,	16.43
306700288,	1056227328,	749527040,	21.8
799535104,	1549803520,	750268416,	17.07
823603200,	1573920768,	750317568,	16.09
1998778368,	1248247808,	750530560,	18.19
564027392,	1314562048,	750534656,	20.62
1847275520,	1096519680,	750755840,	22.28
1144926208,	1895845888,	750919680,	25.28
637747200,	1388765184,	751017984,	18.21
872804352,	121782272,	751022080,	18.12
932880384,	1685004288,	752123904,	22.32
1835446272,	1082081280,	753364992,	22.8
1152024576,	1905655808,	753631232,	18.34
765378560,	1519259648,	753881088,	15.77
903049216,	1657212928,	754163712,	16.1
1955577856,	1200578560,	754999296,	19.17
736112640,	1491406848,	755294208,	19.68
1331154944,	575328256,	755826688,	21.26
206331904,	962957312,	756625408,	16.08
1866149888,	1109282816,	756867072,	22.93
239407104,	996438016,	757030912,	20.32
975171584,	1732313088,	757141504,	23.71
1055596544,	298131456,	757465088,	22.44
613810176,	1371447296,	757637120,	22.99
810516480,	1568407552,	757891072,	17.63
1145987072,	1903960064,	757972992,	21.28
1120043008,	361009152,	759033856,	17.64
545673216,	1304788992,	759115776,	22.41
478855168,	1238134784,	759279616,	22.86
1025716224,	1785126912,	759410688,	19.81
1284018176,	2043957248,	759939072,	20.37
1457762304,	697200640,	760561664,	24.19
913301504,	152694784,	760606720,	19.53
818569216,	1579302912,	760733696,	21.73
762793984,	2019328,	760774656,	19.33
1484537856,	723529728,	761008128,	14.35
1163419648,	1924739072,	761319424,	20.4
960860160,	1722195968,	761335808,	19.31
1074528256,	312946688,	761581568,	22.53
251117568,	1013010432,	761892864,	14.82
804012032,	1566310400,	762298368,	17.28
66666496,	829198336,	762531840,	18.44
1020952576,	257863680,	763088896,	17.88
1851203584,	1088086016,	763117568,	13.26
1190539264,	427397120,	763142144,	20.34
171536384,	934965248,	763428864,	18.08
258867200,	1022345216,	763478016,	22.15
628994048,	1392971776,	763977728,	12.59
897605632,	133029888,	764575744,	18.03
1245347840,	480763904,	764583936,	14.38
1663811584,	899178496,	764633088,	17
1678749696,	913924096,	764825600,	16.74
24711168,	789704704,	764993536,	16.46
1601236992,	835915776,	765321216,	18.89
1260007424,	493809664,	766197760,	15.16
1088659456,	322109440,	766550016,	16.2
984498176,	1751060480,	766562304,	24.35
982335488,	1749123072,	766787584,	20.27
1200029696,	1967321088,	767291392,	15.55
1138212864,	370892800,	767320064,	17.88
302108672,	1069907968,	767799296,	16.29
1549803520,	781844480,	767959040,	16.1
716595200,	1485033472,	768438272,	12.65
736636928,	1505263616,	768626688,	16.29
1986166784,	1217425408,	768741376,	15.96
1160814592,	1930293248,	769478656,	19.85
491503616,	1261944832,	770441216,	16.75
951279616,	1721995264,	770715648,	14.79
227692544,	998600704,	770908160,	14.98
2089119744,	1318076416,	771043328,	26.92
362590208,	1133699072,	771108864,	21.49
286797824,	1058603008,	771805184,	20.57
1192984576,	420990976,	771993600,	16.7
1700257792,	928149504,	772108288,	25.66
899944448,	1672257536,	772313088,	17
1326202880,	553472000,	772730880,	23.78
30810112,	803549184,	772739072,	18.66
1238745088,	464994304,	773750784,	16.9
1639247872,	864841728,	774406144,	18.49
1937408000,	1162989568,	774418432,	20.8
1798725632,	1024245760,	774479872,	24.62
809832448,	1584574464,	774742016,	21.14
402186240,	1176969216,	774782976,	18.34
1166233600,	391331840,	774901760,	20.7
948965376,	1724342272,	775376896,	17
1105768448,	1881210880,	775442432,	15.23
1167269888,	1943474176,	776204288,	19.5
1268903936,	2045136896,	776232960,	15.55
988700672,	1765433344,	776732672,	24.12
2021408768,	1244037120,	777371648,	23.67
391749632,	1170669568,	778919936,	13.2
1955983360,	1176973312,	779010048,	14.95
1379934208,	600858624,	779075584,	13.98
735186944,	1515413504,	780226560,	17.12
266448896,	1047076864,	780627968,	20.93
558301184,	1339023360,	780722176,	15.83
278237184,	1059192832,	780955648,	15.29
1225338880,	444166144,	781172736,	18.01
1627144192,	845844480,	781299712,	19.92
608104448,	1389871104,	781766656,	15.09
400941056,	1182814208,	781873152,	16.31
390627328,	1172660224,	782032896,	19.6
1151565824,	369487872,	782077952,	18.97
2067148800,	1284874240,	782274560,	19.22
1375039488,	592740352,	782299136,	25.63
1486123008,	703537152,	782585856,	23.38
845676544,	1628585984,	782909440,	17.29
797552640,	1580707840,	783155200,	19.15
858517504,	75173888,	783343616,	24.52
177090560,	960524288,	783433728,	21.99
1015738368,	231862272,	783876096,	21.95
195473408,	979443712,	783970304,	12.04
56602624,	840871936,	784269312,	19.09
1525506048,	740761600,	784744448,	14.06
1230954496,	445640704,	785313792,	24.22
869097472,	83521536,	785575936,	23.58
1198641152,	413048832,	785592320,	15.49
1861283840,	1075318784,	785965056,	23.11
1478938624,	692387840,	786550784,	24.15
1827209216,	1040642048,	786567168,	15.18
1764802560,	977915904,	786886656,	13.74
2098925568,	1311866880,	787058688,	21.48
649170944,	1436913664,	787742720,	19.57
1942208512,	1154445312,	787763200,	23.47
54636544,	842608640,	787972096,	12.83
423481344,	1211535360,	788054016,	13.12
1601056768,	812687360,	788369408,	22.09
1807851520,	1019404288,	788447232,	14.12
86360064,	874917888,	788557824,	12.81
953692160,	165130240,	788561920,	21.49
543834112,	1332834304,	789000192,	23.19
105525248,	894771200,	789245952,	14.89
840601600,	1630244864,	789643264,	20.45
1352790016,	563052544,	789737472,	20.06
145862656,	935690240,	789827584,	18.67
804597760,	14696448,	789901312,	23.47
1657536512,	866521088,	791015424,	23.97
1262297088,	470450176,	791846912,	21.65
1008746496,	1800753152,	792006656,	20.98
744988672,	1537003520,	792014848,	19.82
183431168,	976007168,	792576000,	19.6
1958236160,	1165426688,	792809472,	24.64
1099223040,	1892249600,	793026560,	19.26
146063360,	939094016,	793030656,	18.12
1087098880,	1880539136,	793440256,	19.96
1196535808,	403046400,	793489408,	13.62
1026068480,	232378368,	793690112,	22.09
507752448,	1301860352,	794107904,	20.67
1847074816,	1052782592,	794292224,	16.3
1191784448,	1986166784,	794382336,	21.63
1589538816,	795049984,	794488832,	20.5
1297227776,	2092625920,	795398144,	24.23
1649717248,	854102016,	795615232,	14.02
1119170560,	323129344,	796041216,	21.72
2037354496,	1241214976,	796139520,	22.17
238067712,	1035169792,	797102080,	14.89
1053589504,	256266240,	797323264,	17.08
1250390016,	453054464,	797335552,	14.77
304074752,	1101860864,	797786112,	13.69
216059904,	1013964800,	797904896,	13.12
1792221184,	993988608,	798232576,	27.3
210395136,	1008746496,	798351360,	22.04
976285696,	177913856,	798371840,	15.08
1408708608,	610304000,	798404608,	21.09
685993984,	1484537856,	798543872,	12.61
629473280,	1428135936,	798662656,	21.25
416681984,	1215639552,	798957568,	21.56
1126121472,	326991872,	799129600,	24.56
143069184,	942235648,	799166464,	18.44
1771102208,	971587584,	799514624,	21.23
1174417408,	374468608,	799948800,	16.31
496750592,	1296965632,	800215040,	18.46
973533184,	1773891584,	800358400,	23.41
762757120,	1563488256,	800731136,	22.07
1801940992,	1000370176,	801570816,	19.93
901206016,	99467264,	801738752,	21.04
334368768,	1136181248,	801812480,	17.77
83935232,	885821440,	801886208,	12.04
873926656,	71909376,	802017280,	20.51
366252032,	1168338944,	802086912,	17.93
143941632,	947290112,	803348480,	22.86
680665088,	1484967936,	804302848,	20.79
156016640,	961171456,	805154816,	22.66
1584574464,	779137024,	805437440,	15.38
738766848,	1544220672,	805453824,	18.77
524218368,	1330348032,	806129664,	22.8
724398080,	1530544128,	806146048,	14.52
284188672,	1090613248,	806424576,	12.39
856010752,	1662820352,	806809600,	23.04
1165426688,	1972699136,	807272448,	24.47
912662528,	1720111104,	807448576,	18.55
1149992960,	342319104,	807673856,	17.34
1842577408,	1034842112,	807735296,	23.8
229986304,	1038888960,	808902656,	19.34
818032640,	1627033600,	809000960,	20.29
1511223296,	702152704,	809070592,	19.71
906059776,	1715159040,	809099264,	20.87
22437888,	832573440,	810135552,	19.21
1239494656,	2049691648,	810196992,	23.41
446431232,	1256812544,	810381312,	20.71
1636548608,	825614336,	810934272,	26.44
1480695808,	669667328,	811028480,	17.99
1353482240,	542150656,	811331584,	14.77
626839552,	1438433280,	811593728,	16.55
818466816,	1630662656,	812195840,	21.93
1007779840,	195473408,	812306432,	18.12
1101901824,	289480704,	812421120,	21.99
698429440,	1510961152,	812531712,	14.74
943894528,	131170304,	812724224,	17.15
1786519552,	973299712,	813219840,	17.85
207233024,	1020952576,	813719552,	15.69
792965120,	1606717440,	813752320,	19.13
1024245760,	210202624,	814043136,	16.67
979906560,	1794162688,	814256128,	19.31
285102080,	1099415552,	814313472,	16.01
756162560,	1570545664,	814383104,	23.13
1457336320,	642580480,	814755840,	19.79
1190191104,	2005008384,	814817280,	16.35
1129304064,	314241024,	815063040,	13.78
1672257536,	857104384,	815153152,	17.6
1474838528,	659279872,	815558656,	22.75
1962479616,	1146847232,	815632384,	17.87
432181248,	1247821824,	815640576,	23.3
1084227584,	267509760,	816717824,	18.86
1001889792,	1818771456,	816881664,	19.57
1167802368,	1984765952,	816963584,	17.89
1066946560,	249630720,	817315840,	19.36
1834692608,	1017143296,	817549312,	24.27
586711040,	1404383232,	817672192,	19.03
828477440,	1646751744,	818274304,	14.83
2016739328,	1198424064,	818315264,	21.39
852107264,	33230848,	818876416,	13.41
1162149888,	342605824,	819544064,	23.63
169881600,	989466624,	819585024,	22.39
155623424,	975314944,	819691520,	12.44
873963520,	54128640,	819834880,	23.61
1005207552,	1825464320,	820256768,	19.25
2045501440,	1224708096,	820793344,	25.41
1049903104,	229093376,	820809728,	21.25
931463168,	1752637440,	821174272,	24.57
1257242624,	2078531584,	821288960,	23.42
833490944,	1655009280,	821518336,	22.79
841748480,	20013056,	821735424,	22.25
987955200,	165388288,	822566912,	22.75
550424576,	1372995584,	822571008,	23.53
1692364800,	869777408,	822587392,	18.32
859664384,	36892672,	822771712,	16.34
1912840192,	1088659456,	824180736,	14.42
113135616,	937500672,	824365056,	21.86
1138192384,	313503744,	824688640,	13.52
811192320,	1636356096,	825163776,	22.38
402206720,	1227501568,	825294848,	23.99
155791360,	981368832,	825577472,	13.82
1415684096,	589340672,	826343424,	21.92
919863296,	1746759680,	826896384,	16.22
1001533440,	1828483072,	826949632,	21.05
830943232,	1658023936,	827080704,	16.55
1133977600,	306700288,	827277312,	15.69
1844719616,	1015738368,	828981248,	22.14
1059831808,	230543360,	829288448,	16.87
1063874560,	1893253120,	829378560,	26.26
1563471872,	734027776,	829444096,	17.32
1157562368,	328003584,	829558784,	13.7
814256128,	1643868160,	829612032,	21.82
1628618752,	798666752,	829952000,	24.49
810037248,	1640112128,	830074880,	16.81
950300672,	120217600,	830083072,	24.04
1557049344,	726925312,	830124032,	16.55
43761664,	874385408,	830623744,	21.96
1581993984,	751333376,	830660608,	17.95
575328256,	1406464000,	831135744,	17.45
561029120,	1392201728,	831172608,	22.83
181764096,	1013080064,	831315968,	22.66
1136295936,	304848896,	831447040,	13.94
552804352,	1385062400,	832258048,	24.78
524390400,	1356935168,	832544768,	15.53
1074040832,	1907027968,	832987136,	17.75
863150080,	29904896,	833245184,	15.61
967311360,	133345280,	833966080,	22.26
1484967936,	650866688,	834101248,	14.4
1312112640,	477761536,	834351104,	23.59
124600320,	959512576,	834912256,	25.64
1749180416,	913801216,	835379200,	23.44
886579200,	1722392576,	835813376,	13.9
974811136,	1810825216,	836014080,	21.73
1196699648,	2032791552,	836091904,	25.2
1371447296,	535285760,	836161536,	14.96
2093219840,	1256714240,	836505600,	22.36
1802485760,	965939200,	836546560,	15.17
445276160,	1281871872,	836595712,	23.3
1380331520,	543707136,	836624384,	18.82
1196101632,	358744064,	837357568,	18.41
1455173632,	617246720,	837926912,	16.69
1016811520,	178348032,	838463488,	18.74
1665216512,	826720256,	838496256,	23.18
1157595136,	318803968,	838791168,	15.24
1592205312,	753180672,	839024640,	20.53
1171607552,	332509184,	839098368,	17.63
73367552,	912662528,	839294976,	21.51
1765564416,	925765632,	839798784,	24.66
526790656,	1367040000,	840249344,	14.99
1579204608,	738766848,	840437760,	16.5
1178693632,	337903616,	840790016,	20.06
799055872,	1640017920,	840962048,	22.32
1074733056,	1915965440,	841232384,	25.31
83013632,	924905472,	841891840,	17.04
965939200,	1807851520,	841912320,	26.89
852107264,	1694113792,	842006528,	17.4
635998208,	1478344704,	842346496,	24.02
1518772224,	675962880,	842809344,	23.1
1157328896,	2001002496,	843673600,	23.18
957173760,	113377280,	843796480,	14.6
1957163008,	1112756224,	844406784,	15.96
1722392576,	877383680,	845008896,	19.02
947290112,	102178816,	845111296,	14.46
1661534208,	816406528,	845127680,	22.71
1707253760,	862035968,	845217792,	17.64
103899136,	949141504,	845242368,	17.3
281743360,	1127182336,	845438976,	14.08
273358848,	1119170560,	845811712,	15.84
864841728,	18759680,	846082048,	17.72
1330348032,	484257792,	846090240,	22.8
2033340416,	1187127296,	846213120,	23.06
326991872,	1173782528,	846790656,	13.2
1718575104,	871370752,	847204352,	17.92
1529765888,	682545152,	847220736,	16.68
49565696,	898187264,	848621568,	18.71
648335360,	1497186304,	848850944,	13.94
1373097984,	524218368,	848879616,	22.21
2100805632,	1251311616,	849494016,	22.46
2016972800,	1167421440,	849551360,	14.38
