9645972480, 14149033984, 4503061504, 5.09
13779902464, 18283129344, 4503226880, 5.72
11378041856, 6874744832, 4503297024, 4.10
12080460288, 16584300032, 4503839744, 4.37
6158919168, 1653495808, 4505423360, 3.47
7943211008, 12448888320, 4505677312, 3.03
9436430336, 4930349056, 4506081280, 4.06
4999672320, 9505810944, 4506138624, 3.80
7501910016, 12008460288, 4506550272, 3.33
16591147008, 12082556416, 4508590592, 5.17
7997497856, 12506693120, 4509195264, 3.86
2923945984, 7433262080, 4509316096, 2.59
13702489088, 9191896576, 4510592512, 3.43
13897004544, 9386275840, 4510728704, 4.11
3585209344, 8098379776, 4513170432, 2.38
2005339648, 6519150080, 4513810432, 4.61
8473101824, 3958980608, 4514121216, 4.90
10573536768, 6058798592, 4514738176, 3.43
16634293248, 12118977024, 4515316224, 5.26
6831888384, 2316190208, 4515698176, 2.27
14040145408, 9522738688, 4517406720, 5.61
17989255680, 13471403008, 4517852672, 5.34
12492851200, 7974666240, 4518184960, 4.18
11874416640, 16392759808, 4518343168, 3.09
8542451200, 4022345216, 4520105984, 4.23
5551069184, 10072912384, 4521843200, 3.62
9466151936, 4944184320, 4521967616, 4.18
9743727616, 14265796096, 4522068480, 2.26
16747916800, 12225665024, 4522251776, 5.58
14310959104, 9787864064, 4523095040, 6.10
151094272, 4674786304, 4523692032, 3.54
8902297088, 13427894272, 4525597184, 2.57
11259159552, 15784782336, 4525622784, 3.20
14581208576, 10054939136, 4526269440, 2.82
16451764224, 11924269568, 4527494656, 6.04
8078383616, 3550882816, 4527500800, 3.58
6617264640, 2088998400, 4528266240, 4.95
13560840192, 9030628864, 4530211328, 2.19
13584672768, 18115526144, 4530853376, 4.59
15722779648, 11190384640, 4532395008, 3.43
7440666624, 2908067328, 4532599296, 3.49
18350968320, 13818174464, 4532793856, 5.22
13096323584, 17631780864, 4535457280, 5.27
6492297728, 1954628608, 4537669120, 3.65
7365971456, 2827002368, 4538969088, 3.31
13443622912, 17983140864, 4539517952, 4.49
10686309888, 6145294336, 4541015552, 4.94
11780166144, 7236105728, 4544060416, 5.57
2403439616, 6948033024, 4544593408, 4.74
9142899200, 4596791296, 4546107904, 4.86
12813115392, 8266687488, 4546427904, 3.30
7886723584, 12433918976, 4547195392, 3.53
4898323968, 9447182336, 4548858368, 5.03
7302142976, 2752483840, 4549659136, 4.25
11960441856, 7406937088, 4553504768, 5.07
14751793152, 10198208512, 4553584640, 3.26
11688087552, 7133714432, 4554373120, 4.28
14779602944, 10220986368, 4558616576, 3.80
6693582336, 2134620160, 4558962176, 3.75
7593244160, 3034097152, 4559147008, 2.27
11054211584, 15614427136, 4560215552, 3.39
12780917248, 17343901184, 4562983936, 4.55
5104330240, 540709376, 4563620864, 2.57
9448987136, 14013275136, 4564288000, 5.72
9058330624, 13623328256, 4564997632, 2.54
10227789824, 5661700096, 4566089728, 5.52
6436599296, 1869930496, 4566668800, 5.75
12060784128, 7492419584, 4568364544, 2.15
8306215424, 3737447424, 4568768000, 4.52
5788153856, 1219095552, 4569058304, 2.88
5737526784, 1165766144, 4571760640, 4.75
18316819968, 13744012288, 4572807680, 5.09
1864094208, 6437220352, 4573126144, 3.36
12355119616, 7781211648, 4573907968, 5.82
250446336, 4824531456, 4574085120, 4.56
15533605376, 10959322624, 4574282752, 4.18
11627978752, 7053607936, 4574370816, 4.94
13086241792, 8508270080, 4577971712, 2.25
8296684544, 3717981184, 4578703360, 3.51
6061866496, 10641103360, 4579236864, 5.30
17813982208, 13233982976, 4579999232, 2.90
6377207808, 1796708864, 4580498944, 4.17
5497546752, 10080000512, 4582453760, 3.68
6243522560, 1660655104, 4582867456, 4.94
16061649920, 11478614528, 4583035392, 2.89
5085920768, 500646912, 4585273856, 3.11
8185596928, 12773914112, 4588317184, 5.60
1895096832, 6483744256, 4588647424, 2.08
15997650432, 11408957440, 4588692992, 5.23
13543617536, 18132386816, 4588769280, 5.03
13458589696, 18048863232, 4590273536, 3.45
10249651712, 5657482240, 4592169472, 5.84
12461091328, 7868824064, 4592267264, 6.00
3785885184, 8378208256, 4592323072, 4.13
8443285504, 3850179072, 4593106432, 4.65
13787386368, 9193574912, 4593811456, 6.04
12942230016, 8347193344, 4595036672, 2.75
9621042688, 5025288192, 4595754496, 4.39
3689352192, 8286849536, 4597497344, 4.24
5800900608, 10400496640, 4599596032, 3.06
17965327360, 13363437056, 4601890304, 3.93
6677847552, 2074714112, 4603133440, 2.40
17290164736, 12686768128, 4603396608, 4.80
9167796736, 4563437056, 4604359680, 3.32
9807898624, 5202998784, 4604899840, 5.80
1796000256, 6403508736, 4607508480, 5.39
7509104640, 12116840448, 4607735808, 3.02
15617089536, 11009191424, 4607898112, 4.43
6141818880, 1533886464, 4607932416, 2.36
11120901120, 15730020864, 4609119744, 5.15
11540102656, 16149617152, 4609514496, 3.31
6478540800, 11093252096, 4614711296, 4.29
13267593216, 8652133888, 4615459328, 3.70
14760145408, 10143954432, 4616190976, 5.53
2535184384, 7151495168, 4616310784, 4.97
6415493120, 1798836224, 4616656896, 4.52
7849583104, 12466592256, 4617009152, 2.11
10784940032, 6162494976, 4622445056, 5.18
13801624576, 9178811904, 4622812672, 6.04
13255871488, 17880179712, 4624308224, 5.04
14985342464, 10360743936, 4624598528, 3.40
16653633536, 12027974656, 4625658880, 4.93
8102433280, 12728339456, 4625906176, 5.34
3400541184, 8028103680, 4627562496, 2.59
10253917696, 5625737728, 4628179968, 3.92
4752734208, 122695168, 4630039040, 3.07
18149656064, 13519296000, 4630360064, 3.77
5429550080, 799099904, 4630450176, 3.28
14296344064, 9665343488, 4631000576, 3.44
2186230272, 6817391616, 4631161344, 4.75
2114492416, 6746188800, 4631696384, 4.87
2825996288, 7458682880, 4632686592, 2.29
9913195008, 5280392704, 4632802304, 4.91
2375239168, 7008648704, 4633409536, 5.36
15935455744, 11300176384, 4635279360, 3.58
9284269568, 13922011136, 4637741568, 2.97
13163923968, 8524990976, 4638932992, 3.13
9926502400, 5283642368, 4642860032, 5.69
3429219840, 8074364416, 4645144576, 4.05
12570555904, 17216660992, 4646105088, 5.66
8049777152, 12696526336, 4646749184, 4.97
12843256320, 17491098624, 4647842304, 4.83
4240222208, 8889507840, 4649285632, 5.99
7871627264, 12521070080, 4649442816, 2.49
6112802304, 1461556736, 4651245568, 4.07
6633669632, 1978467328, 4655202304, 2.60
511888896, 5167597056, 4655708160, 5.34
16785696256, 12129299968, 4656396288, 4.76
7186659840, 2529859072, 4656800768, 3.31
13977931776, 9319547392, 4658384384, 2.93
11272515072, 6613125120, 4659389952, 4.26
9015201280, 4355245056, 4659956224, 6.01
16647820800, 11987509760, 4660311040, 5.62
2687702016, 7348148736, 4660446720, 6.04
5465593856, 804477440, 4661116416, 4.04
13213005312, 17875512832, 4662507520, 2.46
15797555200, 11134811136, 4662744064, 3.85
16296884224, 11632916480, 4663967744, 5.05
5511041536, 10176738816, 4665697280, 3.23
2312254464, 6978514432, 4666259968, 5.07
9004329472, 4336755712, 4667573760, 3.01
8946902528, 13615528448, 4668625920, 2.76
10860915712, 15532184576, 4671268864, 4.39
12870657536, 8197716992, 4672940544, 5.45
15416798720, 10743580160, 4673218560, 4.96
9762443264, 14438068224, 4675624960, 5.99
434781696, 5113120256, 4678338560, 5.87
16376389632, 11696761856, 4679627776, 3.06
7985508864, 3303992832, 4681516032, 3.95
16858808832, 12177041408, 4681767424, 3.88
12613407744, 17297238528, 4683830784, 2.66
11016040960, 6327177728, 4688863232, 2.68
12759674880, 17448717824, 4689042944, 2.58
15478387712, 10789273088, 4689114624, 4.47
16754186752, 12063445504, 4690741248, 4.49
14899451392, 10208509952, 4690941440, 2.83
3497670656, 8190544896, 4692874240, 2.28
16316205568, 11622706176, 4693499392, 2.81
3238172160, 7932807680, 4694635520, 3.26
2773181440, 7468353536, 4695172096, 4.23
8596144128, 3899569664, 4696574464, 2.56
7381619200, 2684972032, 4696647168, 2.20
15124422656, 10426286080, 4698136576, 4.11
1224815616, 5924527616, 4699712000, 2.45
13406847488, 8706291712, 4700555776, 4.56
5477406208, 776804864, 4700601344, 5.94
12951598592, 8250271232, 4701327360, 2.87
6389318144, 1686763520, 4702554624, 3.61
8495542272, 13198792192, 4703249920, 5.71
984715776, 5689466368, 4704750592, 4.68
10523248128, 5816334848, 4706913280, 5.96
14392266752, 9685060608, 4707206144, 3.64
8801516544, 4094248960, 4707267584, 2.34
12758166016, 17469691904, 4711525888, 3.49
6496496640, 11210618368, 4714121728, 4.74
8097120256, 12813115392, 4715995136, 2.33
8524691968, 3806887424, 4717804544, 3.75
13694892032, 8976459264, 4718432768, 5.63
15393102848, 10673067520, 4720035328, 4.79
8919817216, 13641374720, 4721557504, 4.08
6648648704, 11370711552, 4722062848, 2.96
6391116288, 1665818624, 4725297664, 5.98
8008972800, 12736161280, 4727188480, 2.62
17405875200, 12676846592, 4729028608, 4.51
13331862016, 18062590464, 4730728448, 6.06
6992141312, 11723412480, 4731271168, 5.48
11178246144, 6445826048, 4732420096, 2.96
10161524736, 5429091328, 4732433408, 2.84
15668803584, 10935837696, 4732965888, 4.54
12702861312, 7969769472, 4733091840, 5.30
12643699200, 17381537792, 4737838592, 3.15
11741015552, 7002542080, 4738473472, 2.89
16442696192, 11702723584, 4739972608, 5.13
9389024768, 14129209856, 4740185088, 5.29
12766648832, 17507693568, 4741044736, 3.35
11533120000, 16274942976, 4741822976, 5.08
7117676032, 11860783104, 4743107072, 4.21
3334407168, 8078383616, 4743976448, 2.40
13902809600, 9158010368, 4744799232, 3.52
14115614720, 9367265792, 4748348928, 5.62
5111873536, 9860702208, 4748828672, 2.39
5729827840, 976306176, 4753521664, 5.24
15144263168, 10389255680, 4755007488, 4.35
4379974656, 9136294400, 4756319744, 5.21
12394076672, 17151962112, 4757885440, 5.62
17213972480, 12455503872, 4758468608, 5.74
12633628160, 7874827776, 4758800384, 4.65
8265482752, 3506337792, 4759144960, 3.56
2055224320, 6815097856, 4759873536, 3.05
3944474624, 8706051584, 4761576960, 2.09
15710080512, 10947048448, 4763032064, 2.40
11631678464, 6868346880, 4763331584, 5.83
9640939520, 14404526592, 4763587072, 4.10
13734194688, 8968811008, 4765383680, 5.66
3771429376, 8538083328, 4766653952, 5.40
15351580160, 10582162432, 4769417728, 2.85
6397011968, 1627204608, 4769807360, 4.91
12942589440, 17718501888, 4775912448, 4.42
8584271360, 3802787840, 4781483520, 2.54
17422476800, 12640770560, 4781706240, 5.66
9768608768, 14557376512, 4788767744, 5.97
4462535168, 9252703744, 4790168576, 2.31
7890156032, 12681143296, 4790987264, 5.05
4526366208, 9318324224, 4791958016, 2.78
8807605760, 4015174656, 4792431104, 4.24
15889486336, 11095708160, 4793778176, 3.69
7040728064, 11836059648, 4795331584, 6.03
144075264, 4946142720, 4802067456, 5.74
8774315008, 3969632256, 4804682752, 5.32
8312045056, 13116760064, 4804715008, 4.79
10009376256, 5204430848, 4804945408, 2.69
7209809920, 2402731008, 4807078912, 2.81
12393453056, 17200888320, 4807435264, 4.57
6953544192, 11764367872, 4810823680, 2.72
2039427584, 6851362304, 4811934720, 3.04
6315388416, 11127525888, 4812137472, 5.05
7374601216, 2559432192, 4815169024, 3.37
8457395712, 13272873472, 4815477760, 4.56
18304071168, 13487968256, 4816102912, 2.74
8865873408, 13685149696, 4819276288, 4.69
6292975104, 1473162240, 4819812864, 3.53
5656822784, 836567040, 4820255744, 4.68
10280204288, 5458620416, 4821583872, 2.91
16841691136, 12020012032, 4821679104, 2.20
11692500480, 6869216768, 4823283712, 3.51
6264257536, 1439376384, 4824881152, 5.05
16422801408, 11596675072, 4826126336, 3.61
8010829312, 12838264832, 4827435520, 2.30
5526362112, 697716224, 4828645888, 5.61
14313073152, 9483408896, 4829664256, 4.38
5293410304, 10125585920, 4832175616, 4.66
9740916736, 14578443776, 4837527040, 2.51
4704834560, 9543439360, 4838604800, 4.92
9118880256, 4278273024, 4840607232, 4.93
8564123648, 13406396928, 4842273280, 3.95
7288894976, 12131288064, 4842393088, 2.87
7717348864, 2874688512, 4842660352, 4.97
6583425024, 11427173376, 4843748352, 3.15
6407728640, 11251795968, 4844067328, 3.52
114327040, 4959292416, 4844965376, 3.28
7291225088, 2446002176, 4845222912, 4.58
8979194880, 13824609280, 4845414400, 3.63
10739611136, 5893928448, 4845682688, 4.99
14188294656, 9340581888, 4847712768, 4.61
5707332096, 859061760, 4848270336, 4.90
7608776704, 12458183168, 4849406464, 4.33
9828637696, 14678867968, 4850230272, 3.48
14018934784, 9167796736, 4851138048, 3.17
8527708160, 13380036608, 4852328448, 2.79
14701531648, 9848162304, 4853369344, 4.83
8067812352, 3213975552, 4853836800, 3.68
4621085696, 9479332864, 4858247168, 4.47
2074714112, 6933938176, 4859224064, 5.70
9913437696, 5053057024, 4860380672, 3.89
10257678336, 5395302400, 4862375936, 4.12
125921280, 4989003776, 4863082496, 5.14
15927861248, 11064380416, 4863480832, 6.13
13331753984, 8467054080, 4864699904, 4.61
13203438592, 18069987840, 4866549248, 4.72
9402796032, 14271414784, 4868618752, 4.13
6314236416, 1444387328, 4869849088, 2.90
7401394176, 2528070656, 4873323520, 5.48
13197686784, 18071757824, 4874071040, 5.51
3869768192, 8744953344, 4875185152, 3.48
208396288, 5088430080, 4880033792, 3.68
12274461184, 17157429248, 4882968064, 4.21
8257218048, 13140732928, 4883514880, 2.19
6914461184, 2027356160, 4887105024, 4.42
6353390592, 11241522176, 4888131584, 4.31
12294414336, 7405066240, 4889348096, 4.40
2350622208, 7241073152, 4890450944, 3.14
6795920384, 11687242240, 4891321856, 5.45
17994493952, 13102766080, 4891727872, 3.34
9276039168, 14170332672, 4894293504, 2.65
9622171648, 4727304192, 4894867456, 3.50
500879360, 5396742144, 4895862784, 3.69
7711937536, 12608918528, 4896980992, 2.71
10270288896, 5372981248, 4897307648, 5.39
9723633152, 4825607168, 4898025984, 2.34
11878601728, 16778640384, 4900038656, 5.09
6604149760, 1700937728, 4903212032, 5.19
6241346560, 1337436160, 4903910400, 4.09
5655037440, 10559815168, 4904777728, 5.00
13406396928, 18311608320, 4905211392, 3.47
6014297600, 1108582400, 4905715200, 2.98
6721338368, 11627978752, 4906640384, 5.54
15457681920, 10550669824, 4907012096, 4.88
5985785856, 1078639104, 4907146752, 5.31
8142435840, 13050949632, 4908513792, 2.43
2026383360, 6935329280, 4908945920, 3.95
6535902208, 1623951872, 4911950336, 3.26
13301203968, 18213650432, 4912446464, 5.50
1876665856, 6794641920, 4917976064, 4.24
15604369408, 10686309888, 4918059520, 5.27
12828695552, 7909594112, 4919101440, 6.04
1920416256, 6840273408, 4919857152, 5.94
10497774080, 15417705984, 4919931904, 4.16
7956591616, 12877797888, 4921206272, 3.81
9988057600, 14909450752, 4921393152, 4.62
17030934528, 12108568064, 4922366464, 5.46
11122054656, 6198864896, 4923189760, 2.73
11186947584, 6263179776, 4923767808, 5.43
8174611968, 13101094400, 4926482432, 4.69
3802787840, 8730498048, 4927710208, 4.19
14921182208, 9992969216, 4928212992, 4.63
10803009536, 15731376640, 4928367104, 5.94
6867069440, 1936876544, 4930192896, 4.50
1417551360, 6349391360, 4931840000, 5.86
6583391232, 1651361280, 4932029952, 3.10
7873864192, 2941302272, 4932561920, 2.38
7830607872, 12766648832, 4936040960, 4.20
8606800896, 13543969792, 4937168896, 3.28
10172399616, 15113385984, 4940986368, 5.41
4887182848, 9828637696, 4941454848, 4.88
16747595264, 11804819968, 4942775296, 3.73
3958893568, 8902297088, 4943403520, 2.49
1869930496, 6816267776, 4946337280, 6.07
8394051072, 3447180800, 4946870272, 4.83
7617819136, 12566548480, 4948729344, 3.30
2995348480, 7944460288, 4949111808, 4.38
11593569792, 6643377664, 4950192128, 5.58
17476079104, 12525704704, 4950374400, 4.09
1780368896, 6734012928, 4953644032, 2.87
7911326720, 2957192704, 4954134016, 4.74
4456718848, 9415309824, 4958590976, 4.94
10983890432, 15942500352, 4958609920, 5.49
9033006080, 4074234368, 4958771712, 4.82
10529667072, 15488761856, 4959094784, 4.40
219034624, 5178688000, 4959653376, 2.65
7725072896, 12688764928, 4963692032, 4.43
8895218688, 3931324928, 4963893760, 4.54
16569496064, 11604523520, 4964972544, 5.27
7227057664, 2261590016, 4965467648, 2.64
9046742016, 4080512512, 4966229504, 2.77
9781494784, 14751831040, 4970336256, 3.18
13471403008, 8500895744, 4970507264, 2.40
4619360768, 9590395904, 4971035136, 5.98
6713505792, 11685273600, 4971767808, 3.26
13293908480, 18266050560, 4972142080, 2.44
8308778496, 3334407168, 4974371328, 6.08
10894609408, 5919739904, 4974869504, 2.09
11074276864, 6097132032, 4977144832, 5.18
6981709312, 2002238976, 4979470336, 2.49
7144330240, 2163556864, 4980773376, 2.62
3465967104, 8447066112, 4981099008, 4.48
17733070848, 12750144000, 4982926848, 5.13
5167597056, 10151387136, 4983790080, 5.84
5561781248, 577811456, 4983969792, 5.29
10056981504, 15041315840, 4984334336, 5.52
10171199488, 15157403648, 4986204160, 2.94
3940818432, 8927933952, 4987115520, 4.10
13388279296, 8401140224, 4987139072, 3.85
7159654912, 2171650560, 4988004352, 3.38
1752427520, 6741629952, 4989202432, 4.23
6903723520, 11892963840, 4989240320, 3.77
12331982336, 7342387712, 4989594624, 5.33
14742436352, 9752391168, 4990045184, 3.25
4207924224, 9198844928, 4990920704, 4.40
12186710528, 17177859072, 4991148544, 4.08
680856576, 5673506816, 4992650240, 3.56
9907202560, 4912230912, 4994971648, 5.74
4576817152, 9572201984, 4995384832, 6.14
12695535616, 7700147200, 4995388416, 2.76
5674068480, 677822464, 4996246016, 2.38
15739081216, 10742657024, 4996424192, 5.89
5301652480, 10299219968, 4997567488, 2.39
5324669440, 10322758656, 4998089216, 3.23
8116239872, 3118105088, 4998134784, 3.66
1989881344, 6992141312, 5002259968, 2.81
3375572992, 8378622976, 5003049984, 2.33
12946994688, 7943211008, 5003783680, 5.28
8904796160, 3900099584, 5004696576, 2.46
5638908928, 631885824, 5007023104, 5.25
16801753088, 11794111488, 5007641600, 3.63
12576326656, 17585391104, 5009064448, 2.91
11540387840, 16551019008, 5010631168, 4.28
15455890432, 10443280896, 5012609536, 3.54
15453648896, 10440977920, 5012670976, 3.63
642885120, 5656143872, 5013258752, 5.31
11521725440, 6508154368, 5013571072, 3.94
7000512000, 1985187328, 5015324672, 2.44
10851443200, 5835953152, 5015490048, 5.32
15614427136, 10598016512, 5016410624, 4.18
17208047104, 12188791808, 5019255296, 4.21
10239548928, 5219905536, 5019643392, 2.71
13553298944, 8531649024, 5021649920, 5.49
9990609920, 4966998016, 5023611904, 5.84
8557875712, 13584672768, 5026797056, 3.31
6643377664, 1615144960, 5028232704, 2.25
8561505792, 3533154816, 5028350976, 4.39
6355564544, 11386768384, 5031203840, 5.76
13102020096, 18133545472, 5031525376, 5.29
10916248576, 15949842944, 5033594368, 2.37
9183512576, 14218245632, 5034733056, 5.77
5147301376, 112237056, 5035064320, 2.56
14156325888, 9118880256, 5037445632, 3.81
12950510592, 17989255680, 5038745088, 2.43
10653841408, 5614232064, 5039609344, 3.63
8488704000, 3444734464, 5043969536, 2.61
17140292096, 12092657664, 5047634432, 5.65
2068276736, 7117732352, 5049455616, 4.95
11129814016, 16180062720, 5050248704, 3.75
8021588992, 2970159616, 5051429376, 4.67
3048564736, 8100289024, 5051724288, 2.32
6201533952, 1146833920, 5054700032, 6.05
5813202944, 757453824, 5055749120, 4.31
2242697216, 7299794432, 5057097216, 5.24
13950238720, 8892825088, 5057413632, 2.96
8596689920, 13658775552, 5062085632, 4.30
13972100096, 8909452800, 5062647296, 3.67
11251795968, 16316205568, 5064409600, 2.30
10427287040, 5361687552, 5065599488, 3.55
13124650496, 18191392768, 5066742272, 2.53
9991382528, 4923840000, 5067542528, 5.64
7800679936, 12870523904, 5069843968, 3.42
6847389184, 1775296512, 5072092672, 2.26
12036432896, 6963777536, 5072655360, 5.92
11952276992, 6878074880, 5074202112, 4.29
7800856064, 12875322368, 5074466304, 4.30
2380876288, 7457043968, 5076167680, 2.88
12229816832, 7150624768, 5079192064, 4.93
12043235840, 6958812160, 5084423680, 3.75
9893680128, 4808982528, 5084697600, 4.86
12519392256, 7432007680, 5087384576, 4.66
2762483712, 7850487808, 5088004096, 5.60
6724226560, 11812990464, 5088763904, 4.38
4027567104, 9118118912, 5090551808, 6.11
8555514368, 3464356864, 5091157504, 3.76
12367855104, 17459238912, 5091383808, 5.11
6670566912, 11762607616, 5092040704, 3.52
5659345920, 567016448, 5092329472, 5.38
7938639360, 13033139712, 5094500352, 3.09
8653790208, 3558588928, 5095201280, 6.06
16869031424, 11773125120, 5095906304, 3.26
8571155456, 13667085824, 5095930368, 4.39
14690620928, 9591932928, 5098688000, 3.72
879403520, 5982847488, 5103443968, 2.49
6951984640, 1847631360, 5104353280, 4.68
280796160, 5385333760, 5104537600, 4.59
397036032, 5501646336, 5104610304, 5.01
8264279552, 13369568768, 5105289216, 2.43
9178811904, 14284320768, 5105508864, 5.36
12870941696, 17977995776, 5107054080, 3.59
9038979584, 14146644480, 5107664896, 3.60
10055754752, 4947851264, 5107903488, 3.22
15309999104, 10199206400, 5110792704, 3.35
8378622976, 13489438208, 5110815232, 2.27
7522833920, 2411927040, 5110906880, 3.04
7878229504, 12989869568, 5111640064, 2.37
9202192384, 4088890880, 5113301504, 4.55
11009191424, 5895564800, 5113626624, 4.68
13751129088, 8635521536, 5115607552, 5.66
10121437184, 5005391872, 5116045312, 5.99
12089830400, 17207425024, 5117594624, 5.98
11231779328, 6112079872, 5119699456, 4.59
9986250240, 15107685376, 5121435136, 2.94
16261959168, 11140041728, 5121917440, 3.44
3124731392, 8250345984, 5125614592, 3.41
17546775040, 12421009408, 5125765632, 6.06
5395218944, 268887040, 5126331904, 3.40
11512027648, 16641164800, 5129137152, 3.09
10575479808, 15704617472, 5129137664, 4.16
294567424, 5424913408, 5130345984, 3.19
7317449216, 2187080704, 5130368512, 4.12
8034384896, 13165674496, 5131289600, 4.66
13809311744, 8677909504, 5131402240, 4.01
5057632256, 10191457280, 5133825024, 4.00
5966920704, 11101457920, 5134537216, 3.52
9174485504, 14310959104, 5136473600, 3.57
10279480320, 5142385152, 5137095168, 6.03
1843514880, 6981709312, 5138194432, 5.48
8387041792, 13527835136, 5140793344, 3.12
3337526272, 8478377984, 5140851712, 2.25
5442999296, 301633024, 5141366272, 2.46
10159880704, 5018139648, 5141741056, 2.22
17430314496, 12288510464, 5141804032, 3.70
5656143872, 10798571520, 5142427648, 3.96
5537356800, 10684669440, 5147312640, 2.54
5919739904, 771199488, 5148540416, 3.13
10300173824, 15450981376, 5150807552, 2.90
10923297280, 5772146688, 5151150592, 5.47
2612710912, 7764045312, 5151334400, 4.75
348848128, 5501113856, 5152265728, 4.03
2846307328, 7999260672, 5152953344, 3.73
10979469824, 16133607936, 5154138112, 4.40
6914481152, 1760235520, 5154245632, 4.32
3453410816, 8611518976, 5158108160, 3.15
11064380416, 16223131648, 5158751232, 2.68
8500895744, 13662625280, 5161729536, 3.50
10896674816, 16059407872, 5162733056, 2.31
11387165184, 6221156352, 5166008832, 3.08
8387344896, 3217882112, 5169462784, 5.28
15226496512, 10056981504, 5169515008, 2.53
11855008256, 6685348864, 5169659392, 5.55
7406303744, 12576326656, 5170022912, 6.13
2962669056, 8132968448, 5170299392, 5.59
5290776576, 118424576, 5172352000, 3.38
11591238656, 6418415104, 5172823552, 2.47
8531815424, 13705501184, 5173685760, 4.48
12973471744, 7799060992, 5174410752, 5.42
17977995776, 12803027456, 5174968320, 3.15
7828338688, 13004766208, 5176427520, 3.20
17230119936, 12053433344, 5176686592, 5.33
14949382656, 9772417536, 5176965120, 3.90
18119312384, 12942230016, 5177082368, 5.63
10260632064, 15438168576, 5177536512, 5.09
17507693568, 12330132480, 5177561088, 5.36
7978689024, 2801035776, 5177653248, 4.80
5771888128, 10949924864, 5178036736, 2.19
9966793728, 15147421184, 5180627456, 2.48
12011347456, 6830448128, 5180899328, 3.55
8718844928, 3537775104, 5181069824, 4.80
4669806080, 9851037184, 5181231104, 4.90
10435510784, 15617089536, 5181578752, 4.95
13136304640, 7954424320, 5181880320, 3.03
17983140864, 12796817920, 5186322944, 3.60
6559050752, 11745783808, 5186733056, 2.57
16961535488, 11774409728, 5187125760, 4.56
5911282688, 721042432, 5190240256, 3.70
6618727424, 1426534400, 5192193024, 5.07
3021930496, 8214614528, 5192684032, 3.53
11707579392, 6513506816, 5194072576, 4.12
10550669824, 5356592128, 5194077696, 3.48
15417705984, 10222537216, 5195168768, 4.32
4210582016, 9406029312, 5195447296, 5.66
5274331136, 10469869568, 5195538432, 2.81
3694319616, 8890609152, 5196289536, 5.65
8700475392, 13897384960, 5196909568, 4.08
7910193664, 13107241984, 5197048320, 2.94
1193810432, 6391116288, 5197305856, 2.41
5760626688, 10958153728, 5197527040, 4.80
15105100800, 9907202560, 5197898240, 4.63
5203917824, 5467648, 5198450176, 3.71
17340202496, 12140296192, 5199906304, 5.72
42213888, 5242184704, 5199970816, 3.82
2193363456, 7395203584, 5201840128, 5.51
6355471872, 11558988800, 5203516928, 4.75
10396183040, 5191694848, 5204488192, 5.54
7491575296, 2285654528, 5205920768, 4.49
12295292416, 7087991808, 5207300608, 4.68
10996697600, 5789357056, 5207340544, 3.33
5711552512, 503046144, 5208506368, 4.63
914046976, 6122568704, 5208521728, 3.50
7785579520, 12994546176, 5208966656, 4.52
8437755904, 13646825984, 5209070080, 3.44
882904576, 6093260288, 5210355712, 4.22
16315590656, 11105025024, 5210565632, 4.30
2978165760, 8188986880, 5210821120, 5.31
17811646464, 12597791232, 5213855232, 4.80
5105936896, 10323203072, 5217266176, 2.20
8298517504, 3079939584, 5218577920, 5.72
1929211904, 7148058624, 5218846720, 4.56
5647691776, 426824704, 5220867072, 5.05
12711612928, 7490426368, 5221186560, 2.88
8076911104, 13299727872, 5222816768, 2.40
9415309824, 14639454720, 5224144896, 4.48
9110713344, 3886435840, 5224277504, 4.72
10251650560, 15476092416, 5224441856, 4.03
5214977536, 10439566336, 5224588800, 2.27
726042624, 5952904704, 5226862080, 3.18
10857439744, 5630395904, 5227043840, 2.75
7074050560, 1846572544, 5227478016, 5.25
8628056064, 3400421376, 5227634688, 5.20
11272548352, 6043713024, 5228835328, 5.54
2707129344, 7938665472, 5231536128, 3.93
10906000896, 5674068480, 5231932416, 4.21
7875164672, 2643084800, 5232079872, 2.50
16730925568, 11497628672, 5233296896, 2.26
11807288832, 6573787136, 5233501696, 2.22
16348375552, 11113232896, 5235142656, 3.66
16595475456, 11359047168, 5236428288, 4.78
3969632256, 9210335744, 5240703488, 5.58
11041882112, 5800900608, 5240981504, 4.52
3167857152, 8409495552, 5241638400, 2.38
10690655232, 15933878784, 5243223552, 2.63
10466182144, 5222316032, 5243866112, 4.62
3588094464, 8835414016, 5247319552, 2.99
3958516224, 9206812160, 5248295936, 4.96
1102826496, 6353390592, 5250564096, 5.69
6918173184, 12170360832, 5252187648, 3.68
15733987328, 10478298112, 5255689216, 5.19
10298514432, 15554602496, 5256088064, 4.95
1908349952, 7164502528, 5256152576, 3.37
16697202688, 11440501760, 5256700928, 4.05
3444734464, 8703777280, 5259042816, 5.02
1157933056, 6421319680, 5263386624, 2.17
13009405952, 7745567232, 5263838720, 4.56
15756990464, 10492907008, 5264083456, 2.84
1683406848, 6948955648, 5265548800, 2.86
12118977024, 6852025856, 5266951168, 5.03
1816571904, 7083534336, 5266962432, 4.53
8444633088, 13716595712, 5271962624, 5.82
1573262848, 6851484672, 5278221824, 5.61
11889476096, 17167869952, 5278393856, 5.27
9218964480, 14498772480, 5279808000, 3.59
11770849280, 6490888704, 5279960576, 3.81
4231584768, 9512547840, 5280963072, 2.68
16666439168, 11384301056, 5282138112, 2.35
