21964800, 57674752, 35709952, 23.07
37585920, 73296896, 35710976, 22.94
128260096, 92542976, 35717120, 35.05
89680896, 125401088, 35720192, 44.65
102127616, 66405376, 35722240, 36.24
18246656, 53980160, 35733504, 39.14
97137664, 61403136, 35734528, 34.11
93794304, 58051584, 35742720, 41.72
39539712, 75296768, 35757056, 37.50
52364288, 88123392, 35759104, 58.87
51437568, 87203840, 35766272, 32.36
92778496, 57011200, 35767296, 26.87
89595904, 53827584, 35768320, 30.89
51932160, 87703552, 35771392, 40.26
133351424, 97562624, 35788800, 24.33
37755904, 1965056, 35790848, 32.19
64758784, 28966912, 35791872, 38.58
87046144, 122838016, 35791872, 35.88
43134976, 78932992, 35798016, 27.47
87026688, 51225600, 35801088, 38.24
187392, 36008960, 35821568, 38.90
80823296, 116653056, 35829760, 43.72
96091136, 131920896, 35829760, 30.71
43517952, 7677952, 35840000, 25.64
90087424, 125927424, 35840000, 43.90
28102656, 63943680, 35841024, 32.22
96408576, 60566528, 35842048, 43.86
6157312, 42010624, 35853312, 39.17
120233984, 84375552, 35858432, 56.42
95089664, 130952192, 35862528, 28.51
30595072, 66466816, 35871744, 22.90
60379136, 96264192, 35885056, 30.26
96696320, 132600832, 35904512, 26.66
38272000, 74186752, 35914752, 38.05
57440256, 93371392, 35931136, 41.45
68589568, 104528896, 35939328, 47.95
85169152, 121120768, 35951616, 32.92
116229120, 80271360, 35957760, 37.42
97504256, 133466112, 35961856, 23.29
63422464, 27455488, 35966976, 40.36
20973568, 56951808, 35978240, 32.90
71417856, 107405312, 35987456, 28.02
42919936, 6931456, 35988480, 23.27
70159360, 106155008, 35995648, 44.13
35460096, 71464960, 36004864, 27.32
89719808, 125728768, 36008960, 39.94
86663168, 50650112, 36013056, 38.53
121795584, 85780480, 36015104, 42.55
49119232, 85149696, 36030464, 37.83
69057536, 105096192, 36038656, 39.12
126302208, 90258432, 36043776, 41.78
75333632, 39284736, 36048896, 24.82
79013888, 42963968, 36049920, 32.40
98165760, 62111744, 36054016, 26.32
39457792, 3402752, 36055040, 37.13
10856448, 46912512, 36056064, 34.30
65328128, 101387264, 36059136, 32.54
42604544, 78669824, 36065280, 36.03
117754880, 81684480, 36070400, 32.12
84217856, 48144384, 36073472, 23.23
68707328, 104782848, 36075520, 40.13
50829312, 86908928, 36079616, 37.55
78190592, 114273280, 36082688, 39.37
77792256, 113881088, 36088832, 46.73
73628672, 37526528, 36102144, 38.31
65157120, 29051904, 36105216, 36.43
107465728, 71356416, 36109312, 41.66
78053376, 114165760, 36112384, 23.43
19324928, 55441408, 36116480, 37.58
49444864, 85564416, 36119552, 31.48
76597248, 112721920, 36124672, 40.70
119143424, 83011584, 36131840, 40.36
31234048, 67367936, 36133888, 32.72
100588544, 64444416, 36144128, 43.05
52090880, 88235008, 36144128, 34.96
78392320, 42248192, 36144128, 26.71
89162752, 52994048, 36168704, 31.27
60997632, 24823808, 36173824, 30.26
9073664, 45250560, 36176896, 28.05
43074560, 6884352, 36190208, 27.26
130098176, 93898752, 36199424, 27.46
92163072, 128374784, 36211712, 26.64
64877568, 101097472, 36219904, 40.81
53134336, 16912384, 36221952, 36.64
31037440, 67265536, 36228096, 25.76
21685248, 57921536, 36236288, 29.95
26300416, 62552064, 36251648, 32.76
80121856, 43862016, 36259840, 34.63
74328064, 110600192, 36272128, 29.54
109932544, 73645056, 36287488, 36.94
62578688, 26284032, 36294656, 23.02
111580160, 75273216, 36306944, 32.12
21299200, 57618432, 36319232, 29.90
82066432, 45747200, 36319232, 46.92
59181056, 95512576, 36331520, 35.08
68027392, 104358912, 36331520, 33.91
65856512, 102190080, 36333568, 30.29
104166400, 67829760, 36336640, 32.22
96955392, 133292032, 36336640, 29.12
55725056, 92079104, 36354048, 41.22
79183872, 42825728, 36358144, 41.74
62674944, 26310656, 36364288, 29.99
75374592, 111741952, 36367360, 31.77
133070848, 96690176, 36380672, 46.17
61754368, 98137088, 36382720, 36.62
54431744, 18048000, 36383744, 34.53
53512192, 89906176, 36393984, 37.19
53813248, 17419264, 36393984, 32.84
78176256, 114577408, 36401152, 16.73
107991040, 71560192, 36430848, 33.11
38305792, 1867776, 36438016, 24.28
68036608, 104482816, 36446208, 39.31
56154112, 92613632, 36459520, 36.70
100345856, 63860736, 36485120, 29.65
33486848, 69971968, 36485120, 21.03
37027840, 73513984, 36486144, 28.34
114353152, 77864960, 36488192, 33.11
73426944, 36927488, 36499456, 32.90
38979584, 2469888, 36509696, 29.95
121677824, 85164032, 36513792, 31.19
67165184, 30645248, 36519936, 29.66
75982848, 39460864, 36521984, 24.74
20721664, 57248768, 36527104, 19.16
70767616, 34236416, 36531200, 37.07
112142336, 75608064, 36534272, 34.77
33209344, 69744640, 36535296, 26.58
133372928, 96825344, 36547584, 27.07
120157184, 83607552, 36549632, 51.77
77715456, 114274304, 36558848, 30.48
73148416, 36588544, 36559872, 30.46
9218048, 45796352, 36578304, 29.37
38514688, 75094016, 36579328, 22.78
74921984, 38340608, 36581376, 38.69
76916736, 113498112, 36581376, 40.77
98654208, 62072832, 36581376, 29.23
132546560, 95962112, 36584448, 24.84
22772736, 59367424, 36594688, 32.15
51039232, 87635968, 36596736, 35.78
114533376, 77933568, 36599808, 29.73
50784256, 87387136, 36602880, 62.76
77195264, 40585216, 36610048, 24.27
99174400, 62556160, 36618240, 31.32
38848512, 75473920, 36625408, 37.23
73316352, 36681728, 36634624, 27.74
55068672, 91708416, 36639744, 28.19
51225600, 14579712, 36645888, 46.05
35790848, 72444928, 36654080, 24.03
83392512, 120058880, 36666368, 29.95
67092480, 103769088, 36676608, 31.02
71657472, 34975744, 36681728, 37.79
116814848, 80129024, 36685824, 34.48
113829888, 77143040, 36686848, 32.49
48467968, 11781120, 36686848, 29.88
42291200, 5602304, 36688896, 34.48
132760576, 96067584, 36692992, 32.29
86637568, 123344896, 36707328, 36.80
123462656, 86733824, 36728832, 30.57
85410816, 48667648, 36743168, 30.55
30102528, 66878464, 36775936, 29.81
118106112, 81326080, 36780032, 31.32
128718848, 91935744, 36783104, 30.22
60743680, 97533952, 36790272, 39.51
22276096, 59069440, 36793344, 31.63
133646336, 96842752, 36803584, 32.99
24664064, 61476864, 36812800, 24.31
71607296, 34786304, 36820992, 34.09
102243328, 65421312, 36822016, 30.71
102899712, 66077696, 36822016, 39.62
3503104, 40325120, 36822016, 31.19
109923328, 73090048, 36833280, 46.43
49181696, 86024192, 36842496, 38.66
66399232, 103247872, 36848640, 45.62
92875776, 129734656, 36858880, 27.49
69271552, 32410624, 36860928, 23.95
44654592, 81521664, 36867072, 37.48
37783552, 74653696, 36870144, 31.91
18263040, 55134208, 36871168, 37.71
121280512, 84402176, 36878336, 31.59
71711744, 108594176, 36882432, 28.83
69128192, 106013696, 36885504, 41.25
60166144, 97052672, 36886528, 50.05
105041920, 68152320, 36889600, 42.50
99975168, 63082496, 36892672, 33.50
23227392, 60126208, 36898816, 35.73
56902656, 20003840, 36898816, 27.84
94490624, 131409920, 36919296, 32.75
99044352, 62121984, 36922368, 41.23
62394368, 99317760, 36923392, 26.02
4287488, 41212928, 36925440, 36.44
100559872, 63627264, 36932608, 37.11
34529280, 71462912, 36933632, 37.76
57316352, 20382720, 36933632, 43.08
8487936, 45422592, 36934656, 32.22
92397568, 129333248, 36935680, 21.62
16913408, 53858304, 36944896, 30.45
29127680, 66092032, 36964352, 27.07
4628480, 41602048, 36973568, 28.53
77405184, 40421376, 36983808, 37.34
79790080, 116773888, 36983808, 32.73
46713856, 9717760, 36996096, 40.19
70221824, 107232256, 37010432, 35.68
50429952, 13410304, 37019648, 38.98
9189376, 46211072, 37021696, 24.73
100210688, 63172608, 37038080, 41.19
125254656, 88215552, 37039104, 52.49
34761728, 71801856, 37040128, 26.45
53862400, 16814080, 37048320, 38.19
73768960, 36718592, 37050368, 36.80
41307136, 4247552, 37059584, 31.31
15660032, 52722688, 37062656, 26.95
65789952, 102856704, 37066752, 33.53
69765120, 32698368, 37066752, 32.45
37281792, 74351616, 37069824, 35.28
97882112, 60800000, 37082112, 42.63
93966336, 56883200, 37083136, 33.89
43219968, 80305152, 37085184, 29.11
66684928, 103773184, 37088256, 34.25
79736832, 42636288, 37100544, 31.18
49451008, 86553600, 37102592, 47.46
43484160, 80595968, 37111808, 39.26
29791232, 66910208, 37118976, 30.59
85722112, 48602112, 37120000, 37.60
81221632, 44099584, 37122048, 22.12
99471360, 62337024, 37134336, 46.19
88371200, 125510656, 37139456, 33.84
70295552, 33149952, 37145600, 25.88
67593216, 104741888, 37148672, 35.84
95782912, 58634240, 37148672, 30.09
64894976, 27736064, 37158912, 31.97
49007616, 11847680, 37159936, 37.40
11781120, 48948224, 37167104, 30.06
41940992, 4766720, 37174272, 37.53
81589248, 44403712, 37185536, 31.70
79275008, 42084352, 37190656, 39.08
34240512, 71436288, 37195776, 30.06
113012736, 75800576, 37212160, 50.65
120274944, 83061760, 37213184, 33.84
77308928, 114528256, 37219328, 21.09
77509632, 40285184, 37224448, 33.26
82513920, 119748608, 37234688, 27.98
124268544, 87032832, 37235712, 30.87
44895232, 7657472, 37237760, 26.46
54986752, 92227584, 37240832, 33.25
23726080, 60974080, 37248000, 30.13
129419264, 92161024, 37258240, 37.37
117824512, 80527360, 37297152, 32.67
90586112, 53282816, 37303296, 40.90
132777984, 95447040, 37330944, 28.18
96132096, 133463040, 37330944, 28.02
107432960, 70099968, 37332992, 31.40
75813888, 113157120, 37343232, 39.37
88397824, 51050496, 37347328, 43.38
55209984, 17851392, 37358592, 33.58
125390848, 88030208, 37360640, 41.58
43767808, 6407168, 37360640, 36.90
119428096, 82061312, 37366784, 42.79
131166208, 93799424, 37366784, 32.18
14699520, 52075520, 37376000, 25.16
132401152, 95013888, 37387264, 30.85
58948608, 96337920, 37389312, 31.99
44060672, 6635520, 37425152, 39.10
12153856, 49594368, 37440512, 34.48
64748544, 102190080, 37441536, 40.00
127101952, 89649152, 37452800, 45.49
77933568, 40457216, 37476352, 34.40
80632832, 43147264, 37485568, 27.29
113175552, 75686912, 37488640, 36.71
3991552, 41480192, 37488640, 44.62
261120, 37750784, 37489664, 31.99
50673664, 13184000, 37489664, 27.17
40955904, 3458048, 37497856, 36.87
93321216, 55810048, 37511168, 33.20
60274688, 97792000, 37517312, 35.82
18536448, 56056832, 37520384, 37.24
73445376, 110972928, 37527552, 39.78
29585408, 67115008, 37529600, 32.76
36541440, 74075136, 37533696, 32.49
60309504, 97844224, 37534720, 42.16
122723328, 85172224, 37551104, 58.02
76980224, 114533376, 37553152, 41.29
73871360, 36314112, 37557248, 40.27
30812160, 68374528, 37562368, 38.74
66924544, 29358080, 37566464, 34.33
107362304, 69793792, 37568512, 34.14
73645056, 111218688, 37573632, 32.77
53426176, 15838208, 37587968, 30.00
129379328, 91778048, 37601280, 39.49
37074944, 74684416, 37609472, 30.91
43899904, 81510400, 37610496, 41.17
29031424, 66648064, 37616640, 38.44
82737152, 120358912, 37621760, 36.59
23553024, 61178880, 37625856, 39.26
24285184, 61923328, 37638144, 32.35
59574272, 97212416, 37638144, 26.22
15631360, 53270528, 37639168, 40.02
122969088, 85323776, 37645312, 60.48
65074176, 102723584, 37649408, 27.55
39467008, 77120512, 37653504, 29.96
28043264, 65705984, 37662720, 27.19
82363392, 44673024, 37690368, 32.34
81418240, 43721728, 37696512, 39.49
91971584, 54235136, 37736448, 27.59
23147520, 60896256, 37748736, 31.20
114771968, 77020160, 37751808, 45.98
50565120, 88320000, 37754880, 35.58
5231616, 42989568, 37757952, 30.50
63880192, 101640192, 37760000, 30.36
39467008, 77230080, 37763072, 29.96
43304960, 81079296, 37774336, 26.77
99028992, 61248512, 37780480, 26.78
79287296, 117073920, 37786624, 41.85
4767744, 42566656, 37798912, 41.60
38691840, 891904, 37799936, 32.51
67886080, 105692160, 37806080, 34.94
53155840, 15335424, 37820416, 32.72
47869952, 10044416, 37825536, 22.54
52943872, 15110144, 37833728, 23.97
39081984, 76916736, 37834752, 38.35
53920768, 16079872, 37840896, 28.41
50750464, 88596480, 37846016, 32.76
55563264, 93412352, 37849088, 33.90
70577152, 32728064, 37849088, 30.84
49200128, 87057408, 37857280, 41.97
111578112, 73716736, 37861376, 34.60
124975104, 87111680, 37863424, 66.90
38881280, 76754944, 37873664, 57.94
42989568, 5107712, 37881856, 37.08
59948032, 22065152, 37882880, 27.37
88421376, 126309376, 37888000, 49.62
84782080, 122690560, 37908480, 44.99
90631168, 128540672, 37909504, 33.57
59281408, 97203200, 37921792, 25.21
74919936, 112849920, 37929984, 34.67
38756352, 823296, 37933056, 29.41
68343808, 30410752, 37933056, 26.50
87336960, 49392640, 37944320, 27.87
6132736, 44080128, 37947392, 21.27
121216000, 83262464, 37953536, 44.80
46683136, 8727552, 37955584, 25.95
57710592, 19744768, 37965824, 36.69
117108736, 79116288, 37992448, 36.08
64641024, 26641408, 37999616, 19.94
114065408, 76064768, 38000640, 45.62
100145152, 62139392, 38005760, 34.73
132221952, 94214144, 38007808, 30.49
87016448, 125024256, 38007808, 39.07
62094336, 100103168, 38008832, 38.02
93216768, 55195648, 38021120, 32.81
133273600, 95250432, 38023168, 36.09
25042944, 63066112, 38023168, 43.01
13362176, 51390464, 38028288, 32.36
43321344, 5282816, 38038528, 22.10
29417472, 67458048, 38040576, 36.45
111032320, 72977408, 38054912, 43.93
86865920, 48800768, 38065152, 29.86
84699136, 122765312, 38066176, 53.31
91974656, 53890048, 38084608, 34.07
78223360, 40123392, 38099968, 24.25
53235712, 15132672, 38103040, 28.89
103718912, 65610752, 38108160, 32.48
40610816, 78723072, 38112256, 38.08
51623936, 89744384, 38120448, 26.93
89095168, 50974720, 38120448, 43.00
23195648, 61320192, 38124544, 31.88
88736768, 50592768, 38144000, 25.15
65558528, 103710720, 38152192, 43.59
30341120, 68495360, 38154240, 43.12
67978240, 106136576, 38158336, 36.10
101047296, 62878720, 38168576, 42.47
35024896, 73195520, 38170624, 36.53
51255296, 13084672, 38170624, 38.19
29501440, 67674112, 38172672, 37.63
46827520, 8612864, 38214656, 31.43
70605824, 108822528, 38216704, 38.54
13748224, 51978240, 38230016, 36.11
16887808, 55122944, 38235136, 23.47
38800384, 563200, 38237184, 24.86
25180160, 63418368, 38238208, 30.43
36517888, 74764288, 38246400, 34.27
29785088, 68036608, 38251520, 23.99
80995328, 42724352, 38270976, 25.30
117347328, 79074304, 38273024, 36.73
13329408, 51623936, 38294528, 21.54
71410688, 109716480, 38305792, 31.27
108515328, 70207488, 38307840, 44.43
108095488, 69768192, 38327296, 20.22
79014912, 40674304, 38340608, 23.97
54106112, 92450816, 38344704, 31.61
56009728, 94364672, 38354944, 24.88
75355136, 113721344, 38366208, 24.40
69565440, 31192064, 38373376, 22.46
85896192, 47518720, 38377472, 44.77
59255808, 20867072, 38388736, 41.86
61296640, 22905856, 38390784, 34.98
84576256, 46177280, 38398976, 37.81
51945472, 90347520, 38402048, 39.75
97477632, 59075584, 38402048, 40.03
18835456, 57250816, 38415360, 34.81
60026880, 98443264, 38416384, 29.12
16282624, 54705152, 38422528, 23.95
87878656, 126306304, 38427648, 35.35
59452416, 21021696, 38430720, 31.24
121933824, 83495936, 38437888, 46.11
36383744, 74825728, 38441984, 26.55
111826944, 73334784, 38492160, 41.93
133885952, 95392768, 38493184, 33.29
66239488, 27744256, 38495232, 40.61
48306176, 86806528, 38500352, 27.78
25638912, 64150528, 38511616, 31.01
82417664, 43905024, 38512640, 29.77
87682048, 126200832, 38518784, 42.07
64803840, 26272768, 38531072, 25.41
108876800, 70339584, 38537216, 50.00
115106816, 76557312, 38549504, 35.85
60794880, 22244352, 38550528, 40.23
70413312, 31862784, 38550528, 32.82
53434368, 14848000, 38586368, 31.43
15164416, 53758976, 38594560, 13.95
61022208, 22427648, 38594560, 34.34
24478720, 63075328, 38596608, 23.21
85913600, 124514304, 38600704, 27.98
74121216, 35517440, 38603776, 43.97
61292544, 99909632, 38617088, 32.96
52401152, 91025408, 38624256, 20.75
80074752, 41444352, 38630400, 30.12
66007040, 104642560, 38635520, 38.69
4085760, 42752000, 38666240, 34.44
26235904, 64903168, 38667264, 24.84
11071488, 49743872, 38672384, 19.56
61358080, 100030464, 38672384, 32.39
96592896, 57914368, 38678528, 37.70
108822528, 70135808, 38686720, 37.64
59616256, 98309120, 38692864, 29.52
46981120, 8282112, 38699008, 38.44
48288768, 9586688, 38702080, 37.22
43815936, 82524160, 38708224, 40.60
87157760, 125876224, 38718464, 45.59
18952192, 57679872, 38727680, 26.36
27890688, 66621440, 38730752, 23.07
125728768, 86994944, 38733824, 37.83
122978304, 84217856, 38760448, 56.17
72215552, 33455104, 38760448, 42.42
10618880, 49381376, 38762496, 31.91
82573312, 43810816, 38762496, 31.68
72885248, 111654912, 38769664, 27.34
54154240, 92931072, 38776832, 33.00
47501312, 8708096, 38793216, 34.95
35862528, 74681344, 38818816, 37.50
110345216, 71511040, 38834176, 38.77
88266752, 127104000, 38837248, 58.55
78723072, 117565440, 38842368, 41.33
123129856, 84272128, 38857728, 41.57
15890432, 54752256, 38861824, 24.90
49392640, 10525696, 38866944, 34.78
51379200, 90251264, 38872064, 42.13
72723456, 111596544, 38873088, 40.25
53160960, 92035072, 38874112, 40.62
75312128, 36435968, 38876160, 37.14
26452992, 65334272, 38881280, 44.06
75729920, 36842496, 38887424, 31.66
42724352, 3835904, 38888448, 30.69
124398592, 85502976, 38895616, 42.69
28971008, 67867648, 38896640, 23.57
62714880, 101615616, 38900736, 22.07
16206848, 55115776, 38908928, 36.06
18615296, 57533440, 38918144, 32.17
4299776, 43227136, 38927360, 32.69
50062336, 11128832, 38933504, 28.59
129708032, 90772480, 38935552, 28.61
6611968, 45551616, 38939648, 30.41
66959360, 28017664, 38941696, 38.05
31145984, 70092800, 38946816, 24.84
2170880, 41121792, 38950912, 29.37
71584768, 32628736, 38956032, 38.02
71273472, 110236672, 38963200, 42.47
90379264, 51416064, 38963200, 33.05
107911168, 68946944, 38964224, 41.23
54457344, 15490048, 38967296, 37.25
89844736, 128819200, 38974464, 37.85
12255232, 51238912, 38983680, 37.89
36999168, 75983872, 38984704, 29.02
90573824, 51589120, 38984704, 25.36
85581824, 46588928, 38992896, 23.91
71540736, 110547968, 39007232, 31.93
78932992, 39918592, 39014400, 24.72
80937984, 41914368, 39023616, 36.83
9751552, 48787456, 39035904, 25.70
6406144, 45469696, 39063552, 29.09
65929216, 26865664, 39063552, 28.85
69233664, 108308480, 39074816, 32.96
38052864, 77132800, 39079936, 38.04
73767936, 34680832, 39087104, 37.16
82035712, 121127936, 39092224, 35.33
45832192, 6732800, 39099392, 35.31
40532992, 79639552, 39106560, 38.86
93898752, 133021696, 39122944, 21.32
62343168, 101475328, 39132160, 29.40
76099584, 115236864, 39137280, 16.48
47096832, 7958528, 39138304, 34.01
80411648, 119549952, 39138304, 31.61
55525376, 94665728, 39140352, 47.44
42050560, 81208320, 39157760, 55.99
130283520, 91116544, 39166976, 26.39
125623296, 86453248, 39170048, 42.60
32012288, 71182336, 39170048, 33.14
91035648, 51860480, 39175168, 31.34
30647296, 69827584, 39180288, 34.09
42918912, 3735552, 39183360, 18.46
93053952, 53864448, 39189504, 39.31
13329408, 52533248, 39203840, 38.19
45948928, 6744064, 39204864, 23.70
105502720, 66279424, 39223296, 24.00
47746048, 86989824, 39243776, 63.02
60752896, 21495808, 39257088, 39.41
107853824, 68589568, 39264256, 28.43
28293120, 67563520, 39270400, 29.71
78905344, 39634944, 39270400, 39.84
113835008, 74559488, 39275520, 47.27
126578688, 87303168, 39275520, 25.52
25632768, 64913408, 39280640, 34.70
54601728, 93882368, 39280640, 39.23
22594560, 61884416, 39289856, 37.39
119383040, 80092160, 39290880, 38.57
91150336, 51857408, 39292928, 32.06
102412288, 63118336, 39293952, 40.28
78440448, 117754880, 39314432, 33.40
80340992, 119662592, 39321600, 49.66
83352576, 44027904, 39324672, 37.25
46105600, 6772736, 39332864, 37.44
110883840, 71546880, 39336960, 37.80
115389440, 76044288, 39345152, 38.62
67265536, 27918336, 39347200, 30.31
75880448, 36532224, 39348224, 30.49
20975616, 60326912, 39351296, 39.84
39483392, 126976, 39356416, 26.93
8328192, 47685632, 39357440, 27.09
68064256, 107422720, 39358464, 41.52
121862144, 82502656, 39359488, 40.70
21045248, 60404736, 39359488, 27.92
84589568, 123951104, 39361536, 31.08
80544768, 119909376, 39364608, 40.26
120965120, 81589248, 39375872, 42.13
51819520, 91196416, 39376896, 29.00
65211392, 25834496, 39376896, 35.36
11828224, 51224576, 39396352, 32.97
65479680, 26078208, 39401472, 26.65
115910656, 76507136, 39403520, 32.50
99381248, 59977728, 39403520, 23.58
11978752, 51390464, 39411712, 32.92
67564544, 106979328, 39414784, 38.11
48331776, 87761920, 39430144, 36.05
115289088, 75846656, 39442432, 43.23
75727872, 36276224, 39451648, 37.12
23028736, 62482432, 39453696, 20.35
130134016, 90673152, 39460864, 64.10
116823040, 77355008, 39468032, 37.92
114405376, 74931200, 39474176, 25.46
89710592, 129196032, 39485440, 47.70
59097088, 19605504, 39491584, 33.55
108328960, 68834304, 39494656, 24.21
70621184, 110115840, 39494656, 42.41
131878912, 92381184, 39497728, 25.95
58821632, 19310592, 39511040, 28.32
58437632, 18924544, 39513088, 31.87
64611328, 104131584, 39520256, 39.57
106706944, 67184640, 39522304, 35.20
43655168, 4130816, 39524352, 29.80
105516032, 65975296, 39540736, 27.22
60604416, 21055488, 39548928, 37.92
29293568, 68844544, 39550976, 30.27
85357568, 124911616, 39554048, 38.96
85267456, 45706240, 39561216, 32.61
57876480, 18306048, 39570432, 32.72
43351040, 82934784, 39583744, 49.37
93103104, 132716544, 39613440, 34.96
79715328, 40095744, 39619584, 31.39
98513920, 58889216, 39624704, 34.86
116215808, 76585984, 39629824, 41.33
44892160, 84521984, 39629824, 29.75
74908672, 35272704, 39635968, 34.33
50098176, 89737216, 39639040, 26.11
6219776, 45860864, 39641088, 32.51
72771584, 112416768, 39645184, 24.52
117722112, 78071808, 39650304, 32.85
22329344, 61985792, 39656448, 23.13
33243136, 72901632, 39658496, 23.70
60011520, 99673088, 39661568, 40.43
7137280, 46814208, 39676928, 28.74
117707776, 78025728, 39682048, 46.71
126746624, 87055360, 39691264, 38.02
126660608, 86966272, 39694336, 41.31
104753152, 65044480, 39708672, 27.49
99171328, 59449344, 39721984, 40.40
89899008, 50171904, 39727104, 52.01
51087360, 90819584, 39732224, 43.69
30326784, 70065152, 39738368, 27.55
83928064, 123668480, 39740416, 35.91
107996160, 68231168, 39764992, 33.46
40678400, 907264, 39771136, 23.71
71471104, 31671296, 39799808, 28.17
17793024, 57595904, 39802880, 27.46
28276736, 68079616, 39802880, 34.46
51238912, 91045888, 39806976, 40.59
41900032, 81709056, 39809024, 30.02
57342976, 17531904, 39811072, 35.70
10906624, 50733056, 39826432, 34.83
23919616, 63755264, 39835648, 45.30
51943424, 91782144, 39838720, 49.50
54102016, 93941760, 39839744, 40.69
123148288, 83294208, 39854080, 43.89
70121472, 109982720, 39861248, 25.81
80182272, 40311808, 39870464, 38.13
132976640, 93103104, 39873536, 21.91
8114176, 47988736, 39874560, 32.92
41891840, 81770496, 39878656, 27.82
74099712, 113999872, 39900160, 44.31
103177216, 63271936, 39905280, 33.47
114967552, 75059200, 39908352, 27.47
54704128, 14792704, 39911424, 32.57
25525248, 65439744, 39914496, 32.55
40276992, 80196608, 39919616, 44.15
118326272, 78396416, 39929856, 35.29
2810880, 42756096, 39945216, 35.46
42137600, 82084864, 39947264, 25.84
69530624, 29564928, 39965696, 38.82
46916608, 86890496, 39973888, 35.91
43182080, 83163136, 39981056, 33.42
79400960, 39414784, 39986176, 34.96
79152128, 119143424, 39991296, 30.53
50210816, 10212352, 39998464, 39.04
64760832, 24760320, 40000512, 42.95
87319552, 127320064, 40000512, 36.31
103129088, 63110144, 40018944, 43.04
76319744, 116338688, 40018944, 44.12
87344128, 127364096, 40019968, 53.30
118202368, 78174208, 40028160, 31.19
46125056, 86156288, 40031232, 53.39
131697664, 91664384, 40033280, 35.26
1175552, 41213952, 40038400, 30.81
76959744, 117002240, 40042496, 42.74
122050560, 82001920, 40048640, 37.06
67083264, 107131904, 40048640, 28.97
70232064, 110297088, 40065024, 27.02
45351936, 85428224, 40076288, 37.52
47552512, 7456768, 40095744, 34.53
48102400, 7993344, 40109056, 34.30
102863872, 62736384, 40127488, 36.21
40157184, 80287744, 40130560, 50.44
89364480, 49227776, 40136704, 31.68
118850560, 78702592, 40147968, 28.82
121120768, 80952320, 40168448, 41.63
125447168, 85272576, 40174592, 49.72
91853824, 132032512, 40178688, 29.40
110535680, 70353920, 40181760, 28.06
24186880, 64384000, 40197120, 34.21
765952, 40968192, 40202240, 35.96
85880832, 126105600, 40224768, 44.38
95247360, 55017472, 40229888, 31.69
2343936, 42575872, 40231936, 32.84
84988928, 44753920, 40235008, 35.01
76646400, 36406272, 40240128, 26.86
21348352, 61593600, 40245248, 25.93
112527360, 72258560, 40268800, 38.43
50442240, 10164224, 40278016, 32.61
62878720, 22578176, 40300544, 24.46
109519872, 69217280, 40302592, 43.97
76080128, 116384768, 40304640, 34.45
7568384, 47888384, 40320000, 24.63
91796480, 51473408, 40323072, 38.16
84581376, 124908544, 40327168, 20.70
127045632, 86707200, 40338432, 41.20
77438976, 117790720, 40351744, 37.74
68128768, 108488704, 40359936, 25.62
63810560, 104179712, 40369152, 43.19
73858048, 114232320, 40374272, 41.66
22548480, 62927872, 40379392, 29.14
35308544, 75691008, 40382464, 30.83
55991296, 15605760, 40385536, 34.96
93266944, 133673984, 40407040, 29.28
44909568, 85322752, 40413184, 34.62
85172224, 125587456, 40415232, 33.48
119808000, 79386624, 40421376, 45.96
55770112, 15342592, 40427520, 28.64
83618816, 43188224, 40430592, 23.22
4341760, 44773376, 40431616, 36.91
16132096, 56564736, 40432640, 40.22
91864064, 51430400, 40433664, 39.61
105928704, 65494016, 40434688, 39.10
67733504, 27286528, 40446976, 29.79
67852288, 27400192, 40452096, 25.89
92194816, 132649984, 40455168, 34.12
127025152, 86567936, 40457216, 33.30
117964800, 77485056, 40479744, 35.09
62359552, 21863424, 40496128, 35.31
16208896, 56712192, 40503296, 27.01
60143616, 19638272, 40505344, 29.89
78000128, 37493760, 40506368, 32.11
82551808, 42033152, 40518656, 20.46
23107584, 63631360, 40523776, 33.25
92044288, 51516416, 40527872, 38.23
20836352, 61386752, 40550400, 35.41
84539392, 43986944, 40552448, 38.26
44617728, 4061184, 40556544, 32.98
7136256, 47693824, 40557568, 31.36
41496576, 932864, 40563712, 31.26
79891456, 39327744, 40563712, 37.36
88892416, 129471488, 40579072, 42.19
47769600, 7184384, 40585216, 33.29
87991296, 128584704, 40593408, 42.31
12561408, 53155840, 40594432, 35.25
90747904, 50145280, 40602624, 31.80
116503552, 75898880, 40604672, 36.84
54348800, 13743104, 40605696, 36.41
16786432, 57399296, 40612864, 33.69
97600512, 56987648, 40612864, 37.13
35695616, 76312576, 40616960, 46.59
46577664, 5960704, 40616960, 33.32
44606464, 3959808, 40646656, 25.09
90217472, 130867200, 40649728, 38.83
10919936, 51573760, 40653824, 30.02
13936640, 54594560, 40657920, 28.70
22142976, 62812160, 40669184, 25.92
53526528, 12853248, 40673280, 37.41
14292992, 54979584, 40686592, 37.99
61392896, 20701184, 40691712, 35.89
62647296, 103342080, 40694784, 35.98
75564032, 34866176, 40697856, 28.33
70206464, 29501440, 40705024, 39.49
17449984, 58158080, 40708096, 23.32
63135744, 103851008, 40715264, 38.26
63157248, 22408192, 40749056, 30.82
49813504, 90565632, 40752128, 36.39
69322752, 28562432, 40760320, 35.47
100520960, 59757568, 40763392, 30.02
67805184, 108571648, 40766464, 32.24
85220352, 125988864, 40768512, 44.98
44830720, 85617664, 40786944, 41.26
