5737382400, 2459329024, 3278053376, 22.01
2806112768, 6084341248, 3278228480, 15.68
7544942592, 4265668096, 3279274496, 20.91
6781959168, 3501405696, 3280553472, 24.18
5104529408, 1823731200, 3280798208, 19.28
7301928448, 4020393472, 3281534976, 25.57
5825687552, 2543754240, 3281933312, 15.39
2672848896, 5954916864, 3282067968, 16.81
8864113664, 5579796480, 3284317184, 19.77
3885137408, 600248832, 3284888576, 20.48
4463537152, 7748441088, 3284903936, 16.94
6433696768, 3148134400, 3285562368, 21.48
4018470912, 732701696, 3285769216, 22.44
4818144768, 1531866112, 3286278656, 13.88
3698627072, 410628096, 3287998976, 24.32
4366059008, 7654685184, 3288626176, 23.14
8003374080, 4714119680, 3289254400, 16.09
7398553088, 4109056512, 3289496576, 19.17
4759976960, 1470224896, 3289752064, 16.11
7510715392, 4220341248, 3290374144, 20.69
589437952, 3880480768, 3291042816, 17.59
5775647232, 2484359168, 3291288064, 16.16
5551378432, 2259699200, 3291679232, 16.05
2298731008, 5591590400, 3292859392, 24.68
6786799616, 3493446656, 3293352960, 21.76
1170384896, 4464103936, 3293719040, 18.61
6605620736, 3311282176, 3294338560, 16.72
4753653248, 1457779712, 3295873536, 14.33
4852198400, 8148271104, 3296072704, 17.89
7885398528, 4589274624, 3296123904, 26.68
361538560, 3657797120, 3296258560, 24.14
3803334144, 7100268032, 3296933888, 17.37
3628559872, 331293696, 3297266176, 20.96
5681187840, 8979621888, 3298434048, 20.00
5487985152, 8788092416, 3300107264, 25.71
3104461824, 6408026624, 3303564800, 18.20
5117351936, 8420993536, 3303641600, 20.32
5667644928, 2362799616, 3304845312, 21.90
128248320, 3433189376, 3304941056, 23.79
7120731648, 3815230976, 3305500672, 18.86
7669897216, 4363847680, 3306049536, 24.68
6877622784, 3570902016, 3306720768, 16.10
8372240384, 5064391680, 3307848704, 21.99
7330288640, 4021960704, 3308327936, 24.97
2518657536, 5827397632, 3308740096, 16.98
4332482560, 1023374336, 3309108224, 17.62
4143737344, 7452933632, 3309196288, 24.58
1624625152, 4934267392, 3309642240, 19.75
6037941760, 2727487488, 3310454272, 15.45
5337098240, 2025251328, 3311846912, 16.37
8532111872, 5219783168, 3312328704, 17.42
3019349504, 6331715072, 3312365568, 20.17
6819543040, 3506957824, 3312585216, 16.74
3714896896, 399964672, 3314932224, 24.34
69253632, 3384727040, 3315473408, 15.26
1746205184, 5063210496, 3317005312, 18.87
2083405824, 5400481792, 3317075968, 21.87
3582470144, 6900007936, 3317537792, 21.07
7897499648, 4576200192, 3321299456, 22.46
2291689472, 5613021184, 3321331712, 17.80
3716070400, 7038120960, 3322050560, 24.23
5008063488, 8331259392, 3323195904, 16.39
5492559360, 2167985152, 3324574208, 21.75
3435443712, 6760989696, 3325545984, 21.46
2296867328, 5623502848, 3326635520, 23.05
4973189632, 8299955712, 3326766080, 22.97
7409352704, 4081673728, 3327678976, 23.56
8779086336, 5451380736, 3327705600, 22.79
1844190720, 5172773376, 3328582656, 24.49
71821312, 3401104896, 3329283584, 19.10
3641334272, 6972294144, 3330959872, 18.22
7134379008, 3802165248, 3332213760, 14.99
5215182336, 8548582400, 3333400064, 15.46
1258510848, 4592305152, 3333794304, 20.96
8179662336, 4845509632, 3334152704, 16.78
3657797120, 322656256, 3335140864, 18.29
4466356224, 1129076736, 3337279488, 16.52
4217214976, 879734784, 3337480192, 23.82
1943064064, 5280881152, 3337817088, 20.58
7656956928, 4319016960, 3337939968, 19.51
6148533760, 2810503168, 3338030592, 21.32
4025730560, 687653376, 3338077184, 21.95
4027693056, 7365881344, 3338188288, 14.41
7737747968, 4399473152, 3338274816, 25.24
8198141440, 4859495936, 3338645504, 19.12
3947209728, 7287116800, 3339907072, 20.25
7211520, 3349201408, 3341989888, 19.82
4589274624, 7931380736, 3342106112, 23.64
7388989952, 4046737920, 3342252032, 20.49
3071789056, 6414588928, 3342799872, 22.26
1511284224, 4855316480, 3344032256, 23.95
3863929344, 519862784, 3344066560, 16.59
5920610816, 2576220672, 3344390144, 16.92
8983418368, 5638306304, 3345112064, 22.41
5126822400, 1781553152, 3345269248, 18.43
3588422656, 242331136, 3346091520, 18.12
4297541632, 7644514816, 3346973184, 25.18
4722827264, 1375282176, 3347545088, 25.06
6036909056, 2688148480, 3348760576, 17.60
7732756480, 4381913088, 3350843392, 26.31
3709711360, 357009408, 3352701952, 15.40
3986324992, 633049088, 3353275904, 21.64
2042753536, 5398146048, 3355392512, 14.21
4519984640, 7876282368, 3356297728, 16.65
3798076416, 441189376, 3356887040, 22.12
91483648, 3448596480, 3357112832, 20.50
7586272256, 4229128704, 3357143552, 17.32
3100677120, 6458401792, 3357724672, 21.53
214727680, 3572625408, 3357897728, 20.24
400847872, 3760571392, 3359723520, 24.60
8770263040, 5409304064, 3360958976, 20.92
52052992, 3416442368, 3364389376, 20.44
1924040704, 5288803840, 3364763136, 24.94
798457856, 4163703808, 3365245952, 19.35
4469314048, 1103498752, 3365815296, 21.08
2837073920, 6203025920, 3365952000, 14.76
2518490624, 5884798976, 3366308352, 18.59
4583351296, 7952842240, 3369490944, 16.73
8602208768, 5230735872, 3371472896, 24.38
7517219840, 4145609216, 3371610624, 25.27
4342360064, 7714353664, 3371993600, 23.46
3531876352, 6906205184, 3374328832, 23.59
1733979648, 5108831232, 3374851584, 23.03
7200683008, 3825464320, 3375218688, 16.27
8715469824, 5340048384, 3375421440, 24.01
1854322688, 5229797888, 3375475200, 14.38
587099136, 3962703360, 3375604224, 21.08
4607443456, 7983502336, 3376058880, 21.01
8439886336, 5063068160, 3376818176, 19.37
3951873536, 574599168, 3377274368, 22.75
4436296192, 7815131136, 3378834944, 16.06
5546884096, 2166855168, 3380028928, 22.07
7789468672, 4406527488, 3382941184, 18.84
1936088576, 5319520768, 3383432192, 15.47
8602324992, 5218500096, 3383824896, 23.45
3709953536, 7094030848, 3384077312, 14.87
1620135936, 5004296192, 3384160256, 20.59
6459346944, 3074277376, 3385069568, 15.14
5048024064, 1662524416, 3385499648, 14.91
4335159296, 7721356288, 3386196992, 15.30
7457459200, 4071173120, 3386286080, 20.15
4779259904, 1391091712, 3388168192, 20.79
4940199424, 8330060288, 3389860864, 22.63
5510341120, 8901479424, 3391138304, 16.52
7797337088, 4405594112, 3391742976, 22.91
4854842368, 1461872640, 3392969728, 18.17
5608293888, 9002337792, 3394043904, 19.31
7652377600, 4258218496, 3394159104, 19.88
3509320192, 6905821696, 3396501504, 20.01
3125310464, 6522455040, 3397144576, 23.02
5174016512, 1776040960, 3397975552, 21.61
1825243648, 5223558144, 3398314496, 20.11
8209019904, 4810104320, 3398915584, 26.52
2266264576, 5667345920, 3401081344, 21.46
4192692224, 7595341824, 3402649600, 22.96
5455953408, 8859078656, 3403125248, 25.34
5896090624, 2492805120, 3403285504, 16.62
3610560000, 206927872, 3403632128, 14.32
4540246016, 1136251392, 3403994624, 24.49
4694729728, 8098851840, 3404122112, 22.42
3700023808, 7104926208, 3404902400, 15.70
8876560384, 5471536640, 3405023744, 24.47
4955804672, 8362104832, 3406300160, 24.82
6386137600, 2979062784, 3407074816, 16.28
406643200, 3814169600, 3407526400, 17.23
3698214912, 7106062336, 3407847424, 15.72
5521263616, 8929158656, 3407895040, 25.85
3840309760, 431531520, 3408778240, 18.98
4452274688, 7862281728, 3410007040, 22.61
3957758976, 7369302528, 3411543552, 20.68
6789088256, 3376460288, 3412627968, 16.96
2614343680, 6027418112, 3413074432, 16.68
7897203200, 4483996160, 3413207040, 16.46
7848704512, 4435091968, 3413612544, 25.74
894942208, 4308638208, 3413696000, 15.05
7717688832, 4303943168, 3413745664, 27.04
4410034176, 994287104, 3415747072, 21.28
4091128320, 675293696, 3415834624, 16.84
3850632192, 433147392, 3417484800, 16.70
4768940032, 8187028992, 3418088960, 23.59
5122275840, 1704090624, 3418185216, 23.87
5208388096, 1789444608, 3418943488, 21.11
7157025792, 3736902144, 3420123648, 21.56
2740950016, 6161311232, 3420361216, 23.26
612061184, 4032709632, 3420648448, 23.20
2541771264, 5963990016, 3422218752, 19.40
2729316352, 6152110080, 3422793728, 24.50
1191827968, 4616592896, 3424764928, 23.65
3890465280, 465323008, 3425142272, 20.00
6663490048, 3238173696, 3425316352, 17.55
4630729728, 1205172224, 3425557504, 17.13
6954565632, 3528751104, 3425814528, 19.37
1572829184, 4998741504, 3425912320, 15.61
3985643520, 559672832, 3425970688, 23.12
4277018112, 7703205888, 3426187776, 25.27
8279341056, 4852198400, 3427142656, 23.45
5774499840, 2345466880, 3429032960, 25.77
6472913920, 3040284160, 3432629760, 23.25
8055386112, 4622553600, 3432832512, 25.89
1553494528, 4986344448, 3432849920, 23.68
7593874432, 4160298496, 3433575936, 26.22
6090268160, 2656558592, 3433709568, 24.09
3883773440, 449712640, 3434060800, 23.88
7651887616, 4217596928, 3434290688, 21.38
4835418624, 1401099776, 3434318848, 16.62
4197213696, 760704000, 3436509696, 23.75
7466605056, 4028691968, 3437913088, 15.93
8003850240, 4565323776, 3438526464, 17.98
2797402112, 6236223488, 3438821376, 18.14
3704935936, 265635840, 3439300096, 24.01
545275392, 3984580608, 3439305216, 22.23
3447453696, 6887882752, 3440429056, 15.14
5445404672, 2003678720, 3441725952, 19.44
5856379904, 2413960192, 3442419712, 14.48
2207389696, 5651751936, 3444362240, 19.78
4561428992, 1116743168, 3444685824, 16.32
2503019008, 5947793408, 3444774400, 21.94
91047424, 3535906816, 3444859392, 19.78
292782592, 3738017280, 3445234688, 17.22
3023052288, 6468739584, 3445687296, 17.60
5899694080, 2454006784, 3445687296, 19.16
974170112, 4421916160, 3447746048, 15.55
518230528, 3967231488, 3449000960, 19.05
3507380736, 6957410816, 3450030080, 15.99
3682445312, 7132744704, 3450299392, 22.91
4779083264, 8229949952, 3450866688, 24.38
3363663360, 6815402496, 3451739136, 25.60
5212347904, 8665017344, 3452669440, 23.17
421644288, 3874531328, 3452887040, 23.89
2202895360, 5656761344, 3453865984, 21.43
4558077952, 1104012800, 3454065152, 21.30
1502470144, 4957671424, 3455201280, 14.83
5396524544, 8851986432, 3455461888, 18.22
4803453440, 8259183104, 3455729664, 18.16
7779805696, 4323291648, 3456514048, 22.63
6059228160, 2602092032, 3457136128, 25.06
4428873728, 7886138368, 3457264640, 17.27
5793708032, 2335966208, 3457741824, 15.52
4561943552, 8021169152, 3459225600, 16.88
5198600192, 8660221440, 3461621248, 18.51
4910489600, 8372239872, 3461750272, 21.11
5078105600, 1615423488, 3462682112, 16.87
1233334272, 4696288768, 3462954496, 21.87
4500067840, 1036756992, 3463310848, 23.22
7162518016, 3699010048, 3463507968, 24.20
1298451968, 4762298880, 3463846912, 18.71
1144477696, 4608701440, 3464223744, 17.39
7220991488, 3754489344, 3466502144, 18.81
3203918848, 6670807040, 3466888192, 17.03
7170690048, 3703005696, 3467684352, 22.56
5925474816, 2457597440, 3467877376, 15.54
2294166528, 5763773952, 3469607424, 19.40
1005319680, 4477991424, 3472671744, 20.02
4222991360, 7696985088, 3473993728, 27.67
7128657920, 3654597120, 3474060800, 18.71
6656365056, 3180793344, 3475571712, 21.85
2373555712, 5849403392, 3475847680, 15.00
4463409664, 985755136, 3477654528, 24.40
4120931840, 643144704, 3477787136, 23.11
7352435200, 3874435072, 3478000128, 21.82
7033352192, 3555318272, 3478033920, 23.27
204377600, 3682445312, 3478067712, 20.58
1804278272, 5283034624, 3478756352, 24.24
7638560256, 4158739968, 3479820288, 26.01
347325440, 3827853824, 3480528384, 21.60
5452533760, 1971815424, 3480718336, 18.38
8267443712, 4786157056, 3481286656, 21.23
4177852416, 7659279360, 3481426944, 22.18
8038948864, 4555758080, 3483190784, 22.83
2855568896, 6338962432, 3483393536, 21.65
3016054784, 6499905536, 3483850752, 22.18
5223558144, 8708338176, 3484780032, 17.05
7138515968, 3653677568, 3484838400, 21.07
1713856000, 5199078912, 3485222912, 14.54
729239040, 4215170560, 3485931520, 23.57
7893575680, 4406766080, 3486809600, 18.67
5784897024, 2298020864, 3486876160, 15.13
1537292800, 5026504704, 3489211904, 24.71
4298596864, 809210880, 3489385984, 16.52
639533568, 4129319936, 3489786368, 16.05
4971810304, 8461619712, 3489809408, 20.04
4557771264, 1066553856, 3491217408, 14.35
7255132160, 3763659264, 3491472896, 18.70
5412261376, 1920207360, 3492054016, 19.98
2990895104, 6482958336, 3492063232, 17.14
8264224256, 4772097536, 3492126720, 24.31
147052032, 3640345088, 3493293056, 23.35
4801104384, 1306166272, 3494938112, 18.30
4249050112, 754074112, 3494976000, 20.62
8580682752, 5085316608, 3495366144, 25.84
4940229120, 1444616192, 3495612928, 21.96
7928639488, 4432144384, 3496495104, 26.13
3229984768, 6727941120, 3497956352, 16.38
1194199552, 4693561856, 3499362304, 15.48
86929920, 3586769920, 3499840000, 19.81
2016009728, 5516381696, 3500371968, 18.56
3045454848, 6546626048, 3501171200, 19.70
1239761920, 4740943872, 3501181952, 24.76
3517559296, 16360448, 3501198848, 20.75
3685609472, 183881728, 3501727744, 14.61
6727353856, 3225384960, 3501968896, 16.26
7272764928, 3768912896, 3503852032, 16.44
1189609984, 4694729728, 3505119744, 19.30
7276474368, 3770130432, 3506343936, 15.77
8776428032, 5269581824, 3506846208, 27.28
136830976, 3643750400, 3506919424, 20.17
3016333824, 6523389952, 3507056128, 15.13
1931591168, 5439705600, 3508114432, 18.51
786169344, 4294641152, 3508471808, 25.05
59102208, 3567790080, 3508687872, 17.22
1000204288, 4509203968, 3508999680, 14.78
8392332288, 4882284544, 3510047744, 20.66
5241155584, 8751570432, 3510414848, 22.16
4258660352, 7770003456, 3511343104, 24.78
9036270080, 5524330496, 3511939584, 21.00
5778804736, 2266264576, 3512540160, 15.31
4050736128, 538187776, 3512548352, 14.57
4058207232, 7571506176, 3513298944, 15.07
1790734848, 5304910336, 3514175488, 22.92
5487027712, 1972835840, 3514191872, 18.54
137141248, 3651581440, 3514440192, 21.35
4568708096, 1054203904, 3514504192, 25.07
1656680448, 5171437056, 3514756608, 17.16
275719680, 3790557696, 3514838016, 21.95
5553455104, 9068705792, 3515250688, 17.49
2543123456, 6059228160, 3516104704, 14.93
4765709312, 1248580096, 3517129216, 19.70
5325778944, 1806068736, 3519710208, 24.75
3166896640, 6686615040, 3519718400, 23.85
3539570176, 19470336, 3520099840, 20.54
6567036416, 3045454848, 3521581568, 21.33
5119954432, 1598220800, 3521733632, 23.10
5489614848, 1966627328, 3522987520, 25.45
148396032, 3672078336, 3523682304, 19.74
4429347328, 7953867776, 3524520448, 23.46
4350756864, 825165312, 3525591552, 21.17
64657408, 3592621568, 3527964160, 18.03
7116715520, 3588422656, 3528292864, 19.28
6276275712, 2746100224, 3530175488, 18.62
6829483008, 3298528768, 3530954240, 15.52
5090316288, 8622472192, 3532155904, 23.10
7827617280, 4295174656, 3532442624, 22.46
4501320192, 8034586624, 3533266432, 26.26
2006563840, 5541203456, 3534639616, 23.60
6957314048, 3421338624, 3535975424, 23.43
3974170624, 7510461952, 3536291328, 24.82
6222552064, 2686027776, 3536524288, 19.56
4253084672, 7790059008, 3536974336, 21.56
5541502464, 2004160512, 3537341952, 20.97
5724678144, 2187280896, 3537397248, 23.03
2159743488, 5698872832, 3539129344, 20.44
4477314048, 937971200, 3539342848, 18.64
4254124544, 7794979328, 3540854784, 20.85
7401021440, 3857234944, 3543786496, 18.26
5372578816, 8916862464, 3544283648, 21.71
2240306176, 5784897024, 3544590848, 25.23
1005264896, 4550330368, 3545065472, 21.84
6912213504, 3365675008, 3546538496, 20.97
2643825152, 6190467072, 3546641920, 17.20
8755093504, 5207650816, 3547442688, 17.34
4705490432, 1156792320, 3548698112, 16.91
5229499904, 8779086336, 3549586432, 26.24
7006992384, 3457121280, 3549871104, 22.77
60662784, 3610560000, 3549897216, 18.05
5212457472, 1661921280, 3550536192, 18.83
3620534784, 69878784, 3550656000, 21.11
7738110464, 4186978816, 3551131648, 27.30
5532912640, 9084504576, 3551591936, 23.23
683556864, 4235275776, 3551718912, 17.71
3094760960, 6646543872, 3551782912, 15.96
2659791872, 6212507648, 3552715776, 20.13
1086951936, 4643005952, 3556054016, 21.58
4053393920, 7610201088, 3556807168, 17.55
2304414720, 5861614592, 3557199872, 24.74
7714353664, 4157113344, 3557240320, 24.77
4130403328, 7687785984, 3557382656, 26.21
5068500480, 8625958912, 3557458432, 21.58
8537718784, 4979841024, 3557877760, 26.52
424859648, 3982843904, 3557984256, 18.64
1564488704, 5123688960, 3559200256, 21.53
7239562240, 3680060416, 3559501824, 25.96
6294433280, 2734356480, 3560076800, 18.91
6737297408, 3176633856, 3560663552, 24.00
6391025664, 2829275648, 3561750016, 16.63
7585105408, 4023010304, 3562095104, 19.87
6408026624, 2845071360, 3562955264, 18.54
7133392896, 3569802240, 3563590656, 19.28
6253594624, 2689583616, 3564011008, 21.41
582351872, 4147422208, 3565070336, 20.10
6198097920, 2631768064, 3566329856, 18.91
1797950464, 5365413376, 3567462912, 14.96
817427968, 4385018368, 3567590400, 24.22
8746335744, 5178510336, 3567825408, 17.82
5262086656, 1694192640, 3567894016, 24.61
4949591552, 8518117376, 3568525824, 24.33
4959855104, 1390470656, 3569384448, 18.25
8897129472, 5325520384, 3571609088, 24.21
4461948416, 890103296, 3571845120, 22.69
5779625472, 2207500800, 3572124672, 16.62
4596695040, 8168935424, 3572240384, 17.53
4006479872, 433433088, 3573046784, 24.79
3196996608, 6771190272, 3574193664, 16.58
6029320192, 2453880832, 3575439360, 18.29
3607439872, 30798336, 3576641536, 23.46
2098891776, 5675785728, 3576893952, 24.97
8881309696, 5304041984, 3577267712, 24.89
7451752960, 3873141760, 3578611200, 24.98
4883408896, 1304254464, 3579154432, 17.67
2405320704, 5984906752, 3579586048, 17.29
4647078912, 8227054592, 3579975680, 21.61
8774624768, 5194132480, 3580492288, 25.20
6222635520, 2642136576, 3580498944, 16.94
807299072, 4388673024, 3581373952, 14.83
6951092224, 3369699840, 3581392384, 21.20
6033889792, 2451212800, 3582676992, 15.81
8193933312, 4611215360, 3582717952, 18.79
3857234944, 272862208, 3584372736, 14.68
8438779392, 4853022720, 3585756672, 18.87
3897036800, 7483886592, 3586849792, 26.16
1872852480, 5460305920, 3587453440, 23.79
4562109952, 8150184448, 3588074496, 23.73
8839863296, 5250287616, 3589575680, 25.43
5370999808, 1780800512, 3590199296, 21.81
5651751936, 2060877312, 3590874624, 25.62
1845489152, 5437256704, 3591767552, 18.46
7243235328, 3650408960, 3592826368, 17.49
5206567936, 1613715456, 3592852480, 23.68
4964559360, 1371618304, 3592941056, 25.20
7718407680, 4122782720, 3595624960, 16.73
2819285504, 6415461888, 3596176384, 23.49
4596518400, 999957504, 3596560896, 20.14
8302257152, 4703252480, 3599004672, 21.75
770468864, 4369647104, 3599178240, 23.61
7563845120, 3964318208, 3599526912, 20.96
1736997376, 5337098240, 3600100864, 20.14
2423890432, 6023997440, 3600107008, 16.43
1588608000, 5189422080, 3600814080, 16.81
3288891392, 6889951232, 3601059840, 21.56
111703552, 3712942080, 3601238528, 20.18
4275000320, 7876346880, 3601346560, 25.74
4983929344, 8585347072, 3601417728, 25.76
5620445184, 2017363968, 3603081216, 23.62
6581320704, 2977112576, 3604208128, 25.02
1574964224, 5180065280, 3605101056, 24.36
3265443840, 6870801408, 3605357568, 23.53
3493446656, 7099087360, 3605640704, 16.86
5017760768, 8623858176, 3606097408, 18.97
2743504384, 6349706752, 3606202368, 22.02
4734954496, 8341181440, 3606226944, 27.36
5189422080, 8796006912, 3606584832, 19.61
8231601152, 4623256576, 3608344576, 25.08
4885648896, 1276817920, 3608830976, 22.21
5272378368, 1663241728, 3609136640, 17.13
7636141056, 4026821120, 3609319936, 17.77
1539340288, 5149227008, 3609886720, 16.76
5365434368, 8975995904, 3610561536, 27.44
3123067392, 6734410240, 3611342848, 23.64
3954765312, 343003648, 3611761664, 20.68
2738734592, 6350605824, 3611871232, 15.53
7723554816, 4111405568, 3612149248, 25.45
5085316608, 1472851456, 3612465152, 18.50
8844443136, 5231694848, 3612748288, 18.03
6452099584, 2839025664, 3613073920, 17.11
5131642368, 8744935936, 3613293568, 17.95
2789390336, 6403177472, 3613787136, 18.59
5461912064, 1847813120, 3614098944, 23.03
6363805184, 2748631552, 3615173632, 19.59
8419301376, 4803868672, 3615432704, 23.97
6079593472, 2464069120, 3615524352, 21.70
9034125312, 5418166784, 3615958528, 23.73
5863397888, 2246669824, 3616728064, 17.04
4594600448, 976216576, 3618383872, 22.00
3482102272, 7100854272, 3618752000, 23.77
2294701568, 5913971200, 3619269632, 16.27
1894861312, 5514610176, 3619748864, 18.26
4934267392, 8555266560, 3620999168, 21.49
3442460160, 7065775104, 3623314944, 21.13
9079301632, 5455749120, 3623552512, 19.24
6226707968, 2602557440, 3624150528, 17.46
3274557440, 6900318720, 3625761280, 22.66
4065407488, 438209536, 3627197952, 21.94
7622848512, 3995545088, 3627303424, 26.47
7609046528, 3978852864, 3630193664, 25.60
8370344448, 4739506176, 3630838272, 18.79
5210745856, 1579891712, 3630854144, 15.19
782598144, 4413507072, 3630908928, 14.31
1840845824, 5474446848, 3633601024, 19.41
5573005312, 1938785280, 3634220032, 24.86
6127493120, 2491582976, 3635910144, 15.79
3396820480, 7032997888, 3636177408, 21.40
218306560, 3854566400, 3636259840, 21.82
4333009920, 694909952, 3638099968, 22.29
4123949056, 7762744320, 3638795264, 16.48
4143294976, 503757312, 3639537664, 18.06
7355345920, 3714896896, 3640449024, 15.79
1207012864, 4847559680, 3640546816, 18.06
4456320512, 815657984, 3640662528, 24.29
482104320, 4123415040, 3641310720, 14.25
5131055616, 1489160192, 3641895424, 22.35
7993013760, 4350680576, 3642333184, 25.76
3136941568, 6779298816, 3642357248, 23.67
3970867200, 328486912, 3642380288, 24.83
5556350976, 1913402368, 3642948608, 22.00
1913402368, 5556464640, 3643062272, 18.96
5190476288, 1546926080, 3643550208, 15.85
8167886336, 4524049920, 3643836416, 19.10
1955642368, 5599724032, 3644081664, 24.44
6472849920, 2827176960, 3645672960, 20.73
8479107584, 4833326080, 3645781504, 25.63
2202885120, 5851502080, 3648616960, 21.30
3686095872, 37082624, 3649013248, 15.94
4899207168, 8548266496, 3649059328, 18.17
1227674624, 4877021184, 3649346560, 23.70
8476455936, 4826125824, 3650330112, 24.60
6938241536, 3287414784, 3650826752, 25.92
3843147264, 190676480, 3652470784, 23.29
4872049664, 1219557376, 3652492288, 18.62
539034112, 4191729664, 3652695552, 20.05
4216694784, 7870217216, 3653522432, 21.60
2196378112, 5850064384, 3653686272, 15.23
8208169984, 4554126336, 3654043648, 20.10
7341660160, 3687549440, 3654110720, 17.13
8153530880, 4498984960, 3654545920, 20.66
2168607744, 5824643584, 3656035840, 20.52
2375757824, 6032415744, 3656657920, 15.51
4237913600, 7895785472, 3657871872, 15.86
1391091712, 5049523712, 3658432000, 16.08
7870336512, 4211759104, 3658577408, 19.57
6365464576, 2706589696, 3658874880, 21.50
8935793152, 5275047936, 3660745216, 24.16
3642360320, 7303298048, 3660937728, 22.37
254409728, 3916602368, 3662192640, 19.27
5954993664, 2292358656, 3662635008, 19.96
8790060544, 5126822400, 3663238144, 25.30
739812352, 4403893248, 3664080896, 22.48
7497198592, 3832048128, 3665150464, 20.68
3674067968, 7340860416, 3666792448, 25.82
669542912, 4336351232, 3666808320, 20.98
8744646144, 5077427712, 3667218432, 21.42
6280680448, 2612582912, 3668097536, 19.20
7860140032, 4190888448, 3669251584, 23.92
8535860224, 4866259968, 3669600256, 16.85
8885169664, 5215266816, 3669902848, 22.56
6605037056, 2934793728, 3670243328, 19.61
4291364864, 620780032, 3670584832, 15.81
5253095936, 1579601920, 3673494016, 20.02
5716489216, 2040665600, 3675823616, 24.21
5723281408, 2047108608, 3676172800, 22.33
2640157184, 6316462592, 3676305408, 26.51
2846495744, 6522899968, 3676404224, 18.75
4574702080, 898107392, 3676594688, 20.40
3697179136, 7376333824, 3679154688, 16.06
8046681600, 4367054336, 3679627264, 25.86
6202740224, 2522015744, 3680724480, 19.36
593665024, 4275000320, 3681335296, 18.47
5013212672, 8695445504, 3682232832, 27.07
5032583680, 1348723712, 3683859968, 24.10
3514632192, 7200683008, 3686050816, 20.59
8557246976, 4871186432, 3686060544, 26.44
1347976192, 5034688000, 3686711808, 19.53
6923231744, 3236022784, 3687208960, 25.89
1462134272, 5149731328, 3687597056, 20.00
3242554880, 6931286528, 3688731648, 24.21
1657008128, 5345899520, 3688891392, 24.09
1732941312, 5422176768, 3689235456, 17.54
6658105344, 2967915008, 3690190336, 25.99
410750976, 4101770752, 3691019776, 20.90
325802496, 4018601472, 3692798976, 16.78
2988113408, 6680975872, 3692862464, 16.84
1680353280, 5373384192, 3693030912, 19.69
6729326592, 3036014080, 3693312512, 21.49
5585840128, 1892067840, 3693772288, 17.03
3247662592, 6941497344, 3693834752, 16.24
4499414528, 8193538560, 3694124032, 16.81
2646765568, 6341237760, 3694472192, 16.15
8216460288, 4521669632, 3694790656, 24.84
8329020416, 4633064448, 3695955968, 21.14
4294300160, 7990411264, 3696111104, 17.35
4163776512, 7860140032, 3696363520, 25.59
1764989952, 5461982208, 3696992256, 22.34
5215213056, 8912356864, 3697143808, 23.35
3859154944, 7556597760, 3697442816, 18.88
6442068992, 2744456192, 3697612800, 18.64
5819610624, 2121265664, 3698344960, 23.45
5042351616, 1343288832, 3699062784, 18.38
1021089280, 4720675328, 3699586048, 17.94
4162075136, 461506560, 3700568576, 20.66
8259441664, 4558648320, 3700793344, 22.10
4576631296, 8279341056, 3702709760, 19.45
1261793280, 4964559360, 3702766080, 18.21
8613310464, 4910489600, 3702820864, 25.42
1986089984, 5689085440, 3702995456, 22.57
5085132800, 1379796480, 3705336320, 18.38
4568823808, 863472640, 3705351168, 23.98
833273344, 4539989504, 3706716160, 15.66
3815230976, 108345856, 3706885120, 20.46
4281961984, 572830208, 3709131776, 21.84
5942024704, 2232669184, 3709355520, 24.77
9087267840, 5377845248, 3709422592, 19.46
2724526592, 6434552832, 3710026240, 17.78
5395693568, 1684305408, 3711388160, 20.63
5011288064, 8723679232, 3712391168, 18.00
7411366400, 3698627072, 3712739328, 16.90
5266903552, 8980818432, 3713914880, 26.32
270280192, 3986505216, 3716225024, 18.09
6827056640, 3110757376, 3716299264, 17.63
8405125120, 4688652288, 3716472832, 21.88
8974731776, 5257976320, 3716755456, 20.20
6842610176, 3124322304, 3718287872, 19.22
8290114048, 4571460608, 3718653440, 16.86
7990437888, 4271453184, 3718984704, 23.73
4708900352, 8428386816, 3719486464, 26.62
1950449152, 5670289920, 3719840768, 25.28
3874789888, 7595898880, 3721108992, 23.65
8939962368, 5216245760, 3723716608, 22.00
4319379968, 8044563456, 3725183488, 25.46
4729844224, 1004654080, 3725190144, 14.92
3791570432, 65494016, 3726076416, 19.72
2075705856, 5801975296, 3726269440, 25.15
3908214272, 7634796032, 3726581760, 17.42
5010938368, 1284007424, 3726930944, 21.26
3394271232, 7122614784, 3728343552, 23.40
3648567296, 7376966656, 3728399360, 26.24
5014835712, 8743977984, 3729142272, 26.77
2921598464, 6650747392, 3729148928, 24.99
6234873856, 2505599488, 3729274368, 15.58
844626944, 4575771648, 3731144704, 16.93
4204572672, 473128960, 3731443712, 19.54
1616788992, 5348475904, 3731686912, 17.49
1423357952, 5156046848, 3732688896, 17.28
4295802368, 561869824, 3733932544, 15.70
7953806336, 4218926080, 3734880256, 19.58
2665827840, 6400972288, 3735144448, 24.42
4492042240, 8227965440, 3735923200, 25.65
7058003968, 3321994240, 3736009728, 20.90
3957587968, 220649472, 3736938496, 22.56
3931928064, 7669625344, 3737697280, 20.84
3094129152, 6832713728, 3738584576, 16.82
1667092992, 5405964800, 3738871808, 25.60
4524049920, 784990208, 3739059712, 17.59
2742662656, 6482938880, 3740276224, 25.91
