120146944, 64787456, 55359488, 4.08
91783168, 36423680, 55359488, 3.23
68918272, 124281856, 55363584, 3.74
94538752, 39175168, 55363584, 1.44
25452544, 80817152, 55364608, 2.01
5279744, 60648448, 55368704, 3.02
125020160, 69648384, 55371776, 7.04
13338624, 68712448, 55373824, 5.52
91073536, 35697664, 55375872, 6.18
11318272, 66698240, 55379968, 5.20
104974336, 49592320, 55382016, 2.24
34930688, 90316800, 55386112, 3.42
87717888, 32331776, 55386112, 3.18
41170944, 96559104, 55388160, 5.41
134383616, 78989312, 55394304, 6.55
18870272, 74265600, 55395328, 4.62
34458624, 89853952, 55395328, 5.12
34511872, 89907200, 55395328, 2.77
63759360, 119156736, 55397376, 0.40
65934336, 10534912, 55399424, 2.83
27075584, 82476032, 55400448, 5.45
111970304, 56568832, 55401472, 5.68
55659520, 111065088, 55405568, 3.45
74105856, 129511424, 55405568, 2.42
40968192, 96376832, 55408640, 6.77
7289856, 62701568, 55411712, 3.20
87163904, 31752192, 55411712, 3.97
60937216, 116353024, 55415808, 2.04
20159488, 75576320, 55416832, 0.41
54797312, 110216192, 55418880, 2.54
57998336, 113417216, 55418880, 6.22
122856448, 67432448, 55424000, 6.96
72016896, 16590848, 55426048, 0.37
14188544, 69619712, 55431168, 3.52
103767040, 48333824, 55433216, 2.44
61193216, 116626432, 55433216, 0.38
15152128, 70586368, 55434240, 7.06
81339392, 25901056, 55438336, 7.36
101017600, 45577216, 55440384, 4.29
56127488, 687104, 55440384, 3.00
57847808, 113298432, 55450624, 2.46
39358464, 94815232, 55456768, 5.49
29697024, 85156864, 55459840, 6.45
28064768, 83528704, 55463936, 4.46
22557696, 78023680, 55465984, 6.98
46382080, 101850112, 55468032, 2.84
61308928, 116777984, 55469056, 1.63
74100736, 129571840, 55471104, 6.40
18597888, 74076160, 55478272, 6.01
64593920, 120078336, 55484416, 4.01
130010112, 74524672, 55485440, 4.00
51483648, 106969088, 55485440, 5.48
67404800, 122891264, 55486464, 4.33
79489024, 24000512, 55488512, 3.18
4072448, 59561984, 55489536, 5.18
64507904, 9016320, 55491584, 5.69
57342976, 1847296, 55495680, 2.51
116999168, 61502464, 55496704, 6.67
58700800, 3203072, 55497728, 4.63
73391104, 17889280, 55501824, 5.42
42163200, 97669120, 55505920, 2.52
38238208, 93745152, 55506944, 0.36
90788864, 35273728, 55515136, 4.92
121416704, 65900544, 55516160, 4.77
84130816, 28613632, 55517184, 5.00
73829376, 129351680, 55522304, 3.80
25464832, 80993280, 55528448, 5.81
123405312, 67869696, 55535616, 7.61
28133376, 83671040, 55537664, 4.83
58339328, 113878016, 55538688, 4.39
60282880, 115821568, 55538688, 2.27
4674560, 60217344, 55542784, 3.94
67453952, 123000832, 55546880, 4.93
111737856, 56186880, 55550976, 6.39
96559104, 40999936, 55559168, 6.63
85763072, 30200832, 55562240, 2.39
61357056, 116920320, 55563264, 5.42
48477184, 104041472, 55564288, 3.73
125304832, 69739520, 55565312, 6.53
61534208, 117101568, 55567360, 1.75
105067520, 49499136, 55568384, 6.44
54599680, 110168064, 55568384, 5.57
56614912, 112183296, 55568384, 6.75
113330176, 57760768, 55569408, 5.06
68712448, 124288000, 55575552, 5.83
3867648, 59445248, 55577600, 4.85
8387584, 63969280, 55581696, 4.33
87300096, 31714304, 55585792, 6.64
65961984, 10373120, 55588864, 3.25
81694720, 26105856, 55588864, 3.28
1942528, 57536512, 55593984, 1.17
45911040, 101505024, 55593984, 5.57
111709184, 56112128, 55597056, 6.07
115501056, 59901952, 55599104, 1.85
73930752, 129531904, 55601152, 6.68
72462336, 16860160, 55602176, 5.21
71660544, 16057344, 55603200, 3.85
31327232, 86931456, 55604224, 2.43
120558592, 64953344, 55605248, 2.30
6528000, 62135296, 55607296, 2.53
15247360, 70855680, 55608320, 3.70
76121088, 131733504, 55612416, 7.27
131610624, 75992064, 55618560, 7.54
73443328, 17824768, 55618560, 3.61
54586368, 110205952, 55619584, 4.44
65696768, 121316352, 55619584, 0.39
129572864, 73952256, 55620608, 3.00
119388160, 63766528, 55621632, 4.28
101963776, 46339072, 55624704, 3.33
31064064, 86691840, 55627776, 4.41
39915520, 95547392, 55631872, 2.24
3063808, 58696704, 55632896, 4.13
5763072, 61396992, 55633920, 3.69
68601856, 124235776, 55633920, 6.96
87636992, 32002048, 55634944, 7.54
17134592, 72770560, 55635968, 1.82
20457472, 76096512, 55639040, 2.40
58571776, 114224128, 55652352, 2.34
85588992, 29936640, 55652352, 2.50
90330112, 34674688, 55655424, 6.14
63356928, 7699456, 55657472, 2.24
72662016, 128324608, 55662592, 2.56
78426112, 134094848, 55668736, 4.89
61007872, 116677632, 55669760, 5.62
59257856, 114929664, 55671808, 2.28
35189760, 90863616, 55673856, 1.75
93015040, 37339136, 55675904, 4.92
41020416, 96698368, 55677952, 6.18
44368896, 100046848, 55677952, 3.47
65648640, 121328640, 55680000, 6.16
116339712, 60657664, 55682048, 4.27
115790848, 60107776, 55683072, 2.47
120082432, 64395264, 55687168, 1.87
58550272, 2863104, 55687168, 5.35
90294272, 34603008, 55691264, 7.00
113959936, 58264576, 55695360, 3.08
127807488, 72110080, 55697408, 3.72
7541760, 63239168, 55697408, 6.62
15409152, 71109632, 55700480, 3.39
12754944, 68458496, 55703552, 2.83
69415936, 13710336, 55705600, 3.96
36666368, 92372992, 55706624, 6.90
65807360, 121516032, 55708672, 4.12
77779968, 133488640, 55708672, 2.39
114067456, 58356736, 55710720, 5.06
132184064, 76471296, 55712768, 1.80
94479360, 38764544, 55714816, 6.07
73287680, 17570816, 55716864, 5.33
48832512, 104555520, 55723008, 6.09
116933632, 61204480, 55729152, 4.21
78804992, 23075840, 55729152, 4.72
62303232, 6572032, 55731200, 3.59
46204928, 101938176, 55733248, 6.02
68874240, 13140992, 55733248, 1.94
99377152, 43641856, 55735296, 2.79
53341184, 109080576, 55739392, 5.44
134555648, 78813184, 55742464, 5.97
44632064, 100375552, 55743488, 0.38
20680704, 76431360, 55750656, 7.03
98183168, 42426368, 55756800, 0.43
25014272, 80774144, 55759872, 7.58
62108672, 117868544, 55759872, 5.81
76830720, 21069824, 55760896, 4.24
95326208, 39564288, 55761920, 0.34
76952576, 132719616, 55767040, 2.96
34527232, 90296320, 55769088, 6.81
109192192, 53420032, 55772160, 6.54
20116480, 75893760, 55777280, 4.51
3629056, 59410432, 55781376, 4.39
63576064, 7789568, 55786496, 2.25
122915840, 67124224, 55791616, 3.49
72479744, 128278528, 55798784, 6.47
81738752, 25939968, 55798784, 5.30
3270656, 59073536, 55802880, 6.68
79795200, 23992320, 55802880, 3.98
96003072, 40199168, 55803904, 7.01
28773376, 84582400, 55809024, 4.53
7109632, 62921728, 55812096, 6.83
2879488, 58692608, 55813120, 2.33
34416640, 90229760, 55813120, 2.56
27537408, 83351552, 55814144, 4.83
133706752, 77888512, 55818240, 5.75
29116416, 84936704, 55820288, 1.51
43505664, 99332096, 55826432, 1.72
114537472, 58710016, 55827456, 4.28
71743488, 127570944, 55827456, 3.59
31853568, 87682048, 55828480, 2.25
82369536, 26534912, 55834624, 2.89
70594560, 14758912, 55835648, 4.71
99846144, 44009472, 55836672, 2.81
11888640, 67728384, 55839744, 3.71
26354688, 82195456, 55840768, 7.01
16444416, 72289280, 55844864, 5.21
66755584, 10910720, 55844864, 4.85
31663104, 87511040, 55847936, 2.98
106217472, 50368512, 55848960, 4.71
85204992, 29349888, 55855104, 2.81
537600, 56394752, 55857152, 3.61
29540352, 85398528, 55858176, 2.20
103129088, 47269888, 55859200, 2.32
77854720, 21991424, 55863296, 1.94
10413056, 66277376, 55864320, 3.78
79669248, 23804928, 55864320, 3.65
93652992, 37788672, 55864320, 3.71
7760896, 63631360, 55870464, 6.79
117101568, 61230080, 55871488, 0.39
103434240, 47561728, 55872512, 5.57
80245760, 24371200, 55874560, 3.04
94205952, 38329344, 55876608, 7.23
75585536, 131463168, 55877632, 4.56
127534080, 71655424, 55878656, 3.18
108895232, 53011456, 55883776, 5.11
54428672, 110315520, 55886848, 3.92
84882432, 28994560, 55887872, 0.40
2820096, 58708992, 55888896, 4.98
130370560, 74479616, 55890944, 1.47
60972032, 116862976, 55890944, 5.88
77572096, 21681152, 55890944, 7.24
88676352, 32781312, 55895040, 4.18
48192512, 104090624, 55898112, 2.30
119930880, 64031744, 55899136, 7.29
61745152, 117648384, 55903232, 1.31
118373376, 62462976, 55910400, 6.13
59156480, 3244032, 55912448, 7.22
110986240, 55071744, 55914496, 5.71
78478336, 134393856, 55915520, 4.38
113670144, 57752576, 55917568, 2.31
62581760, 118499328, 55917568, 7.10
79737856, 23813120, 55924736, 3.67
134646784, 78716928, 55929856, 1.83
106039296, 50108416, 55930880, 1.31
31975424, 87906304, 55930880, 4.26
73956352, 129890304, 55933952, 3.58
38842368, 94777344, 55934976, 4.62
112628736, 56692736, 55936000, 7.71
49724416, 105660416, 55936000, 4.59
57460736, 1519616, 55941120, 3.76
65905664, 9964544, 55941120, 3.61
43379712, 99322880, 55943168, 5.58
40567808, 96515072, 55947264, 5.04
127676416, 71728128, 55948288, 1.99
119774208, 63824896, 55949312, 7.60
130000896, 74051584, 55949312, 3.14
101079040, 45128704, 55950336, 3.65
122339328, 66385920, 55953408, 3.27
96944128, 40988672, 55955456, 1.81
130849792, 74891264, 55958528, 5.97
103372800, 47413248, 55959552, 7.18
48461824, 104424448, 55962624, 3.11
120906752, 64935936, 55970816, 6.13
77584384, 133556224, 55971840, 3.04
118962176, 62989312, 55972864, 0.40
58318848, 114299904, 55981056, 7.43
99447808, 43464704, 55983104, 4.42
40667136, 96652288, 55985152, 2.76
77038592, 133024768, 55986176, 7.30
25081856, 81071104, 55989248, 6.55
93299712, 37308416, 55991296, 2.56
11250688, 67245056, 55994368, 6.53
10593280, 66588672, 55995392, 1.76
26756096, 82751488, 55995392, 2.00
59270144, 3271680, 55998464, 2.01
628736, 56628224, 55999488, 7.02
80354304, 24349696, 56004608, 3.36
32887808, 88894464, 56006656, 3.87
32339968, 88348672, 56008704, 2.49
8001536, 64011264, 56009728, 1.22
33098752, 89113600, 56014848, 7.09
402432, 56421376, 56018944, 6.14
56092672, 68608, 56024064, 7.39
105763840, 49731584, 56032256, 6.65
75547648, 19511296, 56036352, 5.37
79736832, 23699456, 56037376, 6.93
127582208, 71541760, 56040448, 0.39
4302848, 60344320, 56041472, 3.50
96931840, 40890368, 56041472, 3.75
117761024, 61718528, 56042496, 2.53
59315200, 115361792, 56046592, 5.71
77280256, 133326848, 56046592, 3.51
57539584, 113587200, 56047616, 3.64
10734592, 66785280, 56050688, 6.22
67810304, 123860992, 56050688, 6.40
73359360, 17306624, 56052736, 4.32
58820608, 2761728, 56058880, 1.96
29034496, 85094400, 56059904, 7.09
86820864, 30760960, 56059904, 2.95
91685888, 35613696, 56072192, 0.38
19072000, 75146240, 56074240, 1.95
27465728, 83540992, 56075264, 1.44
131140608, 75064320, 56076288, 3.67
106641408, 50561024, 56080384, 7.16
66866176, 122951680, 56085504, 7.12
79642624, 23555072, 56087552, 3.36
41267200, 97355776, 56088576, 5.13
96719872, 40630272, 56089600, 2.92
130417664, 74327040, 56090624, 5.56
97311744, 41217024, 56094720, 6.72
46406656, 102502400, 56095744, 5.45
10313728, 66417664, 56103936, 5.61
140288, 56244224, 56103936, 3.40
114070528, 57961472, 56109056, 4.01
134068224, 77959168, 56109056, 5.92
605184, 56715264, 56110080, 5.95
1411072, 57522176, 56111104, 3.96
77087744, 133206016, 56118272, 6.19
27737088, 83856384, 56119296, 7.16
10165248, 66285568, 56120320, 6.19
39573504, 95698944, 56125440, 6.61
86321152, 30190592, 56130560, 1.68
40117248, 96252928, 56135680, 6.70
19326976, 75465728, 56138752, 0.38
19775488, 75914240, 56138752, 4.54
38484992, 94627840, 56142848, 6.97
129164288, 73016320, 56147968, 2.63
110427136, 54274048, 56153088, 3.50
63677440, 119831552, 56154112, 4.75
6810624, 62966784, 56156160, 2.04
60743680, 116905984, 56162304, 4.12
40844288, 97008640, 56164352, 2.63
15347712, 71515136, 56167424, 3.86
88825856, 32656384, 56169472, 5.25
128507904, 72337408, 56170496, 1.75
62024704, 118199296, 56174592, 5.38
22812672, 78988288, 56175616, 6.78
38974464, 95153152, 56178688, 6.72
71587840, 15409152, 56178688, 4.57
107570176, 51390464, 56179712, 7.11
71770112, 127951872, 56181760, 2.26
54940672, 111124480, 56183808, 5.02
62640128, 6456320, 56183808, 5.32
37052416, 93242368, 56189952, 2.80
75898880, 132090880, 56192000, 5.79
63878144, 7682048, 56196096, 5.85
14441472, 70640640, 56199168, 6.12
101112832, 44906496, 56206336, 2.71
111452160, 55245824, 56206336, 2.13
39790592, 96004096, 56213504, 7.28
76004352, 19790848, 56213504, 4.64
36377600, 92592128, 56214528, 3.42
134519808, 78299136, 56220672, 1.47
82777088, 26555392, 56221696, 3.35
97853440, 41631744, 56221696, 6.55
75759616, 19536896, 56222720, 7.25
123534336, 67306496, 56227840, 2.40
58619904, 2391040, 56228864, 7.43
51349504, 107580416, 56230912, 6.16
63608832, 119839744, 56230912, 7.67
66501632, 122732544, 56230912, 2.94
134675456, 78441472, 56233984, 2.23
62132224, 5893120, 56239104, 6.30
76408832, 20159488, 56249344, 7.29
63595520, 119846912, 56251392, 5.75
52901888, 109154304, 56252416, 5.84
53835776, 110090240, 56254464, 2.46
34567168, 90823680, 56256512, 3.50
58422272, 114679808, 56257536, 2.95
104163328, 47902720, 56260608, 2.23
76728320, 132988928, 56260608, 4.18
56810496, 113085440, 56274944, 4.53
79553536, 23276544, 56276992, 1.84
67807232, 11529216, 56278016, 4.70
93998080, 37720064, 56278016, 2.75
32732160, 89012224, 56280064, 4.76
58229760, 1949696, 56280064, 4.32
69523456, 125805568, 56282112, 7.16
47214592, 103500800, 56286208, 6.90
129736704, 73446400, 56290304, 4.42
113062912, 56770560, 56292352, 6.76
101826560, 45532160, 56294400, 4.30
19139584, 75433984, 56294400, 4.07
76538880, 132834304, 56295424, 2.84
73529344, 129829888, 56300544, 5.62
105851904, 49550336, 56301568, 4.99
62488576, 6182912, 56305664, 4.54
31936512, 88244224, 56307712, 6.51
84314112, 28004352, 56309760, 2.99
77675520, 21364736, 56310784, 5.16
129067008, 72752128, 56314880, 4.79
42328064, 98648064, 56320000, 6.27
49359872, 105679872, 56320000, 5.86
80475136, 24153088, 56322048, 2.07
2481152, 58804224, 56323072, 6.41
18641920, 74966016, 56324096, 5.10
34205696, 90530816, 56325120, 7.13
55625728, 111950848, 56325120, 7.03
60226560, 3901440, 56325120, 4.43
7633920, 63959040, 56325120, 5.04
2761728, 59088896, 56327168, 7.60
44165120, 100499456, 56334336, 6.84
99434496, 43098112, 56336384, 5.12
92115968, 35778560, 56337408, 5.10
81421312, 25075712, 56345600, 4.79
29965312, 86312960, 56347648, 7.34
75379712, 131727360, 56347648, 7.25
40483840, 96832512, 56348672, 2.39
53654528, 110006272, 56351744, 2.52
122173440, 65819648, 56353792, 3.29
109958144, 53603328, 56354816, 3.38
95531008, 39176192, 56354816, 4.00
42172416, 98529280, 56356864, 2.71
65432576, 9074688, 56357888, 3.22
66051072, 122408960, 56357888, 2.77
92099584, 35741696, 56357888, 3.23
22797312, 79160320, 56363008, 2.28
27954176, 84323328, 56369152, 2.05
108015616, 51645440, 56370176, 2.75
84100096, 27724800, 56375296, 2.58
115110912, 58732544, 56378368, 3.59
95794176, 39406592, 56387584, 3.97
108127232, 51738624, 56388608, 3.29
108796928, 52407296, 56389632, 4.40
93692928, 37299200, 56393728, 1.98
88607744, 32210944, 56396800, 2.21
115421184, 59022336, 56398848, 4.04
18926592, 75325440, 56398848, 1.65
105814016, 49412096, 56401920, 4.01
24059904, 80461824, 56401920, 4.27
66695168, 123099136, 56403968, 6.94
106948608, 50542592, 56406016, 2.65
51834880, 108240896, 56406016, 2.45
11857920, 68270080, 56412160, 7.30
118779904, 62363648, 56416256, 5.35
33678336, 90105856, 56427520, 2.61
59214848, 115646464, 56431616, 2.93
59247616, 115679232, 56431616, 5.43
4347904, 60784640, 56436736, 6.52
76577792, 133019648, 56441856, 6.70
45263872, 101709824, 56445952, 6.86
118203392, 61756416, 56446976, 7.14
26412032, 82859008, 56446976, 3.57
37528576, 93975552, 56446976, 3.51
49455104, 105902080, 56446976, 6.45
97833984, 41387008, 56446976, 7.24
52647936, 109095936, 56448000, 6.90
18875392, 75325440, 56450048, 3.16
54251520, 110704640, 56453120, 1.64
129180672, 72723456, 56457216, 2.79
134444032, 77983744, 56460288, 3.28
43940864, 100403200, 56462336, 6.85
71367680, 127830016, 56462336, 0.42
122674176, 66199552, 56474624, 6.17
53317632, 109792256, 56474624, 0.39
60667904, 4192256, 56475648, 3.75
51203072, 107682816, 56479744, 5.54
56386560, 112870400, 56483840, 0.40
130806784, 74318848, 56487936, 5.84
134877184, 78388224, 56488960, 5.94
67596288, 11106304, 56489984, 3.48
67172352, 10676224, 56496128, 3.81
89254912, 32757760, 56497152, 3.06
106980352, 50481152, 56499200, 5.60
31559680, 88059904, 56500224, 3.25
54704128, 111204352, 56500224, 4.75
62987264, 119487488, 56500224, 6.90
43897856, 100401152, 56503296, 2.36
79315968, 22812672, 56503296, 5.59
83013632, 26510336, 56503296, 0.39
6117376, 62629888, 56512512, 3.80
20358144, 76877824, 56519680, 6.37
2378752, 58899456, 56520704, 7.01
71144448, 127665152, 56520704, 3.10
2877440, 59399168, 56521728, 2.51
73322496, 16793600, 56528896, 2.68
13049856, 69580800, 56530944, 4.32
61872128, 5336064, 56536064, 1.66
7626752, 64171008, 56544256, 0.40
105494528, 48949248, 56545280, 0.38
65047552, 8495104, 56552448, 3.86
64707584, 121261056, 56553472, 2.83
68742144, 125296640, 56554496, 4.02
55290880, 111852544, 56561664, 3.78
58976256, 2414592, 56561664, 6.01
113340416, 56771584, 56568832, 2.67
108924928, 52353024, 56571904, 0.38
98292736, 41720832, 56571904, 7.00
89055232, 32478208, 56577024, 6.18
75199488, 131781632, 56582144, 6.28
132867072, 76280832, 56586240, 2.11
40999936, 97587200, 56587264, 4.07
70704128, 127295488, 56591360, 6.30
41559040, 98153472, 56594432, 6.82
48664576, 105262080, 56597504, 4.30
68054016, 124654592, 56600576, 6.69
20626432, 77228032, 56601600, 4.39
14286848, 70893568, 56606720, 6.35
52960256, 109570048, 56609792, 1.92
84035584, 27423744, 56611840, 4.94
41626624, 98241536, 56614912, 7.25
49634304, 106250240, 56615936, 4.52
60611584, 3994624, 56616960, 5.31
61030400, 4410368, 56620032, 6.96
30811136, 87437312, 56626176, 2.21
66666496, 123293696, 56627200, 5.48
75212800, 131843072, 56630272, 5.41
116023296, 59392000, 56631296, 1.69
47180800, 103817216, 56636416, 7.59
134917120, 78277632, 56639488, 6.22
113155072, 56512512, 56642560, 6.19
50330624, 106980352, 56649728, 2.70
51149824, 107800576, 56650752, 5.61
105050112, 48397312, 56652800, 3.16
2584576, 59238400, 56653824, 7.53
31336448, 87990272, 56653824, 2.67
107414528, 50755584, 56658944, 5.32
35154944, 91813888, 56658944, 6.93
4618240, 61299712, 56681472, 1.95
16760832, 73451520, 56690688, 1.92
89989120, 33298432, 56690688, 7.30
25936896, 82628608, 56691712, 6.12
61805568, 118499328, 56693760, 2.47
93316096, 36622336, 56693760, 5.31
53420032, 110115840, 56695808, 2.80
69976064, 13280256, 56695808, 5.24
118309888, 61604864, 56705024, 2.37
27639808, 84344832, 56705024, 2.49
92182528, 35477504, 56705024, 3.77
72608768, 15902720, 56706048, 1.33
60096512, 3381248, 56715264, 7.29
75563008, 132280320, 56717312, 2.99
19519488, 76240896, 56721408, 2.27
4998144, 61719552, 56721408, 3.88
24322048, 81047552, 56725504, 4.74
2255872, 58988544, 56732672, 6.82
91207680, 34471936, 56735744, 5.10
68003840, 124751872, 56748032, 7.55
36142080, 92891136, 56749056, 3.76
45422592, 102173696, 56751104, 7.33
12007424, 68760576, 56753152, 0.34
131061760, 74308608, 56753152, 5.80
22618112, 79372288, 56754176, 4.29
121649152, 64893952, 56755200, 3.75
18761728, 75525120, 56763392, 5.31
66430976, 123197440, 56766464, 1.85
20107264, 76874752, 56767488, 0.38
72190976, 128963584, 56772608, 6.48
120078336, 63301632, 56776704, 6.88
88331264, 31552512, 56778752, 3.12
61634560, 4854784, 56779776, 3.78
85156864, 28372992, 56783872, 2.58
79968256, 23183360, 56784896, 5.81
96896000, 40111104, 56784896, 6.35
62409728, 119206912, 56797184, 7.54
131208192, 74407936, 56800256, 3.00
93575168, 36769792, 56805376, 4.93
46681088, 103488512, 56807424, 6.40
56915968, 106496, 56809472, 5.65
21600256, 78420992, 56820736, 3.83
36106240, 92926976, 56820736, 5.18
53742592, 110567424, 56824832, 3.87
115978240, 59151360, 56826880, 5.35
81047552, 24218624, 56828928, 2.68
18628608, 75459584, 56830976, 6.17
70242304, 13411328, 56830976, 5.70
78216192, 21385216, 56830976, 6.41
109169664, 52333568, 56836096, 3.97
92650496, 35809280, 56841216, 6.01
67519488, 124361728, 56842240, 6.04
104441856, 47595520, 56846336, 4.80
55970816, 112817152, 56846336, 2.34
72165376, 15318016, 56847360, 5.84
44535808, 101386240, 56850432, 1.11
3665920, 60520448, 56854528, 6.34
88230912, 31373312, 56857600, 2.82
68064256, 11205632, 56858624, 6.70
85883904, 29018112, 56865792, 5.16
98209792, 41344000, 56865792, 6.29
122884096, 66012160, 56871936, 4.97
14516224, 71390208, 56873984, 6.47
5075968, 61949952, 56873984, 7.71
9450496, 66328576, 56878080, 7.19
45952000, 102835200, 56883200, 1.49
128059392, 71174144, 56885248, 7.16
127497216, 70610944, 56886272, 4.33
29949952, 86840320, 56890368, 1.34
78164992, 21273600, 56891392, 4.34
44820480, 101713920, 56893440, 5.61
59250688, 2355200, 56895488, 0.37
119255040, 62355456, 56899584, 0.40
119926784, 63024128, 56902656, 3.97
62828544, 119732224, 56903680, 4.59
85416960, 28513280, 56903680, 2.72
105445376, 48534528, 56910848, 5.95
92521472, 35609600, 56911872, 3.63
10916864, 67832832, 56915968, 1.39
110629888, 53713920, 56915968, 2.68
74022912, 130940928, 56918016, 6.16
2496512, 59416576, 56920064, 0.37
131830784, 74909696, 56921088, 2.15
110862336, 53938176, 56924160, 3.21
83467264, 26542080, 56925184, 3.09
46768128, 103695360, 56927232, 3.06
88306688, 31376384, 56930304, 1.15
94475264, 37542912, 56932352, 3.25
99375104, 42439680, 56935424, 4.33
5531648, 62469120, 56937472, 6.14
48519168, 105458688, 56939520, 7.10
21393408, 78337024, 56943616, 2.64
9844736, 66789376, 56944640, 7.25
99125248, 42180608, 56944640, 6.97
102317056, 45370368, 56946688, 2.17
114129920, 57183232, 56946688, 0.44
48771072, 105733120, 56962048, 2.48
123560960, 66594816, 56966144, 0.44
20086784, 77053952, 56967168, 3.93
67329024, 10359808, 56969216, 6.25
42580992, 99554304, 56973312, 2.20
82039808, 25065472, 56974336, 2.39
12647424, 69622784, 56975360, 5.92
48854016, 105830400, 56976384, 3.53
93308928, 36331520, 56977408, 2.81
47342592, 104322048, 56979456, 1.59
84391936, 27410432, 56981504, 4.25
57836544, 849920, 56986624, 3.68
128570368, 71580672, 56989696, 7.29
39896064, 96888832, 56992768, 0.39
47139840, 104133632, 56993792, 1.51
24620032, 81618944, 56998912, 2.66
119421952, 62419968, 57001984, 3.37
89107456, 32100352, 57007104, 2.57
92774400, 35767296, 57007104, 1.22
134541312, 77530112, 57011200, 6.84
59680768, 116697088, 57016320, 2.51
113198080, 56180736, 57017344, 7.47
59213824, 116231168, 57017344, 4.44
11323392, 68341760, 57018368, 3.70
43764736, 100786176, 57021440, 3.98
21007360, 78029824, 57022464, 4.00
60521472, 3497984, 57023488, 3.42
85209088, 28183552, 57025536, 2.95
3559424, 60585984, 57026560, 3.20
32287744, 89318400, 57030656, 5.79
66277376, 9246720, 57030656, 6.94
73437184, 130467840, 57030656, 5.25
47929344, 104961024, 57031680, 7.50
25939968, 82977792, 57037824, 6.27
18490368, 75531264, 57040896, 7.05
39468032, 96513024, 57044992, 5.21
9504768, 66550784, 57046016, 4.78
85361664, 28314624, 57047040, 6.72
93208576, 36160512, 57048064, 0.39
68072448, 11019264, 57053184, 6.33
100868096, 43803648, 57064448, 2.16
23803904, 80868352, 57064448, 3.01
67424256, 124489728, 57065472, 2.82
37326848, 94394368, 57067520, 3.21
68159488, 125233152, 57073664, 5.85
117120000, 60045312, 57074688, 3.07
1968128, 59049984, 57081856, 7.26
9200640, 66284544, 57083904, 6.57
24207360, 81293312, 57085952, 4.97
65698816, 122786816, 57088000, 1.61
168960, 57259008, 57090048, 2.78
72471552, 129563648, 57092096, 5.91
24220672, 81314816, 57094144, 5.28
50152448, 107246592, 57094144, 6.69
23911424, 81007616, 57096192, 1.92
55288832, 112386048, 57097216, 5.49
17856512, 74954752, 57098240, 6.69
93218816, 36118528, 57100288, 8.18
39612416, 96713728, 57101312, 5.03
69121024, 12017664, 57103360, 5.89
36461568, 93565952, 57104384, 5.40
114138112, 57031680, 57106432, 2.72
44664832, 101773312, 57108480, 6.64
17504256, 74614784, 57110528, 2.16
71061504, 13950976, 57110528, 4.07
134364160, 77249536, 57114624, 6.86
64011264, 121125888, 57114624, 2.78
64991232, 7876608, 57114624, 4.71
112100352, 54983680, 57116672, 1.52
46835712, 103954432, 57118720, 4.51
67984384, 10863616, 57120768, 3.37
8896512, 66019328, 57122816, 2.87
36451328, 93577216, 57125888, 6.23
71219200, 14088192, 57131008, 2.32
58161152, 115295232, 57134080, 5.18
63760384, 120894464, 57134080, 4.49
96273408, 39139328, 57134080, 7.59
117513216, 60368896, 57144320, 7.18
92301312, 35154944, 57146368, 7.13
38724608, 95875072, 57150464, 3.19
61118464, 118276096, 57157632, 4.82
110289920, 53130240, 57159680, 1.83
86525952, 29365248, 57160704, 7.58
25699328, 82864128, 57164800, 5.12
118863872, 61694976, 57168896, 5.91
128857088, 71683072, 57174016, 1.90
27425792, 84600832, 57175040, 2.04
57259008, 82944, 57176064, 6.21
15895552, 73072640, 57177088, 5.35
104832000, 47653888, 57178112, 5.23
23874560, 81053696, 57179136, 6.00
34316288, 91498496, 57182208, 1.82
45766656, 102953984, 57187328, 2.87
56452096, 113639424, 57187328, 2.82
70566912, 13371392, 57195520, 5.35
70394880, 127593472, 57198592, 3.15
128271360, 71071744, 57199616, 7.17
98763776, 41563136, 57200640, 3.80
64053248, 121256960, 57203712, 5.69
124667904, 67461120, 57206784, 6.03
72883200, 130092032, 57208832, 3.37
35461120, 92670976, 57209856, 3.64
6457344, 63677440, 57220096, 4.75
22847488, 80073728, 57226240, 3.06
115788800, 58560512, 57228288, 5.37
61096960, 3867648, 57229312, 2.64
6790144, 64019456, 57229312, 6.97
74278912, 131512320, 57233408, 6.75
50336768, 107575296, 57238528, 7.19
64714752, 121954304, 57239552, 3.89
99720192, 42480640, 57239552, 5.42
76860416, 19616768, 57243648, 2.11
15684608, 72929280, 57244672, 5.43
17570816, 74817536, 57246720, 6.61
7582720, 64833536, 57250816, 3.16
8485888, 65737728, 57251840, 6.24
37343232, 94597120, 57253888, 1.71
48929792, 106187776, 57257984, 0.39
59419648, 2159616, 57260032, 6.86
39369728, 96631808, 57262080, 2.83
62659584, 5394432, 57265152, 6.53
110492672, 53226496, 57266176, 3.88
7432192, 64704512, 57272320, 2.52
22689792, 79966208, 57276416, 4.73
110396416, 53116928, 57279488, 1.64
41513984, 98794496, 57280512, 6.39
102193152, 44911616, 57281536, 5.74
48980992, 106262528, 57281536, 4.60
113594368, 56306688, 57287680, 6.79
100380672, 43090944, 57289728, 5.67
124638208, 67347456, 57290752, 0.40
133841920, 76545024, 57296896, 6.62
93201408, 35904512, 57296896, 4.44
97773568, 40476672, 57296896, 1.28
64534528, 7227392, 57307136, 3.96
5125120, 62433280, 57308160, 6.92
