521822208, 667885568, 146063360, 64.62
303749120, 450660352, 146911232, 62.70
412526592, 265521152, 147005440, 64.75
568031232, 421003264, 147027968, 63.57
728485888, 581175296, 147310592, 64.95
147537920, 295432192, 147894272, 74.68
264237056, 412399616, 148162560, 75.59
484036608, 632326144, 148289536, 72.40
488415232, 636889088, 148473856, 65.48
544780288, 396222464, 148557824, 64.52
475074560, 326471680, 148602880, 72.78
560848896, 709521408, 148672512, 54.24
681768960, 533078016, 148690944, 66.06
281638912, 430364672, 148725760, 67.75
491845632, 343037952, 148807680, 60.98
428347392, 577191936, 148844544, 64.43
482611200, 631500800, 148889600, 63.38
259078144, 408035328, 148957184, 83.19
327868416, 476942336, 149073920, 60.47
350380032, 201025536, 149354496, 69.19
456607744, 605966336, 149358592, 56.16
64256000, 213630976, 149374976, 80.61
561971200, 412512256, 149458944, 61.02
319602688, 170102784, 149499904, 82.53
245639168, 395253760, 149614592, 77.73
463458304, 613089280, 149630976, 60.79
389337088, 538996736, 149659648, 65.30
261691392, 411383808, 149692416, 76.03
140732416, 290523136, 149790720, 80.66
518365184, 668463104, 150097920, 66.91
365236224, 214329344, 150906880, 70.32
469678080, 318765056, 150913024, 70.25
396331008, 547262464, 150931456, 70.45
22214656, 173338624, 151123968, 77.39
420915200, 572131328, 151216128, 57.49
307564544, 156313600, 151250944, 74.73
63768576, 215179264, 151410688, 80.18
597628928, 446128128, 151500800, 64.19
341839872, 190294016, 151545856, 61.27
529223680, 680826880, 151603200, 60.23
310738944, 462356480, 151617536, 66.50
240564224, 392239104, 151674880, 65.06
282806272, 434481152, 151674880, 153.78
179884032, 331632640, 151748608, 68.11
648935424, 496955392, 151980032, 71.47
548417536, 396331008, 152086528, 51.44
328310784, 480507904, 152197120, 70.93
265242624, 417464320, 152221696, 153.31
423145472, 270684160, 152461312, 66.38
383258624, 535791616, 152532992, 78.16
208066560, 55523328, 152543232, 79.17
230483968, 77744128, 152739840, 76.85
44298240, 197064704, 152766464, 76.76
354117632, 506935296, 152817664, 77.67
209348608, 56520704, 152827904, 84.35
327030784, 174053376, 152977408, 68.33
285718528, 439031808, 153313280, 70.14
642889728, 489271296, 153618432, 68.16
541816832, 388001792, 153815040, 78.14
320446464, 474415104, 153968640, 73.69
472088576, 318089216, 153999360, 63.65
55689216, 209930240, 154241024, 68.23
353304576, 199061504, 154243072, 65.13
685445120, 530907136, 154537984, 59.13
650457088, 495792128, 154664960, 63.91
460957696, 615702528, 154744832, 71.66
448598016, 603383808, 154785792, 67.60
397346816, 242526208, 154820608, 61.27
165963776, 11081728, 154882048, 86.60
344287232, 499326976, 155039744, 63.75
406220800, 561260544, 155039744, 67.66
627486720, 472031232, 155455488, 65.95
224659456, 380129280, 155469824, 71.97
527441920, 683098112, 155656192, 61.21
179122176, 334800896, 155678720, 80.96
327237632, 482936832, 155699200, 154.05
158175232, 2377728, 155797504, 92.68
250177536, 405977088, 155799552, 68.21
491425792, 647299072, 155873280, 61.51
298436608, 142485504, 155951104, 68.80
175427584, 331462656, 156035072, 71.77
82626560, 238661632, 156035072, 69.08
434733056, 590782464, 156049408, 75.08
127422464, 283512832, 156090368, 72.50
345405440, 189231104, 156174336, 68.42
551389184, 707686400, 156297216, 58.40
364734464, 208277504, 156456960, 68.63
392013824, 548620288, 156606464, 78.53
211216384, 368164864, 156948480, 175.01
657836032, 500881408, 156954624, 64.90
406284288, 563286016, 157001728, 64.82
336658432, 179609600, 157048832, 68.82
340238336, 182917120, 157321216, 76.67
496955392, 339222528, 157732864, 62.25
162506752, 4730880, 157775872, 89.38
157898752, 315707392, 157808640, 79.47
419321856, 577349632, 158027776, 62.61
548728832, 390696960, 158031872, 58.86
458108928, 616237056, 158128128, 58.75
266280960, 424673280, 158392320, 64.89
344098816, 185552896, 158545920, 68.48
245878784, 404473856, 158595072, 162.41
573028352, 731643904, 158615552, 71.46
233840640, 74747904, 159092736, 81.56
687286272, 528121856, 159164416, 59.23
389468160, 230008832, 159459328, 62.94
272424960, 431890432, 159465472, 68.54
74702848, 234313728, 159610880, 80.85
539643904, 699265024, 159621120, 60.04
494870528, 654508032, 159637504, 65.06
547723264, 387897344, 159825920, 77.81
152006656, 312217600, 160210944, 63.08
219627520, 379858944, 160231424, 162.47
238661632, 78258176, 160403456, 81.25
673564672, 513069056, 160495616, 66.42
410628096, 571179008, 160550912, 67.91
434718720, 595367936, 160649216, 74.12
357341184, 196528128, 160813056, 65.50
189827072, 350793728, 160966656, 66.00
33130496, 194125824, 160995328, 86.64
417822720, 256673792, 161148928, 59.93
179333120, 18096128, 161236992, 93.48
430960640, 592500736, 161540096, 74.19
622258176, 460687360, 161570816, 59.62
319889408, 481624064, 161734656, 71.70
599529472, 437784576, 161744896, 63.88
476778496, 314957824, 161820672, 78.11
375857152, 213866496, 161990656, 63.93
185610240, 23566336, 162043904, 94.07
677103616, 514994176, 162109440, 64.69
417390592, 579563520, 162172928, 62.66
459270144, 296941568, 162328576, 73.86
566343680, 728694784, 162351104, 66.35
272312320, 434718720, 162406400, 82.00
670312448, 507750400, 162562048, 144.82
329193472, 166502400, 162691072, 71.82
26750976, 189597696, 162846720, 79.92
296667136, 459610112, 162942976, 72.88
428644352, 591749120, 163104768, 58.07
69619712, 232767488, 163147776, 88.23
123109376, 286337024, 163227648, 81.91
709117952, 545837056, 163280896, 56.95
358365184, 194992128, 163373056, 80.18
278988800, 115466240, 163522560, 71.72
101797888, 265426944, 163629056, 73.52
706172928, 542537728, 163635200, 61.73
502163456, 665839616, 163676160, 64.53
621873152, 458194944, 163678208, 65.47
590782464, 426872832, 163909632, 71.89
49088512, 213198848, 164110336, 172.61
580083712, 415791104, 164292608, 57.16
407773184, 572248064, 164474880, 84.08
409626624, 245002240, 164624384, 153.13
408035328, 243331072, 164704256, 75.47
178667520, 13924352, 164743168, 93.32
407308288, 242483200, 164825088, 69.69
462596096, 627697664, 165101568, 70.58
560011264, 725168128, 165156864, 57.31
149913600, 315404288, 165490688, 83.37
251303936, 85794816, 165509120, 70.44
248274944, 82626560, 165648384, 78.53
74143744, 239851520, 165707776, 73.62
548620288, 714336256, 165715968, 57.81
486244352, 652058624, 165814272, 67.53
276445184, 110612480, 165832704, 77.01
621451264, 455421952, 166029312, 64.56
84107264, 250177536, 166070272, 76.97
504193024, 670287872, 166094848, 74.57
647299072, 481091584, 166207488, 54.53
471691264, 305211392, 166479872, 70.55
520628224, 687187968, 166559744, 62.99
659830784, 493207552, 166623232, 59.81
617918464, 451145728, 166772736, 72.51
390885376, 557668352, 166782976, 64.85
512188416, 345395200, 166793216, 72.20
12003328, 178860032, 166856704, 88.91
503855104, 670836736, 166981632, 58.80
369063936, 202078208, 166985728, 69.58
488396800, 655564800, 167168000, 76.68
480507904, 647944192, 167436288, 59.86
31969280, 199417856, 167448576, 81.44
287610880, 119967744, 167643136, 81.50
536760320, 704444416, 167684096, 67.67
563288064, 395466752, 167821312, 73.73
119259136, 287111168, 167852032, 74.99
66211840, 234174464, 167962624, 79.14
558548992, 390322176, 168226816, 61.55
497549312, 665827328, 168278016, 67.50
120129536, 288438272, 168308736, 74.96
450007040, 618475520, 168468480, 69.32
524697600, 693178368, 168480768, 65.07
511823872, 680351744, 168527872, 65.99
474621952, 643178496, 168556544, 69.60
525854720, 694652928, 168798208, 64.86
714754048, 545792000, 168962048, 69.52
243486720, 74414080, 169072640, 83.63
327720960, 496908288, 169187328, 155.90
300419072, 469686272, 169267200, 70.25
498266112, 667547648, 169281536, 74.14
83603456, 252923904, 169320448, 80.84
606062592, 436596736, 169465856, 58.02
190179328, 359692288, 169512960, 74.66
598650880, 429084672, 169566208, 63.48
239710208, 69900288, 169809920, 84.04
301651968, 471691264, 170039296, 64.07
384831488, 214640640, 170190848, 83.49
398444544, 568786944, 170342400, 75.51
203497472, 32987136, 170510336, 78.30
27545600, 198266880, 170721280, 94.29
196677632, 25800704, 170876928, 96.35
208635904, 37531648, 171104256, 73.80
338274304, 509399040, 171124736, 71.61
376582144, 547919872, 171337728, 78.81
714612736, 543256576, 171356160, 64.44
390230016, 218693632, 171536384, 78.32
212322304, 383946752, 171624448, 176.99
438188032, 266514432, 171673600, 66.16
677183488, 505157632, 172025856, 61.79
658272256, 486244352, 172027904, 64.39
209074176, 37013504, 172060672, 97.32
443183104, 615282688, 172099584, 86.13
104290304, 276445184, 172154880, 78.04
565561344, 393385984, 172175360, 60.12
60291072, 232495104, 172204032, 80.01
230903808, 403259392, 172355584, 78.39
487430144, 659830784, 172400640, 81.83
352636928, 525197312, 172560384, 159.32
107051008, 279738368, 172687360, 75.73
210524160, 37707776, 172816384, 86.45
440719360, 613597184, 172877824, 68.79
333275136, 506189824, 172914688, 62.82
404236288, 231268352, 172967936, 71.50
517775360, 690921472, 173146112, 61.35
458194944, 284993536, 173201408, 70.06
308656128, 135350272, 173305856, 87.95
23308288, 196677632, 173369344, 90.99
721252352, 547739648, 173512704, 67.94
545765376, 372129792, 173635584, 71.51
127670272, 301342720, 173672448, 79.09
509927424, 336175104, 173752320, 66.75
213583872, 387471360, 173887488, 68.69
678158336, 504252416, 173905920, 71.23
202078208, 28149760, 173928448, 92.13
415512576, 589686784, 174174208, 62.71
439263232, 613552128, 174288896, 58.82
383854592, 209342464, 174512128, 70.47
381345792, 206817280, 174528512, 81.17
391116800, 565829632, 174712832, 66.38
34142208, 209074176, 174931968, 90.15
504657920, 329582592, 175075328, 61.50
481822720, 656902144, 175079424, 71.19
618475520, 443332608, 175142912, 73.53
443541504, 618860544, 175319040, 76.76
498102272, 673564672, 175462400, 56.36
303620096, 479117312, 175497216, 72.69
416202752, 240402432, 175800320, 63.19
667944960, 492077056, 175867904, 66.39
322574336, 146458624, 176115712, 74.56
422486016, 598650880, 176164864, 60.47
648810496, 472088576, 176721920, 58.35
244031488, 67121152, 176910336, 80.63
350793728, 173840384, 176953344, 85.23
291266560, 114311168, 176955392, 85.65
200396800, 23306240, 177090560, 177.18
648562688, 471365632, 177197056, 71.92
196337664, 19036160, 177301504, 95.60
535046144, 712513536, 177467392, 69.09
278355968, 100853760, 177502208, 80.02
155795456, 333328384, 177532928, 73.33
87795712, 265551872, 177756160, 92.44
411383808, 589211648, 177827840, 58.29
146501632, 324612096, 178110464, 71.83
566145024, 387952640, 178192384, 63.73
355225600, 533565440, 178339840, 82.11
483147776, 304789504, 178358272, 66.30
513722368, 692152320, 178429952, 67.36
637483008, 458917888, 178565120, 152.57
35817472, 214417408, 178599936, 93.68
654909440, 476235776, 178673664, 168.65
735838208, 556820480, 179017728, 65.42
387893248, 566962176, 179068928, 61.44
431738880, 611000320, 179261440, 72.02
204638208, 25317376, 179320832, 254.02
421003264, 600459264, 179456000, 57.29
306892800, 127422464, 179470336, 82.35
449234944, 628881408, 179646464, 61.77
533565440, 713236480, 179671040, 55.81
115376128, 295254016, 179877888, 76.91
408600576, 588593152, 179992576, 75.33
434853888, 254765056, 180088832, 71.01
548153344, 728274944, 180121600, 77.99
568025088, 387893248, 180131840, 72.75
368164864, 548378624, 180213760, 84.00
605630464, 425400320, 180230144, 70.31
209930240, 390266880, 180336640, 84.87
246902784, 66467840, 180434944, 80.08
309866496, 129312768, 180553728, 93.77
391133184, 571865088, 180731904, 59.18
133203968, 314015744, 180811776, 74.54
584445952, 403574784, 180871168, 69.67
183355392, 2416640, 180938752, 78.84
284469248, 103344128, 181125120, 74.06
603607040, 422189056, 181417984, 66.37
706275328, 524697600, 181577728, 73.61
700770304, 518979584, 181790720, 71.29
306708480, 124897280, 181811200, 71.58
661209088, 479338496, 181870592, 62.05
306774016, 124405760, 182368256, 77.10
559843328, 377427968, 182415360, 70.61
499535872, 682170368, 182634496, 74.47
14983168, 197765120, 182781952, 97.15
138590208, 321433600, 182843392, 83.19
434939904, 252096512, 182843392, 77.76
270344192, 453244928, 182900736, 159.50
662972416, 480032768, 182939648, 62.81
734226432, 551229440, 182996992, 66.33
634595328, 451444736, 183150592, 68.94
727840768, 544638976, 183201792, 59.09
480167936, 296906752, 183261184, 78.33
460687360, 277348352, 183339008, 71.39
358531072, 542054400, 183523328, 63.00
510595072, 327030784, 183564288, 74.29
509642752, 325898240, 183744512, 70.67
291678208, 475486208, 183808000, 81.54
659167232, 475308032, 183859200, 64.90
681445376, 497577984, 183867392, 71.12
314068992, 129884160, 184184832, 85.45
97961984, 282249216, 184287232, 72.80
294502400, 478820352, 184317952, 66.99
81942528, 266280960, 184338432, 85.10
688533504, 504023040, 184510464, 62.10
403574784, 218920960, 184653824, 67.75
307437568, 492257280, 184819712, 72.69
430364672, 245379072, 184985600, 62.87
361261056, 546510848, 185249792, 76.84
627712000, 442398720, 185313280, 62.59
489271296, 303749120, 185522176, 67.52
444348416, 258541568, 185806848, 75.36
439244800, 253433856, 185810944, 64.43
226465792, 412307456, 185841664, 81.73
685381632, 499476480, 185905152, 74.92
378132480, 192172032, 185960448, 83.59
567943168, 381890560, 186052608, 78.88
238411776, 424517632, 186105856, 67.16
122798080, 308920320, 186122240, 88.67
283260928, 469567488, 186306560, 69.09
422146048, 235753472, 186392576, 73.37
254013440, 440719360, 186705920, 73.32
476766208, 289976320, 186789888, 63.41
277348352, 464187392, 186839040, 64.26
416565248, 603688960, 187123712, 79.78
498352128, 685989888, 187637760, 68.09
533301248, 344983552, 188317696, 77.42
125001728, 313626624, 188624896, 83.73
354746368, 166049792, 188696576, 78.62
340078592, 528805888, 188727296, 73.86
150706176, 339787776, 189081600, 85.70
528062464, 338790400, 189272064, 62.00
488568832, 299141120, 189427712, 68.37
650264576, 460736512, 189528064, 63.98
386533376, 576253952, 189720576, 78.48
496300032, 306432000, 189868032, 78.64
473780224, 283789312, 189990912, 67.92
161370112, 351666176, 190296064, 86.41
387389440, 197066752, 190322688, 73.10
367816704, 177221632, 190595072, 77.31
446654464, 637302784, 190648320, 73.66
346601472, 155824128, 190777344, 82.50
231260160, 422043648, 190783488, 65.36
732934144, 542105600, 190828544, 69.13
533133312, 341977088, 191156224, 66.09
316944384, 508182528, 191238144, 70.46
647944192, 456607744, 191336448, 73.58
34658304, 226000896, 191342592, 85.94
535552000, 344111104, 191440896, 66.69
348164096, 539908096, 191744000, 71.64
391213056, 583022592, 191809536, 73.83
478363648, 670224384, 191860736, 56.57
289976320, 98017280, 191959040, 78.95
462368768, 270344192, 192024576, 82.85
73242624, 265326592, 192083968, 83.95
499394560, 691953664, 192559104, 62.06
640251904, 447434752, 192817152, 64.53
657395712, 464242688, 193153024, 69.18
281976832, 475258880, 193282048, 77.30
365080576, 558401536, 193320960, 69.76
544540672, 351150080, 193390592, 67.42
481513472, 674924544, 193411072, 67.58
4302848, 197857280, 193554432, 84.08
155291648, 348973056, 193681408, 72.00
50673664, 244422656, 193748992, 92.53
524550144, 718342144, 193792000, 68.38
205584384, 11558912, 194025472, 93.29
471881728, 665942016, 194060288, 75.64
80838656, 275085312, 194246656, 103.08
427145216, 621438976, 194293760, 69.32
289378304, 483694592, 194316288, 72.23
464410624, 658728960, 194318336, 72.37
242929664, 48535552, 194394112, 85.80
41068544, 235487232, 194418688, 84.92
365383680, 559824896, 194441216, 89.16
463097856, 268625920, 194471936, 80.53
231520256, 426207232, 194686976, 165.86
290379776, 485160960, 194781184, 179.52
264327168, 69273600, 195053568, 83.92
364843008, 560011264, 195168256, 242.28
618094592, 422848512, 195246080, 74.99
4352000, 199636992, 195284992, 80.93
600829952, 405381120, 195448832, 76.01
410103808, 214607872, 195495936, 72.73
600459264, 404662272, 195796992, 78.53
63784960, 259584000, 195799040, 88.05
120514560, 316438528, 195923968, 87.08
206221312, 402151424, 195930112, 77.02
492042240, 688023552, 195981312, 72.44
216942592, 413122560, 196179968, 84.44
731643904, 535285760, 196358144, 64.55
355303424, 158930944, 196372480, 86.39
477585408, 673964032, 196378624, 72.23
528953344, 332304384, 196648960, 75.08
167862272, 364681216, 196818944, 76.11
331276288, 528162816, 196886528, 74.89
209981440, 407033856, 197052416, 71.05
495693824, 692862976, 197169152, 72.71
376326144, 573507584, 197181440, 156.41
366620672, 564025344, 197404672, 64.41
391843840, 589293568, 197449728, 67.52
235487232, 38035456, 197451776, 90.81
384935936, 582430720, 197494784, 77.39
492257280, 689821696, 197564416, 64.27
475486208, 277899264, 197586944, 73.86
378894336, 576620544, 197726208, 165.16
216492032, 18669568, 197822464, 93.78
358428672, 556269568, 197840896, 66.82
278880256, 476831744, 197951488, 159.32
357490688, 159397888, 198092800, 73.11
106027008, 304187392, 198160384, 87.87
551886848, 353585152, 198301696, 73.30
489199616, 290758656, 198440960, 67.14
579688448, 381247488, 198440960, 81.83
49784832, 248274944, 198490112, 74.50
713795584, 515184640, 198610944, 78.46
505661440, 704339968, 198678528, 82.37
170293248, 369061888, 198768640, 170.89
439597056, 240656384, 198940672, 73.66
407808000, 606820352, 199012352, 69.28
531955712, 731322368, 199366656, 73.59
668463104, 469053440, 199409664, 71.41
295254016, 95576064, 199677952, 77.30
293599232, 493279232, 199680000, 69.94
592500736, 392620032, 199880704, 64.46
373288960, 573257728, 199968768, 76.65
550557696, 350380032, 200177664, 74.89
203159552, 403341312, 200181760, 160.91
64829440, 265089024, 200259584, 80.44
213866496, 13555712, 200310784, 98.87
667598848, 467263488, 200335360, 76.40
113694720, 314101760, 200407040, 73.08
615282688, 414830592, 200452096, 60.00
182206464, 382660608, 200454144, 93.04
422010880, 622721024, 200710144, 84.20
196370432, 397477888, 201107456, 77.18
265926656, 64641024, 201285632, 88.48
553250816, 351954944, 201295872, 84.09
475348992, 676743168, 201394176, 71.14
122222592, 324089856, 201867264, 172.97
135323648, 337297408, 201973760, 90.70
560969728, 358938624, 202031104, 73.08
603105280, 401014784, 202090496, 72.56
245002240, 447277056, 202274816, 85.83
100204544, 302501888, 202297344, 86.04
576325632, 373923840, 202401792, 78.72
127442944, 329891840, 202448896, 79.67
312203264, 109752320, 202450944, 97.81
543414272, 340842496, 202571776, 76.27
181479424, 384090112, 202610688, 75.59
551729152, 349097984, 202631168, 77.76
189448192, 392087552, 202639360, 75.77
46571520, 249214976, 202643456, 80.35
92796928, 295501824, 202704896, 91.37
25395200, 228253696, 202858496, 100.43
424695808, 221777920, 202917888, 72.02
528121856, 731332608, 203210752, 354.40
549818368, 346601472, 203216896, 65.33
295520256, 92252160, 203268096, 85.26
226635776, 23308288, 203327488, 94.56
204552192, 407941120, 203388928, 86.86
238579712, 442200064, 203620352, 81.94
163452928, 367112192, 203659264, 165.83
470327296, 266659840, 203667456, 75.26
385683456, 181880832, 203802624, 82.42
64641024, 268558336, 203917312, 88.97
230115328, 26155008, 203960320, 104.42
434952192, 230903808, 204048384, 73.11
681814016, 477515776, 204298240, 68.71
301690880, 506015744, 204324864, 179.16
497008640, 292343808, 204664832, 73.33
589441024, 384612352, 204828672, 66.73
240136192, 35155968, 204980224, 91.69
655255552, 450240512, 205015040, 67.58
80652288, 285718528, 205066240, 83.74
726429696, 521302016, 205127680, 61.44
323430400, 528568320, 205137920, 76.17
225011712, 430440448, 205428736, 176.21
442398720, 236734464, 205664256, 81.43
620951552, 415264768, 205686784, 70.34
40087552, 245850112, 205762560, 83.81
101705728, 307564544, 205858816, 78.33
589056000, 382935040, 206120960, 77.14
203417600, 409761792, 206344192, 72.07
674682880, 468135936, 206546944, 81.16
350484480, 557660160, 207175680, 83.40
214429696, 422010880, 207581184, 84.17
304855040, 512520192, 207665152, 183.57
612182016, 404455424, 207726592, 64.10
341805056, 134033408, 207771648, 73.14
328910848, 121065472, 207845376, 89.34
497254400, 705253376, 207998976, 73.20
411054080, 619165696, 208111616, 73.84
374976512, 166852608, 208123904, 81.53
625829888, 417335296, 208494592, 72.92
73314304, 281962496, 208648192, 88.94
507518976, 298819584, 208699392, 87.55
476600320, 267751424, 208848896, 70.52
222818304, 431923200, 209104896, 163.26
359692288, 569018368, 209326080, 73.44
554403840, 344991744, 209412096, 71.15
192172032, 401598464, 209426432, 86.55
281219072, 71790592, 209428480, 81.03
256923648, 47255552, 209668096, 90.37
387389440, 597063680, 209674240, 70.97
75431936, 285186048, 209754112, 89.52
163418112, 373288960, 209870848, 160.26
643837952, 433852416, 209985536, 67.29
471277568, 260718592, 210558976, 70.08
103344128, 314112000, 210767872, 92.02
669003776, 458108928, 210894848, 72.76
613552128, 402360320, 211191808, 71.58
140670976, 351967232, 211296256, 167.29
481077248, 692412416, 211335168, 63.20
355553280, 144150528, 211402752, 79.00
83202048, 294952960, 211750912, 83.31
471375872, 683159552, 211783680, 71.72
336289792, 548165632, 211875840, 74.21
143947776, 356096000, 212148224, 172.67
240402432, 452780032, 212377600, 76.89
103983104, 316467200, 212484096, 94.91
689821696, 477306880, 212514816, 158.30
396222464, 183554048, 212668416, 74.81
365854720, 152956928, 212897792, 171.29
484286464, 697368576, 213082112, 72.14
431923200, 645031936, 213108736, 78.42
675565568, 462368768, 213196800, 67.03
349212672, 562466816, 213254144, 76.54
88924160, 302401536, 213477376, 86.95
23590912, 237170688, 213579776, 97.21
392755200, 179021824, 213733376, 81.85
391049216, 604825600, 213776384, 249.89
298786816, 84989952, 213796864, 87.91
67241984, 281126912, 213884928, 94.13
469555200, 255614976, 213940224, 70.78
297164800, 83202048, 213962752, 87.31
579563520, 365568000, 213995520, 79.92
361728000, 147402752, 214325248, 76.41
379858944, 594243584, 214384640, 64.59
251465728, 36941824, 214523904, 97.75
515184640, 729835520, 214650880, 83.99
441188352, 655921152, 214732800, 83.20
258402304, 43665408, 214736896, 93.75
46827520, 261705728, 214878208, 87.92
714813440, 499922944, 214890496, 74.29
499476480, 284538880, 214937600, 67.23
510550016, 295534592, 215015424, 71.96
73136128, 288229376, 215093248, 89.63
252106752, 37005312, 215101440, 93.09
333328384, 117942272, 215386112, 182.55
591749120, 376326144, 215422976, 76.76
432920576, 217464832, 215455744, 75.70
155236352, 370696192, 215459840, 86.45
140638208, 356155392, 215517184, 165.07
252966912, 37163008, 215803904, 92.95
369061888, 153178112, 215883776, 90.22
74414080, 290330624, 215916544, 81.10
115466240, 331419648, 215953408, 81.83
464107520, 680071168, 215963648, 86.04
357789696, 141744128, 216045568, 84.18
64897024, 281049088, 216152064, 93.57
545265664, 329076736, 216188928, 74.92
265179136, 481513472, 216334336, 259.99
627697664, 411119616, 216578048, 66.24
387471360, 604160000, 216688640, 172.09
160722944, 377720832, 216997888, 79.81
645892096, 428347392, 217544704, 77.54
182392832, 399984640, 217591808, 173.10
329259008, 546865152, 217606144, 87.87
392620032, 610463744, 217843712, 80.39
592533504, 374360064, 218173440, 76.80
281126912, 499535872, 218408960, 156.87
59842560, 278355968, 218513408, 98.98
284993536, 503572480, 218578944, 85.26
384729088, 603428864, 218699776, 79.59
236922880, 456286208, 219363328, 94.28
565829632, 346261504, 219568128, 74.78
648531968, 428912640, 219619328, 67.38
385335296, 605155328, 219820032, 73.64
290086912, 509945856, 219858944, 76.61
490307584, 270096384, 220211200, 84.10
4202496, 224776192, 220573696, 96.17
420530176, 199749632, 220780544, 84.13
344991744, 123879424, 221112320, 74.43
600893440, 379768832, 221124608, 68.87
424878080, 646270976, 221392896, 75.80
405231616, 626747392, 221515776, 79.95
305991680, 84180992, 221810688, 87.83
88514560, 310347776, 221833216, 74.23
581185536, 359342080, 221843456, 76.17
504023040, 282177536, 221845504, 120.39
505010176, 282652672, 222357504, 82.37
262094848, 39421952, 222672896, 98.99
494989312, 718016512, 223027200, 76.25
78422016, 301651968, 223229952, 179.12
346521600, 122943488, 223578112, 84.13
551518208, 327868416, 223649792, 84.12
245966848, 469751808, 223784960, 174.64
182917120, 406999040, 224081920, 97.86
476235776, 251465728, 224770048, 75.93
301930496, 76828672, 225101824, 97.22
483694592, 258553856, 225140736, 81.95
524244992, 298436608, 225808384, 79.77
350955520, 125054976, 225900544, 93.81
390109184, 164016128, 226093056, 81.64
567463936, 341229568, 226234368, 75.09
32667648, 259078144, 226410496, 85.51
359155712, 585605120, 226449408, 64.82
259100672, 485570560, 226469888, 177.01
141928448, 368717824, 226789376, 171.11
514426880, 287610880, 226816000, 79.14
332941312, 106027008, 226914304, 84.05
373923840, 146997248, 226926592, 79.02
433623040, 660555776, 226932736, 87.86
125816832, 353239040, 227422208, 87.80
638398464, 410378240, 228020224, 71.80
122310656, 350484480, 228173824, 96.35
381243392, 153055232, 228188160, 81.61
179021824, 407773184, 228751360, 84.25
483489792, 712392704, 228902912, 74.03
392468480, 621451264, 228982784, 80.60
642803712, 413782016, 229021696, 74.47
412399616, 183355392, 229044224, 81.64
290523136, 519944192, 229421056, 153.60
307773440, 537200640, 229427200, 158.86
480032768, 709537792, 229505024, 79.75
344983552, 574500864, 229517312, 82.46
124928000, 354746368, 229818368, 91.58
560418816, 330553344, 229865472, 83.04
603953152, 373653504, 230299648, 70.32
477560832, 247097344, 230463488, 85.54
466866176, 236277760, 230588416, 78.61
614264832, 383281152, 230983680, 72.87
102230016, 333516800, 231286784, 94.79
103868416, 335165440, 231297024, 84.34
237451264, 468830208, 231378944, 171.44
381562880, 613130240, 231567360, 74.19
346261504, 578019328, 231757824, 179.26
633878528, 401913856, 231964672, 77.94
304789504, 72798208, 231991296, 98.96
380129280, 147902464, 232226816, 78.85
334082048, 566509568, 232427520, 173.24
236769280, 469202944, 232433664, 189.41
225167360, 457832448, 232665088, 162.64
265060352, 32337920, 232722432, 110.43
73842688, 306860032, 233017344, 85.44
451145728, 217995264, 233150464, 78.64
724316160, 491087872, 233228288, 83.04
151486464, 384862208, 233375744, 167.06
165425152, 398936064, 233510912, 85.78
191483904, 425054208, 233570304, 171.76
613130240, 379279360, 233850880, 82.06
528373760, 294502400, 233871360, 73.16
395253760, 161370112, 233883648, 79.36
623464448, 389474304, 233990144, 73.51
535791616, 301690880, 234100736, 86.30
715642880, 481425408, 234217472, 69.20
429737984, 195483648, 234254336, 82.67
571865088, 337303552, 234561536, 79.21
568045568, 332761088, 235284480, 77.81
574105600, 338472960, 235632640, 71.96
432408576, 196716544, 235692032, 85.44
217464832, 453572608, 236107776, 88.36
118915072, 355225600, 236310528, 96.03
394237952, 157927424, 236310528, 90.21
415045632, 178667520, 236378112, 91.01
21100544, 257525760, 236425216, 93.23
387954688, 624463872, 236509184, 67.68
187836416, 424570880, 236734464, 173.35
639873024, 403101696, 236771328, 83.83
25317376, 262094848, 236777472, 96.39
249047040, 485947392, 236900352, 181.05
486731776, 249585664, 237146112, 88.14
602466304, 365305856, 237160448, 77.67
337297408, 574554112, 237256704, 164.77
680204288, 442888192, 237316096, 79.97
288229376, 50911232, 237318144, 93.03
307204096, 544540672, 237336576, 161.92
620212224, 382799872, 237412352, 77.93
385538048, 147976192, 237561856, 109.81
683819008, 446146560, 237672448, 77.18
412307456, 650240000, 237932544, 84.76
337059840, 575029248, 237969408, 177.60
314112000, 76134400, 237977600, 83.11
51957760, 289951744, 237993984, 105.79
325898240, 87711744, 238186496, 98.00
341977088, 580450304, 238473216, 167.42
388001792, 626530304, 238528512, 167.03
13924352, 253202432, 239278080, 105.52
559882240, 320446464, 239435776, 75.81
287848448, 527407104, 239558656, 172.66
370745344, 610441216, 239695872, 168.93
417759232, 657793024, 240033792, 162.92
251371520, 491425792, 240054272, 165.96
240656384, 565248, 240091136, 105.04
377720832, 617918464, 240197632, 177.06
175149056, 415682560, 240533504, 79.13
470562816, 711124992, 240562176, 83.50
382660608, 141928448, 240732160, 83.43
298305536, 57391104, 240914432, 118.11
200437760, 441575424, 241137664, 160.70
312963072, 71528448, 241434624, 94.71
493496320, 252039168, 241457152, 76.06
712392704, 470894592, 241498112, 73.06
464187392, 222556160, 241631232, 81.34
436596736, 194230272, 242366464, 87.21
679745536, 437340160, 242405376, 72.14
443471872, 685979648, 242507776, 65.84
340262912, 97613824, 242649088, 98.71
189231104, 432273408, 243042304, 78.61
