266515256320, 137446007808, 129069248512, 21.88
145580308480, 16442054144, 129138254336, 13.23
213403438592, 84221212160, 129182226432, 15.10
123718485504, 253036416000, 129317930496, 15.76
9703029248, 139229240832, 129526211584, 15.03
300387279872, 170712611840, 129674668032, 15.91
264498434048, 134815569920, 129682864128, 18.32
154182859776, 283926017536, 129743157760, 15.78
141019067392, 270801700864, 129782633472, 18.89
93536989696, 223419094528, 129882104832, 15.31
191878865920, 61830294528, 130048571392, 18.26
38304476160, 168370336768, 130065860608, 15.42
210244932608, 80038111744, 130206820864, 16.38
292087310336, 161865571840, 130221738496, 21.44
231038408192, 100602009600, 130436398592, 16.44
292647931392, 162073450496, 130574480896, 20.58
143914860544, 274515264512, 130600403968, 21.91
195068899840, 64360353792, 130708546048, 19.66
243714407424, 112860078592, 130854328832, 13.31
147659489792, 278540203008, 130880713216, 20.36
200723426304, 69794446848, 130928979456, 18.96
147682590208, 16371908096, 131310682112, 16.81
257747122176, 126286564864, 131460557312, 18.96
238793981952, 107250982912, 131542999040, 16.14
177005059584, 45350183936, 131654875648, 19.25
148366982144, 16597701632, 131769280512, 20.56
139818198016, 272218080768, 132399882752, 18.66
98420439040, 231307782144, 132887343104, 14.31
166031969280, 298989635584, 132957666304, 15.76
148815097856, 15154601984, 133660495872, 19.50
209790827520, 75845961728, 133944865792, 20.77
152606686208, 286573505024, 133966818816, 22.25
96938663424, 230946101760, 134007438336, 17.49
147660234752, 13649527808, 134010706944, 13.47
200723055104, 66689408512, 134033646592, 18.31
217365220352, 83250412544, 134114807808, 17.31
129479709696, 263639479808, 134159770112, 16.67
64711779328, 198876418560, 134164639232, 15.49
246380049408, 112199912960, 134180136448, 17.10
191128264192, 56786147328, 134342116864, 16.47
261207577088, 126853436416, 134354140672, 14.49
9069762048, 143457291264, 134387529216, 14.94
149155371008, 14657979904, 134497391104, 18.21
62779480064, 197572721664, 134793241600, 20.06
234623820800, 99776840704, 134846980096, 14.70
141908588544, 6658951168, 135249637376, 20.32
136463424000, 1013123072, 135450300928, 18.76
28137050624, 163641296384, 135504245760, 16.31
187128238080, 51542614016, 135585624064, 14.61
255148035584, 119499380736, 135648654848, 15.28
124402761728, 260339111424, 135936349696, 20.72
66721299456, 203077640704, 136356341248, 17.27
103640555520, 240030389248, 136389833728, 14.57
189268350464, 52852588032, 136415762432, 13.52
304078428160, 167510022144, 136568406016, 14.62
291280105472, 154261950464, 137018155008, 19.52
244054621184, 106958536704, 137096084480, 21.60
112626122240, 249839523328, 137213401088, 13.91
17738534400, 155012360192, 137273825792, 18.77
152893056512, 290193582592, 137300526080, 14.79
109371326464, 247013203968, 137641877504, 18.05
103691366912, 241461496320, 137770129408, 19.52
145814035968, 283611397120, 137797361152, 19.08
185843914752, 47893486592, 137950428160, 20.95
178880397824, 40544015872, 138336381952, 18.92
16255067648, 154945775104, 138690707456, 15.25
89885540352, 228614991872, 138729451520, 21.66
170408128512, 309173797376, 138765668864, 18.04
148489861120, 9691917824, 138797943296, 18.30
234459203584, 95628216832, 138830986752, 20.78
224925958656, 86003577344, 138922381312, 17.79
280005788160, 140925415424, 139080372736, 19.46
108479058944, 247695874048, 139216815104, 17.99
306402328576, 167083412480, 139318916096, 17.45
92926867456, 232318091776, 139391224320, 14.44
66017112576, 205566732288, 139549619712, 21.24
74648970240, 214215143936, 139566173696, 14.16
47549307392, 187128238080, 139578930688, 20.18
27601949184, 167235918848, 139633969664, 13.81
258597715456, 118942048768, 139655666688, 17.34
254749310976, 115047874048, 139701436928, 18.37
116971787264, 256700927488, 139729140224, 21.53
291507150336, 151770105344, 139737044992, 21.62
155012360192, 15124179456, 139888180736, 17.12
47348011008, 187342391808, 139994380800, 13.29
140950665728, 281038392320, 140087726592, 15.08
38066634752, 178190586368, 140123951616, 14.34
24900182528, 165057028608, 140156846080, 16.18
142125059072, 1937328640, 140187730432, 15.01
221888047104, 81223709184, 140664337920, 21.60
259152154624, 118076151296, 141076003328, 19.44
255136870400, 114043911680, 141092958720, 18.87
197880466432, 56396162560, 141484303872, 17.25
230946101760, 89367204352, 141578897408, 13.87
37556691968, 179155188736, 141598496768, 18.45
200425602560, 58728845824, 141696756736, 21.43
268175790080, 126401835008, 141773955072, 18.63
161510511104, 303468141568, 141957630464, 20.51
244061795328, 101976411648, 142085383680, 20.73
199717114880, 57530734592, 142186380288, 21.02
226038906880, 83758035968, 142280870912, 14.44
252207592960, 109802646528, 142404946432, 20.92
105232327168, 247779235840, 142546908672, 18.37
66138737664, 208780445184, 142641707520, 17.28
32245348864, 175156558336, 142911209472, 13.75
70460720128, 213570559488, 143109839360, 20.33
122198994432, 265374592000, 143175597568, 15.10
157769268736, 14482283520, 143286985216, 14.65
98799989248, 242282817024, 143482827776, 19.73
140672854528, 284278450688, 143605596160, 18.49
155122355200, 298801505280, 143679150080, 22.34
132790492672, 276534550016, 143744057344, 14.45
237804588544, 93628528128, 144176060416, 20.33
186388929536, 42167692800, 144221236736, 19.16
249839523328, 105604898816, 144234624512, 19.32
44865311744, 189147521024, 144282209280, 13.73
167839401472, 312163745792, 144324344320, 18.40
179487903744, 35102543360, 144385360384, 14.78
235309463040, 90733840896, 144575622144, 14.17
200873396736, 56232958976, 144640437760, 13.89
40678965760, 185365215232, 144686249472, 18.39
306838536704, 162098951680, 144739585024, 16.06
275818237952, 131032961024, 144785276928, 19.88
150949914112, 6011998720, 144937915392, 14.40
119036967424, 264055098368, 145018130944, 17.89
221133318144, 75817172992, 145316145152, 15.32
206210924544, 60824952320, 145385972224, 19.05
306764674560, 161255498752, 145509175808, 18.00
149326928384, 294980040192, 145653111808, 15.25
55189805568, 200873396736, 145683591168, 13.95
212440907264, 66726823424, 145714083840, 13.97
136920774144, 282808382976, 145887608832, 21.76
67048288256, 212947625984, 145899337728, 18.34
80457272832, 226364936192, 145907663360, 22.27
307493773312, 161525658624, 145968114688, 21.32
179155188736, 33000079872, 146155108864, 16.41
199854419968, 53678057984, 146176361984, 18.20
301617432064, 155139245568, 146478186496, 16.40
199525791232, 52713929728, 146811861504, 19.91
303096286208, 156226288640, 146869997568, 15.53
286962195968, 140089906176, 146872289792, 18.65
69544731648, 216589740032, 147045008384, 17.08
30167617024, 177233847808, 147066230784, 19.95
59177584128, 206374480896, 147196896768, 14.56
57150852096, 204396783104, 147245931008, 15.87
67633974784, 215074575872, 147440601088, 18.55
6585128960, 154026540544, 147441411584, 21.50
314451885056, 166598781440, 147853103616, 22.17
282318277632, 134412243456, 147906034176, 23.01
88712928256, 237112543232, 148399614976, 21.14
290193582592, 141613868032, 148579714560, 19.30
57250766848, 205973075456, 148722308608, 21.52
281062862336, 132243415040, 148819447296, 19.48
298801505280, 149868381184, 148933124096, 15.37
169007854592, 317988600320, 148980745728, 16.73
148191658496, 297497362944, 149305704448, 18.92
107166535680, 256562171392, 149395635712, 18.80
291608402944, 142053456384, 149554946560, 16.51
244910453248, 95259310080, 149651143168, 17.00
83758035968, 233558761984, 149800726016, 20.50
73646952448, 223481260032, 149834307584, 16.00
150814532608, 301319216128, 150504683520, 23.50
32197063680, 183126448128, 150929384448, 15.43
310126664192, 159129609728, 150997054464, 18.66
117576123392, 268611592192, 151035468800, 18.70
151770105344, 303096286208, 151326180864, 22.44
134874545152, 286264644608, 151390099456, 16.66
279057117184, 127651961856, 151405155328, 20.86
277946397184, 126461002240, 151485394944, 19.29
157675146240, 6071550464, 151603595776, 14.05
26183347200, 177942537216, 151759190016, 20.27
161525658624, 9585547264, 151940111360, 16.41
297217442304, 145105427456, 152112014848, 15.39
78993539584, 231128739840, 152135200256, 16.73
264601919488, 112445439488, 152156480000, 17.29
132243415040, 284461750272, 152218335232, 18.72
228900832256, 76394972672, 152505859584, 19.33
158711273984, 6159299584, 152551974400, 15.01
37569181696, 190148931584, 152579749888, 19.26
290088708096, 137403482112, 152685225984, 20.14
100006039552, 252771097088, 152765057536, 21.06
58728845824, 211652504064, 152923658240, 18.31
289752496128, 136809107968, 152943388160, 16.10
107454184448, 260424732672, 152970548224, 22.80
109417957376, 262440764416, 153022807040, 21.21
162354906112, 9262963712, 153091942400, 13.89
242349429760, 89003781120, 153345648640, 18.65
72176231936, 225538597376, 153362365440, 14.25
96924142080, 250291312640, 153367170560, 16.75
214482188288, 60950232576, 153531955712, 16.98
81150679040, 234707277312, 153556598272, 21.02
161193906176, 314876839424, 153682933248, 21.05
133547311104, 287321924096, 153774612992, 20.71
146533790208, 300430342656, 153896552448, 15.85
52852588032, 206763123712, 153910535680, 19.65
89569937408, 243558386688, 153988449280, 16.10
90743486464, 244858502144, 154115015680, 15.97
84495151104, 238668383744, 154173232640, 18.31
9691917824, 163883953664, 154192035840, 21.21
45904852480, 200194937856, 154290085376, 20.12
23113805824, 177410085376, 154296279552, 16.35
221444862464, 67114812416, 154330050048, 18.78
205566732288, 51221165056, 154345567232, 22.05
207965146112, 53507079168, 154458066944, 14.99
304391933440, 149839916544, 154552016896, 16.12
57839222272, 212440907264, 154601684992, 21.81
119393450496, 274074394624, 154680944128, 17.31
254286295040, 99594567680, 154691727360, 19.76
244973974016, 90256649728, 154717324288, 14.67
183126448128, 28326816768, 154799631360, 20.64
60577055232, 215406797312, 154829742080, 15.03
24431141888, 179518504448, 155087362560, 14.67
175845924864, 20726243328, 155119681536, 18.68
189380273664, 34139683840, 155240589824, 16.41
178454463488, 23113805824, 155340657664, 16.66
226793481216, 70876718592, 155916762624, 20.83
179518504448, 23409751552, 156108752896, 14.35
198876418560, 42705759232, 156170659328, 17.75
11398462464, 167839401472, 156440939008, 19.49
142053456384, 298560909312, 156507452928, 16.02
159174276608, 1831015424, 157343261184, 18.19
152439178240, 310469018624, 158029840384, 22.30
283569389568, 125510966784, 158058422784, 20.74
142276803584, 300408709120, 158131905536, 19.42
310147208192, 151780285952, 158366922240, 16.57
294507469312, 135988250112, 158519219200, 19.32
175720015872, 17126028288, 158593987584, 21.24
31337212416, 189947443200, 158610230784, 20.89
204654447104, 45904852480, 158749594624, 17.62
229520045568, 70564399104, 158955646464, 16.29
42167692800, 201571715584, 159404022784, 21.51
45055691776, 204654447104, 159598755328, 14.59
128255216128, 287927317504, 159672101376, 18.30
32913766912, 192614656512, 159700889600, 14.73
272459238912, 112626122240, 159833116672, 21.27
39952352768, 199854419968, 159902067200, 16.12
68728421376, 228877188608, 160148767232, 21.85
227474471936, 67040774144, 160433697792, 14.72
215592957952, 55035976192, 160556981760, 17.22
269516284416, 108906222080, 160610062336, 19.18
214938862080, 53971849728, 160967012352, 22.44
23336538624, 184347428352, 161010889728, 18.70
181840445440, 20672674304, 161167771136, 21.39
240848312832, 79662845952, 161185466880, 15.90
279750610944, 118533879808, 161216731136, 18.45
225101009920, 63593610752, 161507399168, 22.44
1013123072, 162618805760, 161605682688, 21.45
266839774720, 105141562880, 161698211840, 22.39
110636687360, 272459238912, 161822551552, 17.61
73023569408, 235103266304, 162079696896, 19.61
279084425216, 116968312832, 162116112384, 20.80
98347038208, 260517428736, 162170390528, 16.68
144833472000, 307053465088, 162219993088, 22.34
71621416448, 233903163392, 162281746944, 21.02
257967184896, 95417861632, 162549323264, 18.77
254374049792, 91748473344, 162625576448, 16.77
142488256512, 305143785984, 162655529472, 16.75
140950329856, 303643409920, 162693080064, 23.22
305213374976, 142488256512, 162725118464, 17.79
131359766016, 294108386304, 162748620288, 19.48
36558361088, 199359090176, 162800729088, 17.58
126286564864, 289201593344, 162915028480, 21.31
318495571456, 155477794304, 163017777152, 16.38
32023355392, 195157901824, 163134546432, 16.79
300027926016, 136763965440, 163263960576, 15.81
86003577344, 249479484928, 163475907584, 23.06
221083190784, 57370592256, 163712598528, 20.87
89032195072, 252786875392, 163754680320, 20.35
145905641472, 309900765696, 163995124224, 23.88
52985861120, 217541592064, 164555730944, 17.25
150258905600, 314817330176, 164558424576, 23.62
50301846016, 215059206144, 164757360128, 19.10
13649527808, 178534163456, 164884635648, 19.61
128553168384, 293455764480, 164902596096, 21.37
115404846080, 280479138304, 165074292224, 23.38
237252839936, 71997296128, 165255543808, 15.54
235104450560, 69642245632, 165462204928, 21.49
296706456064, 130869709312, 165836746752, 18.91
71669015552, 238093770752, 166424755200, 21.14
40952526848, 207474945536, 166522418688, 19.43
54639523328, 221222645760, 166583122432, 14.97
71035341312, 237678624768, 166643283456, 23.19
197228853248, 30537161728, 166691691520, 15.57
151141709824, 317943420928, 166801711104, 24.38
191890646528, 24900182528, 166990464000, 14.94
114053621760, 281062862336, 167009240576, 22.97
234707277312, 67633974784, 167073302528, 19.84
134202748416, 301517710336, 167314961920, 20.60
42245605376, 209606253568, 167360648192, 21.53
145136920064, 312601817600, 167464897536, 24.22
304048381952, 136418840576, 167629541376, 22.91
241417565184, 73755643904, 167661921280, 22.40
227883302912, 60126314496, 167756988416, 21.06
130431095296, 298238673408, 167807578112, 19.22
52218657792, 220210095616, 167991437824, 14.63
191679503872, 23660211200, 168019292672, 17.22
279842203648, 111780550144, 168061653504, 22.57
85149877760, 253367277056, 168217399296, 23.14
150385187328, 318692632576, 168307445248, 20.27
170712611840, 1990318592, 168722293248, 17.00
278171876352, 109417957376, 168753918976, 18.34
278682850816, 109592337408, 169090513408, 23.38
149839916544, 319382879744, 169542963200, 24.00
292772556288, 123098748416, 169673807872, 18.45
97609787392, 267305738752, 169695951360, 19.60
263249245696, 93486992384, 169762253312, 16.13
7906378240, 178058343424, 170151965184, 16.80
121173047296, 291334679040, 170161631744, 16.06
250982922752, 80645780480, 170337142272, 20.84
145507982848, 315952148480, 170444165632, 24.16
9080338432, 179561930240, 170481591808, 14.50
227150583808, 56617640960, 170532942848, 18.40
184347428352, 13324102144, 171023326208, 15.01
256816796672, 85758192128, 171058604544, 20.66
27617702400, 198683999744, 171066297344, 17.04
268661181440, 97578690048, 171082491392, 16.92
126401835008, 297716952064, 171315117056, 16.25
96843554816, 268175790080, 171332235264, 17.69
222861210624, 50996187136, 171865023488, 18.74
98247784960, 270130031104, 171882246144, 22.91
2304080384, 174448906752, 172144826368, 18.95
34051539968, 206210924544, 172159384576, 18.50
273128951296, 100864018432, 172264932864, 20.67
130738565120, 303166998528, 172428433408, 19.44
60950232576, 233870010368, 172919777792, 22.14
113736343040, 286663942656, 172927599616, 18.50
181762295808, 8524772352, 173237523456, 19.13
208296952832, 34981659136, 173315293696, 21.93
232778512896, 59440606208, 173337906688, 21.53
256092406784, 82553371648, 173539035136, 19.68
247211197440, 73646952448, 173564244992, 18.53
177233847808, 3616337920, 173617509888, 18.49
15055481856, 188706433024, 173650951168, 18.72
295851337216, 121833739776, 174017597440, 22.35
5037249024, 179117016064, 174079767040, 17.90
115375467520, 289590128640, 174214661120, 23.39
24529433088, 198924642304, 174395209216, 16.08
111867407872, 286273454080, 174406046208, 17.56
28547428352, 203252371456, 174704943104, 15.87
12911125504, 187816629760, 174905504256, 21.41
133568164864, 308607634432, 175039469568, 21.11
246756995584, 71678139392, 175078856192, 18.15
309713024000, 134294422016, 175418601984, 17.15
91748473344, 267217907712, 175469434368, 21.95
216589740032, 41027082240, 175562657792, 17.51
108543418880, 284117822464, 175574403584, 20.43
35102543360, 210823756800, 175721213440, 15.45
121004593152, 297116717568, 176112124416, 23.76
86744287232, 262874672128, 176130384896, 16.52
202133193728, 25571045376, 176562148352, 15.34
19382958080, 196019312128, 176636354048, 20.38
20979198976, 197870183424, 176890984448, 21.83
34152561152, 211316647936, 177164086784, 19.58
87053195264, 264356390912, 177303195648, 17.48
131962313216, 309756041216, 177793728000, 20.44
114705394176, 292558555648, 177853161472, 18.16
16919854080, 194775183360, 177855329280, 20.66
295020772864, 117137564672, 177883208192, 21.25
285385866240, 107454184448, 177931681792, 19.16
133694347264, 311731430912, 178037083648, 24.32
128031067136, 306402328576, 178371261440, 18.51
37388951040, 215895288832, 178506337792, 17.95
60304608768, 238907898368, 178603289600, 18.54
114771694080, 293773022208, 179001328128, 24.51
251767508480, 72176231936, 179591276544, 23.61
293867058176, 113812924928, 180054133248, 18.11
299602046976, 119356887552, 180245159424, 22.34
309612314112, 129276180992, 180336133120, 17.73
67213956608, 247894202880, 180680246272, 22.14
67114812416, 247979676160, 180864863744, 19.01
56899723776, 237804588544, 180904864768, 21.19
20170899968, 201114570752, 180943670784, 20.21
61729747968, 242736328704, 181006580736, 21.60
71259316224, 252299578368, 181040262144, 21.75
113417539584, 294507469312, 181089929728, 16.73
257479740928, 75591642624, 181888098304, 19.03
208437275136, 26377462272, 182059812864, 18.49
252299578368, 69951479808, 182348098560, 23.37
118613621760, 301018403840, 182404782080, 22.25
109266502656, 292389169664, 183122667008, 20.66
195548001280, 12033648128, 183514353152, 17.79
234961672704, 51210210816, 183751461888, 16.29
90668339712, 274439242240, 183770902528, 23.78
54396946432, 238245235712, 183848289280, 15.77
190416134656, 6449590272, 183966544384, 20.78
9790006784, 193818318848, 184028312064, 21.53
41571253760, 226038906880, 184467653120, 19.39
34139683840, 218624589312, 184484905472, 20.15
311600849920, 126977730560, 184623119360, 20.73
39826521088, 224469404672, 184642883584, 21.43
124633861120, 309344968704, 184711107584, 24.85
67110706176, 251958300672, 184847594496, 19.69
192614656512, 7705760256, 184908896256, 19.58
57258320896, 242191463424, 184933142528, 21.74
22207318016, 207562134016, 185354816000, 16.66
44320260608, 229695365632, 185375105024, 22.17
317150605824, 131359766016, 185790839808, 24.29
276054234624, 90025615872, 186028618752, 18.90
96941382144, 283095804928, 186154422784, 18.71
260339111424, 74125707264, 186213404160, 23.46
309756041216, 123538443776, 186217597440, 23.91
126461002240, 312836301312, 186375299072, 21.03
110479900160, 297016326144, 186536425984, 19.29
240828492800, 54130770432, 186697722368, 19.47
207051799552, 20003502592, 187048296960, 21.17
221284955648, 34109596672, 187175358976, 23.81
52870340096, 240092588544, 187222248448, 16.65
77910959616, 265485941248, 187574981632, 17.51
74125707264, 261848770048, 187723062784, 18.18
115056394240, 302821984768, 187765590528, 23.07
210817018880, 22630722560, 188186296320, 17.93
267217907712, 78993539584, 188224368128, 16.53
241461496320, 53228157440, 188233338880, 16.59
218456943616, 30167617024, 188289326592, 19.07
280479138304, 92153556480, 188325581824, 22.93
19831643136, 208296952832, 188465309696, 17.92
56232958976, 245027625472, 188794666496, 19.18
120098320896, 309343071744, 189244750848, 23.12
50006778880, 239369474048, 189362695168, 21.93
238245235712, 47702824448, 190542411264, 17.48
231319802880, 40678965760, 190640837120, 20.77
312896703488, 122161167360, 190735536128, 21.51
100609263616, 291507150336, 190897886720, 17.83
66726823424, 258034160640, 191307337216, 19.43
2406949376, 193847627776, 191440678400, 21.04
52905956352, 244486828032, 191580871680, 17.79
3272693760, 195018929152, 191746235392, 16.92
86557877760, 278365540864, 191807663104, 19.69
270876927488, 78968345600, 191908581888, 19.88
266662731776, 74742073856, 191920657920, 22.19
286663942656, 94738823168, 191925119488, 21.68
51970632192, 243978488832, 192007856640, 17.86
211105360896, 18766391296, 192338969600, 19.70
97709189120, 290121628672, 192412439552, 17.67
285122881024, 92648605184, 192474275840, 17.67
58365920768, 250994632704, 192628711936, 22.79
241003734528, 48140452352, 192863282176, 18.86
259426690560, 66017112576, 193409577984, 17.00
91234750464, 284906797568, 193672047104, 22.20
269585585152, 75438087680, 194147497472, 23.77
7113134592, 202487022592, 195373888000, 18.49
83713998848, 279681012736, 195967013888, 22.61
276158978048, 79704852480, 196454125568, 20.38
38975005184, 235437249024, 196462243840, 19.70
78869124096, 275818237952, 196949113856, 20.39
233558761984, 36558361088, 197000400896, 16.21
68970799616, 265997788160, 197026988544, 17.12
2399760384, 199717114880, 197317354496, 15.67
39220068352, 236842501632, 197622433280, 17.00
90256649728, 288111228416, 197854578688, 17.19
243031753216, 45021113856, 198010639360, 16.24
214244365824, 15521210368, 198723155456, 20.11
250941547008, 51970632192, 198970914816, 23.29
311731430912, 112617028096, 199114402816, 22.83
254039414272, 54396946432, 199642467840, 20.74
274393004544, 74648970240, 199744034304, 18.18
267078362112, 67110706176, 199967655936, 23.38
105238520832, 305213374976, 199974854144, 21.71
5382188032, 205479097344, 200096909312, 19.86
298759149568, 98479181312, 200279968256, 22.37
16442054144, 216722229248, 200280175104, 19.07
39002824704, 239301291008, 200298466304, 21.56
231128739840, 30659394560, 200469345280, 20.50
62271500800, 263201391104, 200929890304, 20.12
271216174592, 70127196672, 201088977920, 23.57
60126314496, 261312092160, 201185777664, 18.11
259932357632, 58365920768, 201566436864, 23.84
211169991680, 9448816640, 201721175040, 19.84
248950533120, 46758699008, 202191834112, 20.33
25404489216, 228298429440, 202893940224, 23.69
67791624704, 270964720640, 203173095936, 17.94
30420843520, 233939433472, 203518589952, 22.22
39731765248, 243661971456, 203930206208, 20.31
270554884608, 66138737664, 204416146944, 23.58
292241820160, 87638012928, 204603807232, 19.60
64024734720, 268631340544, 204606605824, 17.73
267737559040, 62568859648, 205168699392, 23.24
111016421376, 316198288384, 205181867008, 23.46
59541166080, 264784863744, 205243697664, 19.36
101210107904, 306543588864, 205333480960, 19.43
274074394624, 68207968768, 205866425856, 19.24
237112543232, 31232225280, 205880317952, 20.73
108029069824, 313988222976, 205959153152, 22.00
110981937664, 317150605824, 206168668160, 23.10
237664931840, 30960086528, 206704845312, 16.96
73353307648, 280539705856, 207186398208, 19.25
88652362240, 295851337216, 207198974976, 21.92
253676948480, 46339203584, 207337744896, 19.91
296164864512, 88171849728, 207993014784, 23.35
305143785984, 96924142080, 208219643904, 25.23
289480708096, 81150679040, 208330029056, 19.22
12794586112, 221446964736, 208652378624, 24.57
248984558080, 39731765248, 209252792832, 22.79
210823756800, 1540029440, 209283727360, 20.25
286264644608, 76939513344, 209325131264, 23.22
240799539712, 31271237120, 209528302592, 21.57
100645111296, 310584019456, 209938908160, 25.24
247408502784, 37341378048, 210067124736, 18.01
260187834368, 50006778880, 210181055488, 24.00
217945396224, 7465041408, 210480354816, 24.06
272218080768, 61729747968, 210488332800, 22.77
263717120512, 52905956352, 210811164160, 22.22
69794446848, 281039931904, 211245485056, 18.79
85802206208, 297052971008, 211250764800, 23.47
317988600320, 106517454336, 211471145984, 23.34
11599155200, 223127598592, 211528443392, 18.77
101158572544, 312876752384, 211718179840, 19.94
314842520064, 102856516608, 211986003456, 22.81
20610339840, 232746038784, 212135698944, 21.48
4865183232, 217213111296, 212347928064, 17.80
278574248960, 66179095040, 212395153920, 20.49
245253658112, 32745525248, 212508132864, 19.18
5617434624, 218456943616, 212839508992, 19.35
66689408512, 279760910336, 213071501824, 21.36
100781292032, 314196592128, 213415300096, 18.46
313686520320, 100168698368, 213517821952, 22.36
231529321984, 17585169920, 213944152064, 22.70
242255626752, 28137050624, 214118576128, 21.05
100287479296, 314451885056, 214164405760, 21.53
225605868032, 11398462464, 214207405568, 20.69
309343071744, 94474710528, 214868361216, 20.60
228389983232, 13264020992, 215125962240, 23.43
7705760256, 222861210624, 215155450368, 21.71
261898216960, 46624094720, 215274122240, 21.30
86456273920, 301786163712, 215329889792, 23.44
69130337792, 284610779136, 215480441344, 21.65
68268249600, 284128525312, 215860275712, 24.43
91977103360, 308114440704, 216137337344, 20.79
268611592192, 52354840064, 216256752128, 19.02
16597701632, 232882668544, 216284966912, 24.13
20726243328, 237179993600, 216453750272, 18.94
7997354496, 224954642944, 216957288448, 18.59
259932106240, 42663844352, 217268261888, 18.27
258994101248, 41571431936, 217422669312, 21.78
34981659136, 252610156544, 217628497408, 18.59
40275832832, 257967184896, 217691352064, 18.10
224875508736, 6585128960, 218290379776, 21.72
55063225344, 274147753472, 219084528128, 23.79
75591642624, 294960952832, 219369310208, 18.01
245027625472, 25633935872, 219393689600, 23.31
305948866048, 86534585344, 219414280704, 22.70
308198811648, 88645313536, 219553498112, 21.80
284278450688, 64711779328, 219566671360, 25.48
76729052672, 296441481216, 219712428544, 18.98
286379873280, 66607989248, 219771884032, 23.47
290533436928, 70460720128, 220072716800, 25.55
11886811136, 232010257408, 220123446272, 24.49
88645313536, 309054828032, 220409514496, 20.88
318692632576, 98247784960, 220444847616, 23.28
223059529216, 2406949376, 220652579840, 25.01
80198362624, 301119666688, 220921304064, 24.46
20003502592, 241068166656, 221064664064, 20.65
305177640960, 84109159424, 221068481536, 24.53
56617420800, 277708539904, 221091119104, 22.24
40544015872, 261898216960, 221354201088, 18.86
227041104384, 5508360704, 221532743680, 24.64
57742433280, 279384177664, 221641744384, 23.15
266318292480, 44320260608, 221998031872, 22.25
31870754304, 254039414272, 222168659968, 20.38
288173596672, 65980738560, 222192858112, 21.09
312124919296, 89569937408, 222554981888, 26.52
20380224512, 243106889728, 222726665216, 24.02
25366511616, 248102023168, 222735511552, 25.02
300691601408, 77910959616, 222780641792, 21.31
6125793792, 229125657088, 222999863296, 19.37
43199534592, 266318292480, 223118757888, 25.69
308607634432, 85174231040, 223433403392, 20.45
2691294720, 226396907520, 223705612800, 22.79
284906797568, 61148549120, 223758248448, 25.61
51219732992, 275117434368, 223897701376, 23.65
19904733184, 243897757184, 223993024000, 22.53
42663844352, 266662731776, 223998887424, 18.85
243978488832, 19513927168, 224464561664, 24.21
232318091776, 7669738496, 224648353280, 18.46
17585169920, 242297314816, 224712144896, 23.88
70491912192, 295443510784, 224951598592, 25.11
287321924096, 62271500800, 225050423296, 19.19
310584019456, 85149877760, 225434141696, 19.09
25149867520, 250794965504, 225645097984, 25.06
66132715520, 292772556288, 226639840768, 24.65
30873304064, 257532567552, 226659263488, 21.79
11522690560, 238613465600, 227090775040, 18.45
76603491840, 304048381952, 227444890112, 20.12
61040387584, 288608862208, 227568474624, 23.12
231262358016, 2691294720, 228571063296, 21.80
297673098240, 69057855488, 228615242752, 23.20
297704889856, 68728421376, 228976468480, 20.03
234597863424, 5465941504, 229131921920, 18.75
81602778624, 310895798784, 229293020160, 26.64
19556059648, 248987091456, 229431031808, 21.26
230607547392, 1093894144, 229513653248, 19.59
274439242240, 44865311744, 229573930496, 24.50
82617845760, 312256176640, 229638330880, 24.52
48221614080, 278171876352, 229950262272, 18.15
38956768768, 269113955840, 230157187072, 25.86
57370592256, 287718524416, 230347932160, 22.22
30537161728, 261042462720, 230505300992, 21.60
41571431936, 272355608064, 230784176128, 24.80
20115635712, 250982922752, 230867287040, 25.18
1937328640, 232967661568, 231030332928, 18.97
316198288384, 84495151104, 231703137280, 19.39
4841904128, 237252839936, 232410935808, 22.70
14482283520, 247120299008, 232638015488, 22.02
237678624768, 4789734400, 232888890368, 22.99
66036770304, 300192383488, 234155613184, 24.07
54720653312, 289480708096, 234760054784, 19.63
23940516864, 259364001792, 235423484928, 25.92
315952148480, 80457272832, 235494875648, 25.66
307535575040, 71669015552, 235866559488, 19.92
247779235840, 11886811136, 235892424704, 18.57
279218910720, 43235497984, 235983412736, 24.47
270242600960, 34152561152, 236090039808, 21.43
67481937408, 303948621312, 236466683904, 22.02
242191463424, 5617434624, 236574028800, 22.28
303643409920, 67048288256, 236595121664, 20.99
9100155904, 246317177344, 237217021440, 24.68
313988222976, 76603491840, 237384731136, 21.33
6658951168, 244054621184, 237395670016, 24.74
294976355328, 57250766848, 237725588480, 24.29
75438087680, 313613036032, 238174948352, 27.60
4896679936, 244061795328, 239165115392, 20.75
76718018560, 315898041856, 239180023296, 27.10
270130031104, 30031332352, 240098698752, 24.62
275697815040, 35118599168, 240579215872, 26.21
264881763840, 23940516864, 240941246976, 21.57
310895798784, 69218882560, 241676916224, 26.20
26377462272, 268513441280, 242135979008, 21.74
22461429248, 264881763840, 242420334592, 24.12
252571049472, 9790006784, 242781042688, 24.67
20178678272, 263402199040, 243223520768, 22.00
294960952832, 51219732992, 243741219840, 22.73
303948621312, 59177584128, 244771037184, 27.23
282053642240, 37237206528, 244816435712, 19.28
18561343488, 263567637504, 245006294016, 21.27
282808382976, 37569181696, 245239201280, 23.98
281039931904, 35596269056, 245443662848, 25.84
