4148315136, 2351959040, 1796356096, 11.92
3930526720, 2134104064, 1796422656, 17.91
3401760768, 1604214784, 1797545984, 11.62
570148864, 2368715776, 1798566912, 16.07
2029647872, 230700032, 1798947840, 14.43
3836307456, 2036593664, 1799713792, 13.47
6013642752, 4211733504, 1801909248, 17.27
2660941824, 4463091712, 1802149888, 21.71
6262898688, 4459907072, 1802991616, 22.11
4383647744, 2578505728, 1805142016, 20.05
4572268544, 2766408704, 1805859840, 16.13
5198909440, 3392306176, 1806603264, 20.16
4277784576, 2470484992, 1807299584, 14.58
2118021120, 310085632, 1807935488, 11.17
5779393536, 3971154944, 1808238592, 14.97
711368704, 2520060928, 1808692224, 23.44
6407171072, 4597917696, 1809253376, 12.96
2852680704, 4662020096, 1809339392, 20.15
1984629760, 3796510720, 1811880960, 19.44
3901993984, 2088017920, 1813976064, 24.47
5476833280, 3662664704, 1814168576, 16.75
353574912, 2168424448, 1814849536, 21.06
897057792, 2712752128, 1815694336, 22.69
5195512832, 3377509376, 1818003456, 24.33
1794162688, 3614139392, 1819976704, 14.80
5950748672, 4128990208, 1821758464, 12.20
1909917696, 3732036608, 1822118912, 11.50
5554054144, 3727198208, 1826855936, 20.22
3091309568, 4918596608, 1827287040, 22.59
230748160, 2059924480, 1829176320, 19.57
2572339200, 742160384, 1830178816, 11.18
1891287040, 3722176512, 1830889472, 11.98
2688851968, 4520461312, 1831609344, 19.36
5736256512, 3904503808, 1831752704, 22.69
5399497728, 3567334400, 1832163328, 17.58
3014744064, 1182189568, 1832554496, 19.76
2901016576, 1067820032, 1833196544, 10.55
4385827840, 6220387328, 1834559488, 16.12
3625530368, 5461079040, 1835548672, 13.81
3307319296, 1471653888, 1835665408, 17.45
4226443264, 2390226944, 1836216320, 14.76
5865892864, 4029257728, 1836635136, 20.90
5519872000, 3680934912, 1838937088, 16.38
646643712, 2486934528, 1840290816, 15.92
4476361728, 2635607040, 1840754688, 21.66
4203655168, 2361594880, 1842060288, 14.35
1965278208, 3809594368, 1844316160, 12.95
3172515840, 5018777600, 1846261760, 21.92
4539046912, 2692160512, 1846886400, 12.79
4889885696, 3042863104, 1847022592, 23.71
1694971904, 3542122496, 1847150592, 15.33
2480386048, 633207808, 1847178240, 24.52
2266083328, 416796672, 1849286656, 25.80
3416802304, 5266142208, 1849339904, 11.62
665318400, 2515361792, 1850043392, 14.42
1441369088, 3292444672, 1851075584, 24.98
5678698496, 3826612224, 1852086272, 21.94
4156705792, 2299570176, 1857135616, 19.63
911504384, 2770500608, 1858996224, 21.96
5900668928, 4040551424, 1860117504, 23.78
5411570688, 3548856320, 1862714368, 24.39
1240736768, 3104388096, 1863651328, 19.59
4243143680, 6107125760, 1863982080, 16.71
3136013312, 1271430144, 1864583168, 20.70
733863936, 2601508864, 1867644928, 11.67
4157574144, 6025511936, 1867937792, 18.55
2966099968, 4834860032, 1868760064, 12.94
1269643264, 3140804608, 1871161344, 21.74
2120365056, 3993550848, 1873185792, 21.99
917145600, 2791263232, 1874117632, 16.27
6084277248, 4209886208, 1874391040, 19.44
3494706176, 1618973696, 1875732480, 21.66
3226866688, 1349105664, 1877761024, 13.19
4271435776, 6150835200, 1879399424, 23.50
3809594368, 5689237504, 1879643136, 18.57
5958541312, 4078121984, 1880419328, 24.07
2390226944, 509387776, 1880839168, 14.93
3080082432, 4961007616, 1880925184, 11.84
784322560, 2667202560, 1882880000, 12.81
3091849216, 1208409088, 1883440128, 20.56
208089088, 2091864064, 1883774976, 20.30
2422667264, 538569728, 1884097536, 19.69
6276844544, 4392674304, 1884170240, 21.88
3464133632, 1578990592, 1885143040, 21.53
3449093120, 5334598656, 1885505536, 16.39
2635333632, 749620224, 1885713408, 25.91
593091584, 2479570944, 1886479360, 14.72
4141515776, 2254540800, 1886974976, 20.23
2621023232, 733863936, 1887159296, 21.74
5111793664, 3224347648, 1887446016, 24.10
3190466560, 1300104192, 1890362368, 11.71
3350383616, 5241280512, 1890896896, 12.61
2217951232, 325842944, 1892108288, 14.12
4543969280, 6437195776, 1893226496, 20.47
3891318784, 5785274368, 1893955584, 20.31
2279126016, 385142784, 1893983232, 11.32
413029376, 2308262912, 1895233536, 23.78
6304714752, 4409361408, 1895353344, 19.99
4405415936, 2509652992, 1895762944, 20.23
2076967936, 180774912, 1896193024, 22.52
4503099392, 2606632960, 1896466432, 19.50
645066752, 2542202880, 1897136128, 17.30
2223596544, 326405120, 1897191424, 10.82
2939991040, 1040262144, 1899728896, 14.44
5219273728, 3319229440, 1900044288, 11.41
3818392576, 1918054400, 1900338176, 12.80
1369201664, 3269574656, 1900372992, 18.65
5508754432, 3608132608, 1900621824, 17.41
1240451072, 3141328896, 1900877824, 20.57
2231185408, 327781376, 1903404032, 21.42
3255155712, 1351054336, 1904101376, 14.36
1015060480, 2919353344, 1904292864, 17.24
656349184, 2560745472, 1904396288, 19.91
1018434560, 2923146240, 1904711680, 19.14
4093471744, 5998277632, 1904805888, 15.82
3155730432, 1250207744, 1905522688, 17.65
572410880, 2478879744, 1906468864, 18.79
4809276416, 2902490112, 1906786304, 11.40
2338907136, 4246993920, 1908086784, 18.33
6259772416, 4350613504, 1909158912, 18.09
5536339968, 3626109952, 1910230016, 17.23
3417528320, 5328735232, 1911206912, 12.80
5242260480, 3331047424, 1911213056, 12.12
1417592832, 3331530752, 1913937920, 13.82
22497280, 1940037632, 1917540352, 19.55
5007875072, 3089263616, 1918611456, 23.21
5696817152, 3778065408, 1918751744, 15.66
1608731648, 3527891968, 1919160320, 16.85
2904091648, 4823384064, 1919292416, 14.29
3462943744, 5384333312, 1921389568, 17.44
5226195968, 3301893120, 1924302848, 14.44
1968552960, 43925504, 1924627456, 28.09
2479570944, 4405938176, 1926367232, 14.96
527821824, 2455116800, 1927294976, 22.02
2513660928, 4441539584, 1927878656, 11.86
3393333248, 5322295296, 1928962048, 22.71
4992960512, 3061868544, 1931091968, 11.66
136041472, 2069093376, 1933051904, 12.34
4328393728, 6262898688, 1934504960, 24.47
2089682944, 4024478720, 1934795776, 20.41
4990659584, 3054055424, 1936604160, 16.37
5720096768, 3783049216, 1937047552, 16.08
4459907072, 6397488128, 1937581056, 17.85
3246298112, 5184352256, 1938054144, 13.52
3398681600, 5337508864, 1938827264, 11.51
2558588928, 4497754112, 1939165184, 12.59
4324557824, 2382278656, 1942279168, 19.54
37081088, 1982545920, 1945464832, 14.89
3709101056, 1761814528, 1947286528, 20.03
3042863104, 1092635648, 1950227456, 11.00
5299918848, 3349586944, 1950331904, 23.05
4442264576, 2490938368, 1951326208, 20.05
3747466240, 5700160512, 1952694272, 15.61
3574171648, 5527951360, 1953779712, 22.64
5797751808, 3841680384, 1956071424, 22.72
2698869760, 742488064, 1956381696, 20.60
4046492672, 2089982976, 1956509696, 12.20
780711936, 2737292288, 1956580352, 20.67
210112512, 2166708224, 1956595712, 10.94
5126108160, 3169435648, 1956672512, 10.98
4445516800, 2488834048, 1956682752, 19.90
6147048448, 4189208576, 1957839872, 22.87
4454224896, 2493014016, 1961210880, 18.60
2311700480, 347703296, 1963997184, 16.27
607913984, 2572339200, 1964425216, 19.80
4501126144, 6467589120, 1966462976, 13.54
4365841408, 6332950528, 1967109120, 15.72
691698688, 2660603904, 1968905216, 22.38
844454912, 2814435328, 1969980416, 16.56
3056346112, 1084381184, 1971964928, 19.21
3354689536, 1382207488, 1972482048, 21.19
4864429056, 2891829248, 1972599808, 14.62
2169454592, 4143243264, 1973788672, 12.03
3176664064, 5152571392, 1975907328, 21.61
1613341696, 3589770240, 1976428544, 23.62
4200436736, 2217951232, 1982485504, 23.22
714164224, 2699075584, 1984911360, 18.02
2663050240, 677636096, 1985414144, 12.95
4266222592, 2280473600, 1985748992, 15.36
4623877120, 2632238080, 1991639040, 19.66
3095449600, 1102993408, 1992456192, 20.16
3440788480, 1446641664, 1994146816, 16.58
5005078528, 3009672192, 1995406336, 22.00
288133120, 2285089792, 1996956672, 11.15
1021718528, 3018835968, 1997117440, 22.90
3167778816, 5165080576, 1997301760, 16.20
2285297664, 4282764288, 1997466624, 24.43
1251817472, 3252122624, 2000305152, 12.81
4537278464, 2536751104, 2000527360, 21.41
2936564736, 935172096, 2001392640, 16.59
3298031616, 1296527360, 2001504256, 23.87
3824593920, 5826144256, 2001550336, 17.23
1109728256, 3115602944, 2005874688, 11.93
5630720000, 3619566592, 2011153408, 20.96
2841547776, 829912064, 2011635712, 12.18
1078792192, 3091309568, 2012517376, 10.71
3362591744, 1349957632, 2012634112, 22.13
1578990592, 3596595200, 2017604608, 24.17
4264425472, 6283362304, 2018936832, 23.36
3461609472, 5481249792, 2019640320, 19.66
5669566464, 3649588224, 2019978240, 18.23
3637389312, 1617219584, 2020169728, 17.30
2548343808, 4570393600, 2022049792, 22.10
2148097024, 4171273216, 2023176192, 24.68
2562442240, 4585951232, 2023508992, 21.75
2714594304, 4738142208, 2023547904, 12.06
4233923584, 6258170880, 2024247296, 12.55
3042791424, 5067146240, 2024354816, 19.35
1101884416, 3128890368, 2027005952, 14.04
4942932992, 2915511296, 2027421696, 23.88
5326905344, 3295659008, 2031246336, 13.67
530870272, 2562345984, 2031475712, 17.27
2454520832, 4486754304, 2032233472, 12.27
4212119552, 2179429376, 2032690176, 11.98
4117794816, 2083985408, 2033809408, 10.48
5417854976, 3380564992, 2037289984, 11.32
4194523136, 2157058048, 2037465088, 13.35
5067368448, 3028346880, 2039021568, 20.67
2245690368, 4284909568, 2039219200, 16.79
880642048, 2920520704, 2039878656, 21.75
901682176, 2941647872, 2039965696, 24.48
916136960, 2956193792, 2040056832, 15.62
2766088192, 4806379520, 2040291328, 12.06
2094342144, 4135126016, 2040783872, 17.98
3365423104, 5407852544, 2042429440, 15.47
3054055424, 5098166272, 2044110848, 17.20
5590851584, 3544906752, 2045944832, 24.97
2688269312, 642086912, 2046182400, 14.89
3352772608, 1304514560, 2048258048, 11.56
4823001088, 2773690368, 2049310720, 16.17
2946636800, 4996662272, 2050025472, 24.36
2088332288, 4138403840, 2050071552, 22.08
2142687232, 4194523136, 2051835904, 18.02
1985993728, 4038109184, 2052115456, 12.64
2337849344, 285232128, 2052617216, 26.17
651301888, 2706533376, 2055231488, 17.79
3979137024, 1922745344, 2056391680, 21.46
6388520960, 4331432960, 2057088000, 12.21
1336127488, 3394507776, 2058380288, 23.99
4363401216, 2304671744, 2058729472, 22.09
1459073024, 3518657536, 2059584512, 18.58
1688913920, 3749012480, 2060098560, 19.81
3853131776, 1791967232, 2061164544, 13.60
2540728320, 4602692608, 2061964288, 16.04
3021824000, 5084034048, 2062210048, 20.36
5407852544, 3345277952, 2062574592, 11.12
1940037632, 4002746368, 2062708736, 17.26
4660291584, 2597530624, 2062760960, 10.94
3486178304, 1423302656, 2062875648, 20.47
5498997760, 3435189248, 2063808512, 21.28
4725720064, 2660941824, 2064778240, 18.91
6312025088, 4246213632, 2065811456, 15.78
3790328832, 1724188672, 2066140160, 20.20
5043884032, 2975051776, 2068832256, 22.25
5010211840, 2934986752, 2075225088, 17.58
5063649280, 2985363456, 2078285824, 12.38
3813883904, 1735055360, 2078828544, 19.68
2157058048, 75943936, 2081114112, 23.96
4700839936, 2618754048, 2082085888, 18.57
1918054400, 4000540672, 2082486272, 16.85
3477201920, 1392943104, 2084258816, 24.43
1048839168, 3133117440, 2084278272, 13.83
2814435328, 4899005440, 2084570112, 13.53
3660733440, 1575870464, 2084862976, 13.82
186114048, 2271409152, 2085295104, 18.10
3421797376, 5507817472, 2086020096, 20.22
2556667904, 468907008, 2087760896, 22.70
1656738816, 3744750592, 2088011776, 19.93
5643719680, 3555381248, 2088338432, 14.40
223301632, 2311700480, 2088398848, 16.43
2196627456, 4286101504, 2089474048, 23.41
4185505792, 6275663872, 2090158080, 12.26
4293016576, 2201363456, 2091653120, 16.01
5313794048, 3222036480, 2091757568, 13.97
2974994432, 5067607040, 2092612608, 20.60
5999443968, 3906307072, 2093136896, 14.46
2542202880, 449054720, 2093148160, 24.64
2709570560, 4802886656, 2093316096, 16.90
5564232704, 3470277632, 2093955072, 12.60
5470312448, 3376320512, 2093991936, 17.90
3400481792, 1305162752, 2095319040, 21.31
4244364288, 2148097024, 2096267264, 12.12
6031338496, 3935039488, 2096299008, 23.59
3636588544, 5735170048, 2098581504, 23.31
2972893184, 5071793152, 2098899968, 18.98
2770500608, 671525888, 2098974720, 36.69
458271744, 2557407232, 2099135488, 23.37
2874458112, 773635072, 2100823040, 14.48
3016262656, 5119616000, 2103353344, 17.65
3422198784, 5526042624, 2103843840, 13.81
2689072128, 582214656, 2106857472, 18.52
2078489600, 4185662464, 2107172864, 21.64
122825728, 2233272320, 2110446592, 13.68
4938196992, 2826371072, 2111825920, 15.45
2538844160, 4651763712, 2112919552, 18.80
3270012928, 5384133632, 2114120704, 11.68
1131002880, 3246780416, 2115777536, 18.34
4244170752, 2127295488, 2116875264, 23.42
3684667392, 5801777152, 2117109760, 12.81
2217119744, 4334422016, 2117302272, 17.70
2122616832, 4985856, 2117630976, 20.95
2486096896, 4603805696, 2117708800, 19.72
3331530752, 5450090496, 2118559744, 16.10
1544824832, 3666362368, 2121537536, 15.42
4150408192, 6272166912, 2121758720, 18.07
3375094784, 1251817472, 2123277312, 20.53
2631077888, 506206208, 2124871680, 15.16
1767887872, 3894730752, 2126842880, 11.48
2196337664, 68222976, 2128114688, 25.34
2760370176, 630885376, 2129484800, 16.08
4352681984, 2223013888, 2129668096, 17.02
6283362304, 4153324544, 2130037760, 19.30
4094173184, 1962970112, 2131203072, 16.19
3850817536, 1713131520, 2137686016, 12.88
4350966784, 6488785920, 2137819136, 14.67
5995396096, 3857370112, 2138025984, 18.30
3911464960, 6050383872, 2138918912, 12.55
5860803584, 3720928256, 2139875328, 15.38
3001143296, 860969984, 2140173312, 20.87
1514630144, 3657910272, 2143280128, 19.51
1669030912, 3812677632, 2143646720, 20.37
4247959552, 2104292352, 2143667200, 19.09
5039282176, 2895456256, 2143825920, 16.88
3165870080, 1021492224, 2144377856, 23.07
5612999680, 3466492928, 2146506752, 12.47
5545332736, 3398681600, 2146651136, 21.50
4259548160, 2112235520, 2147312640, 15.83
1598248960, 3745842176, 2147593216, 13.23
3626109952, 5775114240, 2149004288, 16.49
4590392320, 2441086976, 2149305344, 14.79
4260203520, 6410096640, 2149893120, 23.08
3684450304, 5835631616, 2151181312, 11.07
611038208, 2762744832, 2151706624, 13.55
3509860352, 1352113152, 2157747200, 17.05
3542122496, 1384059904, 2158062592, 12.63
4968231936, 2808231936, 2160000000, 22.83
2334594048, 173965312, 2160628736, 23.64
2348900352, 186777600, 2162122752, 23.46
3229727744, 1064982528, 2164745216, 23.18
2077420544, 4243095552, 2165675008, 12.89
2631136256, 465304576, 2165831680, 20.78
4925624320, 2758582272, 2167042048, 17.18
6220387328, 4053309440, 2167077888, 20.33
2299570176, 4467705856, 2168135680, 15.93
4171273216, 2002912256, 2168360960, 13.49
2026138624, 4195092480, 2168953856, 17.77
2065657856, 4235112448, 2169454592, 14.65
4073826304, 1900166144, 2173660160, 10.97
2233272320, 58932224, 2174340096, 26.96
2180288512, 5707776, 2174580736, 11.68
5502223360, 3325424640, 2176798720, 11.19
2601508864, 4778568704, 2177059840, 15.06
2886046720, 708680704, 2177366016, 22.52
3657910272, 1480520704, 2177389568, 22.34
2627507200, 4804944896, 2177437696, 12.24
580851712, 2758933504, 2178081792, 12.63
2729345024, 4908276736, 2178931712, 20.58
819819520, 3000390656, 2180571136, 16.90
1587554304, 3769502720, 2181948416, 14.20
2057647104, 4239771648, 2182124544, 22.31
2699075584, 4881385472, 2182309888, 24.14
1935241216, 4117794816, 2182553600, 24.55
5788957696, 3606343680, 2182614016, 15.20
592015360, 2775522304, 2183506944, 18.28
5951108096, 3766915072, 2184193024, 22.59
2275612672, 4459967488, 2184354816, 19.77
2226085888, 4414326784, 2188240896, 18.24
1639552000, 3828986880, 2189434880, 18.50
4767172608, 2577138688, 2190033920, 18.56
3118887936, 928071680, 2190816256, 11.49
5793929216, 3600678912, 2193250304, 17.60
1468284928, 3662459904, 2194174976, 14.10
4268564480, 6464540672, 2195976192, 22.83
2610277376, 413947904, 2196329472, 17.20
2179429376, 4377408512, 2197979136, 17.45
3354017792, 5552700416, 2198682624, 11.64
4024321024, 1825499136, 2198821888, 10.93
4674638848, 2473808896, 2200829952, 12.93
5800865792, 3599745024, 2201120768, 19.55
3093955584, 5297045504, 2203089920, 20.15
4664103936, 2460711936, 2203392000, 17.04
1974827008, 4178481152, 2203654144, 22.05
1987408896, 4193502208, 2206093312, 15.97
733365248, 2940194816, 2206829568, 17.70
177209344, 2384859136, 2207649792, 24.73
3179967488, 5388104704, 2208137216, 17.45
3583636480, 5791891456, 2208254976, 21.39
2212637696, 4420980736, 2208343040, 23.49
4243259392, 2034446336, 2208813056, 13.37
3796292608, 1587476480, 2208816128, 11.29
1865314304, 4075770880, 2210456576, 19.08
4186149888, 6397509632, 2211359744, 16.74
601287680, 2813856768, 2212569088, 16.29
508179456, 2720943104, 2212763648, 11.47
136938496, 2351171584, 2214233088, 23.39
5339506688, 3123210240, 2216296448, 13.40
1922745344, 4140945408, 2218200064, 15.46
1706803200, 3925480448, 2218677248, 17.49
3082892288, 864047104, 2218845184, 20.87
20987904, 2240427008, 2219439104, 12.02
779338752, 2999732224, 2220393472, 25.01
4107670528, 1886404608, 2221265920, 19.82
3235534848, 5458515968, 2222981120, 14.93
4037944320, 6262858752, 2224914432, 14.08
2452514816, 223996928, 2228517888, 13.42
981725184, 3212682240, 2230957056, 20.46
2013216768, 4246390784, 2233174016, 22.17
3945276416, 6178543616, 2233267200, 13.87
3752058880, 5985536000, 2233477120, 17.39
4008572928, 1774132224, 2234440704, 12.51
3083124736, 5317615616, 2234490880, 17.73
3993044992, 1758261248, 2234783744, 14.52
4867548160, 2631136256, 2236411904, 19.47
5050366976, 2812131328, 2238235648, 23.21
6116562944, 3877281792, 2239281152, 15.42
3387589632, 1144499200, 2243090432, 12.64
2943945728, 698954752, 2244990976, 11.86
5131214848, 2886046720, 2245168128, 12.36
3198312448, 5443734528, 2245422080, 19.27
5320120320, 3072461824, 2247658496, 18.85
2164263936, 4412013568, 2247749632, 13.57
4148102144, 6396632064, 2248529920, 17.23
2441738240, 193011712, 2248726528, 25.87
5926038528, 3677276160, 2248762368, 18.13
5046247424, 2797177856, 2249069568, 19.37
1020628992, 3270012928, 2249383936, 20.22
5150554112, 2900986880, 2249567232, 14.07
2088017920, 4338446336, 2250428416, 13.27
1158160384, 3408736256, 2250575872, 22.28
3793976320, 6045111296, 2251134976, 23.82
4808923136, 2557430784, 2251492352, 13.68
1124776960, 3380367360, 2255590400, 22.07
705413120, 2962805760, 2257392640, 15.30
4079477760, 1819265024, 2260212736, 16.84
3150487552, 5411033088, 2260545536, 19.46
424067072, 2685924352, 2261857280, 24.62
2667202560, 4929552384, 2262349824, 12.20
1493760000, 3758711808, 2264951808, 13.46
2930292736, 664930304, 2265362432, 23.14
1182189568, 3448181760, 2265992192, 12.64
4739461120, 2472750080, 2266711040, 22.05
1392365568, 3660298240, 2267932672, 19.24
3800358912, 1530580992, 2269777920, 15.12
1202666496, 3473705984, 2271039488, 18.48
1349957632, 3621393408, 2271435776, 16.82
3288109056, 5559569408, 2271460352, 22.29
2843692032, 571809792, 2271882240, 16.04
4375390208, 2103438336, 2271951872, 23.76
3423387648, 1150490624, 2272897024, 22.86
3954735104, 1681612800, 2273122304, 23.93
4880647168, 2606511104, 2274136064, 13.19
4138403840, 1862949888, 2275453952, 17.53
2472477696, 194528256, 2277949440, 24.07
2340203520, 4619432960, 2279229440, 20.25
2218322944, 4497596416, 2279273472, 23.90
6069606400, 3790328832, 2279277568, 23.54
4869475328, 2590073856, 2279401472, 13.70
6251617280, 3970300928, 2281316352, 16.04
2655668224, 373444608, 2282223616, 17.62
940427264, 3222708224, 2282280960, 19.80
3848586240, 6133409792, 2284823552, 24.91
1108239360, 3393333248, 2285093888, 22.04
4114768896, 1827595264, 2287173632, 11.31
1508553728, 3796292608, 2287738880, 23.48
3236823040, 5525008384, 2288185344, 22.72
813669376, 3104615424, 2290946048, 20.30
4439074816, 2147571712, 2291503104, 16.23
5513936896, 3221406720, 2292530176, 22.44
2520210432, 227674112, 2292536320, 26.90
1438893056, 3734184960, 2295291904, 20.16
2577138688, 280732672, 2296406016, 14.44
4330307584, 2032887808, 2297419776, 17.18
64612352, 2365436928, 2300824576, 12.32
3633953792, 5936629760, 2302675968, 13.69
942577664, 3246061568, 2303483904, 17.90
2457185280, 4762950656, 2305765376, 16.24
6142775296, 3836199936, 2306575360, 15.55
1733403648, 4040000512, 2306596864, 23.59
5677163520, 3369894912, 2307268608, 19.03
3518657536, 5826435072, 2307777536, 23.95
1959971840, 4268038144, 2308066304, 13.60
2866991104, 5178464256, 2311473152, 15.21
5640805376, 3325522944, 2315282432, 14.79
2352216064, 4669090816, 2316874752, 25.07
2775311360, 5093056512, 2317745152, 24.07
6010006528, 3689692160, 2320314368, 12.99
634112000, 2959419392, 2325307392, 18.07
5735170048, 3409120256, 2326049792, 18.03
735764480, 3062316032, 2326551552, 23.36
2996957184, 5323858944, 2326901760, 14.64
1886404608, 4214815744, 2328411136, 17.54
2490938368, 4820129792, 2329191424, 19.76
3521928192, 5851375616, 2329447424, 13.01
3442189312, 1109482496, 2332706816, 19.98
1677001728, 4009966592, 2332964864, 11.57
1471653888, 3805112320, 2333458432, 11.98
3152299008, 5486168064, 2333869056, 17.58
3946125312, 6281618432, 2335493120, 15.03
4480089088, 2142687232, 2337401856, 13.47
2515685376, 4853615616, 2337930240, 12.31
2344274944, 6213632, 2338061312, 23.12
4562378752, 2223596544, 2338782208, 23.64
3575494656, 5915227136, 2339732480, 20.40
2952972288, 5292766208, 2339793920, 17.18
3302313984, 961769472, 2340544512, 11.37
2470946816, 4813688832, 2342742016, 18.95
204893184, 2548343808, 2343450624, 12.73
3137656832, 792483840, 2345172992, 20.51
5689237504, 3343977472, 2345260032, 20.99
3658845184, 1313512448, 2345332736, 21.36
527185920, 2873394176, 2346208256, 20.68
795574272, 3141939200, 2346364928, 23.83
1933074432, 4280974336, 2347899904, 18.95
2758582272, 408843264, 2349739008, 20.06
3827284992, 1477515264, 2349769728, 13.86
5159233536, 2808726528, 2350507008, 24.74
75943936, 2426977280, 2351033344, 20.28
4921019392, 2568993792, 2352025600, 20.69
3872334848, 1517612032, 2354722816, 17.05
3345739776, 989934592, 2355805184, 22.62
3025628160, 5381464064, 2355835904, 25.49
3018972160, 5375513600, 2356541440, 12.38
3688008704, 6046095360, 2358086656, 22.11
3498034176, 1139858432, 2358175744, 25.23
928461824, 3288109056, 2359647232, 13.31
4762950656, 2402821120, 2360129536, 13.62
2202287104, 4563901440, 2361614336, 15.46
2263886848, 4626069504, 2362182656, 13.91
6104008704, 3741469696, 2362539008, 20.27
3567486976, 5932303360, 2364816384, 22.23
1510524928, 3878292480, 2367767552, 11.81
2923537408, 5292144640, 2368607232, 13.22
699766784, 3068964864, 2369198080, 22.09
6420416512, 4050794496, 2369622016, 23.55
881416192, 3253364736, 2371948544, 14.68
3666362368, 1293816832, 2372545536, 23.33
5225345024, 2852455424, 2372889600, 14.44
2765766656, 5139293184, 2373526528, 18.38
4075770880, 1700966400, 2374804480, 13.22
94693376, 2469519360, 2374825984, 15.10
3806996480, 1429055488, 2377940992, 20.16
5037842432, 2657890304, 2379952128, 21.61
5954161664, 3574171648, 2379990016, 23.65
5527951360, 3147778048, 2380173312, 24.64
2488834048, 4869812224, 2380978176, 16.80
1236028416, 3617137664, 2381109248, 11.97
3584146432, 1202666496, 2381479936, 20.44
2916416512, 5299360768, 2382944256, 23.72
3398324224, 5781454848, 2383130624, 17.15
3587332096, 5972804608, 2385472512, 15.66
3899673600, 6285238272, 2385564672, 22.19
3038542848, 5425640448, 2387097600, 19.50
6212326400, 3823257600, 2389068800, 11.82
1203956736, 3597777920, 2393821184, 14.57
6011256832, 3617153024, 2394103808, 24.26
4240903168, 1846605824, 2394297344, 20.93
2259423232, 4657270784, 2397847552, 23.97
818867200, 3217942528, 2399075328, 18.52
1715813376, 4115176448, 2399363072, 22.93
855096320, 3255182336, 2400086016, 22.54
5000642560, 2599512064, 2401130496, 24.63
1868866560, 4271435776, 2402569216, 25.44
1232197632, 3635104768, 2402907136, 18.29
1200503808, 3603895296, 2403391488, 20.70
3539067904, 1135532032, 2403535872, 14.53
6352898048, 3948758016, 2404140032, 11.88
4225858560, 1821650944, 2404207616, 18.82
4567241728, 2162155520, 2405086208, 13.64
2598986752, 5005078528, 2406091776, 16.70
2451090432, 4857934848, 2406844416, 17.04
2638449664, 231032832, 2407416832, 16.23
544247808, 2951951360, 2407703552, 24.80
3121628160, 712574976, 2409053184, 17.80
600752128, 3010086912, 2409334784, 22.46
173965312, 2584219648, 2410254336, 23.52
4688285696, 2276554752, 2411730944, 20.82
3783049216, 1369570304, 2413478912, 11.14
2670966784, 256691200, 2414275584, 24.16
3683739648, 1269408768, 2414330880, 14.59
4545165312, 2127888384, 2417276928, 21.55
5615499264, 3198162944, 2417336320, 22.89
5423707136, 3005396992, 2418310144, 21.89
6450549760, 4031709184, 2418840576, 21.78
1995078656, 4416020480, 2420941824, 22.62
5968917504, 3547920384, 2420997120, 24.44
167916544, 2589566976, 2421650432, 24.89
1301476352, 3723366400, 2421890048, 22.44
4920472576, 2497607680, 2422864896, 19.34
5556002816, 3132897280, 2423105536, 24.25
265415680, 2688851968, 2423436288, 11.79
2930950144, 507490304, 2423459840, 21.88
1671353344, 4096146432, 2424793088, 15.12
324317184, 2749868032, 2425550848, 22.74
2583394304, 5010169856, 2426775552, 23.39
4157483008, 1730415616, 2427067392, 12.19
448275456, 2875628544, 2427353088, 24.64
2472750080, 45167616, 2427582464, 27.30
5094045696, 2663050240, 2430995456, 25.87
3879371776, 1445817344, 2433554432, 14.45
2289553408, 4723615744, 2434062336, 22.21
563741696, 2999527424, 2435785728, 25.24
6018172928, 3581659136, 2436513792, 16.04
3378202624, 5815383040, 2437180416, 11.80
448898048, 2886080512, 2437182464, 16.31
3340946432, 5779393536, 2438447104, 15.84
3677276160, 1238669312, 2438606848, 17.31
3153385472, 714164224, 2439221248, 11.34
1560462336, 4000961536, 2440499200, 23.49
5676552192, 3235478528, 2441073664, 11.50
3662664704, 6104008704, 2441344000, 16.80
3986719744, 6431185920, 2444466176, 22.50
5070015488, 2624888832, 2445126656, 17.56
3439508480, 993072128, 2446436352, 15.85
6261320704, 3814583296, 2446737408, 12.14
731655168, 3181348864, 2449693696, 11.59
3237956608, 787584000, 2450372608, 23.15
3842784256, 1392365568, 2450418688, 20.60
664011776, 3116184576, 2452172800, 22.60
5507968000, 3054790656, 2453177344, 14.80
3000390656, 546784256, 2453606400, 19.58
4329329664, 1875631104, 2453698560, 19.54
2108242944, 4562378752, 2454135808, 11.84
1934545920, 4389044224, 2454498304, 20.09
1280577536, 3735981056, 2455403520, 13.35
3460870144, 1004941312, 2455928832, 25.18
439690240, 2895737856, 2456047616, 18.74
5443063808, 2985948160, 2457115648, 20.28
3609298944, 1150851072, 2458447872, 18.11
1526647808, 3985914880, 2459267072, 25.20
2991929344, 5451639808, 2459710464, 22.21
2344160256, 4805012480, 2460852224, 21.46
5537839104, 3074405376, 2463433728, 25.63
2769647616, 305694720, 2463952896, 17.84
1027611648, 3491784704, 2464173056, 21.57
257964032, 2722367488, 2464403456, 17.94
2685810688, 221002752, 2464807936, 20.81
442381312, 2911278080, 2468896768, 17.75
2091864064, 4563699712, 2471835648, 22.88
479490048, 2953935872, 2474445824, 12.00
4869812224, 2394493952, 2475318272, 15.42
2270431232, 4745793536, 2475362304, 18.60
1611063296, 4088513536, 2477450240, 21.59
2226267136, 4703760384, 2477493248, 11.93
