41901056, 82126848, 40225792, 6.62
56829440, 97059328, 40229888, 6.86
816128, 41052160, 40236032, 6.86
5595136, 45841920, 40246784, 6.21
41398784, 81648128, 40249344, 6.71
9198592, 49458176, 40259584, 6.86
60310528, 20049408, 40261120, 6.11
79386624, 39120896, 40265728, 6.35
116240896, 75962368, 40278528, 6.49
6962688, 47294464, 40331776, 6.12
53993984, 13658624, 40335360, 0.48
32097280, 72438784, 40341504, 6.79
46747648, 87100928, 40353280, 6.11
64795136, 24420352, 40374784, 6.11
97545216, 57150976, 40394240, 6.04
77827072, 37386240, 40440832, 7.19
75347456, 34894336, 40453120, 6.72
43340800, 2886144, 40454656, 6.35
12408832, 52864000, 40455168, 6.11
9582080, 50038784, 40456704, 6.74
3277824, 43741696, 40463872, 6.37
48374784, 88846848, 40472064, 6.12
51588608, 11112960, 40475648, 6.24
59020800, 99513856, 40493056, 6.24
71811072, 31316992, 40494080, 20.48
36008960, 76507648, 40498688, 6.87
80157696, 120663552, 40505856, 6.73
26592768, 67102208, 40509440, 6.42
46169600, 86690816, 40521216, 6.24
50578432, 91114496, 40536064, 6.24
13299200, 53853696, 40554496, 6.24
50726400, 91287552, 40561152, 6.12
76377088, 35815424, 40561664, 10.85
2403328, 42996224, 40592896, 6.86
42998272, 83593216, 40594944, 0.61
64080384, 104678400, 40598016, 6.35
23112192, 63712768, 40600576, 6.11
85262848, 125876736, 40613888, 6.47
8879104, 49521152, 40642048, 7.25
20140032, 60790272, 40650240, 6.74
44843008, 85493248, 40650240, 6.36
1538048, 42194432, 40656384, 7.47
25985024, 66649600, 40664576, 6.36
53128704, 12461056, 40667648, 6.11
58994176, 18316800, 40677376, 6.36
64210432, 23530496, 40679936, 6.47
4775424, 45462528, 40687104, 6.24
37765120, 78468608, 40703488, 6.23
63653376, 104361472, 40708096, 0.50
49780736, 9058816, 40721920, 6.86
46451712, 5720064, 40731648, 6.93
53766144, 94500352, 40734208, 6.68
67147776, 107908608, 40760832, 6.52
52757504, 93533696, 40776192, 6.24
83342848, 42563072, 40779776, 6.42
27485184, 68280320, 40795136, 6.25
70958080, 30146560, 40811520, 5.98
44528640, 3708928, 40819712, 6.36
114798080, 73971712, 40826368, 6.36
21984768, 62811648, 40826880, 6.22
82890240, 123737600, 40847360, 6.34
72137216, 31271424, 40865792, 6.78
57136640, 16265216, 40871424, 6.24
16539648, 57413632, 40873984, 6.37
22928384, 63806976, 40878592, 6.88
51675648, 92557312, 40881664, 6.16
41370624, 487424, 40883200, 6.39
12481024, 53366272, 40885248, 7.97
100576256, 59687936, 40888320, 7.31
6983168, 47872512, 40889344, 6.72
105571840, 64676352, 40895488, 6.58
85003776, 44108288, 40895488, 6.47
27769856, 68668928, 40899072, 6.35
61176320, 102078976, 40902656, 6.27
85209088, 44304896, 40904192, 6.36
47836160, 6923776, 40912384, 7.26
57371136, 16451072, 40920064, 6.86
110865920, 69931008, 40934912, 6.32
12947968, 53883392, 40935424, 6.25
21276672, 62221824, 40945152, 6.48
10826240, 51774976, 40948736, 6.73
68171776, 27220992, 40950784, 6.32
68440064, 109402112, 40962048, 6.22
112904704, 71937024, 40967680, 5.98
69290496, 28321280, 40969216, 6.28
77450240, 118424064, 40973824, 6.35
20102656, 61083648, 40980992, 11.63
68360192, 109344256, 40984064, 6.23
58435584, 17449472, 40986112, 6.60
43587584, 2600960, 40986624, 6.22
44648960, 3660288, 40988672, 6.10
20261888, 61253632, 40991744, 6.75
46171648, 5175296, 40996352, 6.16
78348800, 37349888, 40998912, 6.13
54332928, 13314560, 41018368, 6.24
6701568, 47729152, 41027584, 6.75
50641408, 9596928, 41044480, 6.60
27606528, 68666880, 41060352, 6.72
4563968, 45631488, 41067520, 0.48
30171136, 71252992, 41081856, 6.86
45348352, 86439424, 41091072, 6.27
74314240, 33223168, 41091072, 6.74
20522496, 61614080, 41091584, 5.98
42443776, 1337856, 41105920, 6.35
5397504, 46533120, 41135616, 6.16
48398848, 7260160, 41138688, 6.11
62233088, 21088768, 41144320, 6.23
76507136, 35361792, 41145344, 7.05
67570688, 26402816, 41167872, 18.51
77586432, 36412928, 41173504, 6.36
36328448, 77518336, 41189888, 6.24
12388352, 53585408, 41197056, 6.80
17736704, 58934784, 41198080, 6.70
64023552, 22823424, 41200128, 0.47
71410688, 112612864, 41202176, 6.73
57769984, 98973696, 41203712, 6.36
34407936, 75627008, 41219072, 7.19
23151104, 64383488, 41232384, 6.38
87354368, 46107136, 41247232, 6.22
11884032, 53146112, 41262080, 6.19
57711104, 16442368, 41268736, 6.13
96326144, 55056896, 41269248, 6.23
82455552, 41183744, 41271808, 7.05
78451712, 119750656, 41298944, 6.12
106100736, 64788480, 41312256, 6.23
79430656, 120759296, 41328640, 6.23
17870848, 59202560, 41331712, 6.94
39498240, 80830976, 41332736, 6.73
70918656, 29560832, 41357824, 6.63
37276672, 78647296, 41370624, 6.95
48127488, 6756352, 41371136, 6.10
1386496, 42774528, 41388032, 6.26
6220288, 47615488, 41395200, 6.90
44703232, 3305984, 41397248, 6.36
62395904, 20997120, 41398784, 7.87
6648320, 48050176, 41401856, 6.23
22466048, 63870464, 41404416, 6.35
1853952, 43262464, 41408512, 6.60
23373824, 64786944, 41413120, 6.10
68724224, 110152192, 41427968, 6.53
58725376, 17296384, 41428992, 6.61
56725504, 15282176, 41443328, 6.24
27630592, 69078528, 41447936, 6.74
2976768, 44441600, 41464832, 6.15
2054144, 43538944, 41484800, 6.29
55801856, 97288704, 41486848, 6.34
63692800, 22178304, 41514496, 6.23
56682496, 15124992, 41557504, 0.59
2029568, 43595776, 41566208, 12.38
64239616, 105821184, 41581568, 6.36
13308928, 54910976, 41602048, 6.34
12165120, 53770752, 41605632, 6.36
51645952, 10019840, 41626112, 6.11
80349184, 38699008, 41650176, 6.74
24317440, 65970176, 41652736, 5.99
74835968, 116495872, 41659904, 6.23
93490176, 51828224, 41661952, 6.42
60733952, 102408192, 41674240, 6.00
16859648, 58549760, 41690112, 6.72
26170368, 67901952, 41731584, 6.23
1008128, 42746368, 41738240, 6.74
32545280, 74286080, 41740800, 6.73
51526656, 93274624, 41747968, 6.73
4129280, 45881344, 41752064, 6.73
15291392, 57051648, 41760256, 6.86
58043392, 99815424, 41772032, 6.24
48548352, 90328576, 41780224, 6.72
50196480, 91980800, 41784320, 6.74
23923712, 65708544, 41784832, 6.72
10447360, 52250112, 41802752, 6.33
59234816, 17430528, 41804288, 6.24
108694528, 66881536, 41812992, 6.35
54528512, 12699648, 41828864, 6.74
40592896, 82429440, 41836544, 6.23
56352256, 98205184, 41852928, 6.23
60253184, 18392576, 41860608, 6.24
76825088, 34940928, 41884160, 6.04
76159488, 34274304, 41885184, 6.24
109331456, 67430400, 41901056, 6.11
44535808, 2625536, 41910272, 6.34
9961984, 51878400, 41916416, 20.20
22495744, 64422400, 41926656, 6.62
100850176, 58916864, 41933312, 5.92
25554432, 67495936, 41941504, 0.48
80298496, 38327296, 41971200, 7.94
46629376, 4655616, 41973760, 6.11
38196736, 80171008, 41974272, 6.37
76366848, 34382848, 41984000, 6.87
81800704, 39815168, 41985536, 6.11
1499136, 43485696, 41986560, 6.74
75396096, 117395456, 41999360, 6.11
9393664, 51398656, 42004992, 0.50
62507008, 104524288, 42017280, 6.36
9608704, 51627008, 42018304, 6.72
59357696, 101377536, 42019840, 6.12
68456448, 110478848, 42022400, 6.36
58604032, 100634112, 42030080, 6.85
75890176, 33850368, 42039808, 6.25
28530176, 70588416, 42058240, 7.07
80211456, 122274816, 42063360, 6.23
19296256, 61382656, 42086400, 6.87
13759488, 55859200, 42099712, 6.35
48696320, 6594560, 42101760, 6.34
34910208, 77012480, 42102272, 6.84
68375552, 26272768, 42102784, 6.23
73151488, 31048192, 42103296, 6.46
47792128, 89899008, 42106880, 6.24
64984576, 22858752, 42125824, 5.99
72311296, 30166016, 42145280, 6.11
23105024, 65250816, 42145792, 6.75
1732096, 43882496, 42150400, 6.73
65141248, 107321856, 42180608, 6.34
43145216, 954880, 42190336, 6.48
60725248, 102916096, 42190848, 6.11
33890816, 76100608, 42209792, 6.24
74725376, 116944384, 42219008, 6.17
52725760, 94948864, 42223104, 6.10
43366912, 1126400, 42240512, 7.09
10478592, 52736512, 42257920, 6.33
73689600, 115951104, 42261504, 6.33
46329344, 88591872, 42262528, 6.28
608768, 42875392, 42266624, 0.48
21555712, 63827456, 42271744, 6.33
16918528, 59198976, 42280448, 6.71
49339904, 7054848, 42285056, 6.41
1992704, 44279296, 42286592, 6.34
65075200, 107369472, 42294272, 6.36
56997888, 99293696, 42295808, 6.89
24832000, 67130368, 42298368, 6.37
114467840, 72168960, 42298880, 6.10
4857344, 47163392, 42306048, 6.98
117864448, 75549696, 42314752, 5.98
1944064, 44297728, 42353664, 6.24
55030784, 12674560, 42356224, 6.49
7652352, 50009088, 42356736, 6.11
73684480, 31321088, 42363392, 388.20
78289408, 35924992, 42364416, 6.11
50413568, 92801536, 42387968, 6.24
46338048, 88732672, 42394624, 6.83
82190336, 39787520, 42402816, 6.24
54041088, 96450048, 42408960, 6.35
80006144, 122432512, 42426368, 6.23
77026304, 119461376, 42435072, 5.99
2650624, 45086208, 42435584, 6.87
82386432, 124830208, 42443776, 6.34
23963136, 66412544, 42449408, 6.26
43278848, 817664, 42461184, 6.17
65890304, 23419392, 42470912, 6.74
24400384, 66877440, 42477056, 6.75
76569600, 119049216, 42479616, 6.23
35801088, 78296064, 42494976, 6.74
30973952, 73472000, 42498048, 7.01
56243712, 98744832, 42501120, 6.36
72389120, 114908672, 42519552, 6.12
30615552, 73174016, 42558464, 6.36
27404800, 70003712, 42598912, 6.11
15465984, 58070016, 42604032, 6.69
21792256, 64418816, 42626560, 6.23
67928576, 25254400, 42674176, 6.84
34241024, 76916736, 42675712, 6.24
26148864, 68831232, 42682368, 6.12
9559552, 52241920, 42682368, 6.31
51011584, 93708800, 42697216, 6.36
59875840, 102590464, 42714624, 6.10
31954944, 74670080, 42715136, 6.85
985600, 43714560, 42728960, 6.76
13968384, 56711680, 42743296, 6.86
8878080, 51622400, 42744320, 6.85
23379456, 66127872, 42748416, 6.86
19626496, 62392832, 42766336, 6.74
19774976, 62545408, 42770432, 6.71
61037056, 103810048, 42772992, 6.23
59397632, 16613888, 42783744, 6.23
65093120, 22304256, 42788864, 6.34
41269248, 84076032, 42806784, 6.14
66840576, 24024064, 42816512, 6.48
41999360, 84817408, 42818048, 6.17
24331264, 67153408, 42822144, 5.99
43448320, 621568, 42826752, 6.11
5327360, 48160768, 42833408, 6.22
47628800, 90488832, 42860032, 6.36
16272896, 59136000, 42863104, 6.74
18156544, 61029376, 42872832, 6.64
65671168, 108558336, 42887168, 6.35
32252416, 75145216, 42892800, 6.95
68058112, 110965248, 42907136, 6.36
71494656, 114437632, 42942976, 6.25
30657024, 73601024, 42944000, 6.34
30710784, 73672704, 42961920, 7.84
44830208, 1858560, 42971648, 6.24
3382784, 46355456, 42972672, 6.67
36595712, 79568896, 42973184, 6.23
19430400, 62410752, 42980352, 6.88
45240320, 2256896, 42983424, 6.48
53928960, 96917504, 42988544, 5.99
40613888, 83612160, 42998272, 6.36
61090816, 104093184, 43002368, 6.25
27402752, 70409216, 43006464, 5.99
24448512, 67462656, 43014144, 6.61
72965120, 29944832, 43020288, 6.36
5599232, 48635904, 43036672, 6.69
16583680, 59624448, 43040768, 6.23
6851584, 49894400, 43042816, 6.28
57675776, 14617088, 43058688, 6.35
44364800, 87438848, 43074048, 6.88
36496896, 79574016, 43077120, 6.31
19171328, 62269440, 43098112, 6.27
21290496, 64429056, 43138560, 6.72
53193728, 10051072, 43142656, 6.24
60954112, 104099328, 43145216, 6.37
72843264, 29684224, 43159040, 6.37
42907136, 86069760, 43162624, 5.98
61294592, 104460800, 43166208, 6.76
37493760, 80662528, 43168768, 6.24
43387904, 86559744, 43171840, 5.97
49582080, 92762624, 43180544, 6.04
46715904, 3523584, 43192320, 6.23
88980480, 45773824, 43206656, 6.74
66478592, 109687808, 43209216, 6.24
21719040, 64935936, 43216896, 6.74
13250560, 56468480, 43217920, 6.36
76153856, 32910848, 43243008, 16.63
91238912, 47992320, 43246592, 6.24
7529984, 50782720, 43252736, 7.14
68289536, 25024512, 43265024, 6.82
48078848, 91353088, 43274240, 5.98
19732992, 63008768, 43275776, 6.40
28273664, 71550976, 43277312, 6.67
5230080, 48508928, 43278848, 7.02
45904896, 2587648, 43317248, 6.75
5877760, 49213440, 43335680, 6.73
43632128, 86972928, 43340800, 6.85
14344192, 57696768, 43352576, 6.12
48199168, 91566080, 43366912, 6.11
55624192, 12246016, 43378176, 6.36
1778688, 45166592, 43387904, 6.24
9645056, 53050880, 43405824, 6.10
1397760, 44815360, 43417600, 6.86
48662016, 5236736, 43425280, 6.10
83397632, 39963136, 43434496, 6.11
18725888, 62167040, 43441152, 6.73
99566080, 56117760, 43448320, 5.98
49853952, 93316096, 43462144, 6.26
54192640, 10708992, 43483648, 6.12
22420480, 65905664, 43485184, 6.11
45326336, 88815104, 43488768, 6.22
67056640, 23547392, 43509248, 6.58
57024000, 13492736, 43531264, 0.84
34281472, 77834752, 43553280, 6.76
60707840, 104262656, 43554816, 6.37
57027584, 100615168, 43587584, 6.61
12542976, 56138240, 43595264, 6.71
55849472, 12235776, 43613696, 6.32
58233856, 101856768, 43622912, 6.73
85654016, 42021888, 43632128, 6.50
6648832, 50288128, 43639296, 6.00
22678016, 66329600, 43651584, 0.59
78694912, 35025920, 43668992, 6.84
60762624, 17056256, 43706368, 5.97
64516608, 108232704, 43716096, 6.38
28776960, 72494592, 43717632, 6.74
55989248, 12261888, 43727360, 0.55
35497472, 79231488, 43734016, 6.74
50241536, 93982208, 43740672, 6.75
73652736, 29912064, 43740672, 6.24
38103040, 81844736, 43741696, 7.49
23237120, 66979840, 43742720, 7.54
28297216, 72067584, 43770368, 6.70
34481664, 78255104, 43773440, 19.68
7764480, 51540480, 43776000, 6.23
46676992, 2883584, 43793408, 6.35
53733376, 97530880, 43797504, 6.11
3162112, 46965248, 43803136, 6.74
50389504, 6579200, 43810304, 6.24
5348352, 49196544, 43848192, 0.48
52764160, 8912384, 43851776, 5.98
13745152, 57599488, 43854336, 6.36
687616, 44542976, 43855360, 6.72
2412544, 46276608, 43864064, 6.86
9459200, 53326848, 43867648, 6.36
50919936, 7051776, 43868160, 6.97
67456000, 23576064, 43879936, 6.73
103079936, 59195904, 43884032, 6.22
72440320, 28551168, 43889152, 6.61
58927104, 102828544, 43901440, 6.38
70391808, 114297344, 43905536, 18.52
67130368, 111051264, 43920896, 6.24
19813376, 63758848, 43945472, 6.08
63878144, 19914752, 43963392, 6.37
34742784, 78715392, 43972608, 6.18
2833920, 46812160, 43978240, 6.02
15536640, 59517440, 43980800, 7.50
36640768, 80622592, 43981824, 6.23
82387456, 38400512, 43986944, 6.39
41331712, 85319680, 43987968, 6.27
38367744, 82361344, 43993600, 6.36
58886144, 102886912, 44000768, 6.23
41690112, 85713408, 44023296, 6.68
27172352, 71215616, 44043264, 7.04
21864448, 65928704, 44064256, 6.23
54175232, 10096640, 44078592, 6.84
28653568, 72762880, 44109312, 6.38
77573120, 33459712, 44113408, 6.49
29875200, 73990656, 44115456, 6.00
69554688, 113686016, 44131328, 6.36
4431360, 48604160, 44172800, 6.87
39417856, 83594752, 44176896, 17.64
37571072, 81750528, 44179456, 6.24
27632128, 71841280, 44209152, 5.98
57670656, 13453824, 44216832, 6.35
64073728, 19846656, 44227072, 6.35
69294592, 113541632, 44247040, 6.74
11964416, 56224256, 44259840, 6.22
89867264, 45601280, 44265984, 7.55
75968512, 31700480, 44268032, 6.73
31168512, 75441664, 44273152, 6.32
51832320, 96105472, 44273152, 6.33
82863616, 38569472, 44294144, 6.36
77180416, 121482752, 44302336, 6.34
74007040, 118317056, 44310016, 6.61
65286656, 109612032, 44325376, 6.58
3017216, 47343104, 44325888, 6.23
24848896, 69176320, 44327424, 0.48
3213312, 47541760, 44328448, 6.25
24623616, 68954624, 44331008, 6.24
71801344, 27458048, 44343296, 6.33
58009600, 13650944, 44358656, 6.24
68013568, 23648768, 44364800, 6.48
79499776, 123882496, 44382720, 6.22
1489920, 45873664, 44383744, 6.74
32219136, 76608000, 44388864, 6.02
52898304, 97294848, 44396544, 6.24
85986304, 41585664, 44400640, 6.11
16007680, 60410368, 44402688, 6.23
100643840, 56225280, 44418560, 6.36
79835136, 35409408, 44425728, 6.49
48065536, 92499456, 44433920, 6.60
102186496, 57751552, 44434944, 6.46
100528640, 56082944, 44445696, 7.84
83928064, 39451648, 44476416, 6.11
39774208, 84252672, 44478464, 6.74
81570816, 37065216, 44505600, 6.36
31491072, 76000256, 44509184, 7.16
76503040, 121023488, 44520448, 6.35
49056256, 93584896, 44528640, 6.24
29245952, 73780736, 44534784, 6.85
19769856, 64305664, 44535808, 6.70
57568768, 102116864, 44548096, 6.60
75785216, 120334848, 44549632, 6.19
58144768, 102696448, 44551680, 6.73
46057472, 90619392, 44561920, 6.63
16450048, 61016064, 44566016, 6.63
53062656, 8495104, 44567552, 6.74
7697920, 52274176, 44576256, 6.11
47160320, 2533376, 44626944, 6.36
107661312, 63030784, 44630528, 5.98
10676736, 55324160, 44647424, 6.72
68465152, 113114112, 44648960, 6.19
75862528, 31213568, 44648960, 6.73
61671424, 106321408, 44649984, 6.24
77737984, 33079808, 44658176, 6.28
7067648, 51726848, 44659200, 6.66
17635328, 62295552, 44660224, 8.99
58946560, 103614976, 44668416, 6.45
64727040, 109398016, 44670976, 19.28
38615552, 83309056, 44693504, 6.76
29159424, 73862656, 44703232, 6.73
39654912, 84362752, 44707840, 16.76
16929280, 61643776, 44714496, 6.06
76118528, 120836608, 44718080, 6.36
12591616, 57317888, 44726272, 6.70
74199040, 29454848, 44744192, 5.99
16626688, 61387264, 44760576, 6.24
67792896, 112576512, 44783616, 6.37
90463232, 45670400, 44792832, 6.76
46434304, 1627648, 44806656, 19.60
28301312, 73127936, 44826624, 6.61
98305024, 53474816, 44830208, 5.86
18402816, 63239168, 44836352, 6.84
41884160, 86726144, 44841984, 6.82
31513088, 76356096, 44843008, 6.73
1960448, 46821376, 44860928, 6.75
77652992, 32785408, 44867584, 6.36
38985728, 83858432, 44872704, 6.88
77217792, 32342528, 44875264, 6.24
40123904, 85020160, 44896256, 6.12
8877568, 53783040, 44905472, 6.82
61187584, 106099200, 44911616, 6.61
11831808, 56756224, 44924416, 6.21
15922176, 60847104, 44924928, 6.11
62220288, 107152384, 44932096, 6.37
48908288, 93841920, 44933632, 6.71
18573824, 63524352, 44950528, 7.47
4619264, 49580032, 44960768, 7.44
105733120, 60736512, 44996608, 6.34
48207872, 3206144, 45001728, 6.35
72387584, 27383808, 45003776, 6.37
88344064, 43323904, 45020160, 6.24
95113216, 50085376, 45027840, 6.35
5092864, 50121216, 45028352, 6.67
11867136, 56923648, 45056512, 6.93
58403328, 13341696, 45061632, 6.23
36964352, 82036224, 45071872, 6.00
16273408, 61357056, 45083648, 6.30
78385152, 33300992, 45084160, 5.98
31955456, 77053952, 45098496, 6.48
20622848, 65734656, 45111808, 6.24
40826368, 85945344, 45118976, 6.36
72974336, 27853312, 45121024, 6.23
103639552, 58518016, 45121536, 6.01
38512128, 83635712, 45123584, 6.24
80431104, 125570048, 45138944, 6.24
50572288, 5407744, 45164544, 5.98
19113472, 64281088, 45167616, 6.36
78662656, 123831808, 45169152, 6.72
34232832, 79409152, 45176320, 6.24
72562176, 27385344, 45176832, 6.22
64623104, 109803008, 45179904, 6.39
36581376, 81764864, 45183488, 6.74
43668992, 88853504, 45184512, 6.73
2138624, 47325696, 45187072, 8.72
3084288, 48276992, 45192704, 6.61
52537856, 7344128, 45193728, 6.36
82013696, 36792320, 45221376, 6.35
90957312, 45734400, 45222912, 6.32
19212800, 64441344, 45228544, 6.37
27287040, 72522752, 45235712, 6.23
1442304, 46682624, 45240320, 6.36
246784, 45496832, 45250048, 6.57
62650368, 17392128, 45258240, 6.00
56767488, 11494912, 45272576, 6.34
22109184, 67428864, 45319680, 6.11
20983296, 66306560, 45323264, 6.36
4085760, 49412096, 45326336, 6.74
59991552, 14664192, 45327360, 6.23
61660160, 106991616, 45331456, 6.16
13549568, 58885632, 45336064, 0.48
75031040, 29689856, 45341184, 6.37
33860608, 79208960, 45348352, 6.41
3783680, 49165824, 45382144, 6.24
24826368, 70230528, 45404160, 7.38
55766528, 10357760, 45408768, 11.14
29646848, 75095040, 45448192, 6.35
64265728, 18809344, 45456384, 6.85
76152832, 30695936, 45456896, 6.36
13485056, 58946560, 45461504, 23.65
84805632, 39344128, 45461504, 6.36
78633984, 33167872, 45466112, 7.59
16529920, 62025728, 45495808, 7.44
60498944, 14986240, 45512704, 9.73
49803776, 4251648, 45552128, 6.37
18550784, 64109568, 45558784, 6.60
15262720, 60823040, 45560320, 6.12
41661952, 87266816, 45604864, 6.24
49777152, 4167680, 45609472, 6.25
68911104, 114541568, 45630464, 7.49
37492224, 83123712, 45631488, 6.18
56188928, 101838848, 45649920, 9.03
10401792, 56059904, 45658112, 6.61
16665088, 62338560, 45673472, 6.70
35080704, 80758784, 45678080, 6.11
69156352, 23465984, 45690368, 6.79
5697024, 51403776, 45706752, 6.44
58549248, 12737536, 45811712, 6.37
32495104, 78317568, 45822464, 6.55
33690624, 79515136, 45824512, 6.61
82906624, 37076480, 45830144, 6.12
60112896, 105949184, 45836288, 6.23
23718400, 69555200, 45836800, 6.36
56834048, 102675456, 45841408, 6.36
96796672, 50949120, 45847552, 6.23
60673024, 106554368, 45881344, 7.28
10183168, 56071680, 45888512, 6.75
109115904, 63213056, 45902848, 6.24
54017024, 8112128, 45904896, 6.60
8283648, 54193152, 45909504, 6.36
53512704, 99450368, 45937664, 6.13
51881984, 97849344, 45967360, 6.48
2024448, 47996416, 45971968, 6.25
73156096, 119131648, 45975552, 6.11
73886208, 27906048, 45980160, 6.24
56177152, 102163968, 45986816, 6.23
78005760, 32007680, 45998080, 7.90
3955200, 49956864, 46001664, 6.82
71749120, 117752320, 46003200, 6.36
49317888, 3288576, 46029312, 6.23
68996096, 22959616, 46036480, 6.99
107450368, 61409792, 46040576, 6.35
34439168, 80492544, 46053376, 6.85
56304128, 10246656, 46057472, 6.21
19647488, 65718784, 46071296, 0.60
3056128, 49138688, 46082560, 6.61
40642048, 86734336, 46092288, 6.10
62994944, 109087744, 46092800, 6.61
64147968, 110262272, 46114304, 6.34
110613504, 64493568, 46119936, 6.48
75749888, 29629952, 46119936, 6.47
15130112, 61259264, 46129152, 6.48
46092800, 92224000, 46131200, 9.17
8483328, 54644224, 46160896, 6.23
17437696, 63607296, 46169600, 6.30
45183488, 91353088, 46169600, 6.23
944640, 47116288, 46171648, 6.93
15448576, 61623296, 46174720, 6.60
104448, 46281728, 46177280, 6.61
15880704, 62069248, 46188544, 6.86
11827200, 58017280, 46190080, 6.22
51700736, 5507584, 46193152, 6.23
70363136, 24163328, 46199808, 5.98
47472640, 93681152, 46208512, 6.29
4113408, 50331136, 46217728, 6.62
61901312, 108128256, 46226944, 5.98
60678656, 106929664, 46251008, 6.62
4691456, 50952192, 46260736, 6.74
56996864, 10735104, 46261760, 6.23
27247104, 73510912, 46263808, 6.91
29495808, 75774464, 46278656, 6.25
34963456, 81243136, 46279680, 6.67
70812672, 117103616, 46290944, 6.52
7476224, 53771776, 46295552, 6.32
61952000, 108253696, 46301696, 6.23
42826752, 89133568, 46306816, 6.86
55258624, 8950272, 46308352, 6.24
87964160, 41652736, 46311424, 6.37
42728960, 89043968, 46315008, 5.99
16963584, 63284224, 46320640, 6.17
7124480, 53453824, 46329344, 6.94
70402048, 24064000, 46338048, 6.51
14414848, 60761600, 46346752, 6.76
123091456, 76731904, 46359552, 6.36
69530624, 23170560, 46360064, 6.23
57116160, 10731520, 46384640, 6.11
56756224, 10368000, 46388224, 6.23
49734656, 96123392, 46388736, 6.11
10906624, 57299968, 46393344, 6.72
27385856, 73790464, 46404608, 6.81
36687360, 83093504, 46406144, 6.35
25810944, 72224256, 46413312, 6.61
46536704, 117248, 46419456, 6.61
20926464, 67354112, 46427648, 6.87
11824128, 58258432, 46434304, 0.57
4843520, 51295232, 46451712, 0.59
75980288, 29524992, 46455296, 5.94
72430592, 25963008, 46467584, 6.23
79331328, 125814272, 46482944, 6.18
31005184, 77490176, 46484992, 6.84
81338368, 34831360, 46507008, 5.98
49243136, 95757824, 46514688, 6.35
45456896, 91986944, 46530048, 6.73
30871552, 77402112, 46530560, 6.22
59918848, 106449408, 46530560, 6.23
98876928, 52342272, 46534656, 6.36
23031808, 69568512, 46536704, 6.73
60750848, 14206976, 46543872, 6.16
54690816, 8112128, 46578688, 6.11
28409344, 74997248, 46587904, 6.86
69587968, 22999040, 46588928, 6.23
34829824, 81434624, 46604800, 6.18
73398784, 26791424, 46607360, 6.23
31182848, 77805568, 46622720, 6.35
2727936, 49357312, 46629376, 6.24
47118336, 452608, 46665728, 6.75
18900992, 65573376, 46672384, 6.86
100049408, 53375488, 46673920, 6.23
27995136, 74672128, 46676992, 7.11
83538432, 36850176, 46688256, 6.61
9119744, 55818752, 46699008, 5.98
37701632, 84403200, 46701568, 5.99
103029760, 56323584, 46706176, 5.98
12616704, 59332608, 46715904, 6.11
23511552, 70230016, 46718464, 7.25
41401856, 88141312, 46739456, 6.41
34631168, 81378816, 46747648, 6.73
78824448, 32071168, 46753280, 7.15
15276544, 62056448, 46779904, 5.85
5641728, 52431872, 46790144, 6.44
37644800, 84439040, 46794240, 6.10
35284480, 82105344, 46820864, 6.61
36846080, 83680256, 46834176, 6.74
48121344, 94966272, 46844928, 6.25
63385088, 16528384, 46856704, 6.24
16692736, 63562752, 46870016, 6.86
61870080, 14993920, 46876160, 6.26
70039040, 116958208, 46919168, 5.98
3663872, 50588160, 46924288, 6.11
94189568, 47248896, 46940672, 6.35
102943744, 55982592, 46961152, 6.09
81338880, 34368512, 46970368, 6.22
67234304, 114214400, 46980096, 6.75
63707648, 16720384, 46987264, 6.93
75859968, 28872192, 46987776, 6.47
38678528, 85671936, 46993408, 6.22
50023936, 3025408, 46998528, 6.35
50251264, 97281024, 47029760, 7.68
48925184, 1883136, 47042048, 6.36
65935360, 112991744, 47056384, 6.25
21634048, 68720128, 47086080, 6.86
64317952, 17212416, 47105536, 6.61
31689216, 78800384, 47111168, 7.34
5711872, 52829696, 47117824, 6.24
75770880, 28652544, 47118336, 6.20
67749376, 20615168, 47134208, 6.25
25170944, 72331264, 47160320, 5.98
834560, 48036864, 47202304, 6.27
35552768, 82756608, 47203840, 6.22
62572032, 109778432, 47206400, 6.49
48733184, 1513984, 47219200, 6.35
24704000, 71939584, 47235584, 5.98
42598912, 89837568, 47238656, 6.62
50699776, 97947136, 47247360, 6.68
58194432, 105449472, 47255040, 6.87
73786368, 26527744, 47258624, 6.00
3488768, 50753024, 47264256, 6.86
74000896, 26736640, 47264256, 6.24
16966144, 64232448, 47266304, 8.33
64688128, 111957504, 47269376, 6.62
62018048, 109300736, 47282688, 6.74
55706624, 103022080, 47315456, 6.77
85661184, 38340096, 47321088, 6.36
48658432, 1330688, 47327744, 6.86
24443392, 71777792, 47334400, 6.33
51230208, 98583552, 47353344, 6.73
30152704, 77507584, 47354880, 6.35
24779776, 72139776, 47360000, 6.38
18865664, 66238464, 47372800, 6.63
75972096, 28568064, 47404032, 6.22
29234688, 76645376, 47410688, 6.73
47931904, 95362560, 47430656, 6.16
58081792, 105519104, 47437312, 0.59
82331136, 34892288, 47438848, 6.22
13045760, 60490752, 47444992, 6.74
58675200, 11228672, 47446528, 6.79
42101760, 89553920, 47452160, 6.74
19779072, 67235840, 47456768, 6.23
15645184, 63105536, 47460352, 7.00
71985152, 119447040, 47461888, 6.11
73034752, 25565696, 47469056, 7.24
