78253791232, 58342623232, 19911168000, 17.72
31614367232, 11696470016, 19917897216, 16.01
23302572032, 3384346112, 19918225920, 8.73
56000497664, 36075938816, 19924558848, 16.63
36929269760, 56859159040, 19929889280, 11.64
2432678912, 22363353600, 19930674688, 14.35
35205696512, 55136376832, 19930680320, 16.21
47012054528, 27079529472, 19932525056, 16.45
48815649792, 28882376192, 19933273600, 13.68
27176344576, 7240419840, 19935924736, 16.77
53592769024, 33652438528, 19940330496, 16.91
75025762816, 55081438720, 19944324096, 14.58
52207922688, 72158218752, 19950296064, 10.00
40640023552, 60600985088, 19960961536, 17.08
23642726400, 3678367744, 19964358656, 14.88
16460090880, 36428340736, 19968249856, 14.75
75088279040, 55119937024, 19968342016, 16.14
45443569152, 25469639168, 19973929984, 12.41
30904722432, 10930745856, 19973976576, 11.11
53969313280, 73944765440, 19975452160, 13.70
44144107520, 24167617536, 19976489984, 9.00
21441294848, 1461385216, 19979909632, 14.76
55461634048, 75443374080, 19981740032, 16.96
5643470848, 25629704192, 19986233344, 10.09
30467693056, 10480448000, 19987245056, 8.96
34123403264, 54111513088, 19988109824, 9.74
23165977088, 3176360960, 19989616128, 12.26
29952484864, 9954619904, 19997864960, 12.48
51402767872, 31403491840, 19999276032, 11.43
48687427584, 28686770176, 20000657408, 9.00
59259801088, 79262428160, 20002627072, 16.81
23823292416, 3818281472, 20005010944, 13.49
47584914944, 67590546432, 20005631488, 14.88
35889521664, 15882243584, 20007278080, 12.36
33257213952, 53266276864, 20009062912, 13.56
52900745216, 32891418624, 20009326592, 14.89
65575392256, 45563182592, 20012209664, 10.23
20797061632, 40809796096, 20012734464, 10.38
24439822336, 44455781888, 20015959552, 10.15
68076098048, 48059491328, 20016606720, 13.96
71362444288, 51343078912, 20019365376, 10.26
24484770816, 44504343552, 20019572736, 9.27
24948130816, 4927715840, 20020414976, 16.75
23379465216, 3347215872, 20032249344, 12.26
10634130432, 30667278336, 20033147904, 14.87
55081438720, 35046835200, 20034603520, 16.82
11950604288, 31986011648, 20035407360, 15.37
18131456, 20054071296, 20035939840, 12.08
14410169344, 34447332352, 20037163008, 13.10
62563417600, 42525155328, 20038262272, 10.72
11937921024, 31988668928, 20050747904, 9.16
48660568576, 68713153024, 20052584448, 11.63
22105005568, 2041162752, 20063842816, 13.36
59098694144, 79166620160, 20067926016, 11.57
62317796352, 42247815680, 20069980672, 14.76
59824525312, 79894777344, 20070252032, 18.97
60720768512, 40648724480, 20072044032, 9.72
1071911936, 21145144320, 20073232384, 13.54
43562820096, 23489263104, 20073556992, 12.15
42884411392, 62958825984, 20074414592, 11.27
53929914880, 33850878464, 20079036416, 11.34
36035019776, 15945735680, 20089284096, 14.79
42495197696, 22403574272, 20091623424, 13.84
31928382976, 52024190464, 20095807488, 12.61
43032494592, 22935078912, 20097415680, 16.06
24269640192, 4169073152, 20100567040, 11.20
57466502656, 37364427776, 20102074880, 11.21
3225348608, 23330312192, 20104963584, 15.32
53325582848, 73434719744, 20109136896, 14.83
30044082176, 50155183616, 20111101440, 9.56
7534878720, 27648978432, 20114099712, 11.01
59680225280, 39564210688, 20116014592, 12.23
21806556160, 1682930176, 20123625984, 9.30
10102449664, 30227996672, 20125547008, 8.96
29877507584, 50004664320, 20127156736, 10.77
55376613888, 75504585728, 20127971840, 14.24
13941645312, 34071085568, 20129440256, 10.05
59062624768, 38932425728, 20130199040, 9.85
37833885696, 17701903360, 20131982336, 9.95
13142078464, 33281186816, 20139108352, 13.81
25248086016, 45387776000, 20139689984, 11.17
33259351552, 13113431552, 20145920000, 15.50
55730704384, 75886157312, 20155452928, 16.11
78919645184, 58749655040, 20169990144, 11.15
55490395136, 35318983168, 20171411968, 10.15
25951244800, 46124256256, 20173011456, 15.98
16697948160, 36871153664, 20173205504, 13.02
35966404096, 56139795968, 20173391872, 10.60
12244857856, 32422536192, 20177678336, 8.92
38212247040, 18034413056, 20177833984, 15.52
57869771776, 78048012800, 20178241024, 13.04
48749270528, 68936146944, 20186876416, 11.22
70618040320, 50424912384, 20193127936, 18.19
52861468672, 73055972864, 20194504192, 16.48
43328691200, 63523601920, 20194910720, 9.70
22485789184, 42683078144, 20197288960, 10.47
51084960768, 30885160960, 20199799808, 16.71
62230671872, 42030231040, 20200440832, 16.30
66028066304, 45826289152, 20201777152, 11.25
54678937600, 74885260288, 20206322688, 9.68
38429377024, 18219547648, 20209829376, 9.75
34088236032, 54303138816, 20214902784, 13.09
21226560512, 1006679552, 20219880960, 16.07
38582650880, 18359187968, 20223462912, 8.60
53727919104, 73958536704, 20230617600, 10.60
44814792192, 24583921152, 20230871040, 14.00
52226489856, 31994994688, 20231495168, 12.65
17850132992, 38085018624, 20234885632, 13.82
63463738880, 43227040256, 20236698624, 15.54
28682537984, 48922758656, 20240220672, 12.49
11696470016, 31941072896, 20244602880, 17.16
11539505152, 31785532928, 20246027776, 8.92
55038302208, 34788442112, 20249860096, 16.83
19422287872, 39675757056, 20253469184, 10.83
49609799680, 29343427072, 20266372608, 16.77
61756196864, 41487559680, 20268637184, 11.34
39141271040, 18863646208, 20277624832, 10.05
72550295040, 52269921280, 20280373760, 10.31
43218062848, 63500812800, 20282749952, 12.06
50623215104, 30336742912, 20286472192, 15.88
50240536576, 70527896064, 20287359488, 14.01
16504392192, 36796034560, 20291642368, 16.65
10490673152, 30789388288, 20298715136, 12.68
16591945728, 36891004416, 20299058688, 13.45
49418917376, 69718542336, 20299624960, 13.07
44560671744, 24255806976, 20304864768, 9.40
34058305024, 54363199488, 20304894464, 11.98
47694549504, 27383576064, 20310973440, 10.53
74620019200, 54302205440, 20317813760, 15.91
49929426944, 70247399424, 20317972480, 15.15
40332809728, 60651579392, 20318769664, 13.85
28736337408, 8411039744, 20325297664, 16.03
58112830464, 37775478784, 20337351680, 11.81
8043213312, 28382391808, 20339178496, 8.93
18975397376, 39315761152, 20340363776, 14.48
35029105664, 55370130432, 20341024768, 14.88
21424506368, 1082676736, 20341829632, 9.49
7923068928, 28268076544, 20345007616, 11.38
55846634496, 76196115456, 20349480960, 16.30
23939331072, 3579799552, 20359531520, 15.34
53750206464, 33387197952, 20363008512, 15.09
47658470400, 27294531072, 20363939328, 16.83
73585225216, 53220256768, 20364968448, 11.13
63594884608, 43227139584, 20367745024, 13.41
14191714304, 34559562240, 20367847936, 14.59
34392957440, 54763415040, 20370457600, 9.73
69735179264, 49361986048, 20373193216, 11.67
8778590208, 29152561152, 20373970944, 14.66
62348559872, 41972101120, 20376458752, 14.61
6048983040, 26428761600, 20379778560, 15.96
21999288320, 1618565632, 20380722688, 10.13
51421137408, 71816499200, 20395361792, 12.64
6512389632, 26914254336, 20401864704, 9.56
72667721216, 52263741952, 20403979264, 12.71
32129028608, 52536114688, 20407086080, 15.17
32362274304, 11943503360, 20418770944, 10.25
45009816576, 65433879552, 20424062976, 15.22
47311227904, 26883165184, 20428062720, 16.18
14472518656, 34901462016, 20428943360, 9.97
7401030656, 27830173184, 20429142528, 16.75
24497423360, 4055793664, 20441629696, 9.80
30446006784, 50889041920, 20443035136, 14.71
2191140864, 22636869632, 20445728768, 15.97
36276138496, 56725471744, 20449333248, 13.69
39763494912, 60216849920, 20453355008, 12.20
57210271232, 77665567232, 20455296000, 14.38
44963086336, 65425816576, 20462730240, 18.53
60541252608, 40074435072, 20466817536, 16.91
7117028352, 27595089920, 20478061568, 12.55
33223932416, 12739057664, 20484874752, 11.64
5076150784, 25565187584, 20489036800, 14.18
19584222208, 40075857408, 20491635200, 15.16
24522625536, 4030810112, 20491815424, 15.26
23851303936, 44344605184, 20493301248, 11.63
9928455168, 30423536640, 20495081472, 13.12
18595458048, 39094179328, 20498721280, 12.15
43687545344, 23187602944, 20499942400, 9.99
44836548608, 24336583680, 20499964928, 15.56
31324235264, 51824990208, 20500754944, 12.87
70798651392, 50283359232, 20515292160, 13.75
66577977344, 46048920576, 20529056768, 13.37
37522627584, 58052187648, 20529560064, 9.62
71479613952, 50933317120, 20546296832, 16.44
18392985088, 38945911296, 20552926208, 13.53
4745129984, 25304878080, 20559748096, 11.49
62886085120, 42323442176, 20562642944, 17.31
26145144832, 46709118976, 20563974144, 15.56
38621949952, 18055288832, 20566661120, 11.46
58847178240, 38275482624, 20571695616, 15.70
56273747968, 76851895808, 20578147840, 13.72
43735562752, 64316387840, 20580825088, 13.68
34984249856, 55566680064, 20582430208, 11.63
5466995200, 26055036928, 20588041728, 12.31
78221480448, 57631892480, 20589587968, 13.12
36354875904, 15765091328, 20589784576, 12.23
48561235456, 27970822144, 20590413312, 12.71
78344420864, 57753837568, 20590583296, 16.43
53530457600, 74124765184, 20594307584, 16.99
40216570880, 60816480768, 20599909888, 10.45
65919213568, 45315870720, 20603342848, 12.08
42654523904, 22050933760, 20603590144, 16.66
46237393920, 25633559040, 20603834880, 12.83
7825014784, 28433352192, 20608337408, 14.31
77864725504, 57253406208, 20611319296, 17.09
57569366016, 36957476864, 20611889152, 15.12
41651556864, 62270837248, 20619280384, 12.68
50468695040, 29847845888, 20620849152, 16.05
24119468544, 3496014848, 20623453696, 10.20
28686770176, 49315297792, 20628527616, 9.20
19371236864, 40001660928, 20630424064, 14.14
16359205888, 36998177792, 20638971904, 10.31
42265523200, 21619136000, 20646387200, 12.46
48896461312, 28246919168, 20649542144, 12.10
49352892928, 70002444800, 20649551872, 17.05
76717607936, 56065083392, 20652524544, 17.39
38554363904, 59211124736, 20656760832, 13.57
26104336896, 5445895680, 20658441216, 15.83
58817417216, 79481241088, 20663823872, 12.28
34958501888, 14291459072, 20667042816, 13.37
25411483136, 4743944192, 20667538944, 18.39
18464032768, 39133467136, 20669434368, 8.96
35755143168, 15082165248, 20672977920, 12.92
66401310208, 45727418368, 20673891840, 12.43
20365430784, 41046019072, 20680588288, 10.87
54725146112, 75405908480, 20680762368, 14.08
69998659072, 49304904192, 20693754880, 15.72
1010989568, 21708417024, 20697427456, 8.95
28511541248, 7813324288, 20698216960, 11.67
58419360768, 37718301696, 20701059072, 15.73
55603742720, 34897097728, 20706644992, 12.68
71289895424, 50582792704, 20707102720, 15.34
64598518784, 43885245440, 20713273344, 10.47
27225742336, 6512389632, 20713352704, 10.71
34994282496, 55708220416, 20713937920, 17.12
26835872768, 47553123840, 20717251072, 12.34
6512302080, 27231524864, 20719222784, 14.69
40722076160, 61443039744, 20720963584, 10.71
51630959104, 30905084928, 20725874176, 15.30
32939868672, 12212608512, 20727260160, 11.75
5277478912, 26004912640, 20727433728, 14.69
79690578432, 58962514944, 20728063488, 11.55
16069450240, 36800954368, 20731504128, 11.45
43555008000, 64293443584, 20738435584, 16.85
13499424256, 34244164608, 20744740352, 12.96
48475661824, 69230434816, 20754772992, 12.47
39502452736, 60260622848, 20758170112, 13.01
52181153280, 72941770752, 20760617472, 14.90
42119876096, 62886085120, 20766209024, 17.00
38361393664, 59132293120, 20770899456, 9.50
8263848448, 29035048960, 20771200512, 13.92
75965857280, 55190166016, 20775691264, 10.59
49315297792, 70092876288, 20777578496, 12.31
28863014400, 8079687680, 20783326720, 15.31
74134494720, 53344136704, 20790358016, 16.90
52938385920, 73735864320, 20797478400, 13.50
38987439104, 59787687424, 20800248320, 10.31
137783296, 20938887680, 20801104384, 10.59
32933697024, 53740201472, 20806504448, 13.77
38628326912, 59437456896, 20809129984, 12.13
52453161984, 31643259392, 20809902592, 15.86
24568282624, 3757237248, 20811045376, 16.44
76686013440, 55871695872, 20814317568, 13.46
19425599488, 40246179328, 20820579840, 12.80
53945752576, 33116291072, 20829461504, 16.92
25978191360, 46809934848, 20831743488, 10.44
32813387776, 11981227008, 20832160768, 14.16
51578052096, 72410924032, 20832871936, 9.68
18872893952, 39705881600, 20832987648, 9.04
68718907904, 47885474304, 20833433600, 16.27
75607944192, 54771041792, 20836902400, 11.17
39591252992, 60428185088, 20836932096, 15.38
52288842240, 73132547072, 20843704832, 15.07
19588069888, 40432010240, 20843940352, 13.78
65794975232, 44948568576, 20846406656, 15.90
30353525760, 51201884160, 20848358400, 17.44
58653675008, 37800171008, 20853504000, 14.81
14761590272, 35624458240, 20862867968, 13.83
42501791232, 63368043008, 20866251776, 14.87
3684546048, 24550991872, 20866445824, 10.97
19208831488, 40082138112, 20873306624, 14.83
41392369152, 62271084544, 20878715392, 13.28
60227513344, 39345215488, 20882297856, 14.03
70983831040, 50101418496, 20882412544, 12.76
50510836736, 71408092160, 20897255424, 11.79
45517957120, 66416403456, 20898446336, 16.43
15386806784, 36286460928, 20899654144, 14.63
32255632896, 53159962112, 20904329216, 14.01
25968794624, 46873558528, 20904763904, 12.40
37547909632, 16639443456, 20908466176, 17.08
16914560000, 37831808512, 20917248512, 11.83
30740282368, 9822371840, 20917910528, 12.06
40125758976, 19201103360, 20924655616, 13.64
74746226176, 53821373952, 20924852224, 11.71
1400203776, 22332347392, 20932143616, 13.16
11246400512, 32185005056, 20938604544, 14.83
59853453824, 38905972224, 20947481600, 14.02
58321366016, 37373694464, 20947671552, 11.68
71810579456, 50855593984, 20954985472, 15.86
46966759424, 67923537920, 20956778496, 14.27
11677287424, 32636101632, 20958814208, 13.32
51823417856, 72783353856, 20959936000, 16.26
11336685056, 32297402368, 20960717312, 12.23
24101300736, 3138066432, 20963234304, 10.91
52018916864, 72984118272, 20965201408, 14.21
35624458240, 14657698304, 20966759936, 10.58
32460371968, 53427523584, 20967151616, 9.99
27063740416, 6093931520, 20969808896, 15.16
72546173440, 51569994752, 20976178688, 14.25
34274240000, 55253158912, 20978918912, 15.54
42464662528, 63444768768, 20980106240, 13.55
67396454400, 46415521280, 20980933120, 16.75
63983717376, 42989000192, 20994717184, 10.49
27595089920, 6599609344, 20995480576, 14.89
25470093824, 46473722880, 21003629056, 15.39
34146725376, 55155969024, 21009243648, 14.28
45917618176, 66927901184, 21010283008, 15.71
59411784704, 38396375040, 21015409664, 16.93
55273667584, 34252487680, 21021179904, 11.43
38024499712, 59050019840, 21025520128, 12.31
53106087424, 74134494720, 21028407296, 13.51
28726135808, 49763065856, 21036930048, 12.39
62598099968, 41560316416, 21037783552, 13.81
18425568256, 39465097728, 21039529472, 13.20
35220273152, 56268241920, 21047968768, 10.31
77802108928, 56749885952, 21052222976, 16.36
14008444928, 35061741568, 21053296640, 11.07
8502886400, 29558695936, 21055809536, 9.87
11931364864, 32989205504, 21057840640, 9.14
76783048704, 55717522944, 21065525760, 16.34
23745073664, 44811303936, 21066230272, 12.03
6675421184, 27742041600, 21066620416, 10.13
31210703872, 10133362176, 21077341696, 16.14
5984778240, 27063698432, 21078920192, 10.42
54754149888, 33673249280, 21080900608, 15.42
47920652288, 26836327424, 21084324864, 11.97
32455138304, 11368302592, 21086835712, 9.31
77749751808, 56654198784, 21095553024, 12.67
36631054336, 57731354624, 21100300288, 10.95
5790724096, 26905334272, 21114610176, 9.49
32617839616, 53733930496, 21116090880, 10.95
41940500992, 63059092480, 21118591488, 12.54
8486949888, 29607213056, 21120263168, 12.35
14115747328, 35236677632, 21120930304, 17.03
74929018368, 53806746112, 21122272256, 15.71
34658040320, 13532395008, 21125645312, 15.16
50529905152, 29404222976, 21125682176, 16.17
65982727680, 44856650240, 21126077440, 15.04
7890843648, 29024644608, 21133800960, 11.32
37614278144, 16473281024, 21140997120, 8.85
24989504512, 3843521536, 21145982976, 14.84
25198866944, 4044934144, 21153932800, 17.25
52613663744, 31454844416, 21158819328, 16.51
36951091200, 15790526976, 21160564224, 12.20
52757299200, 73925929472, 21168630272, 13.88
40467522560, 19296035840, 21171486720, 10.56
20273696768, 41446327808, 21172631040, 12.14
52544785408, 31368723968, 21176061440, 13.49
10934849536, 32112474624, 21177625088, 10.79
6496330240, 27682313728, 21185983488, 14.66
22780401152, 43970037248, 21189636096, 11.86
9378140672, 30569315328, 21191174656, 14.55
60932454400, 39739423232, 21193031168, 12.87
30576185344, 9375305728, 21200879616, 9.00
38348440064, 59549531648, 21201091584, 14.56
21937834496, 736657920, 21201176576, 9.55
56418327552, 77622494208, 21204166656, 11.40
4815433216, 26021415936, 21205982720, 15.99
75844934144, 54638858752, 21206075392, 10.05
30423536640, 9209786368, 21213750272, 14.89
12346669056, 33563999744, 21217330688, 9.19
56748207104, 77966083072, 21217875968, 14.46
40801357312, 62020393984, 21219036672, 11.73
52430794752, 31208655872, 21222138880, 17.44
74590347264, 53365462528, 21224884736, 15.60
6377489920, 27605004800, 21227514880, 16.37
2118819840, 23346471936, 21227652096, 13.67
26096060416, 4867357696, 21228702720, 10.16
31154994176, 9919467008, 21235527168, 11.09
77253383168, 56016441856, 21236941312, 13.48
30323893760, 51569186816, 21245293056, 10.47
21897467904, 645699072, 21251768832, 16.85
73764116992, 52510022144, 21254094848, 13.72
21355007488, 93671936, 21261335552, 11.80
42385285632, 63648517632, 21263232000, 15.68
36728277504, 58003420672, 21275143168, 10.67
50992956928, 72273628160, 21280671232, 12.79
23680725504, 44973963776, 21293238272, 11.11
21061234176, 42355363328, 21294129152, 16.46
24147570688, 45447692800, 21300122112, 10.88
6472178176, 27774723584, 21302545408, 14.23
74791708672, 53489004544, 21302704128, 11.41
38900465152, 17587408896, 21313056256, 15.31
1135934464, 22450477056, 21314542592, 15.62
22919871488, 1598585344, 21321286144, 16.26
39171207168, 17848986112, 21322221056, 16.05
52902882304, 31572031488, 21330850816, 16.70
70864238592, 49526302208, 21337936384, 17.67
35802491392, 14458170368, 21344321024, 12.40
40335989760, 61681607168, 21345617408, 14.91
76926972416, 55575602688, 21351369728, 14.16
61358030336, 40006040576, 21351989760, 12.23
60920646656, 39565569024, 21355077632, 15.20
35016704512, 56375040512, 21358336000, 13.34
30534988800, 9176640000, 21358348800, 13.27
67033921024, 45675539968, 21358381056, 12.03
6055257600, 27413679104, 21358421504, 14.11
26826981888, 48197106688, 21370124800, 16.43
39446045184, 60823568384, 21377523200, 17.38
49887660032, 71266361856, 21378701824, 11.34
30690947584, 52070411264, 21379463680, 11.35
66697263104, 45315968000, 21381295104, 10.50
19390636544, 40772537856, 21381901312, 15.31
50158016000, 71546984960, 21388968960, 10.48
42568907776, 21178153984, 21390753792, 14.91
47108776448, 68512795136, 21404018688, 16.28
38930881536, 60335447040, 21404565504, 11.78
21320922112, 42729129472, 21408207360, 16.93
21043004416, 42454592000, 21411587584, 14.32
51367685120, 72783746048, 21416060928, 13.83
4356364288, 25782659072, 21426294784, 14.44
35203123200, 13776445440, 21426677760, 9.58
59253718016, 37819963904, 21433754112, 16.98
22084749312, 650988544, 21433760768, 12.33
54373597184, 32934001664, 21439595520, 12.62
10393489920, 31834797056, 21441307136, 12.63
69766861312, 48320746496, 21446114816, 12.70
8216419840, 29662617088, 21446197248, 15.92
75040498176, 53589609984, 21450888192, 16.91
23455498240, 2003970560, 21451527680, 10.25
37933402112, 59385610240, 21452208128, 17.07
30528203264, 9073551872, 21454651392, 10.13
10674999296, 32131838976, 21456839680, 10.09
78217836544, 56755062272, 21462774272, 18.14
41972101120, 20507444224, 21464656896, 10.60
78048012800, 56580750848, 21467261952, 13.67
44406332416, 65873999872, 21467667456, 15.26
8945896960, 30417207808, 21471310848, 9.20
28078985216, 6607282688, 21471702528, 15.26
42323442176, 63796035584, 21472593408, 16.57
51225559040, 72699023872, 21473464832, 14.33
69103020032, 47626515968, 21476504064, 12.81
62225246208, 40748395008, 21476851200, 12.98
50940923392, 72418356224, 21477432832, 12.61
51383393792, 72864803840, 21481410048, 9.43
31206905344, 52691066880, 21484161536, 10.91
63891097088, 42400497152, 21490599936, 14.18
33857713664, 55355797504, 21498083840, 17.43
40885894656, 62386349056, 21500454400, 9.82
70864189952, 49361114624, 21503075328, 16.69
33939257856, 55442804224, 21503546368, 12.05
284858880, 21789312512, 21504453632, 12.18
28958352384, 7452591104, 21505761280, 15.43
40547662848, 62053815296, 21506152448, 14.03
30877650432, 9368678912, 21508971520, 11.45
43988382208, 65500464640, 21512082432, 10.32
42350311424, 63863210496, 21512899072, 10.92
33656268800, 55173532160, 21517263360, 12.17
11959043072, 33479122432, 21520079360, 9.02
52531048960, 31009116672, 21521932288, 10.15
63852218368, 42328668160, 21523550208, 14.18
43397401600, 21873633280, 21523768320, 11.76
341264384, 21865858560, 21524594176, 13.53
7543707136, 29074808320, 21531101184, 11.48
74943590400, 53405738496, 21537851904, 17.67
76114645504, 54573142016, 21541503488, 10.41
16076311040, 37622689792, 21546378752, 16.12
40558805504, 62105942016, 21547136512, 14.58
10384891392, 31936654848, 21551763456, 9.83
22142661120, 586341888, 21556319232, 13.39
44223436800, 22663902720, 21559534080, 15.62
76080078336, 54515637760, 21564440576, 14.84
36535183872, 14967751168, 21567432704, 16.18
47076269056, 68644152320, 21567883264, 16.56
31991178240, 10423154176, 21568024064, 10.08
73727823872, 52159405568, 21568418304, 16.86
3832989696, 25405718016, 21572728320, 14.16
55535158272, 33957370368, 21577787904, 16.16
52866876416, 31288173568, 21578702848, 11.17
61083846656, 39502658048, 21581188608, 16.40
39350433792, 60931823104, 21581389312, 10.52
29154177536, 7562607616, 21591569920, 11.51
43666355200, 65258103808, 21591748608, 10.61
79037566976, 57441826304, 21595740672, 16.16
33456800768, 55056059392, 21599258624, 10.46
44981944320, 23381834752, 21600109568, 14.88
45826289152, 24222019072, 21604270080, 12.64
76665686016, 55056211968, 21609474048, 16.66
63714307072, 42100262400, 21614044672, 16.42
35046835200, 13428986368, 21617848832, 14.17
13627135488, 35250856960, 21623721472, 15.65
33079017472, 54704943104, 21625925632, 14.64
42421120512, 20794504704, 21626615808, 12.06
28340470784, 49969559552, 21629088768, 13.65
62205910016, 40575150592, 21630759424, 16.52
52537560064, 74171370496, 21633810432, 10.60
43662853632, 65302720000, 21639866368, 15.57
24571256320, 2925986816, 21645269504, 11.92
18976144896, 40621757952, 21645613056, 12.07
53676380672, 32030703104, 21645677568, 11.65
30671173120, 52321530880, 21650357760, 14.04
35414593536, 57070037504, 21655443968, 10.97
70754084864, 49095474176, 21658610688, 15.82
43970037248, 22308761600, 21661275648, 9.59
3985521664, 25666615296, 21681093632, 14.10
7472936448, 29155090432, 21682153984, 13.00
42945718272, 21258182144, 21687536128, 17.29
49763065856, 28074219008, 21688846848, 14.28
78972881920, 57283863040, 21689018880, 11.55
33116291072, 54809251328, 21692960256, 16.41
49023179776, 27328710656, 21694469120, 11.41
69412513280, 47714453504, 21698059776, 12.18
32360086528, 10660225024, 21699861504, 11.11
52067575296, 73770368000, 21702792704, 14.57
39437152256, 17733065216, 21704087040, 17.20
48432319488, 70136728576, 21704409088, 12.41
56152442880, 34446558208, 21705884672, 12.87
57534033920, 35826917888, 21707116032, 10.95
26628679680, 48336935936, 21708256256, 12.79
63989312000, 42277968896, 21711343104, 12.36
16516475904, 38229007872, 21712531968, 16.01
63079966208, 41364249600, 21715716608, 11.97
49338302464, 27619173376, 21719129088, 12.68
61166175744, 39446045184, 21720130560, 16.63
16193943040, 37916689920, 21722746880, 11.65
56451125760, 34727781888, 21723343872, 15.40
37703299584, 15978642944, 21724656640, 16.34
63880280064, 42154061312, 21726218752, 16.67
21276203520, 43003403776, 21727200256, 12.86
18485736960, 40216570880, 21730833920, 17.06
61033487872, 39291755008, 21741732864, 15.87
75214833664, 53468833792, 21745999872, 10.00
31654492160, 53401445376, 21746953216, 15.26
27079529472, 5329004032, 21750525440, 10.32
33886972416, 55641561088, 21754588672, 15.35
53078081024, 74833551360, 21755470336, 11.52
35102905344, 13341552128, 21761353216, 16.83
76079098880, 54317087744, 21762011136, 16.95
29342641152, 7572074496, 21770566656, 9.22
18274968576, 40047923712, 21772955136, 15.15
37679713792, 59455996928, 21776283136, 15.05
38965935616, 60742606848, 21776671232, 16.66
46261439488, 24484026368, 21777413120, 10.24
26128049152, 47905621504, 21777572352, 10.88
69574698496, 47789826048, 21784872448, 10.60
14317060096, 36104457728, 21787397632, 12.75
13817875968, 35613828608, 21795952640, 12.67
57753837568, 79553147392, 21799309824, 17.25
24709714432, 2909951488, 21799762944, 14.25
7220913152, 29024370688, 21803457536, 10.67
11408874496, 33219990016, 21811115520, 15.77
37318121472, 15500310528, 21817810944, 14.29
68617427968, 46798189568, 21819238400, 14.14
48500573184, 70322022912, 21821449728, 15.70
43336976896, 65171458048, 21834481152, 11.86
37456386560, 15621790720, 21834595840, 14.83
53538398720, 75376320512, 21837921792, 16.65
53901536256, 75743912960, 21842376704, 10.90
57163187712, 79006345728, 21843158016, 15.43
72896699392, 51051099136, 21845600256, 14.65
24555358720, 46405124096, 21849765376, 14.57
50588494848, 72438691840, 21850196992, 12.42
41469002240, 19604966912, 21864035328, 16.82
37503019520, 15637537792, 21865481728, 16.68
60302719488, 38431420416, 21871299072, 12.75
34071085568, 12191860224, 21879225344, 12.28
28193707520, 50073848832, 21880141312, 16.68
29027172352, 7145426432, 21881745920, 16.66
22387836928, 501246464, 21886590464, 10.56
19650568704, 41539647488, 21889078784, 14.06
46927340032, 68817060864, 21889720832, 16.52
29201814016, 7309827072, 21891986944, 14.50
42299181056, 64195511808, 21896330752, 15.67
66750110720, 44847424000, 21902686720, 13.78
31093534208, 9186259968, 21907274240, 9.53
56871361024, 34955786752, 21915574272, 11.61
68793857536, 46875005952, 21918851584, 18.00
66970735104, 45048680960, 21922054144, 13.23
35368757248, 13445325824, 21923431424, 16.91
54908418048, 32976137728, 21932280320, 13.36
54527748608, 32582149120, 21945599488, 16.47
26626427392, 4680739840, 21945687552, 9.17
4592279552, 26545348608, 21953069056, 10.75
27848415744, 49802339328, 21953923584, 16.91
38839704576, 16873903616, 21965800960, 12.79
16988403200, 38966009856, 21977606656, 16.34
24548530688, 2569414656, 21979116032, 10.32
10101308928, 32083838976, 21982530048, 11.44
19279157248, 41263093248, 21983936000, 14.78
67366266368, 45382084608, 21984181760, 16.03
33548295168, 55533185024, 21984889856, 16.40
7145426432, 29134252032, 21988825600, 9.15
48037487104, 70039562240, 22002075136, 12.22
34432701440, 56435791360, 22003089920, 10.40
78329134592, 56321994752, 22007139840, 15.05
48917039104, 26909849600, 22007189504, 11.56
22050318336, 44062249984, 22011931648, 14.66
20700541440, 42714570240, 22014028800, 12.98
61397275136, 39381523456, 22015751680, 12.73
54108774912, 32091494400, 22017280512, 12.62
47819667968, 69837572096, 22017904128, 17.77
55725274112, 77743654400, 22018380288, 16.51
42030231040, 64049044480, 22018813440, 10.74
7452591104, 29480518144, 22027927040, 9.97
54853803520, 76882138112, 22028334592, 12.45
43206625280, 65236308480, 22029683200, 10.61
34627742208, 12588255744, 22039486464, 15.94
60265457664, 38223807488, 22041650176, 10.32
20295132672, 42337134080, 22042001408, 9.55
60525339136, 38472764928, 22052574208, 16.35
64881207296, 42824548864, 22056658432, 14.66
50653939712, 28596983808, 22056955904, 12.18
70618326016, 48553314816, 22065011200, 16.28
28017419776, 50082956288, 22065536512, 15.91
30390807040, 8325068800, 22065738240, 15.07
61515001344, 39447442432, 22067558912, 12.17
66150693888, 44077562368, 22073131520, 16.24
41776078336, 63850941952, 22074863616, 17.29
28113262592, 6028581888, 22084680704, 17.62
39368966656, 61463709696, 22094743040, 14.81
27467804672, 49566033920, 22098229248, 12.28
70571284992, 48471301120, 22099983872, 16.96
74728946176, 52624520704, 22104425472, 14.48
46152838656, 68257872384, 22105033728, 13.15
18602314240, 40708709888, 22106395648, 16.82
12549012480, 34658040320, 22109027840, 8.88
54765860352, 76879797248, 22113936896, 13.18
58804445696, 36688043008, 22116402688, 14.55
32396459520, 10277140480, 22119319040, 11.49
61302188032, 39181391360, 22120796672, 15.80
69992411648, 47844171264, 22148240384, 12.09
32650140672, 54807523328, 22157382656, 10.48
70200844288, 48039326720, 22161517568, 11.99
37730988032, 15568522240, 22162465792, 14.46
33221605888, 11053980672, 22167625216, 12.67
38602169344, 60773956096, 22171786752, 10.89
59240437760, 37064251392, 22176186368, 17.06
