3525304320, 1694397952, 1830906368, 261.85
3755009024, 1922204160, 1832804864, 268.40
631760896, 2467484160, 1835723264, 262.17
3533222400, 1693769216, 1839453184, 164.87
3178512896, 1338089472, 1840423424, 275.21
887622144, 2738057728, 1850435584, 272.47
4151426560, 2300188160, 1851238400, 164.65
3576024576, 1722655744, 1853368832, 279.07
165876736, 2020619776, 1854743040, 266.81
282442752, 2137239552, 1854796800, 267.75
4291915264, 2437046784, 1854868480, 271.80
1892963328, 37470720, 1855492608, 302.91
807357440, 2663632384, 1856274944, 265.95
1128727552, 2989282816, 1860555264, 260.73
3642995712, 1775084544, 1867911168, 262.22
978053632, 2847413760, 1869360128, 266.21
1896834048, 23766528, 1873067520, 289.30
3983699456, 2109941248, 1873758208, 258.35
3561175552, 1682119168, 1879056384, 283.17
2606156800, 725404160, 1880752640, 270.83
648701952, 2532072960, 1883371008, 268.17
281367040, 2166429184, 1885062144, 274.20
2720747008, 835367936, 1885379072, 292.19
435727872, 2321233920, 1885506048, 261.83
1900135424, 14131200, 1886004224, 289.16
820450304, 2706717184, 1886266880, 256.08
1335555072, 3224698880, 1889143808, 258.49
1465935872, 3359483392, 1893547520, 255.19
60806144, 1955276288, 1894470144, 259.24
3354166272, 1458704896, 1895461376, 266.86
1055712256, 2953188864, 1897476608, 334.27
2855961088, 958368768, 1897592320, 362.16
1176440320, 3075047936, 1898607616, 329.96
3629340160, 1724668416, 1904671744, 261.17
3335209984, 1426028032, 1909181952, 278.86
3152739328, 1243220480, 1909518848, 279.48
87560704, 2001539072, 1913978368, 355.96
2245112320, 4164120064, 1919007744, 267.93
4081864704, 2162051072, 1919813632, 258.18
798320128, 2719243776, 1920923648, 261.03
1368491520, 3290604544, 1922113024, 270.85
1754813952, 3677267456, 1922453504, 251.12
2115003904, 4037962752, 1922958848, 272.16
742627328, 2666357760, 1923730432, 268.69
2300188160, 376323584, 1923864576, 294.89
1924585984, 3848586752, 1924000768, 255.93
2828646400, 902065664, 1926580736, 288.67
320260608, 2249403904, 1929143296, 271.97
1018249216, 2947398656, 1929149440, 271.97
1991655424, 60806144, 1930849280, 281.78
1022813184, 2953870336, 1931057152, 259.99
2274889216, 342110720, 1932778496, 360.73
673106944, 2606156800, 1933049856, 262.18
1960522240, 3893826048, 1933303808, 325.03
1915127808, 3850866176, 1935738368, 273.18
2962029056, 1023041024, 1938988032, 288.17
2664724992, 721614336, 1943110656, 289.94
2328375296, 383267328, 1945107968, 279.12
2484207616, 536412160, 1947795456, 278.97
1681597952, 3630088704, 1948490752, 257.94
3674158080, 1724644352, 1949513728, 263.48
870242816, 2827246080, 1957003264, 262.16
1890015232, 3853644288, 1963629056, 272.70
2974397440, 1008756736, 1965640704, 263.87
2738057728, 770695680, 1967362048, 292.15
595475968, 2576227840, 1980751872, 265.83
3311661568, 1330688512, 1980973056, 282.36
4255589888, 2269806592, 1985783296, 266.97
1243220480, 3229625344, 1986404864, 274.89
3290604544, 1302867968, 1987736576, 268.95
1541307392, 3532195840, 1990888448, 267.25
2789576704, 795901952, 1993674752, 281.85
4046004224, 2051165184, 1994839040, 269.88
4327028736, 2331924480, 1995104256, 257.69
2251444224, 4249780736, 1998336512, 251.14
1277828608, 3276398080, 1998569472, 275.78
922108416, 2922600960, 2000492544, 269.91
1433498112, 3434334720, 2000836608, 275.14
4347639296, 2344439808, 2003199488, 258.66
91237888, 2096666624, 2005428736, 264.06
2453528576, 447984640, 2005543936, 273.24
4234809856, 2224987648, 2009822208, 268.19
1162428928, 3173810688, 2011381760, 260.18
4325505024, 2312039424, 2013465600, 268.16
3584543744, 1570331136, 2014212608, 330.88
2622529024, 607853056, 2014675968, 284.97
2233240064, 4248239616, 2014999552, 273.75
878744576, 2894027776, 2015283200, 256.63
2327401472, 4344716800, 2017315328, 256.12
2872635904, 854210048, 2018425856, 270.19
2231766528, 212089856, 2019676672, 288.89
772713984, 2795228160, 2022514176, 257.95
1114710528, 3137696768, 2022986240, 268.75
2968749056, 940488192, 2028260864, 287.90
608103936, 2637407232, 2029303296, 269.28
3737393152, 1705698304, 2031694848, 282.60
3777633792, 1745107456, 2032526336, 277.69
619230720, 2654287360, 2035056640, 275.91
4314612736, 2279483904, 2035128832, 273.87
3593932288, 1557503488, 2036428800, 324.94
926144000, 2965612032, 2039468032, 271.07
1070770176, 3110769152, 2039998976, 275.04
2219820032, 175301120, 2044518912, 278.90
4058163712, 2008811008, 2049352704, 267.02
229711360, 2280807424, 2051096064, 267.91
3942490624, 1890015232, 2052475392, 263.02
3265466880, 1212260864, 2053206016, 277.75
2625964544, 568387584, 2057576960, 274.67
520876032, 2578493440, 2057617408, 266.20
178226176, 2236302848, 2058076672, 256.72
1505416192, 3563612160, 2058195968, 263.10
840555008, 2900304896, 2059749888, 265.17
1002020352, 3063825408, 2061805056, 272.91
2088340992, 4153583616, 2065242624, 269.85
3084291072, 1017011712, 2067279360, 268.82
733129728, 2803928576, 2070798848, 261.01
4322077184, 2250027520, 2072049664, 264.00
1873001472, 3955565568, 2082564096, 265.02
3253772800, 1170077184, 2083695616, 267.87
167332864, 2251825152, 2084492288, 260.09
3224698880, 1138930176, 2085768704, 277.85
872930304, 2962029056, 2089098752, 335.88
2026641408, 4116074496, 2089433088, 263.63
440404480, 2532746240, 2092341760, 263.89
3437202944, 1344519168, 2092683776, 268.81
1279181824, 3373163008, 2093981184, 263.93
2158448128, 4253964800, 2095516672, 251.81
206330368, 2304909312, 2098578944, 269.17
3386406912, 1284259840, 2102147072, 316.12
2023483392, 4127529984, 2104046592, 264.34
22198272, 2130772480, 2108574208, 269.24
804746240, 2915523584, 2110777344, 269.61
3076728832, 965031424, 2111697408, 274.94
4127529984, 2014416384, 2113113600, 280.96
4153583616, 2038564864, 2115018752, 283.18
442215936, 2558207488, 2115991552, 256.91
1922204160, 4040538624, 2118334464, 265.68
2555103744, 435680768, 2119422976, 274.86
1668755456, 3792814592, 2124059136, 337.72
1145232384, 3273985536, 2128753152, 271.20
1262831104, 3392445952, 2129614848, 273.93
4209255424, 2077901312, 2131354112, 262.85
3392445952, 1261088768, 2131357184, 272.05
2990414848, 858982400, 2131432448, 287.87
155970048, 2289487360, 2133517312, 282.92
2534138368, 399318528, 2134819840, 366.14
3509802496, 1369572864, 2140229632, 283.30
1822263808, 3962509312, 2140245504, 253.47
2219548160, 4360130560, 2140582400, 272.91
3386608640, 1243202560, 2143406080, 276.95
3359483392, 1214714368, 2144769024, 278.15
2795228160, 648213504, 2147014656, 273.86
1750208000, 3898676224, 2148468224, 256.81
2823414784, 674063360, 2149351424, 270.95
2324725760, 171773440, 2152952320, 297.77
3011155968, 857508864, 2153647104, 276.23
631823872, 2785849856, 2154025984, 256.98
2506273280, 351520768, 2154752512, 341.09
4129522176, 1971871744, 2157650432, 255.63
1913798144, 4074933760, 2161135616, 252.33
3618198528, 1449564672, 2168633856, 279.21
4041125888, 1868571136, 2172554752, 271.00
452127232, 2625585152, 2173457920, 259.13
3095700992, 922194944, 2173506048, 286.94
700272128, 2875355648, 2175083520, 332.67
2998675456, 820450304, 2178225152, 274.98
3626113024, 1444570624, 2181542400, 276.86
133961216, 2316624896, 2182663680, 270.75
2844304896, 656385024, 2187919872, 287.86
3320033792, 1128727552, 2191306240, 270.10
838003200, 3032122368, 2194119168, 267.24
3005550080, 810604032, 2194946048, 285.75
257397760, 2452703744, 2195305984, 273.85
3020579328, 825131520, 2195447808, 268.61
2678221312, 479863296, 2198358016, 273.28
159685120, 2359611392, 2199926272, 271.92
2657048576, 455555584, 2201492992, 286.26
3696395776, 1493559808, 2202835968, 323.44
788985344, 2991926272, 2202940928, 270.28
1126426112, 3330546688, 2204120576, 332.35
2224987648, 20668928, 2204318720, 344.69
3189670912, 984959488, 2204711424, 268.81
277217792, 2483074560, 2205856768, 273.80
1229078528, 3437202944, 2208124416, 271.19
2137239552, 4345793536, 2208553984, 252.33
720201216, 2930029056, 2209827840, 271.12
4159909888, 1946337792, 2213572096, 328.94
1868712448, 4086564352, 2217851904, 265.18
4090067456, 1866857984, 2223209472, 267.14
3058246656, 833066496, 2225180160, 331.92
3502893568, 1272798208, 2230095360, 328.84
2303493632, 67535872, 2235957760, 288.78
1470870016, 3706941440, 2236071424, 271.60
1302867968, 3539394560, 2236526592, 266.78
3006569984, 767085056, 2239484928, 278.84
1121629184, 3363383296, 2241754112, 252.51
2485534720, 242311680, 2243223040, 293.95
441049600, 2686025728, 2244976128, 273.40
3702248960, 1452638720, 2249610240, 332.11
566491136, 2822813184, 2256322048, 268.84
3857896960, 1600647680, 2257249280, 280.77
1207477760, 3467781632, 2260303872, 273.79
2087511040, 4351876096, 2264365056, 255.99
2672970240, 406071296, 2266898944, 287.75
676552192, 2945876992, 2269324800, 277.41
3146221056, 876144640, 2270076416, 284.70
4342892032, 2072115712, 2270776320, 265.83
1262716416, 3536097792, 2273381376, 275.83
1125916672, 3403335168, 2277418496, 265.85
1562012160, 3840726016, 2278713856, 337.11
1712869376, 3992684032, 2279814656, 309.07
4271556608, 1991655424, 2279901184, 278.10
1532766720, 3813398016, 2280631296, 262.63
2353451520, 72813056, 2280638464, 296.20
3008031744, 725808128, 2282223616, 318.96
3262599168, 980272128, 2282327040, 277.21
1908810240, 4192138752, 2283328512, 248.75
710932480, 2995051008, 2284118528, 268.19
3977314304, 1690912768, 2286401536, 275.70
598911488, 2885658112, 2286746624, 276.85
2583375360, 296035840, 2287339520, 292.83
2841529856, 551970816, 2289559040, 291.06
2972728320, 679081472, 2293646848, 280.72
2558207488, 264387584, 2293819904, 280.85
2964087296, 668528640, 2295558656, 285.92
4040538624, 1742371328, 2298167296, 264.80
26258944, 2330643968, 2304385024, 260.67
3656298496, 1347574784, 2308723712, 283.03
3113972224, 798320128, 2315652096, 267.88
902065664, 3222482432, 2320416768, 265.18
2604064768, 282442752, 2321622016, 285.20
2576227840, 253863424, 2322364416, 296.83
2622257152, 298392064, 2323865088, 288.08
3476158464, 1149161984, 2326996480, 272.30
1994807808, 4322077184, 2327269376, 261.99
1903207424, 4232506880, 2329299456, 263.80
2520955904, 189697024, 2331258880, 279.16
1600647680, 3933231104, 2332583424, 261.10
3840726016, 1505416192, 2335309824, 277.85
2366414336, 25552384, 2340861952, 300.63
2536200704, 194013696, 2342187008, 289.98
3615479296, 1271799296, 2343680000, 344.21
1157204992, 3502893568, 2345688576, 263.63
2822579200, 475719680, 2346859520, 288.62
3758354944, 1411150336, 2347204608, 262.83
3782107648, 1432715264, 2349392384, 271.32
1963945472, 4313840640, 2349895168, 264.05
2607809024, 257397760, 2350411264, 294.96
2584938496, 233691136, 2351247360, 288.73
3237952512, 884280320, 2353672192, 263.95
471622656, 2830251008, 2358628352, 263.24
2428765696, 63755264, 2365010432, 295.64
3893005312, 1525715968, 2367289344, 268.00
1705698304, 4078787072, 2373088768, 261.17
3906735616, 1532131840, 2374603776, 270.79
3200781824, 825414656, 2375367168, 278.62
2686025728, 308547072, 2377478656, 295.00
813506560, 3190999552, 2377492992, 257.67
1424342528, 3802077696, 2377735168, 257.72
938117632, 3320033792, 2381916160, 261.69
1255847936, 3639335936, 2383488000, 261.77
1862444032, 4246410240, 2383966208, 269.07
2885658112, 500531200, 2385126912, 280.12
3167168512, 779304960, 2387863552, 275.89
2532072960, 144149504, 2387923456, 293.08
2831627776, 440300544, 2391327232, 357.60
3028262912, 635719168, 2392543744, 293.95
404457472, 2799225344, 2394767872, 266.94
2723479040, 322019840, 2401459200, 276.19
1419226112, 3823372800, 2404146688, 331.07
3215531008, 804746240, 2410784768, 279.67
1870349824, 4303933952, 2433584128, 253.95
1575005696, 4011785728, 2436780032, 261.83
1049797632, 3488786944, 2438989312, 256.80
961422848, 3403917824, 2442494976, 258.80
324306944, 2768437760, 2444130816, 257.17
1661198336, 4106105856, 2444907520, 267.99
1479142912, 3925049344, 2445906432, 267.49
1590587392, 4046878208, 2456290816, 263.97
1432671744, 3889117184, 2456445440, 253.95
124423168, 2581862400, 2457439232, 272.01
529761280, 2998955008, 2469193728, 273.77
479863296, 2950062592, 2470199296, 272.63
607171584, 3084291072, 2477119488, 256.95
324742144, 2802084352, 2477342208, 347.85
2483137024, 4921344, 2478215680, 291.04
969611264, 3451378688, 2481767424, 275.75
3611653632, 1129362432, 2482291200, 264.26
528409088, 3011155968, 2482746880, 338.08
51362304, 2536563200, 2485200896, 260.79
1690912768, 4181092352, 2490179584, 270.78
110877184, 2604064768, 2493187584, 277.07
1046554624, 3541021696, 2494467072, 255.90
30523904, 2530284544, 2499760640, 281.31
1369759232, 3870184960, 2500425728, 271.36
1566569984, 4070644736, 2504074752, 256.18
336698880, 2841181696, 2504482816, 269.48
1390287872, 3902124032, 2511836160, 269.84
3136754176, 619230720, 2517523456, 270.88
946570240, 3471646720, 2525076480, 256.07
3893826048, 1366527488, 2527298560, 265.02
3057071104, 529761280, 2527309824, 276.92
931987456, 3465908224, 2533920768, 258.02
666403328, 3201700352, 2535297024, 264.92
2693497344, 153116160, 2540381184, 293.80
2719243776, 178700288, 2540543488, 294.03
717620736, 3258212352, 2540591616, 269.66
856665088, 3399630848, 2542965760, 258.92
4073547264, 1519825408, 2553721856, 271.14
3721089536, 1166134784, 2554954752, 265.19
1330646528, 3886405120, 2555758592, 270.05
3813398016, 1246963200, 2566434816, 274.13
3005959168, 435727872, 2570231296, 287.22
478133248, 3051235840, 2573102592, 258.87
991851008, 3565295616, 2573444608, 272.19
3181592064, 608103936, 2573488128, 284.46
2611189248, 34459648, 2576729600, 302.56
1280809984, 3857896960, 2577086976, 254.77
688989696, 3267654656, 2578664960, 258.81
890120192, 3470677504, 2580557312, 344.83
1008756736, 3590812672, 2582055936, 255.90
1197818880, 3780821504, 2583002624, 259.99
2654287360, 71282688, 2583004672, 295.86
3954028544, 1368491520, 2585537024, 264.07
3977387520, 1390287872, 2587099648, 264.98
3000438272, 409927680, 2590510592, 291.92
68653056, 2663953920, 2595300864, 256.46
2750235648, 154895872, 2595339776, 285.17
1728724992, 4327028736, 2598303744, 254.07
3804758016, 1206446080, 2598311936, 278.68
2803928576, 204864000, 2599064576, 283.69
1170251776, 3770185216, 2599933440, 257.60
1021783040, 3628768768, 2606985728, 276.15
161004032, 2770405376, 2609401344, 254.22
3111116800, 499470336, 2611646464, 295.03
3708321792, 1094174720, 2614147072, 279.21
391861760, 3006650368, 2614788608, 255.97
4106105856, 1488228864, 2617876992, 284.11
3643789824, 1022813184, 2620976640, 264.95
633852416, 3258575360, 2624722944, 261.83
884365824, 3512526848, 2628161024, 272.97
2941119488, 311892480, 2629227008, 291.23
986076160, 3615479296, 2629403136, 269.95
1067320832, 3712310272, 2644989440, 272.82
3770185216, 1122044416, 2648140800, 265.33
3623579136, 975087104, 2648492032, 285.21
3145376256, 495377920, 2649998336, 327.63
522943488, 3175443456, 2652499968, 273.17
3201700352, 548704256, 2652996096, 280.94
1420387328, 4075196928, 2654809600, 267.15
1300048384, 3957287936, 2657239552, 267.60
3898676224, 1238941184, 2659735040, 283.89
731348480, 3393024000, 2661675520, 349.93
3691323392, 1029562368, 2661761024, 314.76
204864000, 2869131776, 2664267776, 275.89
705598976, 3372681728, 2667082752, 271.89
4092498944, 1419226112, 2673272832, 332.74
3446951936, 772521984, 2674429952, 283.12
1296339456, 3971177472, 2674838016, 258.81
3939093504, 1262716416, 2676377088, 285.15
41412608, 2718680064, 2677267456, 265.08
153225728, 2831739392, 2678513664, 273.69
1384729600, 4071344128, 2686614528, 269.01
490462720, 3180391424, 2689928704, 262.76
1139158016, 3836817920, 2697659904, 263.04
3690363904, 991851008, 2698512896, 283.94
2832284160, 132607488, 2699676672, 289.78
3818068992, 1114710528, 2703358464, 280.89
3539394560, 826778624, 2712615936, 273.25
4172876288, 1459853312, 2713022976, 263.09
3448521728, 733129728, 2715392000, 284.18
277951488, 2998675456, 2720723968, 275.03
2882459136, 158860288, 2723598848, 286.20
1402742784, 4126610944, 2723868160, 252.20
551349760, 3277330432, 2725980672, 326.22
3363383296, 631760896, 2731622400, 287.63
3904299008, 1172335104, 2731963904, 278.99
1238169600, 3977387520, 2739217920, 267.44
1554643456, 4294217728, 2739574272, 313.13
622234112, 3363178496, 2740944384, 272.16
3874631680, 1133648384, 2740983296, 285.10
4158240768, 1415786496, 2742454272, 272.13
3964175872, 1220848640, 2743327232, 273.71
730095616, 3478695936, 2748600320, 257.98
3469862400, 717620736, 2752241664, 279.41
1452638720, 4209630720, 2756992000, 328.76
1365884416, 4124729344, 2758844928, 252.94
4213426176, 1451168256, 2762257920, 269.19
1122437632, 3884764160, 2762326528, 271.70
78704128, 2842749952, 2764045824, 273.98
4355709952, 1590587392, 2765122560, 270.88
833066496, 3598449664, 2765383168, 260.53
892908032, 3661406720, 2768498688, 268.10
2995051008, 224692224, 2770358784, 288.34
656385024, 3429735936, 2773350912, 273.17
648237568, 3422460928, 2774223360, 259.20
295013376, 3076728832, 2781715456, 254.85
3551717376, 761875456, 2789841920, 268.94
3006650368, 213134336, 2793516032, 291.55
2824485888, 26258944, 2798226944, 297.03
3336051712, 535647232, 2800404480, 270.67
3819456512, 1018249216, 2801207296, 264.97
1558470144, 4364142592, 2805672448, 256.23
2937973248, 128900096, 2809073152, 365.02
696728576, 3509802496, 2813073920, 339.86
23766528, 2841529856, 2817763328, 256.75
846147072, 3664529408, 2818382336, 269.90
3429069824, 607171584, 2821898240, 285.22
3359378944, 533885440, 2825493504, 276.50
4306745856, 1479142912, 2827602944, 266.64
3956627968, 1126426112, 2830201856, 348.77
3516681216, 685160448, 2831520768, 273.09
3401456640, 567020544, 2834436096, 278.22
415623680, 3265466880, 2849843200, 270.26
1403943424, 4255589888, 2851646464, 268.36
3915400192, 1055712256, 2859687936, 342.98
3766329344, 906337280, 2859992064, 289.08
3971177472, 1104338944, 2866838528, 273.03
655437312, 3526062080, 2870624768, 262.53
1432715264, 4311563264, 2878848000, 271.01
3769181184, 890120192, 2879060992, 284.01
3217330176, 330708992, 2886621184, 289.88
3389342208, 493995008, 2895347200, 285.25
1025216512, 3920930816, 2895714304, 270.78
4070734848, 1170125824, 2900609024, 273.36
3458708480, 554521600, 2904186880, 342.67
3327264768, 422789632, 2904475136, 291.96
1001282048, 3906735616, 2905453568, 261.25
717035008, 3629658624, 2912623616, 270.68
3322335744, 408791552, 2913544192, 276.12
841743872, 3755838464, 2914094592, 261.55
600116224, 3516681216, 2916564992, 276.71
2989282816, 70744064, 2918538752, 293.00
144149504, 3065095168, 2920945664, 277.99
548704256, 3469862400, 2921158144, 273.74
1067317248, 3989902336, 2922585088, 262.47
1440072704, 4369701888, 2929629184, 260.88
3258212352, 325920256, 2932292096, 279.23
3152972800, 214988288, 2937984512, 281.55
3380412928, 440404480, 2940008448, 351.83
4238373888, 1296039424, 2942334464, 273.96
678700544, 3623579136, 2944878592, 259.74
1193778176, 4139678208, 2945900032, 259.69
3598478848, 648237568, 2950241280, 270.04
3035274240, 78704128, 2956570112, 284.74
3750106624, 792221696, 2957884928, 286.92
3538190336, 575936000, 2962254336, 283.03
3378786816, 410135040, 2968651776, 284.16
4025275392, 1053623808, 2971651584, 285.26
4253964800, 1279181824, 2974782976, 268.17
1145221120, 4124114432, 2978893312, 252.91
3184851968, 203400704, 2981451264, 342.12
787564544, 3773557248, 2985992704, 269.85
3664529408, 676552192, 2987977216, 292.75
3829035520, 838622208, 2990413312, 277.02
191937024, 3184851968, 2992914944, 258.88
11468288, 3005550080, 2994081792, 263.39
159597056, 3156544000, 2996946944, 267.12
893533184, 3891793920, 2998260736, 261.94
1330688512, 4339035136, 3008346624, 251.65
4307107328, 1296339456, 3010767872, 272.91
3580261376, 566491136, 3013770240, 277.35
3661406720, 643105792, 3018300928, 272.90
3201655808, 180500992, 3021154816, 288.15
30410752, 3052789248, 3022378496, 277.58
421576704, 3444376064, 3022799360, 270.22
4248239616, 1224629248, 3023610368, 270.06
1019433472, 4051934720, 3032501248, 250.15
394138624, 3430586368, 3036447744, 270.00
368140800, 3412051456, 3043910656, 276.24
4071344128, 1025216512, 3046127616, 281.22
4211621376, 1156893696, 3054727680, 344.90
3687239168, 631823872, 3055415296, 289.01
3870184960, 814539264, 3055645696, 324.46
3473258496, 416287232, 3056971264, 286.07
4077774336, 1019433472, 3058340864, 285.96
4029961216, 969611264, 3060349952, 277.29
76337664, 3138065408, 3061727744, 263.12
3793459712, 726332416, 3067127296, 284.30
455555584, 3523731456, 3068175872, 273.69
4183279616, 1112637952, 3070641664, 342.35
3850866176, 779770368, 3071095808, 288.66
643105792, 3715721216, 3072615424, 262.85
3304170496, 227129344, 3077041152, 283.10
3306628096, 226019840, 3080608256, 297.76
4189451264, 1107580928, 3081870336, 272.92
4007972352, 921358336, 3086614016, 286.11
3214814208, 126863872, 3087950336, 292.73
3848295936, 755317248, 3092978688, 281.99
237079040, 3335209984, 3098130944, 267.89
1028731904, 4131178496, 3102446592, 264.93
3876001792, 772713984, 3103287808, 282.80
3800546816, 696728576, 3103818240, 345.86
426328064, 3533222400, 3106894336, 263.14
3190111744, 81144832, 3108966912, 286.19
3273985536, 159597056, 3114388480, 287.82
154895872, 3270157312, 3115261440, 265.84
620078080, 3737393152, 3117315072, 263.21
3953953792, 835735040, 3118218752, 276.66
3986652672, 863896064, 3122756608, 282.28
3541021696, 415623680, 3125398016, 278.84
412462592, 3539324928, 3126862336, 267.98
219384832, 3352799744, 3133414912, 347.01
884280320, 4027177472, 3142897152, 266.88
1101887488, 4244858880, 3142971392, 252.91
995088896, 4140920832, 3145831936, 263.65
416287232, 3564872192, 3148584960, 274.87
3379058688, 227442176, 3151616512, 292.04
4246410240, 1083132416, 3163277824, 285.75
4141254656, 970449920, 3170804736, 279.68
3755838464, 583308288, 3172530176, 276.83
3792814592, 620078080, 3172736512, 275.06
3616731136, 443622912, 3173108224, 349.03
687753728, 3861536768, 3173783040, 262.98
128900096, 3305764864, 3176864768, 345.50
4223822848, 1041761792, 3182061056, 264.32
838622208, 4029321728, 3190699520, 274.15
516569088, 3708115456, 3191546368, 270.76
582049792, 3777633792, 3195584000, 269.29
392062976, 3589924352, 3197861376, 262.98
1042002944, 4244602880, 3202599936, 251.11
4327284224, 1121629184, 3205655040, 280.54
645720064, 3852902912, 3207182848, 266.12
943806976, 4155472896, 3211665920, 260.77
3222482432, 9660928, 3212821504, 295.93
61878784, 3275138560, 3213259776, 259.10
691003904, 3906498048, 3215494144, 254.06
432306176, 3651691008, 3219384832, 251.01
741694976, 3965472256, 3223777280, 259.09
4311563264, 1077842944, 3233720320, 282.02
3471646720, 237079040, 3234567680, 282.90
150024192, 3387600896, 3237576704, 271.91
4043030016, 804924928, 3238105088, 283.82
3950558720, 700272128, 3250286592, 282.12
534932992, 3785631744, 3250698752, 340.15
189697024, 3442427904, 3252730880, 253.63
3381660672, 124423168, 3257237504, 295.93
493995008, 3766329344, 3272334336, 261.99
3700142592, 426560512, 3273582080, 289.95
270080000, 3551717376, 3281637376, 267.79
774605824, 4057575936, 3282970112, 256.71
501444608, 3785001472, 3283556864, 263.44
764534784, 4050701824, 3286167040, 269.44
925349888, 4211621376, 3286271488, 358.79
4039480320, 741880320, 3297600000, 281.78
3784558592, 480059904, 3304498688, 287.08
3464794112, 159685120, 3305108992, 295.89
180500992, 3491744768, 3311243776, 253.75
639052800, 3950558720, 3311505920, 270.84
4364894720, 1044597760, 3320296960, 354.79
3628768768, 306505728, 3322263040, 297.61
901047808, 4223822848, 3322775040, 264.98
477679616, 3800546816, 3322867200, 349.22
4081220096, 756814848, 3324405248, 294.99
3925049344, 595056640, 3329992704, 270.66
4339573760, 1005723648, 3333850112, 264.10
9660928, 3345031168, 3335370240, 255.18
757847040, 4100641792, 3342794752, 271.20
3891793920, 548676096, 3343117824, 283.10
980272128, 4325505024, 3345232896, 253.66
212089856, 3561175552, 3349085696, 254.73
500531200, 3851245568, 3350714368, 252.42
3400045056, 30523904, 3369521152, 296.70
3783455232, 410711552, 3372743680, 287.10
4023739392, 645720064, 3378019328, 277.44
3676853760, 295013376, 3381840384, 295.22
208775680, 3593932288, 3385156608, 340.06
132607488, 3525304320, 3392696832, 270.95
648213504, 4046700032, 3398486528, 268.06
23651328, 3425308160, 3401656832, 341.48
3913895424, 511619072, 3402276352, 291.20
4261502976, 855091712, 3406411264, 287.35
4368317440, 954441728, 3413875712, 277.19
4181092352, 761499136, 3419593216, 274.52
461687296, 3885134848, 3423447552, 270.83
4229921792, 803609600, 3426312192, 268.41
4216677888, 783725056, 3432952832, 288.21
3885134848, 447068160, 3438066688, 282.37
906337280, 4347639296, 3441302016, 262.96
3982623744, 528409088, 3454214656, 362.81
3966173696, 499395072, 3466778624, 271.73
4094673920, 621487104, 3473186816, 343.89
584006656, 4058163712, 3474157056, 260.03
829784576, 4304640512, 3474855936, 262.13
426560512, 3903888896, 3477328384, 253.43
4372992512, 893533184, 3479459328, 285.27
213515776, 3695223808, 3481708032, 271.42
451486208, 3939638272, 3488152064, 275.96
579676672, 4069766144, 3490089472, 344.93
3806888448, 316295168, 3490593280, 279.78
335643648, 3848295936, 3512652288, 264.74
3965472256, 451169280, 3514302976, 291.85
4303933952, 787564544, 3516369408, 291.02
3792271872, 274074112, 3518197760, 297.24
4222945280, 679288832, 3543656448, 277.98
725404160, 4271556608, 3546152448, 265.91
34459648, 3581947904, 3547488256, 256.27
475719680, 4025275392, 3549555712, 261.19
3887391232, 336698880, 3550692352, 293.52
4009407488, 451486208, 3557921280, 277.17
4002278400, 441049600, 3561228800, 276.00
236394496, 3806888448, 3570493952, 275.02
4057575936, 478952960, 3578622976, 282.15
4265357824, 673106944, 3592250880, 290.95
15648768, 3618198528, 3602549760, 264.93
4139678208, 534932992, 3604745216, 322.86
432217600, 4039480320, 3607262720, 249.96
4046878208, 434175488, 3612702720, 291.02
4034426368, 421576704, 3612849664, 295.17
70744064, 3695739392, 3624995328, 271.21
253863424, 3890034176, 3636170752, 267.06
298392064, 3942490624, 3644098560, 269.94
4202534400, 551070720, 3651463680, 289.90
4069766144, 404457472, 3665308672, 277.95
4061126656, 392062976, 3669063680, 287.02
 0, 3674158080, 3674158080, 263.51
690093568, 4372992512, 3682898944, 259.01
3697970176, 11468288, 3686501888, 290.52
224692224, 3912588800, 3687896576, 256.62
4080798208, 391077888, 3689720320, 277.50
232090624, 3926460928, 3694370304, 269.13
4138780672, 443775488, 3695005184, 275.90
482899456, 4189451264, 3706551808, 262.17
4018921472, 305040896, 3713880576, 292.54
3994120704, 277217792, 3716902912, 284.21
435680768, 4158240768, 3722560000, 252.98
4124114432, 378686976, 3745427456, 276.05
4231746048, 477679616, 3754066432, 275.93
3936429056, 178226176, 3758202880, 301.07
3933623296, 173683200, 3759940096, 296.13
406071296, 4204943872, 3798872576, 266.24
244985856, 4046004224, 3801018368, 267.17
4192648192, 387136000, 3805512192, 279.98
548676096, 4363395584, 3814719488, 267.83
3955565568, 133961216, 3821604352, 294.04
51079680, 3876001792, 3824922112, 252.39
194013696, 4020911104, 3826897408, 345.11
325920256, 4154824192, 3828903936, 262.90
3889849344, 51079680, 3838769664, 287.85
305040896, 4151426560, 3846385664, 256.12
4037962752, 189765632, 3848197120, 299.06
422789632, 4290407936, 3867618304, 271.73
175301120, 4046436352, 3871135232, 275.13
208103936, 4090067456, 3881963520, 254.93
4134697984, 244985856, 3889712128, 299.03
475823104, 4368317440, 3892494336, 267.98
311892480, 4209255424, 3897362944, 256.88
4154824192, 229711360, 3925112832, 299.96
12365824, 3939093504, 3926727680, 261.88
126863872, 4072759808, 3945895936, 267.93
415099904, 4364894720, 3949794816, 274.39
39677952, 4039325184, 3999647232, 270.58
72813056, 4073547264, 4000734208, 255.53
195602432, 4196859392, 4001256960, 259.72
18198528, 4036600320, 4018401792, 250.91
