188902126592, 131632755712, 57269370880, 12.78
24242892288, 81522014208, 57279121920, 14.99
69903529472, 127184668160, 57281138688, 14.66
91535991808, 148818460672, 57282468864, 13.96
86367934976, 143656062464, 57288127488, 15.75
1482874880, 58771780608, 57288905728, 11.23
81735896064, 139027649024, 57291752960, 17.18
188272332288, 130976597504, 57295734784, 15.75
44757182464, 102053889024, 57296706560, 10.16
79369324544, 22066525696, 57302798848, 10.31
11178068480, 68485782528, 57307714048, 10.75
6144967680, 63453084160, 57308116480, 34.21
17467037696, 74776114176, 57309076480, 15.90
128766081024, 71456416256, 57309664768, 21.39
113662543872, 170972709376, 57310165504, 13.39
107212732416, 164532688896, 57319956480, 10.23
161485174784, 218805305344, 57320130560, 14.91
179775122944, 237097121792, 57321998848, 14.87
152377005056, 95052749824, 57324255232, 14.27
209639483904, 152314147840, 57325336064, 15.99
76361803264, 19034889728, 57326913536, 19.53
47654836736, 104989117440, 57334280704, 9.02
36924588032, 94259570688, 57334982656, 12.28
93304543232, 150640406528, 57335863296, 15.35
117638645760, 174975315968, 57336670208, 14.20
114759470592, 172101096448, 57341625856, 14.45
65042112000, 122383939584, 57341827584, 18.32
73850864640, 131194864640, 57344000000, 14.47
36420945920, 93769054208, 57348108288, 10.99
107306315776, 164658181120, 57351865344, 13.13
15029840896, 72386385408, 57356544512, 17.45
129999439360, 72634797568, 57364641792, 12.83
78022556160, 135391618560, 57369062400, 12.78
131160514560, 188536911360, 57376396800, 14.27
176292869120, 118914975232, 57377893888, 10.48
51674415616, 109054426624, 57380011008, 10.89
171919698944, 229300901888, 57381202944, 15.92
73705082368, 131087343104, 57382260736, 14.04
96968900608, 154356280832, 57387380224, 6.98
120675906048, 178064749056, 57388843008, 20.63
139337347584, 196730004480, 57392656896, 17.15
96037233664, 38643299328, 57393934336, 12.83
151825587712, 209221471232, 57395883520, 9.11
127931412992, 70528894976, 57402518016, 18.04
132196968960, 189609491456, 57412522496, 11.46
6718801408, 64132274176, 57413472768, 9.31
144596935680, 87182102016, 57414833664, 16.57
90916355072, 33498472448, 57417882624, 11.04
80972259328, 23552498176, 57419761152, 14.25
130106037248, 187529913856, 57423876608, 8.02
93138211840, 35711275520, 57426936320, 13.77
113823685120, 56394962432, 57428722688, 19.48
118416414720, 60985089536, 57431325184, 16.54
108837366784, 166271622656, 57434255872, 17.43
173968324096, 116533346304, 57434977792, 12.60
91962510336, 34522541568, 57439968768, 17.33
158957340672, 216398729728, 57441389056, 14.57
43528438784, 100971382784, 57442944000, 14.16
77669068800, 135113037824, 57443969024, 12.95
81559854080, 24112455680, 57447398400, 13.99
62885171200, 120335289344, 57450118144, 12.87
167114462720, 224566181888, 57451719168, 20.97
18085663744, 75539959808, 57454296064, 12.70
96519561216, 39061191680, 57458369536, 10.91
122152161792, 64686947328, 57465214464, 14.27
25836992000, 83303217664, 57466225664, 9.54
88186560000, 30720166912, 57466393088, 18.91
60689175552, 118155827200, 57466651648, 13.16
12849082368, 70317798912, 57468716544, 13.37
72660404736, 130135038464, 57474633728, 17.85
119208271872, 61725843456, 57482428416, 13.91
66214483456, 123697257472, 57482774016, 15.28
166789906432, 109304177152, 57485729280, 10.17
63226031104, 5737892352, 57488138752, 12.91
169169682432, 226658224640, 57488542208, 12.71
142683994112, 200175288320, 57491294208, 11.18
139506619904, 82014487552, 57492132352, 16.92
14875109376, 72368295936, 57493186560, 8.90
110329619968, 167822960640, 57493340672, 18.92
58310791680, 115806105600, 57495313920, 10.11
140958782464, 198454571520, 57495789056, 10.28
152658867712, 210165766656, 57506898944, 14.70
102436075520, 44929046528, 57507028992, 13.81
144099731456, 201608824320, 57509092864, 21.16
75952450048, 18440884736, 57511565312, 15.84
148552339456, 206070240768, 57517901312, 11.29
126043971584, 183568886272, 57524914688, 16.45
80028086784, 137557604864, 57529518080, 13.20
1688319488, 59221879808, 57533560320, 8.65
140206214656, 82665095168, 57541119488, 15.06
72949364736, 130505801216, 57556436480, 13.92
44730254848, 102293001728, 57562746880, 7.47
120799584256, 178364988928, 57565404672, 9.53
150879054848, 93311205888, 57567848960, 9.69
127095911936, 184667893248, 57571981312, 16.21
35874941440, 93448176128, 57573234688, 13.41
60702204928, 118278296576, 57576091648, 13.48
79177720320, 136757511680, 57579791360, 17.65
52668796416, 110258849280, 57590052864, 7.14
202882768384, 145292267520, 57590500864, 18.25
21590614528, 79182065152, 57591450624, 16.19
104156977152, 161749024256, 57592047104, 10.50
128632757248, 186225674240, 57592916992, 7.01
123256821248, 65663809536, 57593011712, 22.13
121204233728, 178804463616, 57600229888, 13.67
8176812032, 65778465792, 57601653760, 10.55
39190262784, 96801604096, 57611341312, 9.95
87370589696, 144984008704, 57613419008, 10.95
208853001216, 151236040192, 57616961024, 11.45
211110844416, 153488839680, 57622004736, 15.96
110925855232, 53303085056, 57622770176, 14.63
91579551232, 33955981824, 57623569408, 15.37
18410727936, 76037776896, 57627048960, 11.62
52907237376, 110543537664, 57636300288, 15.31
6548417536, 64191778816, 57643361280, 14.64
107513695232, 49864545792, 57649149440, 17.31
28148806656, 85805090816, 57656284160, 10.59
160896256512, 218552653824, 57656397312, 13.94
24401907712, 82062072320, 57660164608, 13.20
33084499456, 90745311744, 57660812288, 12.29
177255011840, 234926832640, 57671820800, 9.88
8787964416, 66462478336, 57674513920, 19.02
59684717056, 2007217664, 57677499392, 16.69
156981006336, 99302647296, 57678359040, 15.64
107605008896, 165285754368, 57680745472, 12.92
151589342208, 93906220032, 57683122176, 11.59
6405993984, 64096109568, 57690115584, 16.28
234727766016, 177035664896, 57692101120, 13.21
104315144704, 46621079552, 57694065152, 10.76
25461468160, 83155618304, 57694150144, 17.79
49772176384, 107494755328, 57722578944, 10.57
98288707584, 40565842432, 57722865152, 14.76
84676924416, 26946884608, 57730039808, 19.11
130548084224, 188279594496, 57731510272, 16.38
131041164288, 73300660736, 57740503552, 7.40
87017551872, 144761349120, 57743797248, 12.15
121052987904, 178798965760, 57745977856, 16.92
169203718656, 226955939840, 57752221184, 19.89
83060391424, 140820485632, 57760094208, 12.64
32332538368, 90094039552, 57761501184, 15.58
230615680000, 172851762176, 57763917824, 14.22
109906261504, 52131222016, 57775039488, 14.76
44328507392, 102103948800, 57775441408, 15.70
143866329088, 201644810240, 57778481152, 8.09
21814201856, 79605387776, 57791185920, 12.81
59142198784, 1349511680, 57792687104, 9.78
155698592768, 213492972032, 57794379264, 44.75
108444775424, 166246586880, 57801811456, 9.21
181665811968, 123861673472, 57804138496, 15.47
89087417856, 146898810880, 57811393024, 13.17
69001414656, 11174473728, 57826940928, 8.49
119884164608, 177711549440, 57827384832, 17.26
42772352512, 100600613888, 57828261376, 11.42
13935942144, 71775615488, 57839673344, 6.94
19470726656, 77317081600, 57846354944, 11.87
104992887808, 162844927488, 57852039680, 17.45
169417814528, 111562769408, 57855045120, 15.10
125043710464, 67187881984, 57855828480, 12.34
80259317248, 22401404928, 57857912320, 14.69
95402902016, 37541075968, 57861826048, 8.57
136027987456, 193900342272, 57872354816, 12.66
52572414976, 110447912448, 57875497472, 9.32
174018539520, 116142448640, 57876090880, 14.89
115251725312, 173129122304, 57877396992, 11.93
169743835648, 111863929344, 57879906304, 16.15
8952335360, 66833427456, 57881092096, 13.23
75504210944, 133387148288, 57882937344, 8.16
65627456512, 123513976832, 57886520320, 12.00
176048144896, 233935098880, 57886953984, 14.42
66480600576, 124368129536, 57887528960, 10.40
93238103040, 151128898560, 57890795520, 7.88
58537799168, 116432937984, 57895138816, 11.22
74736307712, 132632657408, 57896349696, 6.56
141074894848, 83177116160, 57897778688, 11.93
125423659008, 183322137600, 57898478592, 10.43
89784395264, 31884998656, 57899396608, 10.07
112305583104, 54403354624, 57902228480, 18.23
85202698752, 27299065856, 57903632896, 16.27
126498846720, 184406504448, 57907657728, 8.66
78575747072, 136485134848, 57909387776, 13.93
123584607232, 65671780864, 57912826368, 11.89
78714191360, 20788091392, 57926099968, 12.54
114800787968, 56871993856, 57928794112, 8.08
64302804992, 6373053952, 57929751040, 10.95
85335840256, 143267292672, 57931452416, 14.72
64118384640, 6183798784, 57934585856, 18.13
178689736704, 120750815232, 57938921472, 12.93
121131138048, 179072810496, 57941672448, 19.70
103940355072, 161891118080, 57950763008, 8.50
54986051072, 112940067328, 57954016256, 14.35
87759840256, 29804703232, 57955137024, 13.95
86770067456, 144727142912, 57957075456, 12.26
130554856448, 188512157696, 57957301248, 19.94
74099734016, 16139749888, 57959984128, 9.16
50992758272, 108966215168, 57973456896, 12.05
141757907968, 83781726208, 57976181760, 9.52
75135225856, 17152486912, 57982738944, 13.22
138595456000, 80609510400, 57985945600, 15.13
147375847936, 205363268096, 57987420160, 13.67
58748806144, 116738463232, 57989657088, 8.21
18872070144, 76863561728, 57991491584, 12.74
158418605568, 100425425920, 57993179648, 14.66
105358566912, 47365127680, 57993439232, 15.82
91341782528, 33341711360, 58000071168, 15.71
389629952, 58391790592, 58002160640, 11.39
58114145792, 116116964864, 58002819072, 16.43
60725144576, 118737204736, 58012060160, 11.36
6479613952, 64493634048, 58014020096, 6.62
63373972480, 5358023680, 58015948800, 19.91
36808374784, 94827518976, 58019144192, 11.47
87311110656, 29291510272, 58019600384, 15.01
174672896, 58198947328, 58024274432, 12.29
99982487040, 158008477696, 58025990656, 11.86
196645282816, 138618979328, 58026303488, 17.11
163369401344, 221399933440, 58030532096, 16.76
151740956672, 93707992064, 58032964608, 14.35
77669615104, 19631576064, 58038039040, 9.18
50096990208, 108135211008, 58038220800, 9.20
91344188928, 149383655936, 58039467008, 14.67
91991202304, 150039854080, 58048651776, 9.03
73676992000, 131726878720, 58049886720, 10.12
164792719360, 222845988352, 58053268992, 13.61
89240832000, 31179800064, 58061031936, 12.13
70776366080, 12714963968, 58061402112, 16.74
1134726144, 59199543296, 58064817152, 9.47
166750291456, 224818070528, 58067779072, 17.02
39475218944, 97543229952, 58068011008, 8.72
95837029888, 37767452160, 58069577728, 14.43
220552462336, 162479200256, 58073262080, 15.72
145131107328, 87057159168, 58073948160, 18.84
167009316864, 225083766784, 58074449920, 13.47
2129974272, 60212509696, 58082535424, 6.47
172531270656, 114448097280, 58083173376, 10.61
99275454976, 157362746368, 58087291392, 13.45
116985807360, 175074135040, 58088327680, 12.17
75184648704, 17096311296, 58088337408, 12.53
76639948800, 18544178688, 58095770112, 8.78
118080997376, 59983611392, 58097385984, 13.62
141200243200, 83101058048, 58099185152, 12.19
234141258752, 176040026112, 58101232640, 12.21
234332761088, 176231118848, 58101642240, 13.39
16035143680, 74138364928, 58103221248, 16.02
60853164544, 118958654464, 58105489920, 7.77
95254393856, 153364181504, 58109787648, 13.23
13412247040, 71524663296, 58112416256, 13.73
113926451712, 172040597504, 58114145792, 10.43
42408832512, 100531564544, 58122732032, 9.69
115327715328, 173454857728, 58127142400, 11.86
63898547712, 122027567616, 58129019904, 9.65
7985885696, 66115667456, 58129781760, 11.19
99042061824, 40908805120, 58133256704, 12.19
64973175808, 123109591552, 58136415744, 12.99
112878546944, 171018927616, 58140380672, 10.08
63517863936, 5375356928, 58142507008, 12.76
63989765120, 122132460032, 58142694912, 8.47
48680157184, 106827898880, 58147741696, 13.21
141059494912, 82909057024, 58150437888, 17.16
84707527168, 26556288512, 58151238656, 14.11
53140792832, 111292098048, 58151305216, 8.64
190790499840, 248942617088, 58152117248, 13.73
55572492800, 113724799488, 58152306688, 9.04
114298016768, 56144302080, 58153714688, 16.46
96498822144, 38343835648, 58154986496, 17.88
120510499328, 178671995904, 58161496576, 15.68
129552834048, 187716833792, 58163999744, 12.85
129999225344, 71829848576, 58169376768, 12.20
60624883712, 118799458304, 58174574592, 13.40
68137844224, 9957281792, 58180562432, 11.44
117651834880, 59468354560, 58183480320, 13.07
108732097024, 166916290048, 58184193024, 54.48
9759811584, 67945523200, 58185711616, 8.98
134145435648, 75956120576, 58189315072, 7.69
58984431104, 788586496, 58195844608, 16.93
43847142912, 102043843584, 58196700672, 8.23
67784659456, 125984884736, 58200225280, 9.90
101940794880, 43735106048, 58205688832, 35.31
113399875584, 171607699968, 58207824384, 19.57
76054442496, 17839606272, 58214836224, 13.38
34738074112, 92954129408, 58216055296, 9.63
72679394304, 14459795456, 58219598848, 10.47
62830449664, 4609712128, 58220737536, 9.55
31218984960, 89440524800, 58221539840, 15.50
112630195712, 54407653376, 58222542336, 15.40
5943622144, 64168721920, 58225099776, 6.53
41272296960, 99500163072, 58227866112, 14.04
25786660864, 84015386112, 58228725248, 11.81
58247261184, 15809536, 58231451648, 9.73
98224346112, 156457051136, 58232705024, 8.76
32029810176, 90269437440, 58239627264, 16.28
231898646016, 173658118656, 58240527360, 14.48
197713353216, 139472478208, 58240875008, 15.50
150085452800, 91842311168, 58243141632, 13.44
151717008896, 93470999552, 58246009344, 13.10
65884555776, 7637294592, 58247261184, 11.96
90248797184, 32000585728, 58248211456, 6.29
25723989504, 83978292224, 58254302720, 13.65
181589973504, 123326822912, 58263150592, 14.35
41305413632, 99570031104, 58264617472, 15.58
111592082432, 169861454336, 58269371904, 18.15
91612024832, 149882717696, 58270692864, 11.57
36577382400, 94851793920, 58274411520, 9.47
128749926912, 187025968128, 58276041216, 8.13
112443981312, 54163479552, 58280501760, 13.73
190249216000, 248539419136, 58290203136, 20.41
159934888960, 101632580608, 58302308352, 12.59
112450318336, 54143518208, 58306800128, 15.80
131096499200, 189403478016, 58306978816, 6.44
81945854464, 140256646144, 58310791680, 10.49
9356163584, 67668613632, 58312450048, 14.18
138652655616, 80333108224, 58319547392, 20.17
94727095808, 36403156480, 58323939328, 18.86
178467949056, 236795837440, 58327888384, 21.47
48271783936, 106602882048, 58331098112, 11.41
46511156736, 104843975168, 58332818432, 13.86
103706421760, 162041999872, 58335578112, 14.78
111948176896, 53608206848, 58339970048, 14.95
59766149120, 118107086336, 58340937216, 15.15
80057517056, 138406555648, 58349038592, 10.78
70726806528, 129078825472, 58352018944, 11.54
64250051072, 5894299648, 58355751424, 13.26
71828042752, 130186534912, 58358492160, 9.85
52023518720, 110382826496, 58359307776, 45.38
202687468544, 144327386624, 58360081920, 15.40
86722463744, 28360663040, 58361800704, 9.36
196475020288, 138112728064, 58362292224, 14.95
104643116032, 163007243264, 58364127232, 12.55
147787986432, 206152942592, 58364956160, 16.80
44283743232, 102652556288, 58368813056, 8.98
97243617792, 38874218496, 58369399296, 13.72
214054867456, 155682668544, 58372198912, 13.48
6201266176, 64578627584, 58377361408, 8.75
135382398464, 193764682752, 58382284288, 7.32
24799573504, 83183707136, 58384133632, 14.31
26987816448, 85373982720, 58386166272, 12.21
56378917376, 114766972928, 58388055552, 15.88
62819777536, 121210958336, 58391180800, 11.18
35790653440, 94182879232, 58392225792, 7.82
221522016256, 163126818304, 58395197952, 15.30
36686565376, 95104044544, 58417479168, 15.58
197560463872, 139138234368, 58422229504, 10.02
19002087424, 77426494976, 58424407552, 14.93
76622680576, 18196002304, 58426678272, 11.93
11848161280, 70275459072, 58427297792, 10.02
182619691520, 124191865856, 58427825664, 13.26
162772470272, 104344249856, 58428220416, 16.38
59787161600, 118218518016, 58431356416, 16.66
89923599360, 148355542016, 58431942656, 14.10
167077319680, 108643476992, 58433842688, 12.93
72234333184, 130671849984, 58437516800, 11.46
99535273984, 157975921152, 58440647168, 14.30
138213649920, 79771014144, 58442635776, 15.10
158400013312, 216846946816, 58446933504, 13.72
201669962240, 143220412416, 58449549824, 16.34
155068006400, 96613516288, 58454490112, 12.73
136816339456, 78357415936, 58458923520, 15.22
33521560576, 91981124608, 58459564032, 11.61
74642007040, 133102002176, 58459995136, 16.75
52820704768, 111282366976, 58461662208, 9.54
107736378368, 49273251840, 58463126528, 18.16
96110682112, 37644037632, 58466644480, 11.11
153785786880, 212255260672, 58469473792, 15.25
135082595328, 76611872768, 58470722560, 14.43
15453657600, 73928559616, 58474902016, 14.25
90051780096, 148530275840, 58478495744, 9.64
137102459392, 195583573504, 58481114112, 15.73
101355948032, 159839142400, 58483194368, 14.05
4593629184, 63077168640, 58483539456, 17.12
118268660736, 176758615552, 58489954816, 8.91
112754403328, 54263568384, 58490834944, 14.84
113493740544, 54998351360, 58495389184, 13.87
40482185216, 98982085632, 58499900416, 12.98
69986566144, 128486492160, 58499926016, 12.99
122723924992, 64222884864, 58501040128, 12.26
46326252544, 104830565888, 58504313344, 11.55
30048664576, 88557799424, 58509134848, 13.36
98303454208, 156813109760, 58509655552, 8.87
9461334016, 67973576192, 58512242176, 11.66
80326216192, 138840432128, 58514215936, 8.39
155493394432, 214014513152, 58521118720, 14.45
25390341120, 83911782400, 58521441280, 14.11
45916035584, 104439715840, 58523680256, 11.05
17968345088, 76496234496, 58527889408, 10.36
75275325440, 133806043136, 58530717696, 12.65
151495454208, 210029731840, 58534277632, 8.69
206235047424, 147697248256, 58537799168, 13.80
115854484480, 57314551808, 58539932672, 11.92
105234196480, 46687836160, 58546360320, 12.19
194213302784, 135666115584, 58547187200, 18.40
115220738048, 56669710336, 58551027712, 19.30
12718977024, 71273260032, 58554283008, 12.00
50795322880, 109355628544, 58560305664, 15.84
130668125696, 189232262656, 58564136960, 15.18
162255297024, 220826926592, 58571629568, 10.70
67224658944, 125796445696, 58571786752, 13.21
135319359488, 193896509440, 58577149952, 16.37
80293966848, 21716579840, 58577387008, 9.57
239458412032, 180879321600, 58579090432, 13.60
63450420224, 4861880832, 58588539392, 15.85
29129900544, 87725608960, 58595708416, 15.03
103610132480, 162214883328, 58604750848, 17.64
163040303616, 221645595648, 58605292032, 11.29
11935410688, 70541908480, 58606497792, 10.69
152293211136, 210902686208, 58609475072, 59.40
174735241728, 116121598464, 58613643264, 14.37
181462021632, 122847926272, 58614095360, 18.59
196187594240, 137569819648, 58617774592, 10.82
101031844864, 42408420352, 58623424512, 12.23
146416005120, 87783004160, 58633000960, 16.18
97362379776, 156000360960, 58637981184, 10.18
162677372928, 221316751872, 58639378944, 16.39
184531951616, 243174071296, 58642119680, 12.29
80820872704, 139465903104, 58645030400, 13.37
67902830592, 126550445056, 58647614464, 17.34
106376816128, 47729062400, 58647753728, 19.19
40205837312, 98855907328, 58650070016, 14.57
139610462720, 80954604032, 58655858688, 11.66
123140492288, 64483537408, 58656954880, 13.63
178892208128, 120230553088, 58661655040, 15.07
139605911040, 198268247552, 58662336512, 13.18
133538327552, 192202048000, 58663720448, 11.67
25421307392, 84086104576, 58664797184, 7.83
69293770752, 127964035072, 58670264320, 7.51
110737553408, 52067171328, 58670382080, 19.19
39790962688, 98462379008, 58671416320, 14.23
47272956928, 105946681344, 58673724416, 15.58
85977883136, 27297989632, 58679893504, 16.28
55109530624, 113799854080, 58690323456, 13.61
80354851328, 139048776704, 58693925376, 12.97
187137622528, 245832566272, 58694943744, 12.63
133718608896, 192415041536, 58696432640, 8.06
144339578368, 203038150144, 58698571776, 20.50
109345427456, 168048516096, 58703088640, 16.74
41054304768, 99766843392, 58712538624, 12.49
15172177920, 73886095872, 58713917952, 9.48
154121392128, 212836232704, 58714840576, 13.86
168050275328, 226765256192, 58714980864, 17.54
147649796608, 206370059776, 58720263168, 13.44
80721740288, 22001049600, 58720690688, 12.99
28661219840, 87386850816, 58725630976, 12.95
106854472704, 48128589824, 58725882880, 10.11
50718624768, 109445171200, 58726546432, 16.19
80788162048, 139520229376, 58732067328, 7.96
165878752768, 107134777344, 58743975424, 16.23
195155190784, 136406384640, 58748806144, 16.36
124494612480, 183247667200, 58753054720, 9.10
95005507584, 36251960320, 58753547264, 11.06
128322721280, 187077758976, 58755037696, 12.54
125531904000, 184293702656, 58761798656, 19.55
233627585536, 174860785664, 58766799872, 9.88
65275598848, 6507244544, 58768354304, 10.49
135150184448, 193919358976, 58769174528, 7.36
60344642560, 1572589056, 58772053504, 16.37
80720969216, 21948423680, 58772545536, 16.51
55200616960, 113973179392, 58772562432, 10.88
47281934848, 106064157184, 58782222336, 16.94
124804669440, 66018774528, 58785894912, 13.42
212045880320, 153255861760, 58790018560, 11.66
99441143296, 158232105472, 58790962176, 17.49
9623659008, 68416213504, 58792554496, 13.16
33729498624, 92525151744, 58795653120, 10.09
59786347520, 988040192, 58798307328, 13.46
125970864128, 184769424384, 58798560256, 12.87
124872340992, 66067595264, 58804745728, 12.84
109548559872, 50743624704, 58804935168, 13.23
183996050432, 242802249728, 58806199296, 13.61
41170721792, 99978965504, 58808243712, 11.63
60245370368, 1435620864, 58809749504, 15.28
8053911040, 66865269760, 58811358720, 6.63
32878798848, 91692999680, 58814200832, 16.23
150650039808, 209467437056, 58817397248, 10.17
115821598720, 174639000064, 58817401344, 12.25
22254983168, 81075540992, 58820557824, 13.51
25023048704, 83857929728, 58834881024, 7.88
123340998144, 182180823552, 58839825408, 7.23
61533140480, 120375630848, 58842490368, 14.29
10212591104, 69058236416, 58845645312, 2.89
155300649984, 214150934016, 58850284032, 18.33
44812651520, 103662978048, 58850326528, 15.55
23812383232, 82667261440, 58854878208, 9.53
28877602304, 87736459264, 58858856960, 14.15
10328988160, 69193607680, 58864619520, 10.28
164128256512, 222998611968, 58870355456, 16.77
145116743168, 86244027904, 58872715264, 11.12
154527362048, 95646164480, 58881197568, 17.82
10121755648, 69008965120, 58887209472, 8.38
33071185408, 91959459840, 58888274432, 15.36
118854127104, 59961567232, 58892559872, 14.64
131851238912, 72952584704, 58898654208, 11.52
167636318208, 108737452544, 58898865664, 13.10
93644507648, 34745577984, 58898929664, 15.11
1859892224, 60761420800, 58901528576, 13.80
4198802944, 63101463552, 58902660608, 10.21
72420384768, 131323223552, 58902838784, 11.28
14661640704, 73564658176, 58903017472, 10.71
66935233024, 8031227904, 58904005120, 13.41
187562825728, 128651494912, 58911330816, 18.91
148895028224, 89983159808, 58911868416, 10.22
152798140928, 93883393536, 58914747392, 13.08
126137906688, 67222812160, 58915094528, 13.72
72894800896, 131815830016, 58921029120, 10.93
85981760000, 27059715584, 58922044416, 12.90
1114508800, 60040472064, 58925963264, 10.72
135748257280, 76819713536, 58928543744, 16.92
135185944064, 76246255104, 58939688960, 12.87
43185761792, 102126838272, 58941076480, 10.04
94680411648, 153622139904, 58941728256, 6.89
84732007936, 143674100224, 58942092288, 16.35
97005464064, 155948070400, 58942606336, 14.38
71088133120, 12141522432, 58946610688, 14.02
10000011776, 68950070272, 58950058496, 8.99
88368459264, 29417296384, 58951162880, 16.43
167316490240, 226271347712, 58954857472, 16.51
91897807360, 150852725760, 58954918400, 12.41
48898983424, 107855420928, 58956437504, 17.31
812008960, 59771449856, 58959440896, 10.73
62042248704, 121004623360, 58962374656, 11.10
204519195648, 145554972160, 58964223488, 12.84
107877125632, 166845948928, 58968823296, 15.20
47780948480, 106755439616, 58974491136, 13.41
149124593152, 90146732544, 58977860608, 10.22
93298994176, 152278751744, 58979757568, 17.90
114989805056, 56006763520, 58983041536, 10.15
183736077824, 124751646720, 58984431104, 16.11
166046046208, 225034712576, 58988666368, 13.72
82143223296, 141136519168, 58993295872, 15.40
25881262592, 84881911296, 59000648704, 11.56
124325045760, 65321907712, 59003138048, 11.16
12625374720, 71635602944, 59010228224, 17.09
205508617216, 146495347712, 59013269504, 10.53
32944723456, 91964318720, 59019595264, 16.13
145455810048, 204476392960, 59020582912, 15.59
171130108928, 230152407040, 59022298112, 12.56
78206370304, 137229313536, 59022943232, 10.25
97770920960, 38744939520, 59025981440, 11.28
86049167360, 145083171328, 59034003968, 16.36
104898611712, 45862985728, 59035625984, 14.64
130974069760, 71931182592, 59042887168, 12.65
159867413504, 100824254464, 59043159040, 12.31
62175787520, 3126618112, 59049169408, 13.38
175065885184, 116015062016, 59050823168, 17.78
93571819008, 34513969664, 59057849344, 10.51
47405142528, 106463248384, 59058105856, 12.24
137323863552, 78264095232, 59059768320, 15.64
95294492672, 154358240256, 59063747584, 15.99
25796460032, 84862780416, 59066320384, 14.32
105060774912, 45987125760, 59073649152, 12.70
135163371520, 194237460480, 59074088960, 15.90
172890810368, 113816192000, 59074618368, 15.25
81336903168, 140412040704, 59075137536, 9.95
129580669440, 70497302016, 59083367424, 9.98
154449246720, 95363497472, 59085749248, 13.31
92800927744, 151887394304, 59086466560, 10.83
71791054848, 130892475904, 59101421056, 10.76
34635202560, 93754373632, 59119171072, 15.41
40327179264, 99448470528, 59121291264, 9.69
56905172992, 116030456320, 59125283328, 12.20
119070461952, 59930782208, 59139679744, 12.81
98129723904, 38989535232, 59140188672, 16.95
60344471552, 1202272768, 59142198784, 19.82
122619755520, 63475621888, 59144133632, 12.69
56260989952, 115408678912, 59147688960, 11.91
136867078144, 77718739968, 59148338176, 19.11
98512349696, 39361975808, 59150373888, 14.02
88253743104, 147409563648, 59155820544, 9.20
115028494848, 174189547008, 59161052160, 13.61
60543041024, 119704728064, 59161687040, 13.42
161613284352, 102451561472, 59161722880, 15.20
11601606656, 70767662592, 59166055936, 18.67
222590393344, 163423595520, 59166797824, 14.16
85940478464, 26773123584, 59167354880, 21.00
8130874368, 67307987968, 59177113600, 9.54
5150208, 59183027200, 59177876992, 12.75
30295852544, 89479323136, 59183470592, 13.97
47048167424, 106237888512, 59189721088, 13.85
44669698048, 103862354432, 59192656384, 10.51
131556680704, 190752800256, 59196119552, 19.64
146780691456, 87584440320, 59196251136, 17.31
80866781184, 21663872512, 59202908672, 21.45
159432391680, 218637344768, 59204953088, 9.38
6052595200, 65260357632, 59207762432, 6.65
76552031232, 17338874368, 59213156864, 12.71
8823892480, 68038807552, 59214915072, 13.25
122901927424, 63686936064, 59214991360, 9.01
64423348736, 5206459904, 59216888832, 17.90
127065285120, 67847573504, 59217711616, 10.26
79775577600, 20555553792, 59220023808, 19.51
93894169088, 153115053056, 59220883968, 12.13
78135629312, 137360521728, 59224892416, 11.80
104830341632, 164056500736, 59226159104, 14.25
124082825216, 183310089216, 59227264000, 11.73
104407453696, 45178654720, 59228798976, 14.61
13923889664, 73157114880, 59233225216, 14.29
27399100416, 86638219776, 59239119360, 17.28
10350803968, 69590547456, 59239743488, 12.03
80898035200, 21652724736, 59245310464, 10.73
63475784704, 4225564160, 59250220544, 19.94
69915656704, 10661255680, 59254401024, 14.43
90493688832, 149749049856, 59255361024, 10.74
137950668800, 197207604224, 59256935424, 14.87
67641029120, 8381941760, 59259087360, 12.89
181137799680, 121876941824, 59260857856, 12.88
64257666560, 4995161600, 59262504960, 7.26
128628902912, 187894700032, 59265797120, 10.45
83222371840, 23955119104, 59267252736, 13.57
168413120512, 109144709120, 59268411392, 15.27
64632693760, 123903959552, 59271265792, 7.43
158096848384, 98824389632, 59272458752, 15.00
138321200128, 79045249536, 59275950592, 19.35
147962009088, 207239768576, 59277759488, 12.45
60906991104, 1627600384, 59279390720, 15.62
165325314560, 224610632192, 59285317632, 14.68
95985565696, 36697605120, 59287960576, 19.19
83398748672, 142686854656, 59288105984, 13.95
74432230400, 15135888896, 59296341504, 10.64
22518404096, 81820647936, 59302243840, 6.44
79071233536, 19767421952, 59303811584, 15.07
104111708160, 44806361088, 59305347072, 13.53
73596887552, 132902366208, 59305478656, 13.74
104224851456, 163530432512, 59305581056, 15.02
119544143872, 178857550336, 59313406464, 12.15
15395475456, 74710262272, 59314786816, 10.84
67946850304, 8628137984, 59318712320, 19.79
96595363328, 155915515904, 59320152576, 11.01
127488707584, 186809693184, 59320985600, 18.31
14368992256, 73696818176, 59327825920, 7.60
80359059968, 139690348032, 59331288064, 13.35
48030396928, 107363429376, 59333032448, 48.84
81283175424, 140620038144, 59336862720, 11.92
132118211584, 191457153024, 59338941440, 21.21
142330709504, 201669957632, 59339248128, 11.20
102613658624, 43273218560, 59340440064, 12.80
77570439680, 18228567552, 59341872128, 15.42
72918147584, 132265162240, 59347014656, 12.38
139067888128, 198416532992, 59348644864, 9.16
119324210176, 59975206400, 59349003776, 10.93
141148601344, 200497842176, 59349240832, 6.18
