357582546432, 472873968640, 115291422208, 4.94
272311726080, 157013049856, 115298676224, 7.81
486887321088, 371581821440, 115305499648, 6.62
214454666240, 99125076480, 115329589760, 17.32
166917839360, 51584924160, 115332915200, 8.84
117755143680, 233089523712, 115334380032, 4.25
17757724672, 133101666304, 115343941632, 7.27
324665804288, 440017971200, 115352166912, 16.10
57801668096, 173157816832, 115356148736, 6.01
160075211264, 275434215424, 115359004160, 6.74
326556252672, 211183543808, 115372708864, 8.06
361178422272, 245775657984, 115402764288, 5.66
335874285056, 451278782464, 115404497408, 10.03
296184235008, 180769651712, 115414583296, 4.86
207348331008, 322776732672, 115428401664, 5.32
150788931072, 35358605312, 115430325760, 19.36
175507341312, 290939939840, 115432598528, 11.00
476936589312, 361485984256, 115450605056, 10.75
403896041472, 288416514560, 115479526912, 8.60
87645594112, 203159580160, 115513986048, 14.96
101582902272, 217098519040, 115515616768, 5.05
262341833728, 146776490496, 115565343232, 10.54
437810333184, 322242098176, 115568235008, 9.63
185144829440, 69570629632, 115574199808, 5.97
341307606528, 456901436416, 115593829888, 13.34
228248881152, 112642822144, 115606059008, 5.93
138094619648, 22450051072, 115644568576, 13.02
374436662784, 258785060352, 115651602432, 5.69
198127687168, 82459922944, 115667764224, 6.67
458436204544, 342747664896, 115688539648, 5.69
159602299392, 43900674560, 115701624832, 9.17
45680264192, 161391392768, 115711128576, 3.66
273584225280, 157861541376, 115722683904, 10.50
209096211968, 324837992960, 115741780992, 8.06
281102785536, 165347041280, 115755744256, 8.85
80058570240, 195824919040, 115766348800, 7.17
411338100736, 295568480768, 115769619968, 5.92
247345390080, 131568890368, 115776499712, 11.16
253087021568, 137310231040, 115776790528, 4.59
398806488576, 282965722624, 115840765952, 5.64
250780893696, 366639577088, 115858683392, 16.02
370825319424, 486729398272, 115904078848, 4.77
120399532544, 4488159744, 115911372800, 13.52
168791816192, 284737001984, 115945185792, 11.10
252449346560, 368395159040, 115945812480, 8.65
229623647232, 113676431872, 115947215360, 15.32
248539484672, 364502119936, 115962635264, 7.03
212888183808, 328860216832, 115972033024, 4.87
406022775808, 290048815616, 115973960192, 6.73
157673792000, 273675734528, 116001942528, 13.86
173271424000, 289345106944, 116073682944, 5.54
298261060096, 182169381888, 116091678208, 7.06
372057251840, 488179022848, 116121771008, 4.58
259656829952, 143506980352, 116149849600, 7.05
289401032192, 173227028992, 116174003200, 11.25
372058227200, 255875728896, 116182498304, 7.48
63428277760, 179625218048, 116196940288, 5.91
179044479488, 62805057536, 116239421952, 7.22
205165043200, 321417636352, 116252593152, 9.73
279303311872, 163040717824, 116262594048, 16.71
424379207680, 308074368512, 116304839168, 8.80
264773287936, 381081842688, 116308554752, 4.39
96037912576, 212358798336, 116320885760, 6.19
301011250176, 417334990848, 116323740672, 5.70
309345118720, 193019273216, 116325845504, 4.48
114906818048, 231266137600, 116359319552, 9.72
438503415296, 322097492992, 116405922304, 4.59
487752368640, 371333139968, 116419228672, 4.86
1066779648, 117507544576, 116440764928, 4.73
298891857408, 182435533824, 116456323584, 4.66
499570015744, 383109072896, 116460942848, 4.51
278888371712, 162417090560, 116471281152, 7.03
277297644032, 160810448896, 116487195136, 14.44
121687701504, 238176671232, 116488969728, 8.48
183617337856, 300110827520, 116493489664, 6.38
373355344384, 489851556864, 116496212480, 4.36
170135924736, 53631395328, 116504529408, 4.25
321498957312, 204963850752, 116535106560, 17.31
188556253184, 305127756288, 116571503104, 9.99
258174406144, 374756505600, 116582099456, 6.10
474084945920, 357499996672, 116584949248, 7.35
235292439040, 351911671808, 116619232768, 5.54
380717157888, 497341814784, 116624656896, 5.80
362133490176, 478765420544, 116631930368, 8.28
350304048128, 466938844672, 116634796544, 6.70
237359439872, 354028759040, 116669319168, 15.74
158589411328, 41915613696, 116673797632, 14.03
444497110016, 327823285760, 116673824256, 5.44
370266119168, 486956709888, 116690590720, 5.81
260821434368, 144114478592, 116706955776, 5.84
361337425920, 244628992512, 116708433408, 7.27
114431387136, 231163191808, 116731804672, 8.01
173077520896, 289822615040, 116745094144, 4.35
305419090944, 188621693440, 116797397504, 5.03
19841232896, 136658532352, 116817299456, 5.88
334244475904, 217404380160, 116840095744, 15.40
256710690816, 373553878528, 116843187712, 4.22
478860852224, 362016850432, 116844001792, 14.28
59217779200, 176067982848, 116850203648, 5.85
377918735360, 494820139008, 116901403648, 16.41
167620043776, 284522859008, 116902815232, 5.83
369102683648, 486019191808, 116916508160, 5.88
14894342144, 131825235456, 116930893312, 14.19
4053454336, 120988774400, 116935320064, 5.97
226223075328, 109282905088, 116940170240, 6.19
158831488512, 275778058752, 116946570240, 8.65
378671801856, 261702102528, 116969699328, 5.88
31274225152, 148246872576, 116972647424, 17.90
114255598080, 231251437568, 116995839488, 5.17
20260125184, 137274756608, 117014631424, 9.54
261388918272, 144324531712, 117064386560, 9.66
98346697216, 215464156160, 117117458944, 5.37
285541484032, 168418637312, 117122846720, 7.09
489761161216, 372633892864, 117127268352, 6.72
177941091840, 60795047936, 117146043904, 8.51
75049350144, 192229901312, 117180551168, 5.78
283729522688, 166532749824, 117196772864, 5.65
379535284224, 496758659584, 117223375360, 7.41
149285667328, 266550209024, 117264541696, 9.70
274636932096, 157363499520, 117273432576, 6.33
367766546432, 250481126400, 117285420032, 11.53
327661289472, 444950919168, 117289629696, 10.96
321848828416, 439155311616, 117306483200, 5.96
243678613504, 126368182784, 117310430720, 7.41
218601129472, 101287630336, 117313499136, 10.91
107207062528, 224529919488, 117322856960, 4.99
109267952128, 226606912512, 117338960384, 7.67
326207816192, 208856108032, 117351708160, 8.20
160559521280, 43203835392, 117355685888, 5.37
386937766912, 269562982400, 117374784512, 14.76
346471064576, 463848571392, 117377506816, 4.66
425738821120, 308359448064, 117379373056, 8.70
364663713792, 482043603968, 117379890176, 15.15
355295808512, 237913117696, 117382690816, 9.01
167247907840, 284632423936, 117384516096, 10.57
245180581376, 362565472256, 117384890880, 7.42
362133930496, 244747691008, 117386239488, 5.23
97702952960, 215091316224, 117388363264, 14.96
29149882880, 146567335424, 117417452544, 7.66
40386571264, 157833959424, 117447388160, 5.09
302327348224, 419777880576, 117450532352, 6.38
160661262848, 43199052800, 117462210048, 4.81
207955460096, 325426305536, 117470845440, 13.22
471633664512, 354140938240, 117492726272, 5.59
431583655936, 314085182464, 117498473472, 5.02
101335124992, 218850594816, 117515469824, 6.62
133303277568, 15786828800, 117516448768, 5.48
226257890304, 108727530496, 117530359808, 8.84
261800391168, 144263726592, 117536664576, 6.16
177888567808, 295427892224, 117539324416, 7.09
334871416320, 452424127488, 117552711168, 15.10
198270980608, 315837933056, 117566952448, 4.13
236102024192, 353670373376, 117568349184, 9.43
144408014848, 26810249728, 117597765120, 5.77
476033603072, 358427765248, 117605837824, 5.79
460080305152, 342440313344, 117639991808, 9.16
248738062848, 131097428480, 117640634368, 4.21
362436247552, 480106406912, 117670159360, 5.22
353246727168, 470917696000, 117670968832, 5.40
191849924096, 309538276352, 117688352256, 4.35
307401208320, 425093162496, 117691954176, 7.56
217642213888, 335339065856, 117696851968, 9.82
283627242496, 165922972160, 117704270336, 9.34
24093467136, 141797867008, 117704399872, 8.62
286810820096, 404517297152, 117706477056, 8.80
284737001984, 402458778624, 117721776640, 7.73
444730625536, 327003331584, 117727293952, 5.91
195147944448, 77411037696, 117736906752, 5.94
244214999552, 361956756480, 117741756928, 14.88
332926069248, 215173133312, 117752935936, 5.84
374265753088, 492064700928, 117798947840, 8.52
104516841472, 222327331328, 117810489856, 15.68
233041836544, 350881710080, 117839873536, 4.03
213859097088, 95992359936, 117866737152, 6.30
275069322752, 392963449856, 117894127104, 10.50
153547214336, 35645639680, 117901574656, 9.17
300834000896, 418735776768, 117901775872, 5.06
81489412608, 199391980032, 117902567424, 14.29
276049617408, 393953934336, 117904316928, 6.51
347733260288, 229796681216, 117936579072, 9.51
13258190336, 131200008704, 117941818368, 6.26
246608325120, 364584967168, 117976642048, 5.68
169096163840, 287079876608, 117983712768, 7.54
27757096960, 145751073280, 117993976320, 9.74
459389339136, 341383216128, 118006123008, 5.79
155673187328, 273679759872, 118006572544, 6.56
115647619072, 233658214912, 118010595840, 7.17
140550435328, 258571152384, 118020717056, 16.56
368036780544, 250000245760, 118036534784, 6.62
155172725760, 273223806464, 118051080704, 6.94
21821113856, 139892084736, 118070970880, 7.92
219334543360, 337417618432, 118083075072, 5.50
386654688768, 268509406208, 118145282560, 10.55
358429472768, 240278299648, 118151173120, 8.89
69668041728, 187824522752, 118156481024, 15.89
419378696192, 301200895488, 118177800704, 6.57
199840152064, 81652136448, 118188015616, 12.60
373833597952, 255583964160, 118249633792, 18.23
301992447488, 183690972160, 118301475328, 7.03
361193494528, 242865249792, 118328244736, 14.44
194578959360, 76226431488, 118352527872, 13.08
44873469952, 163244423680, 118370953728, 14.66
490224865280, 371823870464, 118400994816, 5.53
55690415616, 174102947840, 118412532224, 6.47
181788370432, 63361491456, 118426878976, 7.48
492325986304, 373892038656, 118433947648, 7.31
273368858112, 391810219008, 118441360896, 7.73
316393386496, 197945617920, 118447768576, 6.70
335720432640, 217267316224, 118453116416, 16.81
170909272576, 52426594816, 118482677760, 8.67
262215940096, 380717157888, 118501217792, 15.32
262177072640, 143624980992, 118552091648, 10.82
94760529408, 213314526720, 118553997312, 6.94
127666509312, 246226929664, 118560420352, 15.57
314149422592, 432718156800, 118568734208, 9.57
100411282432, 218981807616, 118570525184, 9.56
252800582656, 134190688256, 118609894400, 6.38
489180268032, 370563870208, 118616397824, 3.55
318440116224, 437058364416, 118618248192, 3.44
145751073280, 264378165248, 118627091968, 4.61
393780774400, 275107763200, 118673011200, 6.42
58148885504, 176833438720, 118684553216, 16.62
321849008640, 203160030208, 118688978432, 12.85
91128321536, 209834716672, 118706395136, 5.21
151960329728, 33240448000, 118719881728, 17.68
346953347584, 465679255552, 118725907968, 6.10
466358744064, 347610785792, 118747958272, 7.16
253503341568, 372268173824, 118764832256, 18.46
406589534720, 287822124544, 118767410176, 6.47
297073287680, 178279791104, 118793496576, 14.71
135748677632, 16952146432, 118796531200, 16.34
407855372800, 289055985664, 118799387136, 18.98
326421551104, 207612612096, 118808939008, 5.18
409406461440, 290567653888, 118838807552, 5.14
87809722368, 206657797120, 118848074752, 10.03
340884506112, 459734300672, 118849794560, 7.20
349442369536, 230569135616, 118873233920, 10.41
363973891584, 245091481088, 118882410496, 7.12
76928092160, 195830179840, 118902087680, 16.94
120308897792, 1405200384, 118903697408, 5.63
403199472128, 284261375488, 118938096640, 14.84
299397173760, 418339388928, 118942215168, 3.47
328806114304, 209857728512, 118948385792, 6.47
481894015488, 362914521600, 118979493888, 8.52
348533139456, 229541894656, 118991244800, 9.33
114663973376, 233670142464, 119006169088, 16.02
448969061888, 329955867136, 119013194752, 14.12
285140647424, 166124042752, 119016604672, 6.15
108903425536, 227944401408, 119040975872, 5.63
251074510336, 370125176832, 119050666496, 4.49
207612612096, 326672761856, 119060149760, 16.40
95516011520, 214605579264, 119089567744, 13.90
139398552064, 20301589504, 119096962560, 7.39
245024270848, 364121688064, 119097417216, 8.11
193551012352, 312675128832, 119124116480, 8.62
214605579264, 333763293184, 119157713920, 5.56
315815371776, 434982202368, 119166830592, 5.73
115743234560, 234955418624, 119212184064, 5.54
289955466240, 409169121280, 119213655040, 6.17
129959988224, 249187710976, 119227722752, 5.31
6395625984, 125641200640, 119245574656, 8.99
138838506496, 19584467456, 119254039040, 15.06
442511821312, 323235073024, 119276748288, 3.51
145120525312, 264400406528, 119279881216, 12.16
315897511424, 435196785664, 119299274240, 9.17
306850845696, 426184519680, 119333673984, 5.45
231353964544, 350704232960, 119350268416, 4.27
284628485120, 165274759168, 119353725952, 5.99
105443150848, 224815527936, 119372377088, 8.96
247198225408, 366594145280, 119395919872, 10.21
159808013824, 279208915968, 119400902144, 8.30
362234978304, 481654443008, 119419464704, 8.02
496569521152, 377124579840, 119444941312, 8.79
164016402432, 283464866304, 119448463872, 15.66
48152990720, 167617606656, 119464615936, 7.21
140629912576, 21165258240, 119464654336, 7.99
310745406464, 430213167616, 119467761152, 12.13
219519937024, 339011984384, 119492047360, 14.94
318576607232, 438090911232, 119514304000, 6.51
166358104064, 285873774080, 119515670016, 13.37
341449297920, 221933302784, 119515995136, 8.46
191560447488, 311089425920, 119528978432, 5.97
316190722048, 196653192192, 119537529856, 5.06
61541194752, 181110049280, 119568854528, 14.48
281887097856, 401472758272, 119585660416, 11.16
295282746368, 175694322176, 119588424192, 12.70
62281650688, 181872557056, 119590906368, 3.19
327588580352, 447183811584, 119595231232, 6.38
229224960000, 348820258304, 119595298304, 5.49
205781613056, 86177867776, 119603745280, 9.21
141588369408, 261194016256, 119605646848, 6.99
311046681600, 191421491200, 119625190400, 12.64
235815206400, 116169040384, 119646166016, 8.40
194898817536, 314562500608, 119663683072, 6.95
352823644160, 233120546816, 119703097344, 6.55
314481684480, 194750566400, 119731118080, 10.27
366911731712, 247166245376, 119745486336, 6.99
97924622336, 217677072896, 119752450560, 14.12
330527184896, 210751650816, 119775534080, 6.29
346379530240, 226583639552, 119795890688, 17.06
434757896192, 314956679680, 119801216512, 9.11
359683985920, 479494971392, 119810985472, 6.41
259567579648, 139736056320, 119831523328, 9.08
214154482688, 94290459136, 119864023552, 12.65
120238610944, 347833344, 119890777600, 7.55
373103227904, 253205995520, 119897232384, 5.37
277477481984, 397380250112, 119902768128, 8.89
333402002944, 213495604736, 119906398208, 9.46
309502771200, 429417689600, 119914918400, 10.25
280757976064, 160815008768, 119942967296, 4.25
480289241088, 360317341184, 119971899904, 8.46
469298546176, 349260126208, 120038419968, 9.02
160585668096, 40530144256, 120055523840, 6.26
266228300288, 386314335744, 120086035456, 16.11
206456737792, 86334255616, 120122482176, 5.15
254119537664, 374260224000, 120140686336, 4.89
162016720896, 282163646976, 120146926080, 5.60
291096817152, 411270406656, 120173589504, 4.22
322301475328, 202103603712, 120197871616, 9.25
411148198400, 290929940992, 120218257408, 6.24
278116347392, 398335315968, 120218968576, 16.86
26834603008, 147077602304, 120242999296, 8.24
187961682432, 308210883584, 120249201152, 13.08
79971714048, 200224843776, 120253129728, 9.88
319140461056, 198885295616, 120255165440, 12.58
57406166528, 177663245824, 120257079296, 12.91
352397361664, 472654628352, 120257266688, 9.50
273037843968, 152778288128, 120259555840, 6.31
387784759296, 267499367936, 120285391360, 5.74
230569135616, 110183712256, 120385423360, 8.99
350477044224, 230091539456, 120385504768, 8.10
478501926912, 358104995840, 120396931072, 4.91
11803160064, 132203208704, 120400048640, 11.81
11183169024, 131643397120, 120460228096, 17.27
384633834496, 264173366784, 120460467712, 9.20
19620721664, 140086586368, 120465864704, 7.58
419284317696, 298804329984, 120479987712, 9.21
439055387648, 318571406848, 120483980800, 5.88
93347385344, 213849592832, 120502207488, 9.83
292644450816, 413176141312, 120531690496, 9.03
289061259264, 409597574656, 120536315392, 5.94
167238190592, 46685636608, 120552553984, 6.86
386741835264, 266173772288, 120568062976, 17.56
241593720832, 121013058560, 120580662272, 13.51
1514222592, 122095540736, 120581318144, 16.04
156292588032, 35709399040, 120583188992, 5.07
307898412032, 187306152960, 120592259072, 5.50
345856802816, 466455470080, 120598667264, 5.17
361506193408, 240904898560, 120601294848, 9.25
114554650112, 235158605824, 120603955712, 8.81
278738297344, 158120932352, 120617364992, 8.14
278269665792, 398893752832, 120624087040, 10.93
251083575296, 130430267904, 120653307392, 16.10
193549603328, 314212703744, 120663100416, 16.62
167187418624, 46520945664, 120666472960, 13.93
497637771264, 376937126400, 120700644864, 8.19
222311552000, 343050421760, 120738869760, 5.82
341236608000, 461983153664, 120746545664, 5.25
188026041344, 308773402112, 120747360768, 8.23
243603433472, 364370375680, 120766942208, 5.86
332605887488, 211832140800, 120773746688, 15.46
273279226880, 394059911680, 120780684800, 10.60
138776839168, 259595131392, 120818292224, 7.46
136441769984, 257260215808, 120818445824, 12.15
159594861056, 280452817920, 120857956864, 8.93
484812361216, 363925238784, 120887122432, 10.37
112901501440, 233816334336, 120914832896, 5.80
230041195520, 109125185024, 120916010496, 5.56
218937602048, 98018366464, 120919235584, 11.98
48500020224, 169420319232, 120920299008, 5.67
170149528064, 291103719424, 120954191360, 7.73
70491860480, 191449922560, 120958062080, 4.30
140945935872, 19973376512, 120972559360, 7.45
176724330496, 297700365824, 120976035328, 12.22
181110049280, 302091353600, 120981304320, 13.89
317936266752, 438918970368, 120982703616, 16.34
310246010880, 431247655424, 121001644544, 6.74
108359223296, 229377992704, 121018769408, 13.93
226200123392, 105115560960, 121084562432, 18.48
72485940224, 193583408128, 121097467904, 5.43
221652740096, 342790126592, 121137386496, 8.20
47768733696, 168914984960, 121146251264, 7.55
220054627328, 98852947456, 121201679872, 8.15
396543415808, 275337232384, 121206183424, 8.87
182000515072, 303224580608, 121224065536, 4.35
63072606208, 184312101376, 121239495168, 5.49
375122533376, 496377345536, 121254812160, 6.27
67760332288, 189018507776, 121258175488, 10.90
280443556864, 159183327232, 121260229632, 4.45
210659654656, 89368092672, 121291561984, 7.30
401688434688, 280378406912, 121310027776, 4.76
309455495680, 188117814784, 121337680896, 12.68
76041187328, 197388145152, 121346957824, 6.77
20261521408, 141619538944, 121358017536, 11.01
360200755200, 481564896768, 121364141568, 6.81
300675890688, 422064718848, 121388828160, 4.39
80980219904, 202388891648, 121408671744, 5.75
43492512256, 164913438208, 121420925952, 5.10
226602684416, 348027400704, 121424716288, 7.07
323887335424, 202443992576, 121443342848, 12.83
297467411456, 418937880576, 121470469120, 5.81
217631948288, 96139552768, 121492395520, 5.97
186183072768, 307679154176, 121496081408, 17.04
249279468032, 370781902848, 121502434816, 4.44
487376061952, 365872600064, 121503461888, 8.39
321908360704, 200391640576, 121516720128, 15.87
350242271744, 228708292608, 121533979136, 17.59
223537830912, 101986246656, 121551584256, 5.55
183232296960, 61679920640, 121552376320, 14.62
133882403840, 12314625536, 121567778304, 7.23
288152718848, 166557820928, 121594897920, 9.27
135672835584, 257274775552, 121601939968, 5.26
232642679296, 111034160128, 121608519168, 14.40
18925919744, 140550435328, 121624515584, 7.45
266016666624, 387652488704, 121635822080, 15.07
316444368896, 194796444672, 121647924224, 8.64
450968223744, 329308302848, 121659920896, 10.47
266344379904, 144641310208, 121703069696, 8.43
278320114176, 156606572032, 121713542144, 9.86
280658521088, 158944117760, 121714403328, 7.68
179169672704, 300886383104, 121716710400, 13.83
45194261504, 166917839360, 121723577856, 9.03
433041593344, 311293031936, 121748561408, 6.32
200234975232, 321991768576, 121756793344, 5.19
19398555648, 141168812544, 121770256896, 8.89
177580612608, 299361063936, 121780451328, 6.70
273115977728, 151327153152, 121788824576, 16.91
299945794560, 178122736128, 121823058432, 9.39
140377587200, 18529132544, 121848454656, 14.22
242513511936, 120653441536, 121860070400, 5.75
348820258304, 226954914816, 121865343488, 15.22
251427208192, 373293167104, 121865958912, 8.66
3218386432, 125090965504, 121872579072, 11.93
211213410816, 333120784896, 121907374080, 6.39
323971933696, 202047086592, 121924847104, 7.73
172378765312, 50453644800, 121925120512, 9.87
309020894208, 430964348416, 121943454208, 8.75
373075614720, 495022594048, 121946979328, 5.80
461145862144, 339184919040, 121960943104, 13.11
466150434816, 344178432000, 121972002816, 5.56
253700028928, 131705216512, 121994812416, 4.32
268213762560, 146213712896, 122000049664, 9.64
388973388800, 266971253760, 122002135040, 6.09
402176106496, 280173752832, 122002353664, 5.45
369350775808, 247345390080, 122005385728, 17.04
409557851136, 287526532096, 122031319040, 10.11
193193278464, 71158217216, 122035061248, 5.51
253428261888, 131386309120, 122041952768, 15.60
34195056640, 156273212928, 122078156288, 9.13
356003623936, 233917064192, 122086559744, 6.34
206312920064, 84226060288, 122086859776, 8.88
235590410752, 357685976064, 122095565312, 13.80
93948066304, 216047310336, 122099244032, 4.30
471801035264, 349699813888, 122101221376, 7.44
344679623680, 222574688768, 122104934912, 5.37
70634152448, 192739832832, 122105680384, 7.86
486040080896, 363912489984, 122127590912, 5.18
374231606272, 496362340352, 122130734080, 8.59
137464082944, 259600031232, 122135948288, 6.25
37933897728, 160075211264, 122141313536, 5.71
170874935808, 48720244736, 122154691072, 4.75
375383161344, 497545589760, 122162428416, 12.54
411782963200, 289590971904, 122191991296, 9.13
310330125312, 432528691712, 122198566400, 4.02
210406415872, 332605887488, 122199471616, 5.66
37140152832, 159344691712, 122204538880, 5.37
446259683840, 324036809728, 122222874112, 7.07
276143543296, 153904724480, 122238818816, 4.58
115255268352, 237510520832, 122255252480, 10.00
261107205120, 383364128768, 122256923648, 8.66
298853261312, 176559278592, 122293982720, 9.81
313874422784, 191537165312, 122337257472, 6.40
171570989568, 49233625088, 122337364480, 11.25
282657920000, 405007221760, 122349301760, 7.03
85445010944, 207805713920, 122360702976, 9.06
217404380160, 95028301312, 122376078848, 5.75
201741981184, 324121785344, 122379804160, 19.11
312658804736, 435044427264, 122385622528, 8.57
423860320256, 301450946048, 122409374208, 5.84
268793483776, 146377125376, 122416358400, 14.82
370249665024, 247825558016, 122424107008, 11.16
456204982272, 333765000704, 122439981568, 6.70
170487774720, 292992445440, 122504670720, 7.42
362760353792, 485265774080, 122505420288, 10.43
32978035200, 155541888512, 122563853312, 17.50
184936991232, 62353212416, 122583778816, 13.20
314683361280, 192084763136, 122598598144, 16.84
277219342848, 154619128832, 122600214016, 4.96
141664534528, 19036558848, 122627975680, 4.55
323360160768, 445989006336, 122628845568, 16.61
324463429120, 201809013760, 122654415360, 9.94
307471231488, 184809835008, 122661396480, 6.63
467831192576, 345163698176, 122667494400, 7.60
241400251392, 364079816192, 122679564800, 8.94
203664817152, 80969952256, 122694864896, 7.32
364370375680, 241669701120, 122700674560, 5.97
129011515392, 6285533696, 122725981696, 5.92
160939033088, 283701905408, 122762872320, 10.41
499636645376, 376867279872, 122769365504, 12.23
134553304064, 11782533632, 122770770432, 17.76
385922866176, 263064109056, 122858757120, 4.81
241927655424, 119042752512, 122884902912, 4.46
397347483648, 274449540096, 122897943552, 8.31
391330149888, 268423216640, 122906933248, 8.98
376229089792, 499140025344, 122910935552, 11.02
328225745920, 205299117056, 122926628864, 16.36
194582084608, 71623421952, 122958662656, 5.50
476786318336, 353807467008, 122978851328, 7.73
354839390720, 231859366400, 122980024320, 8.81
458042914816, 335030518272, 123012396544, 17.17
250154931712, 373187218432, 123032286720, 5.65
19511001600, 142560263680, 123049262080, 10.10
165274409472, 288337884160, 123063474688, 7.75
37390954496, 160459350528, 123068396032, 9.03
322255568896, 445337846784, 123082277888, 4.51
414347004928, 291246099968, 123100904960, 15.20
53871512064, 176973626880, 123102114816, 12.31
280501928960, 403604899328, 123102970368, 14.02
128606834176, 5502701568, 123104132608, 8.29
321880545280, 198757574656, 123122970624, 17.90
220003434496, 96874406400, 123129028096, 5.84
122965686272, 246107326976, 123141640704, 8.47
139222992896, 262396563968, 123173571072, 13.35
354894877184, 478072804864, 123177927680, 8.60
139632800256, 262828721664, 123195921408, 7.22
415260407808, 291974148096, 123286259712, 6.15
145059045888, 21717944320, 123341101568, 5.81
321863300096, 198507661312, 123355638784, 7.51
236063658496, 112701812736, 123361845760, 5.24
277650059776, 401027302400, 123377242624, 14.34
406642968064, 283246978048, 123395990016, 4.54
346059382272, 222656241152, 123403141120, 4.73
213292312064, 89876029440, 123416282624, 9.36
362626996736, 239208928768, 123418067968, 8.42
229846862336, 106395242496, 123451619840, 5.06
202169427968, 78701995520, 123467432448, 12.97
370971927552, 494443327488, 123471399936, 5.40
260616158208, 137132787712, 123483370496, 6.39
289822615040, 413322776576, 123500161536, 15.19
440416600576, 316904161280, 123512439296, 9.25
333482808832, 209941587456, 123541221376, 17.23
71011952640, 194607961088, 123596008448, 12.56
243170020864, 366779433984, 123609413120, 9.62
149056421888, 272674579456, 123618157568, 6.73
290048815616, 166429993472, 123618822144, 8.83
253076267008, 376706631168, 123630364160, 10.30
359055562240, 482692443136, 123636880896, 7.30
441930065408, 318277773312, 123652292096, 14.05
91996394496, 215674926592, 123678532096, 8.21
477095210496, 353396169728, 123699040768, 8.71
274211650560, 150490527232, 123721123328, 8.13
270841236480, 147099477504, 123741758976, 15.42
481265113600, 357504074752, 123761038848, 4.11
335110811136, 458878377984, 123767566848, 17.12
464197835776, 340410674176, 123787161600, 12.40
368826448384, 245018351616, 123808096768, 6.14
190226275840, 314044758016, 123818482176, 9.42
487582481408, 363751582208, 123830899200, 6.53
25215251968, 149075697152, 123860445184, 5.39
456434211840, 332565262848, 123868948992, 10.96
326755071488, 202841678336, 123913393152, 7.21
260907671040, 136989361152, 123918309888, 14.12
259734209536, 135810680832, 123923528704, 17.63
447103411200, 323150947328, 123952463872, 13.94
56858856448, 180821494272, 123962637824, 6.30
322097492992, 198134791680, 123962701312, 8.04
260429114880, 384402776064, 123973661184, 7.69
262307355648, 386283903488, 123976547840, 6.30
289314610176, 165321008640, 123993601536, 6.54
396126269952, 272109376512, 124016893440, 10.10
165597959168, 41577074688, 124020884480, 8.58
280786403840, 404829290496, 124042886656, 4.86
157672663552, 33608532480, 124064131072, 5.93
122519112704, 246608325120, 124089212416, 14.15
306258140160, 182152499200, 124105640960, 7.86
481568588800, 357433531392, 124135057408, 6.62
318988535296, 194851390976, 124137144320, 7.69
15203510272, 139343521792, 124140011520, 12.40
249737718272, 125597440512, 124140277760, 9.64
111247797760, 235400373248, 124152575488, 10.05
44554931200, 168725795328, 124170864128, 8.75
379550421504, 255366531072, 124183890432, 10.78
108436359680, 232642679296, 124206319616, 6.58
110154089984, 234379280896, 124225190912, 8.61
187306152960, 311538239488, 124232086528, 6.21
297922241024, 422181565440, 124259324416, 3.98
208132528128, 332401332224, 124268804096, 5.69
104471180800, 228744211968, 124273031168, 8.37
263692916736, 139398552064, 124294364672, 7.31
314562500608, 190255690240, 124306810368, 13.24
473358388224, 349041035264, 124317352960, 6.24
280746652672, 405065908224, 124319255552, 6.90
277339763712, 401660633600, 124320869888, 13.15
177746467840, 53407987200, 124338480640, 6.19
211060311040, 86673454592, 124386856448, 7.49
5109145088, 129511992320, 124402847232, 6.82
28605887488, 153028132864, 124422245376, 4.36
275180304384, 399635372544, 124455068160, 16.20
427888920064, 303431446528, 124457473536, 6.61
113491436032, 237951584768, 124460148736, 5.74
323450923008, 447914006528, 124463083520, 7.74
338953763840, 463429384704, 124475620864, 4.03
44315842048, 168828951040, 124513108992, 4.95
183191296000, 58671825920, 124519470080, 8.55
127643588096, 3115141120, 124528446976, 18.83
452158088192, 327570087424, 124588000768, 6.86
144772691968, 269373762048, 124601070080, 6.37
168221075968, 43612997120, 124608078848, 13.72
76134851072, 200755787776, 124620936704, 8.70
184939430400, 309596055040, 124656624640, 14.61
352218555392, 476895349248, 124676793856, 8.36
411021100032, 286342808576, 124678291456, 8.29
161198341120, 285889679360, 124691338240, 8.80
385020476416, 260310948864, 124709527552, 8.51
24075249152, 148796829184, 124721580032, 6.09
369069789184, 493800146432, 124730357248, 17.18
303967488000, 179231296000, 124736192000, 17.87
64668712448, 189416536576, 124747824128, 13.55
49321092608, 174137652736, 124816560128, 6.03
370781902848, 495623034880, 124841132032, 13.94
41581617664, 166455646208, 124874028544, 14.67
293082864640, 418015679488, 124932814848, 9.14
346150424064, 221210203648, 124940220416, 9.59
409537492992, 284562417664, 124975075328, 14.32
407064862720, 282080736256, 124984126464, 6.54
351076172800, 226090183168, 124985989632, 9.86
127231537664, 252231510016, 124999972352, 6.81
413775108096, 288765575680, 125009532416, 18.53
202443992576, 77433718272, 125010274304, 6.52
262239939072, 387334832128, 125094893056, 8.51
313465645568, 188370739712, 125094905856, 8.47
477284557824, 352142893568, 125141664256, 8.07
33249043456, 158390968320, 125141924864, 6.56
149276485632, 274432714240, 125156228608, 9.58
152473140224, 27303413760, 125169726464, 8.46
67491637248, 192689920512, 125198283264, 14.49
