26063109632, 120815952384, 94752842752, 10.64
115916052992, 210678239744, 94762186752, 16.30
147557133824, 52774180352, 94782953472, 15.20
185645492224, 90859885568, 94785606656, 13.12
104099542528, 9302545408, 94796997120, 10.50
248762383360, 153958970368, 94803412992, 10.85
205764263936, 110941104640, 94823159296, 10.31
11653225984, 106491859456, 94838633472, 8.06
112049741312, 17204550144, 94845191168, 10.06
141896999424, 236746173952, 94849174528, 14.88
27668179456, 122524787712, 94856608256, 9.44
95636103680, 190495634432, 94859530752, 10.45
67121773056, 161981593600, 94859820544, 10.92
34736373248, 129597925376, 94861552128, 8.40
84649731072, 179512131584, 94862400512, 10.16
60397926912, 155299544576, 94901617664, 14.22
115000270848, 209904456192, 94904185344, 12.02
22548868096, 117463604736, 94914736640, 10.02
31930951168, 126858881536, 94927930368, 14.91
133919964160, 38981796352, 94938167808, 11.73
189807387136, 94862923776, 94944463360, 14.72
150462473216, 245412003840, 94949530624, 10.61
171362894336, 76406035456, 94956858880, 15.99
140344084480, 235302378496, 94958294016, 17.02
157559492096, 62592029184, 94967462912, 10.43
139667114496, 44656036864, 95011077632, 13.24
96031866368, 191043576320, 95011709952, 13.30
59653726208, 154667171328, 95013445120, 12.96
152015111680, 247029612032, 95014500352, 12.08
176982373376, 81956190208, 95026183168, 11.59
181029672960, 86000352768, 95029320192, 10.60
6556646400, 101595206656, 95038560256, 11.43
129315542528, 224354592768, 95039050240, 13.63
142162233344, 47121660416, 95040572928, 10.81
87764082688, 182856491008, 95092408320, 8.83
140323586560, 45208805888, 95114780672, 12.23
106347179520, 11229211136, 95117968384, 8.96
133080223744, 228207020032, 95126796288, 14.61
69776944640, 164909028352, 95132083712, 12.83
134474188288, 39331355648, 95142832640, 15.72
99362619904, 4208920064, 95153699840, 9.39
114749301760, 209905210368, 95155908608, 11.99
137008792576, 41852049920, 95156742656, 12.31
113556780032, 18398765056, 95158014976, 8.80
215271099904, 120096369664, 95174730240, 15.23
38391778816, 133567421440, 95175642624, 14.73
125315499520, 30131603456, 95183896064, 8.86
116356069888, 211562840064, 95206770176, 11.79
149530823680, 54296009728, 95234813952, 9.17
81838867456, 177098984448, 95260116992, 10.98
148083095552, 243347508224, 95264412672, 13.00
194780773376, 99515653632, 95265119744, 10.27
108490088960, 13221370368, 95268718592, 15.20
192043134976, 96773594112, 95269540864, 8.60
9898063872, 105180799488, 95282735616, 10.37
68243184128, 163527402496, 95284218368, 16.16
91628188672, 186926929920, 95298741248, 12.00
17515023360, 112819094528, 95304071168, 15.51
99529456128, 194857868288, 95328412160, 9.57
67186198016, 162532302848, 95346104832, 13.81
100708987392, 5362759168, 95346228224, 15.02
95794632192, 441801728, 95352830464, 9.06
125250338816, 29880594432, 95369744384, 8.22
241275788800, 145891903488, 95383885312, 10.10
224437427712, 129037679104, 95399748608, 11.50
13976839680, 109396801024, 95419961344, 9.51
228016600576, 132595399168, 95421201408, 13.73
154080544768, 58656458240, 95424086528, 10.22
146638901248, 51197730816, 95441170432, 10.17
2430040576, 97875155456, 95445114880, 14.74
98865075712, 194312719360, 95447643648, 14.33
185211403776, 89755763712, 95455640064, 8.83
139749385216, 235210875392, 95461490176, 12.77
49591502848, 145065651712, 95474148864, 9.63
115474962432, 19971896832, 95503065600, 12.71
142736230400, 47206080000, 95530150400, 10.51
123695274496, 28163390464, 95531884032, 12.43
123776222720, 28233341952, 95542880768, 8.09
146349367296, 50806395392, 95542971904, 9.65
97472395264, 1925894656, 95546500608, 10.91
111651457536, 207221601280, 95570143744, 9.22
102809686528, 198381532672, 95571846144, 9.25
172512649216, 76922861568, 95589787648, 15.01
138977431552, 234583901184, 95606469632, 13.82
171777322496, 76160377344, 95616945152, 13.22
239804234240, 144186685440, 95617548800, 16.97
84536444416, 180160558592, 95624114176, 14.83
173574493184, 77947934208, 95626558976, 9.92
88527021056, 184154978816, 95627957760, 13.85
147249797632, 51616763904, 95633033728, 10.68
26477924352, 122125053440, 95647129088, 9.35
101672569344, 6018821120, 95653748224, 8.25
222707360256, 127035423232, 95671937024, 11.48
52823355904, 148517614080, 95694258176, 12.11
158327751168, 62631017984, 95696733184, 16.33
11961453568, 107668157952, 95706704384, 13.88
123165105664, 27456395776, 95708709888, 11.96
91541412864, 187252597248, 95711184384, 8.63
91104764928, 186835582976, 95730818048, 14.10
214564631040, 118818419200, 95746211840, 9.99
165124540928, 69373396480, 95751144448, 11.32
107619718656, 11827762176, 95791956480, 12.37
83345342976, 179147595776, 95802252800, 9.10
97343121408, 193150332416, 95807211008, 13.54
137561101824, 233394763264, 95833661440, 15.37
198230055936, 102387382784, 95842673152, 10.40
159159392256, 63293361152, 95866031104, 9.86
209567794176, 113699284480, 95868509696, 9.72
145409784320, 241300937728, 95891153408, 13.38
204608240128, 108716332032, 95891908096, 10.80
24312434688, 120223023616, 95910588928, 12.71
197344245248, 101433217536, 95911027712, 10.73
128417445376, 32502096384, 95915348992, 13.64
179110799872, 83181489664, 95929310208, 15.63
86443162112, 182375704064, 95932541952, 8.44
72914691584, 168856608768, 95941917184, 12.95
170199495680, 74252162560, 95947333120, 9.95
144940785664, 240892147200, 95951361536, 14.60
54878068224, 150846641664, 95968573440, 9.89
213760597504, 117787277824, 95973319680, 10.50
247935924736, 151962457088, 95973467648, 12.77
98338224640, 2358438400, 95979786240, 12.87
14086329344, 110067133952, 95980804608, 15.05
97214489088, 193215425024, 96000935936, 11.21
224004942848, 128001580544, 96003362304, 16.91
112308562944, 16305112576, 96003450368, 15.24
149922422784, 53900560384, 96021862400, 13.99
227289048576, 131266354688, 96022693888, 9.62
165517823488, 69479833600, 96037989888, 14.31
36821097472, 132890523136, 96069425664, 10.38
100010407936, 3925705216, 96084702720, 10.77
23078940160, 119192708608, 96113768448, 8.91
248093050368, 151971022848, 96122027520, 9.93
68497090048, 164629140992, 96132050944, 15.07
91102301696, 187238416896, 96136115200, 14.95
91395971584, 187539682816, 96143711232, 16.18
107116924416, 203285690368, 96168765952, 10.01
234052381696, 137882900480, 96169481216, 10.06
96875727872, 193047054848, 96171326976, 12.81
209904456192, 113727828992, 96176627200, 16.63
214432162304, 118254769152, 96177393152, 9.54
152747861504, 248933125632, 96185264128, 16.13
4459560448, 100648866816, 96189306368, 10.93
241897971200, 145704859648, 96193111552, 12.06
63023626752, 159219226624, 96195599872, 13.42
24000640512, 120208226816, 96207586304, 9.25
176761493504, 80534431232, 96227062272, 12.72
126564995072, 222807011328, 96242016256, 9.70
19971896832, 116235945472, 96264048640, 12.14
178599652352, 82333757952, 96265894400, 15.94
130826183680, 227111759872, 96285576192, 10.07
77058124288, 173346367488, 96288243200, 15.77
36035904512, 132326336512, 96290432000, 9.37
120260354048, 216562426368, 96302072320, 11.11
90169032192, 186471932416, 96302900224, 11.94
119626836480, 215935744000, 96308907520, 12.73
93596627456, 189908696576, 96312069120, 8.91
166866987008, 70518032896, 96348954112, 8.37
46959935488, 143308944896, 96349009408, 14.12
30740898816, 127091791872, 96350893056, 11.27
105380944896, 201732725760, 96351780864, 11.89
25533650944, 121889153536, 96355502592, 14.63
249941050880, 153579400704, 96361650176, 17.02
110899881984, 14528393216, 96371488768, 11.36
198184540160, 101807932928, 96376607232, 14.32
65559237120, 161936276480, 96377039360, 10.02
203225729024, 106845679616, 96380049408, 15.83
4387506688, 100785324544, 96397817856, 10.49
43349533696, 139749385216, 96399851520, 11.06
67891064320, 164293477376, 96402413056, 16.57
154230903808, 57819092992, 96411810816, 14.05
136638483456, 40213218304, 96425265152, 12.87
218672439296, 122237922304, 96434516992, 13.18
118607520768, 22164886016, 96442634752, 9.33
21225054720, 117682856960, 96457802240, 13.48
129012518400, 32543908864, 96468609536, 10.02
211316744192, 114842353152, 96474391040, 12.36
233556753408, 137071092736, 96485660672, 13.30
210231853568, 113739667968, 96492185600, 10.08
201418216448, 104918236160, 96499980288, 14.58
101253623296, 4712287744, 96541335552, 15.86
101382638592, 197928340992, 96545702400, 11.80
200458796544, 103906682368, 96552114176, 14.06
108819010560, 12263529984, 96555480576, 9.76
170562597376, 74004883456, 96557713920, 15.29
225088380416, 128526425088, 96561955328, 15.60
14493424128, 111057503232, 96564079104, 12.52
149585117696, 53005033984, 96580083712, 11.93
132700402688, 229282869760, 96582467072, 11.96
202540167168, 105948177920, 96591989248, 16.72
222623602176, 126030615040, 96592987136, 11.28
208730274816, 112134459392, 96595815424, 13.14
104580066304, 201182842880, 96602776576, 15.04
127642268672, 31034401280, 96607867392, 12.69
205214234112, 108598907904, 96615326208, 10.80
242770908672, 146146010624, 96624898048, 13.93
120722865152, 217361073152, 96638208000, 14.91
159363708416, 62717989376, 96645719040, 8.80
172302445056, 75621621248, 96680823808, 13.21
50868790272, 147557133824, 96688343552, 16.41
83577263616, 180270267392, 96693003776, 11.20
198861885440, 102141145600, 96720739840, 9.13
23394880000, 120116438528, 96721558528, 14.86
72507688448, 169247987200, 96740298752, 15.88
155308008448, 58564418048, 96743590400, 14.00
131059424256, 34294940160, 96764484096, 10.48
203700493312, 106935203328, 96765289984, 13.29
238563273728, 141791799808, 96771473920, 12.65
143137868800, 46361661952, 96776206848, 12.72
67432075776, 164225756160, 96793680384, 12.99
117632052224, 214432162304, 96800110080, 9.42
33085814272, 129889904128, 96804089856, 9.56
240390983680, 143579418624, 96811565056, 16.35
57475431936, 154294553600, 96819121664, 15.99
34896476672, 131719651328, 96823174656, 11.17
104542753792, 201372111872, 96829358080, 15.31
135283799552, 38449763840, 96834035712, 15.81
189684192256, 92810204160, 96873988096, 10.30
116863431680, 19972448256, 96890983424, 8.60
180385659904, 83483823616, 96901836288, 16.37
78113666560, 175024027136, 96910360576, 9.67
157710033920, 60798812672, 96911221248, 8.41
1947637248, 98888579072, 96940941824, 13.81
138135493120, 41193726464, 96941766656, 14.18
221309198848, 124350682624, 96958516224, 9.16
195857571328, 98892119552, 96965451776, 13.30
115652981248, 18675485696, 96977495552, 12.09
71240241152, 168223784960, 96983543808, 13.66
35133722624, 132121965056, 96988242432, 14.24
58997956096, 156011549184, 97013593088, 12.79
128249289216, 31231308800, 97017980416, 9.38
232285307904, 135252238848, 97033069056, 15.23
135349741568, 38311834112, 97037907456, 12.20
171022235136, 73982861312, 97039373824, 12.02
108630068224, 205674777600, 97044709376, 13.92
105948177920, 8899513856, 97048664064, 9.07
79238263808, 176297470976, 97059207168, 12.80
96541416448, 193609543680, 97068127232, 16.16
121658101760, 218728847360, 97070745600, 15.44
217207516160, 120130401792, 97077114368, 14.56
7207328768, 104304958976, 97097630208, 11.81
136616174080, 39517766144, 97098407936, 13.36
238198274048, 141088282112, 97109991936, 16.16
79574258688, 176689820160, 97115561472, 13.40
113000877056, 210122322432, 97121445376, 15.07
96953903104, 194076483584, 97122580480, 14.57
234559356416, 137429707264, 97129649152, 13.90
119080558592, 21940260352, 97140298240, 12.93
125664227840, 28493450240, 97170777600, 14.32
206039437824, 108828599808, 97210838016, 11.87
144956263936, 47741641216, 97214622720, 16.14
96165171200, 193412477440, 97247306240, 16.63
181193883648, 83941922304, 97251961344, 13.29
86846199296, 184104052224, 97257852928, 9.84
192597988864, 95339728384, 97258260480, 16.32
119509286912, 216768294400, 97259007488, 10.73
34042021376, 131303052800, 97261031424, 10.39
28006896128, 125270158336, 97263262208, 15.77
99262872064, 196527207936, 97264335872, 9.56
155110480384, 57836675072, 97273805312, 12.15
210712146944, 113429364736, 97282782208, 12.51
19207283200, 116500407808, 97293124608, 8.22
143478696960, 240779347456, 97300650496, 9.18
162492236288, 65175442944, 97316793344, 10.65
116483481600, 19157135872, 97326345728, 13.99
30995138560, 128323209728, 97328071168, 10.21
104455688704, 7123314176, 97332374528, 8.16
243871818240, 146524762624, 97347055616, 13.22
123034006528, 220397845504, 97363838976, 16.52
34239421952, 131625293312, 97385871360, 15.67
69499488768, 166889812992, 97390324224, 13.97
21698461184, 119093939200, 97395478016, 8.15
101509877760, 198907599872, 97397722112, 10.08
107784873472, 10382624256, 97402249216, 16.08
112871027712, 15455599104, 97415428608, 16.43
122294170112, 219710657024, 97416486912, 9.05
249734226944, 152302102016, 97432124928, 10.74
105775178240, 203225729024, 97450550784, 11.75
52087549440, 149550666240, 97463116800, 9.91
162736120832, 65252657152, 97483463680, 9.09
95339728384, 192829591040, 97489862656, 10.63
194108046336, 96605119488, 97502926848, 14.97
138683404288, 236194002944, 97510598656, 12.44
90692154368, 188207230464, 97515076096, 12.09
18051537920, 115568750080, 97517212160, 10.61
191410281984, 93885554688, 97524727296, 10.97
12377673216, 109931690496, 97554017280, 10.77
119310777856, 21755549184, 97555228672, 10.00
173908833280, 76341658624, 97567174656, 14.86
116309111808, 18716594176, 97592517632, 16.13
27913821184, 125508653568, 97594832384, 10.00
158977507328, 61380832256, 97596675072, 9.52
129487318016, 31886703616, 97600614400, 14.63
16836461056, 114447979520, 97611518464, 12.55
124377696768, 26732358144, 97645338624, 11.06
155452301824, 57800463360, 97651838464, 9.38
15203630592, 112862608384, 97658977792, 13.75
180821438464, 83145380352, 97676058112, 14.38
129457765888, 31763455488, 97694310400, 8.37
3763467264, 101458615296, 97695148032, 13.51
182204173824, 84497728512, 97706445312, 15.25
3777482240, 101484967936, 97707485696, 8.79
246586596864, 148850948096, 97735648768, 10.05
53804277760, 151547009536, 97742731776, 13.15
17302829056, 115046034432, 97743205376, 12.49
248625065984, 150876195840, 97748870144, 17.35
237652358144, 139893569024, 97758789120, 12.51
57692486656, 155452301824, 97759815168, 14.63
88994171392, 186756004352, 97761832960, 12.64
222501130240, 124714459136, 97786671104, 13.85
84105830400, 181908253184, 97802422784, 11.97
138776745984, 40969128448, 97807617536, 9.95
204173419008, 106363751424, 97809667584, 9.87
155821661184, 58008934912, 97812726272, 13.74
99238285824, 1414054400, 97824231424, 14.97
38655248384, 136480337408, 97825089024, 15.68
130526231040, 228354275328, 97828044288, 10.54
150854648832, 53018748928, 97835899904, 11.67
173048522752, 75206214144, 97842308608, 11.76
189723809280, 91861009408, 97862799872, 16.67
21812397568, 119689854976, 97877457408, 14.22
174372320256, 76494254080, 97878066176, 10.31
1678776832, 99575508992, 97896732160, 14.17
59964658176, 157867741696, 97903083520, 11.23
193479607296, 95567178240, 97912429056, 10.86
148419858944, 246355530240, 97935671296, 16.35
118166513664, 20230799872, 97935713792, 9.88
98644219392, 196581522944, 97937303552, 14.01
227081441792, 129143928320, 97937513472, 9.73
112071195136, 14124652544, 97946542592, 8.25
149728732672, 51733861888, 97994870784, 11.13
216992027136, 118981761536, 98010265600, 10.06
196812393984, 98793412608, 98018981376, 10.46
117447556608, 19417696256, 98029860352, 15.28
21034877440, 119074817024, 98039939584, 12.03
225316783616, 127275639808, 98041143808, 10.36
230202381824, 132135914496, 98066467328, 16.55
45131298816, 143209218560, 98077919744, 11.04
155094809600, 56992970752, 98101838848, 12.03
58776991744, 156893402112, 98116410368, 9.95
57920862720, 156047873024, 98127010304, 12.29
219508359680, 121346060800, 98162298880, 13.65
151876594688, 250041581056, 98164986368, 9.91
233248331264, 135078355968, 98169975296, 11.37
100526648320, 2356453376, 98170194944, 8.07
46388860416, 144561312768, 98172452352, 15.44
180798605824, 82620299776, 98178306048, 12.72
102461498880, 200646433792, 98184934912, 13.65
116749061632, 18563003904, 98186057728, 8.92
150146745344, 51958462976, 98188282368, 9.18
32652004864, 130842235904, 98190231040, 15.97
186031345664, 87835965952, 98195379712, 8.93
176706816512, 78499049984, 98207766528, 8.71
130288259072, 32074219520, 98214039552, 9.98
182406849024, 84183090176, 98223758848, 15.62
189862147584, 91629499904, 98232647680, 16.06
21235265024, 119472559616, 98237294592, 15.92
193055306240, 94813419008, 98241887232, 15.53
15683782144, 113930270208, 98246488064, 10.39
110973503488, 12723199488, 98250304000, 15.39
140073205760, 238352553472, 98279347712, 11.55
219153624064, 120854523904, 98299100160, 12.66
111575861760, 13273174528, 98302687232, 9.09
104548344832, 202851696640, 98303351808, 13.78
114504022016, 212822908416, 98318886400, 15.16
156726534656, 58404761600, 98321773056, 16.06
156216415744, 57894260224, 98322155520, 13.67
133782992896, 232105380864, 98322387968, 13.47
244034769920, 145701694464, 98333075456, 16.09
174604480000, 76269209088, 98335270912, 9.30
182411331584, 84067496960, 98343834624, 13.19
32909746176, 131258027520, 98348281344, 11.97
84294825472, 182646412800, 98351587328, 9.69
104778874880, 203149727744, 98370852864, 15.79
203534904832, 105150134272, 98384770560, 11.26
107219268608, 205612423680, 98393155072, 13.80
62592029184, 160988369920, 98396340736, 12.66
150865543680, 52465560576, 98399983104, 16.41
93407887872, 191812362240, 98404474368, 16.33
143150566912, 241557382656, 98406815744, 14.57
123930288640, 25521158656, 98409129984, 14.65
103906682368, 5494777856, 98411904512, 11.91
112512104448, 210924396544, 98412292096, 16.28
192972417536, 94552326656, 98420090880, 9.88
128037352448, 226468172288, 98430819840, 12.79
85522117120, 183955419136, 98433302016, 12.45
20986066944, 119422142976, 98436076032, 15.10
12051133952, 110511654912, 98460520960, 10.97
164163750912, 65696448000, 98467302912, 16.26
84944974848, 183426934784, 98481959936, 14.27
137668570624, 39184312832, 98484257792, 11.55
220397845504, 121911123968, 98486721536, 15.34
42099455488, 140586591232, 98487135744, 16.47
209225354240, 110738203648, 98487150592, 10.24
70383765504, 168881802752, 98498037248, 15.81
114644053504, 213183261696, 98539208192, 8.85
100448323072, 1869969920, 98578353152, 8.19
15722763776, 114314325504, 98591561728, 11.05
38919740928, 137519932928, 98600192000, 10.94
53624565760, 152234226176, 98609660416, 11.32
115304041472, 213919183872, 98615142400, 16.32
88602165760, 187236067328, 98633901568, 15.29
38286897152, 136972222464, 98685325312, 10.90
163963266048, 65271541760, 98691724288, 15.58
69008108544, 167712208384, 98704099840, 15.49
77029159424, 175761149440, 98731990016, 8.60
184354565120, 85613463552, 98741101568, 11.25
12857815552, 111607746560, 98749931008, 9.10
39896753152, 138665909760, 98769156608, 13.86
128503685120, 227286164992, 98782479872, 16.95
162701062144, 63907984384, 98793077760, 8.85
51469630976, 150278028800, 98808397824, 9.49
136702267904, 235525175808, 98822907904, 16.31
22901361152, 121742036992, 98840675840, 11.24
218359549440, 119517982720, 98841566720, 17.16
113578272768, 212427298304, 98849025536, 12.04
205754228736, 106869990912, 98884237824, 9.38
234781912576, 135891504128, 98890408448, 14.18
132245647872, 33351783424, 98893864448, 11.60
15116762624, 114012139008, 98895376384, 10.35
123127837184, 222029485568, 98901648384, 12.61
123194280448, 222114356224, 98920075776, 9.66
172476627968, 73553636864, 98922991104, 9.76
133103860736, 34178774016, 98925086720, 8.48
127740549632, 226677876224, 98937326592, 12.44
221445603328, 122498035712, 98947567616, 15.76
126121088000, 27173511168, 98947576832, 12.12
8646340608, 107600177664, 98953837056, 15.68
48975596544, 147948741632, 98973145088, 10.24
31601358848, 130593780224, 98992421376, 9.53
66705402368, 165712282624, 99006880256, 10.21
206689756160, 107679674368, 99010081792, 9.63
481726976, 99523917824, 99042190848, 11.28
108716332032, 207759127040, 99042795008, 10.65
108614816256, 9548507136, 99066309120, 9.27
110043840000, 209118811648, 99074971648, 15.36
126716526592, 27608809984, 99107716608, 15.87
45208805888, 144341129728, 99132323840, 14.91
136649945088, 37516048896, 99133896192, 15.12
178613871616, 79466538496, 99147333120, 10.90
26582129152, 125737515520, 99155386368, 11.95
13135879680, 112303456256, 99167576576, 13.27
169687920640, 70518587392, 99169333248, 12.21
215055608320, 115884111360, 99171496960, 13.62
40878277632, 140055531520, 99177253888, 15.49
140230451200, 41046244352, 99184206848, 8.66
188505762816, 89319075328, 99186687488, 16.11
109572709888, 10384919040, 99187790848, 15.54
150675407360, 249880984576, 99205577216, 10.43
105935671808, 205147303424, 99211631616, 10.65
249929925632, 150715891712, 99214033920, 10.69
134907862528, 234123380224, 99215517696, 11.92
132649617408, 33419493376, 99230124032, 13.44
152667140096, 53428044288, 99239095808, 11.28
138633436160, 39385480704, 99247955456, 10.63
220460116480, 121209583104, 99250533376, 16.31
166876580352, 67596368384, 99280211968, 11.02
197150982144, 97867162112, 99283820032, 15.86
173190539264, 73894172160, 99296367104, 16.27
110851935232, 11550765568, 99301169664, 14.07
69677347840, 168980236288, 99302888448, 13.96
8761096192, 108075838976, 99314742784, 9.77
140730319872, 41415245312, 99315074560, 9.37
193605346816, 94285925376, 99319421440, 15.06
66612215296, 165945914880, 99333699584, 16.60
16522800128, 115866374144, 99343574016, 13.91
64717145600, 164065001984, 99347856384, 15.09
146214670848, 245573631488, 99358960640, 13.66
138467308544, 237829311488, 99362002944, 10.98
223852847104, 124473232896, 99379614208, 11.93
107230663168, 7839537152, 99391126016, 11.14
66103056896, 165502179328, 99399122432, 12.46
26047647232, 125484541952, 99436894720, 12.94
186712527872, 87266002944, 99446524928, 9.48
126119052800, 26668017152, 99451035648, 9.41
118958731264, 218414673408, 99455942144, 14.56
134261087744, 233738973184, 99477885440, 12.02
134712395264, 234195903488, 99483508224, 9.22
123197863936, 23701452800, 99496411136, 10.03
148604880896, 49085165056, 99519715840, 16.02
226482055168, 126933282304, 99548772864, 13.67
149976350208, 249529887232, 99553537024, 15.72
48295433216, 147867819520, 99572386304, 13.18
207599403520, 107964155392, 99635248128, 15.77
77565382656, 177204642816, 99639260160, 12.09
143222972416, 43579772928, 99643199488, 12.02
52544047104, 152194908160, 99650861056, 11.21
178979237888, 79300309504, 99678928384, 8.60
100609512448, 925225984, 99684286464, 10.06
225345702400, 125656274432, 99689427968, 12.95
177151163392, 77459736064, 99691427328, 8.84
87785447424, 187482726400, 99697278976, 16.47
102565808640, 202268630528, 99702821888, 12.51
159992382464, 60288748544, 99703633920, 12.95
114882264576, 15170694656, 99711569920, 15.73
89189270528, 188916463616, 99727193088, 14.97
188278364160, 88522296320, 99756067840, 11.78
109129697792, 9371426304, 99758271488, 10.14
103422175744, 3651331584, 99770844160, 12.28
10536770048, 110322764800, 99785994752, 11.02
79136390144, 178932488704, 99796098560, 11.44
30925004800, 130730724352, 99805719552, 12.55
180184413184, 80375113728, 99809299456, 11.45
178118203904, 78307665408, 99810538496, 9.22
43764358144, 143593135104, 99828776960, 12.44
49465111040, 149297098752, 99831987712, 9.21
39385480704, 139229380608, 99843899904, 10.41
139607675392, 39763168256, 99844507136, 8.90
49065293312, 148921266176, 99855972864, 15.35
205842003968, 105978277376, 99863726592, 9.46
17031319040, 116907099648, 99875780608, 11.39
17171628032, 117050957312, 99879329280, 11.13
51673912832, 151556300800, 99882387968, 9.55
118305688576, 18404839424, 99900849152, 14.23
131757214720, 231665119232, 99907904512, 13.35
25106926592, 125025566720, 99918640128, 14.97
121742036992, 221669154304, 99927117312, 16.00
144854569984, 244791997440, 99937427456, 11.33
164968597504, 65014274560, 99954322944, 14.76
140216391168, 40252828160, 99963563008, 13.86
116800193536, 16836461056, 99963732480, 8.12
77038071296, 177011828224, 99973756928, 14.09
140498089984, 240478152704, 99980062720, 9.87
214494967808, 114504022016, 99990945792, 12.83
129889904128, 29881302016, 100008602112, 13.59
60684367872, 160720877056, 100036509184, 11.68
24496978432, 124547124224, 100050145792, 8.62
64147918848, 164199360512, 100051441664, 8.50
132239856640, 232292379136, 100052522496, 17.24
69816390656, 169874936832, 100058546176, 16.70
102085183488, 2010995200, 100074188288, 15.22
10588055040, 110669747200, 100081692160, 16.10
106287254528, 6204718592, 100082535936, 8.86
123506946048, 223591899648, 100084953600, 12.13
139067301888, 38978717696, 100088584192, 13.71
203001096192, 102911595520, 100089500672, 11.08
127004156928, 26908525568, 100095631360, 9.59
221792513024, 121688109056, 100104403968, 11.22
212133414400, 112015234048, 100118180352, 12.95
144233473024, 44113598464, 100119874560, 13.96
178958063104, 78821102080, 100136961024, 15.54
56396168704, 156533306368, 100137137664, 15.42
218898000384, 118756270080, 100141730304, 14.52
117050957312, 16895363584, 100155593728, 14.33
135309894656, 35144595456, 100165299200, 15.87
171341645824, 71170381824, 100171264000, 10.23
107525729280, 7353411584, 100172317696, 15.90
230957991936, 130779984384, 100178007552, 9.92
135468305920, 235658963968, 100190658048, 9.95
185159667200, 84961046528, 100198620672, 14.06
132790641152, 233006384640, 100215743488, 10.74
158292407296, 58075124224, 100217283072, 9.06
136129079808, 236364928512, 100235848704, 11.99
100506578432, 268335104, 100238243328, 10.87
227326874624, 127087398912, 100239475712, 12.16
129589694464, 229830952448, 100241257984, 13.34
220488587776, 120238788096, 100249799680, 14.28
208025308672, 107769059328, 100256249344, 13.45
176493186560, 76221561344, 100271625216, 15.83
50858619392, 151135150080, 100276530688, 13.78
228664680960, 128384799232, 100279881728, 17.02
55021648384, 155315427328, 100293778944, 11.97
156661050880, 56342999552, 100318051328, 9.16
91517196288, 191845731840, 100328535552, 16.36
104265670144, 204608240128, 100342569984, 15.29
227232922624, 126883630080, 100349292544, 14.42
227327036416, 126977064448, 100349971968, 9.51
154702036992, 54348790784, 100353246208, 14.32
63292183040, 163651537408, 100359354368, 16.32
18600608256, 118965018112, 100364409856, 16.21
181493029888, 81127235584, 100365794304, 13.83
79968288256, 180351005696, 100382717440, 12.29
96955241472, 197344245248, 100389003776, 16.73
80778845184, 181186113024, 100407267840, 16.22
246381731328, 145974099968, 100407631360, 10.07
61474856448, 161900437504, 100425581056, 9.46
217806441472, 117374964736, 100431476736, 15.82
223580660224, 123112479744, 100468180480, 15.92
188959721472, 88489245696, 100470475776, 10.89
143765121024, 244271084544, 100505963520, 9.39
198353978368, 97802150912, 100551827456, 14.19
66510902272, 167063706624, 100552804352, 14.14
238557501952, 137992800256, 100564701696, 14.05
247971006976, 147362189824, 100608817152, 15.40
116906262528, 217516209152, 100609946624, 13.29
200231649280, 99610853376, 100620795904, 10.34
81867288576, 182514233856, 100646945280, 11.44
227923693568, 127224282624, 100699410944, 16.60
119848786432, 19123579904, 100725206528, 12.01
140214376960, 39486984704, 100727392256, 13.32
131864753664, 232646865408, 100782111744, 16.59
98432168960, 199224417792, 100792248832, 14.42
113548186624, 214341204992, 100793018368, 14.30
158775748096, 57981854208, 100793893888, 10.37
82563578368, 183358033920, 100794455552, 13.03
153862121472, 53061582336, 100800539136, 14.53
102379905024, 1578495488, 100801409536, 10.72
213810020352, 113005532160, 100804488192, 14.90
96756643840, 197561838080, 100805194240, 11.26
88505137152, 189321975296, 100816838144, 15.04
232289350656, 131451038208, 100838312448, 17.30
97009890304, 197864411136, 100854520832, 15.76
12966558720, 113823941120, 100857382400, 10.69
109131031552, 8261826560, 100869204992, 15.84
89669634048, 190544246784, 100874612736, 11.51
215227796480, 114350199808, 100877596672, 10.69
74494673920, 175388852224, 100894178304, 14.09
104228251648, 205129103360, 100900851712, 10.48
142911719424, 243818779648, 100907060224, 16.26
59686371840, 160605336576, 100918964736, 9.24
104732614144, 3805734400, 100926879744, 13.36
39879362048, 140807806976, 100928444928, 14.08
11640318976, 112598142464, 100957823488, 11.38
172293882368, 71310071808, 100983810560, 10.75
106889921024, 207876397568, 100986476544, 11.22
103261510656, 204251435520, 100989924864, 16.63
47695045120, 148703296512, 101008251392, 11.35
219545806336, 118534256640, 101011549696, 12.46
83383291392, 184409274880, 101025983488, 9.77
227007486464, 125976731648, 101030754816, 15.32
178654960128, 77594185728, 101060774400, 13.30
225430619136, 124364802048, 101065817088, 12.51
96202945536, 197272171520, 101069225984, 12.80
103992539136, 205063101952, 101070562816, 16.18
63619113472, 164703599616, 101084486144, 11.11
220048541696, 118958731264, 101089810432, 12.78
193976754176, 92881998848, 101094755328, 14.02
136766934528, 237870961664, 101104027136, 10.15
194476084736, 93344631808, 101131452928, 13.49
28054011392, 129186000896, 101131989504, 8.80
166060987904, 64925681664, 101135306240, 15.47
232492210688, 131355546624, 101136664064, 9.31
22370016768, 123509815808, 101139799040, 13.93
124491689472, 23323947520, 101167741952, 12.46
136942363648, 238120143360, 101177779712, 9.67
55414968832, 156595489792, 101180520960, 15.68
