58313638400, 30766344192, 27547294208, 5.88
58424718336, 30877357056, 27547361280, 7.78
41575745024, 14020302336, 27555442688, 7.55
45497803776, 73054017024, 27556213248, 5.80
51024550400, 23465295872, 27559254528, 7.38
1380558336, 28942854656, 27562296320, 6.61
69266563072, 41701910528, 27564652544, 8.15
33849487872, 6283513856, 27565974016, 5.30
43389982720, 70963993088, 27574010368, 5.16
64305490944, 36731139072, 27574351872, 4.55
16603300864, 44180174848, 27576873984, 4.56
25703192064, 53280725504, 27577533440, 6.59
47055774208, 19474595328, 27581178880, 6.94
5726292480, 33308488192, 27582195712, 6.11
65448847872, 37866554880, 27582292992, 6.32
19772530688, 47364143616, 27591612928, 5.36
12602573312, 40200503808, 27597930496, 5.55
66410036736, 38806822912, 27603213824, 7.41
35264261120, 7656800768, 27607460352, 6.54
28533221376, 56141682688, 27608461312, 6.47
47287193600, 19677072384, 27610121216, 6.45
28581818368, 970906112, 27610912256, 4.03
57081674752, 29467804160, 27613870592, 8.07
35729601024, 8115621376, 27613979648, 6.53
38598359040, 10983718400, 27614640640, 9.81
9296532992, 36913434624, 27616901632, 7.97
70281188864, 42659514368, 27621674496, 6.75
25585755648, 53207606272, 27621850624, 4.77
46017923072, 18389289472, 27628633600, 5.02
39704406016, 67333197824, 27628791808, 7.02
12356569088, 39987749376, 27631180288, 6.28
67789880320, 40157873152, 27632007168, 7.56
30823072768, 58458706944, 27635634176, 5.75
37240870400, 9604065280, 27636805120, 7.41
29147955712, 1508933632, 27639022080, 4.26
69015856128, 41376091648, 27639764480, 5.84
26187369984, 53829691392, 27642321408, 7.25
32183334912, 4534754816, 27648580096, 7.62
58598970368, 30948314112, 27650656256, 6.95
29113686528, 1462710784, 27650975744, 4.71
34278445568, 61929863680, 27651418112, 7.06
42893010432, 15241044992, 27651965440, 8.30
34277318656, 61934290432, 27656971776, 6.68
51349692928, 23677148672, 27672544256, 5.01
41574991872, 69250639360, 27675647488, 6.87
45522697216, 17844768256, 27677928960, 7.20
23337111552, 51018406400, 27681294848, 5.27
52765552640, 25080838144, 27684714496, 7.72
36096287232, 63788100096, 27691812864, 7.21
55178566144, 27486610432, 27691955712, 7.70
32102279680, 4409160704, 27693118976, 4.61
11875910656, 39570068992, 27694158336, 6.43
24425195008, 52121953792, 27696758784, 6.16
53499045376, 25799479296, 27699566080, 4.91
25024898560, 52726647296, 27701748736, 4.45
11047095296, 38749021696, 27701926400, 5.66
62308779520, 34605728768, 27703050752, 5.10
4661826560, 32379691520, 27717864960, 7.30
16011403264, 43733154304, 27721751040, 4.35
31839248384, 59568200704, 27728952320, 5.03
1442024448, 29172759552, 27730735104, 5.85
49553199104, 21820606464, 27732592640, 7.83
1191356928, 28924333056, 27732976128, 5.92
1759407616, 29492523008, 27733115392, 4.34
17856753664, 45592500224, 27735746560, 7.52
71248531968, 43509370880, 27739161088, 6.04
5122785792, 32863454720, 27740668928, 6.36
3819867136, 31561093632, 27741226496, 6.32
51349222912, 23607108608, 27742114304, 5.02
68597524480, 40853600768, 27743923712, 6.69
42812395520, 70557559808, 27745164288, 7.53
71660199936, 43913162752, 27747037184, 6.66
34397968384, 62145241600, 27747273216, 5.12
61643856384, 33895829504, 27748026880, 4.54
43826428416, 71575545856, 27749117440, 5.30
2674287104, 30424413696, 27750126592, 5.84
37119796736, 64870298112, 27750501376, 5.90
37407961600, 9657197568, 27750764032, 5.78
23033024000, 50785136640, 27752112640, 6.53
59554868736, 31799965696, 27754903040, 7.47
33308488192, 61065240064, 27756751872, 4.23
48951984640, 21192669696, 27759314944, 8.31
33961557504, 61723941376, 27762383872, 8.06
63105116160, 35340568064, 27764548096, 7.99
38665787392, 66438747136, 27772959744, 7.69
14680540160, 42468233728, 27787693568, 4.26
42187881472, 69976526336, 27788644864, 6.66
2742489600, 30535882752, 27793393152, 7.59
33503188992, 61297214976, 27794025984, 6.07
44548976640, 72343814144, 27794837504, 8.46
37451187712, 65251226624, 27800038912, 5.46
64372850688, 36570561536, 27802289152, 8.00
5381746176, 33190838272, 27809092096, 6.60
43191388160, 71001560576, 27810172416, 9.09
38554921984, 66369694208, 27814772224, 7.72
48610016256, 20792627712, 27817388544, 6.51
32113055232, 4294676480, 27818378752, 7.00
36862454272, 9042225664, 27820228608, 5.52
53998580736, 26159811584, 27838769152, 4.27
45916920832, 18075039232, 27841881600, 4.18
12378429440, 40222909440, 27844480000, 6.26
35626484224, 63474786816, 27848302592, 5.14
70624284672, 42774784000, 27849500672, 6.49
65393374720, 37532420608, 27860954112, 4.83
62915196928, 35048975872, 27866221056, 4.64
44495090176, 72365493248, 27870403072, 4.59
9344173568, 37215872000, 27871698432, 7.36
21616261632, 49488854016, 27872592384, 7.93
38627290112, 66501885952, 27874595840, 5.00
22282725888, 50160644096, 27877918208, 8.01
41731945984, 13852333056, 27879612928, 5.81
70102063104, 42219172864, 27882890240, 7.24
29351797760, 57237534720, 27885736960, 7.19
39887508992, 12000630784, 27886878208, 4.67
68864711680, 40969702912, 27895008768, 5.48
31711287296, 3815117824, 27896169472, 7.91
24043656704, 51940490752, 27896834048, 5.14
21671795200, 49570431488, 27898636288, 5.61
30632458240, 2731545088, 27900913152, 6.67
39900264448, 67804198912, 27903934464, 5.44
31316411392, 59229509632, 27913098240, 7.22
43820737536, 71737882624, 27917145088, 7.28
37077792256, 9160356864, 27917435392, 7.58
1320693760, 29240460800, 27919767040, 4.70
5712241664, 33640770048, 27928528384, 4.18
23235911168, 51165741568, 27929830400, 7.11
55484563968, 27540903936, 27943660032, 5.02
37644817920, 9700683264, 27944134656, 5.87
67970371072, 40022231552, 27948139520, 5.60
3215224320, 31163890176, 27948665856, 6.36
32763278848, 4813800448, 27949478400, 6.72
70521861120, 42572247552, 27949613568, 8.73
56082109440, 28128712704, 27953396736, 7.28
37516013568, 9560681984, 27955331584, 5.55
44295158272, 72254134272, 27958976000, 6.12
69196712960, 41235124224, 27961588736, 8.06
30272985600, 2310930944, 27962054656, 5.93
50590318592, 22627788288, 27962530304, 7.33
14751826432, 42714941440, 27963115008, 4.59
9376145408, 37341544448, 27965399040, 6.61
36656444416, 8682399232, 27974045184, 7.35
26212286976, 54191240192, 27978953216, 6.99
60223026176, 32242530304, 27980495872, 6.96
30075232256, 2093689344, 27981542912, 7.72
32561473536, 60551740416, 27990266880, 8.25
66167942656, 38177104896, 27990837760, 8.35
25295649792, 53286855168, 27991205376, 8.09
59283153920, 31284377600, 27998776320, 4.72
39518071296, 11514974720, 28003096576, 5.09
46178858496, 18168954880, 28009903616, 4.01
28551052800, 539239424, 28011813376, 4.89
10720680448, 38733022208, 28012341760, 7.54
70013555712, 41994727936, 28018827776, 5.87
66283006464, 38262343168, 28020663296, 7.88
57931862016, 29908428288, 28023433728, 5.14
67113951232, 39087791104, 28026160128, 4.70
27952812032, 55979253248, 28026441216, 6.65
19405434880, 47434771968, 28029337088, 6.75
18721072640, 46751154688, 28030082048, 6.67
51378371584, 23344235008, 28034136576, 7.85
11530638336, 39568545792, 28037907456, 7.96
35727689728, 63771519488, 28043829760, 7.71
19487307776, 47534242816, 28046935040, 5.78
63885051904, 35838052864, 28046999040, 5.68
41488202240, 13435935232, 28052267008, 5.64
40668906496, 12614150656, 28054755840, 7.91
37089884160, 65150430720, 28060546560, 6.84
51253636096, 23191884288, 28061751808, 5.22
56665649152, 28603813376, 28061835776, 6.67
41442343936, 69504565248, 28062221312, 5.42
42790765568, 14727662080, 28063103488, 5.34
38788411392, 10725141504, 28063269888, 7.75
1961536512, 30025356288, 28063819776, 4.78
9447387136, 37516013568, 28068626432, 7.76
71951042048, 43879469568, 28071572480, 7.66
55837964288, 27766290432, 28071673856, 4.29
2651488256, 30723227648, 28071739392, 7.78
58738573312, 30665034752, 28073538560, 5.75
44116871168, 16039222784, 28077648384, 6.59
21478201344, 49560295936, 28082094592, 5.87
18736564736, 46819758080, 28083193344, 5.43
376657408, 28460063744, 28083406336, 5.56
14509163520, 42597840896, 28088677376, 6.97
5409404416, 33499548160, 28090143744, 4.75
38275006976, 66368373248, 28093366272, 5.87
59771821568, 31677616128, 28094205440, 7.25
43165516800, 71260212224, 28094695424, 6.96
40075848704, 11980734464, 28095114240, 5.88
57913424896, 29811870208, 28101554688, 7.84
30983490048, 59085226496, 28101736448, 5.39
16889588736, 44996192768, 28106604032, 5.45
8345883648, 36453897728, 28108014080, 7.88
24744163840, 52853806080, 28109642240, 7.83
43476015616, 15361416704, 28114598912, 4.46
23281645056, 51404158976, 28122513920, 5.34
39560139776, 67688300032, 28128160256, 7.46
11091723264, 39222254592, 28130531328, 4.96
54058209792, 25924274176, 28133935616, 5.70
60902447104, 32767447552, 28134999552, 5.28
50972449280, 22826499072, 28145950208, 4.24
21186041344, 49333683200, 28147641856, 4.73
39723147776, 67882256384, 28159108608, 8.04
2840760320, 31002747392, 28161987072, 8.92
62231026176, 34068982784, 28162043392, 6.77
40919584768, 69082629120, 28163044352, 7.28
62463374336, 34292844544, 28170529792, 7.69
4680860672, 32851904512, 28171043840, 5.71
32560207872, 4386903040, 28173304832, 6.99
71274274304, 43100894208, 28173380096, 5.08
43109795328, 14936325120, 28173470208, 7.85
51106213376, 22929431552, 28176781824, 5.86
50635253760, 22455121920, 28180131840, 4.23
48910046720, 20728678912, 28181367808, 4.23
41850814464, 70032610816, 28181796352, 5.35
43988879872, 15806943744, 28181936128, 7.40
26354469888, 54539340800, 28184870912, 6.04
41181402624, 69368105984, 28186703360, 7.34
65052247040, 36860176896, 28192070144, 7.91
29989801472, 58182581760, 28192780288, 6.64
64821955072, 36623004672, 28198950400, 4.90
38666028544, 10462367232, 28203661312, 4.22
56833178624, 28619204608, 28213974016, 6.48
66773211136, 38554946560, 28218264576, 7.56
10802662912, 39024148480, 28221485568, 7.15
54632484352, 26409986048, 28222498304, 5.76
32595321344, 60826224640, 28230903296, 5.80
37396215296, 9165169664, 28231045632, 4.62
34802571264, 63034665984, 28232094720, 7.40
28247315968, 12836864, 28234479104, 6.57
43751484928, 71987663360, 28236178432, 7.71
70373549568, 42132950528, 28240599040, 8.02
51528010240, 23287279104, 28240731136, 4.93
63648249856, 35407074304, 28241175552, 7.67
28899047424, 657034752, 28242012672, 5.31
31510085120, 3263639040, 28246446080, 5.71
24083771904, 52338288128, 28254516224, 6.08
6517191680, 34772548096, 28255356416, 5.39
29630248960, 1371150848, 28259098112, 4.55
68481346560, 40221942784, 28259403776, 5.41
53715955200, 25456316416, 28259638784, 7.14
62461956096, 34199394816, 28262561280, 7.84
16055282176, 44320927232, 28265645056, 4.58
36742521856, 8472884224, 28269637632, 6.58
4463444480, 32735229440, 28271784960, 7.77
58923308032, 30648249344, 28275058688, 7.98
21202477056, 49480393216, 28277916160, 7.25
36493385728, 64774339584, 28280953856, 7.45
39145962496, 10862937600, 28283024896, 5.86
27015455232, 55300139520, 28284684288, 6.89
48407525888, 20114520064, 28293005824, 5.74
34559242752, 62856561664, 28297318912, 7.26
54375006720, 26076428800, 28298577920, 7.12
19475876864, 47775876608, 28299999744, 8.29
63222445056, 34921665536, 28300779520, 6.48
67591588864, 39286846464, 28304742400, 8.68
29577119232, 57883456000, 28306336768, 4.97
51939980288, 23630419456, 28309560832, 7.99
38585969664, 10274984960, 28310984704, 4.57
64358127616, 36044467712, 28313659904, 5.69
35352409600, 63667556352, 28315146752, 5.91
29885942784, 1568395776, 28317547008, 7.81
15684225536, 44009972736, 28325747200, 5.64
58054025728, 29725043200, 28328982528, 7.46
33105142272, 4775982592, 28329159680, 5.47
62069576704, 33740195328, 28329381376, 8.14
70987008512, 42652506112, 28334502400, 4.98
20295455744, 48633418752, 28337963008, 7.80
35429821952, 7086955008, 28342866944, 8.02
47622880768, 19279738368, 28343142400, 7.34
55446947328, 27099870720, 28347076608, 7.11
19982765056, 48334108672, 28351343616, 6.48
67592732672, 39236533760, 28356198912, 8.39
34078486016, 62435097088, 28356611072, 8.31
43112400896, 14752622592, 28359778304, 7.71
13612069888, 41972184064, 28360114176, 5.65
67804198912, 39435900416, 28368298496, 5.41
36271570432, 7899978240, 28371592192, 5.88
23748984832, 52120755712, 28371770880, 6.09
17180292608, 45552665600, 28372372992, 6.51
35985906176, 7610086912, 28375819264, 6.70
38224360960, 9848505344, 28375855616, 5.89
27788423168, 56174331392, 28385908224, 5.09
72622067200, 44234857472, 28387209728, 5.24
52815178240, 24424348672, 28390829568, 4.95
55398513664, 27006578176, 28391935488, 6.23
51366923776, 22970862080, 28396061696, 6.86
33921533440, 5525037056, 28396496384, 6.15
2457949696, 30855641088, 28397691392, 7.78
55095740416, 26696197120, 28399543296, 4.86
27734784000, 56135612416, 28400828416, 8.57
17172456448, 45575556096, 28403099648, 4.93
41785612800, 13381505024, 28404107776, 6.16
29783074304, 58188923392, 28405849088, 5.10
32349728256, 60765760512, 28416032256, 6.00
67533458432, 39112727552, 28420730880, 5.51
26268997120, 54692846080, 28423848960, 6.91
33408273920, 61832628224, 28424354304, 5.79
10172161536, 38599439872, 28427278336, 4.74
10914188800, 39343884800, 28429696000, 7.38
41113740288, 69544463872, 28430723584, 5.86
19559720448, 47991772672, 28432052224, 6.73
40409836032, 11977424896, 28432411136, 7.36
59557272064, 31123054592, 28434217472, 7.24
69258852864, 40823336448, 28435516416, 7.58
34135194112, 62575745536, 28440551424, 6.62
41725184000, 70165818880, 28440634880, 6.97
48457167872, 20014841344, 28442326528, 6.95
67565425664, 39121568256, 28443857408, 4.57
46663765504, 18217541120, 28446224384, 4.17
25432527872, 53880040960, 28447513088, 5.30
33039671296, 61488025600, 28448354304, 5.73
44479094784, 16027217408, 28451877376, 6.52
56228840960, 27770641408, 28458199552, 4.87
29333444608, 875143680, 28458300928, 5.80
67976939520, 39518071296, 28458868224, 6.13
34547617792, 6081816576, 28465801216, 5.69
25305159168, 53776424448, 28471265280, 7.19
17110929920, 45584369152, 28473439232, 5.71
11580577280, 40057094656, 28476517376, 5.73
61726746624, 33248337408, 28478409216, 11.56
61860339200, 33377722368, 28482616832, 5.63
6544512000, 35030979584, 28486467584, 7.04
48166703616, 19672808960, 28493894656, 6.10
59294857728, 30800538624, 28494319104, 8.00
11792957952, 40290406400, 28497448448, 7.79
68966859776, 40465963008, 28500896768, 7.24
41165960192, 69668916736, 28502956544, 8.89
27827186688, 56330835968, 28503649280, 5.75
52817761280, 24312343552, 28505417728, 7.61
30512142336, 2006348288, 28505794048, 7.09
174817280, 28681233920, 28506416640, 8.20
53448934400, 24941981184, 28506953216, 5.94
34068982784, 5559455744, 28509527040, 7.11
30570440704, 59080202752, 28509762048, 7.48
36982073856, 8470690304, 28511383552, 4.65
29738196992, 58250767872, 28512570880, 10.31
67324440064, 38808320512, 28516119552, 6.51
53264007680, 24746934272, 28517073408, 6.18
29113250816, 57630379520, 28517128704, 8.13
41701910528, 13181666304, 28520244224, 5.69
51143596544, 22621183488, 28522413056, 5.67
246475776, 28771173888, 28524698112, 5.05
40972163584, 69502162944, 28529999360, 5.71
32994140672, 4463444480, 28530696192, 4.31
40710393344, 69243411968, 28533018624, 9.92
40410593792, 68944241664, 28533647872, 6.09
73129669120, 44596016640, 28533652480, 5.65
28112797184, 56647333888, 28534536704, 5.99
36985488384, 8449084928, 28536403456, 5.92
30586524160, 59125091328, 28538567168, 6.82
36421224448, 7878627840, 28542596608, 6.98
34414979072, 5869344256, 28545634816, 4.76
71497723904, 42946049024, 28551674880, 6.57
36782468608, 65336647168, 28554178560, 9.70
30248929280, 58805990400, 28557061120, 7.92
31210058752, 2651488256, 28558570496, 4.54
4116289024, 32679657472, 28563368448, 4.34
57916015616, 29341187584, 28574828032, 6.83
37869303808, 66449782784, 28580478976, 5.57
11762852864, 40344106496, 28581253632, 4.37
10829811712, 39411617280, 28581805568, 4.81
31654098944, 60236858368, 28582759424, 7.82
44786295296, 16191521280, 28594774016, 7.06
17141406720, 45739647488, 28598240768, 6.68
5500024832, 34098649088, 28598624256, 4.64
68431084032, 39827499008, 28603585024, 6.31
20352533504, 48957669888, 28605136384, 8.15
56888542208, 28275589632, 28612952576, 8.14
12770076160, 41383039488, 28612963328, 7.25
58990414848, 30372197376, 28618217472, 7.37
31386057728, 60005219328, 28619161600, 7.28
36630370816, 8010520064, 28619850752, 7.71
41047534080, 69667401216, 28619867136, 9.46
37344477184, 65964612096, 28620134912, 5.38
38234937344, 9602778112, 28632159232, 6.21
49703409152, 21071081472, 28632327680, 4.38
50511074304, 21877072896, 28634001408, 4.83
32143137280, 3506046464, 28637090816, 5.97
37830991360, 9192247808, 28638743552, 11.41
23991960576, 52632301056, 28640340480, 6.95
17000906752, 45648586752, 28647680000, 5.91
36052239360, 7401106432, 28651132928, 5.03
69294824960, 40637392896, 28657432064, 6.46
59400770048, 30742201856, 28658568192, 7.60
42319318016, 13659593216, 28659724800, 6.29
58643013120, 29978951168, 28664061952, 6.69
34253871104, 5589538816, 28664332288, 11.02
13889913856, 42554345472, 28664431616, 4.79
42449160192, 71117261824, 28668101632, 9.44
38015780864, 66684101632, 28668320768, 9.57
8655015424, 37324504064, 28669488640, 4.10
63684797952, 35011157504, 28673640448, 7.80
33222575104, 61898635264, 28676060160, 6.43
57759930368, 29080567808, 28679362560, 4.69
65650748416, 36969062912, 28681685504, 7.72
12287421440, 40972163584, 28684742144, 5.72
24174626816, 52860632064, 28686005248, 6.48
72864542208, 44174501376, 28690040832, 4.73
72458500608, 43766264320, 28692236288, 5.27
71126689280, 42430205952, 28696483328, 6.30
10471225856, 39169130496, 28697904640, 7.92
33767102976, 62465020416, 28697917440, 7.13
1792633856, 30490721792, 28698087936, 7.31
44790669824, 16091712512, 28698957312, 5.58
49891811328, 21186041344, 28705769984, 5.83
36987093504, 65698063872, 28710970368, 7.77
32908824064, 61624448512, 28715624448, 4.90
43993830912, 15276274688, 28717556224, 5.65
44435731456, 73154238976, 28718507520, 6.92
47015628288, 18283980800, 28731647488, 10.50
31442504192, 2710088704, 28732415488, 5.28
10708536320, 39444591104, 28736054784, 6.05
24278180864, 53015072256, 28736891392, 7.18
16680887296, 45419464192, 28738576896, 8.61
65914427392, 37171359744, 28743067648, 4.77
377471488, 29122140160, 28744668672, 5.13
8776541184, 37526721024, 28750179840, 5.73
5794681856, 34547000832, 28752318976, 7.74
30351552512, 59106090496, 28754537984, 7.33
38377800704, 67145074688, 28767273984, 5.09
31092466176, 59862710784, 28770244608, 6.20
22234331648, 51004848128, 28770516480, 5.55
68581389824, 39808821760, 28772568064, 5.41
31136894976, 59913184768, 28776289792, 5.72
19189105664, 47968013312, 28778907648, 7.17
43589954048, 72371747840, 28781793792, 7.88
25701252608, 54483645952, 28782393344, 8.05
44209514496, 15425656832, 28783857664, 5.48
39452981248, 68237113344, 28784132096, 7.95
36840622080, 8054064640, 28786557440, 5.78
40383491584, 69179304960, 28795813376, 6.20
11735823360, 40534820352, 28798996992, 6.84
34710347776, 5911348224, 28798999552, 5.08
27077348864, 55876536832, 28799187968, 7.68
43044612608, 71848161792, 28803549184, 6.61
21324145152, 50127745024, 28803599872, 5.49
33970754560, 62778899968, 28808145408, 6.86
36786480128, 7977128960, 28809351168, 4.25
57181685760, 28371293696, 28810392064, 6.53
43087228416, 14275515392, 28811713024, 7.73
70598820864, 41783178240, 28815642624, 8.00
61402859008, 32585538048, 28817320960, 7.18
47485131776, 18666158592, 28818973184, 4.65
20680419840, 49510853120, 28830433280, 5.56
21028574720, 49863519744, 28834945024, 7.49
39645572608, 68481346560, 28835773952, 6.14
35453056000, 6610114560, 28842941440, 7.74
39876971520, 68723485184, 28846513664, 5.79
19258426880, 48105583616, 28847156736, 6.41
27525337600, 56373793792, 28848456192, 7.73
14040188928, 42893010432, 28852821504, 9.24
45050488832, 16197185536, 28853303296, 6.17
57278127616, 28423952896, 28854174720, 7.27
10291591680, 39145962496, 28854370816, 6.36
35030979584, 63888236032, 28857256448, 6.02
6248877568, 35113245184, 28864367616, 5.56
67248745984, 38380464128, 28868281856, 8.86
37300134912, 8430873088, 28869261824, 7.27
54218086912, 25344232448, 28873854464, 4.47
7251318784, 36128841728, 28877522944, 4.16
9294838272, 38172782080, 28877943808, 6.52
207230976, 29092682752, 28885451776, 6.81
62152994304, 33264527360, 28888466944, 8.00
66960825344, 38069823488, 28891001856, 5.86
51326939648, 22434041344, 28892898304, 4.21
28624082944, 57519263744, 28895180800, 5.62
44449903104, 15551649280, 28898253824, 4.35
50842819584, 21938708992, 28904110592, 7.75
24256576512, 53163573760, 28906997248, 8.00
6829553664, 35736677376, 28907123712, 5.03
33739507712, 4829995008, 28909512704, 6.88
43100107264, 72013544960, 28913437696, 7.72
72918972416, 44003881984, 28915090432, 7.53
41419995136, 70335167488, 28915172352, 7.64
46102006272, 17182995968, 28919010304, 5.47
58407464960, 29485180928, 28922284032, 6.09
25062070272, 53985191936, 28923121664, 8.84
59619311104, 30692695040, 28926616064, 4.98
69347919360, 40414418944, 28933500416, 8.07
7482924032, 36418999296, 28936075264, 5.81
72652609024, 43713489408, 28939119616, 5.13
38243365376, 9304044544, 28939320832, 4.76
38261694976, 67201990144, 28940295168, 10.58
32749793280, 3808477184, 28941316096, 11.40
36063121920, 65007063040, 28943941120, 5.19
37816314880, 66765297664, 28948982784, 4.92
32806867968, 3855969280, 28950898688, 4.27
19956769792, 48914853376, 28958083584, 4.73
16978928128, 45937836032, 28958907904, 4.65
53776424448, 24814576640, 28961847808, 7.73
68271282688, 39306514432, 28964768256, 6.88
30844882944, 59816190464, 28971307520, 8.12
18549306368, 47521589248, 28972282880, 5.24
25991445504, 54964424704, 28972979200, 6.67
33791045120, 62775331328, 28984286208, 6.79
5376373248, 34368684544, 28992311296, 7.44
19323829248, 48316709376, 28992880128, 4.35
27321855488, 56324405760, 29002550272, 5.82
66521031680, 37517968896, 29003062784, 5.57
32219362304, 61223219712, 29003857408, 7.71
10867443712, 39873488896, 29006045184, 6.26
37154258944, 8145362432, 29008896512, 5.55
54914253824, 25902740992, 29011512832, 6.41
46397369856, 17385162752, 29012207104, 7.07
30887527424, 1873372672, 29014154752, 7.45
31208513536, 60223026176, 29014512640, 6.82
37567891456, 8552997376, 29014894080, 6.40
10522180608, 39539034624, 29016854016, 6.81
39265248768, 10244459008, 29020789760, 3.99
26709172736, 55730894336, 29021721600, 5.76
8740306432, 37764637696, 29024331264, 4.37
38948836352, 67980975616, 29032139264, 6.48
12357409792, 41391243776, 29033833984, 6.87
39941902336, 68975745024, 29033842688, 5.90
25144599552, 54182792704, 29038193152, 7.87
56450019840, 27411826176, 29038193664, 8.15
11561336320, 40599727104, 29038390784, 6.95
18564468736, 47604870656, 29040401920, 5.81
67723121152, 38681624576, 29041496576, 5.35
18729209856, 47775327744, 29046117888, 6.60
66899169792, 37851838464, 29047331328, 7.69
63489758208, 34441311744, 29048446464, 8.10
64544915968, 35493572096, 29051343872, 4.35
40621591040, 69680404480, 29058813440, 5.35
36909945856, 7837825024, 29072120832, 8.11
21923938816, 51012210688, 29088271872, 7.47
36258163712, 7169107456, 29089056256, 6.67
4226792448, 33325995008, 29099202560, 6.64
39432777216, 10332383232, 29100393984, 7.80
43299621376, 14198202368, 29101419008, 7.32
70903810560, 41794844160, 29108966400, 8.29
30013185024, 902362112, 29110822912, 6.22
61292465664, 32166711296, 29125754368, 7.88
37755276288, 8619961344, 29135314944, 4.76
30204228608, 59345076224, 29140847616, 4.96
16055339008, 45199853056, 29144514048, 5.57
14907323904, 44057078272, 29149754368, 7.93
22334399488, 51485294080, 29150894592, 8.50
22186660864, 51342018560, 29155357696, 7.29
33330911744, 62488676352, 29157764608, 6.85
39015490560, 68181873152, 29166382592, 7.55
45818133504, 16650201088, 29167932416, 7.82
3687569920, 32856404992, 29168835072, 8.11
26159811584, 55330104832, 29170293248, 8.01
40172800512, 11001066496, 29171734016, 7.64
49389169664, 20217346048, 29171823616, 6.55
19397964288, 48573113344, 29175149056, 6.23
58313428992, 29137825792, 29175603200, 6.94
14173566464, 43354639360, 29181072896, 5.81
34204664832, 5014893056, 29189771776, 5.55
22678035456, 51874249216, 29196213760, 4.57
29108001280, 58311181824, 29203180544, 4.65
63907336704, 34701458944, 29205877760, 8.05
57906928640, 28697389568, 29209539072, 6.30
69422174208, 40212099072, 29210075136, 7.53
7690316288, 36901257728, 29210941440, 7.76
23959191040, 53173561856, 29214370816, 7.21
39340879872, 10125453312, 29215426560, 7.62
42468588544, 13250893312, 29217695232, 5.99
2747007488, 31964920832, 29217913344, 5.53
10778006016, 39996567552, 29218561536, 7.82
62682002944, 33462962176, 29219040768, 6.11
44071433728, 73292173824, 29220740096, 5.13
27312928256, 56534108672, 29221180416, 8.14
42163497472, 71385455104, 29221957632, 5.05
31381621760, 2158209024, 29223412736, 5.19
8890204672, 38121637888, 29231433216, 4.03
54776951296, 25542169088, 29234782208, 5.30
28308862464, 57548552704, 29239690240, 4.37
6350795776, 35593529344, 29242733568, 7.96
32368951808, 61612790272, 29243838464, 4.48
59823122432, 30566236672, 29256885760, 5.05
44762148352, 15502285824, 29259862528, 5.35
32562861568, 61832564224, 29269702656, 7.00
42112657408, 71382972928, 29270315520, 8.25
940665344, 30211129856, 29270464512, 4.44
59708415488, 30432868864, 29275546624, 4.49
44338942464, 15061315072, 29277627392, 8.05
8397322240, 37676862976, 29279540736, 6.01
15211588096, 44494469120, 29282881024, 6.51
34732611072, 5442836480, 29289774592, 5.60
42811846144, 13521406464, 29290439680, 4.13
67075619840, 37783763968, 29291855872, 7.37
54088802816, 24793857024, 29294945792, 7.10
39745864704, 10448188928, 29297675776, 6.62
7443804672, 36745315328, 29301510656, 5.65
20085873664, 49389169664, 29303296000, 6.56
68257014784, 38950955008, 29306059776, 4.90
46177769984, 16870821888, 29306948096, 4.37
39909376512, 10599782912, 29309593600, 6.31
38627518464, 67947524096, 29320005632, 5.68
2691313664, 32016640000, 29325326336, 5.36
46766344704, 17440486912, 29325857792, 5.63
56026194944, 26700263424, 29325931520, 4.39
26267253760, 55594108928, 29326855168, 7.20
5421087744, 34751248384, 29330160640, 4.17
56253046784, 26920968192, 29332078592, 6.22
55601763840, 26268997120, 29332766720, 7.36
12281267712, 41616400384, 29335132672, 6.97
43536796160, 72872322560, 29335526400, 8.24
16686487040, 46024173056, 29337686016, 5.67
59041160192, 29701769216, 29339390976, 6.61
47419061248, 18077600256, 29341460992, 6.29
54046697984, 24700322304, 29346375680, 5.24
37771780608, 8424707584, 29347073024, 7.05
39761466880, 10411866624, 29349600256, 5.07
37336390144, 66686319104, 29349928960, 7.32
43463967232, 72818193920, 29354226688, 6.88
8884172288, 38248968704, 29364796416, 5.21
67814175744, 38448203264, 29365972480, 4.96
40845818368, 11479812096, 29366006272, 6.19
33295392768, 3928939008, 29366453760, 4.98
71591878144, 42224524288, 29367353856, 0.31
50738834944, 21368591360, 29370243584, 7.33
46678994944, 17299667968, 29379326976, 6.27
25494238720, 54873864192, 29379625472, 4.64
3506046464, 32888679424, 29382632960, 5.48
61723941376, 32337411584, 29386529792, 5.69
41783178240, 71170049536, 29386871296, 5.75
14123871744, 43511724032, 29387852288, 5.51
26414937088, 55803295744, 29388358656, 4.38
38399740416, 9010696192, 29389044224, 6.42
13990494720, 43380253696, 29389758976, 7.55
61628642816, 32233927168, 29394715648, 8.19
33734353408, 4339431936, 29394921472, 4.95
37355240960, 66750508032, 29395267072, 5.43
21336330752, 50734013440, 29397682688, 5.95
16363632128, 45762333184, 29398701056, 4.74
17647934976, 47049833984, 29401899008, 7.04
11575982080, 40981476864, 29405494784, 7.53
33051426304, 62460791808, 29409365504, 6.76
7923648000, 37340929024, 29417281024, 4.30
19233981952, 48651549184, 29417567232, 8.23
7639280128, 37068854272, 29429574144, 6.13
46229422592, 16798367744, 29431054848, 4.44
32473858560, 3042733568, 29431124992, 5.59
