521822208, 667885568, 146063360, 264.42
303749120, 450660352, 146911232, 249.65
412526592, 265521152, 147005440, 204.22
568031232, 421003264, 147027968, 259.16
728485888, 581175296, 147310592, 190.16
147537920, 295432192, 147894272, 293.79
264237056, 412399616, 148162560, 239.85
484036608, 632326144, 148289536, 245.62
488415232, 636889088, 148473856, 225.40
544780288, 396222464, 148557824, 225.70
475074560, 326471680, 148602880, 262.42
560848896, 709521408, 148672512, 237.94
681768960, 533078016, 148690944, 186.93
281638912, 430364672, 148725760, 225.95
491845632, 343037952, 148807680, 208.22
428347392, 577191936, 148844544, 212.76
482611200, 631500800, 148889600, 218.49
259078144, 408035328, 148957184, 258.90
327868416, 476942336, 149073920, 217.47
350380032, 201025536, 149354496, 275.56
456607744, 605966336, 149358592, 228.97
64256000, 213630976, 149374976, 318.05
561971200, 412512256, 149458944, 276.61
319602688, 170102784, 149499904, 245.80
245639168, 395253760, 149614592, 248.91
463458304, 613089280, 149630976, 243.25
389337088, 538996736, 149659648, 208.45
261691392, 411383808, 149692416, 272.46
140732416, 290523136, 149790720, 275.42
518365184, 668463104, 150097920, 234.57
365236224, 214329344, 150906880, 307.75
469678080, 318765056, 150913024, 226.41
396331008, 547262464, 150931456, 224.89
22214656, 173338624, 151123968, 313.00
420915200, 572131328, 151216128, 225.86
307564544, 156313600, 151250944, 251.16
63768576, 215179264, 151410688, 294.98
597628928, 446128128, 151500800, 202.39
341839872, 190294016, 151545856, 258.41
529223680, 680826880, 151603200, 252.05
310738944, 462356480, 151617536, 261.00
240564224, 392239104, 151674880, 239.47
282806272, 434481152, 151674880, 260.19
179884032, 331632640, 151748608, 285.09
648935424, 496955392, 151980032, 230.53
548417536, 396331008, 152086528, 224.89
328310784, 480507904, 152197120, 245.32
265242624, 417464320, 152221696, 224.13
423145472, 270684160, 152461312, 263.81
383258624, 535791616, 152532992, 208.39
208066560, 55523328, 152543232, 340.59
230483968, 77744128, 152739840, 321.66
44298240, 197064704, 152766464, 320.52
354117632, 506935296, 152817664, 236.51
209348608, 56520704, 152827904, 306.06
327030784, 174053376, 152977408, 268.80
285718528, 439031808, 153313280, 263.81
642889728, 489271296, 153618432, 252.78
541816832, 388001792, 153815040, 258.31
320446464, 474415104, 153968640, 250.98
472088576, 318089216, 153999360, 295.47
55689216, 209930240, 154241024, 288.31
353304576, 199061504, 154243072, 366.28
685445120, 530907136, 154537984, 200.40
650457088, 495792128, 154664960, 210.08
460957696, 615702528, 154744832, 204.42
448598016, 603383808, 154785792, 225.69
397346816, 242526208, 154820608, 271.68
165963776, 11081728, 154882048, 370.25
344287232, 499326976, 155039744, 226.08
406220800, 561260544, 155039744, 252.53
627486720, 472031232, 155455488, 204.73
224659456, 380129280, 155469824, 281.95
527441920, 683098112, 155656192, 218.50
179122176, 334800896, 155678720, 258.40
327237632, 482936832, 155699200, 240.17
158175232, 2377728, 155797504, 391.82
250177536, 405977088, 155799552, 249.37
491425792, 647299072, 155873280, 251.44
298436608, 142485504, 155951104, 261.76
175427584, 331462656, 156035072, 267.92
82626560, 238661632, 156035072, 327.81
434733056, 590782464, 156049408, 210.57
127422464, 283512832, 156090368, 303.17
345405440, 189231104, 156174336, 247.37
551389184, 707686400, 156297216, 250.25
364734464, 208277504, 156456960, 253.34
392013824, 548620288, 156606464, 247.68
211216384, 368164864, 156948480, 293.77
657836032, 500881408, 156954624, 245.62
406284288, 563286016, 157001728, 245.18
336658432, 179609600, 157048832, 247.63
340238336, 182917120, 157321216, 240.05
496955392, 339222528, 157732864, 211.07
162506752, 4730880, 157775872, 391.95
157898752, 315707392, 157808640, 278.77
419321856, 577349632, 158027776, 240.28
548728832, 390696960, 158031872, 241.87
458108928, 616237056, 158128128, 238.03
266280960, 424673280, 158392320, 254.11
344098816, 185552896, 158545920, 271.90
245878784, 404473856, 158595072, 272.76
573028352, 731643904, 158615552, 256.53
233840640, 74747904, 159092736, 304.64
687286272, 528121856, 159164416, 235.76
389468160, 230008832, 159459328, 246.62
272424960, 431890432, 159465472, 257.23
74702848, 234313728, 159610880, 303.80
539643904, 699265024, 159621120, 209.49
494870528, 654508032, 159637504, 226.53
547723264, 387897344, 159825920, 198.38
152006656, 312217600, 160210944, 312.08
219627520, 379858944, 160231424, 264.19
238661632, 78258176, 160403456, 290.01
673564672, 513069056, 160495616, 253.06
410628096, 571179008, 160550912, 221.10
434718720, 595367936, 160649216, 243.10
357341184, 196528128, 160813056, 220.57
189827072, 350793728, 160966656, 256.38
33130496, 194125824, 160995328, 389.49
417822720, 256673792, 161148928, 220.39
179333120, 18096128, 161236992, 365.99
430960640, 592500736, 161540096, 242.78
622258176, 460687360, 161570816, 257.25
319889408, 481624064, 161734656, 246.88
599529472, 437784576, 161744896, 200.89
476778496, 314957824, 161820672, 188.85
375857152, 213866496, 161990656, 246.71
185610240, 23566336, 162043904, 407.96
677103616, 514994176, 162109440, 181.41
417390592, 579563520, 162172928, 241.42
459270144, 296941568, 162328576, 229.23
566343680, 728694784, 162351104, 277.20
272312320, 434718720, 162406400, 261.45
670312448, 507750400, 162562048, 233.81
329193472, 166502400, 162691072, 271.97
26750976, 189597696, 162846720, 324.83
296667136, 459610112, 162942976, 244.62
428644352, 591749120, 163104768, 230.49
69619712, 232767488, 163147776, 442.93
123109376, 286337024, 163227648, 326.76
709117952, 545837056, 163280896, 265.59
358365184, 194992128, 163373056, 244.57
278988800, 115466240, 163522560, 261.15
101797888, 265426944, 163629056, 343.57
706172928, 542537728, 163635200, 244.48
502163456, 665839616, 163676160, 299.52
621873152, 458194944, 163678208, 271.82
590782464, 426872832, 163909632, 220.88
49088512, 213198848, 164110336, 350.50
580083712, 415791104, 164292608, 181.02
407773184, 572248064, 164474880, 231.57
409626624, 245002240, 164624384, 209.53
408035328, 243331072, 164704256, 277.89
178667520, 13924352, 164743168, 505.64
407308288, 242483200, 164825088, 290.97
462596096, 627697664, 165101568, 237.62
560011264, 725168128, 165156864, 287.61
149913600, 315404288, 165490688, 281.88
251303936, 85794816, 165509120, 341.20
248274944, 82626560, 165648384, 331.49
74143744, 239851520, 165707776, 309.59
548620288, 714336256, 165715968, 249.09
486244352, 652058624, 165814272, 233.66
276445184, 110612480, 165832704, 247.73
621451264, 455421952, 166029312, 205.56
84107264, 250177536, 166070272, 338.74
504193024, 670287872, 166094848, 258.40
647299072, 481091584, 166207488, 247.14
471691264, 305211392, 166479872, 225.87
520628224, 687187968, 166559744, 261.77
659830784, 493207552, 166623232, 198.24
617918464, 451145728, 166772736, 282.39
390885376, 557668352, 166782976, 243.42
512188416, 345395200, 166793216, 206.77
12003328, 178860032, 166856704, 363.04
503855104, 670836736, 166981632, 283.57
369063936, 202078208, 166985728, 281.94
488396800, 655564800, 167168000, 260.47
480507904, 647944192, 167436288, 245.98
31969280, 199417856, 167448576, 309.61
287610880, 119967744, 167643136, 282.82
536760320, 704444416, 167684096, 240.97
563288064, 395466752, 167821312, 251.06
119259136, 287111168, 167852032, 313.06
66211840, 234174464, 167962624, 346.53
558548992, 390322176, 168226816, 218.79
497549312, 665827328, 168278016, 272.12
120129536, 288438272, 168308736, 304.74
450007040, 618475520, 168468480, 268.12
524697600, 693178368, 168480768, 227.81
511823872, 680351744, 168527872, 232.97
474621952, 643178496, 168556544, 309.47
525854720, 694652928, 168798208, 267.03
714754048, 545792000, 168962048, 198.61
243486720, 74414080, 169072640, 315.88
327720960, 496908288, 169187328, 287.20
300419072, 469686272, 169267200, 239.19
498266112, 667547648, 169281536, 255.37
83603456, 252923904, 169320448, 277.49
606062592, 436596736, 169465856, 217.34
190179328, 359692288, 169512960, 310.60
598650880, 429084672, 169566208, 230.23
239710208, 69900288, 169809920, 293.32
301651968, 471691264, 170039296, 255.08
384831488, 214640640, 170190848, 263.89
398444544, 568786944, 170342400, 238.38
203497472, 32987136, 170510336, 371.15
27545600, 198266880, 170721280, 386.95
196677632, 25800704, 170876928, 357.65
208635904, 37531648, 171104256, 388.59
338274304, 509399040, 171124736, 251.83
376582144, 547919872, 171337728, 246.54
714612736, 543256576, 171356160, 252.21
390230016, 218693632, 171536384, 254.18
212322304, 383946752, 171624448, 299.98
438188032, 266514432, 171673600, 262.72
677183488, 505157632, 172025856, 239.76
658272256, 486244352, 172027904, 275.98
209074176, 37013504, 172060672, 406.52
443183104, 615282688, 172099584, 245.74
104290304, 276445184, 172154880, 314.16
565561344, 393385984, 172175360, 216.62
60291072, 232495104, 172204032, 344.69
230903808, 403259392, 172355584, 271.97
487430144, 659830784, 172400640, 240.83
352636928, 525197312, 172560384, 263.22
107051008, 279738368, 172687360, 283.16
210524160, 37707776, 172816384, 348.48
440719360, 613597184, 172877824, 300.83
333275136, 506189824, 172914688, 260.68
404236288, 231268352, 172967936, 268.34
517775360, 690921472, 173146112, 259.59
458194944, 284993536, 173201408, 276.18
308656128, 135350272, 173305856, 301.21
23308288, 196677632, 173369344, 365.35
721252352, 547739648, 173512704, 194.22
545765376, 372129792, 173635584, 270.49
127670272, 301342720, 173672448, 316.78
509927424, 336175104, 173752320, 222.59
213583872, 387471360, 173887488, 306.43
678158336, 504252416, 173905920, 264.40
202078208, 28149760, 173928448, 394.88
415512576, 589686784, 174174208, 243.14
439263232, 613552128, 174288896, 270.82
383854592, 209342464, 174512128, 233.31
381345792, 206817280, 174528512, 206.57
391116800, 565829632, 174712832, 282.77
34142208, 209074176, 174931968, 408.66
504657920, 329582592, 175075328, 237.15
481822720, 656902144, 175079424, 244.40
618475520, 443332608, 175142912, 293.85
443541504, 618860544, 175319040, 254.36
498102272, 673564672, 175462400, 239.22
303620096, 479117312, 175497216, 278.35
416202752, 240402432, 175800320, 248.61
667944960, 492077056, 175867904, 217.36
322574336, 146458624, 176115712, 272.71
422486016, 598650880, 176164864, 273.15
648810496, 472088576, 176721920, 191.60
244031488, 67121152, 176910336, 351.41
350793728, 173840384, 176953344, 258.12
291266560, 114311168, 176955392, 291.21
200396800, 23306240, 177090560, 371.93
648562688, 471365632, 177197056, 324.38
196337664, 19036160, 177301504, 410.29
535046144, 712513536, 177467392, 245.89
278355968, 100853760, 177502208, 274.73
155795456, 333328384, 177532928, 290.73
87795712, 265551872, 177756160, 306.51
411383808, 589211648, 177827840, 264.61
146501632, 324612096, 178110464, 283.68
566145024, 387952640, 178192384, 225.31
355225600, 533565440, 178339840, 253.78
483147776, 304789504, 178358272, 243.41
513722368, 692152320, 178429952, 273.31
637483008, 458917888, 178565120, 245.41
35817472, 214417408, 178599936, 383.83
654909440, 476235776, 178673664, 228.07
735838208, 556820480, 179017728, 292.33
387893248, 566962176, 179068928, 297.57
431738880, 611000320, 179261440, 273.68
204638208, 25317376, 179320832, 404.42
421003264, 600459264, 179456000, 264.07
306892800, 127422464, 179470336, 287.27
449234944, 628881408, 179646464, 247.22
533565440, 713236480, 179671040, 242.24
115376128, 295254016, 179877888, 358.75
408600576, 588593152, 179992576, 242.71
434853888, 254765056, 180088832, 217.81
548153344, 728274944, 180121600, 313.08
568025088, 387893248, 180131840, 239.17
368164864, 548378624, 180213760, 260.45
605630464, 425400320, 180230144, 278.82
209930240, 390266880, 180336640, 304.04
246902784, 66467840, 180434944, 350.87
309866496, 129312768, 180553728, 310.79
391133184, 571865088, 180731904, 297.29
133203968, 314015744, 180811776, 312.43
584445952, 403574784, 180871168, 212.07
183355392, 2416640, 180938752, 472.31
284469248, 103344128, 181125120, 264.15
603607040, 422189056, 181417984, 205.96
706275328, 524697600, 181577728, 241.08
700770304, 518979584, 181790720, 266.05
306708480, 124897280, 181811200, 288.32
661209088, 479338496, 181870592, 236.27
306774016, 124405760, 182368256, 276.93
559843328, 377427968, 182415360, 239.07
499535872, 682170368, 182634496, 258.61
14983168, 197765120, 182781952, 436.22
138590208, 321433600, 182843392, 334.22
434939904, 252096512, 182843392, 233.84
270344192, 453244928, 182900736, 275.44
662972416, 480032768, 182939648, 237.41
734226432, 551229440, 182996992, 258.97
634595328, 451444736, 183150592, 249.12
727840768, 544638976, 183201792, 238.75
480167936, 296906752, 183261184, 271.62
460687360, 277348352, 183339008, 278.64
358531072, 542054400, 183523328, 267.42
510595072, 327030784, 183564288, 211.23
509642752, 325898240, 183744512, 173.66
291678208, 475486208, 183808000, 300.19
659167232, 475308032, 183859200, 275.04
681445376, 497577984, 183867392, 197.59
314068992, 129884160, 184184832, 273.51
97961984, 282249216, 184287232, 323.89
294502400, 478820352, 184317952, 262.32
81942528, 266280960, 184338432, 352.70
688533504, 504023040, 184510464, 206.71
403574784, 218920960, 184653824, 282.72
307437568, 492257280, 184819712, 281.03
430364672, 245379072, 184985600, 254.23
361261056, 546510848, 185249792, 239.25
627712000, 442398720, 185313280, 262.51
489271296, 303749120, 185522176, 248.19
444348416, 258541568, 185806848, 257.10
439244800, 253433856, 185810944, 261.34
226465792, 412307456, 185841664, 312.95
685381632, 499476480, 185905152, 208.30
378132480, 192172032, 185960448, 309.74
567943168, 381890560, 186052608, 232.00
238411776, 424517632, 186105856, 308.36
122798080, 308920320, 186122240, 339.21
283260928, 469567488, 186306560, 296.98
422146048, 235753472, 186392576, 248.95
254013440, 440719360, 186705920, 300.01
476766208, 289976320, 186789888, 235.63
277348352, 464187392, 186839040, 282.58
416565248, 603688960, 187123712, 259.27
498352128, 685989888, 187637760, 233.12
533301248, 344983552, 188317696, 251.73
125001728, 313626624, 188624896, 308.39
354746368, 166049792, 188696576, 316.50
340078592, 528805888, 188727296, 260.43
150706176, 339787776, 189081600, 291.54
528062464, 338790400, 189272064, 212.29
488568832, 299141120, 189427712, 277.70
650264576, 460736512, 189528064, 238.04
386533376, 576253952, 189720576, 276.78
496300032, 306432000, 189868032, 247.56
473780224, 283789312, 189990912, 273.28
161370112, 351666176, 190296064, 312.33
387389440, 197066752, 190322688, 263.69
367816704, 177221632, 190595072, 269.56
446654464, 637302784, 190648320, 310.97
346601472, 155824128, 190777344, 274.24
231260160, 422043648, 190783488, 303.16
732934144, 542105600, 190828544, 258.54
533133312, 341977088, 191156224, 282.55
316944384, 508182528, 191238144, 246.12
647944192, 456607744, 191336448, 231.29
34658304, 226000896, 191342592, 390.07
535552000, 344111104, 191440896, 225.43
348164096, 539908096, 191744000, 289.28
391213056, 583022592, 191809536, 271.98
478363648, 670224384, 191860736, 274.57
289976320, 98017280, 191959040, 320.50
462368768, 270344192, 192024576, 221.31
73242624, 265326592, 192083968, 308.08
499394560, 691953664, 192559104, 293.96
640251904, 447434752, 192817152, 268.93
657395712, 464242688, 193153024, 220.52
281976832, 475258880, 193282048, 287.45
365080576, 558401536, 193320960, 286.91
544540672, 351150080, 193390592, 199.24
481513472, 674924544, 193411072, 305.02
4302848, 197857280, 193554432, 407.67
155291648, 348973056, 193681408, 294.56
50673664, 244422656, 193748992, 364.53
524550144, 718342144, 193792000, 280.57
205584384, 11558912, 194025472, 473.12
471881728, 665942016, 194060288, 295.16
80838656, 275085312, 194246656, 353.02
427145216, 621438976, 194293760, 266.74
289378304, 483694592, 194316288, 276.97
464410624, 658728960, 194318336, 247.19
242929664, 48535552, 194394112, 357.60
41068544, 235487232, 194418688, 349.40
365383680, 559824896, 194441216, 275.31
463097856, 268625920, 194471936, 248.09
231520256, 426207232, 194686976, 314.02
290379776, 485160960, 194781184, 272.11
264327168, 69273600, 195053568, 365.26
364843008, 560011264, 195168256, 263.99
618094592, 422848512, 195246080, 260.86
4352000, 199636992, 195284992, 430.03
600829952, 405381120, 195448832, 258.91
410103808, 214607872, 195495936, 295.50
600459264, 404662272, 195796992, 265.63
63784960, 259584000, 195799040, 346.90
120514560, 316438528, 195923968, 361.60
206221312, 402151424, 195930112, 293.18
492042240, 688023552, 195981312, 289.37
216942592, 413122560, 196179968, 286.80
731643904, 535285760, 196358144, 285.21
355303424, 158930944, 196372480, 279.74
477585408, 673964032, 196378624, 321.96
528953344, 332304384, 196648960, 272.39
167862272, 364681216, 196818944, 312.84
331276288, 528162816, 196886528, 295.01
209981440, 407033856, 197052416, 314.11
495693824, 692862976, 197169152, 289.11
376326144, 573507584, 197181440, 297.09
366620672, 564025344, 197404672, 274.61
391843840, 589293568, 197449728, 254.53
235487232, 38035456, 197451776, 403.63
384935936, 582430720, 197494784, 281.31
492257280, 689821696, 197564416, 264.96
475486208, 277899264, 197586944, 258.54
378894336, 576620544, 197726208, 254.14
216492032, 18669568, 197822464, 458.57
358428672, 556269568, 197840896, 280.20
278880256, 476831744, 197951488, 312.20
357490688, 159397888, 198092800, 280.70
106027008, 304187392, 198160384, 338.95
551886848, 353585152, 198301696, 242.73
489199616, 290758656, 198440960, 218.34
579688448, 381247488, 198440960, 239.54
49784832, 248274944, 198490112, 416.46
713795584, 515184640, 198610944, 246.18
505661440, 704339968, 198678528, 247.43
170293248, 369061888, 198768640, 304.53
439597056, 240656384, 198940672, 252.22
407808000, 606820352, 199012352, 262.92
531955712, 731322368, 199366656, 337.18
668463104, 469053440, 199409664, 259.69
295254016, 95576064, 199677952, 307.51
293599232, 493279232, 199680000, 264.17
592500736, 392620032, 199880704, 228.68
373288960, 573257728, 199968768, 277.14
550557696, 350380032, 200177664, 245.85
203159552, 403341312, 200181760, 291.18
64829440, 265089024, 200259584, 329.44
213866496, 13555712, 200310784, 442.40
667598848, 467263488, 200335360, 241.23
113694720, 314101760, 200407040, 327.31
615282688, 414830592, 200452096, 251.80
182206464, 382660608, 200454144, 324.00
422010880, 622721024, 200710144, 265.88
196370432, 397477888, 201107456, 320.71
265926656, 64641024, 201285632, 329.29
553250816, 351954944, 201295872, 240.74
475348992, 676743168, 201394176, 282.64
122222592, 324089856, 201867264, 346.70
135323648, 337297408, 201973760, 333.56
560969728, 358938624, 202031104, 244.22
603105280, 401014784, 202090496, 220.00
245002240, 447277056, 202274816, 268.25
100204544, 302501888, 202297344, 389.29
576325632, 373923840, 202401792, 201.66
127442944, 329891840, 202448896, 301.45
312203264, 109752320, 202450944, 343.90
543414272, 340842496, 202571776, 228.52
181479424, 384090112, 202610688, 285.53
551729152, 349097984, 202631168, 282.21
189448192, 392087552, 202639360, 285.88
46571520, 249214976, 202643456, 371.06
92796928, 295501824, 202704896, 340.49
25395200, 228253696, 202858496, 396.03
424695808, 221777920, 202917888, 217.96
528121856, 731332608, 203210752, 302.53
549818368, 346601472, 203216896, 223.08
295520256, 92252160, 203268096, 331.17
226635776, 23308288, 203327488, 422.04
204552192, 407941120, 203388928, 308.99
238579712, 442200064, 203620352, 256.47
163452928, 367112192, 203659264, 345.67
470327296, 266659840, 203667456, 260.51
385683456, 181880832, 203802624, 232.59
64641024, 268558336, 203917312, 349.12
230115328, 26155008, 203960320, 420.92
434952192, 230903808, 204048384, 300.46
681814016, 477515776, 204298240, 222.06
301690880, 506015744, 204324864, 307.74
497008640, 292343808, 204664832, 339.90
589441024, 384612352, 204828672, 265.12
240136192, 35155968, 204980224, 446.84
655255552, 450240512, 205015040, 246.61
80652288, 285718528, 205066240, 392.36
726429696, 521302016, 205127680, 207.71
323430400, 528568320, 205137920, 264.34
225011712, 430440448, 205428736, 307.66
442398720, 236734464, 205664256, 345.01
620951552, 415264768, 205686784, 216.62
40087552, 245850112, 205762560, 372.44
101705728, 307564544, 205858816, 361.12
589056000, 382935040, 206120960, 228.79
203417600, 409761792, 206344192, 312.48
674682880, 468135936, 206546944, 213.98
350484480, 557660160, 207175680, 291.63
214429696, 422010880, 207581184, 309.88
304855040, 512520192, 207665152, 289.00
612182016, 404455424, 207726592, 201.09
341805056, 134033408, 207771648, 276.93
328910848, 121065472, 207845376, 330.31
497254400, 705253376, 207998976, 291.89
411054080, 619165696, 208111616, 278.93
374976512, 166852608, 208123904, 302.20
625829888, 417335296, 208494592, 224.37
73314304, 281962496, 208648192, 363.02
507518976, 298819584, 208699392, 230.51
476600320, 267751424, 208848896, 277.07
222818304, 431923200, 209104896, 335.99
359692288, 569018368, 209326080, 300.48
554403840, 344991744, 209412096, 208.69
192172032, 401598464, 209426432, 341.32
281219072, 71790592, 209428480, 339.65
256923648, 47255552, 209668096, 383.89
387389440, 597063680, 209674240, 265.46
75431936, 285186048, 209754112, 365.99
163418112, 373288960, 209870848, 340.16
643837952, 433852416, 209985536, 242.73
471277568, 260718592, 210558976, 245.93
103344128, 314112000, 210767872, 347.47
669003776, 458108928, 210894848, 261.74
613552128, 402360320, 211191808, 218.55
140670976, 351967232, 211296256, 316.80
481077248, 692412416, 211335168, 296.23
355553280, 144150528, 211402752, 313.83
83202048, 294952960, 211750912, 363.44
471375872, 683159552, 211783680, 284.06
336289792, 548165632, 211875840, 304.96
143947776, 356096000, 212148224, 352.37
240402432, 452780032, 212377600, 273.97
103983104, 316467200, 212484096, 329.35
689821696, 477306880, 212514816, 299.79
396222464, 183554048, 212668416, 319.34
365854720, 152956928, 212897792, 309.27
484286464, 697368576, 213082112, 324.71
431923200, 645031936, 213108736, 296.98
675565568, 462368768, 213196800, 248.02
349212672, 562466816, 213254144, 306.73
88924160, 302401536, 213477376, 359.31
23590912, 237170688, 213579776, 457.36
392755200, 179021824, 213733376, 307.38
391049216, 604825600, 213776384, 293.12
298786816, 84989952, 213796864, 336.53
67241984, 281126912, 213884928, 388.78
469555200, 255614976, 213940224, 301.86
297164800, 83202048, 213962752, 350.31
579563520, 365568000, 213995520, 233.79
361728000, 147402752, 214325248, 311.22
379858944, 594243584, 214384640, 280.85
251465728, 36941824, 214523904, 416.21
515184640, 729835520, 214650880, 356.37
441188352, 655921152, 214732800, 277.51
258402304, 43665408, 214736896, 414.06
46827520, 261705728, 214878208, 441.61
714813440, 499922944, 214890496, 273.81
499476480, 284538880, 214937600, 275.28
510550016, 295534592, 215015424, 287.79
73136128, 288229376, 215093248, 389.20
252106752, 37005312, 215101440, 450.93
333328384, 117942272, 215386112, 345.24
591749120, 376326144, 215422976, 227.79
432920576, 217464832, 215455744, 253.19
155236352, 370696192, 215459840, 270.97
140638208, 356155392, 215517184, 334.94
252966912, 37163008, 215803904, 410.87
369061888, 153178112, 215883776, 245.72
74414080, 290330624, 215916544, 333.13
115466240, 331419648, 215953408, 329.32
464107520, 680071168, 215963648, 247.68
357789696, 141744128, 216045568, 302.75
64897024, 281049088, 216152064, 357.39
545265664, 329076736, 216188928, 245.11
265179136, 481513472, 216334336, 307.37
627697664, 411119616, 216578048, 206.00
387471360, 604160000, 216688640, 277.87
160722944, 377720832, 216997888, 313.03
645892096, 428347392, 217544704, 238.17
182392832, 399984640, 217591808, 292.21
329259008, 546865152, 217606144, 299.71
392620032, 610463744, 217843712, 294.32
592533504, 374360064, 218173440, 227.30
281126912, 499535872, 218408960, 341.16
59842560, 278355968, 218513408, 407.41
284993536, 503572480, 218578944, 280.69
384729088, 603428864, 218699776, 255.62
236922880, 456286208, 219363328, 293.84
565829632, 346261504, 219568128, 247.56
648531968, 428912640, 219619328, 211.35
385335296, 605155328, 219820032, 273.94
290086912, 509945856, 219858944, 291.19
490307584, 270096384, 220211200, 255.00
4202496, 224776192, 220573696, 441.00
420530176, 199749632, 220780544, 242.42
344991744, 123879424, 221112320, 302.52
600893440, 379768832, 221124608, 207.90
424878080, 646270976, 221392896, 289.29
405231616, 626747392, 221515776, 292.41
305991680, 84180992, 221810688, 359.59
88514560, 310347776, 221833216, 351.99
581185536, 359342080, 221843456, 194.41
504023040, 282177536, 221845504, 256.99
505010176, 282652672, 222357504, 279.71
262094848, 39421952, 222672896, 424.34
494989312, 718016512, 223027200, 303.29
78422016, 301651968, 223229952, 373.70
346521600, 122943488, 223578112, 321.08
551518208, 327868416, 223649792, 208.94
245966848, 469751808, 223784960, 312.93
182917120, 406999040, 224081920, 337.05
476235776, 251465728, 224770048, 233.34
301930496, 76828672, 225101824, 352.49
483694592, 258553856, 225140736, 277.15
524244992, 298436608, 225808384, 250.08
350955520, 125054976, 225900544, 337.92
390109184, 164016128, 226093056, 302.32
567463936, 341229568, 226234368, 189.91
32667648, 259078144, 226410496, 438.41
359155712, 585605120, 226449408, 309.67
259100672, 485570560, 226469888, 291.97
141928448, 368717824, 226789376, 358.52
514426880, 287610880, 226816000, 219.73
332941312, 106027008, 226914304, 339.91
373923840, 146997248, 226926592, 296.13
433623040, 660555776, 226932736, 287.36
125816832, 353239040, 227422208, 348.30
638398464, 410378240, 228020224, 220.94
122310656, 350484480, 228173824, 315.78
381243392, 153055232, 228188160, 300.29
179021824, 407773184, 228751360, 363.31
483489792, 712392704, 228902912, 333.74
392468480, 621451264, 228982784, 296.70
642803712, 413782016, 229021696, 259.71
412399616, 183355392, 229044224, 335.78
290523136, 519944192, 229421056, 338.61
307773440, 537200640, 229427200, 290.61
480032768, 709537792, 229505024, 274.35
344983552, 574500864, 229517312, 290.18
124928000, 354746368, 229818368, 337.16
560418816, 330553344, 229865472, 236.06
603953152, 373653504, 230299648, 240.93
477560832, 247097344, 230463488, 255.56
466866176, 236277760, 230588416, 264.29
614264832, 383281152, 230983680, 220.71
102230016, 333516800, 231286784, 360.08
103868416, 335165440, 231297024, 339.93
237451264, 468830208, 231378944, 303.49
381562880, 613130240, 231567360, 311.61
346261504, 578019328, 231757824, 288.64
633878528, 401913856, 231964672, 266.05
304789504, 72798208, 231991296, 400.80
380129280, 147902464, 232226816, 345.45
334082048, 566509568, 232427520, 319.78
236769280, 469202944, 232433664, 350.70
225167360, 457832448, 232665088, 322.42
265060352, 32337920, 232722432, 478.85
73842688, 306860032, 233017344, 387.44
451145728, 217995264, 233150464, 252.13
724316160, 491087872, 233228288, 263.51
151486464, 384862208, 233375744, 375.11
165425152, 398936064, 233510912, 362.87
191483904, 425054208, 233570304, 347.25
613130240, 379279360, 233850880, 271.65
528373760, 294502400, 233871360, 264.15
395253760, 161370112, 233883648, 309.14
623464448, 389474304, 233990144, 222.69
535791616, 301690880, 234100736, 269.13
715642880, 481425408, 234217472, 224.77
429737984, 195483648, 234254336, 314.06
571865088, 337303552, 234561536, 258.54
568045568, 332761088, 235284480, 284.10
574105600, 338472960, 235632640, 240.97
432408576, 196716544, 235692032, 323.28
217464832, 453572608, 236107776, 331.88
118915072, 355225600, 236310528, 342.78
394237952, 157927424, 236310528, 371.85
415045632, 178667520, 236378112, 321.43
21100544, 257525760, 236425216, 362.13
387954688, 624463872, 236509184, 295.17
187836416, 424570880, 236734464, 317.47
639873024, 403101696, 236771328, 281.47
25317376, 262094848, 236777472, 419.92
249047040, 485947392, 236900352, 332.18
486731776, 249585664, 237146112, 290.48
602466304, 365305856, 237160448, 229.03
337297408, 574554112, 237256704, 314.67
680204288, 442888192, 237316096, 238.49
288229376, 50911232, 237318144, 467.10
307204096, 544540672, 237336576, 300.35
620212224, 382799872, 237412352, 232.98
385538048, 147976192, 237561856, 286.35
683819008, 446146560, 237672448, 208.72
412307456, 650240000, 237932544, 278.99
337059840, 575029248, 237969408, 319.25
314112000, 76134400, 237977600, 375.45
51957760, 289951744, 237993984, 383.96
325898240, 87711744, 238186496, 337.21
341977088, 580450304, 238473216, 325.53
388001792, 626530304, 238528512, 299.81
13924352, 253202432, 239278080, 428.14
559882240, 320446464, 239435776, 275.77
287848448, 527407104, 239558656, 324.12
370745344, 610441216, 239695872, 303.56
417759232, 657793024, 240033792, 291.19
251371520, 491425792, 240054272, 424.08
240656384, 565248, 240091136, 534.99
377720832, 617918464, 240197632, 344.30
175149056, 415682560, 240533504, 382.01
470562816, 711124992, 240562176, 321.01
382660608, 141928448, 240732160, 281.44
298305536, 57391104, 240914432, 431.19
200437760, 441575424, 241137664, 325.88
312963072, 71528448, 241434624, 435.72
493496320, 252039168, 241457152, 236.45
712392704, 470894592, 241498112, 201.60
464187392, 222556160, 241631232, 243.65
436596736, 194230272, 242366464, 327.45
679745536, 437340160, 242405376, 258.03
443471872, 685979648, 242507776, 302.25
340262912, 97613824, 242649088, 368.10
189231104, 432273408, 243042304, 358.08
