68182824960, 131883882496, 63701057536, 3.19
165531002368, 229278262272, 63747259904, 9.20
87853675008, 24104450560, 63749224448, 4.70
17148448768, 80900525568, 63752076800, 5.93
210315150848, 146553533440, 63761617408, 6.13
227770943488, 164006602240, 63764341248, 7.79
140040674304, 76264112640, 63776561664, 5.07
162552547328, 226338191360, 63785644032, 5.31
94642467328, 30831370240, 63811097088, 4.90
64096419328, 258147840, 63838271488, 4.60
109599068160, 45760115712, 63838952448, 14.84
126344898048, 190186053632, 63841155584, 5.14
163445198848, 227290663936, 63845465088, 7.04
206113686016, 142264390144, 63849295872, 6.42
159583727616, 223440817152, 63857089536, 3.01
80600379904, 144461790208, 63861410304, 5.41
165263780864, 101395986432, 63867794432, 5.19
115483986432, 51592797696, 63891188736, 5.71
116266426880, 180164011008, 63897584128, 3.24
8038427648, 71938867712, 63900440064, 3.51
139235740672, 75327813632, 63907927040, 15.11
83617303040, 147530012672, 63912709632, 8.67
212498498560, 148569815040, 63928683520, 8.28
75118899712, 11158211072, 63960688640, 3.60
108150133760, 172118617600, 63968483840, 4.89
148844243456, 84874443264, 63969800192, 8.32
120646351872, 56667232768, 63979119104, 4.56
174202733056, 238186231296, 63983498240, 3.99
110185393152, 174173334016, 63987940864, 4.05
39057564160, 103048468992, 63990904832, 11.57
50119042048, 114120288256, 64001246208, 5.57
169378358272, 233385108992, 64006750720, 5.53
168352967680, 104340879872, 64012087808, 5.06
57411024384, 121432941568, 64021917184, 6.00
130855904768, 194878316032, 64022411264, 7.33
58297011200, 122322764800, 64025753600, 3.99
11411459584, 75447354368, 64035894784, 10.77
131498253824, 67441431552, 64056822272, 6.28
177654063104, 113590955520, 64063107584, 4.99
226745174528, 162679684608, 64065489920, 5.37
69071727104, 5003153408, 64068573696, 6.17
115277584896, 51208706048, 64068878848, 8.82
181678611968, 245750453248, 64071841280, 5.55
71746451456, 135820127232, 64073675776, 5.81
167743919104, 103651392512, 64092526592, 8.90
76584015360, 140678065664, 64094050304, 6.73
204802114048, 140705572864, 64096541184, 6.43
106868343296, 42760609280, 64107734016, 5.55
118124872192, 53996430336, 64128441856, 5.27
153450044928, 89317873664, 64132171264, 4.65
116879269888, 52743109632, 64136160256, 5.63
111060456960, 175206598656, 64146141696, 6.13
168357532672, 232517635584, 64160102912, 6.09
112851841024, 177015719936, 64163878912, 7.39
42925508096, 107090176512, 64164668416, 5.56
76696027648, 12529658368, 64166369280, 5.08
9015254528, 73185967616, 64170713088, 5.41
87158298624, 151332601856, 64174303232, 4.96
131874523648, 196060955648, 64186432000, 5.79
28683608576, 92870486528, 64186877952, 7.44
100666828288, 164854643200, 64187814912, 3.35
145870268928, 210062033408, 64191764480, 4.05
68483466240, 4287315968, 64196150272, 6.87
125995235328, 190191890944, 64196655616, 4.68
56269656064, 120481402368, 64211746304, 8.24
134321445376, 70102727168, 64218718208, 5.54
23729671168, 87952799232, 64223128064, 6.24
188585958912, 124357372416, 64228586496, 6.12
123593918976, 59365223936, 64228695040, 8.25
77090079744, 141333112832, 64243033088, 2.84
53627871232, 117881873408, 64254002176, 5.45
76033083904, 140299086848, 64266002944, 7.29
200039691264, 135772868096, 64266823168, 10.21
22988857344, 87258862592, 64270005248, 4.89
97702018048, 33419321856, 64282696192, 4.55
205858589696, 141575052800, 64283536896, 5.92
68310557184, 4024974848, 64285582336, 7.36
163439700480, 99140716544, 64298983936, 6.80
165289324032, 229598678528, 64309354496, 4.24
193263328768, 128952563200, 64310765568, 4.23
134214371328, 69897595392, 64316775936, 6.45
166863755264, 231182225408, 64318470144, 15.55
162707873792, 227026652160, 64318778368, 5.42
8324071936, 72646793728, 64322721792, 3.87
81804076544, 146133483520, 64329406976, 7.27
109731750400, 45388717568, 64343032832, 4.29
74858565632, 10504227328, 64354338304, 4.62
11750431744, 76113127424, 64362695680, 5.76
215552116224, 151175750144, 64376366080, 14.28
163828476928, 99447953920, 64380523008, 5.02
91090423808, 26699581440, 64390842368, 6.73
78234145280, 13810311680, 64423833600, 5.94
124486894080, 188913799168, 64426905088, 6.55
75158029824, 139601979904, 64443950080, 6.76
119672870912, 55210413056, 64462457856, 8.18
169832703488, 105367900160, 64464803328, 5.65
152860875264, 217331400192, 64470524928, 6.14
79375163904, 143868131840, 64492967936, 5.78
182607811584, 118113969664, 64493841920, 5.74
155702365184, 91207035904, 64495329280, 5.75
98311192576, 162808073728, 64496881152, 4.45
190555928064, 126058474496, 64497453568, 3.50
38517127680, 103020816384, 64503688704, 7.38
218960794112, 154431880704, 64528913408, 6.19
103631412224, 168165913088, 64534500864, 4.57
77548950528, 12998370816, 64550579712, 4.49
131344867840, 66791071232, 64553796608, 6.82
70261407232, 134820892672, 64559485440, 6.02
150370091008, 85804173824, 64565917184, 7.06
228899423744, 164330362368, 64569061376, 4.59
20010548736, 84588419584, 64577870848, 4.61
95810743808, 31230266880, 64580476928, 3.82
59880312832, 124467866112, 64587553280, 4.08
141994527232, 206587008512, 64592481280, 5.50
88936443392, 24342896128, 64593547264, 3.93
164523355136, 99909747200, 64613607936, 4.45
16006400000, 80626739200, 64620339200, 4.00
2298909696, 66960784384, 64661874688, 5.17
149671596544, 84997099008, 64674497536, 4.49
144443621376, 209121193984, 64677572608, 7.30
2144909824, 66822656000, 64677746176, 7.66
54043663872, 118731290624, 64687626752, 7.01
175367971328, 110668428800, 64699542528, 7.12
96331759616, 161041265664, 64709506048, 4.58
193800467456, 129075624448, 64724843008, 7.65
234693432832, 169958830080, 64734602752, 5.93
92958665728, 157695616000, 64736950272, 4.71
132915333120, 68174921216, 64740411904, 0.25
12548674048, 77299540992, 64750866944, 4.77
169331512832, 234083575296, 64752062464, 6.32
110905537536, 175659971072, 64754433536, 4.54
118201890816, 182962267136, 64760376320, 5.87
153886697472, 89111116800, 64775580672, 3.93
100707761664, 35929580032, 64778181632, 4.54
102298062336, 167098945536, 64800883200, 2.05
12473999360, 77283356160, 64809356800, 4.60
141221719040, 76409482240, 64812236800, 10.88
100313950208, 35498567168, 64815383040, 4.40
134483225600, 69664748544, 64818477056, 3.38
84957384704, 20126304768, 64831079936, 4.31
40347890176, 105195275264, 64847385088, 5.50
246655862784, 181765329920, 64890532864, 4.89
133895050752, 198790406144, 64895355392, 4.34
196245016576, 131342679552, 64902337024, 4.55
90198903808, 155108195840, 64909292032, 8.12
230007105024, 165088512512, 64918592512, 5.51
165014444032, 229940197888, 64925753856, 4.49
160837608960, 95902325760, 64935283200, 5.75
72188995072, 137140261888, 64951266816, 6.83
231899390976, 166929512960, 64969878016, 5.60
195217410048, 130240116736, 64977293312, 2.16
134414291968, 69435673600, 64978618368, 8.37
190322042880, 125339529216, 64982513664, 5.65
91480083456, 156469103104, 64989019648, 4.84
14344396288, 79338672640, 64994276352, 7.79
100090329088, 165091369472, 65001040384, 5.45
72503689216, 7501651456, 65002037760, 4.64
187233864192, 122229719040, 65004145152, 4.33
42921593856, 107929865216, 65008271360, 8.37
213759756800, 148735040000, 65024716800, 4.31
45675233280, 110712731136, 65037497856, 2.91
99673488384, 164715496960, 65042008576, 15.18
125076813312, 190139169792, 65062356480, 2.95
128609088512, 63543163392, 65065925120, 5.17
155914567680, 220989383680, 65074816000, 8.09
180574029824, 115483986432, 65090043392, 4.55
71020703744, 5929090560, 65091613184, 4.95
106997327360, 172091420672, 65094093312, 4.65
112917174272, 178023697408, 65106523136, 6.31
174047215104, 108938559488, 65108655616, 4.97
130485185536, 195596195840, 65111010304, 3.29
158834471424, 93722933248, 65111538176, 5.54
86867786752, 21751097344, 65116689408, 3.72
45974139392, 111094107136, 65119967744, 7.78
170556011520, 235676198912, 65120187392, 6.98
81715083776, 146853314560, 65138230784, 12.87
55003779072, 120143532032, 65139752960, 4.46
83721750016, 148861613568, 65139863552, 4.82
202045937664, 136905662976, 65140274688, 4.43
121324719616, 56177855488, 65146864128, 5.22
160586066944, 95420401664, 65165665280, 5.95
124971597824, 190137576960, 65165979136, 4.30
71778048512, 136954944000, 65176895488, 6.50
160227588096, 95050023424, 65177564672, 4.27
6757218304, 71942177280, 65184958976, 14.79
72237329408, 137422950912, 65185621504, 5.78
199563723264, 134378090496, 65185632768, 6.33
157778205184, 92592402432, 65185802752, 4.71
18295630336, 83512384000, 65216753664, 4.85
26794193920, 92013893120, 65219699200, 6.65
8708669440, 73928839680, 65220170240, 3.01
20687019520, 85917546496, 65230526976, 4.18
130664619008, 65430976000, 65233643008, 5.62
155371527680, 220612931072, 65241403392, 5.39
109182148608, 174428194304, 65246045696, 5.05
175000662528, 109752539648, 65248122880, 6.18
183983504384, 118734680064, 65248824320, 6.98
150171655680, 84921243648, 65250412032, 8.02
104793947648, 39540812288, 65253135360, 7.68
152663642624, 217919520768, 65255878144, 6.20
168320243712, 103053450752, 65266792960, 5.29
95972912640, 161242461696, 65269549056, 5.78
181864620032, 247148797440, 65284177408, 5.65
93287261696, 158578731008, 65291469312, 5.59
70236332544, 135534638592, 65298306048, 4.58
136521395200, 71222809600, 65298585600, 5.75
113395652096, 48082603008, 65313049088, 6.87
135789696512, 70471623168, 65318073344, 7.60
87015065600, 152336072192, 65321006592, 8.01
80902640128, 146224439808, 65321799680, 4.33
245894508544, 180565414400, 65329094144, 5.27
238557302784, 173220298240, 65337004544, 3.71
74059544064, 8699101184, 65360442880, 0.24
117313583616, 182677423616, 65363840000, 4.80
238169055232, 172783990272, 65385064960, 1.66
98708212224, 164095716864, 65387504640, 5.99
143343456256, 77953695232, 65389761024, 5.02
213101974016, 147687223296, 65414750720, 9.69
56605066752, 122021885440, 65416818688, 6.82
35387074560, 100809773568, 65422699008, 3.87
87544538112, 22119143936, 65425394176, 8.49
33437823488, 98872994304, 65435170816, 5.66
37389630976, 102841819648, 65452188672, 7.66
213316447744, 147848380928, 65468066816, 5.22
140085219328, 74611807232, 65473412096, 6.86
67243722752, 132718486016, 65474763264, 6.96
126095418368, 60607815168, 65487603200, 5.42
151709111808, 217196976128, 65487864320, 4.12
65480771072, 130968957952, 65488186880, 10.75
155045703680, 220535758336, 65490054656, 5.44
105894410752, 40394372096, 65500038656, 5.26
135534638592, 201035154432, 65500515840, 4.89
6169515008, 71670282752, 65500767744, 3.84
105777943552, 171293692928, 65515749376, 4.62
37217718784, 102741011968, 65523293184, 5.97
104833620480, 39308233216, 65525387264, 5.17
177219657216, 242745504768, 65525847552, 0.32
241479052800, 175950666240, 65528386560, 8.83
164871218176, 230417294848, 65546076672, 5.56
206544178688, 140991289344, 65552889344, 6.25
166013373440, 100451776000, 65561597440, 4.88
76093047808, 10521413632, 65571634176, 8.46
199743980544, 134169049600, 65574930944, 6.57
52485006336, 118067345920, 65582339584, 3.72
79024647168, 13436641280, 65588005888, 8.81
106242028032, 171831062528, 65589034496, 4.90
21367071232, 86964405760, 65597334528, 4.43
123134028288, 188735047680, 65601019392, 5.82
171986984448, 237615656960, 65628672512, 6.23
30696121344, 96329382400, 65633261056, 4.16
235391577088, 169757798400, 65633778688, 6.50
193377612288, 127740055040, 65637557248, 3.99
149726184960, 215379692032, 65653507072, 5.26
170488356864, 236177294336, 65688937472, 5.38
163088534528, 228794342400, 65705807872, 4.76
45249838592, 110955906560, 65706067968, 4.92
161389441536, 227100645376, 65711203840, 4.67
137057857536, 202774091264, 65716233728, 4.21
21052329984, 86774365696, 65722035712, 4.45
160431250432, 94699203072, 65732047360, 8.74
178488606720, 112750044672, 65738562048, 6.59
208056001536, 142310555648, 65745445888, 3.50
166759961600, 232508240896, 65748279296, 3.32
81797332992, 147549647360, 65752314368, 4.55
187126503936, 121371662336, 65754841600, 4.81
114764499456, 180521913344, 65757413888, 5.20
235437735424, 169678465024, 65759270400, 3.67
191511901696, 125742196224, 65769705472, 4.88
170238154240, 104468308992, 65769845248, 5.03
204351175168, 138566957568, 65784217600, 8.75
33216033280, 99014751744, 65798718464, 6.00
147508200448, 81708822528, 65799377920, 4.53
220861799424, 155050514944, 65811284480, 5.60
182211689984, 248023676928, 65811986944, 6.13
234146385920, 168333945344, 65812440576, 4.72
89022305280, 154844811264, 65822505984, 6.45
14358157312, 80189673472, 65831516160, 4.74
131860443136, 197692588544, 65832145408, 4.56
155953358336, 221790803968, 65837445632, 6.33
243148422144, 177309845504, 65838576640, 4.91
22888288256, 88731674624, 65843386368, 4.43
171539089408, 237391485440, 65852396032, 4.83
33350374400, 99203644416, 65853270016, 8.64
195406211072, 129546130432, 65860080640, 5.58
237938578432, 172058126848, 65880451584, 5.87
90920169984, 156807789568, 65887619584, 5.73
118879341056, 52989218816, 65890122240, 5.91
143672828416, 209573066752, 65900238336, 4.04
134730685440, 200636668416, 65905982976, 6.34
88678021120, 154592024576, 65914003456, 9.18
127012280320, 192927879680, 65915599360, 8.33
147865426432, 213781154304, 65915727872, 4.74
209239659008, 143303412736, 65936246272, 8.56
52716074496, 118661262848, 65945188352, 4.06
143164540416, 77213072896, 65951467520, 4.40
129321956352, 195279872000, 65957915648, 5.43
114604348928, 180574029824, 65969680896, 4.62
151642242048, 217620484096, 65978242048, 4.55
43707282944, 109692163584, 65984880640, 4.43
141044693504, 75055782400, 65988911104, 7.72
21751097344, 87742474240, 65991376896, 4.67
80623734272, 14625665024, 65998069248, 4.62
85434558976, 19435700224, 65998858752, 5.51
222193679360, 156189585920, 66004093440, 6.08
146622066688, 212643923968, 66021857280, 4.09
6911051264, 72933032960, 66021981696, 5.57
88303904768, 154331038208, 66027133440, 4.17
183702051328, 249730729472, 66028678144, 3.97
212016133120, 145975021568, 66041111552, 4.61
112782715392, 46741177344, 66041538048, 4.96
93518722048, 27468916736, 66049805312, 4.64
148147724800, 214209040896, 66061316096, 4.75
99778742272, 33716074496, 66062667776, 4.58
169349916672, 103268116992, 66081799680, 5.88
45958912512, 112066028032, 66107115520, 8.00
123993135616, 57869933056, 66123202560, 6.38
131612016640, 65480771072, 66131245568, 8.60
72436408320, 6280821760, 66155586560, 7.73
100995068928, 167156672512, 66161603584, 4.00
92577893376, 26409085952, 66168807424, 7.24
147060069888, 213250992128, 66190922240, 9.17
141953809408, 208146191872, 66192382464, 4.77
51218937344, 117413825536, 66194888192, 5.19
72606177280, 6408654848, 66197522432, 6.01
133288040448, 67085654016, 66202386432, 3.96
212307366400, 146082893312, 66224473088, 4.96
237469596672, 171208461312, 66261135360, 6.00
53997822976, 120264892416, 66267069440, 5.43
71405000704, 137693012992, 66288012288, 8.40
112525254656, 178818952192, 66293697536, 6.28
237366791680, 171055220736, 66311570944, 4.37
53117153792, 119457727488, 66340573696, 6.92
172011507200, 238357099008, 66345591808, 8.19
232071372800, 165722825216, 66348547584, 5.48
132783325184, 66433257984, 66350067200, 4.34
59151450112, 125503223296, 66351773184, 4.95
157799712768, 91440694784, 66359017984, 8.88
123845973504, 190211377664, 66365404160, 5.32
66885886464, 501835264, 66384051200, 12.40
169230814208, 102838901248, 66391912960, 5.38
133765046784, 67366173696, 66398873088, 8.73
143759595008, 77344458752, 66415136256, 7.42
123607931392, 190033387520, 66425456128, 3.10
116008544768, 182436878336, 66428333568, 4.81
224731021824, 158287709184, 66443312640, 5.39
184837232640, 118382493696, 66454738944, 11.58
181818369536, 115343763456, 66474606080, 4.30
92486407168, 26005580800, 66480826368, 4.30
25089613824, 91576630784, 66487016960, 5.88
217413649408, 150923375616, 66490273792, 4.73
179029705216, 112525254656, 66504450560, 6.92
183340527104, 116835805184, 66504721920, 4.36
89068432384, 22545551360, 66522881024, 6.09
81521259008, 148044165120, 66522906112, 5.20
177936229376, 244474022400, 66537793024, 6.24
229331037696, 162786206208, 66544831488, 6.12
111540199424, 44993256448, 66546942976, 5.08
215379692032, 148830880768, 66548811264, 3.56
221937415168, 155381826560, 66555588608, 7.85
225454651904, 158896366080, 66558285824, 6.37
156627438592, 90027308544, 66600130048, 6.24
26947397632, 93561979904, 66614582272, 5.07
93568410112, 26949931520, 66618478592, 5.50
213880567296, 147261673472, 66618893824, 5.70
228949693440, 162323795968, 66625897472, 8.32
204132079616, 137505111552, 66626968064, 3.86
20798718976, 87430434816, 66631715840, 6.47
120795705344, 54158836224, 66636869120, 3.89
147687223296, 214324691456, 66637468160, 7.71
172558093824, 239222217728, 66664123904, 4.18
153314764288, 219979295232, 66664530944, 4.21
167253425152, 233919285248, 66665860096, 4.56
135098394112, 201780928512, 66682534400, 5.93
182476205568, 249159281152, 66683075584, 6.35
167155576832, 233839132672, 66683555840, 2.43
107661425664, 174345030144, 66683604480, 5.55
5477382656, 72174466048, 66697083392, 4.78
158971783168, 225669203456, 66697420288, 4.74
22930153472, 89628280320, 66698126848, 4.56
161711362048, 95000105984, 66711256064, 8.44
121012030976, 187731230720, 66719199744, 4.57
121437028352, 188156342784, 66719314432, 6.02
160336219648, 93612221440, 66723998208, 6.38
83797189120, 17067791360, 66729397760, 5.72
181733897728, 115004430848, 66729466880, 6.21
51202690560, 117937082368, 66734391808, 4.69
131014369280, 64254811136, 66759558144, 4.01
118902906880, 52115230208, 66787676672, 8.45
112411771392, 45623099392, 66788672000, 4.43
142462970880, 75668461568, 66794509312, 4.92
44786459136, 111588660224, 66802201088, 4.46
71184104448, 137999076864, 66814972416, 5.17
55016709632, 121843102208, 66826392576, 4.09
94862949888, 161696388608, 66833438720, 8.70
129136134656, 195979061760, 66842927104, 3.87
129888400896, 63037585408, 66850815488, 3.93
169554702848, 236433854976, 66879152128, 3.04
162018704896, 228899423744, 66880718848, 5.38
203177518592, 136291598848, 66885919744, 5.29
90536682496, 157436291072, 66899608576, 2.95
130523217920, 63602210816, 66921007104, 4.78
16923399168, 83849446912, 66926047744, 2.83
190889027072, 123962452480, 66926574592, 9.28
84228545536, 17295612416, 66932933120, 3.56
241713451008, 174751631872, 66961819136, 7.25
91221049856, 158188489216, 66967439360, 5.32
247648833024, 180679864320, 66968968704, 4.74
226949584384, 159962571264, 66987013120, 5.70
213428823040, 146420024320, 67008798720, 14.99
168659827200, 235679809024, 67019981824, 3.13
171628260864, 104605523968, 67022736896, 10.35
245891336192, 178866033664, 67025302528, 5.84
29448413696, 96475689984, 67027276288, 5.43
180219203584, 113191153664, 67028049920, 6.90
172468632576, 239523618304, 67054985728, 6.13
148126173696, 81062464512, 67063709184, 4.70
70096860160, 3031071744, 67065788416, 5.50
223439077376, 156363735040, 67075342336, 5.30
79146533376, 12065368576, 67081164800, 3.63
15065263104, 82149504000, 67084240896, 5.29
98601308672, 165692082688, 67090774016, 4.28
232496870912, 165403117568, 67093753344, 4.87
232570514432, 165461374464, 67109139968, 4.89
104552920576, 37442599424, 67110321152, 3.99
111822530560, 44700065280, 67122465280, 6.19
41652448768, 108790589440, 67138140672, 5.50
62874130944, 130021879296, 67147748352, 5.23
235768222720, 168609736192, 67158486528, 7.57
124311142912, 191487160320, 67176017408, 3.31
187833971712, 120626798592, 67207173120, 5.00
126539020800, 193751935488, 67212914688, 6.33
186107175936, 118880877568, 67226298368, 4.79
171823548928, 104535132672, 67288416256, 3.33
129045232640, 61755573248, 67289659392, 8.49
79804254208, 12510054912, 67294199296, 5.94
101009467904, 168305608192, 67296140288, 6.72
175041164800, 107739195904, 67301968896, 5.63
182557630464, 249878514176, 67320883712, 4.68
68157627904, 835503104, 67322124800, 4.89
99247010816, 166569542656, 67322531840, 4.71
156223560704, 88888087552, 67335473152, 3.39
27068738048, 94412548096, 67343810048, 8.25
111565202432, 178924032000, 67358829568, 4.03
173479129600, 106118336000, 67360793600, 5.56
64250999808, 131646950400, 67395950592, 6.77
92592402432, 159998344704, 67405942272, 4.09
173254112256, 105847214592, 67406897664, 8.06
235899113984, 168485054976, 67414059008, 6.52
217763983872, 150344937472, 67419046400, 6.35
12372004864, 79792556032, 67420551168, 4.58
121817310208, 189241179648, 67423869440, 4.07
80742069248, 13311355392, 67430713856, 7.57
242123031552, 174682666496, 67440365056, 4.18
246861889536, 179420662784, 67441226752, 4.85
83966148608, 16500541440, 67465607168, 13.00
140404610560, 207878838272, 67474227712, 2.92
220735561728, 153254164992, 67481396736, 4.58
223424099328, 155929376768, 67494722560, 8.39
195948134400, 128442308608, 67505825792, 8.48
102042564608, 169555698688, 67513134080, 5.08
121542658560, 54022008320, 67520650240, 5.33
135266355712, 202837757440, 67571401728, 7.45
58939239424, 126519271936, 67580032512, 3.75
142867278336, 210450217472, 67582939136, 4.02
170890210304, 103302050816, 67588159488, 5.23
129534229504, 61940779008, 67593450496, 13.39
22384773632, 89983146496, 67598372864, 9.02
112745568768, 45133814272, 67611754496, 2.91
77692303872, 145310846464, 67618542592, 8.27
152358065152, 84720224256, 67637840896, 4.18
126711507456, 194353221120, 67641713664, 7.39
116220341248, 183873333248, 67652992000, 3.81
102101310464, 34447726080, 67653584384, 6.19
121128596992, 53468046336, 67660550656, 3.20
86951278080, 154635976704, 67684698624, 2.58
198484572160, 130798446080, 67686126080, 6.08
16052630016, 83779129856, 67726499840, 5.34
77195979264, 9465113088, 67730866176, 4.78
54175798784, 121908863488, 67733064704, 4.49
130725823488, 198463494144, 67737670656, 2.81
45667556352, 113418403328, 67750846976, 5.81
24336813056, 92092834304, 67756021248, 4.56
127688437760, 59927980032, 67760457728, 5.87
164320109568, 232085648384, 67765538816, 3.90
220607967744, 152840389632, 67767578112, 12.53
42681620992, 110453011456, 67771390464, 2.32
217136329216, 149361661440, 67774667776, 3.98
36632593408, 104413055488, 67780462080, 5.37
115460385280, 183248807424, 67788422144, 6.59
135155135488, 202944325120, 67789189632, 4.87
84574132736, 152364201472, 67790068736, 7.29
120432852992, 52642764800, 67790088192, 3.41
115048412160, 182851841536, 67803429376, 3.88
13837968384, 81642750976, 67804782592, 3.85
121220594688, 53410644480, 67809950208, 5.33
84875066368, 152689700352, 67814633984, 6.39
227965844480, 160150910464, 67814934016, 5.25
170956333056, 238776693248, 67820360192, 3.08
164945664512, 97124084736, 67821579776, 5.55
103199799808, 171022730240, 67822930432, 3.72
150057120768, 217889916928, 67832796160, 3.78
28348824576, 96204287488, 67855462912, 8.36
45219919360, 113076982272, 67857062912, 3.79
202946347520, 135087888384, 67858459136, 5.35
98604830720, 30741275136, 67863555584, 8.40
216896159744, 149025941504, 67870218240, 8.86
36951680512, 104836253184, 67884572672, 4.39
155293580800, 87400456704, 67893124096, 3.75
165375345152, 97480468480, 67894876672, 4.43
71426739200, 139322269184, 67895529984, 8.50
136801002496, 204698696704, 67897694208, 4.45
95397844992, 27498475008, 67899369984, 4.31
237934469632, 170033275904, 67901193728, 4.40
102489172480, 170401811968, 67912639488, 11.05
219867670016, 151952312320, 67915357696, 8.36
102723134976, 34802324480, 67920810496, 8.53
72101681664, 4171443200, 67930238464, 6.02
39354831360, 107285626880, 67930795520, 5.33
135963184128, 68023030272, 67940153856, 4.71
179680460800, 247623326208, 67942865408, 5.44
152153870336, 84208004096, 67945866240, 9.01
146939410432, 78990130176, 67949280256, 3.93
15050575360, 83010777088, 67960201728, 4.96
12556804096, 80519355392, 67962551296, 6.11
234837854720, 166841903616, 67995951104, 5.04
138800098304, 206796934656, 67996836352, 4.33
82410244096, 150442454528, 68032210432, 7.79
124555128832, 56521956352, 68033172480, 4.85
156438312448, 88386119168, 68052193280, 2.92
160146793472, 92089234432, 68057559040, 5.47
163956070912, 95881474560, 68074596352, 3.16
24403833856, 92482358272, 68078524416, 5.63
128836756480, 60723105792, 68113650688, 4.06
71925700096, 140039356416, 68113656320, 3.38
33602990592, 101718835712, 68115845120, 5.06
148127588864, 79997637120, 68129951744, 5.80
106799746560, 174934072320, 68134325760, 15.69
134279718912, 66134033408, 68145685504, 6.88
111041752576, 42886595072, 68155157504, 3.80
35212874240, 103373361664, 68160487424, 8.45
159054220800, 90891761152, 68162459648, 5.44
153288519680, 85125514240, 68163005440, 3.11
105066084864, 36892457984, 68173626880, 5.35
43479829504, 111660250624, 68180421120, 2.89
71477778432, 3288388608, 68189389824, 11.99
237536283648, 169331512832, 68204770816, 10.93
116339222528, 184562505728, 68223283200, 3.39
30654252032, 98878665216, 68224413184, 3.32
19158124544, 87397913600, 68239789056, 14.97
168346888704, 236595558912, 68248670208, 3.94
159232167936, 227482394624, 68250226688, 13.05
167140661248, 235391577088, 68250915840, 5.16
113418403328, 181688083968, 68269680640, 7.80
207934958080, 139663764992, 68271193088, 1.57
62739559936, 131011281920, 68271721984, 7.91
112932580864, 181221900800, 68289319936, 7.02
69948193792, 138248175616, 68299981824, 6.32
172841174528, 104530601984, 68310572544, 5.07
8152381952, 76469384192, 68317002240, 6.33
174919428608, 106580585472, 68338843136, 5.01
189089331200, 120734974464, 68354356736, 11.62
135037545984, 66673564672, 68363981312, 6.59
70521268224, 2144909824, 68376358400, 7.65
137500928512, 69116603904, 68384324608, 4.35
45552403968, 113942832128, 68390428160, 4.83
237219234816, 168824712192, 68394522624, 5.39
243208234496, 174807257600, 68400976896, 6.40
233292738048, 164890007040, 68402731008, 8.43
146672258560, 78258053120, 68414205440, 12.20
94490532864, 26073904128, 68416628736, 5.04
15886885888, 84313345536, 68426459648, 8.81
123344205824, 54903749632, 68440456192, 5.91
11641909760, 80083988480, 68442078720, 4.85
97557876224, 166020293120, 68462416896, 2.20
74404600320, 142867278336, 68462678016, 5.97
120330894848, 188794091520, 68463196672, 5.85
10203899904, 78671714304, 68467814400, 4.92
111119898112, 179595791360, 68475893248, 5.08
155823991296, 87331294208, 68492697088, 11.52
201435792896, 132942774272, 68493018624, 5.68
86292611584, 17796604928, 68496006656, 4.97
137884072448, 69379062272, 68505010176, 4.60
91496691712, 22976148992, 68520542720, 5.52
96255523840, 164783689216, 68528165376, 5.51
89983146496, 158517704704, 68534558208, 10.25
163503761408, 94968374272, 68535387136, 8.70
107107960832, 175651484672, 68543523840, 15.82
162556412928, 94012039680, 68544373248, 0.23
89602103808, 21052329984, 68549773824, 4.77
209399200256, 140847537152, 68551663104, 7.08
117377998336, 185941479424, 68563481088, 4.21
65206710784, 133789938176, 68583227392, 6.68
120743578112, 52158972928, 68584605184, 8.96
175706291712, 244294350848, 68588059136, 5.85
184641040384, 116039702528, 68601337856, 8.31
79552237568, 148162576896, 68610339328, 4.83
17849463808, 86461362688, 68611898880, 7.32
114789855744, 183406176256, 68616320512, 3.93
217471069696, 148851023872, 68620045824, 3.78
233917281280, 165295618048, 68621663232, 5.73
144871856640, 213504237056, 68632380416, 3.56
216488069120, 147834827264, 68653241856, 4.49
233480338432, 164823272960, 68657065472, 12.63
32304703488, 100962051072, 68657347584, 5.44
191082312704, 122420862464, 68661450240, 6.04
129660442624, 60989689856, 68670752768, 3.96
42671130624, 111351055360, 68679924736, 5.84
239299487744, 170605702656, 68693785088, 8.10
38958601216, 107653108224, 68694507008, 3.65
95974113280, 27277019136, 68697094144, 5.23
69207428096, 498602496, 68708825600, 8.49
143868131840, 75158029824, 68710102016, 7.93
83776715264, 15061390336, 68715324928, 6.13
137422950912, 206150075392, 68727124480, 5.94
67879427072, 136624003584, 68744576512, 3.44
63119014400, 131868641792, 68749627392, 4.39
7820723200, 76584015360, 68763292160, 4.97
227546132992, 158782576640, 68763556352, 4.67
74675959808, 143443040256, 68767080448, 4.47
157192505856, 88396014592, 68796491264, 8.47
40734168576, 109535992832, 68801824256, 5.78
126102672896, 194905729536, 68803056640, 4.95
71761844736, 140581477376, 68819632640, 8.41
154078278144, 222902352384, 68824074240, 3.47
155249824768, 86419708416, 68830116352, 8.80
139826920960, 208690884096, 68863963136, 4.76
85577304064, 16703664128, 68873639936, 4.97
238163255296, 169286241280, 68877014016, 4.91
196175094784, 127290255872, 68884838912, 3.32
180543045120, 111633517568, 68909527552, 4.88
215426775040, 146493227520, 68933547520, 4.05
69002000896, 37443072, 68964557824, 5.31
125372128256, 194337694208, 68965565952, 7.65
19709251072, 88684697088, 68975446016, 6.39
114844196864, 45860678144, 68983518720, 7.74
93704839680, 162707873792, 69003034112, 4.61
