30604800, 59595264, 28990464, 0.87
46249984, 75243008, 28993024, 0.62
59232768, 30231040, 29001728, 5.69
28395520, 57404416, 29008896, 0.71
66496512, 37484544, 29011968, 3.01
40905728, 69923328, 29017600, 5.18
5434880, 34454016, 29019136, 5.20
37132800, 66160128, 29027328, 5.52
63224320, 34182144, 29042176, 3.99
70493184, 41449984, 29043200, 3.02
25664000, 54712832, 29048832, 1.76
56837632, 85898240, 29060608, 2.51
19829248, 48891392, 29062144, 4.63
31608832, 60686336, 29077504, 1.25
10677760, 39762432, 29084672, 2.96
32725504, 3628544, 29096960, 4.52
45274112, 16173056, 29101056, 3.76
40548352, 69652480, 29104128, 8.19
87414272, 58306560, 29107712, 5.38
57494016, 28379648, 29114368, 4.65
32434688, 61553152, 29118464, 3.51
47544832, 18424832, 29120000, 5.28
97987072, 68867072, 29120000, 2.88
45842432, 16717312, 29125120, 4.21
71873536, 101001728, 29128192, 0.58
72152576, 43023360, 29129216, 6.39
39652864, 10521600, 29131264, 6.11
64586240, 35449856, 29136384, 3.13
18047488, 47187456, 29139968, 1.00
50781696, 21639168, 29142528, 3.13
39049216, 68193280, 29144064, 3.12
8052224, 37198336, 29146112, 0.75
94476288, 65313792, 29162496, 3.24
42265088, 71445504, 29180416, 3.79
85670912, 56488448, 29182464, 2.66
90965504, 61777920, 29187584, 3.37
24440320, 53629952, 29189632, 4.03
25593856, 54795776, 29201920, 0.68
66506240, 95724032, 29217792, 4.63
64091648, 34869248, 29222400, 4.37
74839552, 104100864, 29261312, 3.23
40361984, 69633024, 29271040, 1.16
63578112, 34305536, 29272576, 4.76
64273920, 93568512, 29294592, 1.34
66517504, 37217280, 29300224, 4.25
75696128, 46393856, 29302272, 3.32
21270016, 50579456, 29309440, 0.70
19441664, 48761856, 29320192, 0.74
94596096, 65256960, 29339136, 0.86
43213824, 13867008, 29346816, 3.74
82314752, 52964864, 29349888, 3.03
61774336, 91130368, 29356032, 6.00
96928768, 67572224, 29356544, 3.18
98074112, 68701184, 29372928, 6.79
53074944, 23698944, 29376000, 0.60
37552640, 66939392, 29386752, 1.00
102491648, 73102848, 29388800, 6.81
18636288, 48048640, 29412352, 1.36
64638464, 35225088, 29413376, 5.16
43763200, 73189376, 29426176, 2.88
98184192, 68729344, 29454848, 5.48
89369088, 59912704, 29456384, 0.76
68923904, 98392576, 29468672, 7.50
74792448, 104271360, 29478912, 2.27
56835584, 86317568, 29481984, 4.83
66273792, 95757312, 29483520, 3.15
60723712, 31237632, 29486080, 3.25
67118592, 96612352, 29493760, 5.74
69432832, 98932224, 29499392, 7.06
24940544, 54461952, 29521408, 4.82
49306112, 78837760, 29531648, 0.77
63681024, 93234176, 29553152, 3.49
20459008, 50024960, 29565952, 1.11
41934848, 12365824, 29569024, 0.73
8154112, 37724672, 29570560, 3.32
37890560, 67465216, 29574656, 3.71
37271552, 7693824, 29577728, 4.86
96265728, 66685440, 29580288, 0.84
96864768, 67275264, 29589504, 0.75
24291328, 53883392, 29592064, 0.72
61221376, 31625216, 29596160, 4.55
96074752, 66472960, 29601792, 0.90
55439872, 25830400, 29609472, 3.40
42254336, 12636672, 29617664, 0.94
13146112, 42768896, 29622784, 0.60
60812800, 90440192, 29627392, 4.75
59942912, 30305792, 29637120, 4.76
61159424, 31513088, 29646336, 4.26
45321728, 15672832, 29648896, 4.89
102953472, 73304064, 29649408, 3.58
52829184, 82490368, 29661184, 0.68
66057216, 36391424, 29665792, 3.61
48379392, 78055936, 29676544, 1.00
76713472, 47017984, 29695488, 4.46
66752000, 96450048, 29698048, 5.24
71928320, 42229248, 29699072, 3.16
9030656, 38735872, 29705216, 5.04
28997632, 58718208, 29720576, 3.14
56207872, 26468864, 29739008, 5.91
36087296, 6347264, 29740032, 3.91
60536832, 30793728, 29743104, 3.01
53489664, 23736832, 29752832, 3.09
70851072, 100608000, 29756928, 2.83
58604032, 88369664, 29765632, 0.85
67275264, 97042432, 29767168, 4.12
61814272, 32036864, 29777408, 4.27
2976256, 32756224, 29779968, 0.62
11203072, 40988672, 29785600, 0.85
35959296, 65752576, 29793280, 5.88
87142912, 57339904, 29803008, 0.66
38507520, 68311552, 29804032, 5.33
34882048, 64714240, 29832192, 2.85
101110272, 71271936, 29838336, 4.90
97508864, 67650560, 29858304, 3.18
1178624, 31042048, 29863424, 3.34
97901056, 68036608, 29864448, 3.24
38670848, 8804864, 29865984, 3.36
61204992, 31329280, 29875712, 4.11
9321472, 39203840, 29882368, 5.22
96922624, 67027968, 29894656, 3.12
44726784, 74627584, 29900800, 0.63
57614336, 87521280, 29906944, 3.02
71820800, 41907712, 29913088, 3.89
61126144, 31209472, 29916672, 5.16
18285056, 48205824, 29920768, 2.00
38153216, 68079616, 29926400, 3.10
86499328, 56572928, 29926400, 2.87
61165568, 91102208, 29936640, 2.23
96555520, 66615808, 29939712, 7.11
38239744, 8297472, 29942272, 5.99
90759168, 60812800, 29946368, 5.31
61504000, 31550976, 29953024, 3.99
33722368, 63678976, 29956608, 3.23
63518720, 33550848, 29967872, 4.55
64022528, 34053632, 29968896, 4.60
15580160, 45566976, 29986816, 1.38
59313152, 89313792, 30000640, 2.87
20317184, 50323968, 30006784, 0.81
55779328, 85787648, 30008320, 1.96
50902016, 20875776, 30026240, 3.75
94063104, 64029696, 30033408, 2.28
58136576, 28097024, 30039552, 3.14
32422400, 62478848, 30056448, 1.32
70684160, 40612352, 30071808, 3.10
47545856, 17466368, 30079488, 3.00
96098304, 66017280, 30081024, 2.92
21232128, 51315200, 30083072, 0.98
20025344, 50128896, 30103552, 3.15
48705024, 78823936, 30118912, 1.28
64763392, 94883840, 30120448, 3.88
61705216, 31583232, 30121984, 6.14
61010432, 30884864, 30125568, 2.99
61405184, 91532288, 30127104, 3.25
44843008, 14708736, 30134272, 2.98
74508800, 104653824, 30145024, 2.51
37969408, 7806976, 30162432, 0.74
35333632, 5166592, 30167040, 3.15
19342336, 49511936, 30169600, 0.75
26692608, 56870912, 30178304, 4.28
17244672, 47442432, 30197760, 1.06
50664448, 80877568, 30213120, 0.64
78559744, 48338432, 30221312, 0.94
67749888, 97977856, 30227968, 5.42
103649280, 73410048, 30239232, 5.47
100016640, 69772288, 30244352, 3.76
12492800, 42741760, 30248960, 4.74
49943552, 80200704, 30257152, 0.88
52486656, 82747392, 30260736, 0.60
22779904, 53042176, 30262272, 7.88
79125504, 48858624, 30266880, 4.87
104927232, 74658304, 30268928, 0.72
35613696, 5339136, 30274560, 5.89
33361408, 3085312, 30276096, 4.38
32657408, 62942720, 30285312, 2.89
31192064, 903168, 30288896, 5.50
7620608, 37917184, 30296576, 4.07
101710336, 71413248, 30297088, 4.29
43862528, 13560832, 30301696, 3.11
70917120, 101225984, 30308864, 2.53
40318464, 70633472, 30315008, 2.97
50553856, 20235776, 30318080, 5.60
13241856, 43560448, 30318592, 1.08
42823680, 73144320, 30320640, 3.12
5888512, 36216320, 30327808, 5.88
17116672, 47447040, 30330368, 0.81
81181696, 50848768, 30332928, 0.74
44531712, 14194176, 30337536, 4.63
8433152, 38773760, 30340608, 0.78
9784320, 40125440, 30341120, 0.62
70898688, 101244416, 30345728, 2.88
100909568, 70555136, 30354432, 4.14
76599808, 46225920, 30373888, 5.48
94531584, 64154112, 30377472, 9.41
27683328, 58072064, 30388736, 2.92
89396224, 58993152, 30403072, 0.88
23562752, 53980160, 30417408, 3.20
18935296, 49354240, 30418944, 4.79
51110400, 20670976, 30439424, 2.98
42998784, 12552704, 30446080, 7.38
47332352, 77783552, 30451200, 0.99
72617984, 103074816, 30456832, 5.54
43287040, 12825088, 30461952, 2.43
61865984, 92332032, 30466048, 0.86
49501184, 19034624, 30466560, 3.10
50567680, 81037824, 30470144, 0.73
77920768, 47440896, 30479872, 0.61
46064640, 76556288, 30491648, 0.84
54551040, 85045248, 30494208, 2.98
61520896, 31024128, 30496768, 6.46
78550528, 48051712, 30498816, 0.62
70119424, 39616512, 30502912, 0.77
20737024, 51283456, 30546432, 0.94
16681984, 47246336, 30564352, 8.20
53891584, 23326720, 30564864, 4.45
77019648, 46451200, 30568448, 0.73
95767552, 65189376, 30578176, 6.52
65857536, 96452608, 30595072, 0.80
19410944, 50015232, 30604288, 1.28
62145024, 31527936, 30617088, 1.01
67044864, 97676800, 30631936, 6.47
43181568, 73814528, 30632960, 1.01
93420032, 62768128, 30651904, 3.02
90603520, 59946496, 30657024, 3.53
105219072, 74555904, 30663168, 1.24
46362624, 77036544, 30673920, 0.63
18230784, 48905216, 30674432, 4.41
98022400, 67339776, 30682624, 7.10
74969088, 105656832, 30687744, 11.77
15029760, 45721088, 30691328, 6.36
40759296, 71455744, 30696448, 5.99
70331392, 101038592, 30707200, 4.00
60957696, 91678720, 30721024, 3.34
59170816, 89892864, 30722048, 3.22
56920064, 26191872, 30728192, 2.83
9236992, 39967744, 30730752, 0.81
67622912, 98360832, 30737920, 3.14
73082880, 103832576, 30749696, 0.73
24637440, 55398400, 30760960, 0.76
20282368, 51045376, 30763008, 0.56
59020288, 28257280, 30763008, 3.26
73131008, 103894528, 30763520, 3.00
34799616, 65566208, 30766592, 4.90
73538048, 42760704, 30777344, 0.63
13683712, 44462592, 30778880, 1.11
30079488, 60884992, 30805504, 0.73
52612608, 83438080, 30825472, 0.78
106548224, 75719680, 30828544, 0.88
22263808, 53104128, 30840320, 1.97
42691584, 73538048, 30846464, 0.76
104260096, 73387520, 30872576, 1.37
31557632, 62446592, 30888960, 1.04
72176640, 41285632, 30891008, 4.72
21639168, 52540416, 30901248, 0.74
65133568, 96037376, 30903808, 0.85
28999680, 59911680, 30912000, 0.89
68898816, 37978624, 30920192, 0.77
74400256, 43473408, 30926848, 1.00
27453952, 58406912, 30952960, 3.14
73091072, 104048128, 30957056, 4.25
64996352, 95958528, 30962176, 13.23
9357312, 40319488, 30962176, 0.78
71826432, 40861696, 30964736, 5.80
48871936, 79838720, 30966784, 0.60
93261312, 62280192, 30981120, 5.84
18043392, 49029120, 30985728, 5.00
15238656, 46227968, 30989312, 0.88
63837184, 32846336, 30990848, 4.52
62482432, 31484928, 30997504, 5.10
34292224, 3289088, 31003136, 3.82
8540672, 39545856, 31005184, 6.32
64842752, 95849472, 31006720, 3.00
36724736, 67733504, 31008768, 5.58
102747648, 71734784, 31012864, 6.44
37017088, 68032512, 31015424, 3.87
75042816, 106070528, 31027712, 2.88
85112320, 54084096, 31028224, 3.29
38162944, 69195776, 31032832, 0.95
46329344, 77368320, 31038976, 0.66
18819584, 49859584, 31040000, 4.36
41704448, 10652672, 31051776, 4.60
80879104, 49826816, 31052288, 0.94
79548928, 48494080, 31054848, 0.75
96215552, 65157632, 31057920, 3.37
31872000, 62930944, 31058944, 1.48
51665408, 20603392, 31062016, 3.11
77036544, 45966336, 31070208, 0.84
32048640, 63124992, 31076352, 5.35
65313792, 96396288, 31082496, 4.99
95816704, 64727040, 31089664, 3.01
52063744, 20969984, 31093760, 3.10
64824320, 95920640, 31096320, 3.37
71927296, 40825856, 31101440, 3.20
63928832, 95032320, 31103488, 4.24
19158016, 50263552, 31105536, 5.90
43875840, 74982400, 31106560, 0.78
50622976, 81735168, 31112192, 1.10
17268736, 48391168, 31122432, 0.99
46453248, 77585408, 31132160, 0.60
28747264, 59880448, 31133184, 4.01
70531072, 101672448, 31141376, 5.27
87572480, 56430592, 31141888, 0.79
47745024, 78887424, 31142400, 0.74
42741760, 73891328, 31149568, 1.01
42229248, 73386496, 31157248, 3.38
69983744, 101147648, 31163904, 0.74
41679872, 10494464, 31185408, 3.15
42657280, 73859584, 31202304, 0.83
1923584, 33128448, 31204864, 3.13
29956096, 61165568, 31209472, 3.15
38011904, 6789632, 31222272, 0.69
75298304, 106535424, 31237120, 0.64
96905216, 65666048, 31239168, 3.32
103714304, 72465408, 31248896, 5.06
4933632, 36200448, 31266816, 2.85
61310976, 92578304, 31267328, 0.73
46656512, 77935104, 31278592, 0.61
60932608, 29643776, 31288832, 2.62
54461952, 23171584, 31290368, 3.16
99703808, 68412416, 31291392, 3.30
23069696, 54368768, 31299072, 3.88
9970176, 41290240, 31320064, 0.94
1402368, 32725504, 31323136, 0.72
72465408, 103789056, 31323648, 2.57
21761536, 53088256, 31326720, 3.26
104761344, 73432576, 31328768, 3.14
42236416, 73569792, 31333376, 2.66
72893440, 41538048, 31355392, 3.48
24802816, 56165888, 31363072, 0.99
63022080, 94390784, 31368704, 0.93
90605056, 59235840, 31369216, 2.87
99233792, 67863552, 31370240, 3.35
67216896, 98588672, 31371776, 9.60
53079040, 84452352, 31373312, 3.90
91503104, 60126208, 31376896, 5.33
100369408, 68992000, 31377408, 3.92
34342912, 65739264, 31396352, 1.74
46419456, 77817344, 31397888, 0.77
69933056, 38533120, 31399936, 3.13
97840640, 66440704, 31399936, 4.98
53007872, 84425216, 31417344, 3.88
73882624, 42465280, 31417344, 0.61
77899776, 46478848, 31420928, 0.62
66812928, 98242048, 31429120, 4.54
34528768, 3097600, 31431168, 3.01
44414464, 75845632, 31431168, 2.89
70301696, 38865408, 31436288, 3.30
9590272, 41043456, 31453184, 0.67
93669376, 62212608, 31456768, 3.25
38013952, 69479424, 31465472, 4.44
2112512, 33586688, 31474176, 4.76
48592896, 17108992, 31483904, 5.32
36069888, 4577792, 31492096, 3.41
76270592, 44777472, 31493120, 0.87
13826560, 45321728, 31495168, 2.99
62514176, 31019008, 31495168, 3.63
66938880, 35431936, 31506944, 4.66
19444224, 50952192, 31507968, 2.85
35431936, 3920896, 31511040, 5.06
42548224, 74065408, 31517184, 0.93
61383680, 92905984, 31522304, 3.51
7337984, 38862336, 31524352, 1.07
12974592, 44502528, 31527936, 3.74
49673216, 81210880, 31537664, 0.74
10942464, 42482688, 31540224, 0.74
79927296, 48385024, 31542272, 5.05
12743168, 44289024, 31545856, 4.50
66390528, 97938944, 31548416, 2.99
72132608, 40581120, 31551488, 3.20
38838272, 7283712, 31554560, 3.40
54427136, 85988352, 31561216, 3.02
35870720, 67440640, 31569920, 5.56
5799936, 37376000, 31576064, 3.23
12756992, 44336128, 31579136, 1.13
16626176, 48206336, 31580160, 1.25
58810880, 90393088, 31582208, 1.36
91836416, 60254208, 31582208, 2.97
74841600, 106424832, 31583232, 3.36
97339904, 65754624, 31585280, 3.13
64998400, 96594944, 31596544, 4.87
61692928, 30079488, 31613440, 3.62
66230784, 34617344, 31613440, 3.72
87608832, 55990272, 31618560, 2.95
70319616, 101958656, 31639040, 5.12
22651904, 54293504, 31641600, 5.33
55996928, 24354816, 31642112, 3.39
1947136, 33589760, 31642624, 0.87
55431168, 87092224, 31661056, 0.96
98167808, 66496512, 31671296, 0.78
44662784, 76342784, 31680000, 2.87
42715648, 74400256, 31684608, 1.52
9565696, 41255424, 31689728, 5.83
13296640, 44990976, 31694336, 3.36
40397312, 8696320, 31700992, 4.27
85216768, 53515264, 31701504, 1.45
39203840, 7493120, 31710720, 5.81
42712064, 10999296, 31712768, 4.36
45779968, 77502464, 31722496, 1.18
40393216, 72119808, 31726592, 4.88
101672448, 69945344, 31727104, 6.25
70564864, 102304768, 31739904, 3.38
35136512, 66884096, 31747584, 3.01
39149056, 70917120, 31768064, 1.27
39467008, 71236096, 31769088, 4.67
45797888, 14026752, 31771136, 3.23
62760960, 94537728, 31776768, 6.22
26020352, 57797632, 31777280, 0.74
80112128, 48322560, 31789568, 1.03
33757184, 65558528, 31801344, 5.08
42126848, 73937920, 31811072, 0.71
35629056, 67450368, 31821312, 5.94
70584320, 102413824, 31829504, 3.40
58420224, 26554880, 31865344, 1.12
25887744, 57765888, 31878144, 0.72
79566848, 47679488, 31887360, 0.71
30041088, 61942272, 31901184, 3.12
758784, 32660992, 31902208, 6.66
75257856, 43343872, 31913984, 1.00
33050624, 1133568, 31917056, 2.97
16718336, 48644608, 31926272, 3.04
32727552, 64655872, 31928320, 4.23
81987072, 50058752, 31928320, 7.36
2579456, 34508288, 31928832, 6.37
66812416, 34883584, 31928832, 3.02
74620928, 42686464, 31934464, 0.86
93880320, 61933568, 31946752, 3.02
63314432, 95263232, 31948800, 2.97
52273152, 84227072, 31953920, 5.96
81821696, 49857024, 31964672, 0.67
63124992, 31140352, 31984640, 4.31
17255936, 49256960, 32001024, 0.87
80539648, 48521728, 32017920, 3.44
59835392, 27807232, 32028160, 4.48
85107712, 53079040, 32028672, 7.58
35225088, 3192320, 32032768, 8.64
82936832, 50902016, 32034816, 0.62
40073728, 8035328, 32038400, 3.17
73745920, 105808896, 32062976, 3.07
14439936, 46504448, 32064512, 1.40
53808128, 21737472, 32070656, 3.25
80620032, 48546816, 32073216, 3.07
48306176, 16231424, 32074752, 4.38
45522432, 77630464, 32108032, 0.72
72773632, 104893440, 32119808, 1.40
48902144, 81030656, 32128512, 0.85
18326016, 50489856, 32163840, 3.84
82609152, 50438656, 32170496, 3.25
58138624, 25966592, 32172032, 1.42
47408128, 79583232, 32175104, 0.87
42722816, 74902016, 32179200, 1.37
82248704, 50061312, 32187392, 0.76
25108480, 57298944, 32190464, 0.94
15197696, 47389696, 32192000, 1.73
28796928, 60989952, 32193024, 3.33
48839680, 16645120, 32194560, 5.55
49405952, 17205760, 32200192, 3.66
21828096, 54040576, 32212480, 0.65
41243136, 9030656, 32212480, 4.49
40320000, 72535040, 32215040, 5.51
40453120, 72672768, 32219648, 3.85
54745088, 86978560, 32233472, 4.38
43968512, 11727360, 32241152, 0.73
24534528, 56777216, 32242688, 3.52
49275904, 81523712, 32247808, 0.75
52062720, 19803136, 32259584, 2.93
51762176, 19499008, 32263168, 4.14
74987008, 42715648, 32271360, 0.74
40569344, 8286720, 32282624, 3.11
28998144, 61282816, 32284672, 5.00
92952576, 60667392, 32285184, 6.10
69891584, 102183424, 32291840, 2.71
831488, 33126400, 32294912, 0.76
53973504, 86276096, 32302592, 3.49
43948544, 11642368, 32306176, 5.62
98063360, 65745920, 32317440, 3.23
105816064, 73496576, 32319488, 0.76
65206272, 97536000, 32329728, 3.50
56235520, 23902208, 32333312, 2.87
297984, 32636928, 32338944, 5.93
39331328, 6972928, 32358400, 6.50
96610304, 64250880, 32359424, 3.78
71734784, 104094720, 32359936, 4.01
79751168, 47374848, 32376320, 0.65
76556288, 44174336, 32381952, 0.94
34508288, 2120704, 32387584, 3.33
48143872, 80557056, 32413184, 0.63
57335808, 89758208, 32422400, 0.76
47450624, 15014912, 32435712, 0.63
10351616, 42794496, 32442880, 3.01
36480512, 68933120, 32452608, 4.00
5198848, 37655040, 32456192, 4.59
32215552, 64677888, 32462336, 3.40
88253952, 55791104, 32462848, 4.11
67780096, 100244992, 32464896, 3.97
2323968, 34808320, 32484352, 4.85
63494656, 95979520, 32484864, 3.07
53421568, 20932608, 32488960, 3.77
65302016, 32812544, 32489472, 3.62
23550976, 56046080, 32495104, 4.37
97260032, 64763392, 32496640, 4.62
25025536, 57525760, 32500224, 1.02
55990272, 23472128, 32518144, 6.53
93908992, 61389312, 32519680, 3.98
66423296, 33898496, 32524800, 3.61
19185664, 51714560, 32528896, 3.90
90671104, 58138624, 32532480, 1.30
9127936, 41660928, 32532992, 0.67
53529600, 20977152, 32552448, 4.98
97894400, 65335296, 32559104, 2.79
65587712, 33024000, 32563712, 2.89
46737920, 14167552, 32570368, 2.38
85664256, 53092864, 32571392, 0.80
13270528, 45843968, 32573440, 5.24
51071488, 83653120, 32581632, 4.51
18351104, 50939904, 32588800, 0.93
63624192, 96213504, 32589312, 0.94
75716096, 43116544, 32599552, 3.81
44770304, 12155392, 32614912, 1.16
69458432, 102075904, 32617472, 2.52
52509184, 85129216, 32620032, 5.66
61349888, 28711424, 32638464, 7.46
54767616, 87417344, 32649728, 0.85
73102848, 40438272, 32664576, 1.33
32433152, 65111552, 32678400, 4.75
54084096, 21390848, 32693248, 4.71
20096000, 52810752, 32714752, 0.85
57152512, 89870336, 32717824, 3.25
96851968, 64130560, 32721408, 3.03
83560960, 50818560, 32742400, 4.70
90392576, 57646080, 32746496, 0.63
35183616, 67935744, 32752128, 5.22
45966336, 13211648, 32754688, 1.13
85413888, 52659200, 32754688, 1.00
53338624, 20574720, 32763904, 4.92
35412480, 2622976, 32789504, 0.79
35912192, 68717056, 32804864, 3.38
8135168, 40941568, 32806400, 1.26
81724416, 48911360, 32813056, 0.72
80076288, 47249408, 32826880, 0.86
48469504, 81307648, 32838144, 0.94
76211712, 43364352, 32847360, 0.64
69999616, 37143040, 32856576, 0.74
78286848, 45426688, 32860160, 0.74
95032320, 62145024, 32887296, 0.86
52029440, 19141120, 32888320, 4.54
45661696, 78559744, 32898048, 0.84
65666048, 98564096, 32898048, 4.82
55671808, 88571904, 32900096, 0.73
501248, 33434624, 32933376, 0.99
48891392, 15919104, 32972288, 0.85
78489600, 45514752, 32974848, 3.02
49121280, 16142848, 32978432, 3.11
56842240, 89831936, 32989696, 3.52
31527936, 64548864, 33020928, 3.91
96942592, 63912448, 33030144, 3.50
47701504, 14669312, 33032192, 4.87
39936, 33080320, 33040384, 5.91
58552320, 25510400, 33041920, 3.47
42625024, 75667968, 33042944, 1.37
88512512, 55466496, 33046016, 0.82
37238784, 70291456, 33052672, 3.50
55249408, 88315392, 33065984, 0.94
48318976, 81391104, 33072128, 1.23
62953984, 96040960, 33086976, 3.10
31840768, 64945664, 33104896, 2.95
57339904, 90446848, 33106944, 0.61
7821312, 40935936, 33114624, 3.24
43729408, 76848640, 33119232, 0.94
22767104, 55889920, 33122816, 1.27
63794176, 96921600, 33127424, 4.09
38342144, 5209088, 33133056, 2.97
72679936, 39546880, 33133056, 0.85
4105728, 37262848, 33157120, 5.47
5613568, 38773248, 33159680, 0.78
51885056, 85051392, 33166336, 4.04
85271552, 52092928, 33178624, 5.41
59946496, 26765824, 33180672, 3.11
31082496, 64266752, 33184256, 3.92
79850496, 46663168, 33187328, 1.26
35031552, 1841152, 33190400, 1.39
65823232, 99014656, 33191424, 3.03
72968192, 106162688, 33194496, 2.91
82378240, 49182208, 33196032, 0.80
35237888, 2041344, 33196544, 4.47
46430720, 79629312, 33198592, 0.73
11642368, 44845568, 33203200, 1.12
72787968, 105995776, 33207808, 4.81
18526720, 51735040, 33208320, 5.73
37142016, 70356480, 33214464, 0.76
20843520, 54063616, 33220096, 3.25
98039296, 64801280, 33238016, 3.30
73605632, 40361984, 33243648, 3.35
162816, 33419776, 33256960, 0.74
31478784, 64745472, 33266688, 2.90
36745216, 70017536, 33272320, 4.28
70730240, 37438976, 33291264, 0.85
71413248, 38120448, 33292800, 3.58
25000448, 58299392, 33298944, 3.08
95998976, 62695936, 33303040, 3.29
42546688, 75851264, 33304576, 0.78
37864960, 4545024, 33319936, 4.88
46643712, 13322240, 33321472, 0.62
24847872, 58176000, 33328128, 3.37
76962816, 43625472, 33337344, 3.88
10068480, 43424768, 33356288, 4.28
43842048, 77208064, 33366016, 1.22
90855424, 57482752, 33372672, 0.72
51484672, 18100224, 33384448, 1.24
91130368, 57742336, 33388032, 2.11
28909568, 62313984, 33404416, 5.23
38598656, 72005632, 33406976, 3.53
37955072, 4517376, 33437696, 0.97
20737024, 54175744, 33438720, 1.37
34913280, 68371968, 33458688, 6.60
71455744, 37984256, 33471488, 1.10
86385152, 52893696, 33491456, 0.92
104128000, 70624768, 33503232, 5.10
43760128, 10251264, 33508864, 3.13
33414656, 66929152, 33514496, 3.14
100624896, 67104256, 33520640, 0.73
12959744, 46494208, 33534464, 3.48
42872320, 76407808, 33535488, 0.84
41982976, 8440320, 33542656, 4.22
72499200, 38950400, 33548800, 4.38
39967744, 6404608, 33563136, 4.48
5352448, 38935552, 33583104, 3.62
62947840, 29363200, 33584640, 6.33
99704832, 66117120, 33587712, 4.61
24559616, 58165760, 33606144, 3.83
46275584, 79891968, 33616384, 1.00
86035968, 52411904, 33624064, 3.27
71652352, 105283584, 33631232, 2.90
41319424, 7676416, 33643008, 2.84
56611328, 90262528, 33651200, 3.40
66374144, 100031488, 33657344, 8.19
61760000, 28093952, 33666048, 5.51
39710208, 6041600, 33668608, 3.20
52516352, 18839552, 33676800, 3.47
55981568, 89674752, 33693184, 0.86
48553984, 82248704, 33694720, 1.34
30682624, 64413184, 33730560, 3.11
43049472, 76788224, 33738752, 0.95
3684352, 37425664, 33741312, 4.94
4055552, 37800960, 33745408, 3.74
49354240, 83109376, 33755136, 9.63
40513536, 6751744, 33761792, 9.17
30166016, 63929856, 33763840, 3.30
43287552, 77051392, 33763840, 0.65
25628160, 59401728, 33773568, 4.63
72277504, 106057216, 33779712, 1.17
3751424, 37534720, 33783296, 3.01
48761856, 14972416, 33789440, 5.48
53457408, 87256064, 33798656, 3.41
50041856, 83852800, 33810944, 12.77
19431424, 53255680, 33824256, 7.40
20022784, 53853184, 33830400, 0.84
52171776, 86007808, 33836032, 0.61
33911296, 67753472, 33842176, 3.28
73539584, 39680512, 33859072, 2.99
36700672, 70564864, 33864192, 4.32
69413376, 35530752, 33882624, 3.02
67329536, 101228032, 33898496, 2.69
65461760, 99360768, 33899008, 2.16
38623232, 4711424, 33911808, 4.26
11888640, 45820416, 33931776, 0.81
53880320, 19946496, 33933824, 4.35
62407168, 96340992, 33933824, 5.14
25421824, 59365888, 33944064, 3.70
43794944, 9843712, 33951232, 5.23
81307648, 47352320, 33955328, 0.67
87943168, 53973504, 33969664, 8.51
15742464, 49733120, 33990656, 0.81
69408768, 35412480, 33996288, 3.24
11603968, 45609472, 34005504, 2.94
30814208, 64824320, 34010112, 3.90
35852800, 1842176, 34010624, 2.65
52896768, 18886144, 34010624, 2.91
100438528, 66426880, 34011648, 0.72
45820416, 11807232, 34013184, 1.18
47479808, 13457920, 34021888, 4.25
16398848, 50440192, 34041344, 1.00
71410176, 37367296, 34042880, 2.98
53167104, 87231488, 34064384, 2.78
84942848, 50874368, 34068480, 0.74
33506816, 67589120, 34082304, 0.76
25502720, 59589632, 34086912, 3.30
88652800, 54565376, 34087424, 1.56
9053184, 43142144, 34088960, 3.11
22915584, 57008128, 34092544, 0.77
1841152, 35941376, 34100224, 3.89
26110976, 60211712, 34100736, 3.51
69341696, 35230720, 34110976, 6.87
32753664, 66871296, 34117632, 3.61
19159552, 53278208, 34118656, 1.11
87930880, 53808128, 34122752, 0.90
82015232, 47874048, 34141184, 0.99
79418368, 45274112, 34144256, 3.63
39599616, 5453312, 34146304, 4.39
39691264, 73843712, 34152448, 0.98
43927040, 9772544, 34154496, 0.62
31387648, 65547776, 34160128, 3.65
69979648, 35808768, 34170880, 6.36
6626304, 40797696, 34171392, 1.19
80926720, 46728704, 34198016, 3.63
34302464, 101888, 34200576, 0.66
37917184, 3714048, 34203136, 4.12
43364352, 77575168, 34210816, 0.65
9584128, 43794944, 34210816, 0.57
48545280, 82757632, 34212352, 0.74
45970944, 11752960, 34217984, 4.72
11540480, 45763072, 34222592, 4.38
46118912, 11888640, 34230272, 2.84
68932608, 103168000, 34235392, 4.41
61974016, 27735552, 34238464, 5.54
100238848, 65992704, 34246144, 7.35
43598336, 9341440, 34256896, 2.97
67674112, 33417216, 34256896, 5.35
12690944, 46949376, 34258432, 0.76
34754048, 69012992, 34258944, 1.00
87231488, 52970496, 34260992, 0.81
41290240, 75560960, 34270720, 0.85
64497664, 98781696, 34284032, 3.10
97709568, 63424512, 34285056, 3.04
50772992, 16484864, 34288128, 4.78
17525248, 51835904, 34310656, 0.86
20419584, 54763520, 34343936, 3.25
41390080, 75760128, 34370048, 0.69
96732160, 62358016, 34374144, 3.38
38341632, 3966976, 34374656, 2.89
13306880, 47685632, 34378752, 0.83
90265088, 55875584, 34389504, 1.12
43534848, 77929984, 34395136, 2.26
63903232, 98314752, 34411520, 4.72
39158272, 73584128, 34425856, 2.29
67235328, 32805888, 34429440, 4.90
47050240, 12605440, 34444800, 3.40
65006592, 30556672, 34449920, 4.53
94236672, 59780608, 34456064, 0.63
