46765180928, 28281868800, 18483312128, 0.17
54467687424, 35983398912, 18484288512, 0.18
41027601408, 22540382208, 18487219200, 0.17
18583314944, 94745600, 18488569344, 0.18
42667150336, 61157597696, 18490447360, 0.18
31915919872, 50407331840, 18491411968, 0.17
43003970560, 24512087040, 18491883520, 0.17
24409768960, 5914008064, 18495760896, 0.17
31357594112, 49855866368, 18498272256, 0.18
46055657984, 27557358080, 18498299904, 0.17
18227532288, 36728191488, 18500659200, 0.18
10459397120, 28960275968, 18500878848, 0.17
41172936192, 59675098112, 18502161920, 0.17
27700473856, 9196706304, 18503767552, 0.18
31031409152, 12527026176, 18504382976, 0.17
37913262080, 19407467520, 18505794560, 0.17
33954621440, 15447865856, 18506755584, 0.18
22303261696, 3795814400, 18507447296, 0.17
21643402752, 40151480832, 18508078080, 0.17
6282493952, 24791958528, 18509464576, 0.18
8368244736, 26880455680, 18512210944, 0.18
28328252416, 9814921728, 18513330688, 0.17
19075395584, 561862144, 18513533440, 0.17
37722024448, 56236216320, 18514191872, 0.17
29932354560, 11417374720, 18514979840, 0.17
61092441600, 42577404416, 18515037184, 0.17
42075409408, 23559864832, 18515544576, 0.17
55626631168, 37110364160, 18516267008, 0.18
35834977280, 54351524864, 18516547584, 0.17
29281189376, 10763032576, 18518156800, 0.19
51570657280, 33051788800, 18518868480, 0.18
4558478336, 23077777920, 18519299584, 0.18
52706989056, 34187312128, 18519676928, 0.17
33673593344, 52193303040, 18519709696, 0.17
47792940032, 29272316928, 18520623104, 0.17
23819359744, 5297397760, 18521961984, 0.17
54637156352, 36114745856, 18522410496, 0.18
31147844096, 49670585856, 18522741760, 0.17
28666288640, 10141730816, 18524557824, 0.17
31804255744, 13279324160, 18524931584, 0.18
56624080384, 38098579456, 18525500928, 0.17
26563864576, 45090864128, 18526999552, 0.17
50394593280, 31867027456, 18527565824, 0.18
44544224768, 26016568320, 18527656448, 0.17
52678938624, 34148515328, 18530423296, 0.18
28254419456, 46785114112, 18530694656, 0.18
22983104000, 4452057600, 18531046400, 0.17
45376491520, 26844802048, 18531689472, 0.17
40751081472, 59284966912, 18533885440, 0.17
8931839488, 27466655232, 18534815744, 0.18
40022141440, 21487141376, 18535000064, 0.18
11088173056, 29623985152, 18535812096, 0.17
32329978880, 50867234304, 18537255424, 0.18
32807011328, 51344607744, 18537596416, 0.18
60058637312, 41520649216, 18537988096, 0.18
11092185088, 29630915072, 18538729984, 0.18
35737023488, 54276175360, 18539151872, 0.18
56963901952, 38424652288, 18539249664, 0.17
43409180672, 61948501504, 18539320832, 0.17
28231245824, 46771132416, 18539886592, 0.17
6810112, 18546891776, 18540081664, 0.18
45009846784, 26468937728, 18540909056, 0.17
20893175808, 2352250880, 18540924928, 0.17
16522958336, 35064307712, 18541349376, 0.18
63291464192, 44749248000, 18542216192, 0.17
48170812416, 29627760640, 18543051776, 0.17
19210427904, 37753719808, 18543291904, 0.17
29087223296, 10542379520, 18544843776, 0.17
21479378432, 2931909120, 18547469312, 0.18
22876122112, 41423859200, 18547737088, 0.18
17404267008, 35952004608, 18547737600, 0.18
26660620288, 8109837312, 18550782976, 0.18
44643799040, 26091834368, 18551964672, 0.18
36438639104, 54992481792, 18553842688, 0.17
19201292800, 647271424, 18554021376, 0.17
30653398528, 49208427520, 18555028992, 0.17
25938146816, 7379825664, 18558321152, 0.17
39589815808, 58148796416, 18558980608, 0.17
16410803712, 34970287104, 18559483392, 0.18
826505728, 19386289152, 18559783424, 0.17
15333270528, 33895302656, 18562032128, 0.17
58879772160, 40316646400, 18563125760, 0.18
7582773248, 26146982400, 18564209152, 0.17
57406765056, 38842135552, 18564629504, 0.17
26162078720, 7596332544, 18565746176, 0.17
63899928064, 45331408896, 18568519168, 0.17
22202120704, 3631534080, 18570586624, 0.17
30577106944, 49148944384, 18571837440, 0.18
14403272704, 32975595520, 18572322816, 0.17
17360538624, 35932889600, 18572350976, 0.18
28727945728, 10153742848, 18574202880, 0.18
33157874176, 51732408320, 18574534144, 0.17
38048978944, 56624080384, 18575101440, 0.18
39846019584, 58421977600, 18575958016, 0.17
14534185472, 33110611456, 18576425984, 0.17
27453817344, 46030386688, 18576569344, 0.18
43084397056, 61660994048, 18576596992, 0.18
24726985216, 6149416448, 18577568768, 0.18
32591641600, 51170202112, 18578560512, 0.17
61579188224, 42999803392, 18579384832, 0.17
26155554816, 44735499264, 18579944448, 0.18
52205954048, 33625475072, 18580478976, 0.17
54482042368, 35899532800, 18582509568, 0.18
10841888256, 29424602624, 18582714368, 0.17
4128892416, 22713265152, 18584372736, 0.17
59282441728, 40697207808, 18585233920, 0.17
27108598272, 45694913536, 18586315264, 0.17
42405946880, 60992346112, 18586399232, 0.17
48638530048, 30051711488, 18586818560, 0.17
52809396736, 34220759040, 18588637696, 0.17
6835957760, 25425293312, 18589335552, 0.18
49644954624, 31050343936, 18594610688, 0.17
27493869568, 46088789504, 18594919936, 0.17
14061495296, 32657937408, 18596442112, 0.18
4964139520, 23560609280, 18596469760, 0.17
32560079872, 13963432448, 18596647424, 0.17
21911408640, 3313467904, 18597940736, 0.17
28718255616, 47316369408, 18598113792, 0.17
30629597696, 49227895808, 18598298112, 0.17
24951933952, 6353235456, 18598698496, 0.17
24931360768, 6332576768, 18598784000, 0.17
58262277120, 39663088128, 18599188992, 0.18
20009580544, 1410327040, 18599253504, 0.18
7383694848, 25983239680, 18599544832, 0.17
9358691328, 27958293504, 18599602176, 0.19
63057931264, 44457193472, 18600737792, 0.17
50526567936, 31925070848, 18601497088, 0.17
45486009344, 26884423680, 18601585664, 0.18
38081033216, 56684192256, 18603159040, 0.17
27664458240, 46267943424, 18603485184, 0.17
44259285504, 25652158976, 18607126528, 0.19
37382622208, 55991564800, 18608942592, 0.17
5073968128, 23683178496, 18609210368, 0.17
37940758016, 19330630144, 18610127872, 0.17
2753605632, 21364027904, 18610422272, 0.18
38331519488, 56945211904, 18613692416, 0.17
20558799872, 1942726144, 18616073728, 0.19
6281380864, 24898145280, 18616764416, 0.17
29307057152, 47925332480, 18618275328, 0.18
19395396096, 38013826048, 18618429952, 0.17
3398033408, 22017248256, 18619214848, 0.17
2376110080, 20996774912, 18620664832, 0.18
4819975680, 23441604096, 18621628416, 0.18
24504087040, 43126102016, 18622014976, 0.17
50071401984, 31448815616, 18622586368, 0.17
15418499584, 34042377216, 18623877632, 0.17
19902777856, 1277801472, 18624976384, 0.17
49914005504, 31288175104, 18625830400, 0.17
22309579264, 40935477760, 18625898496, 0.18
12002638336, 30628758528, 18626120192, 0.17
21557239808, 2930716160, 18626523648, 0.18
23488402944, 42115884544, 18627481600, 0.17
28319089152, 9691596800, 18627492352, 0.18
37278204928, 55905881088, 18627676160, 0.17
8723190784, 27351108608, 18627917824, 0.18
42395134464, 61023624704, 18628490240, 0.17
38661153792, 20030373376, 18630780416, 0.17
46745410560, 28114043392, 18631367168, 0.17
32522369024, 13890234368, 18632134656, 0.17
24907302400, 43540647424, 18633345024, 0.17
3240122880, 21874093568, 18633970688, 0.17
25105096192, 6469405184, 18635691008, 0.18
15298147840, 33933843968, 18635696128, 0.17
10217590784, 28853310464, 18635719680, 0.17
26789419008, 45426790400, 18637371392, 0.17
43808830464, 25169743872, 18639086592, 0.17
49570815488, 30929877504, 18640937984, 0.17
22097226240, 40739059200, 18641832960, 0.19
62134772736, 43491909632, 18642863104, 0.18
25233756672, 43877343232, 18643586560, 0.18
52701555712, 34056906752, 18644648960, 0.17
39509422592, 58154362368, 18644939776, 0.17
11658722304, 30304744448, 18646022144, 0.17
33352595456, 14704799232, 18647796224, 0.18
45404639232, 26755999744, 18648639488, 0.17
18065317376, 36714846720, 18649529344, 0.17
39185350144, 20535806464, 18649543680, 0.18
40021169152, 58673944576, 18652775424, 0.17
17449713152, 36103041024, 18653327872, 0.17
42843299840, 61497282560, 18653982720, 0.18
50991718912, 32336338944, 18655379968, 0.18
21371424256, 40026890240, 18655465984, 0.17
44018354176, 62674846720, 18656492544, 0.17
18583562240, 37240107008, 18656544768, 0.17
61827624960, 43171003904, 18656621056, 0.17
35818485760, 17161847808, 18656637952, 0.17
38013026816, 19355787776, 18657239040, 0.17
57422528512, 38765041152, 18657487360, 0.18
861583872, 19521291776, 18659707904, 0.17
8185037824, 26846759936, 18661722112, 0.17
12402989568, 31064764416, 18661774848, 0.18
38819207680, 57481013248, 18661805568, 0.17
60843460608, 42181314048, 18662146560, 0.17
57080839680, 38418502656, 18662337024, 0.18
30143552512, 11481172480, 18662380032, 0.17
12680708608, 31344065024, 18663356416, 0.18
19928677376, 38592115712, 18663438336, 0.17
11947016192, 30611150848, 18664134656, 0.17
44922125312, 63587152384, 18665027072, 0.17
18836760064, 170447360, 18666312704, 0.17
33712022528, 52378547712, 18666525184, 0.17
2077271552, 20748332032, 18671060480, 0.17
33893359616, 52565533184, 18672173568, 0.17
57109376512, 38436549632, 18672826880, 0.17
62303160832, 43629005824, 18674155008, 0.17
48577702400, 29902482432, 18675219968, 0.17
31508120576, 50183515136, 18675394560, 0.17
46368404992, 27691134976, 18677270016, 0.17
49404673024, 30726979072, 18677693952, 0.17
51864384000, 33185468928, 18678915072, 0.17
8076963840, 26757563392, 18680599552, 0.17
24480324096, 5799165440, 18681158656, 0.18
54445652480, 35762445312, 18683207168, 0.17
41214806016, 22530870784, 18683935232, 0.17
30285395456, 11600601088, 18684794368, 0.17
3582706688, 22269809152, 18687102464, 0.17
27479813632, 8790617600, 18689196032, 0.18
54944598528, 36254720512, 18689878016, 0.18
20911004160, 2220610560, 18690393600, 0.17
25743086080, 7052351488, 18690734592, 0.18
42141620736, 60834994688, 18693373952, 0.17
25321119744, 44015617536, 18694497792, 0.17
19278253056, 583383552, 18694869504, 0.17
19055665152, 37750905344, 18695240192, 0.17
56145060864, 37449432064, 18695628800, 0.17
26163111936, 44858966528, 18695854592, 0.17
52416168448, 33719038976, 18697129472, 0.18
58666039296, 39968399872, 18697639424, 0.17
31925070848, 50623631360, 18698560512, 0.17
38110673920, 56809265152, 18698591232, 0.17
35996745216, 17297877504, 18698867712, 0.17
55098207232, 36396244480, 18701962752, 0.18
28033003008, 9330659328, 18702343680, 0.17
43089539584, 24386167808, 18703371776, 0.19
43051155456, 24347568128, 18703587328, 0.18
4546418176, 23250129408, 18703711232, 0.17
21555196928, 40259236864, 18704039936, 0.19
62164441600, 43460236800, 18704204800, 0.17
41665300992, 22960412160, 18704888832, 0.17
37622188032, 56327757312, 18705569280, 0.18
36957532672, 55664017408, 18706484736, 0.17
40840472064, 22133425664, 18707046400, 0.18
39434850304, 20726966784, 18707883520, 0.17
17817189888, 36525955072, 18708765184, 0.17
28612093952, 9901821952, 18710272000, 0.17
46140051456, 27429357056, 18710694400, 0.18
31626216960, 12915332608, 18710884352, 0.17
25266682880, 6555200000, 18711482880, 0.17
54133806592, 35422012928, 18711793664, 0.17
19290251776, 38003797504, 18713545728, 0.18
38404166656, 19689031168, 18715135488, 0.17
30062680576, 48778554880, 18715874304, 0.17
17550394880, 36266291712, 18715896832, 0.18
43441640960, 62159162880, 18717521920, 0.17
3145491456, 21864620032, 18719128576, 0.17
40607644160, 59326908416, 18719264256, 0.17
24944850944, 6222922240, 18721928704, 0.18
25178829824, 43901473280, 18722643456, 0.18
795812864, 19520292352, 18724479488, 0.17
46222701568, 27497999360, 18724702208, 0.17
29979299328, 48704309248, 18725009920, 0.17
14778350592, 33506194944, 18727844352, 0.18
27902586880, 46631813632, 18729226752, 0.17
22827428352, 41559577600, 18732149248, 0.17
42068722176, 23333935104, 18734787072, 0.17
39092331520, 20356718080, 18735613440, 0.17
23248185856, 41985511424, 18737325568, 0.17
26770981888, 45508796928, 18737815040, 0.17
13106507264, 31845296640, 18738789376, 0.17
33895862272, 52635506176, 18739643904, 0.17
28128273408, 9388482048, 18739791360, 0.18
56348948480, 37608262144, 18740686336, 0.17
39702686208, 58444334080, 18741647872, 0.17
20752520192, 39494531584, 18742011392, 0.18
8384456704, 27127740416, 18743283712, 0.17
36228433408, 17484633600, 18743799808, 0.17
27780900352, 9036580352, 18744320000, 0.19
61343355904, 42598481920, 18744873984, 0.17
62173595648, 43428533248, 18745062400, 0.17
1230735360, 19976516608, 18745781248, 0.17
60450937856, 41705108992, 18745828864, 0.17
29352915968, 10606360064, 18746555904, 0.18
13993991168, 32741809664, 18747818496, 0.17
30778887168, 49528323072, 18749435904, 0.17
1447593472, 20197729792, 18750136320, 0.17
38235372544, 19485123584, 18750248960, 0.18
36121477632, 54872162816, 18750685184, 0.17
52306730496, 33555354624, 18751375872, 0.17
1260121088, 20013525504, 18753404416, 0.17
33402496000, 14648604160, 18753891840, 0.17
20823305728, 39577604096, 18754298368, 0.18
27986324480, 46741390336, 18755065856, 0.18
49499146240, 30743288832, 18755857408, 0.18
33650648576, 52406685696, 18756037120, 0.17
34943744512, 16183294976, 18760449536, 0.17
25062514176, 6300724224, 18761789952, 0.18
24193060352, 5430520832, 18762539520, 0.17
39617390080, 20854693376, 18762696704, 0.18
3129790976, 21892627456, 18762836480, 0.17
56187261952, 37424047104, 18763214848, 0.17
36566954496, 17802454528, 18764499968, 0.19
21326560768, 2561089024, 18765471744, 0.18
11713386496, 30479463936, 18766077440, 0.17
36622320128, 55390531072, 18768210944, 0.17
17293401600, 36063801856, 18770400256, 0.17
39261880320, 58033203712, 18771323392, 0.18
60200062464, 41428639232, 18771423232, 0.18
33796626432, 52568366592, 18771740160, 0.17
27752499712, 8978940416, 18773559296, 0.18
21804503552, 3029737472, 18774766080, 0.18
23876870656, 5101840384, 18775030272, 0.17
3832291328, 22607343616, 18775052288, 0.17
35630760448, 54406119424, 18775358976, 0.18
60520901632, 41745500160, 18775401472, 0.17
16044960256, 34824048128, 18779087872, 0.18
33016501248, 14236898816, 18779602432, 0.17
42311887360, 23531769856, 18780117504, 0.17
1023807488, 19804942848, 18781135360, 0.17
18427528192, 37209323008, 18781794816, 0.17
58155188224, 39372475904, 18782712320, 0.18
30343617024, 49126334976, 18782717952, 0.17
3362443776, 22146116096, 18783672320, 0.17
57502098944, 38718098432, 18784000512, 0.17
48852004352, 30067164672, 18784839680, 0.17
20736794624, 39523262464, 18786467840, 0.17
3550763008, 22337928704, 18787165696, 0.17
25281850368, 6494647808, 18787202560, 0.17
54352359424, 35564747776, 18787611648, 0.18
26873790464, 45662332928, 18788542464, 0.19
45295727104, 26503388672, 18792338432, 0.18
59611036160, 40816485888, 18794550272, 0.17
44498423808, 25702179840, 18796243968, 0.18
35643464192, 54439728640, 18796264448, 0.17
51135094784, 32337777152, 18797317632, 0.17
22580628480, 3781840896, 18798787584, 0.17
45861196800, 27062312448, 18798884352, 0.18
24396204032, 43195186688, 18798982656, 0.17
4102131712, 22901190144, 18799058432, 0.17
50933996544, 32134267904, 18799728640, 0.17
17297877504, 36098418688, 18800541184, 0.17
56854648832, 38053463552, 18801185280, 0.17
19470754816, 668820992, 18801933824, 0.18
55706917888, 36903651840, 18803266048, 0.17
36830003200, 18025079808, 18804923392, 0.17
36930969600, 18125798912, 18805170688, 0.17
24984500224, 43790444032, 18805943808, 0.17
19636178944, 828860416, 18807318528, 0.17
49795582976, 30987926528, 18807656448, 0.17
20986451968, 2177849344, 18808602624, 0.19
2019325440, 20828048384, 18808722944, 0.17
9408711680, 28219507712, 18810796032, 0.17
26641286656, 45452425216, 18811138560, 0.18
36467483136, 17656343552, 18811139584, 0.18
11286425600, 30098335744, 18811910144, 0.17
45155405312, 63967734784, 18812329472, 0.17
16215553536, 35030080000, 18814526464, 0.18
10915629056, 29733757952, 18818128896, 0.17
26663464448, 45482540032, 18819075584, 0.18
31958006272, 13136553472, 18821452800, 0.17
50425177600, 31602484736, 18822692864, 0.18
15222898176, 34046053888, 18823155712, 0.18
33208812544, 52032633856, 18823821312, 0.17
43780536832, 24955655680, 18824881152, 0.17
34589659648, 15764760576, 18824899072, 0.17
59576436736, 40749478912, 18826957824, 0.17
25376319488, 6548018176, 18828301312, 0.17
43461854720, 24633490944, 18828363776, 0.17
47400620544, 28572233216, 18828387328, 0.17
42238925312, 61068258816, 18829333504, 0.18
37762624000, 56592515584, 18829891584, 0.17
30502268416, 49332418048, 18830149632, 0.17
46145521152, 27314414080, 18831107072, 0.17
39036667904, 20204470784, 18832197120, 0.17
35629726720, 54464783360, 18835056640, 0.18
53384733696, 34549383168, 18835350528, 0.18
22879868928, 41717684224, 18837815296, 0.17
29116309504, 10275998720, 18840310784, 0.17
750686720, 19591129088, 18840442368, 0.18
42426967040, 61267461632, 18840494592, 0.17
61236788736, 42392980992, 18843807744, 0.17
43156341248, 24310946816, 18845394432, 0.18
32241737216, 13396168192, 18845569024, 0.17
17325247488, 36170911232, 18845663744, 0.18
41362340352, 60209944064, 18847603712, 0.17
38919693824, 57769692160, 18849998336, 0.18
40519889408, 59370075648, 18850186240, 0.18
7897568768, 26749515776, 18851947008, 0.17
29989733376, 48842705920, 18852972544, 0.17
18061052416, 36914045952, 18852993536, 0.17
13839267328, 32694266368, 18854999040, 0.17
9946799104, 28804213248, 18857414144, 0.17
46686251520, 27827836928, 18858414592, 0.17
9729326592, 28588421120, 18859094528, 0.17
27890816512, 9030349824, 18860466688, 0.18
9138805248, 27999288320, 18860483072, 0.17
22673937920, 3811882496, 18862055424, 0.18
21051147776, 2186745856, 18864401920, 0.17
41814208512, 22949550080, 18864658432, 0.17
36460971520, 17596102656, 18864868864, 0.18
41649136128, 22783609344, 18865526784, 0.17
23422357504, 4555944448, 18866413056, 0.18
34490697728, 53359173632, 18868475904, 0.18
59685159424, 40815667200, 18869492224, 0.17
51864393216, 32994605056, 18869788160, 0.18
20058233856, 38928722432, 18870488576, 0.17
39927991296, 58799600640, 18871609344, 0.17
14742694400, 33615655424, 18872961024, 0.18
41622777344, 60496400384, 18873623040, 0.18
15323026432, 34197605376, 18874578944, 0.17
34012773376, 52887858688, 18875085312, 0.18
27885124096, 46760561664, 18875437568, 0.18
18279322624, 37155117568, 18875794944, 0.17
41144092672, 22264599552, 18879493120, 0.17
26741216256, 45620799488, 18879583232, 0.17
40166739968, 59047797248, 18881057280, 0.17
44319745536, 25437684736, 18882060800, 0.17
6584250368, 25466686464, 18882436096, 0.18
62201190912, 43318319616, 18882871296, 0.17
50057358336, 31173028352, 18884329984, 0.17
42532370944, 23647822848, 18884548096, 0.17
39568216064, 58453621760, 18885405696, 0.17
63684817920, 44798482944, 18886334976, 0.18
32498008064, 51385521152, 18887513088, 0.18
55957780992, 37069551616, 18888229376, 0.18
40746415616, 21857828864, 18888586752, 0.18
17172224512, 36060909056, 18888684544, 0.18
46050676224, 27160865792, 18889810432, 0.17
3811972096, 22702564864, 18890592768, 0.18
19398572544, 38290557952, 18891985408, 0.17
24408296448, 43301039616, 18892743168, 0.17
42538557952, 61432345088, 18893787136, 0.17
23890374144, 4995308544, 18895065600, 0.18
54074278912, 35177294336, 18896984576, 0.18
9602791424, 28499827200, 18897035776, 0.17
5832130560, 24729841152, 18897710592, 0.18
4575272448, 23473271808, 18897999360, 0.18
38366928384, 19468294144, 18898634240, 0.17
13973232128, 32872083968, 18898851840, 0.18
30534285312, 11631956480, 18902328832, 0.17
37743334912, 18840346624, 18902988288, 0.17
31214986240, 12311414784, 18903571456, 0.17
31525602816, 12621809664, 18903793152, 0.17
47066112000, 28162078720, 18904033280, 0.17
37459233280, 18554089472, 18905143808, 0.17
51639232000, 32733751808, 18905480192, 0.18
37583121408, 18677054464, 18906066944, 0.17
20551839744, 39460912128, 18909072384, 0.18
8941815296, 27851124736, 18909309440, 0.17
28100484096, 9189557760, 18910926336, 0.19
35759011840, 16847952896, 18911058944, 0.18
62315662848, 43403662336, 18912000512, 0.17
3029737472, 21943486976, 18913749504, 0.18
51411949056, 32497601024, 18914348032, 0.18
31087368704, 12172500992, 18914867712, 0.18
22831593472, 3916703744, 18914889728, 0.18
9476513792, 28391651840, 18915138048, 0.18
44421825024, 63337021952, 18915196928, 0.17
53602083328, 34686582784, 18915500544, 0.17
38630775296, 19713534464, 18917240832, 0.18
43754678784, 24837350400, 18917328384, 0.17
16713070080, 35630760448, 18917690368, 0.17
50343970304, 31426070016, 18917900288, 0.17
18698482688, 37616458240, 18917975552, 0.18
9483246080, 28401651712, 18918405632, 0.17
46474913792, 27555949568, 18918964224, 0.17
2836353024, 21756566016, 18920212992, 0.17
39605894656, 20683982336, 18921912320, 0.17
28295892992, 9371431936, 18924461056, 0.18
15516943872, 34442647552, 18925703680, 0.17
50885169664, 31958590464, 18926579200, 0.18
14847261184, 33774665728, 18927404544, 0.17
33376344576, 52303963648, 18927619072, 0.17
52799511552, 33871335936, 18928175616, 0.17
31384939520, 12455803392, 18929136128, 0.17
34511536128, 53441672704, 18930136576, 0.17
10796409856, 29726606848, 18930196992, 0.17
55103804928, 36173476864, 18930328064, 0.17
8267420672, 27199578112, 18932157440, 0.18
43474221056, 62411018240, 18936797184, 0.17
35304185344, 54241320960, 18937135616, 0.17
20167656960, 1230323712, 18937333248, 0.17
49293418496, 30355086336, 18938332160, 0.17
7536970240, 26475866624, 18938896384, 0.17
14136458240, 33077900800, 18941442560, 0.18
40323912192, 59265437184, 18941524992, 0.18
43596689408, 62539717632, 18943028224, 0.17
20798236160, 1853292032, 18944944128, 0.18
57269705216, 38323835392, 18945869824, 0.18
27181998592, 8234900480, 18947098112, 0.17
35530987008, 16582179328, 18948807680, 0.18
29221373440, 10272146944, 18949226496, 0.18
34809948672, 15860590080, 18949358592, 0.17
40576208896, 59528415744, 18952206848, 0.17
41983483392, 60937344512, 18953861120, 0.18
49017925632, 30063248896, 18954676736, 0.17
55812357120, 36857627136, 18954729984, 0.18
32829551104, 13872730112, 18956820992, 0.17
43042137600, 62000190976, 18958053376, 0.17
25331367424, 6373286912, 18958080512, 0.17
27521512960, 8561375744, 18960137216, 0.18
33447994368, 14487847936, 18960146432, 0.18
25411119616, 44371301376, 18960181760, 0.17
14208010240, 33168325120, 18960314880, 0.18
37865888256, 18905102336, 18960785920, 0.18
44708347392, 63669544960, 18961197568, 0.17
30866812416, 11905079808, 18961732608, 0.17
56477344768, 37515030528, 18962314240, 0.18
31622852608, 12660079104, 18962773504, 0.17
17209878528, 36173035520, 18963156992, 0.18
49388433920, 30423234048, 18965199872, 0.17
27811724800, 46777667584, 18965942784, 0.18
40821841408, 21855473152, 18966368256, 0.17
38359822336, 57327747584, 18967925248, 0.18
42424225280, 23455151616, 18969073664, 0.17
27160865792, 46130546176, 18969680384, 0.18
39883683840, 20912269312, 18971414528, 0.17
54671988736, 35699650560, 18972338176, 0.17
35762445312, 54735684608, 18973239296, 0.17
59451842560, 40476975616, 18974866944, 0.18
3627260416, 22602293248, 18975032832, 0.17
26832415744, 7856128000, 18976287744, 0.17
43929694208, 62906321408, 18976627200, 0.17
4362789888, 23340096512, 18977306624, 0.17
42835819008, 61815697920, 18979878912, 0.18
17093004800, 36074005504, 18981000704, 0.17
32497601024, 51478964736, 18981363712, 0.17
17883530240, 36865128448, 18981598208, 0.18
20961274880, 1976418816, 18984856064, 0.18
13384514560, 32369374208, 18984859648, 0.18
11013365760, 29999593472, 18986227712, 0.18
28605241344, 9615554560, 18989686784, 0.18
34282979328, 15293099008, 18989880320, 0.17
16074208768, 35065229312, 18991020544, 0.17
5759598080, 24751034880, 18991436800, 0.17
43786682880, 62778766336, 18992083456, 0.17
34930049536, 53923418624, 18993369088, 0.17
43448694272, 62442388480, 18993694208, 0.17
38622657024, 19627655680, 18995001344, 0.18
19660093952, 664527360, 18995566592, 0.17
24523666944, 5527590400, 18996076544, 0.18
58931476480, 39933739008, 18997737472, 0.18
39158686720, 58158901760, 19000215040, 0.18
45255934464, 26254526976, 19001407488, 0.17
50587351040, 31584663552, 19002687488, 0.17
19951224832, 948521472, 19002703360, 0.17
19712165888, 708366848, 19003799040, 0.18
34935006720, 53939526656, 19004519936, 0.17
11507314176, 30512650752, 19005336576, 0.17
11767181824, 30774261760, 19007079936, 0.18
57973664768, 38966311424, 19007353344, 0.17
22240603648, 3233124864, 19007478784, 0.18
40225183232, 21216331776, 19008851456, 0.17
40050989056, 59060491264, 19009502208, 0.18
44761988096, 63772396544, 19010408448, 0.17
29631384576, 48643223552, 19011838976, 0.17
8043144704, 27055498240, 19012353536, 0.17
36828657152, 55841266176, 19012609024, 0.18
27523230208, 46536039936, 19012809728, 0.17
30883136512, 49897032192, 19013895680, 0.17
36376108544, 17361537024, 19014571520, 0.18
44418025984, 63433961472, 19015935488, 0.17
31453325312, 50469752320, 19016427008, 0.17
13387986944, 32406631936, 19018644992, 0.17
30245773824, 49264912384, 19019138560, 0.18
38081316352, 57101175296, 19019858944, 0.18
44631914496, 25611825152, 19020089344, 0.17
19184622080, 163236864, 19021385216, 0.18
38613496320, 57635243520, 19021747200, 0.18
20963494912, 1941229056, 19022265856, 0.17
22866810368, 3844478976, 19022331392, 0.17
26500555264, 7477393408, 19023161856, 0.18
17681656832, 36705146368, 19023489536, 0.17
14328734720, 33352595456, 19023860736, 0.17
16922468864, 35946611712, 19024142848, 0.18
4743755264, 23769452544, 19025697280, 0.17
17667527680, 36694681600, 19027153920, 0.19
29714452480, 48744576000, 19030123520, 0.17
170447360, 19201146368, 19030699008, 0.17
48012396544, 28980802048, 19031594496, 0.18
40438076416, 59469830656, 19031754240, 0.17
22776943616, 41809703424, 19032759808, 0.17
50121166848, 31087445504, 19033721344, 0.17
40609181184, 59642931200, 19033750016, 0.17
28408800256, 9371064832, 19037735424, 0.17
46107919872, 27070162432, 19037757440, 0.17
39213974016, 20175980032, 19037993984, 0.18
4842322944, 23881355264, 19039032320, 0.17
36964011520, 56004308992, 19040297472, 0.17
35885084160, 54926502400, 19041418240, 0.18
33831819264, 52873732608, 19041913344, 0.18
36244954112, 17201986560, 19042967552, 0.17
59890067456, 40842394624, 19047672832, 0.17
6517807104, 25567664640, 19049857536, 0.17
37040994816, 17987999232, 19052995584, 0.17
378804224, 19432273920, 19053469696, 0.18
28925762560, 47980083200, 19054320640, 0.18
3574282752, 22628848128, 19054565376, 0.17
34345698816, 15288734208, 19056964608, 0.18
6971522048, 26029507584, 19057985536, 0.17
25315409408, 6257368576, 19058040832, 0.18
32647291392, 13584681472, 19062609920, 0.17
62929939968, 43866635776, 19063304192, 0.17
22146116096, 3082512384, 19063603712, 0.18
39339107840, 20275310080, 19063797760, 0.18
21365151232, 40431995904, 19066844672, 0.17
38995514368, 19928057344, 19067457024, 0.17
59177354240, 40109075968, 19068278272, 0.17
57942119424, 38873227264, 19068892160, 0.18
25117523968, 6047706112, 19069817856, 0.18
51751755264, 32681477632, 19070277632, 0.17
53941738496, 34867830272, 19073908224, 0.18
49094663680, 30018882560, 19075781120, 0.18
11802892800, 30878974976, 19076082176, 0.17
42589838336, 61666370560, 19076532224, 0.17
27290535424, 8213549568, 19076985856, 0.18
11827748864, 30905809408, 19078060544, 0.17
53194200064, 34114909184, 19079290880, 0.18
28245048320, 9162743296, 19082305024, 0.18
44013952512, 24931360768, 19082591744, 0.17
29884441600, 10800776192, 19083665408, 0.17
34116209152, 15032353792, 19083855360, 0.17
34607758336, 53692561408, 19084803072, 0.18
15313370624, 34398227456, 19084856832, 0.17
21556785664, 2470689280, 19086096384, 0.18
57883534848, 38797433856, 19086100992, 0.18
21213916160, 40300973568, 19087057408, 0.17
42266917888, 23179292672, 19087625216, 0.18
32049035264, 51136687104, 19087651840, 0.18
56015594496, 36927161344, 19088433152, 0.18
43860924928, 62949779456, 19088854528, 0.17
61438114304, 42349253632, 19088860672, 0.17
11741232640, 30830102016, 19088869376, 0.18
20070171648, 39160366592, 19090194944, 0.17
18428702720, 37519156224, 19090453504, 0.18
37580615168, 56672719872, 19092104704, 0.17
25093273088, 6000697856, 19092575232, 0.18
32625149952, 51718013952, 19092864000, 0.18
