561438072832, 337500308480, 223937764352, 11.63
696181508608, 472226793472, 223954715136, 9.89
402232792064, 178229065728, 224003726336, 8.40
472588811776, 696614324736, 224025512960, 14.92
157692396032, 381720231424, 224027835392, 11.04
447515301888, 223481253376, 224034048512, 9.55
577746895360, 353705141248, 224041754112, 18.63
323212995584, 547264647168, 224051651584, 11.82
502371972096, 278311011840, 224060960256, 16.02
254150404608, 30072566272, 224077838336, 16.38
53117323776, 277227242496, 224109918720, 22.47
455512970752, 679634421248, 224121450496, 12.46
569524690432, 345393615360, 224131075072, 12.11
382245395968, 606424015872, 224178619904, 12.54
361152731648, 136970429440, 224182302208, 8.73
361899095040, 586084364288, 224185269248, 8.83
410106857984, 634323232768, 224216374784, 15.52
354239871488, 578456817152, 224216945664, 10.67
477512924672, 253280584192, 224232340480, 17.70
177903653376, 402170121216, 224266467840, 14.88
530104899072, 305832079872, 224272819200, 15.51
261825528832, 486099312128, 224273783296, 12.12
13060090368, 237348372992, 224288282624, 8.43
437261351424, 212935435264, 224325916160, 13.76
436815708672, 212467223552, 224348485120, 12.56
461306369024, 236957285376, 224349083648, 6.53
295321673216, 70963553792, 224358119424, 12.13
226108475392, 1746464768, 224362010624, 19.21
421163452928, 645549149696, 224385696768, 11.36
519780056064, 295388591104, 224391464960, 16.45
238855172608, 14447821312, 224407351296, 11.62
363114551296, 587576350208, 224461798912, 17.25
498515929088, 722985594368, 224469665280, 23.50
449885880832, 225407370240, 224478510592, 12.70
369964449280, 594458422784, 224493973504, 9.96
533979207168, 309484754432, 224494452736, 16.77
456494899712, 681001657856, 224506758144, 14.84
332302047744, 107782311936, 224519735808, 7.54
236957285376, 461494305280, 224537019904, 4.09
187818761216, 412372315136, 224553553920, 11.04
245625782272, 470204179968, 224578397696, 11.33
406075550720, 181476118016, 224599432704, 10.65
432938045952, 208301704704, 224636341248, 18.39
665934943744, 441283131392, 224651812352, 7.77
694295364096, 469629510656, 224665853440, 58.46
400029996544, 175353372160, 224676624384, 17.26
86969059328, 311652251136, 224683191808, 7.40
161483539968, 386198178816, 224714638848, 8.16
202718346752, 427442468864, 224724122112, 15.98
402170121216, 177441350656, 224728770560, 8.56
398336997376, 623079924736, 224742927360, 11.12
441813303808, 666568368640, 224755064832, 17.91
200185097216, 424960695296, 224775598080, 6.70
233303892992, 458088264704, 224784371712, 14.72
132605309440, 357410030080, 224804720640, 10.88
580707104768, 355868116480, 224838988288, 16.49
621785163264, 396923251712, 224861911552, 18.69
15939781120, 240803182080, 224863400960, 11.04
381685954048, 606566429696, 224880475648, 15.25
428018522624, 203134667776, 224883854848, 13.89
197708493824, 422603859456, 224895365632, 15.31
749128751616, 524185101824, 224943649792, 10.05
211569217536, 436547113472, 224977895936, 10.41
44864001024, 269848767488, 224984766464, 7.62
32864833024, 257858673152, 224993840128, 17.12
738284507136, 513286124032, 224998383104, 17.12
668531179520, 443529930240, 225001249280, 12.04
15123824128, 240149160960, 225025336832, 14.77
686398428160, 461372659712, 225025768448, 16.49
510557263872, 735584624128, 225027360256, 7.62
515306765824, 290260736512, 225046029312, 18.32
461866092032, 686921734656, 225055642624, 12.16
398239750144, 173167605248, 225072144896, 17.40
292681793536, 517788896256, 225107102720, 21.10
166187654144, 391329027072, 225141372928, 8.10
17619475456, 242774765568, 225155290112, 16.01
395700056576, 170455743488, 225244313088, 13.68
308801438720, 534055073792, 225253635072, 14.49
230104828416, 455367490048, 225262661632, 11.29
110594956288, 335883084800, 225288128512, 9.90
247603372032, 472891993600, 225288621568, 14.22
413524939776, 638814516736, 225289576960, 16.20
630660583424, 405349463552, 225311119872, 7.31
234364820992, 9043761664, 225321059328, 23.70
264188578304, 38860253184, 225328325120, 8.00
262174377472, 36835445248, 225338932224, 19.69
649659133440, 424319778304, 225339355136, 13.29
676719554560, 451370326528, 225349228032, 17.87
199736695808, 425089515008, 225352819200, 16.39
286873152000, 61506054144, 225367097856, 22.34
87606835712, 312995060736, 225388225024, 16.47
277798161408, 52399826944, 225398334464, 15.73
635383936000, 409973768704, 225410167296, 16.43
354853340160, 129357794816, 225495545344, 13.64
599072036352, 373557878272, 225514158080, 12.88
36839964672, 262365069824, 225525105152, 8.14
315517335552, 541047957504, 225530621952, 12.47
379485535232, 153948604416, 225536930816, 10.88
457956909056, 683516517888, 225559608832, 8.78
284676683776, 59107125248, 225569558528, 18.01
633637044736, 408037540352, 225599504384, 16.31
223076195840, 448708890624, 225632694784, 12.75
422004252160, 647638227968, 225633975808, 13.85
464061153280, 689696837632, 225635684352, 9.84
624505114624, 398857381888, 225647732736, 10.10
506914919936, 281266672128, 225648247808, 14.95
510878953472, 736540988928, 225662035456, 20.14
170404701184, 396092739072, 225688037888, 7.12
528689843200, 302960996864, 225728846336, 13.60
446560405504, 220831331840, 225729073664, 12.61
476524312576, 250757636096, 225766676480, 11.43
130767401472, 356534211072, 225766809600, 15.22
526098098176, 300329622016, 225768476160, 7.66
382408694784, 608191588352, 225782893568, 15.24
253637332480, 479427021312, 225789688832, 16.40
33213753344, 259024294400, 225810541056, 10.54
393299730944, 619113111040, 225813380096, 20.83
281435316736, 55605188608, 225830128128, 17.87
291523424256, 65688679424, 225834744832, 16.65
315338883584, 541186608640, 225847725056, 6.55
454235246592, 228377152512, 225858094080, 6.97
507789992960, 281929912320, 225860080640, 14.53
311815543296, 85946757632, 225868785664, 17.20
648117527040, 422240463872, 225877063168, 7.49
742278849536, 516334424576, 225944424960, 14.25
37477306368, 263439802880, 225962496512, 18.85
589724038144, 363758323200, 225965714944, 19.99
393475292672, 167508136448, 225967156224, 13.87
290846434816, 64875683328, 225970751488, 12.86
36123452416, 262099763200, 225976310784, 18.46
254148055040, 480132439552, 225984384512, 16.68
735118310912, 509130750976, 225987559936, 12.71
634869790208, 408843805184, 226025985024, 6.92
177441350656, 403503686656, 226062336000, 7.17
436733362688, 210668038144, 226065324544, 55.51
339117214720, 113049156608, 226068058112, 13.02
510414720512, 736499995136, 226085274624, 15.49
151985828864, 378095358464, 226109529600, 12.88
502213266432, 276092891136, 226120375296, 6.97
694087787520, 467956967424, 226130820096, 15.83
640349686784, 414206213632, 226143473152, 10.68
552327173632, 326170142208, 226157031424, 10.51
38016624128, 264181703168, 226165079040, 13.42
458226732032, 232055784448, 226170947584, 15.15
611645132288, 385456439808, 226188692480, 8.61
339267205632, 113075137024, 226192068608, 11.71
4991591936, 231211111424, 226219519488, 14.54
236061941248, 462286288384, 226224347136, 6.51
332673420288, 106415026688, 226258393600, 18.65
611573607424, 385311441408, 226262166016, 10.29
41050343936, 267341006848, 226290662912, 18.19
541109807104, 314778889728, 226330917376, 17.26
343709748736, 570074780160, 226365031424, 15.20
552278999552, 325899805696, 226379193856, 13.30
661827106304, 435412348928, 226414757376, 16.84
620959328768, 394521348608, 226437980160, 16.71
486295108608, 259824653312, 226470455296, 13.08
418860831232, 192373172224, 226487659008, 9.99
536151478784, 309632759296, 226518719488, 10.86
520328625152, 293807610880, 226521014272, 18.50
291266102272, 64742174208, 226523928064, 9.70
446189091328, 219642505216, 226546586112, 10.29
641354515968, 414805168128, 226549347840, 13.81
670141283328, 443588178432, 226553104896, 15.11
78427787776, 305001937920, 226574150144, 13.92
354379693568, 580961055232, 226581361664, 7.97
471890317312, 245292648960, 226597668352, 15.57
328379686400, 101777794048, 226601892352, 5.78
408840105472, 182222414336, 226617691136, 16.09
688420765184, 461802370048, 226618395136, 12.39
619189958656, 392568564224, 226621394432, 38.89
611655192576, 385032770560, 226622422016, 8.16
16626536448, 243257427968, 226630891520, 20.23
278199429632, 51561705472, 226637724160, 17.13
257005083648, 483670773760, 226665690112, 13.81
406427973632, 633094322688, 226666349056, 17.72
694917797888, 468226203648, 226691594240, 18.69
370916288000, 597615090688, 226698802688, 11.67
523141464576, 296424209408, 226717255168, 13.68
461494305280, 688219466752, 226725161472, 13.44
457650386432, 230899292672, 226751093760, 20.12
430860485120, 657633089536, 226772604416, 9.71
504566100992, 731356670464, 226790569472, 9.46
485708970496, 712507425792, 226798455296, 12.58
439925590528, 213125359104, 226800231424, 9.30
449142876672, 222340408832, 226802467840, 9.63
441366502400, 668184331264, 226817828864, 10.49
516994799104, 743815806464, 226821007360, 9.61
228240723968, 455074737664, 226834013696, 10.10
273950035456, 500793498624, 226843463168, 8.46
511043048960, 284188198912, 226854850048, 13.21
513279430144, 740155082752, 226875652608, 12.78
179761690112, 406654148608, 226892458496, 11.48
618514910720, 391620849664, 226894061056, 10.60
463230634496, 690128178688, 226897544192, 10.44
52357740032, 279279647232, 226921907200, 9.80
255981399552, 482905869824, 226924470272, 12.49
393333483008, 166406129664, 226927353344, 12.11
718462877184, 491533906944, 226928970240, 15.12
194526432256, 421477570560, 226951138304, 10.54
344063333888, 571027865088, 226964531200, 13.09
418390531072, 191417824256, 226972706816, 12.72
622548416512, 395559046656, 226989369856, 8.88
657801745920, 430807391744, 226994354176, 12.52
507053783040, 734065303040, 227011520000, 14.32
198770532864, 425787393536, 227016860672, 15.12
2010578432, 229038782976, 227028204544, 9.20
106965847040, 334014600704, 227048753664, 7.88
339308714496, 112223798784, 227084915712, 20.64
99146964480, 326246056960, 227099092480, 10.15
516959706624, 744063489536, 227103782912, 17.97
459852494848, 686966675968, 227114181120, 13.24
642858106368, 415737297408, 227120808960, 12.84
479042376704, 251883696128, 227158680576, 28.39
458884677632, 231725864960, 227158812672, 15.62
297875045376, 525037035008, 227161989632, 11.45
447520922112, 220352802816, 227168119296, 9.11
152405401600, 379573687296, 227168285696, 7.63
301915506688, 529131995648, 227216488960, 10.83
666450276864, 439227922944, 227222353920, 11.82
8087539712, 235315462656, 227227922944, 11.98
173516040704, 400751202816, 227235162112, 15.40
463856475136, 691100011008, 227243535872, 10.51
252623841280, 25330840576, 227293000704, 9.01
305677240832, 532972091904, 227294851072, 12.48
54514553344, 281825890816, 227311337472, 12.58
351879616512, 579199349760, 227319733248, 18.02
330717694464, 103386326016, 227331368448, 13.10
122365815296, 349709844480, 227344029184, 14.85
694378978816, 467020543488, 227358435328, 16.43
347920328704, 120522518016, 227397810688, 16.96
499587645952, 726991491584, 227403845632, 15.73
332432778240, 105020932096, 227411846144, 11.06
482769238528, 710188873216, 227419634688, 13.21
113093718016, 340515695616, 227421977600, 11.17
420296225280, 192864184832, 227432040448, 16.49
230184632320, 2737141248, 227447491072, 20.53
635982529536, 408526712832, 227455816704, 9.86
690195668992, 462733260288, 227462408704, 16.42
128493836800, 356002596352, 227508759552, 13.73
351822175232, 579344283136, 227522107904, 10.46
729786930176, 502230017536, 227556912640, 9.00
718461873152, 490854677504, 227607195648, 6.75
323111052288, 550719386624, 227608334336, 9.04
415980891136, 643618074112, 227637182976, 15.48
346443651072, 574104128512, 227660477440, 13.13
228657952256, 456321856000, 227663903744, 8.78
244802337280, 472479307264, 227676969984, 14.48
67438505472, 295116832256, 227678326784, 15.03
624712128512, 397032346624, 227679781888, 12.21
297256030720, 69565604352, 227690426368, 13.41
420910748160, 648607263744, 227696515584, 16.46
139290236928, 366995569664, 227705332736, 14.73
249289317888, 21582166016, 227707151872, 14.87
529116862976, 301387419136, 227729443840, 10.27
307778351616, 80042914304, 227735437312, 15.19
21035397632, 248775893504, 227740495872, 10.07
308555416576, 80808683520, 227746733056, 10.32
570838403584, 343085489664, 227752913920, 13.95
594512202752, 366753819648, 227758383104, 12.52
461848684544, 689610472960, 227761788416, 20.04
102911092224, 330681755136, 227770662912, 10.75
378719204864, 150941343232, 227777861632, 8.59
383279916032, 611083299328, 227803383296, 18.55
421308108800, 193499142656, 227808966144, 15.72
329575308800, 101765109248, 227810199552, 17.07
614712762368, 386888660992, 227824101376, 18.60
195136812032, 422993945600, 227857133568, 13.56
133257797632, 361115703808, 227857906176, 17.36
731241726464, 503382891520, 227858834944, 5.50
99068005888, 326930279424, 227862273536, 26.40
103572269056, 331437874176, 227865605120, 19.64
310808719872, 538677163008, 227868443136, 12.31
665954086400, 438078471168, 227875615232, 9.50
664710606336, 436814665728, 227895940608, 10.89
214874337792, 442775138816, 227900801024, 16.26
290421106688, 518324852224, 227903745536, 13.25
651699544576, 423782916608, 227916627968, 11.68
132361265152, 360279714304, 227918449152, 13.28
324665445376, 96739684352, 227925761024, 8.72
450156634624, 678091003904, 227934369280, 6.71
307657461248, 79715789824, 227941671424, 15.18
283256402944, 55310462976, 227945939968, 17.10
287660129280, 515608783360, 227948654080, 13.58
384931536384, 612896972800, 227965436416, 8.40
687142737408, 459144339456, 227998397952, 9.43
121712104448, 349721261056, 228009156608, 7.20
407842985472, 635854822400, 228011836928, 15.15
663781874688, 435755233280, 228026641408, 6.57
52531475968, 280564551168, 228033075200, 19.40
514597660160, 742631073280, 228033413120, 9.53
376546446336, 604592273408, 228045827072, 10.20
227086432768, 455136104960, 228049672192, 15.11
164591095296, 392645790208, 228054694912, 13.02
57902217216, 286005839360, 228103622144, 10.11
234897167872, 463010410496, 228113242624, 9.38
735925986816, 507795832832, 228130153984, 14.38
72370470400, 300512663552, 228142193152, 15.41
320918974464, 92768001024, 228150973440, 8.71
22089139200, 250258206208, 228169067008, 13.78
34445599232, 262628237312, 228182638080, 14.73
505809251328, 277626442752, 228182808576, 15.47
411282890240, 639480139776, 228197249536, 13.21
252982347776, 481179961856, 228197614080, 12.27
180822433792, 409026267136, 228203833344, 8.95
579037188096, 350813419008, 228223769088, 12.59
461830766080, 690079494144, 228248728064, 11.92
242353604608, 470617292288, 228263687680, 14.42
191178231296, 419462121472, 228283890176, 11.08
202720748032, 431020949504, 228300201472, 15.24
438492834304, 210181080064, 228311754240, 10.86
192158781952, 420498153984, 228339372032, 17.01
292829773824, 521171221504, 228341447680, 8.86
396160450560, 624505114624, 228344664064, 16.01
450671939072, 222305146368, 228366792704, 17.64
180807700992, 409219890688, 228412189696, 15.02
367247851520, 595662765056, 228414913536, 14.77
133950245888, 362380598272, 228430352384, 11.00
373704303104, 145258973696, 228445329408, 16.60
712596019200, 484144602112, 228451417088, 18.72
39690022912, 268145324544, 228455301632, 10.45
195388148224, 423887242752, 228499094528, 15.74
325594485248, 554100278272, 228505793024, 58.76
439240450048, 667753582080, 228513132032, 20.76
431545340416, 203030359552, 228514980864, 11.13
739826727936, 511310153216, 228516574720, 13.87
186639330816, 415176472064, 228537141248, 13.09
617815750656, 389240733184, 228575017472, 11.67
275401105920, 46820080128, 228581025792, 6.80
513258496000, 284646523904, 228611972096, 12.38
400095683584, 171476581888, 228619101696, 19.64
317958979072, 546609646592, 228650667520, 15.35
544518247424, 315849249280, 228668998144, 11.74
582020683264, 353340989440, 228679693824, 16.06
392931396096, 164181323776, 228750072320, 10.54
93125352960, 321968146944, 228842793984, 14.17
637654437888, 408807017472, 228847420416, 16.63
539236445696, 310373586944, 228862858752, 13.12
430257451520, 201388429824, 228869021696, 16.72
708682141184, 479805295616, 228876845568, 17.11
51362255360, 280248001536, 228885746176, 12.63
167233407488, 396160007168, 228926599680, 8.81
280304993280, 509246700544, 228941707264, 11.78
413746312192, 184768556032, 228977756160, 56.00
168422124544, 397412089344, 228989964800, 18.26
570500982272, 341486657536, 229014324736, 14.29
354308443648, 583346812928, 229038369280, 8.07
176871727616, 405918977024, 229047249408, 12.28
342551244800, 571623874048, 229072629248, 12.60
310733544448, 81657797632, 229075746816, 10.22
564348864512, 335223493120, 229125371392, 13.93
304756848128, 533902366720, 229145518592, 17.83
714222598656, 485077075968, 229145522688, 15.47
436868260352, 666020327936, 229152067584, 18.78
321192278016, 92029153792, 229163124224, 8.58
129994411520, 359158392320, 229163980800, 10.11
187456438272, 416630231552, 229173793280, 11.16
285268675584, 56062516224, 229206159360, 14.33
482671331840, 253449650176, 229221681664, 14.62
370905035264, 600141232640, 229236197376, 17.60
559121895936, 329863851520, 229258044416, 9.59
424805538304, 654070977024, 229265438720, 6.45
293219851264, 63947007488, 229272843776, 17.80
548421492224, 319143602176, 229277890048, 22.11
276321280, 229559966208, 229283644928, 9.98
272819460096, 502109084672, 229289624576, 14.24
430664106496, 201371444736, 229292661760, 11.59
309441301504, 538735928320, 229294626816, 11.96
445643615232, 674958222336, 229314607104, 15.91
62277560320, 291592978432, 229315418112, 18.78
174421069312, 403742236160, 229321166848, 7.57
341747484672, 112405568512, 229341916160, 13.31
180234310144, 409659162112, 229424851968, 16.84
385170160128, 155712008192, 229458151936, 21.28
364791577600, 135295682048, 229495895552, 16.29
76937796608, 306459241472, 229521444864, 11.07
37207144960, 266737887744, 229530742784, 11.07
39866233856, 269412908544, 229546674688, 15.53
406920420864, 636468335104, 229547914240, 11.37
493737249280, 723295790080, 229558540800, 17.19
669739988480, 440176420352, 229563568128, 15.81
143752557056, 373316796416, 229564239360, 17.28
442207400448, 212642359808, 229565040640, 19.50
82231875584, 311804863488, 229572987904, 15.44
235021565440, 5430883328, 229590682112, 10.73
382581795840, 612187129344, 229605333504, 12.50
506312141312, 735928226304, 229616084992, 10.68
123850522112, 353471517184, 229620995072, 18.20
679327254528, 449705647616, 229621606912, 11.14
74848411648, 304471036416, 229622624768, 14.20
735979100160, 506318212608, 229660887552, 6.65
563424175616, 333762275840, 229661899776, 8.40
347139199488, 117435660800, 229703538688, 16.62
433232463872, 203488176640, 229744287232, 12.45
290901189120, 520664731648, 229763542528, 11.97
338396645888, 108631892480, 229764753408, 13.62
586703689728, 356933711872, 229769977856, 17.11
350766318592, 580538242048, 229771923456, 10.71
392915874816, 622693701120, 229777826304, 12.24
52983876608, 282778856448, 229794979840, 12.09
462399130624, 692198493696, 229799363072, 15.24
665591968768, 435762587648, 229829381120, 14.98
333914727936, 104080188416, 229834539520, 10.31
82935966208, 312790770688, 229854804480, 79.52
103007102464, 332904275968, 229897173504, 9.50
627693496832, 397779836928, 229913659904, 11.64
372435667456, 602355421184, 229919753728, 18.18
676825254400, 446899209216, 229926045184, 19.03
387541354496, 617469334528, 229927980032, 21.46
333666402816, 563595833856, 229929431040, 12.49
187353536000, 417285495808, 229931959808, 14.25
410952124416, 640889060864, 229936936448, 14.66
459760592896, 229801947136, 229958645760, 8.42
313168963072, 543145905152, 229976942080, 14.36
407731254784, 637710428160, 229979173376, 5.55
332663159296, 562646996992, 229983837696, 15.74
518932593152, 288948645376, 229983947776, 8.48
606905694208, 376907282432, 229998411776, 15.76
592613901312, 362592969728, 230020931584, 11.15
569536655360, 339513928704, 230022726656, 13.59
403229598208, 173201394688, 230028203520, 15.56
484144602112, 254101512704, 230043089408, 9.32
421208412160, 651261073408, 230052661248, 21.55
314320791552, 84247420928, 230073370624, 7.65
707910836224, 477809499648, 230101336576, 8.79
16506277888, 246627155456, 230120877568, 10.92
653647608320, 423509500416, 230138107904, 12.83
326662498816, 96521814016, 230140684800, 10.73
622739824128, 392588295168, 230151528960, 12.64
33011610112, 263170890752, 230159280640, 8.10
665567232512, 435399264768, 230167967744, 9.96
280934835200, 511107530752, 230172695552, 12.58
354790521856, 124615910912, 230174610944, 21.29
583447441408, 353228823552, 230218617856, 10.98
419682877952, 649908411392, 230225533440, 15.99
488169214976, 718435678720, 230266463744, 11.66
516929126400, 286656614912, 230272511488, 14.88
295026109440, 525302267904, 230276158464, 11.38
156926902784, 387219677184, 230292774400, 8.83
294550518784, 64241487360, 230309031424, 16.31
703691458048, 473378381312, 230313076736, 15.73
196070256128, 426392029696, 230321773568, 9.94
410811036160, 180479183872, 230331852288, 12.35
517720033792, 287387159040, 230332874752, 13.95
392999093248, 162661040640, 230338052608, 8.31
573460620800, 343120444928, 230340175872, 8.12
348801782784, 579152101376, 230350318592, 15.86
411625304576, 181274533376, 230350771200, 7.80
112126203904, 342517939712, 230391735808, 8.51
428778953728, 659176453632, 230397499904, 13.03
640295978496, 409891687936, 230404290560, 10.99
391402738176, 160997774848, 230404963328, 13.27
471937894400, 241532314112, 230405580288, 16.28
407842997760, 638259372544, 230416374784, 11.80
615351206912, 384931536384, 230419670528, 13.77
330217876480, 99794539520, 230423336960, 17.75
557173669888, 326748012032, 230425657856, 6.88
564620132352, 334159286272, 230460846080, 9.18
223348932096, 453811275264, 230462343168, 13.48
344279104512, 113809601024, 230469503488, 20.82
309739128320, 540250808832, 230511680512, 9.78
439239113728, 669775491584, 230536377856, 16.37
474290163200, 243713878528, 230576284672, 9.63
596952664576, 366357753856, 230594910720, 9.24
735106985472, 504501276672, 230605708800, 14.05
434827741696, 665437323264, 230609581568, 10.13
293579951104, 524238922240, 230658971136, 15.00
259877539840, 490539033088, 230661493248, 14.20
279781599744, 510456598016, 230674998272, 10.32
148643739648, 379320777728, 230677038080, 18.60
498813210112, 729500652544, 230687442432, 8.49
353483973632, 122775762944, 230708210688, 7.87
442720042496, 673434221056, 230714178560, 9.67
149941235712, 380659787264, 230718551552, 18.85
278262336512, 509055612928, 230793276416, 12.44
258999598592, 489830475776, 230830877184, 8.18
94994231808, 325832504832, 230838273024, 6.38
686704036352, 455854698496, 230849337856, 15.88
730351930880, 499467973632, 230883957248, 20.81
9530561536, 240420062208, 230889500672, 11.19
353907689472, 584802520064, 230894830592, 16.19
269920217600, 500830378496, 230910160896, 9.89
456520626176, 687435555840, 230914929664, 12.69
441628334080, 672544009216, 230915675136, 16.72
440909285888, 209974069760, 230935216128, 11.22
383356870656, 152405401600, 230951469056, 8.21
599447159296, 368495240192, 230951919104, 14.21
198395563008, 429360953344, 230965390336, 14.10
272640258048, 503629716480, 230989458432, 14.64
487322770432, 718327239680, 231004469248, 14.60
502109084672, 733114309120, 231005224448, 13.35
16932231168, 247957925888, 231025694720, 14.12
240794411520, 471835547136, 231041135616, 10.45
236853879808, 5794095616, 231059784192, 10.47
20136740864, 251207150592, 231070409728, 14.24
550723119104, 319635733504, 231087385600, 15.53
417727759872, 648836617728, 231108857856, 14.44
588505209856, 357387121664, 231118088192, 10.69
364629142528, 133493475328, 231135667200, 19.34
467020543488, 698156775936, 231136232448, 4.85
339586713088, 108441607168, 231145105920, 7.90
462462845440, 231312091648, 231150753792, 13.09
5060526592, 236212524544, 231151997952, 13.89
403363839488, 172203230720, 231160608768, 19.23
327834212864, 559023957504, 231189744640, 19.03
260203714048, 29008087040, 231195627008, 19.96
669499008512, 438293864448, 231205144064, 12.71
452077814784, 220866455552, 231211359232, 4.46
515577856000, 284338389504, 231239466496, 17.00
508769782272, 740026710528, 231256928256, 9.49
468801288192, 700086023680, 231284735488, 14.64
193014653440, 424306584064, 231291930624, 8.83
276534753280, 45223695360, 231311057920, 17.48
588742356992, 357407746560, 231334610432, 6.46
502115077632, 270778989568, 231336088064, 16.10
76413617664, 307758369280, 231344751616, 12.70
514219575808, 282790962688, 231428613120, 13.98
98914510336, 330372921344, 231458411008, 6.63
41779433472, 273239437824, 231460004352, 11.45
277333708288, 45818350080, 231515358208, 14.45
286656614912, 518182855680, 231526240768, 8.41
690386541056, 458859695616, 231526845440, 12.73
305414413312, 536953074176, 231538660864, 13.30
749292681216, 517753847808, 231538833408, 14.74
457775251456, 226234840064, 231540411392, 17.90
309280775680, 77733517312, 231547258368, 13.63
166970258944, 398538553344, 231568294400, 9.62
505281128448, 736864651776, 231583523328, 8.52
699553228800, 467961780736, 231591448064, 11.46
93501492224, 325130579968, 231629087744, 16.63
188246582784, 419891538944, 231644956160, 14.88
479248998400, 710923298304, 231674299904, 18.45
337676101120, 105989704704, 231686396416, 5.50
512108280320, 743796420608, 231688140288, 19.05
685475425792, 453755589120, 231719836672, 14.95
498396156928, 266674029568, 231722127360, 5.24
560366192640, 328642889216, 231723303424, 28.35
733423491072, 501680848896, 231742642176, 9.03
21980137472, 253753095680, 231772958208, 13.88
297456136192, 529255199744, 231799063552, 14.59
430962025984, 199157793792, 231804232192, 15.52
138965066752, 370775980032, 231810913280, 15.59
299206110720, 531025328640, 231819217920, 11.75
370657817600, 138821106688, 231836710912, 15.58
721704370688, 489844380160, 231859990528, 11.15
86334323200, 318237420544, 231903097344, 8.24
214825221120, 446750169600, 231924948480, 12.67
623427125760, 391498094592, 231929031168, 11.54
654712609280, 422780995584, 231931613696, 7.91
110451627008, 342383945728, 231932318720, 8.89
449253812224, 217305463808, 231948348416, 13.29
332529695744, 564480059392, 231950363648, 11.72
105589586944, 337546789888, 231957202944, 13.89
433573018112, 201603449344, 231969568768, 15.28
81594265600, 313574432256, 231980166656, 9.72
321075963392, 89088991744, 231986971648, 12.36
506701229568, 738720043008, 232018813440, 8.82
655891513856, 423856306176, 232035207680, 12.27
116557429248, 348621775360, 232064346112, 11.39
359882844160, 591969456640, 232086612480, 12.92
446821626368, 678917800960, 232096174592, 10.77
682742840320, 450640078848, 232102761472, 9.32
668456781312, 436336599552, 232120181760, 4.94
299544139264, 531670590976, 232126451712, 10.08
369532485120, 601719255552, 232186770432, 14.03
266231032320, 498421962752, 232190930432, 11.62
40835141632, 273057553920, 232222412288, 12.65
254362354688, 486610293760, 232247939072, 14.05
676152004096, 443883851776, 232268152320, 7.13
13389462016, 245662359040, 232272897024, 11.25
430916704256, 198632972288, 232283731968, 12.15
547590910464, 315292567552, 232298342912, 12.36
370298378752, 137986792448, 232311586304, 14.37
215529061376, 447871620096, 232342558720, 12.58
190606677504, 422957834752, 232351157248, 17.60
360885250048, 593241482752, 232356232704, 13.33
340840543744, 573209420800, 232368877056, 14.85
8201845248, 240577346048, 232375500800, 8.40
723551944192, 491164738048, 232387206144, 9.55
494685012992, 262293058560, 232391954432, 11.88
346828187136, 579248813568, 232420626432, 14.71
193384112640, 425811661824, 232427549184, 8.89
194305682944, 426746571264, 232440888320, 10.13
438519568384, 206075979264, 232443589120, 11.70
283163200512, 50713900544, 232449299968, 17.67
715190052352, 482715672064, 232474380288, 21.61
297071323136, 529556450816, 232485127680, 10.61
501640856064, 734174477312, 232533621248, 17.77
663107181056, 430563196928, 232543984128, 10.39
721846447104, 489296919040, 232549528064, 13.59
142073312256, 374652286464, 232578974208, 8.46
488313754112, 720893437440, 232579683328, 10.32
204190770176, 436815708672, 232624938496, 13.04
729414487552, 496785864704, 232628622848, 8.56
269004385792, 501640856064, 232636470272, 16.24
403518178304, 170855109632, 232663068672, 15.27
592410692096, 359743371776, 232667320320, 12.07
514324894208, 747076550656, 232751656448, 16.76
558141127168, 325387521024, 232753606144, 13.41
385078784512, 152305085952, 232773698560, 18.24
197718512128, 430493607936, 232775095808, 10.90
44338392576, 277113806336, 232775413760, 10.03
150647324672, 383443490304, 232796165632, 11.42
256350484480, 23516818944, 232833665536, 14.00
345755670528, 112871335424, 232884335104, 18.82
340960702464, 573862490624, 232901788160, 14.66
470763896832, 237852242944, 232911653888, 14.17
430882101248, 197970297344, 232911803904, 16.77
672123449344, 439210632704, 232912816640, 10.95
494275313152, 727204544512, 232929231360, 14.66
453209885184, 220275152896, 232934732288, 15.92
384935847936, 151985828864, 232950019072, 15.09
414180771328, 181224178688, 232956592640, 10.27
366628877312, 599593151488, 232964274176, 13.88
467738035712, 234769543168, 232968492544, 14.41
510612290048, 743589189632, 232976899584, 52.65
409329929216, 642320204288, 232990275072, 16.32
482724322304, 249727232000, 232997090304, 14.15
690077553152, 457073354752, 233004198400, 12.12
441283131392, 208249216000, 233033915392, 11.89
296206590464, 63169891840, 233036698624, 16.39
551580041216, 318536943104, 233043098112, 7.38
50378532864, 283435201536, 233056668672, 8.56
488783347712, 255725493760, 233057853952, 11.92
291952822784, 525038369792, 233085547008, 9.52
304610380800, 71519636480, 233090744320, 14.01
655796422144, 422653347840, 233143074304, 8.15
641421381632, 408276666880, 233144714752, 17.57
512989387264, 746153238016, 233163850752, 15.29
174731320832, 407919098880, 233187778048, 13.35
8455832576, 241644937728, 233189105152, 12.22
335044778496, 568234060800, 233189282304, 21.04
503516235776, 270319179776, 233197056000, 16.67
68003191808, 301208265728, 233205073920, 12.83
458479869440, 225271037440, 233208832000, 13.22
254570638848, 487783923200, 233213284352, 11.93
