585356962816, 324152397824, 261204564992, 19.47
36435979264, 297651735552, 261215756288, 15.78
663621065216, 402400403968, 261220661248, 12.17
542894616576, 281671339520, 261223277056, 15.35
425215242240, 163969269760, 261245972480, 14.29
73731486720, 334982810624, 261251323904, 13.18
474835015680, 736174804992, 261339789312, 17.17
156041719808, 417440261632, 261398541824, 11.93
10604510720, 272026844672, 261422333952, 19.01
172860283904, 434312909824, 261452625920, 17.90
716929172992, 455412759040, 261516413952, 15.72
391612701696, 653135878144, 261523176448, 13.21
476270337024, 214715045888, 261555291136, 15.01
278627831296, 17053051904, 261574779392, 12.84
442597923840, 704182246912, 261584323072, 14.35
58766670848, 320393458176, 261626787328, 11.77
680100855296, 418449816576, 261651038720, 19.23
628267236352, 366607527936, 261659708416, 14.78
177275307008, 438935650816, 261660343808, 15.08
495714310144, 234020036096, 261694274048, 19.15
733989010944, 472289570304, 261699440640, 15.11
459571265536, 197844635648, 261726629888, 14.99
393164575232, 131433869824, 261730705408, 16.51
129145792000, 390878154752, 261732362752, 17.50
655344184320, 393602011648, 261742172672, 17.83
264195942912, 2412171264, 261783771648, 12.50
737773297664, 475986519552, 261786778112, 18.63
164081400320, 425884400128, 261802999808, 18.39
519798405120, 257986478592, 261811926528, 15.22
89574064128, 351421773312, 261847709184, 13.51
79796921344, 341708311040, 261911389696, 12.84
249328497664, 511262762496, 261934264832, 16.30
169578136576, 431526333440, 261948196864, 13.02
309410736640, 47453852672, 261956883968, 10.96
479675183616, 741650677760, 261975494144, 13.45
372690597888, 634689381888, 261998784000, 12.13
171053195776, 433062000640, 262008804864, 13.28
273568662528, 535658364928, 262089702400, 16.44
408210514944, 146091275776, 262119239168, 15.70
438545784320, 700675363840, 262129579520, 14.81
317101255680, 54956672000, 262144583680, 11.14
158144303616, 420341819392, 262197515776, 16.61
488847588352, 226582164992, 262265423360, 14.71
330552847872, 68275325440, 262277522432, 15.72
51738732032, 314032848384, 262294116352, 12.73
5688360960, 267983075328, 262294714368, 15.59
282048157184, 544362552320, 262314395136, 15.76
444430947328, 706763979776, 262333032448, 17.77
297895539200, 35514222080, 262381317120, 18.68
470900954112, 733313499648, 262412545536, 18.94
636653394432, 374191044608, 262462349824, 16.70
339392753152, 601855428608, 262462675456, 17.12
404628226048, 142128659456, 262499566592, 16.62
429118818816, 691638490112, 262519671296, 16.48
590029971968, 327493805056, 262536166912, 18.45
399437765120, 136846192640, 262591572480, 18.36
429012954624, 166411680768, 262601273856, 13.08
395915150336, 133299075584, 262616074752, 12.19
403657957376, 666298010624, 262640053248, 12.81
717123906560, 454482619392, 262641287168, 16.36
642165921792, 379516965376, 262648956416, 13.62
315016551936, 52335461888, 262681090048, 17.81
298804943872, 36095730688, 262709213184, 13.35
352062415872, 89325899776, 262736516096, 12.23
431735740416, 168983627776, 262752112640, 16.25
336065922560, 598846684160, 262780761600, 16.12
444641014272, 707442283008, 262801268736, 20.60
455580161536, 192778305024, 262801856512, 14.66
29367360000, 292174836736, 262807476736, 11.54
488741707264, 225887830528, 262853876736, 13.10
155000104448, 417905665536, 262905561088, 18.87
228006103040, 490932054016, 262925950976, 11.65
96926062592, 359869604864, 262943542272, 17.89
108167367168, 371113279488, 262945912320, 16.61
299991867904, 37042147840, 262949720064, 15.02
387769736192, 124815229440, 262954506752, 19.05
314113267200, 51158518784, 262954748416, 16.39
273241095680, 10233292800, 263007802880, 12.47
169318144000, 432326300160, 263008156160, 14.54
309270722048, 46247818752, 263022903296, 15.82
653997254656, 390967205376, 263030049280, 18.81
518608746496, 255576148480, 263032598016, 19.07
279464860160, 16343360000, 263121500160, 14.18
460644549120, 723783817216, 263139268096, 18.13
695277286400, 432135267840, 263142018560, 17.69
687015459840, 423859938304, 263155521536, 13.45
731583891456, 468378507776, 263205383680, 14.90
303061758464, 566426500608, 263364742144, 14.51
92665952256, 356039767552, 263373815296, 15.28
336037693440, 599424436736, 263386743296, 15.00
17027479040, 280429526528, 263402047488, 12.51
499686040576, 236230731264, 263455309312, 14.28
351623367680, 615102912000, 263479544320, 17.55
411343512064, 147816718848, 263526793216, 12.97
59309778944, 322868401152, 263558622208, 15.08
482582806016, 746187916288, 263605110272, 16.79
278362908160, 541994179584, 263631271424, 15.94
468855303680, 732491274240, 263635970560, 14.36
392255224832, 128588091904, 263667132928, 12.99
314077377536, 50395821568, 263681555968, 15.25
480718443008, 744473871872, 263755428864, 18.11
39290434560, 303082814976, 263792380416, 11.52
205700982784, 469501403136, 263800420352, 12.80
564766928896, 300961622016, 263805306880, 16.24
191624103424, 455437199360, 263813095936, 11.58
278627778560, 542478972416, 263851193856, 14.31
341992865792, 605848120832, 263855255040, 12.76
670956230656, 407098080768, 263858149888, 13.93
482630128640, 218707636224, 263922492416, 14.84
474118085632, 738068376576, 263950290944, 15.06
13941424640, 277935252992, 263993828352, 12.72
380588163072, 116573526528, 264014636544, 16.23
243774502400, 507804118528, 264029616128, 16.46
405697389056, 141657481216, 264039907840, 18.78
227844264448, 491951334912, 264107070464, 18.36
218691227136, 482806275072, 264115047936, 13.06
170304826368, 434481115648, 264176289280, 18.52
197285125632, 461495814144, 264210688512, 19.07
407952520704, 143711278592, 264241242112, 11.51
315702849024, 51432677888, 264270171136, 13.73
733615118336, 469344553472, 264270564864, 12.90
99921737216, 364194916352, 264273179136, 18.13
89179622912, 353490341888, 264310718976, 11.72
426709979136, 691099258880, 264389279744, 14.33
622651142144, 358249567232, 264401574912, 18.89
144983390720, 409437446656, 264454055936, 13.92
336257715200, 71746268160, 264511447040, 18.51
108035908096, 372576972288, 264541064192, 16.51
630278018560, 365685967872, 264592050688, 18.97
409220682752, 144624253952, 264596428800, 15.59
322408961536, 57790675456, 264618286080, 15.53
328591111680, 63952636928, 264638474752, 18.58
699114831360, 434466672128, 264648159232, 17.80
301823188992, 566485792256, 264662603264, 16.12
736785311232, 472114914304, 264670396928, 18.71
299065900032, 563774914560, 264709014528, 17.21
339890550272, 604648539648, 264757989376, 15.74
424780343808, 160013454336, 264766889472, 13.92
456467147264, 191654313984, 264812833280, 17.72
267842683904, 3017328128, 264825355776, 12.84
468854263808, 204011273216, 264842990592, 15.40
73074789376, 337922438656, 264847649280, 14.21
221324329472, 486197795840, 264873466368, 19.40
630964188160, 366038669824, 264925518336, 16.55
288917891072, 23987111424, 264930779648, 19.05
422140170752, 157174883840, 264965286912, 17.83
318697573888, 583669066752, 264971492864, 18.18
507906440704, 242889458688, 265016982016, 17.97
189061755392, 454093678592, 265031923200, 16.84
599915594240, 334802063360, 265113530880, 16.26
463588055040, 198456854528, 265131200512, 18.12
364974703616, 99815193088, 265159510528, 17.72
636695680000, 371522871296, 265172808704, 14.38
87395209728, 352601308160, 265206098432, 17.99
538489042944, 273241095680, 265247947264, 17.93
404771740160, 670032013824, 265260273664, 18.69
710825186816, 445512798208, 265312388608, 17.65
586603660800, 321281963008, 265321697792, 15.15
410459681280, 145104052736, 265355628544, 16.44
426488961536, 691846614016, 265357652480, 15.02
135762675200, 401239654912, 265476979712, 11.77
636641071616, 371162677248, 265478394368, 17.91
107781840896, 373267579392, 265485738496, 13.35
684399656448, 418899567616, 265500088832, 16.94
631550143488, 366037823488, 265512320000, 13.54
35780803584, 301320379392, 265539575808, 14.47
344223435264, 609783036416, 265559601152, 12.18
599504332288, 333919482368, 265584849920, 15.97
305996839424, 40343356928, 265653482496, 15.87
559193132032, 293511710720, 265681421312, 18.93
633652804096, 367964607488, 265688196608, 14.63
502194830336, 236506378240, 265688452096, 15.98
521812173824, 256123372544, 265688801280, 13.47
715734539776, 450017479680, 265717060096, 19.19
345178894848, 610899271168, 265720376320, 12.70
620488866816, 354767161856, 265721704960, 14.31
107691318784, 373416292864, 265724974080, 17.77
473510609408, 739274610176, 265764000768, 16.58
247895012352, 513677704192, 265782691840, 13.70
195963372032, 461790927360, 265827555328, 14.60
440044957696, 705907015168, 265862057472, 14.79
323894889984, 58024312320, 265870577664, 11.32
473722826240, 207685851648, 266036974592, 18.78
40169883648, 306210236928, 266040353280, 16.62
97631730688, 363687577600, 266055846912, 13.61
656661806080, 390601547776, 266060258304, 19.00
303202576896, 37113743872, 266088833024, 18.08
457563220480, 191410328576, 266152891904, 15.01
311763282432, 577927272960, 266163990528, 16.60
320562433024, 54341892608, 266220540416, 13.76
463029098496, 729253780992, 266224682496, 20.89
321578860544, 587837609984, 266258749440, 12.83
729334426624, 463056166912, 266278259712, 14.95
295192044032, 561527804416, 266335760384, 13.75
681984732160, 415630083584, 266354648576, 12.51
681640544768, 415238725632, 266401819136, 13.65
382511579136, 116056259072, 266455320064, 17.40
324998422016, 591482510848, 266484088832, 14.27
91419784192, 357911649280, 266491865088, 12.84
713569212928, 447031886336, 266537326592, 14.27
674147462656, 407604207616, 266543255040, 13.51
357060571136, 90494466048, 266566105088, 16.30
462722852864, 196099350528, 266623502336, 13.11
339653009408, 73026596352, 266626413056, 17.43
514709477888, 248070270976, 266639206912, 13.50
646603430400, 379957556736, 266645873664, 14.73
711666835968, 445002624000, 266664211968, 20.76
616513446912, 349836181504, 266677265408, 19.97
405900143616, 139204937728, 266695205888, 17.76
550543571968, 283844574720, 266698997248, 19.12
362741370880, 96012017152, 266729353728, 15.05
331203536896, 64461481984, 266742054912, 15.71
182862321664, 449607655936, 266745334272, 18.74
471228897792, 738032360448, 266803462656, 19.34
123070708736, 389879635456, 266808926720, 15.71
203020069888, 469890034688, 266869964800, 14.07
461569848832, 728529725952, 266959877120, 13.59
430741461504, 697701427200, 266959965696, 13.70
160734590464, 427732238336, 266997647872, 12.39
241883789824, 508902175232, 267018385408, 14.18
383204494336, 650223749120, 267019254784, 14.45
318797339136, 51738732032, 267058607104, 11.15
515019533824, 247943057408, 267076476416, 13.45
356356647936, 623457259008, 267100611072, 17.96
128110112768, 395236271616, 267126158848, 11.79
437366104064, 170189488128, 267176615936, 19.43
198236207616, 465425909760, 267189702144, 17.97
354638870016, 87425827840, 267213042176, 19.14
1623341568, 268839994368, 267216652800, 18.78
427130744832, 159899336704, 267231408128, 15.17
557757654016, 290514655232, 267242998784, 16.33
451488259584, 184146045952, 267342213632, 18.69
562133559808, 294767440384, 267366119424, 15.79
618489313792, 351108733440, 267380580352, 13.42
722987837952, 455580161536, 267407676416, 14.54
462861363200, 195439393280, 267421969920, 17.57
407060935168, 674532812800, 267471877632, 17.29
418449816576, 685964383232, 267514566656, 13.06
214715045888, 482282726912, 267567681024, 16.13
106984756224, 374605134336, 267620378112, 16.76
637451567104, 369799832064, 267651735040, 14.94
429021324288, 161359421440, 267661902848, 12.58
244921837056, 512597894144, 267676057088, 13.25
219886849024, 487581081600, 267694232576, 16.71
598462877696, 330763751936, 267699125760, 16.48
355387934208, 87643286528, 267744647680, 15.77
31923983360, 299698032128, 267774048768, 16.47
73787698176, 341585500672, 267797802496, 16.61
249905828864, 517717085184, 267811256320, 15.15
312766299648, 580590026752, 267823727104, 14.99
523941518848, 256099322880, 267842195968, 12.31
298351979520, 566238169088, 267886189568, 18.03
380885265408, 648774127616, 267888862208, 17.18
120220048384, 388159989248, 267939940864, 13.98
57037500928, 324984973312, 267947472384, 11.84
400811960320, 668796606976, 267984646656, 15.93
429282465280, 697343508992, 268061043712, 19.92
107742541824, 375832521728, 268089979904, 16.66
621634836480, 353528909312, 268105927168, 13.80
420297952256, 688406472192, 268108519936, 14.91
19582710784, 287713354752, 268130643968, 12.26
401040827392, 132885816832, 268155010560, 16.60
300290403840, 32134113280, 268156290560, 18.46
452432573440, 720595081216, 268162507776, 13.31
382159192576, 113991830016, 268167362560, 13.76
250630042624, 518804160000, 268174117376, 15.74
230509541888, 498725319168, 268215777280, 14.93
219681693184, 487902998528, 268221305344, 17.30
244490485760, 512750523904, 268260038144, 16.58
313264318976, 44990827520, 268273491456, 15.81
630015751680, 361741244416, 268274507264, 15.63
532374440960, 264094727168, 268279713792, 14.35
354334930944, 622700513280, 268365582336, 16.89
280899799040, 12507713536, 268392085504, 17.58
604197171200, 335786779136, 268410392064, 13.50
703981023744, 435569384448, 268411639296, 19.31
732756490752, 464317384192, 268439106560, 18.14
345044363776, 76599142400, 268445221376, 16.30
478821128704, 747283154432, 268462025728, 19.49
361230069760, 629743961600, 268513891840, 12.75
404100594688, 672651075072, 268550480384, 12.99
32909353472, 301471135744, 268561782272, 14.18
168852378624, 437471852032, 268619473408, 15.97
465469494784, 196834193408, 268635301376, 19.28
126600624640, 395324275200, 268723650560, 15.70
216892775936, 485628233728, 268735457792, 14.49
429155848704, 160418553856, 268737294848, 12.67
461351306240, 730153874432, 268802568192, 18.13
116615471104, 385421562880, 268806091776, 14.69
345087493632, 613938652160, 268851158528, 13.47
657475166208, 388609490432, 268865675776, 14.85
284979121664, 553866385408, 268887263744, 18.94
525454725120, 256536117760, 268918607360, 13.09
73630100992, 342573999104, 268943898112, 18.51
600061727232, 331071219200, 268990508032, 17.42
495538265600, 226533249024, 269005016576, 15.96
319189576192, 50130212864, 269059363328, 17.70
676439687168, 407379491840, 269060195328, 16.31
555093050880, 285947909120, 269145141760, 18.92
306544976896, 575720138752, 269175161856, 19.23
328170882560, 597378445312, 269207562752, 14.71
478127266304, 747350504960, 269223238656, 15.28
366411273216, 635640975360, 269229702144, 14.93
407012827648, 137748784640, 269264043008, 15.02
297753628160, 567018184192, 269264556032, 19.66
465871805952, 196595795968, 269276009984, 19.08
329459364352, 598743536640, 269284172288, 15.56
727685062144, 458347640832, 269337421312, 15.29
549069197312, 279726945792, 269342251520, 14.91
461979667968, 192611899904, 269367768064, 16.46
655963390976, 386547700224, 269415690752, 17.17
373831503872, 104338185728, 269493318144, 12.49
451169462272, 181662661120, 269506801152, 11.58
23807273472, 293453530624, 269646257152, 19.54
308266040320, 38605508096, 269660532224, 13.10
197201369088, 466864599552, 269663230464, 14.98
568768431104, 299065848320, 269702582784, 17.82
389879635456, 659599776256, 269720140800, 17.82
504508324864, 234702450176, 269805874688, 13.38
398243654656, 128418434048, 269825220608, 17.43
193414283776, 463257739776, 269843456000, 16.93
345734371328, 75878034432, 269856336896, 12.60
216701424640, 486569230336, 269867805696, 12.37
83861690880, 353733409280, 269871718400, 11.35
333544322048, 63666256896, 269878065152, 19.13
337603115520, 67699347456, 269903768064, 18.59
273899754496, 543824696320, 269924941824, 17.23
433457723904, 163507369984, 269950353920, 14.15
457057034240, 727097684992, 270040650752, 13.94
672549900800, 402444764672, 270105136128, 15.61
395963446272, 666091822592, 270128376320, 12.57
330956910592, 601088818176, 270131907584, 19.24
394653861376, 124498750464, 270155110912, 13.57
422675072512, 152498096640, 270176975872, 18.42
428759132160, 158554041856, 270205090304, 14.80
381189633536, 110939323392, 270250310144, 14.17
695537485312, 425268098560, 270269386752, 14.77
532409005056, 262136755200, 270272249856, 17.57
170631166976, 440926041600, 270294874624, 17.29
469079934464, 198763066368, 270316868096, 18.12
435437384192, 705766029824, 270328645632, 13.25
449297324544, 719638501376, 270341176832, 14.54
285985856000, 15615170560, 270370685440, 16.34
313582924288, 43157817344, 270425106944, 15.81
141380852736, 411816288256, 270435435520, 12.31
196867756032, 467308483072, 270440727040, 17.14
539652445184, 269202459136, 270449986048, 17.16
451441821696, 721902073856, 270460252160, 15.67
466294469120, 736783302656, 270488833536, 18.09
557451089408, 286930984960, 270520104448, 17.60
350430748160, 79850830848, 270579917312, 15.48
287713146880, 558322426368, 270609279488, 17.40
647796532224, 377179930112, 270616602112, 14.28
281044787200, 551663248896, 270618461696, 15.80
430464977408, 159820092928, 270644884480, 15.59
429681166848, 700329284608, 270648117760, 14.67
405750080512, 676414243328, 270664162816, 16.29
415535796736, 686228935680, 270693138944, 17.22
28841213952, 299540541440, 270699327488, 13.66
328240047104, 598976237568, 270736190464, 17.89
566451044864, 295709368832, 270741676032, 19.10
364223278592, 634975172096, 270751893504, 17.25
47887616000, 318675040256, 270787424256, 11.66
47439917568, 318228389376, 270788471808, 18.76
342181489152, 612982464000, 270800974848, 13.53
541541370368, 270690471424, 270850898944, 15.33
598240563712, 327387507200, 270853056512, 16.08
290514655232, 561373662720, 270859007488, 16.32
315271037952, 44411120128, 270859917824, 17.45
355907197952, 626769833472, 270862635520, 16.63
22267544064, 293130356736, 270862812672, 15.06
96564930048, 367458905088, 270893975040, 15.74
633665977344, 362741370880, 270924606464, 13.98
410576724480, 139636658688, 270940065792, 16.57
222194683904, 493135161344, 270940477440, 17.97
517568613888, 246510810624, 271057803264, 12.71
295767771136, 24670897152, 271096873984, 17.62
319025622528, 47883940352, 271141682176, 12.69
239780730368, 510941710848, 271160980480, 15.07
704108118016, 432945290240, 271162827776, 14.14
504274625024, 233070384640, 271204240384, 19.86
584677885952, 313442430976, 271235454976, 17.54
482489405952, 211238425088, 271250980864, 12.33
17099298304, 288395810304, 271296512000, 11.75
386312237056, 114995496448, 271316740608, 19.38
117179613696, 388504138752, 271324525056, 13.87
354939248640, 83535129600, 271404119040, 16.64
539419849728, 267992625664, 271427224064, 15.40
540492168192, 269039905792, 271452262400, 19.56
663336898048, 391882385920, 271454512128, 17.48
556566133248, 285094370304, 271471762944, 15.26
443634423296, 715141373440, 271506950144, 20.58
189395014656, 460923580928, 271528566272, 18.48
429809639936, 701414981120, 271605341184, 16.73
479963319296, 208337034240, 271626285056, 13.24
404071233024, 675723611136, 271652378112, 18.69
742311166976, 470620001280, 271691165696, 20.86
462231793152, 190498332160, 271733460992, 18.74
137355083776, 409094078976, 271738995200, 12.05
117792788480, 389539836416, 271747047936, 12.63
397458108928, 125665703424, 271792405504, 14.15
135042178048, 406838258176, 271796080128, 18.47
73947269120, 345781698048, 271834428928, 11.41
713013849088, 441150644224, 271863204864, 16.22
536243277824, 264357877760, 271885400064, 12.62
416525421568, 144589850112, 271935571456, 19.45
276712752128, 548661998592, 271949246464, 15.94
483073925632, 211085435904, 271988489728, 12.36
721459862016, 449431935488, 272027926528, 16.37
433986838016, 161905840640, 272080997376, 12.53
499041095168, 226950740480, 272090354688, 19.02
288804412928, 16666266624, 272138146304, 14.43
734412296704, 462231793152, 272180503552, 17.92
382971250176, 110768969216, 272202280960, 11.20
263380948480, 535587046400, 272206097920, 12.74
511809631744, 239546826240, 272262805504, 14.26
729869065216, 457563220480, 272305844736, 13.50
219035511296, 491345795584, 272310284288, 14.74
152097893376, 424496212992, 272398319616, 18.65
570863607296, 298460934656, 272402672640, 16.44
281884680192, 554347084288, 272462404096, 14.34
296076366336, 568554033152, 272477666816, 13.83
277015295488, 549495089664, 272479794176, 18.88
406068678656, 133575080448, 272493598208, 15.57
225184672768, 497711983104, 272527310336, 16.06
622036986368, 349491781632, 272545204736, 12.03
321018764800, 593595571200, 272576806400, 13.77
382319471616, 654905114624, 272585643008, 17.61
361004042752, 88408142336, 272595900416, 11.05
56957408768, 329574094336, 272616685568, 12.90
426268012032, 153630510592, 272637501440, 11.43
339539591680, 66893491712, 272646099968, 14.45
348305809408, 620978464768, 272672655360, 19.56
19151052288, 291863747072, 272712694784, 14.04
218707636224, 491436070400, 272728434176, 18.02
597415686656, 324660357632, 272755329024, 17.28
243412130816, 516197547008, 272785416192, 18.11
325429354496, 52627943424, 272801411072, 13.09
293478476800, 20655834624, 272822642176, 15.00
290515535360, 17558095360, 272957440000, 15.69
100921262080, 373887627264, 272966365184, 13.99
299065848320, 572078022144, 273012173824, 12.57
74688425984, 347719129088, 273030703104, 15.67
624663166976, 351607608320, 273055558656, 16.74
288152026624, 561218430976, 273066404352, 16.85
621297869312, 348229070848, 273068798464, 19.27
435756266496, 162654390784, 273101875712, 16.55
186125889024, 459265820160, 273139931136, 18.56
374029186560, 100882319360, 273146867200, 12.39
524413489664, 251236396544, 273177093120, 16.12
313318071808, 40093003264, 273225068544, 15.73
480229228544, 206994281472, 273234947072, 16.45
338252939776, 611488829952, 273235890176, 18.57
295034209280, 21788466688, 273245742592, 15.79
507886491648, 234640255488, 273246236160, 12.40
310581139968, 583841043968, 273259904000, 19.64
303802111488, 30472260096, 273329851392, 12.22
732579198976, 459229947392, 273349251584, 20.54
517917820416, 244558831104, 273358989312, 19.30
66171969536, 339539560960, 273367591424, 18.28
297651735552, 24277770240, 273373965312, 13.21
62692313600, 336074421248, 273382107648, 17.50
43069826560, 316552736768, 273482910208, 15.25
591868846592, 318370919936, 273497926656, 18.57
114941343744, 388461477376, 273520133632, 14.84
383613759488, 110035036672, 273578722816, 14.42
425533067776, 699224560128, 273691492352, 13.78
169024331264, 442749586432, 273725255168, 11.25
356236238848, 82484790272, 273751448576, 18.78
285583603712, 11827801088, 273755802624, 12.39
330783698432, 56948972032, 273834726400, 13.24
7541046272, 281379959808, 273838913536, 17.14
61766118912, 335607388672, 273841269760, 17.44
316124934144, 590087838720, 273962904576, 14.84
465135720960, 191163613184, 273972107776, 16.98
734854956544, 460879696896, 273975259648, 13.57
596949121024, 322969817600, 273979303424, 16.08
666908411392, 392889912320, 274018499072, 16.41
324658851840, 50627386880, 274031464960, 11.54
201404764160, 475445935616, 274041171456, 17.10
509496480768, 235413256192, 274083224576, 19.00
748951323648, 474860256256, 274091067392, 17.97
81181591040, 355317637632, 274136046592, 14.52
432326300160, 706476533760, 274150233600, 15.13
290931623424, 565103110144, 274171486720, 12.56
695971476480, 421778638336, 274192838144, 15.77
203404562944, 477612590080, 274208027136, 18.10
721202871808, 446971151872, 274231719936, 13.43
375150048768, 100901393408, 274248655360, 14.13
605108615168, 330839723520, 274268891648, 19.71
312243601408, 586519547392, 274275945984, 17.47
381499302912, 655799239168, 274299936256, 15.95
198067125248, 472373078016, 274305952768, 19.62
448302276096, 173975278592, 274326997504, 16.09
128560733696, 402888634880, 274327901184, 13.05
342949187072, 68527305728, 274421881344, 17.78
34407214080, 308957824000, 274550609920, 13.63
566253596672, 291669184512, 274584412160, 17.05
578649088, 275189906432, 274611257344, 13.50
708706229248, 434083235328, 274622993920, 14.93
398848892928, 673523300352, 274674407424, 19.72
294039719424, 568750853632, 274711134208, 18.14
339539560960, 614252540928, 274712979968, 13.68
473282114560, 747998362112, 274716247552, 17.62
425268098560, 700007151616, 274739053056, 16.79
589994874368, 315219653120, 274775221248, 13.90
350287203328, 75505901056, 274781302272, 15.28
352823623168, 627647472128, 274823848960, 17.81
381589731328, 656417613312, 274827881984, 12.83
584299363328, 309410736640, 274888626688, 13.49
462905422848, 187999983104, 274905439744, 15.07
342777077248, 67871299584, 274905777664, 11.50
68321776128, 343265524224, 274943748096, 18.83
141197202944, 416142612480, 274945409536, 16.80
373036151808, 648005294592, 274969142784, 12.60
585104310272, 310101217792, 275003092480, 12.71
476646079488, 201626174976, 275019904512, 12.51
538010495488, 262988273152, 275022222336, 14.68
417067430912, 692102205952, 275034775040, 16.42
232791337472, 507858897408, 275067559936, 19.01
712531464704, 437452857856, 275078606848, 12.82
342158905344, 67062681088, 275096224256, 13.04
369738228736, 94629135360, 275109093376, 12.54
352760314368, 77565971968, 275194342400, 17.18
220653722112, 495861715968, 275207993856, 16.70
103812975104, 379050049024, 275237073920, 12.43
463203235328, 738463929856, 275260694528, 20.55
235943627264, 511208282112, 275264654848, 12.65
354007514624, 78682531840, 275324982784, 13.66
698477938688, 423117438976, 275360499712, 20.59
465129575424, 189768451072, 275361124352, 17.29
369305579520, 93910814720, 275394764800, 17.99
379404747776, 654827135488, 275422387712, 19.54
420466102784, 145007192576, 275458910208, 13.68
571226769920, 295767771136, 275458998784, 16.83
77758878720, 353293651456, 275534772736, 18.87
309358950400, 584898607616, 275539657216, 15.05
367991255040, 643559108608, 275567853568, 19.70
664311993856, 388689643008, 275622350848, 14.56
326904908800, 602563643392, 275658734592, 16.71
20265655296, 295938320384, 275672665088, 14.36
615804460544, 340127398400, 275677062144, 13.20
541078532096, 265370718208, 275707813888, 19.35
571242192384, 295523317760, 275718874624, 18.34
391457506816, 667234593280, 275777086464, 20.41
739536664064, 463714375168, 275822288896, 18.89
410405423104, 686237029376, 275831606272, 18.45
95483635712, 371370792448, 275887156736, 11.29
423405642752, 147506183680, 275899459072, 16.74
62339431936, 338252939776, 275913507840, 13.33
346024799232, 621942422016, 275917622784, 14.66
134152936448, 410151191552, 275998255104, 17.38
475261432320, 199209295360, 276052136960, 18.24
388884830208, 664946314240, 276061484032, 16.50
669681837568, 393553569792, 276128267776, 18.76
414598970880, 690750502912, 276151532032, 18.94
247781335040, 523941518848, 276160183808, 11.66
472147945472, 748327098880, 276179153408, 18.57
465589104640, 189378066432, 276211038208, 19.44
108749321216, 384975154176, 276225832960, 14.51
627477988352, 351250852352, 276227136000, 19.24
611920421888, 335679174656, 276241247232, 12.72
505003713024, 228705401344, 276298311680, 15.77
605801740800, 329495711232, 276306029568, 17.20
87300888064, 363626938880, 276326050816, 11.31
658718948352, 382346956800, 276371991552, 16.45
122418237440, 398860282880, 276442045440, 14.91
315031029760, 38582028288, 276449001472, 13.66
465791327744, 189210403328, 276580924416, 16.95
288353352704, 11771048448, 276582304256, 13.00
331271259648, 607856163328, 276584903680, 12.16
663519658496, 386923638784, 276596019712, 18.82
95120188416, 371863042560, 276742854144, 16.88
363427490816, 640178045440, 276750554624, 15.67
386112089600, 109351367680, 276760721920, 15.00
342702794752, 65930243584, 276772551168, 17.36
467154653184, 190378386944, 276776266240, 14.54
595302513152, 318456711680, 276845801472, 17.74
524997849088, 248113787904, 276884061184, 18.28
320179638784, 43233148416, 276946490368, 17.20
335597561856, 58612448256, 276985113600, 15.03
88912889344, 365904841216, 276991951872, 16.90
258287941120, 535300281856, 277012340736, 13.63
5330728448, 282469771264, 277139042816, 19.56
689110928896, 411948905472, 277162023424, 20.25
404091239424, 681293145600, 277201906176, 15.25
657923987968, 380686515712, 277237472256, 19.40
129688316928, 406927666176, 277239349248, 15.04
442364749824, 719663453184, 277298703360, 20.10
683985088000, 406637373440, 277347714560, 19.22
389315659776, 666671660544, 277356000768, 17.28
324152397824, 601556093952, 277403696128, 19.19
304541900800, 581959445504, 277417544704, 14.58
239818738688, 517260090880, 277441352192, 16.10
706619141632, 429118818816, 277500322816, 13.34
228075382272, 505583563776, 277508181504, 15.51
236072481280, 513599584768, 277527103488, 14.28
411927125504, 134384131584, 277542993920, 11.60
367533969408, 89963431424, 277570537984, 13.40
645119015424, 367533969408, 277585046016, 15.33
699664671744, 422067339264, 277597332480, 16.21
422643239424, 144983390720, 277659848704, 13.54
732372566016, 454639737856, 277732828160, 16.51
59246933504, 336980782592, 277733849088, 12.23
443043331584, 720782343168, 277739011584, 17.75
286945531904, 564686383616, 277740851712, 16.45
658439312896, 380667581952, 277771730944, 18.97
462822005248, 740616160768, 277794155520, 18.49
480484346368, 202665246208, 277819100160, 18.58
387035356672, 664893324288, 277857967616, 19.99
352041413120, 74140339200, 277901073920, 13.38
118697447424, 396630267904, 277932820480, 16.16
267371048448, 545351366144, 277980317696, 20.13
489135090688, 211090301952, 278044788736, 14.23
241343195648, 519427836928, 278084641280, 13.96
488620763648, 210318284800, 278302478848, 12.28
139160511488, 417464341504, 278303830016, 11.56
354985606656, 633294536192, 278308929536, 19.04
627605309952, 349186196992, 278419112960, 14.62
418324035584, 696744405504, 278420369920, 15.78
471555394048, 193103229952, 278452164096, 12.09
61660005888, 340129998848, 278469992960, 13.68
345697256448, 67204403712, 278492852736, 17.03
684545883136, 406036840960, 278509042176, 18.35
608019668480, 329473218048, 278546450432, 18.64
46108477952, 324658851840, 278550373888, 17.22
688949314048, 410378812416, 278570501632, 15.17
510532211200, 231943776768, 278588434432, 11.86
576147262464, 297513594368, 278633668096, 12.81
388612884480, 667278912000, 278666027520, 14.62
372432559616, 651105001472, 278672441856, 12.80
660881867776, 382205874176, 278675993600, 15.65
374965305856, 653736366080, 278771060224, 15.49
707495824384, 428719949312, 278775875072, 18.88
695521549824, 416735649280, 278785900544, 13.66
619537511936, 340740321280, 278797190656, 18.55
