205103618560, 384707192320, 179603573760, 5.91
218248707072, 38630420480, 179618286592, 7.80
254010065920, 433635218432, 179625152512, 6.31
154406481920, 334053737472, 179647255552, 6.18
193153350144, 372803845632, 179650495488, 6.17
201109370880, 380847844864, 179738473984, 5.50
202608605184, 22864052736, 179744552448, 6.63
246773290496, 67020683264, 179752607232, 8.05
397425314816, 217654308352, 179771006464, 5.65
307688535040, 127907074048, 179781460992, 7.89
442608856576, 262825350656, 179783505920, 7.28
180778082816, 360567400960, 179789318144, 7.57
189899983872, 369746811392, 179846827520, 7.55
224756365312, 44899671552, 179856693760, 5.88
230929261568, 51071530496, 179857731072, 6.29
219777395712, 399649893376, 179872497664, 6.35
252674490880, 72794343936, 179880146944, 5.46
369530527232, 189616012800, 179914514432, 6.65
213555890176, 33599052800, 179956837376, 4.86
227075387392, 407042930176, 179967542784, 6.35
342344877568, 162299954176, 180044923392, 7.07
229641263616, 49593778176, 180047485440, 7.15
79851510272, 259923383296, 180071873024, 6.16
183956584960, 364056734720, 180100149760, 7.42
202645206528, 22527328768, 180117877760, 7.23
183499631616, 363727695872, 180228064256, 8.60
364549877760, 184317028352, 180232849408, 8.33
144159632384, 324402540032, 180242907648, 7.67
368060539392, 187817474048, 180243065344, 5.10
192962958848, 373212831744, 180249872896, 6.40
147834778112, 328089088512, 180254310400, 4.98
178809142272, 359087769088, 180278626816, 5.51
439140887040, 258798593024, 180342294016, 5.31
91203060224, 271548456960, 180345396736, 7.13
441459084800, 261111658496, 180347426304, 5.11
240610129408, 60257700864, 180352428544, 8.33
199758766592, 19387790848, 180370975744, 5.43
95128064, 180483729920, 180388601856, 11.39
38701610496, 219108906496, 180407296000, 5.16
236852035584, 56444571648, 180407463936, 6.39
159773750784, 340230243328, 180456492544, 6.00
212570557952, 393033396224, 180462838272, 6.31
392331590144, 211862051328, 180469538816, 7.59
215985823744, 35452599296, 180533224448, 6.92
298967932416, 118429512192, 180538420224, 6.47
180887545344, 361482435584, 180594890240, 7.36
282090202624, 101483592192, 180606610432, 5.68
411184445440, 230577609728, 180606835712, 5.98
149309265920, 329937300480, 180628034560, 7.53
63220114432, 243852478976, 180632364544, 4.71
342547474432, 161901624320, 180645850112, 6.60
410979166208, 230315214336, 180663951872, 6.08
173973084160, 354659880448, 180686796288, 7.00
356852591104, 176149785600, 180702805504, 8.28
384349938176, 203626226176, 180723712000, 8.20
319109536256, 138275892736, 180833643520, 6.81
251209276928, 432055566336, 180846289408, 5.71
18152005632, 199004158976, 180852153344, 4.59
303506900480, 122596427264, 180910473216, 6.70
234075854336, 414999965184, 180924110848, 4.70
126782797824, 307740160512, 180957362688, 5.91
1348135936, 182316788736, 180968652800, 6.99
390638951936, 209669040640, 180969911296, 5.74
193482407936, 12476994560, 181005413376, 5.55
38160598016, 219171651584, 181011053568, 7.43
188635430400, 369663008256, 181027577856, 7.17
15799927296, 196862502912, 181062575616, 5.36
295789606912, 114702297600, 181087309312, 4.77
214617059840, 33507280896, 181109778944, 7.65
424545189888, 243426952704, 181118237184, 7.78
250728819200, 69569901056, 181158918144, 6.89
144125237248, 325324724224, 181199486976, 4.33
287941959168, 106735270912, 181206688256, 6.61
156059500032, 337273531392, 181214031360, 4.64
399156029952, 217896040448, 181259989504, 7.11
156416056832, 337794084864, 181378028032, 8.20
319018049536, 137597166592, 181420882944, 6.26
258431566336, 439884019200, 181452452864, 7.87
259119329280, 77629566464, 181489762816, 5.93
142278667264, 323788414464, 181509747200, 5.24
289999623680, 108483471360, 181516152320, 7.51
213539427328, 31966928896, 181572498432, 7.03
159574490624, 341194659328, 181620168704, 6.19
244713552896, 63085828608, 181627724288, 5.74
113415812096, 295058702848, 181642890752, 7.56
139600652288, 321249713152, 181649060864, 7.57
255652175872, 437304320512, 181652144640, 5.53
33361229312, 215042214400, 181680985088, 7.27
358969411584, 177284874240, 181684537344, 7.52
121628349952, 303333222912, 181704872960, 7.77
245269476352, 63499770368, 181769705984, 4.35
65267543040, 247037372416, 181769829376, 5.29
307640896000, 125863221248, 181777674752, 8.08
382032013312, 200244278272, 181787735040, 6.32
422056201728, 240196628992, 181859572736, 7.81
253938860032, 72023830016, 181915030016, 7.81
136608279040, 318574485504, 181966206464, 6.62
341290451968, 159302080512, 181988371456, 8.27
226262972416, 44271895040, 181991077376, 6.00
259843276800, 441836147200, 181992870400, 4.64
104569154560, 286578376704, 182009222144, 6.29
242607313408, 60590054400, 182017259008, 7.77
94542888448, 276569649664, 182026761216, 7.31
199226573824, 381254497792, 182027923968, 6.00
347581259264, 165540133888, 182041125376, 8.14
416644819456, 234597929984, 182046889472, 5.00
263641669120, 445716305920, 182074636800, 7.31
23788068352, 205864416768, 182076348416, 5.65
449757664256, 267680456192, 182077208064, 8.86
81225513472, 263360455680, 182134942208, 4.13
44624768512, 226765346304, 182140577792, 7.71
182759498752, 364904215552, 182144716800, 4.87
68476882432, 250631383040, 182154500608, 7.84
399692889600, 217534950400, 182157939200, 5.14
215041115648, 32877084672, 182164030976, 4.88
261478820352, 443663318016, 182184497664, 7.92
226384556544, 408569463296, 182184906752, 4.69
399318902272, 217099961344, 182218940928, 4.89
411710628864, 229453993472, 182256635392, 5.35
16578200064, 198852272128, 182274072064, 5.98
257868012544, 440158554624, 182290542080, 7.24
375941828096, 193641350144, 182300477952, 7.81
73718744064, 256038851072, 182320107008, 7.45
166314521600, 348641755136, 182327233536, 7.58
395896325120, 213555890176, 182340434944, 7.78
384573064704, 202180009984, 182393054720, 4.58
158498387968, 340913395200, 182415007232, 5.55
217838625792, 400258207232, 182419581440, 5.34
359404613632, 176974555648, 182430057984, 8.14
261553639936, 443988612096, 182434972160, 6.56
217865388544, 35404232704, 182461155840, 8.14
353279341056, 170815583744, 182463757312, 6.72
209669040640, 27198918656, 182470121984, 5.26
284391286272, 101892080640, 182499205632, 5.73
213181121024, 30665392640, 182515728384, 5.41
168457277952, 351019089920, 182561811968, 4.76
19777592320, 202374074368, 182596482048, 6.04
250726927872, 433324606976, 182597679104, 5.04
214976891904, 397588365824, 182611473920, 6.70
329791617024, 147171476480, 182620140544, 7.36
308623684096, 125984384512, 182639299584, 8.03
144501573632, 327145858048, 182644284416, 8.36
258424899584, 441098844672, 182673945088, 6.34
117413455872, 300112489472, 182699033600, 7.43
99817547776, 282537107456, 182719559680, 7.13
221404292608, 38671368192, 182732924416, 7.88
289511186944, 106762333184, 182748853760, 8.14
221837471744, 404606476800, 182769005056, 6.23
346097717248, 163304368128, 182793349120, 5.33
226583997440, 409399720960, 182815723520, 4.94
249503027712, 432347793920, 182844766208, 6.33
341967579648, 159079006208, 182888573440, 5.31
346280622080, 163337748992, 182942873088, 5.45
81145932288, 264138953728, 182993021440, 4.74
142994360832, 326021572608, 183027211776, 6.00
90427667456, 273482391040, 183054723584, 4.62
363262475776, 180191002624, 183071473152, 5.69
345540616192, 162444423168, 183096193024, 5.72
433450127360, 250347310080, 183102817280, 8.25
186218692608, 3109402112, 183109290496, 5.08
118381090304, 301508917760, 183127827456, 6.11
300220711936, 117076078080, 183144633856, 6.46
306668614144, 123523375104, 183145239040, 5.68
184098725888, 367307147264, 183208421376, 4.74
339141192192, 155907610112, 183233582080, 6.23
92139581440, 275388300800, 183248719360, 6.64
176026004992, 359301573120, 183275568128, 5.10
189632411136, 372933084672, 183300673536, 8.10
18931744768, 202239059968, 183307315200, 7.56
370560566272, 187248002048, 183312564224, 5.08
92261100544, 275573829120, 183312728576, 4.86
89659335680, 272975545856, 183316210176, 7.07
146922678272, 330255087104, 183332408832, 8.44
164629990912, 347968657408, 183338666496, 8.40
360429634048, 177089713664, 183339920384, 4.67
252069587968, 435438163968, 183368576000, 8.46
281494560768, 98063684608, 183430876160, 8.27
149321910784, 332780095488, 183458184704, 5.12
332227407872, 148762009088, 183465398784, 5.06
303502441472, 120033350144, 183469091328, 4.50
179623948800, 363100503040, 183476554240, 6.14
75339553280, 258830006784, 183490453504, 8.15
215211933184, 31696536576, 183515396608, 6.93
386842094592, 203324359680, 183517734912, 5.44
220690740224, 37169674240, 183521065984, 7.25
360486276096, 176940858880, 183545417216, 8.03
405363704320, 221802505216, 183561199104, 8.31
149251614208, 332841083904, 183589469696, 7.15
211457295360, 27827148800, 183630146560, 6.17
415847289344, 232199838208, 183647451136, 6.08
195419211776, 379078217216, 183659005440, 5.68
241847707648, 58158940160, 183688767488, 5.58
241952988672, 58252194304, 183700794368, 4.38
128942603264, 312664853504, 183722250240, 5.37
251040092672, 67295531008, 183744561664, 5.42
394275867648, 210520854016, 183755013632, 7.23
58563214848, 242321708032, 183758493184, 6.46
25858414592, 209622637056, 183764222464, 4.50
443132227072, 259347332096, 183784894976, 5.22
195270824960, 11404708864, 183866116096, 7.70
76615243264, 260489684480, 183874441216, 4.17
365026568192, 181150324224, 183876243968, 7.67
199010049024, 382899484160, 183889435136, 8.34
304932774400, 121006677504, 183926096896, 8.27
330078044160, 146102129152, 183975915008, 5.66
16970385920, 200958395904, 183988009984, 7.16
261599675392, 77555410432, 184044264960, 5.58
286273337344, 102218725376, 184054611968, 5.97
342956830208, 158895413760, 184061416448, 8.01
285538743808, 101466450432, 184072293376, 7.86
137375177728, 321450933248, 184075755520, 7.25
192161611264, 8077155328, 184084455936, 7.74
121539336704, 305631667712, 184092331008, 8.11
267769779200, 83661594624, 184108184576, 5.11
371331767296, 187156705792, 184175061504, 5.85
363720586240, 179539229696, 184181356544, 6.37
105422685696, 289617939456, 184195253760, 7.49
181712648704, 365936084480, 184223435776, 4.78
344214026752, 159975045632, 184238981120, 7.29
222852042240, 407106202112, 184254159872, 5.73
33448175104, 217702563328, 184254388224, 6.04
429033094144, 244767324672, 184265769472, 4.95
31833332736, 216119837184, 184286504448, 6.61
213578136064, 29284999680, 184293136384, 7.02
153814996992, 338120646144, 184305649152, 5.82
196464442368, 380798777856, 184334335488, 7.23
252167927808, 67809785344, 184358142464, 6.79
257310269440, 441671674880, 184361405440, 7.53
361010278912, 176642431488, 184367847424, 5.76
294426258432, 110013046784, 184413211648, 5.42
277547452928, 93093077504, 184454375424, 6.46
208681739264, 393171733504, 184489994240, 6.42
346458689536, 161962126336, 184496563200, 5.96
88344364032, 272866750464, 184522386432, 4.88
76013279744, 260539187712, 184525907968, 6.71
132704158208, 317231622656, 184527464448, 8.19
376825105920, 192294449152, 184530656768, 7.25
385424463872, 200865866240, 184558597632, 7.83
46252043776, 230845785600, 184593741824, 5.51
274209202688, 89606809088, 184602393600, 5.24
57049541120, 241657573888, 184608032768, 4.54
276833018368, 92214700544, 184618317824, 7.11
68909715968, 253530542592, 184620826624, 5.54
260893022208, 76253477888, 184639544320, 4.81
261410829824, 76753566208, 184657263616, 7.04
361096665600, 176434475008, 184662190592, 7.02
258048250880, 73379660800, 184668590080, 6.77
185524567552, 837468672, 184687098880, 6.31
241417926144, 426114729472, 184696803328, 4.84
326302628352, 141584223744, 184718404608, 6.60
448670838272, 263934167040, 184736671232, 5.98
225205014016, 409969683456, 184764669440, 5.30
357168268288, 172383781888, 184784486400, 7.60
95281775104, 280076167168, 184794392064, 4.15
417047977984, 232238347776, 184809630208, 8.52
291933731328, 107121295872, 184812435456, 5.39
247250508288, 432089038336, 184838530048, 4.83
236448693760, 51589623808, 184859069952, 6.16
3109402112, 187987110400, 184877708288, 5.49
225182328320, 410066260480, 184883932160, 5.17
344368495616, 159445005824, 184923489792, 5.73
234865666048, 49896657408, 184969008640, 5.07
258641426944, 443614582272, 184973155328, 5.72
446675605504, 261692555776, 184983049728, 5.18
178872869888, 363862886912, 184990017024, 8.08
144459283456, 329461085696, 185001802240, 6.57
354447715328, 169434117120, 185013598208, 7.62
164283064320, 349306237440, 185023173120, 7.75
362254062592, 177221558784, 185032503808, 5.19
382971691008, 197899698176, 185071992832, 7.92
198676534784, 13589825024, 185086709760, 5.14
242906214400, 427999461888, 185093247488, 7.55
355597115392, 170488759296, 185108356096, 8.60
182912432640, 368062622720, 185150190080, 7.33
269066827776, 83914404864, 185152422912, 8.00
47894410752, 233050400768, 185155990016, 5.01
299357844480, 114162518528, 185195325952, 5.04
231649301504, 46435024384, 185214277120, 5.57
19844967424, 205065113600, 185220146176, 7.82
173753560576, 359009524224, 185255963648, 6.91
348844015616, 163581394944, 185262620672, 7.52
227488600064, 42201505280, 185287094784, 6.40
352514024448, 167212820480, 185301203968, 5.75
227214372864, 412518030336, 185303657472, 6.55
234205170688, 419509533696, 185304363008, 5.30
388136539648, 202795355648, 185341184000, 5.79
249804599808, 64454609920, 185349989888, 4.16
183305254912, 368658607104, 185353352192, 6.40
43160284160, 228521271296, 185360987136, 5.76
303333222912, 117906396672, 185426826240, 8.58
201091010560, 15650224128, 185440786432, 5.16
348141636608, 162699072000, 185442564608, 4.89
229043731456, 43575284736, 185468446720, 6.02
421303127040, 235833964032, 185469163008, 6.22
385724723712, 200214067712, 185510656000, 6.74
267022310912, 81499302400, 185523008512, 5.17
229413489152, 414992091648, 185578602496, 8.63
413744649216, 228101466624, 185643182592, 6.83
251961906176, 437606371328, 185644465152, 8.10
442940129792, 257258309632, 185681820160, 5.18
61241605120, 246935961088, 185694355968, 6.61
323435237376, 137734978560, 185700258816, 8.04
215639713792, 29928675840, 185711037952, 7.15
53293773312, 239019586560, 185725813248, 5.45
436901573632, 251157705728, 185743867904, 8.64
26966019072, 212729081344, 185763062272, 5.55
29417329152, 215184380928, 185767051776, 7.80
308664254464, 122892889088, 185771365376, 6.53
194749684224, 380541471744, 185791787520, 6.32
275162392064, 89359068672, 185803323392, 5.62
242299538944, 428116732416, 185817193472, 8.26
208638892544, 22815754752, 185823137792, 5.25
400031351296, 214189478400, 185841872896, 4.72
61662649344, 247511216640, 185848567296, 6.11
1595878912, 187468343296, 185872464384, 9.26
315294859264, 129362000384, 185932858880, 4.66
228001708544, 42067656192, 185934052352, 7.51
100495097344, 286439314944, 185944217600, 8.03
302869484032, 116898830848, 185970653184, 7.06
249341306880, 435312009728, 185970702848, 6.40
11921672704, 197913695232, 185992022528, 7.09
104670389248, 290712118272, 186041729024, 6.82
318334212608, 132283869184, 186050343424, 6.77
416221313536, 230151462400, 186069851136, 6.17
273950886912, 87872998400, 186077888512, 6.83
223897116160, 37766436864, 186130679296, 4.97
440769333760, 254614983680, 186154350080, 5.43
11198935552, 197356887552, 186157952000, 4.22
319219500032, 133047418880, 186172081152, 5.96
31683150336, 217865388544, 186182238208, 5.15
229639886848, 415822167552, 186182280704, 6.84
22816851456, 209008698368, 186191846912, 6.21
80395873280, 266616724480, 186220851200, 4.70
371583218688, 185345011712, 186238206976, 7.21
127205092864, 313446913024, 186241820160, 4.54
341194659328, 154913380352, 186281278976, 6.27
360232139776, 173946276864, 186285862912, 5.37
346284598272, 159995151360, 186289446912, 5.96
180449620992, 366749910528, 186300289536, 6.12
228506750976, 42160949248, 186345801728, 7.38
295066408960, 108658004992, 186408403968, 6.31
15409016832, 201819749376, 186410732544, 5.26
372262860288, 185844441088, 186418419200, 6.23
273686558208, 87256670720, 186429887488, 8.11
14064554496, 200516079104, 186451524608, 6.51
16912064000, 203388002304, 186475938304, 6.88
129238358016, 315721925120, 186483567104, 4.58
266425164288, 79928760832, 186496403456, 7.44
206644213248, 20138435072, 186505778176, 7.75
166951495680, 353474418688, 186522923008, 6.40
2474925056, 189016466432, 186541541376, 7.19
163378185728, 349940893696, 186562707968, 6.63
144656645120, 331226233856, 186569588736, 7.73
311918310400, 125332188160, 186586122240, 5.11
257579859456, 444179901952, 186600042496, 5.30
14613734912, 201238670336, 186624935424, 7.06
72850855424, 259479004672, 186628149248, 7.50
303866984960, 117238794240, 186628190720, 4.69
23890515456, 210533352448, 186642836992, 6.66
373694327296, 187028297728, 186666029568, 6.63
439862085632, 253192393728, 186669691904, 5.52
433451917312, 246741686784, 186710230528, 7.48
158870038016, 345580561920, 186710523904, 6.89
417373807616, 230645379072, 186728428544, 6.92
254532985856, 67756038144, 186776947712, 4.95
322797903360, 136016113664, 186781789696, 4.90
21089786368, 207921712640, 186831926272, 6.15
205966665216, 19118364672, 186848300544, 6.28
177221558784, 364070356480, 186848797696, 4.58
200828460032, 13978923520, 186849536512, 5.87
380872724992, 194016274432, 186856450560, 4.77
59965505536, 246853460992, 186887955456, 5.81
437148180992, 250242988544, 186905192448, 8.59
30103454720, 217134868992, 187031414272, 7.89
411299065344, 224259316736, 187039748608, 8.20
315554089472, 128504580608, 187049508864, 5.96
41195282432, 228247495168, 187052212736, 4.35
448511466496, 261451796480, 187059670016, 8.75
382315258880, 195252651008, 187062607872, 7.15
111576414208, 298679728128, 187103313920, 6.00
383361959424, 196242271744, 187119687680, 5.81
363152934400, 175981780480, 187171153920, 6.15
249724716544, 436904841216, 187180124672, 8.23
354410334720, 167201137152, 187209197568, 6.19
403146314752, 215919200768, 187227113984, 4.86
360100391936, 172862596096, 187237795840, 6.73
226446639104, 39205237248, 187241401856, 7.42
62657834496, 249906139648, 187248305152, 4.06
68416236032, 255678714368, 187262478336, 5.98
213565426688, 26301605376, 187263821312, 6.70
337418360832, 150151628288, 187266732544, 7.37
151141824512, 338459501568, 187317677056, 7.02
203777925632, 16456830976, 187321094656, 5.96
260477944320, 447843323392, 187365379072, 8.05
260476120576, 73089723904, 187386396672, 6.41
430480677376, 243054639104, 187426038272, 6.47
52205418496, 239647818752, 187442400256, 7.63
182575709696, 370069288960, 187493579264, 7.55
187468343296, 374962001408, 187493658112, 5.87
368855403008, 181339826688, 187515576320, 6.25
27329230848, 214846756352, 187517525504, 5.65
245074421248, 57549062144, 187525359104, 4.74
443183823360, 255622426112, 187561397248, 6.87
194016274432, 6447541248, 187568733184, 5.00
374148904448, 186579402240, 187569502208, 7.93
377726897664, 190050401280, 187676496384, 6.26
218079861248, 30387076608, 187692784640, 6.76
202779361280, 390472549376, 187693188096, 6.30
237361799680, 425062297088, 187700497408, 5.22
188478544384, 766258688, 187712285696, 8.11
50799916032, 238516405248, 187716489216, 7.07
226657166336, 414405012480, 187747846144, 5.35
402425330688, 214670337024, 187754993664, 8.17
247710171136, 59919575040, 187790596096, 6.51
430964584448, 243141415936, 187823168512, 6.10
242687021056, 54839694336, 187847326720, 7.55
133839208960, 321691845632, 187852636672, 6.82
296997897728, 109127774208, 187870123520, 5.27
141938756096, 329835897344, 187897141248, 7.22
22618056192, 210559196672, 187941140480, 5.14
317523852800, 129579754496, 187944098304, 8.37
179642242560, 367593857024, 187951614464, 4.42
249301145088, 61342789120, 187958355968, 4.65
25709057536, 213694599680, 187985542144, 7.55
393328993792, 205322387456, 188006606336, 8.02
234060427264, 422093886464, 188033459200, 6.78
41858161664, 229896976896, 188038815232, 7.68
7353603072, 195405595648, 188051992576, 7.38
164248756736, 352311746048, 188062989312, 7.38
267680456192, 79611280384, 188069175808, 7.46
266571885056, 78451088896, 188120796160, 6.99
333048131072, 144926987264, 188121143808, 5.87
354129514496, 165984958976, 188144555520, 8.37
325073836544, 136907868160, 188165968384, 7.68
417700637184, 229532892672, 188167744512, 5.07
252465631744, 440642864640, 188177232896, 7.95
35519806976, 223700705792, 188180898816, 5.54
340640588288, 152452174336, 188188413952, 8.59
434951551488, 246745199616, 188206351872, 8.39
260464378368, 448715634688, 188251256320, 5.63
278091863040, 89827942912, 188263920128, 5.93
315360817152, 127089460224, 188271356928, 7.41
437785835520, 249503027712, 188282807808, 7.77
368076110336, 179766632960, 188309477376, 8.21
304514025984, 116105477632, 188408548352, 6.89
130152563200, 318562507776, 188409944576, 6.20
445101155840, 256680727040, 188420428800, 7.60
398657230848, 210213151232, 188444079616, 6.40
375058250752, 186611683840, 188446566912, 7.93
374786562048, 186315011584, 188471550464, 7.41
161901624320, 350398807040, 188497182720, 6.58
44222814208, 232733344768, 188510530560, 8.18
225684302848, 414195056640, 188510753792, 5.47
159374244864, 347925413888, 188551169024, 10.14
171604267520, 360155819008, 188551551488, 4.83
249872686080, 61265485312, 188607200768, 8.26
223723882496, 412362634752, 188638752256, 8.50
441008803840, 252359515648, 188649288192, 7.99
79018754560, 267683436544, 188664681984, 5.65
281948331520, 93257668096, 188690663424, 6.34
13095135232, 201805092352, 188709957120, 5.70
355065452032, 166314521600, 188750930432, 6.34
132641021440, 321399305216, 188758283776, 4.58
263072471040, 74296609280, 188775861760, 7.46
224185391104, 412974166016, 188788774912, 5.78
318406095872, 129607419904, 188798675968, 4.76
371927417856, 183071666176, 188855751680, 7.37
446339383296, 257449424896, 188889958400, 5.10
388296432128, 199379438080, 188916994048, 5.66
141719508992, 330657811456, 188938302464, 6.68
340080209920, 151141824512, 188938385408, 7.59
64717229056, 253657920000, 188940690944, 4.35
176983290368, 365942305280, 188959014912, 8.59
194849785344, 5880539136, 188969246208, 5.61
215014350336, 404009666560, 188995316224, 5.87
406588805632, 217592851968, 188995953664, 7.73
275807345664, 86806069248, 189001276416, 6.03
23593730048, 212617350144, 189023620096, 6.02
389608402432, 200573249024, 189035153408, 7.95
43323179520, 232377461760, 189054282240, 6.22
228975250432, 418047588864, 189072338432, 4.63
265204088320, 76115475968, 189088612352, 7.97
308747246592, 119644796928, 189102449664, 5.33
229297003008, 40165931008, 189131072000, 5.98
165880616960, 355015513088, 189134896128, 8.09
108133304832, 297274494976, 189141190144, 5.25
20353286144, 209525092864, 189171806720, 6.85
348052939264, 158870038016, 189182901248, 7.07
391481371136, 202293256192, 189188114944, 5.28
312437262336, 123201214976, 189236047360, 4.77
395283791872, 206040154624, 189243637248, 8.35
211442129408, 22197062656, 189245066752, 6.47
255822340608, 66573589504, 189248751104, 7.14
59375929344, 248631864320, 189255934976, 6.23
240503556096, 429762380288, 189258824192, 5.99
17023098368, 206325395968, 189302297600, 7.76
105455850496, 294770819072, 189314968576, 5.18
197294819328, 386618130944, 189323311616, 7.37
296924405248, 107600467456, 189323937792, 7.86
413116581888, 223789790720, 189326791168, 8.21
303161835008, 113788294144, 189373540864, 4.98
255989256192, 66611161600, 189378094592, 4.64
10545561600, 199936539136, 189390977536, 8.00
411981449728, 222578199040, 189403250688, 6.27
329550680576, 140118563840, 189432116736, 7.90
389358022144, 199913801216, 189444220928, 4.90
63054597120, 252550664192, 189496067072, 6.69
148376426496, 337881867264, 189505440768, 4.58
401059197440, 211531427840, 189527769600, 5.28
381998067200, 192443236352, 189554830848, 7.63
271621136384, 82056440832, 189564695552, 7.92
202000220672, 391624414208, 189624193536, 6.80
290221061632, 100545224192, 189675837440, 5.76
271392168960, 81676185088, 189715983872, 7.56
243516623872, 433237006848, 189720382976, 7.39
235368228864, 425095635968, 189727407104, 5.91
56641139200, 246371287552, 189730148352, 6.96
48245521408, 237984118272, 189738596864, 6.87
5281262592, 195043826688, 189762564096, 7.11
366250405888, 176479650304, 189770755584, 5.74
320494176768, 130695945216, 189798231552, 4.80
256323949568, 66509532160, 189814417408, 7.97
26302665216, 216159890944, 189857225728, 5.04
446842338304, 256979718656, 189862619648, 5.42
200136711680, 10273641984, 189863069696, 6.44
248200430592, 58331443712, 189868986880, 4.65
257494345728, 447369091072, 189874745344, 5.36
183822992384, 373725827584, 189902835200, 6.22
52689225728, 242595196416, 189905970688, 7.78
416381789184, 226465661952, 189916127232, 7.94
419937048064, 230013087232, 189923960832, 5.77
408318660096, 218368773632, 189949886464, 8.14
15049553408, 205023334400, 189973780992, 6.71
16546871296, 206545676800, 189998805504, 7.90
423548670464, 233536549376, 190012121088, 5.68
196969972736, 6956541440, 190013431296, 7.96
269420039168, 79404512256, 190015526912, 6.70
2803319808, 192819111424, 190015791616, 4.72
59026604544, 249085906432, 190059301888, 6.33
88685773312, 278745790976, 190060017664, 8.11
128235333632, 318334212608, 190098878976, 7.55
122348332032, 312448787456, 190100455424, 6.51
355342611456, 165225907712, 190116703744, 5.01
337451876352, 147325813248, 190126063104, 5.81
74779713024, 264927597568, 190147884544, 8.21
415937338368, 225777971200, 190159367168, 4.80
376212513280, 186035713536, 190176799744, 8.02
90762801664, 280961145856, 190198344192, 6.61
62389007360, 252596058112, 190207050752, 7.18
213599695872, 403811081216, 190211385344, 6.13
100422278144, 290655331328, 190233053184, 8.24
401112896000, 210875340800, 190237555200, 6.56
132600261120, 322847622144, 190247361024, 6.12
219692201984, 29423677440, 190268524544, 6.80
24542257152, 214826266112, 190284008960, 5.59
118873035264, 309271180288, 190398145024, 5.34
136374353408, 326779881472, 190405528064, 6.29
167839731712, 358259313664, 190419581952, 7.14
430846282752, 240411651072, 190434631680, 8.88
270571311616, 80097801728, 190473509888, 4.38
13555994624, 204100663808, 190544669184, 5.25
221879709696, 412434506240, 190554796544, 5.62
365992280064, 175362903040, 190629377024, 7.42
319448375808, 128809895424, 190638480384, 4.67
76933507584, 267631544832, 190698037248, 6.39
34561887744, 225297780736, 190735892992, 4.83
330577672192, 139836925440, 190740746752, 5.15
287071826944, 96320376320, 190751450624, 5.70
205973007360, 15203763712, 190769243648, 7.30
422932609536, 232163051008, 190769558528, 7.69
233613940736, 424414206464, 190800265728, 6.72
212130102272, 402933891072, 190803788800, 6.20
244290194432, 435120510976, 190830316544, 8.13
217134868992, 26301229056, 190833639936, 8.36
126423286784, 317289598464, 190866311680, 5.27
186297651200, 377166876672, 190869225472, 4.61
242412440064, 433311723008, 190899282944, 5.00
310706391040, 119806369280, 190900021760, 5.20
107013490176, 297918351360, 190904861184, 7.08
182719881216, 373662665216, 190942784000, 7.76
175624590848, 366585266688, 190960675840, 7.45
36557108736, 227525849088, 190968740352, 5.27
258632330752, 449604719616, 190972388864, 5.37
235857350144, 426841440768, 190984090624, 6.68
430351542784, 239317187072, 191034355712, 8.94
113858965504, 304904313856, 191045348352, 5.06
71894861824, 262957143040, 191062281216, 8.15
253088488960, 62023787520, 191064701440, 5.74
446193098752, 255117906432, 191075192320, 7.53
309931139584, 118840328704, 191090810880, 8.34
244440014848, 53328550912, 191111463936, 6.75
368334326272, 177208637440, 191125688832, 6.26
250762844672, 59634172928, 191128671744, 7.61
297707012096, 106562087424, 191144924672, 4.64
256116025344, 447271091200, 191155065856, 7.63
211222046208, 20057553920, 191164492288, 4.77
194251691008, 3073580544, 191178110464, 8.22
404505226240, 213317046784, 191188179456, 6.71
183730794496, 374928999936, 191198205440, 6.01
265922807296, 74703823872, 191218983424, 4.49
187451328000, 378699421184, 191248093184, 5.18
212905137152, 404163699712, 191258562560, 6.94
11641724928, 202957755392, 191316030464, 4.56
205657003520, 14321133568, 191335869952, 8.53
276609008640, 85243973632, 191365035008, 6.22
180045093376, 371420048384, 191374955008, 8.65
299909162496, 108499017216, 191410145280, 5.27
232803612672, 424222298112, 191418685440, 7.72
239718273536, 431150388224, 191432114688, 5.24
386022464512, 194576393728, 191446070784, 8.21
419672586752, 228218324992, 191454261760, 7.73
39205237248, 230717800960, 191512563712, 6.06
231553107456, 423067867648, 191514760192, 7.19
5707426816, 197223185408, 191515758592, 7.32
391328427520, 199806170112, 191522257408, 4.86
264683712000, 73120069120, 191563642880, 6.44
449791964672, 258203324416, 191588640256, 5.73
268688526336, 77078204928, 191610321408, 5.68
175818755072, 367436541440, 191617786368, 7.95
207429264896, 399099570688, 191670305792, 7.02
331742919168, 140030157824, 191712761344, 5.75
430878007808, 239159337984, 191718669824, 6.63
37450974208, 229174918656, 191723944448, 6.13
220917505024, 412642715136, 191725210112, 6.64
279495195136, 87766151680, 191729043456, 5.92
373807670784, 182076066304, 191731604480, 4.86
25810558464, 217558788096, 191748229632, 7.12
23612861440, 215392712192, 191779850752, 5.96
378699421184, 186906528768, 191792892416, 5.43
155095540736, 346899662336, 191804121600, 7.28
195457406976, 3637986304, 191819420672, 5.44
234200783360, 426036850176, 191836066816, 5.71
396453034496, 204580014080, 191873020416, 5.72
145276319232, 337171188736, 191894869504, 7.77
212807185408, 404718998016, 191911812608, 4.98
191837326336, 383769022976, 191931696640, 6.83
