175564679680, 132911481856, 42653197824, 16.78
82725595648, 40069206528, 42656389120, 9.01
100366283264, 143032698880, 42666415616, 15.79
134079134208, 176747820544, 42668686336, 14.78
182019653120, 139344410112, 42675243008, 14.10
119825353728, 77142006784, 42683346944, 12.22
83346597376, 126047286272, 42700688896, 11.71
78911674880, 121613761536, 42702086656, 14.97
123803246592, 166516089856, 42712843264, 13.59
11219650560, 53932933632, 42713283072, 16.25
5759046144, 48481119232, 42722073088, 12.95
142824561152, 100101973504, 42722587648, 14.81
55396837888, 12671464448, 42725373440, 11.96
92970947072, 135696963584, 42726016512, 16.91
58353652224, 101091814400, 42738162176, 17.24
81368225280, 38625202688, 42743022592, 9.23
80995582976, 38252519424, 42743063552, 15.74
137820593664, 95073028608, 42747565056, 10.32
11184274944, 53940046848, 42755771904, 11.04
152644204544, 109887360512, 42756844032, 9.77
159369677312, 202129366528, 42759689216, 16.26
110701728256, 67941819904, 42759908352, 13.15
50968814080, 93734899200, 42766085120, 13.12
85598606848, 128365609984, 42767003136, 10.37
77938244096, 120707881472, 42769637376, 16.84
200126290944, 157340011520, 42786279424, 16.69
85071082496, 42273585664, 42797496832, 15.18
90447872, 42902390784, 42811942912, 16.94
47168696320, 89986130944, 42817434624, 11.78
72127181824, 29297046016, 42830135808, 13.25
151687058944, 194520145920, 42833086976, 14.10
117035297792, 74198223360, 42837074432, 12.00
107523247104, 64685680640, 42837566464, 18.37
125539585536, 168380373504, 42840787968, 11.03
39581516288, 82427855360, 42846339072, 13.33
92882330624, 50021910016, 42860420608, 10.22
123837128192, 166754952192, 42917824000, 14.89
116225675264, 159148259840, 42922584576, 11.18
186006686208, 143076819456, 42929866752, 16.69
46622520832, 3677085184, 42945435648, 11.47
60668980736, 17718044160, 42950936576, 11.22
13228391936, 56180918784, 42952526848, 15.34
42734645248, 85689975808, 42955330560, 14.13
146707244544, 189672286720, 42965042176, 15.80
54611557376, 97577035776, 42965478400, 15.89
77432320000, 34455453696, 42976866304, 16.63
42539234816, 85548422656, 43009187840, 12.88
109832830976, 152852152832, 43019321856, 17.26
96032761344, 139064306176, 43031544832, 16.42
129690749952, 172723328000, 43032578048, 13.94
119811203584, 162843880960, 43032677376, 13.41
58937990656, 101970810368, 43032819712, 14.86
175152277504, 132118235648, 43034041856, 17.79
24057185792, 67091591680, 43034405888, 13.30
115974426624, 72931831808, 43042594816, 16.85
17343515648, 60387809280, 43044293632, 14.32
95463806976, 52412637696, 43051169280, 17.15
69999879680, 113051677184, 43051797504, 13.13
62316041216, 105368771072, 43052729856, 16.53
163352869376, 120297634304, 43055235072, 18.04
57958771200, 14900169216, 43058601984, 10.38
82432137216, 125494162944, 43062025728, 15.62
148168247808, 105093514240, 43074733568, 14.49
135665631232, 178746071552, 43080440320, 13.14
6768531968, 49860078080, 43091546112, 12.30
154751497216, 111658370560, 43093126656, 15.68
136121518080, 179216620032, 43095101952, 12.26
122085917696, 165183669760, 43097752064, 13.83
186998296064, 143892795904, 43105500160, 17.83
143761367040, 100653308416, 43108058624, 11.91
92577892864, 135689968128, 43112075264, 13.28
196784761856, 153664567296, 43120194560, 14.51
152881843200, 196017824256, 43135981056, 11.35
8471174656, 51610809856, 43139635200, 11.78
87914761728, 44773476352, 43141285376, 15.08
186400693760, 143255320576, 43145373184, 18.22
27790029824, 70935889920, 43145860096, 15.42
84896898560, 41750402048, 43146496512, 13.50
46508521984, 89666087424, 43157565440, 16.78
98492539392, 141652626432, 43160087040, 16.23
123084845056, 79919940608, 43164904448, 16.28
131535639552, 88353259008, 43182380544, 10.88
101118436864, 144314138112, 43195701248, 13.73
189965711360, 146767918592, 43197792768, 11.57
115037815808, 158238784512, 43200968704, 13.46
44382319104, 1180062720, 43202256384, 10.32
131261571584, 174466669056, 43205097472, 14.38
125240609792, 82030230528, 43210379264, 13.11
94157163008, 137378748416, 43221585408, 13.68
97707796480, 140932282368, 43224485888, 10.61
190115384832, 146888706560, 43226678272, 11.15
156317900800, 199545229824, 43227329024, 10.84
53128124416, 9898063872, 43230060544, 12.95
52983713280, 96219109888, 43235396608, 12.78
1831175168, 45076084736, 43244909568, 15.60
56722309632, 13474667520, 43247642112, 16.35
5041236480, 48290509824, 43249273344, 14.51
123548624384, 166806405632, 43257781248, 15.59
167592876544, 124334175232, 43258701312, 14.19
195477685760, 152213842944, 43263842816, 11.47
146376382464, 103111664128, 43264718336, 11.57
36272735232, 79540915200, 43268179968, 16.97
75662779904, 32389320704, 43273459200, 17.46
133456031232, 90180164096, 43275867136, 12.45
143564649472, 100287240704, 43277408768, 17.69
66801195008, 23517983232, 43283211776, 11.80
88573857280, 45272987136, 43300870144, 12.85
87094528000, 43771032064, 43323495936, 15.15
56792094720, 100123436544, 43331341824, 13.85
117741521408, 161074487296, 43332965888, 15.63
73260985856, 29920520192, 43340465664, 14.61
130564440576, 173905956352, 43341515776, 10.30
62918616064, 19549883904, 43368732160, 9.99
113998118912, 70612312576, 43385806336, 10.72
121925421568, 165326041088, 43400619520, 16.64
45933625344, 2530578944, 43403046400, 9.26
18376031232, 61797566976, 43421535744, 11.82
148269538304, 104846961152, 43422577152, 12.78
80084798464, 123513549312, 43428750848, 15.08
85811594752, 42373756416, 43437838336, 12.57
67162231808, 110601027072, 43438795264, 11.29
157740097536, 114301244416, 43438853120, 12.00
15055293952, 58509457408, 43454163456, 15.42
181433495552, 137974448640, 43459046912, 11.09
124998873088, 168463849472, 43464976384, 13.76
39852114432, 83318573568, 43466459136, 9.34
125994848256, 82528100352, 43466747904, 15.95
123259807744, 79792270336, 43467537408, 16.84
171850879488, 128376916480, 43473963008, 14.17
85628702720, 129122324480, 43493621760, 12.41
116796038144, 73300874752, 43495163392, 13.02
104035888640, 60538052608, 43497836032, 9.85
57586883072, 101090409472, 43503526400, 12.07
87338656256, 130842679808, 43504023552, 14.30
125380036608, 81872475648, 43507560960, 16.80
88400039424, 44890539520, 43509499904, 14.23
74792791040, 31275443200, 43517347840, 16.32
77465944576, 33932438016, 43533506560, 11.14
70417524224, 26875748864, 43541775360, 13.59
131336177152, 174891194368, 43555017216, 16.08
189328568832, 145761832448, 43566736384, 14.54
120255350784, 163824833536, 43569482752, 12.26
157066823168, 200640377856, 43573554688, 17.67
43685481472, 105984512, 43579496960, 15.90
124437841408, 168021009408, 43583168000, 12.54
2427652096, 46026710016, 43599057920, 17.18
134745071104, 178345261056, 43600189952, 14.56
165869349888, 122268862464, 43600487424, 10.42
194348971520, 150737298944, 43611672576, 17.14
96344546304, 139968401408, 43623855104, 16.42
149141013504, 105515184128, 43625829376, 15.32
154942830080, 198571865088, 43629035008, 14.79
117391492096, 73758745600, 43632746496, 13.89
50915187712, 94565304320, 43650116608, 10.56
94672425472, 138332479488, 43660054016, 9.90
188810529280, 145148403712, 43662125568, 14.47
44867124736, 88532596736, 43665472000, 10.70
30200431616, 73866492928, 43666061312, 17.13
87333058560, 131014709760, 43681651200, 13.88
148691826176, 192374131712, 43682305536, 18.09
59378411008, 103069563392, 43691152384, 11.11
118269886464, 74578238976, 43691647488, 16.15
121625870848, 165318400512, 43692529664, 14.43
168345425408, 124644516864, 43700908544, 14.57
81559622144, 125266813952, 43707191808, 14.01
60864848896, 17155621376, 43709227520, 9.93
94646798848, 138362339328, 43715540480, 13.50
92222129152, 48488400384, 43733728768, 9.81
118286032384, 74541199360, 43744833024, 11.01
89067356672, 132813704192, 43746347520, 16.80
144743408128, 100995532800, 43747875328, 16.07
142874467328, 186624376320, 43749908992, 14.60
47429305856, 91180215808, 43750909952, 10.33
195274992128, 151523218944, 43751773184, 15.37
28851347968, 72630407680, 43779059712, 12.59
196822775808, 153040849408, 43781926400, 13.79
98826960384, 55035362816, 43791597568, 9.66
123765946880, 79968395776, 43797551104, 16.51
174070564864, 130265841152, 43804723712, 9.84
155856783360, 112051558400, 43805224960, 11.07
143076819456, 186890952704, 43814133248, 16.83
79097161728, 35282976768, 43814184960, 9.85
124157428224, 167978068480, 43820640256, 11.90
62472801792, 18630184448, 43842617344, 17.48
176473086976, 132629578240, 43843508736, 22.05
131511570432, 175356849664, 43845279232, 14.96
90153226752, 134008277504, 43855050752, 13.32
124095215616, 167963172352, 43867956736, 12.32
57594851840, 101462853632, 43868001792, 11.91
180142410752, 136257536000, 43884874752, 17.52
10815246336, 54719177728, 43903931392, 14.76
46794409984, 90702849536, 43908439552, 16.31
162292563968, 118378764288, 43913799680, 11.35
103934053888, 147876700672, 43942646784, 16.99
85608385536, 129570293760, 43961908224, 10.06
63868190720, 107833575936, 43965385216, 15.31
70264170496, 26295428096, 43968742400, 9.79
96193626112, 140171403264, 43977777152, 11.92
120294889472, 76315304960, 43979584512, 10.71
157271610368, 113290260992, 43981349376, 17.24
110875813376, 66891662848, 43984150528, 11.98
82965856768, 38974038528, 43991818240, 11.30
155292470272, 199293485056, 44001014784, 17.40
119976355840, 75971274240, 44005081600, 11.52
5305660928, 49313598464, 44007937536, 17.12
146319873536, 102309291520, 44010582016, 15.96
30811126784, 74821892096, 44010765312, 13.09
188235289088, 144220194816, 44015094272, 11.62
57115556352, 101131420160, 44015863808, 17.16
38073825280, 82090564096, 44016738816, 10.04
91453479424, 47435739136, 44017740288, 16.93
53357012992, 97375624704, 44018611712, 11.34
51014024192, 6993020928, 44021003264, 9.83
135362894336, 91341429760, 44021464576, 15.90
41640894464, 85693713920, 44052819456, 16.36
10732336128, 54786553344, 44054217216, 13.22
147413699584, 191474820096, 44061120512, 17.31
79432685056, 35340600832, 44092084224, 13.62
110616550400, 66523389440, 44093160960, 12.76
69433525760, 113533415936, 44099890176, 10.48
116839764992, 72732178432, 44107586560, 13.84
154832687104, 198943362048, 44110674944, 14.88
74305889280, 118423838720, 44117949440, 15.99
106950343168, 62818357248, 44131985920, 13.13
125995957248, 170136610816, 44140653568, 15.82
126492115968, 170634145280, 44142029312, 13.14
199576582144, 155431327744, 44145254400, 14.92
53688670208, 9527061504, 44161608704, 13.48
80423503360, 36258287616, 44165215744, 13.97
113460944896, 157629646336, 44168701440, 17.92
51703792128, 7534050816, 44169741312, 17.59
25798207488, 69969963520, 44171756032, 13.11
163043188224, 118869294592, 44173893632, 12.15
165026826752, 120837980672, 44188846080, 15.98
149434683392, 193629401088, 44194717696, 14.28
39928306176, 84126976512, 44198670336, 11.19
78970223616, 123185596928, 44215373312, 16.84
29462580736, 73681017856, 44218437120, 11.93
16021670400, 60247631872, 44225961472, 9.73
149385628672, 105147824128, 44237804544, 13.21
33021491200, 77267785216, 44246294016, 9.75
83235075072, 127481793024, 44246717952, 13.85
127829511168, 83573359616, 44256151552, 10.43
63908338688, 108176240640, 44267901952, 10.97
65469206016, 21199260160, 44269945856, 15.10
180647435776, 136375484416, 44271951360, 13.32
83358268416, 127637013504, 44278745088, 16.80
131277599744, 86998202880, 44279396864, 17.91
98841260544, 143143692800, 44302432256, 10.52
61975147008, 17672500736, 44302646272, 13.57
102126892544, 57823778816, 44303113728, 12.05
58860839936, 14551378944, 44309460992, 12.86
133720153088, 178030373376, 44310220288, 12.41
48253291520, 92564863488, 44311571968, 17.03
111192663040, 66879927808, 44312735232, 15.62
142879096320, 98558267904, 44320828416, 17.01
109050970112, 64726916096, 44324054016, 10.50
122864224256, 78538481664, 44325742592, 16.22
48391776256, 92723977216, 44332200960, 11.37
60649211904, 104985150976, 44335939072, 17.45
47660895232, 3319536640, 44341358592, 11.23
183222190592, 138871082496, 44351108096, 12.89
69059258368, 113410520576, 44351262208, 15.52
60935221760, 16581710336, 44353511424, 18.90
42657455616, 87013993984, 44356538368, 17.70
120841276416, 76458888192, 44382388224, 13.42
199017320448, 154620149248, 44397171200, 11.85
1468798464, 45868492288, 44399693824, 11.91
103426791936, 59013453312, 44413338624, 9.49
124409837056, 79992413696, 44417423360, 13.46
170822267392, 126404372480, 44417894912, 14.96
24046853632, 68471156736, 44424303104, 12.31
198677758976, 154247934464, 44429824512, 13.85
140259537408, 95823441408, 44436096000, 13.52
154116853248, 109662888448, 44453964800, 10.27
62249914880, 17795612672, 44454302208, 13.45
42341153792, 86799783936, 44458630144, 9.58
201733871104, 157261381632, 44472489472, 11.80
142342261760, 97853173248, 44489088512, 12.19
109169379840, 64671495168, 44497884672, 12.59
127059650560, 171558318592, 44498668032, 17.92
112772553216, 68271462912, 44501090304, 14.77
125189594112, 80685953536, 44503640576, 15.77
198958966784, 154451493376, 44507473408, 18.35
144285543424, 188801703936, 44516160512, 17.70
98132600832, 53612941824, 44519659008, 9.77
105916389888, 150437653504, 44521263616, 10.97
56854056960, 12330236928, 44523820032, 10.33
53974793216, 98518695936, 44543902720, 15.77
23054779904, 67601487360, 44546707456, 13.34
143132718592, 98566078976, 44566639616, 10.15
100142372352, 55570307584, 44572064768, 17.12
133584020480, 178158009344, 44573988864, 11.29
131445386752, 176025247232, 44579860480, 13.21
63926366720, 19346385920, 44579980800, 14.81
93763340800, 138361504256, 44598163456, 12.84
45910498816, 90517859840, 44607361024, 16.30
2039360000, 46655028224, 44615668224, 9.82
140276990976, 95658400256, 44618590720, 10.07
125104278528, 80475474432, 44628804096, 15.51
49596658176, 94241155072, 44644496896, 10.84
165345669120, 120690713600, 44654955520, 11.00
40790554624, 85445911040, 44655356416, 17.00
111462537728, 156119733248, 44657195520, 12.14
52005474304, 7347658752, 44657815552, 13.53
69435228160, 24747613184, 44687614976, 15.51
35855859712, 80548026880, 44692167168, 11.00
55051056640, 10356265472, 44694791168, 11.82
168621489664, 123922710016, 44698779648, 16.14
81166082560, 36447496192, 44718586368, 12.32
158545289216, 203265390592, 44720101376, 17.00
55712805888, 100445398016, 44732592128, 11.68
154996597760, 199736671744, 44740073984, 10.97
120254639616, 75511067648, 44743571968, 14.13
146769601536, 102022990848, 44746610688, 13.66
154207001088, 198954257920, 44747256832, 14.78
152779394048, 197527488512, 44748094464, 10.97
47565531648, 92315849728, 44750318080, 12.84
74574455808, 119330354176, 44755898368, 10.50
99489452032, 144249076224, 44759624192, 24.94
10105290752, 54872790016, 44767499264, 11.58
116892996096, 161663194112, 44770198016, 12.95
125693662208, 170481846784, 44788184576, 12.01
186933975552, 142144672768, 44789302784, 12.11
80468710912, 35672399872, 44796311040, 15.93
191761550848, 146965213696, 44796337152, 10.38
116169933312, 71370091520, 44799841792, 14.69
197968278528, 153162508800, 44805769728, 10.51
156664555008, 111851950592, 44812604416, 10.47
25224041472, 70038831104, 44814789632, 16.48
80563277824, 125380036608, 44816758784, 13.87
40269223424, 85093555200, 44824331776, 16.15
56046180864, 11219650560, 44826530304, 17.21
138613720064, 183441048064, 44827328000, 12.77
192999034880, 148168247808, 44830787072, 11.06
128173911552, 173005731840, 44831820288, 11.41
94735441920, 49877987328, 44857454592, 9.37
129725630976, 84855107584, 44870523392, 13.79
70076255744, 114963563008, 44887307264, 16.58
29821633024, 74709232128, 44887599104, 15.52
49570665472, 94461459968, 44890794496, 15.29
102748967936, 147641553408, 44892585472, 14.99
61567596544, 106467824128, 44900227584, 13.25
153216145408, 108297011200, 44919134208, 14.99
113780554752, 158710375936, 44929821184, 17.54
87596767744, 42658515968, 44938251776, 9.93
168496670720, 123557974528, 44938696192, 10.14
196029878784, 151091138560, 44938740224, 11.36
67380084224, 112320508928, 44940424704, 10.10
31179220992, 76133511680, 44954290688, 14.34
143572280320, 98616474624, 44955805696, 10.15
192274586112, 147312844800, 44961741312, 13.03
181086728192, 136117223424, 44969504768, 14.05
52085296128, 97061117440, 44975821312, 11.39
53967297024, 98950393344, 44983096320, 15.61
161862017024, 116875535872, 44986481152, 10.99
138558309376, 183550881792, 44992572416, 17.67
181080851968, 136087129088, 44993722880, 13.03
65212147712, 110214689280, 45002541568, 17.61
102062380032, 57039616512, 45022763520, 16.52
38816074752, 83841516032, 45025441280, 15.16
97708369920, 142734257152, 45025887232, 17.46
198030459392, 152993566720, 45036892672, 17.05
44001987584, 89044976128, 45042988544, 15.04
97281439232, 142344053760, 45062614528, 13.10
91492472320, 136558396928, 45065924608, 10.97
118226232832, 73158619648, 45067613184, 14.98
79775692800, 34705359872, 45070332928, 12.37
126971381760, 81897703936, 45073677824, 16.39
168776281088, 123696227328, 45080053760, 15.99
1294583296, 46375956992, 45081373696, 10.06
75224536064, 30131938304, 45092597760, 9.62
129024688640, 174118549504, 45093860864, 16.28
105755867648, 60653737472, 45102130176, 12.38
66119930880, 20971544576, 45148386304, 11.40
28614326272, 73765854720, 45151528448, 15.60
40119820288, 85296748032, 45176927744, 10.56
103796130816, 58618422272, 45177708544, 17.67
24827367424, 70024915968, 45197548544, 14.85
104538657792, 59340877312, 45197780480, 10.89
23917901824, 69138505216, 45220603392, 14.82
29085029888, 74305889280, 45220859392, 12.81
77619075584, 122840082432, 45221006848, 9.77
100015072768, 54793810432, 45221262336, 13.19
174207641600, 128979565056, 45228076544, 13.37
48680321536, 93909318656, 45228997120, 17.71
99633128960, 54390527488, 45242601472, 17.02
145229871616, 99979931648, 45249939968, 16.92
85397166592, 40132987904, 45264178688, 14.81
104985150976, 59716474368, 45268676608, 16.65
199981430784, 154706164736, 45275266048, 13.21
97262679552, 142540082688, 45277403136, 11.50
110352544256, 65073871872, 45278672384, 16.17
88460834816, 43181560320, 45279274496, 13.10
28715458560, 74005338624, 45289880064, 14.79
138119728128, 183414940672, 45295212544, 15.56
152082833408, 197392127488, 45309294080, 10.84
144094590464, 189410095616, 45315505152, 15.39
32916019712, 78232088576, 45316068864, 11.27
57579095552, 12258625024, 45320470528, 11.25
108950775808, 63626276864, 45324498944, 12.30
154706836480, 200040787968, 45333951488, 17.25
17314166272, 62654237696, 45340071424, 17.33
135550685696, 180893428736, 45342743040, 12.68
107884576256, 62536777728, 45347798528, 9.89
62857393664, 17506802688, 45350590976, 17.77
22886415872, 68239319552, 45352903680, 9.59
15000638976, 60353663488, 45353024512, 11.83
152007814656, 197362550272, 45354735616, 11.78
93734899200, 48364122624, 45370776576, 14.20
36439557632, 81820718592, 45381160960, 11.87
185259771392, 139870629376, 45389142016, 17.62
127545108480, 82154660352, 45390448128, 17.85
111673646592, 157066823168, 45393176576, 15.78
34956886016, 80356219904, 45399333888, 10.78
93083856384, 47683431424, 45400424960, 9.41
138550146560, 183953763840, 45403617280, 11.41
22162826240, 67573729280, 45410903040, 11.99
174078011904, 128647042048, 45430969856, 14.00
81589496832, 36153857536, 45435639296, 15.04
60182961664, 14734488064, 45448473600, 12.43
108387105280, 153842873344, 45455768064, 15.88
61896781824, 107364488192, 45467706368, 13.41
149286269952, 103817990656, 45468279296, 11.32
83419416576, 37949419008, 45469997568, 11.21
58895875072, 104373787136, 45477912064, 13.60
94463715328, 48984055296, 45479660032, 12.28
153664567296, 199144517632, 45479950336, 16.18
89402685440, 134883776000, 45481090560, 16.56
190443148800, 144956893184, 45486255616, 15.56
160614718464, 115127224832, 45487493632, 10.39
51535280128, 97025501696, 45490221568, 14.50
178254008320, 132763508736, 45490499584, 14.48
79563912704, 125058025472, 45494112768, 13.44
167529397248, 122021631488, 45507765760, 11.98
67086593024, 21576976896, 45509616128, 15.70
58051361280, 12537402880, 45513958400, 13.09
94967981568, 49451105792, 45516875776, 16.37
116660687872, 162182202880, 45521515008, 14.48
50122135040, 95644316160, 45522181120, 11.23
90409261056, 44884486656, 45524774400, 14.99
173058103296, 127529227776, 45528875520, 10.61
201568284160, 156036734464, 45531549696, 17.33
157895142400, 203431035904, 45535893504, 16.28
140246342656, 185783874048, 45537531392, 15.33
34791348224, 80343951872, 45552603648, 11.88
73188814848, 118743553536, 45554738688, 9.81
195279759360, 149724358144, 45555401216, 17.19
149126737408, 103570198528, 45556538880, 17.70
11787704320, 57353220096, 45565515776, 14.49
117416987648, 71849218560, 45567769088, 16.97
159263744512, 113687450624, 45576293888, 14.32
87699787264, 133279424512, 45579637248, 14.38
181286342144, 135703021056, 45583321088, 11.03
165767261696, 120169415168, 45597846528, 16.29
75985794048, 30387263488, 45598530560, 13.98
111723388928, 66119930880, 45603458048, 13.95
39659926016, 85266753536, 45606827520, 12.84
5481941504, 51089347072, 45607405568, 12.21
129712845312, 175324461056, 45611615744, 12.43
187618240000, 142005762048, 45612477952, 14.00
118819778048, 73175816704, 45643961344, 16.61
106254990848, 151901323776, 45646332928, 18.51
47696940544, 2045727744, 45651212800, 15.36
87359648256, 41705936384, 45653711872, 11.25
104124315136, 149782077952, 45657762816, 11.92
154287897600, 199946885632, 45658988032, 17.12
113596812288, 67934018560, 45662793728, 10.46
128347952128, 82675801088, 45672151040, 9.63
54556356608, 8879781888, 45676574720, 14.83
78187443200, 123889835008, 45702391808, 12.45
45306049024, 91015080448, 45709031424, 15.37
174342504448, 128632386048, 45710118400, 10.79
98521712640, 144232052224, 45710339584, 16.24
4601372672, 50332559360, 45731186688, 12.62
142575109120, 188306989056, 45731879936, 16.20
37621411328, 83360648192, 45739236864, 9.83
201849360896, 156109181952, 45740178944, 12.60
98737093120, 144494471168, 45757378048, 9.90
35938273792, 81703208960, 45764935168, 17.11
53948463616, 8183004160, 45765459456, 12.32
103749207040, 57971013632, 45778193408, 13.15
143609221632, 97829839872, 45779381760, 10.00
92587714560, 138373858304, 45786143744, 16.27
157490863104, 203292870656, 45802007552, 16.20
77643786240, 123448264704, 45804478464, 10.84
176937972736, 131124475392, 45813497344, 12.45
135767654400, 181593071616, 45825417216, 17.34
96070427136, 141899315200, 45828888064, 18.00
172569127936, 126738947072, 45830180864, 10.25
9936047104, 55767193088, 45831145984, 12.14
148333221376, 194172845568, 45839624192, 17.94
82648820736, 36808707072, 45840113664, 18.65
68507718656, 22667573760, 45840144896, 10.59
62588905984, 16744558592, 45844347392, 16.56
203807462912, 157956593664, 45850869248, 15.01
50171426304, 96026203136, 45854776832, 11.05
71277372416, 25418905600, 45858466816, 12.12
28009513472, 73886989312, 45877475840, 13.08
120097347584, 165996265984, 45898918400, 17.39
137537330688, 91634704896, 45902625792, 18.02
151663160320, 197574175232, 45911014912, 16.08
199293485056, 153376578560, 45916906496, 10.71
50165073920, 96088315392, 45923241472, 12.06
96040498176, 50115306496, 45925191680, 12.95
176074996736, 130145427456, 45929569280, 10.23
63726876672, 109660095488, 45933218816, 14.69
82160806400, 36227414016, 45933392384, 12.47
48732558848, 94672425472, 45939866624, 16.93
108767173120, 62823312896, 45943860224, 10.30
13479194624, 59432980480, 45953785856, 11.80
100115843072, 146088739840, 45972896768, 10.98
185304084480, 139317681664, 45986402816, 11.35
77824354816, 31832800768, 45991554048, 16.73
149326765056, 195322594816, 45995829760, 13.85
149876703744, 195876979200, 46000275456, 12.74
140151414272, 94148588544, 46002825728, 11.61
95701165568, 49695650304, 46005515264, 17.22
92600203264, 138622375936, 46022172672, 16.23
93214275072, 139240677376, 46026402304, 15.36
101741497344, 147768699392, 46027202048, 17.52
79968395776, 33935023616, 46033372160, 16.96
35541039616, 81589496832, 46048457216, 12.53
74519417856, 120577801216, 46058383360, 13.72
139316772352, 185379657728, 46062885376, 17.11
173085452288, 127015257088, 46070195200, 17.57
46384914944, 92458556928, 46073641984, 14.19
105300278272, 151374198784, 46073920512, 9.83
54159666176, 8084812800, 46074853376, 13.28
112214194688, 158292340736, 46078146048, 12.63
48811014656, 94894391808, 46083377152, 18.41
150646995456, 104563617792, 46083377664, 14.54
36186903040, 82270370816, 46083467776, 10.31
136297754112, 182388103680, 46090349568, 13.40
149056193536, 195149424640, 46093231104, 12.66
1594452992, 47688647680, 46094194688, 10.65
62886941696, 16790612992, 46096328704, 12.71
31616730624, 77715302400, 46098571776, 14.02
87625437184, 41514620928, 46110816256, 15.40
106653311488, 152767137792, 46113826304, 16.44
161537943040, 115418553856, 46119389184, 17.72
128122264576, 174242740736, 46120476160, 13.07
143055849984, 96927736832, 46128113152, 10.83
146864152064, 100722199552, 46141952512, 18.06
151320332800, 197472292864, 46151960064, 12.50
62808343552, 16654027264, 46154316288, 17.19
70689201152, 116850360320, 46161159168, 16.51
57884165632, 11722713088, 46161452544, 11.20
11196216320, 57359234048, 46163017728, 13.84
71055281152, 24889513984, 46165767168, 9.46
98906899968, 145072954880, 46166054912, 13.00
88269228032, 134438068224, 46168840192, 16.66
28024344064, 74198791680, 46174447616, 12.46
112424269824, 158599962112, 46175692288, 12.72
154178890752, 200355685888, 46176795136, 11.67
121806705664, 167985233920, 46178528256, 14.29
99543814144, 53357012992, 46186801152, 11.50
84408006656, 130602413056, 46194406400, 13.14
123255694848, 169454977024, 46199282176, 16.82
179845671424, 133637876736, 46207794688, 11.74
111949633536, 65739616256, 46210017280, 16.21
98666163200, 144880824320, 46214661120, 11.87
34117937152, 80335974912, 46218037760, 9.43
121269390848, 167496527360, 46227136512, 16.70
82058733056, 128285907456, 46227174400, 11.44
66825629696, 113055206912, 46229577216, 12.07
26296630272, 72540661760, 46244031488, 10.83
27706472448, 73954516992, 46248044544, 14.72
115941086208, 69686923776, 46254162432, 10.17
97590127616, 143845504000, 46255376384, 13.98
61144635392, 107400182784, 46255547392, 12.57
118601516032, 72341064704, 46260451328, 14.55
31464681472, 77726871040, 46262189568, 10.48
185652076544, 139389187584, 46262888960, 12.20
74996929024, 28733485568, 46263443456, 14.14
39414212096, 85683821056, 46269608960, 11.39
98132892160, 144403888128, 46270995968, 13.97
117602314240, 163900315648, 46298001408, 13.36
169751507456, 123448582656, 46302924800, 16.91
640789504, 46955344896, 46314555392, 15.59
110495998976, 156836851712, 46340852736, 17.96
111790512640, 158138014208, 46347501568, 12.26
56522537472, 10173501952, 46349035520, 17.05
66767875584, 113154323968, 46386448384, 15.54
124365865984, 170753408512, 46387542528, 14.78
42662538240, 89055906816, 46393368576, 12.80
177149103616, 130743041024, 46406062592, 12.41
116775429120, 70359522304, 46415906816, 16.94
45382732800, 91814775808, 46432043008, 15.19
28906991104, 75339918848, 46432927744, 14.00
46358157312, 92795436544, 46437279232, 16.65
27047103488, 73492609024, 46445505536, 15.07
197488577536, 151040447488, 46448130048, 11.52
116314578944, 69855473664, 46459105280, 17.13
138430375424, 91969453568, 46460921856, 14.92
133843067392, 87381559296, 46461508096, 10.75
124827660288, 78348797952, 46478862336, 10.32
26571721216, 73052515328, 46480794112, 13.87
8649232896, 55139481600, 46490248704, 10.51
129485051904, 175979389440, 46494337536, 17.87
59515798528, 13019566592, 46496231936, 9.95
50457899520, 3940006400, 46517893120, 10.10
43289128448, 89808845824, 46519717376, 15.96
101078624768, 147604588032, 46525963264, 12.28
156735662080, 110202432512, 46533229568, 13.58
107742400512, 61206903296, 46535497216, 15.61
153049427968, 106509564416, 46539863552, 10.94
148162032128, 194710379520, 46548347392, 11.85
105720672256, 152270046720, 46549374464, 14.01
58127335424, 11568651264, 46558684160, 17.94
4030333440, 50590262272, 46559928832, 12.00
6074088960, 52634359808, 46560270848, 12.27
119988686848, 166557824000, 46569137152, 10.49
153668109824, 107098901504, 46569208320, 15.13
84690100224, 38100356096, 46589744128, 10.69
73978088960, 27375590912, 46602498048, 16.61
201546170368, 154932996608, 46613173760, 11.74
85619766272, 39005011456, 46614754816, 13.52
83001544704, 36384550400, 46616994304, 12.23
20927032832, 67553193472, 46626160640, 14.50
144143011840, 97511334400, 46631677440, 15.17
77844265984, 31205557248, 46638708736, 15.13
36067222528, 82708506624, 46641284096, 11.54
148661417984, 195307301376, 46645883392, 18.90
78072547840, 31408611840, 46663936000, 15.90
78611532288, 31940563968, 46670968320, 15.27
150089989632, 196772629504, 46682639872, 13.33
89386569216, 42700255744, 46686313472, 17.47
55026723328, 101714735616, 46688012288, 16.53
148235771392, 101545144832, 46690626560, 16.67
92723977216, 139422835200, 46698857984, 10.49
145574383104, 98868732416, 46705650688, 16.66
107579318272, 60872587264, 46706731008, 14.74
118733258752, 165450285056, 46717026304, 16.98
81227663360, 127945817600, 46718154240, 10.41
196406641152, 149676834304, 46729806848, 14.64
