1085145088, 2412878336, 1327733248, 0.81
1879860736, 551990784, 1327869952, 0.85
1631939584, 304036352, 1327903232, 0.74
2263526912, 3591508992, 1327982080, 0.76
1414547456, 86395392, 1328152064, 0.74
100805632, 1428980736, 1328175104, 0.74
1955151360, 3283352576, 1328201216, 0.75
1378464256, 2707060224, 1328595968, 0.73
1820753920, 491834880, 1328919040, 0.85
1906476544, 577187840, 1329288704, 0.75
2360331776, 3689641472, 1329309696, 0.75
1253870080, 2583200256, 1329330176, 0.82
2628737536, 1298873344, 1329864192, 0.71
343435776, 1673353216, 1329917440, 0.87
2897026048, 1567083008, 1329943040, 0.77
3368328192, 2038266880, 1330061312, 0.72
2226318848, 895811584, 1330507264, 0.87
81470464, 1412055040, 1330584576, 0.74
1675863040, 345200128, 1330662912, 0.76
2551971840, 1220979200, 1330992640, 0.77
3511566336, 2180009984, 1331556352, 0.80
623482880, 1955151360, 1331668480, 0.75
2147995136, 3479844352, 1331849216, 0.74
830035456, 2161907712, 1331872256, 0.77
2153824256, 3485709824, 1331885568, 0.74
3807921152, 2475836928, 1332084224, 0.73
3548257280, 2216147456, 1332109824, 0.72
990621696, 2322783744, 1332162048, 0.72
1211394048, 2543825408, 1332431360, 0.86
3649165824, 2316678144, 1332487680, 0.75
672706560, 2005210624, 1332504064, 0.85
1705078784, 3037633024, 1332554240, 0.77
3596831744, 2264256000, 1332575744, 0.74
2635040256, 1302384128, 1332656128, 0.74
3799485952, 2466800640, 1332685312, 0.72
1275524096, 2608378368, 1332854272, 0.75
3790170624, 2456755712, 1333414912, 0.74
2422134784, 3755698688, 1333563904, 0.79
757575168, 2091144704, 1333569536, 0.84
1331778048, 2665519616, 1333741568, 0.76
2527523328, 3861268992, 1333745664, 0.74
1837743616, 3171632128, 1333888512, 0.83
2167715328, 3501728768, 1334013440, 0.75
337945600, 1671969792, 1334024192, 0.75
3149855232, 1815779328, 1334075904, 0.88
781487616, 2115777536, 1334289920, 0.75
1697559040, 3031950848, 1334391808, 0.87
1712608768, 378067456, 1334541312, 0.73
677253632, 2012331520, 1335077888, 0.73
1991604736, 656518144, 1335086592, 0.75
1598388736, 2933628416, 1335239680, 0.75
787072512, 2122315264, 1335242752, 0.74
1049078272, 2384663040, 1335584768, 0.74
733296640, 2068959232, 1335662592, 0.82
1383055360, 2718810112, 1335754752, 0.73
2675206656, 1339330560, 1335876096, 0.75
2977410560, 1641419776, 1335990784, 0.76
3021251584, 1685219328, 1336032256, 0.75
1896293376, 560186368, 1336107008, 0.75
2259280384, 3595687424, 1336407040, 0.89
2867828224, 1531161088, 1336667136, 0.74
1628853760, 292057600, 1336796160, 0.75
2554481152, 1217403392, 1337077760, 0.76
1813177344, 475852288, 1337325056, 0.87
3722776064, 2385388544, 1337387520, 0.76
2517832192, 3855251456, 1337419264, 0.74
2469336576, 3806835200, 1337498624, 0.74
2573370368, 3910916608, 1337546240, 0.72
2532840448, 3870413312, 1337572864, 0.73
1343402496, 2681110528, 1337708032, 0.74
993142784, 2330957312, 1337814528, 0.75
3398575104, 2060695040, 1337880064, 0.74
62388736, 1400309760, 1337921024, 0.77
1996902912, 3334902784, 1337999872, 0.77
3681036288, 2342957568, 1338078720, 0.73
819991040, 2158219776, 1338228736, 0.75
1561910784, 223298048, 1338612736, 0.75
2496826368, 1157962752, 1338863616, 0.75
2470744576, 1131871744, 1338872832, 0.75
1842009600, 502982656, 1339026944, 0.75
1805147648, 465964544, 1339183104, 0.74
1938760192, 599133696, 1339626496, 0.85
1064686080, 2404378112, 1339692032, 0.74
3246565376, 1906553856, 1340011520, 0.75
3996347904, 2656288256, 1340059648, 0.73
184695808, 1525052928, 1340357120, 0.89
179550720, 1520033280, 1340482560, 0.75
2758702592, 1417801728, 1340900864, 0.76
2106265600, 3447218688, 1340953088, 0.74
1844902400, 3186039296, 1341136896, 0.78
2383689216, 1042511360, 1341177856, 0.75
3053845504, 1712608768, 1341236736, 0.77
1164628992, 2505896448, 1341267456, 0.74
2118435840, 3459711488, 1341275648, 0.74
1660640256, 3001957888, 1341317632, 0.87
2809415168, 1468017664, 1341397504, 0.71
1977037824, 635232256, 1341805568, 0.75
2417719296, 3759567872, 1341848576, 0.76
2541522432, 3883512832, 1341990400, 0.72
2370113024, 1027823616, 1342289408, 0.73
2606203392, 3948552192, 1342348800, 0.74
2042081792, 699713536, 1342368256, 0.76
3764277248, 2421862912, 1342414336, 0.72
579205632, 1921688576, 1342482944, 0.76
2523554304, 3866222592, 1342668288, 0.76
3035391488, 1692503040, 1342888448, 0.74
1769676288, 3112799744, 1343123456, 0.74
3625187328, 2281828352, 1343358976, 0.75
3529726464, 2186123776, 1343602688, 0.74
2880802304, 1537188352, 1343613952, 0.76
2367670784, 3711360512, 1343689728, 0.74
1863025664, 519279104, 1343746560, 0.75
3412158976, 2068358144, 1343800832, 0.73
1616970752, 273053696, 1343917056, 0.74
709827584, 2053912064, 1344084480, 0.82
2902630400, 1558490624, 1344139776, 0.72
3014100480, 1669817856, 1344282624, 0.74
1713697280, 369143808, 1344553472, 0.75
1844655104, 499984896, 1344670208, 0.73
3522109952, 2177423872, 1344686080, 0.79
3693155328, 2348297728, 1344857600, 0.77
1437836288, 2782809600, 1344973312, 0.75
476408320, 1821435392, 1345027072, 0.75
2467311104, 1122260480, 1345050624, 0.74
2467399680, 1122201600, 1345198080, 0.73
3233243136, 1888005120, 1345238016, 0.78
781600256, 2127165440, 1345565184, 0.75
2019161088, 673520640, 1345640448, 0.75
3866588672, 2520870400, 1345718272, 0.76
2250739200, 3596638720, 1345899520, 0.74
2521463296, 3867428352, 1345965056, 0.75
1958063104, 3304092160, 1346029056, 0.76
3861436928, 2515354624, 1346082304, 0.76
2293411328, 3639678976, 1346267648, 0.71
207345664, 1553649152, 1346303488, 0.87
2800377856, 1454006784, 1346371072, 0.74
3142700544, 1796256256, 1346444288, 0.74
2707674624, 1361172480, 1346502144, 0.74
3229903360, 1883208192, 1346695168, 0.75
2383001600, 3729701376, 1346699776, 0.75
2867689472, 1520965120, 1346724352, 0.77
3720579584, 2373755392, 1346824192, 0.73
1282609664, 2629444096, 1346834432, 0.73
1953230848, 606369792, 1346861056, 0.79
1352489472, 2699361280, 1346871808, 0.87
437715456, 1784591360, 1346875904, 0.74
2177961984, 3524961792, 1346999808, 0.86
211938816, 1558945792, 1347006976, 0.75
1616797184, 269448704, 1347348480, 0.82
1731897856, 3079312384, 1347414528, 0.75
2459898368, 3807416832, 1347518464, 0.74
1439421440, 91812352, 1347609088, 0.76
131770880, 1479450112, 1347679232, 0.78
2306972160, 959187456, 1347784704, 0.74
690949632, 2039009280, 1348059648, 0.79
3990022656, 2641860608, 1348162048, 0.75
349599744, 1697904128, 1348304384, 0.74
2561526784, 3909903872, 1348377088, 0.76
2169570816, 3518138880, 1348568064, 0.80
1806857728, 458238464, 1348619264, 0.75
697528320, 2046249472, 1348721152, 0.86
25707008, 1374530048, 1348823040, 0.75
1974478336, 625353728, 1349124608, 0.69
1707727872, 358462464, 1349265408, 0.75
1735181312, 385905664, 1349275648, 0.76
3166985728, 1817678848, 1349306880, 0.84
2614787584, 3964335616, 1349548032, 0.75
2568839168, 1219201024, 1349638144, 0.73
2472621056, 1122938880, 1349682176, 0.71
760029696, 2110071808, 1350042112, 0.74
1286921728, 2637007360, 1350085632, 0.75
33191936, 1383344128, 1350152192, 0.70
230750720, 1580934656, 1350183936, 0.77
641369088, 1991604736, 1350235648, 0.75
2316305408, 3666673152, 1350367744, 0.78
1612780032, 262354944, 1350425088, 0.80
1846099456, 495360512, 1350738944, 0.74
2146304000, 3497054208, 1350750208, 0.74
466308608, 1817571328, 1351262720, 0.81
2096089600, 3447408640, 1351319040, 0.75
2388519424, 1037135360, 1351384064, 0.85
51283456, 1402892800, 1351609344, 0.74
2772244992, 1420087808, 1352157184, 0.71
2044280832, 3396596224, 1352315392, 0.76
2276327936, 923765248, 1352562688, 0.87
2544453632, 3897029120, 1352575488, 0.75
2278747136, 926118400, 1352628736, 0.76
1176546304, 2529191424, 1352645120, 0.87
1617601536, 2970387456, 1352785920, 0.90
374611968, 1727741440, 1353129472, 0.75
3127823360, 1774553088, 1353270272, 0.75
1953271296, 599966720, 1353304576, 0.77
3542267904, 2188480512, 1353787392, 0.85
2192116224, 3545975296, 1353859072, 0.87
2023881728, 669904384, 1353977344, 0.74
2624064000, 1270049280, 1354014720, 0.74
3662599168, 2308254720, 1354344448, 0.74
1529462272, 2884230656, 1354768384, 0.71
3969743872, 2614748160, 1354995712, 0.79
2136598016, 781600256, 1354997760, 0.74
2344615424, 989605888, 1355009536, 0.73
3483063296, 2127857664, 1355205632, 0.74
172234240, 1527446528, 1355212288, 0.84
467090432, 1822377984, 1355287552, 0.83
2727533568, 1371955712, 1355577856, 0.75
3454327808, 2098671616, 1355656192, 0.89
1492609536, 2848287232, 1355677696, 0.80
3432160256, 2076370944, 1355789312, 0.75
763639808, 2119469056, 1355829248, 0.75
2885650432, 1529735680, 1355914752, 0.88
1676260352, 319860224, 1356400128, 0.74
1895751680, 539231232, 1356520448, 0.75
1917867008, 3274438656, 1356571648, 0.87
3512688640, 2155955200, 1356733440, 0.74
2610235392, 1253399040, 1356836352, 0.75
581445120, 1938461696, 1357016576, 0.75
2457052672, 3814359040, 1357306368, 0.75
3954930176, 2597607424, 1357322752, 0.75
1016467968, 2374101504, 1357633536, 0.74
3943153152, 2585497600, 1357655552, 0.74
542113792, 1899794432, 1357680640, 0.83
1245234688, 2603231744, 1357997056, 0.86
3040189952, 1681656832, 1358533120, 0.75
366730240, 1725729792, 1358999552, 0.79
947907072, 2306920960, 1359013888, 0.76
929579520, 2288712192, 1359132672, 0.74
3259385344, 1900243456, 1359141888, 0.76
3969516544, 2609807360, 1359709184, 0.74
2172619776, 3532438016, 1359818240, 0.74
2645519360, 1285574656, 1359944704, 0.74
785257984, 2145964544, 1360706560, 0.74
1201475584, 2562247168, 1360771584, 0.75
3762498048, 2401673216, 1360824832, 0.82
2305043968, 944210944, 1360833024, 0.74
1885284864, 524231168, 1361053696, 0.74
1040174080, 2401250304, 1361076224, 0.87
1798894080, 3160042496, 1361148416, 0.74
2640096768, 4001383424, 1361286656, 0.88
1158311424, 2519636992, 1361325568, 0.77
2323947520, 3685602304, 1361654784, 0.75
807912448, 2169570816, 1361658368, 0.80
1585944064, 223908352, 1362035712, 0.75
2313843200, 3676204544, 1362361344, 0.76
2644462080, 1281982464, 1362479616, 0.75
1343181824, 2705693184, 1362511360, 0.87
3938834432, 2576012800, 1362821632, 0.73
3558724096, 2195816448, 1362907648, 0.84
2379589120, 1016649216, 1362939904, 0.77
3137016320, 1774018048, 1362998272, 0.75
3791047680, 2427922432, 1363125248, 0.77
3998914048, 2635670528, 1363243520, 0.78
2453346304, 3816647168, 1363300864, 0.75
2409275904, 1045837824, 1363438080, 0.78
857462272, 2220955136, 1363492864, 0.75
2371372544, 3735013376, 1363640832, 0.80
1456056832, 92318720, 1363738112, 0.74
906166272, 2269919232, 1363752960, 0.72
1318465536, 2682324480, 1363858944, 0.73
2160849920, 3524945408, 1364095488, 0.76
1970347008, 3334621696, 1364274688, 0.75
3328308224, 1963994624, 1364313600, 0.74
3851966976, 2487643136, 1364323840, 0.74
1676258816, 3040868864, 1364610048, 0.73
1944095232, 579338752, 1364756480, 0.74
1091388928, 2456417280, 1365028352, 0.81
2279283200, 913984000, 1365299200, 0.75
1751798784, 386219520, 1365579264, 0.81
399592960, 1765204480, 1365611520, 0.75
2189345792, 823669760, 1365676032, 0.72
942584320, 2308577792, 1365993472, 0.83
1872287232, 3238343680, 1366056448, 0.76
1759926272, 3126183424, 1366257152, 0.77
2609735680, 3976071168, 1366335488, 0.80
3793622016, 2427085824, 1366536192, 0.79
2544965632, 1178251776, 1366713856, 0.74
1706733568, 339744768, 1366988800, 0.75
1271709184, 2638751744, 1367042560, 0.75
3721687040, 2354608640, 1367078400, 0.74
1466804736, 99708416, 1367096320, 0.90
1853796864, 3220967936, 1367171072, 0.86
401309696, 1768607232, 1367297536, 0.74
1446019584, 78687232, 1367332352, 0.74
2825742336, 1458303488, 1367438848, 0.77
2933657088, 1566209536, 1367447552, 0.73
3979330048, 2611766272, 1367563776, 0.75
2381127680, 1013442048, 1367685632, 0.75
2203705856, 835597312, 1368108544, 0.85
1994890240, 3363010048, 1368119808, 0.78
2556379648, 1188189184, 1368190464, 0.74
690067968, 2058392064, 1368324096, 0.72
2286903808, 918427648, 1368476160, 0.75
2039831040, 3408528384, 1368697344, 0.78
2163022336, 3531870208, 1368847872, 0.75
1444500480, 75545600, 1368954880, 0.75
3085255168, 1716277760, 1368977408, 0.74
2413969408, 3783154176, 1369184768, 0.87
1079703040, 2450233856, 1370530816, 0.79
3899328512, 2528635392, 1370693120, 0.74
2394212352, 3764966912, 1370754560, 0.74
3638388736, 2267563008, 1370825728, 0.80
2324296192, 3695267840, 1370971648, 0.75
525263872, 1896432128, 1371168256, 0.86
3923660800, 2552481792, 1371179008, 0.72
3959579136, 2588346368, 1371232768, 0.74
1597170176, 225894400, 1371275776, 0.76
3900139520, 2528789504, 1371350016, 0.74
2303845376, 3675260928, 1371415552, 0.75
3685655552, 2314224640, 1371430912, 0.77
2612001280, 1240488448, 1371512832, 0.85
2704974336, 1333449216, 1371525120, 0.72
2870564864, 1498879488, 1371685376, 0.75
560230400, 1931918848, 1371688448, 0.74
441933312, 1813670400, 1371737088, 0.75
2021227520, 3392970752, 1371743232, 0.73
2160614400, 788620288, 1371994112, 0.74
4001874432, 2629839360, 1372035072, 0.74
1841668096, 3213914112, 1372246016, 0.74
2629217280, 1256897536, 1372319744, 0.74
542267904, 1914611712, 1372343808, 0.75
417930752, 1790330368, 1372399616, 0.84
2497123328, 3869577728, 1372454400, 0.75
1842126336, 469550080, 1372576256, 0.76
3798389248, 2425766912, 1372622336, 0.86
1915317760, 542668288, 1372649472, 0.73
2489254912, 3861967360, 1372712448, 0.75
668425216, 2041154560, 1372729344, 0.75
353659392, 1726434816, 1372775424, 0.71
3627833856, 2255009280, 1372824576, 0.76
1877247488, 504282624, 1372964864, 0.73
1899794432, 525938176, 1373856256, 0.76
2880650240, 1506704896, 1373945344, 0.75
3442184704, 2067969024, 1374215680, 0.71
3976071168, 2601730560, 1374340608, 0.68
1245894144, 2620332544, 1374438400, 0.75
2438106624, 1063614976, 1374491648, 0.74
1703359488, 328745472, 1374614016, 0.75
2516016640, 1141376000, 1374640640, 0.88
911371264, 2286143488, 1374772224, 0.73
1607922688, 2982843904, 1374921216, 0.75
1012067840, 2387018752, 1374950912, 0.87
756933632, 2131912704, 1374979072, 0.78
2702033408, 1326899712, 1375133696, 0.87
956397056, 2331547136, 1375150080, 0.75
1557723648, 2932904448, 1375180800, 0.90
2422093824, 3797359616, 1375265792, 0.77
1397203456, 21737984, 1375465472, 0.74
3627919360, 2252447232, 1375472128, 0.76
3082157056, 1706607104, 1375549952, 0.73
1497668608, 2873751040, 1376082432, 0.76
2563321344, 3939471360, 1376150016, 0.73
1862675456, 3238902784, 1376227328, 0.72
1193569792, 2570048000, 1376478208, 0.76
1624715264, 3001222144, 1376506880, 0.83
1708524032, 331952640, 1376571392, 0.75
2136974848, 759895040, 1377079808, 0.88
865358848, 2242462720, 1377103872, 0.77
2166850560, 3543957504, 1377106944, 0.88
1256197632, 2633613824, 1377416192, 0.74
1828376576, 3205891072, 1377514496, 0.72
2345268736, 967600640, 1377668096, 0.58
3071700480, 1694018048, 1377682432, 0.73
2427661312, 1049526272, 1378135040, 0.75
967065600, 2345268736, 1378203136, 0.79
24984064, 1403217408, 1378233344, 0.75
2585295360, 1206984192, 1378311168, 0.75
1522613760, 144127488, 1378486272, 0.77
1317834752, 2696389632, 1378554880, 0.77
3046596608, 1668035072, 1378561536, 0.78
3003062272, 1624157696, 1378904576, 0.74
2794332160, 1415352832, 1378979328, 0.73
1148764672, 2527808512, 1379043840, 0.85
1243156992, 2622737408, 1379580416, 0.84
1010599424, 2390395392, 1379795968, 0.74
1944827392, 3324639744, 1379812352, 0.76
3125062144, 1745101312, 1379960832, 0.72
2580187136, 1200208384, 1379978752, 0.74
2068860928, 688771584, 1380089344, 0.75
1453768192, 2833867264, 1380099072, 0.75
2568080384, 3948211200, 1380130816, 0.75
1307673600, 2687910400, 1380236800, 0.78
1553649152, 2934040064, 1380390912, 0.85
2979500544, 1599037440, 1380463104, 0.74
2034324480, 3415341056, 1381016576, 0.78
3960289792, 2579230208, 1381059584, 0.75
1420525056, 2801602560, 1381077504, 0.74
1296007168, 2677433856, 1381426688, 0.90
2609321472, 1227710464, 1381611008, 0.75
1157499392, 2539223040, 1381723648, 0.75
99708416, 1481879552, 1382171136, 0.87
3933870080, 2551619584, 1382250496, 0.84
3770302976, 2388023808, 1382279168, 0.75
766061568, 2148527104, 1382465536, 0.87
2608378368, 3990888960, 1382510592, 0.75
1348087296, 2731185664, 1383098368, 0.84
3358962176, 1975826432, 1383135744, 0.75
3295613952, 1912447488, 1383166464, 0.76
745627648, 2129209856, 1383582208, 0.78
862814208, 2246422016, 1383607808, 0.75
251236352, 1635010048, 1383773696, 0.73
944210944, 2328239104, 1384028160, 0.88
3080702976, 1696674304, 1384028672, 0.70
1481014784, 2865139200, 1384124416, 0.74
1095383552, 2480065536, 1384681984, 0.74
2261026304, 3645708288, 1384681984, 0.74
2090774016, 706090496, 1384683520, 0.82
1662705152, 3047480832, 1384775680, 0.75
3899550720, 2514774016, 1384776704, 0.73
3523323392, 2138479104, 1384844288, 0.78
1654910976, 270042624, 1384868352, 0.71
1919864832, 3304761856, 1384897024, 0.75
1041537024, 2426441728, 1384904704, 0.74
2537404416, 3922594816, 1385190400, 0.85
593406976, 1978772480, 1385365504, 0.74
802250240, 2187886592, 1385636352, 0.86
693773824, 2079523328, 1385749504, 0.75
3690916352, 2305091072, 1385825280, 0.75
1207042048, 2592867840, 1385825792, 0.75
3632614400, 2246346752, 1386267648, 0.75
3812332032, 2425915904, 1386416128, 0.75
886811648, 2273399296, 1386587648, 0.74
3253544448, 1866783744, 1386760704, 0.75
325803008, 1712628224, 1386825216, 1.00
449847296, 1836778496, 1386931200, 0.74
857698816, 2244648448, 1386949632, 0.76
2294030848, 3681036288, 1387005440, 0.75
2090603008, 703244288, 1387358720, 0.86
2831492096, 1444069376, 1387422720, 0.75
3534469632, 2147020288, 1387449344, 0.72
2600971776, 3988507648, 1387535872, 0.73
237249536, 1625023488, 1387773952, 0.86
1530310656, 2918123520, 1387812864, 0.88
1402805248, 14939136, 1387866112, 0.75
801402368, 2189294080, 1387891712, 0.74
2178639360, 3566851072, 1388211712, 0.75
504387072, 1892612096, 1388225024, 0.74
2385776640, 997545472, 1388231168, 0.74
1133405184, 2521823232, 1388418048, 0.81
1610655744, 222206976, 1388448768, 0.70
2668620800, 1280107008, 1388513792, 0.77
1427556352, 39036928, 1388519424, 0.63
3460977664, 2072253440, 1388724224, 0.74
3332930560, 1944063488, 1388867072, 0.75
809882624, 2198874624, 1388992000, 0.74
223067136, 1612278272, 1389211136, 0.74
2934573568, 1545256448, 1389317120, 0.75
764699136, 2154028544, 1389329408, 0.75
3488907776, 2099434496, 1389473280, 0.73
1980409344, 590750208, 1389659136, 0.75
2938821120, 1549095936, 1389725184, 0.76
2522943488, 3912710144, 1389766656, 0.76
2261455872, 871676416, 1389779456, 0.75
2570551296, 1180747776, 1389803520, 0.78
2107497984, 717689856, 1389808128, 0.73
2412878336, 3802735104, 1389856768, 0.75
403916800, 1793918976, 1390002176, 0.76
294273024, 1684319744, 1390046720, 0.75
339905024, 1729990656, 1390085632, 0.75
3591420416, 2201240576, 1390179840, 0.76
1642253312, 252059648, 1390193664, 0.74
2536605184, 3927492096, 1390886912, 0.85
2268100096, 877067776, 1391032320, 0.74
122567168, 1513626624, 1391059456, 0.73
3845677056, 2454529536, 1391147520, 0.77
19127296, 1410510336, 1391383040, 0.74
923438080, 2315136000, 1391697920, 0.75
2005684224, 613761536, 1391922688, 0.76
3564062720, 2172048896, 1392013824, 0.85
3317011456, 1923938304, 1393073152, 0.76
793245184, 2186509312, 1393264128, 0.77
31718400, 1425248256, 1393529856, 0.75
2304713728, 910961152, 1393752576, 0.75
3581719552, 2187951104, 1393768448, 0.75
3788318720, 2394407936, 1393910784, 0.87
653270528, 2047193600, 1393923072, 0.75
2065609728, 3459573760, 1393964032, 0.73
301985792, 1696146944, 1394161152, 0.75
3692901376, 2298464768, 1394436608, 0.78
14736384, 1409248256, 1394511872, 0.74
433388544, 1827930112, 1394541568, 0.87
1453389824, 58703360, 1394686464, 0.75
2448491520, 3843368960, 1394877440, 0.75
328745472, 1723650560, 1394905088, 0.79
2072253440, 677253632, 1394999808, 0.73
3939471360, 2544263168, 1395208192, 0.75
1946225664, 550977536, 1395248128, 0.71
1398684672, 3326464, 1395358208, 0.69
3843426304, 2448061952, 1395364352, 0.72
3943965696, 2548207104, 1395758592, 0.74
1779889152, 3175853568, 1395964416, 0.71
1185708032, 2582154752, 1396446720, 0.74
2534074368, 3930534912, 1396460544, 0.75
3013319680, 1616797184, 1396522496, 0.80
3293068800, 1896530944, 1396537856, 0.75
455589376, 1852210176, 1396620800, 0.75
694775296, 2091441152, 1396665856, 0.81
1316939776, 2713657856, 1396718080, 0.75
2094947840, 698016768, 1396931072, 0.75
3770631168, 2373489152, 1397142016, 0.75
651811840, 2049204736, 1397392896, 0.74
1909485568, 512043520, 1397442048, 0.71
2836153344, 1438539776, 1397613568, 0.77
2688638464, 1290766848, 1397871616, 0.84
229491712, 1627466240, 1397974528, 0.92
3423520768, 2025417216, 1398103552, 0.73
3618876928, 2220602368, 1398274560, 0.75
1829442560, 431076864, 1398365696, 0.74
281550336, 1679945216, 1398394880, 0.84
3411211776, 2012771840, 1398439936, 0.72
2865176064, 1466653184, 1398522880, 0.73
3154118656, 1755377152, 1398741504, 0.81
1341462016, 2740206592, 1398744576, 0.74
2290754048, 3689560064, 1398806016, 0.74
2863420416, 1464486912, 1398933504, 0.74
3672809472, 2273813504, 1398995968, 0.77
2370238976, 971234304, 1399004672, 0.74
1715616256, 3114721280, 1399105024, 0.75
2606907904, 1207663104, 1399244800, 0.75
2877168640, 1477738496, 1399430144, 0.76
586336256, 1986396672, 1400060416, 0.72
48922112, 1449157632, 1400235520, 0.76
884577280, 2284978688, 1400401408, 0.77
2316401664, 915998720, 1400402944, 0.77
1643565568, 3043993088, 1400427520, 0.74
3429180416, 2028511744, 1400668672, 0.75
1506863104, 106139136, 1400723968, 0.78
960765952, 2361757184, 1400991232, 0.72
349954560, 1751010304, 1401055744, 0.72
2465512960, 3866934784, 1401421824, 0.75
3971119616, 2569689600, 1401430016, 0.75
2472712704, 3874230272, 1401517568, 0.70
3377269248, 1975668736, 1401600512, 0.86
3799462912, 2397730816, 1401732096, 0.76
3486597632, 2084862976, 1401734656, 0.76
2764395008, 1362531328, 1401863680, 0.86
16895488, 1418803200, 1401907712, 0.84
2014725120, 3416738816, 1402013696, 0.85
3720537088, 2318522880, 1402014208, 0.78
3808912896, 2406523392, 1402389504, 0.74
3147350528, 1744935424, 1402415104, 0.75
964090880, 2366532608, 1402441728, 0.74
765107712, 2167555584, 1402447872, 0.78
1158740480, 2561199104, 1402458624, 0.75
628546048, 2031187456, 1402641408, 0.74
2174514688, 3577158656, 1402643968, 0.87
2272736256, 3675427328, 1402691072, 0.73
1372304896, 2775002112, 1402697216, 0.87
246827008, 1649638912, 1402811904, 0.79
2143990784, 3547338240, 1403347456, 0.74
2348584960, 3752350208, 1403765248, 0.88
465460736, 1869246976, 1403786240, 0.75
1223341568, 2627163648, 1403822080, 0.74
3079804928, 1675749888, 1404055040, 0.70
1730340864, 3134911488, 1404570624, 0.87
1867075584, 462297600, 1404777984, 0.75
3249164288, 1844309504, 1404854784, 0.74
3050114048, 1644892160, 1405221888, 0.75
1454006784, 48683008, 1405323776, 0.77
2193484288, 788118528, 1405365760, 0.73
2174931968, 3580755456, 1405823488, 0.77
2401500160, 995621888, 1405878272, 0.77
3110277120, 1704398848, 1405878272, 0.71
1767869440, 361835520, 1406033920, 0.74
3714276352, 2308170752, 1406105600, 0.74
1034232320, 2440800256, 1406567936, 0.73
1502054912, 2908797440, 1406742528, 0.78
2873751040, 1466804736, 1406946304, 0.74
1841078784, 3248444928, 1407366144, 0.74
2549596160, 1142195712, 1407400448, 0.77
977507328, 2385042944, 1407535616, 0.74
2573109760, 3980662272, 1407552512, 0.74
2801745920, 1394035200, 1407710720, 0.89
344542208, 1752332288, 1407790080, 0.87
625270784, 2033061888, 1407791104, 0.84
1566001664, 158139904, 1407861760, 0.75
853822464, 2261861888, 1408039424, 0.75
2519016960, 1110871552, 1408145408, 0.76
785399808, 2193583616, 1408183808, 0.87
2770790400, 1361528832, 1409261568, 0.78
3884428288, 2475088896, 1409339392, 0.75
85186048, 1494647296, 1409461248, 0.74
2781711872, 1371876352, 1409835520, 0.87
1430324736, 20476928, 1409847808, 0.75
3110385664, 1700508160, 1409877504, 0.74
3860702208, 2450555392, 1410146816, 0.77
2083169792, 3493638144, 1410468352, 0.84
2364659712, 3775269376, 1410609664, 0.75
3081094144, 1670369280, 1410724864, 0.75
2214720512, 803738624, 1410981888, 0.75
691670528, 2102674432, 1411003904, 0.75
3522968576, 2111948800, 1411019776, 0.75
1366793728, 2777864704, 1411070976, 0.74
2552354304, 1141238272, 1411116032, 0.78
3193560064, 1782189568, 1411370496, 0.88
2270108672, 858720256, 1411388416, 0.84
1161572352, 2573109760, 1411537408, 0.75
1625305088, 213751296, 1411553792, 0.73
3651545088, 2239812096, 1411732992, 0.79
1122260480, 2534074368, 1411813888, 0.74
1351678464, 2763529728, 1411851264, 0.88
1108420608, 2520319488, 1411898880, 0.73
2923269120, 1511128576, 1412140544, 0.74
3732220928, 2319980032, 1412240896, 0.73
3586491392, 2174214656, 1412276736, 0.72
1886494720, 3299152896, 1412658176, 0.72
46340608, 1459378176, 1413037568, 0.80
1792733696, 379584000, 1413149696, 0.74
2820242944, 1406823424, 1413419520, 0.73
3870704640, 2457052672, 1413651968, 0.75
1802258432, 3215953408, 1413694976, 0.76
879396352, 2293264896, 1413868544, 0.74
2412843520, 998931456, 1413912064, 0.77
37679616, 1451808256, 1414128640, 0.78
1433811968, 2847996416, 1414184448, 0.74
925313024, 2339614208, 1414301184, 0.84
718804992, 2133400064, 1414595072, 0.84
875822592, 2290445824, 1414623232, 0.75
1459151872, 44418048, 1414733824, 0.75
2421182976, 1006449152, 1414733824, 0.72
1725729792, 310042112, 1415687680, 0.82
835612672, 2251767296, 1416154624, 0.73
2042940928, 3459750912, 1416809984, 0.74
2920916992, 1504033792, 1416883200, 0.74
1449552896, 2866786304, 1417233408, 0.87
374174720, 1792061952, 1417887232, 0.75
1535572992, 2953707008, 1418134016, 0.75
1231835136, 2650215936, 1418380800, 0.84
1921068544, 502650880, 1418417664, 0.77
16311808, 1434838528, 1418526720, 0.75
3797157888, 2378596352, 1418561536, 0.84
729170432, 2147995136, 1418824704, 0.75
1637593600, 218751488, 1418842112, 0.74
1572931584, 2991891968, 1418960384, 0.75
2412004352, 992915456, 1419088896, 0.75
3469520384, 2050328064, 1419192320, 0.75
1387531264, 2806761984, 1419230720, 0.74
2577169408, 3996634624, 1419465216, 0.76
2210304, 1421879296, 1419668992, 0.74
1077382656, 2497123328, 1419740672, 0.76
695630336, 2115613184, 1419982848, 0.75
3892798976, 2472772608, 1420026368, 0.75
3672929280, 2252828672, 1420100608, 0.78
3229080064, 1808911872, 1420168192, 0.86
2344093184, 3764277248, 1420184064, 0.79
679460352, 2099725824, 1420265472, 0.71
2074436608, 653960704, 1420475904, 0.74
1882342400, 3302820864, 1420478464, 0.77
3225833984, 1805325312, 1420508672, 0.76
